Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:07;;;;;;;8.13;4.70;;;2.70;99.90;;;;;;4996099;28;20556;-73
2021/01/23 00:02:34;;;;;;;5.03;4.20;;;2.70;99.90;;;;;;5001427;28;20492;-73
2021/01/23 00:05:01;;;;;;;6.53;5.73;;;2.70;99.90;;;;;;4980540;28;20854;-72
2021/01/23 00:07:27;;;;;;;5.30;4.27;;;2.60;99.90;;;;;;4977707;28;20508;-71
2021/01/23 00:09:54;;;;;;;9.23;5.90;;;2.40;99.90;;;;;;4985842;28;20458;-72
2021/01/23 00:12:22;;;;;;;8.20;5.10;;;2.40;99.90;;;;;;4986285;28;20961;-73
2021/01/23 00:14:48;;;;;;;8.37;4.30;;;2.50;99.90;;;;;;4996259;28;20481;-71
2021/01/23 00:17:15;;;;;;;3.57;3.20;;;2.60;99.90;;;;;;4999889;28;20523;-71
2021/01/23 00:19:42;;;;;;;4.00;3.70;;;2.70;99.90;;;;;;4981706;28;20953;-72
2021/01/23 00:22:09;;;;;;;8.80;3.80;;;2.70;99.90;;;;;;4999176;28;20982;-71
2021/01/23 00:24:35;;;;;;;6.27;5.37;;;2.70;99.90;;;;;;4963209;28;20859;-71
2021/01/23 00:27:02;;;;;;;9.23;4.40;;;2.70;99.90;;;;;;4999066;28;20431;-73
2021/01/23 00:29:30;;;;;;;11.10;5.40;;;2.70;99.90;;;;;;4999938;28;20890;-73
2021/01/23 00:31:57;;;;;;;9.63;7.00;;;2.70;99.90;;;;;;4995039;28;20485;-73
2021/01/23 00:34:24;;;;;;;9.93;6.57;;;2.50;99.90;;;;;;4977095;28;20458;-72
2021/01/23 00:36:51;;;;;;;5.37;4.93;;;2.50;99.90;;;;;;4988175;28;20461;-72
2021/01/23 00:39:18;;;;;;;9.47;5.70;;;2.40;99.90;;;;;;4975819;28;20494;-71
2021/01/23 00:41:44;;;;;;;6.40;5.10;;;2.20;99.90;;;;;;4987693;28;20486;-73
2021/01/23 00:44:11;;;;;;;9.30;6.67;;;2.10;99.90;;;;;;4969996;28;20482;-72
2021/01/23 00:46:38;;;;;;;6.80;5.83;;;2.00;99.90;;;;;;4989126;28;20506;-72
2021/01/23 00:49:05;;;;;;;9.30;5.10;;;2.20;99.90;;;;;;4997527;28;20454;-72
2021/01/23 00:51:32;;;;;;;8.27;4.93;;;2.30;99.90;;;;;;4993669;28;20555;-72
2021/01/23 00:53:58;;;;;;;8.07;4.77;;;2.30;99.90;;;;;;4992538;28;20466;-71
2021/01/23 00:56:25;;;;;;;5.00;3.57;;;2.30;99.90;;;;;;4980150;28;20530;-72
2021/01/23 00:58:52;;;;;;;11.70;5.67;;;2.30;99.90;;;;;;4999174;28;20447;-72
2021/01/23 01:01:18;;;;;;;5.00;3.70;;;2.40;99.90;;;;;;4993882;28;20517;-73
2021/01/23 01:03:46;;;;;;;8.33;5.90;;;2.40;99.90;;;;;;4977929;28;20623;-73
2021/01/23 01:06:13;;;;;;;10.60;6.40;;;2.40;99.90;;;;;;4999651;28;20528;-73
2021/01/23 01:08:40;;;;;;;11.87;6.00;;;2.50;99.90;;;;;;4994705;28;21244;-72
2021/01/23 01:11:07;;;;;;;12.87;5.77;;;2.50;99.90;;;;;;4993112;28;20955;-71
2021/01/23 01:13:33;;;;;;;7.40;5.00;;;2.50;99.90;;;;;;4995950;28;20457;-72
2021/01/23 01:16:00;;;;;;;4.87;3.77;;;2.30;99.90;;;;;;4994559;28;20508;-71
2021/01/23 01:18:27;;;;;;;7.13;5.60;;;2.30;99.90;;;;;;4997165;28;20487;-72
2021/01/23 01:20:54;;;;;;;8.17;5.33;;;2.20;99.90;;;;;;4998424;28;20481;-72
2021/01/23 01:23:21;;;;;;;5.37;3.67;;;2.30;99.90;;;;;;4990154;28;20476;-72
2021/01/23 01:25:47;;;;;;;4.77;4.33;;;2.40;99.90;;;;;;4990001;28;20452;-72
2021/01/23 01:28:14;;;;;;;4.83;4.43;;;2.40;99.90;;;;;;4993799;28;20468;-71
2021/01/23 01:30:40;;;;;;;10.33;5.60;;;2.40;99.90;;;;;;4989889;28;20479;-72
2021/01/23 01:33:09;;;;;;;7.20;4.37;;;2.30;99.90;;;;;;4979898;28;20895;-72
2021/01/23 01:35:36;;;;;;;6.60;4.37;;;2.20;99.90;;;;;;4981376;28;20945;-72
2021/01/23 01:38:03;;;;;;;7.10;4.60;;;2.20;99.90;;;;;;4990497;28;20523;-72
2021/01/23 01:40:30;;;;;;;14.57;4.17;;;2.20;99.90;;;;;;4995643;28;20600;-72
2021/01/23 01:42:57;;;;;;;7.57;4.47;;;2.20;99.90;;;;;;4997440;28;20435;-72
2021/01/23 01:45:24;;;;;;;5.37;4.07;;;2.20;99.90;;;;;;4993983;28;20562;-72
2021/01/23 01:47:51;;;;;;;4.80;4.30;;;2.20;99.90;;;;;;4980625;28;20440;-71
2021/01/23 01:50:17;;;;;;;5.47;4.33;;;2.30;99.90;;;;;;4995643;28;20480;-72
2021/01/23 01:52:45;;;;;;;10.00;4.27;;;2.20;99.90;;;;;;4994402;28;20472;-72
2021/01/23 01:55:13;;;;;;;7.97;4.67;;;2.30;99.90;;;;;;4992401;28;20513;-73
2021/01/23 01:57:40;;;;;;;8.13;5.57;;;2.30;99.90;;;;;;4995475;28;20498;-72
2021/01/23 02:00:07;;;;;;;5.30;4.00;;;2.30;99.90;;;;;;4997173;28;21132;-73
2021/01/23 02:02:49;;;;;;;10.57;6.33;;;2.30;99.90;;;;;;4993790;28;20519;-73
2021/01/23 02:05:23;;;;;;;5.13;4.73;;;2.40;99.90;;;;;;4994113;28;20489;-72
2021/01/23 02:08:01;;;;;;;3.47;3.13;;;2.40;99.90;;;;;;4997327;28;20457;-71
2021/01/23 02:10:38;;;;;;;6.40;4.57;;;2.50;99.90;;;;;;5001899;28;20427;-73
2021/01/23 02:13:23;;;;;;;9.17;5.20;;;2.50;99.90;;;;;;4997647;28;20423;-72
2021/01/23 02:15:58;;;;;;;6.43;5.00;;;2.50;99.90;;;;;;4995793;28;20684;-72
2021/01/23 02:18:29;;;;;;;8.27;6.30;;;2.60;99.90;;;;;;4995603;28;20438;-72
2021/01/23 02:21:35;;;;;;;9.93;5.13;;;2.50;99.90;;;;;;4991571;28;20865;-73
2021/01/23 02:24:04;;;;;;;7.70;5.87;;;2.60;99.90;;;;;;4997478;28;20528;-73
2021/01/23 02:26:47;;;;;;;4.80;4.40;;;2.60;99.90;;;;;;4994989;28;20568;-72
2021/01/23 02:29:23;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;4991821;28;20469;-72
2021/01/23 02:31:53;;;;;;;15.33;4.63;;;2.80;99.90;;;;;;4992662;28;20548;-71
2021/01/23 02:34:24;;;;;;;9.43;3.93;;;2.80;99.90;;;;;;4993284;28;20457;-73
2021/01/23 02:36:52;;;;;;;4.67;4.13;;;2.90;99.90;;;;;;4991507;28;20475;-71
2021/01/23 02:39:20;;;;;;;6.37;5.03;;;2.90;99.90;;;;;;4995766;28;20931;-72
2021/01/23 02:41:47;;;;;;;7.83;4.10;;;3.10;99.90;;;;;;4997120;28;20491;-72
2021/01/23 02:44:14;;;;;;;4.37;3.17;;;3.10;99.90;;;;;;4995376;28;20476;-72
2021/01/23 02:46:41;;;;;;;7.83;5.67;;;3.10;99.90;;;;;;5002403;28;20504;-72
2021/01/23 02:49:08;;;;;;;7.43;4.17;;;3.20;99.90;;;;;;4993272;28;20467;-72
2021/01/23 02:51:38;;;;;;;4.33;3.67;;;3.30;99.90;;;;;;4990926;28;20481;-71
2021/01/23 02:54:12;;;;;;;5.20;3.77;;;3.40;99.90;;;;;;4996463;28;20432;-72
2021/01/23 02:56:39;;;;;;;4.90;3.87;;;3.50;99.90;;;;;;4988675;28;20532;-71
2021/01/23 02:59:07;;;;;;;5.20;4.30;;;3.50;99.90;;;;;;4999033;28;20480;-73
2021/01/23 03:01:37;;;;;;;3.03;2.73;;;3.40;99.90;;;;;;5002058;28;20507;-71
2021/01/23 03:04:05;;;;;;;8.43;3.83;;;3.50;99.90;;;;;;4988418;28;20532;-71
2021/01/23 03:06:33;;;;;;;6.50;5.20;;;3.50;99.90;;;;;;4996879;28;20803;-74
2021/01/23 03:09:00;;;;;;;5.37;3.43;;;3.40;99.90;;;;;;4994592;28;20462;-71
2021/01/23 03:11:28;;;;;;;10.13;3.13;;;3.40;99.90;;;;;;4976972;28;20572;-72
2021/01/23 03:13:54;;;;;;;5.13;4.00;;;3.40;99.90;;;;;;4991969;28;20441;-72
2021/01/23 03:16:21;;;;;;;4.90;3.73;;;3.50;99.90;;;;;;4995371;28;20482;-72
2021/01/23 03:18:48;;;;;;;3.97;3.53;;;3.50;99.90;;;;;;4995430;28;20458;-73
2021/01/23 03:21:14;;;;;;;3.63;3.13;;;3.50;99.90;;;;;;4976489;28;20452;-73
2021/01/23 03:23:42;;;;;;;3.80;3.30;;;3.40;99.90;;;;;;4984744;28;20840;-71
2021/01/23 03:26:10;;;;;;;9.33;4.13;;;3.40;99.90;;;;;;4978581;28;20508;-72
2021/01/23 03:28:37;;;;;;;9.10;4.20;;;3.30;99.90;;;;;;4983068;28;20472;-73
2021/01/23 03:31:03;;;;;;;3.83;3.33;;;3.40;99.90;;;;;;4984211;28;20449;-72
2021/01/23 03:33:30;;;;;;;5.13;4.03;;;3.30;99.90;;;;;;4981366;28;20555;-73
2021/01/23 03:35:57;;;;;;;5.30;4.47;;;3.40;99.90;;;;;;4989319;28;20519;-73
2021/01/23 03:38:23;;;;;;;9.70;4.50;;;3.40;99.90;;;;;;4980617;28;20963;-74
2021/01/23 03:40:51;;;;;;;5.60;3.30;;;3.30;99.90;;;;;;4991967;28;20579;-72
2021/01/23 03:43:17;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;4993385;28;24627;-73
2021/01/23 03:45:44;;;;;;;6.80;4.30;;;3.30;99.90;;;;;;4985186;28;20465;-72
2021/01/23 03:48:11;;;;;;;7.37;4.33;;;3.30;99.90;;;;;;5000710;28;20490;-70
2021/01/23 03:50:37;;;;;;;4.17;3.63;;;3.30;99.90;;;;;;4982772;28;20437;-72
2021/01/23 03:53:04;;;;;;;4.73;3.67;;;3.20;99.90;;;;;;4977256;28;20795;-70
2021/01/23 03:55:31;;;;;;;13.40;4.03;;;3.10;99.90;;;;;;4984111;28;22098;-72
2021/01/23 03:57:58;;;;;;;7.70;4.57;;;3.10;99.90;;;;;;4981628;28;20523;-72
2021/01/23 04:00:25;;;;;;;6.63;5.23;;;3.10;99.90;;;;;;5002455;28;20485;-73
2021/01/23 04:02:52;;;;;;;8.23;4.87;;;3.10;99.90;;;;;;4965771;28;20465;-72
2021/01/23 04:05:19;;;;;;;10.37;5.90;;;3.00;99.90;;;;;;5002155;28;20456;-72
2021/01/23 04:07:45;;;;;;;4.83;4.40;;;2.90;99.90;;;;;;4999743;28;20492;-72
2021/01/23 04:10:13;;;;;;;6.10;5.50;;;3.00;99.90;;;;;;4999224;28;20555;-72
2021/01/23 04:12:40;;;;;;;15.60;5.43;;;3.00;99.90;;;;;;4995480;28;20571;-72
2021/01/23 04:15:09;;;;;;;16.83;5.40;;;3.00;99.90;;;;;;4980331;28;20455;-72
2021/01/23 04:17:35;;;;;;;6.37;3.87;;;3.00;99.90;;;;;;4994065;28;20594;-72
2021/01/23 04:20:03;;;;;;;5.03;4.37;;;3.00;99.90;;;;;;4980999;28;20590;-71
2021/01/23 04:22:29;;;;;;;6.97;5.27;;;3.00;99.90;;;;;;4997397;28;20424;-72
2021/01/23 04:24:56;;;;;;;8.93;5.50;;;3.00;99.90;;;;;;4996744;28;20492;-72
2021/01/23 04:27:23;;;;;;;7.20;5.17;;;2.90;99.90;;;;;;4980069;28;20555;-72
2021/01/23 04:29:50;;;;;;;9.13;5.93;;;2.90;99.90;;;;;;4997808;28;21093;-72
2021/01/23 04:32:17;;;;;;;5.27;4.40;;;3.00;99.90;;;;;;4984209;28;20526;-72
2021/01/23 04:34:44;;;;;;;6.73;6.03;;;2.90;99.90;;;;;;4995990;28;20447;-71
2021/01/23 04:37:10;;;;;;;9.27;6.53;;;3.00;99.90;;;;;;4991613;28;20817;-72
2021/01/23 04:39:37;;;;;;;17.90;4.63;;;3.00;99.90;;;;;;4979855;28;20562;-71
2021/01/23 04:42:06;;;;;;;9.67;5.83;;;3.00;99.90;;;;;;4979239;28;20505;-71
2021/01/23 04:44:33;;;;;;;6.33;5.83;;;3.10;99.90;;;;;;4997779;28;20583;-72
2021/01/23 04:47:01;;;;;;;4.70;4.00;;;3.10;99.90;;;;;;4998877;28;20483;-72
2021/01/23 04:49:30;;;;;;;5.73;4.23;;;3.10;99.90;;;;;;4997725;28;20986;-71
2021/01/23 04:51:57;;;;;;;8.63;5.17;;;3.10;99.90;;;;;;4993896;28;20438;-72
2021/01/23 04:54:24;;;;;;;4.13;3.40;;;3.10;99.90;;;;;;4994633;28;20445;-72
2021/01/23 04:56:51;;;;;;;5.23;4.73;;;3.10;99.90;;;;;;4995978;28;20670;-72
2021/01/23 04:59:18;;;;;;;7.00;5.10;;;3.30;99.90;;;;;;4994549;28;20440;-72
2021/01/23 05:02:04;;;;;;;6.07;3.90;;;3.20;99.90;;;;;;4980405;28;20509;-72
2021/01/23 05:04:42;;;;;;;4.43;3.20;;;3.10;99.90;;;;;;4990505;28;20524;-72
2021/01/23 05:07:09;;;;;;;4.27;3.03;;;3.10;99.90;;;;;;4996230;28;20518;-71
2021/01/23 05:09:35;;;;;;;7.53;5.50;;;3.10;99.90;;;;;;5000215;28;20472;-71
2021/01/23 05:12:02;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;4997073;28;20428;-71
2021/01/23 05:14:29;;;;;;;3.63;3.20;;;3.20;99.90;;;;;;4998618;28;20484;-73
2021/01/23 05:17:04;;;;;;;9.07;3.60;;;3.10;99.90;;;;;;4984007;28;20444;-71
2021/01/23 05:19:44;;;;;;;4.97;3.37;;;3.20;99.90;;;;;;4996039;28;20465;-71
2021/01/23 05:22:11;;;;;;;5.87;4.57;;;3.20;99.90;;;;;;4995390;28;20521;-71
2021/01/23 05:24:51;;;;;;;4.70;3.63;;;3.30;99.90;;;;;;4976246;28;20486;-71
2021/01/23 05:27:20;;;;;;;5.33;3.37;;;3.40;99.90;;;;;;5003281;28;20486;-72
2021/01/23 05:29:58;;;;;;;8.40;2.67;;;3.50;99.90;;;;;;4996124;28;20443;-72
2021/01/23 05:32:25;;;;;;;3.13;2.63;;;3.50;99.90;;;;;;4999909;28;20505;-71
2021/01/23 05:34:52;;;;;;;9.53;4.00;;;3.60;99.90;;;;;;4977514;28;20489;-72
2021/01/23 05:37:37;;;;;;;3.40;3.03;;;3.60;99.90;;;;;;4998225;28;20539;-72
2021/01/23 05:40:05;;;;;;;6.67;5.17;;;3.50;99.90;;;;;;4995659;28;20456;-72
2021/01/23 05:42:40;;;;;;;4.13;3.00;;;3.50;99.90;;;;;;4995683;28;20552;-72
2021/01/23 05:45:09;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;4984398;28;20487;-72
2021/01/23 05:47:37;;;;;;;4.53;2.90;;;3.60;99.90;;;;;;4989650;28;20454;-72
2021/01/23 05:50:07;;;;;;;2.30;1.77;;;3.60;99.90;;;;;;4995879;28;20485;-71
2021/01/23 05:52:33;;;;;;;3.43;2.70;;;3.50;99.90;;;;;;4996574;28;20468;-71
2021/01/23 05:55:01;;;;;;;8.40;3.27;;;3.60;99.90;;;;;;4993377;28;20539;-71
2021/01/23 05:57:28;;;;;;;3.90;2.53;;;3.60;99.90;;;;;;4995538;28;20836;-72
2021/01/23 05:59:55;;;;;;;1.63;1.43;;;3.70;99.90;;;;;;4991802;28;20484;-72
2021/01/23 06:02:24;;;;;;;5.57;5.07;;;3.80;99.90;;;;;;4998856;28;20443;-72
2021/01/23 06:04:51;;;;;;;3.10;2.77;;;3.80;99.90;;;;;;4998257;28;20439;-71
2021/01/23 06:07:43;;;;;;;3.60;3.20;;;3.90;99.90;;;;;;4997542;28;20485;-72
2021/01/23 06:10:41;;;;;;;3.53;2.50;;;4.00;99.90;;;;;;4995836;28;20829;-71
2021/01/23 06:13:48;;;;;;;2.63;1.00;;;4.00;99.90;;;;;;5005295;28;20431;-71
2021/01/23 06:16:37;;;;;;;3.00;2.30;;;4.00;99.90;;;;;;4983233;28;20521;-72
2021/01/23 06:19:38;;;;;;;4.90;2.43;;;4.00;99.90;;;;;;4997460;28;20463;-71
2021/01/23 06:22:05;;;;;;;4.83;4.33;;;4.00;99.90;;;;;;5000200;28;20472;-70
2021/01/23 06:24:56;;;;;;;4.83;2.40;;;4.10;99.90;;;;;;5002801;28;20478;-70
2021/01/23 06:27:41;;;;;;;5.93;3.90;;;4.10;99.90;;;;;;5006960;28;20477;-72
2021/01/23 06:30:29;;;;;;;5.23;2.53;;;4.20;99.90;;;;;;5000929;28;20460;-71
2021/01/23 06:32:59;;;;;;;4.67;1.87;;;4.20;99.90;;;;;;5004573;28;20453;-71
2021/01/23 06:35:26;;;;;;;3.90;2.90;;;4.10;99.90;;;;;;4999495;28;21027;-71
2021/01/23 06:38:12;;;;;;;2.03;1.83;;;4.10;99.90;;;;;;5000707;28;20540;-71
2021/01/23 06:40:40;;;;;;;2.37;2.20;;;4.00;99.90;;;;;;5004234;28;20448;-71
2021/01/23 06:43:06;;;;;;;1.47;1.13;;;4.00;99.90;;;;;;4988580;28;20576;-71
2021/01/23 06:45:34;;;;;;;3.63;2.57;;;4.00;99.90;;;;;;5003210;28;20510;-71
2021/01/23 06:48:04;;;;;;;4.00;2.50;;;3.90;99.90;;;;;;5003464;28;20819;-70
2021/01/23 06:50:36;;;;;;;3.13;2.40;;;3.90;99.90;;;;;;5003339;28;20507;-70
2021/01/23 06:53:04;;;;;;;2.70;2.13;;;4.10;99.90;;;;;;5003705;28;20461;-70
2021/01/23 06:55:42;;;;;;;4.37;2.50;;;4.10;99.90;;;;;;5005588;28;20706;-71
2021/01/23 06:58:26;;;;;;;3.60;3.07;;;4.30;99.90;;;;;;5008794;28;20432;-71
2021/01/23 07:00:55;;;;;;;5.63;2.83;;;4.30;99.90;;;;;;5002482;28;20981;-71
2021/01/23 07:03:26;;;;;;;7.20;3.77;;;4.30;99.90;;;;;;5002550;28;20471;-71
2021/01/23 07:05:55;;;;;;;3.73;2.20;;;4.20;99.90;;;;;;5006320;28;21209;-71
2021/01/23 07:08:27;;;;;;;4.57;4.20;;;4.20;99.90;;;;;;5006972;28;20812;-70
2021/01/23 07:11:11;;;;;;;3.93;2.80;;;4.20;99.90;;;;;;5003616;28;20496;-71
2021/01/23 07:13:39;;;;;;;4.20;3.23;;;4.10;99.90;;;;;;5005817;28;20465;-70
2021/01/23 07:16:06;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5005625;28;20519;-71
2021/01/23 07:18:33;;;;;;;1.73;1.57;;;4.20;99.90;;;;;;5003813;28;20437;-71
2021/01/23 07:21:03;;;;;;;3.53;3.30;;;4.20;99.90;;;;;;5003811;28;20480;-71
2021/01/23 07:23:31;;;;;;;3.33;2.03;;;4.20;99.90;;;;;;5007593;28;20428;-70
2021/01/23 07:26:00;;;;;;;3.07;2.87;;;4.30;99.90;;;;;;5005916;28;20489;-70
2021/01/23 07:28:28;;;;;;;1.97;1.77;;;4.30;99.90;;;;;;5010711;28;20555;-71
2021/01/23 07:30:55;;;;;;;2.00;1.87;;;4.30;99.90;;;;;;5006004;28;20516;-71
2021/01/23 07:33:32;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5008343;28;20464;-71
2021/01/23 07:35:59;;;;;;;5.30;2.83;;;4.40;99.90;;;;;;5007566;28;20458;-71
2021/01/23 07:38:26;;;;;;;4.33;3.73;;;4.40;99.90;;;;;;5011649;28;20556;-71
2021/01/23 07:40:55;;;;;;;7.93;3.83;;;4.40;99.90;;;;;;5003852;28;20440;-71
2021/01/23 07:43:22;;;;;;;3.20;2.60;;;4.50;99.90;;;;;;5010070;28;20858;-70
2021/01/23 07:45:54;;;;;;;2.23;1.90;;;4.40;99.90;;;;;;5005272;28;21685;-70
2021/01/23 07:48:21;;;;;;;6.63;3.97;;;4.40;99.90;;;;;;5007043;28;20559;-71
2021/01/23 07:50:48;;;;;;;5.77;3.50;;;4.40;99.90;;;;;;4970922;28;20423;-70
2021/01/23 07:53:16;;;;;;;4.63;3.00;;;4.40;99.90;;;;;;5003474;28;20432;-70
2021/01/23 07:55:43;;;;;;;4.50;3.20;;;4.50;99.90;;;;;;5000189;28;20476;-71
2021/01/23 07:58:12;;;;;;;6.17;3.93;;;4.50;99.90;;;;;;4998448;28;20460;-70
2021/01/23 08:00:40;;;;;;;2.07;1.97;;;4.60;99.90;;;;;;5002846;28;21887;-71
2021/01/23 08:03:08;;;;;;;2.90;1.90;;;4.50;99.90;;;;;;5007416;28;20826;-71
2021/01/23 08:05:46;;;;;;;8.90;1.40;;;4.50;99.90;;;;;;5001831;28;20552;-71
2021/01/23 08:08:13;;;;;;;9.87;2.97;;;4.70;99.90;;;;;;5004359;28;20543;-72
2021/01/23 08:10:40;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;5010830;28;20433;-71
2021/01/23 08:13:08;;;;;;;3.70;1.73;;;4.90;99.90;;;;;;4992695;28;20436;-71
2021/01/23 08:15:36;;;;;;;4.07;3.30;;;5.00;99.90;;;;;;5007486;28;20516;-70
2021/01/23 08:18:16;;;;;;;2.23;1.87;;;5.10;99.90;;;;;;5006318;28;20508;-71
2021/01/23 08:20:43;;;;;;;5.10;3.20;;;5.10;99.90;;;;;;5007921;28;20469;-71
2021/01/23 08:23:11;;;;;;;3.10;2.20;;;5.10;99.90;;;;;;4998971;28;20457;-71
2021/01/23 08:25:39;;;;;;;4.67;2.80;;;5.10;99.90;;;;;;4993310;28;21233;-71
2021/01/23 08:28:07;;;;;;;7.23;4.10;;;5.20;99.90;;;;;;5000720;28;20454;-71
2021/01/23 08:30:35;;;;;;;2.67;2.40;;;5.30;99.90;;;;;;5000647;28;20718;-71
2021/01/23 08:33:04;;;;;;;4.20;3.37;;;5.20;99.90;;;;;;4999193;28;20461;-71
2021/01/23 08:35:33;;;;;;;5.27;3.20;;;5.20;99.90;;;;;;4997258;28;20485;-71
2021/01/23 08:38:00;;;;;;;4.70;3.10;;;5.30;99.90;;;;;;5002490;28;20462;-70
2021/01/23 08:40:27;;;;;;;15.83;3.57;;;5.50;99.90;;;;;;5002993;28;20465;-72
2021/01/23 08:42:54;;;;;;;3.30;2.47;;;5.50;99.90;;;;;;4980724;28;20560;-71
2021/01/23 08:45:22;;;;;;;4.70;3.87;;;5.70;99.90;;;;;;4978471;28;20865;-72
2021/01/23 08:47:49;;;;;;;7.70;2.63;;;5.70;99.90;;;;;;5000068;28;20552;-71
2021/01/23 08:50:16;;;;;;;5.07;2.77;;;5.80;99.90;;;;;;5004181;28;20541;-72
2021/01/23 08:52:44;;;;;;;7.80;4.17;;;5.90;99.90;;;;;;4999905;28;20461;-71
2021/01/23 08:55:11;;;;;;;2.17;1.97;;;5.80;99.90;;;;;;5001740;28;20555;-70
2021/01/23 08:57:38;;;;;;;3.03;2.40;;;5.90;99.90;;;;;;5004786;28;20457;-70
2021/01/23 09:00:07;;;;;;;11.27;3.67;;;5.90;99.90;;;;;;5004913;28;20497;-70
2021/01/23 09:02:34;;;;;;;4.60;2.97;;;6.10;99.90;;;;;;5008337;28;20512;-71
2021/01/23 09:05:00;;;;;;;3.67;2.80;;;6.30;99.90;;;;;;5005250;28;20542;-70
2021/01/23 09:07:27;;;;;;;1.40;1.20;;;6.40;99.90;;;;;;4991095;28;20499;-71
2021/01/23 09:09:54;;;;;;;4.60;2.37;;;6.40;99.90;;;;;;5007641;28;20508;-71
2021/01/23 09:12:21;;;;;;;6.13;4.80;;;6.40;99.90;;;;;;5000135;28;20510;-72
2021/01/23 09:14:48;;;;;;;7.87;4.47;;;6.60;99.90;;;;;;4997885;28;20794;-71
2021/01/23 09:17:15;;;;;;;5.77;2.73;;;6.80;99.90;;;;;;4986614;28;20986;-70
2021/01/23 09:19:41;;;;;;;2.90;2.20;;;7.00;99.90;;;;;;5001599;28;20489;-70
2021/01/23 09:22:10;;;;;;;3.37;3.07;;;6.90;99.90;;;;;;5003633;28;20528;-71
2021/01/23 09:24:37;;;;;;;4.23;2.97;;;6.90;99.90;;;;;;4990252;28;20460;-71
2021/01/23 09:27:05;;;;;;;12.33;2.40;;;6.80;99.90;;;;;;4998913;28;20549;-71
2021/01/23 09:29:31;;;;;;;4.03;3.27;;;6.80;99.90;;;;;;5001636;28;20467;-71
2021/01/23 09:32:00;;;;;;;5.13;3.70;;;6.80;99.90;;;;;;4993607;28;20433;-71
2021/01/23 09:34:28;;;;;;;3.77;2.77;;;6.90;99.90;;;;;;4954098;28;21316;-71
2021/01/23 09:36:54;;;;;;;20.63;3.70;;;7.10;99.90;;;;;;5001366;28;20531;-71
2021/01/23 09:39:21;;;;;;;2.63;1.80;;;7.10;99.90;;;;;;4999077;28;20512;-71
2021/01/23 09:41:48;;;;;;;5.77;2.10;;;7.40;99.90;;;;;;4980862;28;20484;-71
2021/01/23 09:44:15;;;;;;;3.20;2.80;;;7.50;99.90;;;;;;4982876;28;20469;-71
2021/01/23 09:46:42;;;;;;;2.23;1.70;;;7.50;99.90;;;;;;5006899;28;20447;-71
2021/01/23 09:49:09;;;;;;;1.87;1.27;;;7.80;99.90;;;;;;5005616;28;20520;-72
2021/01/23 09:51:36;;;;;;;1.87;1.73;;;7.90;99.90;;;;;;5005386;28;20476;-70
2021/01/23 09:54:03;;;;;;;4.37;2.37;;;8.00;99.90;;;;;;4986539;28;20465;-71
2021/01/23 09:56:29;;;;;;;7.90;1.83;;;7.90;99.90;;;;;;4982942;28;20485;-71
2021/01/23 09:58:56;;;;;;;2.10;1.53;;;7.80;99.90;;;;;;5004479;28;20547;-72
2021/01/23 10:01:26;;;;;;;1.77;1.43;;;7.70;99.90;;;;;;5005485;28;22091;-71
2021/01/23 10:03:53;;;;;;;8.27;2.43;;;7.70;99.90;;;;;;5002718;28;21803;-73
2021/01/23 10:06:19;;;;;;;4.47;3.00;;;7.90;99.90;;;;;;5005196;28;20481;-72
2021/01/23 10:08:46;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;4999852;28;20520;-72
2021/01/23 10:11:13;;;;;;;4.83;2.33;;;8.60;99.90;;;;;;4987231;28;20540;-72
2021/01/23 10:13:40;;;;;;;3.73;2.13;;;9.00;99.90;;;;;;4986952;28;20618;-72
2021/01/23 10:16:06;;;;;;;1.83;1.53;;;9.20;99.90;;;;;;4969468;28;20872;-70
2021/01/23 10:18:35;;;;;;;3.83;2.57;;;8.90;99.90;;;;;;5001600;28;20462;-72
2021/01/23 10:21:03;;;;;;;4.90;1.80;;;8.60;99.90;;;;;;5007142;28;20486;-72
2021/01/23 10:23:30;;;;;;;3.10;2.50;;;8.80;99.90;;;;;;5005002;28;20454;-71
2021/01/23 10:25:57;;;;;;;3.83;2.07;;;9.50;99.90;;;;;;5002545;28;20997;-72
2021/01/23 10:28:24;;;;;;;1.93;1.30;;;10.20;99.90;;;;;;5000213;28;20499;-71
2021/01/23 10:30:50;;;;;;;2.67;2.20;;;10.00;99.90;;;;;;4990714;28;20954;-71
2021/01/23 10:33:17;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;5003755;28;20905;-71
2021/01/23 10:35:45;;;;;;;3.53;2.10;;;8.70;99.90;;;;;;5001383;28;20508;-71
2021/01/23 10:38:12;;;;;;;5.33;2.90;;;8.70;99.90;;;;;;5000156;28;21071;-71
2021/01/23 10:40:38;;;;;;;7.37;2.27;;;8.70;99.90;;;;;;5003673;28;20469;-72
2021/01/23 10:43:05;;;;;;;2.20;1.90;;;8.70;99.90;;;;;;4996686;28;20444;-71
2021/01/23 10:45:32;;;;;;;3.43;2.50;;;8.60;99.90;;;;;;4984057;28;20560;-72
2021/01/23 10:47:58;;;;;;;4.27;2.70;;;8.40;99.90;;;;;;4988847;28;20540;-70
2021/01/23 10:50:25;;;;;;;1.57;1.10;;;8.80;99.90;;;;;;5003874;28;20460;-71
2021/01/23 10:52:53;;;;;;;4.27;1.90;;;9.20;99.90;;;;;;5004681;28;20469;-71
2021/01/23 10:55:19;;;;;;;3.87;2.40;;;9.40;99.90;;;;;;5009592;28;20568;-71
2021/01/23 10:57:46;;;;;;;1.90;1.67;;;9.50;99.90;;;;;;5007563;28;20473;-71
2021/01/23 11:00:14;;;;;;;3.20;1.47;;;9.30;99.90;;;;;;4992388;28;20470;-72
2021/01/23 11:02:42;;;;;;;3.23;1.77;;;9.40;99.90;;;;;;5006546;28;20614;-72
2021/01/23 11:05:10;;;;;;;1.10;0.87;;;9.40;99.90;;;;;;5007079;28;20463;-72
2021/01/23 11:07:36;;;;;;;2.10;1.60;;;9.70;99.90;;;;;;5004136;28;20493;-71
2021/01/23 11:10:05;;;;;;;1.37;1.13;;;10.10;99.90;;;;;;5007253;28;20465;-71
2021/01/23 11:12:31;;;;;;;6.03;2.30;;;10.50;99.90;;;;;;5005748;28;20449;-72
2021/01/23 11:14:58;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5002755;28;20554;-71
2021/01/23 11:17:25;;;;;;;4.83;2.50;;;11.20;99.90;;;;;;4996540;28;21728;-72
2021/01/23 11:19:52;;;;;;;1.97;1.77;;;10.60;99.90;;;;;;4998528;28;20460;-71
2021/01/23 11:22:18;;;;;;;5.13;2.13;;;10.30;99.90;;;;;;4996301;28;20473;-71
2021/01/23 11:24:45;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;4998407;28;20479;-71
2021/01/23 11:27:13;;;;;;;4.70;3.40;;;10.00;99.90;;;;;;4999114;28;20461;-71
2021/01/23 11:29:42;;;;;;;2.27;1.50;;;10.00;99.90;;;;;;4998420;28;21166;-71
2021/01/23 11:32:09;;;;;;;2.53;1.93;;;10.00;99.90;;;;;;5003186;28;20457;-72
2021/01/23 11:34:37;;;;;;;2.10;1.73;;;10.50;99.90;;;;;;5000643;28;20453;-71
2021/01/23 11:37:04;;;;;;;3.07;1.70;;;11.30;99.90;;;;;;5005016;28;21173;-72
2021/01/23 11:39:33;;;;;;;6.10;2.30;;;12.10;99.90;;;;;;4993031;28;20547;-72
2021/01/23 11:44:41;;;;;;;3.00;2.40;;;12.20;99.90;;;;;;4999904;28;20468;-72
2021/01/23 11:47:11;;;;;;;5.27;2.33;;;12.30;99.90;;;;;;4998825;28;20542;-72
2021/01/23 11:49:41;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;5003557;28;20953;-72
2021/01/23 11:52:09;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;4986820;28;21038;-72
2021/01/23 11:54:36;;;;;;;4.10;2.30;;;13.40;99.90;;;;;;5001416;28;20457;-72
2021/01/23 11:57:05;;;;;;;8.80;1.90;;;13.90;99.90;;;;;;5002869;28;20461;-72
2021/01/23 11:59:32;;;;;;;3.37;2.23;;;14.10;99.90;;;;;;5004120;28;20501;-72
2021/01/23 12:01:59;;;;;;;3.80;2.30;;;13.80;99.90;;;;;;4987458;28;20492;-72
2021/01/23 12:04:26;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;4999335;28;20464;-72
2021/01/23 12:06:53;;;;;;;5.63;2.70;;;13.80;99.90;;;;;;4969019;28;20592;-71
2021/01/23 12:09:19;;;;;;;4.30;2.40;;;13.40;99.90;;;;;;5000114;28;20477;-72
2021/01/23 12:11:47;;;;;;;3.50;2.83;;;13.60;99.90;;;;;;4981980;28;20865;-72
2021/01/23 12:14:14;;;;;;;1.70;1.30;;;13.50;99.90;;;;;;5002919;28;20606;-72
2021/01/23 12:16:41;;;;;;;1.93;1.73;;;13.20;99.90;;;;;;4994892;28;20493;-72
2021/01/23 12:19:09;;;;;;;3.30;2.43;;;12.70;99.90;;;;;;4977053;28;20461;-72
2021/01/23 12:21:36;;;;;;;2.27;2.07;;;12.70;99.90;;;;;;4994170;28;20473;-72
2021/01/23 12:24:03;;;;;;;3.50;2.10;;;13.30;99.90;;;;;;4999968;28;20461;-72
2021/01/23 12:26:30;;;;;;;2.23;1.50;;;13.30;99.90;;;;;;5009479;28;20521;-72
2021/01/23 12:28:57;;;;;;;2.90;1.90;;;13.90;99.90;;;;;;4995429;28;20544;-72
2021/01/23 12:31:24;;;;;;;3.37;2.07;;;14.10;99.90;;;;;;4998226;28;20473;-72
2021/01/23 12:33:51;;;;;;;7.07;2.03;;;14.30;99.90;;;;;;4982609;28;20458;-72
2021/01/23 12:36:18;;;;;;;3.30;2.13;;;14.00;99.90;;;;;;4978828;28;20485;-72
2021/01/23 12:38:45;;;;;;;2.70;1.87;;;14.00;99.90;;;;;;4995518;28;20465;-72
2021/01/23 12:41:12;;;;;;;2.60;1.63;;;14.10;99.90;;;;;;5003186;28;20584;-72
2021/01/23 12:43:39;;;;;;;2.53;1.87;;;13.80;99.90;;;;;;5000476;28;20468;-72
2021/01/23 12:46:06;;;;;;;3.20;1.80;;;12.70;99.90;;;;;;4997091;28;20548;-72
2021/01/23 12:48:32;;;;;;;7.90;2.07;;;11.60;99.90;;;;;;5000976;28;20453;-72
2021/01/23 12:50:59;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;4981938;28;20453;-72
2021/01/23 12:53:27;;;;;;;3.90;2.60;;;10.60;99.90;;;;;;5000758;28;20456;-72
2021/01/23 12:55:53;;;;;;;2.77;1.77;;;10.60;99.90;;;;;;5001037;28;20512;-72
2021/01/23 12:58:22;;;;;;;10.47;1.93;;;10.50;99.90;;;;;;5001212;28;20461;-72
2021/01/23 13:00:49;;;;;;;3.03;1.60;;;10.40;99.90;;;;;;5004317;28;20523;-72
2021/01/23 13:03:16;;;;;;;1.87;1.33;;;10.40;99.90;;;;;;5004852;28;20787;-72
2021/01/23 13:05:42;;;;;;;3.53;1.30;;;10.50;99.90;;;;;;4997723;28;20486;-72