Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 03:31:28;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5375937;23;20100;-80
2024/04/08 03:33:54;;;;;;;1.48;0.50;;;15.30;99.90;;;;;;4861560;29;20071;-80
2024/04/08 03:36:19;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;4860691;29;20093;-79
2024/04/08 03:38:45;;;;;;;1.02;0.70;;;15.40;99.90;;;;;;4856041;29;20044;-79
2024/04/08 03:41:11;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4869977;29;20025;-79
2024/04/08 03:43:36;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;4842427;29;20037;-79
2024/04/08 03:46:02;;;;;;;0.82;0.80;;;15.40;99.90;;;;;;4913099;23;20133;-80
2024/04/08 03:48:29;;;;;;;0.93;0.73;;;15.40;99.90;;;;;;4894430;29;20028;-80
2024/04/08 03:50:55;;;;;;;0.75;0.60;;;15.40;99.90;;;;;;4910599;29;20039;-80
2024/04/08 03:53:21;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4906669;29;20032;-80
2024/04/08 03:55:46;;;;;;;0.77;0.50;;;15.40;99.90;;;;;;4874008;29;20036;-80
2024/04/08 03:58:12;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4875863;29;20498;-80
2024/04/08 04:00:38;;;;;;;1.08;0.77;;;15.40;99.90;;;;;;4875885;29;20459;-80
2024/04/08 04:03:03;;;;;;;0.95;0.70;;;15.30;99.90;;;;;;4871592;29;20072;-80
2024/04/08 04:05:29;;;;;;;0.82;0.65;;;15.30;99.90;;;;;;4875825;29;20021;-80
2024/04/08 04:07:56;;;;;;;0.85;0.68;;;15.40;99.90;;;;;;4875796;29;20033;-80
2024/04/08 04:10:22;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;4868182;29;20120;-80
2024/04/08 04:12:48;;;;;;;0.75;0.68;;;15.40;99.90;;;;;;4871773;29;20137;-80
2024/04/08 04:15:13;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4864454;29;20033;-80
2024/04/08 04:17:39;;;;;;;1.00;0.52;;;15.40;99.90;;;;;;4870687;29;20081;-80
2024/04/08 04:20:09;;;;;;;0.82;0.73;;;15.40;99.90;;;;;;4868562;29;20028;-80
2024/04/08 04:22:35;;;;;;;1.38;0.60;;;15.40;99.90;;;;;;4860049;29;20115;-80
2024/04/08 04:25:01;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4876707;29;20044;-80
2024/04/08 04:27:27;;;;;;;0.98;0.90;;;15.40;99.90;;;;;;4871586;29;20465;-80
2024/04/08 04:29:53;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4873179;29;20065;-80
2024/04/08 04:32:18;;;;;;;1.02;0.70;;;15.40;99.90;;;;;;4865999;29;20124;-80
2024/04/08 04:34:44;;;;;;;1.27;0.60;;;15.40;99.90;;;;;;4873044;29;20032;-80
2024/04/08 04:37:10;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;4865441;29;20038;-80
2024/04/08 04:39:36;;;;;;;0.98;0.60;;;15.40;99.90;;;;;;4879093;29;20546;-80
2024/04/08 04:42:02;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4876995;29;20044;-80
2024/04/08 04:44:28;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4878832;29;20068;-80
2024/04/08 04:46:54;;;;;;;1.10;0.80;;;15.30;99.90;;;;;;4872754;29;20071;-80
2024/04/08 04:49:20;;;;;;;1.38;0.65;;;15.40;99.90;;;;;;4877170;29;20021;-80
2024/04/08 04:51:45;;;;;;;1.00;0.77;;;15.40;99.90;;;;;;4868544;29;20132;-80
2024/04/08 04:54:11;;;;;;;0.88;0.68;;;15.30;99.90;;;;;;4878511;29;20031;-80
2024/04/08 04:56:36;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;4878803;29;20021;-80
2024/04/08 04:59:02;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4878788;29;20458;-80
2024/04/08 05:01:28;;;;;;;0.95;0.65;;;15.30;99.90;;;;;;4861876;29;20042;-80
2024/04/08 05:03:53;;;;;;;0.75;0.60;;;15.40;99.90;;;;;;4873534;29;20127;-80
2024/04/08 05:06:19;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4878452;29;20033;-80
2024/04/08 05:08:45;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4869196;29;20121;-80
2024/04/08 05:11:10;;;;;;;0.85;0.70;;;15.40;99.90;;;;;;4878533;29;20115;-80
2024/04/08 05:13:36;;;;;;;1.02;0.77;;;15.40;99.90;;;;;;4878279;29;20035;-80
2024/04/08 05:16:03;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;4874851;29;20040;-80
2024/04/08 05:18:30;;;;;;;1.02;0.82;;;15.40;99.90;;;;;;4870600;29;20082;-80
2024/04/08 05:20:57;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;4878558;29;20392;-80
2024/04/08 05:23:25;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;4869376;29;20128;-80
2024/04/08 05:25:52;;;;;;;2.25;0.80;;;15.40;99.90;;;;;;4873998;29;20018;-80
2024/04/08 05:28:17;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;4879437;29;20040;-80
2024/04/08 05:30:44;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;4874138;29;20025;-80
2024/04/08 05:33:09;;;;;;;0.82;0.77;;;15.40;99.90;;;;;;4877851;29;20032;-80
2024/04/08 05:35:36;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;4878161;29;20173;-80
2024/04/08 05:38:02;;;;;;;1.35;0.80;;;15.40;99.90;;;;;;4865477;29;20032;-80
2024/04/08 05:40:28;;;;;;;1.05;0.80;;;15.40;99.90;;;;;;4864659;29;20029;-80
2024/04/08 05:42:54;;;;;;;0.85;0.70;;;15.40;99.90;;;;;;4873823;29;20021;-80
2024/04/08 05:45:21;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;4877775;29;20169;-80
2024/04/08 05:47:53;;;;;;;1.38;0.60;;;15.50;99.90;;;;;;4877794;29;20116;-80
2024/04/08 05:50:20;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4870773;29;20033;-80
2024/04/08 05:52:45;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4877464;29;20025;-80
2024/04/08 05:55:11;;;;;;;1.05;0.88;;;15.50;99.90;;;;;;4877700;29;20116;-80
2024/04/08 05:57:36;;;;;;;1.52;0.80;;;15.50;99.90;;;;;;4877699;29;20490;-80
2024/04/08 06:00:02;;;;;;;1.60;0.70;;;15.50;99.90;;;;;;4869141;29;20044;-80
2024/04/08 06:02:28;;;;;;;0.68;0.63;;;15.50;99.90;;;;;;4877398;29;20033;-80
2024/04/08 06:04:53;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4877549;29;20479;-80
2024/04/08 06:07:19;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4873519;29;20044;-80
2024/04/08 06:09:45;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;4869800;29;20032;-80
2024/04/08 06:12:10;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4877329;29;20084;-80
2024/04/08 06:14:36;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;4877192;29;20037;-80
2024/04/08 06:17:02;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;4873448;29;20402;-80
2024/04/08 06:19:28;;;;;;;1.48;0.90;;;15.50;99.90;;;;;;4874082;29;20037;-80
2024/04/08 06:21:54;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4864071;29;20127;-80
2024/04/08 06:24:20;;;;;;;0.98;0.70;;;15.50;99.90;;;;;;4869574;29;20053;-80
2024/04/08 06:26:46;;;;;;;2.00;0.70;;;15.50;99.90;;;;;;4862909;29;20116;-80
2024/04/08 06:29:12;;;;;;;0.75;0.68;;;15.50;99.90;;;;;;4871652;29;20154;-80
2024/04/08 06:31:37;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;4877107;29;20414;-80
2024/04/08 06:34:03;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4878143;29;20036;-80
2024/04/08 06:36:31;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4875918;29;20025;-80
2024/04/08 06:38:57;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;4871717;29;20427;-80
2024/04/08 06:41:23;;;;;;;0.85;0.80;;;15.50;99.90;;;;;;4878034;29;20107;-80
2024/04/08 06:43:48;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4876250;29;20084;-80
2024/04/08 06:46:14;;;;;;;1.45;0.80;;;15.50;99.90;;;;;;4876651;29;20033;-80
2024/04/08 06:48:40;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4861999;29;20036;-80
2024/04/08 06:51:05;;;;;;;0.75;0.60;;;15.50;99.90;;;;;;4876683;29;20276;-80
2024/04/08 06:53:31;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4876475;29;20470;-80
2024/04/08 06:55:56;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;4875584;29;20302;-80
2024/04/08 06:58:23;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4876399;29;20029;-80
2024/04/08 07:00:50;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4870275;29;20021;-80
2024/04/08 07:03:16;;;;;;;0.70;0.68;;;15.50;99.90;;;;;;4867383;29;20198;-80
2024/04/08 07:05:43;;;;;;;1.42;0.70;;;15.50;99.90;;;;;;4876487;29;20025;-80
2024/04/08 07:08:09;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4877739;29;20119;-80
2024/04/08 07:10:35;;;;;;;1.30;0.73;;;15.50;99.90;;;;;;4876406;29;20112;-80
2024/04/08 07:13:02;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4867159;29;20383;-80
2024/04/08 07:15:28;;;;;;;1.50;0.88;;;15.50;99.90;;;;;;4876267;29;20025;-80
2024/04/08 07:17:53;;;;;;;0.93;0.77;;;15.50;99.90;;;;;;4876270;29;20029;-80
2024/04/08 07:20:19;;;;;;;0.70;0.57;;;15.50;99.90;;;;;;4868863;29;20036;-80
2024/04/08 07:22:45;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;4876163;29;20060;-80
2024/04/08 07:25:11;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4876205;29;20021;-80
2024/04/08 07:27:37;;;;;;;1.17;0.70;;;15.50;99.90;;;;;;4877430;29;20029;-80
2024/04/08 07:30:04;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4869697;29;20037;-80
2024/04/08 07:32:30;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4874487;29;20123;-80
2024/04/08 07:34:56;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;4868474;29;20108;-80
2024/04/08 07:37:22;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4868836;29;20108;-80
2024/04/08 07:39:49;;;;;;;1.05;0.65;;;15.50;99.90;;;;;;4863407;29;20037;-80
2024/04/08 07:42:15;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4875909;29;20483;-80
2024/04/08 07:44:41;;;;;;;0.88;0.68;;;15.50;99.90;;;;;;4868836;29;20029;-80
2024/04/08 07:47:06;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;4878737;29;20111;-80
2024/04/08 07:49:32;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4892880;29;20032;-80
2024/04/08 07:51:57;;;;;;;1.05;0.93;;;15.60;99.90;;;;;;4879190;29;20116;-80
2024/04/08 07:54:23;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4878898;29;20040;-80
2024/04/08 07:56:49;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4878209;29;20056;-80
2024/04/08 07:59:14;;;;;;;0.63;0.50;;;15.60;99.90;;;;;;4875793;29;20037;-80
2024/04/08 08:01:40;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4898069;29;20025;-80
2024/04/08 08:04:06;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4891862;29;20021;-80
2024/04/08 08:06:31;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4891126;29;20040;-81
2024/04/08 08:08:57;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4892529;29;20031;-80
2024/04/08 08:11:22;;;;;;;0.90;0.80;;;15.60;99.90;;;;;;4882544;29;20035;-80
2024/04/08 08:13:48;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;4875941;29;20036;-80
2024/04/08 08:16:14;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;4899442;29;20044;-80
2024/04/08 08:18:39;;;;;;;0.80;0.65;;;15.60;99.90;;;;;;4882388;29;20033;-80
2024/04/08 08:21:06;;;;;;;0.85;0.70;;;15.60;99.90;;;;;;4876370;29;20059;-80
2024/04/08 08:23:31;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;4886893;29;20061;-80
2024/04/08 08:25:58;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;4873877;29;20055;-80
2024/04/08 08:28:24;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4879782;29;20029;-80
2024/04/08 08:30:52;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4875074;29;20083;-80
2024/04/08 08:33:20;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4882039;29;20379;-80
2024/04/08 08:35:46;;;;;;;0.93;0.75;;;15.60;99.90;;;;;;4876265;29;20498;-80
2024/04/08 08:38:12;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4867311;29;20032;-80
2024/04/08 08:40:43;;;;;;;2.17;0.63;;;15.60;99.90;;;;;;4882119;29;20035;-80
2024/04/08 08:43:08;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;4876339;29;20176;-80
2024/04/08 08:45:36;;;;;;;1.48;0.80;;;15.60;99.90;;;;;;4873999;29;20119;-80
2024/04/08 08:48:03;;;;;;;1.35;1.00;;;15.50;99.90;;;;;;4874341;29;20024;-80
2024/04/08 08:50:29;;;;;;;0.90;0.68;;;15.60;99.90;;;;;;4875895;29;20052;-80
2024/04/08 08:52:55;;;;;;;0.98;0.70;;;15.60;99.90;;;;;;4881877;29;20434;-80
2024/04/08 08:55:23;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;4881600;29;20024;-80
2024/04/08 08:57:53;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4878090;29;20403;-80
2024/04/08 09:00:19;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4875534;29;20033;-80
2024/04/08 09:02:45;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;4897035;29;20051;-80
2024/04/08 09:05:10;;;;;;;1.13;0.80;;;15.50;99.90;;;;;;4875273;29;20029;-80
2024/04/08 09:07:36;;;;;;;1.00;0.73;;;15.50;99.90;;;;;;4892151;29;20033;-80
2024/04/08 09:10:02;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;4891473;29;20025;-80
2024/04/08 09:12:28;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4881354;29;20056;-80
2024/04/08 09:14:54;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;4898412;29;20509;-80
2024/04/08 09:17:20;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;4865163;29;20322;-80
2024/04/08 09:19:47;;;;;;;0.85;0.75;;;15.50;99.90;;;;;;4897072;29;20279;-80
2024/04/08 09:22:16;;;;;;;1.73;0.80;;;15.60;99.90;;;;;;4881434;29;20051;-80
2024/04/08 09:24:42;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;4875562;29;20124;-80
2024/04/08 09:27:12;;;;;;;0.90;0.75;;;15.50;99.90;;;;;;4898362;29;20546;-80
2024/04/08 09:29:38;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4881205;29;20553;-80
2024/04/08 09:32:08;;;;;;;1.23;0.85;;;15.60;99.90;;;;;;4889620;29;20025;-80
2024/04/08 09:34:33;;;;;;;1.00;0.85;;;15.50;99.90;;;;;;4881005;29;20513;-80
2024/04/08 09:37:02;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;4880830;29;20025;-80
2024/04/08 09:39:30;;;;;;;0.93;0.80;;;15.50;99.90;;;;;;4873433;29;20029;-80
2024/04/08 09:41:58;;;;;;;1.15;0.82;;;15.50;99.90;;;;;;4877385;29;20017;-80
2024/04/08 09:44:30;;;;;;;0.82;0.70;;;15.50;99.90;;;;;;4873269;29;20033;-80
2024/04/08 09:46:59;;;;;;;1.20;0.75;;;15.50;99.90;;;;;;4881153;29;20394;-81
2024/04/08 09:49:25;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4875609;29;20493;-81
2024/04/08 09:51:52;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;4880987;29;20033;-81
2024/04/08 09:54:20;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4880818;29;20065;-81
2024/04/08 09:56:49;;;;;;;0.85;0.63;;;15.60;99.90;;;;;;4880856;29;20548;-81
2024/04/08 09:59:24;;;;;;;0.90;0.77;;;15.50;99.90;;;;;;4891022;29;20033;-82
2024/04/08 10:01:53;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4880919;29;20027;-81
2024/04/08 10:04:24;;;;;;;0.70;0.63;;;15.50;99.90;;;;;;4880469;29;20076;-81
2024/04/08 10:06:51;;;;;;;1.60;0.70;;;15.50;99.90;;;;;;4875933;29;20450;-82
2024/04/08 10:09:20;;;;;;;1.13;0.80;;;15.50;99.90;;;;;;4872989;29;20052;-81
2024/04/08 10:11:50;;;;;;;2.08;0.90;;;15.50;99.90;;;;;;4869900;29;20055;-81
2024/04/08 10:14:16;;;;;;;1.33;1.00;;;15.50;99.90;;;;;;4891683;29;20039;-81
2024/04/08 10:16:42;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;4876649;29;20038;-81
2024/04/08 10:19:10;;;;;;;2.65;0.98;;;15.50;99.90;;;;;;4879737;29;20035;-81
2024/04/08 10:21:37;;;;;;;3.13;0.82;;;15.60;99.90;;;;;;4880284;29;20036;-81
2024/04/08 10:24:03;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;4874353;29;20086;-80
2024/04/08 10:26:29;;;;;;;1.88;0.80;;;15.50;99.90;;;;;;4875008;29;20471;-82
2024/04/08 10:28:55;;;;;;;1.08;0.90;;;15.60;99.90;;;;;;4880181;29;20025;-81
2024/04/08 10:31:28;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;4873002;29;20033;-80
2024/04/08 10:33:53;;;;;;;0.95;0.73;;;15.50;99.90;;;;;;4865485;29;20029;-81
2024/04/08 10:36:20;;;;;;;0.98;0.88;;;15.50;99.90;;;;;;4880240;29;20165;-82
2024/04/08 10:38:46;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;4875814;29;20544;-81
2024/04/08 10:41:12;;;;;;;1.30;0.93;;;15.50;99.90;;;;;;4880240;29;20033;-80
2024/04/08 10:43:38;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;4879508;29;20025;-81
2024/04/08 10:46:05;;;;;;;1.65;1.02;;;15.50;99.90;;;;;;4879861;29;20040;-81
2024/04/08 10:48:37;;;;;;;1.08;0.80;;;15.60;99.90;;;;;;4871668;29;20387;-82
2024/04/08 10:51:03;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;4896978;29;20144;-81
2024/04/08 10:53:28;;;;;;;1.63;0.77;;;15.60;99.90;;;;;;4879329;29;20501;-82
2024/04/08 10:55:54;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;4876655;29;20033;-81
2024/04/08 10:58:20;;;;;;;1.35;0.80;;;15.60;99.90;;;;;;4879507;29;20035;-81
2024/04/08 11:00:46;;;;;;;1.45;0.82;;;15.60;99.90;;;;;;4877303;29;20123;-81
2024/04/08 11:03:12;;;;;;;1.52;0.90;;;15.50;99.90;;;;;;4889727;29;20111;-81
2024/04/08 11:05:39;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;4876061;29;20029;-81
2024/04/08 11:08:06;;;;;;;2.63;0.80;;;15.50;99.90;;;;;;4888739;29;20115;-82
2024/04/08 11:10:31;;;;;;;1.08;0.90;;;15.60;99.90;;;;;;4871905;29;20438;-82
2024/04/08 11:12:57;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;4879297;29;20115;-82
2024/04/08 11:15:23;;;;;;;2.05;0.80;;;15.60;99.90;;;;;;4868427;29;20036;-81
2024/04/08 11:17:56;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;4894659;29;20080;-82
2024/04/08 11:20:22;;;;;;;0.93;0.82;;;15.60;99.90;;;;;;4879668;29;20497;-81
2024/04/08 11:22:49;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4868791;29;20101;-81
2024/04/08 11:25:16;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;4889827;29;20021;-81
2024/04/08 11:27:42;;;;;;;0.73;0.68;;;15.60;99.90;;;;;;4879330;29;20036;-81
2024/04/08 11:30:15;;;;;;;0.93;0.82;;;15.60;99.90;;;;;;4874060;29;20029;-81
2024/04/08 11:32:40;;;;;;;0.85;0.80;;;15.60;99.90;;;;;;4879322;29;20123;-81
2024/04/08 11:35:06;;;;;;;1.48;0.75;;;15.60;99.90;;;;;;4888647;29;20473;-80
2024/04/08 11:37:32;;;;;;;2.22;0.95;;;15.60;99.90;;;;;;4878388;29;20128;-81
2024/04/08 11:39:58;;;;;;;0.85;0.80;;;15.60;99.90;;;;;;4890872;29;20021;-81
2024/04/08 11:42:24;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4875200;29;20115;-81
2024/04/08 11:45:01;;;;;;;1.17;0.93;;;15.60;99.90;;;;;;4876341;29;20048;-81
2024/04/08 11:47:27;;;;;;;1.20;0.77;;;15.60;99.90;;;;;;4891245;29;20041;-81
2024/04/08 11:49:52;;;;;;;1.58;0.90;;;15.60;99.90;;;;;;4877195;29;20058;-80
2024/04/08 11:52:18;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;4878837;29;20060;-82
2024/04/08 11:54:43;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;4879010;29;20032;-82
2024/04/08 11:57:10;;;;;;;1.33;0.80;;;15.60;99.90;;;;;;4879104;29;20124;-81
2024/04/08 11:59:37;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4867731;29;20040;-81
2024/04/08 12:02:03;;;;;;;1.35;0.80;;;15.60;99.90;;;;;;4878897;29;20024;-82
2024/04/08 12:04:29;;;;;;;2.05;0.90;;;15.60;99.90;;;;;;4895623;29;20037;-81
2024/04/08 12:06:55;;;;;;;1.98;1.10;;;15.60;99.90;;;;;;4871297;29;20021;-81
2024/04/08 12:09:22;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4891945;29;20036;-81
2024/04/08 12:11:48;;;;;;;1.52;0.90;;;15.60;99.90;;;;;;4878825;29;20039;-81
2024/04/08 12:14:13;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4895607;29;20025;-82
2024/04/08 12:16:39;;;;;;;0.90;0.75;;;15.60;99.90;;;;;;4869750;29;20033;-81
2024/04/08 12:19:05;;;;;;;2.15;0.82;;;15.60;99.90;;;;;;4881363;29;20026;-82
2024/04/08 12:21:31;;;;;;;1.35;0.77;;;15.60;99.90;;;;;;4871159;29;20060;-82
2024/04/08 12:23:57;;;;;;;1.15;0.85;;;15.60;99.90;;;;;;4878678;29;20059;-81
2024/04/08 12:26:23;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;4877388;29;20064;-82
2024/04/08 12:28:49;;;;;;;1.00;0.73;;;15.60;99.90;;;;;;4871258;29;20129;-82
2024/04/08 12:31:15;;;;;;;0.98;0.70;;;15.60;99.90;;;;;;4873881;29;20132;-82
2024/04/08 12:33:40;;;;;;;1.10;0.98;;;15.60;99.90;;;;;;4876361;29;20036;-81
2024/04/08 12:36:10;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4891198;29;20514;-81
2024/04/08 12:38:36;;;;;;;1.05;0.90;;;15.60;99.90;;;;;;4891340;29;20041;-81
2024/04/08 12:41:02;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;4880193;29;20032;-81
2024/04/08 12:43:28;;;;;;;1.08;0.77;;;15.60;99.90;;;;;;4874753;29;20367;-81
2024/04/08 12:45:54;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4897106;29;20028;-81
2024/04/08 12:48:20;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;4875070;29;20059;-82
2024/04/08 12:50:46;;;;;;;1.02;0.75;;;15.60;99.90;;;;;;4894503;29;20119;-81
2024/04/08 12:53:13;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;4881870;29;20123;-80
2024/04/08 12:55:39;;;;;;;0.85;0.68;;;15.60;99.90;;;;;;4879599;29;20028;-81
2024/04/08 12:58:10;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4898851;29;20104;-81
2024/04/08 13:00:35;;;;;;;1.23;0.90;;;15.60;99.90;;;;;;4874113;29;20033;-82
2024/04/08 13:03:01;;;;;;;0.85;0.63;;;15.60;99.90;;;;;;4881555;29;20138;-82
2024/04/08 13:05:26;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;4877720;29;20044;-81
2024/04/08 13:07:53;;;;;;;0.68;0.63;;;15.60;99.90;;;;;;4881068;29;20087;-81
2024/04/08 13:10:18;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4881793;29;20080;-81
2024/04/08 13:12:44;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;4898338;29;20103;-81
2024/04/08 13:15:11;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;4872554;29;20451;-82
2024/04/08 13:17:37;;;;;;;0.98;0.73;;;15.70;99.90;;;;;;4894036;29;20164;-81
2024/04/08 13:20:03;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4873778;29;20064;-81
2024/04/08 13:22:29;;;;;;;0.77;0.70;;;15.70;99.90;;;;;;4881436;29;20130;-82
2024/04/08 13:24:54;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4873406;29;20044;-81
2024/04/08 13:27:20;;;;;;;0.80;0.73;;;15.70;99.90;;;;;;4872784;29;20119;-82
2024/04/08 13:29:45;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4870107;29;20041;-82
2024/04/08 13:32:12;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4881108;29;20024;-81
2024/04/08 13:34:38;;;;;;;1.05;0.80;;;15.70;99.90;;;;;;4865229;29;20073;-82
2024/04/08 13:37:04;;;;;;;0.85;0.80;;;15.70;99.90;;;;;;4877762;29;20479;-82
2024/04/08 13:39:30;;;;;;;1.08;0.98;;;15.70;99.90;;;;;;4898144;29;20159;-82
2024/04/08 13:41:56;;;;;;;0.70;0.68;;;15.70;99.90;;;;;;4898129;29;20471;-82
2024/04/08 13:44:21;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;4872743;29;20043;-82
2024/04/08 13:46:47;;;;;;;0.73;0.60;;;15.70;99.90;;;;;;4897649;29;20032;-81
2024/04/08 13:49:13;;;;;;;0.57;0.50;;;15.70;99.90;;;;;;4893105;29;20487;-81
2024/04/08 13:51:38;;;;;;;1.25;0.70;;;15.70;99.90;;;;;;4883617;29;20037;-81
2024/04/08 13:54:04;;;;;;;0.98;0.73;;;15.70;99.90;;;;;;4879808;29;20203;-82
2024/04/08 13:56:30;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4880908;29;20029;-81
2024/04/08 13:58:56;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;4878146;29;20091;-81
2024/04/08 14:01:22;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4890247;29;20120;-81
2024/04/08 14:03:49;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4897286;29;20100;-82
2024/04/08 14:06:15;;;;;;;1.83;0.80;;;15.70;99.90;;;;;;4880835;29;20466;-81
2024/04/08 14:08:41;;;;;;;0.88;0.68;;;15.70;99.90;;;;;;4872367;29;20524;-81
2024/04/08 14:11:09;;;;;;;1.77;0.70;;;15.70;99.90;;;;;;4880934;29;20024;-82
2024/04/08 14:13:34;;;;;;;1.05;0.70;;;15.70;99.90;;;;;;4880306;29;20565;-81
2024/04/08 14:16:00;;;;;;;0.93;0.70;;;15.70;99.90;;;;;;4880369;29;20120;-82
2024/04/08 14:18:25;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4871854;29;20036;-82
2024/04/08 14:20:51;;;;;;;1.33;0.80;;;15.70;99.90;;;;;;4897275;29;20033;-80
2024/04/08 14:23:17;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;4880078;29;20450;-82
2024/04/08 14:25:42;;;;;;;7.40;1.60;;;15.70;99.90;;;;;;4875275;29;20032;-80
2024/04/08 14:28:08;;;;;;;7.03;1.95;;;15.70;99.90;;;;;;4873264;29;20459;-81
2024/04/08 14:30:34;;;;;;;11.13;2.30;;;15.90;99.90;;;;;;4880321;29;20067;-81
2024/04/08 14:33:00;;;;;;;10.48;2.30;;;16.00;99.90;;;;;;4877084;29;20021;-80
2024/04/08 14:35:26;;;;;;;10.02;2.35;;;16.10;99.90;;;;;;4875524;29;20037;-81
2024/04/08 14:37:51;;;;;;;10.40;2.05;;;16.10;99.90;;;;;;4871089;29;20119;-81
2024/04/08 14:41:58;;;;;;;11.27;1.90;;;16.10;99.90;;;;;;5513323;25;20167;-81
2024/04/08 14:44:23;;;;;;;10.40;2.35;;;16.00;99.90;;;;;;5572555;25;20081;-80
2024/04/08 14:46:51;;;;;;;6.75;2.25;;;16.00;99.90;;;;;;5536872;25;20538;-81
2024/04/08 14:49:17;;;;;;;6.72;1.98;;;16.00;99.90;;;;;;5456289;26;20014;-80
2024/04/08 14:51:43;;;;;;;7.03;2.30;;;15.90;99.90;;;;;;5483734;26;20012;-81
2024/04/08 14:54:09;;;;;;;8.32;2.53;;;15.90;99.90;;;;;;5444266;26;20467;-81
2024/04/08 14:56:35;;;;;;;8.25;2.50;;;15.90;99.90;;;;;;5444334;26;20017;-81
2024/04/08 14:59:00;;;;;;;8.20;2.35;;;15.90;99.90;;;;;;5452431;26;20367;-81
2024/04/08 15:01:26;;;;;;;5.40;1.80;;;15.80;99.90;;;;;;5495563;26;20024;-81
2024/04/08 15:03:54;;;;;;;5.50;1.90;;;15.80;99.90;;;;;;5489875;26;20006;-81
2024/04/08 15:06:20;;;;;;;7.57;2.05;;;15.80;99.90;;;;;;5495491;25;20023;-81
2024/04/08 15:08:45;;;;;;;5.38;1.90;;;15.80;99.90;;;;;;5437116;26;20082;-81
2024/04/08 15:11:11;;;;;;;6.13;1.80;;;15.80;99.90;;;;;;5498054;26;20011;-81
2024/04/08 15:13:36;;;;;;;9.23;2.38;;;15.80;99.90;;;;;;5482447;26;20002;-81
2024/04/08 15:16:02;;;;;;;6.60;2.03;;;15.80;99.90;;;;;;5449557;26;20006;-80
2024/04/08 15:18:28;;;;;;;8.35;1.95;;;15.80;99.90;;;;;;5472743;26;20106;-80
2024/04/08 15:20:54;;;;;;;8.25;2.22;;;15.80;99.90;;;;;;5472608;26;20002;-81
2024/04/08 15:23:20;;;;;;;5.18;1.98;;;15.80;99.90;;;;;;5460159;26;20022;-81
2024/04/08 15:25:46;;;;;;;10.27;2.03;;;15.80;99.90;;;;;;5467372;26;20005;-81
2024/04/08 15:28:11;;;;;;;5.93;2.28;;;15.70;99.90;;;;;;5465044;26;20411;-81
2024/04/08 15:30:39;;;;;;;6.28;1.83;;;15.80;99.90;;;;;;5465531;26;20009;-80
2024/04/08 15:33:05;;;;;;;6.75;1.90;;;15.80;99.90;;;;;;5484426;26;20062;-80
2024/04/08 15:35:30;;;;;;;6.25;2.10;;;15.70;99.90;;;;;;5445515;26;20003;-80
2024/04/08 15:37:58;;;;;;;6.82;1.83;;;15.80;99.90;;;;;;5464770;26;20002;-81
2024/04/08 15:40:24;;;;;;;3.25;1.70;;;15.80;99.90;;;;;;5454627;26;20166;-80
2024/04/08 15:42:50;;;;;;;5.80;1.88;;;15.80;99.90;;;;;;5434242;26;20022;-80
2024/04/08 15:45:17;;;;;;;5.85;1.73;;;15.70;99.90;;;;;;5476984;26;20017;-80
2024/04/08 15:47:43;;;;;;;5.20;2.10;;;15.80;99.90;;;;;;5442492;26;20185;-80
2024/04/08 15:50:09;;;;;;;5.82;2.00;;;15.80;99.90;;;;;;5440484;26;20017;-80
2024/04/08 15:52:34;;;;;;;4.18;1.70;;;15.80;99.90;;;;;;5479748;26;20015;-80
2024/04/08 15:55:00;;;;;;;4.60;1.92;;;15.70;99.90;;;;;;5450667;26;20475;-80
2024/04/08 15:57:26;;;;;;;4.93;1.83;;;15.70;99.90;;;;;;5468013;26;20007;-80
2024/04/08 15:59:51;;;;;;;5.53;1.85;;;15.80;99.90;;;;;;5417043;26;20019;-80
2024/04/08 16:02:17;;;;;;;5.75;1.70;;;15.80;99.90;;;;;;5441801;26;20014;-79
2024/04/08 16:04:42;;;;;;;4.25;1.60;;;15.80;99.90;;;;;;5473948;26;20018;-80
2024/04/08 16:07:10;;;;;;;6.13;1.77;;;15.80;99.90;;;;;;5420875;26;20011;-80
2024/04/08 16:09:35;;;;;;;5.57;1.90;;;15.70;99.90;;;;;;5435197;26;20003;-80
2024/04/08 16:12:01;;;;;;;3.35;1.83;;;15.80;99.90;;;;;;5435425;26;20307;-80