Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:15;;;;;;;16.67;3.13;;;;;;;9.60;96.31;100122.19;5014539;28;20049;-71
2023/03/13 00:03:40;;;;;;;23.80;3.30;;;;;;;9.55;96.82;100111.56;5018094;28;20040;-71
2023/03/13 00:06:06;;;;;;;20.23;2.88;;;;;;;9.56;96.62;100107.97;4990248;28;20042;-71
2023/03/13 00:08:32;;;;;;;22.90;3.13;;;;;;;9.72;96.44;100104.56;5024996;28;20501;-71
2023/03/13 00:11:05;;;;;;;16.52;2.72;;;;;;;9.74;96.61;100093.03;5003584;28;20033;-71
2023/03/13 00:13:31;;;;;;;24.27;3.15;;;;;;;9.72;96.71;100084.63;5019114;28;20824;-71
2023/03/13 00:16:05;;;;;;;27.23;3.55;;;;;;;9.78;96.34;100083.16;5005876;28;20041;-71
2023/03/13 00:18:31;;;;;;;16.67;2.42;;;;;;;9.82;96.65;100068.91;5006476;28;20116;-71
2023/03/13 00:20:58;;;;;;;25.25;2.58;;;;;;;9.84;97.47;100064.34;4987194;28;20394;-71
2023/03/13 00:23:24;;;;;;;22.25;2.60;;;;;;;9.92;98.33;100059.13;5016125;28;20044;-72
2023/03/13 00:25:59;;;;;;;17.55;2.75;;;;;;;9.98;98.50;100052.47;5021653;28;20928;-72
2023/03/13 00:28:27;;;;;;;24.55;2.72;;;;;;;9.85;100.00;100055.63;5007626;28;20044;-71
2023/03/13 00:31:02;;;;;;;19.52;2.50;;;;;;;9.82;100.00;100053.34;5008436;28;20038;-71
2023/03/13 00:33:27;;;;;;;31.10;3.42;;;;;;;9.67;100.00;100047.28;5023157;28;20063;-71
2023/03/13 00:35:58;;;;;;;20.75;3.05;;;;;;;9.73;100.00;100046.59;5023311;28;20472;-71
2023/03/13 00:38:23;;;;;;;19.80;2.80;;;;;;;9.67;100.00;100034.34;5009682;28;20044;-71
2023/03/13 00:40:48;;;;;;;32.67;3.95;;;;;;;9.74;100.00;100035.28;5018935;28;20030;-72
2023/03/13 00:43:14;;;;;;;27.58;3.08;;;;;;;9.72;100.00;100030.28;5006808;28;20128;-72
2023/03/13 00:45:39;;;;;;;30.42;4.13;;;;;;;9.75;100.00;100022.16;4991496;28;20142;-71
2023/03/13 00:48:05;;;;;;;21.73;2.88;;;;;;;9.77;100.00;100021.97;5008322;28;20049;-72
2023/03/13 00:50:30;;;;;;;22.52;3.90;;;;;;;9.64;100.00;100016.53;5020590;28;20053;-72
2023/03/13 00:52:56;;;;;;;18.73;3.08;;;;;;;9.68;100.00;100015.22;5010097;28;20037;-72
2023/03/13 00:55:21;;;;;;;18.90;3.42;;;;;;;9.61;100.00;100006.56;5010268;28;20044;-71
2023/03/13 00:57:47;;;;;;;23.63;4.57;;;;;;;9.55;100.00;100006.25;5011589;28;20041;-71
2023/03/13 01:00:15;;;;;;;23.73;3.33;;;;;;;9.60;100.00;100000.53;5025059;28;20055;-71
2023/03/13 01:02:42;;;;;;;22.45;4.22;;;;;;;9.65;100.00;99992.28;5005030;28;20224;-72
2023/03/13 01:05:09;;;;;;;27.35;3.17;;;;;;;9.72;100.00;99986.25;5023807;28;20033;-72
2023/03/13 01:07:34;;;;;;;20.88;2.92;;;;;;;9.60;100.00;99979.03;5021818;28;20033;-71
2023/03/13 01:10:00;;;;;;;33.05;5.05;;;;;;;9.71;100.00;99979.44;4994848;28;20392;-71
2023/03/13 01:12:26;;;;;;;16.33;2.20;;;;;;;9.73;100.00;99979.28;5011767;28;20641;-71
2023/03/13 01:14:51;;;;;;;23.90;2.80;;;;;;;9.77;100.00;99975.38;5003162;28;20038;-71
2023/03/13 01:17:17;;;;;;;12.20;2.17;;;;;;;9.81;100.00;99970.66;5004349;28;20034;-72
2023/03/13 01:19:42;;;;;;;18.40;2.70;;;;;;;9.84;100.00;99973.72;5010775;28;20028;-71
2023/03/13 01:22:11;;;;;;;28.35;3.03;;;;;;;9.85;100.00;99975.34;5020778;28;20034;-72
2023/03/13 01:24:37;;;;;;;25.48;2.70;;;;;;;9.78;100.00;99973.63;4994310;28;20153;-71
2023/03/13 01:27:02;;;;;;;23.02;3.03;;;;;;;9.69;100.00;99973.66;5008901;28;20041;-71
2023/03/13 01:29:28;;;;;;;13.07;2.40;;;;;;;9.58;100.00;99966.25;5005924;28;20037;-72
2023/03/13 01:31:53;;;;;;;21.15;2.70;;;;;;;9.72;100.00;99957.78;5005579;28;20049;-72
2023/03/13 01:34:19;;;;;;;19.10;3.92;;;;;;;9.62;100.00;99958.97;5009099;28;20624;-73
2023/03/13 01:36:49;;;;;;;25.35;4.18;;;;;;;9.52;100.00;99957.38;5023770;28;20072;-72
2023/03/13 01:39:15;;;;;;;21.58;3.75;;;;;;;9.37;100.00;99943.56;5004058;28;20045;-73
2023/03/13 01:41:41;;;;;;;14.07;2.42;;;;;;;9.55;100.00;99936.34;5007781;28;20047;-72
2023/03/13 01:44:20;;;;;;;20.95;2.67;;;;;;;9.50;100.00;99935.25;5017615;28;20053;-72
2023/03/13 01:46:46;;;;;;;20.90;2.92;;;;;;;9.39;100.00;99936.44;5025144;28;20630;-72
2023/03/13 01:49:32;;;;;;;16.30;3.00;;;;;;;9.26;100.00;99944.72;5021650;28;20037;-72
2023/03/13 01:52:27;;;;;;;22.20;2.78;;;;;;;9.28;100.00;99916.91;5020874;28;20443;-72
2023/03/13 01:55:18;;;;;;;22.70;2.90;;;;;;;9.22;100.00;99927.13;5018087;28;21033;-72
2023/03/13 01:57:51;;;;;;;17.30;2.03;;;;;;;9.18;100.00;99911.16;5022279;28;20028;-72
2023/03/13 02:00:25;;;;;;;14.52;2.70;;;;;;;9.18;100.00;99908.56;5013314;28;20052;-72
2023/03/13 02:02:55;;;;;;;21.83;3.33;;;;;;;9.21;100.00;99904.81;5021527;28;20578;-73
2023/03/13 02:05:24;;;;;;;18.58;2.50;;;;;;;9.21;100.00;99903.06;4996681;28;20068;-72
2023/03/13 02:07:56;;;;;;;20.13;2.63;;;;;;;9.26;100.00;99893.00;5024761;28;20136;-72
2023/03/13 02:10:22;;;;;;;19.65;2.75;;;;;;;9.19;100.00;99889.47;5004740;28;20065;-72
2023/03/13 02:12:48;;;;;;;17.60;2.60;;;;;;;9.17;100.00;99875.91;5003124;28;20178;-72
2023/03/13 02:15:18;;;;;;;16.42;2.65;;;;;;;9.21;100.00;99884.94;5009087;28;20038;-72
2023/03/13 02:17:46;;;;;;;17.83;2.13;;;;;;;9.25;100.00;99880.22;5013933;28;20039;-72
2023/03/13 02:20:14;;;;;;;16.38;2.30;;;;;;;9.21;100.00;99876.38;5019990;28;20042;-72
2023/03/13 02:23:18;;;;;;;17.05;3.00;;;;;;;9.29;100.00;99869.38;5008429;28;20033;-72
2023/03/13 02:25:46;;;;;;;12.93;2.03;;;;;;;9.23;100.00;99874.41;4993984;28;20037;-73
2023/03/13 02:28:26;;;;;;;12.65;2.05;;;;;;;9.28;100.00;99861.78;5012920;28;20597;-72
2023/03/13 02:30:54;;;;;;;13.15;2.47;;;;;;;9.22;100.00;99863.25;5008507;28;20041;-73
2023/03/13 02:33:21;;;;;;;14.98;1.92;;;;;;;9.32;100.00;99844.94;5004926;28;20040;-72
2023/03/13 02:35:48;;;;;;;12.55;2.13;;;;;;;9.45;100.00;99852.94;5008411;28;20112;-73
2023/03/13 02:38:22;;;;;;;13.60;1.63;;;;;;;9.41;100.00;99836.16;5006804;28;20036;-72
2023/03/13 02:40:50;;;;;;;19.13;2.20;;;;;;;9.42;100.00;99839.53;5010384;28;20025;-72
2023/03/13 02:43:17;;;;;;;10.23;2.97;;;;;;;9.49;100.00;99843.88;5013167;28;20029;-72
2023/03/13 02:46:03;;;;;;;9.38;1.63;;;;;;;9.51;100.00;99822.97;5000594;28;20057;-73
2023/03/13 02:48:34;;;;;;;7.40;1.50;;;;;;;9.54;100.00;99833.78;4994459;28;20442;-71
2023/03/13 02:51:02;;;;;;;4.13;1.10;;;;;;;9.60;100.00;99813.38;5016833;28;20511;-72
2023/03/13 02:53:28;;;;;;;6.10;1.20;;;;;;;9.58;100.00;99803.19;5023917;28;20033;-72
2023/03/13 02:55:54;;;;;;;6.00;0.73;;;;;;;9.60;100.00;99797.84;5011369;28;20032;-71
2023/03/13 02:58:23;;;;;;;7.20;1.15;;;;;;;9.66;100.00;99776.44;5008064;28;20029;-72
2023/03/13 03:00:49;;;;;;;6.30;1.20;;;;;;;9.70;100.00;99772.53;5010638;28;20088;-72
2023/03/13 03:03:16;;;;;;;6.47;1.27;;;;;;;9.71;100.00;99767.19;5009867;28;20040;-72
2023/03/13 03:05:41;;;;;;;2.50;0.93;;;;;;;9.72;100.00;99776.56;5009216;28;20064;-71
2023/03/13 03:08:07;;;;;;;4.80;1.23;;;;;;;9.86;100.00;99764.63;4997607;28;20025;-72
2023/03/13 03:10:35;;;;;;;6.38;1.02;;;;;;;9.85;100.00;99781.16;5005548;28;20038;-71
2023/03/13 03:13:02;;;;;;;3.10;0.80;;;;;;;9.75;100.00;99767.63;5005232;28;20052;-72
2023/03/13 03:15:28;;;;;;;2.08;0.90;;;;;;;9.85;100.00;99780.31;5010409;28;20041;-72
2023/03/13 03:17:54;;;;;;;9.43;1.40;;;;;;;9.82;100.00;99762.56;5009137;28;20103;-72
2023/03/13 03:20:19;;;;;;;3.90;1.08;;;;;;;9.98;100.00;99757.22;5009371;28;20246;-73
2023/03/13 03:22:45;;;;;;;3.10;1.00;;;;;;;10.05;100.00;99772.88;5019256;28;20026;-71
2023/03/13 03:25:11;;;;;;;4.47;1.20;;;;;;;10.01;100.00;99761.25;4992504;28;20103;-71
2023/03/13 03:27:37;;;;;;;2.97;1.02;;;;;;;10.01;100.00;99758.66;5007422;28;20033;-72
2023/03/13 03:30:06;;;;;;;2.88;1.10;;;;;;;10.08;100.00;99772.53;4992786;28;20026;-71
2023/03/13 03:32:33;;;;;;;6.15;2.00;;;;;;;10.14;100.00;99769.22;5008853;28;20042;-72
2023/03/13 03:34:59;;;;;;;1.80;1.00;;;;;;;10.18;100.00;99751.53;5012504;28;20055;-72
2023/03/13 03:37:25;;;;;;;6.53;1.38;;;;;;;10.25;100.00;99745.44;5006877;28;20053;-71
2023/03/13 03:39:50;;;;;;;3.13;1.20;;;;;;;10.26;100.00;99741.88;5010482;28;20044;-72
2023/03/13 03:42:16;;;;;;;3.75;1.30;;;;;;;10.25;100.00;99749.84;5008235;28;20668;-72
2023/03/13 03:44:42;;;;;;;5.85;1.13;;;;;;;10.24;100.00;99759.38;5008306;28;20045;-71
2023/03/13 03:47:08;;;;;;;3.35;1.30;;;;;;;10.33;100.00;99775.69;5006637;28;20118;-72
2023/03/13 03:49:38;;;;;;;3.28;1.52;;;;;;;10.33;100.00;99758.34;5009527;28;20466;-71
2023/03/13 03:52:04;;;;;;;2.40;1.23;;;;;;;10.20;100.00;99767.69;5006574;28;20029;-71
2023/03/13 03:54:35;;;;;;;6.95;1.27;;;;;;;10.31;100.00;99757.72;5004334;28;20042;-72
2023/03/13 03:57:00;;;;;;;3.58;1.27;;;;;;;10.36;100.00;99767.56;5000763;28;20037;-72
2023/03/13 03:59:26;;;;;;;5.45;1.58;;;;;;;10.33;100.00;99755.75;5024602;28;20123;-71
2023/03/13 04:01:56;;;;;;;2.88;1.13;;;;;;;10.43;100.00;99760.66;5021625;28;20032;-71
2023/03/13 04:04:24;;;;;;;1.88;1.05;;;;;;;10.34;100.00;99753.97;5006639;28;20538;-73
2023/03/13 04:06:56;;;;;;;3.33;1.60;;;;;;;10.49;100.00;99744.41;5005396;28;20156;-72
2023/03/13 04:09:22;;;;;;;2.72;1.20;;;;;;;10.43;100.00;99744.31;5007261;28;20042;-72
2023/03/13 04:11:48;;;;;;;1.77;1.10;;;;;;;10.50;100.00;99740.00;5009583;28;20025;-72
2023/03/13 04:14:14;;;;;;;5.43;1.30;;;;;;;10.56;100.00;99731.50;5000957;28;20044;-72
2023/03/13 04:16:39;;;;;;;4.55;1.17;;;;;;;10.54;100.00;99715.31;4989765;28;20045;-71
2023/03/13 04:19:06;;;;;;;3.60;1.30;;;;;;;10.50;100.00;99727.84;4997240;28;20034;-72
2023/03/13 04:21:32;;;;;;;2.58;1.17;;;;;;;10.59;100.00;99722.56;5016518;28;20420;-72
2023/03/13 04:24:05;;;;;;;2.83;1.10;;;;;;;10.62;100.00;99733.34;5005780;28;20034;-72
2023/03/13 04:26:32;;;;;;;2.20;1.13;;;;;;;10.73;100.00;99734.69;4993336;28;20426;-71
2023/03/13 04:28:59;;;;;;;1.33;1.00;;;;;;;10.84;100.00;99738.59;5008647;28;20086;-72
2023/03/13 04:31:43;;;;;;;4.30;1.17;;;;;;;10.83;100.00;99717.06;5016770;28;20052;-72
2023/03/13 04:34:27;;;;;;;1.48;1.10;;;;;;;10.72;100.00;99717.53;5022744;28;20049;-72
2023/03/13 04:37:12;;;;;;;2.15;1.20;;;;;;;10.69;100.00;99723.06;5020215;28;20556;-72
2023/03/13 04:40:09;;;;;;;4.10;1.35;;;;;;;10.81;100.00;99718.22;4990401;28;21443;-72
2023/03/13 04:42:35;;;;;;;5.40;1.48;;;;;;;10.78;100.00;99716.00;5013930;28;20117;-72
2023/03/13 04:45:15;;;;;;;2.55;1.35;;;;;;;10.93;100.00;99708.97;5004410;28;20111;-72
2023/03/13 04:47:57;;;;;;;3.42;1.67;;;;;;;10.94;100.00;99709.78;5024552;28;20029;-72
2023/03/13 04:50:40;;;;;;;2.25;1.73;;;;;;;10.85;100.00;99712.50;5002975;28;20586;-72
2023/03/13 04:53:41;;;;;;;2.28;1.75;;;;;;;10.94;100.00;99712.34;4984739;28;20065;-72
2023/03/13 04:56:21;;;;;;;4.22;2.22;;;;;;;10.98;100.00;99705.81;5023946;28;20037;-71
2023/03/13 04:58:56;;;;;;;3.13;1.90;;;;;;;10.91;100.00;99700.56;5007753;28;20041;-72
2023/03/13 05:01:35;;;;;;;3.58;1.80;;;;;;;10.87;100.00;99699.34;5007342;28;20036;-72
2023/03/13 05:04:21;;;;;;;3.47;2.00;;;;;;;11.02;100.00;99699.25;5019629;28;20576;-72
2023/03/13 05:07:14;;;;;;;3.58;2.08;;;;;;;11.03;100.00;99683.50;5016439;28;20470;-72
2023/03/13 05:09:55;;;;;;;9.25;2.33;;;;;;;11.06;100.00;99680.56;5016127;28;20037;-72
2023/03/13 05:12:38;;;;;;;3.83;2.10;;;;;;;10.93;100.00;99679.66;5011766;28;20110;-72
2023/03/13 05:15:43;;;;;;;6.00;2.17;;;;;;;10.98;100.00;99685.88;4985108;28;20520;-72
2023/03/13 05:18:40;;;;;;;5.63;2.40;;;;;;;10.89;100.00;99679.22;4951461;28;20045;-72
2023/03/13 05:21:44;;;;;;;4.07;2.00;;;;;;;10.86;100.00;99679.56;4990514;28;20037;-72
2023/03/13 05:24:25;;;;;;;3.95;2.33;;;;;;;10.80;100.00;99662.97;5007685;28;20803;-72
2023/03/13 05:27:26;;;;;;;3.58;2.53;;;;;;;10.91;100.00;99664.25;4979357;28;20042;-72
2023/03/13 05:30:11;;;;;;;5.25;2.75;;;;;;;10.98;100.00;99672.09;5019263;28;20072;-72
2023/03/13 05:32:56;;;;;;;6.22;2.60;;;;;;;10.98;100.00;99672.91;4997642;28;20562;-72
2023/03/13 05:35:41;;;;;;;5.20;2.60;;;;;;;11.01;100.00;99667.34;5009223;28;23001;-72
2023/03/13 05:38:30;;;;;;;3.72;2.40;;;;;;;11.02;100.00;99673.31;5019119;28;20040;-72
2023/03/13 05:41:13;;;;;;;5.45;2.60;;;;;;;11.10;100.00;99679.19;5022786;28;20403;-72
2023/03/13 05:44:12;;;;;;;4.20;2.85;;;;;;;11.20;100.00;99671.09;5005733;28;20530;-72
2023/03/13 05:46:56;;;;;;;7.15;2.50;;;;;;;11.16;100.00;99664.69;5025611;28;20518;-72
2023/03/13 05:49:45;;;;;;;5.78;2.45;;;;;;;11.19;100.00;99666.09;5005168;28;20041;-73
2023/03/13 05:52:28;;;;;;;12.02;4.22;;;;;;;11.07;100.00;99670.97;5014452;28;20048;-72
2023/03/13 05:55:12;;;;;;;5.40;2.50;;;;;;;11.14;100.00;99673.66;5025301;28;20044;-72
2023/03/13 05:58:02;;;;;;;3.75;2.17;;;;;;;11.18;100.00;99670.47;5011572;28;20095;-72
2023/03/13 06:00:50;;;;;;;6.05;2.15;;;;;;;11.31;100.00;99672.38;4995501;28;20034;-72
2023/03/13 06:03:54;;;;;;;4.20;2.10;;;;;;;11.22;100.00;99674.28;5004089;28;20037;-72
2023/03/13 06:06:22;;;;;;;6.75;3.10;;;;;;;11.38;100.00;99678.44;5010364;28;20033;-72
2023/03/13 06:08:52;;;;;;;3.92;2.00;;;;;;;11.43;100.00;99680.44;5015850;28;20029;-72
2023/03/13 06:11:19;;;;;;;3.72;1.60;;;;;;;11.34;100.00;99678.97;5011558;28;20399;-72
2023/03/13 06:13:45;;;;;;;6.38;1.90;;;;;;;11.45;100.00;99668.91;5008348;28;20067;-73
2023/03/13 06:16:21;;;;;;;3.10;1.60;;;;;;;11.41;100.00;99665.06;5029089;28;20133;-72
2023/03/13 06:18:47;;;;;;;5.18;2.08;;;;;;;11.40;100.00;99665.25;5009222;28;20124;-72
2023/03/13 06:21:13;;;;;;;5.05;1.85;;;;;;;11.50;100.00;99669.13;5028044;28;20034;-72
2023/03/13 06:23:38;;;;;;;5.65;1.60;;;;;;;11.43;100.00;99657.09;5029956;28;20029;-73
2023/03/13 06:26:04;;;;;;;4.43;2.15;;;;;;;11.54;100.00;99646.19;5010106;28;20044;-73
2023/03/13 06:28:30;;;;;;;7.68;1.88;;;;;;;11.44;100.00;99664.69;5013943;28;20029;-72
2023/03/13 06:31:01;;;;;;;3.90;1.75;;;;;;;11.51;100.00;99643.97;4991343;28;20121;-72
2023/03/13 06:33:27;;;;;;;4.65;1.70;;;;;;;11.59;100.00;99661.19;5009880;28;20135;-72
2023/03/13 06:35:52;;;;;;;7.20;1.92;;;;;;;11.77;100.00;99668.47;5010983;28;20045;-72
2023/03/13 06:38:18;;;;;;;8.23;2.03;;;;;;;11.82;100.00;99677.31;5006665;28;20034;-72
2023/03/13 06:40:43;;;;;;;5.38;1.73;;;;;;;11.73;100.00;99675.84;5008732;28;20037;-72
2023/03/13 06:43:09;;;;;;;5.32;1.98;;;;;;;11.75;100.00;99671.25;5008880;28;20088;-72
2023/03/13 06:45:35;;;;;;;5.53;1.75;;;;;;;11.75;100.00;99673.88;5025874;28;20050;-72
2023/03/13 06:48:02;;;;;;;4.38;2.00;;;;;;;11.77;100.00;99674.50;5007053;28;20045;-72
2023/03/13 06:50:27;;;;;;;4.32;1.60;;;;;;;11.74;100.00;99661.88;5004725;28;20534;-72
2023/03/13 06:52:53;;;;;;;6.63;2.08;;;;;;;11.86;100.00;99665.53;5006279;28;20018;-72
2023/03/13 06:55:19;;;;;;;5.38;1.75;;;;;;;11.94;100.00;99661.22;5026836;28;20095;-72
2023/03/13 06:57:49;;;;;;;3.72;1.70;;;;;;;11.98;100.00;99662.44;5011704;28;20556;-72
2023/03/13 07:00:14;;;;;;;5.32;2.00;;;;;;;11.97;100.00;99655.66;5009166;28;20071;-73
2023/03/13 07:02:40;;;;;;;4.03;1.63;;;;;;;12.03;100.00;99662.66;5010876;28;20065;-72
2023/03/13 07:05:06;;;;;;;5.55;2.13;;;;;;;11.95;100.00;99657.63;5023796;28;20045;-73
2023/03/13 07:07:32;;;;;;;6.15;1.83;;;;;;;12.08;100.00;99653.28;5006863;28;20025;-72
2023/03/13 07:09:58;;;;;;;4.75;1.90;;;;;;;12.01;100.00;99646.47;4993347;28;20048;-73
2023/03/13 07:12:24;;;;;;;5.35;1.73;;;;;;;12.04;100.00;99646.88;5008788;28;20030;-72
2023/03/13 07:14:49;;;;;;;7.90;1.85;;;;;;;11.98;100.00;99629.47;4992065;28;20048;-72
2023/03/13 07:17:15;;;;;;;4.35;2.05;;;;;;;12.00;100.00;99632.69;5007200;28;20120;-72
2023/03/13 07:19:40;;;;;;;4.47;2.63;;;;;;;12.12;100.00;99635.53;5025959;28;20041;-74
2023/03/13 07:22:05;;;;;;;7.22;2.35;;;;;;;12.13;100.00;99633.72;5026149;28;20068;-72
2023/03/13 07:24:31;;;;;;;8.40;2.38;;;;;;;12.21;100.00;99625.78;5023295;28;20056;-72
2023/03/13 07:26:57;;;;;;;6.95;2.38;;;;;;;12.18;100.00;99621.75;5008398;28;20045;-72
2023/03/13 07:29:22;;;;;;;6.70;1.83;;;;;;;12.24;100.00;99614.97;5005272;28;20044;-73
2023/03/13 07:31:48;;;;;;;4.38;1.92;;;;;;;12.21;100.00;99608.38;5014656;28;20025;-72
2023/03/13 07:34:13;;;;;;;9.98;2.15;;;;;;;12.19;100.00;99610.38;5016700;28;20050;-72
2023/03/13 07:36:40;;;;;;;8.50;2.03;;;;;;;12.24;100.00;99618.38;5023050;28;20091;-72
2023/03/13 07:39:06;;;;;;;7.57;1.92;;;;;;;12.26;100.00;99612.97;5002794;28;20037;-72
2023/03/13 07:41:32;;;;;;;13.27;2.63;;;;;;;12.31;100.00;99615.78;4992537;28;20048;-73
2023/03/13 07:43:58;;;;;;;7.93;2.20;;;;;;;12.38;100.00;99621.81;4992249;28;20045;-72
2023/03/13 07:46:23;;;;;;;6.60;2.05;;;;;;;12.32;100.00;99622.59;5019246;28;20041;-72
2023/03/13 07:48:49;;;;;;;13.70;2.45;;;;;;;12.30;100.00;99622.00;5019899;28;20387;-72
2023/03/13 07:51:17;;;;;;;11.80;2.67;;;;;;;12.34;100.00;99619.78;5004152;28;20026;-73
2023/03/13 07:53:46;;;;;;;6.65;2.78;;;;;;;12.30;100.00;99610.78;5012261;28;20017;-72
2023/03/13 07:56:14;;;;;;;9.07;3.53;;;;;;;12.35;100.00;99617.00;5019168;28;20037;-72
2023/03/13 07:58:41;;;;;;;8.52;2.85;;;;;;;12.29;100.00;99633.38;5004817;28;20111;-73
2023/03/13 08:01:18;;;;;;;9.63;1.83;;;;;;;12.41;99.38;99613.63;4990117;28;20025;-72
2023/03/13 08:03:44;;;;;;;12.07;2.42;;;;;;;12.31;99.42;99609.81;5006488;28;20034;-73
2023/03/13 08:06:12;;;;;;;13.10;2.30;;;;;;;12.41;98.97;99616.22;5022663;28;20045;-72
2023/03/13 08:08:38;;;;;;;11.90;2.38;;;;;;;12.40;98.94;99614.63;5022527;28;20034;-73
2023/03/13 08:11:06;;;;;;;6.55;2.17;;;;;;;12.46;98.79;99605.22;5018505;28;20045;-73
2023/03/13 08:13:34;;;;;;;10.15;2.13;;;;;;;12.60;98.00;99621.66;5018814;28;20032;-73
2023/03/13 08:16:14;;;;;;;7.97;2.33;;;;;;;12.57;98.21;99622.06;5019221;28;20088;-72
2023/03/13 08:18:45;;;;;;;16.10;2.50;;;;;;;12.63;97.72;99597.84;5013536;28;20065;-73
2023/03/13 08:21:16;;;;;;;5.07;2.42;;;;;;;12.58;98.59;99624.47;5015714;28;20388;-72
2023/03/13 08:23:42;;;;;;;9.15;2.25;;;;;;;12.66;98.08;99613.88;5016676;28;20033;-72
2023/03/13 08:26:14;;;;;;;8.63;2.60;;;;;;;12.71;98.08;99618.47;5016104;28;20451;-72
2023/03/13 08:28:40;;;;;;;9.83;2.47;;;;;;;12.84;97.06;99615.88;4988472;28;20029;-73
2023/03/13 08:31:18;;;;;;;8.00;2.38;;;;;;;12.89;97.01;99619.69;5006531;28;20476;-72
2023/03/13 08:33:45;;;;;;;8.77;2.13;;;;;;;12.87;97.71;99614.69;4998616;28;20025;-72
2023/03/13 08:36:18;;;;;;;7.20;2.38;;;;;;;12.89;97.94;99611.91;5021024;28;20096;-72
2023/03/13 08:38:44;;;;;;;;;;;;;;;12.76;98.02;99613.47;5016211;28;20372;-73
2023/03/13 08:41:11;;;;;;;11.82;2.10;;;;;;;12.70;98.54;99606.47;5006217;28;19920;-72
2023/03/13 08:43:36;;;;;;;6.40;2.35;;;;;;;12.79;98.52;99607.06;4987371;28;20037;-72
2023/03/13 08:46:02;;;;;;;8.95;2.33;;;;;;;12.77;98.90;99603.88;5013649;28;20038;-72
2023/03/13 08:48:28;;;;;;;6.15;2.13;;;;;;;12.87;98.57;99599.09;5008060;28;20040;-72
2023/03/13 09:03:11;;;;;;;10.48;2.63;;;;;;;13.16;98.19;99591.84;5032600;28;20113;-73
2023/03/13 09:05:41;;;;;;;8.57;2.08;;;;;;;13.15;98.84;99590.28;4975098;28;20582;-73
2023/03/13 09:08:06;;;;;;;9.77;1.85;;;;;;;13.27;98.23;99591.25;5012108;28;20056;-73
2023/03/13 09:13:58;;;;;;;5.60;2.28;;;;;;;13.14;99.42;99578.25;5022711;28;20046;-72
2023/03/13 09:16:27;;;;;;;8.07;2.60;;;;;;;13.07;99.50;99574.84;5021047;28;20029;-72
2023/03/13 09:18:54;;;;;;;6.93;2.65;;;;;;;13.13;99.89;99582.66;5019201;28;20037;-72
2023/03/13 09:21:23;;;;;;;8.80;2.42;;;;;;;13.12;100.00;99577.66;5026630;28;20498;-72
2023/03/13 09:27:45;;;;;;;7.00;2.38;;;;;;;13.41;99.24;99563.41;5020445;28;20514;-72
2023/03/13 09:30:11;;;;;;;5.88;2.30;;;;;;;13.38;98.56;99564.63;5024007;28;20038;-72
2023/03/13 09:32:37;;;;;;;7.60;2.72;;;;;;;13.39;98.26;99558.41;5010378;28;20035;-73
2023/03/13 09:35:06;;;;;;;9.55;2.08;;;;;;;13.48;98.56;99558.19;4992958;28;20052;-73
2023/03/13 09:37:32;;;;;;;5.38;2.10;;;;;;;13.36;98.37;99558.81;5008388;28;20030;-73
2023/03/13 09:39:59;;;;;;;4.72;2.22;;;;;;;13.44;98.52;99561.19;5007157;28;20662;-72
2023/03/13 09:43:02;;;;;;;6.63;1.90;;;;;;;13.46;98.34;99558.38;5020334;28;20670;-73
2023/03/13 14:26:23;;;;;;;2.63;0.80;;;;;;;16.31;74.29;99166.50;4802817;26;20759;-74
2023/03/13 14:32:27;;;;;;;2.00;0.90;;;;;;;16.21;75.83;99182.00;5062208;23;20039;-77
2023/03/13 14:34:52;;;;;;;2.50;0.70;;;;;;;16.20;76.44;99153.44;5019012;28;20053;-78
2023/03/13 14:37:45;;;;;;;5.03;0.70;;;;;;;16.27;76.25;99178.44;5044187;28;20055;-78
2023/03/13 14:40:16;;;;;;;3.42;0.47;;;;;;;16.34;75.15;99173.09;5031619;28;20029;-79
2023/03/13 14:42:48;;;;;;;6.22;0.88;;;;;;;16.26;75.02;99169.00;5019009;28;20032;-77
2023/03/13 14:45:19;;;;;;;2.03;0.68;;;;;;;16.19;75.99;99167.56;5024512;28;20345;-78
2023/03/13 14:47:45;;;;;;;3.25;1.25;;;;;;;16.11;75.57;99177.34;5015675;28;20069;-78
2023/03/13 14:50:13;;;;;;;2.15;0.82;;;;;;;16.08;75.57;99149.03;5015492;28;20041;-77
2023/03/13 14:52:52;;;;;;;6.43;2.25;;;;;;;16.04;75.99;99147.94;5028092;28;20029;-78
2023/03/13 14:55:20;;;;;;;4.35;2.20;;;;;;;15.90;76.26;99152.63;5035661;28;20032;-78
2023/03/13 14:58:25;;;;;;;2.25;1.23;;;;;;;15.83;75.51;99138.09;5015425;28;20037;-78
2023/03/13 15:00:51;;;;;;;5.05;1.08;;;;;;;15.84;75.47;99137.06;5046187;28;20120;-77
2023/03/13 15:03:20;;;;;;;2.90;1.05;;;;;;;15.68;76.12;99147.19;5007863;28;20068;-77
2023/03/13 15:06:13;;;;;;;2.20;0.93;;;;;;;15.59;76.42;99140.72;5015117;28;20045;-77
2023/03/13 15:08:41;;;;;;;4.28;1.70;;;;;;;15.59;76.92;99135.50;5042310;28;20506;-77
2023/03/13 15:11:40;;;;;;;5.45;1.10;;;;;;;15.68;76.22;99128.88;5030369;28;20120;-77
2023/03/13 15:14:30;;;;;;;4.63;1.17;;;;;;;15.54;76.84;99127.56;5006591;28;20045;-79
2023/03/13 15:16:56;;;;;;;3.33;1.80;;;;;;;15.73;76.84;99117.75;5015733;28;20099;-77
2023/03/13 15:19:21;;;;;;;6.43;1.58;;;;;;;15.91;75.92;99119.44;5012587;28;20049;-78
2023/03/13 15:21:51;;;;;;;4.13;1.55;;;;;;;15.87;75.21;99113.88;5034231;28;20387;-78
2023/03/13 15:24:16;;;;;;;1.83;0.90;;;;;;;16.00;74.03;99112.03;5032701;28;20041;-77
2023/03/13 15:26:42;;;;;;;2.15;0.70;;;;;;;15.93;73.91;99114.78;5030622;28;20553;-78
2023/03/13 15:29:09;;;;;;;3.20;0.90;;;;;;;16.06;73.43;99105.88;5028472;28;20037;-78
2023/03/13 15:31:35;;;;;;;5.32;1.33;;;;;;;15.92;72.70;99098.31;5036372;28;20102;-76
2023/03/13 15:34:01;;;;;;;9.40;1.15;;;;;;;15.84;72.91;99095.25;5022230;28;20403;-79
2023/03/13 15:36:28;;;;;;;5.10;1.20;;;;;;;15.82;73.13;99086.84;5014263;28;20162;-78
2023/03/13 15:38:55;;;;;;;3.85;1.20;;;;;;;15.87;73.54;99079.13;5011728;28;20029;-77
2023/03/13 15:41:21;;;;;;;4.50;1.20;;;;;;;15.81;74.24;99085.28;5030666;28;20490;-76
2023/03/13 15:43:51;;;;;;;5.80;1.40;;;;;;;15.74;74.01;99065.28;5031838;28;20033;-77
2023/03/13 15:46:19;;;;;;;4.25;1.60;;;;;;;15.58;73.77;99071.22;5032114;28;20090;-78
2023/03/13 15:48:44;;;;;;;4.68;1.80;;;;;;;15.55;73.42;99066.44;5039356;28;20071;-77
2023/03/13 15:51:13;;;;;;;4.28;1.00;;;;;;;15.52;73.46;99048.59;5029921;28;20028;-76
2023/03/13 15:53:40;;;;;;;4.10;1.05;;;;;;;15.52;73.53;99053.84;5042117;28;20609;-77
2023/03/13 15:56:14;;;;;;;1.90;0.90;;;;;;;15.48;73.03;99039.66;5025592;28;20095;-76
2023/03/13 15:58:39;;;;;;;5.30;1.00;;;;;;;15.44;72.30;99026.25;5033262;28;20029;-77
2023/03/13 16:01:05;;;;;;;10.05;1.85;;;;;;;15.37;72.42;99023.78;5028430;28;20517;-76
2023/03/13 16:03:30;;;;;;;7.95;1.20;;;;;;;15.33;72.60;99020.06;5012521;28;20037;-76
2023/03/13 16:05:56;;;;;;;4.95;1.10;;;;;;;15.22;72.91;99015.66;5048755;28;20521;-76
2023/03/13 16:08:24;;;;;;;3.38;1.00;;;;;;;15.18;72.97;99020.53;5045536;28;20119;-75
2023/03/13 16:10:50;;;;;;;7.45;1.45;;;;;;;15.21;72.83;99013.25;5033652;28;20029;-79
2023/03/13 16:13:17;;;;;;;5.28;1.00;;;;;;;15.19;72.61;99016.09;5013898;28;20388;-76
2023/03/13 16:15:43;;;;;;;4.25;1.08;;;;;;;15.16;71.69;99006.09;5032036;28;20155;-76
2023/03/13 16:18:19;;;;;;;5.82;1.27;;;;;;;15.11;72.21;99003.41;5013470;28;20090;-75
2023/03/13 16:20:45;;;;;;;4.65;1.20;;;;;;;15.12;72.40;98986.69;5025201;28;20033;-77
2023/03/13 16:23:10;;;;;;;7.55;1.50;;;;;;;15.02;71.85;98995.13;5049192;28;20530;-74
2023/03/13 16:25:36;;;;;;;6.65;1.50;;;;;;;15.03;71.86;98985.47;5013155;28;20041;-75
2023/03/13 16:28:02;;;;;;;34.30;12.95;;;;;;;14.91;71.92;98986.25;5026076;28;20033;-76
2023/03/13 16:30:30;;;;;;;21.83;8.98;;;;;;;14.73;72.54;98987.19;5043478;28;20107;-76
2023/03/13 16:32:56;;;;;;;17.27;6.10;;;;;;;14.77;72.62;98993.53;5036977;28;20033;-75
2023/03/13 16:35:25;;;;;;;12.00;3.72;;;;;;;14.74;71.83;98993.19;5049851;28;20048;-76
2023/03/13 16:37:51;;;;;;;19.77;8.65;;;;;;;14.78;72.27;98992.50;5035896;28;20399;-76
2023/03/13 16:40:22;;;;;;;58.00;23.00;;;;;;;14.63;72.94;98975.72;5014961;28;20128;-76
2023/03/13 16:42:48;;;;;;;59.65;21.50;;;;;;;14.70;72.49;98974.59;5027774;28;20040;-75
2023/03/13 16:45:14;;;;;;;16.92;6.40;;;;;;;14.62;72.04;98974.13;5028614;28;20499;-78
2023/03/13 16:47:40;;;;;;;11.35;4.68;;;;;;;14.57;71.87;98980.03;5029372;28;20029;-78