Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:53;;;;;;;11.68;7.35;;;;;;;;;;5098789;28;20112;-71
2022/05/20 00:04:19;;;;;;;10.13;7.20;;;;;;;;;;5096917;28;20044;-72
2022/05/20 00:06:45;;;;;;;11.05;6.57;;;;;;;;;;5106250;28;20050;-72
2022/05/20 00:09:12;;;;;;;12.75;6.82;;;;;;;;;;5094578;28;20403;-72
2022/05/20 00:11:38;;;;;;;13.20;7.80;;;;;;;;;;5102041;28;20491;-72
2022/05/20 00:14:07;;;;;;;10.30;7.35;;;;;;;;;;5101542;28;20054;-72
2022/05/20 00:16:37;;;;;;;13.15;7.05;;;;;;;;;;5093553;28;20048;-72
2022/05/20 00:19:04;;;;;;;12.60;7.50;;;;;;;;;;5105284;28;20048;-72
2022/05/20 00:21:31;;;;;;;8.68;6.30;;;;;;;;;;5097820;28;20559;-72
2022/05/20 00:23:57;;;;;;;11.20;7.03;;;;;;;;;;5097184;28;20048;-72
2022/05/20 00:26:24;;;;;;;8.50;6.05;;;;;;;;;;5087997;28;20039;-72
2022/05/20 00:28:50;;;;;;;10.70;7.00;;;;;;;;;;5076996;28;20124;-71
2022/05/20 00:31:17;;;;;;;9.60;7.00;;;;;;;;;;5101778;28;20068;-71
2022/05/20 00:33:43;;;;;;;11.38;6.78;;;;;;;;;;5101589;28;20055;-72
2022/05/20 00:36:10;;;;;;;9.98;6.30;;;;;;;;;;5092991;28;20135;-72
2022/05/20 00:38:36;;;;;;;11.55;7.47;;;;;;;;;;5105439;28;20048;-72
2022/05/20 00:41:02;;;;;;;10.23;6.65;;;;;;;;;;5096770;28;20122;-72
2022/05/20 00:43:29;;;;;;;9.65;6.70;;;;;;;;;;5097978;28;20036;-72
2022/05/20 00:45:56;;;;;;;8.90;6.32;;;;;;;;;;5087375;28;20031;-72
2022/05/20 00:48:22;;;;;;;11.98;6.97;;;;;;;;;;5075847;28;20044;-72
2022/05/20 00:50:54;;;;;;;10.70;6.43;;;;;;;;;;5085017;28;20036;-72
2022/05/20 00:53:22;;;;;;;10.90;7.10;;;;;;;;;;5100313;28;20067;-72
2022/05/20 00:55:48;;;;;;;12.20;7.55;;;;;;;;;;5093023;28;20063;-72
2022/05/20 00:58:16;;;;;;;12.25;6.72;;;;;;;;;;5088137;28;20040;-73
2022/05/20 01:00:43;;;;;;;10.65;7.30;;;;;;;;;;5096309;28;20525;-72
2022/05/20 01:03:11;;;;;;;11.00;7.88;;;;;;;;;;5096302;28;20416;-72
2022/05/20 01:05:39;;;;;;;11.43;8.05;;;;;;;;;;5104489;28;20043;-72
2022/05/20 01:08:07;;;;;;;9.90;7.75;;;;;;;;;;5091915;28;20047;-72
2022/05/20 01:10:33;;;;;;;10.15;8.07;;;;;;;;;;5101205;28;20050;-72
2022/05/20 01:12:59;;;;;;;13.50;8.90;;;;;;;;;;5100255;28;20062;-71
2022/05/20 01:15:26;;;;;;;12.73;8.45;;;;;;;;;;5093904;28;20727;-72
2022/05/20 01:17:53;;;;;;;11.27;8.02;;;;;;;;;;5105024;28;20050;-72
2022/05/20 01:20:21;;;;;;;10.13;6.95;;;;;;;;;;5095101;28;20039;-72
2022/05/20 01:22:54;;;;;;;11.90;7.68;;;;;;;;;;5096972;28;20047;-72
2022/05/20 01:25:21;;;;;;;12.27;8.43;;;;;;;;;;5104132;28;20036;-72
2022/05/20 01:27:47;;;;;;;13.75;8.75;;;;;;;;;;5091888;28;20042;-72
2022/05/20 01:30:15;;;;;;;10.07;7.15;;;;;;;;;;5101034;28;20564;-72
2022/05/20 01:32:41;;;;;;;11.23;7.22;;;;;;;;;;5099670;28;20123;-72
2022/05/20 01:35:11;;;;;;;12.13;7.53;;;;;;;;;;5092626;28;20044;-71
2022/05/20 01:37:37;;;;;;;9.35;7.78;;;;;;;;;;5087258;28;20059;-72
2022/05/20 01:40:04;;;;;;;11.15;7.78;;;;;;;;;;5089874;28;20044;-72
2022/05/20 01:42:38;;;;;;;12.73;7.88;;;;;;;;;;5099157;28;20433;-72
2022/05/20 01:45:04;;;;;;;;;;;;;;;;;;5092153;28;20483;-72
2022/05/20 01:47:30;;;;;;;11.55;8.43;;;;;;;;;;5101657;28;19947;-71
2022/05/20 01:50:15;;;;;;;12.25;8.02;;;;;;;;;;5095164;28;20440;-72
2022/05/20 01:52:51;;;;;;;11.88;8.27;;;;;;;;;;5093775;28;20505;-72
2022/05/20 01:55:36;;;;;;;10.77;7.45;;;;;;;;;;5104369;28;20510;-72
2022/05/20 01:58:06;;;;;;;13.43;7.85;;;;;;;;;;5097407;28;20035;-72
2022/05/20 02:00:34;;;;;;;10.90;8.30;;;;;;;;;;5093454;28;20119;-71
2022/05/20 02:03:19;;;;;;;12.95;8.77;;;;;;;;;;5103779;28;20043;-71
2022/05/20 02:05:45;;;;;;;;;;;;;;;;;;5080237;28;20033;-72
2022/05/20 02:08:30;;;;;;;12.23;8.68;;;;;;;;;;5092659;28;19942;-72
2022/05/20 02:11:02;;;;;;;12.10;8.07;;;;;;;;;;5091075;28;20419;-72
2022/05/20 02:13:30;;;;;;;11.98;8.57;;;;;;;;;;5100186;28;20040;-72
2022/05/20 02:16:01;;;;;;;12.13;9.07;;;;;;;;;;5098822;28;20094;-72
2022/05/20 02:18:40;;;;;;;12.35;9.38;;;;;;;;;;5074409;28;20068;-72
2022/05/20 02:21:18;;;;;;;11.15;8.70;;;;;;;;;;5077703;28;20032;-72
2022/05/20 02:23:47;;;;;;;12.15;8.50;;;;;;;;;;5096455;28;20074;-71
2022/05/20 02:26:32;;;;;;;13.77;8.70;;;;;;;;;;5102811;28;20043;-72
2022/05/20 02:29:03;;;;;;;11.95;9.73;;;;;;;;;;5102197;28;20514;-71
2022/05/20 02:31:41;;;;;;;11.20;8.80;;;;;;;;;;5080231;28;20039;-72
2022/05/20 02:34:07;;;;;;;12.55;9.05;;;;;;;;;;5091636;28;20040;-71
2022/05/20 02:36:34;;;;;;;11.27;9.27;;;;;;;;;;5103701;28;20060;-71
2022/05/20 02:39:06;;;;;;;11.10;8.65;;;;;;;;;;5094348;28;20040;-72
2022/05/20 02:41:33;;;;;;;14.23;8.30;;;;;;;;;;5095472;28;20044;-71
2022/05/20 02:43:59;;;;;;;12.13;8.63;;;;;;;;;;5102950;28;20031;-71
2022/05/20 02:46:25;;;;;;;11.43;8.90;;;;;;;;;;5103864;28;20036;-71
2022/05/20 02:48:52;;;;;;;11.05;8.82;;;;;;;;;;5094196;28;20040;-71
2022/05/20 02:51:18;;;;;;;14.57;9.68;;;;;;;;;;5096341;28;20372;-72
2022/05/20 02:53:47;;;;;;;12.90;10.18;;;;;;;;;;5102351;28;20132;-71
2022/05/20 02:56:13;;;;;;;12.27;9.35;;;;;;;;;;5071253;28;20048;-71
2022/05/20 03:04:11;;;;;;;10.52;8.23;;;;;;;;;;5090767;28;20660;-71
2022/05/20 03:06:45;;;;;;;12.98;8.75;;;;;;;;;;5099453;28;20468;-71
2022/05/20 03:09:12;;;;;;;12.55;9.20;;;;;;;;;;5099524;28;20042;-71
2022/05/20 03:11:41;;;;;;;11.63;9.82;;;;;;;;;;5090396;28;20043;-71
2022/05/20 03:14:08;;;;;;;13.25;9.23;;;;;;;;;;5085946;28;20040;-72
2022/05/20 03:16:35;;;;;;;10.43;8.63;;;;;;;;;;5095391;28;20114;-72
2022/05/20 03:19:01;;;;;;;10.15;8.10;;;;;;;;;;5077470;28;20098;-71
2022/05/20 03:21:28;;;;;;;10.52;7.82;;;;;;;;;;5102827;28;20044;-71
2022/05/20 03:23:54;;;;;;;9.98;7.97;;;;;;;;;;5091039;28;20399;-71
2022/05/20 03:26:21;;;;;;;11.10;8.07;;;;;;;;;;5101564;28;20438;-71
2022/05/20 03:28:47;;;;;;;10.82;7.90;;;;;;;;;;5102583;28;20043;-71
2022/05/20 03:31:14;;;;;;;12.27;8.88;;;;;;;;;;5094297;28;20050;-72
2022/05/20 03:33:41;;;;;;;14.95;10.55;;;;;;;;;;5106710;28;20076;-71
2022/05/20 03:36:08;;;;;;;14.32;10.27;;;;;;;;;;5097949;28;20411;-71
2022/05/20 03:38:35;;;;;;;11.05;8.90;;;;;;;;;;5098812;28;20043;-71
2022/05/20 03:41:01;;;;;;;12.07;9.25;;;;;;;;;;5106340;28;20486;-71
2022/05/20 03:43:27;;;;;;;13.07;9.23;;;;;;;;;;5076959;28;20035;-71
2022/05/20 03:45:53;;;;;;;11.50;9.70;;;;;;;;;;5104408;28;20036;-71
2022/05/20 03:48:20;;;;;;;14.30;9.85;;;;;;;;;;5101097;28;20046;-71
2022/05/20 03:50:46;;;;;;;11.57;8.95;;;;;;;;;;5095267;28;20039;-71
2022/05/20 03:53:12;;;;;;;11.57;9.52;;;;;;;;;;5106272;28;20047;-71
2022/05/20 03:55:39;;;;;;;13.02;9.27;;;;;;;;;;5079480;28;20035;-71
2022/05/20 03:58:05;;;;;;;14.68;10.60;;;;;;;;;;5099296;28;20047;-71
2022/05/20 04:01:56;;;;;;;13.85;9.85;;;;;;;;;;5104558;28;20047;-71
2022/05/20 04:03:18;;;;;;;12.68;9.98;;;;;;;;;;5078943;28;20050;-71
2022/05/20 04:05:44;;;;;;;12.90;10.75;;;;;;;;;;5101114;28;20140;-71
2022/05/20 04:08:10;;;;;;;12.52;10.70;;;;;;;;;;5076522;28;20035;-71
2022/05/20 04:10:37;;;;;;;13.85;11.82;;;;;;;;;;5081429;28;20416;-71
2022/05/20 04:13:03;;;;;;;15.65;11.40;;;;;;;;;;5093997;28;20703;-71
2022/05/20 04:15:29;;;;;;;15.07;12.32;;;;;;;;;;5084713;28;20502;-71
2022/05/20 04:17:55;;;;;;;16.13;12.30;;;;;;;;;;5101712;28;20039;-71
2022/05/20 04:20:21;;;;;;;15.57;13.40;;;;;;;;;;5093531;28;20043;-71
2022/05/20 04:22:47;;;;;;;14.38;12.02;;;;;;;;;;5105866;28;20040;-71
2022/05/20 04:25:13;;;;;;;14.48;12.40;;;;;;;;;;5096923;28;20035;-71
2022/05/20 04:27:40;;;;;;;15.75;12.27;;;;;;;;;;5098249;28;20040;-71
2022/05/20 04:30:07;;;;;;;16.25;12.52;;;;;;;;;;5104310;28;20040;-71
2022/05/20 04:32:33;;;;;;;15.77;12.70;;;;;;;;;;5092732;28;20040;-71
2022/05/20 04:34:59;;;;;;;16.00;13.52;;;;;;;;;;5085733;28;20036;-71
2022/05/20 04:37:26;;;;;;;17.95;12.57;;;;;;;;;;5098428;28;20052;-71
2022/05/20 04:39:52;;;;;;;15.65;12.48;;;;;;;;;;5094802;28;20159;-71
2022/05/20 04:47:48;;;;;;;15.93;12.43;;;;;;;;;;5093801;28;20036;-71
2022/05/20 04:50:14;;;;;;;18.55;14.93;;;;;;;;;;5105610;28;20031;-71
2022/05/20 04:52:40;;;;;;;18.02;14.73;;;;;;;;;;5081454;28;20100;-71
2022/05/20 04:55:07;;;;;;;19.58;15.65;;;;;;;;;;5090604;28;20553;-71
2022/05/20 04:57:41;;;;;;;17.23;14.68;;;;;;;;;;5088069;28;20097;-71
2022/05/20 05:00:07;;;;;;;19.40;15.18;;;;;;;;;;5087843;28;20052;-71
2022/05/20 05:02:34;;;;;;;18.25;15.40;;;;;;;;;;5089157;28;20044;-71
2022/05/20 05:05:00;;;;;;;20.42;15.65;;;;;;;;;;5089900;28;20517;-71
2022/05/20 05:07:26;;;;;;;18.95;16.35;;;;;;;;;;5089806;28;20032;-71
2022/05/20 05:09:53;;;;;;;21.92;17.48;;;;;;;;;;5087503;28;20040;-71
2022/05/20 05:12:20;;;;;;;20.80;17.17;;;;;;;;;;5095727;28;20036;-71
2022/05/20 05:14:47;;;;;;;22.40;18.02;;;;;;;;;;5076662;28;20040;-71
2022/05/20 05:17:15;;;;;;;21.63;17.25;;;;;;;;;;5086492;28;20051;-72
2022/05/20 05:19:42;;;;;;;22.65;18.15;;;;;;;;;;5075196;28;20044;-71
2022/05/20 05:22:08;;;;;;;22.48;17.92;;;;;;;;;;5078889;28;20035;-71
2022/05/20 05:24:35;;;;;;;20.17;17.52;;;;;;;;;;5096048;28;20037;-71
2022/05/20 05:27:02;;;;;;;23.60;17.65;;;;;;;;;;5083961;28;20376;-71
2022/05/20 05:29:28;;;;;;;25.20;18.60;;;;;;;;;;5106196;28;20035;-71
2022/05/20 05:31:55;;;;;;;20.83;16.02;;;;;;;;;;5095624;28;20110;-72
2022/05/20 05:34:21;;;;;;;21.77;18.33;;;;;;;;;;5100410;28;20483;-71
2022/05/20 05:36:47;;;;;;;29.38;21.25;;;;;;;;;;5098933;28;20048;-72
2022/05/20 05:39:13;;;;;;;23.13;19.30;;;;;;;;;;5073550;28;20079;-71
2022/05/20 05:41:40;;;;;;;26.63;20.83;;;;;;;;;;5087419;28;20040;-71
2022/05/20 05:44:06;;;;;;;23.08;18.38;;;;;;;;;;5087092;28;20046;-71
2022/05/20 05:46:32;;;;;;;22.15;17.33;;;;;;;;;;5095840;28;20080;-71
2022/05/20 05:48:59;;;;;;;23.35;18.83;;;;;;;;;;5058823;28;20396;-71
2022/05/20 05:51:26;;;;;;;24.63;19.63;;;;;;;;;;5076301;28;20041;-71
2022/05/20 05:53:52;;;;;;;24.20;17.83;;;;;;;;;;5086025;28;20123;-71
2022/05/20 05:56:19;;;;;;;22.20;19.38;;;;;;;;;;5088748;28;20050;-71
2022/05/20 05:58:45;;;;;;;23.70;18.27;;;;;;;;;;5084838;28;20039;-71
2022/05/20 06:01:12;;;;;;;23.80;18.77;;;;;;;;;;5090180;28;20075;-71
2022/05/20 06:03:38;;;;;;;22.42;17.80;;;;;;;;;;5100180;28;20391;-71
2022/05/20 06:06:04;;;;;;;23.17;17.48;;;;;;;;;;5099571;28;20035;-71
2022/05/20 06:08:30;;;;;;;21.55;18.23;;;;;;;;;;5091572;28;20039;-71
2022/05/20 06:10:57;;;;;;;26.17;19.00;;;;;;;;;;5104129;28;20512;-71
2022/05/20 06:13:27;;;;;;;26.30;19.20;;;;;;;;;;5094737;28;20058;-71
2022/05/20 06:15:56;;;;;;;22.70;17.70;;;;;;;;;;5095549;28;20048;-71
2022/05/20 06:18:23;;;;;;;25.27;18.27;;;;;;;;;;5086567;28;20403;-71
2022/05/20 06:20:49;;;;;;;20.00;16.67;;;;;;;;;;5091050;28;20105;-71
2022/05/20 06:23:16;;;;;;;20.10;15.38;;;;;;;;;;5099739;28;20114;-71
2022/05/20 06:25:43;;;;;;;19.88;15.38;;;;;;;;;;5098721;28;20039;-71
2022/05/20 06:28:11;;;;;;;22.30;15.55;;;;;;;;;;5091682;28;20036;-71
2022/05/20 06:30:38;;;;;;;19.50;13.65;;;;;;;;;;5103512;28;20040;-71
2022/05/20 06:33:05;;;;;;;21.85;13.88;;;;;;;;;;5094278;28;20039;-71
2022/05/20 06:41:01;;;;;;;21.38;14.00;;;;;;;;;;5080966;28;20439;-71
2022/05/20 06:43:28;;;;;;;20.80;11.73;;;;;;;;;;5100894;28;20117;-71
2022/05/20 06:45:56;;;;;;;14.05;8.85;;;;;;;;;;5092971;28;20032;-71
2022/05/20 06:48:22;;;;;;;13.43;8.35;;;;;;;;;;5105683;28;20036;-70
2022/05/20 06:50:49;;;;;;;18.23;10.75;;;;;;;;;;5095741;28;20040;-71
2022/05/20 06:53:15;;;;;;;15.50;10.13;;;;;;;;;;5095582;28;20519;-71
2022/05/20 06:55:42;;;;;;;15.10;9.75;;;;;;;;;;5102551;28;20039;-71
2022/05/20 06:58:08;;;;;;;11.70;7.88;;;;;;;;;;5073635;28;20084;-71
2022/05/20 07:00:35;;;;;;;11.95;7.80;;;;;;;;;;5101807;28;20483;-72
2022/05/20 07:03:01;;;;;;;15.63;8.85;;;;;;;;;;5089592;28;20106;-72
2022/05/20 07:05:27;;;;;;;12.18;8.52;;;;;;;;;;5101197;28;20047;-72
2022/05/20 07:08:21;;;;;;;11.02;8.43;;;;;;;;;;5094700;28;20040;-71
2022/05/20 07:10:47;;;;;;;12.02;7.88;;;;;;;;;;5100465;28;20190;-71
2022/05/20 07:13:14;;;;;;;12.50;8.38;;;;;;;;;;5105076;28;20406;-72
2022/05/20 07:15:40;;;;;;;13.57;7.20;;;;;;;;;;5094411;28;20075;-71
2022/05/20 07:18:06;;;;;;;16.15;7.65;;;;;;;;;;5105491;28;20389;-72
2022/05/20 07:20:32;;;;;;;13.88;7.93;;;;;;;;;;5100215;28;20047;-72
2022/05/20 07:22:58;;;;;;;12.20;7.82;;;;;;;;;;5096919;28;20439;-72
2022/05/20 07:25:25;;;;;;;10.77;6.93;;;;;;;;;;5106763;28;20035;-72
2022/05/20 07:27:51;;;;;;;11.48;6.88;;;;;;;;;;5095750;28;20542;-72
2022/05/20 07:30:18;;;;;;;12.68;7.95;;;;;;;;;;5085551;28;20040;-72
2022/05/20 07:32:44;;;;;;;13.10;7.22;;;;;;;;;;5103379;28;20555;-71
2022/05/20 07:35:10;;;;;;;12.10;7.07;;;;;;;;;;5076962;28;20048;-72
2022/05/20 07:37:37;;;;;;;13.48;7.22;;;;;;;;;;5072065;28;20052;-72
2022/05/20 07:40:03;;;;;;;11.57;6.32;;;;;;;;;;5101995;28;20074;-72
2022/05/20 07:42:29;;;;;;;11.15;6.45;;;;;;;;;;5102170;28;20044;-72
2022/05/20 07:44:55;;;;;;;12.27;5.78;;;;;;;;;;5094398;28;20411;-72
2022/05/20 07:47:24;;;;;;;11.55;6.28;;;;;;;;;;5106620;28;20039;-72
2022/05/20 07:49:50;;;;;;;9.73;6.97;;;;;;;;;;5097776;28;20088;-72
2022/05/20 07:55:02;;;;;;;13.57;7.25;;;;;;;;;;5102612;28;20079;-72
2022/05/20 07:57:29;;;;;;;13.05;6.75;;;;;;;;;;5104566;28;20035;-72
2022/05/20 07:59:55;;;;;;;9.20;6.80;;;;;;;;;;5099947;28;20469;-72
2022/05/20 08:02:24;;;;;;;14.23;7.07;;;;;;;;;;5096144;28;20422;-72
2022/05/20 08:04:53;;;;;;;11.85;5.72;;;;;;;;;;5089443;28;20407;-72
2022/05/20 08:07:20;;;;;;;12.80;7.40;;;;;;;;;;5095593;28;20046;-72
2022/05/20 08:09:47;;;;;;;10.95;8.05;;;;;;;;;;5099660;28;20094;-72
2022/05/20 08:12:13;;;;;;;12.55;8.80;;;;;;;;;;5087227;28;20056;-72
2022/05/20 08:14:40;;;;;;;12.25;7.72;;;;;;;;;;5093347;28;20059;-72
2022/05/20 08:17:06;;;;;;;14.25;8.38;;;;;;;;;;5104039;28;20048;-72
2022/05/20 08:19:33;;;;;;;13.30;7.20;;;;;;;;;;5098952;28;20035;-72
2022/05/20 08:21:59;;;;;;;16.20;8.38;;;;;;;;;;5096263;28;20075;-72
2022/05/20 08:24:30;;;;;;;12.35;7.22;;;;;;;;;;5090604;28;20040;-72
2022/05/20 08:26:57;;;;;;;11.35;7.53;;;;;;;;;;5103951;28;20044;-72
2022/05/20 08:29:23;;;;;;;12.20;6.82;;;;;;;;;;5099209;28;20405;-72
2022/05/20 08:31:50;;;;;;;14.25;7.95;;;;;;;;;;5095579;28;20101;-72
2022/05/20 08:34:17;;;;;;;10.43;5.90;;;;;;;;;;5105748;28;20498;-72
2022/05/20 08:36:43;;;;;;;11.85;7.07;;;;;;;;;;5094062;28;20087;-72
2022/05/20 08:39:12;;;;;;;10.25;5.55;;;;;;;;;;5100229;28;20491;-72
2022/05/20 08:41:41;;;;;;;8.70;5.15;;;;;;;;;;5102445;28;20044;-72
2022/05/20 08:44:11;;;;;;;9.48;5.63;;;;;;;;;;5093071;28;20506;-72
2022/05/20 08:46:38;;;;;;;10.32;6.13;;;;;;;;;;5103178;28;20126;-72
2022/05/20 08:49:07;;;;;;;10.30;5.82;;;;;;;;;;5082654;28;20122;-72
2022/05/20 08:51:33;;;;;;;7.53;5.60;;;;;;;;;;5094834;28;20039;-71
2022/05/20 08:54:00;;;;;;;9.18;4.93;;;;;;;;;;5105568;28;20527;-72
2022/05/20 08:56:29;;;;;;;9.07;4.22;;;;;;;;;;5094533;28;20036;-72
2022/05/20 08:59:03;;;;;;;9.07;4.65;;;;;;;;;;5099755;28;20628;-72
2022/05/20 09:01:37;;;;;;;9.35;4.88;;;;;;;;;;5086868;28;20048;-71
2022/05/20 09:04:06;;;;;;;13.35;5.10;;;;;;;;;;5092161;28;20035;-72
2022/05/20 09:06:36;;;;;;;8.82;4.80;;;;;;;;;;5084480;28;20474;-73
2022/05/20 09:09:03;;;;;;;6.72;4.03;;;;;;;;;;5101028;28;20044;-73
2022/05/20 09:11:29;;;;;;;8.18;3.83;;;;;;;;;;5088055;28;20043;-72
2022/05/20 09:17:22;;;;;;;8.55;4.10;;;;;;;;;;5096823;28;20239;-73
2022/05/20 09:20:04;;;;;;;6.90;4.25;;;;;;;;;;5096194;28;20836;-73
2022/05/20 09:22:39;;;;;;;8.93;3.97;;;;;;;;;;5080674;28;20047;-73
2022/05/20 09:25:11;;;;;;;10.55;4.63;;;;;;;;;;5093551;28;20036;-73
2022/05/20 09:27:37;;;;;;;11.75;5.80;;;;;;;;;;5104501;28;20129;-73
2022/05/20 09:30:07;;;;;;;11.60;5.78;;;;;;;;;;5095807;28;20047;-73
2022/05/20 09:32:40;;;;;;;9.02;5.05;;;;;;;;;;5096375;28;20047;-72
2022/05/20 09:35:16;;;;;;;7.88;4.70;;;;;;;;;;5104396;28;20054;-73
2022/05/20 09:37:42;;;;;;;9.07;4.20;;;;;;;;;;5093348;28;20116;-72
2022/05/20 09:40:24;;;;;;;10.95;4.93;;;;;;;;;;5098832;28;20047;-72
2022/05/20 09:43:05;;;;;;;11.45;5.53;;;;;;;;;;5103354;28;20494;-72
2022/05/20 09:45:51;;;;;;;9.38;4.97;;;;;;;;;;5072750;28;20038;-72
2022/05/20 09:48:23;;;;;;;9.85;4.20;;;;;;;;;;5082874;28;20169;-72
2022/05/20 09:51:08;;;;;;;7.78;3.83;;;;;;;;;;5091548;28;20495;-73
2022/05/20 09:53:34;;;;;;;7.35;4.15;;;;;;;;;;5101682;28;20591;-73
2022/05/20 09:56:25;;;;;;;8.40;4.15;;;;;;;;;;5098195;28;20066;-73
2022/05/20 09:59:04;;;;;;;10.35;5.03;;;;;;;;;;5091478;28;20035;-73
2022/05/20 10:01:30;;;;;;;10.45;4.97;;;;;;;;;;5100650;28;20049;-72
2022/05/20 10:03:58;;;;;;;7.80;4.50;;;;;;;;;;5098803;28;20198;-73
2022/05/20 10:06:40;;;;;;;10.35;4.93;;;;;;;;;;5092704;28;20068;-72
2022/05/20 10:09:25;;;;;;;9.57;5.05;;;;;;;;;;5077194;28;20618;-73
2022/05/20 10:12:11;;;;;;;9.77;5.05;;;;;;;;;;5096306;28;20035;-73
2022/05/20 10:14:38;;;;;;;6.88;4.38;;;;;;;;;;5104333;28;20047;-73
2022/05/20 10:17:23;;;;;;;8.48;4.60;;;;;;;;;;5076017;28;20308;-72
2022/05/20 10:19:59;;;;;;;10.02;5.45;;;;;;;;;;5095318;28;20047;-72
2022/05/20 10:22:26;;;;;;;6.28;3.60;;;;;;;;;;5103534;28;20043;-73
2022/05/20 10:25:04;;;;;;;8.32;3.88;;;;;;;;;;5085402;28;20091;-72
2022/05/20 10:27:34;;;;;;;7.88;3.47;;;;;;;;;;5081528;28;20045;-72
2022/05/20 10:32:49;;;;;;;11.15;4.32;;;;;;;;;;5092830;28;20051;-72
2022/05/20 10:35:20;;;;;;;8.07;4.15;;;;;;;;;;5100734;28;20052;-72
2022/05/20 10:37:49;;;;;;;9.68;4.85;;;;;;;;;;5105669;28;20411;-72
2022/05/20 10:40:21;;;;;;;10.45;4.95;;;;;;;;;;5095302;28;20044;-72
2022/05/20 10:43:06;;;;;;;12.30;7.65;;;;;;;;;;5087394;28;20039;-73
2022/05/20 10:48:35;;;;;;;10.90;5.80;;;;;;;;;;5079157;28;20031;-72
2022/05/20 10:51:05;;;;;;;11.27;8.30;;;;;;;;;;5101524;28;20115;-71
2022/05/20 10:53:37;;;;;;;9.77;7.47;;;;;;;;;;5105852;28;20043;-72
2022/05/20 10:56:19;;;;;;;12.02;8.95;;;;;;;;;;5095042;28;20043;-72
2022/05/20 10:58:45;;;;;;;10.05;7.00;;;;;;;;;;5102559;28;20059;-72
2022/05/20 11:01:17;;;;;;;7.53;5.10;;;;;;;;;;5104017;28;20039;-72
2022/05/20 11:03:48;;;;;;;9.15;5.55;;;;;;;;;;5094509;28;20119;-72
2022/05/20 11:06:14;;;;;;;8.82;6.55;;;;;;;;;;5111713;28;20481;-73
2022/05/20 11:08:53;;;;;;;9.27;5.65;;;;;;;;;;5084938;28;20036;-73
2022/05/20 11:11:31;;;;;;;9.32;6.40;;;;;;;;;;5106293;28;20031;-73
2022/05/20 11:14:07;;;;;;;8.80;5.63;;;;;;;;;;5058545;28;20122;-73
2022/05/20 11:16:36;;;;;;;8.88;5.65;;;;;;;;;;5100572;28;20088;-72
2022/05/20 11:19:02;;;;;;;8.60;6.50;;;;;;;;;;5096828;28;20169;-72
2022/05/20 11:21:40;;;;;;;7.35;5.40;;;;;;;;;;5107081;28;20472;-73
2022/05/20 11:24:36;;;;;;;9.48;5.03;;;;;;;;;;5098015;28;20499;-72
2022/05/20 11:27:11;;;;;;;9.55;5.50;;;;;;;;;;5086671;28;20040;-73
2022/05/20 11:29:57;;;;;;;8.02;4.57;;;;;;;;;;5077965;28;20031;-72
2022/05/20 11:32:23;;;;;;;7.82;4.93;;;;;;;;;;5083381;28;20487;-72
2022/05/20 11:35:14;;;;;;;7.45;5.00;;;;;;;;;;5105185;28;20035;-73
2022/05/20 11:37:51;;;;;;;9.05;5.32;;;;;;;;;;5075247;28;20127;-72
2022/05/20 11:40:35;;;;;;;7.65;4.43;;;;;;;;;;5079456;28;20098;-72
2022/05/20 11:43:16;;;;;;;7.35;4.78;;;;;;;;;;5087965;28;20052;-73
2022/05/20 11:45:55;;;;;;;5.90;4.15;;;;;;;;;;5086087;28;20048;-73
2022/05/20 11:48:39;;;;;;;7.45;4.25;;;;;;;;;;5102825;28;20585;-73
2022/05/20 11:51:19;;;;;;;6.00;3.55;;;;;;;;;;5093945;28;20115;-73
2022/05/20 11:54:05;;;;;;;7.00;3.50;;;;;;;;;;5102123;28;20548;-73
2022/05/20 11:56:54;;;;;;;9.40;4.57;;;;;;;;;;5088321;28;20506;-72
2022/05/20 11:59:23;;;;;;;7.97;4.90;;;;;;;;;;5074299;28;20396;-72
2022/05/20 12:01:52;;;;;;;8.63;5.82;;;;;;;;;;5067219;28;20101;-72
2022/05/20 12:04:20;;;;;;;9.48;6.00;;;;;;;;;;5080219;28;20051;-73
2022/05/20 12:06:52;;;;;;;11.77;5.60;;;;;;;;;;5097095;28;20028;-73
2022/05/20 12:09:31;;;;;;;9.32;5.38;;;;;;;;;;5100272;28;20040;-73
2022/05/20 12:12:09;;;;;;;7.10;4.65;;;;;;;;;;5080611;28;20048;-73
2022/05/20 12:14:54;;;;;;;7.50;4.43;;;;;;;;;;5083099;28;20044;-74
2022/05/20 12:17:20;;;;;;;;;;;;;;;;;;5089719;28;20051;-74
2022/05/20 12:25:23;;;;;;;;;;;;;;;;;;5088607;28;20044;-74
2022/05/20 12:28:02;;;;;;;6.30;2.83;;;;;;;;;;5089941;28;19915;-74
2022/05/20 12:30:36;;;;;;;6.32;3.65;;;;;;;;;;5090359;28;20075;-74
2022/05/20 12:33:20;;;;;;;4.25;2.67;;;;;;;;;;5098836;28;20491;-73
2022/05/20 12:36:06;;;;;;;8.35;3.03;;;;;;;;;;5096581;28;21115;-73
2022/05/20 12:38:32;;;;;;;5.10;2.95;;;;;;;;;;5088120;28;20571;-74
2022/05/20 12:41:00;;;;;;;5.75;2.85;;;;;;;;;;5089111;28;20067;-74
2022/05/20 12:43:43;;;;;;;11.05;7.22;;;;;;;;;;5088533;28;20032;-74
2022/05/20 12:46:12;;;;;;;9.02;6.15;;;;;;;;;;5091055;28;20032;-74
2022/05/20 12:48:38;;;;;;;11.50;8.32;;;;;;;;;;5088070;28;20576;-73
2022/05/20 12:51:09;;;;;;;10.15;7.97;;;;;;;;;;5084743;28;20082;-73
2022/05/20 12:53:38;;;;;;;9.45;6.95;;;;;;;;;;5077444;28;20040;-73
2022/05/20 12:56:04;;;;;;;10.45;6.72;;;;;;;;;;5075263;28;20044;-74
2022/05/20 12:58:32;;;;;;;8.98;5.88;;;;;;;;;;5096216;28;20047;-74
2022/05/20 13:01:00;;;;;;;10.68;6.47;;;;;;;;;;5098923;28;20127;-74
2022/05/20 13:03:31;;;;;;;9.38;6.68;;;;;;;;;;5088141;28;20042;-74
2022/05/20 13:06:00;;;;;;;9.80;5.80;;;;;;;;;;5093232;28;20035;-74
2022/05/20 13:08:30;;;;;;;8.88;6.75;;;;;;;;;;5102435;28;20036;-74
2022/05/20 13:11:06;;;;;;;9.55;5.80;;;;;;;;;;5085286;28;20032;-74
2022/05/20 13:13:32;;;;;;;8.57;4.57;;;;;;;;;;5093793;28;20104;-74
2022/05/20 13:16:00;;;;;;;7.07;4.57;;;;;;;;;;5088165;28;20532;-74
2022/05/20 13:18:27;;;;;;;9.93;6.40;;;;;;;;;;5099167;28;20097;-74
2022/05/20 13:20:58;;;;;;;11.40;8.20;;;;;;;;;;5097200;28;20072;-75
2022/05/20 13:23:29;;;;;;;11.05;8.18;;;;;;;;;;5089332;28;20042;-74
2022/05/20 13:25:56;;;;;;;9.05;6.97;;;;;;;;;;5094765;28;20571;-74
2022/05/20 13:28:30;;;;;;;11.40;8.40;;;;;;;;;;5098200;28;20036;-73
2022/05/20 13:31:06;;;;;;;11.30;7.68;;;;;;;;;;5096437;28;20046;-73
2022/05/20 13:33:34;;;;;;;11.00;7.18;;;;;;;;;;5075521;28;20051;-74
2022/05/20 13:36:01;;;;;;;12.55;8.15;;;;;;;;;;5091028;28;20139;-74
2022/05/20 13:38:29;;;;;;;10.32;7.28;;;;;;;;;;5086561;28;20043;-73
2022/05/20 13:40:56;;;;;;;9.40;7.15;;;;;;;;;;5086878;28;20044;-74
2022/05/20 13:43:33;;;;;;;12.20;8.27;;;;;;;;;;5087082;28;20235;-74
2022/05/20 13:51:41;;;;;;;9.05;6.82;;;;;;;;;;5084948;28;20051;-74
2022/05/20 13:54:13;;;;;;;8.90;6.55;;;;;;;;;;5085010;28;20036;-73
2022/05/20 13:56:42;;;;;;;8.75;5.93;;;;;;;;;;5071493;28;20115;-74
2022/05/20 13:59:24;;;;;;;9.10;6.55;;;;;;;;;;5091999;28;20051;-74
2022/05/20 14:01:55;;;;;;;8.45;5.45;;;;;;;;;;5096934;28;20051;-73
2022/05/20 14:04:41;;;;;;;9.93;6.80;;;;;;;;;;5085432;28;20112;-73
2022/05/20 14:07:10;;;;;;;11.68;7.88;;;;;;;;;;5107175;28;20043;-73
2022/05/20 14:09:40;;;;;;;12.98;7.40;;;;;;;;;;5097435;28;20039;-73
2022/05/20 14:12:10;;;;;;;11.52;9.02;;;;;;;;;;5101545;28;20050;-74
2022/05/20 14:14:39;;;;;;;10.02;8.23;;;;;;;;;;5073854;28;20047;-74
2022/05/20 14:17:05;;;;;;;11.93;9.38;;;;;;;;;;5108019;28;20349;-74
2022/05/20 14:19:44;;;;;;;13.48;8.90;;;;;;;;;;5096566;28;20043;-75
2022/05/20 14:22:12;;;;;;;13.63;10.40;;;;;;;;;;5086772;28;20044;-75
2022/05/20 14:24:43;;;;;;;16.65;10.90;;;;;;;;;;5091199;27;20044;-75
2022/05/20 14:27:27;;;;;;;14.27;11.15;;;;;;;;;;5099502;28;20090;-74
2022/05/20 14:29:54;;;;;;;15.15;11.55;;;;;;;;;;5099223;28;20042;-74
2022/05/20 14:32:21;;;;;;;15.13;10.60;;;;;;;;;;5090527;28;20048;-74
2022/05/20 14:34:52;;;;;;;14.90;11.88;;;;;;;;;;5084419;28;20044;-73
2022/05/20 14:37:18;;;;;;;19.95;12.23;;;;;;;;;;5098038;28;20066;-74
2022/05/20 14:39:46;;;;;;;19.00;13.55;;;;;;;;;;5092421;28;20511;-74
2022/05/20 14:42:33;;;;;;;19.45;12.93;;;;;;;;;;5107014;28;20040;-75
2022/05/20 14:45:01;;;;;;;21.33;13.77;;;;;;;;;;5083095;28;20805;-75
2022/05/20 14:47:28;;;;;;;21.08;14.88;;;;;;;;;;5086052;28;20426;-75
2022/05/20 14:49:55;;;;;;;23.88;16.10;;;;;;;;;;5085196;28;20040;-75
2022/05/20 14:52:27;;;;;;;23.83;15.77;;;;;;;;;;5084968;28;20123;-74
2022/05/20 14:54:54;;;;;;;22.23;14.00;;;;;;;;;;5085602;28;20048;-75
2022/05/20 14:57:28;;;;;;;19.50;13.02;;;;;;;;;;5084243;28;20195;-75
2022/05/20 15:00:09;;;;;;;22.92;15.88;;;;;;;;;;5072767;28;20044;-74
2022/05/20 15:02:36;;;;;;;17.42;13.45;;;;;;;;;;5093670;28;20663;-73
2022/05/20 15:05:23;;;;;;;16.85;12.98;;;;;;;;;;5088678;28;20036;-73
2022/05/20 15:08:10;;;;;;;16.30;12.27;;;;;;;;;;5103585;28;20570;-74
2022/05/20 15:10:36;;;;;;;25.98;14.80;;;;;;;;;;5081441;28;20044;-74
2022/05/20 15:13:02;;;;;;;20.73;13.68;;;;;;;;;;5084339;28;20050;-74
2022/05/20 15:15:29;;;;;;;19.60;14.35;;;;;;;;;;5088145;28;20123;-75
2022/05/20 15:17:56;;;;;;;22.02;15.82;;;;;;;;;;5079664;28;20055;-75
2022/05/20 15:20:22;;;;;;;21.90;14.75;;;;;;;;;;5072749;28;20048;-75
2022/05/20 15:22:49;;;;;;;23.02;15.05;;;;;;;;;;5099611;28;20040;-74
2022/05/20 15:25:16;;;;;;;18.77;14.52;;;;;;;;;;5095379;28;20048;-74
2022/05/20 15:27:42;;;;;;;22.00;14.25;;;;;;;;;;5087390;28;20487;-74