Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:58;;;;;;;3.57;1.33;;;;;;;18.95;36.66;101007.62;457660;116;923470;-74
2022/07/02 00:02:01;;;;;;;2.17;0.99;;;;;;;18.93;36.80;101012.56;457569;115;930345;-74
2022/07/02 00:03:05;;;;;;;1.82;0.89;;;;;;;18.92;36.88;101010.05;457651;116;922520;-73
2022/07/02 00:04:12;;;;;;;2.83;0.89;;;;;;;18.91;37.04;101011.16;457012;113;926398;-74
2022/07/02 00:05:19;;;;;;;1.76;0.77;;;;;;;18.89;37.15;101010.58;457580;116;922540;-74
2022/07/02 00:06:27;;;;;;;1.29;0.81;;;;;;;18.89;37.21;101014.18;457366;115;922462;-74
2022/07/02 00:07:31;;;;;;;1.93;1.19;;;;;;;18.87;37.28;101010.83;457542;116;922613;-74
2022/07/02 00:08:34;;;;;;;2.12;1.14;;;;;;;18.86;37.31;101013.84;457620;116;922614;-74
2022/07/02 00:09:38;;;;;;;2.63;0.79;;;;;;;18.84;37.39;101010.52;457552;113;922546;-74
2022/07/02 00:10:42;;;;;;;2.41;1.05;;;;;;;18.83;37.52;101012.45;457633;115;930297;-77
2022/07/02 00:11:48;;;;;;;1.34;1.15;;;;;;;18.83;37.43;101022.66;457506;116;922941;-75
2022/07/02 00:12:51;;;;;;;4.61;1.58;;;;;;;18.81;37.29;101019.31;457446;116;922522;-75
2022/07/02 00:13:56;;;;;;;7.32;3.05;;;;;;;18.78;37.30;101022.61;457481;115;922954;-74
2022/07/02 00:15:00;;;;;;;3.38;1.99;;;;;;;18.74;37.06;101020.34;457437;113;923043;-75
2022/07/02 00:16:05;;;;;;;3.53;2.34;;;;;;;18.69;36.98;101020.28;457459;115;922546;-74
2022/07/02 00:17:10;;;;;;;4.80;2.10;;;;;;;18.64;37.08;101027.67;457021;115;922365;-74
2022/07/02 00:18:14;;;;;;;3.96;2.77;;;;;;;18.60;37.15;101021.00;457539;116;922393;-75
2022/07/02 00:19:18;;;;;;;3.81;2.38;;;;;;;18.55;37.21;101024.54;457383;113;930555;-75
2022/07/02 00:20:23;;;;;;;8.37;2.14;;;;;;;18.52;37.23;101016.75;457509;115;923390;-75
2022/07/02 00:21:27;;;;;;;6.97;1.79;;;;;;;18.50;37.20;101021.69;457392;116;922581;-75
2022/07/02 00:22:32;;;;;;;4.03;2.19;;;;;;;18.48;37.05;101023.02;457544;115;922866;-76
2022/07/02 00:23:35;;;;;;;2.79;1.75;;;;;;;18.44;37.06;101021.86;457330;115;930412;-74
2022/07/02 00:24:41;;;;;;;3.19;1.81;;;;;;;18.41;37.12;101019.63;457637;113;922598;-74
2022/07/02 00:25:51;;;;;;;3.03;1.79;;;;;;;18.40;37.12;101024.31;457410;116;922515;-75
2022/07/02 00:26:57;;;;;;;2.64;1.79;;;;;;;18.38;37.21;101023.72;457431;115;922654;-75
2022/07/02 00:28:02;;;;;;;2.95;1.84;;;;;;;18.38;37.30;101028.41;457397;116;922484;-74
2022/07/02 00:29:17;;;;;;;2.09;1.44;;;;;;;18.36;37.29;101025.89;457457;116;922878;-75
2022/07/02 00:30:21;;;;;;;2.89;1.54;;;;;;;18.36;37.30;101028.66;456588;115;922546;-75
2022/07/02 00:31:25;;;;;;;1.92;1.77;;;;;;;18.34;37.30;101023.41;457511;116;922703;-74
2022/07/02 00:32:31;;;;;;;4.27;1.36;;;;;;;18.36;37.21;101023.13;457491;115;930254;-75
2022/07/02 00:33:39;;;;;;;3.23;1.45;;;;;;;18.34;37.17;101023.41;456963;113;930208;-75
2022/07/02 00:34:43;;;;;;;2.41;1.52;;;;;;;18.33;37.20;101018.14;449302;115;923078;-75
2022/07/02 00:35:47;;;;;;;4.54;1.46;;;;;;;18.32;37.20;101020.06;449492;118;922543;-75
2022/07/02 00:36:51;;;;;;;2.86;1.43;;;;;;;18.32;37.21;101021.98;450184;116;922655;-75
2022/07/02 00:37:55;;;;;;;2.37;1.26;;;;;;;18.32;37.10;101019.22;449601;118;922560;-75
2022/07/02 00:39:00;;;;;;;1.51;1.41;;;;;;;18.30;37.12;101024.19;449500;118;922949;-75
2022/07/02 00:40:05;;;;;;;2.43;1.43;;;;;;;18.29;37.13;101022.50;449360;115;923113;-74
2022/07/02 00:41:09;;;;;;;4.27;1.42;;;;;;;18.26;37.07;101018.31;449403;118;923027;-74
2022/07/02 00:42:14;;;;;;;3.91;1.52;;;;;;;18.25;37.09;101024.08;449532;118;922556;-74
2022/07/02 00:43:18;;;;;;;3.32;1.68;;;;;;;18.25;37.14;101024.08;449333;118;923092;-74
2022/07/02 00:44:22;;;;;;;3.36;1.77;;;;;;;18.24;37.04;101027.95;449479;115;922609;-73
2022/07/02 00:45:27;;;;;;;1.66;1.45;;;;;;;18.22;37.04;101022.69;449524;118;922541;-74
2022/07/02 00:46:33;;;;;;;3.73;2.00;;;;;;;18.21;36.87;101023.77;449326;118;923031;-74
2022/07/02 00:47:37;;;;;;;2.61;1.64;;;;;;;18.18;36.85;101021.53;449405;118;922574;-74
2022/07/02 00:48:42;;;;;;;2.65;1.42;;;;;;;18.15;36.94;101027.54;449492;118;923070;-74
2022/07/02 00:49:46;;;;;;;1.79;1.21;;;;;;;18.13;36.79;101026.98;441137;120;922758;-74
2022/07/02 00:50:50;;;;;;;7.18;1.22;;;;;;;18.09;36.67;101025.80;449543;118;922588;-74
2022/07/02 00:51:53;;;;;;;1.27;1.09;;;;;;;18.06;36.75;101022.72;449607;118;923125;-75
2022/07/02 00:52:57;;;;;;;2.09;1.05;;;;;;;18.02;36.81;101024.32;449617;118;930663;-74
2022/07/02 00:54:01;;;;;;;1.87;1.21;;;;;;;18.02;36.93;101022.40;449522;118;922553;-75
2022/07/02 00:55:05;;;;;;;3.36;1.36;;;;;;;18.02;36.89;101027.08;449432;115;930370;-73
2022/07/02 00:56:09;;;;;;;1.46;1.35;;;;;;;18.01;36.91;101026.23;449391;118;922534;-75
2022/07/02 00:57:12;;;;;;;1.47;1.27;;;;;;;18.02;36.81;101032.59;449490;118;930789;-75
2022/07/02 00:58:16;;;;;;;2.11;1.15;;;;;;;18.00;36.81;101034.77;449523;118;923141;-74
2022/07/02 00:59:24;;;;;;;2.17;1.40;;;;;;;17.99;36.73;101033.92;449516;115;923051;-75
2022/07/02 01:00:29;;;;;;;1.71;1.23;;;;;;;17.96;36.71;101033.61;449309;118;923163;-75
2022/07/02 01:01:33;;;;;;;2.28;1.29;;;;;;;17.94;36.80;101028.33;449444;118;923357;-75
2022/07/02 01:02:39;;;;;;;2.87;1.51;;;;;;;17.93;36.82;101030.25;449431;118;922590;-73
2022/07/02 01:03:44;;;;;;;2.07;1.34;;;;;;;17.92;36.87;101039.61;449213;118;930368;-74
2022/07/02 01:04:49;;;;;;;1.99;1.43;;;;;;;17.93;36.85;101032.17;440982;120;923057;-74
2022/07/02 01:05:53;;;;;;;1.62;1.41;;;;;;;17.92;36.82;101033.25;449310;118;922619;-75
2022/07/02 01:07:02;;;;;;;1.94;1.36;;;;;;;17.92;36.96;101033.25;449311;118;930218;-75
2022/07/02 01:11:02;;;;;;;1.82;1.63;;;;;;;17.87;36.91;101042.29;457345;116;923316;-75
2022/07/02 01:12:06;;;;;;;2.20;1.75;;;;;;;17.83;36.94;101041.13;457485;116;922503;-75
2022/07/02 01:13:11;;;;;;;4.64;2.01;;;;;;;17.80;37.01;101046.33;457280;115;922562;-76
2022/07/02 01:14:20;;;;;;;3.91;2.34;;;;;;;17.79;37.04;101044.65;457242;114;930475;-74
2022/07/02 01:15:23;;;;;;;3.65;2.01;;;;;;;17.77;37.08;101044.05;457334;116;923015;-74
2022/07/02 01:16:28;;;;;;;3.94;2.41;;;;;;;17.76;37.16;101043.21;457370;116;922525;-75
2022/07/02 01:17:31;;;;;;;4.54;2.48;;;;;;;17.75;37.17;101052.57;457382;116;923044;-74
2022/07/02 01:18:36;;;;;;;3.56;2.61;;;;;;;17.75;37.18;101049.81;457360;115;930488;-74
2022/07/02 01:19:40;;;;;;;2.89;2.57;;;;;;;17.75;37.22;101049.81;457304;114;923152;-75
2022/07/02 01:20:45;;;;;;;3.19;2.90;;;;;;;17.75;37.24;101055.33;457481;115;922515;-74
2022/07/02 01:22:08;;;;;;;3.74;3.14;;;;;;;17.75;37.32;101047.05;457267;116;923004;-74
2022/07/02 01:23:12;;;;;;;6.25;4.08;;;;;;;17.75;37.41;101049.81;457280;116;923071;-76
2022/07/02 01:24:19;;;;;;;6.24;4.28;;;;;;;17.74;37.29;101061.95;457452;115;923013;-75
2022/07/02 01:25:24;;;;;;;6.43;4.98;;;;;;;17.72;37.38;101055.84;457082;115;923018;-75
2022/07/02 01:26:29;;;;;;;6.95;5.55;;;;;;;17.70;37.33;101058.00;457279;115;922408;-75
2022/07/02 01:27:32;;;;;;;5.92;5.33;;;;;;;17.67;37.39;101061.27;457390;115;930494;-75
2022/07/02 01:28:36;;;;;;;6.74;6.14;;;;;;;17.65;37.36;101062.59;457382;116;922492;-75
2022/07/02 01:29:40;;;;;;;6.84;5.85;;;;;;;17.62;37.47;101068.63;457590;114;922590;-75
2022/07/02 01:30:44;;;;;;;8.22;7.44;;;;;;;17.60;37.61;101057.83;457178;116;930485;-75
2022/07/02 01:31:47;;;;;;;11.94;7.92;;;;;;;17.60;37.72;101066.11;457330;116;930520;-75
2022/07/02 01:32:50;;;;;;;8.02;7.32;;;;;;;17.61;37.72;101076.06;457378;113;922508;-75
2022/07/02 01:33:54;;;;;;;8.51;7.70;;;;;;;17.62;37.80;101065.87;454623;114;922479;-74
2022/07/02 01:35:06;;;;;;;12.22;11.24;;;;;;;17.62;37.82;101065.87;449137;116;922947;-75
2022/07/02 01:36:10;;;;;;;12.39;11.02;;;;;;;17.59;37.80;101067.16;449056;118;922457;-74
2022/07/02 01:37:15;;;;;;;13.28;12.07;;;;;;;17.57;37.82;101069.34;449174;117;922523;-73
2022/07/02 01:38:18;;;;;;;16.11;14.62;;;;;;;17.56;37.84;101070.42;449114;118;922648;-74
2022/07/02 01:39:25;;;;;;;15.80;14.28;;;;;;;17.53;37.88;101082.77;449317;116;922586;-74
2022/07/02 01:40:30;;;;;;;15.29;14.06;;;;;;;17.49;37.76;101073.34;448995;117;922559;-74
2022/07/02 01:41:40;;;;;;;15.48;13.95;;;;;;;17.46;37.85;101075.77;449169;117;922648;-74
2022/07/02 01:42:43;;;;;;;15.06;13.61;;;;;;;17.43;37.92;101076.24;449043;118;922821;-73
2022/07/02 01:43:47;;;;;;;15.45;14.08;;;;;;;17.42;38.06;101071.84;449182;117;922509;-74
2022/07/02 01:44:51;;;;;;;16.70;12.82;;;;;;;17.41;38.11;101075.67;449276;116;923132;-74
2022/07/02 01:45:54;;;;;;;14.28;12.84;;;;;;;17.41;38.11;101078.43;449106;117;922456;-74
2022/07/02 01:46:58;;;;;;;13.97;12.66;;;;;;;17.40;38.14;101082.27;449143;118;930562;-74
2022/07/02 01:48:01;;;;;;;13.84;12.64;;;;;;;17.40;38.23;101082.27;449199;117;922413;-74
2022/07/02 01:49:05;;;;;;;13.44;12.09;;;;;;;17.39;38.32;101075.91;449190;117;923094;-74
2022/07/02 01:50:10;;;;;;;11.14;10.21;;;;;;;17.40;38.40;101077.59;449048;118;922724;-75
2022/07/02 01:51:13;;;;;;;13.05;11.75;;;;;;;17.39;38.44;101078.67;449197;117;922518;-74
2022/07/02 01:52:17;;;;;;;11.94;11.03;;;;;;;17.40;38.45;101079.51;449128;117;930449;-75
2022/07/02 01:53:20;;;;;;;11.64;10.59;;;;;;;17.38;38.48;101085.27;449213;117;923095;-75
2022/07/02 01:54:24;;;;;;;12.41;11.25;;;;;;;17.38;38.61;101078.91;449281;116;922540;-76
2022/07/02 01:55:27;;;;;;;12.03;10.81;;;;;;;17.37;38.65;101080.83;449274;118;922937;-75
2022/07/02 01:56:32;;;;;;;12.05;10.98;;;;;;;17.37;38.73;101086.34;449191;118;922546;-75
2022/07/02 01:57:36;;;;;;;9.88;8.94;;;;;;;17.36;38.73;101084.69;448988;118;930323;-75
2022/07/02 01:58:39;;;;;;;8.57;7.77;;;;;;;17.33;38.71;101079.66;449279;118;922548;-76
2022/07/02 01:59:42;;;;;;;9.73;8.71;;;;;;;17.30;38.69;101088.44;449243;116;922516;-75
2022/07/02 02:00:46;;;;;;;8.99;8.24;;;;;;;17.28;38.80;101086.98;449140;118;923255;-75
2022/07/02 02:01:49;;;;;;;7.59;6.69;;;;;;;17.27;38.86;101090.83;449219;117;922662;-75
2022/07/02 02:02:53;;;;;;;12.51;7.71;;;;;;;17.26;38.88;101089.15;449120;118;930331;-76
2022/07/02 02:03:56;;;;;;;9.58;6.62;;;;;;;17.24;38.89;101091.33;449293;117;923041;-74
2022/07/02 02:05:00;;;;;;;9.33;6.06;;;;;;;17.22;39.04;101091.57;449231;116;923072;-74
2022/07/02 02:06:04;;;;;;;9.19;6.83;;;;;;;17.22;39.05;101093.48;449299;117;922550;-73
2022/07/02 02:07:08;;;;;;;8.79;7.38;;;;;;;17.22;39.07;101101.75;449188;118;922584;-74
2022/07/02 02:08:11;;;;;;;8.88;6.74;;;;;;;17.19;39.06;101100.34;449054;117;922504;-75
2022/07/02 02:09:14;;;;;;;7.51;6.71;;;;;;;17.18;39.20;101095.91;449188;116;930553;-75
2022/07/02 02:10:18;;;;;;;10.08;6.81;;;;;;;17.18;39.25;101101.42;449116;117;922517;-73
2022/07/02 02:11:21;;;;;;;9.83;7.03;;;;;;;17.16;39.30;101102.73;449268;118;922434;-74
2022/07/02 02:12:25;;;;;;;11.55;7.10;;;;;;;17.15;39.34;101101.05;449302;118;922619;-73
2022/07/02 02:13:28;;;;;;;12.01;8.31;;;;;;;17.13;39.42;101109.59;449211;117;922952;-75
2022/07/02 02:14:31;;;;;;;14.09;9.55;;;;;;;17.10;39.42;101099.04;449159;116;923490;-74
2022/07/02 02:15:35;;;;;;;12.87;8.57;;;;;;;17.05;39.46;101108.05;449301;118;923024;-74
2022/07/02 02:16:38;;;;;;;12.73;8.35;;;;;;;16.98;39.45;101104.58;449254;118;922919;-75
2022/07/02 02:17:42;;;;;;;15.40;8.39;;;;;;;16.93;39.63;101111.91;449204;117;923182;-75
2022/07/02 02:18:45;;;;;;;14.51;9.99;;;;;;;16.89;39.77;101113.48;449238;117;930399;-75
2022/07/02 02:19:49;;;;;;;20.06;9.33;;;;;;;16.85;39.89;101109.55;449074;116;922456;-75
2022/07/02 02:20:52;;;;;;;13.48;10.43;;;;;;;16.84;40.14;101116.13;449117;117;930320;-75
2022/07/02 02:21:56;;;;;;;15.07;10.90;;;;;;;16.82;40.12;101107.27;449126;118;922542;-75
2022/07/02 02:23:01;;;;;;;17.21;10.11;;;;;;;16.78;40.25;101123.45;451405;116;930320;-76
2022/07/02 02:24:05;;;;;;;20.69;11.17;;;;;;;16.77;40.43;101121.77;457067;116;930292;-76
2022/07/02 02:25:08;;;;;;;23.15;12.13;;;;;;;16.76;40.53;101117.34;457304;116;922862;-75
2022/07/02 02:26:13;;;;;;;19.94;10.78;;;;;;;16.78;40.50;101123.45;457207;116;922594;-75
2022/07/02 02:27:16;;;;;;;23.13;11.22;;;;;;;16.77;40.57;101124.52;457271;115;922531;-75
2022/07/02 02:28:20;;;;;;;26.79;11.68;;;;;;;16.75;40.77;101112.94;457370;116;923217;-75
2022/07/02 02:29:23;;;;;;;21.33;11.95;;;;;;;16.75;40.80;101117.60;456485;114;922470;-75
2022/07/02 02:30:26;;;;;;;18.08;11.44;;;;;;;16.73;40.85;101116.99;457179;116;922981;-75
2022/07/02 02:31:30;;;;;;;22.09;10.90;;;;;;;16.73;40.91;101126.09;457325;116;930467;-75
2022/07/02 02:32:33;;;;;;;17.67;10.79;;;;;;;16.73;40.92;101126.09;457297;115;922567;-75
2022/07/02 02:33:36;;;;;;;20.56;11.50;;;;;;;16.70;41.00;101123.84;457277;113;922584;-74
2022/07/02 02:34:40;;;;;;;20.90;11.38;;;;;;;16.72;41.11;101134.59;457309;114;922905;-76
2022/07/02 02:35:44;;;;;;;18.15;10.89;;;;;;;16.73;41.16;101134.36;457303;116;922674;-73
2022/07/02 02:36:47;;;;;;;23.21;11.73;;;;;;;16.73;41.17;101128.01;457390;115;922503;-75
2022/07/02 02:37:50;;;;;;;20.73;11.64;;;;;;;16.73;41.23;101134.36;457329;115;923029;-74
2022/07/02 02:38:54;;;;;;;19.83;11.36;;;;;;;16.72;41.23;101129.92;457373;116;922440;-74
2022/07/02 02:39:57;;;;;;;15.51;11.00;;;;;;;16.70;41.34;101129.34;457357;114;922952;-75
2022/07/02 02:41:00;;;;;;;16.01;10.67;;;;;;;16.70;41.43;101132.09;457311;115;922862;-77
2022/07/02 02:42:04;;;;;;;19.93;10.85;;;;;;;16.70;41.50;101129.34;457342;115;930462;-74
2022/07/02 02:43:08;;;;;;;15.99;10.70;;;;;;;16.72;41.56;101135.43;457328;115;922503;-73
2022/07/02 02:44:11;;;;;;;19.48;10.88;;;;;;;16.74;41.60;101137.95;457264;114;922876;-75
2022/07/02 02:45:15;;;;;;;14.89;10.84;;;;;;;16.76;41.66;101136.61;457372;116;923028;-74
2022/07/02 02:46:19;;;;;;;20.82;11.08;;;;;;;16.80;41.74;101139.73;457211;115;922898;-74
2022/07/02 02:47:23;;;;;;;14.30;10.81;;;;;;;16.83;41.82;101140.08;457282;115;922969;-74
2022/07/02 02:48:27;;;;;;;17.75;10.28;;;;;;;16.87;41.82;101141.27;457251;116;923091;-74
2022/07/02 02:49:30;;;;;;;14.16;10.49;;;;;;;16.89;41.90;101136.36;457300;114;922491;-75
2022/07/02 02:50:33;;;;;;;15.14;9.76;;;;;;;16.90;41.76;101140.80;457347;115;922443;-74
2022/07/02 02:51:37;;;;;;;18.46;9.91;;;;;;;16.90;41.86;101140.80;457316;116;922581;-75
2022/07/02 02:52:40;;;;;;;14.38;9.61;;;;;;;16.91;41.94;101141.63;457369;115;930421;-75
2022/07/02 02:53:44;;;;;;;16.96;9.67;;;;;;;16.90;41.99;101135.28;457275;116;922521;-76
2022/07/02 02:54:47;;;;;;;16.55;9.65;;;;;;;16.90;41.94;101138.04;457266;114;922612;-74
2022/07/02 02:55:51;;;;;;;16.27;8.64;;;;;;;16.90;42.05;101138.04;457392;116;922504;-75
2022/07/02 02:56:54;;;;;;;15.68;9.06;;;;;;;16.91;42.07;101142.48;457311;115;923015;-74
2022/07/02 02:57:57;;;;;;;9.43;7.70;;;;;;;16.89;42.11;101149.29;457420;115;923000;-74
2022/07/02 02:59:01;;;;;;;13.70;8.16;;;;;;;16.86;42.11;101142.37;457378;115;922563;-75
2022/07/02 03:00:05;;;;;;;13.63;8.63;;;;;;;16.84;42.23;101140.92;457389;114;923000;-76
2022/07/02 03:01:09;;;;;;;15.26;7.96;;;;;;;16.83;42.36;101140.08;457237;115;922839;-75
2022/07/02 03:02:12;;;;;;;10.11;8.04;;;;;;;16.84;42.35;101146.43;457242;115;930306;-75
2022/07/02 03:03:15;;;;;;;11.46;7.86;;;;;;;16.84;42.42;101136.25;457355;115;923096;-73
2022/07/02 03:04:19;;;;;;;10.71;8.44;;;;;;;16.86;42.44;101144.28;457303;114;922512;-74
2022/07/02 03:05:22;;;;;;;9.98;8.49;;;;;;;16.87;42.46;101141.27;457382;115;922492;-74
2022/07/02 03:06:26;;;;;;;13.84;8.83;;;;;;;16.90;42.43;101139.95;457341;115;922669;-74
2022/07/02 03:07:29;;;;;;;10.39;9.00;;;;;;;16.92;42.41;101148.83;457386;115;922488;-74
2022/07/02 03:08:32;;;;;;;15.39;9.81;;;;;;;16.93;42.42;101140.30;456998;115;923174;-75
2022/07/02 03:09:36;;;;;;;13.99;9.93;;;;;;;16.94;42.40;101141.97;457369;115;923441;-75
2022/07/02 03:10:40;;;;;;;14.77;9.16;;;;;;;16.96;42.43;101144.50;457265;116;922557;-75
2022/07/02 03:11:44;;;;;;;16.29;10.42;;;;;;;16.95;42.47;101138.14;457196;116;930298;-75
2022/07/02 03:12:48;;;;;;;14.80;11.01;;;;;;;16.96;42.47;101148.09;457197;116;923125;-75
2022/07/02 03:13:51;;;;;;;20.42;12.23;;;;;;;16.96;42.48;101138.98;457211;116;930305;-75
2022/07/02 03:14:55;;;;;;;17.32;11.00;;;;;;;16.97;42.44;101140.66;457317;114;922728;-75
2022/07/02 03:15:58;;;;;;;16.23;11.49;;;;;;;16.96;42.43;101144.50;457333;116;922559;-74
2022/07/02 03:17:02;;;;;;;18.87;13.32;;;;;;;16.94;42.49;101141.97;457303;116;923037;-75
2022/07/02 03:18:05;;;;;;;15.43;12.46;;;;;;;16.94;42.52;101150.23;457353;115;925671;-75
2022/07/02 03:19:08;;;;;;;19.99;13.09;;;;;;;16.95;42.58;101143.66;457236;114;922905;-75
2022/07/02 03:20:13;;;;;;;15.32;12.39;;;;;;;16.96;42.47;101142.58;457199;116;923035;-74
2022/07/02 03:21:17;;;;;;;15.56;11.05;;;;;;;16.95;42.39;101145.56;457283;115;930355;-75
2022/07/02 03:22:20;;;;;;;19.76;10.89;;;;;;;16.92;42.28;101149.66;457387;115;922965;-75
2022/07/02 03:23:23;;;;;;;14.72;10.04;;;;;;;16.91;42.40;101142.48;457367;115;922482;-74
2022/07/02 03:24:27;;;;;;;23.42;11.33;;;;;;;16.89;42.40;101144.63;457261;114;922567;-75
2022/07/02 03:25:30;;;;;;;12.87;9.89;;;;;;;16.88;42.44;101144.86;457382;113;923536;-74
2022/07/02 03:26:34;;;;;;;12.66;9.83;;;;;;;16.85;42.43;101146.20;457357;115;922561;-73
2022/07/02 03:27:37;;;;;;;10.34;8.82;;;;;;;16.84;42.47;101141.77;457347;115;923007;-75
2022/07/02 03:28:40;;;;;;;10.00;8.21;;;;;;;16.83;42.52;101140.08;457355;115;923242;-75
2022/07/02 03:29:44;;;;;;;14.16;9.12;;;;;;;16.83;42.58;101148.34;457129;114;922513;-74
2022/07/02 03:30:47;;;;;;;8.91;7.64;;;;;;;16.83;42.53;101136.48;441191;120;923263;-75
2022/07/02 03:31:50;;;;;;;12.76;8.24;;;;;;;16.83;42.56;101142.84;449556;117;922695;-75
2022/07/02 03:32:53;;;;;;;11.25;7.79;;;;;;;16.84;42.58;101140.92;449423;118;922529;-75
2022/07/02 03:33:57;;;;;;;14.12;8.51;;;;;;;16.84;42.51;101138.16;452501;113;923025;-74
2022/07/02 03:35:00;;;;;;;12.56;8.34;;;;;;;16.83;42.59;101134.57;457382;114;922575;-74
2022/07/02 03:36:04;;;;;;;10.95;6.96;;;;;;;16.85;42.65;101137.94;457318;116;923045;-75
2022/07/02 03:37:07;;;;;;;11.47;7.10;;;;;;;16.85;42.31;101126.91;457274;116;922538;-74
2022/07/02 03:38:11;;;;;;;8.01;6.75;;;;;;;16.84;42.23;101127.99;457361;116;923022;-75
2022/07/02 03:39:14;;;;;;;11.70;7.76;;;;;;;16.82;42.26;101127.38;457332;114;922798;-75
2022/07/02 03:40:18;;;;;;;12.41;7.97;;;;;;;16.81;42.38;101124.89;457323;115;922501;-75
2022/07/02 03:41:22;;;;;;;12.91;7.00;;;;;;;16.81;42.36;101125.73;457204;116;923297;-75
2022/07/02 03:42:25;;;;;;;10.37;6.54;;;;;;;16.82;42.37;101135.64;457324;116;925402;-73
2022/07/02 03:43:29;;;;;;;8.69;6.75;;;;;;;16.83;42.37;101131.81;457274;115;923024;-75
2022/07/02 03:44:32;;;;;;;7.74;6.06;;;;;;;16.85;42.25;101123.32;457348;114;922751;-74
2022/07/02 03:45:35;;;;;;;13.21;6.23;;;;;;;16.86;42.29;101128.59;457260;116;922519;-75
2022/07/02 03:46:39;;;;;;;8.87;6.74;;;;;;;16.88;42.25;101131.08;457292;116;923085;-75
2022/07/02 03:47:42;;;;;;;8.36;6.66;;;;;;;16.90;42.22;101138.04;457289;115;923057;-74
2022/07/02 03:48:46;;;;;;;12.08;7.37;;;;;;;16.92;42.15;101130.38;457351;116;922979;-75
2022/07/02 03:49:49;;;;;;;8.39;6.67;;;;;;;16.92;42.15;101133.13;457337;114;923076;-75
2022/07/02 03:50:53;;;;;;;9.29;6.79;;;;;;;16.94;42.08;101141.97;457330;115;922961;-75
2022/07/02 03:51:56;;;;;;;8.99;6.74;;;;;;;16.95;42.16;101148.33;457261;116;927983;-76
2022/07/02 03:53:00;;;;;;;9.74;6.47;;;;;;;16.96;42.25;101139.83;457369;115;922966;-76
2022/07/02 03:54:03;;;;;;;8.56;5.79;;;;;;;16.99;42.24;101152.26;457405;115;922932;-74
2022/07/02 03:55:07;;;;;;;9.33;5.97;;;;;;;17.01;42.27;101150.95;457294;114;922599;-75
2022/07/02 03:56:12;;;;;;;7.92;6.56;;;;;;;17.02;42.09;101149.88;457064;116;930528;-76
2022/07/02 03:57:15;;;;;;;8.70;5.78;;;;;;;17.04;41.99;101157.88;457332;116;923094;-75
2022/07/02 03:58:19;;;;;;;7.39;5.40;;;;;;;17.02;41.96;101146.28;457346;115;922544;-75
2022/07/02 03:59:22;;;;;;;6.83;5.12;;;;;;;17.01;42.05;101148.19;457240;114;923060;-75
2022/07/02 04:00:27;;;;;;;6.95;5.29;;;;;;;17.02;42.13;101160.05;456711;115;923271;-73
2022/07/02 04:01:33;;;;;;;8.78;5.97;;;;;;;17.02;42.21;101149.88;457322;116;923010;-73
2022/07/02 04:02:36;;;;;;;9.14;5.17;;;;;;;17.03;42.44;101154.31;457178;116;923144;-75
2022/07/02 04:03:40;;;;;;;6.92;4.81;;;;;;;17.02;42.40;101160.89;457284;116;922623;-76
2022/07/02 04:04:43;;;;;;;7.59;4.23;;;;;;;17.02;42.32;101157.30;457283;114;922507;-75
2022/07/02 04:05:47;;;;;;;5.09;3.74;;;;;;;17.01;42.41;101159.22;457207;115;930586;-74
2022/07/02 04:06:52;;;;;;;6.45;3.42;;;;;;;17.02;42.45;101151.79;457112;115;930491;-75
2022/07/02 04:07:55;;;;;;;6.33;3.15;;;;;;;17.03;42.47;101150.72;457424;115;922526;-75
2022/07/02 04:08:58;;;;;;;3.89;2.79;;;;;;;17.03;42.45;101147.95;457262;116;923392;-74
2022/07/02 04:10:02;;;;;;;3.11;2.37;;;;;;;17.03;42.45;101145.20;457428;114;922547;-75
2022/07/02 04:11:05;;;;;;;4.74;2.06;;;;;;;17.03;42.49;101150.72;457414;116;922957;-76
2022/07/02 04:12:09;;;;;;;2.69;1.93;;;;;;;17.03;42.49;101154.31;457404;116;922538;-74
2022/07/02 04:13:12;;;;;;;6.51;1.80;;;;;;;17.05;42.53;101154.05;457408;116;923059;-75
2022/07/02 04:14:16;;;;;;;2.33;2.01;;;;;;;17.06;42.49;101156.56;457474;115;922501;-75
2022/07/02 04:15:20;;;;;;;3.02;1.86;;;;;;;17.09;42.53;101155.25;457443;115;923183;-74
2022/07/02 04:16:25;;;;;;;1.92;1.63;;;;;;;17.10;42.47;101156.91;457180;115;922478;-74
2022/07/02 04:17:29;;;;;;;2.04;1.38;;;;;;;17.10;42.43;101162.41;457388;116;922433;-75
2022/07/02 04:18:32;;;;;;;1.52;1.25;;;;;;;17.11;42.38;101150.31;457471;115;930256;-74
2022/07/02 04:19:35;;;;;;;3.42;1.55;;;;;;;17.12;42.40;101152.00;457535;116;923830;-74
2022/07/02 04:20:39;;;;;;;2.17;1.34;;;;;;;17.14;42.46;101160.03;457405;115;922488;-75
2022/07/02 04:21:42;;;;;;;2.42;1.40;;;;;;;17.16;42.16;101155.09;457419;114;922882;-74
2022/07/02 04:22:45;;;;;;;2.02;1.29;;;;;;;17.16;42.19;101152.33;457484;116;922574;-74
2022/07/02 04:23:49;;;;;;;2.69;1.18;;;;;;;17.16;42.18;101160.60;457399;116;922839;-75
2022/07/02 04:24:52;;;;;;;2.34;1.17;;;;;;;17.13;42.18;101152.84;457516;114;922494;-74
2022/07/02 04:25:56;;;;;;;2.60;1.80;;;;;;;17.10;42.24;101154.15;457479;116;922754;-74
2022/07/02 04:26:59;;;;;;;1.89;1.64;;;;;;;17.10;42.36;101157.74;457453;116;922440;-73
2022/07/02 04:28:03;;;;;;;1.72;1.20;;;;;;;17.10;42.32;101163.25;457398;115;922560;-74
2022/07/02 04:29:06;;;;;;;2.05;1.14;;;;;;;17.10;42.41;101156.91;457404;115;922575;-75
2022/07/02 04:30:10;;;;;;;2.40;1.26;;;;;;;17.12;42.32;101159.42;453866;115;922571;-74
2022/07/02 04:31:13;;;;;;;2.07;1.29;;;;;;;17.12;42.31;101152.00;457400;116;930229;-74
2022/07/02 04:32:17;;;;;;;2.06;1.52;;;;;;;17.14;42.20;101151.77;457454;116;922956;-75
2022/07/02 04:33:20;;;;;;;2.08;1.28;;;;;;;17.14;42.16;101146.25;457444;115;930329;-74
2022/07/02 04:34:24;;;;;;;6.50;1.59;;;;;;;17.15;42.17;101145.98;457328;114;922593;-75
2022/07/02 04:35:27;;;;;;;2.09;1.54;;;;;;;17.16;42.18;101158.69;457521;116;922796;-75
2022/07/02 04:36:31;;;;;;;2.99;1.23;;;;;;;17.17;42.05;101154.02;457431;116;922542;-75
2022/07/02 04:37:34;;;;;;;2.76;1.37;;;;;;;17.18;41.97;101153.78;457515;116;923405;-75
2022/07/02 04:38:38;;;;;;;1.48;1.12;;;;;;;17.20;41.95;101153.55;457411;115;922528;-76
2022/07/02 04:39:41;;;;;;;2.04;1.30;;;;;;;17.22;41.94;101154.11;457575;114;922932;-74
2022/07/02 04:40:46;;;;;;;3.17;1.21;;;;;;;17.24;41.94;101151.96;457418;115;922436;-74
2022/07/02 04:41:49;;;;;;;2.12;0.89;;;;;;;17.25;41.88;101154.48;457364;116;930206;-74
2022/07/02 04:42:53;;;;;;;3.16;1.39;;;;;;;17.28;41.74;101158.65;457448;116;922508;-75
2022/07/02 04:43:59;;;;;;;1.28;1.17;;;;;;;17.31;41.40;101158.18;457379;116;922512;-73
2022/07/02 04:45:03;;;;;;;1.94;1.04;;;;;;;17.32;41.49;101149.64;457414;115;922633;-75
2022/07/02 04:46:06;;;;;;;1.51;0.96;;;;;;;17.35;41.40;101145.57;457421;115;930381;-75
2022/07/02 04:47:10;;;;;;;2.46;1.13;;;;;;;17.37;41.21;101149.73;457457;115;922517;-75
2022/07/02 04:48:13;;;;;;;1.81;1.04;;;;;;;17.37;41.10;101148.90;457355;115;930391;-74
2022/07/02 04:49:17;;;;;;;1.86;0.82;;;;;;;17.38;41.09;101142.31;457451;114;923034;-75
2022/07/02 04:50:22;;;;;;;2.48;1.22;;;;;;;17.39;40.80;101147.58;457084;115;923137;-75
2022/07/02 04:51:25;;;;;;;2.46;1.12;;;;;;;17.40;40.65;101157.53;457443;115;922992;-75
2022/07/02 04:52:30;;;;;;;3.91;1.02;;;;;;;17.40;40.73;101145.67;457097;115;922796;-75
2022/07/02 04:53:33;;;;;;;1.77;1.21;;;;;;;17.41;40.70;101152.86;457500;115;922859;-75
2022/07/02 04:54:38;;;;;;;1.86;0.91;;;;;;;17.42;40.73;101146.27;457367;114;923033;-75
2022/07/02 04:55:42;;;;;;;2.69;1.55;;;;;;;17.46;40.63;101139.17;457263;115;930256;-74