Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:21;;;;;;;7.20;4.70;;;205.10;1920.00;;;;;;4917669;29;20036;-61
2021/10/14 00:02:47;;;;;;;9.20;5.20;;;205.10;1920.00;;;;;;4936533;29;20099;-64
2021/10/14 00:05:13;;;;;;;7.82;4.38;;;205.10;1920.00;;;;;;4936792;29;20051;-67
2021/10/14 00:07:38;;;;;;;5.88;4.18;;;205.10;1920.00;;;;;;4936453;29;20032;-65
2021/10/14 00:10:05;;;;;;;7.43;4.45;;;205.00;1945.60;;;;;;4918811;29;20127;-68
2021/10/14 00:12:32;;;;;;;12.10;5.57;;;204.90;1945.60;;;;;;4936399;29;20036;-63
2021/10/14 00:14:58;;;;;;;14.40;6.82;;;205.00;1920.00;;;;;;4934993;29;20043;-63
2021/10/14 00:17:24;;;;;;;7.68;4.32;;;205.00;1920.00;;;;;;4931810;29;20363;-61
2021/10/14 00:19:50;;;;;;;5.95;3.42;;;204.90;1920.00;;;;;;4936614;29;20028;-66
2021/10/14 00:22:16;;;;;;;8.88;4.13;;;204.90;1945.60;;;;;;4936216;29;20520;-66
2021/10/14 00:24:42;;;;;;;9.38;4.70;;;204.90;1945.60;;;;;;4932916;29;20111;-65
2021/10/14 00:27:08;;;;;;;15.13;5.70;;;204.90;1945.60;;;;;;4935950;29;20046;-63
2021/10/14 00:29:33;;;;;;;9.50;4.88;;;204.80;1945.60;;;;;;4935759;29;20024;-70
2021/10/14 00:31:59;;;;;;;9.38;4.85;;;204.80;1920.00;;;;;;4936435;29;20031;-62
2021/10/14 00:34:25;;;;;;;16.23;7.65;;;204.80;1945.60;;;;;;4936395;29;20035;-64
2021/10/14 00:36:51;;;;;;;7.97;5.20;;;204.80;1945.60;;;;;;4934748;29;20401;-61
2021/10/14 00:39:16;;;;;;;8.57;5.28;;;204.80;1945.60;;;;;;4935593;29;20027;-69
2021/10/14 00:41:42;;;;;;;6.25;4.32;;;204.80;1945.60;;;;;;4936095;29;20040;-64
2021/10/14 00:44:08;;;;;;;8.13;3.95;;;204.80;1920.00;;;;;;4931213;29;20036;-63
2021/10/14 00:46:33;;;;;;;5.25;4.00;;;204.80;1945.60;;;;;;4935978;29;20038;-68
2021/10/14 00:48:59;;;;;;;4.70;3.58;;;204.80;1945.60;;;;;;4920579;29;20028;-63
2021/10/14 00:51:27;;;;;;;5.65;3.83;;;180.10;1920.00;;;;;;4917194;29;20091;-66
2021/10/14 00:53:53;;;;;;;5.72;3.47;;;180.10;1945.60;;;;;;4917475;29;20065;-62
2021/10/14 00:56:19;;;;;;;8.00;5.20;;;180.10;1920.00;;;;;;4917703;29;20040;-61
2021/10/14 00:58:45;;;;;;;6.22;4.70;;;180.00;1945.60;;;;;;4917546;29;20475;-62
2021/10/14 01:01:11;;;;;;;9.52;5.03;;;180.00;1945.60;;;;;;4917109;29;20083;-68
2021/10/14 01:03:36;;;;;;;9.48;5.93;;;179.90;1945.60;;;;;;4917570;29;20048;-61
2021/10/14 01:06:03;;;;;;;10.68;5.70;;;179.90;1971.20;;;;;;4917542;29;20072;-62
2021/10/14 01:08:29;;;;;;;8.52;4.70;;;179.80;1945.60;;;;;;4916771;29;20400;-63
2021/10/14 01:10:55;;;;;;;9.77;5.90;;;179.90;1945.60;;;;;;4916912;29;20036;-66
2021/10/14 01:13:20;;;;;;;14.57;8.30;;;179.90;1945.60;;;;;;4917165;29;20114;-65
2021/10/14 01:15:46;;;;;;;17.63;8.20;;;179.80;1945.60;;;;;;4917331;29;20036;-64
2021/10/14 01:18:13;;;;;;;16.35;8.10;;;179.80;1971.20;;;;;;4917275;29;20040;-61
2021/10/14 01:20:39;;;;;;;16.38;7.45;;;179.80;1945.60;;;;;;4917227;29;20040;-61
2021/10/14 01:23:06;;;;;;;14.52;6.68;;;179.80;1945.60;;;;;;4917001;29;20042;-64
2021/10/14 01:25:32;;;;;;;10.80;5.25;;;179.80;1945.60;;;;;;4916916;29;20482;-62
2021/10/14 01:27:58;;;;;;;7.05;4.32;;;179.80;1945.60;;;;;;4917103;29;20044;-61
2021/10/14 01:30:23;;;;;;;6.35;3.90;;;179.80;1945.60;;;;;;4916593;29;20037;-65
2021/10/14 01:32:49;;;;;;;7.15;3.90;;;179.70;1945.60;;;;;;4917119;29;20040;-61
2021/10/14 01:35:17;;;;;;;6.07;3.45;;;179.70;1945.60;;;;;;4917247;29;20119;-62
2021/10/14 01:37:43;;;;;;;6.88;4.28;;;179.70;1945.60;;;;;;4917001;29;20036;-62
2021/10/14 01:40:09;;;;;;;4.18;3.60;;;179.60;1945.60;;;;;;4919197;29;20041;-64
2021/10/14 01:42:35;;;;;;;7.57;3.60;;;179.60;1945.60;;;;;;4920923;29;20048;-62
2021/10/14 01:45:02;;;;;;;5.80;3.90;;;179.50;1945.60;;;;;;4920851;29;20505;-61
2021/10/14 01:47:33;;;;;;;9.40;5.10;;;179.50;1945.60;;;;;;4921064;29;20040;-64
2021/10/14 01:49:59;;;;;;;5.38;4.10;;;179.60;1945.60;;;;;;4920766;29;20116;-64
2021/10/14 01:52:25;;;;;;;7.90;4.60;;;179.50;1945.60;;;;;;4920526;29;20485;-62
2021/10/14 01:54:50;;;;;;;7.97;4.45;;;179.50;1945.60;;;;;;4920499;29;20457;-62
2021/10/14 01:57:16;;;;;;;7.30;4.68;;;179.50;1945.60;;;;;;4920683;29;20041;-62
2021/10/14 01:59:42;;;;;;;7.20;4.53;;;179.50;1945.60;;;;;;4920476;29;20036;-61
2021/10/14 02:02:08;;;;;;;6.28;4.28;;;179.50;1971.20;;;;;;4920634;29;20044;-62
2021/10/14 02:04:34;;;;;;;6.45;4.40;;;179.50;1971.20;;;;;;4920756;29;20542;-62
2021/10/14 02:07:00;;;;;;;4.45;3.60;;;179.40;1971.20;;;;;;4920405;29;20110;-61
2021/10/14 02:09:25;;;;;;;10.13;3.85;;;179.50;1971.20;;;;;;4920096;29;20032;-62
2021/10/14 02:11:51;;;;;;;4.72;3.38;;;179.50;1971.20;;;;;;4920552;29;20180;-61
2021/10/14 02:14:17;;;;;;;5.57;4.20;;;179.50;1971.20;;;;;;4920374;29;20036;-62
2021/10/14 02:16:43;;;;;;;7.15;3.47;;;179.40;1971.20;;;;;;4920314;29;20043;-62
2021/10/14 02:19:08;;;;;;;6.25;3.50;;;179.40;1971.20;;;;;;4919960;29;20028;-62
2021/10/14 02:21:34;;;;;;;4.80;3.45;;;179.50;1971.20;;;;;;4920093;29;20043;-61
2021/10/14 02:24:00;;;;;;;4.90;3.60;;;179.50;1971.20;;;;;;4920065;29;20103;-62
2021/10/14 02:26:26;;;;;;;5.25;3.25;;;179.50;1996.80;;;;;;4919855;29;20036;-62
2021/10/14 02:28:51;;;;;;;5.30;3.50;;;179.50;1996.80;;;;;;4920197;29;20059;-62
2021/10/14 02:31:17;;;;;;;5.15;3.50;;;179.50;1996.80;;;;;;4920278;29;20068;-68
2021/10/14 02:33:43;;;;;;;5.00;3.58;;;179.60;1996.80;;;;;;4920218;29;20032;-61
2021/10/14 02:36:09;;;;;;;4.28;3.40;;;179.60;1996.80;;;;;;4919598;29;20123;-62
2021/10/14 02:38:34;;;;;;;4.07;3.33;;;179.60;1996.80;;;;;;4919768;29;20038;-62
2021/10/14 02:41:01;;;;;;;4.50;3.25;;;179.60;1996.80;;;;;;4919750;29;20052;-62
2021/10/14 02:43:27;;;;;;;3.85;3.15;;;179.60;1996.80;;;;;;4919828;29;20032;-62
2021/10/14 02:45:53;;;;;;;4.63;3.80;;;179.60;1996.80;;;;;;4919827;29;20080;-62
2021/10/14 02:48:18;;;;;;;5.78;3.80;;;179.70;1996.80;;;;;;4919919;29;20040;-62
2021/10/14 02:50:44;;;;;;;4.95;3.78;;;179.70;1996.80;;;;;;4919345;29;20051;-62
2021/10/14 02:53:10;;;;;;;5.88;3.92;;;179.70;1996.80;;;;;;4919467;29;20037;-64
2021/10/14 02:55:35;;;;;;;7.15;5.22;;;179.70;1996.80;;;;;;4919416;29;20494;-63
2021/10/14 02:58:01;;;;;;;7.07;4.65;;;179.70;1996.80;;;;;;4919194;29;20040;-62
2021/10/14 03:00:27;;;;;;;7.15;4.60;;;179.80;1996.80;;;;;;4919567;29;20030;-62
2021/10/14 03:02:53;;;;;;;6.20;4.32;;;179.80;1996.80;;;;;;4919759;29;20060;-60
2021/10/14 03:05:18;;;;;;;10.68;4.90;;;179.90;2048.00;;;;;;4919022;29;20402;-60
2021/10/14 03:07:44;;;;;;;10.52;4.22;;;179.90;2022.40;;;;;;4919472;29;20486;-63
2021/10/14 03:10:10;;;;;;;6.93;3.70;;;180.00;1996.80;;;;;;4919342;29;20475;-62
2021/10/14 03:12:36;;;;;;;9.15;4.28;;;180.10;1996.80;;;;;;4918987;29;20068;-61
2021/10/14 03:15:02;;;;;;;4.82;3.50;;;204.80;2022.40;;;;;;4919299;29;20124;-61
2021/10/14 03:17:28;;;;;;;5.88;3.50;;;204.80;1996.80;;;;;;4918827;29;20043;-66
2021/10/14 03:19:54;;;;;;;7.97;3.50;;;204.80;1996.80;;;;;;4919085;29;20533;-61
2021/10/14 03:22:20;;;;;;;12.82;3.90;;;204.90;1971.20;;;;;;4919203;29;20048;-61
2021/10/14 03:24:45;;;;;;;13.35;4.90;;;204.90;1971.20;;;;;;4918888;29;20123;-62
2021/10/14 03:27:11;;;;;;;6.03;3.78;;;204.90;1945.60;;;;;;4918759;29;20044;-62
2021/10/14 03:29:37;;;;;;;4.25;3.47;;;204.90;1945.60;;;;;;4918965;29;20040;-64
2021/10/14 03:32:03;;;;;;;6.78;3.55;;;204.80;1945.60;;;;;;4919034;29;20044;-64
2021/10/14 03:34:29;;;;;;;5.82;3.80;;;204.80;1945.60;;;;;;4918442;29;20044;-62
2021/10/14 03:36:55;;;;;;;9.23;3.50;;;204.80;1945.60;;;;;;4919025;29;20037;-62
2021/10/14 03:39:20;;;;;;;5.95;3.40;;;204.80;1971.20;;;;;;4918830;29;20492;-63
2021/10/14 03:41:46;;;;;;;4.63;3.20;;;204.80;1945.60;;;;;;4918468;29;20055;-61
2021/10/14 03:44:13;;;;;;;4.65;3.60;;;180.10;1971.20;;;;;;4918742;29;20115;-67
2021/10/14 03:46:40;;;;;;;3.97;3.28;;;180.00;1971.20;;;;;;4918780;29;20047;-61
2021/10/14 03:49:06;;;;;;;5.32;3.88;;;180.10;1971.20;;;;;;4918176;29;20048;-63
2021/10/14 03:51:32;;;;;;;11.65;7.00;;;180.00;1971.20;;;;;;4918562;29;20115;-69
2021/10/14 03:53:58;;;;;;;10.38;7.20;;;180.00;1996.80;;;;;;4918635;29;20131;-70
2021/10/14 03:56:24;;;;;;;11.90;6.28;;;180.00;1996.80;;;;;;4918702;29;20124;-62
2021/10/14 03:58:50;;;;;;;9.55;4.78;;;180.00;1996.80;;;;;;4918258;29;20486;-62
2021/10/14 04:01:16;;;;;;;6.35;3.90;;;180.00;1996.80;;;;;;4918287;29;20502;-67
2021/10/14 04:03:42;;;;;;;4.82;3.60;;;180.00;2022.40;;;;;;4917607;29;20040;-62
2021/10/14 04:06:08;;;;;;;5.28;4.20;;;180.00;1996.80;;;;;;4918737;29;20040;-63
2021/10/14 04:08:33;;;;;;;5.65;3.75;;;180.00;1996.80;;;;;;4918050;29;20112;-69
2021/10/14 04:10:59;;;;;;;5.07;3.30;;;180.00;1996.80;;;;;;4918541;29;20039;-64
2021/10/14 04:13:25;;;;;;;5.15;3.72;;;180.00;1996.80;;;;;;4918471;29;20040;-70
2021/10/14 04:15:50;;;;;;;10.55;4.20;;;180.00;1996.80;;;;;;4918018;29;20063;-70
2021/10/14 04:18:16;;;;;;;5.97;4.35;;;180.00;1996.80;;;;;;4918534;29;20489;-62
2021/10/14 04:20:42;;;;;;;14.70;5.00;;;180.00;2022.40;;;;;;4918228;29;20048;-66
2021/10/14 04:23:08;;;;;;;11.70;6.00;;;180.00;2022.40;;;;;;4918960;29;20048;-62
2021/10/14 04:25:34;;;;;;;10.88;5.20;;;180.00;2022.40;;;;;;4918003;29;20507;-62
2021/10/14 04:28:00;;;;;;;10.20;4.97;;;180.10;2022.40;;;;;;4918207;29;20063;-62
2021/10/14 04:30:26;;;;;;;8.05;4.65;;;180.10;2022.40;;;;;;4918408;29;20115;-69
2021/10/14 04:32:52;;;;;;;12.60;6.13;;;204.80;1996.80;;;;;;4918125;29;20080;-62
2021/10/14 04:35:18;;;;;;;10.95;7.20;;;180.10;2022.40;;;;;;4917948;29;20051;-70
2021/10/14 04:37:43;;;;;;;17.20;8.38;;;180.10;2022.40;;;;;;4918247;29;20044;-63
2021/10/14 04:40:10;;;;;;;10.23;7.00;;;204.80;2022.40;;;;;;4918007;29;20040;-69
2021/10/14 04:42:36;;;;;;;13.88;8.40;;;204.80;2022.40;;;;;;4918044;29;20478;-64
2021/10/14 04:45:03;;;;;;;23.80;12.13;;;204.80;1996.80;;;;;;4918014;29;20116;-62
2021/10/14 04:47:29;;;;;;;18.95;11.40;;;204.80;2022.40;;;;;;4917398;29;20119;-62
2021/10/14 04:49:54;;;;;;;57.85;40.15;;;204.80;1996.80;;;;;;4917872;29;20068;-62
2021/10/14 04:52:20;;;;;;;28.83;19.60;;;204.80;2022.40;;;;;;4917950;29;20092;-64
2021/10/14 04:54:46;;;;;;;12.85;9.00;;;180.10;2022.40;;;;;;4917851;29;20479;-62
2021/10/14 04:57:11;;;;;;;9.55;5.55;;;180.10;2022.40;;;;;;4917571;29;20120;-69
2021/10/14 04:59:37;;;;;;;10.20;6.22;;;180.10;1996.80;;;;;;4917528;29;20044;-69
2021/10/14 05:02:03;;;;;;;13.98;6.53;;;180.10;2022.40;;;;;;4917573;29;20052;-70
2021/10/14 05:04:29;;;;;;;13.77;7.07;;;204.80;1996.80;;;;;;4917839;29;20035;-62
2021/10/14 05:06:55;;;;;;;15.88;7.43;;;180.10;1996.80;;;;;;4917660;29;20383;-69
2021/10/14 05:09:21;;;;;;;17.77;7.80;;;180.10;2022.40;;;;;;4917598;29;20083;-63
2021/10/14 05:11:46;;;;;;;31.52;22.60;;;204.80;2022.40;;;;;;4917484;29;20036;-62
2021/10/14 05:14:12;;;;;;;28.55;18.65;;;204.80;2022.40;;;;;;4916896;29;20043;-63
2021/10/14 05:16:38;;;;;;;23.17;13.25;;;204.80;2022.40;;;;;;4917941;29;20115;-62
2021/10/14 05:19:04;;;;;;;12.40;7.55;;;204.80;2022.40;;;;;;4917575;29;20119;-69
2021/10/14 05:21:30;;;;;;;11.00;5.97;;;204.80;2022.40;;;;;;4917204;29;20398;-62
2021/10/14 05:24:00;;;;;;;10.70;6.13;;;204.80;2022.40;;;;;;4917401;29;20507;-67
2021/10/14 05:26:26;;;;;;;9.35;5.80;;;204.80;2022.40;;;;;;4900933;29;20048;-64
2021/10/14 05:28:54;;;;;;;11.50;6.13;;;204.80;2022.40;;;;;;4917587;29;20039;-69
2021/10/14 05:31:20;;;;;;;9.27;7.05;;;204.80;2022.40;;;;;;4917573;29;20546;-69
2021/10/14 05:33:45;;;;;;;10.65;7.00;;;204.80;2022.40;;;;;;4917263;29;20137;-69
2021/10/14 05:36:11;;;;;;;13.98;7.60;;;204.80;2022.40;;;;;;4917817;29;20047;-69
2021/10/14 05:38:37;;;;;;;10.40;6.45;;;204.80;2048.00;;;;;;4918061;29;20028;-69
2021/10/14 05:41:03;;;;;;;13.93;7.72;;;204.80;2048.00;;;;;;4917106;29;20044;-69
2021/10/14 05:43:29;;;;;;;9.93;7.07;;;204.90;2048.00;;;;;;4917347;29;20036;-67
2021/10/14 05:45:55;;;;;;;11.52;7.10;;;204.90;2048.00;;;;;;4916860;29;20040;-62
2021/10/14 05:48:21;;;;;;;11.35;7.82;;;204.90;2048.00;;;;;;4917260;29;20036;-63
2021/10/14 05:50:47;;;;;;;12.80;8.35;;;205.00;2048.00;;;;;;4917100;29;20486;-62
2021/10/14 05:53:13;;;;;;;17.80;12.02;;;205.00;2048.00;;;;;;4917335;29;20104;-66
2021/10/14 05:55:38;;;;;;;12.68;9.13;;;205.00;2048.00;;;;;;4917182;29;20517;-68
2021/10/14 05:58:04;;;;;;;10.85;8.15;;;205.00;2048.00;;;;;;4924674;29;20105;-67
2021/10/14 06:00:30;;;;;;;11.40;8.30;;;205.00;2048.00;;;;;;4935098;29;20426;-63
2021/10/14 06:02:55;;;;;;;16.00;9.35;;;205.10;2048.00;;;;;;4934997;29;20036;-63
2021/10/14 06:05:21;;;;;;;18.65;10.18;;;205.10;2048.00;;;;;;4935110;29;20053;-67
2021/10/14 06:07:48;;;;;;;13.15;9.20;;;205.10;2048.00;;;;;;4935182;29;20155;-67
2021/10/14 06:10:14;;;;;;;15.27;11.00;;;205.20;2048.00;;;;;;4935369;29;20024;-68
2021/10/14 06:12:40;;;;;;;29.60;20.67;;;205.20;2048.00;;;;;;4936032;29;20059;-62
2021/10/14 06:15:07;;;;;;;64.43;39.47;;;205.20;2048.00;;;;;;4934802;29;20039;-69
2021/10/14 06:17:32;;;;;;;36.70;19.35;;;205.20;2048.00;;;;;;4935142;29;20051;-67
2021/10/14 06:19:58;;;;;;;31.50;14.02;;;205.30;2048.00;;;;;;4935071;29;20035;-67
2021/10/14 06:22:24;;;;;;;23.92;12.45;;;205.30;2048.00;;;;;;4933099;29;20071;-68
2021/10/14 06:24:50;;;;;;;26.52;13.63;;;205.40;2048.00;;;;;;4935153;29;20075;-66
2021/10/14 06:27:16;;;;;;;42.67;19.20;;;205.40;2048.00;;;;;;4938744;29;20047;-68
2021/10/14 06:29:42;;;;;;;56.40;26.80;;;205.40;2048.00;;;;;;4933556;29;20095;-66
2021/10/14 06:32:07;;;;;;;43.55;21.45;;;205.40;2022.40;;;;;;4938491;29;20114;-68
2021/10/14 06:34:33;;;;;;;25.33;13.85;;;205.50;2048.00;;;;;;4938734;29;20066;-63
2021/10/14 06:36:59;;;;;;;33.80;25.88;;;205.50;2048.00;;;;;;4938221;29;20036;-68
2021/10/14 06:39:25;;;;;;;20.38;16.15;;;205.50;2048.00;;;;;;4938627;29;20036;-63
2021/10/14 06:41:50;;;;;;;15.98;12.18;;;205.50;2073.60;;;;;;4938296;29;20406;-67
2021/10/14 06:44:16;;;;;;;14.27;10.63;;;205.60;2048.00;;;;;;4938323;29;20098;-68
2021/10/14 06:46:42;;;;;;;16.85;10.43;;;205.50;2048.00;;;;;;4938141;29;20040;-62
2021/10/14 06:49:08;;;;;;;18.20;10.77;;;205.60;2073.60;;;;;;4938244;29;20046;-63
2021/10/14 06:51:33;;;;;;;21.35;12.48;;;205.70;2073.60;;;;;;4938376;29;20085;-66
2021/10/14 06:53:59;;;;;;;14.70;10.52;;;205.70;2073.60;;;;;;4938001;29;20382;-69
2021/10/14 06:56:25;;;;;;;28.15;11.05;;;205.70;2048.00;;;;;;4937934;29;20082;-68
2021/10/14 06:58:51;;;;;;;22.88;11.45;;;230.40;2099.20;;;;;;4938342;29;20031;-67
2021/10/14 07:01:16;;;;;;;18.25;10.20;;;230.50;2048.00;;;;;;4937746;29;20046;-66
2021/10/14 07:03:42;;;;;;;18.63;10.52;;;230.50;2048.00;;;;;;4938131;29;20039;-63
2021/10/14 07:06:08;;;;;;;14.40;9.85;;;230.50;2048.00;;;;;;4938072;29;20066;-66
2021/10/14 07:08:34;;;;;;;19.65;11.85;;;230.50;2048.00;;;;;;4937633;29;20119;-65
2021/10/14 07:11:00;;;;;;;22.17;12.38;;;230.50;2048.00;;;;;;4937328;29;20043;-64
2021/10/14 07:13:26;;;;;;;22.50;12.65;;;230.60;2048.00;;;;;;4937760;29;20393;-64
2021/10/14 07:15:51;;;;;;;72.07;52.38;;;230.60;2048.00;;;;;;4920660;29;20035;-62
2021/10/14 07:18:17;;;;;;;99.75;79.60;;;230.60;2022.40;;;;;;4937204;29;20059;-62
2021/10/14 07:20:43;;;;;;;46.70;37.13;;;230.70;2048.00;;;;;;4937755;29;20054;-62
2021/10/14 07:23:13;;;;;;;36.05;24.25;;;230.70;2048.00;;;;;;4937221;29;20047;-67
2021/10/14 07:25:41;;;;;;;37.35;25.00;;;230.70;2048.00;;;;;;4937412;29;20102;-68
2021/10/14 07:28:07;;;;;;;21.85;15.70;;;230.70;2048.00;;;;;;4937715;29;20038;-65
2021/10/14 07:30:34;;;;;;;19.45;11.90;;;230.70;2022.40;;;;;;4937740;29;20088;-63
2021/10/14 07:33:06;;;;;;;33.53;16.70;;;230.80;2022.40;;;;;;4937445;29;20031;-68
2021/10/14 07:35:33;;;;;;;24.67;13.48;;;230.80;2048.00;;;;;;4937540;29;20062;-66
2021/10/14 07:38:00;;;;;;;22.60;12.50;;;230.80;2022.40;;;;;;4936487;29;20039;-63
2021/10/14 07:40:26;;;;;;;15.48;11.23;;;230.90;2048.00;;;;;;4937499;29;20470;-67
2021/10/14 07:42:52;;;;;;;17.67;10.60;;;230.80;2022.40;;;;;;4930641;29;20044;-63
2021/10/14 07:45:18;;;;;;;17.58;10.45;;;230.90;2048.00;;;;;;4937394;29;20027;-62
2021/10/14 07:47:43;;;;;;;15.85;9.73;;;230.80;2048.00;;;;;;4937334;29;20039;-62
2021/10/14 07:50:09;;;;;;;16.35;8.77;;;230.80;2022.40;;;;;;4928265;29;20094;-63
2021/10/14 07:52:35;;;;;;;20.35;10.60;;;230.90;2022.40;;;;;;4937343;29;20023;-66
2021/10/14 07:55:01;;;;;;;17.40;10.27;;;230.90;2022.40;;;;;;4937221;29;20055;-67
2021/10/14 07:57:26;;;;;;;13.18;10.07;;;230.90;2022.40;;;;;;4937387;29;20034;-62
2021/10/14 07:59:52;;;;;;;11.73;9.52;;;230.90;2022.40;;;;;;4936861;29;20446;-62
2021/10/14 08:02:19;;;;;;;11.82;8.73;;;230.90;2022.40;;;;;;4936871;29;20055;-63
2021/10/14 08:04:47;;;;;;;13.48;9.45;;;230.90;2048.00;;;;;;4937115;29;20031;-63
2021/10/14 08:07:13;;;;;;;13.85;10.23;;;230.90;2048.00;;;;;;4937145;29;20044;-67
2021/10/14 08:09:38;;;;;;;16.67;11.18;;;230.90;2022.40;;;;;;4923298;29;20095;-66
2021/10/14 08:12:04;;;;;;;18.05;12.90;;;230.90;2022.40;;;;;;4926224;29;20044;-67
2021/10/14 08:14:30;;;;;;;21.58;14.77;;;230.90;2048.00;;;;;;4926690;29;20149;-62
2021/10/14 08:16:56;;;;;;;20.98;14.23;;;230.90;2048.00;;;;;;4923019;29;20040;-63
2021/10/14 08:19:21;;;;;;;18.08;13.73;;;230.90;2022.40;;;;;;4931017;29;20079;-67
2021/10/14 08:21:47;;;;;;;21.80;14.68;;;230.90;2022.40;;;;;;4925068;29;20044;-63
2021/10/14 08:24:13;;;;;;;27.08;14.63;;;231.00;2048.00;;;;;;4927005;29;20036;-69
2021/10/14 08:26:38;;;;;;;15.93;12.65;;;231.00;2048.00;;;;;;4931625;29;20047;-64
2021/10/14 08:29:04;;;;;;;21.38;14.50;;;231.00;2022.40;;;;;;4920333;29;20114;-63
2021/10/14 08:31:30;;;;;;;20.08;15.05;;;231.00;2022.40;;;;;;4917835;29;20072;-64
2021/10/14 08:33:56;;;;;;;21.25;13.80;;;231.10;2022.40;;;;;;4936105;29;20039;-69
2021/10/14 08:36:21;;;;;;;27.35;17.48;;;231.00;2048.00;;;;;;4937446;29;20058;-63
2021/10/14 08:38:47;;;;;;;24.90;17.42;;;231.10;2022.40;;;;;;4937355;29;20039;-72
2021/10/14 08:41:17;;;;;;;26.98;17.13;;;231.10;2048.00;;;;;;4936818;29;20086;-71
2021/10/14 08:43:45;;;;;;;26.80;18.13;;;231.10;2022.40;;;;;;4936954;29;20368;-71
2021/10/14 08:46:11;;;;;;;38.83;21.65;;;231.10;2022.40;;;;;;4937055;29;20394;-72
2021/10/14 08:48:37;;;;;;;32.13;20.50;;;231.10;1996.80;;;;;;4936833;29;20156;-68
2021/10/14 08:51:03;;;;;;;36.55;21.25;;;231.10;2022.40;;;;;;4936965;29;20441;-67
2021/10/14 08:53:29;;;;;;;28.45;18.90;;;231.20;2073.60;;;;;;4936808;29;20051;-68
2021/10/14 08:55:55;;;;;;;27.50;19.52;;;231.20;1996.80;;;;;;4937012;29;20032;-67
2021/10/14 08:58:21;;;;;;;32.60;21.05;;;231.20;1996.80;;;;;;4936823;29;20111;-67
2021/10/14 09:01:11;;;;;;;47.90;21.67;;;231.20;2022.40;;;;;;4936673;29;20455;-68
2021/10/14 09:03:47;;;;;;;41.95;24.98;;;231.30;2022.40;;;;;;4877734;29;20037;-67
2021/10/14 09:06:14;;;;;;;50.67;28.70;;;231.20;1996.80;;;;;;4877940;29;20045;-68
2021/10/14 09:08:46;;;;;;;64.07;33.38;;;231.30;1996.80;;;;;;4877846;29;20066;-68
2021/10/14 09:11:22;;;;;;;154.27;66.72;;;231.30;2022.40;;;;;;4877693;29;20037;-67
2021/10/14 09:13:51;;;;;;;161.05;69.18;;;256.00;2022.40;;;;;;4877810;29;20147;-68
2021/10/14 09:16:32;;;;;;;75.65;40.03;;;256.00;2048.00;;;;;;4877928;29;20033;-68
2021/10/14 09:19:21;;;;;;;53.50;31.08;;;256.10;1996.80;;;;;;4878089;29;20041;-67
2021/10/14 09:21:49;;;;;;;54.67;30.60;;;256.10;1996.80;;;;;;4878046;29;20056;-67
2021/10/14 09:24:37;;;;;;;59.83;36.50;;;256.10;1996.80;;;;;;4877612;29;20045;-67
2021/10/14 09:27:10;;;;;;;69.63;40.35;;;256.20;1971.20;;;;;;4877715;29;20447;-68
2021/10/14 09:29:38;;;;;;;70.28;40.97;;;256.30;1971.20;;;;;;4877939;29;20133;-67
2021/10/14 09:32:17;;;;;;;63.72;38.55;;;256.30;1971.20;;;;;;4877856;29;20048;-67
2021/10/14 09:34:44;;;;;;;50.75;33.13;;;256.30;1996.80;;;;;;4877680;29;20029;-68
2021/10/14 09:37:18;;;;;;;44.30;27.70;;;256.40;1971.20;;;;;;4876350;29;20496;-68
2021/10/14 09:39:58;;;;;;;38.75;27.42;;;256.40;1971.20;;;;;;4885444;29;20072;-67
2021/10/14 09:42:50;;;;;;;39.97;26.70;;;256.50;1971.20;;;;;;4936308;29;20095;-70
2021/10/14 09:45:22;;;;;;;39.10;26.27;;;256.50;1971.20;;;;;;4936242;29;20036;-70
2021/10/14 09:47:49;;;;;;;37.90;25.73;;;256.60;1945.60;;;;;;4918640;29;20036;-70
2021/10/14 09:50:15;;;;;;;42.50;26.42;;;256.60;1945.60;;;;;;4936192;29;20122;-68
2021/10/14 09:52:43;;;;;;;49.17;30.08;;;256.60;1945.60;;;;;;4936259;29;20044;-65
2021/10/14 09:55:11;;;;;;;53.47;32.60;;;256.70;1945.60;;;;;;4936203;29;20040;-67
2021/10/14 09:57:37;;;;;;;44.05;28.55;;;256.70;1945.60;;;;;;4936072;29;20040;-64
2021/10/14 10:00:03;;;;;;;34.10;23.02;;;256.80;1971.20;;;;;;4934420;29;20398;-64
2021/10/14 10:02:29;;;;;;;39.00;24.23;;;256.80;1971.20;;;;;;4938147;29;20054;-64
2021/10/14 10:04:54;;;;;;;33.60;21.85;;;256.80;1945.60;;;;;;4938020;29;20034;-64
2021/10/14 10:07:20;;;;;;;40.97;26.50;;;256.80;1920.00;;;;;;4937917;29;20083;-64
2021/10/14 10:09:46;;;;;;;42.75;25.73;;;256.80;1945.60;;;;;;4938153;29;20028;-64
2021/10/14 10:12:13;;;;;;;41.08;25.13;;;256.80;1945.60;;;;;;4937525;29;20545;-64
2021/10/14 10:14:39;;;;;;;37.78;26.35;;;256.80;1945.60;;;;;;4932901;29;20087;-64
2021/10/14 10:17:08;;;;;;;37.85;25.08;;;256.80;1945.60;;;;;;4938159;29;20039;-64
2021/10/14 10:19:42;;;;;;;41.67;26.30;;;256.80;1945.60;;;;;;4937876;29;20043;-63
2021/10/14 10:22:09;;;;;;;40.55;27.33;;;256.90;1920.00;;;;;;4938149;29;20047;-64
2021/10/14 10:24:35;;;;;;;40.75;27.05;;;256.90;1920.00;;;;;;4937783;29;20043;-64
2021/10/14 10:27:03;;;;;;;44.97;24.80;;;256.90;1920.00;;;;;;4937546;29;20385;-64
2021/10/14 10:29:29;;;;;;;41.50;30.05;;;281.60;1945.60;;;;;;4937596;29;20036;-64
2021/10/14 10:31:59;;;;;;;69.75;51.33;;;281.60;1945.60;;;;;;4937904;29;20474;-63
2021/10/14 10:37:29;;;;;;;71.60;40.08;;;282.50;2176.00;;;;;;4937959;29;20087;-70
2021/10/14 10:40:00;;;;;;;26.23;18.15;;;307.40;2022.40;;;;;;4934359;29;20032;-67
2021/10/14 10:42:54;;;;;;;25.65;16.65;;;307.30;1920.00;;;;;;4932470;29;20122;-66
2021/10/14 10:45:24;;;;;;;18.40;13.85;;;307.30;1868.80;;;;;;4936160;29;20032;-67
2021/10/14 10:47:53;;;;;;;19.60;12.80;;;307.20;1894.40;;;;;;4937694;29;20036;-68
2021/10/14 10:50:22;;;;;;;17.20;12.32;;;307.20;1894.40;;;;;;4937860;29;20055;-70
2021/10/14 10:53:00;;;;;;;18.45;12.30;;;307.20;1894.40;;;;;;4937397;29;20095;-70
2021/10/14 10:55:26;;;;;;;21.00;13.55;;;307.20;1894.40;;;;;;4934051;29;20363;-69
2021/10/14 10:57:53;;;;;;;18.02;13.02;;;307.20;1894.40;;;;;;4937230;29;20032;-65
2021/10/14 11:00:21;;;;;;;15.95;12.10;;;307.20;1894.40;;;;;;4932255;29;20064;-75
2021/10/14 11:03:05;;;;;;;17.60;13.82;;;307.20;1868.80;;;;;;4937050;29;20103;-69
2021/10/14 11:05:42;;;;;;;25.55;16.92;;;307.20;1868.80;;;;;;4934975;29;20516;-72
2021/10/14 11:08:09;;;;;;;45.55;20.95;;;307.20;1894.40;;;;;;4934158;29;20044;-65
2021/10/14 11:10:35;;;;;;;25.67;14.00;;;307.20;1920.00;;;;;;4936777;29;20032;-71
2021/10/14 11:13:01;;;;;;;14.27;11.25;;;307.40;1868.80;;;;;;4935754;29;20119;-65
2021/10/14 11:15:27;;;;;;;25.35;16.42;;;307.30;1843.20;;;;;;4936884;29;20036;-70
2021/10/14 11:18:07;;;;;;;28.20;19.85;;;307.20;1868.80;;;;;;4936773;29;20035;-63
2021/10/14 11:20:34;;;;;;;58.38;37.42;;;307.30;1868.80;;;;;;4934681;29;20114;-63
2021/10/14 11:23:04;;;;;;;43.42;30.58;;;307.20;1868.80;;;;;;4931791;29;20036;-71
2021/10/14 11:25:29;;;;;;;65.63;42.97;;;307.20;1868.80;;;;;;4919049;29;20048;-65
2021/10/14 11:28:13;;;;;;;35.58;24.92;;;307.20;1868.80;;;;;;4936419;29;20039;-71
2021/10/14 11:30:47;;;;;;;29.17;20.85;;;307.20;1868.80;;;;;;4936660;29;20036;-69
2021/10/14 11:33:32;;;;;;;18.77;13.98;;;307.20;1868.80;;;;;;4936610;29;20471;-63
2021/10/14 11:36:04;;;;;;;17.05;12.90;;;307.20;1843.20;;;;;;4936148;29;20051;-63
2021/10/14 11:38:32;;;;;;;23.05;14.98;;;307.20;1868.80;;;;;;4936588;29;20036;-63
2021/10/14 11:40:58;;;;;;;19.33;14.88;;;307.20;1843.20;;;;;;4936310;29;20414;-62
2021/10/14 11:43:30;;;;;;;15.40;12.98;;;307.20;1843.20;;;;;;4936709;29;20028;-70
2021/10/14 11:45:57;;;;;;;17.55;13.68;;;307.20;1817.60;;;;;;4936537;29;20035;-64
2021/10/14 11:48:29;;;;;;;23.05;15.45;;;307.20;1817.60;;;;;;4931298;29;20067;-63
2021/10/14 11:51:08;;;;;;;20.50;14.20;;;307.20;1868.80;;;;;;4936318;29;20027;-71
2021/10/14 11:53:34;;;;;;;17.55;13.18;;;307.20;1868.80;;;;;;4933881;29;20461;-62
2021/10/14 11:56:06;;;;;;;17.27;12.07;;;307.20;1843.20;;;;;;4935863;29;20046;-71
2021/10/14 11:58:35;;;;;;;17.90;12.55;;;307.20;1843.20;;;;;;4925390;29;20036;-62
2021/10/14 12:01:11;;;;;;;16.85;11.18;;;307.20;1868.80;;;;;;4924296;29;20099;-70
2021/10/14 12:03:39;;;;;;;19.60;12.15;;;307.20;1843.20;;;;;;4932699;29;20470;-64
2021/10/14 12:06:07;;;;;;;16.30;12.07;;;307.20;1843.20;;;;;;4935564;29;20398;-69
2021/10/14 12:08:33;;;;;;;22.20;16.63;;;307.20;1843.20;;;;;;4935467;29;20091;-64