Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:20;;;;;;;7.27;2.00;;;9.70;99.90;;;;;;5136268;27;20446;-60
2023/01/12 00:03:47;;;;;;;6.23;2.17;;;9.70;99.90;;;;;;5136457;27;20981;-60
2023/01/12 00:06:14;;;;;;;10.27;2.23;;;9.70;99.90;;;;;;5136139;27;20453;-60
2023/01/12 00:08:42;;;;;;;5.50;1.63;;;9.60;99.90;;;;;;5135997;27;20456;-60
2023/01/12 00:11:08;;;;;;;12.77;2.40;;;9.60;99.90;;;;;;5135874;27;20479;-60
2023/01/12 00:13:35;;;;;;;6.33;1.93;;;9.60;99.90;;;;;;5135798;27;20445;-60
2023/01/12 00:18:50;;;;;;;11.03;2.40;;;9.60;99.90;;;;;;5135745;27;20454;-60
2023/01/12 00:21:17;;;;;;;15.00;2.60;;;9.60;99.90;;;;;;5135885;27;20440;-60
2023/01/12 00:23:44;;;;;;;8.00;2.30;;;9.60;99.90;;;;;;5135846;27;20532;-60
2023/01/12 00:26:11;;;;;;;8.97;2.53;;;9.60;99.90;;;;;;5135704;27;20445;-61
2023/01/12 00:28:39;;;;;;;13.57;2.73;;;9.60;99.90;;;;;;5135743;27;20453;-60
2023/01/12 00:31:08;;;;;;;7.90;2.03;;;9.60;99.90;;;;;;5135256;27;20461;-60
2023/01/12 00:33:34;;;;;;;13.00;2.83;;;9.60;99.90;;;;;;5135671;27;20439;-60
2023/01/12 00:36:03;;;;;;;6.30;2.23;;;9.60;99.90;;;;;;5135558;27;20452;-61
2023/01/12 00:38:30;;;;;;;7.63;2.27;;;9.60;99.90;;;;;;5135553;27;20452;-60
2023/01/12 00:40:57;;;;;;;10.13;2.50;;;9.60;99.90;;;;;;5135506;27;20457;-60
2023/01/12 00:46:09;;;;;;;11.33;1.80;;;9.60;99.90;;;;;;5135253;27;20485;-60
2023/01/12 00:48:36;;;;;;;15.00;2.57;;;9.60;99.90;;;;;;5135358;27;20476;-60
2023/01/12 00:51:04;;;;;;;7.87;2.60;;;9.70;99.90;;;;;;5135374;27;20928;-60
2023/01/12 00:53:31;;;;;;;9.70;2.40;;;9.70;99.90;;;;;;5135183;27;20438;-60
2023/01/12 00:56:01;;;;;;;12.13;3.00;;;9.80;99.90;;;;;;5135218;27;20426;-60
2023/01/12 00:58:28;;;;;;;9.53;2.00;;;9.70;99.90;;;;;;5135256;27;20441;-60
2023/01/12 01:00:55;;;;;;;15.13;3.30;;;9.70;99.90;;;;;;5135112;27;20464;-60
2023/01/12 01:03:22;;;;;;;10.03;2.30;;;9.70;99.90;;;;;;5135214;27;20489;-60
2023/01/12 01:05:49;;;;;;;7.77;2.17;;;9.70;99.90;;;;;;5135058;27;20868;-60
2023/01/12 01:08:17;;;;;;;10.33;2.40;;;9.70;99.90;;;;;;5135276;27;20441;-60
2023/01/12 01:10:44;;;;;;;12.73;2.20;;;9.70;99.90;;;;;;5134409;27;20441;-60
2023/01/12 01:13:11;;;;;;;9.10;2.30;;;9.80;99.90;;;;;;5134740;27;20469;-60
2023/01/12 01:15:37;;;;;;;13.70;3.30;;;9.80;99.90;;;;;;5134830;27;20446;-60
2023/01/12 01:18:04;;;;;;;9.50;2.30;;;9.80;99.90;;;;;;5135336;27;20470;-60
2023/01/12 01:20:33;;;;;;;13.17;2.83;;;9.80;99.90;;;;;;5134764;27;20452;-60
2023/01/12 01:23:00;;;;;;;10.47;2.20;;;9.80;99.90;;;;;;5134726;27;20473;-60
2023/01/12 01:25:28;;;;;;;10.43;3.20;;;9.80;99.90;;;;;;5134703;27;20446;-60
2023/01/12 01:27:55;;;;;;;6.10;2.30;;;9.80;99.90;;;;;;5134703;27;20446;-60
2023/01/12 01:30:22;;;;;;;10.70;2.37;;;9.80;99.90;;;;;;5134840;27;20441;-60
2023/01/12 01:32:48;;;;;;;11.70;2.60;;;9.90;99.90;;;;;;5134815;27;20465;-61
2023/01/12 01:35:15;;;;;;;9.13;2.70;;;9.80;99.90;;;;;;5135665;27;20442;-61
2023/01/12 01:37:42;;;;;;;6.73;2.33;;;9.80;99.90;;;;;;5134916;27;20470;-60
2023/01/12 01:40:10;;;;;;;9.60;2.00;;;9.90;99.90;;;;;;5134793;27;20965;-60
2023/01/12 01:42:39;;;;;;;14.47;3.10;;;9.90;99.90;;;;;;5135433;27;20495;-60
2023/01/12 01:45:11;;;;;;;8.63;2.50;;;9.90;99.90;;;;;;5135510;27;20962;-60
2023/01/12 01:47:41;;;;;;;11.50;2.60;;;9.90;99.90;;;;;;5135848;27;20437;-60
2023/01/12 01:50:16;;;;;;;7.53;2.70;;;9.90;99.90;;;;;;5135166;27;20970;-60
2023/01/12 01:52:48;;;;;;;12.23;3.43;;;9.90;99.90;;;;;;5136515;28;20507;-60
2023/01/12 01:55:21;;;;;;;10.83;2.57;;;10.00;99.90;;;;;;5136616;28;20433;-60
2023/01/12 01:57:53;;;;;;;11.00;2.47;;;10.00;99.90;;;;;;5135761;28;20435;-60
2023/01/12 02:00:20;;;;;;;13.57;2.70;;;10.00;99.90;;;;;;5135953;28;20433;-60
2023/01/12 02:02:48;;;;;;;11.07;2.80;;;10.10;99.90;;;;;;5137501;28;20856;-60
2023/01/12 02:05:18;;;;;;;10.67;3.17;;;10.20;99.90;;;;;;5137957;28;20853;-60
2023/01/12 02:07:46;;;;;;;10.33;2.70;;;10.20;99.90;;;;;;5136900;28;20440;-61
2023/01/12 02:10:13;;;;;;;7.63;2.67;;;10.20;99.90;;;;;;5134684;28;20913;-60
2023/01/12 02:18:24;;;;;;;11.03;2.43;;;10.30;99.90;;;;;;5107495;28;20558;-60
2023/01/12 02:21:00;;;;;;;16.53;3.27;;;10.30;99.90;;;;;;5135240;27;20441;-60
2023/01/12 02:23:52;;;;;;;11.57;2.17;;;10.30;99.90;;;;;;5137968;27;20514;-60
2023/01/12 02:26:51;;;;;;;15.97;3.33;;;10.40;99.90;;;;;;5134302;27;20457;-60
2023/01/12 02:29:51;;;;;;;11.47;2.37;;;10.40;99.90;;;;;;5123857;27;20464;-60
2023/01/12 02:32:29;;;;;;;11.03;2.33;;;10.40;99.90;;;;;;5137880;27;20460;-61
2023/01/12 02:35:06;;;;;;;13.10;3.03;;;10.40;99.90;;;;;;5137867;27;20459;-60
2023/01/12 02:37:42;;;;;;;13.80;2.80;;;10.40;99.90;;;;;;5137544;27;20431;-60
2023/01/12 02:40:14;;;;;;;9.33;2.60;;;10.40;99.90;;;;;;5137829;27;20460;-60
2023/01/12 02:42:46;;;;;;;13.20;2.60;;;10.40;99.90;;;;;;5137669;27;20476;-61
2023/01/12 02:45:25;;;;;;;10.90;2.50;;;10.40;99.90;;;;;;5138044;27;20510;-61
2023/01/12 02:47:57;;;;;;;15.70;3.70;;;10.40;99.90;;;;;;5137727;27;20427;-61
2023/01/12 02:50:31;;;;;;;10.93;3.13;;;10.40;99.90;;;;;;5137397;27;20452;-60
2023/01/12 02:53:02;;;;;;;9.80;3.10;;;10.40;99.90;;;;;;5137647;27;20461;-59
2023/01/12 02:55:30;;;;;;;5.43;1.67;;;10.40;99.90;;;;;;5137533;27;20444;-60
2023/01/12 02:57:58;;;;;;;13.53;3.00;;;10.30;99.90;;;;;;5137340;27;20463;-60
2023/01/12 03:00:25;;;;;;;10.43;2.50;;;10.40;99.90;;;;;;5137748;27;20436;-60
2023/01/12 03:02:53;;;;;;;8.70;2.07;;;10.30;99.90;;;;;;5137234;27;20479;-60
2023/01/12 03:05:20;;;;;;;12.73;2.20;;;10.30;99.90;;;;;;5137411;27;20452;-60
2023/01/12 03:07:50;;;;;;;7.90;2.03;;;10.30;99.90;;;;;;5137136;27;20445;-60
2023/01/12 03:10:55;;;;;;;10.50;3.20;;;10.20;99.90;;;;;;5137262;27;20518;-60
2023/01/12 03:13:25;;;;;;;12.57;3.67;;;10.20;99.90;;;;;;5137076;27;20462;-60
2023/01/12 03:15:55;;;;;;;14.20;3.00;;;10.20;99.90;;;;;;5137236;27;20443;-61
2023/01/12 03:18:30;;;;;;;8.80;2.00;;;10.20;99.90;;;;;;5136901;27;20939;-61
2023/01/12 03:21:03;;;;;;;15.63;2.43;;;10.20;99.90;;;;;;5137090;27;20424;-61
2023/01/12 03:23:34;;;;;;;8.93;2.10;;;10.20;99.90;;;;;;5137029;27;20465;-61
2023/01/12 03:26:03;;;;;;;7.80;2.70;;;10.10;99.90;;;;;;5137046;27;20435;-61
2023/01/12 03:28:35;;;;;;;9.23;2.50;;;10.10;99.90;;;;;;5136934;27;20444;-60
2023/01/12 03:31:07;;;;;;;9.80;2.67;;;10.10;99.90;;;;;;5137748;27;20440;-60
2023/01/12 03:33:36;;;;;;;10.20;2.67;;;10.10;99.90;;;;;;5136161;27;20449;-60
2023/01/12 03:36:10;;;;;;;7.33;2.07;;;10.10;99.90;;;;;;5137085;27;20440;-60
2023/01/12 03:38:45;;;;;;;8.27;2.53;;;10.00;99.90;;;;;;5136910;27;20519;-61
2023/01/12 03:41:18;;;;;;;9.80;2.47;;;10.10;99.90;;;;;;5136406;27;20464;-61
2023/01/12 03:43:50;;;;;;;8.97;2.23;;;10.10;99.90;;;;;;5136510;27;20477;-60
2023/01/12 03:46:23;;;;;;;9.00;2.90;;;10.10;99.90;;;;;;5136678;27;20433;-61
2023/01/12 03:48:54;;;;;;;12.50;2.60;;;10.10;99.90;;;;;;5136631;27;20438;-61
2023/01/12 03:51:24;;;;;;;5.43;2.40;;;10.10;99.90;;;;;;5136197;27;20446;-61
2023/01/12 03:53:53;;;;;;;9.03;2.10;;;10.20;99.90;;;;;;5136162;27;20425;-61
2023/01/12 03:56:22;;;;;;;8.50;2.30;;;10.10;99.90;;;;;;5136521;27;20453;-60
2023/01/12 03:58:50;;;;;;;11.57;2.30;;;10.10;99.90;;;;;;5136364;27;20447;-61
2023/01/12 04:01:17;;;;;;;5.20;1.80;;;10.20;99.90;;;;;;5136333;27;20453;-60
2023/01/12 04:03:43;;;;;;;7.70;1.60;;;10.20;99.90;;;;;;5135904;27;21019;-61
2023/01/12 04:06:11;;;;;;;7.17;1.70;;;10.10;99.90;;;;;;5136155;27;20448;-60
2023/01/12 04:08:38;;;;;;;9.13;1.80;;;10.20;99.90;;;;;;5136138;27;20469;-60
2023/01/12 04:13:47;;;;;;;4.67;1.53;;;10.30;99.90;;;;;;5134853;27;20421;-60
2023/01/12 04:16:14;;;;;;;7.57;2.17;;;10.30;99.90;;;;;;5136057;27;20444;-60
2023/01/12 04:18:40;;;;;;;6.90;2.27;;;10.20;99.90;;;;;;5135610;27;20937;-60
2023/01/12 04:22:41;;;;;;;4.10;1.40;;;10.30;99.90;;;;;;5135771;27;20469;-60
2023/01/12 04:23:54;;;;;;;7.03;1.47;;;10.20;99.90;;;;;;5135431;27;20520;-60
2023/01/12 04:26:21;;;;;;;8.50;2.47;;;10.20;99.90;;;;;;5136368;27;20442;-60
2023/01/12 04:28:47;;;;;;;4.70;1.60;;;10.20;99.90;;;;;;5135753;27;20449;-60
2023/01/12 04:31:14;;;;;;;4.13;1.20;;;10.20;99.90;;;;;;5135674;27;20461;-60
2023/01/12 04:33:41;;;;;;;5.97;1.80;;;10.20;99.90;;;;;;5135613;27;20446;-60
2023/01/12 04:36:10;;;;;;;6.27;1.77;;;10.20;99.90;;;;;;5135394;27;20426;-60
2023/01/12 04:38:37;;;;;;;9.23;1.83;;;10.20;99.90;;;;;;5135486;27;20501;-59
2023/01/12 04:41:05;;;;;;;7.13;2.03;;;10.20;99.90;;;;;;5135162;27;21068;-60
2023/01/12 04:43:32;;;;;;;5.60;1.37;;;10.30;99.90;;;;;;5134948;27;20491;-60
2023/01/12 04:45:59;;;;;;;4.90;1.57;;;10.30;99.90;;;;;;5135248;27;20452;-60
2023/01/12 04:48:25;;;;;;;6.67;1.70;;;10.20;99.90;;;;;;5135420;27;20449;-60
2023/01/12 04:50:52;;;;;;;13.53;4.97;;;10.20;99.90;;;;;;5135359;27;20453;-60
2023/01/12 04:53:20;;;;;;;5.73;2.07;;;10.20;99.90;;;;;;5135426;27;20472;-60
2023/01/12 04:55:48;;;;;;;8.70;1.60;;;10.20;99.90;;;;;;5135186;27;20457;-60
2023/01/12 04:58:16;;;;;;;13.30;2.00;;;10.20;99.90;;;;;;5135145;27;20574;-60
2023/01/12 05:00:43;;;;;;;6.03;1.47;;;10.10;99.90;;;;;;5135141;27;20857;-60
2023/01/12 05:03:11;;;;;;;7.50;2.20;;;10.20;99.90;;;;;;5135149;27;20593;-60
2023/01/12 05:05:38;;;;;;;9.80;2.10;;;10.20;99.90;;;;;;5135093;27;20447;-60
2023/01/12 05:10:50;;;;;;;6.13;1.63;;;10.20;99.90;;;;;;5135064;27;20754;-60
2023/01/12 05:13:18;;;;;;;4.60;1.70;;;10.10;99.90;;;;;;5134514;27;20457;-59
2023/01/12 05:15:45;;;;;;;8.13;1.50;;;10.20;99.90;;;;;;5134928;27;20452;-60
2023/01/12 05:18:11;;;;;;;7.87;2.97;;;10.10;99.90;;;;;;5134849;27;20449;-60
2023/01/12 05:20:38;;;;;;;8.03;1.70;;;10.10;99.90;;;;;;5134752;27;20447;-60
2023/01/12 05:23:05;;;;;;;15.70;1.80;;;10.10;99.90;;;;;;5134513;27;21031;-60
2023/01/12 05:25:32;;;;;;;4.20;1.30;;;10.10;99.90;;;;;;5134710;27;20481;-60
2023/01/12 05:27:59;;;;;;;8.17;1.50;;;10.10;99.90;;;;;;5134661;27;20456;-60
2023/01/12 05:30:28;;;;;;;2.13;1.30;;;10.10;99.90;;;;;;5134753;27;20463;-60
2023/01/12 05:32:55;;;;;;;9.90;1.37;;;10.00;99.90;;;;;;5134284;27;20971;-60
2023/01/12 05:35:22;;;;;;;2.57;1.03;;;10.00;99.90;;;;;;5134562;27;20805;-60
2023/01/12 05:37:49;;;;;;;4.40;1.10;;;10.00;99.90;;;;;;5134288;27;20448;-60
2023/01/12 05:40:16;;;;;;;4.47;1.20;;;10.10;99.90;;;;;;5135122;27;20496;-60
2023/01/12 05:45:28;;;;;;;6.90;1.40;;;10.10;99.90;;;;;;5134450;27;20454;-60
2023/01/12 05:47:58;;;;;;;4.13;0.97;;;10.10;99.90;;;;;;5134708;27;20450;-60
2023/01/12 05:50:25;;;;;;;6.00;1.63;;;10.10;99.90;;;;;;5134166;27;20809;-60
2023/01/12 05:52:52;;;;;;;5.23;1.23;;;10.00;99.90;;;;;;5134294;28;20476;-59
2023/01/12 05:55:19;;;;;;;8.33;1.87;;;10.00;99.90;;;;;;5135823;27;20445;-60
2023/01/12 05:57:46;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;5141431;27;20439;-60
2023/01/12 06:00:13;;;;;;;3.80;1.37;;;10.00;99.90;;;;;;5141182;27;20451;-60
2023/01/12 06:02:41;;;;;;;6.40;1.63;;;9.90;99.90;;;;;;5141068;27;20491;-59
2023/01/12 06:05:08;;;;;;;8.13;1.53;;;10.00;99.90;;;;;;5141015;27;20470;-60
2023/01/12 06:07:35;;;;;;;10.07;2.03;;;10.00;99.90;;;;;;5141088;27;20499;-60
2023/01/12 06:10:02;;;;;;;4.67;0.90;;;10.00;99.90;;;;;;5141113;27;20451;-60
2023/01/12 06:15:13;;;;;;;5.47;1.23;;;10.00;99.90;;;;;;5141507;27;20400;-60
2023/01/12 06:17:41;;;;;;;9.40;1.50;;;10.00;99.90;;;;;;5142100;27;20453;-60
2023/01/12 06:20:13;;;;;;;8.57;1.47;;;10.00;99.90;;;;;;5141046;27;20429;-60
2023/01/12 06:22:40;;;;;;;9.27;1.80;;;10.10;99.90;;;;;;5140952;27;20462;-60
2023/01/12 06:25:08;;;;;;;2.40;1.13;;;10.00;99.90;;;;;;5140849;27;20480;-60
2023/01/12 06:27:37;;;;;;;9.50;1.47;;;10.00;99.90;;;;;;5140846;27;20456;-60
2023/01/12 06:30:04;;;;;;;2.87;1.10;;;10.00;99.90;;;;;;5140983;27;20443;-60
2023/01/12 06:32:31;;;;;;;7.03;1.50;;;10.00;99.90;;;;;;5140426;27;20463;-60
2023/01/12 06:34:59;;;;;;;6.80;2.17;;;10.00;99.90;;;;;;5140813;27;20441;-60
2023/01/12 06:37:26;;;;;;;4.17;1.30;;;10.00;99.90;;;;;;5140850;27;20864;-60
2023/01/12 06:39:52;;;;;;;4.47;1.33;;;10.00;99.90;;;;;;5140727;27;20457;-60
2023/01/12 06:42:28;;;;;;;4.90;1.13;;;10.00;99.90;;;;;;5140815;27;20476;-60
2023/01/12 06:44:55;;;;;;;9.40;1.37;;;10.00;99.90;;;;;;5140678;27;20468;-60
2023/01/12 06:47:22;;;;;;;7.60;1.60;;;10.10;99.90;;;;;;5140745;27;20461;-60
2023/01/12 06:49:50;;;;;;;10.87;2.00;;;10.10;99.90;;;;;;5140755;27;20456;-60
2023/01/12 06:52:19;;;;;;;9.67;1.30;;;10.10;99.90;;;;;;5140596;27;20467;-60
2023/01/12 06:54:46;;;;;;;3.20;1.00;;;10.00;99.90;;;;;;5140667;27;20460;-60
2023/01/12 06:57:13;;;;;;;7.30;1.53;;;10.10;99.90;;;;;;5140691;27;20481;-60
2023/01/12 06:59:40;;;;;;;5.43;1.50;;;10.00;99.90;;;;;;5140307;27;20824;-60
2023/01/12 07:02:11;;;;;;;3.60;2.10;;;10.00;99.90;;;;;;5140535;27;20478;-59
2023/01/12 07:04:37;;;;;;;4.87;1.47;;;10.00;99.90;;;;;;5140568;27;20536;-60
2023/01/12 07:07:05;;;;;;;4.40;1.20;;;10.10;99.90;;;;;;5138481;27;20453;-60
2023/01/12 07:09:34;;;;;;;3.77;1.50;;;10.10;99.90;;;;;;5137403;27;20453;-60
2023/01/12 07:12:00;;;;;;;7.13;1.43;;;10.10;99.90;;;;;;5137680;27;20504;-60
2023/01/12 07:14:27;;;;;;;8.37;1.30;;;10.10;99.90;;;;;;5137031;27;20452;-60
2023/01/12 07:16:54;;;;;;;5.83;1.43;;;10.10;99.90;;;;;;5137304;27;20453;-60
2023/01/12 07:19:21;;;;;;;10.80;1.13;;;10.20;99.90;;;;;;5136893;27;21062;-60
2023/01/12 07:21:48;;;;;;;5.73;1.37;;;10.20;99.90;;;;;;5121049;27;20489;-59
2023/01/12 07:24:15;;;;;;;7.53;1.47;;;10.20;99.90;;;;;;5116418;28;20862;-59
2023/01/12 07:26:43;;;;;;;5.83;1.60;;;10.20;99.90;;;;;;5136904;27;20508;-59
2023/01/12 07:29:10;;;;;;;6.53;1.90;;;10.20;99.90;;;;;;5137042;27;20444;-60
2023/01/12 07:31:37;;;;;;;9.70;1.83;;;10.10;99.90;;;;;;5136893;27;20507;-59
2023/01/12 07:34:04;;;;;;;7.23;1.80;;;10.20;99.90;;;;;;5136583;27;20435;-59
2023/01/12 07:36:31;;;;;;;7.90;1.60;;;10.10;99.90;;;;;;5137125;27;20441;-59
2023/01/12 07:38:59;;;;;;;4.60;1.10;;;10.20;99.90;;;;;;5136890;27;20544;-58
2023/01/12 07:44:11;;;;;;;5.80;1.60;;;10.20;99.90;;;;;;5136531;27;20467;-59
2023/01/12 07:46:38;;;;;;;9.50;1.20;;;10.10;99.90;;;;;;5136707;27;20443;-60
2023/01/12 07:49:05;;;;;;;5.87;1.93;;;10.20;99.90;;;;;;5136763;27;20527;-60
2023/01/12 07:51:31;;;;;;;7.43;1.57;;;10.20;99.90;;;;;;5136663;27;20477;-60
2023/01/12 07:53:58;;;;;;;3.67;1.10;;;10.20;99.90;;;;;;5136672;27;20454;-60
2023/01/12 07:56:25;;;;;;;7.90;1.47;;;10.20;99.90;;;;;;5136371;27;21006;-59
2023/01/12 07:58:51;;;;;;;5.53;1.20;;;10.20;99.90;;;;;;5136551;27;20433;-59
2023/01/12 08:01:19;;;;;;;9.33;1.37;;;10.20;99.90;;;;;;5136109;27;20453;-59
2023/01/12 08:03:46;;;;;;;6.80;1.17;;;10.20;99.90;;;;;;5136144;27;20914;-60
2023/01/12 08:06:14;;;;;;;5.10;1.17;;;10.20;99.90;;;;;;5136221;27;20485;-59
2023/01/12 08:08:41;;;;;;;1.33;0.87;;;10.20;99.90;;;;;;5136373;27;20465;-59
2023/01/12 08:11:10;;;;;;;5.57;1.00;;;10.20;99.90;;;;;;5136138;27;20454;-58
2023/01/12 08:13:39;;;;;;;3.67;1.27;;;10.20;99.90;;;;;;5136360;27;20455;-58
2023/01/12 08:16:12;;;;;;;5.67;0.93;;;10.20;99.90;;;;;;5136143;27;20503;-59
2023/01/12 08:18:47;;;;;;;5.07;1.00;;;10.20;99.90;;;;;;5136050;27;20422;-59
2023/01/12 08:21:18;;;;;;;6.87;1.10;;;10.20;99.90;;;;;;5130793;27;20476;-59
2023/01/12 08:23:48;;;;;;;5.20;1.20;;;10.30;99.90;;;;;;5115807;27;20457;-59
2023/01/12 08:26:18;;;;;;;1.93;0.90;;;10.30;99.90;;;;;;5115160;28;20464;-60
2023/01/12 08:28:51;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;5115670;28;20437;-59
2023/01/12 08:31:19;;;;;;;3.03;0.70;;;10.30;99.90;;;;;;5115981;28;20434;-59
2023/01/12 08:33:47;;;;;;;3.77;0.90;;;10.30;99.90;;;;;;5116098;28;20442;-59
2023/01/12 08:36:16;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5116955;28;20454;-59
2023/01/12 08:38:43;;;;;;;7.53;0.93;;;10.40;99.90;;;;;;5116192;28;20446;-59
2023/01/12 08:44:02;;;;;;;3.70;0.93;;;10.40;99.90;;;;;;5118717;28;20406;-60
2023/01/12 08:46:30;;;;;;;7.00;1.10;;;10.40;99.90;;;;;;5116362;28;20476;-60
2023/01/12 08:48:59;;;;;;;2.40;0.77;;;10.40;99.90;;;;;;5115739;28;20433;-60
2023/01/12 08:51:26;;;;;;;3.70;0.90;;;10.40;99.90;;;;;;5114889;28;20466;-59
2023/01/12 08:53:52;;;;;;;4.13;0.80;;;10.40;99.90;;;;;;5114977;28;20433;-60
2023/01/12 08:56:19;;;;;;;2.10;0.80;;;10.40;99.90;;;;;;5114776;28;20929;-60
2023/01/12 08:58:46;;;;;;;3.40;1.00;;;10.50;99.90;;;;;;5114873;28;20437;-61
2023/01/12 09:01:15;;;;;;;4.27;1.07;;;10.50;99.90;;;;;;5114697;28;20430;-60
2023/01/12 09:03:43;;;;;;;2.50;0.73;;;10.50;99.90;;;;;;5114725;28;20543;-60
2023/01/12 09:06:14;;;;;;;3.17;0.83;;;10.50;99.90;;;;;;5114245;28;20476;-60
2023/01/12 09:08:41;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5114565;28;20447;-60
2023/01/12 09:11:09;;;;;;;2.33;0.90;;;10.60;99.90;;;;;;5114487;28;20428;-61
2023/01/12 09:13:37;;;;;;;1.20;0.67;;;10.60;99.90;;;;;;5114411;28;20518;-61
2023/01/12 09:16:05;;;;;;;5.57;1.30;;;10.60;99.90;;;;;;5114499;28;20466;-61
2023/01/12 09:18:32;;;;;;;4.63;1.10;;;10.60;99.90;;;;;;5114432;28;20431;-61
2023/01/12 09:21:02;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5114052;28;20859;-61
2023/01/12 09:23:30;;;;;;;2.73;0.90;;;10.70;99.90;;;;;;5113726;28;20466;-60
2023/01/12 09:26:01;;;;;;;3.50;1.07;;;10.70;99.90;;;;;;5126909;27;20468;-61
2023/01/12 09:28:28;;;;;;;3.43;1.10;;;10.60;99.90;;;;;;5132008;27;20450;-61
2023/01/12 09:30:55;;;;;;;3.93;1.00;;;10.70;99.90;;;;;;5134212;27;20437;-61
2023/01/12 09:33:21;;;;;;;6.43;0.87;;;10.70;99.90;;;;;;5134105;27;20984;-61
2023/01/12 09:35:48;;;;;;;2.73;1.30;;;10.70;99.90;;;;;;5134568;27;20853;-60
2023/01/12 09:38:16;;;;;;;2.30;0.80;;;10.70;99.90;;;;;;5134563;27;20451;-60
2023/01/12 09:40:44;;;;;;;3.90;0.80;;;10.80;99.90;;;;;;5134197;27;20468;-59
2023/01/12 09:48:43;;;;;;;1.80;0.70;;;10.70;99.90;;;;;;5134605;27;20520;-60
2023/01/12 09:51:16;;;;;;;2.73;0.97;;;10.80;99.90;;;;;;5133931;27;20951;-60
2023/01/12 09:53:44;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;5134268;28;20430;-60
2023/01/12 09:56:18;;;;;;;3.80;1.00;;;10.80;99.90;;;;;;5134376;28;20437;-60
2023/01/12 09:59:18;;;;;;;3.30;1.13;;;10.80;99.90;;;;;;5135307;28;20793;-60
2023/01/12 10:01:45;;;;;;;3.57;0.80;;;10.90;99.90;;;;;;5133968;28;20475;-61
2023/01/12 10:04:13;;;;;;;2.27;0.93;;;11.00;99.90;;;;;;5134474;28;20516;-61
2023/01/12 10:06:41;;;;;;;1.53;0.80;;;11.00;99.90;;;;;;5134008;28;20480;-60
2023/01/12 10:09:13;;;;;;;2.40;0.70;;;11.00;99.90;;;;;;5134295;28;20454;-61
2023/01/12 10:11:47;;;;;;;4.03;1.27;;;11.00;99.90;;;;;;5134223;28;20458;-61
2023/01/12 10:14:31;;;;;;;2.77;0.93;;;11.00;99.90;;;;;;5134219;28;20433;-60
2023/01/12 10:17:13;;;;;;;2.90;0.87;;;11.00;99.90;;;;;;5134363;28;20431;-59
2023/01/12 10:19:45;;;;;;;3.83;0.87;;;11.00;99.90;;;;;;5133809;28;20435;-59
2023/01/12 10:22:35;;;;;;;3.97;1.17;;;11.00;99.90;;;;;;5114862;28;20496;-58
2023/01/12 10:25:05;;;;;;;5.90;0.97;;;11.00;99.90;;;;;;5113581;28;20895;-59
2023/01/12 10:27:40;;;;;;;1.50;0.77;;;11.10;99.90;;;;;;5113646;28;20450;-59
2023/01/12 10:30:12;;;;;;;4.50;1.20;;;11.00;99.90;;;;;;5113670;28;20430;-60
2023/01/12 10:32:39;;;;;;;3.00;0.93;;;11.10;99.90;;;;;;5112295;28;20475;-59
2023/01/12 10:35:13;;;;;;;5.20;0.83;;;11.10;99.90;;;;;;5113246;28;20911;-60
2023/01/12 10:37:44;;;;;;;2.73;0.80;;;11.10;99.90;;;;;;5113850;28;20430;-60
2023/01/12 10:40:28;;;;;;;3.10;0.90;;;11.10;99.90;;;;;;5113293;28;20466;-60
2023/01/12 10:43:19;;;;;;;4.83;1.60;;;11.10;99.90;;;;;;5114726;28;20470;-59
2023/01/12 10:46:01;;;;;;;4.10;1.10;;;11.10;99.90;;;;;;5117089;28;20473;-59
2023/01/12 10:48:29;;;;;;;4.47;0.90;;;11.20;99.90;;;;;;5117394;28;20436;-59
2023/01/12 10:50:58;;;;;;;2.40;0.80;;;11.10;99.90;;;;;;5117132;28;20929;-60
2023/01/12 10:53:29;;;;;;;2.40;0.97;;;11.20;99.90;;;;;;5116525;27;20473;-59
2023/01/12 10:55:58;;;;;;;4.30;1.00;;;11.10;99.90;;;;;;5116978;28;20439;-59
2023/01/12 10:58:31;;;;;;;3.30;0.90;;;11.10;99.90;;;;;;5117253;28;20453;-59
2023/01/12 11:00:59;;;;;;;4.00;0.87;;;11.20;99.90;;;;;;5117141;28;20423;-59
2023/01/12 11:03:30;;;;;;;3.63;0.93;;;11.20;99.90;;;;;;5117271;28;20475;-59
2023/01/12 11:06:15;;;;;;;4.73;0.80;;;11.20;99.90;;;;;;5117054;28;20472;-59
2023/01/12 11:08:42;;;;;;;4.13;1.07;;;11.30;99.90;;;;;;5116926;28;20462;-59
2023/01/12 11:11:22;;;;;;;1.80;0.70;;;11.30;99.90;;;;;;5116813;28;20461;-60
2023/01/12 11:13:53;;;;;;;7.00;1.00;;;11.20;99.90;;;;;;5116792;28;20439;-59
2023/01/12 11:16:23;;;;;;;3.27;0.93;;;11.20;99.90;;;;;;5116805;28;20437;-59
2023/01/12 11:18:58;;;;;;;3.63;0.93;;;11.20;99.90;;;;;;5118055;28;20445;-60
2023/01/12 11:21:30;;;;;;;2.00;1.13;;;11.30;99.90;;;;;;5116751;28;20481;-59
2023/01/12 11:24:02;;;;;;;5.90;0.90;;;11.30;99.90;;;;;;5116661;28;20882;-60
2023/01/12 11:26:37;;;;;;;4.20;0.87;;;11.30;99.90;;;;;;5116498;28;20973;-60
2023/01/12 11:29:31;;;;;;;3.13;0.90;;;11.30;99.90;;;;;;5116556;28;20434;-60
2023/01/12 11:32:03;;;;;;;5.20;1.17;;;11.30;99.90;;;;;;5115984;28;20536;-59
2023/01/12 11:34:37;;;;;;;3.53;0.90;;;11.20;99.90;;;;;;5116141;28;20791;-59
2023/01/12 11:37:11;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;5116262;28;20451;-59
2023/01/12 11:39:39;;;;;;;4.23;1.53;;;11.30;99.90;;;;;;5116245;28;20461;-59
2023/01/12 11:45:04;;;;;;;2.30;0.80;;;11.30;99.90;;;;;;5124634;27;20812;-59
2023/01/12 11:47:36;;;;;;;1.83;1.57;;;11.30;99.90;;;;;;5136704;27;20430;-60
2023/01/12 11:50:13;;;;;;;2.43;0.80;;;11.30;99.90;;;;;;5136579;27;20430;-59
2023/01/12 11:52:40;;;;;;;2.27;1.20;;;11.40;99.90;;;;;;5136156;27;20473;-59
2023/01/12 11:55:13;;;;;;;3.23;0.97;;;11.50;99.90;;;;;;5135618;27;20450;-59
2023/01/12 11:57:57;;;;;;;11.07;1.20;;;11.50;99.90;;;;;;5136083;27;20927;-59
2023/01/12 12:00:39;;;;;;;2.77;0.93;;;11.60;99.90;;;;;;5137269;27;20430;-60
2023/01/12 12:03:29;;;;;;;4.43;1.03;;;11.60;99.90;;;;;;5136157;27;20470;-60
2023/01/12 12:06:05;;;;;;;2.17;0.90;;;11.50;99.90;;;;;;5135878;27;20467;-60
2023/01/12 12:08:42;;;;;;;2.33;1.07;;;11.50;99.90;;;;;;5136282;27;20444;-59
2023/01/12 12:11:18;;;;;;;5.37;0.80;;;11.60;99.90;;;;;;5136401;27;20430;-60
2023/01/12 12:13:54;;;;;;;4.47;1.07;;;11.60;99.90;;;;;;5135975;27;20446;-60
2023/01/12 12:16:31;;;;;;;1.67;0.80;;;11.60;99.90;;;;;;5136840;27;20435;-61
2023/01/12 12:19:28;;;;;;;3.43;1.53;;;11.50;99.90;;;;;;5136352;27;20453;-60
2023/01/12 12:22:07;;;;;;;3.17;0.93;;;11.60;99.90;;;;;;5110060;27;20480;-60
2023/01/12 12:24:51;;;;;;;1.17;0.60;;;11.60;99.90;;;;;;5135625;27;20819;-60
2023/01/12 12:27:31;;;;;;;2.10;0.80;;;11.60;99.90;;;;;;5135614;27;21095;-60
2023/01/12 12:30:18;;;;;;;1.67;0.67;;;11.50;99.90;;;;;;5135879;27;20431;-60
2023/01/12 12:32:51;;;;;;;4.30;0.70;;;11.50;99.90;;;;;;5131494;27;20488;-60
2023/01/12 12:35:32;;;;;;;2.23;0.70;;;11.50;99.90;;;;;;5135693;27;20430;-60
2023/01/12 12:38:09;;;;;;;1.60;0.67;;;11.50;99.90;;;;;;5135634;27;20426;-60
2023/01/12 12:46:26;;;;;;;3.10;0.60;;;11.50;99.90;;;;;;5135467;27;20534;-60
2023/01/12 12:49:00;;;;;;;2.10;0.60;;;11.60;99.90;;;;;;5135005;27;20798;-60
2023/01/12 12:51:29;;;;;;;0.90;0.50;;;11.60;99.90;;;;;;5135284;27;20473;-59
2023/01/12 12:53:58;;;;;;;1.60;1.07;;;11.60;99.90;;;;;;5135210;27;20476;-60
2023/01/12 12:56:26;;;;;;;1.67;0.60;;;11.50;99.90;;;;;;5135278;27;20449;-60
2023/01/12 12:58:53;;;;;;;4.10;0.67;;;11.50;99.90;;;;;;5135183;27;20442;-59
2023/01/12 13:01:58;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;5135809;27;20450;-59
2023/01/12 13:05:01;;;;;;;1.33;0.50;;;11.50;99.90;;;;;;5134727;27;20453;-59
2023/01/12 13:07:28;;;;;;;1.37;0.50;;;11.50;99.90;;;;;;5135001;27;20481;-60
2023/01/12 13:10:25;;;;;;;4.77;0.80;;;11.50;99.90;;;;;;5135588;27;20960;-60
2023/01/12 13:13:01;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5126763;27;21043;-60
2023/01/12 13:15:35;;;;;;;0.87;0.50;;;11.50;99.90;;;;;;5135041;27;20428;-60
2023/01/12 13:18:05;;;;;;;2.40;0.70;;;11.50;99.90;;;;;;5134931;27;20431;-60
2023/01/12 13:20:52;;;;;;;1.43;0.63;;;11.50;99.90;;;;;;5129772;27;20848;-59
2023/01/12 13:23:42;;;;;;;1.80;0.80;;;11.50;99.90;;;;;;5113844;28;20990;-60
2023/01/12 13:26:24;;;;;;;2.40;0.50;;;11.50;99.90;;;;;;5113821;28;20522;-59
2023/01/12 13:29:51;;;;;;;1.90;0.70;;;11.50;99.90;;;;;;5113714;28;20974;-60
2023/01/12 13:32:41;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;5114054;28;20502;-59
2023/01/12 13:35:27;;;;;;;2.17;0.43;;;11.50;99.90;;;;;;5114118;28;20446;-60
2023/01/12 13:38:03;;;;;;;0.73;0.47;;;11.50;99.90;;;;;;5114018;28;20787;-59
2023/01/12 13:40:32;;;;;;;1.60;0.67;;;11.50;99.90;;;;;;5113720;28;20477;-59
2023/01/12 13:43:15;;;;;;;0.67;0.40;;;11.50;99.90;;;;;;5113661;28;20474;-59
2023/01/12 13:45:49;;;;;;;2.53;0.60;;;11.50;99.90;;;;;;5113905;28;20434;-59
2023/01/12 13:48:17;;;;;;;1.80;0.70;;;11.50;99.90;;;;;;5114013;28;20442;-60