Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:56;;;;;;;8.80;6.40;;;;;;;4.29;100.00;98217.47;5092651;28;20201;-73
2021/03/17 00:03:23;;;;;;;9.47;6.27;;;;;;;4.36;100.00;98211.66;5091478;28;20256;-74
2021/03/17 00:05:49;;;;;;;12.40;6.30;;;;;;;4.50;100.00;98209.81;5092129;28;20217;-73
2021/03/17 00:08:20;;;;;;;8.20;6.53;;;;;;;4.63;100.00;98209.88;5091873;28;20683;-75
2021/03/17 00:10:49;;;;;;;10.63;6.30;;;;;;;4.83;100.00;98214.22;5092576;28;20629;-74
2021/03/17 00:13:16;;;;;;;7.30;6.00;;;;;;;4.89;100.00;98211.06;5092516;28;20247;-74
2021/03/17 00:15:43;;;;;;;9.50;6.40;;;;;;;4.82;100.00;98209.84;5095873;28;20319;-74
2021/03/17 00:18:12;;;;;;;9.67;6.23;;;;;;;4.90;100.00;98200.97;5096910;28;20205;-74
2021/03/17 00:20:39;;;;;;;8.97;6.00;;;;;;;5.07;100.00;98206.69;5098609;28;20204;-74
2021/03/17 00:23:05;;;;;;;9.00;5.70;;;;;;;5.33;100.00;98202.38;5097367;28;20433;-74
2021/03/17 00:25:34;;;;;;;6.53;5.73;;;;;;;4.96;100.00;98199.78;5092948;28;20265;-73
2021/03/17 00:28:08;;;;;;;7.30;5.67;;;;;;;5.31;100.00;98196.38;5092576;28;20273;-72
2021/03/17 00:30:37;;;;;;;8.40;5.57;;;;;;;5.22;100.00;98184.53;5092349;28;20254;-73
2021/03/17 00:33:06;;;;;;;6.20;5.60;;;;;;;5.38;100.00;98188.63;5091859;28;20324;-72
2021/03/17 00:35:33;;;;;;;8.23;6.13;;;;;;;5.13;100.00;98189.88;5083983;28;20289;-72
2021/03/17 00:37:59;;;;;;;9.00;5.67;;;;;;;5.21;100.00;98184.81;5091387;28;20236;-73
2021/03/17 00:40:25;;;;;;;9.10;5.57;;;;;;;5.30;100.00;98183.00;5091999;28;20299;-71
2021/03/17 00:42:52;;;;;;;7.10;5.60;;;;;;;5.31;100.00;98182.69;5092041;28;20208;-72
2021/03/17 00:45:18;;;;;;;7.20;4.87;;;;;;;5.33;100.00;98180.47;5091482;28;20257;-72
2021/03/17 00:47:45;;;;;;;8.23;5.23;;;;;;;5.41;100.00;98173.50;5092337;28;20330;-72
2021/03/17 00:50:14;;;;;;;7.27;5.33;;;;;;;5.39;100.00;98173.81;5091699;28;20218;-71
2021/03/17 00:52:40;;;;;;;6.20;5.20;;;;;;;5.25;100.00;98175.72;5093233;28;20204;-72
2021/03/17 00:55:09;;;;;;;7.10;5.50;;;;;;;5.11;100.00;98167.47;5092447;28;20649;-71
2021/03/17 00:57:35;;;;;;;7.73;5.97;;;;;;;5.00;100.00;98174.25;5092533;28;20246;-72
2021/03/17 01:34:13;;;;;;;10.17;7.47;;;;;;;4.98;100.00;98165.53;5108834;27;21008;-74
2021/03/17 01:36:39;;;;;;;11.27;7.20;;;;;;;4.77;100.00;98167.00;5109374;28;20315;-74
2021/03/17 01:39:05;;;;;;;9.77;7.00;;;;;;;4.85;100.00;98162.78;5108589;28;20311;-75
2021/03/17 01:41:32;;;;;;;9.60;7.17;;;;;;;4.77;100.00;98158.81;5108509;28;20203;-74
2021/03/17 01:43:58;;;;;;;8.27;6.57;;;;;;;4.86;100.00;98161.66;5108162;28;20235;-74
2021/03/17 01:46:24;;;;;;;10.30;6.43;;;;;;;4.60;100.00;98163.22;5110357;28;20696;-74
2021/03/17 01:48:50;;;;;;;8.00;6.57;;;;;;;4.83;100.00;98162.25;5116912;28;20669;-73
2021/03/17 01:51:17;;;;;;;9.73;6.77;;;;;;;4.92;100.00;98164.03;5118026;28;20684;-74
2021/03/17 01:53:44;;;;;;;12.17;7.40;;;;;;;4.92;100.00;98155.00;5132332;28;20218;-73
2021/03/17 01:56:10;;;;;;;8.87;6.20;;;;;;;4.84;100.00;98156.50;5133498;28;20216;-74
2021/03/17 01:58:37;;;;;;;11.30;6.90;;;;;;;4.74;100.00;98162.16;5129744;28;20222;-73
2021/03/17 02:01:04;;;;;;;8.70;6.50;;;;;;;4.80;100.00;98162.88;5115060;28;20204;-72
2021/03/17 02:03:31;;;;;;;10.77;6.87;;;;;;;4.80;100.00;98157.41;5108840;28;20200;-74
2021/03/17 02:05:58;;;;;;;8.20;6.80;;;;;;;4.86;100.00;98147.97;5106820;28;20311;-73
2021/03/17 02:08:33;;;;;;;10.67;7.00;;;;;;;4.92;100.00;98141.31;5107191;28;20733;-74
2021/03/17 02:11:00;;;;;;;9.53;6.93;;;;;;;4.95;100.00;98133.34;5107668;28;20877;-74
2021/03/17 02:13:45;;;;;;;9.07;7.00;;;;;;;4.95;100.00;98132.50;5106662;28;20239;-73
2021/03/17 02:16:29;;;;;;;9.27;6.30;;;;;;;4.95;100.00;98133.34;5107607;28;20219;-73
2021/03/17 02:19:05;;;;;;;8.70;6.37;;;;;;;4.95;100.00;98129.78;5106500;28;20216;-73
2021/03/17 02:22:08;;;;;;;10.10;7.27;;;;;;;5.00;100.00;98132.41;5105981;28;20207;-73
2021/03/17 02:24:56;;;;;;;8.90;6.73;;;;;;;4.95;100.00;98143.44;5099013;28;20231;-74
2021/03/17 02:27:41;;;;;;;11.27;6.80;;;;;;;4.98;100.00;98134.66;5107163;28;20277;-74
2021/03/17 02:30:27;;;;;;;9.67;6.67;;;;;;;4.92;100.00;98135.84;5105844;28;20715;-73
2021/03/17 02:33:30;;;;;;;9.93;7.37;;;;;;;4.89;100.00;98134.53;5106404;28;20255;-73
2021/03/17 02:36:06;;;;;;;9.10;6.53;;;;;;;4.87;100.00;98134.00;5107252;28;20263;-73
2021/03/17 02:38:36;;;;;;;13.63;6.93;;;;;;;5.00;100.00;98135.16;5107508;28;20206;-73
2021/03/17 02:41:03;;;;;;;10.63;7.20;;;;;;;5.03;100.00;98140.03;5107103;28;20287;-73
2021/03/17 02:43:32;;;;;;;12.60;7.20;;;;;;;4.89;100.00;98137.25;5104999;28;20303;-73
2021/03/17 02:46:04;;;;;;;9.33;7.47;;;;;;;5.01;100.00;98136.78;5093419;28;20262;-74
2021/03/17 02:49:01;;;;;;;9.63;6.93;;;;;;;5.02;100.00;98139.22;5093375;28;20208;-74
2021/03/17 02:51:32;;;;;;;11.37;7.30;;;;;;;4.98;100.00;98140.13;5092889;28;20224;-73
2021/03/17 02:54:01;;;;;;;9.93;7.10;;;;;;;5.01;100.00;98136.78;5092450;28;20228;-73
2021/03/17 02:56:30;;;;;;;10.13;8.13;;;;;;;4.99;100.00;98139.00;5093109;28;20293;-74
2021/03/17 02:58:59;;;;;;;9.20;7.30;;;;;;;4.99;100.00;98133.53;5093541;28;20251;-74
2021/03/17 03:01:28;;;;;;;9.40;7.83;;;;;;;4.94;100.00;98128.16;5094292;28;20236;-72
2021/03/17 03:03:54;;;;;;;14.70;7.70;;;;;;;4.88;100.00;98130.19;5093325;28;20258;-74
2021/03/17 03:06:21;;;;;;;11.67;7.80;;;;;;;4.87;100.00;98136.75;5076349;28;20315;-72
2021/03/17 03:08:48;;;;;;;11.50;7.70;;;;;;;4.99;100.00;98134.34;5094148;28;20244;-72
2021/03/17 03:11:15;;;;;;;12.57;8.53;;;;;;;4.83;100.00;98137.66;5093631;28;20232;-74
2021/03/17 03:13:43;;;;;;;9.17;7.67;;;;;;;4.77;100.00;98131.47;5092809;28;20323;-74
2021/03/17 03:16:13;;;;;;;12.50;8.10;;;;;;;4.80;100.00;98135.53;5093341;28;20217;-73
2021/03/17 03:18:42;;;;;;;10.83;7.43;;;;;;;4.79;100.00;98134.72;5075811;28;20261;-72
2021/03/17 03:21:09;;;;;;;10.53;8.53;;;;;;;4.83;100.00;98137.66;5093443;28;20236;-73
2021/03/17 03:23:36;;;;;;;10.10;8.00;;;;;;;4.91;100.00;98126.84;5092088;28;20240;-73
2021/03/17 03:26:04;;;;;;;14.37;8.63;;;;;;;4.91;100.00;98126.00;5094835;28;20759;-73
2021/03/17 03:28:31;;;;;;;11.10;8.10;;;;;;;4.82;100.00;98125.09;5087111;28;20683;-74
2021/03/17 03:30:58;;;;;;;13.63;7.83;;;;;;;4.82;100.00;98122.34;5094813;28;20206;-74
2021/03/17 03:33:25;;;;;;;12.23;8.40;;;;;;;4.97;100.00;98128.38;5092567;28;20232;-74
2021/03/17 03:35:52;;;;;;;10.23;8.30;;;;;;;5.05;100.00;98137.81;5099712;28;20224;-73
2021/03/17 03:38:20;;;;;;;12.47;8.70;;;;;;;5.02;100.00;98124.72;5101635;28;20291;-72
2021/03/17 03:40:46;;;;;;;12.50;8.33;;;;;;;5.01;100.00;98132.13;5102727;28;20208;-72
2021/03/17 03:43:13;;;;;;;10.67;8.60;;;;;;;4.96;100.00;98128.69;5093018;28;20287;-73
2021/03/17 03:45:39;;;;;;;10.40;8.23;;;;;;;4.93;100.00;98132.81;5092641;28;20316;-74
2021/03/17 03:48:06;;;;;;;10.67;8.50;;;;;;;5.01;100.00;98137.59;5092573;28;20230;-75
2021/03/17 03:50:37;;;;;;;12.80;8.13;;;;;;;4.91;100.00;98143.25;5092624;28;20232;-74
2021/03/17 03:53:18;;;;;;;10.30;8.30;;;;;;;4.95;100.00;98144.28;5090078;28;20260;-74
2021/03/17 03:56:07;;;;;;;11.30;8.53;;;;;;;4.99;100.00;98137.09;5091288;28;20231;-74
2021/03/17 03:58:43;;;;;;;11.77;8.63;;;;;;;4.76;100.00;98145.44;5084579;28;20263;-73
2021/03/17 04:01:12;;;;;;;13.77;9.37;;;;;;;4.92;100.00;98141.31;5091877;28;20309;-73
2021/03/17 04:03:44;;;;;;;11.00;8.00;;;;;;;5.02;100.00;98143.84;5091671;28;20231;-73
2021/03/17 04:06:12;;;;;;;11.53;8.63;;;;;;;4.80;100.00;98152.72;5092215;28;20224;-74
2021/03/17 04:08:47;;;;;;;10.47;8.70;;;;;;;4.86;100.00;98150.72;5092102;28;20232;-75
2021/03/17 04:11:16;;;;;;;12.97;8.83;;;;;;;5.18;100.00;98156.97;5091906;28;20212;-74
2021/03/17 04:13:44;;;;;;;14.50;9.53;;;;;;;5.12;100.00;98152.72;5089620;28;20839;-73
2021/03/17 04:16:12;;;;;;;10.73;9.30;;;;;;;5.11;100.00;98147.53;5091354;28;20758;-73
2021/03/17 04:18:43;;;;;;;11.47;8.77;;;;;;;5.10;100.00;98145.91;5090816;28;20204;-72
2021/03/17 04:21:16;;;;;;;12.23;8.97;;;;;;;5.08;100.00;98145.41;5091783;28;20208;-71
2021/03/17 04:23:45;;;;;;;12.90;9.10;;;;;;;5.05;100.00;98146.00;5091450;28;20200;-73
2021/03/17 04:26:13;;;;;;;12.00;10.00;;;;;;;4.94;100.00;98147.31;5091364;28;20776;-73
2021/03/17 04:28:42;;;;;;;10.33;8.70;;;;;;;5.06;100.00;98150.34;5091657;28;20284;-73
2021/03/17 04:31:10;;;;;;;12.43;8.60;;;;;;;5.16;100.00;98150.97;5092308;28;20296;-75
2021/03/17 04:33:37;;;;;;;14.50;9.37;;;;;;;5.28;100.00;98147.75;5116130;28;20236;-74
2021/03/17 04:36:05;;;;;;;10.30;8.27;;;;;;;5.34;100.00;98146.56;5117744;28;20208;-73
2021/03/17 04:38:32;;;;;;;11.67;9.67;;;;;;;5.36;100.00;98140.78;5107435;28;20208;-74
2021/03/17 04:40:59;;;;;;;12.77;9.20;;;;;;;5.34;100.00;98143.00;5091684;28;20204;-73
2021/03/17 04:43:26;;;;;;;12.97;9.30;;;;;;;5.19;100.00;98144.09;5091078;28;20667;-74
2021/03/17 04:45:53;;;;;;;12.53;9.53;;;;;;;5.03;100.00;98146.31;5091602;28;20315;-73
2021/03/17 04:48:21;;;;;;;14.33;10.30;;;;;;;5.14;100.00;98144.19;5091057;28;20270;-73
2021/03/17 04:50:50;;;;;;;13.60;9.87;;;;;;;5.20;100.00;98137.50;5091377;28;20197;-74
2021/03/17 04:53:16;;;;;;;11.20;9.10;;;;;;;5.18;100.00;98141.66;5089824;28;20294;-74
2021/03/17 04:55:42;;;;;;;12.87;9.57;;;;;;;5.22;100.00;98148.97;5089984;28;20228;-74
2021/03/17 04:58:11;;;;;;;12.77;9.70;;;;;;;5.18;100.00;98137.81;5091105;28;20208;-73
2021/03/17 05:00:39;;;;;;;13.53;10.43;;;;;;;5.22;100.00;98148.16;5091411;28;20208;-75
2021/03/17 05:03:09;;;;;;;12.20;9.47;;;;;;;5.26;100.00;98144.50;5090520;28;20287;-75
2021/03/17 05:05:39;;;;;;;12.63;9.60;;;;;;;5.15;100.00;98143.06;5083821;28;20596;-73
2021/03/17 05:08:09;;;;;;;12.63;9.73;;;;;;;5.12;100.00;98139.03;5089026;28;20618;-74
2021/03/17 05:10:38;;;;;;;14.63;10.07;;;;;;;5.10;100.00;98134.97;5090376;28;20239;-72
2021/03/17 05:13:10;;;;;;;14.53;10.10;;;;;;;5.11;100.00;98142.88;5090358;28;20315;-75
2021/03/17 05:15:38;;;;;;;14.33;10.30;;;;;;;5.09;100.00;98136.09;5095398;28;20236;-74
2021/03/17 05:18:06;;;;;;;13.23;10.10;;;;;;;4.98;100.00;98137.41;5098715;28;20204;-74
2021/03/17 05:20:33;;;;;;;14.80;10.47;;;;;;;5.10;100.00;98134.97;5098473;28;20208;-74
2021/03/17 05:23:01;;;;;;;14.13;10.00;;;;;;;5.14;100.00;98131.34;5096231;28;20741;-74
2021/03/17 05:25:28;;;;;;;13.70;10.40;;;;;;;5.18;100.00;98137.03;5085093;28;20278;-73
2021/03/17 05:28:03;;;;;;;15.80;10.73;;;;;;;4.88;100.00;98140.28;5086399;28;20288;-74
2021/03/17 05:30:32;;;;;;;13.53;10.20;;;;;;;4.97;100.00;98135.75;5083434;28;20203;-73
2021/03/17 05:33:01;;;;;;;15.37;10.63;;;;;;;4.79;100.00;98142.09;5085324;28;20235;-73
2021/03/17 05:35:28;;;;;;;13.93;10.37;;;;;;;4.87;100.00;98146.88;5089380;28;20258;-74
2021/03/17 05:37:54;;;;;;;12.63;9.97;;;;;;;4.86;100.00;98145.25;5090799;28;20252;-73
2021/03/17 05:40:21;;;;;;;16.10;10.77;;;;;;;4.95;100.00;98144.28;5090357;28;20602;-74
2021/03/17 05:42:47;;;;;;;13.60;10.83;;;;;;;4.96;100.00;98153.28;5088801;28;20279;-74
2021/03/17 05:45:18;;;;;;;17.63;11.93;;;;;;;4.85;100.00;98154.56;5090527;28;20307;-73
2021/03/17 05:48:04;;;;;;;14.63;10.63;;;;;;;4.76;100.00;98167.31;5082840;28;20212;-74
2021/03/17 05:50:31;;;;;;;14.93;10.93;;;;;;;4.83;100.00;98160.34;5087756;28;20201;-75
2021/03/17 05:52:58;;;;;;;17.47;11.23;;;;;;;4.77;100.00;98168.91;5089384;28;20769;-75
2021/03/17 05:55:24;;;;;;;16.10;11.07;;;;;;;4.81;100.00;98170.78;5090571;28;20228;-75
2021/03/17 05:57:50;;;;;;;14.83;11.07;;;;;;;4.92;100.00;98171.41;5090601;28;20212;-74
2021/03/17 06:00:19;;;;;;;12.70;10.63;;;;;;;4.78;100.00;98176.03;5091797;28;20220;-74
2021/03/17 06:02:48;;;;;;;13.90;10.37;;;;;;;4.72;100.00;98174.47;5091399;28;20783;-75
2021/03/17 06:05:18;;;;;;;15.67;11.07;;;;;;;4.67;100.00;98180.03;5090957;28;20200;-74
2021/03/17 06:07:53;;;;;;;14.83;10.93;;;;;;;4.84;100.00;98180.28;5088714;28;20236;-74
2021/03/17 06:10:21;;;;;;;14.90;10.83;;;;;;;5.01;100.00;98186.81;5090407;28;20236;-75
2021/03/17 06:13:11;;;;;;;13.13;10.30;;;;;;;5.27;100.00;98189.91;5089875;28;20220;-75
2021/03/17 06:15:41;;;;;;;15.40;10.30;;;;;;;5.13;100.00;98183.59;5086362;28;20315;-75
2021/03/17 06:18:36;;;;;;;16.27;10.73;;;;;;;4.79;100.00;98194.84;5089135;28;20577;-75
2021/03/17 06:21:05;;;;;;;17.10;11.13;;;;;;;4.88;100.00;98192.25;5085904;28;20334;-75
2021/03/17 06:23:31;;;;;;;16.77;11.63;;;;;;;5.11;100.00;98196.75;5093601;28;20231;-74
2021/03/17 06:25:58;;;;;;;15.87;10.63;;;;;;;5.05;100.00;98193.28;5093746;28;20297;-74
2021/03/17 06:28:26;;;;;;;15.00;10.63;;;;;;;5.29;100.00;98189.59;5093810;28;20231;-74
2021/03/17 06:30:54;;;;;;;15.20;11.27;;;;;;;5.36;100.00;98192.75;5093599;28;20291;-74
2021/03/17 06:33:20;;;;;;;14.77;11.03;;;;;;;5.36;100.00;98196.31;5092403;28;20228;-75
2021/03/17 06:35:46;;;;;;;15.07;10.23;;;;;;;5.33;100.00;98191.44;5093565;28;20781;-73
2021/03/17 06:38:20;;;;;;;15.97;11.03;;;;;;;5.41;100.00;98198.94;5093755;28;20567;-72
2021/03/17 06:40:58;;;;;;;15.33;11.73;;;;;;;5.27;100.00;98200.88;5093755;28;20232;-73
2021/03/17 06:43:46;;;;;;;15.73;10.93;;;;;;;5.36;100.00;98204.53;5092675;28;20208;-73
2021/03/17 06:46:18;;;;;;;14.43;11.10;;;;;;;5.07;100.00;98206.69;5088518;28;20691;-72
2021/03/17 06:48:55;;;;;;;15.83;12.10;;;;;;;5.25;100.00;98216.75;5093480;28;20250;-72
2021/03/17 06:51:21;;;;;;;16.23;11.83;;;;;;;5.32;100.00;98211.72;5093704;28;20205;-73
2021/03/17 06:53:49;;;;;;;15.47;11.40;;;;;;;5.53;100.00;98223.88;5093621;28;20700;-73
2021/03/17 06:56:20;;;;;;;14.43;11.27;;;;;;;5.63;100.00;98220.16;5096854;28;20311;-73
2021/03/17 06:58:51;;;;;;;15.90;12.13;;;;;;;5.69;100.00;98211.53;5099789;28;20212;-74
2021/03/17 07:01:37;;;;;;;13.80;10.90;;;;;;;5.98;100.00;98216.75;5102753;28;20204;-73
2021/03/17 07:04:07;;;;;;;17.03;11.00;;;;;;;5.93;100.00;98206.69;5095557;28;20232;-72
2021/03/17 07:06:34;;;;;;;15.93;11.37;;;;;;;5.84;100.00;98205.78;5092652;28;20315;-73
2021/03/17 07:09:14;;;;;;;15.10;11.07;;;;;;;6.08;100.00;98200.91;5092877;28;20208;-73
2021/03/17 07:11:41;;;;;;;16.53;10.80;;;;;;;6.51;100.00;98197.75;5097149;28;20570;-73
2021/03/17 07:14:07;;;;;;;15.63;10.93;;;;;;;6.90;100.00;98197.88;5108042;28;20228;-73
2021/03/17 07:16:42;;;;;;;15.47;10.90;;;;;;;6.99;100.00;98194.09;5119065;28;20235;-72
2021/03/17 07:19:40;;;;;;;15.77;10.33;;;;;;;7.42;100.00;98186.13;5118337;28;20189;-73
2021/03/17 07:22:15;;;;;;;13.63;9.93;;;;;;;7.84;100.00;98174.50;5096270;28;20206;-73
2021/03/17 07:24:47;;;;;;;13.23;10.23;;;;;;;7.91;100.00;98180.34;5094325;28;20280;-73
2021/03/17 07:27:19;;;;;;;13.67;10.57;;;;;;;7.61;100.00;98189.41;5092572;28;20277;-73
2021/03/17 07:29:58;;;;;;;13.03;10.27;;;;;;;7.70;100.00;98195.75;5092482;28;20223;-73
2021/03/17 07:32:58;;;;;;;14.13;9.90;;;;;;;7.17;100.00;98206.00;5092402;28;20270;-73
2021/03/17 07:35:27;;;;;;;14.33;9.93;;;;;;;6.71;100.00;98214.56;5092704;28;20786;-73
2021/03/17 07:38:06;;;;;;;13.27;9.77;;;;;;;6.40;100.00;98212.81;5092069;28;20303;-73
2021/03/17 07:40:39;;;;;;;12.00;9.70;;;;;;;6.48;100.00;98215.63;5091700;28;20250;-73
2021/03/17 07:43:07;;;;;;;13.07;9.47;;;;;;;6.80;100.00;98212.69;5093095;28;20204;-74
2021/03/17 07:45:34;;;;;;;12.77;9.30;;;;;;;7.25;100.00;98213.47;5092086;28;20592;-73
2021/03/17 07:48:04;;;;;;;13.57;9.30;;;;;;;7.44;100.00;98219.56;5091793;28;20235;-73
2021/03/17 07:50:32;;;;;;;12.00;9.47;;;;;;;7.94;100.00;98209.09;5073332;28;20208;-74
2021/03/17 07:53:07;;;;;;;13.80;9.40;;;;;;;7.76;100.00;98212.91;5089620;28;20258;-73
2021/03/17 07:55:34;;;;;;;13.23;9.30;;;;;;;7.64;100.00;98210.78;5091948;28;20261;-73
2021/03/17 07:58:01;;;;;;;13.63;9.40;;;;;;;7.42;100.00;98219.06;5094165;28;20666;-73
2021/03/17 08:00:27;;;;;;;14.17;8.93;;;;;;;7.23;100.00;98215.72;5097433;28;20230;-72
2021/03/17 08:02:55;;;;;;;14.27;9.37;;;;;;;7.42;100.00;98216.31;5092717;28;20208;-73
2021/03/17 08:05:28;;;;;;;14.57;8.73;;;;;;;7.63;100.00;98202.81;5076177;28;20232;-73
2021/03/17 08:07:54;;;;;;;11.80;8.00;;;;;;;7.93;100.00;98208.31;5094307;28;20236;-72
2021/03/17 08:10:21;;;;;;;14.60;8.23;;;;;;;7.89;100.00;98206.50;5077234;28;20215;-73
2021/03/17 08:12:48;;;;;;;13.20;8.03;;;;;;;7.87;100.00;98209.56;5095253;28;21001;-72
2021/03/17 08:15:15;;;;;;;12.37;7.57;;;;;;;8.38;100.00;98205.34;5075305;28;20558;-73
2021/03/17 08:17:43;;;;;;;9.67;7.47;;;;;;;8.59;100.00;98200.84;5092298;28;20199;-73
2021/03/17 08:20:21;;;;;;;12.27;7.90;;;;;;;8.67;100.00;98200.03;5092314;28;20670;-73
2021/03/17 08:22:50;;;;;;;10.27;6.93;;;;;;;9.18;100.00;98195.31;5091512;28;20204;-73
2021/03/17 08:25:45;;;;;;;10.50;7.00;;;;;;;9.67;100.00;98191.09;5092031;28;20287;-73
2021/03/17 08:28:23;;;;;;;10.10;6.47;;;;;;;10.62;100.00;98186.69;5092169;28;20204;-73
2021/03/17 08:30:51;;;;;;;10.00;6.93;;;;;;;9.73;100.00;98189.81;5094795;28;20200;-72
2021/03/17 08:33:35;;;;;;;10.97;6.90;;;;;;;9.81;100.00;98190.91;5094610;28;20216;-73
2021/03/17 08:36:08;;;;;;;11.37;6.77;;;;;;;10.77;100.00;98185.28;5097796;28;20225;-73
2021/03/17 08:38:44;;;;;;;13.37;6.47;;;;;;;10.69;100.00;98183.41;5099586;28;20251;-73
2021/03/17 08:41:11;;;;;;;9.03;6.17;;;;;;;10.97;100.00;98189.97;5099502;28;20236;-74
2021/03/17 08:43:41;;;;;;;9.50;5.67;;;;;;;11.03;100.00;98186.69;5095704;28;20228;-73
2021/03/17 08:46:19;;;;;;;12.63;6.93;;;;;;;10.81;100.00;98191.75;5092645;28;20274;-73
2021/03/17 08:49:05;;;;;;;13.80;6.10;;;;;;;10.95;100.00;98186.75;5092214;28;20216;-72
2021/03/17 08:51:46;;;;;;;11.80;6.03;;;;;;;10.95;100.00;98187.56;5092064;28;20236;-73
2021/03/17 08:54:31;;;;;;;7.20;5.60;;;;;;;10.66;100.00;98181.31;5090990;28;20269;-73
2021/03/17 08:57:06;;;;;;;9.30;6.00;;;;;;;11.46;100.00;98180.72;5091863;28;20223;-73
2021/03/17 08:59:38;;;;;;;8.43;5.40;;;;;;;11.36;100.00;98175.63;5091921;28;20235;-76
2021/03/17 09:02:04;;;;;;;7.77;5.57;;;;;;;11.03;100.00;98175.66;5091639;28;20240;-72
2021/03/17 09:04:44;;;;;;;9.20;5.57;;;;;;;10.47;100.00;98176.28;5091281;28;20228;-73
2021/03/17 09:07:10;;;;;;;9.63;5.97;;;;;;;10.34;100.00;98171.84;5091879;28;20228;-73
2021/03/17 09:09:51;;;;;;;7.60;4.90;;;;;;;10.57;100.00;98169.53;5091459;28;20584;-74
2021/03/17 09:12:26;;;;;;;10.90;4.67;;;;;;;11.01;100.00;98171.59;5091596;28;20667;-75
2021/03/17 09:15:14;;;;;;;5.70;4.07;;;;;;;11.06;100.00;98172.19;5089682;28;20305;-74
2021/03/17 09:17:52;;;;;;;8.00;5.00;;;;;;;11.97;100.00;98171.06;5091528;28;20287;-75
2021/03/17 09:20:28;;;;;;;7.97;4.87;;;;;;;14.17;100.00;98161.13;5091137;28;20580;-75
2021/03/17 09:22:57;;;;;;;8.73;4.70;;;;;;;14.72;100.00;98162.81;5089737;28;20231;-76
2021/03/17 09:25:32;;;;;;;7.00;4.60;;;;;;;13.86;100.00;98161.97;5091519;28;20224;-73
2021/03/17 09:28:02;;;;;;;9.82;3.85;;;;;;;12.39;100.00;98160.53;5091543;28;20257;-74
2021/03/17 09:30:36;;;;;;;7.53;3.95;;;;;;;11.67;100.00;98162.16;5074640;28;20292;-74
2021/03/17 09:33:11;;;;;;;9.35;3.38;;;;;;;11.41;100.00;98169.88;5074964;28;20239;-74
2021/03/17 09:35:39;;;;;;;7.40;3.90;;;;;;;11.17;100.00;98165.09;5074705;28;20644;-74
2021/03/17 09:38:14;;;;;;;6.67;3.80;;;;;;;11.73;100.00;98163.50;5057019;28;20205;-74
2021/03/17 09:40:44;;;;;;;9.00;4.00;;;;;;;11.78;100.00;98159.72;5057567;28;20209;-73
2021/03/17 09:43:37;;;;;;;8.53;3.60;;;;;;;11.35;100.00;98165.72;5073050;28;20221;-74
2021/03/17 09:46:21;;;;;;;6.17;3.07;;;;;;;10.87;100.00;98165.56;5058368;28;20332;-74
2021/03/17 09:48:49;;;;;;;6.10;3.10;;;;;;;10.60;100.00;98163.38;5071608;28;20288;-74
2021/03/17 09:51:23;;;;;;;7.77;3.30;;;;;;;11.28;100.00;98162.72;5080020;28;20212;-75
2021/03/17 09:53:51;;;;;;;8.00;3.40;;;;;;;11.70;100.00;98158.69;5103696;28;20211;-75
2021/03/17 09:56:31;;;;;;;8.03;3.20;;;;;;;11.38;100.00;98162.28;5121506;28;20250;-75
2021/03/17 09:59:19;;;;;;;7.17;3.47;;;;;;;9.97;100.00;98161.63;5121961;28;20196;-75
2021/03/17 10:02:19;;;;;;;7.20;3.70;;;;;;;9.30;100.00;98175.38;5099813;28;20243;-74
2021/03/17 10:04:48;;;;;;;4.63;3.20;;;;;;;9.40;100.00;98180.50;5094576;28;20635;-74
2021/03/17 10:07:30;;;;;;;6.70;3.30;;;;;;;8.90;100.00;98165.72;5095946;28;20282;-76
2021/03/17 10:09:58;;;;;;;4.37;2.63;;;;;;;9.28;100.00;98174.88;5096064;28;20209;-75
2021/03/17 10:12:30;;;;;;;8.23;2.83;;;;;;;9.53;100.00;98159.41;5096140;28;20279;-74
2021/03/17 10:14:58;;;;;;;4.77;2.70;;;;;;;9.87;100.00;98156.50;5095572;28;20197;-74
2021/03/17 10:17:27;;;;;;;8.60;2.80;;;;;;;9.90;100.00;98156.66;5104192;28;20263;-74
2021/03/17 10:20:18;;;;;;;9.17;2.70;;;;;;;9.80;100.00;98162.53;5103193;28;20262;-73
2021/03/17 10:22:46;;;;;;;4.60;2.50;;;;;;;10.02;100.00;98162.25;5094325;28;20212;-73
2021/03/17 10:25:18;;;;;;;8.07;2.93;;;;;;;9.76;100.00;98150.53;5095019;28;20253;-74
2021/03/17 10:27:47;;;;;;;5.70;2.63;;;;;;;9.71;100.00;98150.75;5094680;28;20679;-72
2021/03/17 10:30:15;;;;;;;5.97;2.50;;;;;;;9.32;100.00;98151.06;5095117;28;20205;-73
2021/03/17 10:32:46;;;;;;;7.13;3.03;;;;;;;9.57;100.00;98152.09;5095249;28;20246;-72
2021/03/17 10:35:16;;;;;;;5.20;2.43;;;;;;;9.87;100.00;98153.75;5093616;28;20212;-72
2021/03/17 10:37:48;;;;;;;6.60;2.50;;;;;;;10.17;100.00;98145.16;5099288;28;20211;-74
2021/03/17 10:40:17;;;;;;;4.47;2.20;;;;;;;10.59;100.00;98146.00;5101329;28;20211;-74
2021/03/17 10:42:54;;;;;;;2.97;2.40;;;;;;;10.88;100.00;98142.31;5099116;28;20204;-73
2021/03/17 10:45:25;;;;;;;6.47;2.47;;;;;;;10.35;100.00;98140.34;5098843;28;20257;-74
2021/03/17 10:47:52;;;;;;;7.53;2.40;;;;;;;10.02;100.00;98147.66;5083339;28;20208;-74
2021/03/17 10:50:33;;;;;;;6.87;2.40;;;;;;;10.41;100.00;98143.69;5100857;28;20582;-73
2021/03/17 10:53:00;;;;;;;7.07;2.47;;;;;;;10.52;100.00;98155.94;5075082;28;20212;-73
2021/03/17 10:55:29;;;;;;;5.23;2.43;;;;;;;10.49;100.00;98156.63;5078387;28;20710;-74
2021/03/17 10:58:16;;;;;;;4.63;2.13;;;;;;;10.25;100.00;98171.09;5073906;28;20296;-73
2021/03/17 11:00:57;;;;;;;5.33;2.40;;;;;;;9.36;100.00;98181.50;5075661;28;20209;-73
2021/03/17 11:03:34;;;;;;;4.93;2.60;;;;;;;8.92;100.00;98175.25;5074884;28;20366;-73
2021/03/17 11:06:15;;;;;;;8.47;2.30;;;;;;;8.75;100.00;98183.53;5077913;28;20229;-73
2021/03/17 11:08:44;;;;;;;5.53;2.70;;;;;;;8.93;100.00;98181.56;5073695;28;20236;-73
2021/03/17 11:11:12;;;;;;;6.00;2.50;;;;;;;8.81;100.00;98186.94;5091314;28;20213;-74
2021/03/17 11:13:42;;;;;;;10.83;2.43;;;;;;;8.79;100.00;98187.28;5094602;28;20287;-73
2021/03/17 11:16:11;;;;;;;4.90;2.00;;;;;;;9.18;100.00;98195.31;5077616;28;20216;-73
2021/03/17 11:18:51;;;;;;;6.93;1.83;;;;;;;8.58;100.00;98185.47;5081325;28;20283;-72
2021/03/17 11:21:32;;;;;;;5.33;2.00;;;;;;;8.67;100.00;98189.84;5093959;28;20212;-73
2021/03/17 11:24:04;;;;;;;6.40;2.10;;;;;;;8.53;100.00;98183.69;5090132;28;20228;-72
2021/03/17 11:26:31;;;;;;;3.63;1.47;;;;;;;8.97;100.00;98182.56;5092562;28;20321;-73
2021/03/17 11:29:00;;;;;;;5.10;1.80;;;;;;;8.90;100.00;98174.00;5092709;28;20204;-75
2021/03/17 11:31:29;;;;;;;4.67;1.70;;;;;;;8.74;100.00;98184.66;5093667;28;20266;-73
2021/03/17 11:33:56;;;;;;;3.87;1.37;;;;;;;8.92;100.00;98180.75;5092159;28;20273;-72
2021/03/17 11:36:24;;;;;;;3.53;1.40;;;;;;;8.69;100.00;98178.50;5094290;28;20725;-72
2021/03/17 11:38:50;;;;;;;2.77;1.20;;;;;;;8.38;100.00;98175.09;5093771;28;20204;-72
2021/03/17 11:41:18;;;;;;;7.30;1.60;;;;;;;8.71;100.00;98170.75;5093329;28;20208;-72
2021/03/17 11:43:45;;;;;;;4.33;1.70;;;;;;;8.44;100.00;98165.56;5091279;28;20221;-73
2021/03/17 11:46:12;;;;;;;3.23;1.40;;;;;;;9.14;100.00;98171.53;5092092;28;20282;-73
2021/03/17 11:48:39;;;;;;;4.83;1.60;;;;;;;9.38;100.00;98168.22;5091639;28;20679;-73
2021/03/17 11:51:07;;;;;;;7.60;1.53;;;;;;;8.91;100.00;98165.41;5093642;28;20608;-73
2021/03/17 11:53:35;;;;;;;5.53;2.00;;;;;;;8.86;100.00;98164.75;5095537;28;20658;-73
2021/03/17 11:56:04;;;;;;;5.70;1.60;;;;;;;8.88;100.00;98168.81;5091951;28;20221;-72
2021/03/17 11:58:30;;;;;;;5.53;1.70;;;;;;;8.39;100.00;98166.56;5091815;28;20236;-74
2021/03/17 12:00:56;;;;;;;4.87;1.60;;;;;;;8.23;100.00;98161.81;5088817;28;20204;-73
2021/03/17 12:03:42;;;;;;;6.50;2.00;;;;;;;9.03;100.00;98167.50;5091052;28;20220;-73
2021/03/17 12:06:09;;;;;;;4.30;1.53;;;;;;;8.86;100.00;98159.25;5092168;28;20607;-73
2021/03/17 12:08:36;;;;;;;3.37;1.30;;;;;;;9.03;100.00;98164.75;5092142;28;20266;-73
2021/03/17 12:11:18;;;;;;;5.43;1.60;;;;;;;8.93;100.00;98154.06;5092128;28;20265;-74
2021/03/17 12:13:45;;;;;;;3.60;1.30;;;;;;;8.44;100.00;98149.06;5080256;28;20288;-73
2021/03/17 12:16:12;;;;;;;4.23;1.30;;;;;;;8.60;100.00;98153.75;5088777;28;20717;-75
2021/03/17 12:18:39;;;;;;;10.83;1.60;;;;;;;8.76;100.00;98151.31;5090969;28;20249;-74
2021/03/17 12:21:05;;;;;;;4.10;1.70;;;;;;;8.92;100.00;98152.47;5090726;28;20234;-74