Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:29;;;;;;;0.00;0.00;;;15.50;48.20;;;;;;5045063;28;20071;-76
2021/09/16 00:03:54;;;;;;;0.00;0.00;;;15.50;48.10;;;;;;5044576;28;20454;-76
2021/09/16 00:06:20;;;;;;;0.00;0.00;;;15.50;48.20;;;;;;5039259;28;20408;-76
2021/09/16 00:08:46;;;;;;;0.00;0.00;;;15.40;48.80;;;;;;5037564;28;20045;-76
2021/09/16 00:11:11;;;;;;;0.00;0.00;;;15.40;48.20;;;;;;5037265;28;20029;-77
2021/09/16 00:13:37;;;;;;;0.00;0.00;;;15.40;48.30;;;;;;5038010;28;20086;-77
2021/09/16 00:16:03;;;;;;;0.00;0.00;;;15.40;48.30;;;;;;5037548;28;20026;-77
2021/09/16 00:18:29;;;;;;;0.00;0.00;;;15.30;48.30;;;;;;5036094;28;20149;-77
2021/09/16 00:20:55;;;;;;;0.00;0.00;;;15.30;48.40;;;;;;5053194;28;20037;-77
2021/09/16 00:23:20;;;;;;;0.00;0.00;;;15.30;48.60;;;;;;5035687;28;20052;-77
2021/09/16 00:25:46;;;;;;;0.00;0.00;;;15.20;48.70;;;;;;5036887;28;20041;-77
2021/09/16 00:28:12;;;;;;;0.00;0.00;;;15.20;48.70;;;;;;5037035;28;20021;-76
2021/09/16 00:30:37;;;;;;;0.00;0.00;;;15.20;48.80;;;;;;5037232;28;20381;-77
2021/09/16 00:33:03;;;;;;;0.00;0.00;;;15.20;49.00;;;;;;5037160;28;20136;-76
2021/09/16 00:35:29;;;;;;;0.00;0.00;;;15.10;49.00;;;;;;5036754;28;20033;-76
2021/09/16 00:37:54;;;;;;;0.00;0.00;;;15.10;49.20;;;;;;5036761;28;20025;-77
2021/09/16 00:40:20;;;;;;;0.00;0.00;;;15.10;49.40;;;;;;5036974;28;20057;-76
2021/09/16 00:42:46;;;;;;;0.00;0.00;;;15.10;49.50;;;;;;5036795;28;20032;-77
2021/09/16 00:45:13;;;;;;;0.00;0.00;;;15.10;49.60;;;;;;5036235;28;20032;-77
2021/09/16 00:47:46;;;;;;;0.00;0.00;;;15.00;49.70;;;;;;5036571;28;20030;-76
2021/09/16 00:50:16;;;;;;;0.00;0.00;;;15.00;49.70;;;;;;5036508;28;20116;-77
2021/09/16 00:52:42;;;;;;;0.00;0.00;;;15.00;49.80;;;;;;5035261;28;20029;-77
2021/09/16 00:55:10;;;;;;;0.00;0.00;;;14.90;49.90;;;;;;5051709;28;20029;-76
2021/09/16 00:57:37;;;;;;;0.00;0.00;;;14.90;50.10;;;;;;5035435;28;20029;-77
2021/09/16 01:00:08;;;;;;;0.00;0.00;;;14.80;50.30;;;;;;5036170;28;20378;-76
2021/09/16 01:02:34;;;;;;;0.00;0.00;;;14.80;50.40;;;;;;5036218;28;20101;-77
2021/09/16 01:04:59;;;;;;;0.00;0.00;;;14.80;50.50;;;;;;5034903;28;20454;-77
2021/09/16 01:07:25;;;;;;;0.00;0.00;;;14.80;50.60;;;;;;5036481;28;20037;-77
2021/09/16 01:09:51;;;;;;;0.00;0.00;;;14.70;50.70;;;;;;5036575;28;20458;-77
2021/09/16 01:12:17;;;;;;;0.00;0.00;;;14.70;50.80;;;;;;5052017;28;20096;-76
2021/09/16 01:14:44;;;;;;;0.00;0.00;;;14.80;50.90;;;;;;5035739;28;20533;-77
2021/09/16 01:17:10;;;;;;;0.00;0.00;;;14.70;51.00;;;;;;5036139;28;20036;-76
2021/09/16 01:19:35;;;;;;;0.00;0.00;;;14.70;51.20;;;;;;5036234;28;20025;-76
2021/09/16 01:22:01;;;;;;;0.00;0.00;;;14.60;51.20;;;;;;5036062;28;20029;-75
2021/09/16 01:24:27;;;;;;;0.00;0.00;;;14.60;51.30;;;;;;5034464;28;20025;-76
2021/09/16 01:26:53;;;;;;;0.00;0.00;;;14.60;51.50;;;;;;5036449;28;20057;-78
2021/09/16 01:29:18;;;;;;;0.00;0.00;;;14.60;51.60;;;;;;5035626;28;20026;-77
2021/09/16 01:31:47;;;;;;;0.00;0.00;;;14.60;51.80;;;;;;5051767;28;20034;-76
2021/09/16 01:34:14;;;;;;;0.00;0.00;;;14.50;51.90;;;;;;5035876;28;20056;-76
2021/09/16 01:36:42;;;;;;;0.00;0.00;;;14.50;51.90;;;;;;5034416;28;20115;-76
2021/09/16 01:39:09;;;;;;;0.00;0.00;;;14.50;52.00;;;;;;5035697;28;20087;-76
2021/09/16 01:41:35;;;;;;;0.00;0.00;;;14.40;52.20;;;;;;5035503;28;20030;-76
2021/09/16 01:44:02;;;;;;;0.00;0.00;;;14.40;52.30;;;;;;5035674;28;20496;-76
2021/09/16 01:46:28;;;;;;;0.00;0.00;;;14.40;52.40;;;;;;5035245;28;20358;-77
2021/09/16 01:48:56;;;;;;;0.00;0.00;;;14.30;52.40;;;;;;5035231;28;20022;-77
2021/09/16 01:51:21;;;;;;;0.00;0.00;;;14.30;52.50;;;;;;5035141;28;20392;-77
2021/09/16 01:53:47;;;;;;;0.00;0.00;;;14.30;52.70;;;;;;5035708;28;20108;-77
2021/09/16 01:56:13;;;;;;;0.00;0.00;;;14.20;52.80;;;;;;5035355;28;20045;-76
2021/09/16 01:58:38;;;;;;;0.00;0.00;;;14.30;53.10;;;;;;5035652;28;20416;-77
2021/09/16 02:01:05;;;;;;;0.00;0.00;;;14.20;53.30;;;;;;5050784;28;20025;-77
2021/09/16 02:03:31;;;;;;;0.00;0.00;;;14.20;53.50;;;;;;5035990;28;20026;-76
2021/09/16 02:05:57;;;;;;;0.00;0.00;;;14.20;53.60;;;;;;5035092;28;20543;-77
2021/09/16 02:08:23;;;;;;;0.00;0.00;;;14.20;53.80;;;;;;5034878;28;20030;-77
2021/09/16 02:10:48;;;;;;;0.00;0.00;;;14.30;53.90;;;;;;5033796;28;20068;-76
2021/09/16 02:13:14;;;;;;;0.00;0.00;;;14.30;54.00;;;;;;5035538;28;20029;-76
2021/09/16 02:15:40;;;;;;;0.00;0.00;;;14.20;53.90;;;;;;5035366;28;20037;-76
2021/09/16 02:18:06;;;;;;;0.00;0.00;;;14.30;54.00;;;;;;5033930;28;20033;-77
2021/09/16 02:20:31;;;;;;;0.00;0.00;;;14.20;54.30;;;;;;5035000;28;20029;-77
2021/09/16 02:22:57;;;;;;;0.00;0.00;;;14.20;54.60;;;;;;5034988;28;20029;-76
2021/09/16 02:25:23;;;;;;;0.00;0.00;;;14.20;55.30;;;;;;5033699;28;20493;-77
2021/09/16 02:27:49;;;;;;;0.00;0.00;;;14.10;54.70;;;;;;5034828;28;20021;-76
2021/09/16 02:30:14;;;;;;;0.00;0.00;;;14.10;54.80;;;;;;5035025;28;20343;-77
2021/09/16 02:32:40;;;;;;;0.00;0.00;;;14.10;54.80;;;;;;5035198;28;20105;-75
2021/09/16 02:35:06;;;;;;;0.00;0.00;;;14.10;54.90;;;;;;5034134;28;20025;-75
2021/09/16 02:37:32;;;;;;;0.00;0.00;;;14.10;55.00;;;;;;5033583;28;20036;-75
2021/09/16 02:39:58;;;;;;;0.00;0.00;;;14.10;54.80;;;;;;5035201;28;20026;-76
2021/09/16 02:42:24;;;;;;;0.00;0.00;;;14.00;54.60;;;;;;5034423;28;20113;-77
2021/09/16 02:44:49;;;;;;;0.00;0.00;;;14.00;54.80;;;;;;5034580;28;20029;-77
2021/09/16 02:47:15;;;;;;;0.00;0.00;;;13.90;54.80;;;;;;5034437;28;20033;-77
2021/09/16 02:49:41;;;;;;;0.00;0.00;;;13.90;54.90;;;;;;5034379;28;20470;-77
2021/09/16 02:52:07;;;;;;;0.00;0.00;;;14.00;55.10;;;;;;5033918;28;20049;-77
2021/09/16 02:54:32;;;;;;;0.00;0.00;;;13.90;55.10;;;;;;5034050;28;20061;-76
2021/09/16 02:56:58;;;;;;;0.00;0.00;;;13.90;55.20;;;;;;5033777;28;20545;-76
2021/09/16 02:59:24;;;;;;;0.00;0.00;;;13.90;55.20;;;;;;5033917;28;20078;-76
2021/09/16 03:01:49;;;;;;;0.00;0.00;;;13.90;55.30;;;;;;5033887;28;20029;-76
2021/09/16 03:04:15;;;;;;;0.00;0.00;;;13.90;55.30;;;;;;5033813;28;20034;-77
2021/09/16 03:06:41;;;;;;;0.00;0.00;;;13.90;55.40;;;;;;5034266;28;20037;-77
2021/09/16 03:09:06;;;;;;;0.00;0.00;;;13.90;55.50;;;;;;5034236;28;20057;-77
2021/09/16 03:11:33;;;;;;;0.00;0.00;;;13.80;55.60;;;;;;5034212;28;20032;-77
2021/09/16 03:13:58;;;;;;;0.00;0.00;;;13.90;55.70;;;;;;5034525;28;20397;-78
2021/09/16 03:16:24;;;;;;;0.00;0.00;;;13.80;55.70;;;;;;5034030;28;20113;-77
2021/09/16 03:18:50;;;;;;;0.00;0.00;;;13.90;55.80;;;;;;5033683;28;20030;-76
2021/09/16 03:21:16;;;;;;;0.00;0.00;;;13.90;55.80;;;;;;5033388;28;20079;-77
2021/09/16 03:23:42;;;;;;;0.00;0.00;;;14.00;55.80;;;;;;5032743;28;20029;-76
2021/09/16 03:26:08;;;;;;;0.00;0.00;;;14.10;55.80;;;;;;5034066;28;20466;-77
2021/09/16 03:28:38;;;;;;;0.00;0.00;;;14.20;55.60;;;;;;5034198;28;20068;-76
2021/09/16 03:31:04;;;;;;;0.00;0.00;;;14.30;55.50;;;;;;5033812;28;20017;-77
2021/09/16 03:33:30;;;;;;;0.00;0.00;;;14.40;55.40;;;;;;5049440;28;20370;-77
2021/09/16 03:35:55;;;;;;;0.00;0.00;;;14.50;55.20;;;;;;5034148;28;20036;-77
2021/09/16 03:38:21;;;;;;;0.00;0.00;;;14.60;55.00;;;;;;5033768;28;20030;-77
2021/09/16 03:40:47;;;;;;;0.00;0.00;;;14.70;55.00;;;;;;5034571;28;20029;-77
2021/09/16 03:43:12;;;;;;;0.00;0.00;;;14.80;54.90;;;;;;5034334;28;20029;-75
2021/09/16 03:45:38;;;;;;;0.00;0.00;;;15.00;54.70;;;;;;5034542;28;20056;-78
2021/09/16 03:48:04;;;;;;;0.00;0.00;;;15.00;54.50;;;;;;5034349;28;20037;-77
2021/09/16 03:50:30;;;;;;;0.00;0.00;;;15.10;54.30;;;;;;5036056;28;20041;-77
2021/09/16 03:52:55;;;;;;;0.00;0.00;;;15.20;54.30;;;;;;5034975;28;20026;-76
2021/09/16 03:55:22;;;;;;;0.00;0.00;;;15.20;54.30;;;;;;5034514;28;20482;-77
2021/09/16 03:57:48;;;;;;;0.00;0.00;;;15.30;54.50;;;;;;5034844;28;20076;-77
2021/09/16 04:00:14;;;;;;;0.00;0.00;;;15.40;54.40;;;;;;5034443;28;20034;-76
2021/09/16 04:02:39;;;;;;;0.00;0.00;;;15.40;54.40;;;;;;5033865;28;20079;-76
2021/09/16 04:05:06;;;;;;;0.00;0.00;;;15.50;54.40;;;;;;5033912;28;20036;-77
2021/09/16 04:07:31;;;;;;;0.05;0.00;;;15.50;54.50;;;;;;5033603;28;20025;-76
2021/09/16 04:09:57;;;;;;;0.17;0.00;;;15.60;54.60;;;;;;5032198;28;20025;-78
2021/09/16 04:12:23;;;;;;;0.00;0.00;;;15.60;54.60;;;;;;5032018;28;20026;-78
2021/09/16 04:14:49;;;;;;;0.00;0.00;;;15.60;54.80;;;;;;5033376;28;20065;-77
2021/09/16 04:17:14;;;;;;;0.00;0.00;;;15.70;54.80;;;;;;5034006;28;20029;-78
2021/09/16 04:19:40;;;;;;;0.00;0.00;;;15.70;54.60;;;;;;5031832;28;20032;-76
2021/09/16 04:22:06;;;;;;;0.05;0.00;;;15.70;54.80;;;;;;5033118;28;20098;-78
2021/09/16 04:24:32;;;;;;;0.00;0.00;;;15.80;55.00;;;;;;5032862;28;20037;-78
2021/09/16 04:26:57;;;;;;;0.00;0.00;;;15.80;54.90;;;;;;5032824;28;20386;-77
2021/09/16 04:29:23;;;;;;;0.00;0.00;;;15.80;54.70;;;;;;5033252;28;20025;-77
2021/09/16 04:31:49;;;;;;;0.00;0.00;;;15.90;54.50;;;;;;5032743;28;20021;-77
2021/09/16 04:34:15;;;;;;;0.00;0.00;;;15.90;54.40;;;;;;5036702;28;20030;-79
2021/09/16 04:36:40;;;;;;;0.00;0.00;;;16.00;54.60;;;;;;5036595;28;20087;-77
2021/09/16 04:39:06;;;;;;;0.03;0.03;;;16.00;54.70;;;;;;5036616;28;20030;-77
2021/09/16 04:41:33;;;;;;;0.00;0.00;;;16.10;54.70;;;;;;5036510;28;20028;-77
2021/09/16 04:43:58;;;;;;;0.00;0.00;;;16.20;54.70;;;;;;5051563;28;20057;-77
2021/09/16 04:46:24;;;;;;;0.00;0.00;;;16.20;54.70;;;;;;5035907;28;20036;-78
2021/09/16 04:48:50;;;;;;;0.00;0.00;;;16.30;54.60;;;;;;5036500;28;20025;-77
2021/09/16 04:51:16;;;;;;;0.00;0.00;;;16.40;54.60;;;;;;5035986;28;20033;-77
2021/09/16 04:53:41;;;;;;;0.00;0.00;;;16.40;54.70;;;;;;5036257;28;20029;-77
2021/09/16 04:56:07;;;;;;;0.00;0.00;;;16.40;55.10;;;;;;5035972;28;20056;-80
2021/09/16 04:58:33;;;;;;;0.00;0.00;;;16.50;55.60;;;;;;5036189;28;20029;-77
2021/09/16 05:00:58;;;;;;;0.00;0.00;;;16.50;55.70;;;;;;5036077;28;20100;-77
2021/09/16 05:03:24;;;;;;;0.00;0.00;;;16.60;55.70;;;;;;5035878;28;20362;-76
2021/09/16 05:05:50;;;;;;;0.00;0.00;;;16.60;55.80;;;;;;5034648;28;20036;-76
2021/09/16 05:08:16;;;;;;;0.00;0.00;;;16.70;55.90;;;;;;5035922;28;20428;-77
2021/09/16 05:10:43;;;;;;;0.00;0.00;;;16.80;56.00;;;;;;5034644;28;20061;-78
2021/09/16 05:13:08;;;;;;;0.00;0.00;;;16.80;56.10;;;;;;5035944;28;20057;-77
2021/09/16 05:15:34;;;;;;;0.00;0.00;;;16.80;56.10;;;;;;5036134;28;20438;-77
2021/09/16 05:18:00;;;;;;;0.00;0.00;;;16.80;56.40;;;;;;5035677;28;20026;-77
2021/09/16 05:20:26;;;;;;;0.00;0.00;;;16.80;56.50;;;;;;5035327;28;20022;-78
2021/09/16 05:22:51;;;;;;;0.00;0.00;;;16.80;56.70;;;;;;5034481;28;20473;-77
2021/09/16 05:25:17;;;;;;;0.00;0.00;;;16.80;56.80;;;;;;5034445;28;20037;-77
2021/09/16 05:27:43;;;;;;;0.00;0.00;;;16.90;57.00;;;;;;5034326;28;20033;-78
2021/09/16 05:30:09;;;;;;;0.00;0.00;;;16.90;57.20;;;;;;5034335;28;20044;-78
2021/09/16 05:32:37;;;;;;;0.00;0.00;;;16.90;57.30;;;;;;5035462;28;20033;-79
2021/09/16 05:35:07;;;;;;;0.10;0.10;;;16.90;57.30;;;;;;5035258;28;20120;-78
2021/09/16 05:37:32;;;;;;;0.00;0.00;;;17.00;57.50;;;;;;5035282;28;20075;-77
2021/09/16 05:39:58;;;;;;;0.00;0.00;;;17.00;57.60;;;;;;5034710;28;20030;-80
2021/09/16 05:42:25;;;;;;;0.00;0.00;;;17.10;58.00;;;;;;5035111;28;20021;-79
2021/09/16 05:44:54;;;;;;;0.00;0.00;;;17.20;58.00;;;;;;5033929;28;20055;-78
2021/09/16 05:47:19;;;;;;;0.17;0.17;;;17.20;58.20;;;;;;5036846;28;20032;-78
2021/09/16 05:49:47;;;;;;;0.00;0.00;;;17.30;58.30;;;;;;5035943;28;20025;-77
2021/09/16 05:52:14;;;;;;;0.00;0.00;;;17.50;58.50;;;;;;5037486;28;20025;-77
2021/09/16 05:54:40;;;;;;;0.00;0.00;;;17.60;58.80;;;;;;5035267;28;20029;-77
2021/09/16 05:57:05;;;;;;;0.00;0.00;;;17.70;58.40;;;;;;5035564;28;20462;-77
2021/09/16 05:59:31;;;;;;;0.00;0.00;;;17.80;58.50;;;;;;5035812;28;20029;-78
2021/09/16 06:01:57;;;;;;;0.00;0.00;;;17.90;58.40;;;;;;5034197;28;20029;-76
2021/09/16 06:04:24;;;;;;;0.00;0.00;;;18.00;58.30;;;;;;5034339;28;20457;-78
2021/09/16 06:06:50;;;;;;;0.00;0.00;;;18.10;58.20;;;;;;5036141;28;20029;-77
2021/09/16 06:09:16;;;;;;;0.10;0.00;;;18.30;58.20;;;;;;5034563;28;20017;-75
2021/09/16 06:11:43;;;;;;;0.00;0.00;;;18.40;58.00;;;;;;5035214;28;20412;-79
2021/09/16 06:14:08;;;;;;;0.00;0.00;;;18.50;57.90;;;;;;5034349;28;20028;-77
2021/09/16 06:16:35;;;;;;;0.00;0.00;;;18.60;57.80;;;;;;5034744;28;20373;-75
2021/09/16 06:19:01;;;;;;;0.00;0.00;;;18.70;57.60;;;;;;5034494;28;20025;-76
2021/09/16 06:21:32;;;;;;;0.00;0.00;;;18.80;57.30;;;;;;5034628;28;20045;-77
2021/09/16 06:24:07;;;;;;;0.00;0.00;;;18.90;57.00;;;;;;5034190;28;20037;-76
2021/09/16 06:26:36;;;;;;;0.00;0.00;;;19.10;56.80;;;;;;5034593;28;20033;-77
2021/09/16 06:29:02;;;;;;;0.05;0.00;;;19.20;56.50;;;;;;5049687;28;20029;-76
2021/09/16 06:31:45;;;;;;;0.00;0.00;;;19.30;56.40;;;;;;5033731;28;20486;-75
2021/09/16 06:34:15;;;;;;;0.00;0.00;;;19.40;56.50;;;;;;5049925;28;20037;-74
2021/09/16 06:36:41;;;;;;;0.00;0.00;;;19.40;56.60;;;;;;5033551;28;20022;-75
2021/09/16 06:39:06;;;;;;;0.00;0.00;;;19.40;56.70;;;;;;5035181;28;20040;-76
2021/09/16 06:41:32;;;;;;;0.00;0.00;;;19.40;56.60;;;;;;5034056;28;20382;-76
2021/09/16 06:43:58;;;;;;;0.00;0.00;;;19.50;56.30;;;;;;5034227;28;20033;-76
2021/09/16 06:46:24;;;;;;;0.00;0.00;;;19.50;55.90;;;;;;5034320;28;20049;-77
2021/09/16 06:48:49;;;;;;;0.00;0.00;;;19.60;55.40;;;;;;5033917;28;20039;-76
2021/09/16 06:51:15;;;;;;;0.00;0.00;;;19.60;54.70;;;;;;5034642;28;20025;-77
2021/09/16 06:53:42;;;;;;;0.00;0.00;;;19.60;54.50;;;;;;5034308;28;20103;-75
2021/09/16 06:56:07;;;;;;;0.00;0.00;;;19.70;54.30;;;;;;5033081;28;20099;-75
2021/09/16 06:58:33;;;;;;;0.00;0.00;;;19.80;54.00;;;;;;5034000;28;20470;-75
2021/09/16 07:00:59;;;;;;;0.00;0.00;;;19.90;53.80;;;;;;5032248;28;20030;-77
2021/09/16 07:03:24;;;;;;;0.00;0.00;;;20.00;53.40;;;;;;5033742;28;20440;-77
2021/09/16 07:05:50;;;;;;;0.00;0.00;;;20.00;52.90;;;;;;5031970;28;20080;-75
2021/09/16 07:08:16;;;;;;;0.00;0.00;;;20.10;52.90;;;;;;5032466;28;20105;-77
2021/09/16 07:10:41;;;;;;;0.00;0.00;;;20.20;52.80;;;;;;5034064;28;20034;-76
2021/09/16 07:13:08;;;;;;;0.00;0.00;;;20.30;52.50;;;;;;5034632;28;20469;-76
2021/09/16 07:15:33;;;;;;;0.00;0.00;;;20.50;53.40;;;;;;5033901;28;20040;-77
2021/09/16 07:18:00;;;;;;;0.00;0.00;;;20.70;54.30;;;;;;5032769;28;20073;-75
2021/09/16 07:20:26;;;;;;;0.00;0.00;;;20.90;54.80;;;;;;5033688;28;20049;-75
2021/09/16 07:22:51;;;;;;;0.00;0.00;;;21.00;54.80;;;;;;5033689;28;20068;-76
2021/09/16 07:25:17;;;;;;;0.00;0.00;;;21.20;54.70;;;;;;5033692;28;20075;-77
2021/09/16 07:27:43;;;;;;;0.00;0.00;;;21.40;54.60;;;;;;5034074;28;20112;-76
2021/09/16 07:30:09;;;;;;;0.00;0.00;;;21.60;54.10;;;;;;5033594;28;20156;-76
2021/09/16 07:32:35;;;;;;;0.00;0.00;;;21.70;54.00;;;;;;5032404;28;20064;-76
2021/09/16 07:35:01;;;;;;;0.00;0.00;;;21.80;54.00;;;;;;5033678;28;20057;-76
2021/09/16 07:37:27;;;;;;;0.00;0.00;;;22.00;53.80;;;;;;5033931;28;20064;-76
2021/09/16 07:39:52;;;;;;;0.00;0.00;;;22.20;53.70;;;;;;5033405;28;20446;-76
2021/09/16 07:42:18;;;;;;;0.00;0.00;;;22.40;53.10;;;;;;5032036;28;20030;-76
2021/09/16 07:44:44;;;;;;;0.08;0.08;;;22.60;52.80;;;;;;5033669;28;20034;-76
2021/09/16 07:47:09;;;;;;;0.00;0.00;;;22.80;52.40;;;;;;5033414;28;20355;-76
2021/09/16 07:49:35;;;;;;;0.00;0.00;;;23.00;51.90;;;;;;5032245;28;20025;-77
2021/09/16 07:52:01;;;;;;;0.00;0.00;;;23.30;51.30;;;;;;5033801;28;20026;-76
2021/09/16 07:54:27;;;;;;;0.00;0.00;;;23.50;50.20;;;;;;5034192;28;20037;-76
2021/09/16 07:56:52;;;;;;;0.00;0.00;;;23.80;48.90;;;;;;5033772;28;20051;-76
2021/09/16 07:59:18;;;;;;;0.00;0.00;;;24.00;47.90;;;;;;5034043;28;20041;-75
2021/09/16 08:01:44;;;;;;;0.00;0.00;;;24.30;46.40;;;;;;5033317;28;20108;-76
2021/09/16 08:04:10;;;;;;;0.00;0.00;;;24.50;44.70;;;;;;5033185;28;20568;-75
2021/09/16 08:06:36;;;;;;;0.00;0.00;;;24.70;44.30;;;;;;5033631;28;20037;-75
2021/09/16 08:09:08;;;;;;;0.00;0.00;;;25.00;43.20;;;;;;5037352;28;20103;-76
2021/09/16 08:11:38;;;;;;;0.00;0.00;;;25.20;42.00;;;;;;5035628;28;20032;-76
2021/09/16 08:14:04;;;;;;;0.00;0.00;;;25.50;42.10;;;;;;5037010;28;20025;-77
2021/09/16 08:16:29;;;;;;;0.00;0.00;;;25.90;41.40;;;;;;5037306;28;20484;-78
2021/09/16 08:18:55;;;;;;;0.00;0.00;;;26.40;41.90;;;;;;5036608;28;20025;-76
2021/09/16 08:21:22;;;;;;;0.00;0.00;;;27.00;40.60;;;;;;5036816;28;20029;-76
2021/09/16 08:23:48;;;;;;;0.00;0.00;;;27.70;40.10;;;;;;5037430;28;20446;-76
2021/09/16 08:26:14;;;;;;;0.00;0.00;;;28.30;39.30;;;;;;5036701;28;20033;-77
2021/09/16 08:28:40;;;;;;;0.00;0.00;;;29.10;38.00;;;;;;5036317;28;20033;-76
2021/09/16 08:31:07;;;;;;;0.00;0.00;;;29.90;37.20;;;;;;5036485;28;20057;-76
2021/09/16 08:33:33;;;;;;;0.00;0.00;;;30.80;36.20;;;;;;5037030;28;20026;-76
2021/09/16 08:35:59;;;;;;;0.00;0.00;;;31.70;35.10;;;;;;5036703;28;20056;-77
2021/09/16 08:38:25;;;;;;;0.00;0.00;;;32.50;34.40;;;;;;5051500;28;20033;-77
2021/09/16 08:40:51;;;;;;;0.00;0.00;;;33.40;34.10;;;;;;5036331;28;20033;-76
2021/09/16 08:43:19;;;;;;;0.00;0.00;;;34.10;33.70;;;;;;5036933;28;20033;-78
2021/09/16 08:45:47;;;;;;;0.00;0.00;;;34.70;32.90;;;;;;5035480;28;20551;-78
2021/09/16 08:48:14;;;;;;;0.00;0.00;;;35.20;31.80;;;;;;5036369;28;20087;-77
2021/09/16 08:50:40;;;;;;;0.00;0.00;;;35.80;31.50;;;;;;5036366;28;20025;-77
2021/09/16 08:53:06;;;;;;;0.00;0.00;;;36.20;30.80;;;;;;5036476;28;20369;-76
2021/09/16 08:55:33;;;;;;;0.00;0.00;;;36.60;30.30;;;;;;5036339;28;20127;-76
2021/09/16 08:58:01;;;;;;;0.00;0.00;;;37.20;30.30;;;;;;5035272;28;20120;-76
2021/09/16 09:00:29;;;;;;;0.00;0.00;;;37.60;30.10;;;;;;5035783;28;20028;-76
2021/09/16 09:02:55;;;;;;;0.00;0.00;;;37.90;29.90;;;;;;5035929;28;20032;-76
2021/09/16 09:05:21;;;;;;;0.00;0.00;;;38.20;29.70;;;;;;5035795;28;20073;-76
2021/09/16 09:07:50;;;;;;;0.00;0.00;;;38.60;29.00;;;;;;5036256;28;20129;-76
2021/09/16 09:10:45;;;;;;;0.00;0.00;;;38.90;28.80;;;;;;5035449;28;20025;-76
2021/09/16 09:13:18;;;;;;;0.00;0.00;;;39.30;28.50;;;;;;5035736;28;20498;-76
2021/09/16 09:15:47;;;;;;;0.00;0.00;;;39.50;28.00;;;;;;5035629;28;20531;-77
2021/09/16 09:18:18;;;;;;;0.00;0.00;;;39.90;28.00;;;;;;5034773;28;20049;-77
2021/09/16 09:21:04;;;;;;;0.00;0.00;;;40.10;28.20;;;;;;5034107;28;20080;-76
2021/09/16 09:23:36;;;;;;;0.00;0.00;;;40.40;27.50;;;;;;5035119;28;20031;-77
2021/09/16 09:26:22;;;;;;;0.00;0.00;;;40.80;27.30;;;;;;5035136;28;20477;-77
2021/09/16 09:28:50;;;;;;;0.00;0.00;;;41.10;27.10;;;;;;5035443;28;20094;-76
2021/09/16 09:31:18;;;;;;;0.00;0.00;;;41.40;27.00;;;;;;5034065;28;20025;-76
2021/09/16 09:33:44;;;;;;;0.00;0.00;;;41.60;26.70;;;;;;5034968;28;20026;-75
2021/09/16 09:36:15;;;;;;;0.00;0.00;;;41.90;26.40;;;;;;5035369;28;20033;-76
2021/09/16 09:38:56;;;;;;;0.00;0.00;;;42.00;26.20;;;;;;5035266;28;20091;-77
2021/09/16 09:41:25;;;;;;;0.00;0.00;;;42.30;26.00;;;;;;5035023;28;20104;-77
2021/09/16 09:44:07;;;;;;;0.00;0.00;;;42.60;26.10;;;;;;5035334;28;20037;-76
2021/09/16 09:46:52;;;;;;;0.00;0.00;;;42.70;25.70;;;;;;5035437;28;20034;-77
2021/09/16 09:49:23;;;;;;;0.00;0.00;;;43.00;25.60;;;;;;5035806;28;20048;-75
2021/09/16 09:51:57;;;;;;;0.00;0.00;;;43.10;25.50;;;;;;5035214;28;20026;-76
2021/09/16 09:54:31;;;;;;;0.00;0.00;;;43.30;25.50;;;;;;5035050;28;20021;-77
2021/09/16 09:57:01;;;;;;;0.00;0.00;;;43.50;25.50;;;;;;5035373;28;20084;-77
2021/09/16 09:59:47;;;;;;;0.00;0.00;;;43.80;25.50;;;;;;5034201;28;20029;-77
2021/09/16 10:02:15;;;;;;;0.10;0.10;;;44.00;25.50;;;;;;5034307;28;20033;-77
2021/09/16 10:04:43;;;;;;;0.10;0.10;;;44.20;25.50;;;;;;5033969;28;20450;-76
2021/09/16 10:07:09;;;;;;;0.00;0.00;;;44.40;25.50;;;;;;5035546;28;20029;-76
2021/09/16 10:09:35;;;;;;;0.05;0.05;;;44.60;25.50;;;;;;5034486;28;20515;-76
2021/09/16 10:12:01;;;;;;;0.10;0.10;;;44.80;25.50;;;;;;5034273;28;20030;-76
2021/09/16 10:14:26;;;;;;;0.10;0.10;;;45.00;25.50;;;;;;5034552;28;20072;-77
2021/09/16 10:16:53;;;;;;;0.00;0.00;;;45.20;25.40;;;;;;5032914;28;20390;-76
2021/09/16 10:19:19;;;;;;;0.10;0.10;;;45.50;25.40;;;;;;5034503;28;20026;-76
2021/09/16 10:21:45;;;;;;;0.00;0.00;;;45.50;25.20;;;;;;5033160;28;20108;-77
2021/09/16 10:24:17;;;;;;;0.00;0.00;;;45.60;25.10;;;;;;5034120;28;20184;-77
2021/09/16 10:26:47;;;;;;;0.10;0.10;;;45.60;25.00;;;;;;5033975;28;20117;-77
2021/09/16 10:29:28;;;;;;;0.05;0.05;;;45.70;25.00;;;;;;5033038;28;20296;-77
2021/09/16 10:32:06;;;;;;;0.10;0.10;;;45.70;24.90;;;;;;5034325;28;20449;-76
2021/09/16 10:34:55;;;;;;;0.10;0.10;;;45.70;24.90;;;;;;5033975;28;20029;-76
2021/09/16 10:37:22;;;;;;;0.10;0.10;;;45.90;24.90;;;;;;5034964;28;20026;-75
2021/09/16 10:39:49;;;;;;;0.10;0.10;;;45.90;24.80;;;;;;5033147;28;20465;-76
2021/09/16 10:42:15;;;;;;;0.10;0.10;;;45.90;24.80;;;;;;5033856;28;20032;-77
2021/09/16 10:44:42;;;;;;;0.10;0.10;;;45.80;24.80;;;;;;5032801;28;20040;-77
2021/09/16 10:47:19;;;;;;;0.10;0.10;;;45.80;24.90;;;;;;5034114;28;20034;-76
2021/09/16 10:49:48;;;;;;;0.10;0.10;;;45.90;24.80;;;;;;5033968;28;20442;-77
2021/09/16 10:52:13;;;;;;;0.10;0.10;;;45.90;24.70;;;;;;5034047;28;20030;-76
2021/09/16 10:54:45;;;;;;;0.10;0.10;;;45.80;24.60;;;;;;5034608;28;20040;-76
2021/09/16 10:57:34;;;;;;;0.10;0.10;;;45.80;24.60;;;;;;5034499;28;20049;-78
2021/09/16 11:00:04;;;;;;;0.10;0.10;;;45.80;24.60;;;;;;5034679;28;20369;-76
2021/09/16 11:02:46;;;;;;;0.10;0.10;;;45.90;24.60;;;;;;5033931;28;20160;-76
2021/09/16 11:05:18;;;;;;;0.10;0.10;;;46.00;24.60;;;;;;5034331;28;20410;-77
2021/09/16 11:07:52;;;;;;;0.10;0.10;;;46.00;25.00;;;;;;5032859;28;20068;-76
2021/09/16 11:10:19;;;;;;;0.00;0.00;;;45.90;24.60;;;;;;5033823;28;20029;-75
2021/09/16 11:12:50;;;;;;;0.10;0.10;;;45.90;24.70;;;;;;5033633;28;20029;-77
2021/09/16 11:15:26;;;;;;;0.10;0.10;;;45.90;24.70;;;;;;5032241;28;20026;-77
2021/09/16 11:18:05;;;;;;;0.08;0.08;;;45.90;24.60;;;;;;5047876;28;20033;-78
2021/09/16 11:20:31;;;;;;;0.10;0.10;;;46.10;24.60;;;;;;5034002;28;20026;-77
2021/09/16 11:22:57;;;;;;;0.10;0.10;;;46.20;24.60;;;;;;5033038;28;20030;-76
2021/09/16 11:25:24;;;;;;;0.10;0.10;;;46.20;24.70;;;;;;5033618;28;20040;-77
2021/09/16 11:27:54;;;;;;;0.10;0.10;;;46.10;24.50;;;;;;5033227;28;20107;-77
2021/09/16 11:30:21;;;;;;;0.10;0.10;;;46.10;24.60;;;;;;5035335;28;20029;-77
2021/09/16 11:32:47;;;;;;;0.10;0.10;;;46.10;24.60;;;;;;5033825;28;20137;-77
2021/09/16 11:35:15;;;;;;;0.10;0.10;;;46.30;24.60;;;;;;5034222;28;20058;-77
2021/09/16 11:37:46;;;;;;;0.10;0.10;;;46.60;24.60;;;;;;5034966;28;20080;-78
2021/09/16 11:40:24;;;;;;;0.00;0.00;;;46.70;24.60;;;;;;5033676;28;20440;-79
2021/09/16 11:42:54;;;;;;;0.10;0.10;;;46.70;24.50;;;;;;5037322;28;20047;-78
2021/09/16 11:45:45;;;;;;;0.10;0.10;;;47.00;24.70;;;;;;5038723;28;20117;-78
2021/09/16 11:48:25;;;;;;;0.00;0.00;;;47.00;24.50;;;;;;5035824;28;20389;-79
2021/09/16 11:51:00;;;;;;;0.20;0.20;;;47.10;24.50;;;;;;5036988;28;20038;-76
2021/09/16 11:53:33;;;;;;;0.10;0.10;;;47.10;24.40;;;;;;5036702;28;20073;-80
2021/09/16 11:56:03;;;;;;;0.10;0.10;;;47.00;24.40;;;;;;5035665;28;20421;-76
2021/09/16 11:58:37;;;;;;;0.10;0.10;;;47.00;24.50;;;;;;5037768;28;20029;-75
2021/09/16 12:01:10;;;;;;;0.10;0.10;;;47.00;24.50;;;;;;5036074;28;20029;-76
2021/09/16 12:03:38;;;;;;;0.10;0.10;;;47.00;24.40;;;;;;5037094;28;20036;-77
2021/09/16 12:06:06;;;;;;;0.00;0.00;;;46.70;24.40;;;;;;5052208;28;20033;-78
2021/09/16 12:08:46;;;;;;;0.10;0.10;;;46.70;24.60;;;;;;5035544;28;20520;-77
2021/09/16 12:11:15;;;;;;;0.10;0.10;;;46.70;24.50;;;;;;5037396;28;20068;-77
2021/09/16 12:13:43;;;;;;;0.10;0.10;;;46.70;24.50;;;;;;5036211;28;20457;-77
2021/09/16 12:16:29;;;;;;;0.10;0.10;;;46.60;24.50;;;;;;5036855;28;20021;-78
2021/09/16 12:18:57;;;;;;;0.10;0.10;;;46.60;24.40;;;;;;5037193;28;20030;-78
2021/09/16 12:21:28;;;;;;;0.10;0.10;;;46.50;24.40;;;;;;5037161;28;20025;-78
2021/09/16 12:23:56;;;;;;;0.10;0.10;;;46.50;24.40;;;;;;5036527;28;20025;-78
2021/09/16 12:26:29;;;;;;;0.00;0.00;;;46.50;24.40;;;;;;5036758;28;20120;-77
2021/09/16 12:29:41;;;;;;;0.00;0.00;;;46.40;24.40;;;;;;5036684;28;20112;-77
2021/09/16 12:32:08;;;;;;;0.10;0.10;;;46.20;24.30;;;;;;5051924;28;20044;-79
2021/09/16 12:34:37;;;;;;;0.00;0.00;;;46.00;24.40;;;;;;5036309;28;20029;-76
2021/09/16 12:37:11;;;;;;;0.10;0.10;;;46.00;24.50;;;;;;5036749;28;20408;-77
2021/09/16 12:40:00;;;;;;;0.10;0.10;;;46.00;24.50;;;;;;5037020;28;20032;-77
2021/09/16 12:42:28;;;;;;;0.10;0.10;;;46.10;24.50;;;;;;5035185;28;20469;-79
2021/09/16 12:44:54;;;;;;;0.10;0.10;;;46.10;24.50;;;;;;5034369;28;20029;-78
2021/09/16 12:47:20;;;;;;;0.05;0.05;;;46.20;24.50;;;;;;5036336;28;20036;-78
2021/09/16 12:49:47;;;;;;;0.00;0.00;;;46.20;24.40;;;;;;5035940;28;20057;-78
2021/09/16 12:52:16;;;;;;;0.10;0.10;;;46.10;24.30;;;;;;5034251;28;20056;-75