Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:09;;;;;;;2.55;1.67;;;;;;;;;;4985178;28;20843;-80
2023/02/28 00:02:36;;;;;;;4.67;1.80;;;;;;;;;;4983971;28;20038;-80
2023/02/28 00:05:03;;;;;;;2.45;1.90;;;;;;;;;;4983476;28;20038;-80
2023/02/28 00:07:34;;;;;;;4.78;1.25;;;;;;;;;;4979207;28;20049;-80
2023/02/28 00:10:01;;;;;;;2.83;1.73;;;;;;;;;;4986920;28;20026;-80
2023/02/28 00:12:27;;;;;;;3.17;1.20;;;;;;;;;;4987424;28;20389;-81
2023/02/28 00:14:53;;;;;;;2.25;1.50;;;;;;;;;;4985799;28;20030;-81
2023/02/28 00:17:20;;;;;;;2.80;1.80;;;;;;;;;;4985213;28;20030;-81
2023/02/28 00:19:48;;;;;;;1.98;1.67;;;;;;;;;;4980844;28;20515;-81
2023/02/28 00:22:14;;;;;;;2.22;1.50;;;;;;;;;;4982414;28;20283;-81
2023/02/28 00:24:40;;;;;;;1.67;1.42;;;;;;;;;;4980787;28;20121;-81
2023/02/28 00:27:06;;;;;;;2.75;1.67;;;;;;;;;;4985642;28;20088;-82
2023/02/28 00:29:35;;;;;;;2.30;1.30;;;;;;;;;;4984600;28;20061;-81
2023/02/28 00:32:01;;;;;;;1.83;1.50;;;;;;;;;;4984232;28;20042;-82
2023/02/28 00:34:27;;;;;;;1.60;1.20;;;;;;;;;;4986580;28;20022;-80
2023/02/28 00:36:53;;;;;;;3.05;1.50;;;;;;;;;;4979650;28;20039;-80
2023/02/28 00:39:19;;;;;;;1.42;1.20;;;;;;;;;;4970050;28;20105;-81
2023/02/28 00:41:45;;;;;;;2.15;1.30;;;;;;;;;;4986382;28;20515;-80
2023/02/28 00:44:11;;;;;;;2.45;1.38;;;;;;;;;;4980547;28;20035;-80
2023/02/28 00:46:37;;;;;;;2.92;1.27;;;;;;;;;;4988708;28;20026;-80
2023/02/28 00:49:03;;;;;;;2.42;1.70;;;;;;;;;;4990484;28;20037;-82
2023/02/28 00:51:29;;;;;;;2.78;1.83;;;;;;;;;;4991727;28;20080;-81
2023/02/28 00:53:55;;;;;;;2.35;1.27;;;;;;;;;;4992006;28;20034;-81
2023/02/28 00:56:21;;;;;;;3.83;1.30;;;;;;;;;;4988854;28;20031;-81
2023/02/28 00:58:47;;;;;;;2.38;1.20;;;;;;;;;;4988318;28;20015;-81
2023/02/28 01:01:13;;;;;;;2.67;1.38;;;;;;;;;;4991735;28;20037;-81
2023/02/28 01:03:39;;;;;;;3.70;1.55;;;;;;;;;;4989037;28;20026;-81
2023/02/28 01:06:05;;;;;;;2.55;1.30;;;;;;;;;;4987590;28;20027;-81
2023/02/28 01:08:31;;;;;;;2.78;1.50;;;;;;;;;;4987126;28;20089;-81
2023/02/28 01:10:57;;;;;;;2.53;1.55;;;;;;;;;;4982466;28;20076;-81
2023/02/28 01:13:25;;;;;;;1.63;1.30;;;;;;;;;;4992988;28;20017;-80
2023/02/28 01:16:02;;;;;;;2.65;1.27;;;;;;;;;;4983705;28;20129;-81
2023/02/28 01:18:28;;;;;;;1.83;1.13;;;;;;;;;;4988385;28;20469;-81
2023/02/28 01:20:54;;;;;;;1.60;1.50;;;;;;;;;;4987386;28;20038;-81
2023/02/28 01:23:23;;;;;;;1.63;1.38;;;;;;;;;;4986374;28;20023;-81
2023/02/28 01:25:49;;;;;;;1.85;1.10;;;;;;;;;;4989950;28;20022;-82
2023/02/28 01:28:15;;;;;;;2.33;1.55;;;;;;;;;;4990665;28;20039;-81
2023/02/28 01:30:41;;;;;;;3.25;1.30;;;;;;;;;;4988118;28;20042;-81
2023/02/28 01:33:07;;;;;;;1.20;1.10;;;;;;;;;;4989906;28;20084;-81
2023/02/28 01:35:34;;;;;;;1.50;1.27;;;;;;;;;;4988226;28;20034;-81
2023/02/28 01:38:00;;;;;;;1.48;1.05;;;;;;;;;;4987570;28;20470;-82
2023/02/28 01:40:25;;;;;;;3.20;1.23;;;;;;;;;;4973281;28;20034;-81
2023/02/28 01:42:51;;;;;;;2.75;1.83;;;;;;;;;;4987058;28;20026;-82
2023/02/28 01:45:24;;;;;;;1.73;1.30;;;;;;;;;;4990155;28;20034;-81
2023/02/28 01:47:51;;;;;;;2.20;1.23;;;;;;;;;;4990317;28;20031;-81
2023/02/28 01:50:22;;;;;;;1.85;1.30;;;;;;;;;;4986587;28;20034;-81
2023/02/28 01:52:48;;;;;;;2.47;1.25;;;;;;;;;;4987150;28;20457;-82
2023/02/28 01:55:15;;;;;;;1.63;1.27;;;;;;;;;;4987752;28;20034;-81
2023/02/28 01:57:43;;;;;;;2.35;1.48;;;;;;;;;;4989213;28;20030;-81
2023/02/28 02:00:13;;;;;;;3.45;1.85;;;;;;;;;;4986941;28;20048;-81
2023/02/28 02:02:42;;;;;;;1.38;1.13;;;;;;;;;;4985645;28;20040;-82
2023/02/28 02:05:09;;;;;;;2.58;1.80;;;;;;;;;;4979336;28;20033;-81
2023/02/28 02:07:37;;;;;;;3.55;1.60;;;;;;;;;;4989491;28;20401;-82
2023/02/28 02:10:15;;;;;;;1.73;1.42;;;;;;;;;;4990717;28;20026;-81
2023/02/28 02:12:52;;;;;;;3.17;1.40;;;;;;;;;;4986100;28;20069;-82
2023/02/28 02:15:37;;;;;;;3.05;1.27;;;;;;;;;;4988675;28;20109;-82
2023/02/28 02:18:23;;;;;;;1.80;1.20;;;;;;;;;;4984094;28;20073;-81
2023/02/28 02:21:12;;;;;;;3.33;1.80;;;;;;;;;;4989733;28;20477;-81
2023/02/28 02:23:57;;;;;;;2.67;1.63;;;;;;;;;;4986588;28;20030;-82
2023/02/28 02:26:38;;;;;;;1.88;1.15;;;;;;;;;;4980236;28;20493;-82
2023/02/28 02:29:32;;;;;;;2.83;1.20;;;;;;;;;;4979023;28;20064;-82
2023/02/28 02:32:10;;;;;;;1.70;1.50;;;;;;;;;;4983056;28;20800;-81
2023/02/28 02:34:41;;;;;;;2.30;1.30;;;;;;;;;;4989963;28;20027;-81
2023/02/28 02:37:16;;;;;;;2.38;1.48;;;;;;;;;;4990629;28;20051;-81
2023/02/28 02:39:49;;;;;;;2.25;1.30;;;;;;;;;;4986468;28;20058;-82
2023/02/28 02:42:21;;;;;;;2.08;1.50;;;;;;;;;;4986970;28;20042;-81
2023/02/28 02:44:49;;;;;;;5.10;1.63;;;;;;;;;;4982379;28;20035;-81
2023/02/28 02:47:33;;;;;;;2.17;1.40;;;;;;;;;;4988360;28;20026;-81
2023/02/28 02:50:11;;;;;;;2.92;1.48;;;;;;;;;;4986958;28;20093;-81
2023/02/28 02:52:41;;;;;;;1.73;1.17;;;;;;;;;;4986644;28;20015;-82
2023/02/28 02:55:11;;;;;;;2.40;1.27;;;;;;;;;;4970958;28;20129;-81
2023/02/28 02:57:46;;;;;;;2.28;1.42;;;;;;;;;;4986509;28;20070;-81
2023/02/28 03:00:12;;;;;;;3.35;1.58;;;;;;;;;;4988214;28;20045;-81
2023/02/28 03:02:39;;;;;;;2.17;1.42;;;;;;;;;;4978665;28;20094;-81
2023/02/28 03:05:08;;;;;;;3.42;1.85;;;;;;;;;;4985835;28;20157;-81
2023/02/28 03:07:34;;;;;;;3.00;1.50;;;;;;;;;;4986171;28;20413;-81
2023/02/28 03:10:01;;;;;;;1.67;1.23;;;;;;;;;;4986699;28;20027;-82
2023/02/28 03:12:39;;;;;;;2.08;1.20;;;;;;;;;;4985036;28;20026;-81
2023/02/28 03:15:09;;;;;;;1.40;1.02;;;;;;;;;;4988275;28;20045;-82
2023/02/28 03:17:38;;;;;;;2.13;1.27;;;;;;;;;;4986480;28;20030;-81
2023/02/28 03:20:19;;;;;;;1.65;1.08;;;;;;;;;;4986099;28;20038;-82
2023/02/28 03:22:50;;;;;;;1.50;1.20;;;;;;;;;;4982912;28;20030;-82
2023/02/28 03:25:19;;;;;;;2.63;1.35;;;;;;;;;;4986327;28;20113;-82
2023/02/28 03:28:01;;;;;;;2.78;1.25;;;;;;;;;;4985760;28;20030;-81
2023/02/28 03:30:40;;;;;;;1.65;1.15;;;;;;;;;;4985747;28;20474;-81
2023/02/28 03:33:12;;;;;;;1.63;1.15;;;;;;;;;;4988232;28;20038;-81
2023/02/28 03:35:40;;;;;;;1.67;1.20;;;;;;;;;;4982290;28;20029;-81
2023/02/28 03:38:14;;;;;;;2.22;1.60;;;;;;;;;;4986063;28;20385;-81
2023/02/28 03:40:43;;;;;;;2.13;1.25;;;;;;;;;;4984896;28;20065;-81
2023/02/28 03:43:11;;;;;;;1.55;1.38;;;;;;;;;;4970387;28;20523;-81
2023/02/28 03:45:38;;;;;;;1.63;1.30;;;;;;;;;;4987047;28;20030;-81
2023/02/28 03:48:15;;;;;;;2.65;1.33;;;;;;;;;;4985210;28;20132;-81
2023/02/28 03:50:43;;;;;;;2.17;1.30;;;;;;;;;;4986178;28;20027;-81
2023/02/28 03:53:11;;;;;;;3.72;1.40;;;;;;;;;;4985676;28;20068;-81
2023/02/28 03:55:44;;;;;;;2.00;1.10;;;;;;;;;;4986597;28;20046;-81
2023/02/28 03:58:21;;;;;;;1.98;1.10;;;;;;;;;;4983755;28;20515;-81
2023/02/28 04:00:53;;;;;;;2.60;1.33;;;;;;;;;;4982424;28;20034;-81
2023/02/28 04:03:48;;;;;;;2.40;1.33;;;;;;;;;;4981573;28;20034;-81
2023/02/28 04:06:16;;;;;;;2.45;1.20;;;;;;;;;;4972362;28;20061;-81
2023/02/28 04:08:42;;;;;;;4.47;1.60;;;;;;;;;;4983762;28;20039;-80
2023/02/28 04:11:19;;;;;;;2.08;1.40;;;;;;;;;;4987220;28;20037;-81
2023/02/28 04:13:45;;;;;;;2.72;1.50;;;;;;;;;;4982486;28;20213;-81
2023/02/28 04:16:14;;;;;;;1.88;1.33;;;;;;;;;;4985312;28;20030;-81
2023/02/28 04:18:40;;;;;;;1.45;0.98;;;;;;;;;;4984595;28;20032;-81
2023/02/28 04:21:06;;;;;;;3.15;1.55;;;;;;;;;;4982285;28;20132;-80
2023/02/28 04:23:33;;;;;;;2.88;1.50;;;;;;;;;;4984119;28;20039;-81
2023/02/28 04:25:59;;;;;;;2.97;1.20;;;;;;;;;;4982167;28;20477;-81
2023/02/28 04:28:25;;;;;;;4.40;1.52;;;;;;;;;;4978184;28;20076;-81
2023/02/28 04:30:55;;;;;;;2.17;1.20;;;;;;;;;;4968540;28;20393;-81
2023/02/28 04:33:21;;;;;;;2.13;1.33;;;;;;;;;;4982525;28;20489;-81
2023/02/28 04:35:47;;;;;;;1.65;1.25;;;;;;;;;;4984369;28;20014;-81
2023/02/28 04:38:13;;;;;;;2.58;1.45;;;;;;;;;;4984737;28;20030;-80
2023/02/28 04:40:39;;;;;;;1.58;1.10;;;;;;;;;;4986969;28;20031;-81
2023/02/28 04:43:05;;;;;;;2.03;1.40;;;;;;;;;;4986708;28;20022;-83
2023/02/28 04:45:33;;;;;;;2.13;1.20;;;;;;;;;;4985156;28;20787;-81
2023/02/28 04:47:59;;;;;;;2.63;1.38;;;;;;;;;;4981495;28;20022;-81
2023/02/28 04:50:25;;;;;;;3.67;1.70;;;;;;;;;;4985224;28;20026;-81
2023/02/28 04:52:51;;;;;;;2.05;1.23;;;;;;;;;;4985898;28;20030;-80
2023/02/28 04:55:17;;;;;;;2.03;1.40;;;;;;;;;;4985049;28;20709;-81
2023/02/28 04:57:43;;;;;;;1.48;1.23;;;;;;;;;;4977571;28;20446;-81
2023/02/28 05:00:12;;;;;;;2.47;1.33;;;;;;;;;;4984433;28;20023;-81
2023/02/28 05:02:39;;;;;;;2.92;1.60;;;;;;;;;;4984842;28;20035;-81
2023/02/28 05:05:05;;;;;;;3.33;1.42;;;;;;;;;;4983658;28;20034;-81
2023/02/28 05:07:31;;;;;;;4.53;1.45;;;;;;;;;;4980957;28;20046;-81
2023/02/28 05:09:57;;;;;;;4.72;1.38;;;;;;;;;;4986340;28;20421;-80
2023/02/28 05:12:23;;;;;;;1.17;1.05;;;;;;;;;;4986888;28;20031;-80
2023/02/28 05:14:49;;;;;;;2.05;1.20;;;;;;;;;;4983149;28;20023;-81
2023/02/28 05:17:15;;;;;;;3.03;1.95;;;;;;;;;;4983947;28;20034;-80
2023/02/28 05:19:41;;;;;;;1.95;1.27;;;;;;;;;;4981704;28;20027;-81
2023/02/28 05:22:13;;;;;;;2.88;1.30;;;;;;;;;;4987950;28;20093;-81
2023/02/28 05:24:38;;;;;;;1.90;1.40;;;;;;;;;;4986763;28;20041;-81
2023/02/28 05:27:04;;;;;;;2.47;1.30;;;;;;;;;;4981031;28;20039;-81
2023/02/28 05:29:30;;;;;;;2.03;1.13;;;;;;;;;;4981723;28;20034;-80
2023/02/28 05:31:56;;;;;;;1.38;1.05;;;;;;;;;;4984931;28;20011;-82
2023/02/28 05:34:22;;;;;;;3.63;2.22;;;;;;;;;;4985076;28;20018;-81
2023/02/28 05:36:48;;;;;;;3.33;1.40;;;;;;;;;;4984808;28;20508;-80
2023/02/28 05:39:14;;;;;;;3.33;1.63;;;;;;;;;;4983806;28;20756;-81
2023/02/28 05:41:43;;;;;;;3.55;1.42;;;;;;;;;;4985569;28;20410;-77
2023/02/28 05:44:12;;;;;;;2.53;1.98;;;;;;;;;;4989370;28;20484;-77
2023/02/28 05:46:41;;;;;;;2.63;1.40;;;;;;;;;;4985563;28;20022;-77
2023/02/28 05:49:07;;;;;;;3.55;1.63;;;;;;;;;;4984655;28;20153;-77
2023/02/28 05:51:36;;;;;;;1.42;1.33;;;;;;;;;;4985750;28;20570;-77
2023/02/28 05:54:02;;;;;;;2.42;1.20;;;;;;;;;;4986317;28;20057;-79
2023/02/28 05:56:28;;;;;;;1.90;1.30;;;;;;;;;;4995780;28;20559;-76
2023/02/28 05:58:54;;;;;;;2.90;2.00;;;;;;;;;;4988280;28;20088;-74
2023/02/28 06:01:40;;;;;;;3.22;1.35;;;;;;;;;;4989515;28;20030;-74
2023/02/28 06:04:11;;;;;;;4.75;1.35;;;;;;;;;;4978544;28;20027;-80
2023/02/28 06:06:37;;;;;;;2.38;1.70;;;;;;;;;;4976997;28;20054;-80
2023/02/28 06:09:06;;;;;;;2.47;1.55;;;;;;;;;;4984978;28;20034;-79
2023/02/28 06:11:32;;;;;;;3.33;1.33;;;;;;;;;;4988676;28;20036;-80
2023/02/28 06:13:59;;;;;;;2.65;1.30;;;;;;;;;;4980914;28;20027;-80
2023/02/28 06:16:26;;;;;;;2.70;1.30;;;;;;;;;;4990487;28;20404;-80
2023/02/28 06:18:52;;;;;;;2.85;1.45;;;;;;;;;;4989971;28;20129;-79
2023/02/28 06:21:18;;;;;;;1.75;1.08;;;;;;;;;;4988016;28;20045;-80
2023/02/28 06:23:44;;;;;;;1.38;1.05;;;;;;;;;;4989184;28;20418;-80
2023/02/28 06:26:11;;;;;;;2.20;1.63;;;;;;;;;;4988771;28;20043;-80
2023/02/28 06:28:37;;;;;;;2.38;1.30;;;;;;;;;;4984399;28;20033;-80
2023/02/28 06:31:06;;;;;;;2.45;1.35;;;;;;;;;;4984676;28;20022;-80
2023/02/28 06:33:32;;;;;;;2.42;2.00;;;;;;;;;;4989253;28;20136;-80
2023/02/28 06:35:58;;;;;;;2.88;1.63;;;;;;;;;;4989574;28;20022;-80
2023/02/28 06:38:24;;;;;;;2.53;1.58;;;;;;;;;;4989606;28;20441;-80
2023/02/28 06:40:54;;;;;;;2.25;1.42;;;;;;;;;;4985329;28;20038;-80
2023/02/28 06:43:20;;;;;;;2.42;1.40;;;;;;;;;;4989337;28;20500;-79
2023/02/28 06:45:46;;;;;;;3.67;1.58;;;;;;;;;;4989044;28;20030;-81
2023/02/28 06:48:12;;;;;;;1.83;1.33;;;;;;;;;;4985783;28;20034;-81
2023/02/28 06:50:38;;;;;;;1.67;1.50;;;;;;;;;;4986252;28;20026;-81
2023/02/28 06:53:04;;;;;;;3.63;1.50;;;;;;;;;;4989146;28;20053;-80
2023/02/28 06:55:30;;;;;;;3.10;1.67;;;;;;;;;;4989228;28;20030;-80
2023/02/28 06:57:56;;;;;;;1.98;1.40;;;;;;;;;;4989960;28;20026;-81
2023/02/28 07:00:22;;;;;;;3.33;1.52;;;;;;;;;;4989745;28;20041;-78
2023/02/28 07:02:48;;;;;;;3.38;1.85;;;;;;;;;;4987013;28;20034;-80
2023/02/28 07:05:14;;;;;;;5.28;2.20;;;;;;;;;;4988868;28;20018;-81
2023/02/28 07:07:43;;;;;;;4.25;2.22;;;;;;;;;;4989278;28;20104;-80
2023/02/28 07:10:10;;;;;;;2.33;1.45;;;;;;;;;;4989282;28;20076;-80
2023/02/28 07:12:36;;;;;;;2.20;1.73;;;;;;;;;;4984852;28;20647;-81
2023/02/28 07:15:03;;;;;;;5.20;1.60;;;;;;;;;;4989162;28;20022;-80
2023/02/28 07:17:29;;;;;;;3.08;1.67;;;;;;;;;;4987656;28;20026;-80
2023/02/28 07:19:54;;;;;;;2.88;1.80;;;;;;;;;;4987458;28;20440;-80
2023/02/28 07:22:20;;;;;;;1.90;1.60;;;;;;;;;;4988904;28;20736;-78
2023/02/28 07:24:46;;;;;;;2.97;1.65;;;;;;;;;;4989139;28;20022;-79
2023/02/28 07:27:23;;;;;;;2.13;1.30;;;;;;;;;;4986636;28;20370;-80
2023/02/28 07:29:49;;;;;;;5.70;2.45;;;;;;;;;;4987901;28;20121;-80
2023/02/28 07:32:15;;;;;;;3.95;1.35;;;;;;;;;;4988832;28;20034;-81
2023/02/28 07:34:41;;;;;;;2.38;1.80;;;;;;;;;;4988351;28;20018;-80
2023/02/28 07:37:07;;;;;;;2.65;1.33;;;;;;;;;;4988401;28;20500;-80
2023/02/28 07:39:33;;;;;;;2.83;1.85;;;;;;;;;;4985683;28;20493;-81
2023/02/28 07:41:59;;;;;;;2.20;1.60;;;;;;;;;;4988666;28;20489;-80
2023/02/28 07:44:25;;;;;;;5.30;1.48;;;;;;;;;;4988933;28;20023;-81
2023/02/28 07:47:18;;;;;;;2.28;1.38;;;;;;;;;;4983863;28;20551;-81
2023/02/28 07:49:45;;;;;;;4.30;1.50;;;;;;;;;;4986835;28;20060;-82
2023/02/28 07:52:11;;;;;;;3.65;1.67;;;;;;;;;;4988033;28;20444;-77
2023/02/28 07:54:37;;;;;;;4.45;1.90;;;;;;;;;;4987092;28;20018;-77
2023/02/28 07:57:03;;;;;;;2.15;1.60;;;;;;;;;;4988092;28;20033;-77
2023/02/28 07:59:29;;;;;;;3.92;2.00;;;;;;;;;;4986294;28;20122;-77
2023/02/28 08:01:57;;;;;;;2.90;1.70;;;;;;;;;;4984497;28;20038;-77
2023/02/28 08:04:23;;;;;;;2.47;2.15;;;;;;;;;;4985251;28;20022;-77
2023/02/28 08:06:51;;;;;;;4.72;2.13;;;;;;;;;;4988073;28;20526;-78
2023/02/28 08:09:17;;;;;;;3.42;2.10;;;;;;;;;;4987439;28;20032;-77
2023/02/28 08:11:43;;;;;;;5.80;2.22;;;;;;;;;;4997091;28;20022;-77
2023/02/28 08:14:09;;;;;;;4.18;2.17;;;;;;;;;;4986517;28;20029;-75
2023/02/28 08:16:35;;;;;;;4.55;1.70;;;;;;;;;;4986949;28;20030;-77
2023/02/28 08:19:01;;;;;;;3.35;1.98;;;;;;;;;;4984608;28;20088;-77
2023/02/28 08:21:27;;;;;;;4.13;2.58;;;;;;;;;;4988379;28;20034;-76
2023/02/28 08:23:53;;;;;;;5.25;1.98;;;;;;;;;;4985929;28;20038;-77
2023/02/28 08:26:20;;;;;;;4.15;2.72;;;;;;;;;;4987773;28;20038;-77
2023/02/28 08:28:46;;;;;;;3.22;1.92;;;;;;;;;;4986100;28;20125;-77
2023/02/28 08:31:14;;;;;;;7.50;2.13;;;;;;;;;;4980619;28;20022;-76
2023/02/28 08:33:40;;;;;;;4.75;2.65;;;;;;;;;;4977294;28;20014;-77
2023/02/28 08:36:07;;;;;;;4.22;2.28;;;;;;;;;;4972612;28;20089;-77
2023/02/28 08:38:33;;;;;;;5.78;2.53;;;;;;;;;;4990905;28;20030;-76
2023/02/28 08:41:00;;;;;;;3.47;2.00;;;;;;;;;;4981599;28;20038;-76
2023/02/28 08:43:25;;;;;;;3.03;2.00;;;;;;;;;;4979631;28;20080;-76
2023/02/28 08:45:52;;;;;;;5.82;2.08;;;;;;;;;;4985482;28;20521;-81
2023/02/28 08:48:18;;;;;;;3.50;2.03;;;;;;;;;;4990725;28;20072;-87
2023/02/28 08:50:44;;;;;;;3.58;1.90;;;;;;;;;;4985211;28;20398;-82
2023/02/28 08:53:10;;;;;;;3.90;2.17;;;;;;;;;;4990425;28;20155;-83
2023/02/28 08:55:36;;;;;;;3.90;2.20;;;;;;;;;;4984831;28;20023;-82
2023/02/28 08:58:02;;;;;;;5.03;2.13;;;;;;;;;;4992582;28;20026;-81
2023/02/28 09:00:29;;;;;;;3.70;1.88;;;;;;;;;;4985662;28;20035;-82
2023/02/28 09:02:54;;;;;;;3.65;1.55;;;;;;;;;;4986551;28;20107;-81
2023/02/28 09:05:20;;;;;;;3.25;1.83;;;;;;;;;;4984108;28;20513;-81
2023/02/28 09:07:46;;;;;;;3.83;2.03;;;;;;;;;;4985158;28;20555;-84
2023/02/28 09:10:13;;;;;;;2.28;1.63;;;;;;;;;;4998455;28;20059;-83
2023/02/28 09:12:39;;;;;;;2.28;1.38;;;;;;;;;;4990570;28;20029;-84
2023/02/28 09:15:06;;;;;;;2.15;1.52;;;;;;;;;;4990218;28;20033;-82
2023/02/28 09:17:32;;;;;;;2.53;1.10;;;;;;;;;;4988353;28;20524;-84
2023/02/28 09:19:58;;;;;;;4.18;2.22;;;;;;;;;;4989048;28;20142;-75
2023/02/28 09:22:24;;;;;;;3.78;1.63;;;;;;;;;;4993808;28;20026;-75
2023/02/28 09:24:50;;;;;;;3.05;1.50;;;;;;;;;;4980318;28;20089;-76
2023/02/28 09:27:16;;;;;;;2.80;1.40;;;;;;;;;;4983809;28;20031;-76
2023/02/28 09:29:42;;;;;;;2.17;1.20;;;;;;;;;;4987180;28;20023;-76
2023/02/28 09:32:08;;;;;;;2.70;1.30;;;;;;;;;;4997591;28;20029;-77
2023/02/28 09:34:34;;;;;;;4.20;1.70;;;;;;;;;;4992401;28;20029;-77
2023/02/28 09:37:00;;;;;;;1.10;1.00;;;;;;;;;;4991785;28;20026;-77
2023/02/28 09:39:26;;;;;;;5.10;1.45;;;;;;;;;;4992701;28;20038;-76
2023/02/28 09:41:55;;;;;;;2.53;1.15;;;;;;;;;;4994369;28;20025;-76
2023/02/28 09:44:41;;;;;;;1.95;1.30;;;;;;;;;;4990921;28;20575;-76
2023/02/28 09:47:07;;;;;;;3.00;1.67;;;;;;;;;;4992881;28;20586;-75
2023/02/28 09:49:37;;;;;;;4.55;2.08;;;;;;;;;;4990819;28;20054;-76
2023/02/28 09:52:08;;;;;;;2.63;1.27;;;;;;;;;;4988027;28;20015;-80
2023/02/28 09:54:34;;;;;;;2.28;1.38;;;;;;;;;;4986007;28;20022;-80
2023/02/28 09:57:05;;;;;;;1.95;1.25;;;;;;;;;;4987843;28;20548;-80
2023/02/28 09:59:37;;;;;;;2.00;1.38;;;;;;;;;;4990200;28;20363;-80
2023/02/28 10:02:09;;;;;;;1.90;1.33;;;;;;;;;;4988918;28;20058;-81
2023/02/28 10:04:45;;;;;;;2.42;1.20;;;;;;;;;;4994162;28;20434;-80
2023/02/28 10:07:21;;;;;;;1.42;1.17;;;;;;;;;;4992057;28;20430;-73
2023/02/28 10:09:50;;;;;;;2.53;1.40;;;;;;;;;;4991603;28;20118;-74
2023/02/28 10:12:17;;;;;;;4.57;1.30;;;;;;;;;;4988082;28;20049;-87
2023/02/28 10:14:46;;;;;;;3.05;1.02;;;;;;;;;;4989262;28;20026;-80
2023/02/28 10:17:14;;;;;;;2.20;1.15;;;;;;;;;;4984629;28;20034;-81
2023/02/28 10:19:49;;;;;;;4.70;1.20;;;;;;;;;;4980154;28;20137;-82
2023/02/28 10:22:26;;;;;;;3.35;1.92;;;;;;;;;;4978513;28;20037;-80
2023/02/28 10:24:52;;;;;;;1.70;1.15;;;;;;;;;;4979735;28;20066;-81
2023/02/28 10:27:18;;;;;;;1.25;0.90;;;;;;;;;;4984558;28;20556;-81
2023/02/28 10:29:45;;;;;;;1.40;1.23;;;;;;;;;;4980968;28;20038;-81
2023/02/28 10:32:13;;;;;;;1.40;1.30;;;;;;;;;;4980911;28;20029;-80
2023/02/28 10:34:39;;;;;;;0.80;0.65;;;;;;;;;;4983873;28;20463;-79
2023/02/28 10:37:08;;;;;;;1.27;0.70;;;;;;;;;;4982720;28;20022;-80
2023/02/28 10:39:38;;;;;;;0.50;0.35;;;;;;;;;;4979508;28;20157;-80
2023/02/28 10:42:05;;;;;;;0.43;0.43;;;;;;;;;;4989077;28;20461;-81
2023/02/28 10:44:32;;;;;;;1.33;0.65;;;;;;;;;;4987951;28;20030;-72
2023/02/28 10:46:58;;;;;;;3.38;0.43;;;;;;;;;;4991252;28;20476;-73
2023/02/28 10:49:26;;;;;;;1.10;0.55;;;;;;;;;;4989210;28;20018;-72
2023/02/28 10:51:54;;;;;;;0.77;0.60;;;;;;;;;;4985601;28;20034;-73
2023/02/28 10:54:23;;;;;;;0.63;0.55;;;;;;;;;;4987840;28;20481;-73
2023/02/28 10:57:10;;;;;;;0.60;0.55;;;;;;;;;;4987820;28;20470;-73
2023/02/28 10:59:55;;;;;;;0.50;0.45;;;;;;;;;;4985234;28;20042;-72
2023/02/28 11:02:56;;;;;;;0.63;0.47;;;;;;;;;;4985585;28;20125;-72
2023/02/28 11:05:27;;;;;;;0.50;0.50;;;;;;;;;;4935170;28;20185;-73
2023/02/28 11:07:54;;;;;;;0.50;0.50;;;;;;;;;;4989034;28;20042;-72
2023/02/28 11:10:21;;;;;;;1.00;0.70;;;;;;;;;;4986605;28;20042;-73
2023/02/28 11:12:47;;;;;;;0.55;0.50;;;;;;;;;;4988763;28;20050;-73
2023/02/28 11:15:25;;;;;;;1.15;0.82;;;;;;;;;;4983379;28;20205;-73
2023/02/28 11:18:17;;;;;;;0.60;0.43;;;;;;;;;;4978889;28;20552;-73
2023/02/28 11:20:48;;;;;;;1.30;0.90;;;;;;;;;;4981345;28;20033;-73
2023/02/28 11:23:15;;;;;;;0.70;0.70;;;;;;;;;;4989785;28;20029;-73
2023/02/28 11:25:47;;;;;;;1.25;0.80;;;;;;;;;;4981140;28;20114;-73
2023/02/28 11:28:25;;;;;;;0.73;0.70;;;;;;;;;;4988771;28;20507;-73
2023/02/28 11:31:19;;;;;;;0.65;0.52;;;;;;;;;;4988630;28;20493;-73
2023/02/28 11:33:52;;;;;;;0.85;0.45;;;;;;;;;;4987443;28;20398;-73
2023/02/28 11:36:26;;;;;;;0.63;0.60;;;;;;;;;;4984681;28;20073;-73
2023/02/28 11:38:53;;;;;;;0.82;0.57;;;;;;;;;;4988364;28;20509;-73
2023/02/28 11:41:33;;;;;;;0.70;0.70;;;;;;;;;;4988723;28;20034;-73
2023/02/28 11:44:22;;;;;;;0.57;0.57;;;;;;;;;;4988691;28;20026;-73
2023/02/28 11:46:49;;;;;;;1.52;0.73;;;;;;;;;;4982393;28;20041;-73
2023/02/28 11:49:35;;;;;;;1.58;0.80;;;;;;;;;;4988234;28;20409;-73
2023/02/28 11:52:08;;;;;;;1.00;0.80;;;;;;;;;;4984888;28;20026;-72
2023/02/28 11:54:53;;;;;;;0.98;0.65;;;;;;;;;;4988755;28;20022;-73
2023/02/28 11:57:25;;;;;;;1.35;1.10;;;;;;;;;;4988278;28;20104;-73
2023/02/28 12:00:10;;;;;;;1.45;0.70;;;;;;;;;;4985219;28;20108;-73
2023/02/28 12:02:54;;;;;;;1.25;1.05;;;;;;;;;;4984248;28;20034;-73
2023/02/28 12:05:24;;;;;;;1.45;0.77;;;;;;;;;;4988313;28;20156;-73
2023/02/28 12:08:04;;;;;;;0.68;0.68;;;;;;;;;;4987976;28;20120;-73
2023/02/28 12:10:35;;;;;;;1.35;0.70;;;;;;;;;;4986522;28;20693;-73
2023/02/28 12:13:21;;;;;;;1.52;0.60;;;;;;;;;;4981035;28;20026;-73
2023/02/28 12:16:12;;;;;;;1.05;0.60;;;;;;;;;;4988033;28;20022;-73
2023/02/28 12:18:57;;;;;;;0.70;0.50;;;;;;;;;;4978133;28;20501;-73
2023/02/28 12:21:42;;;;;;;0.60;0.60;;;;;;;;;;4985969;28;20041;-73
2023/02/28 12:24:27;;;;;;;1.08;0.82;;;;;;;;;;4980692;28;20081;-73
2023/02/28 12:26:54;;;;;;;1.23;0.68;;;;;;;;;;4976892;28;20026;-72
2023/02/28 12:29:23;;;;;;;0.80;0.80;;;;;;;;;;4988044;28;20504;-73
2023/02/28 12:31:56;;;;;;;0.57;0.55;;;;;;;;;;4988170;28;20026;-73
2023/02/28 12:34:26;;;;;;;0.95;0.70;;;;;;;;;;4985003;28;20045;-73
2023/02/28 12:36:52;;;;;;;0.50;0.50;;;;;;;;;;4987470;28;20030;-73
2023/02/28 12:39:25;;;;;;;0.80;0.77;;;;;;;;;;4983881;28;20058;-74
2023/02/28 12:41:59;;;;;;;1.15;0.88;;;;;;;;;;4986572;28;20037;-73
2023/02/28 12:44:33;;;;;;;0.75;0.75;;;;;;;;;;4981547;28;20027;-73
2023/02/28 12:47:01;;;;;;;0.90;0.80;;;;;;;;;;4986181;28;20117;-73
2023/02/28 12:49:41;;;;;;;1.00;0.68;;;;;;;;;;4984055;28;20405;-73
2023/02/28 12:52:10;;;;;;;2.35;1.00;;;;;;;;;;4987810;28;20140;-73
2023/02/28 12:54:41;;;;;;;1.77;1.00;;;;;;;;;;4985729;28;20037;-73
2023/02/28 12:57:25;;;;;;;1.65;0.73;;;;;;;;;;4987810;28;20413;-73
2023/02/28 12:59:56;;;;;;;0.90;0.63;;;;;;;;;;4985961;28;20023;-73
2023/02/28 13:02:41;;;;;;;0.97;0.77;;;;;;;;;;4987557;28;20031;-72
2023/02/28 13:05:14;;;;;;;0.95;0.73;;;;;;;;;;4981060;28;21076;-73
2023/02/28 13:07:58;;;;;;;0.65;0.60;;;;;;;;;;4984351;28;20513;-74
2023/02/28 13:10:26;;;;;;;0.55;0.55;;;;;;;;;;4985862;28;20031;-74
2023/02/28 13:12:54;;;;;;;3.83;1.00;;;;;;;;;;4987376;28;20038;-74
2023/02/28 13:15:28;;;;;;;1.10;0.90;;;;;;;;;;4968251;28;20070;-73
2023/02/28 13:18:23;;;;;;;1.02;0.60;;;;;;;;;;4978958;28;20033;-73
2023/02/28 13:20:51;;;;;;;0.80;0.63;;;;;;;;;;4922200;29;20087;-73
2023/02/28 13:23:37;;;;;;;0.85;0.70;;;;;;;;;;4977206;28;20092;-72
2023/02/28 13:26:03;;;;;;;1.67;0.88;;;;;;;;;;4982258;28;20082;-73
2023/02/28 13:28:48;;;;;;;1.13;0.93;;;;;;;;;;4983440;28;20038;-72
2023/02/28 13:31:14;;;;;;;1.35;0.70;;;;;;;;;;4984877;28;20037;-72
2023/02/28 13:33:49;;;;;;;0.85;0.70;;;;;;;;;;4985914;28;20049;-73
2023/02/28 13:36:22;;;;;;;0.90;0.60;;;;;;;;;;4987155;28;20026;-74
2023/02/28 13:38:49;;;;;;;1.20;0.68;;;;;;;;;;4982280;28;20070;-73
2023/02/28 13:41:34;;;;;;;1.33;0.65;;;;;;;;;;4984629;28;20092;-74
2023/02/28 13:44:07;;;;;;;1.52;0.60;;;;;;;;;;4977938;28;20560;-73
2023/02/28 13:46:34;;;;;;;2.20;1.00;;;;;;;;;;4984781;28;20030;-74
2023/02/28 13:49:19;;;;;;;1.02;0.70;;;;;;;;;;4982332;28;20026;-75
2023/02/28 13:51:51;;;;;;;0.70;0.70;;;;;;;;;;4976679;28;20034;-76
2023/02/28 13:54:40;;;;;;;0.55;0.45;;;;;;;;;;4985482;28;20042;-75
2023/02/28 13:57:05;;;;;;;1.15;0.70;;;;;;;;;;4987594;28;20026;-75
2023/02/28 13:59:38;;;;;;;0.65;0.57;;;;;;;;;;4987025;28;20062;-76
2023/02/28 14:02:23;;;;;;;1.40;0.85;;;;;;;;;;4983958;28;20441;-76
2023/02/28 14:04:49;;;;;;;1.65;0.90;;;;;;;;;;4988352;28;20524;-76
2023/02/28 14:07:24;;;;;;;1.10;0.75;;;;;;;;;;4985100;28;20051;-76
2023/02/28 14:09:55;;;;;;;0.80;0.77;;;;;;;;;;4988745;28;20110;-75
2023/02/28 14:12:21;;;;;;;;;;;;;;;;;;4990741;28;20022;-76
2023/02/28 14:14:47;;;;;;;1.08;0.63;;;;;;;;;;4988342;28;19937;-76
2023/02/28 14:17:15;;;;;;;0.60;0.60;;;;;;;;;;4990415;28;20076;-76
2023/02/28 14:19:44;;;;;;;1.23;0.80;;;;;;;;;;4987283;28;20034;-76
2023/02/28 14:22:17;;;;;;;0.70;0.70;;;;;;;;;;4990262;28;20061;-76
2023/02/28 14:24:58;;;;;;;0.75;0.60;;;;;;;;;;4992691;28;20140;-76
2023/02/28 14:27:46;;;;;;;0.70;0.70;;;;;;;;;;4990552;28;20053;-76
2023/02/28 14:30:25;;;;;;;0.60;0.60;;;;;;;;;;4986513;28;20096;-76
2023/02/28 14:33:09;;;;;;;0.75;0.70;;;;;;;;;;4989394;28;20038;-77
2023/02/28 14:35:43;;;;;;;0.65;0.63;;;;;;;;;;4986438;28;20026;-76
2023/02/28 14:38:14;;;;;;;0.68;0.50;;;;;;;;;;4975051;28;20030;-76
2023/02/28 14:40:41;;;;;;;1.05;0.95;;;;;;;;;;4984352;28;20038;-76
2023/02/28 14:43:19;;;;;;;0.80;0.80;;;;;;;;;;4987821;28;20486;-77
2023/02/28 14:45:49;;;;;;;0.90;0.63;;;;;;;;;;4990203;28;20026;-77
2023/02/28 14:48:16;;;;;;;1.10;0.90;;;;;;;;;;4988823;28;20036;-76
2023/02/28 14:50:48;;;;;;;1.02;0.77;;;;;;;;;;4986949;28;20030;-82
2023/02/28 14:53:18;;;;;;;0.93;0.60;;;;;;;;;;4983349;28;20118;-82
2023/02/28 14:55:47;;;;;;;0.90;0.80;;;;;;;;;;4988921;28;20470;-82
2023/02/28 14:58:24;;;;;;;1.10;1.00;;;;;;;;;;4985998;28;20129;-83
2023/02/28 15:00:53;;;;;;;1.42;1.08;;;;;;;;;;4989269;28;20027;-81