Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:55;;;;;;;6.47;5.20;;;;;;;20.32;66.23;99925.59;5008318;28;20317;-60
2023/06/12 00:03:26;;;;;;;11.87;4.87;;;;;;;20.20;67.14;99929.41;5020072;28;20625;-60
2023/06/12 00:05:58;;;;;;;9.00;4.83;;;;;;;20.19;67.37;99922.53;5011323;28;20218;-60
2023/06/12 00:08:26;;;;;;;6.20;4.77;;;;;;;20.14;67.92;99933.47;5011679;28;20261;-61
2023/06/12 00:10:52;;;;;;;5.33;4.83;;;;;;;20.27;66.66;99940.09;5007713;28;20689;-60
2023/06/12 00:13:17;;;;;;;5.40;4.90;;;;;;;20.27;67.45;99935.69;5020596;28;20273;-59
2023/06/12 00:15:42;;;;;;;5.90;5.33;;;;;;;20.25;67.75;99935.00;5010906;28;20652;-60
2023/06/12 00:18:08;;;;;;;7.93;4.80;;;;;;;20.16;68.77;99939.34;5011728;28;20213;-60
2023/06/12 00:20:33;;;;;;;6.93;5.07;;;;;;;20.22;68.63;99940.53;5005291;28;20360;-60
2023/06/12 00:22:58;;;;;;;5.97;4.70;;;;;;;20.29;68.18;99938.97;5022976;28;20520;-60
2023/06/12 00:25:27;;;;;;;8.47;5.27;;;;;;;20.29;68.24;99938.97;5014512;28;20272;-60
2023/06/12 00:27:52;;;;;;;6.17;4.97;;;;;;;20.12;69.89;99948.44;5015563;28;20196;-60
2023/06/12 00:30:17;;;;;;;5.97;4.90;;;;;;;20.28;69.14;99937.31;4992166;28;20575;-60
2023/06/12 00:32:43;;;;;;;8.87;5.03;;;;;;;20.03;70.96;99935.47;5028644;28;20175;-60
2023/06/12 00:35:08;;;;;;;6.50;5.43;;;;;;;20.05;71.23;99936.94;5014777;28;20535;-60
2023/06/12 00:37:34;;;;;;;4.87;4.33;;;;;;;19.98;71.62;99941.97;5015331;28;20186;-60
2023/06/12 00:40:00;;;;;;;7.30;4.97;;;;;;;19.96;72.37;99941.28;5014984;28;20178;-60
2023/06/12 00:42:41;;;;;;;6.00;5.40;;;;;;;19.93;72.10;99953.81;5020169;28;20742;-61
2023/06/12 00:45:07;;;;;;;6.57;5.10;;;;;;;19.92;72.22;99950.38;5014562;28;20253;-60
2023/06/12 00:47:33;;;;;;;5.93;5.33;;;;;;;19.86;73.39;99942.31;5015190;28;20190;-61
2023/06/12 00:49:58;;;;;;;5.20;4.80;;;;;;;19.83;73.87;99952.09;5013650;28;20198;-61
2023/06/12 00:52:26;;;;;;;7.13;4.97;;;;;;;19.81;73.52;99948.78;5020293;28;20257;-60
2023/06/12 00:54:52;;;;;;;5.73;5.23;;;;;;;19.79;74.24;99957.72;5014943;28;20174;-60
2023/06/12 00:57:18;;;;;;;6.57;5.30;;;;;;;19.61;75.06;99947.25;5014428;28;20254;-60
2023/06/12 00:59:43;;;;;;;6.83;5.30;;;;;;;19.66;75.41;99948.44;5014979;28;20629;-61
2023/06/12 01:02:09;;;;;;;5.37;4.80;;;;;;;19.60;75.74;99951.66;5005792;28;20233;-61
2023/06/12 01:04:37;;;;;;;6.67;5.03;;;;;;;19.57;75.55;99951.91;5014583;28;20179;-61
2023/06/12 01:07:12;;;;;;;6.60;5.60;;;;;;;19.54;76.60;99943.59;5014255;28;20943;-61
2023/06/12 01:09:54;;;;;;;9.47;5.00;;;;;;;19.54;76.51;99947.00;5014471;28;20201;-61
2023/06/12 01:12:20;;;;;;;7.17;4.83;;;;;;;19.49;76.87;99944.84;5019401;28;20358;-61
2023/06/12 01:14:45;;;;;;;5.67;5.17;;;;;;;19.52;76.88;99951.53;5014863;28;20261;-61
2023/06/12 01:17:11;;;;;;;6.00;5.30;;;;;;;19.37;77.49;99947.78;5014031;28;20261;-61
2023/06/12 01:19:36;;;;;;;5.20;4.80;;;;;;;19.39;77.02;99944.06;5014474;28;20195;-61
2023/06/12 01:22:08;;;;;;;5.87;4.87;;;;;;;19.29;79.35;99944.13;5019219;28;21000;-61
2023/06/12 01:24:54;;;;;;;5.40;4.90;;;;;;;19.17;80.26;99947.88;5013997;28;20293;-61
2023/06/12 01:28:00;;;;;;;6.13;5.53;;;;;;;19.10;79.00;99946.78;5014018;28;20661;-61
2023/06/12 01:30:49;;;;;;;7.87;5.33;;;;;;;19.05;81.33;99951.63;4993876;28;20237;-60
2023/06/12 01:33:17;;;;;;;5.60;4.90;;;;;;;19.07;81.05;99942.69;5023855;28;20190;-61
2023/06/12 01:35:46;;;;;;;5.77;4.97;;;;;;;19.00;81.46;99952.88;5001061;28;20179;-61
2023/06/12 01:38:20;;;;;;;5.00;4.60;;;;;;;18.92;84.00;99944.94;5014085;28;20190;-62
2023/06/12 01:40:47;;;;;;;7.60;5.10;;;;;;;18.93;84.02;99949.19;5009848;28;20225;-61
2023/06/12 01:43:12;;;;;;;8.07;4.70;;;;;;;18.88;84.64;99953.97;5023410;28;20186;-61
2023/06/12 01:45:37;;;;;;;5.23;4.73;;;;;;;18.82;83.78;99950.13;5013784;28;20217;-61
2023/06/12 01:48:04;;;;;;;11.40;5.10;;;;;;;18.80;83.19;99956.44;5013952;28;20186;-61
2023/06/12 01:50:30;;;;;;;7.00;5.43;;;;;;;18.84;83.25;99950.81;5005444;28;20342;-61
2023/06/12 01:52:55;;;;;;;9.13;4.57;;;;;;;18.88;81.91;99951.38;5025523;28;20221;-61
2023/06/12 01:55:21;;;;;;;5.83;5.33;;;;;;;18.85;81.80;99955.09;5013538;28;20177;-61
2023/06/12 01:57:48;;;;;;;6.33;5.63;;;;;;;18.92;81.52;99950.16;5013390;28;20191;-61
2023/06/12 02:00:14;;;;;;;5.73;5.13;;;;;;;18.83;84.23;99959.59;5005038;28;20829;-61
2023/06/12 02:02:40;;;;;;;5.37;4.83;;;;;;;18.77;84.87;99960.16;5027323;28;20186;-61
2023/06/12 02:05:06;;;;;;;6.43;5.10;;;;;;;18.71;86.92;99955.50;5013303;28;20309;-60
2023/06/12 02:07:31;;;;;;;10.73;5.63;;;;;;;18.46;90.89;99964.75;5013485;28;20641;-61
2023/06/12 02:09:57;;;;;;;6.10;5.50;;;;;;;18.26;93.44;99969.94;5013686;28;20203;-61
2023/06/12 02:12:22;;;;;;;6.27;5.67;;;;;;;18.16;93.12;99963.91;5018197;28;20692;-62
2023/06/12 02:14:50;;;;;;;6.03;5.23;;;;;;;18.03;94.50;99969.38;5013755;28;20183;-61
2023/06/12 02:17:17;;;;;;;6.00;5.17;;;;;;;17.91;94.72;99964.25;5012548;28;20639;-61
2023/06/12 02:19:43;;;;;;;5.47;4.97;;;;;;;17.88;94.94;99969.72;5013524;28;20336;-61
2023/06/12 02:22:08;;;;;;;5.80;4.90;;;;;;;17.84;94.75;99978.75;5004075;28;20707;-61
2023/06/12 02:24:35;;;;;;;5.50;5.00;;;;;;;17.77;95.85;99977.66;5013441;28;20564;-60
2023/06/12 02:27:01;;;;;;;7.17;5.30;;;;;;;17.79;96.86;99973.16;5012652;28;20629;-61
2023/06/12 02:29:26;;;;;;;6.37;5.17;;;;;;;17.86;95.59;99974.25;5004861;28;20210;-61
2023/06/12 02:31:51;;;;;;;7.13;5.00;;;;;;;17.81;96.26;99973.84;4999527;28;20756;-61
2023/06/12 02:34:17;;;;;;;6.50;5.00;;;;;;;17.70;97.25;99974.75;5014424;28;20171;-61
2023/06/12 02:36:42;;;;;;;6.07;5.27;;;;;;;17.65;98.52;99973.50;5012585;28;20217;-60
2023/06/12 02:39:12;;;;;;;5.87;5.30;;;;;;;17.62;98.84;99969.41;5013042;28;20170;-60
2023/06/12 02:41:40;;;;;;;6.17;5.47;;;;;;;17.58;99.98;99976.63;5014942;28;20229;-60
2023/06/12 02:44:05;;;;;;;6.70;5.53;;;;;;;17.45;100.00;99973.44;5011797;28;20610;-60
2023/06/12 02:46:30;;;;;;;5.87;5.33;;;;;;;17.35;100.00;99978.63;5011256;28;20258;-61
2023/06/12 02:48:55;;;;;;;8.50;5.67;;;;;;;17.29;100.00;99973.94;5012710;28;20194;-61
2023/06/12 02:51:21;;;;;;;6.37;5.73;;;;;;;17.18;100.00;99972.25;5012627;28;20228;-61
2023/06/12 02:53:46;;;;;;;6.33;5.73;;;;;;;17.08;100.00;99984.38;5018061;28;20261;-61
2023/06/12 02:56:11;;;;;;;7.50;5.30;;;;;;;16.99;100.00;99974.75;5011980;28;20183;-60
2023/06/12 02:58:39;;;;;;;5.80;4.93;;;;;;;16.92;100.00;99977.84;5012671;28;20188;-60
2023/06/12 03:01:05;;;;;;;6.63;5.60;;;;;;;16.89;100.00;99979.84;4992023;28;20616;-61
2023/06/12 03:03:31;;;;;;;5.63;5.10;;;;;;;16.90;100.00;99984.91;5012117;28;20178;-60
2023/06/12 03:05:56;;;;;;;6.67;6.07;;;;;;;16.89;100.00;99972.06;5012164;28;20183;-61
2023/06/12 03:08:22;;;;;;;5.90;5.27;;;;;;;16.88;100.00;99981.63;5012820;28;20214;-60
2023/06/12 03:10:47;;;;;;;6.07;5.40;;;;;;;16.87;100.00;99981.75;5007974;28;20250;-61
2023/06/12 03:13:13;;;;;;;6.93;5.93;;;;;;;16.81;100.00;99974.47;5021375;28;20227;-60
2023/06/12 03:15:38;;;;;;;7.13;5.87;;;;;;;16.78;100.00;99978.97;5005834;28;20210;-61
2023/06/12 03:18:04;;;;;;;7.53;5.70;;;;;;;16.73;100.00;99982.88;5022312;28;20650;-60
2023/06/12 03:20:33;;;;;;;5.90;5.27;;;;;;;16.69;100.00;99995.31;5004623;28;20272;-60
2023/06/12 03:22:58;;;;;;;5.43;4.93;;;;;;;16.66;100.00;99987.78;5022947;28;20190;-60
2023/06/12 03:25:23;;;;;;;7.57;5.70;;;;;;;16.61;100.00;99990.75;5010748;28;20211;-61
2023/06/12 03:27:49;;;;;;;9.50;5.90;;;;;;;16.61;100.00;99993.34;5011754;28;20183;-60
2023/06/12 03:30:14;;;;;;;6.27;5.00;;;;;;;16.61;100.00;99988.16;4967920;28;20203;-60
2023/06/12 03:32:40;;;;;;;9.07;6.27;;;;;;;16.66;100.00;99989.53;5010362;28;20266;-60
2023/06/12 03:35:06;;;;;;;8.63;6.00;;;;;;;16.60;100.00;99991.69;5009695;28;20197;-61
2023/06/12 03:37:31;;;;;;;6.30;5.80;;;;;;;16.53;100.00;100002.69;5011423;28;20187;-60
2023/06/12 03:39:56;;;;;;;7.27;5.70;;;;;;;16.57;100.00;99997.16;5011032;28;20175;-61
2023/06/12 03:42:22;;;;;;;6.63;5.77;;;;;;;16.62;100.00;99997.59;5016770;28;20623;-60
2023/06/12 03:44:47;;;;;;;5.97;5.37;;;;;;;16.64;100.00;100001.84;5011124;28;20217;-60
2023/06/12 03:47:14;;;;;;;7.03;6.07;;;;;;;16.64;100.00;99997.47;5011049;28;20206;-61
2023/06/12 03:49:40;;;;;;;7.00;5.83;;;;;;;16.70;100.00;100002.16;5011416;28;20568;-60
2023/06/12 03:52:06;;;;;;;6.37;5.87;;;;;;;16.75;100.00;100004.38;5016700;28;20277;-60
2023/06/12 03:54:31;;;;;;;9.27;5.67;;;;;;;16.79;100.00;100010.97;4997867;28;20497;-60
2023/06/12 03:56:57;;;;;;;5.73;5.23;;;;;;;16.77;100.00;100013.69;5002633;28;20187;-61
2023/06/12 03:59:22;;;;;;;6.57;5.90;;;;;;;16.80;100.00;100020.41;5010377;28;20608;-60
2023/06/12 04:01:48;;;;;;;7.23;5.40;;;;;;;16.87;100.00;100021.56;5014622;28;20232;-60
2023/06/12 04:04:14;;;;;;;6.40;5.27;;;;;;;17.01;100.00;100022.22;5012754;28;20284;-61
2023/06/12 04:06:40;;;;;;;6.63;5.53;;;;;;;17.10;100.00;100018.84;5010746;28;20626;-60
2023/06/12 04:09:09;;;;;;;6.10;5.20;;;;;;;17.16;100.00;100027.91;5010668;28;20278;-60
2023/06/12 04:11:35;;;;;;;10.40;5.80;;;;;;;17.33;100.00;100032.53;5012725;28;20229;-60
2023/06/12 04:14:01;;;;;;;6.60;6.00;;;;;;;17.50;100.00;100025.06;4978917;28;1045280;-61
2023/06/12 04:16:27;;;;;;;6.07;5.47;;;;;;;17.66;100.00;100040.19;5011379;28;20190;-61
2023/06/12 04:18:52;;;;;;;6.00;5.40;;;;;;;17.83;100.00;100033.53;4998501;28;20190;-61
2023/06/12 04:21:18;;;;;;;6.37;5.57;;;;;;;17.96;100.00;100038.53;5011191;28;20233;-61
2023/06/12 04:23:47;;;;;;;6.13;5.50;;;;;;;18.17;100.00;100038.44;5017096;28;20183;-61
2023/06/12 04:26:14;;;;;;;8.47;5.40;;;;;;;18.38;99.02;100031.34;5010858;28;20677;-60
2023/06/12 04:28:41;;;;;;;6.50;5.77;;;;;;;18.64;97.94;100035.19;5009261;28;20513;-60
2023/06/12 04:31:07;;;;;;;7.90;5.77;;;;;;;18.85;96.90;100037.63;4999128;28;20312;-60
2023/06/12 04:33:35;;;;;;;6.07;5.47;;;;;;;18.96;99.02;100031.47;5018457;28;20353;-60
2023/06/12 04:36:02;;;;;;;5.97;5.37;;;;;;;19.17;96.61;100023.47;5011045;28;20593;-60
2023/06/12 04:38:30;;;;;;;7.17;4.93;;;;;;;19.40;95.72;100028.34;5011337;28;20186;-60
2023/06/12 04:40:56;;;;;;;6.83;5.47;;;;;;;19.55;94.42;100020.88;5008507;28;20283;-61
2023/06/12 04:43:23;;;;;;;5.30;4.80;;;;;;;19.72;93.84;100019.28;5010133;28;20207;-60
2023/06/12 04:45:49;;;;;;;6.00;5.13;;;;;;;19.83;93.69;100012.13;5010756;28;20178;-60
2023/06/12 04:48:15;;;;;;;7.87;5.03;;;;;;;19.88;93.33;100019.50;5004230;28;20174;-60
2023/06/12 04:50:40;;;;;;;6.97;5.07;;;;;;;19.93;93.36;100025.13;4990280;28;20701;-60
2023/06/12 04:53:06;;;;;;;8.60;5.27;;;;;;;20.04;93.91;100020.66;5007288;28;20215;-60
2023/06/12 04:55:32;;;;;;;5.87;5.37;;;;;;;20.09;93.97;100021.84;5010803;28;20190;-60
2023/06/12 04:57:58;;;;;;;9.97;5.60;;;;;;;20.05;94.09;100023.09;5006104;28;20740;-60
2023/06/12 05:00:24;;;;;;;5.53;5.03;;;;;;;20.15;91.90;100026.47;5003462;28;20629;-60
2023/06/12 05:02:49;;;;;;;6.03;5.30;;;;;;;20.31;89.77;100019.78;5023420;28;20182;-61
2023/06/12 05:05:15;;;;;;;6.50;5.30;;;;;;;20.41;88.46;100023.13;5000902;28;20190;-61
2023/06/12 05:07:46;;;;;;;5.90;5.30;;;;;;;20.53;82.13;100021.13;5007523;28;20178;-60
2023/06/12 05:10:13;;;;;;;7.73;5.07;;;;;;;20.50;81.79;100018.78;5003799;28;20403;-60
2023/06/12 05:12:38;;;;;;;5.77;5.17;;;;;;;20.52;80.42;100019.47;5028142;28;20309;-61
2023/06/12 05:15:04;;;;;;;5.37;4.87;;;;;;;20.54;74.07;100024.53;5014348;28;20646;-61
2023/06/12 05:17:29;;;;;;;7.97;5.10;;;;;;;20.60;76.87;100024.78;5014769;28;20190;-60
2023/06/12 05:19:54;;;;;;;6.10;4.73;;;;;;;20.43;74.64;100023.81;5014468;28;20182;-61
2023/06/12 05:22:20;;;;;;;7.67;4.80;;;;;;;20.69;72.28;100019.59;4994071;28;20225;-61
2023/06/12 05:24:45;;;;;;;6.90;5.10;;;;;;;20.87;72.02;100017.81;5010905;28;20194;-60
2023/06/12 05:27:10;;;;;;;5.60;5.10;;;;;;;20.84;69.54;100028.56;5014038;28;20559;-60
2023/06/12 05:29:36;;;;;;;5.87;5.37;;;;;;;20.90;70.52;100027.13;5014122;28;20318;-60
2023/06/12 05:32:01;;;;;;;5.37;4.87;;;;;;;20.95;71.15;100023.09;4998411;28;20223;-60
2023/06/12 05:34:27;;;;;;;5.43;4.70;;;;;;;21.10;69.67;100028.59;5008434;28;20178;-61
2023/06/12 05:36:54;;;;;;;6.50;5.23;;;;;;;21.15;67.58;100030.75;5014163;28;20266;-60
2023/06/12 05:39:19;;;;;;;5.30;4.77;;;;;;;21.27;65.86;100031.28;5013610;28;20692;-61
2023/06/12 05:41:45;;;;;;;6.17;4.93;;;;;;;21.26;66.11;100040.09;5016827;28;20301;-60
2023/06/12 05:44:10;;;;;;;5.00;4.53;;;;;;;21.22;66.07;100033.56;5015930;28;20583;-60
2023/06/12 05:46:35;;;;;;;9.43;5.27;;;;;;;21.35;64.33;100035.75;5013153;28;20182;-60
2023/06/12 05:49:01;;;;;;;6.60;5.00;;;;;;;21.40;63.83;100039.53;5012774;28;20179;-60
2023/06/12 05:51:27;;;;;;;6.17;4.73;;;;;;;21.62;60.73;100045.25;5014683;28;20697;-60
2023/06/12 05:53:53;;;;;;;5.43;4.97;;;;;;;21.89;61.39;100041.59;5018687;28;20191;-60
2023/06/12 05:56:18;;;;;;;6.97;5.53;;;;;;;22.28;58.03;100037.56;5006362;28;20198;-60
2023/06/12 05:58:44;;;;;;;9.50;5.33;;;;;;;22.42;58.13;100046.63;5013964;28;20589;-60
2023/06/12 06:01:11;;;;;;;5.50;5.00;;;;;;;22.77;54.93;100044.66;5012814;28;20669;-60
2023/06/12 06:03:42;;;;;;;6.03;4.70;;;;;;;23.27;53.16;100047.22;5020377;28;20237;-60
2023/06/12 06:06:08;;;;;;;5.60;5.00;;;;;;;24.00;50.80;100048.78;5013658;28;20703;-61
2023/06/12 06:08:33;;;;;;;6.40;4.70;;;;;;;24.02;48.07;100051.22;5013601;28;20175;-60
2023/06/12 06:10:58;;;;;;;6.50;4.80;;;;;;;24.66;46.94;100050.16;5010904;28;20234;-61
2023/06/12 06:13:24;;;;;;;5.90;4.63;;;;;;;24.27;46.68;100057.16;5021355;28;20276;-60
2023/06/12 06:15:49;;;;;;;7.17;4.63;;;;;;;24.40;46.46;100059.22;5013044;28;20602;-60
2023/06/12 06:18:14;;;;;;;7.47;5.07;;;;;;;25.19;43.79;100050.16;5012652;28;20182;-61
2023/06/12 06:20:40;;;;;;;4.95;4.40;;;;;;;26.21;41.86;100060.94;5007573;28;20248;-61
2023/06/12 06:23:05;;;;;;;6.57;5.10;;;;;;;26.05;41.52;100060.16;5023072;28;20553;-61
2023/06/12 06:25:31;;;;;;;5.25;4.75;;;;;;;26.61;40.37;100069.25;5012884;28;20195;-61
2023/06/12 06:27:57;;;;;;;5.30;4.80;;;;;;;26.54;40.51;100066.53;5012912;28;20197;-61
2023/06/12 06:30:22;;;;;;;7.22;4.70;;;;;;;25.67;41.74;100076.13;5005434;28;20239;-61
2023/06/12 06:32:47;;;;;;;7.82;4.60;;;;;;;26.06;43.57;100066.28;5025435;28;20721;-61
2023/06/12 06:35:12;;;;;;;6.78;4.90;;;;;;;26.64;40.89;100071.50;5012751;28;20190;-61
2023/06/12 06:37:38;;;;;;;5.43;4.50;;;;;;;26.64;40.53;100075.97;5012632;28;20190;-61
2023/06/12 06:40:05;;;;;;;7.07;4.40;;;;;;;26.68;39.60;100078.03;5007278;28;20179;-62
2023/06/12 06:42:30;;;;;;;4.93;4.40;;;;;;;27.46;38.46;100074.56;5027284;28;20197;-61
2023/06/12 06:44:56;;;;;;;6.93;4.70;;;;;;;28.46;36.05;100073.25;5012868;28;20190;-61
2023/06/12 06:47:21;;;;;;;9.57;5.07;;;;;;;27.57;37.19;100075.81;5012083;28;20631;-61
2023/06/12 06:49:46;;;;;;;6.07;4.10;;;;;;;27.97;36.54;100081.28;5012486;28;20213;-61
2023/06/12 06:52:12;;;;;;;4.93;4.40;;;;;;;27.41;36.67;100084.06;5017268;28;20226;-61
2023/06/12 06:54:37;;;;;;;6.53;4.40;;;;;;;27.12;38.00;100086.72;5012524;28;20579;-61
2023/06/12 06:57:03;;;;;;;5.43;4.95;;;;;;;27.47;37.45;100085.94;5004808;28;20179;-61
2023/06/12 06:59:28;;;;;;;8.82;4.97;;;;;;;28.38;35.43;100086.66;5012638;28;20625;-61
2023/06/12 07:01:53;;;;;;;4.88;4.25;;;;;;;28.13;35.74;100081.94;4991076;28;20230;-61
2023/06/12 07:04:19;;;;;;;8.35;4.40;;;;;;;29.61;34.59;100085.38;5012073;28;20245;-62
2023/06/12 07:06:44;;;;;;;4.85;4.43;;;;;;;30.47;32.72;100083.28;5012077;28;20181;-61
2023/06/12 07:09:09;;;;;;;5.28;4.20;;;;;;;31.11;31.27;100096.47;5012500;28;20183;-61
2023/06/12 07:11:34;;;;;;;6.93;4.47;;;;;;;30.53;31.94;100090.41;5014050;28;20234;-61
2023/06/12 07:14:00;;;;;;;4.40;4.10;;;;;;;29.66;32.79;100093.50;5015797;28;20639;-61
2023/06/12 07:16:26;;;;;;;4.60;4.20;;;;;;;28.26;35.17;100084.63;5011919;28;20320;-61
2023/06/12 07:18:51;;;;;;;6.50;4.20;;;;;;;28.69;35.55;100080.84;5016706;28;20277;-61
2023/06/12 07:21:17;;;;;;;6.95;4.72;;;;;;;28.51;35.55;100079.56;5011626;28;20642;-61
2023/06/12 07:23:43;;;;;;;5.43;4.93;;;;;;;28.49;35.27;100083.41;5017985;28;20191;-61
2023/06/12 07:26:08;;;;;;;7.72;4.38;;;;;;;29.31;34.15;100069.97;5011492;28;20210;-61
2023/06/12 07:28:34;;;;;;;5.30;4.40;;;;;;;30.63;32.99;100078.50;5011910;28;20200;-61
2023/06/12 07:30:59;;;;;;;4.40;4.10;;;;;;;30.52;32.62;100080.81;4981239;28;20222;-62
2023/06/12 07:33:24;;;;;;;5.18;4.72;;;;;;;29.67;33.48;100081.88;5011011;28;20549;-61
2023/06/12 07:35:50;;;;;;;4.93;4.53;;;;;;;29.06;34.19;100081.22;5011347;28;20190;-61
2023/06/12 07:38:15;;;;;;;11.82;5.22;;;;;;;29.63;34.75;100075.34;5011961;28;20193;-61
2023/06/12 07:40:40;;;;;;;5.03;4.63;;;;;;;29.70;33.84;100085.94;5006685;28;20379;-62
2023/06/12 07:43:06;;;;;;;4.90;4.45;;;;;;;29.53;34.04;100083.75;5022344;28;20189;-61
2023/06/12 07:45:31;;;;;;;5.22;4.72;;;;;;;29.48;34.63;100077.47;5011382;28;20198;-61
2023/06/12 07:47:57;;;;;;;6.30;4.40;;;;;;;30.24;32.77;100075.88;5011630;28;20261;-61
2023/06/12 07:50:23;;;;;;;5.30;4.80;;;;;;;30.83;32.21;100078.34;5004225;28;20227;-61
2023/06/12 07:52:49;;;;;;;5.43;4.88;;;;;;;31.08;31.82;100077.50;5024288;28;20191;-62
2023/06/12 07:55:14;;;;;;;5.13;4.63;;;;;;;31.47;30.88;100075.44;5011279;28;20554;-61
2023/06/12 07:57:39;;;;;;;4.75;4.10;;;;;;;31.85;29.87;100085.00;5004157;28;20193;-61
2023/06/12 08:00:05;;;;;;;6.10;4.60;;;;;;;30.92;31.91;100082.31;5002223;28;20345;-61
2023/06/12 08:02:33;;;;;;;6.78;4.50;;;;;;;30.83;31.62;100076.47;5019509;28;20270;-61
2023/06/12 08:04:59;;;;;;;4.55;4.15;;;;;;;31.32;31.13;100073.97;5004965;28;20333;-64
2023/06/12 08:07:26;;;;;;;5.53;4.53;;;;;;;31.75;31.17;100077.56;5011661;28;20250;-61
2023/06/12 08:09:52;;;;;;;5.95;4.35;;;;;;;31.10;31.64;100070.94;5011659;28;20210;-62
2023/06/12 08:12:18;;;;;;;4.47;4.07;;;;;;;32.26;30.48;100067.47;5009032;28;20325;-61
2023/06/12 08:14:45;;;;;;;4.15;3.85;;;;;;;33.42;29.19;100070.63;5032095;28;20313;-62
2023/06/12 08:17:11;;;;;;;6.15;4.32;;;;;;;33.73;28.69;100064.03;5001301;28;20229;-61
2023/06/12 08:19:36;;;;;;;5.85;4.28;;;;;;;34.24;27.48;100069.47;5011591;28;20195;-62
2023/06/12 08:22:03;;;;;;;6.40;4.22;;;;;;;35.60;25.97;100068.47;5010371;28;20333;-61
2023/06/12 08:24:30;;;;;;;4.57;3.88;;;;;;;35.08;26.19;100075.03;5005168;28;20194;-62
2023/06/12 08:26:57;;;;;;;4.68;4.15;;;;;;;34.14;27.43;100069.31;4998473;28;20183;-62
2023/06/12 08:29:22;;;;;;;6.78;3.88;;;;;;;34.83;26.48;100065.59;5011332;28;20625;-61
2023/06/12 08:31:47;;;;;;;4.82;4.30;;;;;;;34.54;26.35;100063.03;5009065;28;20313;-61
2023/06/12 08:34:13;;;;;;;4.25;3.88;;;;;;;32.68;28.98;100053.28;5005806;28;20187;-61
2023/06/12 08:36:38;;;;;;;5.85;4.72;;;;;;;32.61;29.33;100058.75;5010908;28;20178;-61
2023/06/12 08:39:04;;;;;;;5.72;4.32;;;;;;;33.41;27.58;100053.81;5011720;28;20175;-61
2023/06/12 08:41:31;;;;;;;6.07;4.50;;;;;;;33.20;28.30;100055.22;5012048;28;20672;-61
2023/06/12 08:43:59;;;;;;;9.63;4.45;;;;;;;31.25;31.02;100052.00;5015163;28;20647;-61
2023/06/12 08:46:29;;;;;;;5.03;4.50;;;;;;;30.82;31.83;100053.59;5012664;28;20232;-61
2023/06/12 08:48:55;;;;;;;9.27;4.45;;;;;;;31.92;30.48;100043.19;5015114;28;20266;-62
2023/06/12 08:51:22;;;;;;;4.78;4.25;;;;;;;33.42;29.17;100049.31;5002315;28;20225;-61
2023/06/12 08:53:47;;;;;;;4.63;4.20;;;;;;;33.50;28.81;100048.91;5020012;28;20206;-61
2023/06/12 08:56:13;;;;;;;5.65;3.85;;;;;;;34.14;28.52;100045.28;5006938;28;20187;-62
2023/06/12 08:58:38;;;;;;;4.93;4.25;;;;;;;34.29;28.85;100050.06;5014410;28;20202;-62
2023/06/12 09:01:06;;;;;;;4.30;3.90;;;;;;;34.27;28.22;100044.16;5012637;28;20229;-61
2023/06/12 09:03:35;;;;;;;5.25;3.97;;;;;;;34.55;27.56;100045.16;5021728;28;20541;-62
2023/06/12 09:06:05;;;;;;;6.28;4.40;;;;;;;33.20;29.32;100038.44;5014348;28;20195;-61
2023/06/12 09:08:31;;;;;;;9.95;4.10;;;;;;;34.81;28.58;100032.97;5014365;28;20189;-61
2023/06/12 09:10:58;;;;;;;4.40;4.10;;;;;;;35.73;26.33;100040.47;5011535;28;20237;-61
2023/06/12 09:13:23;;;;;;;4.07;3.78;;;;;;;33.85;27.91;100036.50;5022293;28;20217;-61
2023/06/12 09:15:55;;;;;;;4.70;4.40;;;;;;;33.35;28.91;100024.66;5014114;28;20595;-61
2023/06/12 09:18:20;;;;;;;4.68;4.38;;;;;;;32.46;31.22;100027.25;5014120;28;20634;-60
2023/06/12 09:20:49;;;;;;;4.55;4.10;;;;;;;31.87;30.92;100024.44;5010064;28;20272;-61
2023/06/12 09:23:16;;;;;;;5.20;4.70;;;;;;;30.58;33.22;100029.53;5023460;28;20182;-60
2023/06/12 09:25:43;;;;;;;4.68;4.28;;;;;;;32.67;31.28;100035.69;5013706;28;20238;-60
2023/06/12 09:28:10;;;;;;;6.15;4.07;;;;;;;32.67;29.62;100028.53;5014239;28;20693;-61
2023/06/12 09:30:42;;;;;;;5.97;4.50;;;;;;;31.11;31.77;100024.75;5008065;28;20292;-60
2023/06/12 09:33:08;;;;;;;4.57;4.13;;;;;;;32.30;30.73;100017.25;5024063;28;20270;-61
2023/06/12 09:36:00;;;;;;;5.68;4.28;;;;;;;32.81;30.42;100017.66;5013666;28;20662;-60
2023/06/12 09:38:33;;;;;;;4.80;4.28;;;;;;;33.13;29.70;100018.06;5011130;28;20229;-60
2023/06/12 09:41:02;;;;;;;4.47;4.05;;;;;;;34.37;27.84;100017.66;5010808;28;20672;-61
2023/06/12 09:43:27;;;;;;;4.13;3.75;;;;;;;35.14;27.16;100023.25;5021617;28;20197;-60
2023/06/12 09:45:53;;;;;;;5.10;4.20;;;;;;;34.71;28.00;100016.81;5013381;28;20182;-61
2023/06/12 09:48:18;;;;;;;5.78;4.38;;;;;;;34.70;27.54;100021.31;5013754;28;20210;-61
2023/06/12 09:50:45;;;;;;;4.68;4.30;;;;;;;32.66;29.29;100015.41;5008693;28;20236;-61
2023/06/12 09:53:12;;;;;;;4.85;4.30;;;;;;;31.73;29.80;100010.53;5023546;28;20209;-61
2023/06/12 09:55:40;;;;;;;4.25;3.85;;;;;;;30.19;31.76;100018.19;5009933;28;20653;-61
2023/06/12 09:58:08;;;;;;;4.45;3.97;;;;;;;29.48;33.08;100009.38;5009650;28;20229;-61
2023/06/12 10:00:34;;;;;;;6.68;4.50;;;;;;;28.51;34.43;100010.75;5007205;28;20262;-60
2023/06/12 10:03:04;;;;;;;5.63;4.93;;;;;;;29.33;35.03;100001.69;5024813;28;20190;-60
2023/06/12 10:05:40;;;;;;;5.38;4.55;;;;;;;29.19;34.59;100008.03;5012827;28;20183;-61
2023/06/12 10:08:06;;;;;;;4.93;4.43;;;;;;;30.01;33.54;100004.84;5013763;28;20187;-60
2023/06/12 10:10:33;;;;;;;5.13;4.68;;;;;;;31.13;31.33;100008.59;5006505;28;20240;-60
2023/06/12 10:13:00;;;;;;;4.82;4.40;;;;;;;30.21;32.47;100010.00;5024707;28;20618;-61
2023/06/12 10:15:27;;;;;;;5.43;4.90;;;;;;;30.21;31.86;100010.00;5012737;28;20664;-61
2023/06/12 10:17:53;;;;;;;6.25;4.70;;;;;;;30.79;32.24;100016.06;5013191;28;20562;-60
2023/06/12 10:20:19;;;;;;;4.70;4.40;;;;;;;31.33;31.72;100001.22;5004951;28;20178;-61
2023/06/12 10:22:46;;;;;;;5.13;4.72;;;;;;;31.80;30.45;100005.91;5026517;28;20198;-61
2023/06/12 10:25:11;;;;;;;4.75;4.18;;;;;;;30.02;32.11;100006.44;5012593;28;20666;-60
2023/06/12 10:27:38;;;;;;;5.90;4.90;;;;;;;29.67;33.58;100004.19;5013296;28;20210;-61
2023/06/12 10:30:09;;;;;;;8.85;4.55;;;;;;;29.19;32.21;100005.38;5006062;28;20195;-61
2023/06/12 10:32:34;;;;;;;6.85;4.75;;;;;;;27.90;33.40;99993.22;5026766;28;20191;-61
2023/06/12 10:35:01;;;;;;;5.38;4.75;;;;;;;27.72;34.69;99998.25;5000335;28;20171;-61
2023/06/12 10:37:42;;;;;;;5.38;4.88;;;;;;;27.78;35.69;99981.59;5012944;28;20682;-61
2023/06/12 10:40:15;;;;;;;4.78;4.38;;;;;;;28.20;36.04;99992.88;5003746;28;20549;-61
2023/06/12 10:42:47;;;;;;;6.15;5.30;;;;;;;27.53;36.46;99987.41;5026174;28;20311;-61
2023/06/12 10:45:16;;;;;;;5.72;5.25;;;;;;;27.94;37.08;99978.56;5012544;28;20199;-60
2023/06/12 10:47:57;;;;;;;8.35;4.93;;;;;;;27.87;36.81;99980.38;5012664;28;20190;-60
2023/06/12 10:50:25;;;;;;;5.80;5.30;;;;;;;27.87;35.87;99967.16;5004904;28;20609;-62
2023/06/12 10:52:57;;;;;;;5.38;4.97;;;;;;;27.08;38.32;99977.25;5024688;28;20182;-60
2023/06/12 10:55:31;;;;;;;5.35;4.95;;;;;;;26.87;38.48;99957.03;5011833;28;20186;-60
2023/06/12 10:57:59;;;;;;;6.32;5.53;;;;;;;26.98;36.57;99967.03;5012651;28;20258;-60
2023/06/12 11:00:32;;;;;;;6.85;5.40;;;;;;;26.93;36.83;99964.19;4992150;28;20243;-60
2023/06/12 11:03:04;;;;;;;5.60;5.03;;;;;;;27.14;37.13;99965.91;5011707;28;20194;-60
2023/06/12 11:05:30;;;;;;;6.25;5.10;;;;;;;27.33;36.04;99959.06;5011718;28;20178;-60
2023/06/12 11:07:57;;;;;;;6.45;5.65;;;;;;;26.86;36.19;99955.41;5011894;28;20244;-59
2023/06/12 11:10:22;;;;;;;7.82;5.30;;;;;;;26.66;36.12;99971.88;5003355;28;20242;-59
2023/06/12 11:12:49;;;;;;;5.13;4.68;;;;;;;26.50;35.76;99961.63;5011619;28;20191;-60
2023/06/12 11:15:15;;;;;;;5.35;4.95;;;;;;;26.59;35.87;99957.84;5003103;28;20245;-60
2023/06/12 11:17:41;;;;;;;6.13;5.53;;;;;;;26.61;35.38;99960.28;5010815;28;20186;-60
2023/06/12 11:20:07;;;;;;;8.63;5.80;;;;;;;26.75;34.73;99956.75;5002666;28;20186;-60
2023/06/12 11:22:32;;;;;;;6.38;5.78;;;;;;;26.75;34.02;99951.47;5026162;28;20191;-60
2023/06/12 11:25:03;;;;;;;5.50;5.05;;;;;;;26.78;33.52;99943.19;5011952;28;20707;-60