Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:17;;;;;;;;;;;2.20;78.90;;;0.83;74.87;96178.38;4068987;34;19903;-87
2022/03/07 00:03:47;;;;;;;;;;;2.20;79.10;;;0.84;75.47;96173.81;4068924;34;24510;-86
2022/03/07 00:06:16;;;;;;;;;;;2.20;79.40;;;0.84;74.97;96173.81;4097403;28;19911;-86
2022/03/07 00:08:44;;;;;;;;;;;2.20;79.30;;;0.85;74.86;96184.38;4120202;33;20221;-86
2022/03/07 00:11:13;;;;;;;;;;;2.20;79.20;;;0.84;74.85;96181.91;4099090;33;19906;-86
2022/03/07 00:13:43;;;;;;;;;;;2.20;79.20;;;0.84;75.08;96174.63;4121734;33;19903;-86
2022/03/07 00:16:12;;;;;;;;;;;2.20;79.40;;;0.84;74.94;96174.63;4099047;33;19902;-87
2022/03/07 00:18:40;;;;;;;;;;;2.20;79.30;;;0.83;74.96;96178.38;4098711;33;20213;-86
2022/03/07 00:21:09;;;;;;;;;;;2.20;79.30;;;0.83;74.93;96173.00;4101186;33;19903;-87
2022/03/07 00:23:38;;;;;;;;;;;2.20;79.20;;;0.83;75.08;96177.53;4101571;33;19910;-87
2022/03/07 00:26:06;;;;;;;;;;;2.20;79.60;;;0.83;75.39;96173.00;4101878;33;20203;-86
2022/03/07 00:28:35;;;;;;;;;;;2.20;79.60;;;0.84;74.96;96177.31;4127119;33;20205;-86
2022/03/07 00:31:05;;;;;;;;;;;2.20;79.50;;;0.84;75.07;96168.44;4101310;33;20208;-87
2022/03/07 00:33:35;;;;;;;;;;;2.20;79.20;;;0.83;74.88;96167.63;4142172;33;20223;-86
2022/03/07 00:36:04;;;;;;;;;;;2.20;79.20;;;0.82;74.98;96165.94;4152710;33;20214;-87
2022/03/07 00:38:32;;;;;;;;;;;2.20;79.40;;;0.82;75.31;96165.94;4153926;33;19902;-86
2022/03/07 00:41:01;;;;;;;;;;;2.20;79.40;;;0.82;75.28;96157.03;4140478;33;20203;-86
2022/03/07 00:43:30;;;;;;;;;;;2.20;79.60;;;0.82;75.20;96160.56;4156636;33;19909;-86
2022/03/07 00:45:58;;;;;;;;;;;2.20;79.50;;;0.81;75.23;96156.22;4179002;33;20200;-87
2022/03/07 00:48:28;;;;;;;;;;;2.20;79.40;;;0.81;74.95;96153.50;4152042;33;19906;-86
2022/03/07 00:50:56;;;;;;;;;;;2.20;79.50;;;0.81;74.89;96153.50;4129676;33;20225;-87
2022/03/07 00:53:26;;;;;;;;;;;2.20;79.60;;;0.82;75.22;96148.94;4127593;33;20200;-88
2022/03/07 00:55:55;;;;;;;;;;;2.20;79.60;;;0.81;75.05;96153.50;4126565;33;19910;-87
2022/03/07 00:58:25;;;;;;;;;;;2.20;79.40;;;0.81;75.10;96148.13;4129331;33;20179;-88
2022/03/07 01:00:54;;;;;;;;;;;2.20;79.40;;;0.81;75.45;96148.13;4155624;33;19930;-88
2022/03/07 01:03:23;;;;;;;;;;;2.10;79.60;;;0.81;75.39;96145.44;4155639;33;20176;-87
2022/03/07 01:05:53;;;;;;;;;;;2.20;79.80;;;0.81;74.91;96145.44;4155701;33;19909;-87
2022/03/07 01:08:22;;;;;;;;;;;2.10;79.60;;;0.81;75.58;96140.03;4179375;33;20232;-87
2022/03/07 01:10:51;;;;;;;;;;;2.20;79.70;;;0.81;75.48;96136.50;4155877;33;20218;-87
2022/03/07 01:13:20;;;;;;;;;;;2.10;79.70;;;0.80;75.28;96134.84;4202511;33;19909;-87
2022/03/07 01:15:48;;;;;;;;;;;2.20;79.90;;;0.81;75.53;96131.97;4155691;33;20197;-87
2022/03/07 01:18:17;;;;;;;;;;;2.20;79.80;;;0.80;75.27;96135.69;4202502;33;19909;-87
2022/03/07 01:20:45;;;;;;;;;;;2.20;79.70;;;0.81;75.39;96136.50;4122000;33;20204;-87
2022/03/07 01:23:15;;;;;;;;;;;2.10;79.80;;;0.81;75.44;96128.41;4119633;33;19911;-87
2022/03/07 01:25:43;;;;;;;;;;;2.10;79.80;;;0.80;75.30;96132.16;4116690;33;20132;-87
2022/03/07 01:28:12;;;;;;;;;;;2.20;79.70;;;0.80;75.59;96127.59;4119381;33;20218;-87
2022/03/07 01:30:41;;;;;;;;;;;2.10;80.00;;;0.81;75.32;96126.56;4141400;33;19909;-87
2022/03/07 01:33:11;;;;;;;;;;;2.10;80.00;;;0.80;75.67;96118.69;4146977;33;20113;-88
2022/03/07 01:35:39;;;;;;;;;;;2.10;79.90;;;0.80;75.63;96119.53;4146777;33;20188;-87
2022/03/07 01:38:08;;;;;;;;;;;2.10;80.00;;;0.80;75.35;96114.13;4169831;33;19902;-88
2022/03/07 01:40:38;;;;;;;;;;;2.10;79.90;;;0.80;75.16;96106.03;4167618;33;20496;-88
2022/03/07 01:43:07;;;;;;;;;;;2.20;79.90;;;0.80;75.59;96107.91;4114630;33;20193;-87
2022/03/07 01:45:36;;;;;;;;;;;2.20;80.00;;;0.79;75.73;96107.09;4091145;33;20225;-87
2022/03/07 01:48:05;;;;;;;;;;;2.10;80.00;;;0.80;75.72;96107.91;4136452;33;20220;-86
2022/03/07 01:50:34;;;;;;;;;;;2.10;80.20;;;0.80;75.97;96115.97;4090619;33;20584;-87
2022/03/07 01:53:04;;;;;;;;;;;2.10;80.10;;;0.79;75.86;96109.78;4090837;33;19902;-87
2022/03/07 01:55:33;;;;;;;;;;;2.10;80.00;;;0.79;75.67;96107.09;4090989;33;20199;-87
2022/03/07 01:58:05;;;;;;;;;;;2.10;80.10;;;0.79;75.74;96101.69;4159428;33;19903;-87
2022/03/07 02:00:34;;;;;;;;;;;2.10;80.20;;;0.79;76.09;96104.38;4156041;33;19901;-87
2022/03/07 02:03:02;;;;;;;;;;;2.10;80.30;;;0.79;75.76;96109.78;4150613;33;20199;-87
2022/03/07 02:05:35;;;;;;;;;;;2.10;80.20;;;0.80;75.76;96108.75;4171672;33;20240;-87
2022/03/07 02:08:08;;;;;;;;;;;2.10;80.30;;;0.78;75.98;96105.41;4152182;33;20216;-87
2022/03/07 02:10:49;;;;;;;;;;;2.10;80.30;;;0.79;75.90;96115.16;4176259;33;20494;-86
2022/03/07 02:13:20;;;;;;;;;;;2.10;80.40;;;0.79;76.07;96106.25;4153467;33;20621;-87
2022/03/07 02:16:00;;;;;;;;;;;2.10;80.30;;;0.77;75.70;96099.19;4175881;33;19905;-88
2022/03/07 02:18:32;;;;;;;;;;;2.10;80.40;;;0.78;76.12;96108.13;4153560;33;20136;-87
2022/03/07 02:21:10;;;;;;;;;;;2.10;80.50;;;0.79;76.11;96108.94;4178211;33;20553;-87
2022/03/07 02:23:48;;;;;;;;;;;2.10;80.60;;;0.78;76.11;96100.03;4178211;33;19902;-87
2022/03/07 02:26:19;;;;;;;;;;;2.10;80.60;;;0.78;76.25;96097.34;4137690;33;19902;-87
2022/03/07 02:28:48;;;;;;;;;;;2.10;80.60;;;0.77;76.10;96099.19;4127099;33;19910;-86
2022/03/07 02:31:21;;;;;;;;;;;2.10;80.50;;;0.79;75.99;96103.53;4126628;33;19906;-87
2022/03/07 02:33:51;;;;;;;;;;;2.10;80.50;;;0.79;76.40;96101.69;4126615;33;19910;-86
2022/03/07 02:36:22;;;;;;;;;;;2.10;80.60;;;0.77;76.49;96109.16;4126683;33;19909;-87
2022/03/07 02:38:53;;;;;;;;;;;2.10;80.70;;;0.77;76.56;96099.19;4126569;33;20216;-87
2022/03/07 02:41:21;;;;;;;;;;;2.10;80.60;;;0.77;76.43;96101.06;4127126;33;20129;-87
2022/03/07 02:43:52;;;;;;;;;;;2.10;80.70;;;0.77;76.14;96106.47;4126641;33;20193;-86
2022/03/07 02:46:21;;;;;;;;;;;2.10;80.60;;;0.77;76.36;96104.59;4127549;33;19925;-86
2022/03/07 02:48:49;;;;;;;;;;;2.10;80.80;;;0.76;76.62;96100.25;4127154;33;20191;-86
2022/03/07 02:51:18;;;;;;;;;;;2.10;80.80;;;0.76;76.00;96105.66;4141271;33;19901;-86
2022/03/07 02:53:47;;;;;;;;;;;2.10;80.80;;;0.77;76.03;96106.47;4177032;33;20185;-87
2022/03/07 02:56:17;;;;;;;;;;;2.10;80.70;;;0.77;76.19;96107.28;4153504;33;20195;-85
2022/03/07 02:58:45;;;;;;;;;;;2.10;80.80;;;0.77;76.55;96106.47;4176575;33;20187;-86
2022/03/07 03:01:13;;;;;;;;;;;2.10;80.80;;;0.75;76.38;96104.00;4190943;33;19902;-86
2022/03/07 03:03:42;;;;;;;;;;;2.10;80.90;;;0.76;76.12;96094.03;4126670;33;20202;-86
2022/03/07 03:06:10;;;;;;;;;;;2.10;80.80;;;0.76;76.33;96099.41;4124496;33;19902;-86
2022/03/07 03:08:39;;;;;;;;;;;2.10;80.70;;;0.74;76.50;96099.63;4148345;33;20204;-87
2022/03/07 03:11:08;;;;;;;;;;;2.10;80.80;;;0.75;76.51;96098.59;4125686;33;20183;-86
2022/03/07 03:13:38;;;;;;;;;;;2.10;80.90;;;0.75;76.45;96101.28;4147752;33;19902;-86
2022/03/07 03:16:06;;;;;;;;;;;2.10;81.00;;;0.75;76.39;96100.44;4125436;33;19903;-86
2022/03/07 03:18:35;;;;;;;;;;;2.10;80.90;;;0.75;76.28;96111.22;4124185;33;20196;-86
2022/03/07 03:21:03;;;;;;;;;;;2.10;80.80;;;0.75;76.38;96104.00;4131264;33;20125;-85
2022/03/07 03:23:32;;;;;;;;;;;2.10;80.80;;;0.76;76.62;96107.50;4153243;33;19902;-86
2022/03/07 03:26:00;;;;;;;;;;;2.10;81.00;;;0.75;76.66;96111.22;4152739;33;20278;-85
2022/03/07 03:28:29;;;;;;;;;;;2.10;80.90;;;0.75;76.70;96111.22;4152951;33;19909;-86
2022/03/07 03:30:58;;;;;;;;;;;2.10;81.00;;;0.75;76.51;96105.84;4174693;33;20187;-86
2022/03/07 03:33:27;;;;;;;;;;;2.10;80.90;;;0.74;76.58;96110.41;4174930;33;20212;-86
2022/03/07 03:35:55;;;;;;;;;;;2.10;81.00;;;0.74;76.47;96104.19;4151546;33;19906;-86
2022/03/07 03:38:24;;;;;;;;;;;2.10;80.90;;;0.75;76.42;96097.75;4175241;33;20551;-86
2022/03/07 03:40:52;;;;;;;;;;;2.10;80.90;;;0.73;76.67;96103.38;4151427;33;20181;-85
2022/03/07 03:43:21;;;;;;;;;;;2.10;81.00;;;0.75;76.29;96113.91;4170802;33;19906;-85
2022/03/07 03:45:50;;;;;;;;;;;2.10;81.00;;;0.74;76.55;96110.41;4123426;33;20113;-87
2022/03/07 03:48:20;;;;;;;;;;;2.10;81.00;;;0.74;76.48;96099.63;4173085;33;20229;-88
2022/03/07 03:50:48;;;;;;;;;;;2.10;81.00;;;0.74;76.70;96109.56;4176682;33;20189;-87
2022/03/07 03:53:17;;;;;;;;;;;2.10;81.00;;;0.74;76.60;96107.72;4153821;33;19902;-87
2022/03/07 03:55:45;;;;;;;;;;;2.10;80.90;;;0.74;76.55;96104.19;4153821;33;20203;-86
2022/03/07 03:58:14;;;;;;;;;;;2.10;81.00;;;0.74;76.31;96098.78;4154176;33;19902;-85
2022/03/07 04:00:42;;;;;;;;;;;2.10;80.90;;;0.74;76.21;96098.78;4177088;33;20189;-85
2022/03/07 04:03:11;;;;;;;;;;;2.10;80.90;;;0.73;76.33;96095.28;4151914;33;19903;-86
2022/03/07 04:05:41;;;;;;;;;;;2.10;80.90;;;0.74;76.57;96096.09;4127829;33;20210;-85
2022/03/07 04:08:09;;;;;;;;;;;2.10;81.00;;;0.73;76.34;96095.28;4126164;33;20212;-85
2022/03/07 04:10:38;;;;;;;;;;;2.10;81.00;;;0.73;76.53;96100.66;4125565;33;19902;-85
2022/03/07 04:13:06;;;;;;;;;;;2.10;81.00;;;0.72;76.49;96101.72;4125261;33;20211;-86
2022/03/07 04:15:38;;;;;;;;;;;2.10;81.10;;;0.74;76.55;96093.41;4123567;33;19925;-85
2022/03/07 04:18:07;;;;;;;;;;;2.10;81.00;;;0.73;76.77;96097.13;4146328;33;19906;-86
2022/03/07 04:20:35;;;;;;;;;;;2.10;81.10;;;0.73;76.68;96102.53;4119084;33;20279;-86
2022/03/07 04:23:05;;;;;;;;;;;2.10;81.00;;;0.73;76.11;96097.13;4136438;33;20210;-85
2022/03/07 04:25:34;;;;;;;;;;;2.10;81.10;;;0.72;76.34;96101.72;4170807;33;19933;-86
2022/03/07 04:28:03;;;;;;;;;;;2.10;81.20;;;0.72;76.91;96096.31;4154481;33;19906;-86
2022/03/07 04:30:32;;;;;;;;;;;2.10;81.10;;;0.72;76.46;96098.16;4119110;33;20572;-85
2022/03/07 04:33:01;;;;;;;;;;;2.10;80.90;;;0.73;76.67;96095.28;4127923;33;20209;-86
2022/03/07 04:35:30;;;;;;;;;;;2.10;81.00;;;0.73;76.67;96103.38;4116646;33;19906;-86
2022/03/07 04:38:00;;;;;;;;;;;2.10;81.10;;;0.72;76.49;96098.16;4116980;33;20191;-86
2022/03/07 04:40:30;;;;;;;;;;;2.10;81.00;;;0.72;76.78;96096.31;4119228;33;19902;-85
2022/03/07 04:42:58;;;;;;;;;;;2.10;81.20;;;0.72;76.65;96098.16;4127609;33;19902;-86
2022/03/07 04:45:27;;;;;;;;;;;2.10;81.10;;;0.72;76.70;96096.31;4143441;33;20220;-86
2022/03/07 04:47:55;;;;;;;;;;;2.10;81.00;;;0.72;76.72;96092.78;4147299;33;20128;-86
2022/03/07 04:50:24;;;;;;;;;;;2.10;81.00;;;0.72;76.85;96093.63;4166783;33;19966;-87
2022/03/07 04:52:52;;;;;;;;;;;2.10;81.00;;;0.72;76.60;96087.41;4138910;33;20422;-86
2022/03/07 04:55:21;;;;;;;;;;;2.10;81.10;;;0.70;76.72;96090.31;4115658;33;19903;-86
2022/03/07 04:57:51;;;;;;;;;;;2.10;81.00;;;0.72;76.61;96087.41;4116375;33;20535;-86
2022/03/07 05:00:19;;;;;;;;;;;2.10;81.00;;;0.72;76.54;96090.09;4140551;33;20283;-87
2022/03/07 05:02:48;;;;;;;;;;;2.10;81.00;;;0.71;76.72;96085.75;4140842;33;20479;-86
2022/03/07 05:05:18;;;;;;;;;;;2.10;81.10;;;0.71;76.59;96083.88;4141151;33;20214;-87
2022/03/07 05:07:49;;;;;;;;;;;2.10;81.00;;;0.70;76.72;96082.22;4150318;33;19909;-86
2022/03/07 05:10:18;;;;;;;;;;;2.10;81.20;;;0.72;76.74;96082.00;4152160;33;20144;-86
2022/03/07 05:12:46;;;;;;;;;;;2.10;81.20;;;0.71;76.59;96088.47;4148199;33;20193;-86
2022/03/07 05:15:16;;;;;;;;;;;2.10;81.10;;;0.71;76.35;96083.88;4119938;33;20234;-86
2022/03/07 05:17:45;;;;;;;;;;;2.10;81.10;;;0.71;76.55;96088.47;4121787;33;20214;-85
2022/03/07 05:20:14;;;;;;;;;;;2.10;81.10;;;0.70;76.57;96084.91;4152329;33;20225;-86
2022/03/07 05:22:43;;;;;;;;;;;2.10;81.10;;;0.71;76.75;96083.88;4152766;33;19902;-87
2022/03/07 05:25:11;;;;;;;;;;;2.10;81.10;;;0.71;76.48;96083.06;4152720;33;20187;-87
2022/03/07 05:27:40;;;;;;;;;;;2.10;81.10;;;0.71;76.77;96088.47;4152329;33;20587;-86
2022/03/07 05:30:11;;;;;;;;;;;2.10;81.30;;;0.71;76.78;96094.66;4151519;33;19909;-86
2022/03/07 05:32:41;;;;;;;;;;;2.10;81.30;;;0.72;76.75;96090.09;4152665;33;20501;-86
2022/03/07 05:35:09;;;;;;;;;;;2.10;81.30;;;0.72;77.03;96084.69;4152582;33;20216;-86
2022/03/07 05:37:38;;;;;;;;;;;2.10;81.10;;;0.72;76.49;96084.69;4150495;33;20570;-86
2022/03/07 05:40:07;;;;;;;;;;;2.10;81.00;;;0.72;76.58;96090.09;4152193;33;20113;-85
2022/03/07 05:42:36;;;;;;;;;;;2.10;81.00;;;0.73;76.67;96083.66;4152579;33;20229;-86
2022/03/07 05:45:07;;;;;;;;;;;2.10;81.10;;;0.72;76.72;96079.31;4175430;33;19909;-86
2022/03/07 05:47:36;;;;;;;;;;;2.10;81.20;;;0.72;76.68;96080.16;4175346;33;19914;-86
2022/03/07 05:50:07;;;;;;;;;;;2.10;81.00;;;0.73;76.65;96086.34;4152181;33;20203;-87
2022/03/07 05:52:35;;;;;;;;;;;2.10;81.20;;;0.73;76.77;96086.34;4153932;33;19906;-86
2022/03/07 05:55:04;;;;;;;;;;;2.10;81.20;;;0.73;76.81;96086.34;4155045;33;20710;-86
2022/03/07 05:57:33;;;;;;;;;;;2.10;81.10;;;0.73;76.72;96081.81;4154394;33;20243;-86
2022/03/07 06:00:01;;;;;;;;;;;2.10;81.10;;;0.74;76.28;96083.47;4154003;33;20205;-86
2022/03/07 06:02:33;;;;;;;;;;;2.10;81.10;;;0.74;76.68;96083.47;4177917;33;20705;-86
2022/03/07 06:05:01;;;;;;;;;;;2.10;81.20;;;0.75;76.47;96084.28;4154601;33;19902;-86
2022/03/07 06:07:31;;;;;;;;;;;2.10;81.00;;;0.74;76.77;96079.94;4161636;28;20210;-83
2022/03/07 06:10:00;;;;;;;;;;;2.10;81.00;;;0.74;76.62;96082.63;4175109;33;20189;-83
2022/03/07 06:12:29;;;;;;;;;;;2.10;81.10;;;0.75;76.53;96081.59;4199081;33;19909;-83
2022/03/07 06:14:57;;;;;;;;;;;2.10;81.00;;;0.74;76.83;96085.31;4193205;33;20188;-83
2022/03/07 06:17:26;;;;;;;;;;;2.10;81.00;;;0.74;77.06;96078.09;4203635;33;19901;-84
2022/03/07 06:19:54;;;;;;;;;;;2.10;81.10;;;0.75;76.61;96086.97;4203519;33;20436;-84
2022/03/07 06:22:23;;;;;;;;;;;2.10;80.90;;;0.75;76.60;96081.59;4180470;33;20104;-84
2022/03/07 06:24:53;;;;;;;;;;;2.10;81.00;;;0.76;76.54;96084.09;4227228;33;20188;-83
2022/03/07 06:27:21;;;;;;;;;;;2.10;81.00;;;0.77;76.66;96088.41;4178219;33;20200;-83
2022/03/07 06:29:50;;;;;;;;;;;2.10;80.90;;;0.77;76.53;96087.59;4177875;33;20309;-83
2022/03/07 06:32:23;;;;;;;;;;;2.10;80.70;;;0.77;76.35;96088.41;4178460;33;19902;-83
2022/03/07 06:34:52;;;;;;;;;;;2.10;80.70;;;0.78;76.24;96094.66;4227276;33;19913;-83
2022/03/07 06:37:20;;;;;;;;;;;2.10;80.70;;;0.79;76.53;96084.69;4203628;33;20515;-83
2022/03/07 06:39:49;;;;;;;;;;;2.10;80.60;;;0.79;76.30;96085.53;4179205;33;20204;-83
2022/03/07 06:42:19;;;;;;;;;;;2.10;80.50;;;0.79;76.11;96090.91;4180553;33;20198;-83
2022/03/07 06:44:47;;;;;;;;;;;2.20;80.40;;;0.80;76.00;96087.19;4180672;33;20198;-83
2022/03/07 06:47:16;;;;;;;;;;;2.20;80.30;;;0.80;76.13;96084.50;4205772;33;19901;-83
2022/03/07 06:49:47;;;;;;;;;;;2.20;80.40;;;0.82;76.06;96089.66;4204901;33;20189;-83
2022/03/07 06:52:16;;;;;;;;;;;2.20;80.30;;;0.82;75.86;96087.81;4205017;33;20182;-83
2022/03/07 06:54:47;;;;;;;;;;;2.20;80.20;;;0.82;75.99;96084.25;4181455;33;20189;-83
2022/03/07 06:57:16;;;;;;;;;;;2.20;80.30;;;0.83;75.74;96080.53;4205122;33;19902;-83
2022/03/07 06:59:49;;;;;;;;;;;2.20;80.30;;;0.82;75.95;96090.50;4181040;33;20197;-83
2022/03/07 07:02:17;;;;;;;;;;;2.20;80.20;;;0.82;75.90;96084.25;4203853;33;20209;-83
2022/03/07 07:04:46;;;;;;;;;;;2.20;80.30;;;0.83;75.79;96081.38;4177789;33;19901;-83
2022/03/07 07:07:16;;;;;;;;;;;2.20;80.20;;;0.83;75.88;96078.69;4200568;33;20200;-82
2022/03/07 07:09:44;;;;;;;;;;;2.20;80.10;;;0.84;75.92;96085.69;4223838;33;20181;-83
2022/03/07 07:12:13;;;;;;;;;;;2.20;80.10;;;0.84;76.04;96079.50;4199732;33;19901;-83
2022/03/07 07:14:42;;;;;;;;;;;2.20;80.10;;;0.86;75.70;96077.41;4196900;33;19912;-83
2022/03/07 07:17:12;;;;;;;;;;;2.20;80.00;;;0.84;75.81;96072.22;4148103;33;19908;-83
2022/03/07 07:19:40;;;;;;;;;;;2.20;80.00;;;0.87;75.42;96074.50;4172513;33;20201;-83
2022/03/07 07:22:09;;;;;;;;;;;2.20;79.90;;;0.87;75.26;96066.41;4199397;33;20219;-83
2022/03/07 07:24:37;;;;;;;;;;;2.20;79.80;;;0.87;75.83;96068.31;4199028;33;19908;-83
2022/03/07 07:27:06;;;;;;;;;;;2.30;79.80;;;0.89;75.44;96067.03;4147501;33;20223;-83
2022/03/07 07:29:34;;;;;;;;;;;2.20;79.60;;;0.91;75.47;96067.66;4170270;33;20220;-83
2022/03/07 07:32:03;;;;;;;;;;;2.30;79.60;;;0.91;75.16;96067.66;4174898;33;19908;-83
2022/03/07 07:34:33;;;;;;;;;;;2.30;79.40;;;0.90;75.03;96060.59;4175895;33;20135;-83
2022/03/07 07:37:02;;;;;;;;;;;2.30;79.30;;;0.91;74.76;96061.44;4199472;33;19906;-83
2022/03/07 07:39:30;;;;;;;;;;;2.30;79.30;;;0.93;74.99;96064.75;4224009;33;20498;-83
2022/03/07 07:41:59;;;;;;;;;;;2.30;79.00;;;0.94;75.41;96068.28;4199362;33;19901;-83
2022/03/07 07:44:28;;;;;;;;;;;2.30;79.10;;;0.93;75.09;96070.13;4200237;33;20187;-82
2022/03/07 07:46:56;;;;;;;;;;;2.30;79.40;;;0.94;74.96;96065.59;4177999;33;20188;-83
2022/03/07 07:49:24;;;;;;;;;;;2.30;79.20;;;0.95;75.35;96056.47;4178032;33;19909;-83
2022/03/07 07:51:54;;;;;;;;;;;2.30;79.30;;;0.94;74.93;96058.31;4177737;33;20217;-83
2022/03/07 07:54:23;;;;;;;;;;;2.30;79.30;;;0.96;74.69;96058.13;4224809;33;20223;-83
2022/03/07 07:56:52;;;;;;;;;;;2.30;79.30;;;0.95;75.04;96054.56;4176335;33;19905;-83
2022/03/07 07:59:20;;;;;;;;;;;2.30;79.30;;;0.96;75.02;96058.94;4176633;33;20188;-83
2022/03/07 08:01:49;;;;;;;;;;;2.30;79.30;;;0.96;75.18;96052.72;4203399;33;19909;-83
2022/03/07 08:04:17;;;;;;;;;;;2.30;79.30;;;0.96;75.06;96047.34;4201881;33;20546;-83
2022/03/07 08:06:46;;;;;;;;;;;2.30;79.10;;;0.97;74.92;96049.00;4176614;33;20192;-83
2022/03/07 08:09:16;;;;;;;;;;;2.30;79.10;;;0.97;75.20;96049.81;4175937;33;20176;-83
2022/03/07 08:11:44;;;;;;;;;;;2.30;79.20;;;0.97;74.82;96047.09;4200478;33;20215;-83
2022/03/07 08:14:13;;;;;;;;;;;2.30;79.00;;;0.98;74.94;96050.63;4171009;33;20222;-84
2022/03/07 08:16:41;;;;;;;;;;;2.30;79.10;;;0.98;75.02;96046.06;4179884;33;19906;-83
2022/03/07 08:19:10;;;;;;;;;;;2.30;79.00;;;0.98;75.02;96045.22;4165164;33;20228;-83
2022/03/07 08:21:39;;;;;;;;;;;2.30;79.10;;;0.98;75.18;96050.63;4139976;33;19901;-83
2022/03/07 08:24:07;;;;;;;;;;;2.30;79.10;;;1.00;75.08;96043.16;4140181;33;20202;-83
2022/03/07 08:26:40;;;;;;;;;;;2.40;79.10;;;0.98;74.90;96043.38;4163952;33;20203;-84
2022/03/07 08:29:09;;;;;;;;;;;2.30;79.10;;;1.00;75.12;96046.69;4139450;33;20037;-84
2022/03/07 08:31:37;;;;;;;;;;;2.40;79.10;;;1.01;74.99;96044.81;4138797;33;20184;-84
2022/03/07 08:34:06;;;;;;;;;;;2.40;79.20;;;1.02;74.86;96041.06;4162249;33;19902;-84
2022/03/07 08:36:34;;;;;;;;;;;2.40;79.20;;;1.03;74.88;96034.66;4139010;33;20513;-84
2022/03/07 08:39:03;;;;;;;;;;;2.40;79.20;;;1.04;75.36;96044.38;4139596;33;20197;-84
2022/03/07 08:41:31;;;;;;;;;;;2.40;79.30;;;1.06;75.18;96036.91;4140526;33;20200;-84
2022/03/07 08:44:01;;;;;;;;;;;2.40;79.30;;;1.06;75.33;96032.34;4162724;33;19910;-84
2022/03/07 08:46:30;;;;;;;;;;;2.40;79.40;;;1.10;74.79;96032.72;4141027;33;20546;-84
2022/03/07 08:48:58;;;;;;;;;;;2.40;79.40;;;1.12;75.37;96024.44;4141867;33;20229;-85
2022/03/07 08:51:27;;;;;;;;;;;2.50;79.70;;;1.14;75.67;96027.75;4141234;33;20193;-85
2022/03/07 08:53:55;;;;;;;;;;;2.50;79.80;;;1.15;75.79;96029.41;4164465;33;20289;-84
2022/03/07 08:56:24;;;;;;;;;;;2.50;79.80;;;1.17;75.31;96028.16;4141104;33;19916;-84
2022/03/07 08:58:52;;;;;;;;;;;2.50;79.90;;;1.20;75.52;96026.88;4140942;33;20525;-85
2022/03/07 09:01:22;;;;;;;;;;;2.60;79.70;;;1.25;75.56;96028.94;4164891;33;19976;-84
2022/03/07 09:03:51;;;;;;;;;;;2.60;79.60;;;1.25;75.64;96024.38;4142777;33;19909;-84
2022/03/07 09:06:19;;;;;;;;;;;2.60;79.60;;;1.27;75.36;96021.47;4144706;33;20182;-85
2022/03/07 09:08:48;;;;;;;;;;;2.60;79.50;;;1.26;75.46;96020.63;4172711;33;19908;-85
2022/03/07 09:11:16;;;;;;;;;;;2.60;79.50;;;1.27;75.32;96022.28;4202581;33;20179;-84
2022/03/07 09:13:45;;;;;;;;;;;2.60;79.50;;;1.26;75.22;96014.41;4202667;33;19901;-85
2022/03/07 09:16:14;;;;;;;;;;;2.60;79.40;;;1.26;75.36;96019.78;4178774;33;20202;-85
2022/03/07 09:18:44;;;;;;;;;;;2.60;79.40;;;1.23;75.09;96021.88;4178197;33;20202;-84
2022/03/07 09:21:12;;;;;;;;;;;2.60;79.60;;;1.22;75.33;96020.25;4204668;33;20207;-86
2022/03/07 09:23:42;;;;;;;;;;;2.60;79.50;;;1.23;75.56;96021.06;4202659;33;19901;-85
2022/03/07 09:26:10;;;;;;;;;;;2.60;79.50;;;1.25;75.34;96018.13;4178467;33;19916;-85
2022/03/07 09:28:39;;;;;;;;;;;2.60;79.60;;;1.23;75.61;96019.19;4179130;33;20207;-85
2022/03/07 09:31:07;;;;;;;;;;;2.60;79.60;;;1.25;75.47;96023.53;4201741;33;19910;-85
2022/03/07 09:33:36;;;;;;;;;;;2.60;79.60;;;1.23;75.65;96019.19;4178411;33;20206;-85
2022/03/07 09:36:07;;;;;;;;;;;2.60;79.60;;;1.25;75.28;96018.13;4177567;33;19902;-84
2022/03/07 09:38:36;;;;;;;;;;;2.60;79.60;;;1.21;75.59;96018.59;4180175;33;20186;-85
2022/03/07 09:41:05;;;;;;;;;;;2.60;79.60;;;1.21;75.44;96018.59;4150087;33;19901;-85
2022/03/07 09:43:33;;;;;;;;;;;2.60;79.70;;;1.21;75.15;96017.75;4150698;33;20220;-85
2022/03/07 09:46:02;;;;;;;;;;;2.60;79.70;;;1.19;75.62;96015.28;4149509;33;20216;-85
2022/03/07 09:48:30;;;;;;;;;;;2.60;79.70;;;1.18;75.47;96008.22;4144787;33;19902;-84
2022/03/07 09:50:59;;;;;;;;;;;2.50;79.80;;;1.16;75.79;96015.72;4191496;33;20190;-84
2022/03/07 09:53:29;;;;;;;;;;;2.50;79.80;;;1.16;75.73;96007.63;4144057;33;19902;-84
2022/03/07 09:55:58;;;;;;;;;;;2.50;79.90;;;1.15;75.87;96010.53;4167287;33;19916;-85
2022/03/07 09:58:26;;;;;;;;;;;2.50;80.00;;;1.14;75.97;96017.78;4143958;33;20202;-85
2022/03/07 10:00:54;;;;;;;;;;;2.50;80.10;;;1.11;75.91;96012.81;4143819;33;19902;-85
2022/03/07 10:03:23;;;;;;;;;;;2.50;80.10;;;1.09;75.86;96014.09;4137167;33;20215;-84
2022/03/07 10:05:51;;;;;;;;;;;2.50;80.20;;;1.09;75.88;96014.94;4139844;33;19902;-85
2022/03/07 10:08:25;;;;;;;;;;;2.40;80.20;;;1.08;76.07;96015.97;4139496;33;20224;-85
2022/03/07 10:10:55;;;;;;;;;;;2.40;80.30;;;1.08;76.27;96007.88;4139115;33;20196;-84
2022/03/07 10:13:24;;;;;;;;;;;2.40;80.30;;;1.06;76.15;96009.97;4139047;33;19906;-85
2022/03/07 10:15:58;;;;;;;;;;;2.40;80.30;;;1.06;76.13;96010.78;4141635;33;19901;-84
2022/03/07 10:18:26;;;;;;;;;;;2.40;80.40;;;1.06;76.40;96010.78;4139126;33;20198;-84
2022/03/07 10:20:57;;;;;;;;;;;2.40;80.40;;;1.07;76.36;96011.63;4163376;33;20205;-84
2022/03/07 10:23:27;;;;;;;;;;;2.40;80.40;;;1.06;76.12;96009.97;4141375;33;19902;-84
2022/03/07 10:26:06;;;;;;;;;;;2.40;80.40;;;1.07;76.11;96007.03;4140872;33;20245;-84
2022/03/07 10:28:36;;;;;;;;;;;2.40;80.50;;;1.08;76.02;96005.19;4152076;33;20214;-85
2022/03/07 10:31:15;;;;;;;;;;;2.40;80.40;;;1.09;76.29;95997.91;4169428;33;20200;-84
2022/03/07 10:33:43;;;;;;;;;;;2.40;80.50;;;1.09;76.33;96001.44;4159031;33;20184;-84
2022/03/07 10:36:12;;;;;;;;;;;2.40;80.40;;;1.09;76.27;96000.59;4143142;33;20205;-84
2022/03/07 10:38:40;;;;;;;;;;;2.40;80.40;;;1.10;76.54;96000.38;4148824;33;20473;-84
2022/03/07 10:41:10;;;;;;;;;;;2.40;80.40;;;1.11;76.12;95988.56;4148283;33;20200;-84
2022/03/07 10:43:48;;;;;;;;;;;2.40;80.30;;;1.11;75.87;95987.75;4167847;33;20524;-84
2022/03/07 10:46:25;;;;;;;;;;;2.50;80.40;;;1.12;76.18;95982.13;4141998;33;20757;-84
2022/03/07 10:48:54;;;;;;;;;;;2.50;80.40;;;1.12;75.84;95976.72;4165328;33;19906;-84
2022/03/07 10:51:22;;;;;;;;;;;2.50;80.40;;;1.11;76.22;95974.25;4142839;33;20192;-84
2022/03/07 10:53:51;;;;;;;;;;;2.50;80.30;;;1.11;76.18;95972.38;4190225;33;19901;-84
2022/03/07 10:56:23;;;;;;;;;;;2.50;80.40;;;1.12;76.20;95974.03;4148206;33;19901;-84
2022/03/07 10:58:54;;;;;;;;;;;2.50;80.40;;;1.11;76.37;95958.91;4148322;33;19925;-84
2022/03/07 11:01:29;;;;;;;;;;;2.50;80.40;;;1.13;75.86;95962.22;4168156;33;19913;-84
2022/03/07 11:03:58;;;;;;;;;;;2.50;80.30;;;1.13;76.06;95956.00;4166464;33;19909;-85
2022/03/07 11:06:27;;;;;;;;;;;2.50;80.40;;;1.12;76.16;95959.75;4165188;33;19906;-84
2022/03/07 11:08:56;;;;;;;;;;;2.50;80.40;;;1.13;76.14;95946.03;4142142;33;19902;-85
2022/03/07 11:11:26;;;;;;;;;;;2.50;80.40;;;1.13;76.44;95945.22;4142454;33;20206;-85
2022/03/07 11:13:55;;;;;;;;;;;2.50;80.40;;;1.12;76.07;95941.69;4165379;33;20478;-85
2022/03/07 11:16:24;;;;;;;;;;;2.50;80.40;;;1.12;76.05;95941.69;4142344;33;19906;-84
2022/03/07 11:18:54;;;;;;;;;;;2.50;80.30;;;1.13;76.44;95934.44;4146727;33;20204;-84
2022/03/07 11:21:23;;;;;;;;;;;2.50;80.30;;;1.12;76.14;95928.19;4170116;33;19953;-84
2022/03/07 11:23:51;;;;;;;;;;;2.50;80.30;;;1.12;75.93;95933.59;4170886;33;20177;-83
2022/03/07 11:26:23;;;;;;;;;;;2.50;80.30;;;1.12;76.24;95930.91;4193729;33;20236;-84
2022/03/07 11:28:57;;;;;;;;;;;2.50;80.40;;;1.11;75.83;95926.56;4166627;33;20200;-83
2022/03/07 11:31:28;;;;;;;;;;;2.50;80.30;;;1.13;76.38;95929.03;4143042;33;19909;-84
2022/03/07 11:33:57;;;;;;;;;;;2.50;80.40;;;1.12;75.84;95922.81;4147279;33;20143;-83
2022/03/07 11:36:27;;;;;;;;;;;2.50;80.30;;;1.12;75.91;95927.38;4149172;33;19909;-83
2022/03/07 11:38:56;;;;;;;;;;;2.50;80.40;;;1.12;76.12;95920.13;4149673;33;20189;-83
2022/03/07 11:41:27;;;;;;;;;;;2.50;80.30;;;1.11;76.06;95913.06;4151010;33;19929;-83
2022/03/07 11:44:00;;;;;;;;;;;2.50;80.30;;;1.11;76.18;95910.38;4175065;33;20181;-83