Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:05;;;;;;;5.97;5.37;;;10.40;99.90;;;;;;5027823;28;20230;-77
2022/04/25 00:04:52;;;;;;;7.83;5.43;;;10.50;99.90;;;;;;5028835;28;20210;-76
2022/04/25 00:07:21;;;;;;;6.20;5.60;;;10.50;99.90;;;;;;5025893;28;20199;-77
2022/04/25 00:09:49;;;;;;;6.53;5.90;;;10.50;99.90;;;;;;5028282;28;20214;-77
2022/04/25 00:12:17;;;;;;;6.03;5.37;;;10.60;99.90;;;;;;5028008;28;20581;-76
2022/04/25 00:14:44;;;;;;;4.70;4.30;;;10.50;99.90;;;;;;5028533;28;20614;-76
2022/04/25 00:17:11;;;;;;;5.10;4.60;;;10.50;99.90;;;;;;5028088;28;20211;-77
2022/04/25 00:19:39;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;5028250;28;20207;-76
2022/04/25 00:22:09;;;;;;;6.77;4.93;;;10.80;99.90;;;;;;5028590;28;20211;-77
2022/04/25 00:24:38;;;;;;;7.17;5.27;;;10.70;99.90;;;;;;5022882;28;20210;-76
2022/04/25 00:27:05;;;;;;;6.47;5.87;;;10.90;99.90;;;;;;5022768;28;20214;-77
2022/04/25 00:29:33;;;;;;;5.63;5.13;;;10.80;99.90;;;;;;5055170;28;20192;-76
2022/04/25 00:32:00;;;;;;;6.80;6.03;;;10.60;99.90;;;;;;5031536;28;20589;-76
2022/04/25 00:34:28;;;;;;;6.10;5.60;;;10.90;99.90;;;;;;5064508;28;20203;-77
2022/04/25 00:36:55;;;;;;;6.43;5.83;;;11.00;99.90;;;;;;5027188;28;20191;-76
2022/04/25 00:39:22;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5028875;28;20206;-77
2022/04/25 00:41:51;;;;;;;6.90;5.70;;;10.70;99.90;;;;;;5033015;28;20218;-76
2022/04/25 00:44:19;;;;;;;6.73;5.60;;;10.50;99.90;;;;;;5031864;28;20563;-77
2022/04/25 00:47:06;;;;;;;7.10;6.03;;;10.60;99.90;;;;;;5033201;28;20199;-76
2022/04/25 00:49:33;;;;;;;6.33;5.30;;;10.20;99.90;;;;;;5034059;28;20206;-76
2022/04/25 00:52:01;;;;;;;5.93;5.37;;;10.10;99.90;;;;;;5050094;28;20249;-76
2022/04/25 00:54:31;;;;;;;7.23;5.00;;;10.10;99.90;;;;;;5027373;28;20210;-77
2022/04/25 00:57:01;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5048105;28;20572;-76
2022/04/25 00:59:29;;;;;;;6.67;5.63;;;10.60;99.90;;;;;;5040959;28;20200;-77
2022/04/25 01:01:57;;;;;;;6.40;5.03;;;10.70;99.90;;;;;;5032014;28;20206;-77
2022/04/25 01:04:24;;;;;;;5.97;4.70;;;10.70;99.90;;;;;;5029481;28;20210;-76
2022/04/25 01:06:52;;;;;;;5.20;4.70;;;10.80;99.90;;;;;;5029215;28;20214;-77
2022/04/25 01:09:19;;;;;;;6.47;5.87;;;10.90;99.90;;;;;;5025380;28;20191;-76
2022/04/25 01:11:47;;;;;;;6.03;5.40;;;11.10;99.90;;;;;;5025203;28;20245;-76
2022/04/25 01:14:18;;;;;;;6.90;5.90;;;10.90;99.90;;;;;;5030654;28;20207;-76
2022/04/25 01:16:47;;;;;;;6.17;5.57;;;10.80;99.90;;;;;;5022839;28;20218;-76
2022/04/25 01:19:15;;;;;;;7.47;5.67;;;10.70;99.90;;;;;;5030865;28;20190;-77
2022/04/25 01:21:44;;;;;;;5.80;5.27;;;10.50;99.90;;;;;;5031838;28;20219;-77
2022/04/25 01:29:43;;;;;;;6.17;5.53;;;10.70;99.90;;;;;;5043142;28;20187;-77
2022/04/25 01:32:11;;;;;;;5.90;5.40;;;10.50;99.90;;;;;;5025622;28;20665;-77
2022/04/25 01:34:39;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;5029062;28;20207;-77
2022/04/25 01:37:08;;;;;;;5.83;4.67;;;10.80;99.90;;;;;;5030007;28;20202;-76
2022/04/25 01:39:38;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;5044734;28;20214;-76
2022/04/25 01:42:08;;;;;;;5.03;4.47;;;10.60;99.90;;;;;;5028577;28;20227;-76
2022/04/25 01:44:36;;;;;;;4.67;4.27;;;10.60;99.90;;;;;;5045807;28;20203;-76
2022/04/25 01:47:04;;;;;;;4.50;4.10;;;10.80;99.90;;;;;;5027709;28;20203;-77
2022/04/25 01:49:33;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5029551;28;20199;-76
2022/04/25 01:52:03;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5046732;28;20214;-76
2022/04/25 01:54:32;;;;;;;6.40;5.77;;;10.80;99.90;;;;;;5043785;28;20206;-76
2022/04/25 01:57:03;;;;;;;5.83;5.30;;;10.60;99.90;;;;;;5030448;28;20774;-77
2022/04/25 01:59:31;;;;;;;5.77;5.27;;;10.60;99.90;;;;;;5045276;28;20689;-76
2022/04/25 02:02:01;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5031016;28;20219;-76
2022/04/25 02:04:29;;;;;;;5.80;4.40;;;10.70;99.90;;;;;;5024081;28;20187;-77
2022/04/25 02:06:57;;;;;;;5.47;4.67;;;10.60;99.90;;;;;;5040892;28;20195;-77
2022/04/25 02:09:24;;;;;;;4.53;4.13;;;10.70;99.90;;;;;;5031331;28;20203;-76
2022/04/25 02:11:56;;;;;;;4.93;4.30;;;10.60;99.90;;;;;;5032151;28;20206;-76
2022/04/25 02:14:25;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;5048204;28;20197;-76
2022/04/25 02:16:53;;;;;;;3.80;3.30;;;10.60;99.90;;;;;;5026659;28;20206;-76
2022/04/25 02:19:21;;;;;;;3.53;2.83;;;10.80;99.90;;;;;;5022010;28;20203;-76
2022/04/25 02:21:49;;;;;;;3.50;3.20;;;10.60;99.90;;;;;;5029844;28;20214;-76
2022/04/25 02:24:17;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;5031303;28;20226;-76
2022/04/25 02:27:03;;;;;;;3.57;3.20;;;10.70;99.90;;;;;;5030083;28;20195;-77
2022/04/25 02:29:32;;;;;;;4.37;3.97;;;10.70;99.90;;;;;;5029672;28;20221;-76
2022/04/25 02:32:00;;;;;;;4.00;3.70;;;10.70;99.90;;;;;;5028450;28;20224;-77
2022/04/25 02:34:28;;;;;;;4.43;4.03;;;10.70;99.90;;;;;;5030473;28;20205;-76
2022/04/25 02:36:55;;;;;;;4.50;4.07;;;10.60;99.90;;;;;;5031372;28;20558;-77
2022/04/25 02:39:23;;;;;;;4.50;3.90;;;10.70;99.90;;;;;;5025511;28;20198;-76
2022/04/25 02:41:51;;;;;;;4.73;4.33;;;10.80;99.90;;;;;;5028705;28;20226;-76
2022/04/25 02:44:20;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;5026769;28;20207;-77
2022/04/25 02:46:48;;;;;;;4.77;4.37;;;10.70;99.90;;;;;;5047590;28;20205;-77
2022/04/25 02:49:16;;;;;;;5.80;5.30;;;10.60;99.90;;;;;;5031696;28;20188;-77
2022/04/25 02:51:44;;;;;;;6.40;5.80;;;10.50;99.90;;;;;;5045434;28;20226;-76
2022/04/25 02:54:11;;;;;;;6.30;5.70;;;10.60;99.90;;;;;;5044977;28;20199;-76
2022/04/25 02:56:39;;;;;;;8.50;7.70;;;10.80;99.90;;;;;;5029089;28;20732;-76
2022/04/25 02:59:06;;;;;;;8.33;7.63;;;10.70;99.90;;;;;;5023663;28;20203;-76
2022/04/25 03:01:34;;;;;;;10.30;9.23;;;10.80;99.90;;;;;;5051149;28;21394;-76
2022/04/25 03:04:03;;;;;;;9.60;8.67;;;10.80;99.90;;;;;;5029681;28;20215;-76
2022/04/25 03:06:31;;;;;;;10.03;9.10;;;10.80;99.90;;;;;;5039598;28;20206;-76
2022/04/25 03:08:58;;;;;;;10.33;9.33;;;10.90;99.90;;;;;;5049761;28;20210;-76
2022/04/25 03:11:26;;;;;;;11.73;10.70;;;10.80;99.90;;;;;;5028801;28;20720;-75
2022/04/25 03:13:53;;;;;;;11.77;10.67;;;10.80;99.90;;;;;;5040968;28;20195;-75
2022/04/25 03:16:21;;;;;;;13.03;11.67;;;10.80;99.90;;;;;;5028432;28;20207;-76
2022/04/25 03:18:50;;;;;;;12.57;11.20;;;10.70;99.90;;;;;;5031563;28;20199;-76
2022/04/25 03:21:18;;;;;;;14.57;13.07;;;10.80;99.90;;;;;;5039060;28;20211;-76
2022/04/25 03:23:46;;;;;;;13.87;12.47;;;10.80;99.90;;;;;;5038228;28;20246;-76
2022/04/25 03:26:15;;;;;;;13.77;12.37;;;10.70;99.90;;;;;;5049218;28;20204;-76
2022/04/25 03:28:42;;;;;;;15.77;13.10;;;10.60;99.90;;;;;;5031953;28;20551;-76
2022/04/25 03:31:10;;;;;;;14.10;12.30;;;10.70;99.90;;;;;;5043083;28;20215;-76
2022/04/25 03:33:37;;;;;;;13.57;11.70;;;10.70;99.90;;;;;;5026119;28;20210;-76
2022/04/25 03:36:05;;;;;;;12.27;11.07;;;10.90;99.90;;;;;;5030160;28;20206;-76
2022/04/25 03:38:34;;;;;;;13.30;12.00;;;10.80;99.90;;;;;;5047776;28;20665;-76
2022/04/25 03:41:53;;;;;;;12.47;11.27;;;10.70;99.90;;;;;;5030333;28;20219;-76
2022/04/25 03:44:21;;;;;;;12.13;10.17;;;10.80;99.90;;;;;;5027986;28;20203;-76
2022/04/25 03:46:48;;;;;;;10.90;9.80;;;10.90;99.90;;;;;;5030647;28;20187;-76
2022/04/25 03:49:16;;;;;;;11.37;10.27;;;10.90;99.90;;;;;;5025624;28;20194;-76
2022/04/25 03:51:43;;;;;;;10.90;9.87;;;10.90;99.90;;;;;;5015415;28;20610;-76
2022/04/25 03:57:09;;;;;;;10.83;9.67;;;10.90;99.90;;;;;;5039767;28;20199;-76
2022/04/25 03:57:10;;;;;;;11.03;9.93;;;11.10;99.90;;;;;;5018655;28;20195;-75
2022/04/25 03:59:37;;;;;;;10.53;9.37;;;11.10;99.90;;;;;;5029142;28;20199;-76
2022/04/25 04:02:05;;;;;;;11.17;10.07;;;11.10;99.90;;;;;;5043676;28;20219;-76
2022/04/25 04:04:33;;;;;;;11.50;9.60;;;11.20;99.90;;;;;;5049711;28;20572;-75
2022/04/25 04:07:00;;;;;;;10.90;9.80;;;11.40;99.90;;;;;;5029534;28;20206;-76
2022/04/25 04:09:47;;;;;;;11.10;9.90;;;11.40;99.90;;;;;;5026540;28;20609;-76
2022/04/25 04:16:04;;;;;;;11.90;10.67;;;11.40;99.90;;;;;;5039734;28;20178;-75
2022/04/25 04:18:31;;;;;;;11.70;9.83;;;11.40;99.90;;;;;;5022626;28;20203;-76
2022/04/25 04:20:58;;;;;;;10.10;9.10;;;11.40;99.90;;;;;;5031942;28;20218;-75
2022/04/25 04:23:26;;;;;;;8.80;7.90;;;11.30;99.90;;;;;;5033126;28;20215;-75
2022/04/25 04:25:54;;;;;;;8.23;7.47;;;11.30;99.90;;;;;;5031497;28;20202;-75
2022/04/25 04:28:24;;;;;;;9.37;8.00;;;11.30;99.90;;;;;;5034864;28;20564;-76
2022/04/25 04:30:52;;;;;;;8.93;7.97;;;11.30;99.90;;;;;;5048483;28;20700;-75
2022/04/25 04:33:19;;;;;;;9.45;8.45;;;11.30;99.90;;;;;;5028143;28;20210;-76
2022/04/25 04:38:31;;;;;;;10.23;9.23;;;11.30;99.90;;;;;;5023935;28;20215;-75
2022/04/25 04:41:00;;;;;;;10.40;9.10;;;11.30;99.90;;;;;;5030965;28;20222;-76
2022/04/25 04:43:27;;;;;;;8.80;7.60;;;11.20;99.90;;;;;;5033551;28;20229;-77
2022/04/25 04:45:55;;;;;;;9.60;7.67;;;11.70;99.90;;;;;;5026245;28;20206;-77
2022/04/25 04:48:48;;;;;;;8.32;7.53;;;12.50;99.90;;;;;;5029083;28;20203;-78
2022/04/25 04:51:16;;;;;;;9.03;8.13;;;12.70;99.90;;;;;;5035270;28;20219;-78
2022/04/25 04:53:45;;;;;;;10.20;9.18;;;13.00;99.90;;;;;;5033864;28;20195;-78
2022/04/25 04:56:20;;;;;;;10.65;9.70;;;12.20;99.90;;;;;;5031350;28;20205;-79
2022/04/25 04:58:48;;;;;;;10.97;9.97;;;11.80;99.90;;;;;;5031184;28;20202;-77
2022/04/25 05:01:15;;;;;;;10.60;9.57;;;11.40;99.90;;;;;;5025012;28;20218;-78
2022/04/25 05:03:51;;;;;;;11.20;10.10;;;11.20;99.90;;;;;;5045570;28;20588;-77
2022/04/25 05:06:18;;;;;;;10.80;9.80;;;11.00;99.90;;;;;;5032505;28;20198;-77
2022/04/25 05:08:45;;;;;;;10.50;9.50;;;10.90;99.90;;;;;;5035171;28;20213;-78
2022/04/25 05:11:13;;;;;;;10.97;9.97;;;10.80;99.90;;;;;;5048108;28;20598;-77
2022/04/25 05:13:41;;;;;;;10.80;9.70;;;10.80;99.90;;;;;;5028776;28;20203;-76
2022/04/25 05:16:09;;;;;;;10.70;9.63;;;10.70;99.90;;;;;;5031353;28;20210;-76
2022/04/25 05:18:37;;;;;;;11.03;9.93;;;10.50;99.90;;;;;;5039580;28;20676;-77
2022/04/25 05:21:05;;;;;;;11.30;10.20;;;10.50;99.90;;;;;;5025598;28;20230;-75
2022/04/25 05:23:43;;;;;;;10.97;9.87;;;10.40;99.90;;;;;;5041421;28;20206;-76
2022/04/25 05:26:10;;;;;;;12.47;11.17;;;10.60;99.90;;;;;;5026773;28;20210;-75
2022/04/25 05:28:38;;;;;;;11.90;10.57;;;10.60;99.90;;;;;;5026770;28;20203;-75
2022/04/25 05:31:06;;;;;;;11.70;10.50;;;10.60;99.90;;;;;;5032382;28;20250;-75
2022/04/25 05:33:41;;;;;;;11.57;10.37;;;10.60;99.90;;;;;;5028783;28;20218;-75
2022/04/25 05:36:14;;;;;;;12.20;10.93;;;10.70;99.90;;;;;;5024478;28;20206;-77
2022/04/25 05:38:42;;;;;;;12.47;11.17;;;10.60;99.90;;;;;;5024629;28;20662;-76
2022/04/25 05:41:10;;;;;;;11.93;10.63;;;10.60;99.90;;;;;;5026738;28;20678;-76
2022/04/25 05:43:38;;;;;;;11.73;10.53;;;10.60;99.90;;;;;;5023542;28;20200;-76
2022/04/25 05:46:07;;;;;;;73.67;23.90;;;10.80;99.90;;;;;;5022889;28;20207;-76
2022/04/25 05:54:08;;;;;;;10.17;9.13;;;11.40;99.90;;;;;;5031125;28;20186;-73
2022/04/25 05:56:39;;;;;;;9.80;8.77;;;11.10;99.90;;;;;;5046045;28;20964;-74
2022/04/25 05:59:06;;;;;;;10.10;9.10;;;11.20;99.90;;;;;;5038207;28;20191;-74
2022/04/25 06:01:35;;;;;;;10.80;9.80;;;11.20;99.90;;;;;;5030193;28;20246;-74
2022/04/25 06:04:31;;;;;;;9.97;8.97;;;11.20;99.90;;;;;;5037882;28;20219;-74
2022/04/25 06:06:59;;;;;;;10.53;9.47;;;11.00;99.90;;;;;;5042891;28;20191;-73
2022/04/25 06:09:36;;;;;;;10.50;9.40;;;11.00;99.90;;;;;;5031088;28;20539;-74
2022/04/25 06:12:05;;;;;;;10.90;9.23;;;10.90;99.90;;;;;;5031173;28;20228;-73
2022/04/25 06:14:32;;;;;;;9.37;8.47;;;10.80;99.90;;;;;;5028613;28;20201;-73
2022/04/25 06:17:07;;;;;;;9.77;8.77;;;11.00;99.90;;;;;;5030754;28;20202;-76
2022/04/25 06:19:48;;;;;;;10.30;9.13;;;11.00;99.90;;;;;;5029885;28;20210;-76
2022/04/25 06:22:17;;;;;;;10.20;9.23;;;10.80;99.90;;;;;;5031217;28;20317;-75
2022/04/25 06:24:45;;;;;;;11.47;10.33;;;10.50;99.90;;;;;;5028890;28;20221;-74
2022/04/25 06:27:12;;;;;;;11.03;9.93;;;10.60;99.90;;;;;;5041143;28;20645;-74
2022/04/25 06:29:42;;;;;;;10.73;9.73;;;10.80;99.90;;;;;;5044356;28;20203;-75
2022/04/25 06:32:14;;;;;;;10.40;9.50;;;10.80;99.90;;;;;;5027497;28;20222;-74
2022/04/25 06:34:42;;;;;;;11.03;9.93;;;11.00;99.90;;;;;;5028650;28;20195;-74
2022/04/25 06:37:15;;;;;;;10.50;9.50;;;11.00;99.90;;;;;;5049307;28;20203;-74
2022/04/25 06:39:43;;;;;;;10.63;9.60;;;11.00;99.90;;;;;;5028761;28;20203;-74
2022/04/25 06:42:11;;;;;;;10.03;9.03;;;10.90;99.90;;;;;;5017558;28;20212;-73
2022/04/25 06:44:39;;;;;;;10.67;9.57;;;11.10;99.90;;;;;;5037658;28;20219;-74
2022/04/25 06:47:18;;;;;;;10.37;9.33;;;11.10;99.90;;;;;;5021051;28;20207;-74
2022/04/25 06:49:46;;;;;;;10.90;9.80;;;11.10;99.90;;;;;;5045366;28;20195;-74
2022/04/25 06:52:13;;;;;;;10.70;9.00;;;11.20;99.90;;;;;;5041845;28;20241;-74
2022/04/25 06:54:41;;;;;;;10.57;9.47;;;11.40;99.90;;;;;;5034206;28;20553;-74
2022/04/25 06:57:10;;;;;;;10.63;9.53;;;11.40;99.90;;;;;;5028256;28;20205;-74
2022/04/25 06:59:38;;;;;;;9.90;9.00;;;11.20;99.90;;;;;;5024579;28;20218;-73
2022/04/25 07:02:06;;;;;;;10.77;9.67;;;11.30;99.90;;;;;;5020899;28;20226;-73
2022/04/25 07:04:35;;;;;;;11.70;9.87;;;11.00;99.90;;;;;;5043305;28;20226;-73
2022/04/25 07:07:02;;;;;;;11.73;10.53;;;10.90;99.90;;;;;;5039439;28;20195;-73
2022/04/25 07:09:29;;;;;;;11.90;10.70;;;11.00;99.90;;;;;;5029840;28;20199;-73
2022/04/25 07:15:59;;;;;;;12.30;10.67;;;11.20;99.90;;;;;;5036664;28;20178;-74
2022/04/25 07:19:22;;;;;;;12.43;10.73;;;11.30;99.90;;;;;;5044390;28;20222;-73
2022/04/25 07:30:14;;;;;;;12.33;10.40;;;11.10;99.90;;;;;;5017613;28;20191;-73
2022/04/25 07:32:42;;;;;;;14.57;10.53;;;11.20;99.90;;;;;;5027983;28;20206;-73
2022/04/25 07:35:59;;;;;;;14.90;11.47;;;11.40;99.90;;;;;;5028823;28;20199;-73
2022/04/25 07:38:28;;;;;;;11.53;9.53;;;11.00;99.90;;;;;;5041001;28;20210;-73
2022/04/25 07:40:55;;;;;;;11.37;10.03;;;11.30;99.90;;;;;;5029912;28;20226;-73
2022/04/25 07:43:23;;;;;;;12.20;11.00;;;11.20;99.90;;;;;;5032407;28;20199;-73
2022/04/25 07:46:36;;;;;;;11.90;10.70;;;11.20;99.90;;;;;;5030463;28;20206;-74
2022/04/25 07:49:04;;;;;;;13.33;11.33;;;11.20;99.90;;;;;;5024996;28;20196;-73
2022/04/25 07:51:31;;;;;;;12.70;11.37;;;11.20;99.90;;;;;;5046820;28;20704;-74
2022/04/25 07:54:00;;;;;;;12.87;11.43;;;11.40;99.90;;;;;;5033626;28;20278;-73
2022/04/25 07:56:27;;;;;;;12.97;9.90;;;11.60;99.90;;;;;;5033948;28;20187;-73
2022/04/25 07:58:55;;;;;;;12.70;11.50;;;12.10;99.90;;;;;;5033856;28;20217;-75
2022/04/25 08:01:22;;;;;;;11.90;10.67;;;11.90;99.90;;;;;;5043963;28;20223;-75
2022/04/25 08:03:50;;;;;;;12.83;11.63;;;11.70;99.90;;;;;;5028839;28;20221;-74
2022/04/25 08:06:20;;;;;;;14.40;11.90;;;11.60;99.90;;;;;;5030909;28;20218;-74
2022/04/25 08:08:50;;;;;;;13.77;12.37;;;11.40;99.90;;;;;;5049412;28;20202;-74
2022/04/25 08:11:19;;;;;;;13.93;12.53;;;11.00;99.90;;;;;;5051068;28;20222;-74
2022/04/25 08:19:21;;;;;;;13.13;11.83;;;11.20;99.90;;;;;;5033750;28;20194;-74
2022/04/25 08:21:49;;;;;;;14.33;12.50;;;11.20;99.90;;;;;;5030951;28;20231;-74
2022/04/25 08:24:17;;;;;;;13.97;12.63;;;11.20;99.90;;;;;;5020861;28;20210;-74
2022/04/25 08:26:46;;;;;;;14.07;12.70;;;11.30;99.90;;;;;;5031519;28;20219;-73
2022/04/25 08:29:13;;;;;;;13.33;11.93;;;11.30;99.90;;;;;;5025384;28;20222;-74
2022/04/25 08:31:41;;;;;;;13.97;12.67;;;11.40;99.90;;;;;;5033433;28;20688;-74
2022/04/25 08:34:09;;;;;;;14.60;13.20;;;11.30;99.90;;;;;;5031451;28;20715;-74
2022/04/25 08:36:40;;;;;;;14.77;13.43;;;11.40;99.90;;;;;;5038187;28;20225;-74
2022/04/25 08:39:07;;;;;;;15.27;13.83;;;11.10;99.90;;;;;;5029153;28;20206;-74
2022/04/25 08:41:40;;;;;;;15.07;13.47;;;11.30;99.90;;;;;;5050266;28;20230;-74
2022/04/25 08:44:11;;;;;;;16.10;14.27;;;11.30;99.90;;;;;;5030014;28;20210;-74
2022/04/25 08:46:40;;;;;;;15.57;14.07;;;11.30;99.90;;;;;;5032771;28;20214;-74
2022/04/25 08:49:11;;;;;;;16.00;14.30;;;11.00;99.90;;;;;;5031759;28;20191;-74
2022/04/25 08:51:39;;;;;;;14.90;13.43;;;11.00;99.90;;;;;;5031307;28;20227;-74
2022/04/25 08:54:08;;;;;;;17.60;15.20;;;11.00;99.90;;;;;;5031439;28;20206;-74
2022/04/25 08:56:36;;;;;;;16.00;14.40;;;11.10;99.90;;;;;;5033557;28;20199;-74
2022/04/25 08:59:06;;;;;;;16.83;15.13;;;11.10;99.90;;;;;;5045773;28;20553;-74
2022/04/25 09:01:36;;;;;;;17.43;15.73;;;10.80;99.90;;;;;;5030818;28;20700;-74
2022/04/25 09:04:05;;;;;;;16.57;14.90;;;11.00;99.90;;;;;;5024148;28;20206;-74
2022/04/25 09:06:32;;;;;;;17.07;15.27;;;11.10;99.90;;;;;;5045704;28;20207;-74
2022/04/25 09:09:00;;;;;;;15.73;14.23;;;11.10;99.90;;;;;;5030580;28;20704;-75
2022/04/25 09:14:13;;;;;;;16.67;14.60;;;11.20;99.90;;;;;;5031169;28;20191;-76
2022/04/25 09:16:42;;;;;;;19.17;15.53;;;11.30;99.90;;;;;;5028538;28;20195;-76
2022/04/25 09:19:12;;;;;;;18.43;15.33;;;11.40;99.90;;;;;;5047919;28;20203;-76
2022/04/25 09:21:43;;;;;;;17.27;15.47;;;11.40;99.90;;;;;;5037703;28;20211;-76
2022/04/25 09:24:59;;;;;;;17.50;15.63;;;11.40;99.90;;;;;;5033949;28;20191;-76
2022/04/25 09:27:47;;;;;;;16.47;14.77;;;11.50;99.90;;;;;;5028501;28;20223;-76
2022/04/25 09:30:18;;;;;;;14.43;12.97;;;11.60;99.90;;;;;;5028562;28;20542;-75
2022/04/25 09:32:47;;;;;;;15.67;12.47;;;12.10;99.90;;;;;;5028980;28;20198;-76
2022/04/25 09:35:29;;;;;;;17.67;15.63;;;11.90;99.90;;;;;;5026853;28;20198;-75
2022/04/25 09:38:06;;;;;;;16.53;14.83;;;12.20;99.90;;;;;;5017322;28;20203;-76
2022/04/25 09:40:38;;;;;;;17.03;15.33;;;12.30;99.90;;;;;;5028577;28;20219;-76
2022/04/25 09:43:08;;;;;;;18.63;16.67;;;12.40;99.90;;;;;;5043405;28;20191;-76
2022/04/25 09:46:00;;;;;;;18.65;16.65;;;12.50;99.90;;;;;;5032773;28;20696;-76
2022/04/25 09:48:31;;;;;;;17.45;15.65;;;12.80;99.90;;;;;;5029448;28;20215;-76
2022/04/25 09:51:17;;;;;;;18.52;16.42;;;12.70;99.90;;;;;;5048538;28;20218;-76
2022/04/25 09:53:49;;;;;;;16.58;15.02;;;12.70;99.90;;;;;;5044041;28;20199;-76
2022/04/25 09:56:18;;;;;;;19.70;17.60;;;12.30;99.90;;;;;;5039664;28;20199;-76
2022/04/25 09:58:59;;;;;;;16.50;14.75;;;12.20;99.90;;;;;;5039197;28;20199;-76
2022/04/25 10:01:26;;;;;;;18.55;16.75;;;12.40;99.90;;;;;;5030572;28;20230;-76
2022/04/25 10:04:32;;;;;;;19.15;16.30;;;12.90;99.90;;;;;;5026448;28;20187;-76
2022/04/25 10:07:01;;;;;;;18.20;16.10;;;12.40;99.90;;;;;;5044352;28;20234;-76
2022/04/25 10:09:32;;;;;;;16.63;14.93;;;12.90;99.90;;;;;;5029542;28;20206;-76
2022/04/25 10:12:01;;;;;;;13.18;11.88;;;13.70;99.90;;;;;;5030503;28;20214;-76
2022/04/25 10:14:29;;;;;;;17.75;16.10;;;13.70;99.90;;;;;;5031212;28;20206;-76
2022/04/25 10:16:59;;;;;;;14.18;11.88;;;13.90;99.90;;;;;;5021695;28;20199;-76
2022/04/25 10:19:27;;;;;;;17.42;15.55;;;14.00;99.90;;;;;;5027679;28;20203;-76
2022/04/25 10:21:56;;;;;;;13.55;12.15;;;14.20;99.90;;;;;;5040954;28;20225;-76
2022/04/25 10:24:24;;;;;;;14.60;13.10;;;14.70;99.90;;;;;;5031221;28;20183;-76
2022/04/25 10:26:53;;;;;;;15.98;14.27;;;14.80;99.90;;;;;;5046056;28;20215;-76
2022/04/25 10:29:25;;;;;;;18.95;17.05;;;14.70;99.90;;;;;;5028883;28;20683;-76
2022/04/25 10:31:59;;;;;;;15.32;13.80;;;13.90;99.90;;;;;;5058421;28;20223;-77
2022/04/25 10:34:46;;;;;;;14.40;12.93;;;13.90;99.90;;;;;;5029831;28;20205;-76
2022/04/25 10:37:32;;;;;;;13.90;12.60;;;14.70;99.90;;;;;;5020225;28;20200;-76
2022/04/25 10:47:09;;;;;;;16.50;14.82;;;15.00;99.90;;;;;;5023617;28;20219;-76
2022/04/25 10:49:38;;;;;;;15.15;13.65;;;14.70;99.90;;;;;;5020198;28;20198;-76
2022/04/25 10:52:26;;;;;;;14.63;12.95;;;14.80;99.90;;;;;;5018208;28;20246;-76
2022/04/25 10:55:19;;;;;;;14.95;13.50;;;15.30;99.90;;;;;;5027383;28;20198;-76
2022/04/25 10:58:13;;;;;;;17.77;16.05;;;15.40;99.90;;;;;;5044883;28;20203;-76
2022/04/25 11:00:48;;;;;;;15.52;13.95;;;14.40;99.90;;;;;;5028574;28;20214;-76
2022/04/25 11:03:18;;;;;;;14.55;13.15;;;14.60;99.90;;;;;;5025091;28;20206;-75
2022/04/25 11:05:48;;;;;;;14.38;13.07;;;14.70;99.90;;;;;;5026870;28;20190;-76
2022/04/25 11:08:35;;;;;;;12.57;11.38;;;14.40;99.90;;;;;;5027570;28;20700;-75
2022/04/25 11:11:20;;;;;;;13.80;12.48;;;14.90;99.90;;;;;;5030223;28;20222;-75
2022/04/25 11:14:11;;;;;;;17.02;15.23;;;15.40;99.90;;;;;;5043512;28;20191;-75
2022/04/25 11:16:39;;;;;;;12.73;11.40;;;15.20;99.90;;;;;;5042562;28;20209;-75
2022/04/25 11:19:08;;;;;;;17.55;15.85;;;15.20;99.90;;;;;;5017554;28;20198;-75
2022/04/25 11:21:36;;;;;;;15.73;13.43;;;15.10;99.90;;;;;;5042794;28;20227;-75
2022/04/25 11:24:04;;;;;;;17.05;15.45;;;15.00;99.90;;;;;;5043237;28;20199;-75
2022/04/25 11:26:55;;;;;;;16.83;15.13;;;15.20;99.90;;;;;;5026718;28;20578;-75
2022/04/25 11:29:47;;;;;;;18.98;16.95;;;15.40;99.90;;;;;;5038978;28;20206;-75
2022/04/25 11:32:43;;;;;;;19.05;17.17;;;14.90;99.90;;;;;;5040029;28;20215;-75
2022/04/25 11:35:11;;;;;;;17.58;15.60;;;14.30;99.90;;;;;;5025860;28;20191;-75
2022/04/25 11:37:40;;;;;;;15.05;13.48;;;14.70;99.90;;;;;;5028568;28;20657;-74
2022/04/25 11:40:11;;;;;;;16.67;14.98;;;14.90;99.90;;;;;;5024852;28;20274;-75
2022/04/25 11:42:39;;;;;;;14.57;13.23;;;15.10;99.90;;;;;;5038295;28;20208;-75
2022/04/25 11:45:08;;;;;;;13.40;12.10;;;15.10;99.90;;;;;;5027682;28;20194;-75
2022/04/25 11:47:36;;;;;;;16.38;14.77;;;15.20;99.90;;;;;;5026494;28;20238;-74
2022/04/25 11:50:06;;;;;;;16.75;15.13;;;14.70;99.90;;;;;;5026156;28;20203;-74
2022/04/25 11:52:34;;;;;;;19.05;13.35;;;14.30;99.90;;;;;;5040692;28;20230;-75
2022/04/25 11:55:03;;;;;;;15.75;14.20;;;14.80;99.90;;;;;;5025819;28;20207;-74
2022/04/25 11:57:41;;;;;;;16.17;14.68;;;14.90;99.90;;;;;;5022205;28;20192;-74
2022/04/25 12:00:14;;;;;;;15.15;13.75;;;14.20;99.90;;;;;;5016501;28;20267;-74
2022/04/25 12:02:42;;;;;;;14.48;13.07;;;14.20;99.90;;;;;;5013913;28;20593;-74
2022/04/25 12:05:11;;;;;;;14.48;13.07;;;14.10;99.90;;;;;;5038536;28;20222;-74
2022/04/25 12:15:34;;;;;;;17.33;14.27;;;13.80;99.90;;;;;;5029341;28;20218;-74
2022/04/25 12:16:01;;;;;;;17.35;15.63;;;14.00;99.90;;;;;;5016676;28;20214;-74
2022/04/25 12:18:31;;;;;;;15.15;13.65;;;14.10;99.90;;;;;;5026865;28;20195;-74
2022/04/25 12:21:04;;;;;;;14.80;13.50;;;13.90;99.90;;;;;;5010918;28;20228;-75
2022/04/25 12:23:33;;;;;;;13.82;12.43;;;13.80;99.90;;;;;;5012542;28;20198;-74
2022/04/25 12:26:03;;;;;;;16.95;15.25;;;14.30;99.90;;;;;;5030267;28;20199;-74
2022/04/25 12:28:34;;;;;;;14.52;13.13;;;14.00;99.90;;;;;;5014113;28;20215;-74
2022/04/25 12:31:07;;;;;;;17.00;15.38;;;13.80;99.90;;;;;;5014815;28;20224;-74
2022/04/25 12:33:36;;;;;;;15.25;13.90;;;14.10;99.90;;;;;;5029317;28;20203;-74
2022/04/25 12:36:16;;;;;;;16.23;14.73;;;14.10;99.90;;;;;;5031613;28;20202;-74
2022/04/25 12:38:52;;;;;;;19.58;17.58;;;14.30;99.90;;;;;;5030161;28;20187;-77
2022/04/25 12:41:22;;;;;;;15.98;14.38;;;14.60;99.90;;;;;;5031978;28;20707;-78
2022/04/25 12:43:53;;;;;;;19.08;17.20;;;14.50;99.90;;;;;;5031753;28;20191;-78
2022/04/25 12:47:11;;;;;;;13.77;11.50;;;14.10;99.90;;;;;;5046279;28;20203;-77
2022/04/25 12:49:40;;;;;;;17.45;15.63;;;14.70;99.90;;;;;;5043520;28;20218;-76
2022/04/25 12:52:09;;;;;;;17.52;15.73;;;14.00;99.90;;;;;;5035116;28;20238;-74
2022/04/25 12:54:40;;;;;;;18.60;16.70;;;13.50;99.90;;;;;;5033359;28;20210;-74
2022/04/25 12:57:13;;;;;;;18.45;16.55;;;13.40;99.90;;;;;;5046772;28;20198;-75
2022/04/25 12:59:43;;;;;;;18.88;16.92;;;13.30;99.90;;;;;;5032996;28;20218;-76
2022/04/25 13:02:22;;;;;;;19.25;17.35;;;13.20;99.90;;;;;;5030679;28;20223;-76
2022/04/25 13:04:51;;;;;;;17.05;15.35;;;13.30;99.90;;;;;;5038665;28;20187;-75
2022/04/25 13:07:19;;;;;;;15.82;14.18;;;13.70;99.90;;;;;;5027849;28;20215;-75
2022/04/25 13:09:47;;;;;;;17.05;15.50;;;13.90;99.90;;;;;;5038464;28;20199;-75
2022/04/25 13:12:16;;;;;;;14.02;12.55;;;14.20;99.90;;;;;;5033085;28;20594;-75
2022/04/25 13:14:46;;;;;;;16.35;14.68;;;14.50;99.90;;;;;;5047456;28;20665;-78
2022/04/25 13:17:13;;;;;;;15.93;14.43;;;14.30;99.90;;;;;;5048138;28;20191;-78
2022/04/25 13:19:41;;;;;;;15.88;14.27;;;13.50;99.90;;;;;;5030471;28;20211;-76
2022/04/25 13:22:08;;;;;;;15.85;13.45;;;13.80;99.90;;;;;;5028331;28;20705;-76
2022/04/25 13:24:36;;;;;;;14.82;13.32;;;13.00;99.90;;;;;;5011886;28;20597;-76
2022/04/25 13:27:06;;;;;;;15.07;13.68;;;13.40;99.90;;;;;;5065566;28;20561;-77
2022/04/25 13:29:55;;;;;;;15.43;13.93;;;13.40;99.90;;;;;;5059193;28;20218;-77
2022/04/25 13:32:22;;;;;;;10.23;9.25;;;13.50;99.90;;;;;;5041144;28;20693;-76
2022/04/25 13:34:50;;;;;;;13.93;12.57;;;13.80;99.90;;;;;;5039861;28;20202;-76
2022/04/25 13:37:40;;;;;;;11.10;10.10;;;14.00;99.90;;;;;;5033500;28;20210;-76
2022/04/25 13:40:09;;;;;;;10.60;9.70;;;14.30;99.90;;;;;;5045231;28;20544;-76
2022/04/25 13:42:37;;;;;;;14.02;12.05;;;14.40;99.90;;;;;;5048925;28;20202;-76
2022/04/25 13:45:08;;;;;;;10.93;9.93;;;14.70;99.90;;;;;;5049870;28;20568;-77
2022/04/25 13:47:35;;;;;;;12.63;11.43;;;14.80;99.90;;;;;;5063700;28;20203;-75