Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:41;;;;;;;;;;;;;;;36.24;25.89;94244.72;5116174;28;19927;-54
2021/08/18 00:03:08;;;;;;;;;;;;;;;36.37;25.08;94231.72;5116089;28;20250;-56
2021/08/18 00:05:35;;;;;;;;;;;;;;;36.40;24.93;94230.81;5115869;28;19927;-58
2021/08/18 00:08:02;;;;;;;;;;;;;;;36.31;24.77;94230.81;5114644;28;19923;-55
2021/08/18 00:10:30;;;;;;;;;;;;;;;36.14;24.97;94235.78;5116084;28;19946;-56
2021/08/18 00:12:57;;;;;;;;;;;;;;;36.10;24.97;94229.75;5115066;28;20262;-58
2021/08/18 00:15:24;;;;;;;;;;;;;;;35.77;25.20;94221.41;5115589;28;20326;-54
2021/08/18 00:17:51;;;;;;;;;;;;;;;36.08;24.44;94227.47;5114661;28;20344;-56
2021/08/18 00:20:18;;;;;;;;;;;;;;;35.75;24.86;94221.88;5114634;28;19924;-55
2021/08/18 00:22:45;;;;;;;;;;;;;;;35.56;25.31;94223.03;5115680;28;19997;-56
2021/08/18 00:25:12;;;;;;;;;;;;;;;35.71;25.64;94204.94;5115706;28;19929;-56
2021/08/18 00:27:39;;;;;;;;;;;;;;;36.18;24.90;94213.91;5114043;28;19923;-55
2021/08/18 00:30:06;;;;;;;;;;;;;;;35.56;25.99;94214.13;5114952;28;20242;-55
2021/08/18 00:32:33;;;;;;;;;;;;;;;35.93;25.56;94204.84;5115372;28;19986;-55
2021/08/18 00:34:59;;;;;;;;;;;;;;;35.50;26.11;94201.13;5115793;28;19923;-55
2021/08/18 00:37:26;;;;;;;;;;;;;;;35.53;25.98;94200.22;5114805;28;19920;-55
2021/08/18 00:39:53;;;;;;;;;;;;;;;35.60;25.42;94187.56;5115109;28;19926;-55
2021/08/18 00:42:20;;;;;;;;;;;;;;;35.64;25.21;94188.91;5115156;28;19916;-58
2021/08/18 00:44:47;;;;;;;;;;;;;;;35.82;25.26;94185.44;5115729;28;19916;-55
2021/08/18 00:47:13;;;;;;;;;;;;;;;35.81;25.42;94181.22;5114796;28;19920;-57
2021/08/18 00:49:41;;;;;;;;;;;;;;;35.67;25.86;94177.16;5114624;28;19923;-56
2021/08/18 00:52:07;;;;;;;;;;;;;;;35.74;25.17;94165.22;5116948;28;19952;-55
2021/08/18 00:54:34;;;;;;;;;;;;;;;35.89;25.01;94165.38;5119548;28;19916;-56
2021/08/18 00:57:02;;;;;;;;;;;;;;;35.88;25.13;94161.16;5118754;28;19923;-55
2021/08/18 00:59:30;;;;;;;;;;;;;;;35.69;25.24;94152.25;5101463;28;19923;-54
2021/08/18 01:01:57;;;;;;;;;;;;;;;35.78;24.94;94154.94;5119245;28;20254;-56
2021/08/18 01:04:24;;;;;;;;;;;;;;;35.61;25.20;94162.63;5119216;28;20298;-55
2021/08/18 01:06:51;;;;;;;;;;;;;;;35.59;25.34;94158.88;5118830;28;20574;-55
2021/08/18 01:09:19;;;;;;;;;;;;;;;35.43;25.29;94155.25;5108474;28;19923;-55
2021/08/18 01:11:47;;;;;;;;;;;;;;;35.46;25.32;94159.78;5098729;28;19923;-57
2021/08/18 01:14:14;;;;;;;;;;;;;;;35.37;25.44;94154.31;5115300;28;19927;-55
2021/08/18 01:16:42;;;;;;;;;;;;;;;35.29;25.45;94153.06;5118707;28;19919;-54
2021/08/18 01:19:09;;;;;;;;;;;;;;;35.46;25.30;94156.28;5118919;28;19919;-56
2021/08/18 01:21:38;;;;;;;;;;;;;;;35.27;25.27;94166.34;5119186;28;19927;-55
2021/08/18 01:24:05;;;;;;;;;;;;;;;35.04;25.44;94158.75;5119282;28;19916;-55
2021/08/18 01:26:32;;;;;;;;;;;;;;;35.10;25.01;94168.56;5117463;28;19926;-55
2021/08/18 01:28:59;;;;;;;;;;;;;;;35.32;24.67;94171.19;5118434;28;19919;-55
2021/08/18 01:31:26;;;;;;;;;;;;;;;35.12;25.01;94181.69;5100324;28;19922;-56
2021/08/18 01:33:54;;;;;;;;;;;;;;;35.01;25.18;94178.66;5118402;28;19915;-55
2021/08/18 01:36:21;;;;;;;;;;;;;;;35.03;25.00;94187.84;5117906;28;19942;-56
2021/08/18 01:38:47;;;;;;;;;;;;;;;35.19;24.79;94197.72;5117496;28;19920;-55
2021/08/18 01:41:14;;;;;;;;;;;;;;;35.10;24.64;94201.16;5118333;28;19950;-56
2021/08/18 01:43:41;;;;;;;;;;;;;;;35.00;24.98;94207.00;5117585;28;19923;-55
2021/08/18 01:46:10;;;;;;;;;;;;;;;34.93;25.07;94211.53;5118927;28;19923;-58
2021/08/18 01:48:37;;;;;;;;;;;;;;;34.75;25.39;94203.25;5118486;28;19927;-56
2021/08/18 01:51:06;;;;;;;;;;;;;;;34.65;25.73;94199.00;5118541;28;20229;-56
2021/08/18 01:53:34;;;;;;;;;;;;;;;34.89;24.90;94197.31;5100588;28;20231;-56
2021/08/18 01:56:04;;;;;;;;;;;;;;;34.50;25.37;94198.75;5098257;28;19920;-55
2021/08/18 01:58:34;;;;;;;;;;;;;;;34.82;25.13;94202.97;5108923;28;20318;-56
2021/08/18 02:01:02;;;;;;;;;;;;;;;34.73;24.99;94189.38;5117161;28;19920;-55
2021/08/18 02:03:29;;;;;;;;;;;;;;;34.75;24.81;94197.84;5117774;28;20001;-55
2021/08/18 02:05:55;;;;;;;;;;;;;;;34.73;24.84;94194.06;5118349;28;19916;-54
2021/08/18 02:08:22;;;;;;;;;;;;;;;34.41;25.34;94200.69;5117635;28;19915;-54
2021/08/18 02:10:49;;;;;;;;;;;;;;;34.92;24.58;94201.88;5118084;28;19930;-56
2021/08/18 02:13:16;;;;;;;;;;;;;;;34.48;25.14;94203.13;5117160;28;19920;-57
2021/08/18 02:15:43;;;;;;;;;;;;;;;34.59;24.97;94209.66;5117223;28;19927;-56
2021/08/18 02:18:10;;;;;;;;;;;;;;;34.61;24.71;94215.41;5117742;28;19927;-54
2021/08/18 02:20:38;;;;;;;;;;;;;;;34.76;24.77;94212.91;5117656;28;19926;-57
2021/08/18 02:23:05;;;;;;;;;;;;;;;34.43;25.08;94214.56;5118033;28;19967;-56
2021/08/18 02:25:32;;;;;;;;;;;;;;;34.46;25.07;94213.66;5118134;28;19916;-55
2021/08/18 02:27:59;;;;;;;;;;;;;;;34.12;25.51;94217.19;5116284;28;19924;-55
2021/08/18 02:30:26;;;;;;;;;;;;;;;34.37;24.99;94221.75;5117671;28;19923;-54
2021/08/18 02:32:53;;;;;;;;;;;;;;;34.29;25.26;94216.53;5117643;28;19916;-55
2021/08/18 02:35:20;;;;;;;;;;;;;;;34.29;25.18;94226.63;5117721;28;19916;-56
2021/08/18 02:37:48;;;;;;;;;;;;;;;34.30;25.05;94223.47;5117251;28;19916;-55
2021/08/18 02:40:21;;;;;;;;;;;;;;;34.15;25.23;94225.19;5117375;28;20274;-55
2021/08/18 02:42:48;;;;;;;;;;;;;;;34.37;24.68;94216.31;5116295;28;19922;-55
2021/08/18 02:45:17;;;;;;;;;;;;;;;34.17;24.94;94228.22;5117228;27;19916;-53
2021/08/18 02:47:43;;;;;;;;;;;;;;;34.30;24.84;94223.47;5117238;28;19947;-55
2021/08/18 02:50:12;;;;;;;;;;;;;;;34.49;24.79;94229.06;5117276;28;19916;-56
2021/08/18 02:52:39;;;;;;;;;;;;;;;33.09;26.74;94227.47;5118448;27;19931;-55
2021/08/18 02:55:07;;;;;;;;;;;;;;;34.13;25.05;94219.44;5120973;27;19922;-67
2021/08/18 02:57:34;;;;;;;;;;;;;;;34.53;24.51;94235.84;5117106;28;19926;-62
2021/08/18 03:00:02;;;;;;;;;;;;;;;34.39;24.66;94224.78;5116929;28;19920;-68
2021/08/18 03:02:29;;;;;;;;;;;;;;;34.41;24.48;94227.81;5116501;28;19920;-63
2021/08/18 03:04:56;;;;;;;;;;;;;;;34.88;24.02;94233.06;5116831;28;20238;-62
2021/08/18 03:07:23;;;;;;;;;;;;;;;34.97;23.64;94232.34;5112382;28;19923;-62
2021/08/18 03:09:50;;;;;;;;;;;;;;;34.85;23.81;94234.69;5113868;28;20570;-64
2021/08/18 03:12:17;;;;;;;;;;;;;;;34.59;23.81;94233.31;5115386;28;19916;-60
2021/08/18 03:14:43;;;;;;;;;;;;;;;34.77;23.93;94233.44;5115926;28;19924;-62
2021/08/18 03:17:11;;;;;;;;;;;;;;;34.84;23.43;94238.63;5116293;28;19924;-60
2021/08/18 03:19:38;;;;;;;;;;;;;;;34.59;23.59;94246.91;5116656;28;19923;-62
2021/08/18 03:22:05;;;;;;;;;;;;;;;34.63;23.84;94242.13;5116927;28;19920;-66
2021/08/18 03:24:32;;;;;;;;;;;;;;;34.68;23.64;94252.41;5116542;28;20343;-63
2021/08/18 03:26:59;;;;;;;;;;;;;;;34.75;23.71;94249.41;5116324;28;19930;-65
2021/08/18 03:29:25;;;;;;;;;;;;;;;34.60;23.79;94256.53;5116565;28;19919;-61
2021/08/18 03:31:52;;;;;;;;;;;;;;;34.68;23.34;94255.09;5115937;28;20345;-62
2021/08/18 03:34:19;;;;;;;;;;;;;;;34.58;23.55;94253.53;5116559;28;19920;-60
2021/08/18 03:36:46;;;;;;;;;;;;;;;34.72;23.34;94242.16;5116603;28;19948;-63
2021/08/18 03:39:13;;;;;;;;;;;;;;;34.61;23.53;94258.84;5115418;28;19923;-65
2021/08/18 03:41:40;;;;;;;;;;;;;;;34.39;23.67;94262.75;5116102;28;19923;-62
2021/08/18 03:44:06;;;;;;;;;;;;;;;34.52;23.47;94258.00;5115862;28;20219;-64
2021/08/18 03:46:33;;;;;;;;;;;;;;;34.60;23.25;94260.03;5116342;28;19927;-68
2021/08/18 03:49:00;;;;;;;;;;;;;;;34.33;24.16;94263.28;5115134;28;19923;-60
2021/08/18 03:51:27;;;;;;;;;;;;;;;34.53;23.49;94267.66;5115664;28;20302;-63
2021/08/18 03:53:54;;;;;;;;;;;;;;;34.60;23.37;94261.97;5116233;28;19930;-63
2021/08/18 03:56:21;;;;;;;;;;;;;;;34.30;23.79;94266.88;5115470;28;20558;-67
2021/08/18 03:58:48;;;;;;;;;;;;;;;34.45;23.10;94266.41;5115949;28;19927;-64
2021/08/18 04:01:14;;;;;;;;;;;;;;;34.28;23.28;94269.28;5115379;28;19926;-69
2021/08/18 04:03:41;;;;;;;;;;;;;;;34.31;22.92;94276.53;5096510;28;19919;-66
2021/08/18 04:06:08;;;;;;;;;;;;;;;34.44;22.91;94273.03;5114188;28;19922;-67
2021/08/18 04:08:35;;;;;;;;;;;;;;;34.14;23.18;94269.78;5115632;28;19946;-66
2021/08/18 04:11:05;;;;;;;;;;;;;;;34.24;22.92;94274.06;5116062;28;19923;-65
2021/08/18 04:13:32;;;;;;;;;;;;;;;34.32;22.75;94277.28;5115447;28;19919;-65
2021/08/18 04:15:59;;;;;;;;;;;;;;;34.43;22.98;94279.66;5112734;28;19920;-59
2021/08/18 04:18:25;;;;;;;;;;;;;;;34.33;22.60;94282.28;5115336;28;19946;-68
2021/08/18 04:20:52;;;;;;;;;;;;;;;34.31;22.94;94283.91;5115681;28;19927;-68
2021/08/18 04:23:19;;;;;;;;;;;;;;;34.68;22.29;94279.53;5115592;28;19920;-62
2021/08/18 04:25:46;;;;;;;;;;;;;;;34.58;22.32;94286.09;5115367;28;19930;-64
2021/08/18 04:28:13;;;;;;;;;;;;;;;34.77;22.06;94286.97;5115018;28;20261;-63
2021/08/18 04:30:40;;;;;;;;;;;;;;;34.30;22.61;94283.16;5115610;28;19915;-65
2021/08/18 04:33:07;;;;;;;;;;;;;;;30.93;27.15;94291.25;5109984;28;20263;-58
2021/08/18 04:35:34;;;;;;;;;;;;;;;30.36;27.87;94299.72;5107359;28;19923;-63
2021/08/18 04:38:01;;;;;;;;;;;;;;;32.17;25.27;94300.38;5100580;28;19923;-51
2021/08/18 04:40:28;;;;;;;;;;;;;;;32.72;24.92;94309.34;5108252;28;19923;-68
2021/08/18 04:42:55;;;;;;;;;;;;;;;32.90;24.73;94312.34;5104176;28;20334;-67
2021/08/18 04:45:22;;;;;;;;;;;;;;;33.29;24.35;94316.59;5104837;28;19915;-46
2021/08/18 04:47:49;;;;;;;;;;;;;;;33.42;23.54;94308.50;5095685;28;19927;-58
2021/08/18 04:50:17;;;;;;;;;;;;;;;33.49;23.71;94308.28;5101117;28;19920;-55
2021/08/18 04:52:44;;;;;;;;;;;;;;;33.82;23.34;94314.19;5115342;28;19923;-51
2021/08/18 04:55:11;;;;;;;;;;;;;;;33.58;23.49;94316.53;5115176;28;20329;-72
2021/08/18 04:57:38;;;;;;;;;;;;;;;33.78;23.33;94320.91;5115275;28;19916;-58
2021/08/18 05:00:06;;;;;;;;;;;;;;;33.41;23.75;94323.25;5114059;28;19916;-65
2021/08/18 05:02:34;;;;;;;;;;;;;;;33.39;23.43;94314.78;5115074;28;19923;-66
2021/08/18 05:05:01;;;;;;;;;;;;;;;33.73;23.07;94314.09;5115126;28;19916;-64
2021/08/18 05:07:29;;;;;;;;;;;;;;;33.65;23.35;94319.00;5115264;28;19927;-60
2021/08/18 05:09:56;;;;;;;;;;;;;;;33.96;22.69;94319.19;5114525;28;19916;-70
2021/08/18 05:12:23;;;;;;;;;;;;;;;33.86;22.89;94316.84;5114942;28;20226;-67
2021/08/18 05:14:50;;;;;;;;;;;;;;;33.92;22.62;94323.22;5114850;28;19947;-62
2021/08/18 05:17:17;;;;;;;;;;;;;;;34.02;22.70;94327.50;5114687;28;20318;-72
2021/08/18 05:19:44;;;;;;;;;;;;;;;34.21;22.51;94329.22;5115025;28;20299;-67
2021/08/18 05:22:11;;;;;;;;;;;;;;;34.30;22.21;94328.50;5097018;28;19920;-66
2021/08/18 05:24:38;;;;;;;;;;;;;;;34.25;22.25;94329.84;5096848;28;19920;-69
2021/08/18 05:27:05;;;;;;;;;;;;;;;34.25;22.04;94327.13;5114176;28;19923;-71
2021/08/18 05:29:31;;;;;;;;;;;;;;;34.23;21.96;94326.81;5115209;28;19946;-63
2021/08/18 05:31:58;;;;;;;;;;;;;;;34.28;22.14;94328.97;5113642;28;19920;-70
2021/08/18 05:34:25;;;;;;;;;;;;;;;34.42;22.04;94332.44;5114902;28;20310;-67
2021/08/18 05:36:52;;;;;;;;;;;;;;;34.65;21.27;94329.28;5114960;28;19916;-70
2021/08/18 05:39:20;;;;;;;;;;;;;;;34.61;22.16;94323.97;5115630;28;20211;-67
2021/08/18 05:41:47;;;;;;;;;;;;;;;34.73;20.94;94327.81;5104997;28;19920;-64
2021/08/18 05:44:14;;;;;;;;;;;;;;;34.55;21.05;94324.97;5114933;28;20033;-68
2021/08/18 05:46:41;;;;;;;;;;;;;;;34.89;20.88;94322.22;5118296;28;20385;-60
2021/08/18 05:49:07;;;;;;;;;;;;;;;34.82;20.99;94325.16;5117792;28;19922;-69
2021/08/18 05:51:34;;;;;;;;;;;;;;;34.98;20.74;94328.91;5118314;28;19950;-67
2021/08/18 05:54:01;;;;;;;;;;;;;;;35.29;20.67;94326.94;5117580;28;19915;-65
2021/08/18 05:56:28;;;;;;;;;;;;;;;35.06;20.88;94325.47;5117531;28;19916;-68
2021/08/18 05:58:55;;;;;;;;;;;;;;;35.36;20.38;94323.97;5100235;28;19920;-70
2021/08/18 06:01:22;;;;;;;;;;;;;;;35.32;20.21;94328.75;5117864;28;19919;-66
2021/08/18 06:03:48;;;;;;;;;;;;;;;35.43;20.31;94325.69;5105814;28;19916;-67
2021/08/18 06:06:16;;;;;;;;;;;;;;;35.54;20.52;94321.34;5113264;28;19922;-69
2021/08/18 06:08:43;;;;;;;;;;;;;;;35.65;20.05;94331.03;5118011;28;20322;-63
2021/08/18 06:11:10;;;;;;;;;;;;;;;35.74;19.73;94322.91;5117867;28;20366;-68
2021/08/18 06:13:37;;;;;;;;;;;;;;;35.66;19.47;94321.69;5116738;28;19915;-71
2021/08/18 06:16:04;;;;;;;;;;;;;;;35.73;19.91;94318.69;5110472;28;20234;-73
2021/08/18 06:18:30;;;;;;;;;;;;;;;35.83;19.68;94314.78;5117730;28;19924;-62
2021/08/18 06:20:57;;;;;;;;;;;;;;;36.08;19.72;94317.25;5115408;28;19926;-70
2021/08/18 06:23:27;;;;;;;;;;;;;;;36.07;19.12;94313.00;5097450;28;19923;-74
2021/08/18 06:25:54;;;;;;;;;;;;;;;36.21;18.99;94310.94;5108774;28;20318;-72
2021/08/18 06:28:21;;;;;;;;;;;;;;;36.25;19.21;94306.84;5117687;28;19924;-71
2021/08/18 06:30:48;;;;;;;;;;;;;;;36.59;19.07;94305.78;5117512;28;20315;-72
2021/08/18 06:33:15;;;;;;;;;;;;;;;36.62;19.19;94312.28;5116311;28;19915;-68
2021/08/18 06:35:42;;;;;;;;;;;;;;;36.80;18.59;94297.94;5107211;28;19916;-70
2021/08/18 06:38:09;;;;;;;;;;;;;;;36.99;18.03;94311.06;5117519;28;19916;-70
2021/08/18 06:40:36;;;;;;;;;;;;;;;36.98;18.50;94300.63;5117247;28;19919;-70
2021/08/18 06:43:03;;;;;;;;;;;;;;;36.87;18.09;94306.53;5116688;28;20273;-71
2021/08/18 06:45:30;;;;;;;;;;;;;;;36.66;18.56;94313.63;5117103;28;19916;-70
2021/08/18 06:47:56;;;;;;;;;;;;;;;37.06;18.04;94307.25;5116305;28;19920;-72
2021/08/18 06:50:23;;;;;;;;;;;;;;;37.22;17.98;94311.59;5116254;28;19931;-70
2021/08/18 06:52:50;;;;;;;;;;;;;;;37.28;17.92;94313.25;5117412;28;20444;-68
2021/08/18 06:55:17;;;;;;;;;;;;;;;37.46;18.00;94311.66;5117231;28;19916;-69
2021/08/18 06:57:46;;;;;;;;;;;;;;;37.32;18.30;94302.94;5116684;28;19916;-70
2021/08/18 07:00:13;;;;;;;;;;;;;;;37.53;18.09;94294.97;5095621;28;19916;-70
2021/08/18 07:02:45;;;;;;;;;;;;;;;37.48;17.52;94301.06;5116856;28;19939;-69
2021/08/18 07:05:13;;;;;;;;;;;;;;;37.63;17.65;94299.16;5116743;28;19919;-71
2021/08/18 07:07:39;;;;;;;;;;;;;;;37.91;17.36;94300.53;5115988;28;19926;-73
2021/08/18 07:10:07;;;;;;;;;;;;;;;37.96;17.52;94302.63;5117079;28;19920;-69
2021/08/18 07:12:34;;;;;;;;;;;;;;;37.60;17.50;94294.63;5099270;28;19919;-73
2021/08/18 07:15:00;;;;;;;;;;;;;;;37.43;17.71;94307.13;5116642;28;20404;-66
2021/08/18 07:17:27;;;;;;;;;;;;;;;37.31;17.90;94300.69;5117035;28;19927;-73
2021/08/18 07:19:54;;;;;;;;;;;;;;;37.51;17.82;94302.88;5117088;28;19915;-73
2021/08/18 07:22:21;;;;;;;;;;;;;;;37.58;17.48;94307.97;5101605;28;20339;-68
2021/08/18 07:24:48;;;;;;;;;;;;;;;38.27;16.97;94309.72;5097494;28;19916;-66
2021/08/18 07:27:14;;;;;;;;;;;;;;;38.47;16.61;94303.63;5116837;28;19920;-70
2021/08/18 07:29:41;;;;;;;;;;;;;;;38.99;16.63;94299.34;5116412;28;19915;-74
2021/08/18 07:32:08;;;;;;;;;;;;;;;38.93;16.43;94301.25;5116652;28;19923;-66
2021/08/18 07:34:35;;;;;;;;;;;;;;;38.82;16.37;94292.88;5116809;28;19919;-71
2021/08/18 07:37:02;;;;;;;;;;;;;;;39.60;16.13;94291.41;5116353;28;19927;-66
2021/08/18 07:39:29;;;;;;;;;;;;;;;39.19;16.18;94295.22;5102278;28;19927;-68
2021/08/18 07:41:56;;;;;;;;;;;;;;;38.99;16.50;94298.59;5109570;28;19989;-73
2021/08/18 07:44:23;;;;;;;;;;;;;;;38.97;16.36;94299.06;5116050;28;19916;-72
2021/08/18 07:46:50;;;;;;;;;;;;;;;38.48;16.60;94297.69;5115608;28;19920;-70
2021/08/18 07:49:16;;;;;;;;;;;;;;;38.14;17.08;94298.25;5116399;28;19923;-78
2021/08/18 07:51:43;;;;;;;;;;;;;;;38.36;17.06;94298.72;5116235;28;19915;-81
2021/08/18 07:54:10;;;;;;;;;;;;;;;38.15;17.42;94289.59;5116468;28;19926;-72
2021/08/18 07:56:37;;;;;;;;;;;;;;;38.23;17.13;94293.50;5115382;28;19919;-78
2021/08/18 07:59:04;;;;;;;;;;;;;;;38.44;16.93;94294.41;5115135;28;19923;-80
2021/08/18 08:01:31;;;;;;;;;;;;;;;38.32;17.16;94295.44;5114909;28;20249;-74
2021/08/18 08:03:58;;;;;;;;;;;;;;;38.51;16.95;94299.50;5116324;28;19920;-70
2021/08/18 08:06:24;;;;;;;;;;;;;;;38.78;17.04;94284.13;5115694;28;19927;-78
2021/08/18 08:08:51;;;;;;;;;;;;;;;38.99;16.94;94291.16;5111312;28;19920;-71
2021/08/18 08:11:19;;;;;;;;;;;;;;;39.16;16.59;94289.47;5115965;28;19950;-73
2021/08/18 08:13:46;;;;;;;;;;;;;;;39.04;16.73;94285.06;5115071;28;19916;-70
2021/08/18 08:16:12;;;;;;;;;;;;;;;38.61;17.02;94289.25;5115148;28;19920;-72
2021/08/18 08:18:39;;;;;;;;;;;;;;;38.97;16.77;94285.41;5115984;28;19916;-77
2021/08/18 08:21:06;;;;;;;;;;;;;;;38.80;16.85;94292.59;5115299;28;19919;-74
2021/08/18 08:23:33;;;;;;;;;;;;;;;39.04;16.59;94287.78;5115971;28;19927;-75
2021/08/18 08:26:00;;;;;;;;;;;;;;;38.99;16.70;94287.69;5115871;28;19916;-74
2021/08/18 08:28:27;;;;;;;;;;;;;;;38.97;16.86;94285.41;5115476;28;19916;-80
2021/08/18 08:30:53;;;;;;;;;;;;;;;38.64;17.01;94284.84;5115493;28;19927;-74
2021/08/18 08:33:20;;;;;;;;;;;;;;;38.77;17.16;94282.59;5115804;28;19927;-71
2021/08/18 08:35:47;;;;;;;;;;;;;;;39.75;16.56;94280.41;5115614;28;20226;-72
2021/08/18 08:38:15;;;;;;;;;;;;;;;39.30;16.71;94279.78;5115542;28;20315;-72
2021/08/18 08:40:43;;;;;;;;;;;;;;;39.38;16.71;94275.41;5098931;28;19916;-72
2021/08/18 08:43:10;;;;;;;;;;;;;;;39.82;16.33;94277.28;5103852;28;19920;-71
2021/08/18 08:45:38;;;;;;;;;;;;;;;39.64;16.57;94272.06;5114485;28;19924;-70
2021/08/18 08:48:05;;;;;;;;;;;;;;;39.31;16.84;94264.13;5097565;28;19927;-75
2021/08/18 08:50:32;;;;;;;;;;;;;;;40.05;16.18;94264.63;5115870;28;19926;-73
2021/08/18 08:52:59;;;;;;;;;;;;;;;39.75;16.43;94253.06;5114911;28;19920;-73
2021/08/18 08:55:26;;;;;;;;;;;;;;;39.92;16.25;94262.22;5115652;28;20245;-76
2021/08/18 08:57:57;;;;;;;;;;;;;;;39.86;16.04;94253.19;5101264;28;19920;-72
2021/08/18 09:00:24;;;;;;;;;;;;;;;40.23;16.13;94256.13;5115573;28;19945;-70
2021/08/18 09:03:26;;;;;;;;;;;;;;;41.05;15.35;94258.69;5115612;28;19924;-70
2021/08/18 09:05:56;;;;;;;;;;;;;;;40.39;16.01;94254.09;5081922;28;19922;-73
2021/08/18 09:08:23;;;;;;;;;;;;;;;41.01;15.49;94253.44;5096737;28;19916;-71
2021/08/18 09:11:07;;;;;;;;;;;;;;;40.61;15.92;94251.59;5115832;28;19927;-75
2021/08/18 09:13:44;;;;;;;;;;;;;;;40.34;16.01;94252.78;5115776;28;19920;-71
2021/08/18 09:16:11;;;;;;;;;;;;;;;40.60;15.84;94241.84;5119263;28;19924;-70
2021/08/18 09:18:38;;;;;;;;;;;;;;;40.79;15.60;94243.00;5119306;28;19923;-71
2021/08/18 09:21:25;;;;;;;;;;;;;;;40.74;16.03;94240.97;5119459;28;19920;-70
2021/08/18 09:23:54;;;;;;;;;;;;;;;40.81;15.62;94232.34;5108518;28;20254;-71
2021/08/18 09:26:21;;;;;;;;;;;;;;;40.36;15.79;94231.91;5100319;28;19934;-75
2021/08/18 09:28:49;;;;;;;;;;;;;;;40.50;15.82;94235.03;5119083;28;20329;-70
2021/08/18 09:31:25;;;;;;;;;;;;;;;40.08;16.09;94236.34;5118992;28;19923;-76
2021/08/18 09:33:55;;;;;;;;;;;;;;;39.57;16.68;94232.19;5101994;28;20287;-72
2021/08/18 09:36:23;;;;;;;;;;;;;;;39.93;16.52;94216.47;5121976;27;20244;-75
2021/08/18 09:38:50;;;;;;;;;;;;;;;40.57;15.83;94218.16;5118930;28;19927;-73
2021/08/18 09:41:18;;;;;;;;;;;;;;;40.95;15.90;94225.25;5100799;28;19926;-78
2021/08/18 09:43:45;;;;;;;;;;;;;;;40.39;16.05;94221.25;5100755;28;19916;-70
2021/08/18 09:46:12;;;;;;;;;;;;;;;40.75;15.94;94219.81;5117972;28;19919;-75
2021/08/18 09:48:38;;;;;;;;;;;;;;;40.90;15.49;94215.75;5118474;28;19915;-73
2021/08/18 09:51:06;;;;;;;;;;;;;;;40.29;16.31;94212.38;5118025;28;19927;-76
2021/08/18 09:53:34;;;;;;;;;;;;;;;40.63;16.00;94218.97;5118738;28;19916;-72
2021/08/18 09:56:02;;;;;;;;;;;;;;;40.50;16.02;94210.38;5118395;28;19919;-77
2021/08/18 09:58:40;;;;;;;;;;;;;;;41.38;15.48;94212.34;5112869;28;19924;-79
2021/08/18 10:01:10;;;;;;;;;;;;;;;40.27;16.43;94204.66;5098200;28;19916;-71
2021/08/18 10:03:37;;;;;;;;;;;;;;;40.64;15.77;94204.03;5118534;28;19916;-72
2021/08/18 10:06:05;;;;;;;;;;;;;;;41.02;15.93;94207.59;5118334;28;19916;-82
2021/08/18 10:08:32;;;;;;;;;;;;;;;40.80;15.58;94199.91;5100178;28;19919;-81
2021/08/18 10:10:59;;;;;;;;;;;;;;;40.69;16.10;94206.06;5118380;28;19922;-80
2021/08/18 10:13:26;;;;;;;;;;;;;;;40.71;15.84;94195.38;5117029;28;20357;-73
2021/08/18 10:15:53;;;;;;;;;;;;;;;40.71;16.13;94187.16;5117848;28;19927;-72
2021/08/18 10:18:27;;;;;;;;;;;;;;;40.68;15.96;94193.63;5117693;28;20353;-73
2021/08/18 10:21:01;;;;;;;;;;;;;;;40.29;16.41;94190.50;5116174;28;19915;-80
2021/08/18 10:23:40;;;;;;;;;;;;;;;40.81;15.81;94185.75;5112986;28;19920;-80
2021/08/18 10:26:07;;;;;;;;;;;;;;;40.48;16.40;94174.50;5103348;28;19919;-72
2021/08/18 10:29:06;;;;;;;;;;;;;;;39.95;16.49;94181.19;5117586;28;20286;-75
2021/08/18 10:31:42;;;;;;;;;;;;;;;40.31;16.17;94179.81;5083310;28;19977;-81
2021/08/18 10:34:10;;;;;;;;;;;;;;;40.63;16.06;94175.16;5117726;28;19920;-74
2021/08/18 10:36:44;;;;;;;;;;;;;;;40.88;15.98;94179.84;5112905;28;19924;-79
2021/08/18 10:41:57;;;;;;;;;;;;;;;40.54;16.18;94169.84;5116969;28;19926;-74
2021/08/18 10:44:34;;;;;;;;;;;;;;;41.26;15.81;94169.66;5117229;28;20341;-72
2021/08/18 10:47:20;;;;;;;;;;;;;;;40.98;15.77;94170.19;5117066;28;19924;-75
2021/08/18 10:50:05;;;;;;;;;;;;;;;40.56;15.86;94164.63;5116260;28;19920;-77
2021/08/18 10:52:32;;;;;;;;;;;;;;;40.56;15.96;94173.59;5117314;28;20326;-75
2021/08/18 10:55:01;;;;;;;;;;;;;;;40.81;16.11;94168.56;5117339;28;19916;-74
2021/08/18 10:57:44;;;;;;;;;;;;;;;40.39;16.58;94161.00;5116936;28;19919;-74
2021/08/18 11:00:12;;;;;;;;;;;;;;;40.52;16.07;94158.63;5116153;28;19920;-72
2021/08/18 11:02:45;;;;;;;;;;;;;;;40.88;16.14;94160.69;5115990;28;19929;-75
2021/08/18 11:05:12;;;;;;;;;;;;;;;40.61;16.15;94152.97;5117224;28;20385;-75
2021/08/18 11:08:05;;;;;;;;;;;;;;;40.82;15.88;94159.88;5116705;28;20610;-71
2021/08/18 11:10:34;;;;;;;;;;;;;;;40.53;15.95;94147.16;5092997;28;19985;-71
2021/08/18 11:13:01;;;;;;;;;;;;;;;41.09;15.65;94146.84;5116672;28;19926;-82
2021/08/18 11:15:28;;;;;;;;;;;;;;;40.79;15.97;94138.91;5116652;28;19923;-77
2021/08/18 11:17:56;;;;;;;;;;;;;;;40.57;15.96;94139.47;5116980;28;19919;-78
2021/08/18 11:20:29;;;;;;;;;;;;;;;40.64;15.90;94135.56;5116001;28;19920;-73
2021/08/18 11:23:06;;;;;;;;;;;;;;;40.71;16.11;94137.84;5117222;28;19927;-81
2021/08/18 11:25:40;;;;;;;;;;;;;;;41.00;15.80;94130.59;5117184;28;19926;-78
2021/08/18 11:28:07;;;;;;;;;;;;;;;40.56;16.03;94145.44;5095870;28;19916;-81
2021/08/18 11:30:34;;;;;;;;;;;;;;;40.97;15.65;94144.03;5098614;28;19916;-81
2021/08/18 11:33:19;;;;;;;;;;;;;;;40.69;15.88;94145.81;5115831;28;19924;-75
2021/08/18 11:35:46;;;;;;;;;;;;;;;40.58;15.95;94140.22;5116240;28;20230;-72
2021/08/18 11:38:13;;;;;;;;;;;;;;;40.85;15.65;94131.47;5116106;28;19920;-73
2021/08/18 11:40:40;;;;;;;;;;;;;;;40.87;15.90;94134.50;5116858;28;19923;-74
2021/08/18 11:43:07;;;;;;;;;;;;;;;40.86;15.67;94121.28;5102093;28;19924;-79
2021/08/18 11:45:37;;;;;;;;;;;;;;;40.93;15.91;94121.59;5116626;28;19920;-73
2021/08/18 11:48:05;;;;;;;;;;;;;;;40.89;15.67;94125.81;5115910;28;19919;-79
2021/08/18 11:50:31;;;;;;;;;;;;;;;40.89;16.03;94115.59;5116258;28;20325;-75
2021/08/18 11:53:02;;;;;;;;;;;;;;;41.26;15.50;94112.06;5116633;28;19926;-73
2021/08/18 11:55:29;;;;;;;;;;;;;;;40.84;15.51;94108.06;5115417;28;19927;-80
2021/08/18 11:57:57;;;;;;;;;;;;;;;40.66;16.01;94108.44;5115157;28;20285;-80
2021/08/18 12:00:24;;;;;;;;;;;;;;;40.76;15.47;94103.50;5115497;28;19920;-74
2021/08/18 12:02:50;;;;;;;;;;;;;;;40.73;15.64;94101.75;5116228;28;19920;-77
2021/08/18 12:05:25;;;;;;;;;;;;;;;40.61;15.61;94096.22;5115380;28;20311;-81
2021/08/18 12:08:00;;;;;;;;;;;;;;;40.74;15.90;94087.56;5116360;28;19923;-71
2021/08/18 12:10:27;;;;;;;;;;;;;;;41.18;15.36;94080.84;5097128;28;20245;-71
2021/08/18 12:13:04;;;;;;;;;;;;;;;40.56;16.06;94085.19;5115828;28;19938;-71
2021/08/18 12:15:31;;;;;;;;;;;;;;;40.25;16.04;94077.72;5115472;28;19924;-71
2021/08/18 12:17:58;;;;;;;;;;;;;;;40.49;15.84;94077.44;5115970;28;19920;-71
2021/08/18 12:20:29;;;;;;;;;;;;;;;40.49;15.79;94083.66;5115464;28;19915;-72
2021/08/18 12:22:57;;;;;;;;;;;;;;;40.82;15.80;94074.19;5116133;28;20324;-71
2021/08/18 12:25:29;;;;;;;;;;;;;;;40.71;15.92;94080.31;5116284;28;19916;-71
2021/08/18 12:28:29;;;;;;;;;;;;;;;40.37;15.87;94076.59;5114479;28;19920;-71
2021/08/18 12:30:59;;;;;;;;;;;;;;;40.66;15.72;94078.31;5080979;28;19916;-71
2021/08/18 12:33:26;;;;;;;;;;;;;;;40.45;15.97;94076.91;5115450;28;19919;-71
2021/08/18 12:36:06;;;;;;;;;;;;;;;40.58;15.88;94069.03;5115957;28;19927;-71
2021/08/18 12:38:33;;;;;;;;;;;;;;;40.62;15.56;94064.09;5115690;28;19927;-71
2021/08/18 12:41:07;;;;;;;;;;;;;;;40.30;15.91;94066.81;5115716;28;19926;-71
2021/08/18 12:43:33;;;;;;;;;;;;;;;40.58;15.51;94069.03;5115086;28;19920;-71
2021/08/18 12:46:00;;;;;;;;;;;;;;;40.88;15.33;94064.03;5115889;28;20306;-71
2021/08/18 12:48:31;;;;;;;;;;;;;;;40.50;15.59;94067.97;5117535;28;20238;-71
2021/08/18 12:51:03;;;;;;;;;;;;;;;40.53;15.75;94067.00;5119152;28;19922;-71
2021/08/18 12:53:30;;;;;;;;;;;;;;;40.32;15.95;94053.38;5119017;28;19950;-73
2021/08/18 12:55:57;;;;;;;;;;;;;;;40.16;15.96;94066.94;5119969;28;20210;-71