Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:11;;;;;;;;;8.60;8.60;;;;;22.52;50.62;100132.44;5055028;28;8884;-64
2022/05/19 00:03:38;;;;;;;;;5.80;5.80;;;;;22.54;50.49;100126.84;5055726;28;8826;-63
2022/05/19 00:06:06;;;;;;;;;6.00;5.80;;;;;22.55;50.60;100117.66;5056482;28;8882;-64
2022/05/19 00:08:34;;;;;;;;;5.00;4.80;;;;;22.57;50.79;100118.28;5055940;28;8838;-63
2022/05/19 00:11:02;;;;;;;;;9.20;8.20;;;;;22.59;50.47;100113.50;5055712;28;9745;-64
2022/05/19 00:13:29;;;;;;;;;6.60;5.60;;;;;22.61;50.96;100115.00;5056238;28;8847;-64
2022/05/19 00:15:57;;;;;;;;;8.00;8.00;;;;;22.63;50.43;100118.34;5056391;28;8834;-64
2022/05/19 00:18:25;;;;;;;;;8.20;8.00;;;;;22.67;50.31;100116.06;5056193;28;8842;-63
2022/05/19 00:20:53;;;;;;;;;8.80;7.60;;;;;22.68;50.40;100109.63;5041590;28;8829;-63
2022/05/19 00:23:20;;;;;;;;;9.20;8.00;;;;;22.66;50.64;100111.69;5036336;28;8915;-63
2022/05/19 00:25:48;;;;;;;;;9.00;8.00;;;;;22.70;50.42;100104.84;5036064;28;8852;-64
2022/05/19 00:28:16;;;;;;;;;6.00;6.00;;;;;22.70;50.71;100108.38;5044904;28;8810;-65
2022/05/19 00:30:44;;;;;;;;;8.00;8.00;;;;;22.69;50.85;100109.41;5055802;28;8849;-64
2022/05/19 00:33:11;;;;;;;;;8.00;8.00;;;;;22.70;50.50;100108.38;5056307;28;8877;-63
2022/05/19 00:35:39;;;;;;;;;9.00;8.00;;;;;22.74;50.45;100111.53;5054913;28;8846;-64
2022/05/19 00:38:07;;;;;;;;;8.80;7.80;;;;;22.74;50.54;100109.69;5055432;28;8830;-64
2022/05/19 00:40:35;;;;;;;;;8.60;8.60;;;;;22.71;50.72;100112.81;5055604;28;8961;-64
2022/05/19 00:43:02;;;;;;;;;9.20;9.00;;;;;22.69;50.87;100114.03;5056238;28;8846;-63
2022/05/19 00:45:30;;;;;;;;;11.40;8.80;;;;;22.70;50.40;100121.13;5055562;28;8838;-64
2022/05/19 00:47:58;;;;;;;;;10.80;10.00;;;;;22.70;50.75;100110.28;5056167;28;8842;-63
2022/05/19 00:50:26;;;;;;;;;9.00;9.00;;;;;22.72;50.22;100105.47;5055932;28;8839;-64
2022/05/19 00:52:53;;;;;;;;;6.60;6.60;;;;;22.75;50.43;100105.94;5055479;28;8848;-64
2022/05/19 00:55:21;;;;;;;;;8.40;8.00;;;;;22.76;50.52;100106.78;5056085;28;8873;-63
2022/05/19 00:57:49;;;;;;;;;8.40;8.00;;;;;22.77;50.57;100092.16;5049745;28;8828;-63
2022/05/19 01:00:17;;;;;;;;;10.40;9.00;;;;;22.76;50.66;100104.06;5035464;28;8848;-63
2022/05/19 01:02:45;;;;;;;;;5.20;5.20;;;;;22.73;50.53;100094.44;5035339;28;8859;-63
2022/05/19 01:05:12;;;;;;;;;8.80;8.80;;;;;22.71;50.27;100095.66;5035622;28;8840;-64
2022/05/19 01:07:40;;;;;;;;;8.00;8.00;;;;;22.66;50.84;100089.97;5035462;28;8825;-64
2022/05/19 01:10:08;;;;;;;;;8.00;8.00;;;;;22.63;50.57;100084.94;5034559;28;8959;-63
2022/05/19 01:12:35;;;;;;;;;5.20;5.20;;;;;22.64;50.61;100089.31;5034720;28;8848;-64
2022/05/19 01:15:03;;;;;;;;;8.40;8.20;;;;;22.59;50.87;100084.47;5034481;28;8828;-64
2022/05/19 01:17:31;;;;;;;;;6.80;6.80;;;;;22.57;50.78;100091.13;5034418;28;8832;-63
2022/05/19 01:19:59;;;;;;;;;9.00;9.00;;;;;22.58;50.37;100093.66;5034507;28;8854;-64
2022/05/19 01:22:26;;;;;;;;;1.80;1.40;;;;;22.56;50.80;100090.31;5034525;28;8844;-63
2022/05/19 01:24:54;;;;;;;;;7.20;7.20;;;;;22.54;50.93;100088.81;5034013;28;8812;-63
2022/05/19 01:27:21;;;;;;;;;7.60;5.00;;;;;22.52;50.89;100088.16;5036220;28;8879;-63
2022/05/19 01:29:49;;;;;;;;;9.40;9.40;;;;;22.53;50.96;100089.88;5054490;28;8854;-62
2022/05/19 01:32:17;;;;;;;;;8.00;8.00;;;;;22.54;50.78;100086.94;5055576;28;8882;-62
2022/05/19 01:34:45;;;;;;;;;8.00;8.00;;;;;22.54;50.69;100078.78;5055538;28;8864;-63
2022/05/19 01:37:12;;;;;;;;;9.00;8.00;;;;;22.53;50.82;100074.41;5055597;28;8831;-63
2022/05/19 01:39:41;;;;;;;;;7.60;6.00;;;;;22.52;50.53;100082.72;5055767;28;8856;-63
2022/05/19 01:42:09;;;;;;;;;6.40;6.00;;;;;22.52;50.31;100071.88;5054909;28;8977;-64
2022/05/19 01:44:37;;;;;;;;;8.80;8.60;;;;;22.48;50.83;100070.59;5054887;28;8842;-63
2022/05/19 01:47:04;;;;;;;;;9.60;8.20;;;;;22.46;50.67;100069.94;5056605;28;8860;-63
2022/05/19 01:49:33;;;;;;;;;6.40;6.00;;;;;22.42;51.09;100065.94;5058724;28;8841;-63
2022/05/19 01:52:01;;;;;;;;;4.40;4.00;;;;;22.38;50.98;100068.16;5059286;28;8866;-63
2022/05/19 01:54:29;;;;;;;;;9.60;9.00;;;;;22.36;51.13;100066.66;5056184;28;8842;-63
2022/05/19 01:56:56;;;;;;;;;9.00;8.00;;;;;22.33;51.08;100058.94;5059052;28;8856;-64
2022/05/19 01:59:30;;;;;;;;;9.60;9.00;;;;;22.31;50.78;100061.00;5058613;28;8818;-63
2022/05/19 02:01:57;;;;;;;;;8.00;8.00;;;;;22.30;50.71;100051.19;5059208;28;8858;-63
2022/05/19 02:04:25;;;;;;;;;3.20;3.20;;;;;22.26;51.14;100058.88;5058842;28;8850;-63
2022/05/19 02:06:53;;;;;;;;;8.80;8.00;;;;;22.25;51.26;100053.63;5058400;28;8826;-63
2022/05/19 02:09:21;;;;;;;;;7.60;6.00;;;;;22.24;51.18;100062.81;5058456;28;8830;-63
2022/05/19 02:11:49;;;;;;;;;8.60;8.20;;;;;22.24;51.20;100062.81;5058298;28;8822;-63
2022/05/19 02:14:17;;;;;;;;;8.40;8.40;;;;;22.23;51.37;100063.84;5058254;28;8935;-64
2022/05/19 02:16:45;;;;;;;;;8.60;8.60;;;;;22.19;50.85;100067.97;5058291;28;8860;-63
2022/05/19 02:19:13;;;;;;;;;6.00;6.00;;;;;22.14;50.91;100063.13;5058439;28;8852;-64
2022/05/19 02:21:40;;;;;;;;;12.00;10.40;;;;;22.13;51.01;100063.31;5057932;28;8826;-63
2022/05/19 02:24:08;;;;;;;;;7.20;6.00;;;;;22.12;51.33;100062.47;5049781;28;8856;-63
2022/05/19 02:26:36;;;;;;;;;9.80;9.00;;;;;22.13;51.42;100066.03;5038348;28;8859;-65
2022/05/19 02:29:06;;;;;;;;;8.40;8.00;;;;;22.11;51.33;100062.66;5037920;28;8959;-64
2022/05/19 02:31:33;;;;;;;;;11.20;9.00;;;;;22.09;51.30;100071.00;5038224;28;8844;-63
2022/05/19 02:34:01;;;;;;;;;9.60;9.00;;;;;22.07;51.01;100070.34;5038017;28;8839;-63
2022/05/19 02:36:29;;;;;;;;;6.00;6.00;;;;;22.04;51.53;100069.88;5038171;28;8878;-63
2022/05/19 02:38:57;;;;;;;;;8.00;8.00;;;;;21.99;51.25;100078.59;5037980;28;8832;-63
2022/05/19 02:41:24;;;;;;;;;7.20;6.40;;;;;21.97;51.52;100082.53;5038106;28;8848;-64
2022/05/19 02:43:52;;;;;;;;;8.40;8.40;;;;;21.92;51.97;100084.97;5038180;28;9518;-63
2022/05/19 02:46:20;;;;;;;;;8.20;8.00;;;;;21.88;51.23;100078.25;5037855;28;8845;-63
2022/05/19 02:48:48;;;;;;;;;8.60;7.80;;;;;21.82;51.46;100071.75;5037463;28;8883;-62
2022/05/19 02:51:15;;;;;;;;;10.40;9.80;;;;;21.80;51.57;100070.25;5037678;28;8970;-63
2022/05/19 02:53:43;;;;;;;;;7.20;7.20;;;;;21.77;51.99;100081.44;5042286;28;8842;-63
2022/05/19 02:56:11;;;;;;;;;8.00;8.00;;;;;21.72;52.18;100070.34;5048164;28;8837;-63
2022/05/19 02:58:39;;;;;;;;;8.00;6.80;;;;;21.68;51.94;100077.16;5037459;28;8843;-63
2022/05/19 03:01:07;;;;;;;;;5.00;5.00;;;;;21.61;52.40;100078.91;5037708;28;8859;-63
2022/05/19 03:03:34;;;;;;;;;8.60;6.40;;;;;21.53;52.46;100068.19;5038011;28;8857;-63
2022/05/19 03:06:02;;;;;;;;;8.60;8.20;;;;;21.46;52.17;100067.25;5037510;28;8829;-63
2022/05/19 03:08:30;;;;;;;;;4.00;4.00;;;;;21.39;52.23;100071.75;5037299;28;8840;-63
2022/05/19 03:10:58;;;;;;;;;8.20;8.00;;;;;21.33;52.46;100067.09;5037299;28;8849;-63
2022/05/19 03:13:25;;;;;;;;;9.60;9.00;;;;;21.28;52.62;100069.50;5036925;28;8849;-63
2022/05/19 03:15:53;;;;;;;;;8.20;8.00;;;;;21.22;53.02;100070.25;5037449;28;8970;-62
2022/05/19 03:18:21;;;;;;;;;9.60;8.80;;;;;21.15;52.75;100070.16;5037314;28;8855;-63
2022/05/19 03:20:49;;;;;;;;;10.20;9.00;;;;;21.09;53.11;100059.22;5036462;28;8878;-63
2022/05/19 03:23:16;;;;;;;;;9.00;9.00;;;;;21.02;52.98;100067.25;5037218;28;8833;-63
2022/05/19 03:25:44;;;;;;;;;7.20;6.80;;;;;20.96;53.43;100061.75;5056832;28;8960;-63
2022/05/19 03:28:12;;;;;;;;;11.00;8.20;;;;;20.93;53.58;100064.81;5056609;28;8826;-63
2022/05/19 03:30:40;;;;;;;;;6.40;5.00;;;;;20.91;53.16;100072.28;5056567;28;9653;-63
2022/05/19 03:33:08;;;;;;;;;7.80;7.80;;;;;20.88;53.20;100082.66;5056422;28;8862;-63
2022/05/19 03:35:35;;;;;;;;;8.60;8.60;;;;;20.83;53.80;100077.75;5056773;28;8838;-63
2022/05/19 03:38:03;;;;;;;;;8.60;8.20;;;;;20.78;53.36;100077.44;5056193;28;8968;-63
2022/05/19 03:40:31;;;;;;;;;6.40;6.40;;;;;20.78;53.27;100082.88;5055877;28;8846;-62
2022/05/19 03:42:59;;;;;;;;;8.20;7.00;;;;;20.77;53.20;100084.75;5056079;28;8838;-63
2022/05/19 03:45:27;;;;;;;;;5.80;5.40;;;;;20.76;53.20;100084.94;5056844;28;8861;-63
2022/05/19 03:47:54;;;;;;;;;7.60;7.20;;;;;20.71;53.46;100086.50;5056985;28;9621;-63
2022/05/19 03:50:22;;;;;;;;;9.20;9.00;;;;;20.66;53.84;100089.75;5056514;28;8834;-63
2022/05/19 03:52:50;;;;;;;;;8.00;7.60;;;;;20.61;54.07;100083.19;5056219;28;8834;-63
2022/05/19 03:55:18;;;;;;;;;7.60;7.20;;;;;20.54;54.03;100085.78;5038756;28;8839;-63
2022/05/19 03:57:46;;;;;;;;;7.00;5.60;;;;;20.47;54.48;100086.72;5036283;28;8829;-63
2022/05/19 04:00:14;;;;;;;;;3.20;3.20;;;;;20.39;54.33;100086.78;5036172;28;8841;-63
2022/05/19 04:02:42;;;;;;;;;10.60;8.60;;;;;20.35;54.08;100085.44;5036499;28;8890;-63
2022/05/19 04:05:10;;;;;;;;;7.80;7.80;;;;;20.34;54.25;100090.00;5035976;28;8817;-63
2022/05/19 04:07:38;;;;;;;;;8.60;8.60;;;;;20.33;54.15;100088.31;5035929;28;8975;-63
2022/05/19 04:10:06;;;;;;;;;4.00;4.00;;;;;20.30;54.31;100080.59;5035024;28;8994;-63
2022/05/19 04:12:33;;;;;;;;;8.00;8.00;;;;;20.27;54.56;100083.66;5035817;28;8960;-63
2022/05/19 04:15:01;;;;;;;;;10.00;9.40;;;;;20.25;54.64;100077.56;5036079;28;8866;-63
2022/05/19 04:17:33;;;;;;;;;9.80;8.80;;;;;20.28;54.28;100081.78;5036264;28;8971;-63
2022/05/19 04:20:02;;;;;;;;;7.20;7.20;;;;;20.30;54.52;100083.28;5035686;28;8841;-63
2022/05/19 04:22:29;;;;;;;;;6.60;6.60;;;;;20.34;54.21;100083.78;5034791;28;8860;-63
2022/05/19 04:25:00;;;;;;;;;9.00;8.40;;;;;20.38;54.24;100083.22;5048189;28;8835;-63
2022/05/19 04:27:28;;;;;;;;;8.00;7.00;;;;;20.43;54.10;100082.69;5054846;28;8826;-63
2022/05/19 04:29:56;;;;;;;;;7.00;7.00;;;;;20.46;53.89;100080.44;5055102;28;8822;-63
2022/05/19 04:32:31;;;;;;;;;9.40;7.40;;;;;20.47;53.83;100078.59;5053966;28;8870;-66
2022/05/19 04:34:59;;;;;;;;;8.20;8.00;;;;;20.54;53.59;100076.84;5053709;28;8860;-63
2022/05/19 04:37:26;;;;;;;;;8.20;8.00;;;;;20.60;53.55;100079.66;5053228;28;8849;-63
2022/05/19 04:39:54;;;;;;;;;8.40;7.40;;;;;20.69;53.21;100067.72;5053180;28;8964;-63
2022/05/19 04:42:22;;;;;;;;;9.80;8.60;;;;;20.77;53.13;100074.94;5053504;28;8858;-64
2022/05/19 04:44:49;;;;;;;;;10.20;9.00;;;;;20.83;53.08;100069.63;5053860;28;9949;-64
2022/05/19 04:47:17;;;;;;;;;7.20;7.20;;;;;20.88;53.04;100075.38;5054962;28;8852;-64
2022/05/19 04:49:45;;;;;;;;;8.00;8.00;;;;;20.95;52.84;100077.16;5054172;28;8842;-63
2022/05/19 04:52:13;;;;;;;;;7.80;7.40;;;;;21.04;52.49;100070.63;5053282;28;8856;-63
2022/05/19 04:54:40;;;;;;;;;7.40;7.40;;;;;21.12;52.53;100070.53;5048144;28;8949;-63
2022/05/19 04:57:10;;;;;;;;;6.80;6.80;;;;;21.20;52.75;100070.44;5052700;28;8843;-63
2022/05/19 04:59:38;;;;;;;;;7.00;7.00;;;;;21.26;52.54;100072.41;5053111;28;8826;-63
2022/05/19 05:02:05;;;;;;;;;9.40;8.80;;;;;21.34;52.31;100068.78;5053118;28;8862;-63
2022/05/19 05:04:33;;;;;;;;;8.00;7.00;;;;;21.43;52.11;100067.66;5054380;28;9570;-64
2022/05/19 05:07:01;;;;;;;;;9.60;8.00;;;;;21.52;52.27;100066.50;5055004;28;8846;-64
2022/05/19 05:09:29;;;;;;;;;7.00;7.00;;;;;21.59;51.70;100068.28;5054895;28;8818;-64
2022/05/19 05:11:57;;;;;;;;;5.80;5.80;;;;;21.70;51.25;100064.28;5054079;28;8834;-64
2022/05/19 05:14:24;;;;;;;;;5.60;5.40;;;;;21.78;51.10;100066.88;5053846;28;8873;-63
2022/05/19 05:16:52;;;;;;;;;8.00;8.00;;;;;21.87;51.03;100073.88;5054481;28;8861;-63
2022/05/19 05:19:22;;;;;;;;;6.40;6.40;;;;;21.97;51.39;100077.09;5054494;28;8977;-63
2022/05/19 05:21:49;;;;;;;;;8.80;8.60;;;;;22.08;50.66;100074.75;5056811;28;8849;-64
2022/05/19 05:24:17;;;;;;;;;7.40;6.80;;;;;22.19;50.98;100076.09;5047098;28;8966;-64
2022/05/19 05:26:45;;;;;;;;;3.20;2.80;;;;;22.30;50.24;100062.88;5038460;28;8877;-64
2022/05/19 05:29:13;;;;;;;;;7.60;5.00;;;;;22.43;50.11;100057.59;5038656;28;8967;-63
2022/05/19 05:31:41;;;;;;;;;5.80;5.00;;;;;22.57;49.60;100063.97;5038118;28;8864;-64
2022/05/19 05:34:09;;;;;;;;;8.80;7.20;;;;;22.70;49.58;100054.06;5037760;28;8849;-63
2022/05/19 05:36:37;;;;;;;;;4.20;4.20;;;;;22.85;49.73;100045.84;5037287;28;8974;-63
2022/05/19 05:39:05;;;;;;;;;5.80;5.80;;;;;22.98;49.28;100052.19;5037216;28;8883;-64
2022/05/19 05:41:35;;;;;;;;;7.00;5.20;;;;;23.11;49.46;100051.44;5037915;28;8828;-63
2022/05/19 05:44:02;;;;;;;;;8.60;8.60;;;;;23.19;49.10;100044.00;5037430;28;8958;-64
2022/05/19 05:46:30;;;;;;;;;12.80;11.00;;;;;23.27;49.01;100043.00;5038599;28;8849;-64
2022/05/19 05:48:58;;;;;;;;;7.40;7.40;;;;;23.35;48.90;100040.13;5037770;28;8840;-64
2022/05/19 05:51:26;;;;;;;;;4.80;4.60;;;;;23.42;48.74;100036.41;5037766;28;8867;-64
2022/05/19 05:53:53;;;;;;;;;8.20;7.00;;;;;23.48;48.28;100040.19;5043683;28;8870;-64
2022/05/19 05:56:21;;;;;;;;;8.40;6.80;;;;;23.56;48.72;100048.16;5055625;28;8842;-65
2022/05/19 05:58:49;;;;;;;;;9.00;9.00;;;;;23.62;48.21;100039.22;5055600;28;8955;-64
2022/05/19 06:01:17;;;;;;;;;6.60;6.60;;;;;23.65;48.50;100041.50;5057561;28;8842;-63
2022/05/19 06:03:45;;;;;;;;;5.60;5.60;;;;;23.62;48.53;100045.50;5056806;28;8842;-63
2022/05/19 06:06:13;;;;;;;;;5.00;5.00;;;;;23.61;48.79;100048.41;5056509;28;8870;-63
2022/05/19 06:08:40;;;;;;;;;6.00;6.00;;;;;23.62;48.30;100052.81;5056299;28;8876;-64
2022/05/19 06:11:09;;;;;;;;;3.20;2.80;;;;;23.59;48.29;100048.59;5055161;28;8838;-64
2022/05/19 06:13:37;;;;;;;;;8.60;8.60;;;;;23.56;48.42;100049.03;5054480;28;8998;-63
2022/05/19 06:16:05;;;;;;;;;6.20;6.00;;;;;23.53;48.28;100041.25;5054580;28;8834;-64
2022/05/19 06:18:33;;;;;;;;;6.00;6.00;;;;;23.54;48.66;100047.53;5055070;28;8927;-63
2022/05/19 06:21:01;;;;;;;;;6.60;6.60;;;;;23.55;48.95;100047.34;5054576;28;8834;-64
2022/05/19 06:23:28;;;;;;;;;0.00;0.00;;;;;23.62;48.34;100047.38;5051535;28;8914;-63
2022/05/19 06:25:56;;;;;;;;;5.60;5.20;;;;;23.69;47.84;100046.38;5035000;28;8844;-64
2022/05/19 06:28:24;;;;;;;;;6.00;6.00;;;;;23.82;48.42;100051.00;5036188;28;8983;-64
2022/05/19 06:30:56;;;;;;;;;5.00;5.00;;;;;23.93;47.71;100047.72;5036465;28;8991;-64
2022/05/19 06:33:24;;;;;;;;;5.00;4.60;;;;;24.07;47.63;100046.72;5036398;28;8914;-64
2022/05/19 06:35:51;;;;;;;;;7.00;7.00;;;;;24.16;47.59;100065.38;5036961;28;8886;-64
2022/05/19 06:38:19;;;;;;;;;5.40;5.00;;;;;24.26;47.46;100087.59;5037016;28;9541;-64
2022/05/19 06:40:47;;;;;;;;;6.20;6.20;;;;;24.31;47.70;100100.59;5036980;28;8874;-64
2022/05/19 06:43:24;;;;;;;;;6.20;6.20;;;;;24.31;47.23;100103.31;5036596;28;8832;-63
2022/05/19 06:45:52;;;;;;;;;6.60;6.60;;;;;24.34;47.40;100083.84;5036543;28;8855;-63
2022/05/19 06:48:21;;;;;;;;;3.80;3.00;;;;;24.39;47.47;100073.16;5035551;28;8978;-63
2022/05/19 06:50:49;;;;;;;;;8.60;7.40;;;;;24.43;47.65;100060.81;5035255;28;8926;-63
2022/05/19 06:53:37;;;;;;;;;7.00;6.80;;;;;24.44;46.73;100070.66;5038855;28;8835;-64
2022/05/19 06:56:08;;;;;;;;;6.80;6.40;;;;;24.42;47.58;100091.84;5054784;28;8831;-64
2022/05/19 06:58:36;;;;;;;;;6.20;5.40;;;;;24.50;47.17;100099.81;5054997;28;8866;-63
2022/05/19 07:01:04;;;;;;;;;10.00;9.60;;;;;24.56;46.73;100109.91;5055537;28;8876;-64
2022/05/19 07:03:32;;;;;;;;;9.40;9.00;;;;;24.62;47.12;100117.22;5055991;28;8867;-64
2022/05/19 07:06:00;;;;;;;;;6.80;6.80;;;;;24.70;47.28;100111.56;5056515;28;8854;-63
2022/05/19 07:08:27;;;;;;;;;7.40;7.40;;;;;24.85;46.87;100109.50;5056518;28;8842;-63
2022/05/19 07:10:55;;;;;;;;;2.00;2.00;;;;;24.99;46.72;100100.28;5055916;28;8969;-63
2022/05/19 07:13:24;;;;;;;;;6.80;6.00;;;;;25.15;46.66;100099.84;5056287;28;8829;-65
2022/05/19 07:15:51;;;;;;;;;8.00;6.20;;;;;25.26;46.63;100104.69;5056739;28;8858;-63
2022/05/19 07:18:20;;;;;;;;;8.00;6.60;;;;;25.29;46.44;100099.66;5056338;28;8872;-63
2022/05/19 07:20:48;;;;;;;;;6.20;5.20;;;;;25.33;46.35;100097.34;5056654;28;8968;-63
2022/05/19 07:23:16;;;;;;;;;4.20;4.20;;;;;25.40;46.23;100087.25;5055370;28;8850;-62
2022/05/19 07:25:44;;;;;;;;;6.40;6.00;;;;;25.45;45.62;100084.72;5036295;28;8836;-63
2022/05/19 07:28:12;;;;;;;;;6.60;6.60;;;;;25.48;46.01;100087.03;5035995;28;8898;-62
2022/05/19 07:30:39;;;;;;;;;5.60;5.60;;;;;25.58;46.06;100091.81;5036233;28;8852;-63
2022/05/19 07:33:07;;;;;;;;;3.60;3.20;;;;;25.73;45.40;100105.22;5035337;28;8883;-63
2022/05/19 07:35:35;;;;;;;;;7.20;7.20;;;;;25.92;45.04;100104.31;5036314;28;9676;-63
2022/05/19 07:38:05;;;;;;;;;8.00;7.00;;;;;26.06;45.22;100095.88;5035120;28;8850;-63
2022/05/19 07:40:33;;;;;;;;;5.80;5.80;;;;;26.21;44.88;100099.16;5035296;28;8872;-68
2022/05/19 07:45:42;;;;;;;;;6.80;6.80;;;;;26.43;44.63;100089.53;5032848;28;8859;-63
2022/05/19 07:48:10;;;;;;;;;5.60;5.60;;;;;26.44;44.71;100091.22;5035349;28;8840;-64
2022/05/19 07:50:38;;;;;;;;;7.00;6.40;;;;;26.43;44.77;100097.72;5042965;28;8814;-63
2022/05/19 07:53:06;;;;;;;;;7.40;7.40;;;;;26.40;45.15;100095.44;5054836;28;8964;-63
2022/05/19 07:55:33;;;;;;;;;6.00;5.60;;;;;26.41;44.99;100096.28;5055176;28;8846;-64
2022/05/19 07:58:03;;;;;;;;;6.00;4.00;;;;;26.38;44.97;100100.31;5054757;28;8984;-64
2022/05/19 08:00:30;;;;;;;;;6.00;6.00;;;;;26.32;45.07;100089.38;5054462;28;8860;-64
2022/05/19 08:02:58;;;;;;;;;8.00;7.40;;;;;26.32;44.61;100092.13;5053995;28;8850;-64
2022/05/19 08:05:26;;;;;;;;;7.80;7.40;;;;;26.33;44.84;100091.09;5054203;28;8872;-64
2022/05/19 08:07:54;;;;;;;;;7.80;7.80;;;;;26.38;44.72;100083.91;5054240;28;8935;-64
2022/05/19 08:10:27;;;;;;;;;7.20;7.00;;;;;26.49;44.90;100082.38;5054068;28;9609;-65
2022/05/19 08:15:40;;;;;;;;;5.60;5.60;;;;;26.79;44.25;100089.72;5053896;28;8861;-64
2022/05/19 08:18:08;;;;;;;;;6.20;6.20;;;;;26.97;43.75;100081.59;5053354;28;8857;-64
2022/05/19 08:20:36;;;;;;;;;8.00;7.80;;;;;27.11;43.80;100077.69;5046940;28;8832;-63
2022/05/19 08:23:05;;;;;;;;;7.00;7.00;;;;;27.21;43.63;100077.19;5032957;28;8871;-65
2022/05/19 08:25:33;;;;;;;;;7.20;7.20;;;;;27.24;43.58;100079.47;5033607;28;9522;-64
2022/05/19 08:28:01;;;;;;;;;7.20;6.80;;;;;27.17;43.70;100075.97;5035422;28;8879;-64
2022/05/19 08:30:29;;;;;;;;;7.00;7.00;;;;;27.13;43.63;100072.81;5054881;28;8973;-63
2022/05/19 08:32:56;;;;;;;;;6.20;6.00;;;;;27.10;43.86;100078.72;5054754;28;8911;-63
2022/05/19 08:35:24;;;;;;;;;7.40;7.40;;;;;27.10;43.87;100066.97;5055308;28;8846;-64
2022/05/19 08:37:52;;;;;;;;;7.60;7.60;;;;;27.15;43.59;100064.41;5054556;28;8972;-64
2022/05/19 08:40:21;;;;;;;;;6.40;6.40;;;;;27.19;44.00;100060.16;5054800;28;8952;-64
2022/05/19 08:42:49;;;;;;;;;7.20;7.20;;;;;27.19;43.71;100055.53;5055413;28;8854;-66
2022/05/19 08:45:17;;;;;;;;;7.20;7.20;;;;;27.23;43.86;100056.75;5054380;28;8830;-64
2022/05/19 08:47:44;;;;;;;;;7.80;7.40;;;;;27.27;43.93;100049.78;5054955;28;8880;-63
2022/05/19 08:50:12;;;;;;;;;6.60;6.60;;;;;27.42;43.67;100066.66;5055180;28;8973;-64
2022/05/19 08:52:40;;;;;;;;;4.60;4.60;;;;;27.56;43.50;100057.22;5055067;28;8955;-63
2022/05/19 08:55:08;;;;;;;;;7.00;7.00;;;;;27.72;42.65;100053.03;5054010;28;8857;-64
2022/05/19 08:57:36;;;;;;;;;7.80;7.00;;;;;27.80;42.77;100047.28;5058142;28;8968;-63
2022/05/19 09:00:04;;;;;;;;;7.00;7.00;;;;;27.85;42.78;100042.78;5040248;28;8829;-64
2022/05/19 09:02:32;;;;;;;;;8.00;7.80;;;;;27.83;43.00;100046.84;5038169;28;9564;-63
2022/05/19 09:04:59;;;;;;;;;9.00;7.80;;;;;27.80;43.34;100041.78;5057665;28;8991;-64
2022/05/19 09:10:13;;;;;;;;;2.80;2.80;;;;;27.75;43.62;100028.81;5057897;28;8838;-63
2022/05/19 09:12:40;;;;;;;;;9.00;8.00;;;;;27.77;43.25;100023.94;5050127;28;8918;-64
2022/05/19 09:15:09;;;;;;;;;11.40;11.40;;;;;27.82;43.43;100024.06;5037622;28;8894;-63
2022/05/19 09:17:37;;;;;;;;;19.60;16.60;;;;;27.86;43.19;100017.06;5038484;28;8958;-63
2022/05/19 09:20:05;;;;;;;;;8.40;8.00;;;;;27.95;42.95;100029.38;5039898;28;8954;-63
2022/05/19 09:22:34;;;;;;;;;8.00;8.00;;;;;27.98;43.16;100022.63;5038374;28;8836;-63
2022/05/19 09:25:02;;;;;;;;;8.00;8.00;;;;;27.99;43.33;100024.28;5038027;28;8942;-68
2022/05/19 09:27:29;;;;;;;;;14.40;14.00;;;;;27.94;42.97;100027.72;5037327;28;8864;-64
2022/05/19 09:29:57;;;;;;;;;8.20;8.20;;;;;27.86;43.29;100028.00;5038293;28;8959;-63
2022/05/19 09:32:25;;;;;;;;;7.00;7.00;;;;;27.83;43.24;100024.94;5036893;28;8886;-64
2022/05/19 09:34:53;;;;;;;;;7.40;6.20;;;;;27.77;43.32;100020.38;5037059;28;8852;-64
2022/05/19 09:37:22;;;;;;;;;10.00;9.40;;;;;27.75;43.75;100027.91;5036209;28;8883;-63
2022/05/19 09:39:50;;;;;;;;;8.60;7.60;;;;;27.81;43.65;100016.94;5036664;28;8836;-63
2022/05/19 09:42:19;;;;;;;;;7.20;7.20;;;;;27.78;43.58;100011.09;5036880;28;8934;-63
2022/05/19 09:44:47;;;;;;;;;9.40;8.20;;;;;27.71;43.64;100022.06;5036622;28;8859;-63
2022/05/19 09:47:15;;;;;;;;;6.60;5.20;;;;;27.61;44.21;100013.56;5036871;28;8829;-63
2022/05/19 09:49:44;;;;;;;;;9.00;8.40;;;;;27.54;44.14;99998.31;5037568;28;8933;-68
2022/05/19 09:52:13;;;;;;;;;7.20;7.20;;;;;27.58;44.47;100000.38;5037928;28;8844;-63
2022/05/19 09:54:41;;;;;;;;;4.60;4.40;;;;;27.68;43.59;99999.81;5039834;28;8844;-64
2022/05/19 09:57:11;;;;;;;;;9.00;8.80;;;;;27.92;43.61;99996.97;5057163;28;8842;-64
2022/05/19 09:59:39;;;;;;;;;7.00;7.00;;;;;28.19;43.23;99994.69;5057051;28;8844;-67
2022/05/19 10:02:07;;;;;;;;;7.80;7.40;;;;;28.64;42.67;99991.22;5055841;28;8862;-63
2022/05/19 10:04:41;;;;;;;;;10.00;9.20;;;;;29.30;41.45;99996.38;5053967;28;8834;-63
2022/05/19 10:07:09;;;;;;;;;10.00;9.00;;;;;29.88;40.63;99986.91;5035758;28;8840;-63
2022/05/19 10:09:38;;;;;;;;;9.40;8.40;;;;;30.44;39.80;99989.63;5037062;28;8979;-64
2022/05/19 10:12:06;;;;;;;;;12.20;10.60;;;;;30.88;39.19;99991.50;5036931;28;8962;-64
2022/05/19 10:14:35;;;;;;;;;4.20;4.20;;;;;31.19;38.80;99971.63;5036450;28;8994;-65
2022/05/19 10:17:03;;;;;;;;;10.20;9.60;;;;;31.55;38.68;99980.06;5036653;28;8934;-63
2022/05/19 10:19:31;;;;;;;;;8.80;8.80;;;;;31.80;38.33;99977.66;5036012;28;8844;-64
2022/05/19 10:22:00;;;;;;;;;8.00;8.00;;;;;31.83;38.29;99968.88;5035461;28;8995;-64
2022/05/19 10:24:28;;;;;;;;;7.40;7.00;;;;;31.75;38.46;99976.75;5034894;28;8875;-64
2022/05/19 10:31:02;;;;;;;;;7.60;7.60;;;;;31.46;38.58;99970.59;5033743;28;8828;-64
2022/05/19 10:32:30;;;;;;;;;7.20;7.20;;;;;31.50;38.86;99957.16;5034724;28;8887;-63
2022/05/19 10:34:58;;;;;;;;;8.20;8.20;;;;;31.54;38.55;99950.03;5036106;28;8914;-63
2022/05/19 10:37:27;;;;;;;;;9.00;8.00;;;;;31.67;39.05;99946.88;5034317;28;9014;-64
2022/05/19 10:39:55;;;;;;;;;9.80;9.60;;;;;31.95;38.06;99938.41;5033672;28;8883;-63
2022/05/19 10:42:25;;;;;;;;;7.80;7.00;;;;;32.12;38.44;99930.84;5033754;28;8844;-63
2022/05/19 10:44:53;;;;;;;;;7.40;7.00;;;;;32.35;37.86;99920.34;5033637;28;8852;-63
2022/05/19 10:47:22;;;;;;;;;7.60;7.00;;;;;32.47;37.87;99915.47;5032732;28;8852;-63
2022/05/19 10:49:49;;;;;;;;;8.60;8.20;;;;;32.87;36.91;99907.50;5031846;28;8856;-63
2022/05/19 10:52:17;;;;;;;;;10.00;9.00;;;;;33.29;36.45;99908.28;5033076;28;8971;-63
2022/05/19 10:54:46;;;;;;;;;9.00;9.00;;;;;33.53;36.97;99903.13;5033637;28;8991;-63
2022/05/19 10:57:13;;;;;;;;;7.20;7.00;;;;;33.59;36.65;99891.00;5033585;28;8898;-63
2022/05/19 10:59:41;;;;;;;;;8.80;8.80;;;;;33.83;36.30;99884.72;5033319;28;8963;-63
2022/05/19 11:02:09;;;;;;;;;8.80;8.00;;;;;34.17;36.19;99883.09;5034411;28;9007;-63
2022/05/19 11:04:36;;;;;;;;;10.00;9.80;;;;;34.58;35.59;99881.16;5036529;28;8840;-63
2022/05/19 11:07:04;;;;;;;;;9.80;9.20;;;;;34.82;34.59;99877.50;5054521;28;8826;-63
2022/05/19 11:09:32;;;;;;;;;8.20;8.20;;;;;34.90;34.64;99871.44;5054636;28;8868;-63
2022/05/19 11:11:59;;;;;;;;;9.00;8.00;;;;;35.14;34.60;99871.59;5054920;28;8930;-63
2022/05/19 11:14:28;;;;;;;;;8.40;8.40;;;;;35.54;34.20;99861.19;5055223;28;8846;-64
2022/05/19 11:16:56;;;;;;;;;10.00;9.40;;;;;35.91;33.84;99855.13;5056716;28;8977;-63
2022/05/19 11:19:26;;;;;;;;;9.00;9.00;;;;;36.13;33.77;99865.50;5055681;28;8939;-63
2022/05/19 11:21:54;;;;;;;;;10.20;10.00;;;;;36.37;33.17;99858.13;5051719;28;8849;-65
2022/05/19 11:24:23;;;;;;;;;9.80;9.00;;;;;36.75;32.51;99868.31;5049703;28;8839;-64
2022/05/19 11:26:49;;;;;;;;;8.00;8.00;;;;;37.11;31.90;99860.41;5053959;28;8861;-63
2022/05/19 11:29:17;;;;;;;;;11.20;11.00;;;;;37.02;32.94;99862.97;5054295;28;8830;-64
2022/05/19 11:31:45;;;;;;;;;7.60;7.40;;;;;36.56;32.91;99858.22;5051032;28;9526;-64
2022/05/19 11:34:13;;;;;;;;;8.80;8.80;;;;;36.36;33.06;99862.00;5054709;28;8846;-63
2022/05/19 11:36:41;;;;;;;;;9.60;9.20;;;;;36.11;33.70;99861.38;5035618;28;8984;-63
2022/05/19 11:39:09;;;;;;;;;5.80;5.80;;;;;35.91;33.91;99855.97;5035126;28;8852;-63
2022/05/19 11:41:37;;;;;;;;;7.20;7.20;;;;;35.93;33.90;99855.69;5035670;28;8991;-63
2022/05/19 11:44:04;;;;;;;;;9.20;9.20;;;;;36.04;33.86;99856.13;5035645;28;9668;-63
2022/05/19 11:46:32;;;;;;;;;9.60;9.60;;;;;36.03;33.26;99860.03;5035565;28;8836;-63
2022/05/19 11:57:21;;;;;;;;;9.00;8.00;;;;;35.87;33.95;99854.06;5033303;28;8876;-63