Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:31;;;;;;;6.38;0.90;;;;;;;5.88;53.88;95147.16;5055060;28;20633;-72
2023/03/30 00:03:57;;;;;;;0.75;0.75;;;;;;;5.86;53.72;95143.16;5060587;28;20253;-75
2023/03/30 00:06:25;;;;;;;1.55;0.80;;;;;;;5.82;53.90;95150.19;5050133;28;20203;-75
2023/03/30 00:08:56;;;;;;;1.95;1.00;;;;;;;5.86;53.88;95137.78;5050177;28;20624;-74
2023/03/30 00:11:24;;;;;;;1.10;0.85;;;;;;;5.80;53.33;95136.22;5061112;28;20287;-74
2023/03/30 00:13:51;;;;;;;1.02;0.50;;;;;;;5.82;53.73;95136.72;5053038;28;20207;-75
2023/03/30 00:16:19;;;;;;;0.40;0.40;;;;;;;5.90;53.21;95138.81;5051142;28;20207;-73
2023/03/30 00:18:46;;;;;;;0.60;0.60;;;;;;;5.87;53.69;95134.00;5055827;28;20233;-76
2023/03/30 00:21:16;;;;;;;0.60;0.60;;;;;;;5.93;53.73;95132.88;5059660;28;20194;-76
2023/03/30 00:23:46;;;;;;;1.13;0.80;;;;;;;5.96;53.34;95135.81;5057708;28;20203;-74
2023/03/30 00:26:15;;;;;;;0.93;0.75;;;;;;;5.93;53.43;95122.13;5054691;28;20685;-74
2023/03/30 00:28:41;;;;;;;0.65;0.65;;;;;;;5.97;53.44;95128.53;5060378;28;20677;-75
2023/03/30 00:31:09;;;;;;;0.85;0.60;;;;;;;5.89;53.49;95132.63;5061141;28;20234;-79
2023/03/30 00:33:36;;;;;;;0.90;0.88;;;;;;;5.79;53.74;95137.28;5058018;28;20233;-73
2023/03/30 00:36:03;;;;;;;1.42;0.95;;;;;;;5.83;53.90;95133.75;5061977;28;20262;-74
2023/03/30 00:38:29;;;;;;;1.23;0.80;;;;;;;5.83;54.71;95128.38;5055519;28;20864;-76
2023/03/30 00:40:58;;;;;;;0.57;0.57;;;;;;;5.78;55.20;95133.00;5063261;28;20195;-75
2023/03/30 00:43:28;;;;;;;1.40;0.90;;;;;;;5.70;55.92;95135.25;5065929;28;20238;-73
2023/03/30 00:45:56;;;;;;;0.73;0.70;;;;;;;5.62;56.99;95127.78;5057407;28;20282;-74
2023/03/30 00:48:26;;;;;;;2.45;0.90;;;;;;;5.63;56.88;95140.13;5059387;28;20287;-73
2023/03/30 00:50:55;;;;;;;6.32;1.30;;;;;;;5.60;57.04;95140.69;5054229;28;20684;-74
2023/03/30 00:53:27;;;;;;;0.98;0.88;;;;;;;5.53;57.22;95126.81;5067121;28;20195;-74
2023/03/30 00:55:56;;;;;;;1.27;0.93;;;;;;;5.49;57.67;95141.88;5054163;28;20248;-73
2023/03/30 00:58:23;;;;;;;4.80;1.20;;;;;;;5.44;57.57;95120.44;5053343;28;20200;-75
2023/03/30 01:00:52;;;;;;;1.48;0.85;;;;;;;5.61;57.77;95139.59;5059985;28;20204;-73
2023/03/30 01:03:23;;;;;;;2.10;1.15;;;;;;;5.58;57.65;95126.75;5060462;28;20572;-74
2023/03/30 01:05:52;;;;;;;1.23;0.80;;;;;;;5.53;57.54;95126.00;5055053;28;20203;-75
2023/03/30 01:08:22;;;;;;;2.05;1.48;;;;;;;5.59;57.48;95133.75;5053361;28;20214;-73
2023/03/30 01:10:50;;;;;;;1.42;0.70;;;;;;;5.47;58.02;95141.34;5057542;28;20210;-74
2023/03/30 01:13:18;;;;;;;0.80;0.80;;;;;;;5.48;57.95;95131.41;5060502;28;20294;-74
2023/03/30 01:16:01;;;;;;;0.60;0.60;;;;;;;5.46;58.52;95131.72;5038823;28;20233;-74
2023/03/30 01:18:39;;;;;;;0.88;0.70;;;;;;;5.45;57.63;95130.13;5055979;28;20296;-75
2023/03/30 01:21:35;;;;;;;0.90;0.80;;;;;;;5.42;58.05;95129.88;5061754;28;20294;-74
2023/03/30 01:24:48;;;;;;;1.38;0.85;;;;;;;5.46;58.00;95133.59;5061868;28;20231;-74
2023/03/30 01:27:38;;;;;;;0.75;0.68;;;;;;;5.53;58.13;95140.22;5052247;28;20473;-74
2023/03/30 01:30:27;;;;;;;0.60;0.60;;;;;;;5.47;57.60;95133.28;5056220;28;20242;-75
2023/03/30 01:33:22;;;;;;;3.33;1.20;;;;;;;5.48;57.90;95132.22;5065218;28;21314;-75
2023/03/30 01:36:34;;;;;;;0.85;0.85;;;;;;;5.43;57.52;95132.28;5060705;28;20293;-75
2023/03/30 01:39:16;;;;;;;0.65;0.63;;;;;;;5.49;56.46;95144.56;5009306;28;20249;-74
2023/03/30 01:41:52;;;;;;;4.15;0.80;;;;;;;5.43;56.67;95137.66;5057311;28;20203;-74
2023/03/30 01:44:29;;;;;;;2.85;1.10;;;;;;;5.47;56.25;95146.72;5053512;28;20544;-74
2023/03/30 01:46:59;;;;;;;0.63;0.63;;;;;;;5.42;56.28;95141.41;5053950;28;20905;-75
2023/03/30 01:49:30;;;;;;;4.78;1.00;;;;;;;5.29;56.94;95134.00;5054266;28;20209;-76
2023/03/30 01:52:06;;;;;;;2.58;1.10;;;;;;;5.25;57.44;95143.72;5053646;28;20203;-74
2023/03/30 01:54:40;;;;;;;0.63;0.55;;;;;;;5.21;57.82;95142.66;5057871;28;20207;-74
2023/03/30 01:57:12;;;;;;;0.77;0.55;;;;;;;5.23;57.50;95140.50;5060633;28;20226;-75
2023/03/30 01:59:43;;;;;;;1.38;1.15;;;;;;;5.18;58.36;95143.25;5057244;28;20553;-75
2023/03/30 02:02:15;;;;;;;1.20;1.10;;;;;;;5.10;58.38;95163.41;5053542;28;20222;-75
2023/03/30 02:04:45;;;;;;;1.95;1.23;;;;;;;5.07;59.78;95157.78;5054818;28;20192;-74
2023/03/30 02:07:16;;;;;;;5.38;1.25;;;;;;;5.04;60.12;95150.31;5060788;28;20199;-77
2023/03/30 02:09:46;;;;;;;1.65;1.35;;;;;;;5.02;60.00;95149.81;5059944;28;20211;-73
2023/03/30 02:12:14;;;;;;;0.50;0.50;;;;;;;5.09;59.51;95151.06;5054551;28;20621;-76
2023/03/30 02:14:42;;;;;;;0.80;0.80;;;;;;;5.14;59.24;95142.19;5056094;28;20212;-78
2023/03/30 02:17:15;;;;;;;1.63;1.10;;;;;;;5.06;60.12;95150.84;5058228;28;20210;-75
2023/03/30 02:19:44;;;;;;;0.63;0.63;;;;;;;4.98;60.85;95157.59;5067358;28;20241;-76
2023/03/30 02:22:12;;;;;;;0.95;0.80;;;;;;;4.97;60.78;95156.81;5059531;28;20195;-75
2023/03/30 02:24:40;;;;;;;0.77;0.65;;;;;;;5.00;60.40;95153.56;5070082;28;20207;-75
2023/03/30 02:27:09;;;;;;;0.55;0.55;;;;;;;5.05;60.68;95165.34;5070157;28;20286;-74
2023/03/30 02:29:39;;;;;;;1.30;0.80;;;;;;;5.09;60.04;95145.69;5056521;28;20721;-75
2023/03/30 02:32:06;;;;;;;1.48;0.88;;;;;;;5.06;61.00;95150.84;5060362;28;20302;-74
2023/03/30 02:34:46;;;;;;;0.50;0.50;;;;;;;5.03;61.09;95154.91;5055845;28;20237;-74
2023/03/30 02:37:36;;;;;;;0.50;0.50;;;;;;;5.01;61.45;95159.72;5056889;28;20618;-74
2023/03/30 02:40:16;;;;;;;1.75;1.13;;;;;;;5.02;61.96;95149.81;5059531;28;20206;-76
2023/03/30 02:42:58;;;;;;;1.20;0.70;;;;;;;5.02;62.59;95161.34;5056018;28;20238;-79
2023/03/30 02:45:35;;;;;;;1.15;0.88;;;;;;;4.97;63.08;95164.06;5056473;28;20203;-75
2023/03/30 02:48:16;;;;;;;1.42;1.17;;;;;;;4.95;63.94;95169.69;5058142;28;20267;-75
2023/03/30 02:50:48;;;;;;;2.60;1.35;;;;;;;4.99;64.04;95180.69;5055878;28;20627;-75
2023/03/30 02:53:25;;;;;;;0.65;0.65;;;;;;;4.99;64.54;95188.75;5059313;28;20215;-74
2023/03/30 02:56:02;;;;;;;0.95;0.82;;;;;;;5.00;64.81;95174.25;5062888;28;20211;-74
2023/03/30 02:58:37;;;;;;;0.80;0.80;;;;;;;4.90;65.47;95175.13;5062542;28;20199;-74
2023/03/30 03:01:09;;;;;;;2.17;1.08;;;;;;;4.92;65.87;95178.28;5057932;28;20621;-75
2023/03/30 03:03:40;;;;;;;0.85;0.85;;;;;;;4.88;66.76;95171.91;5055851;28;20326;-75
2023/03/30 03:06:08;;;;;;;1.08;0.98;;;;;;;4.88;66.45;95182.63;5059202;28;20670;-74
2023/03/30 03:08:38;;;;;;;1.83;0.68;;;;;;;4.88;66.67;95177.28;5062803;28;20206;-74
2023/03/30 03:11:05;;;;;;;3.40;1.20;;;;;;;4.92;66.59;95177.53;5060264;28;20230;-75
2023/03/30 03:13:35;;;;;;;1.70;1.17;;;;;;;4.90;66.69;95180.47;5055807;28;20211;-75
2023/03/30 03:16:02;;;;;;;2.97;1.40;;;;;;;4.87;67.19;95181.03;5057691;28;20269;-74
2023/03/30 03:18:29;;;;;;;1.73;1.02;;;;;;;4.82;67.83;95181.06;5062234;28;20242;-75
2023/03/30 03:20:56;;;;;;;1.30;1.20;;;;;;;4.86;67.56;95192.03;5060833;28;20654;-75
2023/03/30 03:23:23;;;;;;;1.67;1.00;;;;;;;4.87;67.59;95181.03;5056492;28;20601;-75
2023/03/30 03:25:50;;;;;;;3.05;1.23;;;;;;;4.85;67.84;95183.19;5068638;28;20199;-75
2023/03/30 03:28:17;;;;;;;3.55;1.67;;;;;;;4.91;68.04;95182.09;5055426;28;20245;-75
2023/03/30 03:30:45;;;;;;;2.13;1.70;;;;;;;4.85;68.60;95182.38;5064307;28;20211;-75
2023/03/30 03:33:11;;;;;;;2.22;1.38;;;;;;;4.81;68.73;95175.97;5062132;28;20220;-76
2023/03/30 03:35:39;;;;;;;2.78;1.65;;;;;;;4.84;69.00;95180.78;5062075;28;20211;-75
2023/03/30 03:38:06;;;;;;;1.80;1.17;;;;;;;4.74;69.78;95192.38;5055621;28;20203;-73
2023/03/30 03:40:33;;;;;;;1.65;1.42;;;;;;;4.79;69.69;95189.66;5054992;28;20196;-75
2023/03/30 03:43:00;;;;;;;1.33;1.13;;;;;;;4.74;70.45;95187.00;5056188;28;20232;-74
2023/03/30 03:45:27;;;;;;;2.45;1.13;;;;;;;4.72;70.29;95199.91;5055089;28;20196;-74
2023/03/30 03:47:55;;;;;;;3.17;1.33;;;;;;;4.75;70.17;95203.91;5061210;28;20274;-75
2023/03/30 03:50:22;;;;;;;0.85;0.85;;;;;;;4.72;70.77;95205.28;5062641;28;20677;-76
2023/03/30 03:52:50;;;;;;;3.47;1.05;;;;;;;4.53;71.31;95186.31;5069605;28;20256;-74
2023/03/30 03:55:17;;;;;;;1.65;1.17;;;;;;;4.60;71.58;95208.28;5055234;28;20196;-74
2023/03/30 03:57:44;;;;;;;2.38;1.35;;;;;;;4.54;71.99;95209.38;5060680;28;20844;-75
2023/03/30 04:00:16;;;;;;;2.20;1.10;;;;;;;4.57;71.89;95218.75;5061302;28;20199;-75
2023/03/30 04:02:43;;;;;;;1.73;1.17;;;;;;;4.56;72.17;95217.16;5057253;28;20209;-74
2023/03/30 04:05:11;;;;;;;5.20;1.67;;;;;;;4.50;72.31;95208.34;5066167;28;20253;-74
2023/03/30 04:07:38;;;;;;;1.17;1.00;;;;;;;4.44;72.67;95205.94;5057449;28;20252;-75
2023/03/30 04:10:07;;;;;;;1.17;1.08;;;;;;;4.41;72.71;95206.47;5054457;28;20208;-74
2023/03/30 04:12:33;;;;;;;2.15;1.35;;;;;;;4.47;72.74;95208.06;5058177;28;20207;-74
2023/03/30 04:15:00;;;;;;;1.48;0.77;;;;;;;4.59;72.24;95205.88;5061962;28;20242;-75
2023/03/30 04:17:27;;;;;;;2.85;1.45;;;;;;;4.56;72.46;95206.41;5057852;28;20203;-77
2023/03/30 04:19:55;;;;;;;1.15;1.05;;;;;;;4.48;73.10;95210.47;5054322;28;20239;-77
2023/03/30 04:22:24;;;;;;;3.10;1.83;;;;;;;4.53;73.38;95202.41;5057877;28;20301;-75
2023/03/30 04:24:51;;;;;;;0.90;0.90;;;;;;;4.62;73.29;95208.00;5066236;28;20841;-75
2023/03/30 04:27:18;;;;;;;0.63;0.57;;;;;;;4.84;72.61;95205.75;5067666;28;20206;-76
2023/03/30 04:29:45;;;;;;;1.08;0.68;;;;;;;4.76;72.54;95206.31;5054472;28;20662;-76
2023/03/30 04:32:19;;;;;;;1.88;1.08;;;;;;;4.51;73.89;95201.09;5055279;28;20227;-76
2023/03/30 04:34:46;;;;;;;4.22;1.88;;;;;;;4.43;74.43;95204.31;5053222;28;20290;-76
2023/03/30 04:37:16;;;;;;;1.67;1.42;;;;;;;4.40;74.43;95202.19;5053907;28;20203;-75
2023/03/30 04:39:45;;;;;;;7.32;2.10;;;;;;;4.38;74.76;95204.34;5054356;28;20200;-75
2023/03/30 04:42:13;;;;;;;2.05;1.48;;;;;;;4.35;74.53;95189.63;5054027;28;20204;-77
2023/03/30 04:44:39;;;;;;;1.92;1.42;;;;;;;4.39;74.44;95200.56;5059285;28;20277;-75
2023/03/30 04:47:07;;;;;;;2.05;1.30;;;;;;;4.42;74.08;95205.41;5060700;28;20199;-75
2023/03/30 04:49:34;;;;;;;0.73;0.73;;;;;;;4.42;73.60;95205.41;5054695;28;20211;-76
2023/03/30 04:52:00;;;;;;;0.68;0.68;;;;;;;4.55;72.85;95210.16;5053717;28;20701;-74
2023/03/30 04:54:27;;;;;;;3.38;1.60;;;;;;;4.53;73.29;95213.13;5058929;28;20211;-74
2023/03/30 04:56:55;;;;;;;1.85;0.95;;;;;;;4.65;72.94;95215.47;5061961;28;20191;-76
2023/03/30 04:59:22;;;;;;;10.15;1.92;;;;;;;4.63;73.20;95214.97;5058769;28;20574;-75
2023/03/30 05:01:49;;;;;;;2.08;0.80;;;;;;;4.68;73.17;95203.41;5060514;28;20272;-76
2023/03/30 05:04:15;;;;;;;5.57;2.25;;;;;;;4.83;71.76;95222.91;5056444;28;20256;-84
2023/03/30 05:06:43;;;;;;;3.22;2.08;;;;;;;4.95;71.66;95223.38;5053715;28;20358;-75
2023/03/30 05:09:09;;;;;;;1.42;1.15;;;;;;;4.90;71.63;95212.69;5058382;28;20231;-79
2023/03/30 05:11:36;;;;;;;1.83;1.23;;;;;;;4.85;72.20;95219.97;5049901;28;20214;-75
2023/03/30 05:14:04;;;;;;;1.92;1.42;;;;;;;4.89;71.91;95218.34;5057617;28;20212;-75
2023/03/30 05:16:31;;;;;;;3.58;1.42;;;;;;;4.97;71.91;95215.84;5060019;28;20558;-75
2023/03/30 05:18:58;;;;;;;1.77;1.33;;;;;;;4.99;71.73;95221.75;5046138;28;20239;-76
2023/03/30 05:21:25;;;;;;;2.28;1.35;;;;;;;5.11;71.23;95223.28;5033210;28;20211;-76
2023/03/30 05:23:51;;;;;;;2.50;0.70;;;;;;;5.11;70.83;95217.94;5036250;28;20235;-73
2023/03/30 05:26:18;;;;;;;1.70;1.10;;;;;;;5.21;71.10;95215.97;5043923;28;20287;-75
2023/03/30 05:28:46;;;;;;;3.72;2.08;;;;;;;5.10;71.41;95221.69;5046895;28;20231;-75
2023/03/30 05:31:14;;;;;;;3.15;2.22;;;;;;;5.17;71.25;95219.50;5033342;28;20581;-75
2023/03/30 05:33:41;;;;;;;3.60;2.33;;;;;;;5.23;70.92;95218.38;5035572;28;20637;-75
2023/03/30 05:36:09;;;;;;;2.90;1.83;;;;;;;5.31;70.47;95212.44;5040437;28;20644;-75
2023/03/30 05:38:36;;;;;;;8.02;1.85;;;;;;;5.32;70.50;95204.09;5038229;28;20629;-76
2023/03/30 05:41:05;;;;;;;4.75;2.35;;;;;;;5.49;70.26;95203.66;5033057;28;20697;-75
2023/03/30 05:43:32;;;;;;;1.75;1.30;;;;;;;5.52;70.18;95199.63;5035387;28;20230;-75
2023/03/30 05:45:59;;;;;;;3.35;2.05;;;;;;;5.55;70.19;95207.94;5040405;28;20204;-76
2023/03/30 05:48:27;;;;;;;1.48;1.20;;;;;;;5.46;70.04;95215.00;5029337;28;20204;-83
2023/03/30 05:50:54;;;;;;;1.10;0.98;;;;;;;5.45;70.26;95210.72;5044120;28;20204;-74
2023/03/30 05:53:21;;;;;;;1.45;1.20;;;;;;;5.50;70.11;95226.78;5030833;28;20254;-79
2023/03/30 05:55:48;;;;;;;2.75;1.77;;;;;;;5.60;70.00;95215.94;5044050;28;20204;-74
2023/03/30 05:58:16;;;;;;;2.65;1.40;;;;;;;5.41;70.89;95219.59;5042831;28;20215;-74
2023/03/30 06:00:46;;;;;;;4.28;1.98;;;;;;;5.37;71.50;95222.03;5044452;28;20250;-76
2023/03/30 06:03:14;;;;;;;2.13;1.20;;;;;;;5.28;71.63;95229.09;5045125;28;20208;-75
2023/03/30 06:05:43;;;;;;;2.60;2.03;;;;;;;5.36;72.05;95233.88;5045701;28;20254;-75
2023/03/30 06:08:10;;;;;;;1.98;1.83;;;;;;;5.58;71.04;95233.44;5045121;28;20199;-76
2023/03/30 06:10:38;;;;;;;2.13;1.15;;;;;;;5.43;71.78;95231.69;5037373;28;20666;-76
2023/03/30 06:13:05;;;;;;;2.58;1.20;;;;;;;5.35;71.68;95234.94;5037262;28;20200;-75
2023/03/30 06:15:32;;;;;;;1.77;1.05;;;;;;;5.28;72.90;95253.28;5042066;28;20667;-74
2023/03/30 06:18:02;;;;;;;3.50;1.70;;;;;;;5.35;73.40;95256.44;5043482;28;20269;-75
2023/03/30 06:20:29;;;;;;;4.65;1.75;;;;;;;5.42;73.02;95256.94;5038526;28;20258;-75
2023/03/30 06:22:57;;;;;;;4.05;2.05;;;;;;;5.32;73.47;95260.50;5037402;28;20204;-76
2023/03/30 06:25:24;;;;;;;5.45;1.85;;;;;;;5.35;74.07;95253.75;5050286;28;20312;-75
2023/03/30 06:27:51;;;;;;;6.38;3.38;;;;;;;5.32;74.70;95259.69;5036394;28;20204;-75
2023/03/30 06:30:18;;;;;;;4.15;2.70;;;;;;;5.23;75.03;95258.66;5046121;28;20277;-74
2023/03/30 06:32:45;;;;;;;8.50;3.25;;;;;;;5.33;75.56;95261.28;5046578;28;20900;-74
2023/03/30 06:35:14;;;;;;;7.88;3.53;;;;;;;5.30;75.48;95259.16;5039589;28;21321;-74
2023/03/30 06:37:42;;;;;;;6.78;2.95;;;;;;;5.28;75.01;95267.50;5036504;28;20209;-75
2023/03/30 06:40:12;;;;;;;8.90;2.80;;;;;;;5.63;74.40;95261.06;5039302;28;20208;-74
2023/03/30 06:42:39;;;;;;;5.53;2.42;;;;;;;5.56;74.13;95263.28;5033970;28;20204;-74
2023/03/30 06:45:07;;;;;;;3.53;2.80;;;;;;;5.96;73.94;95261.38;5038001;28;20310;-74
2023/03/30 06:47:34;;;;;;;3.47;2.33;;;;;;;6.18;71.92;95267.06;5042763;28;20297;-74
2023/03/30 06:50:00;;;;;;;9.52;2.53;;;;;;;6.38;71.73;95264.19;5040901;28;20204;-74
2023/03/30 06:52:27;;;;;;;3.58;2.78;;;;;;;6.49;70.88;95266.78;5035992;28;20261;-74
2023/03/30 06:54:54;;;;;;;5.35;2.90;;;;;;;6.54;70.54;95262.16;5037464;28;20258;-74
2023/03/30 06:57:22;;;;;;;19.17;3.53;;;;;;;6.70;70.05;95265.44;5042516;28;20211;-75
2023/03/30 06:59:49;;;;;;;4.85;2.80;;;;;;;6.89;69.56;95266.28;5040758;28;20249;-75
2023/03/30 07:02:15;;;;;;;4.05;2.78;;;;;;;7.13;69.10;95269.75;5035573;28;20199;-73
2023/03/30 07:04:45;;;;;;;7.68;3.25;;;;;;;7.23;68.12;95268.84;5036954;28;20232;-75
2023/03/30 07:07:12;;;;;;;5.28;2.90;;;;;;;7.02;68.59;95267.47;5042975;28;20201;-75
2023/03/30 07:09:39;;;;;;;8.32;3.75;;;;;;;7.06;69.01;95263.94;5041956;28;20211;-75
2023/03/30 07:12:06;;;;;;;20.38;3.40;;;;;;;7.50;66.92;95273.56;5035699;28;20203;-74
2023/03/30 07:14:34;;;;;;;5.15;3.38;;;;;;;7.63;67.44;95267.44;5036231;28;20257;-75
2023/03/30 07:17:01;;;;;;;6.07;3.10;;;;;;;7.63;66.81;95270.13;5036168;28;20204;-75
2023/03/30 07:19:28;;;;;;;5.85;3.13;;;;;;;7.82;66.21;95272.78;5035706;28;20228;-74
2023/03/30 07:21:55;;;;;;;7.43;2.35;;;;;;;7.47;66.70;95279.53;5035892;28;20610;-74
2023/03/30 07:24:21;;;;;;;5.82;3.28;;;;;;;7.95;65.71;95273.94;5047774;28;20281;-75
2023/03/30 07:26:48;;;;;;;7.30;3.10;;;;;;;8.03;65.08;95275.97;5041675;28;20212;-76
2023/03/30 07:29:15;;;;;;;6.78;3.15;;;;;;;7.97;65.04;95274.44;5039469;28;20267;-75
2023/03/30 07:31:43;;;;;;;13.35;3.40;;;;;;;8.09;64.54;95272.09;5041199;28;20227;-75
2023/03/30 07:34:10;;;;;;;5.53;3.55;;;;;;;8.24;63.91;95265.63;5035388;28;20242;-76
2023/03/30 07:36:37;;;;;;;5.95;3.20;;;;;;;8.54;63.47;95271.31;5036829;28;20714;-76
2023/03/30 07:39:05;;;;;;;9.38;4.93;;;;;;;9.34;61.80;95272.66;5037254;28;20712;-75
2023/03/30 07:41:32;;;;;;;4.35;3.00;;;;;;;9.69;60.06;95267.59;5038542;28;20270;-75
2023/03/30 07:43:59;;;;;;;5.50;3.28;;;;;;;9.41;59.83;95270.38;5039635;28;20219;-74
2023/03/30 07:46:26;;;;;;;6.75;3.80;;;;;;;9.06;61.20;95265.69;5037216;28;20201;-74
2023/03/30 07:48:54;;;;;;;9.90;5.45;;;;;;;9.63;60.09;95264.19;5039698;28;20927;-75
2023/03/30 07:51:21;;;;;;;12.23;5.45;;;;;;;9.68;59.09;95272.19;5041024;28;20200;-75
2023/03/30 07:53:48;;;;;;;6.30;3.20;;;;;;;9.84;59.12;95262.59;5038515;28;20188;-75
2023/03/30 07:56:15;;;;;;;7.13;3.05;;;;;;;10.23;57.34;95253.03;5037355;28;20204;-75
2023/03/30 07:58:42;;;;;;;7.43;3.88;;;;;;;10.35;57.48;95247.84;5035184;28;20749;-75
2023/03/30 08:01:09;;;;;;;6.03;3.08;;;;;;;10.00;57.90;95246.78;5037617;28;20211;-75
2023/03/30 08:03:37;;;;;;;5.22;3.35;;;;;;;10.24;57.11;95252.72;5034538;28;20645;-75
2023/03/30 08:06:06;;;;;;;6.68;3.47;;;;;;;10.01;58.20;95266.53;5037999;28;20294;-74
2023/03/30 08:08:34;;;;;;;5.18;3.47;;;;;;;9.73;58.72;95258.53;5041373;28;20262;-74
2023/03/30 08:11:01;;;;;;;9.80;4.13;;;;;;;10.17;56.88;95251.53;5037532;28;20204;-74
2023/03/30 08:13:27;;;;;;;6.75;3.38;;;;;;;10.75;55.88;95248.66;5034094;28;20192;-75
2023/03/30 08:15:55;;;;;;;6.50;4.03;;;;;;;11.44;54.65;95250.75;5036902;28;20302;-74
2023/03/30 08:18:22;;;;;;;8.60;3.20;;;;;;;12.04;52.91;95242.63;5041182;28;20315;-75
2023/03/30 08:20:51;;;;;;;9.43;3.60;;;;;;;12.30;51.61;95242.63;5038616;28;20204;-76
2023/03/30 08:23:19;;;;;;;8.38;3.83;;;;;;;11.92;51.78;95240.56;5034783;28;20294;-75
2023/03/30 08:25:51;;;;;;;6.88;3.33;;;;;;;11.73;53.00;95232.75;5039891;28;20981;-76
2023/03/30 08:28:18;;;;;;;9.05;3.58;;;;;;;12.61;50.75;95223.31;5047648;28;20204;-74
2023/03/30 08:30:44;;;;;;;6.20;3.17;;;;;;;12.69;49.58;95239.63;5043264;28;20191;-75
2023/03/30 08:33:12;;;;;;;11.60;4.95;;;;;;;12.27;50.56;95235.09;5027826;28;20216;-74
2023/03/30 08:35:39;;;;;;;8.02;3.83;;;;;;;12.23;50.77;95228.72;5036323;28;20208;-73
2023/03/30 08:38:06;;;;;;;13.07;4.82;;;;;;;12.55;49.96;95233.59;5041105;28;20215;-74
2023/03/30 08:40:34;;;;;;;6.95;4.10;;;;;;;13.05;48.71;95232.88;5036770;28;20666;-72
2023/03/30 08:43:13;;;;;;;8.43;4.78;;;;;;;13.39;47.46;95227.25;5047314;28;20199;-74
2023/03/30 08:45:42;;;;;;;8.55;4.43;;;;;;;12.76;48.65;95237.19;5033924;28;20336;-74
2023/03/30 08:48:16;;;;;;;8.80;4.57;;;;;;;11.88;51.14;95230.69;5038090;28;20204;-74
2023/03/30 08:50:50;;;;;;;8.52;4.55;;;;;;;11.97;50.77;95226.84;5040332;28;20211;-75
2023/03/30 08:53:17;;;;;;;8.20;4.78;;;;;;;11.87;50.74;95226.38;5038833;28;20199;-73
2023/03/30 08:55:48;;;;;;;8.93;4.30;;;;;;;11.48;51.35;95232.72;5033451;28;20286;-76
2023/03/30 08:58:22;;;;;;;6.22;3.67;;;;;;;11.03;50.93;95230.25;5034410;28;20210;-75
2023/03/30 09:00:57;;;;;;;8.50;4.30;;;;;;;10.91;52.42;95230.88;5027240;28;20223;-75
2023/03/30 09:03:30;;;;;;;9.10;4.35;;;;;;;11.32;51.54;95222.34;5040720;28;20203;-75
2023/03/30 09:06:03;;;;;;;5.13;3.70;;;;;;;11.50;50.85;95228.56;5035532;28;20235;-76
2023/03/30 09:08:33;;;;;;;6.97;4.00;;;;;;;10.72;52.68;95218.69;5033822;28;20212;-75
2023/03/30 09:11:05;;;;;;;11.32;4.47;;;;;;;10.78;52.79;95217.44;5036953;28;20263;-75
2023/03/30 09:13:34;;;;;;;8.45;4.30;;;;;;;11.96;50.69;95208.94;5040645;28;20684;-75
2023/03/30 09:16:10;;;;;;;7.72;3.67;;;;;;;11.93;49.62;95209.59;5039012;28;20562;-75
2023/03/30 09:18:40;;;;;;;7.25;4.55;;;;;;;11.70;50.43;95205.44;5035146;28;20227;-74
2023/03/30 09:21:11;;;;;;;9.80;4.28;;;;;;;11.47;50.76;95195.88;5060772;28;20814;-75
2023/03/30 09:23:39;;;;;;;7.38;4.22;;;;;;;11.49;51.05;95201.75;5060050;28;20203;-75
2023/03/30 09:26:20;;;;;;;7.30;3.92;;;;;;;12.14;48.85;95189.91;5057657;28;20309;-75
2023/03/30 09:28:54;;;;;;;6.88;3.55;;;;;;;12.40;48.59;95193.34;5061395;28;20231;-74
2023/03/30 09:31:27;;;;;;;7.88;3.72;;;;;;;11.40;49.75;95202.56;5058007;28;20222;-74
2023/03/30 09:33:59;;;;;;;7.13;3.47;;;;;;;11.53;50.26;95186.44;5058361;28;20200;-74
2023/03/30 09:36:32;;;;;;;5.88;3.63;;;;;;;11.48;49.96;95186.63;5058105;28;20226;-74
2023/03/30 09:38:58;;;;;;;7.32;3.75;;;;;;;11.89;48.83;95181.47;5057556;28;20223;-73
2023/03/30 09:41:41;;;;;;;5.78;2.58;;;;;;;11.90;48.66;95183.06;5063271;28;20698;-75
2023/03/30 09:44:18;;;;;;;4.30;1.85;;;;;;;12.35;45.87;95178.00;5064127;28;20207;-73
2023/03/30 09:46:45;;;;;;;3.72;1.33;;;;;;;11.83;45.65;95176.56;5062778;28;20214;-76
2023/03/30 09:49:14;;;;;;;5.22;2.20;;;;;;;12.48;45.43;95170.78;5057307;28;20673;-74
2023/03/30 09:51:54;;;;;;;7.82;1.70;;;;;;;12.69;44.59;95166.22;5058336;28;20231;-74
2023/03/30 09:54:22;;;;;;;4.10;1.85;;;;;;;12.68;46.05;95166.53;5058275;28;20554;-74
2023/03/30 09:56:55;;;;;;;3.05;1.40;;;;;;;11.67;45.92;95165.34;5057964;28;20203;-81
2023/03/30 09:59:30;;;;;;;4.22;1.85;;;;;;;11.91;46.59;95167.59;5061801;28;20644;-74
2023/03/30 10:02:10;;;;;;;3.75;2.00;;;;;;;12.30;45.92;95153.72;5053144;28;20213;-75
2023/03/30 10:04:56;;;;;;;2.50;1.35;;;;;;;11.61;46.25;95158.50;5059223;28;20286;-78
2023/03/30 10:07:25;;;;;;;3.35;1.58;;;;;;;11.27;47.61;95149.25;5058535;28;20207;-83
2023/03/30 10:09:52;;;;;;;2.78;1.67;;;;;;;11.23;47.93;95150.19;5056915;28;20219;-75
2023/03/30 10:12:21;;;;;;;2.10;1.50;;;;;;;11.48;47.70;95159.47;5070422;28;20210;-76
2023/03/30 10:14:54;;;;;;;4.15;1.58;;;;;;;11.67;47.02;95152.59;5068471;28;20199;-78
2023/03/30 10:17:23;;;;;;;2.55;1.55;;;;;;;11.52;47.42;95149.56;5060134;28;20199;-76
2023/03/30 10:19:52;;;;;;;2.33;1.40;;;;;;;11.44;47.12;95153.09;5038913;28;20346;-81
2023/03/30 10:22:22;;;;;;;3.95;1.75;;;;;;;11.84;46.57;95146.38;5040266;28;20208;-76
2023/03/30 10:24:51;;;;;;;1.65;1.13;;;;;;;11.59;46.63;95144.47;5048648;28;20263;-78
2023/03/30 10:27:26;;;;;;;4.45;1.90;;;;;;;11.52;47.77;95141.44;5050864;28;20195;-75
2023/03/30 10:29:53;;;;;;;2.88;1.88;;;;;;;12.16;46.12;95136.06;5033765;28;20196;-76
2023/03/30 10:32:21;;;;;;;2.08;1.40;;;;;;;12.61;44.74;95136.34;5043258;28;20718;-76
2023/03/30 10:34:51;;;;;;;1.98;1.42;;;;;;;12.84;45.94;95128.72;5036630;28;20281;-77
2023/03/30 10:37:26;;;;;;;5.93;1.55;;;;;;;13.41;43.66;95118.06;5049581;28;20204;-77
2023/03/30 10:39:55;;;;;;;1.50;1.10;;;;;;;12.64;44.43;95136.50;5039272;28;20199;-83
2023/03/30 10:42:26;;;;;;;1.98;1.70;;;;;;;12.16;46.28;95131.44;5038049;28;20261;-78
2023/03/30 10:44:55;;;;;;;2.00;1.40;;;;;;;12.24;45.79;95127.09;5040841;28;20242;-76
2023/03/30 10:47:53;;;;;;;3.17;1.50;;;;;;;12.20;45.89;95121.50;5034062;28;21171;-75
2023/03/30 10:50:27;;;;;;;2.80;1.70;;;;;;;12.54;45.36;95126.00;5037211;28;20247;-74
2023/03/30 10:53:06;;;;;;;2.03;1.30;;;;;;;12.25;45.16;95120.53;5042139;28;20232;-78
2023/03/30 10:55:42;;;;;;;2.83;1.60;;;;;;;12.28;46.17;95128.03;5044083;28;20212;-75
2023/03/30 10:58:23;;;;;;;5.53;2.17;;;;;;;12.03;46.57;95114.19;5030579;28;20208;-75
2023/03/30 11:01:00;;;;;;;4.65;2.13;;;;;;;12.48;46.05;95116.44;5037236;28;20324;-75
2023/03/30 11:03:30;;;;;;;2.65;1.67;;;;;;;12.91;45.17;95118.09;5036492;28;20281;-74
2023/03/30 11:06:03;;;;;;;2.35;1.90;;;;;;;13.38;43.42;95105.94;5049056;28;20238;-75
2023/03/30 11:08:34;;;;;;;5.65;2.03;;;;;;;13.40;43.25;95092.78;5036438;28;20200;-77
2023/03/30 11:11:02;;;;;;;2.33;1.67;;;;;;;13.18;43.99;95095.84;5038554;28;20295;-74
2023/03/30 11:13:33;;;;;;;3.17;1.63;;;;;;;12.50;44.74;95086.22;5043055;28;20279;-75
2023/03/30 11:16:05;;;;;;;5.30;2.05;;;;;;;12.43;45.30;95086.75;5029989;28;20196;-76
2023/03/30 11:18:37;;;;;;;2.33;1.38;;;;;;;12.31;44.86;95094.75;5042856;28;20284;-83
2023/03/30 11:21:08;;;;;;;2.80;1.60;;;;;;;12.45;44.68;95084.47;5035447;28;20283;-75
2023/03/30 11:23:42;;;;;;;4.40;1.85;;;;;;;12.75;44.62;95077.91;5036588;28;20205;-75
2023/03/30 11:26:12;;;;;;;2.78;1.50;;;;;;;13.05;43.44;95080.56;5035912;28;20280;-77
2023/03/30 11:29:07;;;;;;;3.53;1.60;;;;;;;12.87;43.54;95068.22;5039252;28;20349;-77
2023/03/30 11:31:45;;;;;;;2.38;1.65;;;;;;;12.34;44.49;95064.22;5045764;28;20227;-83
2023/03/30 11:34:20;;;;;;;3.28;1.83;;;;;;;12.49;44.11;95062.88;5035742;28;20227;-79
2023/03/30 11:36:54;;;;;;;3.10;1.65;;;;;;;13.02;44.55;95052.13;5037908;28;20340;-75
2023/03/30 11:39:28;;;;;;;3.08;1.80;;;;;;;13.02;43.72;95043.16;5033195;28;20207;-75
2023/03/30 11:41:59;;;;;;;2.97;1.58;;;;;;;12.64;44.34;95049.50;5035844;28;20207;-76
2023/03/30 11:44:30;;;;;;;7.25;1.98;;;;;;;12.63;44.22;95041.69;5036077;28;20231;-75
2023/03/30 11:47:06;;;;;;;2.88;1.60;;;;;;;12.51;44.24;95045.13;5036216;28;20250;-75
2023/03/30 11:49:45;;;;;;;4.57;2.20;;;;;;;12.57;44.97;95046.53;5038195;28;20257;-75
2023/03/30 11:52:29;;;;;;;4.30;1.95;;;;;;;12.80;44.37;95047.00;5036043;28;20315;-75
2023/03/30 11:55:23;;;;;;;3.33;1.90;;;;;;;13.37;42.70;95028.16;5034210;28;20656;-78