Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;3.47;3.28;;;;;;;5.85;82.19;102933.22;5183158;28;20038;-81
2022/01/23 00:02:51;;;;;;;3.80;3.53;;;;;;;5.88;82.34;102938.53;5187578;28;20038;-82
2022/01/23 00:05:24;;;;;;;4.18;3.78;;;;;;;5.87;82.69;102939.38;5199751;28;20041;-82
2022/01/23 00:07:55;;;;;;;3.15;2.95;;;;;;;5.81;82.32;102942.69;5212186;28;20299;-81
2022/01/23 00:10:25;;;;;;;6.57;2.97;;;;;;;5.93;82.46;102949.97;5189872;28;20031;-82
2022/01/23 00:13:08;;;;;;;2.65;2.50;;;;;;;5.63;81.91;102952.56;5193263;28;20480;-83
2022/01/23 00:18:29;;;;;;;7.22;5.05;;;;;;;5.80;82.02;102955.69;5206127;28;20408;-82
2022/01/23 00:20:59;;;;;;;1.75;1.65;;;;;;;5.90;82.10;102957.72;5224611;28;20029;-82
2022/01/23 00:30:18;;;;;;;3.28;2.95;;;;;;;5.82;82.22;102956.63;5229810;28;20132;-82
2022/01/23 00:31:59;;;;;;;3.65;3.35;;;;;;;5.78;81.42;102947.84;5202350;28;20049;-82
2022/01/23 00:34:29;;;;;;;3.35;3.05;;;;;;;5.87;82.48;102942.00;5184557;28;20045;-81
2022/01/23 00:37:00;;;;;;;3.40;3.20;;;;;;;5.87;81.96;102947.19;5216423;28;20059;-82
2022/01/23 00:39:31;;;;;;;7.03;3.50;;;;;;;5.86;81.78;102945.44;5193069;28;20036;-82
2022/01/23 00:42:01;;;;;;;2.67;2.47;;;;;;;5.85;82.47;102941.06;5225880;28;20083;-82
2022/01/23 00:44:35;;;;;;;2.50;2.38;;;;;;;5.79;82.60;102935.66;5220822;28;20107;-81
2022/01/23 00:47:11;;;;;;;;;;;;;;;5.86;82.28;102929.78;5200899;28;20045;-81
2022/01/23 00:49:42;;;;;;;2.25;2.03;;;;;;;5.86;82.24;102935.00;5221435;28;19920;-82
2022/01/23 00:52:16;;;;;;;1.90;1.80;;;;;;;5.85;82.62;102929.75;5206421;28;20056;-82
2022/01/23 00:54:47;;;;;;;2.25;2.13;;;;;;;5.89;82.24;102923.78;5169442;28;20034;-82
2022/01/23 00:57:18;;;;;;;3.13;2.95;;;;;;;5.89;81.64;102924.69;5182815;28;20046;-81
2022/01/23 00:59:48;;;;;;;3.55;3.25;;;;;;;5.93;82.02;102917.84;5177667;28;20029;-82
2022/01/23 01:02:19;;;;;;;5.75;5.22;;;;;;;5.78;82.25;102913.06;5192526;28;20103;-82
2022/01/23 01:04:49;;;;;;;4.07;2.92;;;;;;;5.84;82.71;102921.03;5190594;28;20036;-82
2022/01/23 01:07:20;;;;;;;2.83;2.58;;;;;;;5.81;82.32;102915.75;5196907;28;20057;-82
2022/01/23 01:09:53;;;;;;;2.33;2.13;;;;;;;5.80;82.53;102904.44;5178445;28;20040;-82
2022/01/23 01:12:28;;;;;;;4.25;3.83;;;;;;;5.82;82.41;102912.31;5172788;28;20040;-81
2022/01/23 01:15:24;;;;;;;2.80;2.67;;;;;;;5.93;82.16;102913.47;5174412;28;20029;-82
2022/01/23 01:31:51;;;;;;;2.40;2.30;;;;;;;5.89;82.34;102916.88;5244008;28;20531;-82
2022/01/23 01:34:50;;;;;;;4.05;3.75;;;;;;;5.75;81.98;102910.34;5192885;28;20492;-81
2022/01/23 01:37:21;;;;;;;3.00;2.80;;;;;;;5.88;82.42;102917.69;5180970;28;20046;-81
2022/01/23 01:39:51;;;;;;;6.13;5.63;;;;;;;5.91;82.10;102916.91;5206938;28;20399;-82
2022/01/23 01:42:22;;;;;;;3.78;3.45;;;;;;;5.91;82.55;102912.56;5214882;28;20068;-82
2022/01/23 01:44:52;;;;;;;3.03;2.83;;;;;;;5.92;81.96;102929.97;5195635;28;20029;-84
2022/01/23 01:47:23;;;;;;;9.32;4.43;;;;;;;5.95;81.98;102916.16;5208182;28;20037;-82
2022/01/23 01:49:54;;;;;;;3.90;3.60;;;;;;;5.93;81.88;102905.66;5225364;28;20037;-81
2022/01/23 01:52:24;;;;;;;3.38;3.17;;;;;;;5.77;82.73;102912.19;5185584;28;20044;-82
2022/01/23 01:55:01;;;;;;;5.95;5.28;;;;;;;5.87;82.83;102923.75;5215506;28;20033;-82
2022/01/23 01:57:39;;;;;;;3.03;2.83;;;;;;;5.87;82.20;102921.13;5186573;28;20052;-82
2022/01/23 02:08:29;;;;;;;2.58;2.40;;;;;;;5.96;81.78;102916.19;5186420;28;20060;-82
2022/01/23 02:11:08;;;;;;;2.63;2.50;;;;;;;5.94;81.90;102917.84;5208633;28;20025;-82
2022/01/23 02:13:57;;;;;;;5.03;4.53;;;;;;;5.90;82.62;102905.59;5174125;28;20042;-82
2022/01/23 02:16:42;;;;;;;3.97;3.58;;;;;;;5.96;81.94;102905.75;5169163;28;20046;-82
2022/01/23 02:55:56;;;;;;;3.95;3.45;;;;;;;5.89;82.63;102922.06;5216069;28;20475;-82
2022/01/23 02:58:48;;;;;;;3.03;2.83;;;;;;;5.83;82.48;102912.34;5188651;28;20038;-82
2022/01/23 03:01:19;;;;;;;3.20;3.00;;;;;;;5.86;82.43;102913.28;5196517;28;20449;-83
2022/01/23 03:03:58;;;;;;;5.55;4.30;;;;;;;5.83;82.14;102921.88;5177403;28;20101;-81
2022/01/23 03:28:36;;;;;;;4.18;3.08;;;;;;;5.85;82.23;102901.09;5224131;28;20507;-82
2022/01/23 03:31:20;;;;;;;5.63;3.20;;;;;;;5.86;81.92;102908.09;5206388;28;20037;-82
2022/01/23 03:33:52;;;;;;;4.28;3.90;;;;;;;5.90;82.36;102904.69;5209194;28;20041;-82
2022/01/23 03:36:23;;;;;;;2.63;2.47;;;;;;;5.96;81.55;102903.16;5190986;28;20155;-82
2022/01/23 03:38:54;;;;;;;2.30;2.15;;;;;;;5.78;82.50;102905.25;5206329;28;20037;-81
2022/01/23 03:41:26;;;;;;;3.13;2.92;;;;;;;5.79;81.69;102905.28;5193231;28;20064;-81
2022/01/23 03:43:57;;;;;;;3.05;2.85;;;;;;;5.79;82.01;102907.03;5208335;28;20083;-82
2022/01/23 03:49:31;;;;;;;8.82;3.58;;;;;;;5.78;82.21;102905.25;5237366;28;20032;-82
2022/01/23 03:52:09;;;;;;;2.60;2.50;;;;;;;5.86;82.46;102906.34;5184263;28;20556;-84
2022/01/23 03:54:40;;;;;;;3.40;2.95;;;;;;;5.72;82.55;102899.88;5206919;28;20057;-82
2022/01/23 03:57:11;;;;;;;5.57;4.47;;;;;;;5.78;82.49;102910.47;5205752;28;20136;-82
2022/01/23 03:59:41;;;;;;;4.97;3.30;;;;;;;5.72;82.51;102911.16;5208238;28;20121;-84
2022/01/23 04:02:12;;;;;;;4.10;3.45;;;;;;;5.78;82.17;102915.66;5190312;28;20079;-81
2022/01/23 04:04:43;;;;;;;3.80;3.55;;;;;;;5.83;82.07;102919.28;5194973;28;20045;-82
2022/01/23 04:07:20;;;;;;;2.72;2.58;;;;;;;5.77;82.28;102925.22;5205224;28;20044;-82
2022/01/23 04:09:51;;;;;;;7.50;3.97;;;;;;;5.83;82.32;102930.59;5225166;28;20780;-81
2022/01/23 04:34:28;;;;;;;2.78;2.60;;;;;;;5.82;82.18;102930.56;5205944;28;20025;-82
2022/01/23 04:45:33;;;;;;;3.67;3.42;;;;;;;5.88;81.75;102935.03;5188275;28;20028;-81
2022/01/23 05:02:26;;;;;;;3.63;3.35;;;;;;;5.79;82.58;102933.94;5202041;28;20044;-82
2022/01/23 05:04:54;;;;;;;2.20;2.10;;;;;;;5.71;82.88;102937.19;5189829;28;20029;-83
2022/01/23 05:07:28;;;;;;;3.35;3.15;;;;;;;5.68;82.77;102946.66;5196545;28;20041;-82
2022/01/23 05:09:59;;;;;;;3.80;3.55;;;;;;;5.66;82.69;102948.31;5211210;28;20020;-82
2022/01/23 05:12:32;;;;;;;12.02;4.32;;;;;;;5.65;82.60;102944.00;5205720;28;20037;-82
2022/01/23 05:15:05;;;;;;;5.97;5.47;;;;;;;5.75;82.34;102947.72;5194402;28;20029;-83
2022/01/23 05:17:36;;;;;;;5.43;4.85;;;;;;;5.70;82.87;102928.50;5217399;28;20045;-82
2022/01/23 05:20:09;;;;;;;1.40;1.40;;;;;;;5.62;82.98;102930.88;5209757;28;20039;-82
2022/01/23 05:22:45;;;;;;;4.20;3.80;;;;;;;5.55;83.42;102936.72;5184641;28;20049;-82
2022/01/23 05:27:51;;;;;;;2.15;1.98;;;;;;;5.55;83.18;102934.13;5197437;28;20118;-83
2022/01/23 05:30:22;;;;;;;3.10;2.85;;;;;;;5.62;82.96;102936.06;5173814;28;20110;-82
2022/01/23 05:32:55;;;;;;;4.00;3.58;;;;;;;5.72;82.68;102931.13;5188871;28;20420;-82
2022/01/23 05:35:30;;;;;;;1.98;1.88;;;;;;;5.78;82.63;102928.69;5178003;28;20033;-82
2022/01/23 05:38:01;;;;;;;1.50;1.42;;;;;;;5.77;82.31;102932.13;5223601;28;20045;-81
2022/01/23 05:40:32;;;;;;;4.32;2.80;;;;;;;5.74;82.47;102929.47;5203104;28;20033;-82
2022/01/23 05:43:03;;;;;;;4.40;4.03;;;;;;;5.64;82.51;102929.19;5190210;28;20779;-81
2022/01/23 05:45:37;;;;;;;3.50;2.45;;;;;;;5.46;83.38;102926.03;5203114;28;20033;-81
2022/01/23 05:48:09;;;;;;;5.90;5.50;;;;;;;5.55;83.53;102928.94;5202499;28;20321;-81
2022/01/23 05:50:43;;;;;;;3.85;3.03;;;;;;;5.67;83.15;102928.41;5194054;28;20021;-82
2022/01/23 05:53:13;;;;;;;2.83;2.63;;;;;;;5.72;83.23;102931.13;5207287;28;20033;-82
2022/01/23 05:55:44;;;;;;;2.70;2.60;;;;;;;5.72;82.30;102936.34;5195022;28;20035;-82
2022/01/23 05:58:14;;;;;;;5.57;5.10;;;;;;;5.63;82.46;102940.44;5213917;28;20400;-83
2022/01/23 06:00:45;;;;;;;12.15;4.32;;;;;;;5.73;82.77;102943.31;5204959;28;20030;-82
2022/01/23 06:03:18;;;;;;;4.00;3.78;;;;;;;5.68;82.89;102940.59;5210476;28;20044;-82
2022/01/23 06:05:49;;;;;;;3.92;3.63;;;;;;;5.75;82.21;102952.03;5205454;28;20021;-82
2022/01/23 06:08:24;;;;;;;3.08;2.90;;;;;;;5.82;82.83;102961.81;5178244;28;20176;-83
2022/01/23 06:10:58;;;;;;;4.05;3.75;;;;;;;5.82;82.50;102956.63;5203412;28;20025;-81
2022/01/23 06:13:34;;;;;;;4.75;4.03;;;;;;;5.82;82.09;102954.00;5197586;28;20044;-83
2022/01/23 06:16:05;;;;;;;4.90;4.50;;;;;;;5.75;82.26;102947.72;5210249;28;20032;-82
2022/01/23 06:18:38;;;;;;;9.48;5.10;;;;;;;5.74;82.84;102945.09;5217612;28;20540;-82
2022/01/23 06:21:09;;;;;;;7.10;4.80;;;;;;;5.71;82.18;102945.00;5192788;28;20029;-81
2022/01/23 06:23:41;;;;;;;3.78;3.53;;;;;;;5.67;82.54;102942.28;5226437;28;20052;-81
2022/01/23 06:26:12;;;;;;;4.23;3.93;;;;;;;5.75;83.10;102947.72;5221229;28;20030;-80
2022/01/23 06:29:01;;;;;;;5.32;3.50;;;;;;;5.79;82.49;102948.69;5211463;28;20275;-81
2022/01/23 06:31:32;;;;;;;3.67;3.40;;;;;;;5.64;82.62;102952.63;5241696;28;20028;-82
2022/01/23 06:34:05;;;;;;;4.32;4.03;;;;;;;5.80;82.19;102946.13;5223797;28;20511;-81
2022/01/23 06:36:39;;;;;;;4.85;4.43;;;;;;;5.61;82.92;102947.31;5190841;28;20040;-83
2022/01/23 06:39:12;;;;;;;6.05;3.72;;;;;;;5.68;82.77;102946.66;5190148;28;20056;-86
2022/01/23 06:41:46;;;;;;;22.30;4.13;;;;;;;5.57;83.46;102957.59;5198035;28;20036;-83
2022/01/23 06:44:16;;;;;;;3.47;3.17;;;;;;;5.64;82.90;102955.25;5218743;28;20120;-82
2022/01/23 06:46:47;;;;;;;3.42;2.95;;;;;;;5.74;82.80;102955.50;5207001;28;20668;-82
2022/01/23 06:49:18;;;;;;;7.13;3.15;;;;;;;5.73;82.29;102956.34;5184874;28;20021;-82
2022/01/23 06:51:49;;;;;;;3.88;2.85;;;;;;;5.70;82.97;102958.84;5197094;28;20025;-82
2022/01/23 06:54:20;;;;;;;6.18;4.63;;;;;;;5.64;83.08;102960.44;5182862;28;20033;-81
2022/01/23 06:56:50;;;;;;;3.75;3.45;;;;;;;5.63;83.10;102968.19;5175135;28;20924;-82
2022/01/23 06:59:21;;;;;;;4.50;4.10;;;;;;;5.71;82.75;102966.69;5187469;28;20442;-81
2022/01/23 07:01:52;;;;;;;11.50;5.65;;;;;;;5.76;82.36;102959.91;5160626;28;20121;-82
2022/01/23 07:04:25;;;;;;;2.08;1.98;;;;;;;5.72;82.42;102965.88;5187062;28;20049;-82
2022/01/23 07:06:56;;;;;;;4.47;3.75;;;;;;;5.72;82.42;102962.38;5187618;28;20049;-82
2022/01/23 07:09:27;;;;;;;3.65;3.38;;;;;;;5.67;82.58;102960.53;5189637;28;20083;-81
2022/01/23 07:11:58;;;;;;;3.80;3.50;;;;;;;5.75;82.38;102962.47;5202990;28;20041;-82
2022/01/23 07:14:28;;;;;;;2.88;2.67;;;;;;;5.70;82.01;102966.66;5185787;28;20029;-81
2022/01/23 07:17:04;;;;;;;5.35;4.60;;;;;;;5.71;82.56;102969.31;5176890;28;20045;-84
2022/01/23 07:19:34;;;;;;;2.58;2.42;;;;;;;5.66;82.78;102968.31;5199564;28;20037;-82
2022/01/23 07:22:05;;;;;;;3.83;2.90;;;;;;;5.76;82.32;102975.56;5180850;28;20044;-82
2022/01/23 07:24:36;;;;;;;3.75;3.45;;;;;;;5.81;82.56;102976.56;5224493;28;20029;-82
2022/01/23 07:27:17;;;;;;;5.88;4.53;;;;;;;5.86;82.35;102981.91;5191041;28;20033;-83
2022/01/23 07:29:50;;;;;;;3.90;3.47;;;;;;;5.96;81.41;102986.53;5194865;28;20501;-87
2022/01/23 07:32:22;;;;;;;6.27;4.50;;;;;;;5.93;81.52;102988.19;5200825;28;20080;-84
2022/01/23 07:35:01;;;;;;;4.07;3.20;;;;;;;6.02;80.98;102991.09;5183346;28;20061;-84
2022/01/23 07:37:35;;;;;;;3.33;3.08;;;;;;;5.96;81.27;102994.38;5211471;28;20034;-83
2022/01/23 07:40:06;;;;;;;4.00;3.70;;;;;;;5.88;81.48;102994.97;5229120;28;20098;-83
2022/01/23 07:42:39;;;;;;;4.13;3.92;;;;;;;5.77;81.79;102994.66;5193466;28;20052;-83
2022/01/23 07:45:09;;;;;;;4.07;3.65;;;;;;;5.76;81.80;102996.41;5222541;28;20041;-82
2022/01/23 07:47:43;;;;;;;3.13;2.92;;;;;;;5.82;81.45;103000.91;5212755;28;20321;-83
2022/01/23 07:50:14;;;;;;;3.13;2.85;;;;;;;5.79;81.57;103000.81;5210100;28;20025;-81
2022/01/23 07:52:44;;;;;;;4.18;3.88;;;;;;;5.84;81.98;103004.41;5225116;28;20040;-82
2022/01/23 07:55:18;;;;;;;2.45;2.35;;;;;;;5.82;81.24;103001.78;5189120;28;20932;-81
2022/01/23 07:57:50;;;;;;;3.47;3.20;;;;;;;5.82;81.89;102995.69;5206324;28;20066;-82
2022/01/23 08:00:23;;;;;;;3.38;3.15;;;;;;;5.78;81.31;103006.84;5199408;28;20043;-82
2022/01/23 08:02:54;;;;;;;3.20;3.00;;;;;;;5.86;81.82;103007.09;5199317;28;20033;-83
2022/01/23 08:05:32;;;;;;;5.70;5.07;;;;;;;5.74;81.77;103010.22;5195587;28;20021;-83
2022/01/23 08:08:10;;;;;;;3.08;2.88;;;;;;;5.73;81.94;103011.06;5192336;28;20503;-82
2022/01/23 08:10:40;;;;;;;5.35;4.25;;;;;;;5.74;82.20;103018.03;5189587;28;20029;-82
2022/01/23 08:13:11;;;;;;;5.28;4.70;;;;;;;5.68;82.16;103022.19;5181061;28;20060;-83
2022/01/23 08:15:44;;;;;;;2.28;1.83;;;;;;;5.74;81.71;103023.25;5222147;28;20018;-82
2022/01/23 08:18:15;;;;;;;4.38;4.05;;;;;;;5.72;82.50;103028.38;5185336;28;20568;-82
2022/01/23 08:21:07;;;;;;;27.00;3.42;;;;;;;5.74;82.80;103031.06;5207006;28;20052;-82
2022/01/23 08:23:41;;;;;;;3.72;3.42;;;;;;;5.76;82.37;103032.88;5217121;28;20049;-82
2022/01/23 08:26:12;;;;;;;4.55;3.80;;;;;;;5.75;82.18;103035.41;5189770;28;20594;-82
2022/01/23 08:28:45;;;;;;;3.03;2.83;;;;;;;5.73;82.29;103035.38;5173225;28;20041;-83
2022/01/23 08:31:16;;;;;;;12.70;5.57;;;;;;;5.74;82.83;103033.66;5213986;28;20029;-83
2022/01/23 08:33:54;;;;;;;3.80;3.45;;;;;;;5.81;82.25;103033.88;5185691;28;20048;-82
2022/01/23 08:36:25;;;;;;;3.72;3.38;;;;;;;5.77;82.33;103039.84;5200699;28;20072;-84
2022/01/23 08:38:58;;;;;;;4.32;3.90;;;;;;;5.82;82.11;103037.38;5186934;28;20029;-84
2022/01/23 08:44:23;;;;;;;4.05;3.70;;;;;;;5.75;82.38;103043.22;5186643;28;20076;-84
2022/01/23 08:46:56;;;;;;;2.95;2.65;;;;;;;5.80;82.58;103044.25;5160748;28;20049;-84
2022/01/23 08:49:29;;;;;;;6.38;4.60;;;;;;;5.75;82.87;103046.72;5196802;28;20029;-84
2022/01/23 08:52:00;;;;;;;2.80;2.63;;;;;;;5.82;82.34;103045.19;5179437;28;20045;-82
2022/01/23 08:54:35;;;;;;;3.33;3.03;;;;;;;5.87;82.58;103048.81;5182794;28;20761;-83
2022/01/23 08:57:06;;;;;;;4.63;3.38;;;;;;;5.83;82.58;103049.53;5199739;28;20037;-83
2022/01/23 08:59:37;;;;;;;3.58;3.28;;;;;;;5.83;82.53;103054.75;5172782;28;20243;-84
2022/01/23 09:02:09;;;;;;;2.85;2.63;;;;;;;5.87;82.30;103050.56;5177899;28;20406;-84
2022/01/23 09:04:40;;;;;;;2.78;2.67;;;;;;;5.88;82.73;103052.28;5185509;28;20081;-84
2022/01/23 09:07:14;;;;;;;4.05;3.65;;;;;;;5.81;82.48;103048.63;5210141;28;20078;-84
2022/01/23 09:10:07;;;;;;;7.68;4.63;;;;;;;5.94;82.46;103048.16;5193463;28;20372;-85
2022/01/23 09:12:59;;;;;;;3.63;3.33;;;;;;;5.91;82.76;103053.25;5200804;28;20033;-82
2022/01/23 09:15:35;;;;;;;5.15;4.50;;;;;;;5.91;81.94;103050.66;5186650;28;20026;-82
2022/01/23 09:21:05;;;;;;;2.83;2.63;;;;;;;5.96;82.28;103051.69;5185530;28;20045;-81
2022/01/23 09:23:46;;;;;;;4.20;3.05;;;;;;;6.01;82.12;103051.88;5195690;28;20136;-84
2022/01/23 09:26:22;;;;;;;2.55;2.33;;;;;;;6.03;82.16;103046.69;5190787;28;20129;-86
2022/01/23 09:28:56;;;;;;;3.72;3.15;;;;;;;5.97;82.68;103043.03;5167932;28;20033;-84
2022/01/23 09:34:00;;;;;;;;;;;;;;;6.10;82.52;103040.81;5204871;28;20070;-79
2022/01/23 09:36:41;;;;;;;2.38;2.20;;;;;;;6.08;82.19;103037.28;5199937;28;19913;-84
2022/01/23 09:39:15;;;;;;;2.45;2.35;;;;;;;6.03;82.46;103047.59;5170062;28;20025;-84
2022/01/23 09:42:00;;;;;;;2.65;2.45;;;;;;;6.06;82.63;103052.88;5166553;28;20123;-83
2022/01/23 09:45:11;;;;;;;5.18;3.92;;;;;;;5.97;82.41;103056.06;5200895;28;20056;-84
2022/01/23 09:47:42;;;;;;;2.58;2.47;;;;;;;6.06;82.08;103052.00;5178683;28;20489;-84
2022/01/23 09:50:18;;;;;;;2.85;2.63;;;;;;;5.99;82.65;103057.00;5172072;28;20036;-82
2022/01/23 09:52:53;;;;;;;6.43;5.07;;;;;;;6.10;82.56;103064.28;5180985;28;20083;-82
2022/01/23 09:55:26;;;;;;;4.47;2.78;;;;;;;6.10;82.42;103064.28;5185475;28;20029;-82
2022/01/23 09:57:56;;;;;;;4.63;4.13;;;;;;;6.08;82.24;103065.94;5207909;28;20622;-82
2022/01/23 10:00:30;;;;;;;3.88;3.65;;;;;;;6.09;82.52;103067.72;5168328;28;20053;-80
2022/01/23 10:03:00;;;;;;;4.22;3.85;;;;;;;6.09;82.63;103068.63;5192168;28;20045;-84
2022/01/23 10:05:31;;;;;;;3.92;3.55;;;;;;;6.16;81.96;103067.03;5177522;28;20087;-83
2022/01/23 10:08:02;;;;;;;4.18;3.83;;;;;;;6.10;82.34;103077.31;5193060;28;20039;-82
2022/01/23 10:10:39;;;;;;;3.40;3.20;;;;;;;6.15;82.77;103070.53;5238664;28;20032;-83
2022/01/23 10:13:11;;;;;;;2.25;1.95;;;;;;;6.17;82.54;103075.78;5175685;28;20039;-82
2022/01/23 10:15:44;;;;;;;4.95;3.80;;;;;;;6.17;82.05;103070.56;5217776;28;20033;-86
2022/01/23 10:18:26;;;;;;;;;;;;;;;6.03;81.54;103072.75;5184438;28;20821;-83
2022/01/23 10:20:57;;;;;;;4.57;3.90;;;;;;;6.20;81.83;103070.66;5181683;28;19944;-83
2022/01/23 10:23:28;;;;;;;2.97;2.78;;;;;;;6.19;81.35;103067.16;5187268;28;20068;-84
2022/01/23 10:26:01;;;;;;;4.20;3.80;;;;;;;6.18;82.05;103065.38;5190455;28;20029;-84
2022/01/23 10:28:34;;;;;;;5.15;3.75;;;;;;;6.23;82.12;103074.22;5189736;28;20488;-83
2022/01/23 10:31:05;;;;;;;4.72;4.18;;;;;;;6.26;82.10;103076.91;5187115;28;20045;-83
2022/01/23 10:33:39;;;;;;;3.90;3.60;;;;;;;6.30;81.81;103068.34;5201836;28;20033;-84
2022/01/23 10:36:11;;;;;;;4.85;4.45;;;;;;;6.33;82.46;103071.84;5179352;28;20648;-83
2022/01/23 10:38:54;;;;;;;7.00;4.28;;;;;;;6.40;82.43;103073.84;5185803;28;20815;-82
2022/01/23 10:41:47;;;;;;;3.58;2.88;;;;;;;6.42;82.04;103072.13;5199199;28;20051;-84
2022/01/23 10:50:02;;;;;;;;;;;;;;;6.30;81.75;103065.75;5214963;28;20029;-82
2022/01/23 10:53:11;;;;;;;;;;;;;;;;;;;;;
2022/01/23 10:56:13;;;;;;;4.75;3.25;;;;;;;6.46;81.71;103056.59;5175955;28;20065;-84
2022/01/23 11:02:23;;;;;;;2.72;2.58;;;;;;;6.42;81.27;103056.47;5188232;28;20041;-86
2022/01/23 11:05:22;;;;;;;2.28;2.17;;;;;;;6.42;81.64;103048.66;5220474;28;20086;-83
2022/01/23 11:08:01;;;;;;;3.20;2.97;;;;;;;6.51;81.82;103051.53;5180696;28;20049;-81
2022/01/23 11:10:52;;;;;;;;;;;;;;;6.58;81.86;103052.56;5191235;28;20025;-84
2022/01/23 11:19:30;;;;;;;3.95;3.33;;;;;;;6.48;81.71;103056.66;5201317;28;20396;-82
2022/01/23 11:22:21;;;;;;;1.83;1.73;;;;;;;6.53;81.63;103049.84;5197385;28;20690;-82
2022/01/23 11:25:10;;;;;;;2.47;2.38;;;;;;;6.56;82.14;103043.81;5209792;28;20057;-80
2022/01/23 11:27:43;;;;;;;8.07;3.47;;;;;;;6.55;80.86;103044.66;5200976;28;20471;-82
2022/01/23 11:30:21;;;;;;;3.00;2.67;;;;;;;6.54;81.83;103041.19;5187879;28;20099;-82
2022/01/23 11:32:54;;;;;;;2.53;2.40;;;;;;;6.61;81.50;103037.03;5183285;28;20662;-80
2022/01/23 11:35:28;;;;;;;4.78;4.00;;;;;;;6.55;81.28;103040.34;5203347;28;20051;-80
2022/01/23 11:38:01;;;;;;;4.15;3.85;;;;;;;6.61;80.28;103031.81;5229075;28;20112;-81
2022/01/23 11:50:31;;;;;;;4.13;3.45;;;;;;;6.68;80.85;103043.25;5210814;28;20025;-81
2022/01/23 11:55:37;;;;;;;3.30;3.00;;;;;;;6.80;81.34;103027.94;5222108;28;20039;-84
2022/01/23 11:58:11;;;;;;;2.28;2.13;;;;;;;6.81;81.36;103021.88;5210091;28;20077;-82
2022/01/23 12:00:44;;;;;;;3.45;2.65;;;;;;;6.72;80.62;103032.09;5190755;28;20041;-83
2022/01/23 12:03:19;;;;;;;2.97;2.72;;;;;;;6.72;81.03;103029.47;5204988;28;20041;-83
2022/01/23 12:06:11;;;;;;;3.25;2.70;;;;;;;6.72;81.53;103027.72;5187611;28;20036;-83
2022/01/23 12:08:42;;;;;;;3.45;3.25;;;;;;;6.77;81.46;103022.63;5163727;28;20033;-84
2022/01/23 12:17:45;;;;;;;3.08;2.88;;;;;;;6.77;80.56;103013.09;5142796;28;20038;-85
2022/01/23 12:20:36;;;;;;;2.35;2.25;;;;;;;6.76;79.93;103008.72;5201287;28;20034;-85
2022/01/23 12:23:17;;;;;;;2.17;2.08;;;;;;;6.84;80.99;103014.13;5156730;28;20049;-84
2022/01/23 12:25:58;;;;;;;2.65;2.45;;;;;;;6.86;80.85;103008.97;5184602;28;20034;-84
2022/01/23 12:28:46;;;;;;;11.80;5.15;;;;;;;6.91;80.78;103010.81;5190812;28;20033;-83
2022/01/23 12:31:23;;;;;;;8.38;3.63;;;;;;;6.94;78.90;103002.19;5181606;28;20029;-84
2022/01/23 12:34:02;;;;;;;3.38;3.00;;;;;;;6.87;80.12;103001.16;5176841;28;20034;-85
2022/01/23 12:36:47;;;;;;;;;;;;;;;;;;;;;
2022/01/23 12:39:21;;;;;;;6.35;3.47;;;;;;;6.97;80.81;102993.56;5170574;28;20423;-85
2022/01/23 12:42:02;;;;;;;5.30;3.92;;;;;;;6.91;78.98;102996.88;5153891;28;20040;-85
2022/01/23 12:44:53;;;;;;;2.40;2.30;;;;;;;6.96;79.69;102986.56;5182067;28;20104;-84
2022/01/23 12:47:27;;;;;;;2.33;2.20;;;;;;;6.97;80.82;102983.13;5170424;28;20516;-85
2022/01/23 12:50:51;;;;;;;2.80;2.35;;;;;;;6.87;78.87;102982.00;5182188;28;20041;-85
2022/01/23 12:53:41;;;;;;;3.33;3.13;;;;;;;6.92;80.30;102983.00;5221639;28;20049;-84
2022/01/23 12:56:51;;;;;;;1.40;1.33;;;;;;;7.04;80.76;102975.44;5190608;28;20036;-84
2022/01/23 13:00:19;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:03:24;;;;;;;8.93;2.00;;;;;;;6.97;79.77;102972.69;5199300;28;20040;-84
2022/01/23 13:06:11;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:08:54;;;;;;;2.10;2.00;;;;;;;6.95;78.33;102972.63;5179681;28;20059;-83
2022/01/23 13:12:17;;;;;;;2.88;2.47;;;;;;;7.03;79.78;102975.44;5156674;28;20037;-83
2022/01/23 13:15:27;;;;;;;4.70;4.25;;;;;;;7.15;79.34;102967.88;5183253;28;20036;-83
2022/01/23 13:35:08;;;;;;;3.33;3.13;;;;;;;7.22;79.89;102959.34;5202851;28;20025;-84
2022/01/23 13:37:49;;;;;;;2.67;2.47;;;;;;;7.20;80.11;102961.03;5185786;28;20060;-83
2022/01/23 13:40:26;;;;;;;2.40;2.20;;;;;;;7.27;80.01;102962.06;5171046;28;20021;-83
2022/01/23 13:50:00;;;;;;;6.97;3.88;;;;;;;7.29;80.37;102959.50;5189028;28;20041;-83
2022/01/23 13:52:19;;;;;;;2.15;2.05;;;;;;;7.23;80.19;102961.09;5193510;28;20168;-81
2022/01/23 14:00:45;;;;;;;2.55;2.10;;;;;;;7.22;79.91;102961.06;5169026;28;20033;-80
2022/01/23 14:03:16;;;;;;;3.05;2.80;;;;;;;7.26;79.64;102957.69;5182162;28;20068;-81
2022/01/23 14:05:47;;;;;;;2.55;2.42;;;;;;;7.25;79.95;102967.25;5166141;28;20037;-80
2022/01/23 14:08:20;;;;;;;2.85;2.70;;;;;;;7.28;79.91;102960.34;5185849;28;20429;-82
2022/01/23 14:10:52;;;;;;;;;;;;;;;7.21;79.90;102957.59;5190005;28;20041;-82
2022/01/23 14:13:45;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:16:40;;;;;;;3.35;2.72;;;;;;;7.30;80.22;102956.03;5190374;28;20045;-82
2022/01/23 14:19:28;;;;;;;3.13;2.92;;;;;;;7.24;80.11;102957.63;5195913;28;20041;-82
2022/01/23 14:22:00;;;;;;;3.08;2.47;;;;;;;7.24;80.54;102952.41;5178808;28;20304;-81
2022/01/23 14:24:36;;;;;;;2.42;2.22;;;;;;;7.20;80.32;102950.59;5169189;28;20034;-81
2022/01/23 14:27:13;;;;;;;3.28;2.95;;;;;;;7.24;80.04;102954.16;5201168;28;20042;-83
2022/01/23 14:29:56;;;;;;;18.20;5.43;;;;;;;7.23;79.80;102953.25;5170576;28;20116;-81
2022/01/23 14:32:47;;;;;;;2.40;2.20;;;;;;;7.17;79.93;102958.34;5183861;28;20102;-83
2022/01/23 14:35:34;;;;;;;1.60;1.52;;;;;;;7.19;80.05;102954.06;5171211;28;20802;-83
2022/01/23 14:38:29;;;;;;;3.20;2.97;;;;;;;7.27;80.05;102954.25;5181268;28;20095;-83
2022/01/23 14:41:07;;;;;;;2.53;2.30;;;;;;;7.22;80.00;102959.34;5184565;28;20079;-83
2022/01/23 14:43:40;;;;;;;4.10;3.15;;;;;;;7.32;79.59;102955.22;5175780;28;20093;-82
2022/01/23 14:46:14;;;;;;;3.65;3.10;;;;;;;7.27;79.75;102958.56;5179933;28;20390;-82
2022/01/23 14:48:48;;;;;;;2.75;2.55;;;;;;;7.19;80.18;102954.06;5183892;28;20042;-82
2022/01/23 14:51:25;;;;;;;5.25;2.40;;;;;;;7.21;79.66;102952.38;5186730;28;20029;-82
2022/01/23 14:53:58;;;;;;;3.72;3.45;;;;;;;7.22;80.16;102948.91;5153852;28;20049;-82
2022/01/23 14:56:32;;;;;;;4.70;3.40;;;;;;;7.30;79.77;102956.03;5182482;28;20424;-82
2022/01/23 14:59:15;;;;;;;2.90;2.20;;;;;;;7.25;79.96;102953.31;5185998;28;20112;-84
2022/01/23 15:01:48;;;;;;;4.97;3.47;;;;;;;7.20;80.20;102949.69;5201315;28;20038;-84
2022/01/23 15:04:20;;;;;;;2.65;2.55;;;;;;;7.23;80.01;102942.81;5203342;28;20044;-82
2022/01/23 15:06:52;;;;;;;1.63;1.52;;;;;;;7.17;80.12;102950.50;5185708;28;20041;-83
2022/01/23 15:09:26;;;;;;;10.05;2.65;;;;;;;7.20;80.43;102949.69;5187396;28;20578;-82
2022/01/23 15:12:04;;;;;;;2.22;2.10;;;;;;;7.15;80.13;102951.34;5183660;28;20044;-86
2022/01/23 15:14:35;;;;;;;4.53;3.15;;;;;;;7.16;80.15;102948.75;5181127;28;20041;-82
2022/01/23 15:17:20;;;;;;;;;;;;;;;;;;;;;
2022/01/23 15:19:53;;;;;;;2.70;2.50;;;;;;;7.19;80.21;102956.66;5184450;28;20037;-82
2022/01/23 15:22:27;;;;;;;4.40;4.03;;;;;;;7.19;80.09;102950.56;5198373;28;20148;-83
2022/01/23 15:25:09;;;;;;;;;;;;;;;;;;;;;
2022/01/23 15:27:47;;;;;;;3.65;3.33;;;;;;;7.21;79.95;102951.47;5179422;28;20046;-82
2022/01/23 15:30:24;;;;;;;2.75;2.55;;;;;;;7.13;80.15;102943.47;5170654;28;20079;-84
2022/01/23 15:33:14;;;;;;;1.95;1.85;;;;;;;7.15;80.13;102944.38;5188325;28;20045;-83
2022/01/23 15:35:47;;;;;;;1.73;1.63;;;;;;;7.22;79.90;102948.91;5202823;28;20026;-83
2022/01/23 15:38:21;;;;;;;3.08;2.72;;;;;;;7.20;79.93;102952.31;5173564;28;20033;-81
2022/01/23 15:40:59;;;;;;;2.80;2.60;;;;;;;7.14;79.92;102949.56;5200318;28;20036;-84
2022/01/23 15:43:37;;;;;;;3.45;3.15;;;;;;;7.05;80.31;102950.25;5149856;28;20033;-83
2022/01/23 15:46:11;;;;;;;2.08;1.92;;;;;;;7.14;80.26;102950.47;5199981;28;20029;-82
2022/01/23 15:48:55;;;;;;;1.92;1.83;;;;;;;7.17;80.24;102949.66;5200899;28;20072;-82
2022/01/23 15:51:26;;;;;;;3.13;2.67;;;;;;;7.12;80.15;102962.59;5221393;28;20029;-82
2022/01/23 15:54:02;;;;;;;7.60;3.08;;;;;;;7.11;80.22;102960.81;5184087;28;20033;-83
2022/01/23 15:56:39;;;;;;;3.13;2.85;;;;;;;7.14;80.00;102958.28;5165206;28;20038;-83
2022/01/23 15:59:32;;;;;;;2.15;1.77;;;;;;;7.15;79.70;102957.41;5181961;28;20037;-84