Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:22;;;;;;;16.10;6.47;;;;;;;8.38;45.54;94452.59;5004060;28;20022;-79
2023/04/13 00:02:52;;;;;;;20.10;6.88;;;;;;;8.42;45.50;94450.16;5020874;28;20026;-79
2023/04/13 00:05:19;;;;;;;20.00;7.05;;;;;;;8.39;45.95;94456.03;5038290;28;20026;-79
2023/04/13 00:07:44;;;;;;;19.50;7.10;;;;;;;8.58;45.00;94479.91;5019224;28;20056;-79
2023/04/13 00:10:10;;;;;;;21.77;7.25;;;;;;;8.16;44.97;94417.88;5036785;28;20033;-79
2023/04/13 00:12:37;;;;;;;22.90;7.47;;;;;;;7.81;45.83;94383.78;5019318;28;20031;-79
2023/04/13 00:15:04;;;;;;;12.55;6.25;;;;;;;8.39;45.46;94485.84;5026159;28;20389;-79
2023/04/13 00:17:32;;;;;;;16.20;5.75;;;;;;;8.40;45.97;94498.00;5011905;28;20033;-78
2023/04/13 00:20:06;;;;;;;14.02;6.25;;;;;;;8.08;45.35;94471.28;5026689;28;20062;-78
2023/04/13 00:22:33;;;;;;;12.02;5.60;;;;;;;8.27;45.30;94488.03;5004541;28;20072;-78
2023/04/13 00:24:58;;;;;;;18.45;6.60;;;;;;;8.23;45.59;94480.94;5020990;28;20049;-78
2023/04/13 00:27:26;;;;;;;13.55;6.80;;;;;;;8.31;45.38;94485.69;5020823;28;20029;-79
2023/04/13 00:29:55;;;;;;;14.55;6.18;;;;;;;8.39;45.57;94508.88;5002887;28;20041;-78
2023/04/13 00:32:21;;;;;;;20.08;6.03;;;;;;;8.22;45.63;94498.66;5020303;28;20381;-78
2023/04/13 00:34:47;;;;;;;15.60;5.22;;;;;;;8.33;45.87;94512.59;5003661;28;20128;-78
2023/04/13 00:37:13;;;;;;;15.43;5.72;;;;;;;7.93;45.95;94458.97;5006621;28;20037;-79
2023/04/13 00:39:39;;;;;;;15.93;6.40;;;;;;;8.19;46.45;94504.47;5022685;28;20508;-79
2023/04/13 00:42:06;;;;;;;13.05;6.80;;;;;;;7.91;47.29;94490.13;5040243;28;20072;-78
2023/04/13 00:44:32;;;;;;;20.52;6.90;;;;;;;7.94;47.27;94492.19;5022742;28;20038;-78
2023/04/13 00:46:57;;;;;;;15.88;6.05;;;;;;;7.64;47.85;94442.22;5040329;28;20044;-78
2023/04/13 00:49:23;;;;;;;18.17;6.88;;;;;;;7.60;47.59;94449.13;5022307;28;20029;-78
2023/04/13 00:51:49;;;;;;;20.67;6.75;;;;;;;7.93;47.95;94503.06;5009515;28;20034;-79
2023/04/13 00:54:18;;;;;;;16.52;6.90;;;;;;;7.67;48.01;94476.00;4999964;28;20036;-78
2023/04/13 00:56:44;;;;;;;20.05;7.15;;;;;;;6.66;48.54;94342.72;5022511;28;20072;-79
2023/04/13 00:59:11;;;;;;;14.65;7.40;;;;;;;7.26;48.66;94436.59;5022254;28;20033;-79
2023/04/13 01:01:49;;;;;;;17.88;7.25;;;;;;;7.31;49.12;94481.44;5039554;28;20108;-80
2023/04/13 01:04:18;;;;;;;15.35;6.97;;;;;;;7.15;49.24;94447.47;5039953;28;20427;-78
2023/04/13 01:07:14;;;;;;;14.50;7.03;;;;;;;7.47;49.46;94516.47;5039459;28;20065;-79
2023/04/13 01:09:51;;;;;;;18.77;8.48;;;;;;;7.16;49.25;94470.16;5040287;28;20404;-79
2023/04/13 01:12:25;;;;;;;17.50;6.45;;;;;;;7.30;49.25;94492.25;5009488;28;20034;-79
2023/04/13 01:14:56;;;;;;;19.60;7.38;;;;;;;7.35;49.76;94523.88;5016396;28;20044;-79
2023/04/13 01:17:24;;;;;;;;;;;;;;;7.35;49.94;94516.75;5040579;28;20042;-79
2023/04/13 01:19:52;;;;;;;17.27;7.07;;;;;;;7.31;50.22;94528.13;5022433;28;19917;-79
2023/04/13 01:22:26;;;;;;;18.42;6.90;;;;;;;7.02;49.82;94477.81;5021366;28;20037;-78
2023/04/13 01:25:35;;;;;;;17.73;7.05;;;;;;;7.17;50.56;94522.59;5020238;28;20030;-79
2023/04/13 01:28:08;;;;;;;21.98;7.70;;;;;;;7.11;50.19;94521.03;5030731;28;20069;-79
2023/04/13 01:30:36;;;;;;;16.40;7.07;;;;;;;6.82;50.50;94477.88;5008488;28;20119;-79
2023/04/13 01:33:03;;;;;;;15.77;6.82;;;;;;;6.87;50.33;94494.47;5001767;28;20044;-79
2023/04/13 01:35:29;;;;;;;15.88;6.68;;;;;;;5.98;50.61;94363.41;5033761;28;20053;-79
2023/04/13 01:37:56;;;;;;;14.85;6.40;;;;;;;5.32;50.68;94265.25;5018518;28;20045;-79
2023/04/13 01:40:23;;;;;;;16.40;6.32;;;;;;;6.92;50.45;94512.91;5018043;28;20041;-79
2023/04/13 01:42:48;;;;;;;17.02;5.93;;;;;;;6.95;50.97;94506.31;5033728;28;20060;-82
2023/04/13 01:45:32;;;;;;;21.35;6.93;;;;;;;6.80;51.18;94515.03;5031399;28;20282;-81
2023/04/13 01:48:05;;;;;;;20.35;8.23;;;;;;;6.83;51.31;94509.22;4995067;28;20521;-82
2023/04/13 01:50:36;;;;;;;12.45;6.00;;;;;;;6.86;51.56;94502.66;5002258;28;20033;-82
2023/04/13 01:53:10;;;;;;;20.83;6.17;;;;;;;6.70;51.75;94501.09;5032436;28;20037;-82
2023/04/13 01:55:38;;;;;;;14.60;6.78;;;;;;;6.73;51.55;94503.97;5014531;28;20111;-81
2023/04/13 01:58:05;;;;;;;19.15;6.35;;;;;;;6.33;51.80;94462.63;5014608;28;20037;-82
2023/04/13 02:00:36;;;;;;;16.15;5.68;;;;;;;5.99;51.87;94419.47;5001087;28;20062;-81
2023/04/13 02:03:11;;;;;;;19.92;6.10;;;;;;;6.56;51.47;94498.22;4995051;28;20061;-82
2023/04/13 02:05:37;;;;;;;17.58;6.25;;;;;;;5.99;51.71;94406.31;5011950;28;20478;-82
2023/04/13 02:08:06;;;;;;;15.18;5.40;;;;;;;6.31;51.55;94456.06;5014335;28;20093;-82
2023/04/13 02:10:34;;;;;;;17.63;5.70;;;;;;;6.57;51.38;94500.56;5014453;28;20484;-82
2023/04/13 02:13:00;;;;;;;12.75;5.07;;;;;;;6.28;51.66;94460.00;5032176;28;20037;-82
2023/04/13 02:15:26;;;;;;;13.90;5.93;;;;;;;6.13;52.00;94442.38;5010187;28;20037;-82
2023/04/13 02:17:52;;;;;;;15.15;5.05;;;;;;;6.58;51.78;94517.94;4999568;28;20443;-82
2023/04/13 02:20:17;;;;;;;12.10;4.80;;;;;;;6.57;51.73;94516.34;5014476;28;20025;-82
2023/04/13 02:22:44;;;;;;;14.48;5.03;;;;;;;6.56;51.94;94520.03;5014505;28;20064;-82
2023/04/13 02:25:11;;;;;;;21.63;5.40;;;;;;;6.04;52.05;94433.41;5013687;28;20120;-82
2023/04/13 02:27:39;;;;;;;18.40;4.85;;;;;;;5.94;51.90;94424.72;5013881;28;20068;-82
2023/04/13 02:30:06;;;;;;;18.48;5.68;;;;;;;6.62;52.04;94523.50;5014036;28;20060;-82
2023/04/13 02:32:33;;;;;;;16.73;6.47;;;;;;;6.62;51.63;94525.34;5013760;28;20045;-81
2023/04/13 02:34:59;;;;;;;14.68;6.18;;;;;;;6.60;51.85;94522.97;5014103;28;20033;-82
2023/04/13 02:37:25;;;;;;;10.95;4.70;;;;;;;6.05;51.75;94447.34;5015117;28;20091;-82
2023/04/13 02:39:50;;;;;;;15.70;5.60;;;;;;;6.37;52.06;94502.41;5030272;28;20062;-82
2023/04/13 02:42:16;;;;;;;15.50;5.75;;;;;;;6.25;51.72;94475.56;5013351;28;20038;-81
2023/04/13 02:44:42;;;;;;;10.05;5.40;;;;;;;6.55;52.40;94528.25;5012522;28;20605;-81
2023/04/13 02:47:08;;;;;;;17.55;5.75;;;;;;;6.53;52.13;94530.34;5012455;28;20037;-81
2023/04/13 02:49:34;;;;;;;15.30;6.20;;;;;;;6.05;52.55;94469.22;5014974;28;20032;-81
2023/04/13 02:52:00;;;;;;;14.02;4.70;;;;;;;6.10;52.78;94495.53;5013612;28;20048;-81
2023/04/13 02:54:25;;;;;;;16.20;5.50;;;;;;;6.14;53.24;94515.03;5013778;28;20544;-80
2023/04/13 02:56:51;;;;;;;18.85;5.82;;;;;;;5.87;53.33;94474.16;5013697;28;20068;-81
2023/04/13 02:59:16;;;;;;;17.35;4.53;;;;;;;5.76;52.98;94450.47;5013546;28;20688;-81
2023/04/13 03:01:44;;;;;;;10.55;4.50;;;;;;;5.89;52.88;94508.91;5031435;28;20455;-81
2023/04/13 03:04:10;;;;;;;13.57;4.30;;;;;;;5.95;52.62;94500.78;5020639;28;20084;-81
2023/04/13 03:06:36;;;;;;;11.07;4.95;;;;;;;6.09;52.69;94535.31;5006544;28;20049;-81
2023/04/13 03:09:02;;;;;;;10.90;4.40;;;;;;;6.09;52.34;94530.81;4999323;28;20489;-81
2023/04/13 03:11:28;;;;;;;12.77;4.90;;;;;;;6.23;52.06;94551.38;4993787;28;20451;-81
2023/04/13 03:13:57;;;;;;;17.65;4.95;;;;;;;6.01;52.23;94504.22;4993631;28;20076;-82
2023/04/13 03:16:23;;;;;;;10.35;4.45;;;;;;;5.38;52.57;94416.72;4993881;28;20029;-82
2023/04/13 03:18:48;;;;;;;20.40;4.97;;;;;;;6.28;52.18;94552.16;5011520;28;20041;-82
2023/04/13 03:21:13;;;;;;;19.63;5.47;;;;;;;6.15;52.39;94524.50;4997108;28;20408;-82
2023/04/13 03:23:39;;;;;;;12.60;4.82;;;;;;;6.26;52.27;94545.56;5031863;28;20022;-81
2023/04/13 03:26:05;;;;;;;12.20;4.57;;;;;;;5.81;52.70;94473.34;5014462;28;20033;-82
2023/04/13 03:28:30;;;;;;;29.42;7.28;;;;;;;6.02;52.73;94505.81;5007050;28;20037;-81
2023/04/13 03:30:56;;;;;;;12.52;5.43;;;;;;;6.15;52.69;94521.88;5003368;28;20033;-81
2023/04/13 03:33:21;;;;;;;16.75;5.05;;;;;;;5.99;52.78;94512.38;5014768;28;20025;-82
2023/04/13 03:35:47;;;;;;;22.02;5.75;;;;;;;6.09;52.45;94528.19;5023239;28;20852;-83
2023/04/13 03:38:12;;;;;;;26.55;6.75;;;;;;;5.87;53.10;94500.50;5008972;28;20115;-81
2023/04/13 03:40:38;;;;;;;16.30;5.30;;;;;;;5.61;52.74;94462.78;5036155;28;20046;-83
2023/04/13 03:43:03;;;;;;;15.45;5.70;;;;;;;5.97;53.16;94513.69;5014334;28;20029;-81
2023/04/13 03:45:29;;;;;;;23.63;6.30;;;;;;;5.76;52.82;94489.94;5013388;28;20053;-81
2023/04/13 03:47:54;;;;;;;18.45;5.57;;;;;;;6.18;52.76;94552.16;5030928;28;20037;-82
2023/04/13 03:50:19;;;;;;;17.00;5.20;;;;;;;6.00;52.95;94540.28;5031093;28;20087;-82
2023/04/13 03:52:46;;;;;;;16.23;5.38;;;;;;;5.88;53.30;94507.34;5013285;28;20195;-81
2023/04/13 03:55:12;;;;;;;18.23;5.05;;;;;;;6.08;53.51;94555.56;5034968;28;20029;-81
2023/04/13 03:57:38;;;;;;;14.02;4.82;;;;;;;5.91;53.51;94523.41;5016756;28;20037;-81
2023/04/13 04:00:05;;;;;;;17.98;5.45;;;;;;;6.08;53.67;94539.78;5016547;28;20526;-81
2023/04/13 04:02:31;;;;;;;21.50;5.30;;;;;;;5.91;53.41;94515.50;5016677;28;20830;-82
2023/04/13 04:04:58;;;;;;;12.77;5.53;;;;;;;5.74;53.85;94525.44;5012409;28;20034;-81
2023/04/13 04:07:24;;;;;;;19.85;6.38;;;;;;;5.98;54.21;94545.00;4993333;28;20437;-82
2023/04/13 04:09:49;;;;;;;30.80;8.05;;;;;;;5.85;54.25;94529.69;4994869;28;20038;-82
2023/04/13 04:12:15;;;;;;;25.48;7.40;;;;;;;6.16;54.34;94565.59;4993815;28;20038;-82
2023/04/13 04:14:40;;;;;;;20.17;6.15;;;;;;;5.36;54.09;94453.78;4994364;28;20531;-82
2023/04/13 04:17:06;;;;;;;20.65;7.82;;;;;;;6.14;53.98;94570.31;4995094;28;20061;-82
2023/04/13 04:19:31;;;;;;;25.05;8.05;;;;;;;5.95;53.78;94536.84;4993645;28;20057;-82
2023/04/13 04:21:57;;;;;;;31.35;9.57;;;;;;;5.90;54.17;94527.09;4994753;28;20409;-83
2023/04/13 04:24:23;;;;;;;24.00;7.47;;;;;;;5.94;53.89;94530.81;4993089;28;20030;-82
2023/04/13 04:26:48;;;;;;;26.42;7.22;;;;;;;6.07;54.51;94548.72;4991175;28;20045;-81
2023/04/13 04:29:15;;;;;;;32.85;9.07;;;;;;;6.12;54.01;94558.47;4998092;28;20034;-82
2023/04/13 04:31:42;;;;;;;26.00;10.70;;;;;;;6.00;54.33;94531.59;5010208;28;20050;-82
2023/04/13 04:34:09;;;;;;;33.45;10.73;;;;;;;6.30;53.95;94575.63;5012504;28;20033;-82
2023/04/13 04:36:40;;;;;;;24.17;8.50;;;;;;;5.33;54.38;94421.97;5013296;28;20492;-82
2023/04/13 04:39:06;;;;;;;32.28;8.93;;;;;;;6.13;54.23;94552.16;4993200;28;20026;-82
2023/04/13 04:41:32;;;;;;;29.55;9.02;;;;;;;6.05;53.84;94524.50;4999019;28;20022;-82
2023/04/13 04:44:01;;;;;;;18.92;8.55;;;;;;;5.69;53.97;94484.13;5012998;28;20029;-82
2023/04/13 04:46:28;;;;;;;23.75;8.45;;;;;;;6.32;53.71;94563.00;5012401;28;20616;-82
2023/04/13 04:48:54;;;;;;;22.45;8.15;;;;;;;6.53;53.52;94586.44;5012622;28;20033;-82
2023/04/13 04:51:23;;;;;;;31.70;12.88;;;;;;;6.34;53.27;94545.84;5012417;28;20420;-81
2023/04/13 04:53:49;;;;;;;30.27;13.10;;;;;;;6.14;53.91;94519.50;5013300;28;20037;-82
2023/04/13 04:56:14;;;;;;;33.33;11.70;;;;;;;6.37;53.69;94549.81;5000036;28;20513;-82
2023/04/13 04:58:40;;;;;;;34.65;10.88;;;;;;;6.49;53.47;94555.59;5002357;28;20022;-82
2023/04/13 05:01:05;;;;;;;37.25;10.73;;;;;;;6.59;53.17;94574.84;5009392;28;20463;-82
2023/04/13 05:03:31;;;;;;;33.03;10.85;;;;;;;6.78;53.38;94588.31;5011529;28;20033;-82
2023/04/13 05:05:56;;;;;;;30.00;10.82;;;;;;;6.77;53.15;94562.22;5010204;28;20030;-82
2023/04/13 05:08:22;;;;;;;34.78;9.52;;;;;;;6.81;52.95;94571.97;4996504;28;20034;-82
2023/04/13 05:10:47;;;;;;;25.05;9.20;;;;;;;6.87;52.69;94563.00;5032773;28;20033;-82
2023/04/13 05:13:13;;;;;;;39.17;11.95;;;;;;;7.04;51.89;94580.38;5015283;28;20091;-82
2023/04/13 05:15:38;;;;;;;24.13;9.07;;;;;;;6.75;51.95;94543.25;5008666;28;20053;-82
2023/04/13 05:18:04;;;;;;;29.33;9.93;;;;;;;7.15;51.04;94587.22;5009117;28;20124;-82
2023/04/13 05:20:33;;;;;;;22.77;9.85;;;;;;;6.40;51.71;94497.41;5002152;28;20029;-82
2023/04/13 05:22:59;;;;;;;33.25;9.95;;;;;;;6.50;50.86;94484.22;5014092;28;20063;-82
2023/04/13 05:25:25;;;;;;;21.75;8.40;;;;;;;7.09;50.98;94561.94;5033005;28;20094;-82
2023/04/13 05:27:50;;;;;;;20.15;7.95;;;;;;;7.05;49.49;94592.50;5015021;28;20033;-83
2023/04/13 05:30:16;;;;;;;23.38;7.30;;;;;;;6.92;49.31;94546.41;5014706;28;20536;-83
2023/04/13 05:32:42;;;;;;;21.65;7.00;;;;;;;7.07;48.57;94559.56;5015068;28;20037;-82
2023/04/13 05:35:09;;;;;;;19.13;7.00;;;;;;;7.05;48.33;94547.69;5014979;28;20029;-82
2023/04/13 05:37:35;;;;;;;24.23;6.75;;;;;;;7.28;48.01;94592.75;5032157;28;20087;-82
2023/04/13 05:40:07;;;;;;;12.48;6.18;;;;;;;6.85;47.90;94530.06;5032190;28;20130;-82
2023/04/13 05:42:32;;;;;;;22.48;6.40;;;;;;;7.27;47.47;94572.69;5014325;28;20534;-82
2023/04/13 05:44:57;;;;;;;16.77;5.63;;;;;;;7.14;47.68;94589.06;5014499;28;20041;-83
2023/04/13 05:47:23;;;;;;;14.13;6.15;;;;;;;7.21;47.05;94565.06;5032271;28;20472;-82
2023/04/13 05:49:49;;;;;;;12.48;5.75;;;;;;;7.23;46.70;94560.31;5013949;28;20037;-82
2023/04/13 05:52:14;;;;;;;14.23;5.82;;;;;;;7.30;46.48;94561.63;5032313;28;20388;-82
2023/04/13 05:54:39;;;;;;;14.23;5.22;;;;;;;6.74;46.22;94467.88;5014262;28;20022;-83
2023/04/13 05:57:05;;;;;;;16.95;5.65;;;;;;;7.34;46.38;94554.75;5032006;28;20034;-82
2023/04/13 05:59:30;;;;;;;13.80;5.97;;;;;;;7.50;46.20;94571.31;5011274;28;20437;-83
2023/04/13 06:01:56;;;;;;;14.95;5.72;;;;;;;6.75;46.44;94445.72;5013976;28;20033;-83
2023/04/13 06:04:21;;;;;;;14.73;5.68;;;;;;;7.69;46.29;94572.31;5014177;28;20415;-83
2023/04/13 06:06:47;;;;;;;15.85;5.82;;;;;;;7.24;46.26;94501.25;5031923;28;20056;-83
2023/04/13 06:09:13;;;;;;;15.02;5.80;;;;;;;7.74;45.75;94556.47;4999687;28;20033;-82
2023/04/13 06:11:39;;;;;;;14.65;6.47;;;;;;;7.78;45.61;94588.41;5008386;28;20029;-83
2023/04/13 06:14:05;;;;;;;19.02;6.15;;;;;;;7.40;45.44;94520.44;5004183;28;20033;-83
2023/04/13 06:16:30;;;;;;;15.52;6.55;;;;;;;7.85;45.63;94586.25;4995766;28;20033;-83
2023/04/13 06:18:56;;;;;;;15.43;6.35;;;;;;;7.92;45.34;94584.13;5030555;28;20067;-82
2023/04/13 06:21:21;;;;;;;20.40;6.72;;;;;;;7.63;45.31;94522.44;5027211;28;20084;-83
2023/04/13 06:23:49;;;;;;;18.92;6.38;;;;;;;7.50;44.69;94517.75;5011180;28;20060;-82
2023/04/13 06:26:16;;;;;;;16.95;5.72;;;;;;;7.51;44.65;94514.84;5027862;28;20068;-83
2023/04/13 06:28:42;;;;;;;12.85;5.85;;;;;;;8.07;44.48;94589.31;4997463;28;20198;-83
2023/04/13 06:31:07;;;;;;;21.92;7.47;;;;;;;7.69;44.54;94532.75;5007074;28;20128;-83
2023/04/13 06:33:33;;;;;;;20.92;8.00;;;;;;;8.06;45.06;94593.03;5018186;28;20041;-82
2023/04/13 06:35:58;;;;;;;17.80;6.78;;;;;;;7.80;44.79;94535.31;5013427;28;20037;-83
2023/04/13 06:38:24;;;;;;;18.85;7.15;;;;;;;7.42;44.68;94468.19;5030510;28;20095;-82
2023/04/13 06:40:49;;;;;;;17.88;7.90;;;;;;;8.00;45.50;94586.19;5024155;28;20040;-82
2023/04/13 06:43:15;;;;;;;19.27;6.10;;;;;;;7.97;44.48;94570.09;5012382;28;20061;-83
2023/04/13 06:45:41;;;;;;;20.48;6.22;;;;;;;8.19;44.37;94577.63;5013460;28;20037;-82
2023/04/13 06:48:06;;;;;;;12.75;5.32;;;;;;;8.28;43.13;94576.00;5030879;28;20040;-82
2023/04/13 06:50:32;;;;;;;14.80;6.78;;;;;;;8.52;43.26;94583.03;5012622;28;20037;-83
2023/04/13 06:52:58;;;;;;;15.43;6.30;;;;;;;7.78;43.07;94480.19;4995295;28;20044;-83
2023/04/13 06:55:23;;;;;;;17.73;6.57;;;;;;;8.17;43.00;94516.34;4993471;28;20119;-82
2023/04/13 06:57:49;;;;;;;18.23;5.40;;;;;;;8.10;43.28;94520.09;4993137;28;20092;-82
2023/04/13 07:00:15;;;;;;;15.07;6.47;;;;;;;7.93;42.67;94490.66;4993048;28;20527;-83
2023/04/13 07:02:40;;;;;;;18.45;6.63;;;;;;;8.50;42.57;94565.84;5013500;28;20533;-82
2023/04/13 07:05:06;;;;;;;11.27;5.60;;;;;;;8.25;42.65;94518.41;5012961;28;20124;-84
2023/04/13 07:07:33;;;;;;;16.67;5.93;;;;;;;8.68;42.51;94562.56;4996435;28;20053;-83
2023/04/13 07:09:58;;;;;;;12.88;5.63;;;;;;;8.70;42.02;94565.69;5012317;28;20040;-81
2023/04/13 07:12:24;;;;;;;18.80;5.25;;;;;;;8.43;41.80;94508.03;5030009;28;20022;-81
2023/04/13 07:14:50;;;;;;;18.35;6.18;;;;;;;8.40;41.69;94487.44;5030075;28;20038;-83
2023/04/13 07:17:15;;;;;;;23.00;5.85;;;;;;;9.13;41.25;94579.13;5012155;28;20091;-81
2023/04/13 07:19:46;;;;;;;15.55;6.07;;;;;;;8.93;42.20;94580.06;5012892;28;20086;-81
2023/04/13 07:22:12;;;;;;;17.17;7.35;;;;;;;9.10;42.01;94579.66;5028343;28;20029;-81
2023/04/13 07:24:38;;;;;;;19.67;7.30;;;;;;;9.07;41.95;94578.38;5029771;28;20033;-81
2023/04/13 07:27:03;;;;;;;17.15;6.97;;;;;;;8.98;42.63;94558.88;5030539;28;20091;-82
2023/04/13 07:29:29;;;;;;;26.25;8.48;;;;;;;8.88;42.36;94541.22;5012212;28;20037;-81
2023/04/13 07:32:03;;;;;;;26.80;7.53;;;;;;;9.17;42.90;94565.03;5011834;28;20036;-81
2023/04/13 07:34:29;;;;;;;18.25;6.90;;;;;;;9.41;41.93;94572.22;5029929;28;20029;-81
2023/04/13 07:36:55;;;;;;;14.88;6.07;;;;;;;9.03;41.81;94515.72;5030632;28;20029;-82
2023/04/13 07:39:21;;;;;;;19.13;7.38;;;;;;;9.20;42.08;94526.66;5012458;28;20087;-82
2023/04/13 07:41:47;;;;;;;23.67;8.73;;;;;;;8.93;42.16;94476.13;5001503;28;20029;-82
2023/04/13 07:44:15;;;;;;;23.70;8.30;;;;;;;9.26;42.33;94520.25;5004808;28;20022;-83
2023/04/13 07:46:40;;;;;;;22.50;8.25;;;;;;;9.33;42.07;94519.91;5011584;28;20021;-82
2023/04/13 07:49:06;;;;;;;20.10;7.60;;;;;;;9.62;41.59;94539.94;5029284;28;20047;-82
2023/04/13 07:51:33;;;;;;;19.77;8.30;;;;;;;9.58;41.52;94512.47;5029260;28;20071;-82
2023/04/13 07:53:59;;;;;;;16.85;7.50;;;;;;;9.87;41.95;94557.41;5029419;28;20419;-83
2023/04/13 07:56:25;;;;;;;18.40;7.78;;;;;;;9.92;42.64;94546.75;5011535;28;20052;-82
2023/04/13 07:58:51;;;;;;;14.30;7.13;;;;;;;9.96;42.25;94544.31;5030469;28;20033;-83
2023/04/13 08:01:17;;;;;;;19.05;7.97;;;;;;;9.95;42.91;94546.19;4994996;28;20087;-82
2023/04/13 08:03:43;;;;;;;15.57;6.93;;;;;;;9.68;41.38;94511.59;5009989;28;20048;-82
2023/04/13 08:06:09;;;;;;;18.48;7.07;;;;;;;9.69;41.65;94529.81;5008146;28;20049;-82
2023/04/13 08:08:35;;;;;;;15.98;6.55;;;;;;;9.70;41.25;94517.34;5003903;28;20622;-82
2023/04/13 08:11:00;;;;;;;13.63;6.65;;;;;;;9.51;41.28;94464.41;5019007;28;20065;-81
2023/04/13 08:13:29;;;;;;;19.70;7.20;;;;;;;9.85;40.87;94511.88;5004110;28;20097;-84
2023/04/13 08:15:56;;;;;;;17.05;7.10;;;;;;;10.03;41.45;94512.97;5022387;28;20411;-81
2023/04/13 08:18:26;;;;;;;20.80;6.93;;;;;;;10.07;42.03;94513.97;5012253;28;20034;-81
2023/04/13 08:20:53;;;;;;;19.13;6.43;;;;;;;10.33;41.22;94523.19;5011759;28;20036;-81
2023/04/13 08:23:20;;;;;;;18.48;6.55;;;;;;;10.39;40.64;94515.94;5005263;28;20105;-81
2023/04/13 08:25:46;;;;;;;21.10;7.78;;;;;;;10.54;40.26;94531.63;5020048;28;20096;-81
2023/04/13 08:28:11;;;;;;;21.05;8.02;;;;;;;10.55;40.69;94508.53;5028003;28;20060;-81
2023/04/13 08:30:37;;;;;;;18.80;6.90;;;;;;;10.60;40.31;94519.88;5002047;28;20036;-81
2023/04/13 08:33:03;;;;;;;18.60;6.93;;;;;;;10.30;41.76;94462.78;4998897;28;20188;-81
2023/04/13 08:35:28;;;;;;;24.70;7.13;;;;;;;10.70;40.95;94517.03;5000469;28;20034;-81
2023/04/13 08:37:54;;;;;;;20.00;6.80;;;;;;;10.41;40.88;94450.16;5001098;28;20462;-82
2023/04/13 08:40:21;;;;;;;15.80;7.03;;;;;;;10.63;40.26;94476.84;5009984;28;20504;-81
2023/04/13 08:42:47;;;;;;;17.75;7.15;;;;;;;10.73;40.40;94500.56;5023341;28;20492;-82
2023/04/13 08:45:13;;;;;;;17.33;6.63;;;;;;;10.74;40.02;94480.13;5027128;28;20025;-82
2023/04/13 08:47:40;;;;;;;17.10;7.53;;;;;;;10.65;39.88;94450.84;4999170;28;20030;-82
2023/04/13 08:50:07;;;;;;;14.77;5.53;;;;;;;10.92;40.11;94476.63;5021108;28;20044;-82
2023/04/13 08:52:34;;;;;;;15.75;5.88;;;;;;;10.90;40.34;94464.75;5032807;28;20025;-82
2023/04/13 08:55:02;;;;;;;17.48;6.80;;;;;;;10.95;39.53;94470.75;5014099;28;20038;-82
2023/04/13 08:57:31;;;;;;;21.27;7.45;;;;;;;11.27;40.12;94499.09;5008174;28;20045;-82
2023/04/13 08:59:58;;;;;;;17.05;6.97;;;;;;;11.32;40.51;94506.16;5016679;28;20095;-82
2023/04/13 09:02:30;;;;;;;14.10;6.38;;;;;;;11.32;39.17;94500.88;5033086;28;20493;-82
2023/04/13 09:04:59;;;;;;;11.65;6.07;;;;;;;11.48;39.08;94496.84;5012085;28;20034;-82
2023/04/13 09:07:28;;;;;;;19.25;5.60;;;;;;;11.58;38.79;94501.97;5014083;28;20128;-82
2023/04/13 09:09:59;;;;;;;14.68;5.75;;;;;;;11.33;39.44;94449.34;5029675;28;20084;-83
2023/04/13 09:12:25;;;;;;;20.38;6.70;;;;;;;11.46;39.83;94448.56;4996470;28;20064;-82
2023/04/13 09:14:51;;;;;;;12.57;5.50;;;;;;;11.55;38.75;94458.19;5013075;28;20030;-82
2023/04/13 09:17:26;;;;;;;14.30;5.68;;;;;;;11.53;38.74;94457.69;5033079;28;20083;-82
2023/04/13 09:19:53;;;;;;;16.83;5.60;;;;;;;11.69;38.73;94454.72;5032746;28;20034;-82
2023/04/13 09:22:20;;;;;;;20.17;6.93;;;;;;;12.04;39.03;94493.09;5024503;28;20116;-82
2023/04/13 09:24:46;;;;;;;17.67;6.65;;;;;;;12.00;39.11;94474.28;4995627;28;20037;-82
2023/04/13 09:27:25;;;;;;;15.70;7.18;;;;;;;11.88;38.94;94440.28;5013395;28;20459;-82
2023/04/13 09:29:55;;;;;;;27.45;6.78;;;;;;;11.94;38.93;94428.44;5009345;28;20029;-82
2023/04/13 09:32:26;;;;;;;21.20;7.78;;;;;;;12.00;39.05;94437.06;5014694;28;20060;-82
2023/04/13 09:35:07;;;;;;;21.38;6.63;;;;;;;12.43;39.03;94476.53;5014822;28;20036;-82
2023/04/13 09:37:38;;;;;;;21.73;7.45;;;;;;;12.27;38.97;94438.88;5014954;28;20491;-82
2023/04/13 09:40:17;;;;;;;20.90;6.60;;;;;;;12.36;38.98;94442.34;5014308;28;20466;-82
2023/04/13 09:42:57;;;;;;;14.77;7.50;;;;;;;12.50;38.61;94452.97;5015969;28;20116;-80
2023/04/13 09:45:31;;;;;;;20.30;8.35;;;;;;;12.55;39.95;94452.84;5025177;28;20467;-81
2023/04/13 09:48:01;;;;;;;21.45;6.95;;;;;;;12.59;38.47;94451.91;5032643;28;20033;-81
2023/04/13 09:50:28;;;;;;;20.90;6.87;;;;;;;12.27;39.35;94372.41;5014077;28;20065;-81
2023/04/13 09:53:03;;;;;;;21.27;8.07;;;;;;;12.81;38.80;94447.69;5029769;28;20384;-82
2023/04/13 09:55:31;;;;;;;20.48;7.68;;;;;;;13.15;38.76;94439.88;4996317;28;20038;-81
2023/04/13 09:58:14;;;;;;;14.98;7.25;;;;;;;13.77;36.84;94413.91;5028793;28;20046;-81
2023/04/13 10:00:41;;;;;;;21.77;8.38;;;;;;;14.98;35.82;94424.53;5019832;28;20133;-82
2023/04/13 10:03:14;;;;;;;16.73;6.70;;;;;;;15.66;33.83;94375.38;5000129;28;20507;-82
2023/04/13 10:05:41;;;;;;;16.77;6.88;;;;;;;17.56;32.58;94437.84;5007507;28;20033;-82
2023/04/13 10:08:08;;;;;;;20.10;6.93;;;;;;;18.77;31.06;94421.53;5002407;28;20482;-82
2023/04/13 10:10:35;;;;;;;20.88;7.20;;;;;;;19.80;31.06;94426.84;5010197;28;20033;-82
2023/04/13 10:13:06;;;;;;;17.65;7.10;;;;;;;20.60;30.52;94430.88;5012113;28;20044;-82
2023/04/13 10:15:56;;;;;;;15.65;6.88;;;;;;;-143.51;100.00;62207.84;5005743;28;20064;-82
2023/04/13 10:18:33;;;;;;;14.75;6.07;;;;;;;-143.51;100.00;62207.84;4998102;28;20037;-83
2023/04/13 10:21:00;;;;;;;13.35;6.28;;;;;;;-143.51;100.00;62207.84;4994015;28;20522;-83
2023/04/13 10:23:28;;;;;;;15.65;6.28;;;;;;;-143.51;100.00;62207.84;5011584;28;20105;-82
2023/04/13 10:25:56;;;;;;;21.30;6.65;;;;;;;-143.51;100.00;62207.84;4996419;28;20037;-83
2023/04/13 10:28:23;;;;;;;27.33;6.65;;;;;;;-143.51;100.00;62207.84;5028777;28;20535;-82
2023/04/13 10:30:52;;;;;;;12.68;5.80;;;;;;;-143.51;100.00;62207.84;5021501;28;20038;-82
2023/04/13 10:33:19;;;;;;;11.70;5.78;;;;;;;-143.51;100.00;62207.84;4993628;28;20113;-82
2023/04/13 10:35:58;;;;;;;14.00;5.05;;;;;;;-143.51;100.00;62207.84;5020525;28;20040;-82
2023/04/13 10:38:24;;;;;;;11.90;5.82;;;;;;;-143.51;100.00;62207.84;5031349;28;20037;-82
2023/04/13 10:40:50;;;;;;;11.45;5.03;;;;;;;-143.51;100.00;62207.84;5018290;28;20120;-82
2023/04/13 10:43:29;;;;;;;14.45;6.10;;;;;;;-143.51;100.00;62207.84;5026641;28;20021;-82
2023/04/13 10:46:15;;;;;;;12.68;5.15;;;;;;;-143.51;100.00;62207.84;5030990;28;20037;-82
2023/04/13 10:48:41;;;;;;;21.17;6.07;;;;;;;-143.51;100.00;62207.84;4993774;28;20038;-82
2023/04/13 10:51:06;;;;;;;15.25;5.00;;;;;;;-143.51;100.00;62207.84;5011233;28;20041;-82
2023/04/13 10:53:33;;;;;;;12.13;5.35;;;;;;;-143.51;100.00;62207.84;4993305;28;20074;-82
2023/04/13 10:56:00;;;;;;;12.68;5.10;;;;;;;-143.51;100.00;62207.84;5011245;28;20119;-82
2023/04/13 10:58:28;;;;;;;11.57;5.18;;;;;;;-143.51;100.00;62207.84;5027296;28;20438;-83
2023/04/13 11:00:54;;;;;;;19.45;5.60;;;;;;;-143.51;100.00;62207.84;5013256;28;20029;-82
2023/04/13 11:03:20;;;;;;;11.85;5.22;;;;;;;-143.51;100.00;62207.84;5019019;28;20034;-83
2023/04/13 11:05:55;;;;;;;12.68;5.47;;;;;;;-143.51;100.00;62207.84;4993591;28;20034;-82
2023/04/13 11:08:20;;;;;;;11.70;4.80;;;;;;;-143.51;100.00;62207.84;5011567;28;20046;-82
2023/04/13 11:10:51;;;;;;;16.33;4.70;;;;;;;-143.51;100.00;62207.84;5012068;28;20040;-83
2023/04/13 11:13:16;;;;;;;10.23;4.78;;;;;;;-143.51;100.00;62207.84;4996345;28;20468;-82
2023/04/13 11:15:42;;;;;;;12.88;5.20;;;;;;;-143.51;100.00;62207.84;5014273;28;20041;-83
2023/04/13 11:18:07;;;;;;;10.02;4.85;;;;;;;-143.51;100.00;62207.84;5011392;28;20033;-83
2023/04/13 11:20:39;;;;;;;22.58;6.47;;;;;;;-143.51;100.00;62207.84;5031151;28;20040;-83
2023/04/13 11:23:16;;;;;;;10.80;4.28;;;;;;;-143.51;100.00;62207.84;5013033;28;20499;-83
2023/04/13 11:25:53;;;;;;;14.02;4.75;;;;;;;-143.51;100.00;62207.84;5013182;28;20396;-83
2023/04/13 11:28:21;;;;;;;13.43;4.50;;;;;;;-143.51;100.00;62207.84;4997625;28;20044;-83
2023/04/13 11:30:55;;;;;;;9.85;4.55;;;;;;;-143.51;100.00;62207.84;5023010;28;20117;-83