Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:04:39;;;;;;;4.53;1.98;;;;;;;23.22;62.53;100911.16;10375761;28;97603;-79
2023/08/10 00:09:42;;;;;;;4.32;1.90;;;;;;;22.87;63.26;100907.78;10374912;28;96728;-79
2023/08/10 00:14:47;;;;;;;5.30;2.05;;;;;;;23.08;62.79;100909.59;10374846;28;97171;-79
2023/08/10 00:19:50;;;;;;;4.75;1.88;;;;;;;23.08;62.82;100909.59;10375884;28;96649;-79
2023/08/10 00:24:53;;;;;;;4.13;1.83;;;;;;;22.70;64.08;100898.34;10374295;28;96690;-79
2023/08/10 00:29:59;;;;;;;3.78;1.83;;;;;;;22.82;63.59;100892.03;10373518;28;96924;-79
2023/08/10 00:35:03;;;;;;;4.43;1.80;;;;;;;23.02;63.06;100895.81;10373418;28;96859;-79
2023/08/10 00:40:10;;;;;;;5.18;1.90;;;;;;;23.02;63.03;100898.50;10373652;28;96829;-79
2023/08/10 00:45:15;;;;;;;4.43;2.00;;;;;;;23.15;62.78;100901.88;10411234;27;96824;-79
2023/08/10 00:50:24;;;;;;;3.58;1.70;;;;;;;23.21;62.49;100893.34;10412173;28;97714;-79
2023/08/10 00:55:28;;;;;;;5.80;2.13;;;;;;;23.23;62.36;100896.75;10401175;28;97039;-79
2023/08/10 01:00:34;;;;;;;3.72;1.75;;;;;;;23.02;62.97;100895.81;10373261;28;97707;-79
2023/08/10 01:05:47;;;;;;;4.57;1.80;;;;;;;22.48;64.38;100901.03;10373168;28;97462;-79
2023/08/10 01:10:59;;;;;;;4.38;1.70;;;;;;;22.27;65.17;100903.56;10374511;28;96622;-79
2023/08/10 01:16:08;;;;;;;5.65;2.20;;;;;;;21.80;66.04;100892.03;10372859;28;96800;-79
2023/08/10 01:21:24;;;;;;;3.08;1.60;;;;;;;22.20;65.13;100888.91;10373038;28;97701;-79
2023/08/10 01:26:35;;;;;;;4.15;1.95;;;;;;;22.36;64.42;100884.06;10371193;28;97500;-78
2023/08/10 01:31:42;;;;;;;4.47;1.90;;;;;;;22.43;64.28;100887.97;10372655;28;97241;-79
2023/08/10 01:36:47;;;;;;;5.15;1.90;;;;;;;22.31;64.33;100886.25;10371950;28;96679;-79
2023/08/10 01:41:52;;;;;;;7.15;2.25;;;;;;;22.47;64.04;100877.88;10381472;28;98275;-79
2023/08/10 01:47:00;;;;;;;3.40;1.80;;;;;;;21.77;65.54;100874.38;10395151;28;97339;-79
2023/08/10 01:52:08;;;;;;;4.80;1.67;;;;;;;22.22;64.58;100873.56;10371767;28;96667;-79
2023/08/10 01:57:13;;;;;;;4.35;1.95;;;;;;;22.28;64.09;100873.06;10371373;28;96980;-79
2023/08/10 02:02:16;;;;;;;3.83;1.73;;;;;;;21.97;64.56;100883.59;10372598;28;98165;-79
2023/08/10 02:07:19;;;;;;;5.03;2.03;;;;;;;21.55;65.64;100887.69;10371280;28;97103;-79
2023/08/10 02:12:24;;;;;;;7.53;2.42;;;;;;;21.75;65.54;100891.53;10371149;28;96843;-79
2023/08/10 02:17:35;;;;;;;5.05;2.03;;;;;;;21.36;66.41;100892.72;10370169;28;96723;-79
2023/08/10 02:22:39;;;;;;;5.85;1.98;;;;;;;21.27;66.57;100896.94;10371445;28;97839;-79
2023/08/10 02:27:44;;;;;;;4.47;1.90;;;;;;;21.27;66.53;100902.28;10370510;28;96714;-79
2023/08/10 02:32:47;;;;;;;6.45;1.50;;;;;;;20.77;68.00;100890.81;10370891;28;96844;-79
2023/08/10 02:37:51;;;;;;;6.43;2.10;;;;;;;21.32;66.63;100894.75;10371183;28;96619;-79
2023/08/10 02:42:56;;;;;;;3.60;1.95;;;;;;;21.33;66.25;100892.91;10404899;28;97278;-79
2023/08/10 02:47:59;;;;;;;7.35;2.13;;;;;;;21.41;66.00;100894.06;10411534;28;97818;-79
2023/08/10 02:53:02;;;;;;;4.15;1.83;;;;;;;21.23;66.27;100897.25;10410557;27;96715;-79
2023/08/10 02:58:08;;;;;;;4.63;1.70;;;;;;;21.27;66.13;100915.66;10376877;28;96813;-79
2023/08/10 03:03:11;;;;;;;3.22;1.73;;;;;;;21.00;66.94;100914.94;10377139;28;96717;-79
2023/08/10 03:08:15;;;;;;;4.32;2.10;;;;;;;21.23;66.61;100914.16;10375547;28;97212;-79
2023/08/10 03:13:20;;;;;;;5.20;1.90;;;;;;;21.17;66.62;100905.75;10377285;28;97791;-79
2023/08/10 03:18:25;;;;;;;4.13;2.05;;;;;;;20.76;67.62;100907.81;10376576;28;97032;-79
2023/08/10 03:23:29;;;;;;;4.30;1.80;;;;;;;20.82;67.57;100902.91;10376226;28;97340;-79
2023/08/10 03:28:33;;;;;;;4.15;1.95;;;;;;;21.15;66.70;100899.59;10376864;28;96951;-79
2023/08/10 03:33:37;;;;;;;4.10;2.08;;;;;;;21.11;66.61;100904.31;10375798;28;96816;-78
2023/08/10 03:38:40;;;;;;;5.43;2.15;;;;;;;21.12;66.63;100899.84;10375899;28;97757;-79
2023/08/10 03:43:44;;;;;;;5.53;2.28;;;;;;;21.43;65.80;100904.69;10412317;28;96740;-79
2023/08/10 03:48:48;;;;;;;5.95;2.10;;;;;;;21.27;65.87;100894.25;10375356;28;96955;-79
2023/08/10 03:53:51;;;;;;;4.38;1.95;;;;;;;21.36;65.95;100895.38;10375511;28;96731;-79
2023/08/10 03:58:58;;;;;;;3.97;1.88;;;;;;;21.53;65.89;100894.97;10374388;28;96738;-79
2023/08/10 04:04:01;;;;;;;4.57;1.92;;;;;;;21.43;65.80;100899.31;10374970;28;97098;-79
2023/08/10 04:09:09;;;;;;;4.30;2.10;;;;;;;20.96;66.65;100899.22;10374571;28;96731;-78
2023/08/10 04:14:14;;;;;;;5.10;2.05;;;;;;;20.81;67.31;100900.34;10374943;28;97039;-79
2023/08/10 04:19:17;;;;;;;4.28;2.13;;;;;;;20.70;67.57;100898.41;10374473;28;96852;-79
2023/08/10 04:24:22;;;;;;;5.50;1.92;;;;;;;20.56;67.89;100901.22;10374629;28;97467;-79
2023/08/10 04:29:27;;;;;;;6.15;2.42;;;;;;;20.12;69.18;100900.72;10374098;28;97293;-79
2023/08/10 04:34:32;;;;;;;4.85;2.00;;;;;;;20.21;68.77;100894.75;10375057;28;96830;-79
2023/08/10 04:39:35;;;;;;;5.50;2.00;;;;;;;20.66;67.53;100906.75;10374929;28;96826;-79
2023/08/10 04:44:40;;;;;;;5.55;2.28;;;;;;;20.78;67.40;100906.75;10415675;28;97668;-79
2023/08/10 04:49:43;;;;;;;6.28;2.17;;;;;;;20.62;67.63;100910.63;10413948;28;97283;-79
2023/08/10 04:54:46;;;;;;;4.07;2.20;;;;;;;20.65;67.56;100908.59;10414250;28;97132;-79
2023/08/10 04:59:51;;;;;;;4.00;1.98;;;;;;;20.48;68.20;100913.41;10415031;28;96989;-79
2023/08/10 05:04:54;;;;;;;4.65;1.88;;;;;;;20.53;67.85;100911.28;10414551;28;97404;-79
2023/08/10 05:09:57;;;;;;;6.63;2.75;;;;;;;20.49;67.85;100915.09;10413452;28;96763;-79
2023/08/10 05:15:02;;;;;;;4.28;1.95;;;;;;;20.47;67.72;100911.69;10413847;27;96990;-79
2023/08/10 05:20:11;;;;;;;4.55;2.05;;;;;;;20.23;68.31;100916.88;10414358;28;96665;-79
2023/08/10 05:25:15;;;;;;;4.07;2.10;;;;;;;20.25;68.12;100917.63;10414251;28;96735;-79
2023/08/10 05:30:22;;;;;;;5.97;2.47;;;;;;;20.29;68.24;100928.00;10413178;28;96599;-79
2023/08/10 05:35:26;;;;;;;3.08;1.77;;;;;;;20.30;68.28;100937.78;10413363;28;96758;-79
2023/08/10 05:40:30;;;;;;;5.30;2.43;;;;;;;20.26;68.13;100932.69;10411663;28;97405;-79
2023/08/10 05:45:34;;;;;;;3.53;1.97;;;;;;;20.10;68.43;100954.28;10390561;28;96878;-79
2023/08/10 05:50:38;;;;;;;6.45;2.05;;;;;;;20.04;68.76;100959.19;10371473;28;96754;-79
2023/08/10 05:55:42;;;;;;;4.25;2.30;;;;;;;20.25;68.38;100971.94;10371680;28;96891;-79
2023/08/10 06:00:46;;;;;;;5.38;2.15;;;;;;;20.29;68.24;100984.13;10372088;28;96800;-79
2023/08/10 06:05:50;;;;;;;5.40;2.53;;;;;;;20.38;68.30;100987.19;10371194;28;96611;-79
2023/08/10 06:10:53;;;;;;;5.22;2.35;;;;;;;20.38;68.15;100992.53;10370741;28;96880;-79
2023/08/10 06:15:58;;;;;;;3.67;2.10;;;;;;;20.55;68.20;101000.25;10371729;28;96733;-79
2023/08/10 06:21:03;;;;;;;4.20;2.15;;;;;;;20.63;68.42;101003.25;10371466;28;96746;-79
2023/08/10 06:26:07;;;;;;;4.15;2.03;;;;;;;20.69;68.23;101003.69;10370729;28;97657;-79
2023/08/10 06:31:11;;;;;;;6.00;2.25;;;;;;;20.89;67.96;101007.66;10377416;28;96856;-79
2023/08/10 06:36:14;;;;;;;5.85;2.15;;;;;;;20.76;68.47;101015.66;10378752;28;97699;-79
2023/08/10 06:41:18;;;;;;;6.57;2.53;;;;;;;21.11;67.70;101021.22;10396554;28;96805;-79
2023/08/10 06:46:23;;;;;;;6.85;2.28;;;;;;;21.30;67.06;101025.19;10418832;28;96629;-79
2023/08/10 06:51:26;;;;;;;7.63;2.85;;;;;;;21.39;67.09;101035.25;10418304;28;96698;-79
2023/08/10 06:56:30;;;;;;;6.38;2.95;;;;;;;21.31;67.38;101034.09;10418681;28;96686;-79
2023/08/10 07:01:35;;;;;;;4.15;2.50;;;;;;;21.50;67.58;101032.66;10418769;28;96727;-79
2023/08/10 07:06:38;;;;;;;6.00;2.85;;;;;;;21.50;67.60;101027.28;10419220;28;96795;-79
2023/08/10 07:11:41;;;;;;;6.03;3.00;;;;;;;21.57;67.17;101035.75;10417344;28;96659;-79
2023/08/10 07:16:46;;;;;;;6.50;2.97;;;;;;;21.69;67.62;101042.03;10418199;28;96696;-78
2023/08/10 07:21:55;;;;;;;5.07;2.65;;;;;;;21.91;66.77;101042.16;10417256;28;96776;-78
2023/08/10 07:26:58;;;;;;;4.57;2.63;;;;;;;21.99;67.14;101043.34;10416561;28;96763;-79
2023/08/10 07:32:06;;;;;;;5.53;2.53;;;;;;;22.48;65.52;101045.88;10417863;28;96596;-79
2023/08/10 07:37:10;;;;;;;5.20;2.47;;;;;;;22.61;65.39;101038.59;10417178;27;97404;-79
2023/08/10 07:42:13;;;;;;;5.88;2.80;;;;;;;22.86;65.18;101051.00;10413350;28;97574;-79
2023/08/10 07:47:18;;;;;;;4.35;2.60;;;;;;;22.80;64.95;101049.63;10388733;28;96980;-79
2023/08/10 07:52:21;;;;;;;4.70;2.45;;;;;;;23.04;64.51;101044.22;10417124;28;96710;-79
2023/08/10 07:57:25;;;;;;;3.97;2.37;;;;;;;23.35;63.79;101044.34;10417666;28;96639;-79
2023/08/10 08:02:31;;;;;;;4.57;2.45;;;;;;;23.60;63.00;101044.09;10385728;28;96839;-79
2023/08/10 08:07:34;;;;;;;4.40;2.42;;;;;;;23.79;62.57;101040.75;10374950;28;97376;-79
2023/08/10 08:12:38;;;;;;;3.87;2.23;;;;;;;23.88;62.67;101045.41;10373260;28;96872;-79
2023/08/10 08:18:18;;;;;;;5.32;2.10;;;;;;;24.38;61.48;101042.06;10375305;28;96876;-79
2023/08/10 08:23:23;;;;;;;4.22;2.00;;;;;;;24.33;61.35;101046.13;10374350;28;96751;-79
2023/08/10 08:28:26;;;;;;;4.95;2.15;;;;;;;24.99;59.93;101047.59;10374323;28;96830;-79
2023/08/10 08:33:30;;;;;;;6.33;2.20;;;;;;;25.18;59.59;101037.81;10374658;28;96893;-79
2023/08/10 08:38:36;;;;;;;4.68;2.10;;;;;;;25.50;59.04;101048.44;10373623;28;96970;-79
2023/08/10 08:43:43;;;;;;;6.28;2.47;;;;;;;25.55;58.65;101038.94;10412221;28;97867;-79
2023/08/10 08:48:48;;;;;;;6.82;2.35;;;;;;;25.84;58.01;101047.16;10415238;27;97263;-79
2023/08/10 08:53:54;;;;;;;5.10;2.30;;;;;;;25.90;57.80;101054.66;10380726;28;97312;-79
2023/08/10 08:59:00;;;;;;;5.78;2.35;;;;;;;26.11;57.60;101050.03;10373409;28;96747;-79
2023/08/10 09:04:04;;;;;;;5.85;2.45;;;;;;;25.80;58.33;101045.72;10372263;28;96707;-80
2023/08/10 09:09:09;;;;;;;;;;;;;;;25.96;58.24;101048.72;10373535;28;97230;-79
2023/08/10 09:14:13;;;;;;;4.60;2.17;;;;;;;26.21;57.08;101045.53;10373196;28;96661;-79
2023/08/10 09:19:40;;;;;;;4.90;2.28;;;;;;;26.59;56.46;101048.22;10404679;22;97770;-79
2023/08/10 09:24:57;;;;;;;3.72;1.90;;;;;;;26.69;55.17;101040.97;10394989;28;96953;-79
2023/08/10 09:30:07;;;;;;;5.68;2.60;;;;;;;27.15;54.75;101045.56;10372343;28;96756;-80
2023/08/10 09:35:17;;;;;;;3.50;2.08;;;;;;;27.39;54.03;101048.59;10372401;28;96774;-79
2023/08/10 09:40:35;;;;;;;5.22;2.15;;;;;;;27.54;53.07;101052.56;10372561;28;96737;-79
2023/08/10 09:45:49;;;;;;;4.65;1.90;;;;;;;27.72;53.23;101041.78;10371373;28;96812;-79
2023/08/10 09:51:04;;;;;;;3.88;2.03;;;;;;;27.79;53.09;101029.34;10371897;28;96736;-79
2023/08/10 09:56:12;;;;;;;4.55;1.77;;;;;;;28.04;52.42;101036.75;10370617;28;96869;-80
2023/08/10 10:01:19;;;;;;;4.97;2.10;;;;;;;28.22;51.96;101032.19;10370833;28;97769;-79
2023/08/10 10:06:34;;;;;;;6.05;1.85;;;;;;;28.24;51.67;101023.94;10371431;28;96696;-79
2023/08/10 10:11:45;;;;;;;4.32;2.10;;;;;;;28.10;51.50;101015.34;10371310;28;96611;-80
2023/08/10 10:17:17;;;;;;;4.00;1.90;;;;;;;28.33;50.28;101018.47;10370053;28;96805;-79
2023/08/10 10:22:24;;;;;;;3.85;1.92;;;;;;;28.25;51.06;101009.38;10371091;28;96721;-79
2023/08/10 10:27:39;;;;;;;5.80;2.00;;;;;;;28.50;49.91;101005.94;10370399;28;96645;-79
2023/08/10 10:32:45;;;;;;;4.05;1.80;;;;;;;28.86;49.47;101008.38;10371687;28;96867;-79
2023/08/10 10:38:17;;;;;;;2.85;1.75;;;;;;;28.81;48.44;101005.28;10370522;28;96832;-79
2023/08/10 10:43:22;;;;;;;5.68;1.92;;;;;;;28.88;49.15;101006.34;10370339;28;96743;-79
2023/08/10 10:54:07;;;;;;;4.15;1.52;;;;;;;29.25;48.06;100988.97;10370123;28;96635;-79
2023/08/10 10:59:24;;;;;;;3.15;2.10;;;;;;;29.39;47.76;100986.50;10370180;28;96847;-79
2023/08/10 11:04:42;;;;;;;3.95;1.90;;;;;;;29.53;48.43;100977.78;10369973;28;96722;-80
2023/08/10 11:10:13;;;;;;;2.72;1.67;;;;;;;29.92;47.23;100969.88;10369414;28;97768;-79
2023/08/10 11:15:32;;;;;;;4.43;1.85;;;;;;;29.83;46.79;100968.19;10374699;28;96736;-80
2023/08/10 11:21:05;;;;;;;2.75;1.80;;;;;;;29.82;46.42;100971.91;10358885;28;97077;-80
2023/08/10 11:26:33;;;;;;;;;;;;;;;;;;;;;
2023/08/10 11:32:20;;;;;;;3.80;2.15;;;;;;;29.57;47.22;100962.84;10375364;28;97719;-80
2023/08/10 11:44:00;;;;;;;4.40;2.05;;;;;;;29.81;46.33;100953.94;10231610;28;96957;-80
2023/08/10 11:49:42;;;;;;;3.40;1.73;;;;;;;29.82;45.25;100936.63;10333969;28;97182;-80
2023/08/10 11:55:11;;;;;;;3.00;2.10;;;;;;;29.87;45.63;100947.81;10333052;28;97043;-80
2023/08/10 12:00:30;;;;;;;3.45;1.60;;;;;;;30.01;45.64;100948.03;10363476;28;96968;-80
2023/08/10 12:05:55;;;;;;;3.05;1.88;;;;;;;30.15;44.55;100938.38;10342353;28;97098;-79
2023/08/10 12:11:23;;;;;;;4.32;2.00;;;;;;;29.96;44.35;100938.69;10371398;28;97949;-80
2023/08/10 12:22:59;;;;;;;5.95;1.40;;;;;;;30.53;43.42;100934.09;10332225;28;97978;-80
2023/08/10 12:34:03;;;;;;;3.42;1.45;;;;;;;30.86;41.60;100917.59;10327396;28;96914;-80
2023/08/10 12:39:17;;;;;;;2.92;1.58;;;;;;;30.84;41.78;100905.19;10330950;28;96924;-80
2023/08/10 12:45:05;;;;;;;3.13;1.27;;;;;;;31.07;40.22;100908.84;10332363;28;96726;-80
2023/08/10 12:50:36;;;;;;;3.28;1.50;;;;;;;31.02;40.37;100897.66;10332720;28;96699;-80
2023/08/10 12:55:59;;;;;;;4.40;1.90;;;;;;;30.98;40.35;100896.31;10332330;28;96772;-79
2023/08/10 13:01:46;;;;;;;3.75;1.50;;;;;;;31.26;39.09;100900.31;10332214;28;96912;-80
2023/08/10 13:07:35;;;;;;;2.85;1.45;;;;;;;31.40;38.74;100895.97;10203035;28;96950;-80
2023/08/10 13:48:53;;;;;;;4.00;1.70;;;;;;;32.20;38.44;100876.34;10247371;28;96890;-80
2023/08/10 14:06:27;;;;;;;3.80;1.90;;;;;;;32.76;37.69;100866.75;10329587;28;97044;-80
2023/08/10 14:12:36;;;;;;;;;;;;;;;;;;;;;
2023/08/10 14:23:57;;;;;;;3.92;2.20;;;;;;;32.87;37.56;100856.25;10396019;28;97127;-80
2023/08/10 14:29:40;;;;;;;3.73;2.17;;;;;;;32.91;37.77;100846.66;10250755;28;97841;-80
2023/08/10 14:34:48;;;;;;;3.78;1.90;;;;;;;32.76;38.36;100840.31;10272511;28;97106;-80
2023/08/10 14:39:59;;;;;;;4.35;2.25;;;;;;;32.94;38.06;100845.41;10370086;28;96872;-80
2023/08/10 14:45:02;;;;;;;4.57;2.05;;;;;;;32.96;38.23;100846.94;10370195;28;98409;-80
2023/08/10 14:50:07;;;;;;;4.18;2.33;;;;;;;33.07;38.40;100832.78;10374790;28;97027;-80
2023/08/10 14:55:12;;;;;;;3.38;1.73;;;;;;;32.67;38.48;100846.06;10377600;28;96637;-80
2023/08/10 15:00:25;;;;;;;2.75;1.88;;;;;;;32.40;40.20;100837.50;10377634;28;96798;-80
2023/08/10 15:05:36;;;;;;;;;;;;;;;32.69;39.36;100836.66;10377176;28;96878;-80
2023/08/10 15:10:41;;;;;;;3.95;2.00;;;;;;;32.72;39.69;100835.44;10378048;28;97953;-80
2023/08/10 15:15:45;;;;;;;3.88;1.98;;;;;;;32.71;40.06;100839.19;10376752;28;96693;-80
2023/08/10 15:20:52;;;;;;;4.90;2.38;;;;;;;32.79;40.04;100831.78;10414457;28;96931;-80
2023/08/10 15:25:58;;;;;;;4.78;1.90;;;;;;;32.78;39.83;100829.22;10375443;28;97936;-80
2023/08/10 15:31:02;;;;;;;3.85;1.85;;;;;;;32.67;40.78;100843.34;10376417;28;96597;-80
2023/08/10 15:36:09;;;;;;;4.68;2.30;;;;;;;32.78;40.05;100837.41;10376322;28;97063;-80
2023/08/10 15:41:16;;;;;;;3.78;2.42;;;;;;;32.74;40.95;100847.84;10380866;28;96898;-80
2023/08/10 15:46:22;;;;;;;3.40;1.98;;;;;;;32.67;40.83;100844.19;10415445;28;97209;-80
2023/08/10 15:51:25;;;;;;;4.75;1.75;;;;;;;32.33;41.78;100842.00;10375617;28;96693;-80
2023/08/10 15:56:30;;;;;;;3.58;1.92;;;;;;;32.33;41.75;100839.28;10375487;28;96631;-80
2023/08/10 16:01:34;;;;;;;5.55;1.95;;;;;;;32.05;42.30;100850.94;10375283;28;97126;-80
2023/08/10 16:06:38;;;;;;;3.97;1.95;;;;;;;31.97;42.39;100860.03;10375045;28;96729;-80
2023/08/10 16:11:43;;;;;;;3.53;1.70;;;;;;;31.78;43.26;100865.09;10374823;28;96795;-80
2023/08/10 16:16:49;;;;;;;2.63;1.60;;;;;;;31.42;43.47;100870.28;10367342;28;96788;-80
2023/08/10 16:21:52;;;;;;;3.58;2.03;;;;;;;31.24;44.18;100864.28;10374099;28;96605;-79
2023/08/10 16:26:57;;;;;;;2.90;1.67;;;;;;;31.27;43.59;100862.03;10374423;28;97288;-80
2023/08/10 16:32:00;;;;;;;3.78;1.92;;;;;;;31.19;44.25;100862.06;10320484;28;97336;-80
2023/08/10 16:37:04;;;;;;;4.38;1.83;;;;;;;31.12;43.84;100874.69;10291634;28;96678;-81
2023/08/10 16:42:10;;;;;;;2.40;1.60;;;;;;;30.91;44.19;100873.56;10291905;28;97026;-79
2023/08/10 16:47:13;;;;;;;3.78;1.73;;;;;;;30.76;44.62;100867.19;10329789;28;96722;-80
2023/08/10 16:52:17;;;;;;;;;;;;;;;30.58;45.57;100882.81;10334169;28;96989;-80
2023/08/10 16:57:21;;;;;;;4.07;1.70;;;;;;;30.63;44.86;100880.47;10332779;28;96776;-79
2023/08/10 17:02:25;;;;;;;4.57;1.60;;;;;;;30.54;45.50;100887.75;10332559;28;97099;-80
2023/08/10 17:07:28;;;;;;;4.82;1.80;;;;;;;30.37;45.74;100880.66;10329882;28;96718;-80
2023/08/10 17:12:33;;;;;;;;;;;;;;;30.36;46.05;100883.53;10331690;28;96835;-80
2023/08/10 17:17:36;;;;;;;5.70;1.67;;;;;;;30.23;46.02;100878.63;10336836;28;96924;-80
2023/08/10 17:22:40;;;;;;;2.65;1.50;;;;;;;30.17;45.96;100885.63;10372799;28;96599;-79
2023/08/10 17:27:44;;;;;;;5.18;1.70;;;;;;;30.23;45.76;100892.22;10372577;28;96619;-80
2023/08/10 17:32:48;;;;;;;4.65;2.10;;;;;;;30.12;46.15;100893.44;10372487;28;96703;-79
2023/08/10 17:37:55;;;;;;;3.85;1.80;;;;;;;30.19;45.96;100893.59;10372328;28;97313;-80
2023/08/10 17:42:59;;;;;;;2.65;1.52;;;;;;;30.20;45.99;100895.28;10372868;28;97210;-80
2023/08/10 17:48:03;;;;;;;2.78;1.35;;;;;;;30.14;45.78;100898.69;10371496;28;96803;-80
2023/08/10 17:53:06;;;;;;;2.65;1.30;;;;;;;30.19;45.78;100896.31;10371503;28;96788;-80
2023/08/10 17:58:11;;;;;;;2.60;1.35;;;;;;;30.09;45.77;100903.75;10370459;28;96591;-80
2023/08/10 18:03:16;;;;;;;2.67;1.40;;;;;;;30.01;46.11;100903.72;10371687;28;97876;-79
2023/08/10 18:08:20;;;;;;;2.40;1.27;;;;;;;30.02;46.15;100905.44;10371207;28;96620;-79
2023/08/10 18:13:25;;;;;;;3.30;1.27;;;;;;;29.93;46.61;100904.59;10371319;28;97151;-80
2023/08/10 18:18:30;;;;;;;2.42;1.35;;;;;;;29.64;46.73;100912.34;10371168;28;97396;-79
2023/08/10 18:23:35;;;;;;;2.88;1.48;;;;;;;29.56;46.81;100911.47;10374973;28;96808;-80
2023/08/10 18:28:43;;;;;;;4.38;1.35;;;;;;;29.36;47.06;100904.63;10377828;28;96780;-79
2023/08/10 18:33:46;;;;;;;2.30;1.23;;;;;;;29.21;47.26;100906.28;10378846;28;96748;-79
2023/08/10 18:38:50;;;;;;;2.40;1.20;;;;;;;29.17;47.27;100900.34;10378075;28;97401;-80
2023/08/10 18:43:55;;;;;;;4.55;1.45;;;;;;;29.06;47.38;100901.47;10377463;28;96734;-80
2023/08/10 18:48:58;;;;;;;3.67;1.35;;;;;;;28.87;47.77;100901.69;10376404;28;97192;-80
2023/08/10 18:54:02;;;;;;;2.22;1.20;;;;;;;28.81;47.81;100896.91;10377454;28;96875;-80
2023/08/10 18:59:09;;;;;;;2.50;0.85;;;;;;;28.74;48.07;100890.44;10377539;28;96657;-80
2023/08/10 19:04:12;;;;;;;3.17;1.55;;;;;;;28.49;48.40;100896.75;10377303;28;97134;-80
2023/08/10 19:09:15;;;;;;;4.30;0.98;;;;;;;28.48;48.23;100908.56;10376789;28;97109;-80
2023/08/10 19:14:23;;;;;;;3.28;0.98;;;;;;;28.36;48.68;100917.13;10376388;28;96727;-80
2023/08/10 19:19:26;;;;;;;3.50;1.20;;;;;;;28.27;49.14;100924.31;10382021;28;96865;-79
2023/08/10 19:24:30;;;;;;;3.38;0.95;;;;;;;28.19;49.71;100932.34;10377691;28;98162;-79
2023/08/10 19:29:37;;;;;;;3.03;1.00;;;;;;;28.08;50.16;100935.31;10375767;28;96777;-80
2023/08/10 19:34:40;;;;;;;3.22;1.15;;;;;;;27.68;51.16;100943.91;10375942;28;96810;-80
2023/08/10 19:39:44;;;;;;;2.60;1.10;;;;;;;27.64;51.08;100952.41;10374333;28;97169;-79
2023/08/10 19:44:49;;;;;;;2.05;1.42;;;;;;;27.58;51.21;100953.03;10375673;28;97609;-79
2023/08/10 19:49:53;;;;;;;2.20;1.20;;;;;;;27.27;52.22;100954.38;10375481;28;96757;-79
2023/08/10 19:54:56;;;;;;;2.05;1.10;;;;;;;26.99;53.32;100965.09;10375533;28;96750;-79
2023/08/10 20:00:01;;;;;;;2.10;1.30;;;;;;;26.81;53.89;100985.81;10375923;28;97112;-79
2023/08/10 20:05:05;;;;;;;2.28;0.75;;;;;;;26.93;53.15;100995.44;10375242;28;96598;-79
2023/08/10 20:10:09;;;;;;;3.38;1.13;;;;;;;26.89;53.15;101014.75;10366129;28;97244;-79
2023/08/10 20:15:14;;;;;;;2.25;0.95;;;;;;;26.81;53.52;101012.81;10375881;28;96592;-79
2023/08/10 20:20:18;;;;;;;2.92;1.23;;;;;;;26.74;54.21;101019.78;10374466;28;96760;-79
2023/08/10 20:25:22;;;;;;;2.70;1.00;;;;;;;26.55;54.48;101033.31;10374474;28;96847;-79
2023/08/10 20:30:26;;;;;;;1.67;1.10;;;;;;;26.58;54.44;101037.56;10373356;28;96784;-79
2023/08/10 20:35:30;;;;;;;2.58;1.10;;;;;;;26.33;55.58;101039.00;10374499;28;96797;-80
2023/08/10 20:40:33;;;;;;;;;;;;;;;26.25;56.43;101046.06;10374018;28;97406;-79
2023/08/10 20:45:38;;;;;;;2.55;1.17;;;;;;;26.16;56.19;101047.75;10373246;28;96795;-79
2023/08/10 20:50:41;;;;;;;6.28;1.35;;;;;;;26.22;55.49;101058.00;10373471;28;96713;-79
2023/08/10 20:55:47;;;;;;;2.43;1.10;;;;;;;26.22;55.48;101058.00;10374316;28;96985;-79
2023/08/10 21:00:52;;;;;;;4.53;1.40;;;;;;;26.28;55.46;101064.69;10385859;28;97654;-79
2023/08/10 21:05:55;;;;;;;2.17;1.15;;;;;;;26.21;55.51;101060.84;10393388;28;97911;-80
2023/08/10 21:10:58;;;;;;;3.53;1.20;;;;;;;26.03;56.15;101066.06;10414599;28;97042;-79
2023/08/10 21:16:03;;;;;;;3.92;1.27;;;;;;;25.81;56.68;101071.72;10412194;28;96668;-79
2023/08/10 21:21:07;;;;;;;2.58;1.13;;;;;;;25.88;56.45;101065.59;10371534;28;96674;-79
2023/08/10 21:26:10;;;;;;;1.87;0.90;;;;;;;25.71;57.29;101068.97;10372338;28;97141;-79
2023/08/10 21:31:15;;;;;;;4.20;1.30;;;;;;;25.65;57.25;101080.28;10372724;28;97061;-79
2023/08/10 21:36:18;;;;;;;3.70;1.30;;;;;;;25.47;57.95;101072.94;10372032;28;96773;-79
2023/08/10 21:41:22;;;;;;;3.45;1.20;;;;;;;25.46;58.11;101076.66;10371883;28;96588;-79
2023/08/10 21:52:41;;;;;;;;;;;;;;;;;;;;;
2023/08/10 22:04:41;;;;;;;2.08;1.08;;;;;;;25.17;58.74;101089.13;10254035;28;98176;-80
2023/08/10 23:10:31;;;;;;;;;;;;;;;;;;;;;
2023/08/10 23:16:39;;;;;;;;;;;;;;;;;;;;;
2023/08/10 23:22:34;;;;;;;;;;;;;;;;;;;;;
2023/08/10 23:52:11;;;;;;;4.05;1.50;;;;;;;23.55;62.60;101072.31;10167814;28;97984;-80
2023/08/10 23:57:14;;;;;;;2.13;1.17;;;;;;;23.54;62.49;101065.25;10243437;28;97173;-80
