Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:52;;;;;;;7.00;4.82;;;;;;;16.46;64.44;100899.03;5058513;28;20043;-65
2022/06/06 00:03:19;;;;;;;9.07;4.90;;;;;;;16.37;64.93;100896.72;5066849;28;20500;-64
2022/06/06 00:05:47;;;;;;;7.43;5.32;;;;;;;16.41;64.50;100890.38;5067593;28;20502;-67
2022/06/06 00:08:14;;;;;;;7.93;5.55;;;;;;;16.43;64.60;100885.88;5069037;28;20036;-67
2022/06/06 00:10:42;;;;;;;8.75;5.60;;;;;;;16.40;64.77;100882.50;5068992;28;20033;-67
2022/06/06 00:13:09;;;;;;;6.40;4.35;;;;;;;16.38;64.71;100877.22;5053030;28;20024;-67
2022/06/06 00:15:35;;;;;;;6.18;4.63;;;;;;;16.35;64.84;100881.78;5042371;28;20033;-67
2022/06/06 00:18:01;;;;;;;7.30;4.97;;;;;;;16.34;64.89;100875.63;5054403;28;20048;-67
2022/06/06 00:20:27;;;;;;;5.93;4.82;;;;;;;16.32;64.81;100869.53;5055286;28;20071;-67
2022/06/06 00:22:53;;;;;;;8.00;5.43;;;;;;;16.31;65.30;100865.13;5054182;28;20072;-67
2022/06/06 00:25:18;;;;;;;6.65;4.65;;;;;;;16.33;65.38;100865.94;5059046;28;20077;-67
2022/06/06 00:27:44;;;;;;;6.78;5.40;;;;;;;16.33;65.33;100860.63;5074274;28;20048;-65
2022/06/06 00:30:10;;;;;;;5.38;4.15;;;;;;;16.39;64.94;100856.88;5072487;28;20136;-67
2022/06/06 00:35:20;;;;;;;7.07;5.50;;;;;;;16.40;64.91;100848.88;5054210;28;20040;-67
2022/06/06 00:37:47;;;;;;;6.90;5.10;;;;;;;16.40;65.12;100846.22;5063605;28;20086;-68
2022/06/06 00:40:14;;;;;;;7.13;5.00;;;;;;;16.36;65.42;100839.31;5056729;28;20032;-68
2022/06/06 00:42:42;;;;;;;7.25;4.85;;;;;;;16.37;65.31;100846.34;5055540;28;20158;-66
2022/06/06 00:45:36;;;;;;;5.68;5.07;;;;;;;16.32;66.20;100837.69;5062330;28;20120;-65
2022/06/06 00:48:14;;;;;;;9.27;5.45;;;;;;;16.24;65.99;100834.47;5067160;28;20106;-66
2022/06/06 00:51:03;;;;;;;5.78;4.28;;;;;;;16.16;66.33;100836.56;5069203;28;20104;-66
2022/06/06 00:53:46;;;;;;;7.32;4.75;;;;;;;16.15;66.85;100832.16;5072296;28;20126;-67
2022/06/06 00:56:15;;;;;;;;;;;;;;;16.12;67.43;100835.81;5072432;28;20029;-68
2022/06/06 00:58:42;;;;;;;7.38;5.20;;;;;;;15.98;66.43;100828.34;5068747;28;19920;-69
2022/06/06 01:01:08;;;;;;;7.43;5.18;;;;;;;16.04;66.30;100831.69;5049217;28;20037;-67
2022/06/06 01:03:38;;;;;;;7.57;5.95;;;;;;;16.03;66.51;100820.22;5060288;28;20041;-68
2022/06/06 01:06:06;;;;;;;8.68;6.25;;;;;;;16.13;66.24;100815.47;5068190;28;20063;-67
2022/06/06 01:08:36;;;;;;;8.88;6.22;;;;;;;16.00;66.70;100820.34;5058389;28;20047;-67
2022/06/06 01:11:01;;;;;;;8.10;6.00;;;;;;;15.90;67.32;100811.88;5072095;28;20032;-67
2022/06/06 01:13:27;;;;;;;7.15;5.72;;;;;;;15.88;67.50;100810.19;5072292;28;20040;-67
2022/06/06 01:16:06;;;;;;;8.55;6.40;;;;;;;15.83;68.69;100812.13;5055683;28;20456;-67
2022/06/06 01:18:44;;;;;;;7.75;5.50;;;;;;;15.80;67.83;100807.84;5072284;28;20028;-67
2022/06/06 01:21:22;;;;;;;8.95;5.18;;;;;;;15.89;67.43;100796.03;5062908;28;20136;-67
2022/06/06 01:24:13;;;;;;;7.70;5.95;;;;;;;15.87;67.36;100805.81;5079024;28;20467;-66
2022/06/06 01:26:46;;;;;;;8.00;5.45;;;;;;;15.78;67.53;100791.13;5068888;28;20041;-67
2022/06/06 01:29:29;;;;;;;5.47;4.78;;;;;;;15.79;67.71;100790.19;5067388;28;20472;-67
2022/06/06 01:32:00;;;;;;;6.97;5.75;;;;;;;15.69;67.84;100792.31;5072428;28;20039;-68
2022/06/06 01:34:30;;;;;;;8.80;6.22;;;;;;;15.74;67.34;100795.66;5082135;28;20047;-67
2022/06/06 01:36:57;;;;;;;8.35;6.40;;;;;;;15.72;67.37;100792.22;5061095;28;20024;-67
2022/06/06 01:39:25;;;;;;;8.48;6.25;;;;;;;15.74;67.48;100790.38;5067213;28;20029;-67
2022/06/06 01:42:06;;;;;;;7.32;5.10;;;;;;;15.67;67.82;100785.34;5060020;28;20108;-68
2022/06/06 01:44:32;;;;;;;7.43;5.30;;;;;;;15.70;67.58;100790.53;5072932;28;20040;-67
2022/06/06 01:47:00;;;;;;;8.70;6.07;;;;;;;15.63;67.85;100789.00;5071013;28;20078;-68
2022/06/06 01:49:27;;;;;;;7.63;5.78;;;;;;;15.65;67.65;100782.75;5063458;28;20086;-68
2022/06/06 01:52:09;;;;;;;6.82;5.63;;;;;;;15.62;67.94;100782.84;5070064;28;20028;-68
2022/06/06 01:54:35;;;;;;;9.93;5.95;;;;;;;15.59;67.75;100785.59;5061215;28;20060;-68
2022/06/06 01:57:03;;;;;;;8.60;6.43;;;;;;;15.58;67.82;100785.66;5063573;28;20423;-68
2022/06/06 01:59:29;;;;;;;9.40;5.80;;;;;;;15.60;67.82;100783.78;5071982;28;20120;-68
2022/06/06 02:01:54;;;;;;;7.50;5.68;;;;;;;15.55;67.88;100783.09;5055380;28;20127;-68
2022/06/06 02:04:20;;;;;;;9.38;5.88;;;;;;;15.53;68.07;100784.03;5064278;28;20527;-68
2022/06/06 02:06:46;;;;;;;10.30;7.03;;;;;;;15.50;68.05;100781.47;5054035;28;20043;-67
2022/06/06 02:09:12;;;;;;;9.98;6.68;;;;;;;15.50;68.13;100777.97;5057361;28;20056;-67
2022/06/06 02:11:37;;;;;;;7.88;5.40;;;;;;;15.54;67.92;100779.59;5069968;28;20128;-68
2022/06/06 02:14:04;;;;;;;9.88;7.10;;;;;;;15.53;67.79;100780.53;5070620;28;20033;-68
2022/06/06 02:16:30;;;;;;;7.93;6.55;;;;;;;15.51;67.88;100783.22;5071415;28;20044;-68
2022/06/06 02:18:56;;;;;;;7.95;4.88;;;;;;;15.46;67.95;100779.88;5053905;28;20029;-68
2022/06/06 02:21:21;;;;;;;9.07;6.82;;;;;;;15.51;67.84;100785.84;5057984;28;20056;-68
2022/06/06 02:23:48;;;;;;;8.98;6.70;;;;;;;15.46;67.99;100777.22;5039004;28;20037;-68
2022/06/06 02:26:15;;;;;;;11.43;7.32;;;;;;;15.53;67.75;100784.03;5068097;28;20062;-67
2022/06/06 02:28:41;;;;;;;9.10;6.53;;;;;;;15.61;67.58;100780.25;5060720;28;20045;-68
2022/06/06 02:31:08;;;;;;;7.68;5.30;;;;;;;15.64;67.33;100781.00;5060636;28;20044;-69
2022/06/06 02:33:34;;;;;;;9.23;7.32;;;;;;;15.65;67.37;100781.91;5068024;28;20035;-68
2022/06/06 02:36:00;;;;;;;9.80;6.45;;;;;;;15.67;67.13;100785.34;5058258;28;20545;-69
2022/06/06 02:38:27;;;;;;;8.43;6.15;;;;;;;15.65;67.22;100784.56;5059805;28;20029;-68
2022/06/06 02:40:52;;;;;;;6.88;5.45;;;;;;;15.73;66.96;100785.13;5055338;28;20119;-68
2022/06/06 02:43:21;;;;;;;8.73;6.07;;;;;;;15.74;66.78;100777.13;5060077;28;20120;-68
2022/06/06 02:45:48;;;;;;;9.93;6.53;;;;;;;15.81;66.58;100772.47;5069663;28;20094;-68
2022/06/06 02:48:14;;;;;;;8.00;6.13;;;;;;;15.79;66.78;100776.94;5059184;28;20472;-68
2022/06/06 02:50:40;;;;;;;8.05;6.53;;;;;;;15.81;66.72;100780.41;5057960;28;20085;-68
2022/06/06 02:53:05;;;;;;;8.18;5.88;;;;;;;15.82;66.48;100786.56;5060886;28;20048;-68
2022/06/06 02:55:32;;;;;;;9.45;6.10;;;;;;;15.81;66.49;100767.16;5070122;28;20036;-68
2022/06/06 02:57:59;;;;;;;7.85;6.15;;;;;;;15.91;66.31;100770.31;5071130;28;20032;-68
2022/06/06 03:00:32;;;;;;;8.77;6.60;;;;;;;16.01;65.87;100766.41;5064019;28;20049;-68
2022/06/06 03:02:57;;;;;;;10.90;7.28;;;;;;;16.07;65.73;100767.97;5055916;28;20448;-68
2022/06/06 03:05:46;;;;;;;8.85;6.82;;;;;;;16.08;65.88;100767.91;5050438;28;20066;-67
2022/06/06 03:08:17;;;;;;;10.25;6.85;;;;;;;16.01;66.26;100763.78;5057627;28;20040;-68
2022/06/06 03:10:45;;;;;;;7.60;5.90;;;;;;;16.13;65.77;100775.69;5057507;28;20032;-68
2022/06/06 03:13:46;;;;;;;7.35;5.97;;;;;;;16.20;66.11;100761.28;5070825;28;20146;-68
2022/06/06 03:23:07;;;;;;;9.48;5.10;;;;;;;16.39;65.61;100770.22;5071298;28;20455;-69
2022/06/06 03:25:46;;;;;;;9.55;6.28;;;;;;;16.44;65.36;100765.63;5056833;28;20141;-68
2022/06/06 03:28:35;;;;;;;8.18;5.53;;;;;;;16.50;64.90;100762.72;5064394;28;20102;-68
2022/06/06 03:31:16;;;;;;;10.57;5.97;;;;;;;16.64;64.50;100770.13;5061092;28;20119;-68
2022/06/06 03:33:54;;;;;;;11.85;6.72;;;;;;;16.70;64.24;100766.34;5065800;28;20033;-68
2022/06/06 03:36:50;;;;;;;6.53;5.50;;;;;;;16.84;64.54;100763.19;5068329;28;20454;-69
2022/06/06 03:39:16;;;;;;;7.65;5.55;;;;;;;16.99;63.45;100760.75;5066825;28;20094;-67
2022/06/06 03:42:06;;;;;;;11.88;6.50;;;;;;;17.23;62.93;100765.91;5065299;28;20067;-69
2022/06/06 03:44:41;;;;;;;8.65;6.78;;;;;;;17.27;62.77;100764.00;5069411;28;20051;-69
2022/06/06 03:47:31;;;;;;;7.25;5.57;;;;;;;17.32;62.89;100760.22;5071470;28;20033;-69
2022/06/06 03:50:00;;;;;;;6.95;6.18;;;;;;;17.40;62.51;100754.56;5055899;28;20037;-69
2022/06/06 03:52:50;;;;;;;9.38;7.30;;;;;;;17.56;62.33;100760.06;5057038;28;20037;-69
2022/06/06 03:55:47;;;;;;;7.50;6.50;;;;;;;17.67;62.04;100752.47;5062326;28;20396;-67
2022/06/06 03:58:17;;;;;;;8.73;6.47;;;;;;;17.76;61.53;100754.75;5059482;28;20033;-69
2022/06/06 04:00:45;;;;;;;9.70;6.80;;;;;;;17.90;61.10;100749.66;5065510;28;20365;-69
2022/06/06 04:03:13;;;;;;;7.60;6.13;;;;;;;18.06;60.58;100749.81;5068362;28;20361;-68
2022/06/06 04:05:38;;;;;;;7.80;6.57;;;;;;;18.06;60.78;100755.13;5069811;28;20078;-69
2022/06/06 04:08:06;;;;;;;10.80;7.35;;;;;;;18.10;60.62;100755.84;5068863;28;20033;-68
2022/06/06 04:10:41;;;;;;;8.43;7.13;;;;;;;18.18;60.44;100754.53;5059853;28;20041;-69
2022/06/06 04:13:45;;;;;;;9.60;7.10;;;;;;;18.35;60.18;100752.88;5064796;28;20040;-69
2022/06/06 04:16:37;;;;;;;8.95;6.25;;;;;;;18.46;60.21;100747.91;5069888;28;20060;-67
2022/06/06 04:19:27;;;;;;;12.00;7.63;;;;;;;18.66;59.20;100754.91;5069618;28;20033;-68
2022/06/06 04:22:14;;;;;;;14.02;7.53;;;;;;;18.85;58.86;100749.59;5069734;28;20460;-69
2022/06/06 04:25:16;;;;;;;15.40;8.20;;;;;;;19.00;58.33;100750.63;5059832;28;20033;-69
2022/06/06 04:28:07;;;;;;;12.52;6.40;;;;;;;19.18;57.86;100745.19;5065841;28;20037;-69
2022/06/06 04:30:32;;;;;;;13.85;6.18;;;;;;;19.30;57.49;100743.69;5067008;28;20052;-69
2022/06/06 04:33:23;;;;;;;12.93;5.93;;;;;;;19.50;56.92;100742.66;5070548;28;20064;-69
2022/06/06 04:36:11;;;;;;;18.80;6.10;;;;;;;19.65;56.37;100736.53;5063676;28;20040;-68
2022/06/06 04:38:41;;;;;;;23.05;5.57;;;;;;;19.73;56.22;100736.13;5068060;28;20037;-69
2022/06/06 04:41:16;;;;;;;29.30;6.05;;;;;;;19.82;56.03;100742.75;5065660;28;20114;-69
2022/06/06 04:44:03;;;;;;;16.35;4.90;;;;;;;20.00;55.75;100730.25;5067203;28;20095;-69
2022/06/06 04:46:38;;;;;;;25.27;5.22;;;;;;;20.13;55.65;100734.78;5065619;28;20185;-69
2022/06/06 04:49:04;;;;;;;10.13;4.75;;;;;;;20.25;55.03;100735.06;5058152;28;20029;-68
2022/06/06 04:51:32;;;;;;;11.68;4.50;;;;;;;20.39;54.66;100740.50;5061102;28;20032;-70
2022/06/06 04:53:58;;;;;;;9.82;4.00;;;;;;;20.52;54.16;100743.34;5046555;28;20043;-69
2022/06/06 04:56:25;;;;;;;7.85;3.83;;;;;;;20.59;53.68;100737.56;5044160;28;20036;-68
2022/06/06 04:58:53;;;;;;;5.55;4.43;;;;;;;20.64;53.10;100734.63;5060387;28;20447;-67
2022/06/06 05:01:19;;;;;;;7.70;4.40;;;;;;;20.65;53.14;100739.00;5055934;28;20436;-69
2022/06/06 05:03:45;;;;;;;6.00;3.95;;;;;;;20.69;52.90;100750.38;5053540;28;20522;-70
2022/06/06 05:06:28;;;;;;;7.25;4.97;;;;;;;20.75;52.10;100745.56;5053566;28;20376;-69
2022/06/06 05:09:17;;;;;;;6.38;4.53;;;;;;;20.81;52.15;100738.97;5069989;28;20400;-69
2022/06/06 05:12:08;;;;;;;5.88;4.55;;;;;;;20.82;51.65;100746.91;5067785;28;20017;-69
2022/06/06 05:14:35;;;;;;;5.90;4.38;;;;;;;20.91;52.25;100751.72;5058115;28;20067;-69
2022/06/06 05:17:31;;;;;;;5.70;4.30;;;;;;;21.10;51.04;100753.28;5062980;28;20032;-69
2022/06/06 05:20:15;;;;;;;6.05;4.85;;;;;;;21.29;50.24;100761.91;5066249;28;20124;-69
2022/06/06 05:22:59;;;;;;;6.88;4.63;;;;;;;21.47;49.36;100759.13;5072608;28;20036;-70
2022/06/06 05:25:33;;;;;;;4.60;3.70;;;;;;;21.62;50.13;100755.50;5063291;28;20107;-70
2022/06/06 05:28:12;;;;;;;5.40;3.80;;;;;;;21.86;48.94;100756.66;5066069;28;20131;-68
2022/06/06 05:30:45;;;;;;;8.20;4.05;;;;;;;22.11;48.68;100760.47;5060940;28;20385;-69
2022/06/06 05:33:17;;;;;;;4.95;3.75;;;;;;;22.20;48.24;100754.56;5058657;28;20049;-68
2022/06/06 05:36:04;;;;;;;5.07;3.60;;;;;;;22.42;48.01;100750.47;5065442;28;20036;-69
2022/06/06 05:38:57;;;;;;;5.78;3.95;;;;;;;22.55;47.27;100754.09;5065415;28;20052;-70
2022/06/06 05:41:41;;;;;;;5.28;3.53;;;;;;;22.73;46.20;100752.84;5061769;28;20028;-68
2022/06/06 05:44:17;;;;;;;6.90;3.95;;;;;;;22.94;45.76;100758.66;5056004;28;20033;-68
2022/06/06 05:46:43;;;;;;;4.20;3.40;;;;;;;23.14;46.33;100746.59;5071838;28;20411;-69
2022/06/06 05:49:17;;;;;;;5.43;4.07;;;;;;;23.36;45.70;100756.66;5064125;28;20029;-69
2022/06/06 05:52:20;;;;;;;7.55;4.30;;;;;;;23.54;44.67;100750.03;5051826;28;20787;-69
2022/06/06 05:54:52;;;;;;;4.93;3.90;;;;;;;23.74;44.42;100758.53;5063395;28;20029;-69
2022/06/06 05:57:29;;;;;;;5.30;3.85;;;;;;;23.87;43.67;100753.16;5066265;28;20048;-70
2022/06/06 06:00:16;;;;;;;4.70;3.83;;;;;;;24.04;44.09;100753.66;5056113;28;20124;-70
2022/06/06 06:03:11;;;;;;;6.43;3.90;;;;;;;24.11;43.30;100753.22;5060669;28;20396;-71
2022/06/06 06:06:04;;;;;;;4.97;4.13;;;;;;;24.14;42.63;100747.59;5057284;28;20043;-71
2022/06/06 06:08:47;;;;;;;6.82;4.38;;;;;;;24.20;43.62;100750.72;5055836;28;20031;-71
2022/06/06 06:11:34;;;;;;;5.00;4.00;;;;;;;24.18;43.40;100750.00;5069015;28;20029;-72
2022/06/06 06:14:41;;;;;;;5.20;3.92;;;;;;;24.20;43.23;100744.50;5056378;28;20494;-69
2022/06/06 06:17:07;;;;;;;5.07;4.10;;;;;;;24.22;43.98;100746.09;5034702;28;20053;-72
2022/06/06 06:20:00;;;;;;;4.07;3.67;;;;;;;24.19;43.19;100737.41;5067233;28;20036;-71
2022/06/06 06:22:30;;;;;;;4.95;3.88;;;;;;;24.16;44.02;100732.25;5072644;28;20044;-71
2022/06/06 06:25:01;;;;;;;5.43;4.03;;;;;;;24.09;43.78;100735.38;5055147;28;20056;-70
2022/06/06 06:27:31;;;;;;;4.90;4.03;;;;;;;24.12;44.08;100733.47;5069056;28;20025;-70
2022/06/06 06:29:57;;;;;;;4.82;3.83;;;;;;;24.09;44.14;100726.47;5074501;28;20102;-68
2022/06/06 06:32:54;;;;;;;4.07;3.58;;;;;;;24.16;43.35;100727.75;5068822;28;20045;-69
2022/06/06 06:35:31;;;;;;;4.95;4.00;;;;;;;24.19;43.39;100738.28;5073522;28;20064;-68
2022/06/06 06:37:59;;;;;;;4.95;4.13;;;;;;;24.20;43.75;100737.28;5064759;28;20478;-67
2022/06/06 06:40:46;;;;;;;6.85;3.88;;;;;;;24.28;43.58;100729.53;5057867;28;20032;-70
2022/06/06 06:43:41;;;;;;;4.43;3.58;;;;;;;24.37;43.37;100721.78;5067258;28;20435;-70
2022/06/06 06:46:44;;;;;;;5.07;4.55;;;;;;;24.25;43.20;100721.69;5068990;28;20029;-69
2022/06/06 06:49:18;;;;;;;5.32;3.95;;;;;;;24.38;43.72;100723.47;5059521;28;20123;-69
2022/06/06 06:52:02;;;;;;;4.35;3.78;;;;;;;24.33;43.25;100715.75;5071148;28;20040;-70
2022/06/06 06:55:12;;;;;;;5.55;3.90;;;;;;;24.46;43.55;100716.63;5070961;28;20038;-69
2022/06/06 06:57:52;;;;;;;6.55;4.43;;;;;;;24.56;43.77;100706.03;5008812;28;20407;-69
2022/06/06 07:00:21;;;;;;;5.45;4.20;;;;;;;24.70;43.55;100713.94;5003418;28;20042;-69
2022/06/06 07:08:51;;;;;;;5.75;4.22;;;;;;;25.03;43.33;100706.94;5057404;28;20055;-69
2022/06/06 07:11:39;;;;;;;5.35;4.03;;;;;;;25.02;43.63;100705.25;5064018;28;20032;-68
2022/06/06 07:14:10;;;;;;;7.65;4.50;;;;;;;25.12;43.40;100706.25;5067519;28;20024;-69
2022/06/06 07:16:38;;;;;;;5.07;4.50;;;;;;;25.17;43.34;100706.75;5069494;28;20028;-69
2022/06/06 07:19:16;;;;;;;4.28;3.88;;;;;;;25.23;43.26;100700.91;5070064;28;20037;-68
2022/06/06 07:21:43;;;;;;;7.97;5.00;;;;;;;25.26;43.32;100706.06;5055341;28;20063;-69
2022/06/06 07:24:16;;;;;;;4.43;3.70;;;;;;;25.29;43.36;100700.44;5057122;28;20041;-70
2022/06/06 07:26:43;;;;;;;5.00;4.45;;;;;;;25.27;43.47;100699.69;5058843;28;20075;-68
2022/06/06 07:29:13;;;;;;;6.13;4.15;;;;;;;25.24;43.55;100691.84;5065782;28;20152;-68
2022/06/06 07:32:16;;;;;;;6.35;4.82;;;;;;;25.33;43.28;100692.13;5057421;28;20071;-69
2022/06/06 07:35:09;;;;;;;4.93;4.28;;;;;;;25.34;43.36;100693.84;5057856;28;20032;-70
2022/06/06 07:37:51;;;;;;;;;;;;;;;25.38;43.66;100685.41;5057108;28;20029;-69
2022/06/06 07:40:46;;;;;;;5.10;3.83;;;;;;;25.42;43.44;100688.72;5065515;28;20007;-70
2022/06/06 07:43:34;;;;;;;6.00;4.13;;;;;;;25.53;43.15;100689.59;5062648;28;20119;-71
2022/06/06 07:46:31;;;;;;;5.20;4.70;;;;;;;25.60;42.63;100686.38;5056951;28;20033;-70
2022/06/06 07:49:15;;;;;;;4.90;3.97;;;;;;;25.70;42.90;100682.84;5056835;28;20043;-70
2022/06/06 07:52:14;;;;;;;6.80;4.63;;;;;;;25.76;42.10;100682.34;5069605;28;20036;-71
2022/06/06 07:54:42;;;;;;;5.20;4.70;;;;;;;25.89;42.24;100681.38;5061686;28;20070;-70
2022/06/06 07:57:26;;;;;;;5.18;4.65;;;;;;;25.93;41.47;100683.72;5057596;28;20032;-69
2022/06/06 08:00:06;;;;;;;6.55;4.57;;;;;;;26.01;41.76;100680.38;5056634;28;20461;-70
2022/06/06 08:03:09;;;;;;;5.72;4.70;;;;;;;26.19;41.70;100680.72;5060382;28;20032;-69
2022/06/06 08:05:44;;;;;;;6.32;4.20;;;;;;;26.32;41.33;100680.56;5066759;28;20079;-69
2022/06/06 08:08:28;;;;;;;5.82;4.22;;;;;;;26.48;41.33;100675.63;5061292;28;20120;-69
2022/06/06 08:11:07;;;;;;;5.28;4.78;;;;;;;26.57;41.30;100669.50;5061260;28;20029;-70
2022/06/06 08:13:54;;;;;;;5.50;4.90;;;;;;;26.66;41.02;100673.25;5056740;28;20387;-69
2022/06/06 08:16:51;;;;;;;5.40;4.72;;;;;;;26.82;40.68;100675.50;5059742;28;20120;-69
2022/06/06 08:19:47;;;;;;;5.53;4.35;;;;;;;26.94;40.44;100675.31;5037500;28;22365;-69
2022/06/06 08:22:13;;;;;;;4.72;4.32;;;;;;;27.04;40.72;100691.53;5061275;28;20135;-70
2022/06/06 08:24:45;;;;;;;5.40;4.90;;;;;;;27.15;39.98;100678.00;5062665;28;20456;-70
2022/06/06 08:27:14;;;;;;;7.00;4.57;;;;;;;27.27;40.00;100685.03;5057106;28;20044;-70
2022/06/06 08:29:43;;;;;;;5.95;4.93;;;;;;;27.33;39.39;100686.38;5055006;28;20387;-70
2022/06/06 08:32:09;;;;;;;4.82;4.32;;;;;;;27.41;39.57;100683.84;5058606;28;20091;-71
2022/06/06 08:34:34;;;;;;;6.07;4.40;;;;;;;27.50;39.40;100683.03;5054797;28;20094;-69
2022/06/06 08:37:09;;;;;;;6.63;5.35;;;;;;;27.64;38.96;100689.03;5061589;28;20025;-69
2022/06/06 08:39:51;;;;;;;6.68;5.05;;;;;;;27.77;38.78;100686.13;5062683;28;20111;-67
2022/06/06 08:42:44;;;;;;;4.63;4.20;;;;;;;27.79;37.37;100670.66;5056287;28;20033;-70
2022/06/06 08:45:22;;;;;;;4.27;3.87;;;;;;;27.96;38.39;100665.44;5069023;28;20373;-69
2022/06/06 08:48:02;;;;;;;5.05;4.13;;;;;;;28.14;37.42;100671.03;5056707;28;20116;-69
2022/06/06 08:50:58;;;;;;;4.70;4.20;;;;;;;28.36;36.46;100671.78;5059861;28;20444;-69
2022/06/06 08:53:33;;;;;;;4.65;4.15;;;;;;;28.56;36.30;100668.09;5055739;28;20028;-69
2022/06/06 08:56:20;;;;;;;4.05;3.65;;;;;;;28.78;36.09;100668.84;5066744;28;20047;-69
2022/06/06 08:59:13;;;;;;;7.95;4.50;;;;;;;28.90;34.30;100663.13;5055297;28;20040;-70
2022/06/06 09:02:02;;;;;;;5.68;4.00;;;;;;;29.09;34.34;100656.84;5060910;28;20029;-70
2022/06/06 09:04:59;;;;;;;4.75;4.20;;;;;;;29.36;34.93;100656.03;5060581;28;20033;-68
2022/06/06 09:07:41;;;;;;;4.70;4.28;;;;;;;29.63;33.56;100648.97;5001998;28;20053;-69
2022/06/06 09:10:27;;;;;;;6.03;4.47;;;;;;;29.88;33.45;100658.25;5065009;28;20524;-69
2022/06/06 09:13:46;;;;;;;4.32;3.75;;;;;;;29.95;32.10;100653.94;5069323;28;20119;-69
2022/06/06 09:16:23;;;;;;;4.15;3.22;;;;;;;30.22;32.79;100661.22;5072064;28;20052;-69
2022/06/06 09:19:15;;;;;;;4.05;3.53;;;;;;;30.41;31.87;100650.22;5073451;28;20036;-68
2022/06/06 09:21:50;;;;;;;3.92;3.45;;;;;;;30.47;31.98;100642.47;5073474;28;20067;-69
2022/06/06 09:24:51;;;;;;;3.80;3.47;;;;;;;30.62;31.01;100646.34;5073294;28;20471;-70
2022/06/06 09:28:01;;;;;;;3.40;3.10;;;;;;;30.82;31.15;100647.03;5060643;28;20029;-68
2022/06/06 09:30:47;;;;;;;3.70;3.17;;;;;;;30.67;31.03;100644.84;4981942;28;20062;-69
2022/06/06 09:33:50;;;;;;;3.03;2.72;;;;;;;30.58;30.51;100643.09;5055841;28;20541;-70
2022/06/06 09:36:46;;;;;;;3.80;3.08;;;;;;;30.72;30.20;100640.81;5062927;28;20095;-69
2022/06/06 09:39:13;;;;;;;3.58;2.80;;;;;;;30.87;31.25;100628.41;5061205;28;20033;-67
2022/06/06 09:41:43;;;;;;;3.28;2.95;;;;;;;30.90;31.12;100630.81;5059960;28;20025;-70
2022/06/06 09:44:49;;;;;;;3.67;3.20;;;;;;;30.84;29.60;100634.16;5060068;28;20040;-70
2022/06/06 09:47:51;;;;;;;3.88;2.78;;;;;;;30.85;29.45;100627.75;5062660;28;20048;-69
2022/06/06 09:50:38;;;;;;;3.00;2.65;;;;;;;30.83;30.30;100618.91;5063010;28;20101;-68
2022/06/06 09:53:34;;;;;;;3.35;3.05;;;;;;;30.78;29.73;100618.53;5060161;28;20029;-69
2022/06/06 09:59:50;;;;;;;3.20;2.90;;;;;;;30.59;30.01;100620.38;5049134;28;20047;-70
2022/06/06 10:02:53;;;;;;;3.63;2.80;;;;;;;30.57;30.25;100618.84;5056737;28;20040;-70
2022/06/06 10:05:58;;;;;;;3.70;2.95;;;;;;;30.46;29.67;100619.94;5069647;28;20040;-70
2022/06/06 10:08:45;;;;;;;3.60;3.00;;;;;;;30.39;30.87;100624.28;5071803;28;20065;-68
2022/06/06 10:11:46;;;;;;;4.72;3.38;;;;;;;30.36;28.98;100614.63;5067079;28;20052;-68
2022/06/06 10:14:34;;;;;;;2.85;2.30;;;;;;;30.32;29.68;100617.75;5030771;28;20068;-68
2022/06/06 10:17:27;;;;;;;3.10;2.50;;;;;;;30.31;29.75;100608.78;5072366;28;20044;-67
2022/06/06 10:20:19;;;;;;;4.50;2.60;;;;;;;30.32;30.08;100612.34;5076360;28;20029;-68
2022/06/06 10:23:07;;;;;;;4.25;2.55;;;;;;;30.23;30.47;100616.84;5076038;28;20403;-69
2022/06/06 10:26:01;;;;;;;3.05;2.70;;;;;;;30.19;30.30;100615.44;5076481;28;20090;-69
2022/06/06 10:28:58;;;;;;;3.50;2.88;;;;;;;30.07;29.80;100609.38;5070656;28;20443;-69
2022/06/06 10:31:32;;;;;;;4.22;2.60;;;;;;;30.06;29.99;100607.69;5054891;28;20106;-68
2022/06/06 10:34:07;;;;;;;3.47;3.00;;;;;;;29.95;30.39;100603.31;5060383;28;20107;-68
2022/06/06 10:36:46;;;;;;;2.95;2.65;;;;;;;30.15;30.59;100604.06;5060653;28;20526;-69
2022/06/06 10:39:39;;;;;;;5.88;3.03;;;;;;;30.32;30.01;100609.63;5059565;28;20130;-69
2022/06/06 10:42:34;;;;;;;5.30;3.55;;;;;;;30.42;29.63;100603.13;5069690;28;20037;-69
2022/06/06 10:45:05;;;;;;;4.82;3.20;;;;;;;30.68;30.76;100607.72;5064680;28;20048;-68
2022/06/06 10:47:52;;;;;;;6.00;3.50;;;;;;;31.17;28.75;100606.25;5064571;28;20032;-70
2022/06/06 10:50:38;;;;;;;3.35;3.05;;;;;;;31.54;28.90;100602.38;5080304;28;20087;-71
2022/06/06 10:53:39;;;;;;;4.47;3.05;;;;;;;31.74;28.92;100596.66;5069921;28;20037;-69
2022/06/06 10:56:49;;;;;;;6.15;2.80;;;;;;;31.95;27.82;100607.09;5017895;28;20090;-71
2022/06/06 10:59:53;;;;;;;3.75;3.28;;;;;;;32.11;27.90;100602.53;5066797;28;20040;-71
2022/06/06 11:02:38;;;;;;;4.72;3.30;;;;;;;32.35;28.47;100598.16;5057721;28;20127;-71
2022/06/06 11:05:22;;;;;;;3.33;3.03;;;;;;;32.56;28.30;100593.09;5055178;28;20033;-70
2022/06/06 11:07:53;;;;;;;3.40;3.10;;;;;;;32.61;27.72;100598.88;5055039;28;20431;-71
2022/06/06 11:10:25;;;;;;;4.05;3.65;;;;;;;32.61;28.31;100603.47;5065372;28;20041;-71
2022/06/06 11:13:29;;;;;;;4.85;3.90;;;;;;;32.56;27.79;100595.81;5059084;28;20036;-70
2022/06/06 11:16:23;;;;;;;5.03;3.92;;;;;;;32.41;27.60;100599.38;5077067;28;20084;-71
2022/06/06 11:19:08;;;;;;;3.60;3.30;;;;;;;32.31;27.97;100599.50;5063283;28;20032;-70
2022/06/06 11:21:52;;;;;;;4.43;3.53;;;;;;;32.51;28.64;100592.75;5056098;28;20033;-70
2022/06/06 11:24:55;;;;;;;3.92;3.20;;;;;;;32.53;26.91;100598.88;5058516;28;20082;-71
2022/06/06 11:27:36;;;;;;;3.78;3.10;;;;;;;32.54;27.15;100603.28;5034933;28;20127;-70
2022/06/06 11:30:17;;;;;;;3.97;3.67;;;;;;;32.68;27.32;100603.63;5058196;28;20060;-70
2022/06/06 11:32:49;;;;;;;3.65;3.35;;;;;;;32.73;27.48;100593.94;5069088;28;20029;-72
2022/06/06 11:35:41;;;;;;;3.65;3.35;;;;;;;32.71;26.88;100581.50;5054365;28;20536;-71
2022/06/06 11:38:38;;;;;;;3.75;3.28;;;;;;;32.78;27.18;100582.53;5063087;28;20047;-71
2022/06/06 11:41:38;;;;;;;4.47;3.15;;;;;;;32.87;27.01;100584.19;5068668;28;20468;-70
2022/06/06 11:44:22;;;;;;;4.60;3.72;;;;;;;32.87;28.23;100582.31;5068499;28;20042;-70
2022/06/06 11:47:03;;;;;;;4.03;3.35;;;;;;;32.85;28.08;100587.09;5071759;28;20040;-71
2022/06/06 11:50:02;;;;;;;3.50;2.97;;;;;;;32.84;27.55;100590.00;5061790;28;20053;-71
2022/06/06 11:52:50;;;;;;;5.45;3.35;;;;;;;32.87;27.60;100581.47;5060697;28;20043;-71
2022/06/06 11:55:15;;;;;;;4.20;3.35;;;;;;;32.91;28.23;100582.81;5056196;28;20040;-71
2022/06/06 11:58:03;;;;;;;4.03;3.17;;;;;;;32.95;28.19;100572.47;5068296;28;20391;-72
2022/06/06 12:00:37;;;;;;;3.92;3.28;;;;;;;32.91;28.44;100571.09;5062981;28;20649;-71
2022/06/06 12:03:25;;;;;;;5.53;3.60;;;;;;;32.90;28.40;100569.41;5073473;28;20103;-70
2022/06/06 12:06:09;;;;;;;3.83;3.50;;;;;;;32.98;27.67;100572.13;5083504;28;20036;-71
2022/06/06 12:08:58;;;;;;;4.00;3.53;;;;;;;33.00;27.68;100573.69;5068588;28;20032;-72
2022/06/06 12:11:33;;;;;;;3.65;3.08;;;;;;;33.08;27.44;100570.94;5036629;28;20056;-73
2022/06/06 12:14:17;;;;;;;2.83;2.53;;;;;;;33.22;27.66;100568.50;5054765;28;20037;-73
2022/06/06 12:17:10;;;;;;;2.97;2.67;;;;;;;33.36;27.47;100570.50;5064909;28;20048;-74
2022/06/06 12:19:54;;;;;;;3.53;3.22;;;;;;;33.43;25.93;100570.59;5062830;28;20032;-73
2022/06/06 12:22:37;;;;;;;3.22;2.90;;;;;;;33.35;25.77;100568.75;5062475;28;20033;-72
2022/06/06 12:25:31;;;;;;;3.75;3.40;;;;;;;33.31;25.72;100565.53;5062214;28;20039;-71
2022/06/06 12:28:30;;;;;;;3.38;3.08;;;;;;;33.43;25.77;100565.16;5060608;28;20046;-72
2022/06/06 12:31:17;;;;;;;3.60;2.90;;;;;;;33.48;25.94;100560.09;5056775;28;20439;-73
2022/06/06 12:34:19;;;;;;;4.70;2.95;;;;;;;33.41;25.47;100561.78;5059311;28;20032;-73
2022/06/06 12:37:09;;;;;;;4.22;3.28;;;;;;;33.40;26.08;100560.94;5056788;28;20041;-73
2022/06/06 12:40:03;;;;;;;4.05;3.00;;;;;;;33.27;25.08;100549.75;5060783;28;20040;-73
2022/06/06 12:42:37;;;;;;;3.30;3.00;;;;;;;33.20;25.54;100546.91;5063305;28;20645;-73