Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:11;;;;;;;5.35;3.30;;;;;;;10.29;64.82;99923.44;5092316;28;20059;-82
2022/09/12 00:03:38;;;;;;;4.47;2.88;;;;;;;10.32;64.58;99931.25;5096331;28;20052;-81
2022/09/12 00:06:27;;;;;;;6.00;3.00;;;;;;;10.33;64.79;99924.06;5095805;28;20044;-77
2022/09/12 00:08:55;;;;;;;7.28;5.55;;;;;;;10.33;64.61;99924.06;5079150;28;20043;-81
2022/09/12 00:11:21;;;;;;;5.67;2.57;;;;;;;10.36;64.65;99924.72;5062252;28;20044;-80
2022/09/12 00:13:48;;;;;;;4.05;2.63;;;;;;;10.40;64.61;99923.53;5097053;28;20036;-78
2022/09/12 00:16:21;;;;;;;2.95;2.40;;;;;;;10.41;64.79;99925.25;5095725;28;20052;-77
2022/09/12 00:18:47;;;;;;;9.00;2.85;;;;;;;10.38;64.56;99928.16;5078946;28;20051;-80
2022/09/12 00:21:15;;;;;;;5.57;2.67;;;;;;;10.42;64.93;99932.31;5096539;28;20044;-81
2022/09/12 00:23:41;;;;;;;4.70;2.65;;;;;;;10.35;64.67;99915.00;5062309;28;20139;-81
2022/09/12 00:26:07;;;;;;;4.97;3.00;;;;;;;10.48;64.78;99924.81;5096591;28;20123;-82
2022/09/12 00:28:34;;;;;;;4.82;3.00;;;;;;;10.37;64.52;99904.19;5061687;28;20579;-81
2022/09/12 00:31:06;;;;;;;4.25;2.40;;;;;;;10.44;64.94;99933.06;5096962;28;20380;-82
2022/09/12 00:33:33;;;;;;;5.47;3.00;;;;;;;10.42;64.87;99932.31;5096655;28;20591;-81
2022/09/12 00:36:07;;;;;;;5.38;2.72;;;;;;;10.36;64.75;99924.72;5095221;28;20040;-80
2022/09/12 00:38:34;;;;;;;6.15;3.70;;;;;;;10.42;64.74;99931.47;5061842;28;20093;-82
2022/09/12 00:41:00;;;;;;;10.02;3.67;;;;;;;10.42;64.75;99929.66;5095059;28;20039;-80
2022/09/12 00:43:37;;;;;;;7.00;3.63;;;;;;;10.42;64.36;99940.34;5095374;28;20044;-80
2022/09/12 00:46:18;;;;;;;6.07;3.70;;;;;;;10.40;64.84;99926.22;5061555;28;20062;-80
2022/09/12 00:49:23;;;;;;;7.65;3.80;;;;;;;10.41;65.01;99935.94;5078386;28;20055;-80
2022/09/12 00:51:59;;;;;;;7.32;4.18;;;;;;;10.41;64.72;99930.59;5096340;28;20052;-80
2022/09/12 00:54:31;;;;;;;19.40;5.53;;;;;;;10.45;64.78;99940.13;5095574;28;20078;-78
2022/09/12 00:57:03;;;;;;;7.95;4.43;;;;;;;10.47;64.78;99934.66;5094893;28;20121;-80
2022/09/12 00:59:54;;;;;;;7.50;4.72;;;;;;;10.49;64.76;99926.53;5096215;28;20051;-79
2022/09/12 01:02:21;;;;;;;6.53;4.40;;;;;;;10.44;64.64;99935.72;5061531;28;20067;-85
2022/09/12 01:04:47;;;;;;;4.97;4.10;;;;;;;10.43;64.92;99941.19;5077779;28;20089;-81
2022/09/12 01:07:14;;;;;;;6.63;4.72;;;;;;;10.34;65.06;99924.00;5094774;28;20048;-81
2022/09/12 01:09:43;;;;;;;6.82;4.72;;;;;;;10.43;65.18;99936.69;5078420;28;20399;-83
2022/09/12 01:12:10;;;;;;;6.50;4.82;;;;;;;10.48;65.03;99935.50;5077944;28;20075;-83
2022/09/12 01:14:36;;;;;;;6.07;4.63;;;;;;;10.40;65.12;99931.56;5076562;28;20131;-83
2022/09/12 01:17:02;;;;;;;7.03;4.60;;;;;;;10.44;65.17;99929.53;5095712;28;20052;-84
2022/09/12 01:19:44;;;;;;;8.23;4.70;;;;;;;10.46;65.08;99935.63;5082233;28;20445;-85
2022/09/12 01:22:43;;;;;;;4.50;4.07;;;;;;;10.45;65.16;99940.13;5077539;28;20071;-83
2022/09/12 01:25:27;;;;;;;6.85;4.60;;;;;;;10.42;65.01;99932.31;5077642;28;20048;-78
2022/09/12 01:28:27;;;;;;;5.93;4.53;;;;;;;10.40;65.08;99944.06;5095781;28;20043;-79
2022/09/12 01:31:17;;;;;;;7.20;4.50;;;;;;;10.35;64.83;99941.72;5077516;28;20047;-77
2022/09/12 01:33:58;;;;;;;11.00;7.80;;;;;;;10.30;64.87;99937.66;5077604;28;20036;-77
2022/09/12 01:36:35;;;;;;;7.07;5.63;;;;;;;10.25;64.71;99923.72;5095907;28;20036;-78
2022/09/12 01:39:28;;;;;;;7.35;5.63;;;;;;;10.32;65.36;99936.59;5095484;28;20100;-79
2022/09/12 01:42:15;;;;;;;17.67;7.93;;;;;;;10.36;64.94;99948.78;5093568;28;20514;-79
2022/09/12 01:44:44;;;;;;;13.68;5.03;;;;;;;10.35;64.86;99947.06;5100558;28;20058;-80
2022/09/12 01:47:17;;;;;;;6.40;5.60;;;;;;;10.30;65.29;99943.84;5077229;28;20040;-80
2022/09/12 01:49:48;;;;;;;8.02;5.55;;;;;;;10.31;65.45;99952.75;5095382;28;20048;-80
2022/09/12 01:52:24;;;;;;;7.07;5.47;;;;;;;10.31;65.53;99956.25;5094893;28;20126;-81
2022/09/12 01:54:59;;;;;;;7.38;5.75;;;;;;;10.28;65.56;99956.47;5095090;28;20048;-80
2022/09/12 01:57:38;;;;;;;8.88;5.93;;;;;;;10.30;65.65;99954.53;5093957;28;20047;-79
2022/09/12 02:00:09;;;;;;;7.40;5.13;;;;;;;10.31;65.64;99960.75;5093552;28;20044;-82
2022/09/12 02:03:07;;;;;;;9.55;5.10;;;;;;;10.31;65.19;99961.59;5095077;28;20076;-80
2022/09/12 02:05:46;;;;;;;8.30;5.20;;;;;;;10.28;65.48;99961.81;5093319;28;20054;-80
2022/09/12 02:08:25;;;;;;;12.20;4.90;;;;;;;10.19;65.50;99957.06;5079179;28;20115;-82
2022/09/12 02:10:51;;;;;;;5.25;4.72;;;;;;;10.06;65.84;99945.50;5093712;28;20086;-80
2022/09/12 02:13:42;;;;;;;9.50;4.80;;;;;;;10.19;65.57;99970.41;5059758;28;20441;-81
2022/09/12 02:16:41;;;;;;;7.53;5.30;;;;;;;10.10;66.34;99963.03;5074104;28;20506;-80
2022/09/12 02:19:14;;;;;;;8.43;4.88;;;;;;;10.10;65.81;99952.34;5089162;28;20109;-80
2022/09/12 02:21:49;;;;;;;7.15;5.03;;;;;;;10.10;66.16;99949.69;5093764;28;20047;-80
2022/09/12 02:24:16;;;;;;;6.65;4.70;;;;;;;10.24;66.07;99954.94;5093205;28;20048;-81
2022/09/12 02:27:04;;;;;;;5.90;4.80;;;;;;;10.30;65.80;99962.53;5093219;28;20059;-81
2022/09/12 02:29:31;;;;;;;8.57;6.18;;;;;;;10.31;65.88;99953.59;5076667;28;20040;-83
2022/09/12 02:32:01;;;;;;;20.95;5.30;;;;;;;10.37;65.89;99954.97;5059228;28;20089;-82
2022/09/12 02:34:38;;;;;;;9.80;5.47;;;;;;;10.45;66.17;99960.63;5092622;28;20436;-79
2022/09/12 02:37:34;;;;;;;11.35;4.47;;;;;;;10.56;65.89;99970.56;5093023;28;20127;-80
2022/09/12 02:40:01;;;;;;;8.23;4.85;;;;;;;10.62;65.59;99975.50;5075936;28;20167;-78
2022/09/12 02:42:27;;;;;;;6.40;5.18;;;;;;;10.56;65.84;99978.59;5092691;28;20040;-82
2022/09/12 02:44:55;;;;;;;7.65;5.50;;;;;;;10.57;65.95;99977.63;5075991;28;20060;-81
2022/09/12 02:47:35;;;;;;;9.55;5.20;;;;;;;10.61;66.08;99984.50;5075801;28;20101;-83
2022/09/12 02:50:04;;;;;;;6.20;4.80;;;;;;;10.64;65.88;99974.44;5092492;28;20121;-91
2022/09/12 02:52:30;;;;;;;7.18;4.53;;;;;;;10.59;66.27;99970.38;5094013;28;20044;-82
2022/09/12 02:54:57;;;;;;;6.68;5.13;;;;;;;10.77;66.04;99984.28;5092378;28;20551;-83
2022/09/12 02:57:23;;;;;;;8.73;4.80;;;;;;;10.85;66.15;99982.75;5096650;28;20169;-81
2022/09/12 02:59:55;;;;;;;7.63;4.78;;;;;;;10.93;65.95;99975.03;5097798;28;20040;-86
2022/09/12 03:02:39;;;;;;;7.03;4.60;;;;;;;11.05;65.84;99977.78;5105252;28;20040;-90
2022/09/12 03:05:23;;;;;;;5.57;4.35;;;;;;;11.23;65.39;99984.50;5082496;28;20101;-89
2022/09/12 03:08:11;;;;;;;6.43;4.22;;;;;;;11.28;65.27;99990.34;5096272;28;20415;-84
2022/09/12 03:10:59;;;;;;;6.55;4.32;;;;;;;11.30;65.14;99985.75;5075251;28;20048;-85
2022/09/12 03:13:38;;;;;;;7.72;4.30;;;;;;;11.32;65.41;99981.16;5093923;28;20064;-78
2022/09/12 03:16:26;;;;;;;5.72;4.20;;;;;;;11.37;65.06;99995.06;5094301;28;20055;-85
2022/09/12 03:19:15;;;;;;;6.82;4.30;;;;;;;11.40;64.95;99994.84;5075588;28;20051;-82
2022/09/12 03:21:47;;;;;;;5.18;4.10;;;;;;;11.41;64.99;100004.56;5075464;28;20036;-78
2022/09/12 03:24:48;;;;;;;9.32;4.53;;;;;;;11.45;65.07;99997.19;5092261;28;20048;-78
2022/09/12 03:27:40;;;;;;;4.85;4.07;;;;;;;11.48;65.31;99996.97;5090767;28;20418;-81
2022/09/12 03:30:07;;;;;;;4.60;4.00;;;;;;;11.58;65.06;99999.78;5073532;28;20063;-81
2022/09/12 03:32:46;;;;;;;4.05;3.65;;;;;;;11.52;65.30;99957.44;5055207;28;20407;-78
2022/09/12 03:35:13;;;;;;;6.25;3.75;;;;;;;11.82;65.08;99992.63;5071664;28;20406;-79
2022/09/12 03:37:40;;;;;;;5.32;3.88;;;;;;;11.91;64.68;99991.97;5055223;28;20499;-79
2022/09/12 03:40:07;;;;;;;7.00;3.90;;;;;;;11.96;64.63;99996.13;5072687;28;20066;-82
2022/09/12 03:42:33;;;;;;;5.10;4.03;;;;;;;11.89;64.67;99977.00;5071398;28;20055;-80
2022/09/12 03:44:59;;;;;;;5.85;3.47;;;;;;;12.06;64.15;100005.19;5054434;28;20056;-80
2022/09/12 03:47:25;;;;;;;6.97;3.88;;;;;;;12.07;64.23;100002.41;5054634;28;20045;-84
2022/09/12 03:49:53;;;;;;;9.60;4.53;;;;;;;12.18;64.12;100006.91;5055053;28;20048;-80
2022/09/12 03:52:19;;;;;;;5.45;4.05;;;;;;;12.18;64.17;99996.19;5072540;28;20102;-80
2022/09/12 03:54:45;;;;;;;13.48;4.57;;;;;;;12.39;63.95;100010.66;5038429;28;20591;-79
2022/09/12 03:57:11;;;;;;;7.22;4.65;;;;;;;12.52;63.64;100009.69;5072624;28;20120;-79
2022/09/12 03:59:37;;;;;;;6.28;4.55;;;;;;;12.57;63.61;100007.53;5059793;28;20048;-80
2022/09/12 04:02:03;;;;;;;11.43;5.20;;;;;;;12.71;63.35;100012.63;5071120;28;20147;-79
2022/09/12 04:04:29;;;;;;;8.18;5.00;;;;;;;12.74;62.76;99988.25;5072367;28;20041;-81
2022/09/12 04:06:55;;;;;;;7.78;5.07;;;;;;;12.97;62.16;100010.59;5072007;28;20487;-81
2022/09/12 04:09:22;;;;;;;11.65;5.32;;;;;;;13.01;61.69;100011.19;5057077;28;20055;-79
2022/09/12 04:11:47;;;;;;;24.00;5.90;;;;;;;13.08;61.66;100017.78;5074611;28;20047;-81
2022/09/12 04:14:13;;;;;;;12.35;6.25;;;;;;;13.09;61.52;100019.53;5076615;28;20048;-82
2022/09/12 04:16:39;;;;;;;12.05;5.60;;;;;;;13.12;61.62;100019.25;5073851;28;20127;-84
2022/09/12 04:19:05;;;;;;;13.90;6.07;;;;;;;13.28;61.50;100019.78;5055818;28;20040;-83
2022/09/12 04:21:31;;;;;;;15.32;5.63;;;;;;;13.38;61.38;99998.41;5056046;28;20043;-86
2022/09/12 04:23:57;;;;;;;14.93;5.15;;;;;;;13.66;60.89;100023.88;5055785;28;20036;-82
2022/09/12 04:26:23;;;;;;;11.35;5.35;;;;;;;13.77;60.62;100018.47;5075058;28;20129;-84
2022/09/12 04:28:53;;;;;;;11.88;4.80;;;;;;;13.95;60.25;100016.06;5076672;28;20086;-83
2022/09/12 04:31:21;;;;;;;15.50;5.03;;;;;;;14.17;59.64;100012.44;5075602;28;20040;-86
2022/09/12 04:33:51;;;;;;;7.30;4.25;;;;;;;14.42;59.33;100015.75;5078019;28;20036;-81
2022/09/12 04:36:17;;;;;;;6.30;5.00;;;;;;;14.64;58.46;100015.66;5092977;28;20518;-82
2022/09/12 04:38:45;;;;;;;11.38;4.95;;;;;;;14.81;58.04;100017.72;5074285;28;20070;-84
2022/09/12 04:41:32;;;;;;;7.65;4.20;;;;;;;14.76;58.01;100008.34;5090431;28;20044;-82
2022/09/12 04:44:05;;;;;;;9.07;4.78;;;;;;;14.72;57.54;100013.13;5089213;28;20173;-80
2022/09/12 04:46:38;;;;;;;8.82;4.72;;;;;;;14.61;58.32;100007.84;5090744;28;20078;-82
2022/09/12 04:49:04;;;;;;;12.20;4.53;;;;;;;14.55;58.17;100016.41;5092421;28;20048;-81
2022/09/12 04:51:33;;;;;;;7.32;4.40;;;;;;;14.52;58.48;100028.31;5095291;28;20089;-80
2022/09/12 04:54:21;;;;;;;7.72;3.80;;;;;;;14.66;58.50;100029.81;5094582;28;20040;-82
2022/09/12 04:56:48;;;;;;;4.45;3.63;;;;;;;14.68;58.20;100027.00;5095374;28;20089;-83
2022/09/12 04:59:16;;;;;;;4.35;3.60;;;;;;;14.75;58.56;100029.03;5094681;28;20052;-82
2022/09/12 05:01:42;;;;;;;10.38;4.20;;;;;;;14.71;57.84;100016.81;5094566;28;20560;-82
2022/09/12 05:04:09;;;;;;;4.20;3.80;;;;;;;14.68;58.20;100032.38;5094877;28;20467;-82
2022/09/12 05:06:37;;;;;;;5.50;3.65;;;;;;;14.56;58.59;100028.91;5077497;28;20130;-81
2022/09/12 05:09:06;;;;;;;4.40;4.00;;;;;;;14.66;58.25;100032.50;5078029;28;20112;-81
2022/09/12 05:11:34;;;;;;;5.88;3.90;;;;;;;14.85;58.22;100030.91;5061638;28;20067;-83
2022/09/12 05:14:00;;;;;;;5.55;4.05;;;;;;;15.02;58.46;100028.47;5094245;28;20043;-83
2022/09/12 05:16:28;;;;;;;5.90;4.50;;;;;;;15.20;57.58;100028.69;5077489;28;20092;-83
2022/09/12 05:18:55;;;;;;;8.55;4.57;;;;;;;15.41;56.30;100016.97;5095990;28;20495;-82
2022/09/12 05:21:22;;;;;;;4.70;4.20;;;;;;;15.55;55.89;100038.16;5078615;28;20139;-82
2022/09/12 05:23:55;;;;;;;7.80;4.22;;;;;;;15.38;56.16;100026.16;5099062;28;20075;-81
2022/09/12 05:26:22;;;;;;;6.03;4.25;;;;;;;15.67;56.41;100037.06;5095430;28;20112;-81
2022/09/12 05:28:50;;;;;;;5.03;3.80;;;;;;;15.97;55.28;100038.81;5095315;28;20388;-81
2022/09/12 05:31:25;;;;;;;5.75;3.65;;;;;;;16.07;54.58;100028.06;5077806;28;20044;-82
2022/09/12 05:33:53;;;;;;;4.28;3.78;;;;;;;16.21;54.51;100043.81;5077313;28;20044;-81
2022/09/12 05:36:28;;;;;;;5.93;4.20;;;;;;;16.25;53.87;100031.75;5095558;28;20043;-81
2022/09/12 05:38:55;;;;;;;7.38;4.10;;;;;;;16.29;53.68;100034.19;5094040;28;20035;-82
2022/09/12 05:41:23;;;;;;;7.72;4.25;;;;;;;16.25;53.19;100029.06;5093712;28;20101;-82
2022/09/12 05:43:54;;;;;;;4.43;3.83;;;;;;;16.30;53.01;100033.16;5093651;28;20710;-82
2022/09/12 05:46:23;;;;;;;5.72;3.83;;;;;;;16.23;53.62;100031.03;5093816;28;20092;-83
2022/09/12 05:48:49;;;;;;;6.72;4.00;;;;;;;15.90;53.78;100042.22;5093675;28;20093;-82
2022/09/12 05:51:21;;;;;;;5.32;3.97;;;;;;;15.68;54.09;100029.84;5077101;28;20048;-81
2022/09/12 05:53:53;;;;;;;6.68;4.18;;;;;;;15.86;54.65;100030.03;5076804;28;20402;-82
2022/09/12 05:56:22;;;;;;;8.07;4.40;;;;;;;16.07;54.02;100029.91;5093762;28;20040;-84
2022/09/12 05:58:57;;;;;;;6.88;4.95;;;;;;;16.01;53.21;100034.00;5076304;28;20126;-83
2022/09/12 06:01:24;;;;;;;7.13;4.68;;;;;;;15.40;54.32;100023.38;5076562;28;20044;-83
2022/09/12 06:03:53;;;;;;;8.27;5.03;;;;;;;15.38;55.42;100036.09;5060801;28;20066;-83
2022/09/12 06:06:21;;;;;;;7.70;4.78;;;;;;;15.64;55.01;100042.69;5094686;28;20135;-82
2022/09/12 06:08:50;;;;;;;9.05;4.75;;;;;;;15.79;54.49;100033.25;5060110;28;20047;-83
2022/09/12 06:11:28;;;;;;;8.85;6.75;;;;;;;15.95;54.17;100046.22;5076193;28;20040;-83
2022/09/12 06:13:56;;;;;;;7.60;5.22;;;;;;;16.03;53.79;100043.66;5076354;28;20542;-81
2022/09/12 06:16:28;;;;;;;8.23;4.63;;;;;;;15.85;53.29;100052.59;5093133;28;20499;-82
2022/09/12 06:18:58;;;;;;;7.85;4.63;;;;;;;15.60;54.14;100046.66;5092845;28;20047;-82
2022/09/12 06:21:25;;;;;;;9.95;5.10;;;;;;;15.63;54.38;100054.47;5094275;28;20051;-82
2022/09/12 06:23:57;;;;;;;6.32;4.97;;;;;;;15.50;54.44;100045.81;5076384;28;20081;-82
2022/09/12 06:26:24;;;;;;;8.82;5.88;;;;;;;15.08;55.52;100045.91;5075557;28;20044;-82
2022/09/12 06:28:52;;;;;;;10.23;6.10;;;;;;;14.96;56.32;100046.97;5059413;28;20040;-81
2022/09/12 06:31:24;;;;;;;16.40;6.50;;;;;;;15.09;56.05;100047.63;5092961;28;20085;-81
2022/09/12 06:33:51;;;;;;;20.27;6.25;;;;;;;15.09;56.09;100055.72;5093029;28;20040;-82
2022/09/12 06:36:23;;;;;;;11.77;6.45;;;;;;;15.05;56.53;100051.56;5059509;28;20048;-83
2022/09/12 06:39:17;;;;;;;13.02;6.93;;;;;;;14.89;56.48;100057.41;5076296;28;20472;-82
2022/09/12 06:41:43;;;;;;;11.27;6.78;;;;;;;14.60;57.39;100061.78;5073320;28;20087;-81
2022/09/12 06:44:15;;;;;;;8.25;6.53;;;;;;;14.50;58.23;100056.31;5093255;28;20122;-83
2022/09/12 06:46:41;;;;;;;11.18;7.07;;;;;;;14.59;58.20;100047.44;5058800;28;20047;-82
2022/09/12 06:49:07;;;;;;;11.23;7.25;;;;;;;14.65;58.27;100056.84;5092396;28;20075;-83
2022/09/12 06:51:35;;;;;;;10.05;6.18;;;;;;;14.80;58.20;100053.69;5075381;28;20072;-82
2022/09/12 06:54:02;;;;;;;9.85;5.80;;;;;;;15.01;57.99;100060.91;5091794;28;20138;-83
2022/09/12 06:56:28;;;;;;;11.73;6.75;;;;;;;15.34;57.61;100053.53;5092161;28;20040;-82
2022/09/12 06:58:58;;;;;;;10.88;6.53;;;;;;;15.62;56.79;100050.09;5058508;28;20062;-82
2022/09/12 07:01:29;;;;;;;10.18;6.40;;;;;;;15.83;56.22;100041.06;5092598;28;20123;-82
2022/09/12 07:03:58;;;;;;;10.65;6.68;;;;;;;16.14;55.17;100042.69;5075605;28;20048;-83
2022/09/12 07:06:30;;;;;;;12.25;6.32;;;;;;;16.21;54.67;100043.81;5075334;28;20437;-83
2022/09/12 07:09:02;;;;;;;10.00;6.65;;;;;;;16.40;54.31;100039.44;5092038;28;20540;-84
2022/09/12 07:11:36;;;;;;;14.55;6.55;;;;;;;16.55;53.72;100040.69;5093847;28;20088;-83
2022/09/12 07:14:03;;;;;;;11.15;6.57;;;;;;;16.62;53.35;100044.47;5091822;28;20055;-83
2022/09/12 07:16:29;;;;;;;11.98;6.25;;;;;;;16.50;53.53;100040.25;5092819;28;20380;-82
2022/09/12 07:19:00;;;;;;;9.68;6.63;;;;;;;16.50;53.36;100033.00;5074935;28;20124;-82
2022/09/12 07:21:27;;;;;;;10.25;5.72;;;;;;;16.43;52.63;100028.31;5058314;28;20508;-83
2022/09/12 07:23:56;;;;;;;7.45;5.75;;;;;;;16.22;52.53;100023.94;5058453;28;20047;-83
2022/09/12 07:26:27;;;;;;;15.68;6.45;;;;;;;16.15;53.39;100035.44;5091518;28;20441;-82
2022/09/12 07:28:55;;;;;;;10.38;6.78;;;;;;;16.10;53.74;100022.38;5091896;28;20070;-83
2022/09/12 07:31:26;;;;;;;9.52;6.13;;;;;;;15.84;53.65;100026.63;5092113;28;20126;-82
2022/09/12 07:33:54;;;;;;;9.20;6.05;;;;;;;15.72;54.34;100033.94;5075048;28;20036;-82
2022/09/12 07:36:23;;;;;;;10.65;6.35;;;;;;;15.82;54.41;100028.59;5074869;28;20086;-81
2022/09/12 07:38:52;;;;;;;;;;;;;;;15.73;54.63;100047.31;5092255;28;20558;-83
2022/09/12 07:41:25;;;;;;;12.48;6.68;;;;;;;15.89;54.24;100040.53;5074717;28;19916;-82
2022/09/12 07:43:53;;;;;;;8.32;5.63;;;;;;;16.04;53.48;100039.13;5074747;28;20040;-83
2022/09/12 07:46:21;;;;;;;7.40;4.83;;;;;;;15.99;53.26;100036.00;5057642;28;20052;-82
2022/09/12 07:48:51;;;;;;;11.25;5.85;;;;;;;15.84;53.45;100038.25;5074847;28;20048;-81
2022/09/12 07:51:17;;;;;;;8.93;5.25;;;;;;;15.85;53.77;100037.25;5091724;28;20051;-83
2022/09/12 07:53:44;;;;;;;10.65;5.63;;;;;;;15.91;53.21;100025.94;5091379;28;20402;-82
2022/09/12 07:56:10;;;;;;;10.30;4.97;;;;;;;16.03;52.81;100037.44;5091397;28;20056;-82
2022/09/12 07:58:39;;;;;;;17.42;6.45;;;;;;;16.16;53.11;100037.97;5092653;28;20047;-82
2022/09/12 08:01:21;;;;;;;21.15;5.07;;;;;;;16.24;52.67;100030.03;5074659;28;20061;-82
2022/09/12 08:03:52;;;;;;;12.48;4.85;;;;;;;16.40;52.43;100042.13;5058378;28;20052;-83
2022/09/12 08:06:25;;;;;;;18.85;5.30;;;;;;;16.48;52.24;100035.00;5091209;28;20043;-82
2022/09/12 08:08:53;;;;;;;6.40;4.65;;;;;;;16.53;52.00;100031.88;5057731;28;20502;-82
2022/09/12 08:11:21;;;;;;;6.38;4.85;;;;;;;16.80;51.72;100038.38;5091193;28;20055;-82
2022/09/12 08:13:47;;;;;;;9.07;4.70;;;;;;;17.00;51.23;100042.75;5091133;28;20142;-83
2022/09/12 08:16:19;;;;;;;7.32;4.65;;;;;;;17.09;50.52;100041.84;5092346;28;20052;-82
2022/09/12 08:18:45;;;;;;;6.82;4.78;;;;;;;16.96;50.73;100039.50;5091092;28;20449;-82
2022/09/12 08:21:14;;;;;;;12.18;5.13;;;;;;;16.61;50.90;100052.72;5092413;28;20115;-82
2022/09/12 08:23:41;;;;;;;7.35;4.88;;;;;;;16.25;51.49;100044.41;5094849;28;20040;-83
2022/09/12 08:26:09;;;;;;;9.23;4.90;;;;;;;16.49;51.79;100039.41;5095013;28;20044;-81
2022/09/12 08:28:36;;;;;;;12.40;4.82;;;;;;;17.13;51.05;100048.66;5078221;28;20043;-82
2022/09/12 08:31:11;;;;;;;11.27;4.55;;;;;;;17.59;49.46;100046.03;5095043;28;20135;-82
2022/09/12 08:33:37;;;;;;;7.68;5.18;;;;;;;17.87;48.53;100052.31;5095290;28;20513;-85
2022/09/12 08:36:07;;;;;;;13.98;4.75;;;;;;;18.02;48.10;100045.38;5096382;28;20048;-82
2022/09/12 08:38:34;;;;;;;10.05;5.07;;;;;;;18.07;47.44;100053.03;5096161;28;20077;-82
2022/09/12 08:41:26;;;;;;;4.63;4.00;;;;;;;18.10;47.86;100050.88;5095195;28;20101;-82
2022/09/12 08:44:11;;;;;;;6.43;4.85;;;;;;;18.09;47.48;100051.88;5077693;28;20460;-82
2022/09/12 08:46:42;;;;;;;5.70;4.47;;;;;;;17.63;47.62;100051.00;5061107;28;20075;-82
2022/09/12 08:49:16;;;;;;;8.68;4.38;;;;;;;17.34;47.91;100028.66;5094685;28;20036;-82
2022/09/12 08:51:42;;;;;;;7.13;3.30;;;;;;;17.47;46.64;100045.41;5094878;28;20044;-81
2022/09/12 08:54:22;;;;;;;2.85;2.40;;;;;;;17.15;44.70;100049.38;5096198;28;20040;-81
2022/09/12 08:56:49;;;;;;;3.17;2.30;;;;;;;17.18;45.26;100051.75;5094468;28;20050;-83
2022/09/12 08:59:15;;;;;;;1.90;1.80;;;;;;;17.33;44.30;100038.63;5079440;28;20072;-82
2022/09/12 09:01:44;;;;;;;2.47;1.80;;;;;;;17.44;43.88;100018.66;5100401;28;20434;-82
2022/09/12 09:04:31;;;;;;;1.52;1.42;;;;;;;17.75;43.07;100042.66;5095952;28;20047;-83
2022/09/12 09:07:36;;;;;;;5.15;1.70;;;;;;;17.73;42.43;100049.09;5094743;28;20104;-82
2022/09/12 09:10:23;;;;;;;1.80;1.70;;;;;;;17.75;42.98;100043.53;5077675;28;20051;-82
2022/09/12 09:14:46;;;;;;;3.13;1.80;;;;;;;17.88;43.01;100040.50;5077409;28;20047;-81
2022/09/12 09:16:29;;;;;;;2.00;1.65;;;;;;;17.98;42.04;100046.69;5094784;28;20051;-83
2022/09/12 09:19:00;;;;;;;2.17;1.90;;;;;;;18.05;42.44;100045.06;5077802;28;20043;-82
2022/09/12 09:21:36;;;;;;;2.10;2.00;;;;;;;17.95;42.59;100031.63;5077519;28;20047;-82
2022/09/12 09:24:13;;;;;;;1.95;1.85;;;;;;;18.15;41.82;100039.59;5077440;28;20066;-82
2022/09/12 09:26:48;;;;;;;1.65;1.55;;;;;;;18.12;42.10;100046.13;5060809;28;20044;-82
2022/09/12 09:29:21;;;;;;;2.25;1.75;;;;;;;17.59;41.68;100038.78;5076909;28;20139;-82
2022/09/12 09:31:52;;;;;;;2.92;1.90;;;;;;;17.33;42.69;100037.78;5077345;28;20562;-83
2022/09/12 09:34:22;;;;;;;2.03;1.70;;;;;;;16.87;43.44;100040.34;5094163;28;20495;-83
2022/09/12 09:36:50;;;;;;;2.28;1.80;;;;;;;16.79;43.78;100042.09;5060249;28;20032;-83
2022/09/12 09:39:40;;;;;;;2.25;1.70;;;;;;;16.99;43.92;100038.31;5077335;28;20044;-83
2022/09/12 09:42:24;;;;;;;3.95;1.90;;;;;;;16.78;43.53;100043.94;5095494;28;20499;-82
2022/09/12 09:44:53;;;;;;;1.90;1.80;;;;;;;16.69;43.59;100040.22;5076698;28;20051;-83
2022/09/12 09:47:19;;;;;;;1.80;1.70;;;;;;;16.84;43.81;100037.94;5076860;28;20055;-82
2022/09/12 09:49:46;;;;;;;2.08;1.75;;;;;;;16.49;43.97;100043.94;5060115;28;20494;-81
2022/09/12 09:52:16;;;;;;;3.15;2.00;;;;;;;16.67;43.86;100044.06;5077098;28;20039;-81
2022/09/12 09:54:58;;;;;;;2.75;2.00;;;;;;;16.59;44.03;100025.91;5093574;28;20121;-81
2022/09/12 09:57:33;;;;;;;2.15;1.95;;;;;;;16.30;43.88;100049.34;5093410;28;20143;-80
2022/09/12 10:00:27;;;;;;;1.98;1.88;;;;;;;16.16;44.81;100053.31;5095222;28;20047;-81
2022/09/12 10:03:09;;;;;;;2.15;1.95;;;;;;;16.38;44.19;100054.88;5060176;28;20062;-82
2022/09/12 10:05:48;;;;;;;8.90;2.00;;;;;;;16.22;44.07;100042.81;5076622;28;20387;-82
2022/09/12 10:08:21;;;;;;;;;;;;;;;16.00;44.59;100048.50;5060207;28;20051;-82
2022/09/12 10:11:00;;;;;;;2.78;1.63;;;;;;;16.01;44.74;100044.78;5094796;28;20316;-81
2022/09/12 10:13:52;;;;;;;2.45;2.17;;;;;;;15.98;44.73;100047.75;5093522;28;20134;-81
2022/09/12 10:16:27;;;;;;;2.00;1.85;;;;;;;15.91;44.91;100023.22;5090612;28;20064;-81
2022/09/12 10:18:56;;;;;;;4.65;2.03;;;;;;;16.06;44.84;100047.94;5060002;28;20059;-81
2022/09/12 10:21:34;;;;;;;2.92;2.10;;;;;;;15.81;45.58;100045.78;5075968;28;20510;-82
2022/09/12 10:24:03;;;;;;;2.20;2.10;;;;;;;16.09;45.28;100036.00;5076218;28;20392;-80
2022/09/12 10:26:37;;;;;;;3.47;1.98;;;;;;;16.43;45.32;100049.91;5092724;28;20101;-80
2022/09/12 10:29:17;;;;;;;7.18;2.35;;;;;;;16.01;45.03;100029.47;5092859;28;20095;-81
2022/09/12 10:31:51;;;;;;;2.20;2.00;;;;;;;16.01;45.31;100060.97;5059191;28;20048;-83
2022/09/12 10:34:35;;;;;;;3.65;2.08;;;;;;;15.86;45.83;100046.19;5059461;28;20064;-82
2022/09/12 10:37:07;;;;;;;3.17;2.10;;;;;;;15.74;45.88;100054.41;5076240;28;20491;-82
2022/09/12 10:39:35;;;;;;;2.78;2.10;;;;;;;15.75;46.29;100056.09;5075913;28;20044;-81
2022/09/12 10:42:02;;;;;;;3.22;1.90;;;;;;;15.77;46.04;100054.13;5092652;28;20039;-82
2022/09/12 10:44:31;;;;;;;1.95;1.85;;;;;;;15.88;45.99;100045.06;5075705;28;20109;-81
2022/09/12 10:47:35;;;;;;;2.63;1.90;;;;;;;15.85;46.08;100057.97;5075283;28;20067;-81
2022/09/12 10:50:31;;;;;;;4.05;1.90;;;;;;;16.11;45.86;100052.91;5093908;28;20048;-81
2022/09/12 10:53:19;;;;;;;4.90;2.08;;;;;;;16.44;45.01;100051.63;5092450;28;20047;-82
2022/09/12 10:56:11;;;;;;;5.20;2.10;;;;;;;16.79;44.46;100055.59;5075661;28;20529;-82
2022/09/12 10:58:55;;;;;;;2.95;2.00;;;;;;;16.92;43.63;100045.31;5059467;28;20039;-81
2022/09/12 11:02:04;;;;;;;1.70;1.60;;;;;;;16.83;43.08;100047.03;5092272;28;20044;-81
2022/09/12 11:05:09;;;;;;;5.15;2.15;;;;;;;16.66;43.39;100040.53;5068214;28;20052;-81
2022/09/12 11:07:46;;;;;;;4.85;1.75;;;;;;;17.15;43.58;100046.69;5092324;28;20071;-82
2022/09/12 11:10:38;;;;;;;3.55;1.88;;;;;;;17.79;42.01;100047.69;5092295;28;20040;-81
2022/09/12 11:13:22;;;;;;;2.30;2.10;;;;;;;18.01;41.19;100043.66;5092480;28;20043;-82
2022/09/12 11:16:13;;;;;;;2.95;2.13;;;;;;;18.05;40.76;100038.78;5092125;28;20048;-80
2022/09/12 11:19:06;;;;;;;2.10;1.80;;;;;;;18.40;40.19;100038.81;5075354;28;20055;-81
2022/09/12 11:21:37;;;;;;;3.75;1.80;;;;;;;19.46;39.22;100046.78;5092458;28;20047;-82
2022/09/12 11:24:26;;;;;;;2.30;2.10;;;;;;;21.08;35.27;100039.03;5093471;28;20039;-82
2022/09/12 11:27:01;;;;;;;3.58;1.83;;;;;;;21.29;33.66;100041.22;5093123;28;20086;-81
2022/09/12 11:29:51;;;;;;;1.33;1.23;;;;;;;20.10;34.13;100045.31;5058154;28;20051;-81
2022/09/12 11:33:04;;;;;;;2.30;1.50;;;;;;;19.86;35.13;100037.16;5075339;28;20456;-82
2022/09/12 11:35:33;;;;;;;1.80;1.60;;;;;;;19.56;35.45;100047.53;5091276;28;20056;-82
2022/09/12 11:38:23;;;;;;;5.15;1.67;;;;;;;20.52;34.88;100041.66;5073779;28;20036;-82
2022/09/12 11:41:04;;;;;;;1.77;1.50;;;;;;;22.15;31.99;100031.28;5085515;28;20507;-81
2022/09/12 11:43:39;;;;;;;2.47;1.60;;;;;;;22.85;29.99;100027.47;5074789;28;20046;-81
2022/09/12 11:46:27;;;;;;;1.45;1.33;;;;;;;22.85;30.19;100027.47;5057963;28;20106;-83
2022/09/12 11:48:59;;;;;;;3.70;1.30;;;;;;;23.83;29.30;100031.81;5074942;28;20051;-81
2022/09/12 11:51:40;;;;;;;2.03;1.40;;;;;;;23.30;29.11;100026.50;5058352;28;20052;-81
2022/09/12 11:54:10;;;;;;;1.95;1.60;;;;;;;22.35;30.29;100037.97;5075616;28;20057;-80
2022/09/12 11:56:43;;;;;;;3.10;1.40;;;;;;;21.78;30.93;100027.41;5091337;28;20083;-82
2022/09/12 11:59:34;;;;;;;6.03;1.58;;;;;;;21.22;31.23;100034.75;5057474;28;20055;-83