Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:12;;;;;;;46.70;26.48;;;21.00;39.30;;;;;;5069565;28;20067;-76
2024/01/24 00:04:38;;;;;;;47.45;26.38;;;20.90;39.90;;;;;;5069545;28;20451;-77
2024/01/24 00:07:05;;;;;;;44.40;24.92;;;20.80;40.10;;;;;;5069633;28;20071;-78
2024/01/24 00:09:33;;;;;;;46.10;25.23;;;17.90;40.00;;;;;;5052936;28;20044;-76
2024/01/24 00:11:59;;;;;;;41.67;25.08;;;20.90;41.40;;;;;;5069382;28;20036;-78
2024/01/24 00:14:26;;;;;;;42.50;24.35;;;20.90;39.80;;;;;;5069718;28;20068;-77
2024/01/24 00:16:52;;;;;;;42.40;23.52;;;20.80;41.60;;;;;;5069147;28;20515;-76
2024/01/24 00:19:18;;;;;;;36.67;22.83;;;20.90;39.70;;;;;;5069573;28;20041;-77
2024/01/24 00:21:44;;;;;;;39.97;22.67;;;21.90;40.40;;;;;;5069078;28;20636;-76
2024/01/24 00:24:11;;;;;;;37.40;22.77;;;20.40;40.20;;;;;;5103346;28;20455;-77
2024/01/24 00:26:38;;;;;;;39.13;24.38;;;22.10;40.70;;;;;;5112162;28;20031;-77
2024/01/24 00:29:04;;;;;;;39.60;23.48;;;21.00;39.60;;;;;;5112591;28;20086;-76
2024/01/24 00:31:30;;;;;;;42.70;23.45;;;21.00;40.30;;;;;;5111991;28;20036;-77
2024/01/24 00:33:56;;;;;;;39.50;22.65;;;19.30;39.40;;;;;;5111946;28;20039;-76
2024/01/24 00:36:23;;;;;;;40.15;24.52;;;21.10;39.80;;;;;;5093799;28;20050;-77
2024/01/24 00:38:50;;;;;;;50.33;25.02;;;20.80;39.50;;;;;;5112370;28;20035;-77
2024/01/24 00:41:16;;;;;;;42.15;24.73;;;20.80;39.80;;;;;;5093917;28;20055;-76
2024/01/24 00:43:42;;;;;;;42.63;24.90;;;20.80;40.00;;;;;;5112401;28;20035;-77
2024/01/24 00:46:08;;;;;;;45.40;26.38;;;20.80;40.10;;;;;;5111681;28;20032;-76
2024/01/24 00:48:35;;;;;;;41.13;23.88;;;20.70;40.20;;;;;;5111821;28;20080;-77
2024/01/24 00:51:01;;;;;;;43.53;25.95;;;20.70;40.20;;;;;;5093490;28;20047;-77
2024/01/24 00:53:29;;;;;;;44.42;24.92;;;20.60;40.20;;;;;;5112039;28;20048;-76
2024/01/24 00:55:56;;;;;;;44.00;25.52;;;20.70;40.30;;;;;;5093505;28;20027;-77
2024/01/24 00:58:22;;;;;;;42.55;24.85;;;20.60;40.20;;;;;;5112038;28;20376;-76
2024/01/24 01:00:48;;;;;;;38.80;24.08;;;20.60;40.30;;;;;;5111539;28;20329;-77
2024/01/24 01:03:15;;;;;;;38.92;23.30;;;20.60;40.30;;;;;;5111646;28;20031;-76
2024/01/24 01:05:41;;;;;;;38.92;23.20;;;20.60;40.30;;;;;;5093977;28;20039;-74
2024/01/24 01:08:07;;;;;;;37.58;23.60;;;20.60;40.20;;;;;;5111898;28;20115;-77
2024/01/24 01:10:33;;;;;;;40.97;22.83;;;20.70;40.30;;;;;;5113083;28;20035;-77
2024/01/24 01:12:59;;;;;;;40.78;22.88;;;20.70;40.30;;;;;;5132125;27;20046;-78
2024/01/24 01:15:26;;;;;;;40.90;24.48;;;20.70;40.20;;;;;;5113977;27;20497;-77
2024/01/24 01:17:52;;;;;;;45.22;25.58;;;20.80;40.30;;;;;;5116142;27;20031;-77
2024/01/24 01:20:21;;;;;;;38.80;24.67;;;20.70;40.20;;;;;;5136526;27;20490;-77
2024/01/24 01:22:47;;;;;;;39.17;22.33;;;20.80;40.20;;;;;;5117878;27;20031;-77
2024/01/24 01:25:13;;;;;;;36.55;22.80;;;20.80;40.20;;;;;;5118300;27;20511;-76
2024/01/24 01:27:40;;;;;;;34.88;23.00;;;20.70;40.20;;;;;;5136193;27;20062;-77
2024/01/24 01:30:07;;;;;;;41.72;23.05;;;20.60;40.10;;;;;;5136254;27;20053;-77
2024/01/24 01:32:33;;;;;;;36.67;22.92;;;20.70;40.20;;;;;;5126115;27;20057;-77
2024/01/24 01:34:59;;;;;;;39.13;23.92;;;20.70;40.20;;;;;;5115688;28;20040;-78
2024/01/24 01:37:25;;;;;;;39.20;22.08;;;20.70;40.20;;;;;;5115734;28;20032;-76
2024/01/24 01:39:52;;;;;;;37.97;22.52;;;20.70;40.30;;;;;;5115451;28;20028;-77
2024/01/24 01:42:18;;;;;;;39.85;22.75;;;20.70;40.30;;;;;;5115420;28;20039;-76
2024/01/24 01:44:47;;;;;;;39.17;22.52;;;20.60;40.20;;;;;;5115229;28;20028;-76
2024/01/24 01:47:15;;;;;;;37.92;22.55;;;20.60;40.20;;;;;;5097050;28;20040;-76
2024/01/24 01:49:45;;;;;;;35.55;22.38;;;20.60;40.30;;;;;;5115292;28;20083;-76
2024/01/24 01:52:12;;;;;;;38.28;21.95;;;20.60;40.30;;;;;;5096964;28;20036;-77
2024/01/24 01:54:42;;;;;;;37.78;23.48;;;20.60;40.30;;;;;;5054945;28;20416;-76
2024/01/24 01:57:11;;;;;;;37.72;22.40;;;20.60;40.40;;;;;;5055401;28;20037;-76
2024/01/24 01:59:41;;;;;;;37.45;23.10;;;20.50;40.30;;;;;;5072090;28;20048;-76
2024/01/24 02:02:08;;;;;;;36.65;23.08;;;20.60;40.30;;;;;;5071912;28;20068;-77
2024/01/24 02:04:34;;;;;;;41.20;23.00;;;20.70;40.40;;;;;;5071930;28;20050;-77
2024/01/24 02:07:00;;;;;;;38.05;22.45;;;20.80;40.40;;;;;;5071886;28;20040;-77
2024/01/24 02:09:27;;;;;;;41.92;23.42;;;20.70;40.40;;;;;;5054870;28;20040;-76
2024/01/24 02:11:53;;;;;;;35.63;22.92;;;20.70;40.30;;;;;;5071338;28;20053;-76
2024/01/24 02:14:19;;;;;;;36.83;22.17;;;20.60;40.20;;;;;;5055101;28;20404;-76
2024/01/24 02:16:45;;;;;;;37.92;22.13;;;20.70;40.30;;;;;;5055043;28;20048;-77
2024/01/24 02:19:12;;;;;;;39.92;23.10;;;20.70;40.30;;;;;;5071825;28;20063;-77
2024/01/24 02:21:38;;;;;;;38.00;22.75;;;20.70;40.20;;;;;;5071621;28;20044;-76
2024/01/24 02:24:08;;;;;;;40.30;24.33;;;20.70;40.10;;;;;;5071503;28;20051;-77
2024/01/24 02:26:35;;;;;;;38.33;23.63;;;20.80;40.20;;;;;;5071293;28;20536;-76
2024/01/24 02:29:01;;;;;;;38.70;23.27;;;20.70;40.20;;;;;;5071198;28;20143;-76
2024/01/24 02:31:27;;;;;;;37.55;21.48;;;20.70;40.20;;;;;;5064875;28;20138;-76
2024/01/24 02:33:53;;;;;;;40.50;22.58;;;20.60;40.20;;;;;;5096110;28;20047;-76
2024/01/24 02:36:19;;;;;;;35.97;22.42;;;20.60;40.20;;;;;;5096758;28;20523;-77
2024/01/24 02:38:45;;;;;;;37.08;22.75;;;20.60;40.20;;;;;;5114254;28;20043;-76
2024/01/24 02:41:11;;;;;;;43.13;24.75;;;20.60;40.20;;;;;;5114145;28;20390;-77
2024/01/24 02:43:38;;;;;;;39.10;23.70;;;20.60;40.20;;;;;;5114060;28;20032;-75
2024/01/24 02:46:04;;;;;;;39.92;23.10;;;20.60;40.20;;;;;;5114032;28;20119;-76
2024/01/24 02:48:30;;;;;;;40.20;23.90;;;20.60;40.20;;;;;;5114039;28;20055;-77
2024/01/24 02:50:56;;;;;;;45.40;25.10;;;20.50;40.30;;;;;;5078663;28;20543;-77
2024/01/24 02:53:23;;;;;;;40.70;23.88;;;20.60;40.30;;;;;;5114170;28;20414;-76
2024/01/24 02:55:49;;;;;;;41.40;25.27;;;20.60;40.20;;;;;;5113939;28;20020;-76
2024/01/24 02:58:15;;;;;;;41.50;23.42;;;20.50;40.20;;;;;;5095909;28;20043;-76
2024/01/24 03:00:41;;;;;;;40.05;21.42;;;20.70;40.30;;;;;;5095567;28;20088;-77
2024/01/24 03:03:07;;;;;;;41.75;23.33;;;20.60;40.20;;;;;;5114366;28;20092;-77
2024/01/24 03:05:33;;;;;;;44.03;23.90;;;20.60;40.20;;;;;;5113704;28;20119;-76
2024/01/24 03:08:00;;;;;;;40.72;23.70;;;20.60;40.20;;;;;;5095694;28;20028;-76
2024/01/24 03:10:26;;;;;;;43.50;22.48;;;20.60;40.20;;;;;;5113604;28;20028;-75
2024/01/24 03:12:53;;;;;;;41.42;23.98;;;20.70;40.30;;;;;;5113577;28;20047;-76
2024/01/24 03:15:19;;;;;;;41.28;23.02;;;20.70;40.20;;;;;;5114028;28;20031;-77
2024/01/24 03:17:46;;;;;;;36.95;21.73;;;20.70;40.20;;;;;;5072002;28;20352;-76
2024/01/24 03:20:13;;;;;;;37.95;23.45;;;20.70;40.20;;;;;;5053850;28;20048;-76
2024/01/24 03:22:41;;;;;;;39.60;23.67;;;20.70;40.20;;;;;;5053562;28;20105;-76
2024/01/24 03:25:07;;;;;;;39.55;22.70;;;20.70;40.20;;;;;;5070399;28;20051;-75
2024/01/24 03:27:33;;;;;;;39.40;22.20;;;20.70;40.20;;;;;;5070022;28;20120;-76
2024/01/24 03:29:59;;;;;;;39.58;23.65;;;20.60;40.10;;;;;;5070560;28;20036;-77
2024/01/24 03:32:25;;;;;;;38.10;23.08;;;20.60;40.20;;;;;;5053255;28;20466;-77
2024/01/24 03:34:53;;;;;;;41.30;22.40;;;20.60;40.20;;;;;;5070268;28;20044;-76
2024/01/24 03:37:20;;;;;;;44.92;24.77;;;20.50;40.20;;;;;;5069959;28;20036;-76
2024/01/24 03:39:46;;;;;;;41.08;23.48;;;20.60;40.30;;;;;;5036807;28;20081;-76
2024/01/24 03:42:12;;;;;;;38.17;23.52;;;20.50;40.30;;;;;;5070043;28;20115;-77
2024/01/24 03:44:38;;;;;;;34.85;21.48;;;20.60;40.30;;;;;;5053148;28;20400;-76
2024/01/24 03:47:04;;;;;;;38.45;22.60;;;20.50;40.30;;;;;;5053339;28;20044;-77
2024/01/24 03:49:30;;;;;;;42.28;22.65;;;20.50;40.40;;;;;;5104838;28;20036;-76
2024/01/24 03:51:56;;;;;;;38.22;22.83;;;20.60;40.40;;;;;;5112618;28;20110;-77
2024/01/24 03:54:22;;;;;;;35.50;21.95;;;20.50;40.50;;;;;;5112691;28;20046;-77
2024/01/24 03:56:49;;;;;;;41.22;23.73;;;20.60;40.50;;;;;;5094657;28;20027;-77
2024/01/24 03:59:15;;;;;;;39.75;22.38;;;20.40;40.40;;;;;;5077505;28;20126;-76
2024/01/24 04:01:42;;;;;;;37.65;22.80;;;20.50;40.50;;;;;;5112539;28;20399;-77
2024/01/24 04:04:08;;;;;;;36.50;22.42;;;20.40;40.40;;;;;;5094503;28;20340;-77
2024/01/24 04:06:36;;;;;;;39.58;21.98;;;20.40;40.40;;;;;;5112425;28;20336;-76
2024/01/24 04:09:03;;;;;;;35.97;21.65;;;20.40;40.40;;;;;;5112935;28;20028;-76
2024/01/24 04:11:29;;;;;;;42.20;22.17;;;20.50;40.50;;;;;;5112423;28;20031;-76
2024/01/24 04:13:58;;;;;;;38.53;21.30;;;20.40;40.40;;;;;;5094174;28;20149;-75
2024/01/24 04:16:24;;;;;;;35.75;21.20;;;20.40;40.40;;;;;;5112070;28;20486;-77
2024/01/24 04:18:50;;;;;;;37.75;21.38;;;20.60;40.40;;;;;;5112584;28;20028;-76
2024/01/24 04:21:17;;;;;;;36.47;21.63;;;20.50;40.40;;;;;;5112343;28;20035;-76
2024/01/24 04:23:43;;;;;;;37.97;22.08;;;20.60;40.30;;;;;;5112561;28;20024;-76
2024/01/24 04:26:09;;;;;;;41.10;21.30;;;20.60;40.30;;;;;;5112111;28;20062;-76
2024/01/24 04:28:36;;;;;;;37.05;22.45;;;20.50;40.30;;;;;;5073782;28;20063;-74
2024/01/24 04:31:02;;;;;;;35.85;21.88;;;20.60;40.30;;;;;;5091825;28;20159;-76
2024/01/24 04:33:28;;;;;;;38.55;21.75;;;20.60;40.30;;;;;;5106313;28;20399;-77
2024/01/24 04:35:57;;;;;;;41.70;22.92;;;20.70;40.30;;;;;;5091892;28;20046;-77
2024/01/24 04:38:24;;;;;;;42.53;23.38;;;20.70;40.30;;;;;;5091775;28;20016;-76
2024/01/24 04:40:50;;;;;;;31.98;21.58;;;20.70;40.30;;;;;;5091911;28;20039;-75
2024/01/24 04:43:16;;;;;;;41.58;22.42;;;20.70;40.20;;;;;;5090527;28;20048;-77
2024/01/24 04:45:42;;;;;;;41.78;22.83;;;20.80;40.20;;;;;;5091784;28;20034;-76
2024/01/24 04:48:08;;;;;;;37.67;22.13;;;20.80;40.10;;;;;;5091625;28;20491;-77
2024/01/24 04:50:34;;;;;;;33.88;20.95;;;20.90;40.20;;;;;;5090023;28;20457;-77
2024/01/24 04:53:00;;;;;;;36.25;23.45;;;20.70;40.10;;;;;;5089282;28;20407;-77
2024/01/24 04:55:26;;;;;;;37.92;21.92;;;20.90;40.20;;;;;;5091421;28;20093;-78
2024/01/24 04:57:52;;;;;;;34.75;20.80;;;20.90;40.10;;;;;;5090499;28;20035;-76
2024/01/24 05:00:18;;;;;;;33.78;19.95;;;20.80;40.10;;;;;;5091257;28;20032;-77
2024/01/24 05:02:44;;;;;;;37.15;21.52;;;20.90;40.10;;;;;;5090932;28;20511;-77
2024/01/24 05:05:10;;;;;;;32.00;20.38;;;20.90;40.00;;;;;;5092333;28;20118;-77
2024/01/24 05:07:37;;;;;;;39.38;22.02;;;20.80;39.90;;;;;;5091393;28;20036;-77
2024/01/24 05:10:04;;;;;;;36.97;21.75;;;20.90;39.90;;;;;;5091428;28;20111;-77
2024/01/24 05:12:32;;;;;;;39.90;22.63;;;20.90;39.90;;;;;;5091095;28;20399;-76
2024/01/24 05:14:58;;;;;;;39.88;22.85;;;21.00;39.90;;;;;;5091645;28;20040;-77
2024/01/24 05:17:24;;;;;;;38.85;22.88;;;20.90;39.90;;;;;;5091356;28;20048;-78
2024/01/24 05:19:50;;;;;;;33.20;19.92;;;20.90;39.80;;;;;;5091967;28;20040;-77
2024/01/24 05:22:16;;;;;;;35.47;20.73;;;21.00;39.80;;;;;;5091388;28;20021;-77
2024/01/24 05:24:46;;;;;;;38.28;20.10;;;20.90;39.80;;;;;;5090360;28;20036;-77
2024/01/24 05:27:12;;;;;;;39.22;19.60;;;21.00;39.70;;;;;;5105249;28;20024;-77
2024/01/24 05:29:39;;;;;;;32.20;19.30;;;21.00;39.70;;;;;;5111359;28;20070;-77
2024/01/24 05:32:05;;;;;;;34.05;20.15;;;21.00;39.70;;;;;;5092717;28;20398;-76
2024/01/24 05:34:32;;;;;;;33.15;19.10;;;20.90;39.70;;;;;;5111473;28;20484;-77
2024/01/24 05:36:58;;;;;;;35.20;19.65;;;20.90;39.70;;;;;;5111443;28;20038;-78
2024/01/24 05:39:24;;;;;;;32.40;20.52;;;20.90;39.70;;;;;;5111590;28;20109;-76
2024/01/24 05:41:50;;;;;;;33.38;20.20;;;20.80;39.60;;;;;;5111585;28;20540;-77
2024/01/24 05:44:16;;;;;;;37.70;21.15;;;20.90;39.70;;;;;;5111565;28;20513;-77
2024/01/24 05:46:45;;;;;;;33.92;21.25;;;21.00;39.70;;;;;;5111616;28;20032;-77
2024/01/24 05:49:12;;;;;;;33.28;21.52;;;20.90;39.70;;;;;;5111182;28;20410;-77
2024/01/24 05:51:38;;;;;;;37.53;21.08;;;20.80;39.70;;;;;;5111218;28;20048;-76
2024/01/24 05:54:04;;;;;;;32.92;20.05;;;20.70;39.70;;;;;;5091998;28;20044;-76
2024/01/24 05:56:30;;;;;;;40.72;21.85;;;20.80;39.70;;;;;;5076311;28;20399;-77
2024/01/24 05:58:57;;;;;;;35.15;21.15;;;20.70;39.70;;;;;;5078082;28;20067;-77
2024/01/24 06:01:23;;;;;;;36.92;21.42;;;20.80;39.70;;;;;;5058742;28;20039;-76
2024/01/24 06:03:49;;;;;;;32.90;21.05;;;20.70;39.80;;;;;;5095289;28;20543;-77
2024/01/24 06:06:15;;;;;;;34.72;21.17;;;20.90;39.80;;;;;;5115156;28;20031;-77
2024/01/24 06:08:43;;;;;;;32.42;20.83;;;20.80;39.70;;;;;;5115029;28;20023;-77
2024/01/24 06:11:11;;;;;;;36.47;20.42;;;20.80;39.70;;;;;;5114760;28;20490;-77
2024/01/24 06:13:37;;;;;;;39.28;23.02;;;20.80;39.70;;;;;;5114663;28;20115;-77
2024/01/24 06:16:03;;;;;;;33.90;21.17;;;20.80;39.60;;;;;;5114836;28;20055;-77
2024/01/24 06:18:30;;;;;;;39.13;24.38;;;20.80;39.60;;;;;;5115210;28;20031;-77
2024/01/24 06:20:56;;;;;;;41.10;24.13;;;20.90;39.70;;;;;;5096453;28;20035;-78
2024/01/24 06:23:22;;;;;;;37.67;22.38;;;20.90;39.70;;;;;;5114805;28;20045;-77
2024/01/24 06:25:48;;;;;;;40.60;23.80;;;20.90;39.70;;;;;;5114685;28;20055;-76
2024/01/24 06:28:14;;;;;;;36.13;23.55;;;20.80;39.60;;;;;;5114662;28;20100;-77
2024/01/24 06:30:41;;;;;;;42.25;24.98;;;20.90;39.60;;;;;;5114633;28;20395;-77
2024/01/24 06:33:07;;;;;;;41.85;24.70;;;20.90;39.60;;;;;;5114305;28;20436;-76
2024/01/24 06:35:33;;;;;;;44.53;25.42;;;20.80;39.60;;;;;;5079012;28;20063;-77
2024/01/24 06:38:01;;;;;;;45.42;27.55;;;20.80;39.60;;;;;;5114495;28;20080;-77
2024/01/24 06:40:27;;;;;;;40.42;26.73;;;20.80;39.60;;;;;;5096379;28;20514;-74
2024/01/24 06:42:53;;;;;;;35.38;23.60;;;20.70;39.70;;;;;;5113983;28;20467;-77
2024/01/24 06:45:19;;;;;;;39.45;23.65;;;20.70;39.70;;;;;;5114437;28;20023;-77
2024/01/24 06:47:46;;;;;;;38.92;22.50;;;20.70;39.70;;;;;;5114170;28;20052;-77
2024/01/24 06:50:13;;;;;;;33.88;20.65;;;20.70;39.70;;;;;;5095672;28;20800;-77
2024/01/24 06:52:40;;;;;;;38.47;23.35;;;20.70;39.80;;;;;;5113869;28;20051;-77
2024/01/24 06:55:08;;;;;;;39.20;23.88;;;20.60;39.60;;;;;;5114227;28;20066;-77
2024/01/24 06:57:34;;;;;;;41.72;22.48;;;20.70;39.80;;;;;;5077995;28;20082;-77
2024/01/24 07:00:01;;;;;;;40.80;24.35;;;20.70;39.90;;;;;;5113990;28;20130;-77
2024/01/24 07:02:27;;;;;;;45.67;25.77;;;20.60;39.70;;;;;;5114111;28;20379;-76
2024/01/24 07:04:53;;;;;;;43.13;24.80;;;20.50;39.70;;;;;;5113801;28;20342;-76
2024/01/24 07:07:19;;;;;;;41.78;24.65;;;20.70;39.80;;;;;;5095685;28;20036;-77
2024/01/24 07:09:45;;;;;;;48.42;28.25;;;20.70;39.80;;;;;;5113813;28;20041;-77
2024/01/24 07:12:12;;;;;;;56.17;33.03;;;20.80;39.80;;;;;;5113465;28;20108;-78
2024/01/24 07:14:38;;;;;;;71.05;39.15;;;20.70;39.80;;;;;;5112818;28;20478;-76
2024/01/24 07:17:05;;;;;;;65.78;37.42;;;20.70;39.80;;;;;;5095476;28;20089;-77
2024/01/24 07:19:31;;;;;;;60.25;35.53;;;20.90;39.90;;;;;;5113457;28;20399;-77
2024/01/24 07:21:57;;;;;;;61.08;34.20;;;20.70;39.80;;;;;;5124647;27;20035;-77
2024/01/24 07:24:23;;;;;;;64.05;34.28;;;20.80;39.80;;;;;;5134158;27;20418;-76
2024/01/24 07:26:49;;;;;;;50.65;29.52;;;20.80;39.70;;;;;;5133825;27;20558;-77
2024/01/24 07:29:15;;;;;;;53.85;29.45;;;20.80;39.70;;;;;;5134231;27;20039;-77
2024/01/24 07:31:41;;;;;;;54.97;31.27;;;20.70;39.70;;;;;;5133934;27;20096;-77
2024/01/24 07:34:08;;;;;;;55.03;30.58;;;20.70;39.70;;;;;;5133996;27;20027;-78
2024/01/24 07:36:34;;;;;;;53.30;29.63;;;20.80;39.80;;;;;;5133629;27;20039;-77
2024/01/24 07:39:02;;;;;;;52.45;30.58;;;20.70;39.80;;;;;;5115451;27;20043;-77
2024/01/24 07:41:30;;;;;;;51.50;31.40;;;20.70;39.80;;;;;;5115865;27;20043;-77
2024/01/24 07:44:00;;;;;;;51.67;30.25;;;20.80;39.90;;;;;;5133515;27;20035;-77
2024/01/24 07:46:27;;;;;;;54.97;31.17;;;20.70;39.90;;;;;;5133643;27;20023;-77
2024/01/24 07:48:54;;;;;;;55.20;32.00;;;20.80;39.90;;;;;;5133448;27;20031;-76
2024/01/24 07:51:20;;;;;;;47.38;29.30;;;20.70;39.90;;;;;;5115183;27;20444;-77
2024/01/24 07:53:47;;;;;;;55.90;33.05;;;20.60;39.90;;;;;;5114527;27;20153;-77
2024/01/24 07:56:14;;;;;;;58.30;33.45;;;20.60;39.90;;;;;;5133566;27;20042;-77
2024/01/24 07:58:40;;;;;;;52.28;33.25;;;20.70;40.10;;;;;;5133072;27;20391;-77
2024/01/24 08:01:09;;;;;;;54.05;33.15;;;20.70;40.10;;;;;;5115081;27;20125;-77
2024/01/24 08:03:35;;;;;;;52.28;32.60;;;20.60;39.90;;;;;;5132921;27;20038;-77
2024/01/24 08:06:10;;;;;;;55.28;32.53;;;20.70;40.00;;;;;;5133210;27;20034;-76
2024/01/24 08:08:37;;;;;;;52.15;32.78;;;20.80;40.00;;;;;;5133113;27;20027;-78
2024/01/24 08:11:03;;;;;;;55.58;33.88;;;20.80;40.00;;;;;;5133356;27;20077;-77
2024/01/24 08:13:32;;;;;;;60.40;33.22;;;20.70;40.00;;;;;;5132865;27;20034;-77
2024/01/24 08:15:58;;;;;;;51.28;30.73;;;20.90;40.10;;;;;;5132959;27;20099;-77
2024/01/24 08:18:24;;;;;;;57.47;33.13;;;20.90;40.00;;;;;;5133053;27;20087;-77
2024/01/24 08:20:52;;;;;;;51.65;30.65;;;20.80;39.90;;;;;;5096578;27;20096;-77
2024/01/24 08:23:19;;;;;;;54.70;30.98;;;20.90;40.00;;;;;;5114430;27;20031;-77
2024/01/24 08:25:45;;;;;;;56.20;31.52;;;20.90;39.90;;;;;;5132764;27;20114;-77
2024/01/24 08:28:11;;;;;;;52.63;31.52;;;20.90;40.00;;;;;;5114189;27;20043;-77
2024/01/24 08:30:37;;;;;;;43.85;26.23;;;20.90;40.00;;;;;;5132790;27;20073;-76
2024/01/24 08:33:04;;;;;;;48.40;28.20;;;20.90;40.00;;;;;;5124924;27;20035;-76
2024/01/24 08:35:30;;;;;;;49.05;29.90;;;20.80;39.90;;;;;;5112135;28;20484;-77
2024/01/24 08:37:56;;;;;;;55.05;30.85;;;20.90;40.00;;;;;;5049022;28;20048;-77
2024/01/24 08:40:22;;;;;;;52.85;30.08;;;20.80;39.90;;;;;;5049289;28;20128;-77
2024/01/24 08:42:48;;;;;;;53.35;30.73;;;20.80;40.00;;;;;;5048942;28;20520;-76
2024/01/24 08:45:14;;;;;;;49.40;31.63;;;20.80;40.10;;;;;;5048790;28;20110;-77
2024/01/24 08:47:40;;;;;;;55.70;30.60;;;20.80;40.00;;;;;;5048974;28;20080;-78
2024/01/24 08:50:07;;;;;;;50.97;29.52;;;20.90;40.10;;;;;;5048866;28;20029;-76
2024/01/24 08:52:33;;;;;;;56.15;31.08;;;20.90;40.20;;;;;;5048617;28;20053;-78
2024/01/24 08:55:00;;;;;;;48.58;29.55;;;20.80;40.10;;;;;;5048968;28;20041;-77
2024/01/24 08:57:26;;;;;;;50.63;29.63;;;20.80;40.10;;;;;;5048664;28;20113;-75
2024/01/24 08:59:55;;;;;;;50.42;27.98;;;20.80;40.10;;;;;;5048992;28;20037;-77
2024/01/24 09:02:21;;;;;;;49.83;28.98;;;20.90;40.20;;;;;;5048641;28;20040;-76
2024/01/24 09:04:51;;;;;;;47.85;28.65;;;21.00;40.20;;;;;;5048556;28;20120;-77
2024/01/24 09:07:19;;;;;;;51.40;30.60;;;20.90;40.10;;;;;;5048890;28;20171;-77
2024/01/24 09:09:50;;;;;;;50.45;30.05;;;20.80;40.10;;;;;;5101674;28;20075;-77
2024/01/24 09:12:16;;;;;;;46.45;26.85;;;20.80;40.00;;;;;;5111575;28;20039;-77
2024/01/24 09:14:44;;;;;;;49.08;29.23;;;21.00;40.10;;;;;;5111645;28;20035;-77
2024/01/24 09:17:14;;;;;;;46.58;29.17;;;20.90;40.10;;;;;;5111604;28;20123;-77
2024/01/24 09:19:40;;;;;;;47.60;29.73;;;20.90;40.10;;;;;;5111231;28;20031;-77
2024/01/24 09:22:07;;;;;;;54.42;30.80;;;21.00;40.00;;;;;;5111521;28;20033;-77
2024/01/24 09:24:33;;;;;;;58.17;30.90;;;21.00;40.00;;;;;;5114504;28;20106;-77
2024/01/24 09:27:00;;;;;;;55.03;30.40;;;20.90;40.00;;;;;;5111758;28;20232;-77
2024/01/24 09:29:29;;;;;;;49.47;29.38;;;21.00;40.00;;;;;;5111397;28;20056;-76
2024/01/24 09:31:55;;;;;;;54.22;31.23;;;21.00;40.10;;;;;;5111929;28;20040;-78
2024/01/24 09:34:26;;;;;;;51.40;29.83;;;21.00;40.10;;;;;;5111612;28;20116;-77
2024/01/24 09:36:55;;;;;;;49.70;30.52;;;21.00;40.10;;;;;;5127153;27;20483;-77
2024/01/24 09:39:27;;;;;;;52.10;30.55;;;20.90;40.10;;;;;;5114581;28;20035;-76
2024/01/24 09:41:54;;;;;;;51.45;29.95;;;21.00;40.10;;;;;;5115239;28;20038;-78
2024/01/24 09:44:21;;;;;;;52.17;29.63;;;21.10;40.20;;;;;;5115505;28;20032;-76
2024/01/24 09:46:49;;;;;;;51.72;30.00;;;20.90;40.20;;;;;;5115458;28;20078;-77
2024/01/24 09:49:17;;;;;;;51.42;28.88;;;21.10;40.30;;;;;;5072086;28;20087;-78
2024/01/24 09:51:44;;;;;;;48.80;28.75;;;20.90;40.30;;;;;;5071876;28;20052;-76
2024/01/24 09:54:15;;;;;;;46.53;28.63;;;21.00;40.30;;;;;;5072110;28;20048;-78
2024/01/24 09:56:43;;;;;;;53.70;31.02;;;21.10;40.40;;;;;;5038732;28;20041;-77
2024/01/24 09:59:11;;;;;;;51.85;30.10;;;21.00;40.30;;;;;;5072030;28;20049;-78
2024/01/24 10:01:39;;;;;;;51.92;30.30;;;21.00;40.20;;;;;;5072004;28;20464;-77
2024/01/24 10:04:07;;;;;;;52.08;29.95;;;21.00;40.20;;;;;;5071622;28;20037;-77
2024/01/24 10:06:37;;;;;;;53.33;29.75;;;21.00;40.20;;;;;;5071633;28;20112;-77
2024/01/24 10:09:04;;;;;;;47.83;28.70;;;21.00;40.20;;;;;;5071786;28;20094;-77
2024/01/24 10:11:30;;;;;;;49.55;29.00;;;21.00;40.10;;;;;;5071642;28;20043;-77
2024/01/24 10:13:57;;;;;;;49.25;27.55;;;21.00;40.20;;;;;;5054949;28;20123;-78
2024/01/24 10:16:24;;;;;;;39.92;25.65;;;21.10;40.20;;;;;;5073464;28;20028;-77
2024/01/24 10:18:51;;;;;;;44.97;27.95;;;21.20;40.20;;;;;;5038612;28;20025;-78
2024/01/24 10:21:17;;;;;;;45.75;26.92;;;21.10;40.20;;;;;;5092814;28;20054;-77
2024/01/24 10:23:43;;;;;;;44.67;27.05;;;21.10;40.20;;;;;;5095178;28;20096;-74
2024/01/24 10:26:09;;;;;;;50.00;28.05;;;21.10;40.10;;;;;;5114753;28;20058;-77
2024/01/24 10:28:35;;;;;;;47.45;27.02;;;21.10;40.20;;;;;;5114110;28;20143;-78
2024/01/24 10:31:02;;;;;;;51.53;28.35;;;21.10;40.20;;;;;;5115670;28;20135;-78
2024/01/24 10:33:29;;;;;;;39.00;23.88;;;21.10;40.20;;;;;;5114183;28;20061;-78
2024/01/24 10:35:59;;;;;;;39.80;25.20;;;21.10;40.20;;;;;;5096379;28;20035;-78
2024/01/24 10:38:33;;;;;;;43.35;25.45;;;21.10;40.20;;;;;;5096224;28;20034;-78
2024/01/24 10:41:01;;;;;;;41.78;23.50;;;21.10;40.30;;;;;;5114219;28;20042;-78
2024/01/24 10:43:28;;;;;;;33.40;20.63;;;21.10;40.30;;;;;;5113932;28;20035;-77
2024/01/24 10:45:56;;;;;;;32.30;19.02;;;21.10;40.30;;;;;;5114115;28;20038;-75
2024/01/24 10:48:22;;;;;;;29.30;18.85;;;21.10;40.30;;;;;;5114216;28;20035;-77
2024/01/24 10:50:48;;;;;;;33.92;18.98;;;21.00;40.30;;;;;;5113863;28;20036;-78
2024/01/24 10:53:14;;;;;;;34.90;18.70;;;21.00;40.30;;;;;;5114026;28;20054;-77
2024/01/24 10:55:41;;;;;;;29.48;16.88;;;21.10;40.40;;;;;;5114044;28;20475;-77
2024/01/24 10:58:11;;;;;;;28.55;15.32;;;21.00;40.30;;;;;;5114029;28;20035;-77
2024/01/24 11:00:41;;;;;;;26.35;15.88;;;21.10;40.40;;;;;;5094385;28;20036;-78
2024/01/24 11:03:08;;;;;;;22.00;13.52;;;21.10;40.40;;;;;;5096362;28;20049;-78
2024/01/24 11:05:47;;;;;;;21.52;12.65;;;21.10;40.40;;;;;;5065830;28;20074;-77
2024/01/24 11:08:44;;;;;;;16.48;10.07;;;21.10;40.30;;;;;;5098112;28;20110;-77
2024/01/24 11:11:14;;;;;;;17.85;10.55;;;21.30;40.40;;;;;;5113403;28;20059;-78
2024/01/24 11:13:41;;;;;;;18.40;9.52;;;21.10;40.30;;;;;;5093216;28;20506;-78
2024/01/24 11:16:26;;;;;;;16.73;10.02;;;21.20;40.30;;;;;;5111540;27;20027;-77
2024/01/24 11:18:53;;;;;;;14.50;7.57;;;21.30;40.30;;;;;;5134202;27;20438;-77
2024/01/24 11:21:22;;;;;;;13.07;7.47;;;21.30;40.30;;;;;;5134131;27;20031;-77
2024/01/24 11:23:49;;;;;;;15.13;7.38;;;21.30;40.30;;;;;;5134119;27;20035;-78
2024/01/24 11:26:18;;;;;;;10.05;6.95;;;21.30;40.30;;;;;;5133931;27;20023;-78
2024/01/24 11:28:46;;;;;;;14.13;8.35;;;21.30;40.30;;;;;;5115288;27;20055;-78
2024/01/24 11:31:14;;;;;;;12.85;8.02;;;21.30;40.30;;;;;;5133844;27;20134;-78
2024/01/24 11:34:12;;;;;;;12.90;6.60;;;21.40;40.30;;;;;;5133676;27;20134;-78
2024/01/24 11:36:53;;;;;;;17.00;9.38;;;21.20;40.20;;;;;;5133777;27;20035;-77
2024/01/24 11:39:39;;;;;;;16.08;9.52;;;21.20;40.20;;;;;;5133808;27;20039;-77
2024/01/24 11:42:24;;;;;;;16.75;9.82;;;21.10;40.20;;;;;;5133566;27;20039;-78
2024/01/24 11:44:52;;;;;;;13.85;8.02;;;21.20;40.30;;;;;;5133650;27;20126;-77
2024/01/24 11:47:21;;;;;;;16.42;8.23;;;21.20;40.30;;;;;;5115263;27;20043;-78
2024/01/24 11:49:49;;;;;;;17.63;9.48;;;21.20;40.30;;;;;;5133647;27;20055;-77
2024/01/24 11:52:21;;;;;;;15.10;9.50;;;21.30;40.40;;;;;;5115075;27;20035;-78
2024/01/24 11:54:53;;;;;;;17.95;9.90;;;21.20;40.30;;;;;;5132997;27;20456;-78
2024/01/24 11:57:20;;;;;;;16.90;9.25;;;21.20;40.30;;;;;;5114719;27;20362;-77
2024/01/24 11:59:49;;;;;;;13.32;8.20;;;21.30;40.40;;;;;;5114898;27;20130;-78
2024/01/24 12:02:18;;;;;;;12.20;7.88;;;21.30;40.40;;;;;;5114336;27;20111;-77
2024/01/24 12:04:44;;;;;;;12.95;7.90;;;21.40;40.40;;;;;;5114666;27;20027;-77
2024/01/24 12:07:10;;;;;;;14.80;8.15;;;21.40;40.30;;;;;;5133272;27;20091;-77
2024/01/24 12:09:36;;;;;;;17.13;8.73;;;21.30;40.30;;;;;;5133139;27;20157;-78
2024/01/24 12:12:03;;;;;;;17.30;9.07;;;21.40;40.30;;;;;;5114780;27;20042;-78
2024/01/24 12:14:30;;;;;;;19.77;8.98;;;21.30;40.30;;;;;;5133276;27;20039;-77
2024/01/24 12:16:56;;;;;;;15.63;8.30;;;21.50;40.40;;;;;;5133140;27;20087;-78
2024/01/24 12:19:22;;;;;;;14.93;9.05;;;21.40;40.20;;;;;;5132870;27;20042;-78
2024/01/24 12:21:48;;;;;;;19.88;10.02;;;21.40;40.20;;;;;;5132969;27;20478;-78
2024/01/24 12:24:15;;;;;;;17.17;8.57;;;21.40;40.20;;;;;;5132527;27;20494;-75
2024/01/24 12:26:41;;;;;;;19.88;11.02;;;21.30;40.20;;;;;;5132594;27;20038;-78
2024/01/24 12:29:07;;;;;;;21.58;10.57;;;21.50;40.30;;;;;;5132468;27;20051;-78