Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:39;;;;;;;7.50;2.03;;;;;;;15.02;77.96;101088.25;10539887;28;20495;-71
2022/06/19 00:05:41;;;;;;;14.35;2.45;;;;;;;15.13;75.50;101129.53;10540335;28;20067;-71
2022/06/19 00:10:41;;;;;;;12.50;3.42;;;;;;;15.37;75.05;101224.16;10521630;28;20032;-71
2022/06/19 00:15:41;;;;;;;6.70;2.13;;;;;;;15.66;74.88;101277.28;10521455;28;20107;-71
2022/06/19 00:20:42;;;;;;;2.90;1.90;;;;;;;15.92;73.71;101316.38;10521889;28;20131;-71
2022/06/19 00:25:42;;;;;;;6.93;2.00;;;;;;;16.00;73.40;101281.44;10539926;28;20397;-71
2022/06/19 00:30:42;;;;;;;4.13;2.70;;;;;;;15.89;75.30;101226.69;10505218;28;20071;-71
2022/06/19 00:35:43;;;;;;;6.25;2.33;;;;;;;15.82;75.63;101237.69;10539247;28;20111;-71
2022/06/19 00:40:43;;;;;;;3.20;2.35;;;;;;;15.81;75.88;101255.13;10539145;28;20039;-71
2022/06/19 00:45:50;;;;;;;4.43;2.40;;;;;;;15.81;76.03;101258.69;10521976;28;20458;-71
2022/06/19 00:50:51;;;;;;;6.45;2.15;;;;;;;15.85;75.76;101275.47;10540237;28;20088;-71
2022/06/19 00:55:52;;;;;;;7.50;2.08;;;;;;;15.85;72.48;101269.19;10505420;28;20477;-71
2022/06/19 01:01:06;;;;;;;4.10;1.40;;;;;;;15.77;69.20;101248.47;10523062;28;20043;-71
2022/06/19 01:06:07;;;;;;;7.55;1.83;;;;;;;15.80;68.77;101264.41;10521191;28;20056;-71
2022/06/19 01:11:08;;;;;;;2.25;2.03;;;;;;;15.73;67.50;101255.41;10507585;28;20441;-71
2022/06/19 01:16:08;;;;;;;8.88;2.15;;;;;;;15.72;68.31;101245.56;10511414;28;20101;-69
2022/06/19 01:21:24;;;;;;;24.60;3.60;;;;;;;15.70;69.09;101234.03;10510567;28;20126;-68
2022/06/19 01:26:24;;;;;;;3.30;2.00;;;;;;;15.79;70.05;101213.56;10510829;28;20431;-68
2022/06/19 01:31:34;;;;;;;3.22;2.25;;;;;;;15.78;72.61;101198.25;10510205;28;20404;-68
2022/06/19 01:36:35;;;;;;;9.85;2.58;;;;;;;15.81;75.02;101239.59;10510754;28;20058;-68
2022/06/19 01:41:36;;;;;;;8.32;2.13;;;;;;;15.76;75.90;101318.63;10511477;28;20039;-69
2022/06/19 01:46:36;;;;;;;12.35;3.00;;;;;;;15.79;73.48;101303.66;10510617;28;20032;-68
2022/06/19 01:51:37;;;;;;;12.50;2.97;;;;;;;15.68;70.94;101208.84;10526476;28;20038;-69
2022/06/19 01:56:37;;;;;;;19.50;3.70;;;;;;;15.62;70.27;101216.00;10527387;28;20028;-68
2022/06/19 02:01:37;;;;;;;9.70;3.20;;;;;;;15.65;70.26;101247.47;10526637;28;20480;-68
2022/06/19 02:06:44;;;;;;;12.23;3.85;;;;;;;15.62;72.30;101258.84;10526811;28;20342;-69
2022/06/19 02:11:44;;;;;;;9.48;3.00;;;;;;;15.67;73.65;101502.88;10510407;28;20135;-68
2022/06/19 02:16:46;;;;;;;4.35;2.38;;;;;;;15.71;73.03;101399.53;10509032;28;20131;-69
2022/06/19 02:21:54;;;;;;;8.25;2.45;;;;;;;15.49;75.27;101161.53;10524318;28;20097;-69
2022/06/19 02:26:55;;;;;;;7.65;2.65;;;;;;;15.21;75.70;101146.41;10525490;28;20481;-68
2022/06/19 02:31:56;;;;;;;4.20;2.75;;;;;;;15.05;75.32;101076.88;10525655;28;20032;-69
2022/06/19 02:37:00;;;;;;;5.43;2.00;;;;;;;15.09;73.27;101064.50;10542187;28;20047;-68
2022/06/19 02:42:19;;;;;;;4.72;2.38;;;;;;;14.71;72.43;101011.94;10508062;28;20036;-68
2022/06/19 02:47:24;;;;;;;8.48;3.25;;;;;;;13.79;76.70;100921.63;10542615;28;20426;-70
2022/06/19 02:52:24;;;;;;;9.30;1.98;;;;;;;13.37;79.01;100894.84;10542857;28;20030;-69
2022/06/19 02:57:26;;;;;;;3.85;1.42;;;;;;;12.93;81.12;100920.91;10542531;28;20047;-69
2022/06/19 03:02:28;;;;;;;2.72;1.60;;;;;;;12.94;80.91;100973.38;10492276;28;20106;-70
2022/06/19 03:07:29;;;;;;;6.25;1.88;;;;;;;13.16;78.91;101059.09;10524611;28;20086;-70
2022/06/19 03:12:29;;;;;;;5.95;3.05;;;;;;;13.40;76.61;101060.34;10523362;28;20439;-70
2022/06/19 03:17:29;;;;;;;2.55;1.90;;;;;;;13.58;77.07;101062.38;10540851;28;20063;-68
2022/06/19 03:22:30;;;;;;;9.32;2.67;;;;;;;13.65;79.06;101035.97;10506745;28;20032;-69
2022/06/19 03:27:30;;;;;;;8.95;3.47;;;;;;;13.56;79.94;101048.19;10541461;28;20115;-70
2022/06/19 03:32:31;;;;;;;1.92;1.77;;;;;;;13.62;80.24;101032.84;10540255;28;20439;-70
2022/06/19 03:37:31;;;;;;;2.85;1.98;;;;;;;13.38;80.94;101012.63;10540711;28;20116;-72
2022/06/19 03:42:32;;;;;;;11.77;2.92;;;;;;;12.95;90.84;100950.56;10540467;28;20481;-72
2022/06/19 03:47:32;;;;;;;19.90;2.45;;;;;;;12.66;94.25;100868.47;10522380;28;20081;-73
2022/06/19 03:52:32;;;;;;;15.65;4.88;;;;;;;12.70;92.81;100711.28;10522754;28;20449;-71
2022/06/19 03:57:33;;;;;;;8.68;3.05;;;;;;;12.56;94.44;100820.00;10521845;28;20040;-70
2022/06/19 04:02:33;;;;;;;6.00;2.45;;;;;;;12.64;91.76;100952.09;10539851;28;20036;-71
2022/06/19 04:07:33;;;;;;;4.95;2.20;;;;;;;12.74;89.32;101031.28;10539852;28;20062;-71
2022/06/19 04:12:34;;;;;;;8.27;3.20;;;;;;;12.78;91.84;101048.84;10539112;28;20032;-71
2022/06/19 04:17:34;;;;;;;12.65;2.40;;;;;;;12.78;89.37;101048.84;10540354;28;20469;-71
2022/06/19 04:22:35;;;;;;;13.02;3.67;;;;;;;12.65;90.75;101089.59;10539992;28;20389;-70
2022/06/19 04:27:37;;;;;;;11.30;2.60;;;;;;;12.74;89.26;101088.34;10504174;28;20107;-71
2022/06/19 04:32:37;;;;;;;11.25;3.97;;;;;;;12.86;89.74;101121.19;10522717;28;20044;-71
2022/06/19 04:37:41;;;;;;;4.60;2.20;;;;;;;12.95;89.35;101121.81;10521385;28;20059;-71
2022/06/19 04:42:42;;;;;;;18.40;3.33;;;;;;;13.04;90.67;101105.09;10539629;28;20130;-71
2022/06/19 04:47:42;;;;;;;9.52;3.15;;;;;;;13.08;94.24;101072.03;10544652;28;20565;-70
2022/06/19 04:52:43;;;;;;;7.53;3.63;;;;;;;13.18;97.85;101107.84;10529020;28;20047;-73
2022/06/19 04:57:43;;;;;;;8.52;2.78;;;;;;;13.20;94.40;101136.47;10546919;28;20153;-71
2022/06/19 05:02:43;;;;;;;5.10;3.67;;;;;;;13.30;95.45;101094.44;10528065;28;20044;-71
2022/06/19 05:07:44;;;;;;;5.50;2.88;;;;;;;13.33;100.00;101108.47;10496687;28;20043;-70
2022/06/19 05:12:44;;;;;;;12.02;3.60;;;;;;;13.27;100.00;101150.09;10530977;28;20063;-71
2022/06/19 05:17:45;;;;;;;12.70;3.50;;;;;;;13.32;100.00;101103.25;10530526;28;20047;-70
2022/06/19 05:22:45;;;;;;;7.93;2.83;;;;;;;13.37;100.00;101035.44;10549506;28;20476;-71
2022/06/19 05:27:45;;;;;;;7.55;2.38;;;;;;;13.41;100.00;101036.69;10547333;28;20135;-71
2022/06/19 05:32:46;;;;;;;13.65;3.63;;;;;;;13.45;100.00;101087.72;10529444;28;20034;-71
2022/06/19 05:37:46;;;;;;;9.60;3.00;;;;;;;13.53;100.00;101130.22;10528376;28;20036;-71
2022/06/19 05:42:47;;;;;;;14.40;3.55;;;;;;;13.60;100.00;101157.41;10545155;28;20416;-72
2022/06/19 05:47:48;;;;;;;11.75;4.32;;;;;;;13.57;100.00;101188.59;10526827;28;20066;-72
2022/06/19 05:52:48;;;;;;;13.68;3.67;;;;;;;13.61;100.00;101229.84;10544279;28;20035;-71
2022/06/19 05:57:48;;;;;;;10.65;3.30;;;;;;;13.70;99.53;101272.13;10545071;28;20469;-70
2022/06/19 06:02:49;;;;;;;10.07;3.92;;;;;;;13.79;98.48;101291.81;10527158;28;20350;-71
2022/06/19 06:07:49;;;;;;;21.65;7.93;;;;;;;13.83;98.05;101288.44;10527025;28;20066;-72
2022/06/19 06:12:50;;;;;;;11.38;3.90;;;;;;;13.89;98.58;101308.56;10545327;28;20036;-71
2022/06/19 06:17:50;;;;;;;8.40;4.28;;;;;;;13.97;97.15;101349.19;10545151;28;20044;-72
2022/06/19 06:22:50;;;;;;;14.18;4.57;;;;;;;13.99;96.59;101338.09;10526682;28;20480;-71
2022/06/19 06:27:51;;;;;;;12.85;4.28;;;;;;;14.08;94.34;101347.72;10525526;28;20487;-71
2022/06/19 06:32:51;;;;;;;24.13;4.15;;;;;;;14.07;99.52;101337.88;10525320;28;20070;-71
2022/06/19 06:37:52;;;;;;;9.32;2.35;;;;;;;14.03;96.47;101339.34;10543040;28;20036;-71
2022/06/19 06:42:52;;;;;;;15.30;5.20;;;;;;;13.93;98.66;101350.66;10525685;28;20032;-71
2022/06/19 06:47:53;;;;;;;8.35;3.88;;;;;;;13.73;99.63;101331.59;10543100;28;20035;-71
2022/06/19 06:52:53;;;;;;;9.68;3.88;;;;;;;13.68;100.00;101339.53;10524134;28;20028;-72
2022/06/19 06:57:54;;;;;;;9.75;3.30;;;;;;;13.66;99.17;101350.63;10524022;28;20108;-72
2022/06/19 07:02:54;;;;;;;8.50;3.90;;;;;;;13.71;97.69;101363.59;10524133;28;20423;-71
2022/06/19 07:07:55;;;;;;;12.18;5.60;;;;;;;13.54;99.92;101374.06;10490031;28;20036;-71
2022/06/19 07:12:55;;;;;;;8.30;4.95;;;;;;;13.58;99.23;101380.75;10523389;28;20122;-71
2022/06/19 07:17:56;;;;;;;18.25;6.28;;;;;;;13.69;97.47;101385.59;10541823;28;20074;-71
2022/06/19 07:22:56;;;;;;;13.15;4.93;;;;;;;13.92;96.16;101379.75;10541523;28;20032;-70
2022/06/19 07:27:59;;;;;;;18.13;5.35;;;;;;;14.04;95.36;101382.72;10506355;28;20050;-71
2022/06/19 07:32:59;;;;;;;9.98;6.05;;;;;;;14.06;95.65;101375.16;10523226;28;20039;-70
2022/06/19 07:38:00;;;;;;;19.25;5.57;;;;;;;14.10;94.73;101359.22;10539949;28;20055;-70
2022/06/19 07:43:00;;;;;;;12.90;5.10;;;;;;;14.08;94.82;101326.78;10540384;28;20039;-71
2022/06/19 07:53:20;;;;;;;12.57;5.97;;;;;;;14.40;97.94;101262.41;10540244;28;20073;-71
2022/06/19 07:58:20;;;;;;;10.02;4.65;;;;;;;14.75;99.44;101251.19;10539473;28;20059;-71
2022/06/19 08:03:21;;;;;;;14.20;5.53;;;;;;;15.06;100.00;101249.56;10539682;28;20032;-70
2022/06/19 08:08:25;;;;;;;12.52;5.35;;;;;;;14.86;100.00;101279.66;10539826;28;20093;-69
2022/06/19 08:13:28;;;;;;;16.73;6.80;;;;;;;14.71;100.00;101266.31;10506113;28;20028;-70
2022/06/19 08:18:29;;;;;;;12.30;6.10;;;;;;;14.78;100.00;101280.75;10539200;28;20121;-69
2022/06/19 08:23:29;;;;;;;14.38;7.28;;;;;;;14.82;100.00;101286.59;10538140;28;20093;-70
2022/06/19 08:28:37;;;;;;;12.10;6.65;;;;;;;14.81;100.00;101282.22;10489101;28;20063;-70
2022/06/19 08:33:37;;;;;;;16.33;5.32;;;;;;;14.78;100.00;101269.00;10539698;28;20031;-69
2022/06/19 08:38:40;;;;;;;7.45;4.43;;;;;;;14.91;100.00;101258.03;10539874;28;20036;-70
2022/06/19 08:43:45;;;;;;;9.70;4.57;;;;;;;14.95;100.00;101258.44;10538310;28;20020;-70
2022/06/19 08:49:13;;;;;;;9.93;3.85;;;;;;;15.00;100.00;101273.09;10520392;28;20032;-70
2022/06/19 08:54:47;;;;;;;16.63;4.88;;;;;;;14.86;99.68;101277.75;10521397;28;20036;-70
2022/06/19 08:59:53;;;;;;;7.53;3.88;;;;;;;14.81;99.41;101276.75;10538652;28;20040;-69
2022/06/19 09:10:42;;;;;;;9.63;3.45;;;;;;;15.06;99.70;101246.81;10537261;28;20032;-72
2022/06/19 09:16:02;;;;;;;15.05;5.22;;;;;;;15.20;99.52;101226.59;10503982;28;20114;-72
2022/06/19 09:21:08;;;;;;;8.73;3.15;;;;;;;15.32;100.00;101204.91;10524173;28;20055;-72
2022/06/19 09:26:11;;;;;;;5.00;2.28;;;;;;;15.39;100.00;101210.31;10520072;28;20056;-71
2022/06/19 09:31:32;;;;;;;21.00;3.35;;;;;;;15.62;99.49;101226.09;10541044;28;20365;-71
2022/06/19 09:36:52;;;;;;;7.53;2.42;;;;;;;15.47;98.77;101240.88;10544717;28;20043;-72
2022/06/19 09:42:07;;;;;;;5.50;2.03;;;;;;;15.30;99.04;101212.47;10527168;28;20035;-70
2022/06/19 09:47:11;;;;;;;9.10;2.50;;;;;;;15.27;99.71;101218.38;10526864;28;20036;-71
2022/06/19 09:52:15;;;;;;;1.60;1.23;;;;;;;15.18;98.63;101230.59;10510065;28;20032;-71
2022/06/19 09:57:20;;;;;;;5.60;2.47;;;;;;;15.80;95.23;101235.19;10509965;28;20036;-71
2022/06/19 10:02:30;;;;;;;11.63;2.28;;;;;;;16.59;93.54;101270.97;10510447;28;20032;-72
2022/06/19 10:07:40;;;;;;;8.85;2.25;;;;;;;16.77;92.53;101253.72;10509995;28;20028;-71
2022/06/19 10:12:43;;;;;;;4.97;2.85;;;;;;;17.26;90.73;101242.72;10525470;28;20028;-72
2022/06/19 10:17:46;;;;;;;2.42;1.88;;;;;;;17.33;88.54;101263.47;10542157;28;20447;-72
2022/06/19 10:23:02;;;;;;;7.15;2.22;;;;;;;17.24;88.94;101291.41;10543986;28;20027;-74
2022/06/19 10:28:17;;;;;;;3.05;1.23;;;;;;;17.32;88.31;101294.63;10544448;28;20115;-73
2022/06/19 10:33:38;;;;;;;6.18;2.40;;;;;;;17.18;87.75;101290.44;10544213;28;20415;-70
2022/06/19 10:38:39;;;;;;;5.43;1.48;;;;;;;18.08;85.72;101273.84;10524408;28;20099;-71
2022/06/19 10:43:42;;;;;;;5.72;2.65;;;;;;;19.58;79.17;101251.91;10541938;28;20115;-69
2022/06/19 10:49:01;;;;;;;8.10;1.77;;;;;;;20.26;78.39;101235.38;10541868;28;20024;-65
2022/06/19 10:54:27;;;;;;;5.97;1.85;;;;;;;22.27;72.38;101221.41;10543428;28;20032;-70
2022/06/19 10:59:27;;;;;;;5.82;2.42;;;;;;;22.34;71.80;101229.47;10495135;28;20032;-72
2022/06/19 11:04:30;;;;;;;4.47;1.20;;;;;;;22.25;65.76;101207.06;10507430;28;20385;-74
2022/06/19 11:09:35;;;;;;;3.13;1.98;;;;;;;22.76;69.06;101229.38;10510534;28;20470;-73
2022/06/19 11:14:43;;;;;;;1.75;1.33;;;;;;;22.00;67.10;101224.28;10510011;28;20527;-69
2022/06/19 11:19:47;;;;;;;4.97;2.38;;;;;;;21.67;62.59;101253.00;10509067;28;20044;-65
2022/06/19 11:24:48;;;;;;;16.65;3.25;;;;;;;21.33;70.33;101269.72;10507201;28;20046;-70
2022/06/19 11:29:49;;;;;;;10.32;2.17;;;;;;;21.48;65.99;101304.91;10506295;28;20024;-66
2022/06/19 11:35:02;;;;;;;5.43;2.42;;;;;;;21.48;67.78;101311.25;10507200;28;20401;-68
2022/06/19 11:40:05;;;;;;;8.00;2.47;;;;;;;22.04;69.66;101355.00;10490409;28;20035;-69
2022/06/19 11:45:12;;;;;;;10.32;2.22;;;;;;;21.87;70.27;101368.94;10539419;28;20024;-68
2022/06/19 11:50:23;;;;;;;3.78;1.83;;;;;;;21.70;69.20;101387.53;10539839;28;20039;-68
2022/06/19 11:56:32;;;;;;;3.38;1.83;;;;;;;21.66;69.70;101409.25;10521282;28;20133;-69
2022/06/19 12:01:38;;;;;;;4.40;2.20;;;;;;;21.28;72.33;101393.63;10393547;28;20461;-69
2022/06/19 12:06:50;;;;;;;8.83;2.43;;;;;;;20.82;72.10;101423.31;10521691;28;20081;-68
2022/06/19 12:12:06;;;;;;;2.60;2.10;;;;;;;21.95;70.79;101404.31;10506247;28;20020;-69
2022/06/19 12:17:13;;;;;;;11.27;3.20;;;;;;;23.68;69.34;101414.78;10505412;28;20048;-70
2022/06/19 12:22:13;;;;;;;6.30;3.17;;;;;;;24.44;64.30;101405.78;10521825;28;20028;-70
2022/06/19 12:27:16;;;;;;;5.07;2.35;;;;;;;23.61;67.51;101431.66;10487634;28;20091;-70
2022/06/19 12:32:32;;;;;;;9.20;2.60;;;;;;;23.26;62.82;101423.19;10487635;28;20034;-69
2022/06/19 12:37:32;;;;;;;6.47;1.98;;;;;;;23.25;63.68;101427.91;10505220;28;20031;-67
2022/06/19 12:42:46;;;;;;;8.88;4.55;;;;;;;22.42;65.38;101430.41;10540004;28;20067;-68
2022/06/19 12:47:50;;;;;;;14.80;2.03;;;;;;;21.94;66.97;101427.47;10539689;28;20020;-69
2022/06/19 12:53:07;;;;;;;2.75;2.10;;;;;;;21.61;68.84;101453.31;10538206;28;20039;-70
2022/06/19 12:58:30;;;;;;;7.47;3.50;;;;;;;22.28;67.11;101449.34;10521419;28;20031;-71
2022/06/19 13:03:54;;;;;;;2.92;2.65;;;;;;;22.30;65.89;101455.41;10519622;28;20464;-71
2022/06/19 13:09:03;;;;;;;1.90;1.80;;;;;;;22.75;63.03;101481.72;10545195;28;20071;-69
2022/06/19 13:14:12;;;;;;;10.75;2.78;;;;;;;22.22;65.08;101458.66;10546948;28;20032;-68
2022/06/19 13:19:41;;;;;;;4.07;2.40;;;;;;;22.09;64.02;101445.25;10528313;28;20097;-70
2022/06/19 13:24:54;;;;;;;3.83;2.80;;;;;;;22.63;64.46;101456.25;10493006;28;20043;-69
2022/06/19 13:30:09;;;;;;;13.65;2.25;;;;;;;23.32;62.13;101478.22;10528680;28;20052;-70
2022/06/19 13:35:15;;;;;;;2.60;2.38;;;;;;;22.61;63.94;101494.31;10545578;28;20087;-71
2022/06/19 13:40:18;;;;;;;11.90;3.15;;;;;;;22.08;64.84;101524.41;10545208;28;20039;-71
2022/06/19 13:45:54;;;;;;;7.97;2.75;;;;;;;21.21;65.72;101525.19;10545206;28;20037;-68
2022/06/19 13:51:08;;;;;;;5.78;2.40;;;;;;;20.38;65.08;101523.00;10512358;28;20385;-68
2022/06/19 13:56:25;;;;;;;12.50;2.50;;;;;;;19.84;66.26;101540.94;10510768;28;20024;-66
2022/06/19 14:01:35;;;;;;;2.85;1.85;;;;;;;19.60;67.08;101549.22;10526202;28;20169;-67
2022/06/19 14:06:41;;;;;;;4.35;2.72;;;;;;;19.12;67.77;101514.66;10544168;28;20419;-68
2022/06/19 14:17:15;;;;;;;9.82;2.90;;;;;;;18.05;68.54;101460.69;10513180;28;20048;-69
2022/06/19 14:22:26;;;;;;;15.25;3.00;;;;;;;17.93;68.55;101478.97;10543486;28;20062;-67
2022/06/19 14:28:10;;;;;;;5.60;2.80;;;;;;;17.60;68.28;101512.25;10526138;28;20063;-67
2022/06/19 14:33:33;;;;;;;11.07;3.15;;;;;;;17.11;69.28;101487.56;10525587;28;20474;-68
2022/06/19 14:38:34;;;;;;;8.40;2.97;;;;;;;16.49;72.33;101438.22;10525621;28;20028;-68
2022/06/19 14:43:37;;;;;;;13.25;2.67;;;;;;;16.26;73.71;101408.78;10524617;28;20086;-68
2022/06/19 14:48:40;;;;;;;15.85;3.15;;;;;;;16.41;71.85;101454.91;10508834;28;20115;-67
2022/06/19 14:53:53;;;;;;;10.73;3.33;;;;;;;16.57;72.76;101434.38;10542952;28;20032;-68
2022/06/19 14:58:54;;;;;;;7.72;3.38;;;;;;;16.45;77.23;101412.41;10523888;28;20111;-68
2022/06/19 15:04:21;;;;;;;4.38;2.35;;;;;;;16.58;75.85;101355.94;10524032;28;20111;-68
2022/06/19 15:09:25;;;;;;;6.45;2.42;;;;;;;16.60;76.51;101319.09;10524022;28;20036;-68
2022/06/19 15:14:29;;;;;;;14.80;2.58;;;;;;;16.89;76.85;101265.56;10507589;28;20131;-68
2022/06/19 15:19:36;;;;;;;8.88;3.17;;;;;;;17.36;75.48;101218.38;10523797;28;20106;-68
2022/06/19 15:24:45;;;;;;;4.00;2.20;;;;;;;17.49;75.00;101253.75;10541952;28;20047;-68
2022/06/19 15:29:48;;;;;;;11.13;3.58;;;;;;;17.60;74.99;101342.47;10540271;28;20032;-67
2022/06/19 15:35:01;;;;;;;5.72;2.47;;;;;;;18.01;72.58;101401.09;10540506;28;20468;-68
2022/06/19 15:40:07;;;;;;;8.95;3.08;;;;;;;18.63;73.51;101374.06;10521889;28;20020;-68
2022/06/19 15:45:18;;;;;;;11.90;3.53;;;;;;;18.75;70.81;101361.22;10539820;28;20461;-69
2022/06/19 15:50:24;;;;;;;8.85;2.83;;;;;;;19.16;70.87;101391.47;10522826;28;20032;-67
2022/06/19 15:55:36;;;;;;;6.55;2.70;;;;;;;19.75;69.53;101403.09;10505249;28;20036;-68
2022/06/19 16:00:39;;;;;;;9.27;2.47;;;;;;;20.01;70.14;101403.56;10506957;28;20027;-69
2022/06/19 16:05:40;;;;;;;8.73;2.80;;;;;;;20.00;61.41;101396.38;10540449;28;20098;-67
2022/06/19 16:10:47;;;;;;;5.53;2.17;;;;;;;20.03;66.91;101404.97;10521865;28;20036;-68
2022/06/19 16:15:49;;;;;;;3.45;2.08;;;;;;;20.07;62.43;101400.66;10504750;28;20031;-67
2022/06/19 16:20:57;;;;;;;5.93;2.80;;;;;;;20.17;67.25;101398.06;10522944;28;20079;-68
2022/06/19 16:25:58;;;;;;;5.53;2.20;;;;;;;19.94;67.74;101404.56;10522610;28;20064;-69
2022/06/19 16:31:01;;;;;;;3.13;1.55;;;;;;;19.70;65.27;101416.75;10521198;28;20024;-68
2022/06/19 16:46:55;;;;;;;5.95;2.78;;;;;;;18.93;61.15;101408.81;10531783;28;20517;-67
2022/06/19 16:52:01;;;;;;;8.93;2.97;;;;;;;18.75;61.90;101418.00;10548471;28;20169;-67
2022/06/19 16:57:20;;;;;;;7.40;2.77;;;;;;;18.36;62.86;101418.44;10529203;28;20492;-68
2022/06/19 17:02:22;;;;;;;6.35;2.42;;;;;;;18.23;62.61;101418.66;10547721;28;20344;-68
2022/06/19 17:07:22;;;;;;;10.10;2.35;;;;;;;18.12;63.06;101427.69;10512073;28;20116;-67
2022/06/19 17:12:30;;;;;;;9.40;2.53;;;;;;;18.12;62.96;101438.66;10528533;28;20119;-69
2022/06/19 17:17:37;;;;;;;10.07;2.35;;;;;;;18.15;63.34;101435.44;10512116;28;20139;-67
2022/06/19 17:22:43;;;;;;;9.77;2.80;;;;;;;18.12;61.43;101428.53;10512383;28;20032;-67
2022/06/19 17:28:05;;;;;;;11.65;3.05;;;;;;;17.91;61.57;101442.78;10528591;28;20059;-67
2022/06/19 17:33:36;;;;;;;9.02;2.10;;;;;;;17.79;61.39;101434.50;10528439;28;20081;-68
2022/06/19 17:38:38;;;;;;;6.50;2.78;;;;;;;17.76;61.54;101436.84;10545514;28;20103;-68
2022/06/19 17:44:01;;;;;;;6.25;2.60;;;;;;;17.79;62.55;101458.31;10527350;28;20119;-67
2022/06/19 17:49:04;;;;;;;9.85;2.55;;;;;;;17.78;63.30;101449.28;10545871;28;20034;-67
2022/06/19 17:54:12;;;;;;;4.40;2.17;;;;;;;17.77;62.90;101446.75;10526575;28;20040;-68
2022/06/19 17:59:32;;;;;;;12.48;3.42;;;;;;;17.66;62.26;101446.44;10544251;28;20197;-67
2022/06/19 18:04:34;;;;;;;12.00;2.70;;;;;;;17.44;63.16;101426.94;10544100;28;20476;-69
2022/06/19 18:09:35;;;;;;;12.15;3.05;;;;;;;17.36;63.28;101429.16;10544074;28;20024;-68
2022/06/19 18:14:39;;;;;;;8.82;2.55;;;;;;;17.15;64.29;101424.97;10526596;28;20032;-68
2022/06/19 18:19:39;;;;;;;6.28;2.13;;;;;;;16.92;65.87;101431.97;10510149;28;20048;-67
2022/06/19 18:24:40;;;;;;;10.68;3.00;;;;;;;16.90;65.95;101430.53;10525620;28;20058;-68
2022/06/19 18:29:46;;;;;;;10.48;2.00;;;;;;;16.72;65.87;101429.41;10544420;28;20032;-67
2022/06/19 18:34:48;;;;;;;2.87;1.90;;;;;;;16.42;67.25;101423.78;10544436;28;20043;-68
2022/06/19 18:39:48;;;;;;;9.20;2.53;;;;;;;16.34;68.14;101442.38;10508304;28;20036;-67
2022/06/19 18:44:49;;;;;;;9.15;2.92;;;;;;;16.33;66.28;101451.63;10507290;28;20058;-68
2022/06/19 18:49:52;;;;;;;4.15;2.13;;;;;;;16.17;68.38;101459.28;10543229;28;20424;-67
2022/06/19 18:54:54;;;;;;;5.60;2.83;;;;;;;16.06;68.76;101442.78;10524668;28;20105;-68
2022/06/19 18:59:55;;;;;;;7.90;2.22;;;;;;;15.96;68.94;101448.75;10508256;28;20050;-67
2022/06/19 19:04:56;;;;;;;5.47;2.33;;;;;;;15.86;69.51;101431.97;10507512;28;20454;-67
2022/06/19 19:09:59;;;;;;;4.40;2.33;;;;;;;15.78;68.57;101427.63;10541665;28;20115;-68
2022/06/19 19:15:04;;;;;;;4.32;1.73;;;;;;;15.67;70.05;101431.06;10523261;28;20040;-68
2022/06/19 19:20:17;;;;;;;9.52;2.17;;;;;;;15.62;69.86;101428.09;10541740;28;20056;-67
2022/06/19 19:25:18;;;;;;;2.13;1.67;;;;;;;15.53;70.64;101425.59;10523100;28;20058;-67
2022/06/19 19:30:22;;;;;;;1.23;1.08;;;;;;;15.48;72.12;101408.22;10522881;28;20504;-67
2022/06/19 19:35:25;;;;;;;3.70;2.15;;;;;;;15.36;72.51;101405.34;10521993;28;20385;-67
2022/06/19 19:40:25;;;;;;;1.85;1.38;;;;;;;15.33;72.06;101420.25;10506373;28;20020;-68
2022/06/19 19:45:26;;;;;;;6.95;1.60;;;;;;;15.35;71.37;101434.53;10541370;28;20424;-67
2022/06/19 19:50:27;;;;;;;6.95;2.45;;;;;;;15.30;72.90;101444.41;10523282;28;20114;-67
2022/06/19 19:55:28;;;;;;;4.18;1.45;;;;;;;15.30;73.02;101456.16;10505169;28;20380;-67
2022/06/19 20:00:28;;;;;;;5.35;2.03;;;;;;;15.28;73.76;101454.69;10505944;28;20043;-68
2022/06/19 20:10:48;;;;;;;2.80;1.88;;;;;;;15.19;74.11;101484.13;10539267;28;20040;-67
2022/06/19 20:15:49;;;;;;;5.88;2.13;;;;;;;15.13;76.35;101486.88;10539153;28;20385;-68
2022/06/19 20:20:49;;;;;;;9.05;1.95;;;;;;;15.08;75.73;101458.31;10540440;28;20434;-68
2022/06/19 20:25:49;;;;;;;5.20;2.65;;;;;;;15.15;74.31;101493.75;10539189;28;20099;-68
2022/06/19 20:30:50;;;;;;;5.00;2.88;;;;;;;15.14;74.12;101485.81;10538766;28;20043;-67
2022/06/19 20:35:50;;;;;;;7.97;3.35;;;;;;;15.11;75.84;101493.34;10504854;28;20412;-67
2022/06/19 20:40:51;;;;;;;5.97;2.60;;;;;;;15.13;74.92;101500.50;10520868;28;20114;-71
2022/06/19 20:45:52;;;;;;;1.95;1.70;;;;;;;15.11;74.43;101496.06;10503962;28;20028;-71
2022/06/19 20:50:52;;;;;;;13.15;2.60;;;;;;;15.07;74.34;101478.47;10538995;28;20381;-70
2022/06/19 20:55:53;;;;;;;6.65;2.83;;;;;;;15.11;75.35;101457.88;10503477;28;20039;-71
2022/06/19 21:00:54;;;;;;;14.00;5.15;;;;;;;14.89;77.82;101500.09;10539434;28;20365;-71
2022/06/19 21:05:54;;;;;;;3.13;2.22;;;;;;;14.79;76.43;101535.97;10520633;28;20032;-71
2022/06/19 21:10:56;;;;;;;8.90;2.72;;;;;;;14.70;74.86;101544.56;10505148;28;20032;-70
2022/06/19 21:15:57;;;;;;;13.93;2.75;;;;;;;14.49;78.27;101557.31;10539108;28;20448;-72
2022/06/19 21:21:03;;;;;;;7.95;2.63;;;;;;;14.31;77.87;101535.28;10519745;28;20165;-71
2022/06/19 21:26:03;;;;;;;3.88;2.25;;;;;;;14.17;77.84;101531.69;10521424;28;20038;-73
2022/06/19 21:31:06;;;;;;;4.78;2.53;;;;;;;13.97;80.27;101528.88;10527204;28;20441;-68
2022/06/19 21:36:22;;;;;;;11.85;2.10;;;;;;;13.90;85.76;101511.69;10529169;28;20032;-68
2022/06/19 21:41:25;;;;;;;2.60;1.95;;;;;;;13.92;84.80;101531.41;10495248;28;20515;-71
2022/06/19 21:46:26;;;;;;;18.95;3.90;;;;;;;13.96;83.26;101508.16;10545208;28;20028;-68
2022/06/19 21:51:30;;;;;;;6.20;2.08;;;;;;;14.01;81.64;101505.69;10527519;28;20549;-68
2022/06/19 21:56:30;;;;;;;3.63;2.63;;;;;;;14.04;83.56;101488.06;10510422;28;20032;-67
2022/06/19 22:01:31;;;;;;;10.05;2.55;;;;;;;13.98;84.00;101484.31;10526701;28;20050;-68
2022/06/19 22:06:43;;;;;;;3.35;1.55;;;;;;;13.90;87.10;101457.25;10526496;28;20036;-69
2022/06/19 22:17:02;;;;;;;6.88;2.72;;;;;;;13.68;85.89;101457.38;10529190;28;20080;-68
2022/06/19 22:22:05;;;;;;;6.60;2.10;;;;;;;13.52;87.22;101452.31;10525514;28;20064;-68
2022/06/19 22:27:07;;;;;;;9.82;3.13;;;;;;;13.35;88.42;101464.59;10508534;28;20028;-68
2022/06/19 22:32:18;;;;;;;4.40;2.20;;;;;;;13.29;89.87;101473.56;10525547;28;20024;-67
2022/06/19 22:37:22;;;;;;;2.55;1.60;;;;;;;13.21;88.10;101458.22;10543926;28;20036;-68
2022/06/19 22:42:23;;;;;;;7.45;2.33;;;;;;;13.22;90.45;101458.00;10524449;28;20043;-69
2022/06/19 22:47:25;;;;;;;1.70;1.60;;;;;;;13.24;89.18;101463.22;10524711;28;20039;-68
2022/06/19 22:52:26;;;;;;;4.25;2.08;;;;;;;13.35;88.48;101460.00;10524775;28;20024;-68
2022/06/19 22:57:36;;;;;;;4.32;1.75;;;;;;;13.32;87.64;101441.34;10507878;28;20036;-68
2022/06/19 23:02:37;;;;;;;4.72;2.20;;;;;;;13.28;87.62;101441.97;10542383;28;20034;-68
2022/06/19 23:07:37;;;;;;;9.32;2.80;;;;;;;13.20;88.24;101440.22;10523391;28;20028;-68
2022/06/19 23:12:37;;;;;;;2.72;1.98;;;;;;;13.21;90.02;101463.66;10541987;28;20085;-68
2022/06/19 23:17:38;;;;;;;5.30;2.85;;;;;;;13.35;89.82;101454.56;10541613;28;20389;-68
2022/06/19 23:22:38;;;;;;;4.93;1.85;;;;;;;13.51;90.00;101449.81;10541020;28;20036;-68
2022/06/19 23:27:39;;;;;;;7.38;2.17;;;;;;;13.60;91.13;101471.19;10541374;28;20032;-68
2022/06/19 23:32:39;;;;;;;9.63;2.83;;;;;;;13.69;89.27;101461.81;10489916;28;20297;-68
2022/06/19 23:37:39;;;;;;;9.82;2.45;;;;;;;13.70;87.70;101457.19;10523468;28;20473;-68
2022/06/19 23:42:40;;;;;;;12.02;2.45;;;;;;;13.59;88.02;101466.81;10490038;28;20031;-68
2022/06/19 23:47:41;;;;;;;6.78;2.47;;;;;;;13.59;87.83;101477.69;10540515;28;20388;-68
2022/06/19 23:52:42;;;;;;;7.05;2.60;;;;;;;13.53;88.64;101475.78;10522414;28;20421;-68