Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:16;;;;;;;9.60;8.18;;;;;;;2.64;72.10;93673.22;4898623;29;20052;-83
2021/03/11 00:03:41;;;;;;;10.82;8.88;;;;;;;2.81;72.36;93700.06;4899845;29;20052;-83
2021/03/11 00:06:14;;;;;;;13.52;9.50;;;;;;;2.71;72.08;93675.66;4888964;29;20056;-84
2021/03/11 00:08:45;;;;;;;10.45;7.88;;;;;;;2.58;71.99;93640.31;4882484;29;20048;-83
2021/03/11 00:11:13;;;;;;;9.40;8.32;;;;;;;2.70;71.28;93651.38;4896859;29;20039;-83
2021/03/11 00:13:39;;;;;;;10.13;8.38;;;;;;;2.64;70.80;93649.75;4888208;29;20028;-83
2021/03/11 00:16:05;;;;;;;10.45;9.30;;;;;;;2.90;71.18;93693.38;4886448;29;20513;-83
2021/03/11 00:18:30;;;;;;;12.48;8.93;;;;;;;2.92;70.56;93701.75;4888823;29;20380;-83
2021/03/11 00:20:56;;;;;;;10.45;8.20;;;;;;;2.90;70.85;93698.59;4895386;29;20069;-83
2021/03/11 00:23:22;;;;;;;10.18;8.52;;;;;;;2.89;70.76;93702.22;4898318;29;20059;-84
2021/03/11 00:25:50;;;;;;;9.93;7.85;;;;;;;2.85;70.84;93695.94;4893274;29;20032;-83
2021/03/11 00:28:16;;;;;;;9.50;8.40;;;;;;;2.52;70.59;93652.50;4903799;29;20021;-83
2021/03/11 00:30:41;;;;;;;10.52;7.65;;;;;;;2.46;70.76;93635.19;4884865;29;20076;-83
2021/03/11 00:33:10;;;;;;;12.07;7.85;;;;;;;2.78;70.71;93689.31;4890789;29;20725;-83
2021/03/11 00:35:35;;;;;;;8.32;6.93;;;;;;;2.82;70.25;93700.84;4897492;29;20040;-83
2021/03/11 00:38:04;;;;;;;9.00;7.43;;;;;;;2.79;70.20;93690.88;4896953;29;20064;-83
2021/03/11 00:40:29;;;;;;;8.85;6.65;;;;;;;2.80;70.62;93703.69;4886362;29;20563;-83
2021/03/11 00:43:00;;;;;;;10.10;7.85;;;;;;;2.73;70.64;93700.50;4898062;29;20138;-83
2021/03/11 00:45:25;;;;;;;8.02;6.80;;;;;;;2.71;70.79;93678.25;4882144;29;20045;-84
2021/03/11 00:47:51;;;;;;;10.07;7.57;;;;;;;2.73;70.45;93697.09;4879815;29;20103;-83
2021/03/11 00:50:19;;;;;;;9.18;7.03;;;;;;;2.81;70.20;93691.44;4886565;29;20048;-83
2021/03/11 00:52:45;;;;;;;8.88;7.10;;;;;;;2.81;69.94;93702.66;4883234;29;20470;-83
2021/03/11 00:55:11;;;;;;;10.80;7.68;;;;;;;2.89;69.55;93707.44;4900547;29;20127;-83
2021/03/11 00:57:40;;;;;;;10.10;8.27;;;;;;;2.85;69.46;93702.97;4895360;29;20092;-83
2021/03/11 01:00:09;;;;;;;8.32;7.10;;;;;;;2.83;69.38;93707.66;4876808;29;20500;-83
2021/03/11 01:02:44;;;;;;;9.52;7.35;;;;;;;2.86;69.76;93702.72;4892178;29;20515;-83
2021/03/11 01:05:12;;;;;;;8.43;7.40;;;;;;;2.84;69.87;93696.16;4883277;29;20044;-82
2021/03/11 01:07:40;;;;;;;9.00;7.40;;;;;;;2.89;69.86;93701.44;4888046;29;20028;-83
2021/03/11 01:10:09;;;;;;;8.48;7.18;;;;;;;2.86;69.80;93701.94;4882946;29;20044;-83
2021/03/11 01:12:34;;;;;;;10.07;8.30;;;;;;;2.77;69.08;93670.25;4881518;29;21030;-83
2021/03/11 01:15:00;;;;;;;7.95;7.00;;;;;;;2.88;69.20;93695.44;4891763;29;20050;-84
2021/03/11 01:17:25;;;;;;;10.63;8.02;;;;;;;2.78;69.99;93690.13;4896071;29;20044;-83
2021/03/11 01:19:53;;;;;;;9.85;8.07;;;;;;;2.76;69.75;93680.94;4898155;29;20431;-83
2021/03/11 01:22:19;;;;;;;10.45;8.43;;;;;;;2.88;69.81;93699.88;4900272;29;20056;-83
2021/03/11 01:24:47;;;;;;;10.07;7.97;;;;;;;2.77;69.06;93674.69;4895331;29;20563;-83
2021/03/11 01:27:12;;;;;;;11.02;8.60;;;;;;;2.81;69.58;93694.84;4885197;29;20106;-82
2021/03/11 01:29:38;;;;;;;9.35;8.05;;;;;;;2.75;69.74;93703.63;4893998;29;20966;-83
2021/03/11 01:32:06;;;;;;;10.98;7.80;;;;;;;2.78;68.85;93695.34;4871778;29;20463;-84
2021/03/11 01:34:32;;;;;;;10.15;8.45;;;;;;;2.75;68.82;93695.81;4892038;29;20028;-83
2021/03/11 01:36:57;;;;;;;10.63;8.07;;;;;;;2.73;69.69;93705.72;4876743;29;20051;-83
2021/03/11 01:39:23;;;;;;;9.77;8.30;;;;;;;2.64;69.86;93694.09;4898851;29;20495;-83
2021/03/11 01:41:51;;;;;;;10.18;7.88;;;;;;;2.72;69.67;93701.50;4897214;29;20036;-83
2021/03/11 01:44:17;;;;;;;13.60;9.82;;;;;;;2.73;68.92;93697.88;4885164;29;20048;-83
2021/03/11 01:46:42;;;;;;;10.52;8.95;;;;;;;2.77;68.98;93714.63;4899692;29;20046;-82
2021/03/11 01:49:07;;;;;;;10.35;8.27;;;;;;;2.69;68.86;93701.97;4895962;29;20122;-82
2021/03/11 01:51:36;;;;;;;12.13;9.98;;;;;;;2.67;69.56;93708.50;4895818;29;20071;-82
2021/03/11 01:54:02;;;;;;;10.68;8.38;;;;;;;2.74;69.22;93717.69;4897091;29;20040;-83
2021/03/11 01:56:28;;;;;;;9.95;8.90;;;;;;;2.69;69.11;93707.19;4885866;29;20040;-83
2021/03/11 01:58:53;;;;;;;10.00;8.10;;;;;;;2.83;68.53;93720.69;4895904;29;20032;-82
2021/03/11 02:01:19;;;;;;;10.98;8.27;;;;;;;2.69;68.75;93701.22;4890592;29;20028;-82
2021/03/11 02:03:44;;;;;;;9.25;8.00;;;;;;;2.57;68.68;93694.28;4880790;29;20102;-82
2021/03/11 02:06:14;;;;;;;9.70;8.40;;;;;;;2.66;68.90;93712.91;4887539;29;20040;-83
2021/03/11 02:08:39;;;;;;;10.85;8.10;;;;;;;2.52;70.01;93701.25;4895992;29;20040;-82
2021/03/11 02:11:10;;;;;;;10.73;8.52;;;;;;;2.60;69.63;93698.22;4896239;29;20681;-82
2021/03/11 02:13:43;;;;;;;12.55;9.35;;;;;;;2.54;70.06;93692.16;4898645;29;20033;-83
2021/03/11 02:16:28;;;;;;;15.65;11.88;;;;;;;2.65;69.02;93700.88;4895151;29;20989;-83
2021/03/11 02:19:32;;;;;;;9.13;7.50;;;;;;;2.70;68.63;93702.78;4897653;29;20135;-83
2021/03/11 02:22:36;;;;;;;13.93;9.02;;;;;;;2.63;69.51;93710.78;4852510;29;20056;-82
2021/03/11 02:25:10;;;;;;;11.05;8.27;;;;;;;2.56;69.57;93702.34;4895390;29;20427;-82
2021/03/11 02:28:04;;;;;;;10.45;8.25;;;;;;;2.70;68.87;93718.44;4890539;29;20414;-82
2021/03/11 02:30:30;;;;;;;9.00;7.18;;;;;;;2.68;68.60;93721.31;4887120;29;20466;-82
2021/03/11 02:32:57;;;;;;;11.30;8.23;;;;;;;2.60;68.94;93717.28;4897490;29;20037;-82
2021/03/11 02:35:25;;;;;;;9.60;8.02;;;;;;;2.74;68.76;93727.34;4872258;29;20052;-83
2021/03/11 02:37:52;;;;;;;11.90;8.52;;;;;;;2.65;68.57;93700.88;4892902;29;20457;-82
2021/03/11 02:40:27;;;;;;;8.52;7.47;;;;;;;2.65;68.50;93711.31;4904647;29;20043;-82
2021/03/11 02:42:54;;;;;;;8.90;7.85;;;;;;;2.56;68.43;93713.56;4901245;29;20048;-82
2021/03/11 02:45:27;;;;;;;10.93;7.72;;;;;;;2.58;68.87;93731.59;4893507;29;20043;-82
2021/03/11 02:47:57;;;;;;;9.50;7.80;;;;;;;2.66;69.31;93739.00;4890739;29;20151;-83
2021/03/11 02:50:27;;;;;;;9.10;7.82;;;;;;;2.57;69.33;93724.78;4896080;29;20051;-82
2021/03/11 02:52:53;;;;;;;9.55;7.78;;;;;;;2.74;68.79;93748.22;4878837;29;20494;-82
2021/03/11 02:55:20;;;;;;;11.05;7.72;;;;;;;2.64;68.21;93741.06;4891056;29;20020;-83
2021/03/11 02:57:47;;;;;;;12.55;9.88;;;;;;;2.63;68.38;93739.50;4888929;29;20044;-82
2021/03/11 03:00:14;;;;;;;9.10;7.20;;;;;;;2.56;68.68;93744.09;4883709;29;20067;-83
2021/03/11 03:02:42;;;;;;;10.80;8.48;;;;;;;2.50;69.18;93755.47;4878780;29;20041;-82
2021/03/11 03:05:09;;;;;;;11.52;8.50;;;;;;;2.49;69.94;93749.47;4877729;29;20044;-82
2021/03/11 03:07:38;;;;;;;9.23;7.60;;;;;;;2.55;68.67;93748.50;4892544;29;20462;-82
2021/03/11 03:10:05;;;;;;;10.45;7.45;;;;;;;2.49;68.61;93748.69;4885884;29;20400;-82
2021/03/11 03:12:31;;;;;;;11.23;8.55;;;;;;;2.68;68.16;93757.03;4890346;29;20040;-82
2021/03/11 03:14:56;;;;;;;10.02;8.32;;;;;;;2.81;67.83;93761.91;4891662;29;20036;-82
2021/03/11 03:17:23;;;;;;;8.77;7.47;;;;;;;2.76;68.01;93754.00;4879668;29;20128;-83
2021/03/11 03:19:50;;;;;;;11.05;7.57;;;;;;;2.71;67.41;93759.94;4879146;29;20036;-82
2021/03/11 03:22:17;;;;;;;9.13;7.53;;;;;;;2.68;68.08;93772.69;4889983;29;20044;-82
2021/03/11 03:24:46;;;;;;;9.93;7.75;;;;;;;2.57;68.73;93766.53;4899770;29;20048;-82
2021/03/11 03:27:14;;;;;;;10.10;7.45;;;;;;;2.57;68.50;93763.94;4904403;29;20131;-82
2021/03/11 03:29:39;;;;;;;8.23;7.05;;;;;;;2.51;67.90;93757.06;4908765;29;20039;-82
2021/03/11 03:32:05;;;;;;;11.10;9.98;;;;;;;2.46;69.51;93776.03;4894753;29;20074;-82
2021/03/11 03:34:31;;;;;;;11.20;8.13;;;;;;;2.46;69.87;93765.59;4912537;29;20035;-82
2021/03/11 03:36:57;;;;;;;11.98;7.78;;;;;;;2.49;70.13;93759.13;4897049;29;20068;-82
2021/03/11 03:39:23;;;;;;;11.32;9.15;;;;;;;2.64;69.21;93767.13;4899166;29;20107;-82
2021/03/11 03:41:56;;;;;;;10.98;8.57;;;;;;;2.67;68.94;93771.91;4887560;29;20440;-82
2021/03/11 03:44:28;;;;;;;10.75;8.40;;;;;;;2.45;69.23;93743.16;4876547;29;20495;-82
2021/03/11 03:46:57;;;;;;;9.85;7.38;;;;;;;2.50;68.67;93739.81;4873553;29;20063;-83
2021/03/11 03:49:23;;;;;;;11.75;8.27;;;;;;;2.68;68.01;93760.44;4901718;29;20102;-82
2021/03/11 03:51:52;;;;;;;10.00;8.88;;;;;;;2.56;68.59;93759.72;4907030;29;20127;-83
2021/03/11 03:54:29;;;;;;;11.75;8.48;;;;;;;2.51;69.29;93767.50;4882728;29;20456;-83
2021/03/11 03:56:59;;;;;;;9.68;8.23;;;;;;;2.51;69.72;93768.28;4903715;29;20483;-82
2021/03/11 03:59:33;;;;;;;11.15;8.82;;;;;;;2.66;69.03;93785.16;4874806;29;20052;-83
2021/03/11 04:02:04;;;;;;;13.13;10.37;;;;;;;2.21;68.57;93720.09;4882001;29;20047;-82
2021/03/11 04:04:32;;;;;;;10.25;8.77;;;;;;;2.36;69.20;93764.66;4904305;29;20098;-82
2021/03/11 04:06:59;;;;;;;12.02;8.73;;;;;;;2.23;69.61;93765.00;4907371;29;20152;-82
2021/03/11 04:09:26;;;;;;;11.45;9.00;;;;;;;2.32;70.25;93776.59;4886941;29;20044;-82
2021/03/11 04:11:52;;;;;;;11.20;8.52;;;;;;;2.31;68.97;93778.41;4889163;29;20519;-82
2021/03/11 04:14:19;;;;;;;8.88;7.07;;;;;;;2.29;68.65;93790.13;4888439;29;20048;-82
2021/03/11 04:16:48;;;;;;;5.95;4.50;;;;;;;2.30;66.09;93783.88;4903711;29;20024;-83
2021/03/11 04:19:14;;;;;;;4.65;4.13;;;;;;;2.27;63.10;93795.56;4900516;29;20039;-82
2021/03/11 04:21:41;;;;;;;6.05;4.45;;;;;;;2.26;65.37;93787.97;4879864;29;20614;-83
2021/03/11 04:24:08;;;;;;;4.22;3.83;;;;;;;2.44;64.06;93798.19;4869342;29;20048;-82
2021/03/11 04:26:38;;;;;;;3.63;3.33;;;;;;;2.42;63.71;93795.78;4873008;29;20051;-82
2021/03/11 04:29:05;;;;;;;3.10;2.80;;;;;;;2.44;63.80;93803.41;4897323;29;20032;-82
2021/03/11 04:31:35;;;;;;;2.63;2.42;;;;;;;2.49;62.89;93796.41;4907329;29;20015;-82
2021/03/11 04:34:02;;;;;;;3.95;3.08;;;;;;;2.41;63.45;93794.22;4898027;29;20048;-82
2021/03/11 04:36:29;;;;;;;3.70;2.38;;;;;;;2.49;61.55;93806.06;4892962;29;20106;-81
2021/03/11 04:38:55;;;;;;;2.90;2.60;;;;;;;2.41;59.59;93811.66;4902790;29;20103;-82
2021/03/11 04:41:21;;;;;;;3.67;3.38;;;;;;;2.40;61.93;93813.50;4897191;29;20051;-82
2021/03/11 04:43:47;;;;;;;3.40;3.10;;;;;;;2.42;62.43;93832.31;4901145;29;20020;-82
2021/03/11 04:46:14;;;;;;;3.35;2.85;;;;;;;2.34;62.63;93824.09;4899262;29;20027;-82
2021/03/11 04:48:40;;;;;;;3.13;2.60;;;;;;;2.33;62.41;93825.13;4899648;29;20032;-82
2021/03/11 04:51:07;;;;;;;5.07;4.38;;;;;;;2.27;62.22;93824.25;4886677;29;20575;-82
2021/03/11 04:53:33;;;;;;;2.70;2.50;;;;;;;2.30;63.17;93818.53;4883317;29;20075;-82
2021/03/11 04:56:04;;;;;;;4.65;3.80;;;;;;;2.34;62.29;93824.88;4888306;29;20065;-82
2021/03/11 04:58:30;;;;;;;3.60;3.20;;;;;;;2.30;61.88;93818.53;4881547;29;20096;-82
2021/03/11 05:00:57;;;;;;;3.80;3.30;;;;;;;2.06;61.43;93799.66;4873400;29;20578;-82
2021/03/11 05:03:22;;;;;;;5.25;3.92;;;;;;;2.11;63.14;93810.16;4885545;29;20120;-82
2021/03/11 05:05:53;;;;;;;4.68;3.33;;;;;;;2.32;62.86;93831.34;4880026;29;20044;-82
2021/03/11 05:08:20;;;;;;;6.53;4.10;;;;;;;2.35;61.03;93836.09;4887989;29;20127;-82
2021/03/11 05:10:46;;;;;;;5.82;4.28;;;;;;;2.13;61.89;93818.53;4879085;29;20021;-82
2021/03/11 05:13:11;;;;;;;5.38;4.82;;;;;;;2.50;61.95;93852.78;4874216;29;20099;-82
2021/03/11 05:15:37;;;;;;;12.48;8.02;;;;;;;2.48;63.15;93851.44;4892726;29;20515;-82
2021/03/11 05:18:02;;;;;;;10.65;6.47;;;;;;;2.35;63.29;93847.31;4899154;29;20044;-82
2021/03/11 05:20:27;;;;;;;9.35;6.20;;;;;;;2.29;63.88;93844.88;4896417;29;20048;-82
2021/03/11 05:22:56;;;;;;;11.00;7.28;;;;;;;2.27;64.74;93839.09;4898796;29;20056;-83
2021/03/11 05:25:22;;;;;;;8.65;4.63;;;;;;;2.13;65.02;93812.53;4899416;29;20027;-82
2021/03/11 05:27:48;;;;;;;4.72;4.20;;;;;;;2.52;64.09;93860.38;4907331;29;20047;-82
2021/03/11 05:30:16;;;;;;;6.05;4.72;;;;;;;2.45;63.44;93862.31;4874174;29;20045;-82
2021/03/11 05:32:44;;;;;;;5.90;4.63;;;;;;;2.42;63.63;93853.16;4887115;29;20507;-82
2021/03/11 05:35:10;;;;;;;8.75;6.35;;;;;;;2.50;63.21;93865.03;4900917;29;20103;-82
2021/03/11 05:37:37;;;;;;;18.60;11.25;;;;;;;2.53;64.11;93859.34;4900353;29;20116;-83
2021/03/11 05:40:06;;;;;;;9.02;5.90;;;;;;;2.53;62.54;93877.59;4897947;29;20056;-82
2021/03/11 05:42:32;;;;;;;11.00;6.22;;;;;;;2.59;62.56;93879.28;4894121;29;20123;-82
2021/03/11 05:44:58;;;;;;;49.78;24.63;;;;;;;2.53;62.85;93882.81;4893934;29;20614;-83
2021/03/11 05:47:25;;;;;;;6.80;4.47;;;;;;;2.61;62.25;93882.41;4884823;29;20093;-83
2021/03/11 05:49:51;;;;;;;7.70;4.53;;;;;;;2.64;62.43;93884.53;4863548;29;20029;-82
2021/03/11 05:52:17;;;;;;;39.97;22.02;;;;;;;2.66;62.56;93887.72;4896469;29;20089;-82
2021/03/11 05:54:51;;;;;;;46.13;24.90;;;;;;;2.71;62.30;93887.81;4897590;29;20071;-82
2021/03/11 05:57:19;;;;;;;29.55;17.40;;;;;;;2.76;64.56;93903.53;4891043;29;20051;-82
2021/03/11 05:59:45;;;;;;;12.10;7.07;;;;;;;2.90;63.14;93894.34;4860716;29;20037;-82
2021/03/11 06:02:10;;;;;;;6.45;4.43;;;;;;;2.86;63.49;93895.88;4888679;29;20076;-82
2021/03/11 06:04:39;;;;;;;9.63;5.68;;;;;;;3.00;60.27;93896.31;4905410;29;20035;-82
2021/03/11 06:07:08;;;;;;;12.52;8.00;;;;;;;2.95;60.74;93891.03;4903454;29;20052;-83
2021/03/11 06:09:37;;;;;;;48.05;26.17;;;;;;;2.98;59.99;93899.16;4861842;29;20076;-83
2021/03/11 06:12:03;;;;;;;24.10;14.18;;;;;;;2.99;60.85;93918.22;4870427;29;20068;-83
2021/03/11 06:14:34;;;;;;;5.57;3.42;;;;;;;3.11;58.77;93923.38;4879927;29;20098;-83
2021/03/11 06:17:06;;;;;;;10.15;7.05;;;;;;;2.93;59.18;93929.66;4889771;29;20033;-82
2021/03/11 06:19:33;;;;;;;5.40;4.90;;;;;;;2.93;60.72;93937.47;4888075;29;20123;-83
2021/03/11 06:22:00;;;;;;;5.20;4.28;;;;;;;2.92;60.87;93941.91;4899166;29;20055;-82
2021/03/11 06:24:25;;;;;;;3.53;3.22;;;;;;;2.97;59.45;93941.97;4898944;29;20059;-82
2021/03/11 06:26:50;;;;;;;4.38;3.45;;;;;;;2.94;57.92;93950.28;4903205;29;20055;-82
2021/03/11 06:29:20;;;;;;;5.80;5.22;;;;;;;2.95;59.70;93951.84;4894802;29;20648;-82
2021/03/11 06:31:46;;;;;;;7.10;6.05;;;;;;;3.09;61.12;93969.81;4876091;29;20395;-82
2021/03/11 06:34:20;;;;;;;5.38;4.32;;;;;;;3.11;58.96;93960.72;4887919;29;20020;-83
2021/03/11 06:36:46;;;;;;;5.35;3.20;;;;;;;3.21;58.48;93965.31;4883578;29;20157;-82
2021/03/11 06:39:30;;;;;;;3.50;3.20;;;;;;;3.31;60.11;93975.91;4890241;29;20043;-83
2021/03/11 06:41:57;;;;;;;3.63;3.33;;;;;;;3.29;59.06;93972.72;4882816;29;20140;-82
2021/03/11 06:44:44;;;;;;;4.40;3.53;;;;;;;3.39;60.70;93978.09;4892988;29;20048;-83
2021/03/11 06:47:10;;;;;;;6.10;5.05;;;;;;;3.46;60.55;93997.03;4882043;29;20039;-82
2021/03/11 06:49:55;;;;;;;5.65;5.07;;;;;;;3.23;57.78;93986.72;4903759;29;20039;-82
2021/03/11 06:52:21;;;;;;;9.95;4.03;;;;;;;3.41;58.16;93996.94;4888240;29;20044;-82
2021/03/11 06:54:55;;;;;;;7.47;5.70;;;;;;;3.55;59.66;94015.69;4885574;29;21199;-83
2021/03/11 06:57:29;;;;;;;9.75;5.35;;;;;;;3.43;58.13;94006.13;4889299;29;20418;-82
2021/03/11 06:59:56;;;;;;;10.82;7.28;;;;;;;3.62;58.61;94024.94;4891123;29;20079;-82
2021/03/11 07:02:22;;;;;;;11.13;9.55;;;;;;;3.62;60.60;94022.31;4888595;29;20036;-82
2021/03/11 07:04:48;;;;;;;9.55;8.15;;;;;;;3.84;59.03;94022.38;4900125;29;20032;-82
2021/03/11 07:07:22;;;;;;;9.45;7.57;;;;;;;4.00;58.42;94013.72;4884478;29;20034;-82
2021/03/11 07:09:49;;;;;;;9.17;5.67;;;;;;;3.88;57.32;94013.81;4881913;29;20116;-82
2021/03/11 07:12:15;;;;;;;6.93;5.30;;;;;;;3.61;57.36;94017.34;4900133;29;20062;-82
2021/03/11 07:14:41;;;;;;;10.85;5.93;;;;;;;3.62;58.37;94004.03;4880930;29;20703;-82
2021/03/11 07:17:23;;;;;;;4.60;4.15;;;;;;;3.88;57.66;94005.16;4887145;29;20052;-82
2021/03/11 07:20:08;;;;;;;6.15;4.07;;;;;;;3.96;56.58;94017.81;4889690;29;20487;-82
2021/03/11 07:22:34;;;;;;;5.55;4.07;;;;;;;3.92;56.89;94025.34;4899898;29;20423;-82
2021/03/11 07:25:26;;;;;;;6.00;4.60;;;;;;;3.98;56.55;94028.84;4898138;29;20135;-83
2021/03/11 07:27:54;;;;;;;4.15;3.70;;;;;;;3.68;57.82;93989.22;4819304;29;20057;-82
2021/03/11 07:30:22;;;;;;;7.03;4.32;;;;;;;4.03;59.23;94030.72;4876560;29;20032;-82
2021/03/11 07:32:47;;;;;;;5.28;4.13;;;;;;;4.29;59.07;94046.50;4896070;29;20119;-83
2021/03/11 07:35:20;;;;;;;4.60;4.20;;;;;;;4.40;58.93;94051.88;4899493;29;20043;-82
2021/03/11 07:37:49;;;;;;;8.75;4.72;;;;;;;4.46;59.74;94029.94;4896765;29;20027;-81
2021/03/11 07:40:16;;;;;;;4.22;3.83;;;;;;;4.67;58.27;94040.38;4899479;29;20678;-82
2021/03/11 07:42:43;;;;;;;6.13;4.57;;;;;;;4.75;57.28;94039.94;4897724;29;20048;-82
2021/03/11 07:45:13;;;;;;;5.47;4.88;;;;;;;4.86;56.77;94053.13;4881515;29;20100;-83
2021/03/11 07:47:40;;;;;;;6.00;4.78;;;;;;;4.89;56.63;94057.91;4879986;29;20043;-83
2021/03/11 07:50:14;;;;;;;7.93;4.85;;;;;;;4.88;55.97;94048.47;4872107;29;20102;-80
2021/03/11 07:52:41;;;;;;;12.83;7.93;;;;;;;4.92;56.16;94060.81;4890593;29;20047;-81
2021/03/11 07:55:10;;;;;;;8.82;4.70;;;;;;;4.86;54.72;94076.69;4896656;29;20135;-81
2021/03/11 07:57:42;;;;;;;7.63;4.72;;;;;;;4.78;55.21;94076.13;4894534;29;20075;-82
2021/03/11 08:00:09;;;;;;;6.43;4.75;;;;;;;4.71;56.44;94066.84;4889148;29;20049;-81
2021/03/11 08:02:38;;;;;;;6.65;5.22;;;;;;;4.89;55.83;94076.22;4886353;29;20701;-81
2021/03/11 08:05:04;;;;;;;7.93;5.63;;;;;;;4.97;56.20;94083.63;4885145;29;20045;-82
2021/03/11 08:07:30;;;;;;;8.55;5.57;;;;;;;4.97;56.17;94083.63;4886253;29;20024;-82
2021/03/11 08:09:59;;;;;;;7.85;5.75;;;;;;;5.09;56.39;94092.13;4886411;29;20052;-82
2021/03/11 08:12:37;;;;;;;10.20;6.30;;;;;;;4.98;57.05;94090.47;4885832;29;20040;-82
2021/03/11 08:15:25;;;;;;;7.25;5.88;;;;;;;5.18;56.42;94103.78;4893305;29;20036;-83
2021/03/11 08:17:51;;;;;;;10.98;5.53;;;;;;;5.19;55.41;94097.47;4882445;29;20075;-83
2021/03/11 08:20:19;;;;;;;8.65;5.85;;;;;;;5.54;55.45;94094.38;4876058;29;24837;-82
2021/03/11 08:22:55;;;;;;;7.03;5.97;;;;;;;5.59;56.24;94107.53;4866509;29;20534;-82
2021/03/11 08:25:41;;;;;;;7.32;5.50;;;;;;;5.59;56.31;94097.84;4875584;29;20562;-83
2021/03/11 08:28:07;;;;;;;9.45;8.07;;;;;;;5.75;56.20;94116.31;4852613;29;20051;-82
2021/03/11 08:30:41;;;;;;;8.90;5.32;;;;;;;5.68;55.39;94111.28;4878752;29;20048;-82
2021/03/11 08:33:18;;;;;;;7.32;5.88;;;;;;;5.75;55.59;94111.06;4874867;29;20141;-84
2021/03/11 08:35:51;;;;;;;9.13;5.93;;;;;;;5.80;54.16;94090.91;4893087;29;20063;-82
2021/03/11 08:38:19;;;;;;;8.75;7.18;;;;;;;5.94;53.30;94107.84;4889051;29;20037;-83
2021/03/11 08:41:07;;;;;;;9.35;6.97;;;;;;;5.81;55.51;94131.84;4878982;29;20036;-82
2021/03/11 08:43:36;;;;;;;11.77;7.13;;;;;;;6.15;52.95;94113.22;4893830;29;20155;-81
2021/03/11 08:46:08;;;;;;;9.27;7.15;;;;;;;6.20;54.13;94114.06;4888691;29;20147;-83
2021/03/11 08:48:42;;;;;;;11.77;9.27;;;;;;;6.22;52.75;94092.78;4879740;29;20051;-84
2021/03/11 08:54:29;;;;;;;13.93;9.63;;;;;;;6.41;50.99;94065.06;4810748;29;20078;-90
2021/03/11 08:56:56;;;;;;;9.98;7.28;;;;;;;6.52;50.96;94043.06;4814527;29;20047;-86
2021/03/11 08:59:48;;;;;;;10.55;8.13;;;;;;;7.33;49.97;94117.63;4804231;29;20503;-89
2021/03/11 09:03:05;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:06:13;;;;;;;8.55;6.90;;;;;;;7.52;48.67;94102.16;4768789;29;20051;-89
2021/03/11 09:09:15;;;;;;;12.73;7.57;;;;;;;7.52;49.77;94072.44;4708694;29;20614;-89
2021/03/11 09:13:03;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:15:41;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:18:14;;;;;;;12.43;9.18;;;;;;;8.10;47.98;94094.78;4785992;29;20510;-90
2021/03/11 09:21:26;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:24:05;;;;;;;10.02;7.88;;;;;;;8.96;45.67;94140.16;4849492;29;20758;-88
2021/03/11 09:26:47;;;;;;;10.15;6.22;;;;;;;8.93;45.47;94140.72;4829248;29;20067;-89
2021/03/11 09:30:00;;;;;;;7.85;6.57;;;;;;;8.87;45.09;94089.06;4800985;29;20146;-88
2021/03/11 09:32:44;;;;;;;11.27;8.43;;;;;;;8.69;46.36;94085.19;4801672;29;20141;-89
2021/03/11 09:38:35;;;;;;;12.35;9.80;;;;;;;8.60;46.99;94109.72;4823793;29;20153;-88
2021/03/11 09:41:06;;;;;;;21.10;9.63;;;;;;;8.62;47.63;94136.56;4825122;29;20639;-88
2021/03/11 09:46:47;;;;;;;38.45;23.20;;;;;;;8.17;48.18;94109.25;4815343;29;20145;-89
2021/03/11 09:49:34;;;;;;;27.25;17.27;;;;;;;7.69;49.15;94083.50;4800325;29;20525;-89
2021/03/11 09:52:16;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:55:12;;;;;;;;;;;;;;;;;;;;;
2021/03/11 09:57:46;;;;;;;14.30;10.77;;;;;;;7.55;50.06;94163.97;4877250;29;20563;-89
2021/03/11 10:00:33;;;;;;;12.98;9.60;;;;;;;7.50;50.29;94154.22;4873906;29;20066;-89
2021/03/11 10:03:31;;;;;;;17.50;13.02;;;;;;;7.11;49.86;94109.19;4871499;29;20080;-89
2021/03/11 10:06:10;;;;;;;11.90;9.07;;;;;;;7.21;52.25;94140.75;4813525;29;20879;-89
2021/03/11 10:08:49;;;;;;;16.33;12.48;;;;;;;7.33;50.85;94180.72;4831786;29;20041;-89
2021/03/11 10:11:55;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:14:24;;;;;;;12.30;9.25;;;;;;;7.05;49.13;94104.94;4780857;29;20050;-89
2021/03/11 10:17:04;;;;;;;14.45;10.35;;;;;;;7.01;49.02;94103.91;4784744;29;20045;-89
2021/03/11 10:19:44;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:22:39;;;;;;;13.15;10.10;;;;;;;7.52;49.67;94182.91;4853046;29;20652;-89
2021/03/11 10:25:36;;;;;;;14.67;10.23;;;;;;;7.31;49.07;94151.31;4844765;29;20783;-89
2021/03/11 10:28:10;;;;;;;13.35;10.80;;;;;;;7.48;48.89;94184.47;4844200;29;21445;-88
2021/03/11 10:31:26;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:34:20;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:40:35;;;;;;;12.73;9.30;;;;;;;7.74;48.78;94207.13;4845520;29;20194;-89
2021/03/11 10:43:27;;;;;;;13.10;9.15;;;;;;;7.49;48.64;94199.19;4871051;29;20028;-88
2021/03/11 10:45:53;;;;;;;15.20;10.82;;;;;;;7.18;48.75;94169.41;4857287;29;20146;-89
2021/03/11 10:48:39;;;;;;;;;;;;;;;;;;;;;
2021/03/11 10:51:16;;;;;;;14.95;10.82;;;;;;;6.56;49.42;94140.47;4841954;29;20063;-87
2021/03/11 10:54:11;;;;;;;21.17;11.52;;;;;;;6.86;50.76;94203.69;4875720;29;20059;-88
2021/03/11 10:57:33;;;;;;;20.05;14.20;;;;;;;6.70;51.87;94167.84;4817010;29;20107;-88
2021/03/11 11:00:16;;;;;;;20.42;13.32;;;;;;;6.53;52.49;94165.41;4805779;29;20053;-88
2021/03/11 11:02:54;;;;;;;;;;;;;;;;;;;;;
2021/03/11 11:05:23;;;;;;;23.40;13.60;;;;;;;7.00;52.06;94235.53;4885194;29;20132;-86
2021/03/11 11:07:55;;;;;;;13.32;10.38;;;;;;;6.74;51.46;94216.22;4861493;29;20040;-87
2021/03/11 11:10:32;;;;;;;14.45;10.18;;;;;;;6.27;52.11;94172.34;4854242;29;20045;-89
2021/03/11 11:13:17;;;;;;;14.88;11.32;;;;;;;6.34;52.09;94178.19;4859724;29;20772;-86
2021/03/11 11:16:02;;;;;;;23.67;15.63;;;;;;;6.53;53.31;94212.69;4889543;29;20039;-87
2021/03/11 11:18:46;;;;;;;14.50;10.80;;;;;;;6.32;53.06;94175.00;4850698;29;21118;-88
2021/03/11 11:21:31;;;;;;;17.13;10.77;;;;;;;6.59;53.77;94231.88;4824961;29;20588;-88
2021/03/11 11:24:09;;;;;;;9.75;8.57;;;;;;;6.77;52.48;94228.84;4836796;29;20062;-87
2021/03/11 11:26:42;;;;;;;11.55;9.13;;;;;;;6.46;52.13;94163.00;4770286;29;20065;-87
2021/03/11 11:29:30;;;;;;;;;;;;;;;;;;;;;
2021/03/11 11:32:00;;;;;;;12.82;10.10;;;;;;;6.73;51.54;94201.50;4814450;29;20133;-88
2021/03/11 11:34:50;;;;;;;;;;;;;;;;;;;;;
2021/03/11 11:37:40;;;;;;;13.80;9.27;;;;;;;6.65;52.90;94225.59;4782467;29;20415;-89
2021/03/11 11:40:25;;;;;;;12.25;9.43;;;;;;;6.37;52.54;94176.88;4803422;29;20052;-88
2021/03/11 11:43:03;;;;;;;12.43;10.73;;;;;;;6.42;52.94;94192.66;4793873;29;20486;-88
2021/03/11 11:45:32;;;;;;;13.43;10.90;;;;;;;6.09;53.96;94157.00;4852511;29;20056;-87
2021/03/11 11:48:09;;;;;;;12.30;10.02;;;;;;;6.42;53.04;94171.66;4811511;29;20555;-88
2021/03/11 11:50:38;;;;;;;15.65;11.85;;;;;;;6.49;53.87;94175.66;4815566;29;20168;-88
2021/03/11 11:53:16;;;;;;;15.07;10.95;;;;;;;6.66;52.34;94190.44;4787945;29;20571;-87
2021/03/11 11:56:06;;;;;;;14.30;10.25;;;;;;;6.63;53.45;94190.94;4814730;29;20041;-89
2021/03/11 11:58:44;;;;;;;;;;;;;;;;;;;;;
2021/03/11 12:01:16;;;;;;;13.90;10.10;;;;;;;6.33;52.67;94144.28;4826021;29;20057;-88
2021/03/11 12:04:17;;;;;;;13.50;10.70;;;;;;;6.59;50.99;94134.72;4863237;29;20077;-87
2021/03/11 12:07:18;;;;;;;;;;;;;;;;;;;;;
2021/03/11 12:10:11;;;;;;;15.65;11.27;;;;;;;6.12;53.42;94164.34;4880275;29;20043;-87
2021/03/11 12:13:02;;;;;;;8.70;7.78;;;;;;;6.45;50.07;94177.19;4861194;29;20544;-87
2021/03/11 12:15:31;;;;;;;14.32;7.60;;;;;;;6.07;51.58;94165.13;4818727;29;20049;-87
2021/03/11 12:18:20;;;;;;;9.55;7.28;;;;;;;5.89;51.66;94177.81;4778979;29;20397;-87
2021/03/11 12:20:51;;;;;;;9.13;7.18;;;;;;;5.88;52.75;94192.78;4828012;29;20048;-86
2021/03/11 12:23:22;;;;;;;11.18;7.85;;;;;;;5.99;52.32;94189.19;4805933;29;20501;-86
2021/03/11 12:26:02;;;;;;;9.52;7.78;;;;;;;5.83;53.69;94149.94;4794406;29;20050;-87
2021/03/11 12:28:30;;;;;;;14.07;10.38;;;;;;;6.75;52.54;94186.28;4835896;29;20138;-87
2021/03/11 12:31:13;;;;;;;12.10;10.52;;;;;;;6.72;51.47;94105.38;4840311;29;20028;-89
2021/03/11 12:33:39;;;;;;;12.77;10.43;;;;;;;6.66;51.09;94106.38;4834639;29;20026;-86
2021/03/11 12:36:15;;;;;;;13.25;10.45;;;;;;;7.11;50.06;94148.59;4889414;29;20226;-87
2021/03/11 12:39:04;;;;;;;14.85;10.98;;;;;;;7.18;49.95;94114.22;4815596;29;20041;-85