Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:23;;;;;;;5.47;5.28;;;;;;;15.23;72.50;101337.22;6091903;23;20427;-71
2022/05/26 00:03:51;;;;;;;4.60;4.40;;;;;;;15.21;72.42;101331.19;6094646;23;20368;-72
2022/05/26 00:06:20;;;;;;;4.90;4.70;;;;;;;15.08;73.07;101318.72;6091917;23;20252;-71
2022/05/26 00:08:48;;;;;;;4.70;4.50;;;;;;;15.21;73.36;101347.88;6107838;23;20423;-73
2022/05/26 00:11:28;;;;;;;4.60;4.40;;;;;;;15.20;73.58;101332.13;6077352;23;20024;-73
2022/05/26 00:13:56;;;;;;;4.80;4.60;;;;;;;15.20;73.31;101335.63;6098167;23;20005;-72
2022/05/26 00:16:22;;;;;;;5.60;5.40;;;;;;;14.66;73.64;101237.63;6114548;23;20192;-72
2022/05/26 00:18:49;;;;;;;4.70;4.50;;;;;;;15.12;73.56;101330.81;6078711;23;20034;-72
2022/05/26 00:21:16;;;;;;;4.78;4.57;;;;;;;14.95;73.92;101315.13;6103692;23;20052;-72
2022/05/26 00:23:42;;;;;;;4.68;4.47;;;;;;;15.02;73.91;101319.09;6101173;23;20018;-73
2022/05/26 00:26:09;;;;;;;4.63;4.43;;;;;;;14.88;74.12;101295.31;6107898;23;20024;-72
2022/05/26 00:28:35;;;;;;;4.70;4.50;;;;;;;15.05;74.76;101318.88;6092016;23;20032;-73
2022/05/26 00:31:02;;;;;;;4.70;4.50;;;;;;;15.03;73.83;101330.50;6117194;23;20017;-73
2022/05/26 00:33:28;;;;;;;6.15;5.85;;;;;;;15.01;74.85;101337.69;6081873;23;20045;-73
2022/05/26 00:35:55;;;;;;;4.57;4.38;;;;;;;14.80;74.46;101300.19;6105138;23;20022;-72
2022/05/26 00:38:21;;;;;;;5.47;5.28;;;;;;;15.02;74.98;101326.19;6082572;23;20407;-72
2022/05/26 00:40:48;;;;;;;4.80;4.60;;;;;;;14.99;74.93;101326.34;6107330;23;20029;-73
2022/05/26 00:43:14;;;;;;;4.53;4.32;;;;;;;14.53;74.64;101253.31;6089415;23;20290;-73
2022/05/26 00:45:54;;;;;;;4.95;4.65;;;;;;;14.96;75.38;101325.59;6102228;23;20166;-72
2022/05/26 00:48:24;;;;;;;5.25;5.05;;;;;;;15.02;74.60;101327.03;6075789;23;20017;-73
2022/05/26 00:50:54;;;;;;;4.70;4.50;;;;;;;14.88;74.30;101290.84;6101222;23;20021;-72
2022/05/26 00:53:37;;;;;;;5.43;5.22;;;;;;;14.69;74.69;101262.06;6105539;23;20038;-72
2022/05/26 00:56:38;;;;;;;4.50;4.30;;;;;;;15.09;74.65;101307.19;6110775;23;20021;-73
2022/05/26 00:59:31;;;;;;;4.60;4.40;;;;;;;15.08;75.36;101316.06;6106090;23;20369;-73
2022/05/26 01:01:58;;;;;;;;;;;;;;;15.11;75.19;101322.97;6090744;23;20084;-73
2022/05/26 01:04:28;;;;;;;6.13;5.82;;;;;;;14.94;74.85;101300.22;6111411;23;19913;-72
2022/05/26 01:07:06;;;;;;;4.72;4.53;;;;;;;14.52;75.47;101234.00;6112544;23;20033;-73
2022/05/26 01:09:32;;;;;;;6.00;5.70;;;;;;;15.08;75.07;101324.00;6091110;23;20022;-72
2022/05/26 01:11:59;;;;;;;4.90;4.70;;;;;;;15.10;75.38;101329.22;6119419;23;20025;-73
2022/05/26 01:14:33;;;;;;;6.15;5.85;;;;;;;15.11;75.26;101323.84;6090583;23;20032;-72
2022/05/26 01:17:29;;;;;;;4.82;4.63;;;;;;;15.12;75.17;101324.69;6083507;23;20018;-72
2022/05/26 01:20:14;;;;;;;4.55;4.35;;;;;;;15.10;75.65;101327.41;6098123;23;20396;-73
2022/05/26 01:23:30;;;;;;;4.78;4.57;;;;;;;15.09;75.53;101336.25;6054597;23;20080;-71
2022/05/26 01:26:15;;;;;;;4.55;4.35;;;;;;;15.06;76.75;101339.13;6097064;23;20010;-72
2022/05/26 01:29:09;;;;;;;4.70;4.50;;;;;;;15.07;76.16;101335.50;6110471;23;20264;-74
2022/05/26 01:32:01;;;;;;;6.10;5.80;;;;;;;14.94;76.78;101334.56;6109265;23;20275;-73
2022/05/26 01:34:39;;;;;;;5.97;5.68;;;;;;;14.60;77.00;101286.41;6095955;23;20022;-72
2022/05/26 01:37:40;;;;;;;4.50;4.30;;;;;;;15.00;76.86;101336.84;6116788;23;20077;-72
2022/05/26 01:40:36;;;;;;;4.70;4.50;;;;;;;14.99;76.33;101348.34;6106996;23;20017;-73
2022/05/26 01:43:11;;;;;;;4.57;4.38;;;;;;;14.98;76.88;101345.81;6079264;23;20049;-73
2022/05/26 01:45:50;;;;;;;5.10;4.90;;;;;;;14.99;77.58;101348.34;6098495;23;20041;-72
2022/05/26 01:48:29;;;;;;;4.60;4.40;;;;;;;14.98;77.28;101343.16;6075955;23;20014;-72
2022/05/26 01:51:18;;;;;;;5.38;5.05;;;;;;;14.97;77.36;101352.88;6109479;23;20024;-71
2022/05/26 01:54:07;;;;;;;4.72;4.53;;;;;;;14.98;77.97;101348.47;6105247;23;20264;-72
2022/05/26 01:56:55;;;;;;;5.72;5.53;;;;;;;14.98;78.11;101349.31;6086543;23;20026;-73
2022/05/26 01:59:26;;;;;;;6.70;6.40;;;;;;;14.36;78.24;101249.06;6043500;23;20025;-73
2022/05/26 02:02:05;;;;;;;4.60;4.40;;;;;;;14.07;78.49;101201.47;6107647;23;20021;-73
2022/05/26 02:04:44;;;;;;;6.15;5.85;;;;;;;14.93;79.72;101354.88;6066408;23;20041;-72
2022/05/26 02:07:21;;;;;;;4.50;4.30;;;;;;;14.75;79.80;101332.16;6114667;23;20033;-72
2022/05/26 02:09:48;;;;;;;4.70;4.50;;;;;;;14.85;79.57;101357.09;6105723;23;20009;-73
2022/05/26 02:12:25;;;;;;;8.77;8.38;;;;;;;14.81;80.65;101374.06;6034328;23;20215;-71
2022/05/26 02:15:02;;;;;;;4.60;4.40;;;;;;;14.79;81.21;101359.25;6076674;23;20030;-72
2022/05/26 02:17:31;;;;;;;6.05;5.75;;;;;;;14.84;80.95;101355.41;6086318;23;20056;-73
2022/05/26 02:20:10;;;;;;;4.60;4.40;;;;;;;14.45;81.44;101305.75;6086561;23;20014;-73
2022/05/26 02:22:49;;;;;;;5.10;4.90;;;;;;;14.85;81.20;101358.91;6079641;23;20020;-72
2022/05/26 02:25:18;;;;;;;4.55;4.35;;;;;;;14.76;83.35;101355.03;6103051;23;20541;-73
2022/05/26 02:27:51;;;;;;;4.55;4.35;;;;;;;14.34;83.84;101295.81;6115495;23;20116;-73
2022/05/26 02:30:17;;;;;;;;;;;;;;;14.68;84.39;101357.25;6113235;23;20257;-71
2022/05/26 02:32:48;;;;;;;4.57;4.38;;;;;;;14.72;83.88;101362.28;6086868;23;20595;-73
2022/05/26 02:35:28;;;;;;;4.70;4.47;;;;;;;14.36;83.45;101309.78;6104262;23;20021;-73
2022/05/26 02:37:59;;;;;;;4.70;4.50;;;;;;;14.61;83.89;101340.91;6087323;23;20017;-72
2022/05/26 02:40:25;;;;;;;6.65;6.35;;;;;;;14.67;83.69;101361.72;6111342;23;20017;-74
2022/05/26 02:42:56;;;;;;;4.78;4.57;;;;;;;14.68;83.81;101350.19;6082690;23;20029;-71
2022/05/26 02:45:50;;;;;;;5.38;5.18;;;;;;;14.74;83.02;101367.47;6100860;23;20039;-72
2022/05/26 02:48:26;;;;;;;4.60;4.40;;;;;;;14.77;83.43;101364.63;6078351;23;20021;-71
2022/05/26 02:51:07;;;;;;;4.63;4.43;;;;;;;14.76;83.20;101377.00;6108382;23;20072;-71
2022/05/26 02:53:42;;;;;;;5.95;5.68;;;;;;;14.61;84.08;101345.34;6051742;23;20026;-73
2022/05/26 02:56:26;;;;;;;4.72;4.53;;;;;;;14.70;83.61;101372.06;6106289;23;20096;-73
2022/05/26 02:59:14;;;;;;;4.53;4.32;;;;;;;14.71;84.16;101362.34;6089087;23;20034;-72
2022/05/26 03:01:50;;;;;;;4.40;4.20;;;;;;;14.52;84.30;101338.78;6098316;23;20026;-72
2022/05/26 03:04:27;;;;;;;4.38;4.18;;;;;;;14.61;84.18;101354.13;6114576;23;20588;-71
2022/05/26 03:06:59;;;;;;;4.65;4.45;;;;;;;14.61;84.83;101361.19;6115167;23;20436;-71
2022/05/26 03:09:26;;;;;;;5.90;5.63;;;;;;;14.65;84.43;101374.13;6094352;23;20368;-70
2022/05/26 03:11:57;;;;;;;4.80;4.60;;;;;;;14.20;84.62;101304.53;6110975;23;20158;-71
2022/05/26 03:14:25;;;;;;;5.93;5.63;;;;;;;14.62;84.50;101378.75;6089795;23;20151;-71
2022/05/26 03:16:53;;;;;;;4.90;4.70;;;;;;;14.26;85.61;101330.59;6086256;23;20558;-70
2022/05/26 03:19:20;;;;;;;4.80;4.60;;;;;;;14.29;85.16;101350.66;6095071;23;20031;-72
2022/05/26 03:21:47;;;;;;;4.88;4.68;;;;;;;13.90;86.04;101281.59;6082977;23;20349;-72
2022/05/26 03:24:14;;;;;;;4.85;4.65;;;;;;;14.59;85.69;101378.94;6078870;23;20446;-72
2022/05/26 03:26:40;;;;;;;4.45;4.25;;;;;;;14.54;86.08;101374.72;6074707;23;20355;-71
2022/05/26 03:29:07;;;;;;;4.60;4.40;;;;;;;14.03;85.58;101299.38;6118671;23;20197;-73
2022/05/26 03:31:33;;;;;;;5.95;5.65;;;;;;;14.49;86.67;101374.16;6123133;23;20152;-73
2022/05/26 03:42:17;;;;;;;5.00;4.80;;;;;;;14.28;85.90;101341.06;6091263;23;20019;-72
2022/05/26 03:44:44;;;;;;;5.05;4.85;;;;;;;14.56;85.96;101387.88;6048682;23;21087;-72
2022/05/26 03:47:10;;;;;;;4.90;4.60;;;;;;;14.06;86.58;101307.13;6116320;23;20033;-71
2022/05/26 03:49:37;;;;;;;4.80;4.60;;;;;;;14.38;86.00;101349.31;6079824;23;20062;-72
2022/05/26 03:52:04;;;;;;;4.80;4.60;;;;;;;14.32;86.01;101347.88;6106112;23;20025;-72
2022/05/26 03:54:30;;;;;;;6.20;5.90;;;;;;;14.62;85.82;101405.19;6087027;23;20018;-70
2022/05/26 03:56:57;;;;;;;4.85;4.65;;;;;;;14.07;87.09;101343.13;6099385;23;20024;-70
2022/05/26 03:59:23;;;;;;;5.03;4.82;;;;;;;14.58;87.88;101398.38;6108127;23;20016;-71
2022/05/26 04:01:50;;;;;;;5.65;5.35;;;;;;;14.23;87.37;101357.19;6080462;23;20006;-70
2022/05/26 04:04:17;;;;;;;4.80;4.60;;;;;;;14.31;87.48;101362.88;6093008;23;20499;-73
2022/05/26 04:06:44;;;;;;;6.68;4.95;;;;;;;14.10;87.52;101335.88;6095187;23;20025;-71
2022/05/26 04:09:10;;;;;;;4.70;4.50;;;;;;;14.55;87.60;101425.75;6087984;23;20172;-72
2022/05/26 04:11:37;;;;;;;5.32;5.13;;;;;;;14.59;87.92;101408.81;6098276;23;20021;-71
2022/05/26 04:14:03;;;;;;;4.70;4.50;;;;;;;14.54;88.12;101406.44;6109178;23;20021;-72
2022/05/26 04:16:29;;;;;;;6.20;5.90;;;;;;;14.51;88.92;101416.31;6111035;23;20087;-72
2022/05/26 04:18:56;;;;;;;4.80;4.60;;;;;;;14.54;88.69;101413.50;6053847;23;20558;-71
2022/05/26 04:21:22;;;;;;;6.05;5.75;;;;;;;14.57;88.16;101423.91;6099746;23;20025;-73
2022/05/26 04:23:49;;;;;;;4.75;4.55;;;;;;;14.56;90.73;101443.34;6094525;23;21279;-73
2022/05/26 04:26:15;;;;;;;4.50;4.30;;;;;;;14.18;91.13;101374.22;6105633;23;20025;-73
2022/05/26 04:28:42;;;;;;;4.57;4.38;;;;;;;14.51;92.82;101435.69;6093336;23;20016;-72
2022/05/26 04:31:08;;;;;;;4.60;4.40;;;;;;;14.47;93.38;101438.56;6106340;23;20022;-73
2022/05/26 04:33:36;;;;;;;6.05;5.75;;;;;;;14.19;93.47;101397.84;6083395;23;20013;-72
2022/05/26 04:36:06;;;;;;;4.50;4.30;;;;;;;14.12;94.51;101393.88;6085473;23;20505;-70
2022/05/26 04:38:33;;;;;;;5.50;5.30;;;;;;;14.35;95.59;101442.72;6112525;23;20034;-72
2022/05/26 04:41:05;;;;;;;4.82;4.63;;;;;;;14.29;96.24;101432.53;6100852;23;20028;-71
2022/05/26 04:43:32;;;;;;;6.00;5.70;;;;;;;14.30;96.49;101443.00;6078259;23;20249;-71
2022/05/26 04:45:59;;;;;;;4.68;4.47;;;;;;;13.93;96.76;101386.13;6107816;23;20033;-72
2022/05/26 04:48:26;;;;;;;5.97;5.68;;;;;;;14.30;96.98;101435.09;6081964;23;20049;-72
2022/05/26 04:50:54;;;;;;;4.85;4.65;;;;;;;13.79;96.54;101347.31;6106656;23;20446;-71
2022/05/26 04:53:21;;;;;;;5.57;5.30;;;;;;;13.91;96.19;101361.59;6109030;23;20013;-70
2022/05/26 04:55:52;;;;;;;4.60;4.40;;;;;;;14.36;96.45;101431.25;6094236;23;20021;-73
2022/05/26 04:58:19;;;;;;;5.05;4.85;;;;;;;14.10;94.48;101399.22;6108132;23;20369;-70
2022/05/26 05:00:45;;;;;;;4.70;4.50;;;;;;;14.46;94.50;101455.34;6069950;23;20026;-72
2022/05/26 05:03:12;;;;;;;4.53;4.32;;;;;;;14.43;92.61;101447.59;6107359;23;20623;-72
2022/05/26 05:05:38;;;;;;;5.63;5.32;;;;;;;14.48;92.08;101443.75;6060509;23;20096;-73
2022/05/26 05:08:05;;;;;;;4.60;4.40;;;;;;;14.68;92.14;101463.78;6101495;23;20029;-72
2022/05/26 05:10:31;;;;;;;6.38;5.97;;;;;;;13.79;91.65;101317.44;6076339;23;20035;-72
2022/05/26 05:12:58;;;;;;;5.30;5.10;;;;;;;14.29;90.78;101383.22;6095107;23;20399;-72
2022/05/26 05:15:34;;;;;;;5.95;5.65;;;;;;;14.55;90.50;101400.22;6067072;23;20042;-70
2022/05/26 05:18:00;;;;;;;4.63;4.43;;;;;;;14.97;89.07;101466.53;6093045;23;20021;-70
2022/05/26 05:20:27;;;;;;;5.32;5.05;;;;;;;14.98;88.37;101464.75;6094998;23;20021;-72
2022/05/26 05:23:01;;;;;;;4.60;4.40;;;;;;;15.00;88.54;101468.16;6107914;23;20373;-71
2022/05/26 05:25:34;;;;;;;5.75;5.50;;;;;;;14.48;87.99;101393.56;6104898;23;20118;-72
2022/05/26 05:28:09;;;;;;;4.63;4.43;;;;;;;14.31;88.04;101341.75;6086806;23;20105;-72
2022/05/26 05:30:43;;;;;;;6.25;5.95;;;;;;;15.02;88.25;101475.06;6132664;23;20040;-73
2022/05/26 05:33:17;;;;;;;4.50;4.30;;;;;;;15.02;88.90;101485.63;6092362;23;20154;-71
2022/05/26 05:36:04;;;;;;;4.70;4.50;;;;;;;15.16;88.14;101483.03;6119068;23;20024;-70
2022/05/26 05:38:32;;;;;;;6.30;6.00;;;;;;;15.23;87.85;101495.88;6080517;23;20038;-73
2022/05/26 05:40:58;;;;;;;4.60;4.40;;;;;;;15.26;87.20;101488.63;6111401;23;20183;-72
2022/05/26 05:43:25;;;;;;;5.97;5.68;;;;;;;15.32;86.90;101500.63;6102817;23;20030;-73
2022/05/26 05:45:51;;;;;;;4.65;4.45;;;;;;;15.27;86.64;101471.78;6111672;23;20091;-71
2022/05/26 05:48:18;;;;;;;4.90;4.70;;;;;;;15.47;86.24;101498.84;6114995;23;20025;-70
2022/05/26 05:50:44;;;;;;;5.63;5.15;;;;;;;15.27;85.35;101442.72;6088143;23;20243;-71
2022/05/26 05:53:11;;;;;;;4.68;4.47;;;;;;;15.51;84.69;101455.41;6106329;23;20032;-72
2022/05/26 05:55:38;;;;;;;5.35;5.15;;;;;;;15.68;82.13;101439.34;6075830;23;20232;-72
2022/05/26 05:58:08;;;;;;;5.00;4.80;;;;;;;15.66;81.56;101421.88;6121444;23;20031;-72
2022/05/26 06:00:35;;;;;;;5.95;5.65;;;;;;;15.99;81.60;101481.63;6081933;23;20030;-72
2022/05/26 06:03:03;;;;;;;4.90;4.70;;;;;;;15.97;80.87;101457.03;6113221;23;20382;-70
2022/05/26 06:05:30;;;;;;;7.13;6.75;;;;;;;16.48;79.51;101518.25;6070769;23;20018;-71
2022/05/26 06:07:56;;;;;;;5.15;4.88;;;;;;;16.36;78.14;101493.41;6107175;23;20341;-72
2022/05/26 06:10:23;;;;;;;6.28;6.00;;;;;;;16.25;79.12;101490.56;6081487;23;20132;-70
2022/05/26 06:12:50;;;;;;;5.57;5.28;;;;;;;16.03;81.01;101525.50;6105036;23;20028;-71
2022/05/26 06:15:17;;;;;;;5.05;4.85;;;;;;;16.38;80.06;101519.78;6074127;23;20028;-72
2022/05/26 06:17:43;;;;;;;5.20;5.00;;;;;;;16.61;77.54;101511.19;6105454;23;20026;-71
2022/05/26 06:20:13;;;;;;;5.53;5.22;;;;;;;16.50;76.71;101513.72;6056678;23;20026;-72
2022/05/26 06:22:42;;;;;;;5.30;5.00;;;;;;;16.37;77.57;101510.13;6097726;23;20102;-74
2022/05/26 06:25:10;;;;;;;5.55;5.25;;;;;;;16.69;77.62;101535.41;6080017;23;20025;-71
2022/05/26 06:30:23;;;;;;;6.68;6.30;;;;;;;16.71;77.34;101536.16;6091254;23;20093;-73
2022/05/26 06:38:26;;;;;;;5.97;5.68;;;;;;;17.31;73.35;101549.97;6080582;23;20029;-71
2022/05/26 06:40:53;;;;;;;5.30;5.00;;;;;;;17.02;74.12;101535.97;6082820;23;20025;-70
2022/05/26 06:43:20;;;;;;;5.25;5.05;;;;;;;17.26;74.10;101544.13;6107172;23;20085;-71
2022/05/26 06:45:48;;;;;;;5.10;4.85;;;;;;;17.07;72.98;101553.31;6090141;23;20037;-70
2022/05/26 06:48:15;;;;;;;5.03;4.82;;;;;;;17.24;73.23;101544.25;6100817;23;20025;-71
2022/05/26 06:50:42;;;;;;;5.40;5.10;;;;;;;16.95;73.04;101506.38;6108765;23;20120;-71
2022/05/26 06:53:09;;;;;;;5.55;5.25;;;;;;;17.36;73.01;101566.44;6101020;23;20065;-73
2022/05/26 06:55:35;;;;;;;5.40;5.00;;;;;;;17.68;72.37;101553.66;6103737;23;20261;-72
2022/05/26 06:58:01;;;;;;;5.25;5.05;;;;;;;17.82;70.79;101534.13;6107332;23;20010;-71
2022/05/26 07:00:28;;;;;;;7.55;7.05;;;;;;;17.91;69.18;101469.75;6092036;23;20024;-73
2022/05/26 07:02:54;;;;;;;5.40;5.10;;;;;;;18.98;65.91;101569.28;6092374;23;20041;-71
2022/05/26 07:05:20;;;;;;;5.72;5.47;;;;;;;18.85;64.61;101491.38;6094209;23;20463;-70
2022/05/26 07:07:47;;;;;;;5.60;5.30;;;;;;;18.64;64.19;101531.88;6093994;23;20026;-75
2022/05/26 07:10:13;;;;;;;5.18;4.97;;;;;;;18.45;65.63;101526.19;6077427;23;20030;-72
2022/05/26 07:12:41;;;;;;;5.68;5.40;;;;;;;18.13;64.87;101505.41;6107530;23;20033;-72
2022/05/26 07:15:08;;;;;;;5.20;5.00;;;;;;;18.41;67.51;101607.09;6105069;23;20022;-72
2022/05/26 07:17:40;;;;;;;5.40;5.20;;;;;;;18.05;67.29;101539.66;6078425;23;20076;-71
2022/05/26 07:20:09;;;;;;;5.35;5.10;;;;;;;18.51;66.69;101590.38;6100136;23;20022;-73
2022/05/26 07:22:35;;;;;;;6.78;6.38;;;;;;;17.57;68.99;101534.09;6103810;23;20193;-72
2022/05/26 07:25:02;;;;;;;5.70;5.40;;;;;;;18.18;69.03;101592.75;6102943;23;20013;-69
2022/05/26 07:27:29;;;;;;;6.70;6.40;;;;;;;18.34;67.52;101565.00;6112356;23;20369;-71
2022/05/26 07:29:55;;;;;;;5.30;5.00;;;;;;;18.13;68.82;101596.59;6091575;23;20057;-70
2022/05/26 07:32:22;;;;;;;6.93;6.63;;;;;;;17.71;68.11;101552.59;6106856;23;20102;-73
2022/05/26 07:34:49;;;;;;;7.00;5.40;;;;;;;18.14;67.85;101586.81;6118761;23;20232;-72
2022/05/26 07:42:46;;;;;;;5.18;4.88;;;;;;;18.58;65.49;101609.38;6100198;23;20017;-71
2022/05/26 07:45:13;;;;;;;5.28;5.07;;;;;;;18.70;66.12;101616.50;6104523;23;20090;-71
2022/05/26 07:47:40;;;;;;;5.10;4.90;;;;;;;18.38;65.26;101548.81;6111184;23;20279;-72
2022/05/26 07:50:10;;;;;;;5.35;4.95;;;;;;;18.82;64.82;101611.28;6109069;23;20037;-70
2022/05/26 07:52:36;;;;;;;5.70;5.40;;;;;;;18.73;65.59;101618.94;6102349;23;20008;-73
2022/05/26 07:55:03;;;;;;;6.10;5.80;;;;;;;18.91;65.44;101618.59;6084865;23;20026;-72
2022/05/26 07:57:30;;;;;;;6.40;6.10;;;;;;;19.31;64.70;101620.97;6091744;23;20486;-70
2022/05/26 07:59:57;;;;;;;5.40;5.10;;;;;;;19.25;63.81;101616.13;6108976;23;20034;-70
2022/05/26 08:02:25;;;;;;;7.35;6.85;;;;;;;19.50;63.04;101621.31;6101475;23;20332;-72
2022/05/26 08:04:52;;;;;;;5.30;5.10;;;;;;;19.08;63.16;101588.94;6098211;23;20017;-71
2022/05/26 08:07:18;;;;;;;5.30;5.10;;;;;;;19.65;62.27;101623.78;6090361;23;20029;-70
2022/05/26 08:09:45;;;;;;;6.38;6.07;;;;;;;19.53;61.66;101631.72;6081847;23;20226;-71
2022/05/26 08:12:13;;;;;;;5.57;5.32;;;;;;;19.19;61.52;101636.03;6103126;23;20044;-71
2022/05/26 08:14:42;;;;;;;5.47;5.28;;;;;;;19.22;62.37;101640.28;6074031;23;20024;-71
2022/05/26 08:17:11;;;;;;;5.75;5.45;;;;;;;19.34;62.78;101639.38;6106046;23;20155;-70
2022/05/26 08:19:38;;;;;;;6.47;6.18;;;;;;;18.97;63.76;101636.75;6106454;23;20116;-71
2022/05/26 08:22:04;;;;;;;5.85;5.55;;;;;;;18.40;61.87;101486.66;6074073;23;20038;-70
2022/05/26 08:24:31;;;;;;;7.10;6.75;;;;;;;19.19;61.18;101587.31;6102609;23;20052;-71
2022/05/26 08:26:57;;;;;;;5.60;5.30;;;;;;;19.23;59.32;101541.72;6104240;23;20017;-71
2022/05/26 08:29:24;;;;;;;6.82;6.32;;;;;;;19.80;57.45;101515.22;6122129;23;20029;-70
2022/05/26 08:31:52;;;;;;;5.43;5.22;;;;;;;19.61;55.83;101449.22;6111800;23;20040;-72
2022/05/26 08:34:20;;;;;;;5.57;5.30;;;;;;;20.76;54.59;101648.03;6115290;23;20013;-70
2022/05/26 08:36:46;;;;;;;5.72;5.50;;;;;;;20.72;56.12;101652.75;6122494;23;20033;-71
2022/05/26 08:39:14;;;;;;;5.43;5.22;;;;;;;20.36;56.21;101629.84;6102936;23;20025;-71
2022/05/26 08:41:46;;;;;;;5.30;5.10;;;;;;;19.43;57.77;101561.50;6080771;23;20507;-72
2022/05/26 08:44:29;;;;;;;5.70;5.40;;;;;;;20.25;57.73;101652.03;6097634;23;20010;-72
2022/05/26 08:47:01;;;;;;;5.60;5.40;;;;;;;20.22;59.68;101662.91;6107268;23;20019;-70
2022/05/26 08:49:51;;;;;;;6.53;6.22;;;;;;;19.49;59.92;101667.53;6085985;23;20486;-73
2022/05/26 08:52:23;;;;;;;5.90;5.60;;;;;;;19.67;58.99;101672.44;6101959;23;20048;-70
2022/05/26 08:54:54;;;;;;;5.70;5.40;;;;;;;19.92;58.73;101674.97;6084989;23;20018;-73
2022/05/26 08:57:24;;;;;;;5.78;5.53;;;;;;;19.79;57.54;101678.69;6096205;23;20182;-70
2022/05/26 08:59:52;;;;;;;5.85;5.55;;;;;;;20.14;57.57;101681.31;6085296;23;20808;-72
2022/05/26 09:02:34;;;;;;;6.28;5.88;;;;;;;19.92;56.79;101688.31;6073232;23;20030;-71
2022/05/26 09:05:08;;;;;;;5.90;5.60;;;;;;;20.22;55.87;101670.06;6097007;23;20086;-73
2022/05/26 09:13:14;;;;;;;5.38;5.07;;;;;;;20.10;55.26;101606.06;6116363;23;20021;-71
2022/05/26 09:15:41;;;;;;;6.00;5.70;;;;;;;20.13;55.27;101688.47;6097483;23;20103;-70
2022/05/26 09:18:11;;;;;;;5.25;5.05;;;;;;;19.59;57.22;101618.91;6079391;23;20080;-70
2022/05/26 09:20:40;;;;;;;6.38;5.80;;;;;;;20.11;56.91;101695.72;6085279;23;20026;-71
2022/05/26 09:23:22;;;;;;;5.93;5.63;;;;;;;20.30;58.12;101697.81;6075104;23;20029;-71
2022/05/26 09:26:01;;;;;;;6.03;5.63;;;;;;;20.41;56.48;101690.81;6096429;23;20071;-73
2022/05/26 09:28:48;;;;;;;6.45;6.15;;;;;;;20.90;56.19;101694.94;6075281;23;20487;-70
2022/05/26 09:31:25;;;;;;;5.60;5.40;;;;;;;21.18;54.44;101698.06;6113078;23;20033;-71
2022/05/26 09:34:02;;;;;;;5.90;5.60;;;;;;;20.77;53.50;101702.22;6105492;23;20009;-72
2022/05/26 09:36:31;;;;;;;6.97;6.68;;;;;;;20.66;53.18;101674.59;6098803;23;20025;-71
2022/05/26 09:38:58;;;;;;;5.82;5.55;;;;;;;21.09;54.78;101699.69;6079780;23;20474;-71
2022/05/26 09:41:24;;;;;;;7.10;6.75;;;;;;;20.35;52.88;101624.63;6079505;23;20097;-72
2022/05/26 09:43:58;;;;;;;5.60;5.30;;;;;;;20.67;51.65;101644.28;6079257;23;20028;-71
2022/05/26 09:46:26;;;;;;;9.80;6.75;;;;;;;20.80;51.21;101629.97;6098553;23;20026;-75
2022/05/26 09:49:11;;;;;;;5.97;5.68;;;;;;;21.18;51.67;101693.56;6101154;23;20021;-72
2022/05/26 09:51:44;;;;;;;5.70;5.40;;;;;;;21.34;51.84;101692.31;6084349;23;20567;-71
2022/05/26 09:54:25;;;;;;;;;;;;;;;21.68;50.18;101703.75;6111680;23;20337;-72
2022/05/26 09:56:52;;;;;;;5.80;5.50;;;;;;;21.01;50.48;101609.56;6100308;23;19933;-71
2022/05/26 09:59:29;;;;;;;5.40;5.20;;;;;;;21.54;50.95;101707.59;6073100;23;20655;-71
2022/05/26 10:02:04;;;;;;;5.90;5.60;;;;;;;22.06;48.31;101715.72;6098957;23;20014;-71
2022/05/26 10:04:57;;;;;;;8.20;7.70;;;;;;;21.97;46.89;101709.34;6059474;23;20075;-72
2022/05/26 10:07:38;;;;;;;7.00;6.70;;;;;;;22.55;46.68;101705.34;6095890;23;20332;-71
2022/05/26 10:10:26;;;;;;;5.65;5.40;;;;;;;22.65;46.16;101666.97;6105698;23;20009;-73
2022/05/26 10:13:02;;;;;;;6.20;5.50;;;;;;;23.56;44.38;101711.56;6082810;23;20100;-72
2022/05/26 10:15:57;;;;;;;6.72;6.43;;;;;;;22.58;44.58;101614.97;6074074;23;20525;-72
2022/05/26 10:18:50;;;;;;;6.82;6.43;;;;;;;23.01;46.09;101710.19;6110398;23;20041;-72
2022/05/26 10:21:46;;;;;;;6.10;5.80;;;;;;;22.40;44.55;101710.19;6076171;23;20105;-72
2022/05/26 10:24:32;;;;;;;5.50;5.30;;;;;;;22.16;45.48;101705.09;6103370;23;20038;-72
2022/05/26 10:27:21;;;;;;;5.28;5.07;;;;;;;21.81;47.63;101712.47;6056333;23;20175;-72
2022/05/26 10:30:24;;;;;;;5.40;5.20;;;;;;;22.10;46.75;101718.00;6123703;23;20017;-71
2022/05/26 10:33:10;;;;;;;5.40;5.20;;;;;;;21.36;48.60;101717.09;6079400;23;20010;-72
2022/05/26 10:36:06;;;;;;;6.20;5.90;;;;;;;22.32;45.77;101713.53;6109566;23;20010;-72
2022/05/26 10:39:03;;;;;;;6.60;6.30;;;;;;;21.57;47.25;101717.16;6078330;23;20050;-71
2022/05/26 10:41:48;;;;;;;6.82;6.53;;;;;;;21.94;45.96;101714.94;6101832;23;20017;-71
2022/05/26 10:44:41;;;;;;;5.78;5.47;;;;;;;20.32;47.61;101565.25;6094899;23;20017;-70
2022/05/26 10:47:12;;;;;;;;;;;;;;;21.43;47.83;101715.63;6080467;23;20030;-72
2022/05/26 10:49:55;;;;;;;5.50;5.30;;;;;;;21.83;48.08;101713.19;6105762;23;19927;-72
2022/05/26 10:52:43;;;;;;;6.85;6.55;;;;;;;21.80;46.69;101712.59;6101011;23;20042;-71
2022/05/26 10:55:21;;;;;;;5.70;5.40;;;;;;;20.42;50.48;101713.84;6061723;23;20022;-72
2022/05/26 10:57:56;;;;;;;6.78;6.32;;;;;;;20.89;49.70;101723.47;6106890;23;20005;-72
2022/05/26 11:00:29;;;;;;;6.63;6.32;;;;;;;21.42;50.31;101725.44;6109838;23;20009;-72
2022/05/26 11:03:19;;;;;;;;;;;;;;;21.74;47.62;101716.59;6112733;23;20283;-72
2022/05/26 11:05:50;;;;;;;5.45;5.25;;;;;;;21.83;47.58;101696.28;6105654;23;19930;-72
2022/05/26 11:08:49;;;;;;;6.70;6.40;;;;;;;21.65;45.66;101723.59;6101436;23;20037;-72
2022/05/26 11:11:33;;;;;;;5.75;5.50;;;;;;;20.38;45.22;101669.72;6084849;23;20514;-72
2022/05/26 11:14:11;;;;;;;5.60;5.30;;;;;;;20.61;46.46;101698.13;6110077;23;20020;-73
2022/05/26 11:19:43;;;;;;;6.50;6.20;;;;;;;20.69;49.63;101725.03;6101647;23;20450;-72
2022/05/26 11:22:12;;;;;;;5.50;5.30;;;;;;;21.49;47.50;101702.63;6074930;23;20024;-72
2022/05/26 11:24:40;;;;;;;5.97;5.68;;;;;;;22.08;44.42;101725.31;6106543;23;20454;-72
2022/05/26 11:27:12;;;;;;;5.30;5.10;;;;;;;22.27;45.10;101724.63;6070576;23;20088;-73
2022/05/26 11:29:44;;;;;;;5.68;5.38;;;;;;;21.47;43.34;101579.06;6115248;23;20108;-72
2022/05/26 11:38:15;;;;;;;5.20;5.00;;;;;;;21.60;43.86;101696.38;6104516;23;20025;-73
2022/05/26 11:40:59;;;;;;;5.30;5.10;;;;;;;22.15;43.22;101728.34;6078264;23;20341;-73
2022/05/26 11:44:00;;;;;;;6.68;6.38;;;;;;;21.69;44.00;101676.09;6088566;23;20016;-73
2022/05/26 11:46:43;;;;;;;6.55;6.15;;;;;;;20.91;45.09;101718.84;6101610;23;20013;-74
2022/05/26 11:49:30;;;;;;;5.10;4.90;;;;;;;20.68;46.00;101715.31;6102468;23;20029;-74
2022/05/26 11:51:57;;;;;;;5.22;5.03;;;;;;;20.46;47.01;101713.47;6082580;23;20304;-73
2022/05/26 11:54:55;;;;;;;6.85;6.25;;;;;;;20.51;48.03;101745.97;6107981;23;20065;-72
2022/05/26 11:57:38;;;;;;;5.97;5.57;;;;;;;20.75;48.12;101741.53;6050789;23;20024;-71
2022/05/26 12:00:14;;;;;;;5.22;5.03;;;;;;;19.06;47.86;101539.47;6115550;23;20346;-73
2022/05/26 12:02:42;;;;;;;6.75;6.45;;;;;;;20.59;48.02;101733.91;6050418;23;20034;-71
2022/05/26 12:05:30;;;;;;;5.70;5.40;;;;;;;20.87;47.68;101733.41;6091843;23;20026;-72
2022/05/26 12:07:59;;;;;;;5.47;5.28;;;;;;;20.70;47.15;101670.72;6102998;23;20032;-71
2022/05/26 12:10:29;;;;;;;6.65;6.35;;;;;;;21.45;47.31;101727.06;6083567;23;20032;-72
2022/05/26 12:13:23;;;;;;;5.80;5.50;;;;;;;21.47;47.20;101725.09;6074522;23;20014;-74
2022/05/26 12:16:08;;;;;;;5.60;5.40;;;;;;;21.50;47.74;101715.00;6105079;23;20071;-71
2022/05/26 12:18:41;;;;;;;6.70;6.40;;;;;;;21.49;47.22;101720.47;6077043;23;20060;-73
2022/05/26 12:21:17;;;;;;;5.30;5.10;;;;;;;21.20;46.03;101714.81;6101447;23;20035;-72
2022/05/26 12:23:43;;;;;;;5.95;5.65;;;;;;;20.77;46.69;101668.41;6076504;23;20108;-72
2022/05/26 12:26:28;;;;;;;5.50;5.30;;;;;;;21.64;46.38;101731.72;6074855;23;20026;-72
2022/05/26 12:29:33;;;;;;;5.80;5.50;;;;;;;22.04;44.36;101699.81;6098811;23;20081;-72
2022/05/26 12:32:21;;;;;;;5.88;5.57;;;;;;;22.43;42.27;101717.94;6087721;23;20006;-69