Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:18;;;;;;;7.53;2.53;;;;;;;4.55;100.00;102059.50;5057032;28;19920;-75
2022/12/06 00:03:51;;;;;;;6.07;2.35;;;;;;;4.56;100.00;102058.69;5060616;28;20048;-75
2022/12/06 00:06:21;;;;;;;4.70;2.22;;;;;;;4.56;100.00;102055.22;5046917;28;20071;-75
2022/12/06 00:08:50;;;;;;;5.40;1.97;;;;;;;4.56;100.00;102063.03;5058395;28;20044;-75
2022/12/06 00:11:29;;;;;;;6.65;2.47;;;;;;;4.55;100.00;102067.34;5008092;28;20303;-75
2022/12/06 00:13:59;;;;;;;6.38;2.30;;;;;;;4.56;100.00;102061.31;5066119;28;20048;-75
2022/12/06 00:16:27;;;;;;;9.68;2.30;;;;;;;4.56;100.00;102065.66;5053460;28;23377;-75
2022/12/06 00:18:56;;;;;;;5.78;1.80;;;;;;;4.57;100.00;102064.81;5059241;28;20037;-75
2022/12/06 00:21:29;;;;;;;4.38;1.73;;;;;;;4.56;100.00;102063.03;5055222;28;20045;-75
2022/12/06 00:24:06;;;;;;;5.97;1.77;;;;;;;4.55;100.00;102059.50;5053873;28;20049;-74
2022/12/06 00:26:36;;;;;;;5.93;2.15;;;;;;;4.55;100.00;102056.00;5065847;28;20075;-75
2022/12/06 00:29:04;;;;;;;4.50;2.00;;;;;;;4.55;100.00;102056.91;5013144;28;20053;-75
2022/12/06 00:31:33;;;;;;;3.13;1.70;;;;;;;4.56;100.00;102052.59;5043678;28;21284;-74
2022/12/06 00:34:02;;;;;;;5.45;2.10;;;;;;;4.57;100.00;102054.38;5047559;28;20041;-75
2022/12/06 00:36:32;;;;;;;5.53;1.55;;;;;;;4.58;100.00;102061.38;5034699;28;20056;-75
2022/12/06 00:39:05;;;;;;;2.72;1.65;;;;;;;4.59;100.00;102051.00;5053441;28;20379;-75
2022/12/06 00:41:33;;;;;;;8.80;2.38;;;;;;;4.60;100.00;102055.41;5051961;28;20045;-75
2022/12/06 00:44:01;;;;;;;6.15;1.98;;;;;;;4.62;100.00;102052.88;5033743;28;20064;-75
2022/12/06 00:46:30;;;;;;;4.70;1.55;;;;;;;4.62;100.00;102042.44;5047276;28;20048;-75
2022/12/06 00:48:59;;;;;;;2.42;1.58;;;;;;;4.62;100.00;102048.53;5041846;28;20049;-74
2022/12/06 00:51:30;;;;;;;3.08;1.38;;;;;;;4.61;100.00;102049.38;5049865;28;20673;-75
2022/12/06 00:53:58;;;;;;;5.55;1.58;;;;;;;4.59;100.00;102037.94;5065133;28;20055;-74
2022/12/06 00:56:25;;;;;;;5.18;1.63;;;;;;;4.59;100.00;102047.50;5046271;28;20037;-75
2022/12/06 00:58:53;;;;;;;9.70;1.98;;;;;;;4.58;100.00;102046.63;5014894;28;20494;-75
2022/12/06 01:01:24;;;;;;;4.32;1.10;;;;;;;4.59;100.00;102048.38;5043922;28;20075;-75
2022/12/06 01:03:54;;;;;;;6.53;1.55;;;;;;;4.58;100.00;102037.91;5060477;28;20044;-75
2022/12/06 01:06:26;;;;;;;4.28;1.42;;;;;;;4.57;100.00;102036.97;5063921;28;20040;-75
2022/12/06 01:08:59;;;;;;;2.10;1.30;;;;;;;4.56;100.00;102035.22;5063733;28;20060;-74
2022/12/06 01:11:26;;;;;;;;;;;;;;;4.55;100.00;102037.75;5065775;28;20052;-75
2022/12/06 01:13:55;;;;;;;1.88;1.40;;;;;;;4.54;100.00;102049.00;5059919;28;19920;-75
2022/12/06 01:16:26;;;;;;;4.80;2.22;;;;;;;4.53;100.00;102053.31;5018511;28;20040;-75
2022/12/06 01:18:55;;;;;;;;;;;;;;;4.52;100.00;102048.03;5066612;28;20052;-75
2022/12/06 01:21:23;;;;;;;4.35;1.48;;;;;;;4.50;100.00;102045.38;5040923;28;20421;-75
2022/12/06 01:23:53;;;;;;;1.45;1.08;;;;;;;4.50;100.00;102047.97;5049140;28;20055;-75
2022/12/06 01:26:24;;;;;;;2.72;1.35;;;;;;;4.52;100.00;102053.25;5069397;28;20056;-75
2022/12/06 01:28:52;;;;;;;3.80;1.30;;;;;;;4.51;100.00;102052.38;5066302;28;20041;-75
2022/12/06 01:31:20;;;;;;;4.53;1.45;;;;;;;4.51;100.00;102059.31;5028046;28;20045;-75
2022/12/06 01:33:48;;;;;;;2.15;1.27;;;;;;;4.50;100.00;102058.41;5045474;28;20057;-75
2022/12/06 01:36:17;;;;;;;5.18;1.63;;;;;;;4.50;100.00;102061.03;5052510;28;20056;-75
2022/12/06 01:38:48;;;;;;;2.25;1.20;;;;;;;4.47;100.00;102059.16;5066249;28;20056;-75
2022/12/06 01:41:17;;;;;;;3.05;1.65;;;;;;;4.44;100.00;102060.72;5049248;28;20045;-75
2022/12/06 01:43:44;;;;;;;6.40;1.60;;;;;;;4.42;100.00;102055.44;5036426;28;20045;-75
2022/12/06 01:46:25;;;;;;;3.08;1.70;;;;;;;4.40;100.00;102061.41;5030427;28;20056;-75
2022/12/06 01:49:08;;;;;;;2.17;1.42;;;;;;;4.39;100.00;102052.69;5051789;28;20048;-75
2022/12/06 01:51:37;;;;;;;3.20;1.33;;;;;;;4.36;100.00;102051.63;5042947;28;20040;-75
2022/12/06 01:54:08;;;;;;;1.73;1.60;;;;;;;4.34;100.00;102038.50;5064037;28;20037;-75
2022/12/06 01:56:37;;;;;;;4.28;1.23;;;;;;;4.33;100.00;102039.34;5064750;28;20056;-75
2022/12/06 01:59:07;;;;;;;2.60;1.60;;;;;;;4.34;100.00;102040.22;5046868;28;20493;-75
2022/12/06 02:01:36;;;;;;;6.28;1.45;;;;;;;4.31;100.00;102041.00;5033758;28;20067;-75
2022/12/06 02:04:03;;;;;;;7.88;1.67;;;;;;;4.30;100.00;102032.25;5045386;28;20052;-74
2022/12/06 02:06:33;;;;;;;2.22;1.45;;;;;;;4.29;100.00;102033.09;5065343;28;20048;-75
2022/12/06 02:09:04;;;;;;;2.75;1.55;;;;;;;4.27;100.00;102032.13;5049869;28;20073;-75
2022/12/06 02:11:31;;;;;;;1.30;1.20;;;;;;;4.28;100.00;102036.50;5065767;28;20068;-75
2022/12/06 02:14:04;;;;;;;5.88;1.70;;;;;;;4.27;100.00;102029.50;5063977;28;20040;-74
2022/12/06 02:16:41;;;;;;;5.82;1.75;;;;;;;4.27;100.00;102023.38;5063533;28;20067;-75
2022/12/06 02:19:20;;;;;;;3.92;1.40;;;;;;;4.25;100.00;102027.63;5036734;28;20043;-75
2022/12/06 02:22:14;;;;;;;1.67;1.55;;;;;;;4.23;100.00;102024.94;5062322;28;20057;-75
2022/12/06 02:25:11;;;;;;;4.47;1.60;;;;;;;4.24;100.00;102025.84;5062712;28;20045;-75
2022/12/06 02:28:00;;;;;;;3.03;1.80;;;;;;;4.23;100.00;102018.84;5049606;28;20052;-74
2022/12/06 02:30:59;;;;;;;5.72;1.70;;;;;;;4.24;100.00;102021.53;5059153;28;20075;-75
2022/12/06 02:33:39;;;;;;;3.63;1.30;;;;;;;4.24;100.00;102018.03;5029176;28;20061;-75
2022/12/06 02:36:21;;;;;;;5.63;1.83;;;;;;;4.24;100.00;102018.03;5050050;28;20511;-74
2022/12/06 02:39:04;;;;;;;1.80;1.45;;;;;;;4.22;100.00;102007.50;5063398;28;20036;-75
2022/12/06 02:41:42;;;;;;;4.85;1.50;;;;;;;4.24;100.00;102013.69;5067816;28;20036;-75
2022/12/06 02:44:19;;;;;;;4.32;1.48;;;;;;;4.23;100.00;102016.22;5063054;28;20551;-74
2022/12/06 02:46:49;;;;;;;1.30;1.20;;;;;;;4.21;100.00;102010.94;5062300;28;20048;-75
2022/12/06 02:49:18;;;;;;;2.20;1.50;;;;;;;4.20;100.00;102011.78;5012834;28;20044;-75
2022/12/06 02:51:48;;;;;;;3.35;1.50;;;;;;;4.18;100.00;102008.19;5068274;28;20051;-75
2022/12/06 02:54:16;;;;;;;1.23;1.02;;;;;;;4.18;100.00;102005.59;5058312;28;20044;-76
2022/12/06 02:56:43;;;;;;;3.03;1.08;;;;;;;4.16;100.00;102012.44;5067432;28;20063;-76
2022/12/06 02:59:10;;;;;;;4.40;2.00;;;;;;;4.14;100.00;102003.66;5065546;28;20040;-76
2022/12/06 03:01:43;;;;;;;1.15;0.90;;;;;;;4.14;100.00;102001.06;5068609;28;20040;-76
2022/12/06 03:04:48;;;;;;;1.85;0.75;;;;;;;4.10;100.00;101994.78;5038594;28;20405;-76
2022/12/06 03:07:34;;;;;;;3.03;1.05;;;;;;;4.09;100.00;102000.81;5045130;28;20476;-76
2022/12/06 03:10:01;;;;;;;3.70;0.98;;;;;;;4.09;100.00;101999.94;5056668;28;20071;-75
2022/12/06 03:12:38;;;;;;;1.20;1.10;;;;;;;4.10;100.00;101993.88;5067316;28;20592;-76
2022/12/06 03:15:54;;;;;;;2.70;1.00;;;;;;;4.13;100.00;102001.84;5065078;28;20043;-75
2022/12/06 03:18:42;;;;;;;1.10;1.00;;;;;;;4.14;100.00;102000.13;5052552;28;20056;-75
2022/12/06 03:21:14;;;;;;;3.28;1.08;;;;;;;4.15;100.00;101999.31;5011434;28;20044;-75
2022/12/06 03:23:48;;;;;;;1.30;1.00;;;;;;;4.16;100.00;102004.63;5064965;28;20056;-75
2022/12/06 03:26:22;;;;;;;1.10;0.80;;;;;;;4.15;100.00;102005.44;5059000;28;20521;-75
2022/12/06 03:28:55;;;;;;;1.33;0.98;;;;;;;4.12;100.00;102000.09;5048799;28;20521;-75
2022/12/06 03:31:26;;;;;;;1.00;1.00;;;;;;;4.13;100.00;102004.47;5047434;28;20405;-75
2022/12/06 03:34:07;;;;;;;0.82;0.80;;;;;;;4.14;100.00;102000.13;5065129;28;20056;-75
2022/12/06 03:36:35;;;;;;;1.63;0.73;;;;;;;4.14;100.00;102001.06;5067547;28;20053;-75
2022/12/06 03:39:07;;;;;;;3.00;1.67;;;;;;;4.15;100.00;101997.59;5059809;28;20060;-75
2022/12/06 03:41:47;;;;;;;0.77;0.77;;;;;;;4.15;100.00;102000.22;5060123;28;20477;-75
2022/12/06 03:44:14;;;;;;;3.05;0.77;;;;;;;4.15;100.00;101995.00;5057776;28;20401;-76
2022/12/06 03:46:47;;;;;;;3.55;0.93;;;;;;;4.17;100.00;101989.84;5060602;28;20080;-75
2022/12/06 03:49:21;;;;;;;1.35;0.90;;;;;;;4.18;100.00;101992.53;5064220;28;20075;-75
2022/12/06 03:51:48;;;;;;;0.90;0.90;;;;;;;4.20;100.00;101990.00;5013668;28;20052;-75
2022/12/06 03:54:16;;;;;;;2.70;0.80;;;;;;;4.20;100.00;101995.22;5062678;28;20044;-75
2022/12/06 03:56:43;;;;;;;5.03;0.70;;;;;;;4.21;100.00;101992.66;5060299;28;20040;-75
2022/12/06 03:59:11;;;;;;;2.60;0.90;;;;;;;4.22;100.00;101994.47;5047456;28;20089;-75
2022/12/06 04:01:40;;;;;;;2.38;0.90;;;;;;;4.23;100.00;101995.34;5067392;28;20041;-75
2022/12/06 04:04:08;;;;;;;1.10;0.90;;;;;;;4.23;100.00;101990.13;5047137;28;20048;-75
2022/12/06 04:06:36;;;;;;;0.82;0.80;;;;;;;4.23;100.00;101985.81;5035192;28;20052;-75
2022/12/06 04:11:49;;;;;;;1.30;1.20;;;;;;;4.25;100.00;101991.09;5047182;28;20032;-75
2022/12/06 04:14:16;;;;;;;1.85;0.93;;;;;;;4.26;100.00;101987.69;5063744;28;20044;-75
2022/12/06 04:19:29;;;;;;;1.30;0.80;;;;;;;4.26;100.00;101970.31;5064255;28;20083;-75
2022/12/06 04:24:43;;;;;;;4.00;1.08;;;;;;;4.29;100.00;101973.06;5067407;28;20041;-75
2022/12/06 04:40:59;;;;;;;1.40;0.90;;;;;;;4.34;100.00;101967.16;5046807;28;20045;-75
2022/12/06 04:43:41;;;;;;;1.38;1.08;;;;;;;4.34;100.00;101956.72;5038463;28;20048;-75
2022/12/06 04:46:14;;;;;;;4.78;1.13;;;;;;;4.32;100.00;101950.53;5059635;28;20051;-75
2022/12/06 04:48:41;;;;;;;3.88;1.13;;;;;;;4.31;100.00;101954.88;5064732;28;20556;-75
2022/12/06 04:51:11;;;;;;;2.97;1.30;;;;;;;4.30;100.00;101951.34;5039578;28;20045;-75
2022/12/06 04:53:39;;;;;;;1.73;1.25;;;;;;;4.30;100.00;101947.84;5048712;28;20055;-75
2022/12/06 04:56:06;;;;;;;2.35;1.33;;;;;;;4.29;100.00;101948.66;5064495;28;20040;-75
2022/12/06 04:58:34;;;;;;;6.63;1.30;;;;;;;4.29;100.00;101943.44;5045580;28;20051;-75
2022/12/06 05:01:01;;;;;;;2.47;0.95;;;;;;;4.27;100.00;101938.19;5042797;28;20401;-75
2022/12/06 05:03:29;;;;;;;3.22;1.00;;;;;;;4.25;100.00;101939.84;5036081;28;20056;-75
2022/12/06 05:05:56;;;;;;;2.22;1.13;;;;;;;4.25;100.00;101941.53;5048526;28;20048;-74
2022/12/06 05:08:23;;;;;;;5.10;1.50;;;;;;;4.25;100.00;101941.53;5018021;28;20036;-74
2022/12/06 05:10:51;;;;;;;1.30;1.30;;;;;;;4.24;100.00;101948.47;5047949;28;20059;-74
2022/12/06 05:13:19;;;;;;;3.88;1.15;;;;;;;4.23;100.00;101941.44;5039719;28;20041;-74
2022/12/06 05:15:53;;;;;;;3.50;1.40;;;;;;;4.22;100.00;101938.78;5047571;28;20501;-74
2022/12/06 05:18:22;;;;;;;1.92;1.00;;;;;;;4.20;100.00;101943.06;5058919;28;20055;-74
2022/12/06 05:20:50;;;;;;;1.77;1.20;;;;;;;4.17;100.00;101938.56;5055714;28;20045;-74
2022/12/06 05:23:17;;;;;;;3.65;1.70;;;;;;;4.12;100.00;101940.09;5027700;28;20457;-74
2022/12/06 05:25:44;;;;;;;4.97;1.70;;;;;;;4.10;100.00;101939.09;5059771;28;20494;-75
2022/12/06 05:28:12;;;;;;;2.80;1.30;;;;;;;4.09;100.00;101934.72;5063954;28;20048;-74
2022/12/06 05:30:39;;;;;;;5.13;1.85;;;;;;;4.07;100.00;101937.25;5045711;28;20036;-75
2022/12/06 05:33:07;;;;;;;4.25;1.88;;;;;;;4.07;100.00;101936.34;5047130;28;20402;-74
2022/12/06 05:35:34;;;;;;;4.13;1.80;;;;;;;4.06;100.00;101926.72;5052292;28;20064;-75
2022/12/06 05:38:01;;;;;;;3.17;2.10;;;;;;;4.06;100.00;101926.72;5046636;28;20041;-74
2022/12/06 05:40:28;;;;;;;2.00;1.80;;;;;;;4.05;100.00;101927.56;5047889;28;20056;-74
2022/12/06 05:42:56;;;;;;;7.47;2.45;;;;;;;4.03;100.00;101921.38;5048202;28;20067;-74
2022/12/06 05:45:23;;;;;;;2.35;2.25;;;;;;;3.98;100.00;101930.69;5061954;28;20045;-75
2022/12/06 05:47:50;;;;;;;3.03;2.00;;;;;;;3.93;100.00;101927.84;5048956;28;20500;-75
2022/12/06 05:50:17;;;;;;;7.60;2.85;;;;;;;3.89;100.00;101931.16;5064368;28;20036;-75
2022/12/06 05:52:47;;;;;;;4.05;2.15;;;;;;;3.84;100.00;101935.28;5051795;28;20044;-75
2022/12/06 05:55:14;;;;;;;3.88;2.35;;;;;;;3.78;100.00;101933.25;4999630;28;20061;-74
2022/12/06 05:57:41;;;;;;;2.45;2.25;;;;;;;3.74;100.00;101941.72;5061293;28;20044;-75
2022/12/06 06:00:14;;;;;;;3.50;2.13;;;;;;;3.71;100.00;101942.47;5048100;28;20113;-75
2022/12/06 06:02:41;;;;;;;4.82;2.20;;;;;;;3.70;100.00;101943.31;5063249;28;20115;-76
2022/12/06 06:05:09;;;;;;;3.95;2.53;;;;;;;3.65;100.00;101938.69;5065267;28;20051;-76
2022/12/06 06:07:36;;;;;;;5.75;3.38;;;;;;;3.64;100.00;101942.13;5071177;28;21485;-74
2022/12/06 06:10:06;;;;;;;4.15;3.00;;;;;;;3.62;100.00;101936.81;5036489;28;20048;-74
2022/12/06 06:12:33;;;;;;;4.38;2.63;;;;;;;3.63;100.00;101933.41;5069440;28;20524;-77
2022/12/06 06:15:00;;;;;;;3.30;2.92;;;;;;;3.64;100.00;101939.50;5067892;28;20056;-74
2022/12/06 06:17:29;;;;;;;2.95;2.40;;;;;;;3.62;100.00;101942.03;5065414;28;20079;-74
2022/12/06 06:19:56;;;;;;;3.35;2.85;;;;;;;3.62;100.00;101944.63;5056368;28;20424;-73
2022/12/06 06:22:24;;;;;;;5.63;2.97;;;;;;;3.63;100.00;101942.91;5034245;28;20044;-74
2022/12/06 06:24:51;;;;;;;7.40;3.00;;;;;;;3.62;100.00;101936.81;5010647;28;20051;-74
2022/12/06 06:27:18;;;;;;;4.22;3.70;;;;;;;3.63;100.00;101943.84;5048793;28;20049;-74
2022/12/06 06:29:46;;;;;;;3.38;2.78;;;;;;;3.64;100.00;101952.53;5070896;28;20051;-74
2022/12/06 06:32:13;;;;;;;3.15;2.85;;;;;;;3.64;100.00;101945.59;5062179;28;20052;-74
2022/12/06 06:34:40;;;;;;;7.88;3.00;;;;;;;3.65;100.00;101941.31;5054338;28;20053;-76
2022/12/06 06:37:07;;;;;;;6.18;3.50;;;;;;;3.63;100.00;101954.25;5055061;28;20039;-74
2022/12/06 06:39:35;;;;;;;5.00;2.85;;;;;;;3.63;100.00;101948.13;5065567;28;20040;-75
2022/12/06 06:42:02;;;;;;;4.28;2.90;;;;;;;3.59;100.00;101943.59;5026159;28;20080;-76
2022/12/06 06:44:29;;;;;;;3.75;3.00;;;;;;;3.57;100.00;101947.84;5070276;28;20048;-75
2022/12/06 06:46:56;;;;;;;3.53;3.17;;;;;;;3.51;100.00;101944.09;5067917;28;20048;-76
2022/12/06 06:49:24;;;;;;;4.88;3.47;;;;;;;3.47;100.00;101936.94;5035268;28;20048;-75
2022/12/06 06:51:51;;;;;;;4.63;3.65;;;;;;;3.43;100.00;101939.34;5067153;28;20049;-75
2022/12/06 06:54:19;;;;;;;7.53;3.20;;;;;;;3.37;100.00;101942.53;5036801;28;21022;-75
2022/12/06 06:56:46;;;;;;;4.72;2.97;;;;;;;3.31;100.00;101935.31;5004458;28;20048;-75
2022/12/06 06:59:13;;;;;;;3.03;2.58;;;;;;;3.26;100.00;101938.50;5057148;28;20045;-75
2022/12/06 07:01:40;;;;;;;3.97;2.70;;;;;;;3.21;100.00;101940.84;5065913;28;20055;-74
2022/12/06 07:04:08;;;;;;;5.53;2.97;;;;;;;3.15;100.00;101947.47;5041007;28;20057;-74
2022/12/06 07:06:35;;;;;;;5.53;2.80;;;;;;;3.09;100.00;101942.84;5049279;28;20405;-76
2022/12/06 07:09:03;;;;;;;9.15;2.95;;;;;;;3.02;100.00;101940.75;5063900;28;20052;-74
2022/12/06 07:11:30;;;;;;;3.00;2.70;;;;;;;2.97;100.00;101942.22;5022084;28;20417;-75
2022/12/06 07:13:57;;;;;;;4.07;2.97;;;;;;;2.87;100.00;101936.56;5033807;28;20043;-75
2022/12/06 07:16:25;;;;;;;4.05;2.65;;;;;;;2.80;100.00;101936.13;5055193;28;20055;-77
2022/12/06 07:18:52;;;;;;;3.67;2.92;;;;;;;2.72;100.00;101935.72;5027692;28;20123;-77
2022/12/06 07:21:23;;;;;;;4.97;2.80;;;;;;;2.65;100.00;101947.53;5048789;28;20043;-77
2022/12/06 07:23:50;;;;;;;3.28;2.97;;;;;;;2.60;100.00;101945.50;5072155;28;20102;-76
2022/12/06 07:26:20;;;;;;;6.32;3.22;;;;;;;2.54;100.00;101951.28;5048110;28;20052;-76
2022/12/06 07:28:49;;;;;;;3.55;2.85;;;;;;;2.48;100.00;101943.16;5022280;28;20053;-76
2022/12/06 07:31:19;;;;;;;3.10;2.85;;;;;;;2.41;100.00;101948.84;5049729;28;20074;-77
2022/12/06 07:33:50;;;;;;;3.00;2.70;;;;;;;2.35;100.00;101939.00;5061340;28;20037;-76
2022/12/06 07:36:17;;;;;;;6.10;2.78;;;;;;;2.28;100.00;101939.47;5021284;28;20048;-76
2022/12/06 07:38:50;;;;;;;5.32;3.00;;;;;;;2.22;100.00;101945.22;5045657;28;20044;-75
2022/12/06 07:46:59;;;;;;;5.95;3.53;;;;;;;2.10;100.00;101944.56;5063070;28;20059;-76
2022/12/06 07:49:27;;;;;;;3.38;3.05;;;;;;;2.06;100.00;101945.19;5047548;28;20055;-76
2022/12/06 07:51:55;;;;;;;5.15;3.42;;;;;;;2.05;100.00;101951.22;5037376;28;20056;-76
2022/12/06 07:54:23;;;;;;;12.05;4.28;;;;;;;2.05;100.00;101943.41;5066839;28;20547;-76
2022/12/06 07:56:51;;;;;;;6.75;3.80;;;;;;;2.07;100.00;101949.59;5042790;28;20060;-76
2022/12/06 07:59:18;;;;;;;5.63;3.85;;;;;;;2.10;100.00;101945.44;5024731;28;20052;-76
2022/12/06 08:01:46;;;;;;;5.40;3.72;;;;;;;2.14;100.00;101943.91;5059406;28;20040;-76
2022/12/06 08:04:13;;;;;;;4.50;3.35;;;;;;;2.16;100.00;101950.09;5067581;28;20055;-75
2022/12/06 08:06:40;;;;;;;6.57;4.15;;;;;;;2.13;100.00;101947.31;5035076;28;20052;-76
2022/12/06 08:09:08;;;;;;;4.88;4.13;;;;;;;2.15;100.00;101945.69;5066281;28;20048;-76
2022/12/06 08:11:36;;;;;;;5.22;3.78;;;;;;;2.18;100.00;101945.00;5044295;28;20041;-76
2022/12/06 08:14:03;;;;;;;6.68;4.03;;;;;;;2.21;100.00;101947.72;5035342;28;20040;-77
2022/12/06 08:16:31;;;;;;;6.88;3.70;;;;;;;2.25;100.00;101947.09;5061983;28;20083;-78
2022/12/06 08:19:00;;;;;;;5.70;4.32;;;;;;;2.30;100.00;101951.72;5067235;28;20115;-78
2022/12/06 08:21:27;;;;;;;6.85;4.13;;;;;;;2.32;100.00;101944.91;5064192;28;20409;-78
2022/12/06 08:23:55;;;;;;;9.93;3.53;;;;;;;2.38;100.00;101951.25;5063950;28;20040;-78
2022/12/06 08:26:23;;;;;;;9.90;4.22;;;;;;;2.42;100.00;101940.19;5064580;28;20397;-77
2022/12/06 08:28:51;;;;;;;7.38;4.25;;;;;;;2.46;100.00;101937.84;5031969;28;20057;-77
2022/12/06 08:31:21;;;;;;;8.18;4.18;;;;;;;2.51;100.00;101936.41;5048395;28;20515;-77
2022/12/06 08:33:49;;;;;;;7.47;4.43;;;;;;;2.57;100.00;101937.53;5049935;28;20045;-79
2022/12/06 08:36:19;;;;;;;9.85;4.72;;;;;;;2.62;100.00;101929.16;5047555;28;20067;-77
2022/12/06 08:38:47;;;;;;;6.93;4.05;;;;;;;2.66;100.00;101931.09;5065770;28;20076;-80
2022/12/06 08:44:02;;;;;;;8.18;4.38;;;;;;;2.71;100.00;101931.34;5049967;28;20498;-77
2022/12/06 08:46:31;;;;;;;7.80;4.68;;;;;;;2.72;100.00;101931.44;5033222;28;20083;-77
2022/12/06 08:48:59;;;;;;;6.65;5.43;;;;;;;2.75;100.00;101942.81;5070883;28;20060;-77
2022/12/06 08:51:26;;;;;;;7.93;5.10;;;;;;;2.77;100.00;101938.59;5068197;28;20051;-78
2022/12/06 08:53:55;;;;;;;13.43;5.28;;;;;;;2.79;100.00;101932.63;5052427;28;20059;-77
2022/12/06 08:56:23;;;;;;;7.72;5.30;;;;;;;2.85;100.00;101932.06;5066698;28;20053;-77
2022/12/06 08:58:55;;;;;;;12.00;5.13;;;;;;;2.91;100.00;101937.56;5047184;28;20049;-77
2022/12/06 09:01:25;;;;;;;4.90;3.92;;;;;;;2.96;100.00;101930.91;5027623;28;20051;-77
2022/12/06 09:04:00;;;;;;;4.63;2.80;;;;;;;3.01;100.00;101942.47;5046347;28;20056;-77
2022/12/06 09:06:28;;;;;;;4.85;3.08;;;;;;;3.04;100.00;101933.91;5052764;28;20053;-77
2022/12/06 09:08:57;;;;;;;3.78;3.10;;;;;;;3.05;100.00;101933.09;5067598;28;20049;-77
2022/12/06 09:11:25;;;;;;;4.85;2.80;;;;;;;3.04;100.00;101934.78;5059800;28;20040;-77
2022/12/06 09:13:52;;;;;;;3.70;2.85;;;;;;;3.08;100.00;101935.84;5052517;28;20044;-77
2022/12/06 09:16:22;;;;;;;5.15;3.05;;;;;;;3.10;100.00;101927.31;5038825;28;20498;-77
2022/12/06 09:18:50;;;;;;;6.57;2.65;;;;;;;3.09;100.00;101937.66;5053853;28;20041;-79
2022/12/06 09:21:21;;;;;;;8.18;2.92;;;;;;;3.08;100.00;101931.56;5051481;28;20053;-78
2022/12/06 09:23:49;;;;;;;8.43;3.30;;;;;;;3.09;100.00;101927.22;5048763;28;20037;-78
2022/12/06 09:26:16;;;;;;;4.50;3.55;;;;;;;3.09;100.00;101933.31;5044627;28;20055;-78
2022/12/06 09:28:48;;;;;;;3.33;2.90;;;;;;;3.09;100.00;101935.94;5066533;28;20044;-78
2022/12/06 09:31:17;;;;;;;6.60;2.97;;;;;;;3.11;100.00;101930.81;5062680;28;20052;-77
2022/12/06 09:33:45;;;;;;;3.50;2.47;;;;;;;3.15;100.00;101948.38;5047133;28;20043;-77
2022/12/06 09:36:23;;;;;;;5.25;2.70;;;;;;;3.20;100.00;101926.06;5053429;28;20047;-77
2022/12/06 09:38:58;;;;;;;5.13;2.90;;;;;;;3.25;100.00;101931.50;5057085;28;20044;-78
2022/12/06 09:41:47;;;;;;;2.92;2.67;;;;;;;3.28;100.00;101931.66;5057235;28;20052;-78
2022/12/06 09:44:37;;;;;;;7.10;2.97;;;;;;;3.35;100.00;101933.75;5069183;28;20527;-78
2022/12/06 09:47:04;;;;;;;4.43;2.70;;;;;;;3.42;100.00;101922.81;5061270;28;20060;-78
2022/12/06 09:49:51;;;;;;;4.82;2.72;;;;;;;3.51;100.00;101931.06;5040098;28;20052;-77
2022/12/06 09:52:39;;;;;;;3.45;2.70;;;;;;;3.64;100.00;101934.28;5065876;28;20489;-78
2022/12/06 09:55:15;;;;;;;5.55;2.35;;;;;;;3.76;100.00;101927.03;5045813;28;20044;-78
2022/12/06 09:57:53;;;;;;;7.28;2.50;;;;;;;3.81;100.00;101933.38;5065037;28;20501;-78
2022/12/06 10:00:22;;;;;;;3.47;2.33;;;;;;;3.90;100.00;101931.22;5063119;28;20056;-78
2022/12/06 10:03:08;;;;;;;4.97;2.17;;;;;;;4.00;100.00;101929.06;5057384;28;20497;-78
2022/12/06 10:06:00;;;;;;;5.57;2.42;;;;;;;4.08;100.00;101925.09;5044243;28;20056;-78
2022/12/06 10:08:27;;;;;;;5.78;2.95;;;;;;;4.08;100.00;101917.25;5061887;28;20041;-78
2022/12/06 10:11:14;;;;;;;3.40;2.58;;;;;;;4.08;100.00;101923.38;5070004;28;20049;-78
2022/12/06 10:14:09;;;;;;;3.95;2.55;;;;;;;4.08;100.00;101922.47;5058036;28;20044;-78
2022/12/06 10:16:58;;;;;;;3.88;2.70;;;;;;;4.10;100.00;101918.22;5068973;28;20083;-78
2022/12/06 10:19:55;;;;;;;3.17;2.30;;;;;;;4.14;100.00;101917.56;5048109;28;20048;-78
2022/12/06 10:22:44;;;;;;;8.05;2.90;;;;;;;4.15;100.00;101914.13;5065090;28;20045;-78
2022/12/06 10:25:30;;;;;;;4.05;2.60;;;;;;;4.19;100.00;101905.59;5062340;28;20056;-78
2022/12/06 10:28:36;;;;;;;2.97;2.42;;;;;;;4.23;100.00;101917.09;5074940;28;20045;-78
2022/12/06 10:31:12;;;;;;;3.65;2.80;;;;;;;4.27;100.00;101912.09;5054928;28;20398;-78
2022/12/06 10:33:59;;;;;;;4.93;2.67;;;;;;;4.33;100.00;101905.34;5069764;28;20051;-78
2022/12/06 10:36:41;;;;;;;5.65;2.50;;;;;;;4.39;100.00;101903.03;5036286;28;20040;-78
2022/12/06 10:39:18;;;;;;;5.15;2.42;;;;;;;4.45;100.00;101903.31;5058925;28;20048;-78
2022/12/06 10:42:10;;;;;;;4.22;2.33;;;;;;;4.51;100.00;101902.69;5050912;28;20056;-78
2022/12/06 10:44:50;;;;;;;5.70;2.50;;;;;;;4.56;100.00;101901.19;5068389;28;20056;-78
2022/12/06 10:47:26;;;;;;;3.67;2.40;;;;;;;4.64;100.00;101894.56;5058927;28;20053;-78
2022/12/06 10:50:13;;;;;;;2.33;2.00;;;;;;;4.72;100.00;101894.91;5063460;28;20048;-78
2022/12/06 10:52:45;;;;;;;7.57;2.63;;;;;;;4.84;100.00;101905.91;5046685;28;20051;-79
2022/12/06 10:55:35;;;;;;;5.30;2.00;;;;;;;4.95;100.00;101890.66;5069804;28;20041;-78
2022/12/06 10:58:26;;;;;;;3.38;2.00;;;;;;;5.05;100.00;101883.31;5057199;28;20044;-78
2022/12/06 11:00:57;;;;;;;7.50;2.17;;;;;;;5.18;100.00;101879.50;5059433;28;20053;-78
2022/12/06 11:03:36;;;;;;;20.33;2.78;;;;;;;5.28;100.00;101875.53;5066273;28;20044;-78
2022/12/06 11:06:24;;;;;;;2.67;1.70;;;;;;;5.34;100.00;101887.97;5038659;28;20052;-78
2022/12/06 11:08:58;;;;;;;2.90;1.80;;;;;;;5.36;100.00;101887.19;5056189;28;20386;-78
2022/12/06 11:11:34;;;;;;;5.25;1.60;;;;;;;5.37;100.00;101886.38;5040160;28;20040;-78
2022/12/06 11:14:19;;;;;;;5.00;2.45;;;;;;;5.36;100.00;101878.47;5066777;28;20050;-78
2022/12/06 11:16:59;;;;;;;6.45;2.58;;;;;;;5.35;100.00;101884.50;5069319;28;20047;-78
2022/12/06 11:19:44;;;;;;;1.98;1.80;;;;;;;5.36;100.00;101879.34;5057975;28;20044;-76
2022/12/06 11:22:36;;;;;;;3.00;1.90;;;;;;;5.39;100.00;101879.47;5059867;28;20044;-78
2022/12/06 11:25:26;;;;;;;6.13;2.05;;;;;;;5.42;100.00;101873.47;5067111;28;20409;-79
2022/12/06 11:28:04;;;;;;;3.08;1.90;;;;;;;5.41;100.00;101871.72;5056599;28;20512;-78
2022/12/06 11:30:32;;;;;;;3.95;2.08;;;;;;;5.39;100.00;101871.63;5062277;28;20048;-78
2022/12/06 11:33:02;;;;;;;2.80;2.30;;;;;;;5.41;100.00;101872.59;5072808;28;20044;-78
2022/12/06 11:35:30;;;;;;;4.50;1.90;;;;;;;5.43;100.00;101868.31;5069486;28;20044;-77
2022/12/06 11:38:02;;;;;;;3.90;2.05;;;;;;;5.42;100.00;101863.00;5048881;28;20051;-78
2022/12/06 11:40:34;;;;;;;6.97;2.28;;;;;;;5.43;100.00;101862.19;5041092;28;20045;-78
2022/12/06 11:43:06;;;;;;;4.07;2.35;;;;;;;5.46;100.00;101855.38;5032959;28;20075;-79
2022/12/06 11:45:38;;;;;;;3.10;2.03;;;;;;;5.47;100.00;101853.66;5067422;28;20044;-78
2022/12/06 11:48:21;;;;;;;2.58;2.13;;;;;;;5.41;100.00;101848.19;5055161;28;20071;-78
2022/12/06 11:50:51;;;;;;;2.95;1.92;;;;;;;5.38;100.00;101850.66;5066321;28;20053;-78
2022/12/06 11:53:23;;;;;;;6.03;2.85;;;;;;;5.38;100.00;101848.03;5047097;28;20040;-78
2022/12/06 11:55:54;;;;;;;2.78;2.38;;;;;;;5.35;100.00;101850.53;5058118;28;20037;-78
2022/12/06 11:58:40;;;;;;;4.22;3.05;;;;;;;5.34;100.00;101848.75;5055829;28;20056;-78
2022/12/06 12:01:12;;;;;;;3.90;2.45;;;;;;;5.35;100.00;101842.69;5069343;28;20412;-78
2022/12/06 12:03:46;;;;;;;4.32;2.58;;;;;;;5.38;100.00;101842.81;5057734;28;20618;-78
2022/12/06 12:06:19;;;;;;;15.23;3.67;;;;;;;5.39;100.00;101832.44;5067578;28;20044;-78
2022/12/06 12:09:01;;;;;;;3.65;2.60;;;;;;;5.40;100.00;101836.81;5060315;28;20044;-78
2022/12/06 12:11:31;;;;;;;3.90;2.35;;;;;;;5.44;100.00;101835.22;5027286;28;20053;-78
2022/12/06 12:14:02;;;;;;;3.05;2.67;;;;;;;5.45;100.00;101832.66;5057984;28;20124;-78
2022/12/06 12:16:36;;;;;;;;;;;;;;;5.45;100.00;101832.66;5052604;28;20057;-78
2022/12/06 12:20:11;;;;;;;4.50;2.20;;;;;;;5.47;100.00;101835.34;5072214;28;19920;-78
2022/12/06 12:22:43;;;;;;;5.53;2.17;;;;;;;5.49;100.00;101827.56;4959555;28;20081;-78