Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:25;;;;;;;21.92;11.18;;;;;;;;;;5051495;28;20037;-70
2022/09/29 00:02:54;;;;;;;22.38;13.02;;;;;;;;;;5053099;28;20091;-75
2022/09/29 00:05:21;;;;;;;17.05;11.68;;;;;;;;;;5051914;28;20045;-74
2022/09/29 00:07:47;;;;;;;18.83;12.25;;;;;;;;;;5062177;28;20069;-69
2022/09/29 00:10:13;;;;;;;15.88;11.43;;;;;;;;;;5046789;28;20090;-69
2022/09/29 00:12:39;;;;;;;19.00;11.73;;;;;;;;;;5033622;28;20064;-68
2022/09/29 00:15:06;;;;;;;17.90;11.18;;;;;;;;;;5051713;28;20049;-74
2022/09/29 00:17:32;;;;;;;15.82;11.18;;;;;;;;;;5068192;28;20063;-74
2022/09/29 00:19:58;;;;;;;17.83;11.25;;;;;;;;;;5034267;28;20065;-74
2022/09/29 00:22:24;;;;;;;18.33;12.10;;;;;;;;;;5051424;28;20458;-69
2022/09/29 00:24:50;;;;;;;45.92;14.00;;;;;;;;;;5066673;28;20095;-69
2022/09/29 00:27:19;;;;;;;44.58;14.63;;;;;;;;;;5033824;28;20049;-69
2022/09/29 00:29:46;;;;;;;17.52;11.57;;;;;;;;;;5053963;28;20075;-69
2022/09/29 00:32:12;;;;;;;26.95;12.63;;;;;;;;;;5052819;28;20413;-75
2022/09/29 00:34:38;;;;;;;23.20;13.63;;;;;;;;;;5051031;28;20044;-74
2022/09/29 00:37:04;;;;;;;23.13;14.23;;;;;;;;;;5053256;28;20394;-75
2022/09/29 00:39:30;;;;;;;21.58;13.43;;;;;;;;;;5056198;28;20477;-74
2022/09/29 00:41:59;;;;;;;22.77;13.23;;;;;;;;;;5054818;28;20036;-69
2022/09/29 00:44:44;;;;;;;21.73;13.95;;;;;;;;;;5070746;28;20033;-69
2022/09/29 00:47:13;;;;;;;20.25;13.40;;;;;;;;;;5053685;28;20049;-69
2022/09/29 00:49:43;;;;;;;17.75;11.77;;;;;;;;;;5070376;28;20049;-68
2022/09/29 00:52:11;;;;;;;23.33;14.43;;;;;;;;;;5054095;28;20041;-69
2022/09/29 00:54:40;;;;;;;18.92;13.45;;;;;;;;;;5054149;28;20041;-69
2022/09/29 00:57:08;;;;;;;23.10;13.45;;;;;;;;;;5053545;28;20103;-69
2022/09/29 00:59:45;;;;;;;19.38;12.20;;;;;;;;;;5055509;28;20094;-69
2022/09/29 01:02:11;;;;;;;18.92;12.40;;;;;;;;;;5053809;28;20037;-69
2022/09/29 01:04:38;;;;;;;23.95;13.52;;;;;;;;;;5036878;28;20094;-69
2022/09/29 01:07:04;;;;;;;19.60;13.13;;;;;;;;;;5069865;28;20132;-70
2022/09/29 01:09:31;;;;;;;17.58;11.48;;;;;;;;;;5054722;28;20129;-69
2022/09/29 01:11:58;;;;;;;25.08;14.48;;;;;;;;;;5054830;28;20047;-70
2022/09/29 01:14:26;;;;;;;16.83;11.43;;;;;;;;;;5052242;28;20044;-70
2022/09/29 01:16:52;;;;;;;21.00;13.55;;;;;;;;;;5036645;28;20072;-70
2022/09/29 01:19:30;;;;;;;22.25;13.63;;;;;;;;;;5054705;28;20070;-69
2022/09/29 01:21:59;;;;;;;18.80;12.70;;;;;;;;;;5040835;28;20051;-69
2022/09/29 01:24:28;;;;;;;14.57;9.00;;;;;;;;;;5057189;28;20073;-69
2022/09/29 01:27:07;;;;;;;21.52;13.77;;;;;;;;;;5039502;28;20517;-69
2022/09/29 01:29:51;;;;;;;12.32;9.30;;;;;;;;;;5053653;28;20051;-69
2022/09/29 01:32:17;;;;;;;13.05;9.02;;;;;;;;;;5042817;28;20490;-69
2022/09/29 01:34:47;;;;;;;17.33;11.52;;;;;;;;;;5053067;28;20069;-74
2022/09/29 01:37:21;;;;;;;15.35;10.98;;;;;;;;;;5054869;28;20486;-74
2022/09/29 01:39:52;;;;;;;18.65;11.95;;;;;;;;;;5053756;28;20080;-75
2022/09/29 01:42:19;;;;;;;16.05;11.98;;;;;;;;;;5054793;28;20040;-74
2022/09/29 01:44:50;;;;;;;15.70;10.52;;;;;;;;;;5054533;28;20037;-69
2022/09/29 01:47:19;;;;;;;14.70;10.65;;;;;;;;;;5052732;28;20068;-70
2022/09/29 01:49:47;;;;;;;22.05;11.52;;;;;;;;;;5070305;28;20073;-74
2022/09/29 01:52:18;;;;;;;25.85;13.07;;;;;;;;;;5054712;28;20037;-74
2022/09/29 01:54:50;;;;;;;16.92;11.93;;;;;;;;;;5054629;28;20041;-74
2022/09/29 01:57:16;;;;;;;13.38;8.93;;;;;;;;;;5054067;28;20033;-69
2022/09/29 01:59:49;;;;;;;156.55;12.48;;;;;;;;;;5052053;28;20115;-69
2022/09/29 02:02:18;;;;;;;81.07;9.15;;;;;;;;;;5053182;28;20378;-69
2022/09/29 02:04:48;;;;;;;65.32;7.93;;;;;;;;;;5051831;28;20390;-69
2022/09/29 02:07:18;;;;;;;407.77;15.90;;;;;;;;;;5050416;28;20060;-69
2022/09/29 02:09:46;;;;;;;251.70;13.65;;;;;;;;;;5044391;28;20076;-74
2022/09/29 02:12:14;;;;;;;19.10;6.75;;;;;;;;;;5052435;28;20083;-74
2022/09/29 02:14:42;;;;;;;13.20;7.50;;;;;;;;;;5041589;28;20041;-74
2022/09/29 02:17:18;;;;;;;18.10;6.82;;;;;;;;;;5036048;28;20036;-74
2022/09/29 02:19:44;;;;;;;;;;;;;;;;;;5053346;28;20037;-74
2022/09/29 02:22:10;;;;;;;58.22;10.80;;;;;;;;;;5053398;28;19938;-70
2022/09/29 02:24:36;;;;;;;49.70;11.18;;;;;;;;;;5052176;28;20513;-70
2022/09/29 02:27:03;;;;;;;17.70;8.60;;;;;;;;;;5051712;28;20033;-70
2022/09/29 02:29:29;;;;;;;10.05;7.00;;;;;;;;;;5055425;28;20477;-69
2022/09/29 02:32:00;;;;;;;11.95;8.55;;;;;;;;;;5068406;28;20029;-69
2022/09/29 02:34:26;;;;;;;15.80;10.48;;;;;;;;;;5053276;28;20045;-69
2022/09/29 02:36:57;;;;;;;11.23;8.52;;;;;;;;;;5051787;28;20478;-69
2022/09/29 02:39:35;;;;;;;8.77;5.63;;;;;;;;;;5051868;28;20436;-69
2022/09/29 02:42:08;;;;;;;11.55;6.57;;;;;;;;;;5053138;28;20432;-69
2022/09/29 02:44:34;;;;;;;23.60;8.40;;;;;;;;;;5051901;28;20040;-69
2022/09/29 02:47:17;;;;;;;17.38;9.30;;;;;;;;;;5052128;28;20040;-69
2022/09/29 02:49:51;;;;;;;36.40;13.25;;;;;;;;;;5047519;28;20116;-74
2022/09/29 02:52:25;;;;;;;16.15;9.85;;;;;;;;;;5052822;28;20064;-74
2022/09/29 02:54:59;;;;;;;53.78;15.02;;;;;;;;;;5054326;28;20048;-74
2022/09/29 02:57:25;;;;;;;41.85;13.07;;;;;;;;;;5057812;28;20537;-74
2022/09/29 02:59:57;;;;;;;100.90;17.10;;;;;;;;;;5055332;28;20032;-74
2022/09/29 03:02:26;;;;;;;66.32;15.00;;;;;;;;;;5071042;28;20051;-74
2022/09/29 03:04:53;;;;;;;88.93;18.45;;;;;;;;;;5067314;28;20037;-74
2022/09/29 03:07:19;;;;;;;55.92;16.15;;;;;;;;;;5060223;28;20045;-75
2022/09/29 03:09:46;;;;;;;59.03;16.55;;;;;;;;;;5053086;28;20037;-75
2022/09/29 03:12:12;;;;;;;45.70;16.33;;;;;;;;;;5053266;28;20057;-74
2022/09/29 03:14:38;;;;;;;50.17;16.65;;;;;;;;;;5038915;28;20033;-74
2022/09/29 03:17:04;;;;;;;37.65;15.68;;;;;;;;;;5069155;28;20069;-74
2022/09/29 03:19:30;;;;;;;43.17;17.08;;;;;;;;;;5050109;28;20033;-74
2022/09/29 03:21:57;;;;;;;34.30;16.25;;;;;;;;;;5053401;28;20045;-74
2022/09/29 03:24:23;;;;;;;32.10;16.67;;;;;;;;;;5035710;28;20551;-74
2022/09/29 03:26:49;;;;;;;28.95;17.02;;;;;;;;;;5051985;28;20049;-75
2022/09/29 03:29:15;;;;;;;37.35;17.95;;;;;;;;;;5052812;28;20066;-74
2022/09/29 03:31:41;;;;;;;28.13;17.10;;;;;;;;;;5066572;28;20043;-74
2022/09/29 03:34:07;;;;;;;26.30;16.38;;;;;;;;;;5051523;28;20051;-74
2022/09/29 03:36:33;;;;;;;26.58;17.48;;;;;;;;;;5051328;28;20494;-74
2022/09/29 03:38:59;;;;;;;35.33;19.42;;;;;;;;;;5052415;28;20033;-74
2022/09/29 03:41:25;;;;;;;35.38;19.33;;;;;;;;;;5039329;28;20041;-73
2022/09/29 03:43:51;;;;;;;30.23;17.55;;;;;;;;;;5050664;28;20037;-74
2022/09/29 03:46:17;;;;;;;32.58;18.48;;;;;;;;;;5051818;28;20551;-74
2022/09/29 03:48:44;;;;;;;32.58;18.85;;;;;;;;;;5051509;28;20167;-74
2022/09/29 03:51:10;;;;;;;26.25;16.15;;;;;;;;;;5052052;28;20095;-70
2022/09/29 03:53:36;;;;;;;32.28;18.38;;;;;;;;;;5058505;28;20397;-69
2022/09/29 03:56:02;;;;;;;31.45;17.45;;;;;;;;;;5067782;28;20045;-74
2022/09/29 03:58:28;;;;;;;33.35;17.48;;;;;;;;;;5052335;28;20036;-69
2022/09/29 04:00:54;;;;;;;65.57;17.60;;;;;;;;;;5049733;28;20118;-70
2022/09/29 04:03:20;;;;;;;66.22;15.75;;;;;;;;;;5049076;28;20029;-69
2022/09/29 04:05:48;;;;;;;123.75;13.23;;;;;;;;;;5049549;28;20047;-69
2022/09/29 04:08:14;;;;;;;82.47;9.75;;;;;;;;;;5050817;28;20067;-69
2022/09/29 04:10:42;;;;;;;182.65;14.90;;;;;;;;;;5057623;28;20045;-74
2022/09/29 04:13:08;;;;;;;193.35;20.40;;;;;;;;;;5042783;28;20041;-74
2022/09/29 04:15:35;;;;;;;230.98;18.40;;;;;;;;;;5056439;28;20120;-74
2022/09/29 04:18:01;;;;;;;95.45;16.05;;;;;;;;;;5054669;28;20045;-74
2022/09/29 04:20:27;;;;;;;85.72;16.35;;;;;;;;;;5054717;28;20041;-74
2022/09/29 04:22:53;;;;;;;15.70;11.20;;;;;;;;;;5054901;28;20064;-74
2022/09/29 04:25:20;;;;;;;18.63;11.02;;;;;;;;;;5055506;28;20045;-74
2022/09/29 04:27:46;;;;;;;20.10;13.23;;;;;;;;;;5054648;28;20072;-74
2022/09/29 04:30:12;;;;;;;29.35;16.05;;;;;;;;;;5070275;28;20095;-74
2022/09/29 04:32:38;;;;;;;33.45;14.55;;;;;;;;;;5055385;28;20060;-69
2022/09/29 04:35:05;;;;;;;16.83;12.20;;;;;;;;;;5054395;28;20044;-74
2022/09/29 04:37:31;;;;;;;18.85;13.45;;;;;;;;;;5071311;28;20044;-74
2022/09/29 04:39:57;;;;;;;14.25;10.57;;;;;;;;;;5055906;28;20041;-74
2022/09/29 04:42:23;;;;;;;17.42;12.63;;;;;;;;;;5055470;28;20033;-74
2022/09/29 04:44:49;;;;;;;22.50;14.70;;;;;;;;;;5037116;28;20037;-74
2022/09/29 04:47:15;;;;;;;21.27;13.88;;;;;;;;;;5054258;28;20048;-74
2022/09/29 04:49:42;;;;;;;15.98;11.27;;;;;;;;;;5054051;28;20052;-74
2022/09/29 04:52:10;;;;;;;18.20;11.75;;;;;;;;;;5037454;28;20127;-69
2022/09/29 04:54:36;;;;;;;120.43;14.95;;;;;;;;;;5054472;28;20033;-69
2022/09/29 04:57:02;;;;;;;18.92;12.07;;;;;;;;;;5066789;28;20040;-69
2022/09/29 04:59:29;;;;;;;11.85;9.07;;;;;;;;;;5054981;28;20470;-70
2022/09/29 05:01:55;;;;;;;21.77;10.60;;;;;;;;;;5053829;28;20512;-69
2022/09/29 05:04:21;;;;;;;17.70;12.02;;;;;;;;;;5052507;28;20052;-70
2022/09/29 05:06:47;;;;;;;16.83;12.85;;;;;;;;;;5053906;28;20052;-73
2022/09/29 05:09:14;;;;;;;20.27;14.43;;;;;;;;;;5050711;28;20041;-74
2022/09/29 05:11:40;;;;;;;16.70;12.20;;;;;;;;;;5062454;28;20123;-74
2022/09/29 05:14:06;;;;;;;18.90;12.85;;;;;;;;;;5058055;28;20103;-74
2022/09/29 05:16:32;;;;;;;20.52;13.43;;;;;;;;;;5053449;28;20091;-74
2022/09/29 05:18:58;;;;;;;20.60;14.43;;;;;;;;;;5053871;28;20051;-74
2022/09/29 05:21:25;;;;;;;25.73;16.92;;;;;;;;;;5054829;28;20593;-74
2022/09/29 05:23:51;;;;;;;31.35;19.77;;;;;;;;;;5053116;28;20094;-74
2022/09/29 05:26:17;;;;;;;31.90;18.10;;;;;;;;;;5036432;28;20044;-73
2022/09/29 05:28:44;;;;;;;37.88;21.75;;;;;;;;;;5017223;28;20059;-70
2022/09/29 05:31:10;;;;;;;30.30;18.58;;;;;;;;;;5047796;28;20048;-70
2022/09/29 05:33:37;;;;;;;46.20;24.17;;;;;;;;;;5052389;28;20045;-69
2022/09/29 05:36:10;;;;;;;41.67;22.35;;;;;;;;;;5052749;28;20048;-70
2022/09/29 05:38:36;;;;;;;37.42;20.20;;;;;;;;;;5049919;28;20041;-70
2022/09/29 05:41:06;;;;;;;38.80;19.48;;;;;;;;;;5069683;28;20044;-69
2022/09/29 05:43:32;;;;;;;61.65;21.67;;;;;;;;;;5068008;28;20040;-70
2022/09/29 05:46:03;;;;;;;99.13;20.23;;;;;;;;;;5070116;28;20190;-70
2022/09/29 05:48:29;;;;;;;157.43;22.55;;;;;;;;;;5053547;28;20052;-70
2022/09/29 05:50:56;;;;;;;223.65;25.80;;;;;;;;;;5052229;28;20110;-70
2022/09/29 05:53:22;;;;;;;179.85;23.00;;;;;;;;;;5053535;28;20045;-70
2022/09/29 05:55:48;;;;;;;194.63;22.30;;;;;;;;;;5052518;28;20063;-74
2022/09/29 05:58:14;;;;;;;165.05;22.25;;;;;;;;;;5053781;28;20029;-74
2022/09/29 06:00:40;;;;;;;214.82;25.58;;;;;;;;;;5052580;28;20560;-74
2022/09/29 06:03:06;;;;;;;143.65;21.45;;;;;;;;;;5054200;28;20045;-74
2022/09/29 06:05:34;;;;;;;242.13;23.25;;;;;;;;;;5052778;28;20048;-74
2022/09/29 06:08:02;;;;;;;189.77;20.60;;;;;;;;;;5053064;28;20053;-70
2022/09/29 06:10:28;;;;;;;101.15;17.05;;;;;;;;;;5053023;28;20073;-69
2022/09/29 06:12:55;;;;;;;63.20;18.00;;;;;;;;;;5052349;28;20055;-69
2022/09/29 06:15:22;;;;;;;70.25;18.42;;;;;;;;;;5052308;28;20045;-75
2022/09/29 06:17:54;;;;;;;49.78;16.38;;;;;;;;;;5052663;28;20048;-74
2022/09/29 06:20:20;;;;;;;32.60;18.73;;;;;;;;;;5052175;28;20091;-74
2022/09/29 06:22:46;;;;;;;41.83;17.95;;;;;;;;;;5054154;28;20041;-74
2022/09/29 06:25:12;;;;;;;35.40;15.73;;;;;;;;;;5068052;28;20036;-74
2022/09/29 06:27:38;;;;;;;39.13;14.65;;;;;;;;;;5035955;28;20055;-74
2022/09/29 06:30:05;;;;;;;34.30;12.65;;;;;;;;;;5067871;28;20394;-74
2022/09/29 06:32:32;;;;;;;24.70;10.90;;;;;;;;;;5068819;28;20063;-70
2022/09/29 06:37:45;;;;;;;21.13;9.75;;;;;;;;;;5052963;28;20293;-70
2022/09/29 06:40:12;;;;;;;15.85;9.30;;;;;;;;;;5051011;28;20049;-70
2022/09/29 06:42:38;;;;;;;18.65;9.43;;;;;;;;;;5053070;28;20041;-70
2022/09/29 06:45:04;;;;;;;12.35;8.23;;;;;;;;;;5051893;28;20045;-74
2022/09/29 06:47:30;;;;;;;13.82;9.05;;;;;;;;;;5052625;28;20044;-74
2022/09/29 06:49:58;;;;;;;23.55;8.48;;;;;;;;;;5049316;28;20294;-74
2022/09/29 06:52:25;;;;;;;19.27;8.82;;;;;;;;;;5052082;28;20103;-74
2022/09/29 06:54:51;;;;;;;12.70;7.78;;;;;;;;;;5052973;28;20045;-75
2022/09/29 06:57:17;;;;;;;13.68;7.78;;;;;;;;;;5045672;28;20393;-75
2022/09/29 06:59:44;;;;;;;11.20;6.90;;;;;;;;;;5037999;28;20039;-74
2022/09/29 07:02:10;;;;;;;10.73;6.78;;;;;;;;;;5044738;28;20076;-75
2022/09/29 07:04:36;;;;;;;11.70;5.65;;;;;;;;;;5052096;28;20029;-75
2022/09/29 07:07:02;;;;;;;12.30;5.72;;;;;;;;;;5052410;28;20049;-70
2022/09/29 07:09:29;;;;;;;7.53;5.43;;;;;;;;;;5051216;28;20049;-71
2022/09/29 07:11:55;;;;;;;7.15;5.38;;;;;;;;;;5066378;28;20406;-71
2022/09/29 07:14:22;;;;;;;8.88;5.82;;;;;;;;;;5051598;28;20060;-75
2022/09/29 07:16:48;;;;;;;8.55;5.47;;;;;;;;;;5050895;28;20124;-75
2022/09/29 07:19:15;;;;;;;7.53;5.78;;;;;;;;;;5052650;28;20048;-75
2022/09/29 07:21:41;;;;;;;7.32;6.10;;;;;;;;;;5051502;28;20029;-75
2022/09/29 07:24:08;;;;;;;10.00;5.82;;;;;;;;;;5051005;28;20044;-75
2022/09/29 07:26:34;;;;;;;7.97;6.55;;;;;;;;;;5052342;28;20036;-75
2022/09/29 07:29:00;;;;;;;7.78;6.50;;;;;;;;;;5050903;28;20049;-75
2022/09/29 07:31:27;;;;;;;8.25;6.40;;;;;;;;;;5058882;28;20529;-75
2022/09/29 07:33:55;;;;;;;7.50;6.40;;;;;;;;;;5051609;28;20045;-75
2022/09/29 07:36:22;;;;;;;7.10;6.15;;;;;;;;;;5059512;28;20045;-75
2022/09/29 07:38:49;;;;;;;7.85;6.43;;;;;;;;;;5051048;28;20099;-75
2022/09/29 07:41:16;;;;;;;9.90;7.00;;;;;;;;;;5052582;28;20064;-75
2022/09/29 07:43:42;;;;;;;8.57;6.60;;;;;;;;;;5050332;28;20033;-71
2022/09/29 07:46:08;;;;;;;12.07;7.35;;;;;;;;;;5050196;28;20378;-70
2022/09/29 07:48:35;;;;;;;11.60;7.60;;;;;;;;;;5052057;28;20040;-71
2022/09/29 07:51:03;;;;;;;9.50;6.93;;;;;;;;;;5050488;28;20037;-75
2022/09/29 07:53:30;;;;;;;9.10;7.13;;;;;;;;;;5050330;28;20037;-75
2022/09/29 07:55:56;;;;;;;10.68;7.65;;;;;;;;;;5036831;28;20094;-75
2022/09/29 07:58:22;;;;;;;10.48;8.07;;;;;;;;;;5051056;28;20068;-75
2022/09/29 08:00:54;;;;;;;10.15;7.85;;;;;;;;;;5050828;28;20374;-75
2022/09/29 08:03:21;;;;;;;10.60;7.78;;;;;;;;;;5051452;28;20128;-76
2022/09/29 08:05:48;;;;;;;11.32;8.18;;;;;;;;;;5050045;28;20459;-75
2022/09/29 08:08:14;;;;;;;10.07;7.78;;;;;;;;;;5050878;28;20510;-77
2022/09/29 08:10:40;;;;;;;12.65;8.23;;;;;;;;;;5050669;28;20045;-78
2022/09/29 08:13:06;;;;;;;11.93;7.65;;;;;;;;;;5049937;28;20055;-78
2022/09/29 08:15:32;;;;;;;11.07;7.47;;;;;;;;;;5032847;28;20045;-78
2022/09/29 08:17:58;;;;;;;12.65;8.23;;;;;;;;;;5049642;28;20124;-77
2022/09/29 08:20:25;;;;;;;10.70;7.90;;;;;;;;;;5051896;28;20526;-75
2022/09/29 08:22:55;;;;;;;10.82;7.85;;;;;;;;;;5052002;28;20055;-75
2022/09/29 08:25:23;;;;;;;11.07;7.60;;;;;;;;;;5050326;28;20441;-79
2022/09/29 08:27:49;;;;;;;10.15;7.85;;;;;;;;;;5033974;28;20440;-79
2022/09/29 08:30:16;;;;;;;11.93;8.35;;;;;;;;;;5050641;28;20063;-87
2022/09/29 08:32:42;;;;;;;9.10;7.18;;;;;;;;;;5050859;28;20389;-74
2022/09/29 08:35:08;;;;;;;10.82;7.40;;;;;;;;;;5049484;28;21502;-73
2022/09/29 08:37:34;;;;;;;8.52;7.30;;;;;;;;;;5050470;28;20048;-74
2022/09/29 08:40:00;;;;;;;9.15;7.05;;;;;;;;;;5050429;28;20055;-73
2022/09/29 08:42:31;;;;;;;7.25;5.93;;;;;;;;;;5051438;28;20041;-70
2022/09/29 08:44:59;;;;;;;10.05;6.15;;;;;;;;;;5051138;28;20049;-71
2022/09/29 08:47:31;;;;;;;8.38;6.80;;;;;;;;;;5051020;28;20037;-76
2022/09/29 08:50:03;;;;;;;7.30;5.43;;;;;;;;;;5051232;28;20098;-72
2022/09/29 08:52:30;;;;;;;7.85;5.82;;;;;;;;;;5050140;28;20486;-71
2022/09/29 08:55:00;;;;;;;8.73;4.60;;;;;;;;;;5050101;28;20041;-69
2022/09/29 08:57:27;;;;;;;7.38;4.30;;;;;;;;;;5048906;28;20083;-75
2022/09/29 08:59:54;;;;;;;6.38;4.50;;;;;;;;;;5054056;28;20059;-80
2022/09/29 09:02:48;;;;;;;5.07;4.07;;;;;;;;;;5053721;28;20131;-80
2022/09/29 09:05:17;;;;;;;5.60;4.10;;;;;;;;;;5055250;28;20130;-79
2022/09/29 09:07:44;;;;;;;8.45;3.78;;;;;;;;;;5054116;28;20148;-71
2022/09/29 09:10:10;;;;;;;6.45;3.63;;;;;;;;;;5053439;28;20409;-72
2022/09/29 09:12:56;;;;;;;7.10;3.70;;;;;;;;;;5053467;28;20509;-71
2022/09/29 09:15:31;;;;;;;7.45;3.33;;;;;;;;;;5045974;28;20135;-79
2022/09/29 09:18:03;;;;;;;4.35;3.20;;;;;;;;;;5054709;28;20045;-76
2022/09/29 09:20:35;;;;;;;4.15;3.10;;;;;;;;;;5054964;28;20056;-78
2022/09/29 09:23:19;;;;;;;4.90;3.28;;;;;;;;;;5052818;28;20045;-78
2022/09/29 09:25:49;;;;;;;3.90;3.10;;;;;;;;;;5054786;28;20037;-70
2022/09/29 09:28:19;;;;;;;6.63;3.75;;;;;;;;;;5052664;28;20504;-71
2022/09/29 09:30:48;;;;;;;4.40;3.50;;;;;;;;;;5055270;28;20088;-78
2022/09/29 09:33:19;;;;;;;4.13;3.33;;;;;;;;;;5055112;28;20464;-81
2022/09/29 09:35:54;;;;;;;6.35;3.00;;;;;;;;;;5037228;28;20072;-72
2022/09/29 09:38:23;;;;;;;4.03;2.88;;;;;;;;;;5052940;28;20091;-78
2022/09/29 09:40:52;;;;;;;6.10;3.47;;;;;;;;;;5053379;28;20416;-67
2022/09/29 09:43:21;;;;;;;4.85;3.13;;;;;;;;;;5053386;28;20033;-78
2022/09/29 09:45:54;;;;;;;4.55;3.03;;;;;;;;;;5055396;28;20076;-81
2022/09/29 09:48:28;;;;;;;5.28;3.55;;;;;;;;;;5053097;28;20505;-76
2022/09/29 09:50:57;;;;;;;6.75;3.13;;;;;;;;;;5051940;28;20558;-79
2022/09/29 09:53:36;;;;;;;4.82;3.13;;;;;;;;;;5054180;28;20044;-79
2022/09/29 09:56:15;;;;;;;3.58;2.80;;;;;;;;;;5053056;28;20124;-79
2022/09/29 09:59:00;;;;;;;4.88;2.80;;;;;;;;;;5053207;28;20045;-81
2022/09/29 10:01:26;;;;;;;5.32;2.75;;;;;;;;;;5066855;28;20106;-71
2022/09/29 10:03:52;;;;;;;3.70;2.60;;;;;;;;;;5052646;28;20052;-70
2022/09/29 10:06:18;;;;;;;5.45;2.78;;;;;;;;;;5053730;28;20124;-71
2022/09/29 10:08:44;;;;;;;3.72;3.00;;;;;;;;;;5052591;28;20061;-70
2022/09/29 10:11:31;;;;;;;5.05;2.72;;;;;;;;;;5052581;28;20073;-70
2022/09/29 10:14:09;;;;;;;4.03;2.50;;;;;;;;;;5053961;28;20048;-71
2022/09/29 10:16:40;;;;;;;4.05;2.67;;;;;;;;;;5053501;28;20080;-80
2022/09/29 10:19:06;;;;;;;3.67;2.40;;;;;;;;;;5052750;28;20041;-78
2022/09/29 10:21:35;;;;;;;3.55;2.53;;;;;;;;;;5049998;28;20112;-70
2022/09/29 10:24:03;;;;;;;3.35;2.30;;;;;;;;;;5051801;28;20120;-73
2022/09/29 10:26:29;;;;;;;4.80;2.60;;;;;;;;;;5052463;28;20044;-72
2022/09/29 10:28:57;;;;;;;4.18;2.30;;;;;;;;;;5036135;28;20370;-72
2022/09/29 10:31:34;;;;;;;5.03;2.03;;;;;;;;;;5051940;28;20394;-73
2022/09/29 10:34:02;;;;;;;3.42;1.40;;;;;;;;;;5051192;28;20486;-72
2022/09/29 10:36:30;;;;;;;2.40;1.60;;;;;;;;;;5053202;28;20043;-73
2022/09/29 10:38:57;;;;;;;5.22;1.85;;;;;;;;;;5024836;28;20559;-72
2022/09/29 10:41:24;;;;;;;2.45;1.80;;;;;;;;;;5052350;28;20425;-82
2022/09/29 10:43:51;;;;;;;3.90;2.00;;;;;;;;;;5052827;28;20103;-74
2022/09/29 10:46:38;;;;;;;2.95;1.80;;;;;;;;;;5051079;28;20041;-75
2022/09/29 10:49:13;;;;;;;2.35;1.40;;;;;;;;;;5052129;28;20037;-74
2022/09/29 10:51:41;;;;;;;3.05;1.50;;;;;;;;;;5052889;28;20069;-74
2022/09/29 10:54:09;;;;;;;2.72;1.55;;;;;;;;;;5052773;28;20405;-80
2022/09/29 10:56:36;;;;;;;3.50;1.40;;;;;;;;;;5051406;28;20394;-76
2022/09/29 10:59:02;;;;;;;3.70;1.50;;;;;;;;;;5050817;28;20048;-76
2022/09/29 11:01:30;;;;;;;14.52;2.40;;;;;;;;;;5052646;28;20037;-75
2022/09/29 11:04:02;;;;;;;3.25;1.50;;;;;;;;;;5051350;28;20049;-75
2022/09/29 11:06:39;;;;;;;9.10;1.70;;;;;;;;;;5051768;28;20045;-76
2022/09/29 11:09:06;;;;;;;41.58;3.83;;;;;;;;;;5052559;28;20057;-76
2022/09/29 11:11:47;;;;;;;4.10;1.40;;;;;;;;;;5050607;28;20041;-75
2022/09/29 11:14:46;;;;;;;3.60;1.50;;;;;;;;;;5052471;28;20051;-75
2022/09/29 11:17:22;;;;;;;1.52;1.02;;;;;;;;;;5040791;28;20044;-71
2022/09/29 11:19:49;;;;;;;2.05;1.08;;;;;;;;;;5054696;28;20037;-70
2022/09/29 11:22:15;;;;;;;2.25;1.05;;;;;;;;;;5032921;28;20037;-69
2022/09/29 11:24:54;;;;;;;2.50;1.30;;;;;;;;;;5049237;28;20112;-69
2022/09/29 11:27:52;;;;;;;136.60;8.13;;;;;;;;;;5051087;28;20075;-69
2022/09/29 11:30:20;;;;;;;3.28;1.38;;;;;;;;;;4997451;28;20445;-70
2022/09/29 11:32:48;;;;;;;2.95;1.20;;;;;;;;;;5051992;28;20377;-69
2022/09/29 11:35:37;;;;;;;4.18;1.40;;;;;;;;;;5051870;28;20508;-70
2022/09/29 11:38:06;;;;;;;3.13;1.25;;;;;;;;;;5065443;28;20044;-68
2022/09/29 11:40:47;;;;;;;2.80;1.17;;;;;;;;;;5051813;28;20547;-69
2022/09/29 11:43:32;;;;;;;1.50;0.82;;;;;;;;;;5050602;28;20049;-70
2022/09/29 11:46:05;;;;;;;3.05;1.10;;;;;;;;;;5051043;28;20037;-70
2022/09/29 11:48:34;;;;;;;1.60;0.90;;;;;;;;;;5047636;28;20087;-70
2022/09/29 11:51:18;;;;;;;2.53;1.20;;;;;;;;;;5052339;28;20648;-70
2022/09/29 11:53:59;;;;;;;4.47;1.50;;;;;;;;;;5052303;28;20036;-71
2022/09/29 11:56:26;;;;;;;2.92;1.40;;;;;;;;;;5051778;28;20506;-70
2022/09/29 11:59:01;;;;;;;2.75;1.10;;;;;;;;;;5050653;28;20056;-70
2022/09/29 12:01:30;;;;;;;3.45;1.38;;;;;;;;;;5049780;28;20053;-70
2022/09/29 12:04:15;;;;;;;2.08;1.20;;;;;;;;;;5050713;28;20077;-71
2022/09/29 12:07:04;;;;;;;1.75;1.20;;;;;;;;;;5051647;28;20045;-73
2022/09/29 12:09:36;;;;;;;3.40;1.10;;;;;;;;;;5051716;28;20493;-71
2022/09/29 12:12:05;;;;;;;3.55;1.52;;;;;;;;;;5056914;28;20041;-71
2022/09/29 12:14:41;;;;;;;4.13;1.20;;;;;;;;;;5033168;28;20025;-70
2022/09/29 12:17:13;;;;;;;2.28;1.30;;;;;;;;;;5052120;28;20110;-70
2022/09/29 12:19:40;;;;;;;2.90;1.40;;;;;;;;;;5051284;28;20044;-70
2022/09/29 12:22:12;;;;;;;1.95;1.27;;;;;;;;;;5051679;28;20045;-70
2022/09/29 12:24:50;;;;;;;3.25;1.20;;;;;;;;;;5050631;28;20037;-71
2022/09/29 12:27:16;;;;;;;2.38;1.10;;;;;;;;;;5050515;28;20076;-70
2022/09/29 12:29:44;;;;;;;1.55;0.93;;;;;;;;;;5063701;28;20037;-71
2022/09/29 12:32:14;;;;;;;2.00;0.95;;;;;;;;;;5051002;28;20490;-71
2022/09/29 12:34:40;;;;;;;2.10;0.80;;;;;;;;;;5054484;28;20036;-72
2022/09/29 12:37:11;;;;;;;5.32;1.50;;;;;;;;;;5055503;28;20045;-71
2022/09/29 12:39:41;;;;;;;2.42;1.20;;;;;;;;;;5054197;28;20087;-72
2022/09/29 12:42:10;;;;;;;3.63;1.23;;;;;;;;;;5053618;28;20083;-72
2022/09/29 12:44:55;;;;;;;3.72;1.15;;;;;;;;;;5052780;28;20049;-72
2022/09/29 12:47:27;;;;;;;2.17;0.97;;;;;;;;;;5053467;28;20043;-72
2022/09/29 12:50:04;;;;;;;2.47;1.30;;;;;;;;;;5054382;28;20041;-72
2022/09/29 12:52:40;;;;;;;3.00;1.40;;;;;;;;;;5055240;28;20449;-72
2022/09/29 12:55:11;;;;;;;1.80;1.10;;;;;;;;;;5055830;28;20401;-72
2022/09/29 12:57:39;;;;;;;2.33;1.25;;;;;;;;;;5054700;28;20489;-72
2022/09/29 13:00:07;;;;;;;2.38;1.10;;;;;;;;;;5053733;28;20084;-72
2022/09/29 13:02:39;;;;;;;2.20;1.20;;;;;;;;;;5071638;28;20040;-72
2022/09/29 13:05:26;;;;;;;4.20;1.40;;;;;;;;;;5063916;28;20064;-74
2022/09/29 13:08:07;;;;;;;3.55;1.50;;;;;;;;;;5050207;28;20045;-73
2022/09/29 13:10:41;;;;;;;6.10;1.60;;;;;;;;;;5052885;28;20059;-71
2022/09/29 13:13:08;;;;;;;1.75;0.80;;;;;;;;;;5042840;28;20037;-72
2022/09/29 13:15:40;;;;;;;2.50;1.10;;;;;;;;;;5044865;28;20041;-73
2022/09/29 13:18:20;;;;;;;3.78;1.75;;;;;;;;;;5055013;28;20041;-74
2022/09/29 13:21:01;;;;;;;3.17;1.23;;;;;;;;;;5053272;28;20048;-74
2022/09/29 13:23:34;;;;;;;1.92;1.08;;;;;;;;;;5053297;28;20063;-72
2022/09/29 13:26:18;;;;;;;2.33;1.23;;;;;;;;;;5054068;28;20106;-72
2022/09/29 13:28:47;;;;;;;1.90;1.20;;;;;;;;;;5063240;28;20070;-73
2022/09/29 13:31:16;;;;;;;2.78;1.50;;;;;;;;;;5052796;28;20048;-73
2022/09/29 13:33:53;;;;;;;4.50;1.75;;;;;;;;;;5046181;28;20091;-74
2022/09/29 13:36:35;;;;;;;6.10;1.70;;;;;;;;;;5044391;28;20507;-74
2022/09/29 13:39:02;;;;;;;3.35;1.58;;;;;;;;;;5069797;28;20044;-73
2022/09/29 13:41:34;;;;;;;2.35;1.58;;;;;;;;;;5059579;28;20041;-74
2022/09/29 13:44:03;;;;;;;3.70;1.42;;;;;;;;;;5058709;28;20048;-74
2022/09/29 13:46:29;;;;;;;4.80;1.45;;;;;;;;;;5066414;28;20048;-71
2022/09/29 13:49:10;;;;;;;2.95;1.20;;;;;;;;;;5053721;28;20044;-67
2022/09/29 13:51:39;;;;;;;3.40;1.40;;;;;;;;;;5053435;28;20143;-73
2022/09/29 13:54:21;;;;;;;2.22;1.33;;;;;;;;;;5054190;28;20501;-74
2022/09/29 13:56:48;;;;;;;3.00;1.27;;;;;;;;;;5053941;28;20091;-67
2022/09/29 13:59:18;;;;;;;3.70;1.27;;;;;;;;;;5053760;28;20091;-67
2022/09/29 14:01:44;;;;;;;2.58;1.20;;;;;;;;;;5052396;28;20051;-74
2022/09/29 14:04:29;;;;;;;4.13;1.25;;;;;;;;;;5053958;28;20041;-75
2022/09/29 14:06:58;;;;;;;2.47;1.33;;;;;;;;;;5045849;28;20048;-78
2022/09/29 14:09:30;;;;;;;2.65;1.30;;;;;;;;;;5052232;28;20401;-76
2022/09/29 14:12:01;;;;;;;1.98;1.00;;;;;;;;;;5056598;28;20119;-75
2022/09/29 14:14:32;;;;;;;3.10;1.42;;;;;;;;;;5034715;28;20521;-79
2022/09/29 14:17:04;;;;;;;2.10;1.40;;;;;;;;;;5051499;28;20045;-77
2022/09/29 14:19:39;;;;;;;2.47;1.48;;;;;;;;;;5034021;28;20442;-77
2022/09/29 14:22:25;;;;;;;4.03;1.40;;;;;;;;;;5042525;28;20064;-78
2022/09/29 14:24:55;;;;;;;3.63;1.35;;;;;;;;;;5033919;28;20071;-76
2022/09/29 14:27:27;;;;;;;2.95;1.20;;;;;;;;;;5058975;28;20044;-75
2022/09/29 14:30:08;;;;;;;2.47;1.20;;;;;;;;;;5026301;28;20437;-78
2022/09/29 14:32:50;;;;;;;2.22;1.20;;;;;;;;;;5048963;28;20563;-75
2022/09/29 14:35:33;;;;;;;2.75;1.10;;;;;;;;;;5044855;28;20496;-77
2022/09/29 14:38:09;;;;;;;3.65;1.10;;;;;;;;;;5055909;28;20131;-74
2022/09/29 14:40:35;;;;;;;2.08;0.93;;;;;;;;;;5053236;28;20052;-70
2022/09/29 14:43:11;;;;;;;2.00;0.90;;;;;;;;;;5051279;28;20041;-69
2022/09/29 14:54:24;;;;;;;1.77;1.02;;;;;;;;;;5040387;28;20037;-70
2022/09/29 14:57:07;;;;;;;40.05;2.67;;;;;;;;;;5050948;28;20131;-71