Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:52;;;;;;;6.18;4.10;;;17.00;96.20;;;;;;5009287;28;20129;-84
2023/06/23 00:03:20;;;;;;;7.63;4.85;;;17.00;96.20;;;;;;5004850;28;20092;-85
2023/06/23 00:05:47;;;;;;;6.13;4.07;;;17.00;96.20;;;;;;4984621;28;20042;-85
2023/06/23 00:08:14;;;;;;;7.22;4.38;;;17.00;96.20;;;;;;4992091;28;20148;-84
2023/06/23 00:10:43;;;;;;;5.57;3.38;;;17.00;96.20;;;;;;5001277;28;20083;-84
2023/06/23 00:13:11;;;;;;;5.80;3.28;;;17.00;96.20;;;;;;5010042;28;20050;-84
2023/06/23 00:15:38;;;;;;;7.75;4.40;;;16.90;96.20;;;;;;5030579;28;20048;-84
2023/06/23 00:18:05;;;;;;;8.77;3.55;;;16.90;96.20;;;;;;5000648;28;20060;-84
2023/06/23 00:20:32;;;;;;;6.60;3.70;;;16.90;96.20;;;;;;5001613;28;20046;-84
2023/06/23 00:22:59;;;;;;;6.57;3.45;;;16.80;96.30;;;;;;5001745;28;20050;-84
2023/06/23 00:25:27;;;;;;;7.10;4.25;;;16.80;96.30;;;;;;5018818;28;20046;-84
2023/06/23 00:27:54;;;;;;;5.20;3.10;;;16.80;96.30;;;;;;4999908;28;20076;-84
2023/06/23 00:30:22;;;;;;;5.75;3.53;;;16.80;96.30;;;;;;5015223;28;20048;-84
2023/06/23 00:32:49;;;;;;;8.00;4.60;;;16.80;96.30;;;;;;5008710;28;20042;-84
2023/06/23 00:35:16;;;;;;;5.20;3.45;;;16.70;96.60;;;;;;5013302;28;20081;-84
2023/06/23 00:37:45;;;;;;;8.52;5.03;;;16.70;96.30;;;;;;4997868;28;20045;-84
2023/06/23 00:40:15;;;;;;;5.68;3.22;;;16.70;96.30;;;;;;4974592;28;20046;-84
2023/06/23 00:42:53;;;;;;;5.57;3.63;;;16.70;96.30;;;;;;4995656;28;20049;-84
2023/06/23 00:45:23;;;;;;;6.28;3.22;;;16.70;96.30;;;;;;4989092;28;20064;-82
2023/06/23 00:47:51;;;;;;;7.05;3.58;;;16.60;96.30;;;;;;5003231;28;20144;-82
2023/06/23 00:50:20;;;;;;;6.70;3.10;;;16.60;96.40;;;;;;5034384;28;20060;-82
2023/06/23 00:52:52;;;;;;;6.32;3.58;;;16.60;96.40;;;;;;5004329;28;20046;-82
2023/06/23 00:55:24;;;;;;;7.40;3.78;;;16.50;96.40;;;;;;5016161;28;20048;-82
2023/06/23 00:57:54;;;;;;;6.63;3.67;;;16.50;96.50;;;;;;5024511;28;20092;-82
2023/06/23 01:00:23;;;;;;;6.18;3.60;;;16.50;96.50;;;;;;5006577;28;20042;-82
2023/06/23 01:02:53;;;;;;;7.22;3.70;;;16.50;96.50;;;;;;5031831;28;20041;-82
2023/06/23 01:05:25;;;;;;;7.23;3.40;;;16.40;96.50;;;;;;5018179;28;20502;-83
2023/06/23 01:08:30;;;;;;;6.50;4.10;;;16.40;96.50;;;;;;4988168;28;20379;-84
2023/06/23 01:11:11;;;;;;;5.65;3.42;;;16.40;96.50;;;;;;4998342;28;20066;-84
2023/06/23 01:13:45;;;;;;;7.70;3.47;;;16.40;96.50;;;;;;5021718;28;20041;-83
2023/06/23 01:16:17;;;;;;;6.13;3.55;;;16.30;96.50;;;;;;5011930;28;20140;-83
2023/06/23 01:19:18;;;;;;;5.65;3.85;;;16.30;96.60;;;;;;5007467;28;20085;-84
2023/06/23 01:21:48;;;;;;;5.70;3.72;;;16.30;96.60;;;;;;5005164;28;20103;-83
2023/06/23 01:30:26;;;;;;;6.43;3.70;;;16.20;96.90;;;;;;5084429;23;20055;-84
2023/06/23 01:33:41;;;;;;;7.60;4.20;;;16.20;96.60;;;;;;5514121;23;20027;-81
2023/06/23 01:36:14;;;;;;;6.82;3.67;;;16.20;96.60;;;;;;4838256;29;20558;-83
2023/06/23 01:38:52;;;;;;;5.50;3.83;;;16.10;96.60;;;;;;4811266;29;20133;-83
2023/06/23 01:41:24;;;;;;;5.80;3.45;;;16.10;96.70;;;;;;4809465;29;20046;-83
2023/06/23 01:43:55;;;;;;;7.53;4.82;;;16.10;96.70;;;;;;4827531;29;20478;-82
2023/06/23 01:46:34;;;;;;;9.10;5.28;;;16.10;96.70;;;;;;4836723;29;20037;-84
2023/06/23 01:49:10;;;;;;;7.78;4.05;;;16.10;96.80;;;;;;4827449;29;20050;-83
2023/06/23 01:51:43;;;;;;;6.32;3.80;;;16.10;96.70;;;;;;4821356;29;20142;-83
2023/06/23 01:54:12;;;;;;;6.68;4.07;;;16.10;96.70;;;;;;4825361;29;20153;-83
2023/06/23 01:56:47;;;;;;;6.47;4.30;;;16.10;96.70;;;;;;4811057;29;20047;-83
2023/06/23 01:59:17;;;;;;;5.93;3.78;;;16.10;96.70;;;;;;4808419;29;20410;-82
2023/06/23 02:01:46;;;;;;;6.80;4.30;;;16.00;96.70;;;;;;4827967;29;20089;-82
2023/06/23 02:04:16;;;;;;;6.20;4.13;;;16.00;96.70;;;;;;4820764;29;20503;-83
2023/06/23 02:06:48;;;;;;;4.95;3.53;;;16.00;96.70;;;;;;4809685;29;20107;-83
2023/06/23 02:09:24;;;;;;;7.78;4.50;;;16.00;96.70;;;;;;4827035;29;20074;-83
2023/06/23 02:11:53;;;;;;;5.93;4.32;;;16.00;96.70;;;;;;4839837;29;20139;-83
2023/06/23 02:14:26;;;;;;;8.30;5.38;;;16.00;96.80;;;;;;4811293;29;20132;-82
2023/06/23 02:16:54;;;;;;;6.97;4.47;;;16.00;96.80;;;;;;4839333;29;20061;-83
2023/06/23 02:19:24;;;;;;;7.53;5.18;;;15.90;96.70;;;;;;4809523;29;20138;-82
2023/06/23 02:21:54;;;;;;;7.28;4.78;;;16.00;96.80;;;;;;4812210;29;20050;-82
2023/06/23 02:24:22;;;;;;;8.13;4.55;;;16.00;96.80;;;;;;4824130;29;20050;-82
2023/06/23 02:26:51;;;;;;;7.20;4.28;;;15.90;96.80;;;;;;4823945;29;20479;-82
2023/06/23 02:29:20;;;;;;;6.70;3.95;;;15.90;96.90;;;;;;4809022;29;20487;-82
2023/06/23 02:31:50;;;;;;;6.60;4.28;;;15.90;96.80;;;;;;4809744;29;20574;-82
2023/06/23 02:34:17;;;;;;;8.23;4.93;;;15.90;96.80;;;;;;4785571;29;20535;-82
2023/06/23 02:36:49;;;;;;;6.10;4.43;;;15.90;96.90;;;;;;4805676;29;20085;-82
2023/06/23 02:39:20;;;;;;;7.80;4.75;;;15.90;96.90;;;;;;4820883;29;20058;-82
2023/06/23 02:41:50;;;;;;;;;;;15.80;97.20;;;;;;4806175;29;20073;-82
2023/06/23 02:44:20;;;;;;;6.63;4.30;;;15.80;96.90;;;;;;4820478;29;20470;-82
2023/06/23 02:46:55;;;;;;;7.55;4.57;;;15.80;96.90;;;;;;4820881;29;20055;-82
2023/06/23 02:49:26;;;;;;;7.63;4.78;;;15.80;96.90;;;;;;4807080;29;20043;-82
2023/06/23 02:51:58;;;;;;;7.63;5.47;;;15.80;96.90;;;;;;4820528;29;20072;-82
2023/06/23 02:54:26;;;;;;;;;;;15.80;97.00;;;;;;4820951;29;20108;-82
2023/06/23 02:56:57;;;;;;;8.98;5.07;;;15.80;97.00;;;;;;4805413;29;20464;-82
2023/06/23 02:59:27;;;;;;;6.45;5.25;;;15.80;97.10;;;;;;4820452;29;20051;-83
2023/06/23 03:01:57;;;;;;;6.95;4.30;;;15.80;97.00;;;;;;4820392;29;20051;-82
2023/06/23 03:04:25;;;;;;;6.00;4.10;;;15.80;97.00;;;;;;4820237;29;20522;-82
2023/06/23 03:06:53;;;;;;;6.82;4.40;;;15.80;97.00;;;;;;4805064;29;20103;-82
2023/06/23 03:09:20;;;;;;;9.50;5.97;;;15.80;97.00;;;;;;4790146;29;20099;-82
2023/06/23 03:11:47;;;;;;;7.57;4.50;;;15.80;97.10;;;;;;4790511;29;20075;-82
2023/06/23 03:14:14;;;;;;;6.32;4.05;;;15.80;97.10;;;;;;4790415;29;20054;-82
2023/06/23 03:17:05;;;;;;;6.68;4.47;;;15.80;97.00;;;;;;4775851;29;20047;-83
2023/06/23 03:19:43;;;;;;;5.40;3.80;;;15.80;97.00;;;;;;4805178;29;20055;-82
2023/06/23 03:22:22;;;;;;;7.50;4.35;;;15.80;97.00;;;;;;4820403;29;20055;-82
2023/06/23 03:24:59;;;;;;;7.32;5.57;;;15.80;97.10;;;;;;4820335;29;20055;-82
2023/06/23 03:27:28;;;;;;;9.48;6.22;;;15.80;97.10;;;;;;4820051;29;20142;-82
2023/06/23 03:30:02;;;;;;;9.55;5.45;;;15.80;97.20;;;;;;4818497;29;20047;-83
2023/06/23 03:32:35;;;;;;;9.00;6.05;;;15.80;97.10;;;;;;4819470;29;20051;-82
2023/06/23 03:35:10;;;;;;;10.10;7.30;;;15.80;97.10;;;;;;4795800;29;20047;-82
2023/06/23 03:37:45;;;;;;;8.70;6.40;;;15.70;97.20;;;;;;4801789;29;20051;-82
2023/06/23 03:40:16;;;;;;;9.13;6.20;;;15.80;97.20;;;;;;4786793;30;20049;-82
2023/06/23 03:42:54;;;;;;;9.60;6.03;;;15.80;97.20;;;;;;4783809;29;20079;-82
2023/06/23 03:45:24;;;;;;;10.10;6.72;;;15.80;97.20;;;;;;4796638;29;20065;-82
2023/06/23 03:47:59;;;;;;;8.85;6.15;;;15.80;97.20;;;;;;4786948;30;20042;-82
2023/06/23 03:50:31;;;;;;;10.65;6.63;;;15.80;97.20;;;;;;4786729;29;20044;-82
2023/06/23 03:53:02;;;;;;;10.90;6.70;;;15.80;97.20;;;;;;4786827;30;20047;-82
2023/06/23 03:55:32;;;;;;;12.30;7.80;;;15.70;97.20;;;;;;4786692;30;20412;-82
2023/06/23 03:58:06;;;;;;;11.10;6.72;;;15.70;97.20;;;;;;4774354;30;20100;-82
2023/06/23 04:00:35;;;;;;;12.20;8.27;;;15.80;97.20;;;;;;4786998;29;20529;-82
2023/06/23 04:03:06;;;;;;;11.50;8.32;;;15.70;97.20;;;;;;4774220;30;20515;-82
2023/06/23 04:05:36;;;;;;;12.43;7.47;;;15.70;97.20;;;;;;4786747;29;20051;-82
2023/06/23 04:08:05;;;;;;;11.02;7.13;;;15.70;97.20;;;;;;4801459;29;20058;-82
2023/06/23 04:10:34;;;;;;;10.90;8.05;;;15.70;97.20;;;;;;4801272;29;20389;-83
2023/06/23 04:13:03;;;;;;;13.52;8.95;;;15.70;97.20;;;;;;4801372;29;20052;-82
2023/06/23 04:15:33;;;;;;;14.23;9.77;;;15.70;97.20;;;;;;4786736;29;20058;-82
2023/06/23 04:18:02;;;;;;;16.92;11.95;;;15.70;97.30;;;;;;4801366;29;20550;-83
2023/06/23 04:20:30;;;;;;;16.77;11.23;;;15.70;97.60;;;;;;4777303;30;20051;-83
2023/06/23 04:22:59;;;;;;;18.08;11.55;;;15.70;97.30;;;;;;4797870;29;20076;-82
2023/06/23 04:25:26;;;;;;;18.33;11.88;;;15.80;97.30;;;;;;4776377;29;20055;-82
2023/06/23 04:27:59;;;;;;;16.00;11.20;;;15.80;97.30;;;;;;4786136;29;20082;-82
2023/06/23 04:30:29;;;;;;;17.10;11.43;;;15.80;97.30;;;;;;4786757;30;20047;-82
2023/06/23 04:32:56;;;;;;;15.75;9.75;;;15.80;97.30;;;;;;4796976;29;20059;-82
2023/06/23 04:35:24;;;;;;;16.48;10.60;;;15.80;97.20;;;;;;4816487;29;20488;-82
2023/06/23 04:38:04;;;;;;;20.15;12.95;;;15.90;97.20;;;;;;4796019;29;20463;-81
2023/06/23 04:40:43;;;;;;;14.75;10.68;;;15.90;97.20;;;;;;4786841;29;20058;-81
2023/06/23 04:43:23;;;;;;;14.45;9.52;;;15.90;97.20;;;;;;4819829;29;20082;-81
2023/06/23 04:45:57;;;;;;;18.48;11.88;;;15.90;97.20;;;;;;4819125;29;20404;-82
2023/06/23 04:48:29;;;;;;;17.65;12.40;;;15.90;97.30;;;;;;4819714;29;20465;-82
2023/06/23 04:50:59;;;;;;;17.17;11.75;;;15.90;97.30;;;;;;4804026;29;20393;-82
2023/06/23 04:53:31;;;;;;;16.27;11.77;;;16.00;97.20;;;;;;4804158;29;20154;-82
2023/06/23 04:56:02;;;;;;;14.82;10.00;;;16.10;97.20;;;;;;4819074;29;20444;-82
2023/06/23 04:58:34;;;;;;;18.35;11.93;;;16.10;97.10;;;;;;4804011;29;20129;-82
2023/06/23 05:01:03;;;;;;;19.15;12.15;;;16.30;97.10;;;;;;4813301;29;20051;-82
2023/06/23 05:03:33;;;;;;;22.70;15.40;;;16.40;97.00;;;;;;4813248;29;20107;-82
2023/06/23 05:06:04;;;;;;;21.40;14.02;;;16.50;97.00;;;;;;4817096;29;20094;-81
2023/06/23 05:08:32;;;;;;;21.90;13.90;;;16.50;96.90;;;;;;4822110;29;20053;-82
2023/06/23 05:11:05;;;;;;;17.80;11.57;;;16.60;96.90;;;;;;4807348;29;20463;-82
2023/06/23 05:13:36;;;;;;;15.90;10.23;;;16.70;96.90;;;;;;4807484;29;20466;-82
2023/06/23 05:16:06;;;;;;;15.80;10.77;;;16.70;96.70;;;;;;4822042;29;20082;-82
2023/06/23 05:18:34;;;;;;;19.35;12.15;;;16.90;96.70;;;;;;4807383;29;20462;-82
2023/06/23 05:21:04;;;;;;;20.42;14.00;;;16.90;96.60;;;;;;4807574;29;20077;-82
2023/06/23 05:23:36;;;;;;;19.17;12.85;;;17.00;96.60;;;;;;4792387;29;20416;-82
2023/06/23 05:26:20;;;;;;;19.45;11.73;;;17.10;96.50;;;;;;4809389;29;20544;-82
2023/06/23 05:28:49;;;;;;;20.15;12.60;;;17.10;96.50;;;;;;4792109;29;20059;-82
2023/06/23 05:31:19;;;;;;;21.33;13.82;;;17.20;96.50;;;;;;4822072;29;20047;-81
2023/06/23 05:33:49;;;;;;;19.05;12.73;;;17.20;96.40;;;;;;4823815;29;20431;-82
2023/06/23 05:36:18;;;;;;;21.77;14.77;;;17.30;96.40;;;;;;4809724;29;20091;-82
2023/06/23 05:38:47;;;;;;;22.80;15.20;;;17.40;96.40;;;;;;4809575;29;20158;-82
2023/06/23 05:41:14;;;;;;;21.10;13.05;;;17.30;96.40;;;;;;4824587;29;20609;-82
2023/06/23 05:43:41;;;;;;;19.75;13.38;;;17.40;96.40;;;;;;4824739;29;20081;-82
2023/06/23 05:46:13;;;;;;;25.92;15.73;;;17.40;96.40;;;;;;4809930;29;20070;-82
2023/06/23 05:48:53;;;;;;;22.00;15.07;;;17.50;96.40;;;;;;4825981;29;20058;-82
2023/06/23 05:51:25;;;;;;;24.08;16.05;;;17.50;96.40;;;;;;4805902;29;20052;-81
2023/06/23 05:53:55;;;;;;;23.85;15.38;;;17.50;96.40;;;;;;4819596;29;20507;-81
2023/06/23 05:56:33;;;;;;;19.08;13.75;;;17.60;96.40;;;;;;4824884;29;20050;-81
2023/06/23 05:59:16;;;;;;;19.45;12.70;;;17.70;96.30;;;;;;4809688;29;20137;-81
2023/06/23 06:01:48;;;;;;;16.38;10.82;;;17.80;96.30;;;;;;4809689;29;20050;-82
2023/06/23 06:04:20;;;;;;;21.33;14.23;;;17.90;96.20;;;;;;4824456;29;20053;-82
2023/06/23 06:06:48;;;;;;;20.65;13.25;;;18.00;96.20;;;;;;4809443;29;20043;-82
2023/06/23 06:09:16;;;;;;;17.52;10.52;;;17.90;96.20;;;;;;4824369;29;20089;-81
2023/06/23 06:11:46;;;;;;;18.20;12.55;;;17.90;96.20;;;;;;4824411;29;20161;-82
2023/06/23 06:14:15;;;;;;;18.85;13.02;;;18.00;96.20;;;;;;4824277;29;20485;-82
2023/06/23 06:16:43;;;;;;;21.55;13.02;;;18.00;96.20;;;;;;4802296;29;20053;-81
2023/06/23 06:19:12;;;;;;;20.67;13.35;;;18.20;96.20;;;;;;4823007;29;20046;-82
2023/06/23 06:21:41;;;;;;;18.88;13.05;;;18.30;96.00;;;;;;4811193;29;20058;-81
2023/06/23 06:24:10;;;;;;;18.48;11.73;;;18.40;96.00;;;;;;4808431;29;20088;-82
2023/06/23 06:26:37;;;;;;;26.45;16.50;;;18.50;95.90;;;;;;4823669;29;20046;-81
2023/06/23 06:29:06;;;;;;;19.48;13.35;;;18.50;95.80;;;;;;4829496;29;20406;-82
2023/06/23 06:31:35;;;;;;;25.88;15.98;;;18.50;95.90;;;;;;4823715;29;20061;-82
2023/06/23 06:34:03;;;;;;;23.58;14.60;;;18.50;95.90;;;;;;4813731;29;20080;-81
2023/06/23 06:36:34;;;;;;;20.40;13.23;;;18.60;95.90;;;;;;4823969;29;20057;-82
2023/06/23 06:39:03;;;;;;;24.40;16.30;;;18.70;95.80;;;;;;4823897;29;20133;-81
2023/06/23 06:41:31;;;;;;;22.00;14.98;;;18.70;95.70;;;;;;4824155;29;20061;-81
2023/06/23 06:43:58;;;;;;;22.08;16.08;;;18.80;95.60;;;;;;4823940;29;20050;-81
2023/06/23 06:46:27;;;;;;;20.08;12.77;;;18.90;95.60;;;;;;4823502;29;20056;-81
2023/06/23 06:48:56;;;;;;;17.42;10.45;;;18.90;95.60;;;;;;4823780;29;20053;-81
2023/06/23 06:51:25;;;;;;;16.08;11.07;;;19.10;95.50;;;;;;4823711;29;20045;-80
2023/06/23 06:53:52;;;;;;;17.02;11.07;;;19.20;95.40;;;;;;4823463;29;20070;-81
2023/06/23 06:56:21;;;;;;;15.35;10.32;;;19.30;95.30;;;;;;4823199;29;20054;-80
2023/06/23 06:58:48;;;;;;;15.90;10.75;;;19.40;95.10;;;;;;4823510;29;20413;-81
2023/06/23 07:01:16;;;;;;;15.13;10.20;;;19.50;95.00;;;;;;4823354;29;20050;-77
2023/06/23 07:03:44;;;;;;;19.77;13.57;;;19.60;95.00;;;;;;4823558;29;20058;-80
2023/06/23 07:06:13;;;;;;;16.85;12.05;;;19.60;94.90;;;;;;4823605;29;20053;-82
2023/06/23 07:08:42;;;;;;;20.92;13.95;;;19.60;94.90;;;;;;4808848;29;20058;-80
2023/06/23 07:11:10;;;;;;;19.13;12.02;;;19.70;94.80;;;;;;4808530;29;20447;-80
2023/06/23 07:13:37;;;;;;;13.82;9.40;;;19.80;94.80;;;;;;4808555;29;20076;-78
2023/06/23 07:16:05;;;;;;;14.25;9.50;;;19.90;94.70;;;;;;4808232;29;20061;-78
2023/06/23 07:18:32;;;;;;;12.77;9.30;;;20.00;94.70;;;;;;4823739;29;20050;-80
2023/06/23 07:21:00;;;;;;;13.20;9.50;;;20.10;94.50;;;;;;4793307;29;20054;-80
2023/06/23 07:23:27;;;;;;;15.52;10.88;;;20.20;94.40;;;;;;4808226;29;20054;-80
2023/06/23 07:25:54;;;;;;;17.17;11.60;;;20.20;94.30;;;;;;4823326;29;20487;-80
2023/06/23 07:28:21;;;;;;;11.30;8.13;;;20.30;94.20;;;;;;4807532;29;20491;-84
2023/06/23 07:30:48;;;;;;;13.70;8.80;;;20.40;94.20;;;;;;4807807;29;20042;-78
2023/06/23 07:33:16;;;;;;;11.48;7.57;;;20.50;94.10;;;;;;4807993;29;20487;-77
2023/06/23 07:35:44;;;;;;;11.13;8.10;;;20.60;93.90;;;;;;4806585;29;20069;-77
2023/06/23 07:38:11;;;;;;;11.55;7.70;;;20.70;93.80;;;;;;4797033;29;20050;-79
2023/06/23 07:40:38;;;;;;;10.48;7.10;;;20.70;93.80;;;;;;4807808;29;20046;-77
2023/06/23 07:43:05;;;;;;;10.90;8.40;;;20.80;93.70;;;;;;4807767;29;20473;-80
2023/06/23 07:45:32;;;;;;;11.45;8.57;;;20.80;93.20;;;;;;4807854;29;20058;-80
2023/06/23 07:47:59;;;;;;;10.63;7.75;;;20.80;93.10;;;;;;4807894;29;20045;-80
2023/06/23 07:50:26;;;;;;;10.93;7.30;;;20.80;93.00;;;;;;4808075;29;20388;-79
2023/06/23 07:52:54;;;;;;;9.68;7.10;;;20.80;93.00;;;;;;4795466;29;20049;-80
2023/06/23 07:55:22;;;;;;;8.02;5.55;;;21.00;93.00;;;;;;4816143;29;20485;-78
2023/06/23 07:57:49;;;;;;;7.05;4.93;;;21.10;92.80;;;;;;4822215;29;20469;-77
2023/06/23 08:00:17;;;;;;;8.43;5.75;;;21.20;92.70;;;;;;4807855;29;20495;-78
2023/06/23 08:02:44;;;;;;;7.75;5.13;;;21.40;92.30;;;;;;4822508;29;20141;-77
2023/06/23 08:05:11;;;;;;;6.38;4.15;;;21.40;92.20;;;;;;4807641;29;20810;-80
2023/06/23 08:07:39;;;;;;;6.65;4.95;;;21.50;92.30;;;;;;4807361;29;20578;-77
2023/06/23 08:10:07;;;;;;;7.72;5.45;;;21.60;92.10;;;;;;4810013;29;20103;-77
2023/06/23 08:12:35;;;;;;;8.75;5.75;;;21.70;91.80;;;;;;4807569;29;20534;-78
2023/06/23 08:15:04;;;;;;;7.93;5.40;;;21.70;91.70;;;;;;4807276;29;20082;-81
2023/06/23 08:17:31;;;;;;;10.73;6.13;;;21.80;91.60;;;;;;4813323;29;20074;-77
2023/06/23 08:19:58;;;;;;;8.73;6.60;;;22.00;91.50;;;;;;4822701;29;20500;-81
2023/06/23 08:22:25;;;;;;;6.63;5.10;;;22.10;91.20;;;;;;4822769;29;20414;-77
2023/06/23 08:24:52;;;;;;;5.75;4.22;;;22.20;91.10;;;;;;4807157;29;20065;-77
2023/06/23 08:27:19;;;;;;;5.70;3.75;;;22.30;91.00;;;;;;4807710;29;20054;-81
2023/06/23 08:29:46;;;;;;;8.77;4.88;;;22.30;90.80;;;;;;4807328;29;20054;-77
2023/06/23 08:32:13;;;;;;;7.88;5.13;;;22.40;90.50;;;;;;4818959;29;20047;-81
2023/06/23 08:34:40;;;;;;;6.30;4.30;;;22.40;90.40;;;;;;4819204;29;20083;-78
2023/06/23 08:37:07;;;;;;;6.47;4.50;;;22.50;90.30;;;;;;4807268;29;20126;-80
2023/06/23 08:39:34;;;;;;;6.35;4.50;;;22.60;90.10;;;;;;4800721;29;20517;-77
2023/06/23 08:42:02;;;;;;;7.53;5.10;;;22.60;89.50;;;;;;4809900;29;20058;-77
2023/06/23 08:44:33;;;;;;;6.28;4.10;;;22.60;89.20;;;;;;4810643;29;20053;-81
2023/06/23 08:47:04;;;;;;;5.50;3.53;;;22.70;89.10;;;;;;4823061;29;20066;-81
2023/06/23 08:49:37;;;;;;;5.28;3.30;;;22.80;88.40;;;;;;4822197;29;20103;-81
2023/06/23 08:52:05;;;;;;;4.78;2.55;;;22.90;88.20;;;;;;4825462;29;20092;-78
2023/06/23 08:54:32;;;;;;;4.20;2.70;;;23.00;87.90;;;;;;4825561;29;20042;-81
2023/06/23 08:57:00;;;;;;;4.22;2.70;;;23.10;87.30;;;;;;4825503;29;20050;-81
2023/06/23 08:59:27;;;;;;;4.82;2.38;;;23.10;86.60;;;;;;4810617;29;20054;-82
2023/06/23 09:01:54;;;;;;;5.28;3.08;;;23.10;86.50;;;;;;4810492;29;20054;-81
2023/06/23 09:04:21;;;;;;;4.95;2.83;;;23.30;85.20;;;;;;4810523;29;20058;-82
2023/06/23 09:06:48;;;;;;;4.40;2.42;;;23.30;84.70;;;;;;4810455;29;20149;-80
2023/06/23 09:09:16;;;;;;;5.30;3.00;;;23.40;84.30;;;;;;4810715;29;20051;-77
2023/06/23 09:11:44;;;;;;;3.45;2.17;;;23.50;82.40;;;;;;4810609;29;20042;-81
2023/06/23 09:14:12;;;;;;;4.07;2.65;;;23.50;81.90;;;;;;4811525;29;20061;-80
2023/06/23 09:16:40;;;;;;;3.03;1.77;;;23.50;81.50;;;;;;4808795;29;20049;-81
2023/06/23 09:19:09;;;;;;;4.85;2.10;;;23.60;81.50;;;;;;4812984;29;20466;-79
2023/06/23 09:21:37;;;;;;;4.70;1.80;;;23.80;80.90;;;;;;4826593;29;20077;-77
2023/06/23 09:24:05;;;;;;;3.08;2.00;;;23.80;80.10;;;;;;4809954;29;20051;-77
2023/06/23 09:26:48;;;;;;;3.17;1.80;;;23.90;79.50;;;;;;4809810;29;20066;-77
2023/06/23 09:29:20;;;;;;;3.17;1.73;;;24.00;79.20;;;;;;4810718;29;20050;-77
2023/06/23 09:31:48;;;;;;;3.38;1.98;;;24.10;79.30;;;;;;4824679;29;20073;-80
2023/06/23 09:34:30;;;;;;;3.17;1.83;;;24.20;78.60;;;;;;4824684;29;20085;-80
2023/06/23 09:37:11;;;;;;;;;;;24.30;78.60;;;;;;4810818;29;20051;-77
2023/06/23 09:39:44;;;;;;;4.03;2.75;;;24.30;78.40;;;;;;4824542;29;20362;-77
2023/06/23 09:42:14;;;;;;;3.92;2.55;;;24.40;77.70;;;;;;4824643;29;20061;-80
2023/06/23 09:44:45;;;;;;;3.22;2.10;;;24.30;77.20;;;;;;4809969;29;20050;-81
2023/06/23 09:47:17;;;;;;;5.45;2.63;;;24.40;77.30;;;;;;4824804;29;20053;-77
2023/06/23 09:49:49;;;;;;;6.30;3.13;;;24.40;76.30;;;;;;4824345;29;20114;-80
2023/06/23 09:52:26;;;;;;;;;;;24.50;75.60;;;;;;4824814;29;20137;-80
2023/06/23 09:54:55;;;;;;;3.53;2.10;;;24.60;75.90;;;;;;4824919;29;19931;-80
2023/06/23 09:57:22;;;;;;;3.10;1.83;;;24.70;74.80;;;;;;4809602;29;20043;-77
2023/06/23 09:59:53;;;;;;;3.00;1.58;;;24.90;74.70;;;;;;4824410;29;20060;-77
2023/06/23 10:02:26;;;;;;;3.45;1.80;;;25.20;74.30;;;;;;4809426;29;20054;-77
2023/06/23 10:05:05;;;;;;;3.05;1.83;;;25.20;74.00;;;;;;4823713;29;20061;-77
2023/06/23 10:07:33;;;;;;;5.25;2.47;;;25.00;74.40;;;;;;4817132;29;20095;-77
2023/06/23 10:10:04;;;;;;;3.47;2.63;;;24.80;74.20;;;;;;4809569;29;20042;-81
2023/06/23 10:12:48;;;;;;;2.63;1.63;;;24.90;73.80;;;;;;4824508;29;20047;-81
2023/06/23 10:15:16;;;;;;;3.55;1.90;;;24.90;73.50;;;;;;4809280;29;20488;-82
2023/06/23 10:17:47;;;;;;;3.25;1.92;;;25.00;72.80;;;;;;4814917;29;20116;-82
2023/06/23 10:20:14;;;;;;;3.53;1.95;;;25.20;72.70;;;;;;4808622;29;20443;-82
2023/06/23 10:22:43;;;;;;;2.88;1.85;;;25.30;71.80;;;;;;4809341;29;20046;-82
2023/06/23 10:25:11;;;;;;;2.30;1.40;;;25.40;71.10;;;;;;4811543;29;20089;-78
2023/06/23 10:27:41;;;;;;;3.67;1.98;;;25.50;70.90;;;;;;4807196;29;20054;-78
2023/06/23 10:30:10;;;;;;;3.05;1.98;;;25.70;70.30;;;;;;4805053;29;20393;-84
2023/06/23 10:32:42;;;;;;;2.92;1.95;;;25.80;70.00;;;;;;4808866;29;20042;-83
2023/06/23 10:35:10;;;;;;;3.10;1.90;;;25.90;69.70;;;;;;4823537;29;20448;-82
2023/06/23 10:37:40;;;;;;;3.72;1.98;;;25.90;68.70;;;;;;4808665;29;20047;-81
2023/06/23 10:40:18;;;;;;;3.83;2.03;;;25.90;68.80;;;;;;4808435;29;20547;-81
2023/06/23 10:42:48;;;;;;;3.78;1.83;;;25.90;67.40;;;;;;4809140;29;20055;-81
2023/06/23 10:45:16;;;;;;;3.20;1.77;;;25.80;68.10;;;;;;4823581;29;20050;-81
2023/06/23 10:47:48;;;;;;;3.17;1.88;;;25.90;68.40;;;;;;4822723;29;20046;-81
2023/06/23 10:50:15;;;;;;;3.13;1.83;;;26.00;66.80;;;;;;4823304;29;20051;-80
2023/06/23 10:52:43;;;;;;;3.65;1.85;;;25.90;65.80;;;;;;4808246;29;20156;-83
2023/06/23 10:56:01;;;;;;;2.33;1.58;;;25.90;65.70;;;;;;4808701;29;20505;-84
2023/06/23 10:58:55;;;;;;;2.92;1.90;;;26.00;65.50;;;;;;4780064;29;20107;-83
2023/06/23 11:01:22;;;;;;;6.45;2.60;;;26.00;64.50;;;;;;4820399;29;20443;-83
2023/06/23 11:03:57;;;;;;;4.63;2.58;;;26.00;62.60;;;;;;4823165;29;20046;-83
2023/06/23 11:06:36;;;;;;;3.83;1.58;;;25.90;62.00;;;;;;4823186;29;20388;-82
2023/06/23 11:09:03;;;;;;;4.05;1.83;;;25.90;61.90;;;;;;4823357;29;20046;-82
2023/06/23 11:11:34;;;;;;;2.90;1.67;;;25.90;61.00;;;;;;4808433;29;20058;-84
2023/06/23 11:14:01;;;;;;;3.08;1.40;;;26.00;61.60;;;;;;4808328;29;20038;-83
2023/06/23 11:16:39;;;;;;;2.60;1.50;;;26.10;62.00;;;;;;4808348;29;20103;-84
2023/06/23 11:19:06;;;;;;;2.70;1.23;;;26.20;61.20;;;;;;4808158;29;20464;-84
2023/06/23 11:21:37;;;;;;;3.03;1.50;;;26.20;61.00;;;;;;4807803;29;20503;-83
2023/06/23 11:24:25;;;;;;;3.33;1.40;;;26.30;60.20;;;;;;4823183;29;20061;-83
2023/06/23 11:27:00;;;;;;;3.13;1.40;;;26.40;59.60;;;;;;4793206;29;20047;-82
2023/06/23 11:29:27;;;;;;;2.40;1.20;;;26.40;59.50;;;;;;4808428;29;20085;-83
2023/06/23 11:32:06;;;;;;;2.28;1.10;;;26.60;59.70;;;;;;4819440;29;20138;-83
2023/06/23 11:35:01;;;;;;;4.47;1.50;;;26.70;58.30;;;;;;4812342;29;20054;-81
2023/06/23 11:37:31;;;;;;;2.58;1.33;;;26.70;56.00;;;;;;4805859;29;20085;-82
2023/06/23 11:40:00;;;;;;;3.75;1.60;;;26.70;56.90;;;;;;4808215;29;20574;-83
2023/06/23 11:42:28;;;;;;;3.08;1.50;;;26.80;56.80;;;;;;4823029;29;20043;-81
2023/06/23 11:44:56;;;;;;;2.28;1.10;;;26.80;56.70;;;;;;4793534;29;20053;-82
2023/06/23 11:47:28;;;;;;;2.13;1.27;;;27.00;57.00;;;;;;4808036;29;20050;-83
2023/06/23 11:50:06;;;;;;;2.33;1.05;;;27.20;56.80;;;;;;4807418;29;20568;-83
2023/06/23 11:52:33;;;;;;;2.03;1.00;;;27.40;57.10;;;;;;4807522;29;20086;-82
2023/06/23 11:55:00;;;;;;;1.88;1.00;;;27.60;56.70;;;;;;4801705;29;20077;-82
2023/06/23 11:57:28;;;;;;;2.60;1.20;;;27.90;56.80;;;;;;4807063;29;20043;-82
2023/06/23 11:59:55;;;;;;;2.00;1.05;;;28.20;56.00;;;;;;4807430;29;20407;-80
2023/06/23 12:02:22;;;;;;;3.55;1.02;;;28.30;55.30;;;;;;4807021;29;20062;-80
2023/06/23 12:04:49;;;;;;;2.42;1.30;;;28.60;55.20;;;;;;4808029;29;20511;-81
2023/06/23 12:07:17;;;;;;;2.45;1.20;;;28.80;53.40;;;;;;4807129;29;20133;-78
2023/06/23 12:09:45;;;;;;;2.10;1.00;;;28.80;53.10;;;;;;4823631;29;20070;-79
2023/06/23 12:12:14;;;;;;;2.05;1.27;;;28.70;53.40;;;;;;4822484;29;20057;-80
2023/06/23 12:14:43;;;;;;;1.83;1.07;;;28.90;52.00;;;;;;4807835;29;20056;-90
2023/06/23 12:17:12;;;;;;;2.35;1.30;;;29.00;51.50;;;;;;4812121;29;20306;-89
2023/06/23 12:19:41;;;;;;;2.30;1.20;;;29.40;50.70;;;;;;4812269;29;20061;-90
2023/06/23 12:22:16;;;;;;;2.47;1.30;;;29.70;50.90;;;;;;4812331;29;20046;-82
2023/06/23 12:24:45;;;;;;;3.00;1.52;;;29.80;50.70;;;;;;4813256;29;20056;-84
2023/06/23 12:27:13;;;;;;;1.98;1.08;;;29.30;51.70;;;;;;4810947;29;20141;-84
2023/06/23 12:29:40;;;;;;;2.50;1.10;;;29.50;51.80;;;;;;4826261;29;20038;-83
2023/06/23 12:32:07;;;;;;;2.42;1.10;;;29.90;51.50;;;;;;4796665;29;20039;-83
2023/06/23 12:34:41;;;;;;;1.80;0.93;;;30.40;51.00;;;;;;4803972;29;20055;-84
2023/06/23 12:37:12;;;;;;;1.67;1.08;;;30.80;50.50;;;;;;4777842;29;20059;-83
2023/06/23 12:39:53;;;;;;;2.33;1.27;;;31.10;50.00;;;;;;4783597;30;20385;-83
2023/06/23 12:42:21;;;;;;;1.55;1.00;;;31.00;50.10;;;;;;4804367;29;20051;-82
2023/06/23 12:44:49;;;;;;;2.20;1.08;;;31.20;49.90;;;;;;4789694;30;20393;-83
2023/06/23 12:47:18;;;;;;;2.00;1.13;;;31.40;49.10;;;;;;4804136;29;20062;-83
2023/06/23 12:49:50;;;;;;;2.22;1.10;;;30.90;49.40;;;;;;4804313;29;20051;-83
2023/06/23 12:52:18;;;;;;;1.90;1.10;;;30.90;49.60;;;;;;4789316;29;20055;-83
2023/06/23 12:54:45;;;;;;;1.98;1.08;;;31.00;49.30;;;;;;4789631;29;20055;-83
2023/06/23 12:57:13;;;;;;;1.98;1.10;;;31.10;49.40;;;;;;4789622;30;20046;-83
2023/06/23 12:59:41;;;;;;;2.17;0.98;;;31.30;49.40;;;;;;4804495;29;20071;-85
2023/06/23 13:02:08;;;;;;;1.77;0.70;;;31.70;49.30;;;;;;4789390;29;20054;-86
2023/06/23 13:04:35;;;;;;;2.28;0.90;;;32.40;49.00;;;;;;4789257;29;20142;-87
2023/06/23 13:07:03;;;;;;;2.15;1.10;;;32.80;47.80;;;;;;4789303;29;20067;-82