Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:45;;;;;;;10.82;7.55;;;20.30;84.40;;;;;;5136802;27;20068;-70
2023/07/03 00:03:15;;;;;;;13.10;8.05;;;20.30;84.60;;;;;;5136809;27;20031;-70
2023/07/03 00:05:44;;;;;;;13.05;8.00;;;20.30;84.80;;;;;;5136665;27;20481;-70
2023/07/03 00:08:15;;;;;;;15.70;7.40;;;20.30;84.80;;;;;;5136878;27;20031;-70
2023/07/03 00:10:41;;;;;;;12.25;8.45;;;20.20;84.80;;;;;;5136516;27;20065;-70
2023/07/03 00:13:07;;;;;;;12.93;8.43;;;20.30;85.00;;;;;;5136923;27;20061;-70
2023/07/03 00:15:33;;;;;;;12.40;8.38;;;20.20;85.10;;;;;;5136814;27;20030;-70
2023/07/03 00:17:58;;;;;;;10.57;7.63;;;20.20;85.30;;;;;;5136730;27;20023;-70
2023/07/03 00:20:24;;;;;;;13.57;8.43;;;20.10;85.40;;;;;;5136803;27;20031;-71
2023/07/03 00:22:52;;;;;;;13.65;8.27;;;20.10;85.50;;;;;;5136053;27;20027;-71
2023/07/03 00:25:18;;;;;;;13.45;8.93;;;20.10;85.80;;;;;;5136669;27;20019;-71
2023/07/03 00:27:44;;;;;;;11.65;8.07;;;20.10;85.90;;;;;;5136346;27;20015;-70
2023/07/03 00:30:11;;;;;;;12.65;8.02;;;20.10;86.00;;;;;;5125141;27;20396;-70
2023/07/03 00:32:36;;;;;;;13.50;8.40;;;20.00;86.20;;;;;;5114388;28;20440;-70
2023/07/03 00:35:02;;;;;;;13.70;7.82;;;20.00;86.20;;;;;;5115738;28;20051;-71
2023/07/03 00:37:29;;;;;;;16.02;8.52;;;20.00;86.30;;;;;;5115921;28;20020;-70
2023/07/03 00:39:54;;;;;;;12.40;8.10;;;20.00;86.40;;;;;;5115502;28;20062;-71
2023/07/03 00:42:26;;;;;;;13.50;8.95;;;20.00;86.60;;;;;;5115798;28;20428;-70
2023/07/03 00:44:52;;;;;;;14.30;8.65;;;20.00;86.50;;;;;;5115178;28;20023;-71
2023/07/03 00:47:18;;;;;;;14.15;8.45;;;20.00;86.50;;;;;;5115198;28;20050;-71
2023/07/03 00:49:44;;;;;;;12.00;8.10;;;20.00;86.30;;;;;;5115253;28;20480;-71
2023/07/03 00:52:12;;;;;;;13.18;8.35;;;20.00;86.30;;;;;;5115693;28;20062;-70
2023/07/03 00:54:38;;;;;;;13.48;8.55;;;20.00;86.40;;;;;;5096858;28;20042;-74
2023/07/03 00:57:05;;;;;;;11.00;8.30;;;20.00;86.50;;;;;;5117368;27;20035;-71
2023/07/03 00:59:33;;;;;;;13.05;8.40;;;20.00;86.40;;;;;;5116242;27;20035;-70
2023/07/03 01:02:34;;;;;;;14.63;8.55;;;20.00;86.60;;;;;;5114978;28;20024;-71
2023/07/03 01:05:17;;;;;;;15.85;9.02;;;20.00;87.00;;;;;;5096661;28;20024;-71
2023/07/03 01:07:44;;;;;;;15.23;8.20;;;19.90;86.90;;;;;;5097581;28;20034;-70
2023/07/03 01:10:15;;;;;;;13.43;8.68;;;19.90;87.00;;;;;;5097298;28;20035;-70
2023/07/03 01:12:43;;;;;;;11.82;8.20;;;19.90;87.70;;;;;;5096844;28;20042;-70
2023/07/03 01:15:15;;;;;;;11.45;7.90;;;19.90;87.70;;;;;;5115325;28;20388;-70
2023/07/03 01:17:43;;;;;;;13.48;9.00;;;19.90;87.70;;;;;;5097095;28;20447;-70
2023/07/03 01:20:14;;;;;;;13.18;8.55;;;19.90;87.90;;;;;;5115028;28;20115;-70
2023/07/03 01:22:53;;;;;;;13.25;8.48;;;19.80;88.00;;;;;;5096580;28;20028;-77
2023/07/03 01:25:22;;;;;;;13.40;8.75;;;19.80;88.40;;;;;;5115146;28;20067;-70
2023/07/03 01:27:50;;;;;;;13.13;8.27;;;19.70;88.80;;;;;;5114406;28;20027;-70
2023/07/03 01:30:19;;;;;;;13.02;9.02;;;19.70;89.20;;;;;;5114892;28;20032;-70
2023/07/03 01:32:47;;;;;;;14.50;8.52;;;19.60;89.60;;;;;;5114237;28;20425;-70
2023/07/03 01:35:15;;;;;;;15.00;9.20;;;19.60;90.00;;;;;;5096524;28;20115;-71
2023/07/03 01:37:46;;;;;;;14.18;8.75;;;19.50;90.20;;;;;;5114443;28;20034;-71
2023/07/03 01:40:13;;;;;;;;;;;19.50;90.30;;;;;;5115045;28;20023;-70
2023/07/03 01:42:40;;;;;;;10.38;7.70;;;19.50;90.40;;;;;;5114429;28;19927;-70
2023/07/03 01:45:07;;;;;;;15.40;8.60;;;19.50;90.50;;;;;;5114455;28;20032;-70
2023/07/03 01:47:33;;;;;;;11.48;8.23;;;19.40;90.60;;;;;;5114756;28;20067;-70
2023/07/03 01:49:59;;;;;;;13.60;8.32;;;19.40;90.70;;;;;;5114004;28;20043;-70
2023/07/03 01:52:37;;;;;;;12.80;8.48;;;19.40;90.90;;;;;;5114375;28;20118;-70
2023/07/03 01:55:04;;;;;;;15.48;8.60;;;19.40;90.90;;;;;;5124872;27;20023;-70
2023/07/03 01:57:56;;;;;;;13.13;8.68;;;19.40;91.00;;;;;;5134865;27;20034;-70
2023/07/03 02:00:45;;;;;;;11.60;8.15;;;19.30;91.10;;;;;;5134805;27;20533;-70
2023/07/03 02:03:30;;;;;;;17.20;9.10;;;19.30;91.30;;;;;;5134151;27;20377;-70
2023/07/03 02:06:01;;;;;;;14.27;8.25;;;19.30;91.50;;;;;;5134302;27;20027;-70
2023/07/03 02:08:30;;;;;;;14.23;9.02;;;19.20;91.60;;;;;;5135064;27;20049;-70
2023/07/03 02:10:56;;;;;;;13.45;8.27;;;19.30;91.50;;;;;;5133973;27;20458;-70
2023/07/03 02:13:22;;;;;;;11.30;8.15;;;19.30;91.60;;;;;;5134705;27;20019;-70
2023/07/03 02:15:48;;;;;;;13.30;8.30;;;19.30;91.50;;;;;;5134235;27;20502;-70
2023/07/03 02:18:17;;;;;;;13.38;8.75;;;19.30;91.40;;;;;;5134479;27;20027;-70
2023/07/03 02:20:44;;;;;;;10.57;8.27;;;19.20;91.60;;;;;;5134333;27;20024;-78
2023/07/03 02:23:10;;;;;;;12.98;8.65;;;19.20;91.60;;;;;;5134375;27;20019;-70
2023/07/03 02:25:36;;;;;;;16.15;9.68;;;19.20;91.80;;;;;;5134081;27;20034;-70
2023/07/03 02:28:02;;;;;;;13.85;8.40;;;19.20;91.90;;;;;;5133815;27;20058;-70
2023/07/03 02:30:27;;;;;;;13.75;9.07;;;19.20;92.00;;;;;;5134339;27;20023;-70
2023/07/03 02:32:53;;;;;;;11.73;8.07;;;19.10;92.30;;;;;;5133885;27;20027;-70
2023/07/03 02:35:18;;;;;;;14.23;9.40;;;19.10;92.40;;;;;;5129557;27;20051;-70
2023/07/03 02:37:44;;;;;;;13.63;8.32;;;19.10;92.50;;;;;;5113242;28;20053;-81
2023/07/03 02:40:13;;;;;;;14.75;9.20;;;19.00;92.60;;;;;;5113862;28;20116;-70
2023/07/03 02:42:39;;;;;;;16.70;8.52;;;19.00;92.60;;;;;;5113688;28;20036;-71
2023/07/03 02:45:06;;;;;;;15.23;8.95;;;19.00;92.90;;;;;;5112963;28;20118;-70
2023/07/03 02:47:36;;;;;;;12.65;8.60;;;19.00;93.00;;;;;;5113574;28;20096;-70
2023/07/03 02:50:09;;;;;;;11.93;8.27;;;18.90;93.10;;;;;;5094775;28;20035;-70
2023/07/03 02:52:35;;;;;;;18.00;8.70;;;18.90;93.30;;;;;;5113246;28;20391;-70
2023/07/03 02:55:00;;;;;;;13.70;9.48;;;18.90;93.40;;;;;;5112938;28;20026;-70
2023/07/03 02:57:26;;;;;;;12.38;8.52;;;18.90;93.40;;;;;;5112760;28;20032;-70
2023/07/03 02:59:52;;;;;;;15.80;8.27;;;18.90;93.40;;;;;;5112978;28;20349;-70
2023/07/03 03:02:19;;;;;;;17.35;8.73;;;18.90;93.50;;;;;;5115873;27;20051;-70
2023/07/03 03:04:47;;;;;;;13.30;8.63;;;18.90;93.50;;;;;;5113305;28;20024;-70
2023/07/03 03:07:13;;;;;;;12.45;8.57;;;18.90;93.40;;;;;;5113187;28;20028;-70
2023/07/03 03:09:40;;;;;;;15.40;9.20;;;18.90;93.30;;;;;;5113071;28;20076;-70
2023/07/03 03:12:06;;;;;;;13.38;9.13;;;18.90;93.30;;;;;;5112835;28;20070;-70
2023/07/03 03:14:32;;;;;;;13.80;8.68;;;18.90;93.30;;;;;;5112820;28;20024;-70
2023/07/03 03:16:58;;;;;;;13.27;9.00;;;19.00;93.20;;;;;;5112692;28;20024;-70
2023/07/03 03:19:23;;;;;;;14.13;9.25;;;19.00;93.10;;;;;;5113114;28;20035;-70
2023/07/03 03:21:52;;;;;;;12.05;8.38;;;19.00;93.10;;;;;;5112714;28;20019;-70
2023/07/03 03:24:18;;;;;;;16.33;9.90;;;19.00;93.20;;;;;;5112732;28;20495;-70
2023/07/03 03:26:44;;;;;;;16.65;9.43;;;19.00;93.20;;;;;;5095101;28;20434;-71
2023/07/03 03:29:09;;;;;;;15.57;9.45;;;19.00;93.20;;;;;;5112673;28;20111;-70
2023/07/03 03:31:35;;;;;;;16.77;10.27;;;19.00;93.30;;;;;;5112745;28;20481;-70
2023/07/03 03:34:01;;;;;;;11.65;8.45;;;19.00;93.30;;;;;;5094423;28;20026;-70
2023/07/03 03:36:26;;;;;;;13.45;9.50;;;19.00;93.30;;;;;;5113369;28;20023;-70
2023/07/03 03:38:52;;;;;;;14.20;9.50;;;19.10;93.20;;;;;;5112311;28;20415;-70
2023/07/03 03:41:18;;;;;;;15.18;9.27;;;19.10;93.30;;;;;;5094702;28;20023;-70
2023/07/03 03:43:46;;;;;;;13.48;9.00;;;19.10;93.30;;;;;;5112908;28;20035;-70
2023/07/03 03:46:12;;;;;;;15.20;9.73;;;19.10;93.20;;;;;;5111864;28;20062;-70
2023/07/03 03:48:38;;;;;;;12.82;8.38;;;19.10;93.20;;;;;;5112707;28;20020;-70
2023/07/03 03:51:03;;;;;;;13.82;9.13;;;19.20;93.30;;;;;;5112349;28;20048;-70
2023/07/03 03:53:29;;;;;;;14.18;9.68;;;19.20;93.50;;;;;;5112785;28;20019;-70
2023/07/03 03:55:55;;;;;;;14.80;9.30;;;19.20;93.20;;;;;;5112304;28;20077;-70
2023/07/03 03:58:21;;;;;;;16.63;10.48;;;19.20;93.20;;;;;;5112534;28;20153;-70
2023/07/03 04:00:47;;;;;;;13.80;9.50;;;19.20;93.20;;;;;;5112462;28;20059;-70
2023/07/03 04:03:13;;;;;;;15.75;10.00;;;19.30;93.20;;;;;;5112267;28;20107;-70
2023/07/03 04:05:41;;;;;;;14.77;9.57;;;19.30;93.40;;;;;;5115205;28;20142;-70
2023/07/03 04:08:07;;;;;;;13.75;9.35;;;19.40;93.30;;;;;;5114602;28;20031;-71
2023/07/03 04:10:33;;;;;;;13.30;9.20;;;19.40;93.10;;;;;;5116662;28;20065;-71
2023/07/03 04:12:59;;;;;;;15.57;10.68;;;19.50;93.10;;;;;;5116133;28;20028;-71
2023/07/03 04:15:24;;;;;;;13.73;9.32;;;19.50;92.80;;;;;;5116397;28;20434;-71
2023/07/03 04:17:50;;;;;;;15.00;9.70;;;19.60;92.60;;;;;;5116279;28;20102;-71
2023/07/03 04:20:17;;;;;;;12.63;9.02;;;19.70;92.60;;;;;;5115826;28;20421;-71
2023/07/03 04:22:44;;;;;;;13.38;9.05;;;19.80;92.40;;;;;;5116099;28;20032;-70
2023/07/03 04:25:09;;;;;;;13.18;9.18;;;19.80;92.10;;;;;;5115788;28;20024;-70
2023/07/03 04:27:36;;;;;;;14.52;9.02;;;19.90;91.90;;;;;;5116702;27;20023;-70
2023/07/03 04:30:04;;;;;;;14.02;9.02;;;20.10;91.50;;;;;;5136092;27;20027;-71
2023/07/03 04:32:30;;;;;;;17.85;10.02;;;20.20;91.50;;;;;;5136796;27;20463;-70
2023/07/03 04:34:57;;;;;;;13.85;8.05;;;20.30;91.00;;;;;;5135913;27;20023;-71
2023/07/03 04:37:26;;;;;;;16.95;8.77;;;20.40;90.90;;;;;;5136196;27;20498;-70
2023/07/03 04:39:56;;;;;;;13.55;9.13;;;20.50;90.40;;;;;;5136762;27;20035;-70
2023/07/03 04:42:22;;;;;;;15.98;8.90;;;20.60;90.50;;;;;;5136308;27;20372;-70
2023/07/03 04:44:50;;;;;;;13.52;8.82;;;20.80;90.40;;;;;;5136366;27;20023;-70
2023/07/03 04:47:16;;;;;;;15.40;9.88;;;21.00;90.00;;;;;;5135326;27;20127;-70
2023/07/03 04:49:46;;;;;;;16.55;9.02;;;21.20;88.30;;;;;;5136178;27;20035;-70
2023/07/03 04:52:16;;;;;;;16.30;9.57;;;21.50;87.60;;;;;;5135840;27;20054;-70
2023/07/03 04:54:42;;;;;;;12.67;8.73;;;21.70;85.20;;;;;;5136231;27;20116;-70
2023/07/03 04:57:07;;;;;;;15.48;8.38;;;21.90;83.80;;;;;;5135539;27;20283;-71
2023/07/03 04:59:33;;;;;;;13.18;9.05;;;22.00;83.10;;;;;;5132748;27;20027;-70
2023/07/03 05:01:59;;;;;;;11.57;8.20;;;22.20;81.30;;;;;;5135669;27;20110;-71
2023/07/03 05:04:24;;;;;;;14.32;8.88;;;22.50;80.60;;;;;;5135751;27;20524;-70
2023/07/03 05:06:51;;;;;;;11.00;8.52;;;22.40;78.20;;;;;;5135831;27;20057;-69
2023/07/03 05:09:17;;;;;;;13.43;9.23;;;22.50;79.50;;;;;;5135277;27;20481;-70
2023/07/03 05:11:42;;;;;;;14.00;9.00;;;23.00;77.50;;;;;;5135894;27;20119;-70
2023/07/03 05:14:08;;;;;;;13.70;8.20;;;23.50;76.60;;;;;;5135361;27;20031;-70
2023/07/03 05:16:34;;;;;;;12.68;9.18;;;23.90;75.00;;;;;;5135675;27;20448;-70
2023/07/03 05:18:59;;;;;;;13.40;9.07;;;24.30;73.20;;;;;;5134399;27;20031;-70
2023/07/03 05:21:25;;;;;;;15.07;9.20;;;24.60;73.10;;;;;;5135352;27;20049;-71
2023/07/03 05:23:50;;;;;;;14.20;9.10;;;25.00;70.90;;;;;;5135678;27;20368;-71
2023/07/03 05:26:16;;;;;;;13.25;8.95;;;24.90;70.80;;;;;;5135201;27;20423;-71
2023/07/03 05:28:42;;;;;;;11.93;8.80;;;24.80;71.30;;;;;;5135324;27;20066;-71
2023/07/03 05:31:07;;;;;;;12.98;8.55;;;24.70;70.70;;;;;;5135243;27;20429;-71
2023/07/03 05:33:33;;;;;;;12.70;8.95;;;24.60;70.40;;;;;;5135572;27;20023;-71
2023/07/03 05:36:01;;;;;;;13.38;8.52;;;24.80;69.40;;;;;;5135005;27;20050;-72
2023/07/03 05:38:27;;;;;;;11.88;8.90;;;24.90;69.40;;;;;;5135200;27;20027;-71
2023/07/03 05:40:54;;;;;;;13.85;9.75;;;25.00;68.80;;;;;;5135286;27;20023;-71
2023/07/03 05:43:20;;;;;;;15.90;9.45;;;25.20;68.80;;;;;;5134761;27;20107;-71
2023/07/03 05:45:49;;;;;;;14.18;8.98;;;25.40;68.00;;;;;;5134808;27;20054;-71
2023/07/03 05:48:15;;;;;;;13.88;8.93;;;25.60;67.00;;;;;;5134279;27;20027;-70
2023/07/03 05:50:41;;;;;;;13.80;8.65;;;25.70;66.90;;;;;;5135146;27;20031;-71
2023/07/03 05:53:09;;;;;;;12.95;8.90;;;26.00;65.40;;;;;;5134625;27;20031;-71
2023/07/03 05:55:34;;;;;;;14.25;9.43;;;26.30;65.30;;;;;;5134817;27;20066;-71
2023/07/03 05:58:00;;;;;;;14.02;8.35;;;26.50;63.60;;;;;;5134280;27;20062;-72
2023/07/03 06:00:27;;;;;;;14.98;8.98;;;26.50;63.20;;;;;;5135377;27;20383;-71
2023/07/03 06:02:54;;;;;;;13.55;8.88;;;26.80;63.70;;;;;;5135296;27;20118;-71
2023/07/03 06:05:20;;;;;;;13.23;8.73;;;27.20;62.40;;;;;;5117290;27;20434;-71
2023/07/03 06:07:46;;;;;;;12.27;8.85;;;27.90;62.10;;;;;;5135151;27;20110;-71
2023/07/03 06:10:12;;;;;;;15.40;8.60;;;28.40;59.00;;;;;;5134282;27;20031;-71
2023/07/03 06:12:39;;;;;;;14.55;8.50;;;28.70;58.90;;;;;;5134306;27;20087;-71
2023/07/03 06:15:05;;;;;;;12.07;8.63;;;29.30;56.60;;;;;;5119736;27;20471;-71
2023/07/03 06:17:31;;;;;;;11.07;7.55;;;29.40;55.70;;;;;;5113853;28;20480;-71
2023/07/03 06:19:57;;;;;;;10.57;8.02;;;30.30;55.00;;;;;;5114221;28;20038;-71
2023/07/03 06:22:23;;;;;;;11.80;8.00;;;30.90;53.70;;;;;;5113545;28;20414;-71
2023/07/03 06:24:49;;;;;;;14.95;8.70;;;31.10;52.80;;;;;;5118569;27;20478;-72
2023/07/03 06:27:15;;;;;;;12.18;8.63;;;31.50;51.60;;;;;;5134181;27;20122;-72
2023/07/03 06:29:41;;;;;;;11.07;8.32;;;31.90;49.30;;;;;;5133758;27;20043;-72
2023/07/03 06:32:09;;;;;;;13.43;8.05;;;32.20;49.30;;;;;;5133060;27;20035;-70
2023/07/03 06:34:35;;;;;;;9.50;7.75;;;32.40;47.90;;;;;;5134243;27;20094;-72
2023/07/03 06:37:02;;;;;;;12.38;8.68;;;32.60;48.80;;;;;;5133869;27;20051;-71
2023/07/03 06:39:28;;;;;;;11.57;8.45;;;32.90;47.40;;;;;;5134166;27;20472;-72
2023/07/03 06:41:54;;;;;;;9.57;7.80;;;32.80;46.70;;;;;;5134232;27;20110;-71
2023/07/03 06:44:20;;;;;;;13.35;8.07;;;33.30;46.90;;;;;;5133630;27;20383;-71
2023/07/03 06:46:46;;;;;;;10.15;8.63;;;33.90;46.10;;;;;;5133981;27;20074;-70
2023/07/03 06:49:13;;;;;;;13.38;8.38;;;33.80;44.80;;;;;;5133484;27;20027;-70
2023/07/03 06:51:40;;;;;;;12.00;8.40;;;33.60;44.60;;;;;;5130564;27;20399;-71
2023/07/03 06:54:06;;;;;;;11.50;8.70;;;33.20;45.10;;;;;;5133294;27;20555;-71
2023/07/03 06:56:32;;;;;;;9.35;8.02;;;33.00;45.70;;;;;;5134132;27;20068;-71
2023/07/03 06:58:57;;;;;;;10.73;8.32;;;33.30;45.60;;;;;;5133612;27;20117;-71
2023/07/03 07:01:27;;;;;;;13.77;9.45;;;33.40;44.20;;;;;;5133423;27;20508;-70
2023/07/03 07:03:53;;;;;;;10.32;8.57;;;33.60;43.70;;;;;;5133652;27;20032;-70
2023/07/03 07:06:23;;;;;;;10.25;8.13;;;33.30;43.80;;;;;;5133441;27;20027;-71
2023/07/03 07:08:49;;;;;;;11.27;9.20;;;33.10;45.20;;;;;;5133775;27;20405;-71
2023/07/03 07:11:24;;;;;;;12.10;8.50;;;33.50;44.20;;;;;;5133287;27;20027;-71
2023/07/03 07:13:51;;;;;;;15.40;8.85;;;33.90;44.10;;;;;;5133755;28;20493;-71
2023/07/03 07:16:22;;;;;;;11.18;8.80;;;34.10;43.80;;;;;;5133277;28;20102;-71
2023/07/03 07:18:51;;;;;;;12.18;8.73;;;33.80;43.20;;;;;;5133439;28;20453;-71
2023/07/03 07:21:17;;;;;;;13.07;9.70;;;31.90;45.00;;;;;;5133270;28;20043;-71
2023/07/03 07:23:45;;;;;;;11.68;10.10;;;31.30;46.30;;;;;;5133448;28;20023;-71
2023/07/03 07:26:11;;;;;;;15.30;10.07;;;31.10;47.00;;;;;;5133387;28;20023;-70
2023/07/03 07:28:37;;;;;;;14.18;9.50;;;30.80;48.30;;;;;;5115057;28;20333;-71
2023/07/03 07:31:02;;;;;;;16.27;9.90;;;30.00;49.10;;;;;;5133552;28;20055;-71
2023/07/03 07:33:28;;;;;;;13.70;9.93;;;29.80;50.10;;;;;;5133165;28;20055;-71
2023/07/03 07:35:54;;;;;;;14.77;10.25;;;29.60;50.80;;;;;;5133630;28;20430;-70
2023/07/03 07:38:21;;;;;;;11.32;9.25;;;29.20;51.10;;;;;;5133059;28;20027;-71
2023/07/03 07:40:48;;;;;;;13.57;10.40;;;28.80;51.80;;;;;;5133270;28;20024;-71
2023/07/03 07:43:14;;;;;;;14.77;10.77;;;28.10;53.30;;;;;;5135489;27;20110;-71
2023/07/03 07:45:39;;;;;;;15.00;10.10;;;27.80;54.40;;;;;;5137693;27;20102;-71
2023/07/03 07:48:05;;;;;;;13.05;9.75;;;27.90;55.10;;;;;;5137534;27;20027;-71
2023/07/03 07:50:35;;;;;;;15.60;10.10;;;28.30;55.40;;;;;;5137032;27;20027;-71
2023/07/03 07:53:00;;;;;;;14.43;10.05;;;29.10;53.90;;;;;;5137264;27;20031;-70
2023/07/03 07:55:26;;;;;;;16.27;9.75;;;29.60;53.30;;;;;;5136665;27;20039;-72
2023/07/03 07:57:52;;;;;;;15.63;9.85;;;30.20;52.30;;;;;;5137218;27;20066;-70
2023/07/03 08:00:19;;;;;;;14.20;10.68;;;30.80;51.50;;;;;;5136482;27;20376;-72
2023/07/03 08:02:45;;;;;;;14.38;10.38;;;31.00;49.40;;;;;;5137115;27;20035;-71
2023/07/03 08:05:10;;;;;;;15.90;10.52;;;30.60;50.90;;;;;;5137082;27;20031;-72
2023/07/03 08:07:36;;;;;;;13.50;10.02;;;30.70;50.00;;;;;;5137410;27;20387;-72
2023/07/03 08:10:02;;;;;;;14.07;10.02;;;30.60;49.70;;;;;;5137119;27;20463;-71
2023/07/03 08:12:27;;;;;;;16.35;10.30;;;30.70;49.50;;;;;;5136682;27;20034;-70
2023/07/03 08:14:53;;;;;;;13.60;9.80;;;30.60;49.70;;;;;;5137017;27;20019;-71
2023/07/03 08:17:19;;;;;;;19.73;11.45;;;30.30;50.00;;;;;;5128616;27;20023;-70
2023/07/03 08:19:45;;;;;;;17.67;10.20;;;30.20;49.10;;;;;;5116272;28;20024;-71
2023/07/03 08:22:10;;;;;;;18.60;10.75;;;29.90;50.10;;;;;;5115940;28;20031;-71
2023/07/03 08:24:36;;;;;;;18.88;12.10;;;29.60;50.30;;;;;;5116237;28;20024;-71
2023/07/03 08:27:01;;;;;;;17.42;10.63;;;29.00;50.40;;;;;;5116174;28;20349;-70
2023/07/03 08:29:27;;;;;;;15.55;10.75;;;28.80;50.50;;;;;;5115405;28;20094;-71
2023/07/03 08:31:52;;;;;;;17.70;11.48;;;28.70;51.20;;;;;;5116030;28;20031;-70
2023/07/03 08:34:18;;;;;;;26.23;11.63;;;28.60;51.80;;;;;;5118677;27;20107;-70
2023/07/03 08:36:44;;;;;;;19.40;11.88;;;28.20;52.20;;;;;;5136617;27;20042;-70
2023/07/03 08:39:09;;;;;;;21.10;10.30;;;27.80;51.60;;;;;;5136026;27;20360;-70
2023/07/03 08:41:41;;;;;;;18.15;12.20;;;27.70;51.80;;;;;;5135912;27;20030;-70
2023/07/03 08:44:08;;;;;;;19.23;12.40;;;27.50;52.30;;;;;;5136398;27;20034;-71
2023/07/03 08:46:36;;;;;;;17.55;12.13;;;27.30;52.60;;;;;;5117274;27;20100;-71
2023/07/03 08:49:04;;;;;;;15.75;12.10;;;27.10;52.70;;;;;;5132940;27;20032;-70
2023/07/03 08:51:33;;;;;;;17.80;11.95;;;27.00;53.10;;;;;;5135879;27;20134;-70
2023/07/03 08:54:20;;;;;;;17.55;11.55;;;26.90;53.90;;;;;;5135018;27;20037;-69
2023/07/03 08:56:47;;;;;;;15.68;12.23;;;26.80;54.00;;;;;;5117643;27;20220;-71
2023/07/03 08:59:13;;;;;;;18.05;11.63;;;26.80;54.20;;;;;;5135396;27;20106;-75
2023/07/03 09:02:00;;;;;;;21.77;13.07;;;26.70;54.40;;;;;;5136016;27;20511;-70
2023/07/03 09:04:41;;;;;;;18.42;11.45;;;26.60;54.20;;;;;;5135899;27;20023;-71
2023/07/03 09:07:09;;;;;;;;;;;26.50;55.30;;;;;;5136456;27;20050;-69
2023/07/03 09:09:41;;;;;;;18.65;11.88;;;26.50;54.90;;;;;;5135652;27;19907;-71
2023/07/03 09:12:32;;;;;;;17.98;11.80;;;26.70;54.00;;;;;;5117489;27;20027;-71
2023/07/03 09:15:11;;;;;;;16.80;10.98;;;26.60;54.40;;;;;;5135798;27;20023;-71
2023/07/03 09:17:38;;;;;;;16.55;11.68;;;26.60;54.90;;;;;;5135595;27;20019;-71
2023/07/03 09:20:05;;;;;;;14.85;10.80;;;26.50;53.80;;;;;;5135866;27;20023;-71
2023/07/03 09:22:36;;;;;;;18.23;11.07;;;26.50;53.70;;;;;;5116925;27;20050;-71
2023/07/03 09:25:04;;;;;;;21.52;11.95;;;26.60;54.30;;;;;;5135831;27;20160;-71
2023/07/03 09:27:30;;;;;;;13.75;11.00;;;26.80;53.50;;;;;;5135108;27;20148;-70
2023/07/03 09:30:00;;;;;;;20.40;11.07;;;26.80;53.20;;;;;;5135424;27;20117;-70
2023/07/03 09:32:28;;;;;;;14.25;10.95;;;26.90;53.00;;;;;;5134942;27;20156;-70
2023/07/03 09:35:06;;;;;;;15.02;10.52;;;26.90;52.60;;;;;;5135022;27;20047;-70
2023/07/03 09:37:35;;;;;;;18.42;11.20;;;26.80;52.10;;;;;;5134845;27;20374;-71
2023/07/03 09:40:03;;;;;;;16.60;11.70;;;27.00;53.10;;;;;;5135098;27;20468;-70
2023/07/03 09:42:32;;;;;;;18.27;11.40;;;27.20;53.10;;;;;;5116430;27;20031;-70
2023/07/03 09:44:57;;;;;;;15.65;11.25;;;27.30;52.90;;;;;;5135213;27;20030;-71
2023/07/03 09:47:28;;;;;;;16.02;11.00;;;27.50;52.00;;;;;;5134221;27;20487;-71
2023/07/03 09:50:01;;;;;;;16.27;9.85;;;27.60;51.40;;;;;;5135165;27;20110;-70
2023/07/03 09:52:26;;;;;;;17.10;10.98;;;27.80;51.60;;;;;;5134445;27;20499;-70
2023/07/03 09:54:53;;;;;;;17.23;10.20;;;27.80;51.00;;;;;;5134679;27;20038;-71
2023/07/03 09:57:27;;;;;;;17.10;10.85;;;27.90;50.70;;;;;;5134448;27;20421;-71
2023/07/03 10:00:11;;;;;;;14.90;10.63;;;27.70;47.60;;;;;;5134688;27;20108;-70
2023/07/03 10:02:36;;;;;;;15.52;10.98;;;27.60;47.20;;;;;;5134323;27;20084;-71
2023/07/03 10:05:04;;;;;;;13.85;10.30;;;27.50;49.30;;;;;;5134205;27;20468;-70
2023/07/03 10:07:33;;;;;;;13.77;10.43;;;27.50;50.00;;;;;;5134261;27;20076;-70
2023/07/03 10:10:00;;;;;;;13.43;9.35;;;27.50;49.80;;;;;;5134679;27;20072;-69
2023/07/03 10:12:34;;;;;;;14.68;10.35;;;27.60;49.10;;;;;;5134361;27;20085;-70
2023/07/03 10:15:06;;;;;;;14.60;9.93;;;27.70;49.20;;;;;;5116385;27;20080;-70
2023/07/03 10:17:48;;;;;;;14.48;10.32;;;27.80;49.20;;;;;;5095410;28;20032;-71
2023/07/03 10:20:21;;;;;;;15.23;9.88;;;27.90;50.00;;;;;;5113967;28;20467;-70
2023/07/03 10:22:49;;;;;;;15.40;10.05;;;28.10;49.40;;;;;;5113556;28;20073;-70
2023/07/03 10:25:23;;;;;;;14.18;10.30;;;28.10;47.00;;;;;;5113550;28;20422;-70
2023/07/03 10:27:57;;;;;;;14.07;9.10;;;27.80;46.50;;;;;;5113990;28;20413;-70
2023/07/03 10:30:25;;;;;;;12.88;9.27;;;27.70;45.20;;;;;;5113509;28;20046;-70
2023/07/03 10:32:53;;;;;;;14.30;8.75;;;27.90;46.80;;;;;;5113873;28;20032;-71
2023/07/03 10:35:29;;;;;;;11.48;8.32;;;28.10;45.00;;;;;;5113665;28;20050;-70
2023/07/03 10:38:20;;;;;;;16.88;9.70;;;28.20;44.60;;;;;;5119737;27;20034;-70
2023/07/03 10:41:21;;;;;;;16.23;8.63;;;28.20;44.70;;;;;;5134246;27;20019;-70
2023/07/03 10:44:10;;;;;;;14.00;8.50;;;28.10;42.40;;;;;;5133696;27;20068;-70
2023/07/03 10:46:47;;;;;;;13.00;8.45;;;27.90;43.70;;;;;;5132198;27;20047;-70
2023/07/03 10:49:28;;;;;;;15.93;9.20;;;27.70;43.20;;;;;;5133917;27;20027;-71
2023/07/03 10:52:14;;;;;;;16.88;10.05;;;27.70;43.50;;;;;;5133758;27;20027;-71
2023/07/03 10:55:09;;;;;;;12.05;9.05;;;27.80;43.00;;;;;;5129860;27;20434;-70
2023/07/03 10:58:09;;;;;;;16.50;9.00;;;27.60;43.20;;;;;;5133009;27;20026;-70
2023/07/03 11:00:43;;;;;;;15.90;10.00;;;27.70;44.10;;;;;;5133209;27;20068;-70
2023/07/03 11:03:36;;;;;;;22.15;10.85;;;27.50;44.00;;;;;;5133713;27;20029;-70
2023/07/03 11:06:21;;;;;;;15.23;10.48;;;27.60;44.00;;;;;;5133451;27;20079;-70
2023/07/03 11:08:57;;;;;;;14.48;10.23;;;27.70;44.80;;;;;;5115321;28;20041;-70
2023/07/03 11:11:37;;;;;;;14.27;10.13;;;27.70;43.90;;;;;;5133151;27;20051;-73
2023/07/03 11:14:18;;;;;;;14.33;10.50;;;27.70;43.90;;;;;;5133355;28;20027;-71
2023/07/03 11:16:54;;;;;;;14.93;10.40;;;27.60;44.10;;;;;;5134594;27;20027;-70
2023/07/03 11:19:48;;;;;;;12.63;9.35;;;27.70;45.20;;;;;;5140006;27;20391;-70
2023/07/03 11:22:41;;;;;;;15.35;9.95;;;27.80;45.20;;;;;;5140414;27;20410;-70
2023/07/03 11:25:32;;;;;;;14.82;9.77;;;27.80;45.30;;;;;;5140433;27;20031;-70
2023/07/03 11:28:12;;;;;;;15.43;10.52;;;27.90;45.60;;;;;;5140371;27;20027;-71
2023/07/03 11:30:42;;;;;;;17.00;10.30;;;27.90;45.20;;;;;;5139977;27;20091;-71
2023/07/03 11:33:08;;;;;;;16.17;9.90;;;28.00;45.30;;;;;;5140177;27;20072;-71
2023/07/03 11:35:34;;;;;;;15.75;10.18;;;28.00;45.00;;;;;;5139918;27;20019;-69
2023/07/03 11:38:05;;;;;;;13.35;9.15;;;28.10;45.50;;;;;;5140284;27;20030;-69
2023/07/03 11:41:01;;;;;;;14.30;9.15;;;28.20;44.30;;;;;;5139633;27;20023;-70
2023/07/03 11:43:30;;;;;;;13.57;9.68;;;28.00;41.70;;;;;;5139708;27;20395;-70
2023/07/03 11:45:56;;;;;;;17.15;9.50;;;28.00;42.00;;;;;;5140030;27;20411;-70
2023/07/03 11:48:27;;;;;;;12.10;8.70;;;28.00;42.00;;;;;;5140036;27;20033;-70
2023/07/03 11:51:00;;;;;;;13.75;9.00;;;27.90;41.50;;;;;;5140141;27;20083;-70
2023/07/03 11:53:34;;;;;;;17.48;8.95;;;27.80;42.30;;;;;;5139757;27;20025;-71
2023/07/03 11:56:05;;;;;;;17.25;10.10;;;27.80;42.80;;;;;;5140208;27;20027;-70
2023/07/03 11:58:33;;;;;;;15.77;9.23;;;27.80;43.30;;;;;;5139990;27;20382;-70
2023/07/03 12:01:20;;;;;;;14.88;9.13;;;27.80;43.30;;;;;;5140088;27;20054;-70
2023/07/03 12:03:55;;;;;;;13.95;8.90;;;27.70;43.60;;;;;;5139787;27;20322;-71
2023/07/03 12:06:42;;;;;;;13.88;9.02;;;27.60;43.40;;;;;;5140351;27;20030;-72
2023/07/03 12:09:32;;;;;;;15.18;9.15;;;27.60;44.30;;;;;;5140022;27;20485;-70
2023/07/03 12:12:00;;;;;;;15.10;9.82;;;27.60;45.10;;;;;;5131211;27;20034;-70
2023/07/03 12:14:42;;;;;;;14.85;9.43;;;27.60;45.20;;;;;;5119162;28;20108;-71
2023/07/03 12:17:17;;;;;;;12.55;9.00;;;27.50;45.00;;;;;;5119430;28;20027;-71
2023/07/03 12:19:44;;;;;;;12.98;8.82;;;27.50;44.70;;;;;;5119277;28;20027;-71
2023/07/03 12:22:21;;;;;;;14.00;9.63;;;27.40;44.70;;;;;;5119298;28;20387;-72
2023/07/03 12:24:47;;;;;;;12.52;8.50;;;27.30;45.10;;;;;;5119072;28;20549;-71
2023/07/03 12:27:14;;;;;;;12.52;9.20;;;27.40;46.10;;;;;;5119759;28;20118;-71
2023/07/03 12:29:48;;;;;;;12.63;8.63;;;27.40;44.70;;;;;;5097740;28;20115;-69
2023/07/03 12:32:24;;;;;;;14.02;9.05;;;27.30;44.80;;;;;;5115987;28;20028;-71
2023/07/03 12:34:50;;;;;;;14.25;9.30;;;27.40;45.70;;;;;;5115533;28;20036;-69
2023/07/03 12:37:18;;;;;;;13.18;9.60;;;27.40;45.40;;;;;;5115939;28;20035;-70
2023/07/03 12:39:46;;;;;;;10.93;8.45;;;27.40;45.40;;;;;;5115439;28;20108;-71
2023/07/03 12:42:21;;;;;;;14.60;9.10;;;27.50;44.80;;;;;;5128158;27;20055;-70
2023/07/03 12:44:47;;;;;;;12.57;8.48;;;27.40;44.90;;;;;;5135695;27;20023;-70
2023/07/03 12:47:15;;;;;;;14.65;9.27;;;27.40;44.90;;;;;;5114326;27;20100;-70