Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4974845;28;20415;-69
2023/08/18 00:04:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4981852;28;20443;-69
2023/08/18 00:06:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4983026;28;20431;-69
2023/08/18 00:09:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4974978;28;20420;-69
2023/08/18 00:11:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4974601;28;20416;-70
2023/08/18 00:14:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4974592;28;21113;-69
2023/08/18 00:16:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4974434;28;20892;-70
2023/08/18 00:18:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4982250;28;20438;-70
2023/08/18 00:21:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4980888;28;20451;-69
2023/08/18 00:23:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4982550;28;20416;-69
2023/08/18 00:26:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4974648;28;20419;-69
2023/08/18 00:28:44;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4974436;28;20416;-69
2023/08/18 00:31:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4974060;28;20418;-68
2023/08/18 00:33:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4983419;28;20442;-69
2023/08/18 00:36:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4975644;28;20789;-69
2023/08/18 00:38:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4974401;28;20416;-67
2023/08/18 00:40:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4973979;28;20434;-69
2023/08/18 00:43:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4974202;28;20416;-70
2023/08/18 00:45:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4974016;28;20412;-69
2023/08/18 00:48:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4982649;28;20442;-69
2023/08/18 00:50:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4977334;28;20423;-69
2023/08/18 00:53:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4974075;28;20398;-69
2023/08/18 00:55:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4973874;28;20435;-69
2023/08/18 00:58:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4973766;28;20422;-69
2023/08/18 01:00:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4978811;28;20445;-69
2023/08/18 01:03:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4982499;28;20429;-69
2023/08/18 01:05:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4976714;28;20438;-69
2023/08/18 01:08:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4981753;28;20420;-69
2023/08/18 01:10:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4973721;28;20415;-70
2023/08/18 01:13:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4973409;28;20425;-69
2023/08/18 01:15:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973572;28;20432;-69
2023/08/18 01:18:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4981432;28;20956;-68
2023/08/18 01:20:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4978381;28;20443;-69
2023/08/18 01:23:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4973190;28;20416;-70
2023/08/18 01:25:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4973849;28;20416;-70
2023/08/18 01:28:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4973678;28;20456;-69
2023/08/18 01:30:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4975505;28;20779;-70
2023/08/18 01:33:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4982734;28;20441;-69
2023/08/18 01:35:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973056;28;20436;-70
2023/08/18 01:38:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973315;28;20424;-69
2023/08/18 01:40:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973286;28;20420;-69
2023/08/18 01:43:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4973356;28;20412;-69
2023/08/18 01:45:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4984323;28;20411;-69
2023/08/18 01:48:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4975064;28;21014;-70
2023/08/18 01:50:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973176;28;20424;-69
2023/08/18 01:52:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4977017;28;20462;-66
2023/08/18 01:55:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4983064;28;20443;-70
2023/08/18 01:57:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4976499;28;20420;-69
2023/08/18 02:00:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4972527;28;20415;-67
2023/08/18 02:02:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4972515;28;20799;-69
2023/08/18 02:05:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4972836;28;20423;-70
2023/08/18 02:07:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4973096;28;20415;-67
2023/08/18 02:10:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4982289;28;20957;-69
2023/08/18 02:12:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4972350;28;20808;-69
2023/08/18 02:15:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4972389;28;20435;-67
2023/08/18 02:17:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4972331;28;20423;-70
2023/08/18 02:19:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4972551;28;20467;-69
2023/08/18 02:22:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4973698;28;20536;-69
2023/08/18 02:24:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4982223;28;20926;-69
2023/08/18 02:27:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4977306;28;20457;-69
2023/08/18 02:29:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4977101;28;20427;-68
2023/08/18 02:32:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4972304;28;20416;-69
2023/08/18 02:34:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4972189;28;20487;-69
2023/08/18 02:37:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4980084;28;20449;-68
2023/08/18 02:39:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4979930;28;20777;-69
2023/08/18 02:42:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971943;28;20420;-69
2023/08/18 02:44:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971817;28;20420;-69
2023/08/18 02:46:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971942;28;20915;-69
2023/08/18 02:49:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4972017;28;20423;-68
2023/08/18 02:51:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4973734;28;20440;-69
2023/08/18 02:54:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4979707;28;20420;-69
2023/08/18 02:56:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4979620;28;20435;-69
2023/08/18 02:59:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4979536;28;20416;-69
2023/08/18 03:01:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971779;28;20443;-69
2023/08/18 03:04:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971711;28;20905;-69
2023/08/18 03:06:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4979385;28;20437;-68
2023/08/18 03:08:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4975384;28;20416;-68
2023/08/18 03:11:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4970320;28;20884;-69
2023/08/18 03:13:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971470;28;20896;-68
2023/08/18 03:16:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971558;28;20463;-69
2023/08/18 03:18:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971697;28;20412;-70
2023/08/18 03:21:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4978140;28;20439;-68
2023/08/18 03:23:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4977780;28;20423;-69
2023/08/18 03:26:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4971345;28;20428;-68
2023/08/18 03:28:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971612;28;20828;-69
2023/08/18 03:31:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971400;28;20507;-69
2023/08/18 03:33:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4974448;28;20434;-69
2023/08/18 03:35:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4982477;28;20435;-69
2023/08/18 03:38:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4979604;28;20450;-69
2023/08/18 03:40:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4975692;28;21101;-69
2023/08/18 03:43:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971264;28;20415;-69
2023/08/18 03:45:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971219;28;20408;-68
2023/08/18 03:48:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971061;28;20424;-69
2023/08/18 03:50:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4979198;28;20966;-66
2023/08/18 03:53:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4978788;28;20441;-70
2023/08/18 03:55:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971147;28;20432;-69
2023/08/18 03:58:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971038;28;20423;-70
2023/08/18 04:00:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971081;28;20657;-68
2023/08/18 04:03:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4970735;28;20881;-69
2023/08/18 04:05:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4975687;28;20442;-69
2023/08/18 04:07:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4981254;28;20438;-69
2023/08/18 04:10:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4972478;28;20420;-69
2023/08/18 04:12:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970780;28;20423;-69
2023/08/18 04:15:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970749;28;20432;-68
2023/08/18 04:17:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4971500;28;21015;-69
2023/08/18 04:20:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4981751;28;20426;-69
2023/08/18 04:22:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4973022;28;20439;-70
2023/08/18 04:25:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4974484;28;20443;-69
2023/08/18 04:27:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4974447;28;20412;-69
2023/08/18 04:29:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4974274;28;20502;-69
2023/08/18 04:32:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4974490;28;20408;-69
2023/08/18 04:34:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4987459;28;20928;-70
2023/08/18 04:37:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4991734;28;20492;-69
2023/08/18 04:39:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4993814;28;20525;-69
2023/08/18 04:42:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4993587;28;20414;-69
2023/08/18 04:44:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993581;28;20418;-69
2023/08/18 04:47:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4992589;28;20446;-70
2023/08/18 04:49:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4982100;28;20412;-69
2023/08/18 04:52:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4974032;28;20416;-70
2023/08/18 04:54:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4974056;28;20431;-69
2023/08/18 04:56:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4974047;28;20431;-69
2023/08/18 04:59:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4973840;28;20959;-69
2023/08/18 05:01:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4975873;28;20436;-69
2023/08/18 05:04:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4981576;28;20416;-70
2023/08/18 05:06:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4973949;28;20412;-69
2023/08/18 05:09:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4973777;28;20456;-69
2023/08/18 05:11:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4973453;28;20420;-69
2023/08/18 05:14:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4995876;23;20426;-67
2023/08/18 05:16:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4944764;29;20442;-67
2023/08/18 05:19:01;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4954326;28;20436;-67
2023/08/18 05:21:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4954074;29;20433;-67
2023/08/18 05:23:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4954127;28;20857;-68
2023/08/18 05:26:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4953275;29;20437;-67
2023/08/18 05:28:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4953068;29;20449;-67
2023/08/18 05:31:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4953915;29;20425;-68
2023/08/18 05:33:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4953177;28;20901;-67
2023/08/18 05:36:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4953963;29;20440;-67
2023/08/18 05:38:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4953826;29;20421;-68
2023/08/18 05:41:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4953505;29;20421;-67
2023/08/18 05:43:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4952959;29;20445;-68
2023/08/18 05:46:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4953585;28;20902;-67
2023/08/18 05:48:29;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4953580;29;20775;-68
2023/08/18 05:50:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4953489;29;20429;-67
2023/08/18 05:53:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4953642;29;20413;-68
2023/08/18 05:55:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4953330;28;20513;-68
2023/08/18 05:58:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4952749;29;20442;-67
2023/08/18 06:00:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4953525;29;20417;-67
2023/08/18 06:03:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4953454;29;20831;-67
2023/08/18 06:05:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4953327;28;20441;-68
2023/08/18 06:08:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4953280;29;20421;-67
2023/08/18 06:10:31;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4952171;29;20445;-67
2023/08/18 06:12:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4953110;29;20422;-67
2023/08/18 06:15:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4952835;28;20953;-67
2023/08/18 06:17:53;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4954308;29;20440;-68
2023/08/18 06:20:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4953122;29;20421;-67
2023/08/18 06:22:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4952836;29;20426;-68
2023/08/18 06:25:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4952316;28;20449;-67
2023/08/18 06:27:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4952958;29;20418;-68
2023/08/18 06:30:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4953111;29;20593;-68
2023/08/18 06:32:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4953278;29;20425;-68
2023/08/18 06:35:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4953199;28;20421;-68
2023/08/18 06:37:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4952948;29;20437;-68
2023/08/18 06:39:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4952228;29;20441;-68
2023/08/18 06:42:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4953417;29;20498;-68
2023/08/18 06:44:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4952951;28;20413;-67
2023/08/18 06:47:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4953045;29;20414;-68
2023/08/18 06:49:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4952600;29;20802;-67
2023/08/18 06:52:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4952712;29;20417;-66
2023/08/18 06:54:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4951874;28;20449;-65
2023/08/18 06:57:07;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4952398;29;20441;-66
2023/08/18 06:59:33;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4952566;29;20522;-65
2023/08/18 07:02:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4952382;29;20414;-65
2023/08/18 07:04:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4952311;28;20926;-65
2023/08/18 07:06:55;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4952611;29;20414;-65
2023/08/18 07:09:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4951510;29;20446;-65
2023/08/18 07:11:48;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4952179;29;20426;-66
2023/08/18 07:14:15;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4952149;28;20421;-68
2023/08/18 07:16:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4950420;29;20938;-67
2023/08/18 07:19:08;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4951110;29;20442;-68
2023/08/18 07:21:36;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4952089;29;20426;-68
2023/08/18 07:24:03;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4952317;29;22088;-68
2023/08/18 07:26:30;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4952277;29;20418;-68
2023/08/18 07:28:56;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4952065;29;20791;-68
2023/08/18 07:31:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4949906;29;20442;-68
2023/08/18 07:33:50;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4951998;28;20901;-68
2023/08/18 07:36:16;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4952249;29;20433;-68
2023/08/18 07:38:45;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4952245;29;20427;-68
2023/08/18 07:41:11;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4951725;29;20917;-68
2023/08/18 07:43:38;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4952058;29;20515;-68
2023/08/18 07:46:05;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4951004;28;20437;-68
2023/08/18 07:48:32;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4952036;29;20433;-69
2023/08/18 07:50:58;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4951985;29;20419;-68
2023/08/18 07:53:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4952043;29;20898;-68
2023/08/18 07:55:54;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4951926;28;20417;-69
2023/08/18 07:58:21;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4955511;29;20418;-68
2023/08/18 08:00:49;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4954016;29;20437;-67
2023/08/18 08:03:15;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4955851;29;20413;-66
2023/08/18 08:05:42;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4952648;28;21209;-65
2023/08/18 08:08:09;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4955498;29;20417;-65
2023/08/18 08:10:36;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4955481;28;20890;-68
2023/08/18 08:13:04;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4955431;29;20807;-68
2023/08/18 08:15:31;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4952997;28;20441;-68
2023/08/18 08:17:58;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4955116;29;20438;-68
2023/08/18 08:20:25;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4955318;29;20422;-68
2023/08/18 08:22:53;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4955247;29;20991;-68
2023/08/18 08:25:19;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4955047;28;20798;-68
2023/08/18 08:27:46;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4954111;29;20437;-68
2023/08/18 08:30:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4954981;29;20422;-68
2023/08/18 08:32:41;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4955178;29;20429;-68
2023/08/18 08:35:08;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4954885;28;20838;-68
2023/08/18 08:37:35;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4954896;29;20810;-68
2023/08/18 08:40:01;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4955063;29;20429;-68
2023/08/18 08:42:28;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4953889;29;20518;-69
2023/08/18 08:44:55;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4954745;28;20422;-67
2023/08/18 08:47:23;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4954999;29;20517;-68
2023/08/18 08:50:03;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4954803;29;20414;-68
2023/08/18 08:52:36;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4954588;29;20798;-68
2023/08/18 08:55:04;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4954595;28;20517;-68
2023/08/18 08:57:30;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4952972;29;20441;-68
2023/08/18 08:59:57;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4954467;29;20432;-68
2023/08/18 09:02:26;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4954522;29;20425;-68
2023/08/18 09:04:53;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4954410;28;20422;-68
2023/08/18 09:07:19;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4954347;28;20410;-68
2023/08/18 09:09:46;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4953711;29;20444;-69
2023/08/18 09:12:13;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4954410;28;20437;-68
2023/08/18 09:14:41;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4954341;28;20422;-68
2023/08/18 09:17:08;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4954330;29;20471;-68
2023/08/18 09:19:36;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4953315;29;20497;-65
2023/08/18 09:22:04;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4934782;29;20422;-66
2023/08/18 09:24:33;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4935312;29;20904;-66
2023/08/18 09:27:06;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4935232;29;20415;-66
2023/08/18 09:29:33;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4934993;29;20517;-65
2023/08/18 09:32:00;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4940765;29;20449;-65
2023/08/18 09:34:27;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4953662;28;20422;-66
2023/08/18 09:36:55;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4953838;29;20984;-65
2023/08/18 09:39:25;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4954047;29;20426;-65
2023/08/18 09:41:52;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4953660;29;20417;-66
2023/08/18 09:44:19;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4953853;28;20413;-66
2023/08/18 09:46:50;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4952807;29;20442;-66
2023/08/18 09:49:18;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4953411;29;20426;-66
2023/08/18 09:51:46;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4953565;29;20422;-66
2023/08/18 09:54:19;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4953762;28;20411;-66
2023/08/18 09:56:47;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4953548;29;20460;-68
2023/08/18 09:59:20;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4953553;29;20418;-66
2023/08/18 10:01:48;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4951739;29;20460;-66
2023/08/18 10:04:17;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4953452;28;20429;-66
2023/08/18 10:06:45;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4953450;28;20417;-66
2023/08/18 10:09:13;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4953396;29;20410;-66
2023/08/18 10:11:41;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4953071;29;20977;-66
2023/08/18 10:14:09;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4952974;28;20517;-65
2023/08/18 10:16:37;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4952497;29;20453;-66
2023/08/18 10:19:04;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4952445;28;20795;-66
2023/08/18 10:21:31;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4952948;29;20504;-69
2023/08/18 10:23:59;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4953094;29;20474;-69
2023/08/18 10:26:29;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4952917;29;20985;-66
2023/08/18 10:29:17;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4952047;29;21173;-66
2023/08/18 10:31:48;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4952685;29;20409;-66
2023/08/18 10:34:22;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4952888;28;20424;-66
2023/08/18 10:36:48;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4952827;29;20524;-66
2023/08/18 10:39:24;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4952739;29;20422;-66
2023/08/18 10:42:06;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4952572;29;20442;-66
2023/08/18 10:44:34;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4951777;28;20449;-66
2023/08/18 10:47:02;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4952553;29;20967;-65
2023/08/18 10:49:29;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4952441;29;20571;-68
2023/08/18 10:51:57;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4952713;29;20460;-68
2023/08/18 10:54:24;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4952625;29;20453;-69
2023/08/18 10:56:50;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4952553;29;20413;-68
2023/08/18 10:59:19;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4950097;29;20992;-68
2023/08/18 11:01:47;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;4952080;28;20414;-68
2023/08/18 11:04:16;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4952262;28;20798;-66
2023/08/18 11:06:42;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4952599;29;20513;-65
2023/08/18 11:09:10;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4952470;29;20520;-67
2023/08/18 11:11:39;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4952181;29;20542;-67
2023/08/18 11:14:06;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4950235;28;20473;-67
2023/08/18 11:16:36;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5024722;23;20929;-68
2023/08/18 11:19:05;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5010777;28;20429;-67
2023/08/18 11:21:34;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5010325;28;20448;-68
2023/08/18 11:24:04;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5010662;28;20416;-68
2023/08/18 11:26:34;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5009604;28;20436;-66
2023/08/18 11:29:02;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5010649;28;20452;-67
2023/08/18 11:31:29;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5009585;28;20460;-67
2023/08/18 11:33:56;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5010692;28;20892;-66
2023/08/18 11:36:28;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5010429;28;20412;-66
2023/08/18 11:39:00;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5009598;28;20912;-67
2023/08/18 11:41:26;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5008873;28;20443;-68
2023/08/18 11:43:53;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5010588;28;20927;-64
2023/08/18 11:46:21;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5010551;28;20417;-68
2023/08/18 11:48:47;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5010417;28;20416;-68
2023/08/18 11:51:14;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5010472;28;20439;-68
2023/08/18 11:53:42;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5010599;28;20439;-67
2023/08/18 11:56:09;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5007193;28;20436;-68
2023/08/18 11:58:36;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5009676;28;20435;-68
2023/08/18 12:01:04;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5010027;28;20413;-68