Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:54;;;;;;;;;;;13.80;69.10;;;;;;5033759;28;19921;-78
2022/10/13 00:04:19;;;;;;;;;;;13.80;69.20;;;;;;5034735;28;20306;-79
2022/10/13 00:06:45;;;;;;;;;;;13.80;69.20;;;;;;5017943;28;20317;-77
2022/10/13 00:09:11;;;;;;;;;;;13.80;69.20;;;;;;5017228;28;19963;-77
2022/10/13 00:11:37;;;;;;;;;;;13.80;69.20;;;;;;5017026;28;20358;-78
2022/10/13 00:14:03;;;;;;;;;;;13.80;69.20;;;;;;5017041;28;19960;-78
2022/10/13 00:16:30;;;;;;;;;;;13.80;69.20;;;;;;5033631;28;19909;-77
2022/10/13 00:18:55;;;;;;;;;;;13.80;69.20;;;;;;5033422;28;19917;-78
2022/10/13 00:21:22;;;;;;;;;;;13.80;69.20;;;;;;5034301;28;19920;-78
2022/10/13 00:23:48;;;;;;;;;;;13.80;69.20;;;;;;5035140;28;19919;-78
2022/10/13 00:26:17;;;;;;;;;;;13.70;69.10;;;;;;5034787;28;20421;-79
2022/10/13 00:28:43;;;;;;;;;;;13.80;69.20;;;;;;5033620;28;19917;-77
2022/10/13 00:31:15;;;;;;;;;;;13.80;69.20;;;;;;5034162;28;19909;-78
2022/10/13 00:33:41;;;;;;;;;;;13.70;69.20;;;;;;5033123;28;19987;-77
2022/10/13 00:36:07;;;;;;;;;;;13.70;69.20;;;;;;5032933;28;19964;-78
2022/10/13 00:38:32;;;;;;;;;;;13.70;69.20;;;;;;5033245;28;19928;-77
2022/10/13 00:40:58;;;;;;;;;;;13.70;69.20;;;;;;5033183;28;20028;-78
2022/10/13 00:43:46;;;;;;;;;;;13.70;69.20;;;;;;5033312;28;19929;-78
2022/10/13 00:46:12;;;;;;;;;;;13.70;69.20;;;;;;5033392;28;19917;-77
2022/10/13 00:48:39;;;;;;;;;;;13.70;69.20;;;;;;5032979;28;19997;-78
2022/10/13 00:51:05;;;;;;;;;;;13.70;69.20;;;;;;5034080;28;19917;-78
2022/10/13 00:53:33;;;;;;;;;;;13.70;69.20;;;;;;5033285;28;19988;-78
2022/10/13 00:55:59;;;;;;;;;;;13.70;69.20;;;;;;5034267;28;20019;-78
2022/10/13 00:58:30;;;;;;;;;;;13.70;69.20;;;;;;5016348;28;20028;-77
2022/10/13 01:00:55;;;;;;;;;;;13.70;69.20;;;;;;5033749;28;19924;-77
2022/10/13 01:03:21;;;;;;;;;;;13.70;69.20;;;;;;5033757;28;20285;-78
2022/10/13 01:05:48;;;;;;;;;;;13.70;69.20;;;;;;5033107;28;19917;-78
2022/10/13 01:08:15;;;;;;;;;;;13.70;69.20;;;;;;5034154;28;19963;-78
2022/10/13 01:10:53;;;;;;;;;;;13.70;69.20;;;;;;5032865;28;19913;-77
2022/10/13 01:13:23;;;;;;;;;;;13.70;69.20;;;;;;5032407;28;19913;-78
2022/10/13 01:16:08;;;;;;;;;;;13.70;69.20;;;;;;5049407;28;19960;-78
2022/10/13 01:18:46;;;;;;;;;;;13.70;69.30;;;;;;5032611;28;19924;-77
2022/10/13 01:21:31;;;;;;;;;;;13.70;69.20;;;;;;5048962;28;20401;-79
2022/10/13 01:24:08;;;;;;;;;;;13.70;69.20;;;;;;5048980;28;19921;-77
2022/10/13 01:26:45;;;;;;;;;;;13.70;69.20;;;;;;5032867;28;20266;-78
2022/10/13 01:29:11;;;;;;;;;;;13.70;69.30;;;;;;5032744;28;19936;-77
2022/10/13 01:31:51;;;;;;;;;;;13.70;69.30;;;;;;5049172;28;20007;-78
2022/10/13 01:34:23;;;;;;;;;;;13.70;69.30;;;;;;5034031;28;19967;-78
2022/10/13 01:37:07;;;;;;;;;;;13.70;69.30;;;;;;5034027;28;19928;-77
2022/10/13 01:39:45;;;;;;;;;;;13.70;69.30;;;;;;5033302;28;20412;-77
2022/10/13 01:42:16;;;;;;;;;;;13.70;69.30;;;;;;5033200;28;19960;-78
2022/10/13 01:44:45;;;;;;;;;;;13.70;69.30;;;;;;5032136;28;19920;-78
2022/10/13 01:47:12;;;;;;;;;;;13.70;69.30;;;;;;5032269;28;19979;-78
2022/10/13 01:49:37;;;;;;;;;;;13.70;69.30;;;;;;5032330;28;19999;-78
2022/10/13 01:52:05;;;;;;;;;;;13.70;69.30;;;;;;5032299;28;19948;-78
2022/10/13 01:54:31;;;;;;;;;;;13.70;69.30;;;;;;5032292;28;20246;-78
2022/10/13 01:56:58;;;;;;;;;;;13.70;69.30;;;;;;5033561;28;19909;-77
2022/10/13 01:59:24;;;;;;;;;;;13.70;69.30;;;;;;5033186;28;19917;-78
2022/10/13 02:01:54;;;;;;;;;;;13.70;69.30;;;;;;5033756;28;19917;-78
2022/10/13 02:04:26;;;;;;;;;;;13.70;69.30;;;;;;5048917;28;19913;-78
2022/10/13 02:07:04;;;;;;;;;;;13.70;69.30;;;;;;5048904;28;19979;-78
2022/10/13 02:09:36;;;;;;;;;;;13.70;69.30;;;;;;5048451;28;19963;-78
2022/10/13 02:12:05;;;;;;;;;;;13.80;69.40;;;;;;5032349;28;19920;-78
2022/10/13 02:14:33;;;;;;;;;;;13.70;69.40;;;;;;5032172;28;20305;-77
2022/10/13 02:17:01;;;;;;;;;;;13.70;69.30;;;;;;5032113;28;19913;-77
2022/10/13 02:19:27;;;;;;;;;;;13.70;69.30;;;;;;5031902;28;19945;-77
2022/10/13 02:21:53;;;;;;;;;;;13.70;69.30;;;;;;5031744;28;20359;-77
2022/10/13 02:24:18;;;;;;;;;;;13.70;69.30;;;;;;5034086;28;19920;-78
2022/10/13 02:26:44;;;;;;;;;;;13.80;69.40;;;;;;5032362;28;19925;-78
2022/10/13 02:29:14;;;;;;;;;;;13.70;69.30;;;;;;5032869;28;19909;-78
2022/10/13 02:31:40;;;;;;;;;;;13.80;69.40;;;;;;5048802;28;19920;-78
2022/10/13 02:34:06;;;;;;;;;;;13.80;69.40;;;;;;5033486;28;19909;-77
2022/10/13 02:36:32;;;;;;;;;;;13.80;69.40;;;;;;5033522;28;19933;-78
2022/10/13 02:38:58;;;;;;;;;;;13.80;69.40;;;;;;5036215;28;19921;-77
2022/10/13 02:41:23;;;;;;;;;;;13.80;69.40;;;;;;5035540;28;19928;-77
2022/10/13 02:43:49;;;;;;;;;;;13.80;69.40;;;;;;5035502;28;19913;-78
2022/10/13 02:46:15;;;;;;;;;;;13.80;69.40;;;;;;5035225;28;19913;-78
2022/10/13 02:48:41;;;;;;;;;;;13.80;69.40;;;;;;5036595;28;19967;-79
2022/10/13 02:51:07;;;;;;;;;;;13.80;69.40;;;;;;5035344;28;19921;-78
2022/10/13 02:53:33;;;;;;;;;;;13.80;69.40;;;;;;5035366;28;19921;-78
2022/10/13 02:55:59;;;;;;;;;;;13.80;69.40;;;;;;5037055;28;19957;-77
2022/10/13 02:58:26;;;;;;;;;;;13.80;69.40;;;;;;5019621;28;19924;-78
2022/10/13 03:00:52;;;;;;;;;;;13.80;69.40;;;;;;5035940;28;20313;-76
2022/10/13 03:03:17;;;;;;;;;;;13.80;69.40;;;;;;5035236;28;19913;-77
2022/10/13 03:05:45;;;;;;;;;;;13.80;69.40;;;;;;5035154;28;19968;-77
2022/10/13 03:08:10;;;;;;;;;;;13.80;69.40;;;;;;5035030;28;20346;-78
2022/10/13 03:10:36;;;;;;;;;;;13.80;69.40;;;;;;5018447;28;19917;-78
2022/10/13 03:13:02;;;;;;;;;;;13.80;69.40;;;;;;5036357;28;19920;-77
2022/10/13 03:15:27;;;;;;;;;;;13.80;69.40;;;;;;5035738;28;20052;-78
2022/10/13 03:17:54;;;;;;;;;;;13.80;69.50;;;;;;5035005;28;19917;-77
2022/10/13 03:20:20;;;;;;;;;;;13.80;69.40;;;;;;5034880;28;19921;-79
2022/10/13 03:22:45;;;;;;;;;;;13.90;69.50;;;;;;5034963;28;20364;-79
2022/10/13 03:25:11;;;;;;;;;;;13.80;69.40;;;;;;5035130;28;19917;-78
2022/10/13 03:27:40;;;;;;;;;;;13.80;69.50;;;;;;5018550;28;19913;-78
2022/10/13 03:30:05;;;;;;;;;;;13.80;69.40;;;;;;5051214;28;20008;-78
2022/10/13 03:32:33;;;;;;;;;;;13.80;69.40;;;;;;5035195;28;20266;-77
2022/10/13 03:34:59;;;;;;;;;;;13.90;69.50;;;;;;5034367;28;19957;-78
2022/10/13 03:37:27;;;;;;;;;;;13.90;69.50;;;;;;5017874;28;20366;-77
2022/10/13 03:39:52;;;;;;;;;;;13.90;69.50;;;;;;5035307;28;20012;-78
2022/10/13 03:42:18;;;;;;;;;;;13.90;69.50;;;;;;5034247;28;19945;-77
2022/10/13 03:44:46;;;;;;;;;;;13.90;69.50;;;;;;5051179;28;20323;-78
2022/10/13 03:47:12;;;;;;;;;;;13.90;69.50;;;;;;5018170;28;20020;-77
2022/10/13 03:49:37;;;;;;;;;;;13.90;69.50;;;;;;5034991;28;20384;-78
2022/10/13 03:52:04;;;;;;;;;;;13.90;69.50;;;;;;5034175;28;19914;-78
2022/10/13 03:54:30;;;;;;;;;;;13.90;69.50;;;;;;5018119;28;19924;-77
2022/10/13 03:56:56;;;;;;;;;;;13.90;69.50;;;;;;5034228;28;20326;-77
2022/10/13 03:59:21;;;;;;;;;;;13.90;69.50;;;;;;5035427;28;20017;-78
2022/10/13 04:01:47;;;;;;;;;;;13.90;69.50;;;;;;5050593;28;19913;-77
2022/10/13 04:04:13;;;;;;;;;;;13.90;69.50;;;;;;5050602;28;19917;-77
2022/10/13 04:06:40;;;;;;;;;;;13.90;69.50;;;;;;5035185;28;19920;-77
2022/10/13 04:09:06;;;;;;;;;;;13.90;69.50;;;;;;5017173;28;19917;-78
2022/10/13 04:11:32;;;;;;;;;;;13.90;69.50;;;;;;5035439;28;19917;-77
2022/10/13 04:13:58;;;;;;;;;;;13.90;69.50;;;;;;5034314;28;19913;-77
2022/10/13 04:16:25;;;;;;;;;;;14.00;69.60;;;;;;5033800;28;19913;-77
2022/10/13 04:18:53;;;;;;;;;;;14.00;69.60;;;;;;5050384;28;20362;-78
2022/10/13 04:21:19;;;;;;;;;;;14.00;69.60;;;;;;5016609;28;19913;-77
2022/10/13 04:23:45;;;;;;;;;;;14.00;69.60;;;;;;5017865;28;20254;-78
2022/10/13 04:26:15;;;;;;;;;;;14.00;69.60;;;;;;5034272;28;19920;-78
2022/10/13 04:28:41;;;;;;;;;;;14.00;69.60;;;;;;5034729;28;19913;-77
2022/10/13 04:31:07;;;;;;;;;;;14.00;69.60;;;;;;5034802;28;19910;-78
2022/10/13 04:33:32;;;;;;;;;;;14.00;69.60;;;;;;5033675;28;19921;-77
2022/10/13 04:35:58;;;;;;;;;;;14.00;69.60;;;;;;5032945;28;19909;-77
2022/10/13 04:38:24;;;;;;;;;;;14.00;69.60;;;;;;5016642;28;20373;-78
2022/10/13 04:40:49;;;;;;;;;;;14.00;69.60;;;;;;5035366;28;19917;-77
2022/10/13 04:43:15;;;;;;;;;;;14.00;69.60;;;;;;5017324;28;20278;-78
2022/10/13 04:45:41;;;;;;;;;;;14.00;69.60;;;;;;5033978;28;19913;-78
2022/10/13 04:48:06;;;;;;;;;;;14.00;69.60;;;;;;5034887;28;20318;-78
2022/10/13 04:50:32;;;;;;;;;;;14.00;69.60;;;;;;5016866;28;19963;-77
2022/10/13 04:52:59;;;;;;;;;;;14.00;69.60;;;;;;5033311;28;19913;-78
2022/10/13 04:55:24;;;;;;;;;;;14.10;69.60;;;;;;5016658;28;20376;-77
2022/10/13 04:57:50;;;;;;;;;;;14.00;69.60;;;;;;5032157;28;19918;-77
2022/10/13 05:00:16;;;;;;;;;;;14.10;69.60;;;;;;5033576;28;19924;-77
2022/10/13 05:02:41;;;;;;;;;;;14.10;69.60;;;;;;5016443;28;19967;-78
2022/10/13 05:05:07;;;;;;;;;;;14.10;69.60;;;;;;5034052;28;20373;-78
2022/10/13 05:07:33;;;;;;;;;;;14.10;69.60;;;;;;5049161;28;19932;-77
2022/10/13 05:09:59;;;;;;;;;;;14.10;69.60;;;;;;5032918;28;20350;-78
2022/10/13 05:12:24;;;;;;;;;;;14.10;69.60;;;;;;5016127;28;19917;-78
2022/10/13 05:14:51;;;;;;;;;;;14.10;69.60;;;;;;5033288;28;19963;-77
2022/10/13 05:17:16;;;;;;;;;;;14.10;69.60;;;;;;5032624;28;19913;-77
2022/10/13 05:19:42;;;;;;;;;;;14.10;69.60;;;;;;5016902;28;19921;-77
2022/10/13 05:22:07;;;;;;;;;;;14.10;69.60;;;;;;5032193;28;19996;-78
2022/10/13 05:24:36;;;;;;;;;;;14.20;69.70;;;;;;5032326;28;20276;-77
2022/10/13 05:27:11;;;;;;;;;;;14.10;69.60;;;;;;5033746;28;20383;-77
2022/10/13 05:29:37;;;;;;;;;;;14.10;69.60;;;;;;5049481;28;19920;-77
2022/10/13 05:32:03;;;;;;;;;;;14.20;69.70;;;;;;5033437;28;19913;-77
2022/10/13 05:34:28;;;;;;;;;;;14.20;69.70;;;;;;5033083;28;20284;-78
2022/10/13 05:36:54;;;;;;;;;;;14.20;69.70;;;;;;5033205;28;19925;-77
2022/10/13 05:39:20;;;;;;;;;;;14.20;69.70;;;;;;5032547;28;19921;-77
2022/10/13 05:41:45;;;;;;;;;;;14.20;69.70;;;;;;5032380;28;19928;-77
2022/10/13 05:44:19;;;;;;;;;;;14.20;69.70;;;;;;5032397;28;19913;-79
2022/10/13 05:46:54;;;;;;;;;;;14.20;69.70;;;;;;5033340;28;19913;-77
2022/10/13 05:49:20;;;;;;;;;;;14.20;69.70;;;;;;5032050;28;20362;-77
2022/10/13 05:51:47;;;;;;;;;;;14.20;69.70;;;;;;5015866;28;20012;-78
2022/10/13 05:54:37;;;;;;;;;;;14.20;69.70;;;;;;5032321;28;19914;-77
2022/10/13 05:57:02;;;;;;;;;;;14.20;69.70;;;;;;5025025;28;19953;-77
2022/10/13 05:59:31;;;;;;;;;;;14.20;69.70;;;;;;5033490;28;19971;-77
2022/10/13 06:01:57;;;;;;;;;;;14.20;69.70;;;;;;5031891;28;19952;-77
2022/10/13 06:04:25;;;;;;;;;;;14.20;69.70;;;;;;5016503;28;19968;-77
2022/10/13 06:06:51;;;;;;;;;;;14.20;69.70;;;;;;5048924;28;20417;-77
2022/10/13 06:09:17;;;;;;;;;;;14.20;69.70;;;;;;5032423;28;19909;-77
2022/10/13 06:11:43;;;;;;;;;;;14.30;69.70;;;;;;5036071;28;19927;-78
2022/10/13 06:14:08;;;;;;;;;;;14.20;69.60;;;;;;5036140;28;19919;-78
2022/10/13 06:16:35;;;;;;;;;;;14.20;69.60;;;;;;5035880;28;19921;-78
2022/10/13 06:19:02;;;;;;;;;;;14.30;69.70;;;;;;5037108;28;19920;-78
2022/10/13 06:21:28;;;;;;;;;;;14.30;69.70;;;;;;5052327;28;19957;-78
2022/10/13 06:23:53;;;;;;;;;;;14.30;69.70;;;;;;5036075;28;19917;-78
2022/10/13 06:26:19;;;;;;;;;;;14.30;69.70;;;;;;5020098;28;19924;-78
2022/10/13 06:28:45;;;;;;;;;;;14.30;69.70;;;;;;5036733;28;19913;-78
2022/10/13 06:31:11;;;;;;;;;;;14.30;69.70;;;;;;5035930;28;19917;-78
2022/10/13 06:33:36;;;;;;;;;;;14.30;69.70;;;;;;5035830;28;19913;-77
2022/10/13 06:36:03;;;;;;;;;;;14.30;69.70;;;;;;5035652;28;19988;-78
2022/10/13 06:38:29;;;;;;;;;;;14.30;69.70;;;;;;5053001;28;19917;-78
2022/10/13 06:40:58;;;;;;;;;;;14.30;69.70;;;;;;5035343;28;20020;-77
2022/10/13 06:43:25;;;;;;;;;;;14.30;69.70;;;;;;5037167;28;19909;-78
2022/10/13 06:45:50;;;;;;;;;;;14.30;69.60;;;;;;5035374;28;19924;-78
2022/10/13 06:48:16;;;;;;;;;;;14.30;70.30;;;;;;5035406;28;19917;-78
2022/10/13 06:50:41;;;;;;;;;;;14.40;69.70;;;;;;5036397;28;19959;-78
2022/10/13 06:53:07;;;;;;;;;;;14.40;69.70;;;;;;5036349;28;20292;-78
2022/10/13 06:55:33;;;;;;;;;;;14.40;69.70;;;;;;5034938;28;19928;-78
2022/10/13 06:57:58;;;;;;;;;;;14.40;69.70;;;;;;5018711;28;20326;-78
2022/10/13 07:00:24;;;;;;;;;;;14.40;69.70;;;;;;5037196;28;19922;-78
2022/10/13 07:02:51;;;;;;;;;;;14.40;69.70;;;;;;5035215;28;19913;-78
2022/10/13 07:05:16;;;;;;;;;;;14.40;69.70;;;;;;5036884;28;19976;-77
2022/10/13 07:07:42;;;;;;;;;;;14.40;69.70;;;;;;5051639;28;20366;-78
2022/10/13 07:10:08;;;;;;;;;;;14.40;69.70;;;;;;5018280;28;19940;-78
2022/10/13 07:12:33;;;;;;;;;;;14.50;69.70;;;;;;5035124;28;19913;-78
2022/10/13 07:14:59;;;;;;;;;;;14.40;69.60;;;;;;5034561;28;19963;-78
2022/10/13 07:17:25;;;;;;;;;;;14.50;69.70;;;;;;5034862;28;19913;-79
2022/10/13 07:19:50;;;;;;;;;;;14.50;69.70;;;;;;5018602;28;19944;-78
2022/10/13 07:22:16;;;;;;;;;;;14.50;69.70;;;;;;5033632;28;19963;-79
2022/10/13 07:24:41;;;;;;;;;;;14.50;69.70;;;;;;5051369;28;19953;-78
2022/10/13 07:27:07;;;;;;;;;;;14.50;69.70;;;;;;5018288;28;19917;-78
2022/10/13 07:29:33;;;;;;;;;;;14.50;69.70;;;;;;5036200;28;20008;-78
2022/10/13 07:31:58;;;;;;;;;;;14.60;69.70;;;;;;5034665;28;19917;-79
2022/10/13 07:34:24;;;;;;;;;;;14.50;69.60;;;;;;5034682;28;20373;-78
2022/10/13 07:36:49;;;;;;;;;;;14.50;69.60;;;;;;5034440;28;19963;-78
2022/10/13 07:39:15;;;;;;;;;;;14.50;69.60;;;;;;5034564;28;20397;-78
2022/10/13 07:41:40;;;;;;;;;;;14.60;69.70;;;;;;5050832;28;19974;-78
2022/10/13 07:44:06;;;;;;;;;;;14.50;69.60;;;;;;5035378;28;19910;-78
2022/10/13 07:46:32;;;;;;;;;;;14.60;70.30;;;;;;5034568;28;20257;-78
2022/10/13 07:48:57;;;;;;;;;;;14.60;69.60;;;;;;5034238;28;19928;-79
2022/10/13 07:51:23;;;;;;;;;;;14.60;69.60;;;;;;5034095;28;19918;-79
2022/10/13 07:53:49;;;;;;;;;;;14.60;69.60;;;;;;5035260;28;19920;-79
2022/10/13 07:56:15;;;;;;;;;;;14.60;69.60;;;;;;5034206;28;19955;-79
2022/10/13 07:58:41;;;;;;;;;;;14.60;69.60;;;;;;5034043;28;19913;-78
2022/10/13 08:01:07;;;;;;;;;;;14.60;69.60;;;;;;5033760;28;19959;-78
2022/10/13 08:03:37;;;;;;;;;;;14.70;69.70;;;;;;5035257;28;20385;-78
2022/10/13 08:06:03;;;;;;;;;;;14.70;69.60;;;;;;5017538;28;19944;-78
2022/10/13 08:08:29;;;;;;;;;;;14.70;69.60;;;;;;5035135;28;19920;-79
2022/10/13 08:10:59;;;;;;;;;;;14.70;69.60;;;;;;5034385;28;19913;-79
2022/10/13 08:13:26;;;;;;;;;;;14.70;70.20;;;;;;5034147;28;19965;-79
2022/10/13 08:15:52;;;;;;;;;;;14.70;69.60;;;;;;5033842;28;20243;-78
2022/10/13 08:18:18;;;;;;;;;;;14.70;69.60;;;;;;5033641;28;19913;-78
2022/10/13 08:20:44;;;;;;;;;;;14.70;69.60;;;;;;5033774;28;19951;-79
2022/10/13 08:23:13;;;;;;;;;;;14.70;69.60;;;;;;5034644;28;19913;-79
2022/10/13 08:25:47;;;;;;;;;;;14.70;69.60;;;;;;5034997;28;19917;-78
2022/10/13 08:28:20;;;;;;;;;;;14.80;69.60;;;;;;5033306;28;19921;-79
2022/10/13 08:30:46;;;;;;;;;;;14.80;69.60;;;;;;5035150;28;19914;-79
2022/10/13 08:33:12;;;;;;;;;;;14.80;69.60;;;;;;5034016;28;19916;-78
2022/10/13 08:35:38;;;;;;;;;;;14.80;69.60;;;;;;5034384;28;20273;-79
2022/10/13 08:38:03;;;;;;;;;;;14.80;69.60;;;;;;5033269;28;20031;-79
2022/10/13 08:40:29;;;;;;;;;;;14.80;69.60;;;;;;5033439;28;19995;-78
2022/10/13 08:42:55;;;;;;;;;;;14.90;69.60;;;;;;5034118;28;19920;-78
2022/10/13 08:45:24;;;;;;;;;;;14.90;69.70;;;;;;5033049;28;19924;-79
2022/10/13 08:47:55;;;;;;;;;;;14.90;69.70;;;;;;5033375;28;19992;-79
2022/10/13 08:50:25;;;;;;;;;;;14.90;69.70;;;;;;5049735;28;19921;-79
2022/10/13 08:52:53;;;;;;;;;;;14.90;69.70;;;;;;5035202;28;19905;-80
2022/10/13 08:55:25;;;;;;;;;;;15.00;69.70;;;;;;5034302;28;19909;-79
2022/10/13 08:57:51;;;;;;;;;;;15.00;69.70;;;;;;5049332;28;20328;-79
2022/10/13 09:00:17;;;;;;;;;;;15.00;69.70;;;;;;5032943;28;19913;-79
2022/10/13 09:02:48;;;;;;;;;;;15.00;69.70;;;;;;5033254;28;20015;-78
2022/10/13 09:05:32;;;;;;;;;;;15.00;69.60;;;;;;5033766;28;19914;-78
2022/10/13 09:08:05;;;;;;;;;;;15.10;69.70;;;;;;5049344;28;19913;-79
2022/10/13 09:10:31;;;;;;;;;;;15.10;69.60;;;;;;5049631;28;19920;-79
2022/10/13 09:13:00;;;;;;;;;;;15.10;69.60;;;;;;5032595;28;19964;-78
2022/10/13 09:15:28;;;;;;;;;;;15.10;69.60;;;;;;5032630;28;19956;-78
2022/10/13 09:18:14;;;;;;;;;;;15.10;69.60;;;;;;5016159;28;20369;-78
2022/10/13 09:20:40;;;;;;;;;;;15.20;69.70;;;;;;5032208;28;20382;-79
2022/10/13 09:23:06;;;;;;;;;;;15.20;69.60;;;;;;5017056;28;19920;-79
2022/10/13 09:25:39;;;;;;;;;;;15.20;69.70;;;;;;5049245;28;20370;-79
2022/10/13 09:28:10;;;;;;;;;;;15.20;69.60;;;;;;5032686;28;19913;-79
2022/10/13 09:30:38;;;;;;;;;;;15.30;69.70;;;;;;5032629;28;19987;-80
2022/10/13 09:33:03;;;;;;;;;;;15.30;69.60;;;;;;5049328;28;19909;-79
2022/10/13 09:35:32;;;;;;;;;;;15.40;69.70;;;;;;5034361;28;20207;-81
2022/10/13 09:38:05;;;;;;;;;;;15.40;69.60;;;;;;5034328;28;19921;-79
2022/10/13 09:40:31;;;;;;;;;;;15.40;69.60;;;;;;5049310;28;19972;-79
2022/10/13 09:42:58;;;;;;;;;;;15.40;69.60;;;;;;5033447;28;20362;-79
2022/10/13 09:45:25;;;;;;;;;;;15.50;69.60;;;;;;5037079;28;19919;-79
2022/10/13 09:47:52;;;;;;;;;;;15.50;69.60;;;;;;5040235;28;19913;-80
2022/10/13 09:50:19;;;;;;;;;;;15.50;69.50;;;;;;5038460;28;19955;-79
2022/10/13 09:52:45;;;;;;;;;;;15.60;69.60;;;;;;5038637;28;19913;-79
2022/10/13 09:55:26;;;;;;;;;;;15.60;69.50;;;;;;5039341;28;19917;-80
2022/10/13 09:57:54;;;;;;;;;;;15.70;69.60;;;;;;5039482;28;19913;-79
2022/10/13 10:00:24;;;;;;;;;;;15.70;69.50;;;;;;5039021;28;19921;-79
2022/10/13 10:02:54;;;;;;;;;;;15.70;69.50;;;;;;5038870;28;19913;-78
2022/10/13 10:05:24;;;;;;;;;;;15.80;69.60;;;;;;5039023;28;19916;-79
2022/10/13 10:07:58;;;;;;;;;;;15.80;69.50;;;;;;5055774;28;19913;-78
2022/10/13 10:10:28;;;;;;;;;;;15.80;69.50;;;;;;5040294;28;19909;-79
2022/10/13 10:12:54;;;;;;;;;;;15.80;69.50;;;;;;5038769;28;19919;-78
2022/10/13 10:15:22;;;;;;;;;;;15.90;69.50;;;;;;5040236;28;19996;-78
2022/10/13 10:17:54;;;;;;;;;;;15.90;69.50;;;;;;5038869;28;19914;-78
2022/10/13 10:20:20;;;;;;;;;;;16.00;69.60;;;;;;5039467;28;19982;-78
2022/10/13 10:22:56;;;;;;;;;;;16.00;69.60;;;;;;5039776;28;20371;-79
2022/10/13 10:25:31;;;;;;;;;;;16.10;69.60;;;;;;5038648;28;19913;-78
2022/10/13 10:28:16;;;;;;;;;;;16.10;69.60;;;;;;5039832;28;20449;-78
2022/10/13 10:30:51;;;;;;;;;;;16.10;69.60;;;;;;5038494;28;20011;-79
2022/10/13 10:33:19;;;;;;;;;;;16.20;69.60;;;;;;5055553;28;20321;-78
2022/10/13 10:35:49;;;;;;;;;;;16.20;69.60;;;;;;5038620;28;19913;-77
2022/10/13 10:38:14;;;;;;;;;;;16.30;69.70;;;;;;5040270;28;19921;-78
2022/10/13 10:40:43;;;;;;;;;;;16.30;69.60;;;;;;5039247;28;20366;-78
2022/10/13 10:43:27;;;;;;;;;;;16.30;69.70;;;;;;5038394;28;20361;-78
2022/10/13 10:45:55;;;;;;;;;;;16.30;69.70;;;;;;5039134;28;19917;-77
2022/10/13 10:48:25;;;;;;;;;;;16.40;69.70;;;;;;5039945;28;19913;-78
2022/10/13 10:50:52;;;;;;;;;;;16.40;69.70;;;;;;5038177;28;20026;-78
2022/10/13 10:53:26;;;;;;;;;;;16.40;69.70;;;;;;5039736;28;20361;-78
2022/10/13 10:55:51;;;;;;;;;;;16.40;69.70;;;;;;5037339;28;19955;-79
2022/10/13 10:58:32;;;;;;;;;;;16.50;69.70;;;;;;5034676;28;19952;-78
2022/10/13 11:01:11;;;;;;;;;;;16.50;69.70;;;;;;5052529;28;20247;-79
2022/10/13 11:04:04;;;;;;;;;;;16.50;69.60;;;;;;5052542;28;19913;-79
2022/10/13 11:06:34;;;;;;;;;;;16.50;69.60;;;;;;5017613;28;19917;-78
2022/10/13 11:09:00;;;;;;;;;;;16.60;69.60;;;;;;5034859;28;19913;-77
2022/10/13 11:11:25;;;;;;;;;;;16.60;69.60;;;;;;5036602;28;19910;-77
2022/10/13 11:13:55;;;;;;;;;;;16.60;69.60;;;;;;5036592;28;20312;-78
2022/10/13 11:16:34;;;;;;;;;;;16.70;69.60;;;;;;5035304;28;19919;-77
2022/10/13 11:19:05;;;;;;;;;;;16.70;69.60;;;;;;5051672;28;19917;-78
2022/10/13 11:22:00;;;;;;;;;;;16.70;69.50;;;;;;5034804;28;19913;-78
2022/10/13 11:24:38;;;;;;;;;;;16.70;69.50;;;;;;5022748;28;19949;-78
2022/10/13 11:27:07;;;;;;;;;;;16.70;69.50;;;;;;5051596;28;19957;-78
2022/10/13 11:29:45;;;;;;;;;;;16.70;69.50;;;;;;5035440;28;20280;-79
2022/10/13 11:32:23;;;;;;;;;;;16.80;69.50;;;;;;5035513;28;19992;-79
2022/10/13 11:34:57;;;;;;;;;;;16.80;69.40;;;;;;5051191;28;19913;-78
2022/10/13 11:37:24;;;;;;;;;;;16.80;69.40;;;;;;5050944;28;19994;-78
2022/10/13 11:39:54;;;;;;;;;;;16.80;69.40;;;;;;5034056;28;20010;-78
2022/10/13 11:42:25;;;;;;;;;;;16.70;69.30;;;;;;5051345;28;20354;-78
2022/10/13 11:44:55;;;;;;;;;;;16.80;69.30;;;;;;5035235;28;19913;-79
2022/10/13 11:47:57;;;;;;;;;;;16.80;69.30;;;;;;5035569;28;19909;-79
2022/10/13 11:50:22;;;;;;;;;;;16.80;69.30;;;;;;4977621;28;19946;-78
2022/10/13 11:52:57;;;;;;;;;;;16.80;69.30;;;;;;5021411;28;20333;-79
2022/10/13 11:55:31;;;;;;;;;;;16.80;69.20;;;;;;5034440;28;19967;-79
2022/10/13 11:58:15;;;;;;;;;;;16.80;69.20;;;;;;5034456;28;20342;-79
2022/10/13 12:00:50;;;;;;;;;;;16.80;69.20;;;;;;5035367;28;19923;-79
2022/10/13 12:03:23;;;;;;;;;;;16.80;69.20;;;;;;5034032;28;19913;-79
2022/10/13 12:05:49;;;;;;;;;;;16.80;69.20;;;;;;5033923;28;19917;-78
2022/10/13 12:08:14;;;;;;;;;;;16.80;69.20;;;;;;5033830;28;19913;-79
2022/10/13 12:10:40;;;;;;;;;;;16.80;69.10;;;;;;5035223;28;19925;-79
2022/10/13 12:13:18;;;;;;;;;;;16.90;69.20;;;;;;5033852;28;19945;-79
2022/10/13 12:15:44;;;;;;;;;;;16.80;69.10;;;;;;5033697;28;19913;-79
2022/10/13 12:18:27;;;;;;;;;;;16.80;69.20;;;;;;5033982;28;20003;-79
2022/10/13 12:20:57;;;;;;;;;;;16.90;69.20;;;;;;5034048;28;19921;-78
2022/10/13 12:23:23;;;;;;;;;;;16.90;69.20;;;;;;5033956;28;19913;-79
2022/10/13 12:25:55;;;;;;;;;;;16.90;69.20;;;;;;5033721;28;19956;-79
2022/10/13 12:28:22;;;;;;;;;;;16.90;69.20;;;;;;5050547;28;20373;-78
2022/10/13 12:30:53;;;;;;;;;;;16.90;69.20;;;;;;5034858;28;19960;-79
2022/10/13 12:33:37;;;;;;;;;;;16.90;69.20;;;;;;5033722;28;19920;-79
2022/10/13 12:36:16;;;;;;;;;;;16.90;69.20;;;;;;5034552;28;19973;-78
2022/10/13 12:38:44;;;;;;;;;;;16.90;69.20;;;;;;5034140;28;20016;-78
2022/10/13 12:41:10;;;;;;;;;;;16.90;69.20;;;;;;5034075;28;19917;-78
2022/10/13 12:43:37;;;;;;;;;;;16.90;69.20;;;;;;5034002;28;19909;-79
2022/10/13 12:46:02;;;;;;;;;;;16.90;69.20;;;;;;5032813;28;19920;-78
2022/10/13 12:48:33;;;;;;;;;;;16.90;69.20;;;;;;5049835;28;19913;-79
2022/10/13 12:51:12;;;;;;;;;;;16.90;69.20;;;;;;5034204;28;19920;-78
2022/10/13 12:53:39;;;;;;;;;;;16.90;69.20;;;;;;5035263;28;19944;-78
2022/10/13 12:56:06;;;;;;;;;;;16.90;69.10;;;;;;5033384;28;19916;-79
2022/10/13 12:58:34;;;;;;;;;;;17.00;69.20;;;;;;5033013;28;19921;-81
2022/10/13 13:01:06;;;;;;;;;;;16.90;69.20;;;;;;5032953;28;19963;-81
2022/10/13 13:03:32;;;;;;;;;;;17.00;69.20;;;;;;5049613;28;19913;-77
2022/10/13 13:06:21;;;;;;;;;;;17.00;69.20;;;;;;5033341;28;19963;-78
2022/10/13 13:09:04;;;;;;;;;;;17.00;69.20;;;;;;5033734;28;19917;-78
2022/10/13 13:11:35;;;;;;;;;;;17.00;69.20;;;;;;5049701;28;19963;-80
2022/10/13 13:14:33;;;;;;;;;;;16.90;69.10;;;;;;5032865;28;19999;-78
2022/10/13 13:17:03;;;;;;;;;;;17.00;69.10;;;;;;5020143;28;20264;-80
2022/10/13 13:19:31;;;;;;;;;;;17.00;69.10;;;;;;5031950;28;19925;-80
2022/10/13 13:21:56;;;;;;;;;;;17.00;69.10;;;;;;5033008;28;19921;-80
2022/10/13 13:24:22;;;;;;;;;;;17.00;69.10;;;;;;5033318;28;19976;-79
2022/10/13 13:26:47;;;;;;;;;;;17.00;69.10;;;;;;5017105;28;19917;-79
2022/10/13 13:29:13;;;;;;;;;;;17.00;69.10;;;;;;5032388;28;20395;-80
2022/10/13 13:31:38;;;;;;;;;;;17.00;69.10;;;;;;5032516;28;20245;-80
2022/10/13 13:34:04;;;;;;;;;;;17.00;69.00;;;;;;5016775;28;19914;-80
2022/10/13 13:36:30;;;;;;;;;;;17.00;69.10;;;;;;5015680;28;20391;-80
2022/10/13 13:38:55;;;;;;;;;;;17.00;69.00;;;;;;5032220;28;19924;-80
2022/10/13 13:41:21;;;;;;;;;;;17.00;69.00;;;;;;5032640;28;20054;-78
2022/10/13 13:43:47;;;;;;;;;;;17.00;69.00;;;;;;5032690;28;20346;-77
2022/10/13 13:46:17;;;;;;;;;;;17.00;69.00;;;;;;5032429;28;20011;-76
2022/10/13 13:48:42;;;;;;;;;;;17.00;69.00;;;;;;5032313;28;19920;-78
2022/10/13 13:51:08;;;;;;;;;;;17.00;69.00;;;;;;5015832;28;19913;-80
2022/10/13 13:53:34;;;;;;;;;;;17.00;69.00;;;;;;5032368;28;19936;-80
2022/10/13 13:55:59;;;;;;;;;;;17.00;69.00;;;;;;5016135;28;20366;-77
2022/10/13 13:58:25;;;;;;;;;;;17.00;68.90;;;;;;5032373;28;19968;-78
2022/10/13 14:00:51;;;;;;;;;;;17.10;69.00;;;;;;5033083;28;20343;-80
2022/10/13 14:03:16;;;;;;;;;;;17.10;69.00;;;;;;5032037;28;19920;-77
2022/10/13 14:05:42;;;;;;;;;;;17.10;69.00;;;;;;5033743;28;19917;-77
2022/10/13 14:08:08;;;;;;;;;;;17.10;68.90;;;;;;5016698;28;20286;-79
2022/10/13 14:10:34;;;;;;;;;;;17.10;68.90;;;;;;5049548;28;19966;-80
2022/10/13 14:13:00;;;;;;;;;;;17.10;69.00;;;;;;5033519;28;20278;-79
2022/10/13 14:15:25;;;;;;;;;;;17.10;69.60;;;;;;5032158;28;19909;-77
2022/10/13 14:17:52;;;;;;;;;;;17.10;68.90;;;;;;5032084;28;19913;-80
2022/10/13 14:20:18;;;;;;;;;;;17.10;68.90;;;;;;5033056;28;19921;-77
2022/10/13 14:22:43;;;;;;;;;;;17.10;68.90;;;;;;5048707;28;20027;-80
2022/10/13 14:25:09;;;;;;;;;;;17.10;68.90;;;;;;5015542;28;19975;-79