Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:23;;;;;;;;;13.00;11.00;;;;;16.00;90.83;99894.00;6311552;20;2805495;-51
2022/05/18 00:03:52;;;;;;;;;13.00;13.00;;;;;16.04;90.44;99892.78;6284069;20;2798285;-53
2022/05/18 00:06:21;;;;;;;;;13.33;12.00;;;;;15.92;90.30;99896.47;6281424;20;3525246;-52
2022/05/18 00:08:49;;;;;;;;;15.00;13.00;;;;;16.06;89.54;99898.97;6311841;20;2492011;-55
2022/05/18 00:11:20;;;;;;;;;14.33;13.33;;;;;15.84;89.50;99896.25;6281433;20;3527311;-56
2022/05/18 00:13:53;;;;;;;;;13.00;13.00;;;;;15.76;89.39;99896.84;6285119;20;2802723;-56
2022/05/18 00:16:26;;;;;;;;;13.33;13.00;;;;;15.82;89.14;99901.75;6280609;20;3515895;-52
2022/05/18 00:18:54;;;;;;;;;13.00;13.00;;;;;15.78;88.01;99911.13;6316663;20;2800244;-54
2022/05/18 00:21:23;;;;;;;;;12.00;11.67;;;;;15.80;86.98;99910.03;6279235;20;2804553;-52
2022/05/18 00:23:53;;;;;;;;;10.40;9.40;;;;;15.86;86.29;99905.97;6336052;20;2777393;-55
2022/05/18 00:26:22;;;;;;;;;15.00;12.00;;;;;15.77;85.58;99904.88;6279669;20;3539897;-55
2022/05/18 00:28:51;;;;;;;;;10.00;10.00;;;;;15.78;85.34;99917.41;6309992;20;3508557;-56
2022/05/18 00:31:20;;;;;;;;;11.00;9.67;;;;;15.71;85.41;99920.72;6312611;20;3507797;-53
2022/05/18 00:33:48;;;;;;;;;13.00;11.50;;;;;15.69;85.46;99922.69;6316634;20;2801306;-55
2022/05/18 00:36:18;;;;;;;;;14.60;12.20;;;;;15.69;85.86;99923.56;6306613;20;2799261;-54
2022/05/18 00:38:46;;;;;;;;;11.50;10.00;;;;;15.63;86.02;99931.25;6280682;20;2791025;-55
2022/05/18 00:41:19;;;;;;;;;11.33;11.00;;;;;15.63;85.71;99931.25;6282360;20;3510634;-52
2022/05/18 00:43:51;;;;;;;;;12.00;12.00;;;;;15.55;85.47;99930.00;6311621;20;3517975;-53
2022/05/18 00:46:20;;;;;;;;;11.33;11.33;;;;;15.50;86.14;99940.34;6313382;20;2789959;-54
2022/05/18 00:48:54;;;;;;;;;16.00;12.00;;;;;15.44;86.66;99929.13;6309251;20;3542095;-56
2022/05/18 00:51:55;;;;;;;;;14.00;12.50;;;;;15.40;86.88;99944.72;6314504;20;2791981;-50
2022/05/18 00:54:29;;;;;;;;;13.00;12.00;;;;;15.22;87.67;99947.03;6286861;20;3542933;-55
2022/05/18 00:57:14;;;;;;;;;11.33;10.00;;;;;15.26;87.71;99947.66;6313820;20;2792990;-55
2022/05/18 01:00:11;;;;;;;;;12.00;12.00;;;;;15.09;87.85;99955.22;6312364;20;3515873;-54
2022/05/18 01:02:48;;;;;;;;;13.33;12.33;;;;;15.15;87.58;99954.75;6316518;20;3513802;-55
2022/05/18 01:05:26;;;;;;;;;15.00;13.00;;;;;14.90;88.21;99957.56;6317743;20;2792962;-54
2022/05/18 01:07:58;;;;;;;;;10.50;10.50;;;;;14.98;87.90;99960.59;6287258;20;2788815;-54
2022/05/18 01:10:28;;;;;;;;;13.00;13.00;;;;;14.87;87.44;99958.66;6283547;20;2788921;-56
2022/05/18 01:13:02;;;;;;;;;15.50;11.50;;;;;14.77;87.68;99962.19;6286721;20;2800321;-56
2022/05/18 01:15:32;;;;;;;;;13.33;13.33;;;;;14.82;87.37;99973.50;6286595;20;2803466;-54
2022/05/18 01:18:02;;;;;;;;;11.67;10.00;;;;;14.55;87.33;99960.22;6313073;20;3515874;-53
2022/05/18 01:20:38;;;;;;;;;11.20;10.20;;;;;14.54;87.47;99967.47;6338323;20;2794080;-55
2022/05/18 01:23:38;;;;;;;;;11.00;11.00;;;;;14.61;86.54;99963.34;6287351;20;2791933;-51
2022/05/18 01:26:14;;;;;;;;;11.00;11.00;;;;;14.52;86.14;99965.81;6286909;20;2791018;-54
2022/05/18 01:28:53;;;;;;;;;9.50;9.50;;;;;14.38;85.03;99962.28;6286538;20;2775286;-51
2022/05/18 01:32:00;;;;;;;;;8.00;8.00;;;;;14.27;83.18;99965.78;6285000;20;2746285;-55
2022/05/18 01:34:33;;;;;;;;;8.00;8.00;;;;;14.25;80.71;99966.84;6290867;20;2744024;-56
2022/05/18 01:37:04;;;;;;;;;9.43;7.71;;;;;14.21;79.67;99970.75;6329302;20;3482924;-52
2022/05/18 01:39:52;;;;;;;;;9.00;8.00;;;;;14.30;78.55;99963.81;6319348;20;2748224;-56
2022/05/18 01:42:48;;;;;;;;;7.00;7.00;;;;;14.23;75.49;99972.34;6287806;20;2739914;-53
2022/05/18 01:45:17;;;;;;;;;7.00;5.00;;;;;14.16;72.91;99976.47;6285267;20;2745084;-53
2022/05/18 01:47:48;;;;;;;;;9.00;5.50;;;;;14.22;72.80;99973.34;6288672;20;2738796;-54
2022/05/18 01:50:29;;;;;;;;;6.00;5.00;;;;;14.06;72.39;99970.03;6326866;20;3461721;-56
2022/05/18 01:52:56;;;;;;;;;5.00;5.00;;;;;13.96;73.21;99974.34;6319468;20;2739823;-52
2022/05/18 01:55:24;;;;;;;;;4.00;4.00;;;;;14.01;72.70;99991.09;6286563;20;2744007;-55
2022/05/18 01:57:52;;;;;;;;;4.00;4.00;;;;;14.00;71.65;99983.94;6285468;20;2743007;-56
2022/05/18 02:00:21;;;;;;;;;5.00;5.00;;;;;13.94;72.04;99982.53;6289607;20;2748233;-57
2022/05/18 02:02:49;;;;;;;;;6.00;5.00;;;;;14.00;71.47;99989.34;6285694;20;2746131;-55
2022/05/18 02:05:17;;;;;;;;;6.50;5.00;;;;;14.10;69.87;99995.81;6285343;20;2750310;-55
2022/05/18 02:07:45;;;;;;;;;5.00;5.00;;;;;14.13;70.28;100001.00;6289168;20;2745037;-56
2022/05/18 02:10:13;;;;;;;;;5.50;5.00;;;;;14.03;70.06;100010.72;6286699;20;2733725;-57
2022/05/18 02:12:41;;;;;;;;;5.50;5.50;;;;;13.77;73.84;100012.53;6286551;20;2734846;-57
2022/05/18 02:15:10;;;;;;;;;7.00;7.00;;;;;13.72;73.87;100012.88;6287056;20;2745808;-57
2022/05/18 02:17:38;;;;;;;;;8.00;7.00;;;;;13.75;74.52;100022.59;6286715;20;2735664;-54
2022/05/18 02:20:09;;;;;;;;;7.00;6.20;;;;;13.42;76.64;100025.78;6309792;20;2740910;-55
2022/05/18 02:22:37;;;;;;;;;8.00;8.00;;;;;13.54;78.05;100025.81;6315083;20;2736741;-56
2022/05/18 02:25:08;;;;;;;;;7.80;7.80;;;;;13.70;77.95;100025.63;6313685;20;2745154;-56
2022/05/18 02:27:36;;;;;;;;;7.00;7.00;;;;;13.15;80.00;100024.78;6314653;20;2746085;-56
2022/05/18 02:30:07;;;;;;;;;7.50;7.50;;;;;13.49;78.85;100027.09;6286117;20;2746145;-55
2022/05/18 02:32:35;;;;;;;;;10.00;8.00;;;;;13.37;79.77;100034.16;6287645;20;2757578;-56
2022/05/18 02:35:05;;;;;;;;;8.50;7.00;;;;;12.77;83.02;100034.53;6288274;20;2730536;-56
2022/05/18 02:37:37;;;;;;;;;8.57;6.71;;;;;12.70;82.91;100032.25;6328696;20;1804895;-55
2022/05/18 02:40:11;;;;;;;;;8.50;8.00;;;;;12.52;84.23;100042.38;6316739;20;2753423;-56
2022/05/18 02:42:39;;;;;;;;;8.50;6.50;;;;;12.79;82.78;100041.56;6286960;20;2748183;-56
2022/05/18 02:45:09;;;;;;;;;9.00;8.00;;;;;12.84;80.38;100043.97;6284214;20;2751534;-57
2022/05/18 02:47:36;;;;;;;;;8.00;8.00;;;;;12.79;81.56;100054.16;6284623;20;2751291;-57
2022/05/18 02:50:06;;;;;;;;;7.00;7.00;;;;;12.83;80.38;100061.97;6287788;20;2736994;-55
2022/05/18 02:52:35;;;;;;;;;8.00;8.00;;;;;12.94;79.16;100056.72;6285584;20;2741953;-54
2022/05/18 02:57:51;;;;;;;;;9.50;9.50;;;;;12.54;81.10;100073.75;6285842;20;2775296;-57
2022/05/18 03:00:21;;;;;;;;;10.80;7.00;;;;;12.70;80.34;100078.06;6310155;20;2769188;-57
2022/05/18 03:02:49;;;;;;;;;8.50;8.00;;;;;12.74;79.80;100085.00;6284109;20;2748260;-57
2022/05/18 03:05:17;;;;;;;;;8.00;7.00;;;;;12.56;80.04;100085.28;6283275;20;2741917;-58
2022/05/18 03:07:45;;;;;;;;;8.00;6.00;;;;;12.71;79.71;100089.69;6287127;20;2744124;-58
2022/05/18 03:10:18;;;;;;;;;6.00;6.00;;;;;12.79;79.05;100090.06;6286636;20;2737801;-58
2022/05/18 03:12:46;;;;;;;;;10.00;7.00;;;;;12.89;78.38;100099.28;6283210;20;2754457;-57
2022/05/18 03:15:14;;;;;;;;;11.00;8.00;;;;;12.94;77.91;100099.84;6285961;20;2763800;-57
2022/05/18 03:17:44;;;;;;;;;7.00;7.00;;;;;12.85;77.73;100097.78;6288540;20;2746075;-58
2022/05/18 03:23:33;;;;;;;;;10.00;8.00;;;;;12.71;78.04;100100.47;6281697;20;2770190;-57
2022/05/18 03:25:46;;;;;;;;;8.00;7.00;;;;;12.69;78.52;100111.38;6283765;20;2732583;-57
2022/05/18 03:28:14;;;;;;;;;7.50;6.00;;;;;12.89;77.05;100125.38;6285582;20;2738843;-58
2022/05/18 03:30:41;;;;;;;;;10.00;6.50;;;;;12.95;76.98;100131.25;6281798;20;2757616;-56
2022/05/18 03:33:09;;;;;;;;;9.00;7.00;;;;;12.66;79.12;100129.53;6285806;20;2734764;-55
2022/05/18 03:35:37;;;;;;;;;9.00;9.00;;;;;12.49;80.93;100138.69;6285147;20;2752510;-57
2022/05/18 03:38:05;;;;;;;;;8.50;7.50;;;;;12.08;83.81;100140.28;6288549;20;2748194;-57
2022/05/18 03:40:36;;;;;;;;;9.00;8.00;;;;;12.45;82.54;100154.19;6281197;20;2759696;-58
2022/05/18 03:43:05;;;;;;;;;8.00;8.00;;;;;12.71;81.22;100159.75;6283075;20;2756725;-58
2022/05/18 03:45:34;;;;;;;;;10.00;8.00;;;;;12.28;83.99;100165.97;6288991;20;2649282;-57
2022/05/18 03:48:03;;;;;;;;;10.00;9.50;;;;;12.52;82.46;100166.28;6280693;20;2776341;-58
2022/05/18 03:50:31;;;;;;;;;11.00;10.00;;;;;12.13;85.58;100163.34;6278563;20;2780545;-58
2022/05/18 03:53:00;;;;;;;;;14.00;11.50;;;;;12.11;86.59;100171.50;6282611;20;2790896;-55
2022/05/18 03:55:28;;;;;;;;;8.00;8.00;;;;;12.49;84.41;100177.25;6284133;20;2756485;-57
2022/05/18 03:57:56;;;;;;;;;10.00;10.00;;;;;12.25;85.84;100170.69;6286683;20;2792945;-58
2022/05/18 04:00:26;;;;;;;;;11.20;11.20;;;;;12.29;85.85;100185.66;6304532;20;2791940;-56
2022/05/18 04:02:53;;;;;;;;;10.50;9.00;;;;;12.52;83.84;100195.91;6283547;20;2774431;-53
2022/05/18 04:05:24;;;;;;;;;10.40;10.40;;;;;12.40;83.83;100207.44;6308278;20;2756548;-57
2022/05/18 04:07:53;;;;;;;;;11.67;11.00;;;;;12.47;83.70;100208.78;6272859;20;2793235;-57
2022/05/18 04:10:23;;;;;;;;;9.80;9.20;;;;;12.23;83.16;100212.97;6331457;20;2754585;-55
2022/05/18 04:12:51;;;;;;;;;7.00;7.00;;;;;12.64;81.00;100220.38;6317559;20;2744033;-54
2022/05/18 04:15:18;;;;;;;;;8.00;8.00;;;;;12.59;80.98;100219.78;6281184;20;2746108;-54
2022/05/18 04:17:48;;;;;;;;;8.00;8.00;;;;;12.87;78.08;100227.00;6287487;20;2750250;-57
2022/05/18 04:20:22;;;;;;;;;7.00;7.00;;;;;12.90;76.77;100238.50;6280275;20;2741952;-57
2022/05/18 04:22:53;;;;;;;;;7.00;7.00;;;;;12.97;75.42;100241.66;6292615;20;2725370;-55
2022/05/18 04:25:28;;;;;;;;;10.00;8.00;;;;;12.72;75.55;100240.50;6283462;20;2758598;-57
2022/05/18 04:27:57;;;;;;;;;7.00;5.50;;;;;12.74;73.24;100252.03;6285863;20;2734648;-57
2022/05/18 04:30:27;;;;;;;;;2.75;2.00;;;;;12.98;72.93;100261.38;6304860;20;1807558;-57
2022/05/18 04:32:56;;;;;;;;;6.00;3.00;;;;;12.91;68.57;100256.38;6322309;20;2740963;-56
2022/05/18 04:35:29;;;;;;;;;2.71;2.00;;;;;13.02;67.66;100262.94;6328888;20;3450753;-56
2022/05/18 04:37:57;;;;;;;;;2.00;2.00;;;;;13.19;66.75;100268.13;6320816;20;2729421;-57
2022/05/18 04:40:26;;;;;;;;;5.00;1.75;;;;;13.11;65.03;100275.81;6301955;20;1799264;-57
2022/05/18 04:42:54;;;;;;;;;2.00;2.00;;;;;13.20;64.14;100277.97;6317762;20;2748203;-55
2022/05/18 04:45:23;;;;;;;;;3.50;2.00;;;;;13.30;64.41;100287.22;6303489;20;1801850;-56
2022/05/18 04:47:52;;;;;;;;;2.00;2.00;;;;;13.18;62.93;100293.34;6314003;20;2747164;-57
2022/05/18 04:50:22;;;;;;;;;3.00;2.50;;;;;13.34;63.29;100294.16;6285576;20;2753404;-56
2022/05/18 04:52:49;;;;;;;;;3.00;3.00;;;;;13.37;61.96;100304.75;6287825;20;2754483;-56
2022/05/18 04:55:17;;;;;;;;;1.00;1.00;;;;;13.39;60.70;100308.22;6306649;20;1805592;-58
2022/05/18 04:57:45;;;;;;;;;2.00;2.00;;;;;13.68;58.68;100308.19;6287884;20;2741949;-56
2022/05/18 05:00:15;;;;;;;;;3.00;1.00;;;;;13.58;58.73;100309.75;6303412;20;1802476;-57
2022/05/18 05:02:43;;;;;;;;;2.00;2.00;;;;;13.46;58.16;100318.63;6321560;20;2740011;-57
2022/05/18 05:05:13;;;;;;;;;2.00;2.00;;;;;13.53;58.05;100325.34;6287356;20;2744041;-56
2022/05/18 05:07:41;;;;;;;;;2.00;2.00;;;;;13.27;58.24;100325.19;6288596;20;2744148;-57
2022/05/18 05:10:09;;;;;;;;;3.00;3.00;;;;;13.35;57.85;100330.97;6287827;20;2750278;-56
2022/05/18 05:12:42;;;;;;;;;1.50;1.00;;;;;13.39;57.33;100335.19;6305701;20;1800400;-55
2022/05/18 05:15:12;;;;;;;;;0.50;0.50;;;;;13.35;56.42;100330.97;6321771;20;2458635;-53
2022/05/18 05:17:40;;;;;;;;;1.00;1.00;;;;;13.51;55.08;100344.34;6304582;20;1827463;-56
2022/05/18 05:20:10;;;;;;;;;3.00;2.00;;;;;13.68;54.72;100347.81;6318320;20;2736751;-55
2022/05/18 05:22:38;;;;;;;;;1.00;1.00;;;;;13.91;54.39;100357.13;6288088;20;2485799;-53
2022/05/18 05:25:07;;;;;;;;;4.00;2.00;;;;;13.86;54.00;100353.84;6288955;20;2749233;-50
2022/05/18 05:27:34;;;;;;;;;1.00;1.00;;;;;13.85;52.63;100358.41;6285902;20;2731508;-58
2022/05/18 05:30:04;;;;;;;;;4.00;2.00;;;;;14.00;51.70;100373.56;6291293;20;2739865;-52
2022/05/18 05:32:33;;;;;;;;;1.50;1.50;;;;;14.50;51.59;100382.03;6293375;20;2736829;-56
2022/05/18 05:35:02;;;;;;;;;1.00;1.00;;;;;13.91;51.74;100379.59;6297780;20;2614890;-54
2022/05/18 05:37:30;;;;;;;;;0.50;0.50;;;;;13.81;52.08;100378.44;6306276;20;1803453;-51
2022/05/18 05:39:59;;;;;;;;;1.00;1.00;;;;;13.81;51.75;100389.25;6338293;20;1800365;-52
2022/05/18 05:42:28;;;;;;;;;1.50;1.25;;;;;14.39;51.59;100392.69;6338641;20;1823309;-54
2022/05/18 05:44:55;;;;;;;;;1.00;1.00;;;;;14.89;50.11;100393.88;6321945;20;2729490;-56
2022/05/18 05:47:24;;;;;;;;;1.00;1.00;;;;;14.21;50.16;100387.50;6309245;20;1808083;-53
2022/05/18 05:49:53;;;;;;;;;1.25;1.00;;;;;14.09;50.14;100404.53;6337507;20;1803572;-52
2022/05/18 05:52:21;;;;;;;;;1.75;1.00;;;;;14.85;49.72;100420.25;6341011;20;1797283;-53
2022/05/18 05:54:49;;;;;;;;;4.00;1.00;;;;;14.51;49.72;100421.59;6324000;20;2734674;-54
2022/05/18 05:57:17;;;;;;;;;0.00;0.00;;;;;14.25;48.82;100421.47;6309847;20;1803040;-51
2022/05/18 05:59:46;;;;;;;;;2.00;1.00;;;;;14.66;49.20;100426.00;6319676;20;2728413;-53
2022/05/18 06:02:15;;;;;;;;;1.00;1.00;;;;;14.82;48.28;100427.69;6294617;20;2735706;-55
2022/05/18 06:04:44;;;;;;;;;4.00;1.50;;;;;14.62;48.49;100440.72;6292943;20;2736853;-53
2022/05/18 06:07:12;;;;;;;;;2.00;1.00;;;;;15.24;47.39;100439.25;6292422;20;2728416;-53
2022/05/18 06:09:41;;;;;;;;;1.50;0.00;;;;;15.22;44.82;100438.47;6307721;20;1803137;-57
2022/05/18 06:12:10;;;;;;;;;1.00;1.00;;;;;15.67;43.95;100442.56;6319076;20;2732559;-53
2022/05/18 06:14:37;;;;;;;;;1.00;1.00;;;;;15.48;45.70;100440.28;6294091;20;2727344;-52
2022/05/18 06:17:06;;;;;;;;;0.00;0.00;;;;;15.35;45.09;100450.22;6307286;20;1800356;-56
2022/05/18 06:19:34;;;;;;;;;1.00;1.00;;;;;15.31;44.20;100451.41;6323865;20;2727467;-53
2022/05/18 06:22:02;;;;;;;;;2.00;0.00;;;;;14.77;44.36;100459.56;6292790;20;2735694;-52
2022/05/18 06:24:30;;;;;;;;;2.00;2.00;;;;;14.68;45.13;100471.88;6293191;20;2732542;-56
2022/05/18 06:26:59;;;;;;;;;0.00;0.00;;;;;14.83;46.43;100470.84;6292835;20;2732613;-53
2022/05/18 06:29:28;;;;;;;;;0.00;0.00;;;;;14.54;44.87;100475.47;6307805;20;1803186;-52
2022/05/18 06:31:56;;;;;;;;;2.50;1.00;;;;;14.67;44.68;100480.94;6322872;20;2733601;-52
2022/05/18 06:34:24;;;;;;;;;0.00;0.00;;;;;15.00;45.89;100485.94;6293759;20;2733615;-51
2022/05/18 06:36:53;;;;;;;;;1.25;0.25;;;;;14.77;44.59;100500.13;6305856;20;1801404;-49
2022/05/18 06:39:20;;;;;;;;;1.00;1.00;;;;;15.20;44.05;100494.56;6323352;20;2735664;-48
2022/05/18 06:41:50;;;;;;;;;2.50;2.00;;;;;15.49;43.88;100511.50;6290088;20;2735658;-46
2022/05/18 06:44:19;;;;;;;;;2.75;1.00;;;;;15.63;42.73;100511.41;6306026;20;1802242;-47
2022/05/18 06:46:47;;;;;;;;;0.00;0.00;;;;;15.74;41.71;100511.53;6323083;20;2733581;-52
2022/05/18 06:49:16;;;;;;;;;1.00;1.00;;;;;16.49;40.40;100523.44;6293124;20;2727422;-50
2022/05/18 06:51:46;;;;;;;;;0.00;0.00;;;;;16.27;40.24;100519.53;6305116;20;1800348;-50
2022/05/18 06:54:16;;;;;;;;;0.00;0.00;;;;;16.95;39.67;100529.06;6322866;20;2454437;-53
2022/05/18 06:56:59;;;;;;;;;2.00;0.00;;;;;17.09;39.41;100531.63;6292225;20;2735677;-49
2022/05/18 06:59:27;;;;;;;;;3.00;1.00;;;;;17.31;38.33;100538.13;6290812;20;2727352;-54
2022/05/18 07:01:54;;;;;;;;;1.00;1.00;;;;;18.05;37.53;100544.19;6292726;20;2724265;-48
2022/05/18 07:04:22;;;;;;;;;1.50;1.50;;;;;17.90;38.44;100545.38;6293866;20;2730588;-51
2022/05/18 07:06:51;;;;;;;;;3.00;2.00;;;;;17.37;37.75;100550.38;6291759;20;2739948;-49
2022/05/18 07:09:22;;;;;;;;;1.00;1.00;;;;;17.68;35.82;100554.31;6294652;20;2724237;-48
2022/05/18 07:11:51;;;;;;;;;1.00;1.00;;;;;17.44;36.16;100557.06;6292615;20;2729917;-55
2022/05/18 07:14:22;;;;;;;;;2.00;1.00;;;;;16.94;35.55;100564.47;6293745;20;2736716;-53
2022/05/18 07:16:50;;;;;;;;;2.00;1.00;;;;;17.48;35.13;100566.69;6294602;20;2730444;-54
2022/05/18 07:19:20;;;;;;;;;4.00;1.00;;;;;17.48;34.91;100567.59;6292227;20;2741966;-50
2022/05/18 07:21:48;;;;;;;;;3.00;2.00;;;;;17.79;36.14;100570.66;6286347;20;2742964;-52
2022/05/18 07:24:17;;;;;;;;;1.00;1.00;;;;;18.03;35.30;100578.75;6291734;20;2727405;-53
2022/05/18 07:26:45;;;;;;;;;2.50;1.00;;;;;17.74;34.58;100576.41;6292432;20;2741934;-52
2022/05/18 07:29:13;;;;;;;;;0.00;0.00;;;;;17.47;36.17;100571.25;6289729;20;2737753;-54
2022/05/18 07:34:28;;;;;;;;;0.00;0.00;;;;;18.05;35.41;100584.09;6296095;20;2727326;-53
2022/05/18 07:36:56;;;;;;;;;1.00;1.00;;;;;17.56;34.90;100580.56;6290172;20;2725290;-54
2022/05/18 07:39:28;;;;;;;;;1.75;1.75;;;;;17.89;35.77;100576.25;6309213;20;1800869;-49
2022/05/18 07:41:58;;;;;;;;;2.00;1.00;;;;;17.70;34.76;100583.09;6320842;20;2731619;-51
2022/05/18 07:44:27;;;;;;;;;0.00;0.00;;;;;17.97;34.89;100595.53;6293900;20;2731523;-51
2022/05/18 07:46:55;;;;;;;;;3.00;2.00;;;;;18.38;35.05;100594.16;6289259;20;2739931;-51
2022/05/18 07:49:23;;;;;;;;;1.00;1.00;;;;;18.94;34.58;100602.31;6291658;20;2730481;-54
2022/05/18 07:51:51;;;;;;;;;0.00;0.00;;;;;18.24;33.68;100595.22;6292493;20;2729476;-54
2022/05/18 07:54:19;;;;;;;;;2.00;2.00;;;;;18.89;33.82;100599.09;6288013;20;2746108;-54
2022/05/18 07:56:46;;;;;;;;;0.00;0.00;;;;;19.07;32.21;100611.19;6293649;20;2727359;-54
2022/05/18 07:59:14;;;;;;;;;1.00;1.00;;;;;19.26;31.68;100606.97;6290487;20;2733702;-55
2022/05/18 08:01:42;;;;;;;;;2.00;1.00;;;;;19.74;31.30;100614.75;6293389;20;2735658;-57
2022/05/18 08:04:11;;;;;;;;;1.00;1.00;;;;;20.06;31.64;100611.09;6295944;20;2718035;-53
2022/05/18 08:06:39;;;;;;;;;0.00;0.00;;;;;20.01;31.17;100624.25;6322580;20;2733575;-56
2022/05/18 08:09:07;;;;;;;;;0.50;0.50;;;;;20.07;30.71;100619.16;6320860;20;2731514;-56
2022/05/18 08:17:10;;;;;;;;;1.00;0.67;;;;;19.46;31.51;100641.56;6296240;20;2733575;-55
2022/05/18 08:19:39;;;;;;;;;1.00;1.00;;;;;19.72;30.69;100636.69;6321931;20;2727385;-57
2022/05/18 08:22:08;;;;;;;;;0.00;0.00;;;;;19.87;29.64;100637.22;6318847;20;2729443;-54
2022/05/18 08:24:36;;;;;;;;;1.00;1.00;;;;;20.23;29.85;100637.78;6320147;20;2730488;-55
2022/05/18 08:27:15;;;;;;;;;3.00;1.00;;;;;19.80;28.61;100633.31;6321638;20;2729518;-56
2022/05/18 08:29:44;;;;;;;;;0.67;0.67;;;;;19.58;30.59;100641.53;6321525;20;2733609;-57
2022/05/18 08:32:12;;;;;;;;;0.00;0.00;;;;;20.10;28.75;100650.75;6320190;20;2730454;-56
2022/05/18 08:34:40;;;;;;;;;1.00;1.00;;;;;19.45;28.86;100645.28;6322015;20;2735669;-54
2022/05/18 08:37:09;;;;;;;;;0.33;0.00;;;;;20.03;28.78;100633.19;6320993;20;2727347;-53
2022/05/18 08:39:37;;;;;;;;;1.67;0.00;;;;;18.82;29.26;100631.38;6322306;20;2725320;-52
2022/05/18 08:42:05;;;;;;;;;1.00;1.00;;;;;19.86;29.30;100643.69;6318975;20;2725426;-50
2022/05/18 08:44:36;;;;;;;;;1.50;0.50;;;;;19.53;28.01;100656.38;6292747;20;2741924;-54
2022/05/18 08:47:27;;;;;;;;;0.00;0.00;;;;;19.64;26.62;100643.72;6295921;20;2744051;-50
2022/05/18 08:50:13;;;;;;;;;0.00;0.00;;;;;20.52;25.79;100648.00;6290468;20;2727351;-50
2022/05/18 08:53:20;;;;;;;;;1.00;1.00;;;;;19.66;25.20;100647.19;6319874;20;2729424;-52
2022/05/18 08:56:24;;;;;;;;;0.00;0.00;;;;;21.09;26.08;100646.59;6321229;20;2727360;-48
2022/05/18 08:58:54;;;;;;;;;0.00;0.00;;;;;20.79;26.28;100656.50;6319195;20;2735700;-48
2022/05/18 09:01:40;;;;;;;;;0.00;0.00;;;;;20.65;25.84;100658.75;6316764;20;2735689;-48
2022/05/18 09:04:17;;;;;;;;;0.00;0.00;;;;;20.81;25.16;100662.69;6317600;20;2727400;-51
2022/05/18 09:07:06;;;;;;;;;0.33;0.33;;;;;20.73;25.83;100656.19;6318357;20;2735741;-54
2022/05/18 09:10:16;;;;;;;;;1.00;1.00;;;;;20.86;25.66;100658.72;6317533;20;2727727;-49
2022/05/18 09:12:49;;;;;;;;;1.67;0.00;;;;;20.95;26.15;100660.59;6317400;20;2735724;-54
2022/05/18 09:15:46;;;;;;;;;1.00;1.00;;;;;20.84;26.13;100661.56;6326737;20;2729522;-52
2022/05/18 09:19:03;;;;;;;;;1.00;1.00;;;;;21.26;26.07;100653.22;6323708;20;2733587;-56
2022/05/18 09:22:08;;;;;;;;;0.67;0.00;;;;;20.79;25.68;100656.50;6322099;20;2727340;-52
2022/05/18 09:25:52;;;;;;;;;0.00;0.00;;;;;20.71;22.26;100664.50;6324011;20;2725397;-59
2022/05/18 09:28:49;;;;;;;;;2.00;0.00;;;;;20.10;22.01;100667.09;6323385;20;2727329;-54
2022/05/18 09:31:43;;;;;;;;;2.00;0.00;;;;;20.62;22.39;100665.34;6326308;20;2727395;-54
2022/05/18 09:35:01;;;;;;;;;1.00;1.00;;;;;20.67;20.79;100667.63;6323078;20;2737748;-54
2022/05/18 09:38:01;;;;;;;;;0.00;0.00;;;;;20.24;22.53;100674.09;6325384;20;2727344;-49
2022/05/18 09:40:47;;;;;;;;;1.33;0.00;;;;;20.41;21.89;100648.09;6324792;20;2727732;-53
2022/05/18 09:43:29;;;;;;;;;1.67;0.00;;;;;20.75;21.87;100662.41;6319868;20;2727350;-52
2022/05/18 09:45:58;;;;;;;;;0.00;0.00;;;;;20.99;21.11;100665.66;6322253;20;2735686;-52
2022/05/18 09:48:36;;;;;;;;;1.00;0.00;;;;;21.15;21.31;100659.66;6322282;20;2730472;-55
2022/05/18 09:51:11;;;;;;;;;1.00;1.00;;;;;21.20;20.31;100676.50;6324053;20;2739840;-47
2022/05/18 09:53:41;;;;;;;;;0.00;0.00;;;;;21.44;20.48;100669.84;6323685;20;2722206;-51
2022/05/18 09:56:24;;;;;;;;;0.67;0.67;;;;;21.41;21.12;100665.53;6321373;20;2727737;-49
2022/05/18 09:59:03;;;;;;;;;0.00;0.00;;;;;22.06;22.31;100674.06;6323740;20;2726686;-46
2022/05/18 10:10:36;;;;;;;;;0.00;0.00;;;;;22.28;24.15;100674.81;6323913;20;2729433;-50
2022/05/18 10:13:15;;;;;;;;;0.00;0.00;;;;;22.74;23.96;100665.75;6322101;20;2727765;-54
2022/05/18 10:16:36;;;;;;;;;0.00;0.00;;;;;22.16;23.98;100668.59;6322276;20;2727402;-51
2022/05/18 10:19:12;;;;;;;;;2.00;0.00;;;;;22.01;24.26;100657.25;6321047;20;2732543;-54
2022/05/18 10:21:56;;;;;;;;;1.00;1.00;;;;;22.28;23.03;100680.28;6320826;20;2729416;-53
2022/05/18 10:24:38;;;;;;;;;1.00;0.00;;;;;21.81;22.85;100666.44;6321038;20;2727325;-52
2022/05/18 10:27:41;;;;;;;;;0.33;0.00;;;;;22.23;24.75;100678.00;6323786;20;2724237;-53
2022/05/18 10:30:28;;;;;;;;;0.60;0.60;;;;;22.22;24.20;100670.81;6343468;20;2728402;-54
2022/05/18 10:33:22;;;;;;;;;0.00;0.00;;;;;22.65;23.26;100677.63;6322696;20;2727478;-48
2022/05/18 10:35:54;;;;;;;;;2.00;0.00;;;;;21.57;21.92;100667.72;6322077;20;2727480;-52
2022/05/18 10:38:33;;;;;;;;;0.00;0.00;;;;;21.46;22.71;100656.91;6323281;20;2732578;-54
2022/05/18 10:41:04;;;;;;;;;0.00;0.00;;;;;22.22;23.34;100648.03;6322451;20;2726350;-53
2022/05/18 10:44:05;;;;;;;;;0.00;0.00;;;;;22.58;22.49;100658.16;6322777;20;2730450;-53
2022/05/18 10:46:49;;;;;;;;;0.00;0.00;;;;;22.43;21.41;100645.97;6320749;20;2733590;-49
2022/05/18 10:49:37;;;;;;;;;0.00;0.00;;;;;22.61;20.66;100664.38;6324257;20;2735724;-51
2022/05/18 10:52:33;;;;;;;;;1.00;1.00;;;;;22.12;20.30;100664.44;6323937;20;2735705;-54
2022/05/18 10:55:17;;;;;;;;;2.00;0.00;;;;;21.88;19.94;100662.13;6324037;20;2725360;-53
2022/05/18 10:58:05;;;;;;;;;0.00;0.00;;;;;21.70;18.76;100660.09;6320639;20;2727349;-54
2022/05/18 11:00:59;;;;;;;;;0.00;0.00;;;;;22.04;20.19;100653.38;6322978;20;2727348;-51
2022/05/18 11:04:19;;;;;;;;;3.00;0.00;;;;;22.75;20.38;100655.69;6321764;20;2729463;-56
2022/05/18 11:06:47;;;;;;;;;0.00;0.00;;;;;22.56;21.07;100668.44;6319855;20;2730506;-49
2022/05/18 11:09:33;;;;;;;;;0.00;0.00;;;;;22.82;21.45;100655.94;6321388;20;2727322;-53
2022/05/18 11:12:29;;;;;;;;;0.00;0.00;;;;;22.77;20.02;100650.91;6322190;20;2732575;-51
2022/05/18 11:15:10;;;;;;;;;0.00;0.00;;;;;22.91;20.83;100661.41;6344749;20;2729406;-52
2022/05/18 11:18:37;;;;;;;;;0.00;0.00;;;;;22.76;21.24;100661.00;6322346;20;2735750;-52
2022/05/18 11:21:40;;;;;;;;;2.00;0.00;;;;;22.77;21.18;100650.91;6320420;20;2731497;-56
2022/05/18 11:25:12;;;;;;;;;1.00;1.00;;;;;22.69;21.26;100653.53;6345317;20;2735653;-54
2022/05/18 11:28:22;;;;;;;;;0.00;0.00;;;;;22.54;20.94;100659.50;6313099;20;2727377;-53
2022/05/18 11:31:09;;;;;;;;;0.00;0.00;;;;;22.32;20.27;100659.81;6316966;20;2733580;-56
2022/05/18 11:34:22;;;;;;;;;0.00;0.00;;;;;22.21;21.10;100640.84;6317890;20;2727402;-52
2022/05/18 11:37:14;;;;;;;;;0.33;0.33;;;;;22.69;21.21;100646.19;6319564;20;2727356;-54
2022/05/18 11:41:00;;;;;;;;;0.33;0.00;;;;;22.03;19.69;100655.22;6320850;20;2727319;-55
2022/05/18 11:44:28;;;;;;;;;0.00;0.00;;;;;21.77;18.82;100670.47;6317066;20;2735796;-56
2022/05/18 11:47:26;;;;;;;;;0.00;0.00;;;;;21.85;20.03;100673.34;6314950;20;2733648;-53
2022/05/18 11:50:25;;;;;;;;;0.00;0.00;;;;;22.10;20.65;100660.97;6319036;20;2718063;-55
2022/05/18 11:53:10;;;;;;;;;1.00;0.00;;;;;22.18;21.17;100665.72;6320485;20;2727358;-56
2022/05/18 11:56:33;;;;;;;;;0.00;0.00;;;;;22.59;20.58;100661.78;6319260;20;2735755;-54
2022/05/18 11:59:57;;;;;;;;;0.67;0.00;;;;;22.17;21.78;100659.41;6318624;20;2727324;-55
2022/05/18 12:03:05;;;;;;;;;0.67;0.67;;;;;22.48;21.42;100659.22;6319274;20;2728364;-51
2022/05/18 12:06:29;;;;;;;;;0.00;0.00;;;;;21.96;21.78;100654.09;6321104;20;2729479;-54
2022/05/18 12:09:21;;;;;;;;;0.33;0.00;;;;;21.58;21.36;100654.91;6320053;20;2735658;-54
2022/05/18 12:12:12;;;;;;;;;0.00;0.00;;;;;22.11;22.04;100669.03;6319972;20;2735665;-55
2022/05/18 12:15:10;;;;;;;;;0.00;0.00;;;;;22.35;21.21;100660.41;6323013;20;2727332;-51