Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:20;;;;;;;4.00;3.60;;;;;;;18.97;48.97;99540.22;5035720;28;20188;-71
2020/12/06 00:03:47;;;;;;;3.73;3.43;;;;;;;18.93;48.73;99541.66;5053089;28;20191;-71
2020/12/06 00:06:13;;;;;;;3.63;3.33;;;;;;;18.90;48.63;99528.47;5052237;28;20183;-72
2020/12/06 00:08:40;;;;;;;3.70;3.40;;;;;;;18.87;48.81;99528.88;5052473;28;20223;-72
2020/12/06 00:11:07;;;;;;;3.73;3.33;;;;;;;18.84;49.05;99515.72;5052598;28;20180;-69
2020/12/06 00:13:33;;;;;;;3.50;3.20;;;;;;;18.82;49.11;99506.94;5052986;28;20224;-70
2020/12/06 00:15:59;;;;;;;3.97;3.57;;;;;;;18.81;49.00;99513.41;5035212;28;20644;-70
2020/12/06 00:18:25;;;;;;;3.93;3.53;;;;;;;18.79;48.91;99508.19;5051654;28;20236;-70
2020/12/06 00:20:51;;;;;;;3.60;3.30;;;;;;;18.77;48.71;99509.41;5053014;28;20190;-71
2020/12/06 00:23:20;;;;;;;3.53;3.23;;;;;;;18.73;48.88;99505.44;5052972;28;20223;-68
2020/12/06 00:25:50;;;;;;;3.57;3.23;;;;;;;18.72;49.16;99503.75;5051762;28;20208;-71
2020/12/06 00:28:16;;;;;;;3.73;3.43;;;;;;;18.69;48.94;99495.00;5051918;28;20283;-71
2020/12/06 00:30:42;;;;;;;3.70;3.40;;;;;;;18.67;49.00;99488.91;5035143;28;20238;-70
2020/12/06 00:33:09;;;;;;;3.77;3.40;;;;;;;18.64;48.72;99483.88;5034876;28;20188;-71
2020/12/06 00:35:35;;;;;;;3.63;3.20;;;;;;;18.62;48.88;99482.38;5035233;28;20606;-71
2020/12/06 00:38:01;;;;;;;4.10;3.40;;;;;;;18.61;48.70;99484.25;5051630;28;20258;-71
2020/12/06 00:40:27;;;;;;;3.17;2.87;;;;;;;18.56;48.80;99484.03;5035135;28;20250;-69
2020/12/06 00:42:53;;;;;;;3.57;3.27;;;;;;;18.53;49.21;99478.16;5052582;28;20624;-69
2020/12/06 00:45:19;;;;;;;3.50;2.87;;;;;;;18.49;49.19;99472.31;5051596;28;20176;-69
2020/12/06 00:47:45;;;;;;;3.57;3.27;;;;;;;18.49;48.72;99483.16;5052348;28;20208;-71
2020/12/06 00:50:11;;;;;;;4.23;3.30;;;;;;;18.45;48.79;99481.00;5034733;28;20200;-71
2020/12/06 00:52:37;;;;;;;3.30;3.00;;;;;;;18.43;49.12;99473.06;5051204;28;20303;-71
2020/12/06 00:55:03;;;;;;;3.33;3.03;;;;;;;18.41;49.00;99469.72;5051180;28;20239;-71
2020/12/06 00:57:30;;;;;;;3.53;3.23;;;;;;;18.39;48.91;99477.22;5051194;28;20212;-71
2020/12/06 00:59:56;;;;;;;3.17;2.87;;;;;;;18.36;49.14;99486.59;5051388;28;20191;-70
2020/12/06 01:02:22;;;;;;;4.13;3.10;;;;;;;18.35;49.41;99487.63;5051376;28;20636;-71
2020/12/06 01:04:48;;;;;;;3.30;3.10;;;;;;;18.34;48.92;99485.13;5034619;28;20192;-71
2020/12/06 01:07:14;;;;;;;3.50;3.20;;;;;;;18.31;49.41;99488.22;5051106;28;20299;-71
2020/12/06 01:09:40;;;;;;;3.33;3.03;;;;;;;18.28;49.31;99485.91;5051108;28;20189;-71
2020/12/06 01:12:06;;;;;;;3.40;3.10;;;;;;;18.24;49.17;99485.47;5051967;28;20278;-71
2020/12/06 01:14:32;;;;;;;3.43;3.13;;;;;;;18.25;49.26;99491.72;5050904;28;20231;-71
2020/12/06 01:16:58;;;;;;;3.30;3.00;;;;;;;18.23;48.89;99488.38;5050970;28;20185;-70
2020/12/06 01:19:24;;;;;;;3.57;3.27;;;;;;;18.20;49.29;99492.28;5050858;28;20180;-68
2020/12/06 01:21:51;;;;;;;3.60;3.30;;;;;;;18.24;49.41;99499.00;5050839;28;20173;-68
2020/12/06 01:24:17;;;;;;;3.40;3.10;;;;;;;18.25;49.09;99505.25;5050901;28;20185;-71
2020/12/06 01:26:47;;;;;;;3.40;3.10;;;;;;;18.25;49.20;99499.84;5034451;28;20176;-71
2020/12/06 01:29:13;;;;;;;3.43;3.13;;;;;;;18.25;49.36;99497.13;5050647;28;20331;-72
2020/12/06 01:31:44;;;;;;;2.87;2.67;;;;;;;18.27;49.33;99489.66;5050500;28;20246;-71
2020/12/06 01:34:10;;;;;;;3.30;3.00;;;;;;;18.29;49.86;99501.13;5050440;28;20184;-71
2020/12/06 01:36:36;;;;;;;3.10;2.80;;;;;;;18.29;49.70;99487.56;5051314;28;20294;-71
2020/12/06 01:39:03;;;;;;;2.93;2.70;;;;;;;18.30;49.47;99487.38;5051319;28;20197;-71
2020/12/06 01:41:29;;;;;;;3.07;2.83;;;;;;;18.31;49.91;99480.94;5034031;28;20640;-71
2020/12/06 01:43:55;;;;;;;3.33;2.80;;;;;;;18.08;49.85;99448.66;5051299;28;20187;-69
2020/12/06 01:46:22;;;;;;;3.10;2.90;;;;;;;18.32;49.42;99498.84;5033785;28;20191;-70
2020/12/06 01:48:49;;;;;;;3.03;2.80;;;;;;;18.32;49.39;99498.84;5050333;28;20287;-71
2020/12/06 01:51:16;;;;;;;3.00;2.80;;;;;;;18.32;49.57;99481.75;5033724;28;20233;-71
2020/12/06 01:53:42;;;;;;;3.00;2.80;;;;;;;18.32;49.37;99492.59;5050244;28;20191;-71
2020/12/06 01:56:08;;;;;;;3.03;2.83;;;;;;;18.33;49.42;99494.28;5050216;28;20251;-71
2020/12/06 01:58:35;;;;;;;3.20;3.00;;;;;;;18.33;49.25;99510.53;5050099;28;20204;-70
2020/12/06 02:01:01;;;;;;;3.30;3.00;;;;;;;18.31;49.33;99528.84;5050456;28;20236;-71
2020/12/06 02:03:27;;;;;;;2.90;2.70;;;;;;;18.29;49.52;99536.34;5050259;28;20412;-71
2020/12/06 02:05:53;;;;;;;2.80;2.60;;;;;;;18.28;49.70;99537.38;5051048;28;20207;-71
2020/12/06 02:08:19;;;;;;;3.20;2.90;;;;;;;18.26;49.56;99531.31;5050936;28;20200;-70
2020/12/06 02:10:45;;;;;;;2.77;2.57;;;;;;;18.25;49.15;99521.50;5050917;28;20184;-71
2020/12/06 02:13:11;;;;;;;2.83;2.63;;;;;;;18.24;49.00;99511.72;5050039;28;20191;-71
2020/12/06 02:15:37;;;;;;;3.10;2.80;;;;;;;18.22;49.48;99508.38;5033149;28;20742;-70
2020/12/06 02:18:03;;;;;;;2.93;2.73;;;;;;;18.19;49.47;99519.56;5049921;28;20207;-70
2020/12/06 02:20:29;;;;;;;2.90;2.70;;;;;;;18.17;49.67;99532.47;5050702;28;20659;-71
2020/12/06 02:22:55;;;;;;;2.77;2.57;;;;;;;18.16;49.47;99525.38;5050079;28;20188;-70
2020/12/06 02:25:22;;;;;;;2.80;2.50;;;;;;;18.15;49.34;99519.13;5050901;28;20235;-70
2020/12/06 02:27:48;;;;;;;3.10;2.80;;;;;;;18.12;49.22;99518.66;5050740;28;20230;-70
2020/12/06 02:30:14;;;;;;;2.87;2.67;;;;;;;18.11;49.13;99520.53;5049678;28;20226;-71
2020/12/06 02:32:40;;;;;;;3.40;3.10;;;;;;;18.09;49.12;99504.50;5033057;28;20603;-71
2020/12/06 02:35:06;;;;;;;2.70;2.50;;;;;;;18.05;49.15;99492.38;5052819;28;20294;-71
2020/12/06 02:37:32;;;;;;;2.77;2.57;;;;;;;18.03;49.38;99472.78;5052955;28;20239;-71
2020/12/06 02:39:58;;;;;;;3.10;2.80;;;;;;;18.02;49.00;99471.09;5052789;28;20187;-71
2020/12/06 02:42:24;;;;;;;2.70;2.50;;;;;;;18.00;49.43;99473.19;5070536;28;20190;-70
2020/12/06 02:44:50;;;;;;;2.83;2.63;;;;;;;17.99;49.12;99471.50;5069703;28;20183;-70
2020/12/06 02:47:17;;;;;;;2.77;2.57;;;;;;;18.03;49.63;99459.25;5052913;28;20745;-70
2020/12/06 02:49:43;;;;;;;2.90;2.70;;;;;;;18.10;49.19;99467.41;5052848;28;20198;-70
2020/12/06 02:52:09;;;;;;;2.73;2.50;;;;;;;18.17;49.57;99483.72;5053160;28;20192;-70
2020/12/06 02:54:35;;;;;;;2.63;2.43;;;;;;;18.26;49.04;99487.97;5069502;28;20532;-71
2020/12/06 02:57:01;;;;;;;2.80;2.60;;;;;;;18.34;49.64;99501.38;5069381;28;20616;-71
2020/12/06 02:59:28;;;;;;;3.10;2.73;;;;;;;18.40;49.17;99478.91;5036043;28;20292;-71
2020/12/06 03:01:54;;;;;;;2.40;2.30;;;;;;;18.48;49.16;99497.72;5069564;28;20187;-70
2020/12/06 03:04:20;;;;;;;2.70;2.50;;;;;;;18.57;49.31;99495.69;5052663;28;20175;-68
2020/12/06 03:06:46;;;;;;;2.70;2.50;;;;;;;18.63;49.38;99500.34;5052963;28;20258;-68
2020/12/06 03:09:12;;;;;;;2.60;2.40;;;;;;;18.68;49.36;99497.88;5052641;28;20273;-68
2020/12/06 03:11:39;;;;;;;2.60;2.40;;;;;;;18.74;48.89;99507.13;5052647;28;20267;-70
2020/12/06 03:14:05;;;;;;;2.77;2.57;;;;;;;18.76;49.06;99513.16;5069304;28;20237;-70
2020/12/06 03:16:32;;;;;;;2.50;2.30;;;;;;;18.80;48.70;99506.31;5069410;28;20296;-71
2020/12/06 03:18:58;;;;;;;2.70;2.50;;;;;;;18.81;48.64;99502.56;5069134;28;20304;-71
2020/12/06 03:21:24;;;;;;;2.57;2.37;;;;;;;18.81;48.62;99497.13;5069055;28;20598;-72
2020/12/06 03:23:50;;;;;;;2.70;2.50;;;;;;;18.83;48.78;99495.91;5052521;28;20262;-71
2020/12/06 03:26:16;;;;;;;2.30;2.20;;;;;;;18.84;48.60;99496.72;5069258;28;20174;-68
2020/12/06 03:28:42;;;;;;;2.40;2.30;;;;;;;18.81;48.74;99499.84;5069312;28;20199;-68
2020/12/06 03:31:08;;;;;;;2.53;2.43;;;;;;;18.81;48.62;99510.69;5052799;28;20690;-68
2020/12/06 03:33:34;;;;;;;2.57;2.40;;;;;;;18.78;48.49;99509.22;5052528;28;20184;-68
2020/12/06 03:36:00;;;;;;;2.80;2.60;;;;;;;18.76;48.49;99505.03;5069034;28;20560;-68
2020/12/06 03:38:26;;;;;;;2.57;2.37;;;;;;;18.75;48.65;99508.78;5068970;28;20200;-70
2020/12/06 03:40:52;;;;;;;2.77;2.57;;;;;;;18.73;48.31;99508.16;5069028;28;20228;-72
2020/12/06 03:43:18;;;;;;;2.40;2.30;;;;;;;18.70;48.44;99512.94;5052415;28;20191;-70
2020/12/06 03:45:44;;;;;;;2.60;2.40;;;;;;;18.67;48.37;99518.72;5069218;28;20186;-70
2020/12/06 03:48:10;;;;;;;2.70;2.50;;;;;;;18.64;48.40;99507.44;5069029;28;20602;-70
2020/12/06 03:50:36;;;;;;;2.40;2.30;;;;;;;18.61;48.65;99502.41;5068939;28;20195;-70
2020/12/06 03:53:03;;;;;;;2.67;2.47;;;;;;;18.57;48.65;99520.94;5054017;28;20207;-70
2020/12/06 03:55:29;;;;;;;2.70;2.50;;;;;;;18.54;48.38;99513.19;5072464;28;20203;-71
2020/12/06 03:57:55;;;;;;;2.50;2.30;;;;;;;18.49;48.38;99499.41;5055852;28;20218;-71
2020/12/06 04:00:21;;;;;;;2.90;2.70;;;;;;;18.45;48.77;99494.56;5073280;28;20233;-71
2020/12/06 04:02:49;;;;;;;2.63;2.43;;;;;;;18.43;48.54;99486.63;5072240;28;20198;-70
2020/12/06 04:05:20;;;;;;;2.63;2.43;;;;;;;18.41;48.35;99475.16;5072500;28;20176;-70
2020/12/06 04:07:46;;;;;;;2.50;2.30;;;;;;;18.42;48.47;99476.81;5072324;28;20257;-71
2020/12/06 04:10:13;;;;;;;2.40;2.30;;;;;;;18.40;48.43;99481.59;5039131;28;20762;-70
2020/12/06 04:12:39;;;;;;;2.80;2.60;;;;;;;18.38;48.46;99476.38;5072269;28;20283;-70
2020/12/06 04:15:05;;;;;;;2.43;2.33;;;;;;;18.35;48.60;99465.13;5055376;28;20204;-68
2020/12/06 04:17:31;;;;;;;2.43;2.33;;;;;;;18.32;48.52;99479.06;5072019;28;20256;-71
2020/12/06 04:19:57;;;;;;;2.20;2.10;;;;;;;18.28;48.69;99486.75;5055363;28;20624;-68
2020/12/06 04:22:23;;;;;;;2.83;2.63;;;;;;;18.28;48.66;99481.31;5072102;28;20186;-72
2020/12/06 04:24:49;;;;;;;2.70;2.50;;;;;;;18.29;48.54;99465.91;5072054;28;20183;-71
2020/12/06 04:27:15;;;;;;;2.53;2.33;;;;;;;18.28;48.88;99461.53;5055210;28;20651;-71
2020/12/06 04:29:41;;;;;;;2.67;2.50;;;;;;;18.27;49.16;99454.44;5072099;28;20180;-71
2020/12/06 04:32:07;;;;;;;2.50;2.30;;;;;;;18.26;48.82;99456.31;5072162;28;20198;-70
2020/12/06 04:34:36;;;;;;;2.50;2.30;;;;;;;18.27;49.06;99462.56;5071906;28;20194;-68
2020/12/06 04:37:06;;;;;;;2.30;2.20;;;;;;;18.28;49.17;99485.91;5071859;28;20180;-72
2020/12/06 04:39:32;;;;;;;2.30;2.20;;;;;;;18.25;49.42;99468.19;5055053;28;20183;-70
2020/12/06 04:42:00;;;;;;;2.30;2.20;;;;;;;18.28;48.75;99475.06;5071579;28;20237;-70
2020/12/06 04:44:26;;;;;;;2.20;2.10;;;;;;;18.25;48.95;99475.47;5071716;28;20513;-70
2020/12/06 04:46:54;;;;;;;2.43;2.30;;;;;;;18.26;49.29;99474.44;5071599;28;20183;-72
2020/12/06 04:49:44;;;;;;;2.43;2.27;;;;;;;18.25;49.23;99476.31;5038435;28;20712;-68
2020/12/06 04:52:18;;;;;;;2.33;2.23;;;;;;;18.22;48.86;99473.16;5056168;28;20233;-72
2020/12/06 04:54:58;;;;;;;2.70;2.50;;;;;;;18.23;48.82;99475.66;5038790;28;20211;-70
2020/12/06 04:57:27;;;;;;;2.67;2.47;;;;;;;18.21;49.00;99469.56;5071643;28;20199;-71
2020/12/06 04:59:53;;;;;;;2.33;2.23;;;;;;;18.19;49.35;99465.41;5055043;28;20187;-72
2020/12/06 05:02:20;;;;;;;2.23;2.13;;;;;;;18.19;48.71;99458.09;5037939;28;20635;-70
2020/12/06 05:04:47;;;;;;;2.60;2.40;;;;;;;18.17;49.23;99452.06;5070909;28;20623;-72
2020/12/06 05:07:15;;;;;;;2.50;2.40;;;;;;;18.14;49.17;99446.19;5054694;28;20602;-72
2020/12/06 05:09:41;;;;;;;2.53;2.20;;;;;;;18.12;49.12;99442.84;5054824;28;20528;-71
2020/12/06 05:12:07;;;;;;;2.30;2.20;;;;;;;18.10;49.14;99441.19;5054694;28;20257;-71
2020/12/06 05:14:33;;;;;;;2.40;2.30;;;;;;;18.07;49.26;99446.97;5038017;28;20180;-70
2020/12/06 05:16:59;;;;;;;2.20;2.03;;;;;;;18.05;48.67;99432.81;5072070;28;20184;-70
2020/12/06 05:19:26;;;;;;;2.70;2.50;;;;;;;18.04;48.78;99444.69;5071159;28;20222;-71
2020/12/06 05:21:52;;;;;;;2.10;2.00;;;;;;;18.07;48.68;99454.28;5071953;28;20568;-71
2020/12/06 05:24:18;;;;;;;2.40;2.30;;;;;;;18.10;48.73;99457.44;5070981;28;20221;-72
2020/12/06 05:26:44;;;;;;;2.40;2.20;;;;;;;18.18;49.02;99458.31;5054367;28;20191;-72
2020/12/06 05:29:10;;;;;;;2.33;2.13;;;;;;;18.26;48.73;99474.44;5070768;28;20639;-72
2020/12/06 05:31:36;;;;;;;2.23;2.13;;;;;;;18.31;49.18;99469.25;5037483;28;20192;-68
2020/12/06 05:34:02;;;;;;;2.30;2.20;;;;;;;18.39;48.72;99477.22;5070790;28;20266;-68
2020/12/06 05:36:29;;;;;;;2.40;2.30;;;;;;;18.45;49.09;99471.00;5070646;28;20219;-71
2020/12/06 05:38:55;;;;;;;2.47;2.27;;;;;;;18.53;49.16;99465.47;5070506;28;20298;-71
2020/12/06 05:41:21;;;;;;;2.40;2.30;;;;;;;18.61;48.81;99451.75;5037365;28;20339;-69
2020/12/06 05:43:47;;;;;;;2.23;2.13;;;;;;;18.69;48.77;99448.06;5070396;28;20189;-71
2020/12/06 05:46:14;;;;;;;2.13;2.03;;;;;;;18.77;48.83;99449.78;5053552;28;20195;-70
2020/12/06 05:48:41;;;;;;;2.13;2.03;;;;;;;18.82;48.85;99450.00;5053772;28;20268;-71
2020/12/06 05:51:08;;;;;;;2.53;2.33;;;;;;;18.85;48.55;99447.72;5053888;28;20249;-72
2020/12/06 05:53:34;;;;;;;2.13;2.03;;;;;;;18.88;48.77;99438.34;5054027;28;20175;-71
2020/12/06 05:56:07;;;;;;;2.30;2.20;;;;;;;18.90;48.69;99442.53;5054072;28;20249;-71
2020/12/06 05:58:33;;;;;;;2.57;2.37;;;;;;;18.91;48.62;99449.63;5070349;28;20234;-69
2020/12/06 06:01:02;;;;;;;2.10;2.00;;;;;;;18.92;48.24;99450.47;5053707;28;20188;-68
2020/12/06 06:03:33;;;;;;;2.23;2.13;;;;;;;18.90;48.42;99453.38;5053549;28;20210;-72
2020/12/06 06:05:59;;;;;;;2.13;2.03;;;;;;;18.90;48.56;99445.25;5037508;28;20188;-72
2020/12/06 06:08:26;;;;;;;2.50;2.30;;;;;;;18.89;48.41;99445.44;5053534;28;20199;-72
2020/12/06 06:11:19;;;;;;;2.00;1.90;;;;;;;18.88;48.24;99446.50;5053843;28;20249;-72
2020/12/06 06:13:58;;;;;;;2.30;2.20;;;;;;;18.83;48.43;99457.09;5055769;28;20278;-68
2020/12/06 06:16:26;;;;;;;2.10;2.00;;;;;;;18.81;48.41;99445.63;5069903;28;20235;-68
2020/12/06 06:18:52;;;;;;;2.30;2.20;;;;;;;18.78;48.07;99438.75;5053480;28;20203;-69
2020/12/06 06:21:22;;;;;;;2.23;2.13;;;;;;;18.75;48.32;99439.16;5053521;28;20183;-68
2020/12/06 06:23:48;;;;;;;2.50;2.30;;;;;;;18.73;48.42;99441.22;5053383;28;20190;-71
2020/12/06 06:26:16;;;;;;;2.20;2.10;;;;;;;18.71;47.91;99437.88;5036718;28;20179;-68
2020/12/06 06:28:43;;;;;;;2.20;2.10;;;;;;;18.69;48.25;99450.75;5069740;28;20656;-68
2020/12/06 06:31:10;;;;;;;2.20;2.10;;;;;;;18.64;48.10;99454.09;5053249;28;20799;-70
2020/12/06 06:33:36;;;;;;;2.30;2.13;;;;;;;18.62;47.98;99450.72;5069825;28;20631;-68
2020/12/06 06:36:02;;;;;;;2.13;2.03;;;;;;;18.58;48.23;99448.59;5053144;28;20207;-68
2020/12/06 06:38:28;;;;;;;1.90;1.80;;;;;;;18.54;47.96;99448.16;5052802;28;20342;-67
2020/12/06 06:40:55;;;;;;;2.23;2.13;;;;;;;18.51;47.99;99445.84;5069589;28;20190;-71
2020/12/06 06:43:27;;;;;;;2.47;2.37;;;;;;;18.46;48.25;99448.31;5070639;28;20190;-71
2020/12/06 06:45:53;;;;;;;2.30;2.20;;;;;;;18.43;48.11;99451.41;5053029;28;20259;-70
2020/12/06 06:48:19;;;;;;;2.43;2.23;;;;;;;18.37;47.93;99442.19;5069533;28;20744;-68
2020/12/06 06:50:48;;;;;;;2.30;2.20;;;;;;;18.36;48.60;99450.53;5069469;28;20202;-72
2020/12/06 06:53:16;;;;;;;2.30;2.20;;;;;;;18.33;48.48;99448.22;5069664;28;20530;-71
2020/12/06 06:55:52;;;;;;;2.20;2.10;;;;;;;18.32;48.04;99444.69;5036603;28;20208;-71
2020/12/06 06:58:24;;;;;;;2.60;2.40;;;;;;;18.33;48.20;99423.84;5070516;28;20202;-71
2020/12/06 07:00:50;;;;;;;2.03;1.93;;;;;;;18.32;48.35;99430.28;5036349;28;20218;-71
2020/12/06 07:03:19;;;;;;;2.30;2.20;;;;;;;18.33;48.32;99431.97;5069464;28;20179;-70
2020/12/06 07:05:45;;;;;;;2.10;2.00;;;;;;;18.30;48.38;99408.81;5070283;28;20172;-70
2020/12/06 07:08:12;;;;;;;2.00;1.90;;;;;;;18.32;48.28;99419.47;5070331;28;20203;-72
2020/12/06 07:10:39;;;;;;;2.30;2.20;;;;;;;18.32;48.44;99425.72;5052778;28;20183;-71
2020/12/06 07:13:05;;;;;;;2.23;2.13;;;;;;;18.32;48.96;99422.16;5052654;28;20206;-71
2020/12/06 07:15:32;;;;;;;2.20;2.10;;;;;;;18.32;48.80;99433.00;5052740;28;20234;-71
2020/12/06 07:17:58;;;;;;;2.30;2.20;;;;;;;18.32;48.62;99439.25;5052596;28;20207;-71
2020/12/06 07:20:25;;;;;;;2.07;1.97;;;;;;;18.32;49.02;99433.00;5069543;28;20186;-71
2020/12/06 07:22:52;;;;;;;2.20;2.10;;;;;;;18.32;48.57;99433.00;5052955;28;20186;-72
2020/12/06 07:25:19;;;;;;;2.17;2.07;;;;;;;18.31;48.99;99420.50;5069253;28;20176;-72
2020/12/06 07:27:45;;;;;;;2.00;1.90;;;;;;;18.30;48.71;99408.00;5071308;28;20246;-71
2020/12/06 07:30:16;;;;;;;2.00;1.90;;;;;;;18.29;48.92;99392.78;5039748;28;20183;-71
2020/12/06 07:32:42;;;;;;;2.17;2.07;;;;;;;18.27;48.92;99392.13;5072825;28;20176;-71
2020/12/06 07:35:10;;;;;;;2.40;2.20;;;;;;;18.33;48.86;99394.03;5039619;28;20265;-71
2020/12/06 07:37:36;;;;;;;2.40;2.20;;;;;;;18.34;48.69;99393.00;5072817;28;20214;-71
2020/12/06 07:40:07;;;;;;;2.30;2.20;;;;;;;18.35;48.72;99381.97;5056794;28;20229;-71
2020/12/06 07:42:33;;;;;;;2.20;2.10;;;;;;;18.37;48.45;99388.03;5056632;28;20175;-68
2020/12/06 07:45:00;;;;;;;2.10;2.00;;;;;;;18.40;48.75;99403.03;5072749;28;20262;-72
2020/12/06 07:47:26;;;;;;;2.13;2.03;;;;;;;18.41;48.64;99410.13;5072718;28;20204;-70
2020/12/06 07:49:53;;;;;;;2.40;2.20;;;;;;;18.42;48.49;99417.22;5056121;28;20203;-70
2020/12/06 07:52:28;;;;;;;2.10;2.00;;;;;;;18.43;48.89;99429.72;5072691;28;20211;-70
2020/12/06 07:55:00;;;;;;;2.03;1.90;;;;;;;18.45;48.56;99426.81;5072576;28;20618;-70
2020/12/06 07:57:36;;;;;;;2.07;1.97;;;;;;;18.47;48.45;99430.19;5073206;28;20329;-70
2020/12/06 08:00:05;;;;;;;1.93;1.83;;;;;;;18.55;48.36;99447.13;5040314;28;20264;-67
2020/12/06 08:02:32;;;;;;;2.23;2.07;;;;;;;18.60;48.25;99450.06;5056165;28;20187;-70
2020/12/06 08:04:59;;;;;;;2.10;2.00;;;;;;;18.63;48.29;99457.81;5055956;28;20168;-70
2020/12/06 08:07:29;;;;;;;2.10;2.00;;;;;;;18.67;48.30;99458.25;5055750;28;20286;-68
2020/12/06 08:09:55;;;;;;;2.07;1.97;;;;;;;18.68;48.22;99459.94;5056024;28;20333;-70
2020/12/06 08:12:23;;;;;;;2.07;1.97;;;;;;;18.68;48.08;99466.19;5055337;28;20275;-70
2020/12/06 08:14:57;;;;;;;2.20;2.00;;;;;;;18.67;47.85;99469.94;5071934;28;20176;-70
2020/12/06 08:17:23;;;;;;;2.17;2.07;;;;;;;18.67;47.75;99475.34;5039862;28;20199;-70
2020/12/06 08:19:49;;;;;;;2.13;2.03;;;;;;;18.68;47.75;99482.44;5055546;28;20190;-70
2020/12/06 08:22:21;;;;;;;2.03;1.93;;;;;;;18.66;47.89;99492.66;5055456;28;20176;-71
2020/12/06 08:24:47;;;;;;;2.20;2.10;;;;;;;18.66;47.90;99500.78;5072181;28;20270;-68
2020/12/06 08:27:21;;;;;;;2.10;2.00;;;;;;;18.69;47.67;99496.84;5055361;28;20196;-70
2020/12/06 08:29:47;;;;;;;2.10;2.00;;;;;;;18.69;47.78;99503.13;5072265;28;20179;-68
2020/12/06 08:32:13;;;;;;;2.20;2.10;;;;;;;18.68;48.03;99493.28;5072338;28;20587;-71
2020/12/06 08:34:53;;;;;;;2.40;2.20;;;;;;;18.68;48.14;99487.88;5055441;28;20712;-69
2020/12/06 08:37:19;;;;;;;2.00;1.90;;;;;;;18.68;48.38;99481.63;5055516;28;20848;-70
2020/12/06 08:39:46;;;;;;;2.20;2.10;;;;;;;18.68;48.09;99470.78;5071473;28;20180;-70
2020/12/06 08:42:13;;;;;;;2.33;2.17;;;;;;;18.66;47.99;99454.72;5055150;28;20241;-71
2020/12/06 08:44:53;;;;;;;2.17;2.07;;;;;;;18.65;48.26;99444.91;5038535;28;20184;-70
2020/12/06 08:47:20;;;;;;;2.00;1.90;;;;;;;18.63;47.98;99457.81;5054715;28;20521;-71
2020/12/06 08:49:46;;;;;;;2.10;2.00;;;;;;;18.61;48.26;99459.88;5072125;28;20188;-71
2020/12/06 08:52:23;;;;;;;2.10;2.00;;;;;;;18.59;48.02;99451.09;5072483;28;20187;-71
2020/12/06 08:54:52;;;;;;;2.23;2.13;;;;;;;18.56;48.25;99446.09;5055463;28;20707;-71
2020/12/06 08:57:19;;;;;;;2.10;1.90;;;;;;;18.53;48.31;99443.78;5071384;28;20580;-71
2020/12/06 08:59:45;;;;;;;2.20;2.10;;;;;;;18.51;48.14;99443.16;5071423;28;20325;-72
2020/12/06 09:02:23;;;;;;;2.10;2.00;;;;;;;18.49;47.89;99441.66;5055036;28;20188;-72
2020/12/06 09:04:49;;;;;;;2.07;1.97;;;;;;;18.46;47.98;99451.03;5055656;28;20187;-68
2020/12/06 09:07:15;;;;;;;2.20;2.10;;;;;;;18.44;48.31;99469.34;5054473;28;20667;-68
2020/12/06 09:09:41;;;;;;;2.40;2.20;;;;;;;18.40;48.00;99473.47;5054564;28;20236;-68
2020/12/06 09:12:07;;;;;;;2.00;1.90;;;;;;;18.38;48.35;99479.09;5054727;28;20273;-72
2020/12/06 09:14:33;;;;;;;2.20;2.10;;;;;;;18.35;48.24;99478.66;5070884;28;20225;-71
2020/12/06 09:17:00;;;;;;;2.53;2.33;;;;;;;18.30;48.29;99476.53;5037766;28;20214;-71
2020/12/06 09:19:26;;;;;;;2.20;2.10;;;;;;;18.29;48.17;99485.72;5071058;28;20180;-70
2020/12/06 09:21:52;;;;;;;2.50;2.40;;;;;;;18.27;48.25;99486.94;5071013;28;20655;-71
2020/12/06 09:24:18;;;;;;;2.40;2.30;;;;;;;18.31;48.39;99477.38;5071948;28;20187;-72
2020/12/06 09:26:44;;;;;;;2.60;2.40;;;;;;;18.36;48.28;99478.47;5070985;28;20168;-73
2020/12/06 09:29:10;;;;;;;2.53;2.40;;;;;;;18.41;48.08;99475.16;5053943;28;20261;-71
2020/12/06 09:31:36;;;;;;;2.60;2.40;;;;;;;18.46;48.20;99453.75;5071554;28;20239;-68
2020/12/06 09:34:02;;;;;;;2.63;2.43;;;;;;;18.50;47.96;99460.44;5070688;28;20175;-68
2020/12/06 09:36:29;;;;;;;2.77;2.57;;;;;;;18.59;48.21;99450.28;5054081;28;20287;-68
2020/12/06 09:38:55;;;;;;;2.53;2.40;;;;;;;18.64;48.16;99454.09;5071491;28;20219;-68
2020/12/06 09:41:21;;;;;;;2.33;2.17;;;;;;;18.70;48.20;99453.31;5070437;28;20188;-67
2020/12/06 09:43:47;;;;;;;2.60;2.40;;;;;;;18.79;48.19;99447.72;5053896;28;20198;-68
2020/12/06 09:46:14;;;;;;;2.70;2.50;;;;;;;18.85;48.15;99436.88;5037003;28;20180;-67
2020/12/06 09:48:40;;;;;;;2.77;2.57;;;;;;;18.91;47.86;99427.94;5053714;28;20200;-69
2020/12/06 09:51:06;;;;;;;2.20;2.10;;;;;;;18.99;48.19;99425.06;5036297;28;20533;-71
2020/12/06 09:53:32;;;;;;;2.70;2.50;;;;;;;19.05;47.95;99417.16;5070413;28;20259;-73
2020/12/06 09:55:59;;;;;;;2.23;2.13;;;;;;;19.11;48.03;99417.19;5070127;28;20240;-67
2020/12/06 09:58:25;;;;;;;2.10;2.00;;;;;;;19.17;47.85;99415.56;5053541;28;20199;-68
2020/12/06 10:00:51;;;;;;;2.40;2.20;;;;;;;19.22;47.84;99413.91;5070113;28;20168;-69
2020/12/06 10:03:17;;;;;;;2.47;2.33;;;;;;;19.27;48.05;99427.69;5071026;28;20182;-71
2020/12/06 10:05:43;;;;;;;3.25;2.40;;;;;;;19.35;48.09;99421.22;5053186;28;20408;-76
2020/12/06 10:08:09;;;;;;;2.80;2.60;;;;;;;19.42;47.79;99415.84;5036827;28;20286;-69
2020/12/06 10:10:36;;;;;;;2.50;2.30;;;;;;;19.51;48.04;99418.13;5070036;28;20182;-72
2020/12/06 10:13:02;;;;;;;2.70;2.50;;;;;;;19.61;47.95;99436.75;5036892;28;20308;-70
2020/12/06 10:15:28;;;;;;;2.60;2.40;;;;;;;19.68;48.28;99437.63;5071000;28;20278;-66
2020/12/06 10:17:54;;;;;;;2.60;2.40;;;;;;;19.76;47.99;99442.00;5070750;28;20199;-67
2020/12/06 10:20:20;;;;;;;2.60;2.40;;;;;;;19.86;48.75;99442.41;5069833;28;20187;-68
2020/12/06 10:22:46;;;;;;;2.70;2.50;;;;;;;19.93;48.74;99433.25;5069806;28;20195;-70
2020/12/06 10:25:12;;;;;;;2.67;2.47;;;;;;;20.04;48.78;99428.22;5069743;28;20179;-69
2020/12/06 10:27:39;;;;;;;2.70;2.50;;;;;;;20.11;48.75;99426.34;5052709;28;20869;-72
2020/12/06 10:30:05;;;;;;;2.73;2.53;;;;;;;20.19;48.86;99426.16;5052956;28;20195;-70
2020/12/06 10:32:31;;;;;;;2.80;2.60;;;;;;;20.27;48.84;99438.66;5064722;28;20729;-67
2020/12/06 10:34:57;;;;;;;2.33;2.23;;;;;;;20.32;48.47;99437.00;5066768;28;20265;-67
2020/12/06 10:37:23;;;;;;;2.67;2.47;;;;;;;20.39;48.18;99437.84;5064505;28;20298;-71
2020/12/06 10:39:50;;;;;;;2.50;2.30;;;;;;;20.44;49.12;99413.59;5046752;28;20741;-71
2020/12/06 10:42:16;;;;;;;2.50;2.33;;;;;;;20.51;48.71;99414.41;5030289;28;20216;-71
2020/12/06 10:44:42;;;;;;;2.40;2.30;;;;;;;20.60;49.04;99406.06;5030294;28;20242;-75
2020/12/06 10:47:08;;;;;;;2.80;2.60;;;;;;;20.66;48.92;99413.34;5030365;28;20199;-73
2020/12/06 10:49:41;;;;;;;2.70;2.50;;;;;;;20.72;49.28;99412.47;5046740;28;20195;-72
2020/12/06 10:52:08;;;;;;;2.77;2.57;;;;;;;20.77;49.01;99399.91;5048108;28;20491;-73
2020/12/06 10:54:34;;;;;;;2.47;2.27;;;;;;;20.85;49.00;99415.16;5030653;28;20206;-69
2020/12/06 10:57:00;;;;;;;2.67;2.47;;;;;;;20.92;48.98;99424.13;5030293;28;20218;-69
2020/12/06 10:59:27;;;;;;;2.70;2.50;;;;;;;20.98;48.75;99423.25;5046881;28;20176;-68
2020/12/06 11:01:53;;;;;;;2.30;2.20;;;;;;;21.04;48.91;99433.28;5048450;28;20183;-71
2020/12/06 11:04:19;;;;;;;2.60;2.40;;;;;;;21.10;48.60;99435.16;5050780;28;20188;-72
2020/12/06 11:06:46;;;;;;;4.77;2.43;;;;;;;21.18;48.58;99435.94;5034407;28;20180;-72
2020/12/06 11:09:12;;;;;;;2.57;2.37;;;;;;;21.24;48.71;99429.66;5050770;28;20238;-68
2020/12/06 11:11:38;;;;;;;2.50;2.30;;;;;;;21.28;48.23;99434.47;5051746;28;20246;-66
2020/12/06 11:14:04;;;;;;;2.57;2.37;;;;;;;21.34;47.82;99427.34;5050616;28;20245;-68
2020/12/06 11:16:30;;;;;;;2.93;2.33;;;;;;;21.37;47.87;99418.72;5050403;28;20223;-67
2020/12/06 11:18:56;;;;;;;2.60;2.40;;;;;;;21.40;47.86;99415.56;5050390;28;20207;-67
2020/12/06 11:21:22;;;;;;;3.00;2.70;;;;;;;21.42;47.67;99416.19;5050495;28;20275;-71
2020/12/06 11:23:48;;;;;;;2.70;2.50;;;;;;;;;;5051094;28;20521;-72
2020/12/06 11:26:15;;;;;;;2.80;2.50;;;;;;;21.50;47.22;99418.63;5051358;28;20190;-72
2020/12/06 11:28:41;;;;;;;3.30;2.70;;;;;;;21.57;47.36;99424.06;5033774;28;20204;-74
2020/12/06 11:31:08;;;;;;;2.70;2.50;;;;;;;21.60;47.20;99420.88;5033783;28;20418;-73
2020/12/06 11:33:34;;;;;;;2.80;2.47;;;;;;;21.63;47.65;99410.38;5051258;28;20504;-78