Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:20;;;;;;;;;;;;;;;;;;1036342;28;4745;-58
2022/07/23 00:01:06;;;;;;;;;;;;;;;;;;1036430;28;3937;-54
2022/07/23 00:01:36;;;;;;;;;;;;;;;;;;1036383;28;3808;-56
2022/07/23 00:02:07;;;;;;;;;;;;;;;;;;1034424;28;4530;-54
2022/07/23 00:02:37;;;;;;;;;;;;;;;;;;1037315;28;4305;-55
2022/07/23 00:03:07;;;;;;;;;;;;;;;;;;1035682;28;5271;-59
2022/07/23 00:03:38;;;;;;;;;;;;;;;;;;1036348;28;3436;-56
2022/07/23 00:04:08;;;;;;;;;;;;;;;;;;1035097;28;4464;-53
2022/07/23 00:04:38;;;;;;;;;;;;;;;;;;1036399;28;2883;-57
2022/07/23 00:05:09;;;;;;;;;;;;;;;;;;1036003;28;3997;-56
2022/07/23 00:05:40;;;;;;;;;;;;;;;;;;1037357;28;2989;-57
2022/07/23 00:06:10;;;;;;;;;;;;;;;;;;1037258;28;4443;-54
2022/07/23 00:06:40;;;;;;;;;;;;;;;;;;1037191;28;2409;-57
2022/07/23 00:07:10;;;;;;;;;;;;;;;;;;1035902;28;4003;-57
2022/07/23 00:07:41;;;;;;;;;;;;;;;;;;1035698;28;3706;-51
2022/07/23 00:08:11;;;;;;;;;;;;;;;;;;1036544;28;4302;-57
2022/07/23 00:08:41;;;;;;;;;;;;;;;;;;1037965;28;3038;-58
2022/07/23 00:09:12;;;;;;;;;;;;;;;;;;1036853;28;4310;-56
2022/07/23 00:09:42;;;;;;;;;;;;;;;;;;1036146;28;3405;-55
2022/07/23 00:10:12;;;;;;;;;;;;;;;;;;1034628;28;4103;-57
2022/07/23 00:10:42;;;;;;;;;;;;;;;;;;1036355;28;3070;-58
2022/07/23 00:11:13;;;;;;;;;;;;;;;;;;1034966;28;4105;-55
2022/07/23 00:11:43;;;;;;;;;;;;;;;;;;1031637;28;3451;-55
2022/07/23 00:12:13;;;;;;;;;;;;;;;;;;1034965;28;4025;-54
2022/07/23 00:12:43;;;;;;;;;;;;;;;;;;1037025;28;4032;-54
2022/07/23 00:13:14;;;;;;;;;;;;;;;;;;1036538;28;3920;-56
2022/07/23 00:13:44;;;;;;;;;;;;;;;;;;1039380;28;3198;-58
2022/07/23 00:14:14;;;;;;;;;;;;;;;;;;1040895;28;4267;-56
2022/07/23 00:14:45;;;;;;;;;;;;;;;;;;1039356;28;2992;-57
2022/07/23 00:15:15;;;;;;;;;;;;;;;;;;1035252;28;4145;-55
2022/07/23 00:15:45;;;;;;;;;;;;;;;;;;1037647;28;3674;-55
2022/07/23 00:16:22;;;;;;;;;;;;;;;;;;1034615;28;4102;-54
2022/07/23 00:16:52;;;;;;;;;;;;;;;;;;1036416;28;2681;-56
2022/07/23 00:17:22;;;;;;;;;;;;;;;;;;1035073;28;3916;-54
2022/07/23 00:17:53;;;;;;;;;;;;;;;;;;1035913;28;3261;-55
2022/07/23 00:18:23;;;;;;;;;;;;;;;;;;1035269;28;4073;-56
2022/07/23 00:18:53;;;;;;;;;;;;;;;;;;1036810;28;3601;-55
2022/07/23 00:19:24;;;;;;;;;;;;;;;;;;1035469;28;4279;-58
2022/07/23 00:19:54;;;;;;;;;;;;;;;;;;1036158;28;3171;-50
2022/07/23 00:20:24;;;;;;;;;;;;;;;;;;1035563;28;4072;-54
2022/07/23 00:20:55;;;;;;;;;;;;;;;;;;1031219;28;3599;-56
2022/07/23 00:21:25;;;;;;;;;;;;;;;;;;1031409;28;3821;-58
2022/07/23 00:21:55;;;;;;;;;;;;;;;;;;1037788;28;2498;-57
2022/07/23 00:22:26;;;;;;;;;;;;;;;;;;1035526;28;4085;-57
2022/07/23 00:22:56;;;;;;;;;;;;;;;;;;1034343;28;3762;-58
2022/07/23 00:23:28;;;;;;;;;;;;;;;;;;1039663;28;3949;-55
2022/07/23 00:23:58;;;;;;;;;;;;;;;;;;1035036;28;3677;-57
2022/07/23 00:24:29;;;;;;;;;;;;;;;;;;1034940;28;3817;-55
2022/07/23 00:24:59;;;;;;;;;;;;;;;;;;1035065;28;3767;-56
2022/07/23 00:25:29;;;;;;;;;;;;;;;;;;1031393;28;3910;-56
2022/07/23 00:26:00;;;;;;;;;;;;;;;;;;1036239;28;3539;-57
2022/07/23 00:26:30;;;;;;;;;;;;;;;;;;1036605;28;4534;-59
2022/07/23 00:27:00;;;;;;;;;;;;;;;;;;1036797;28;4117;-56
2022/07/23 00:27:30;;;;;;;;;;;;;;;;;;1037593;28;3967;-58
2022/07/23 00:28:15;;;;;;;;;;;;;;;;;;1039456;28;2303;-57
2022/07/23 00:28:52;;;;;;;;;;;;;;;;;;1042974;28;3974;-57
2022/07/23 00:29:22;;;;;;;;;;;;;;;;;;1043715;28;4514;-54
2022/07/23 00:29:52;;;;;;;;;;;;;;;;;;1044514;28;2358;-59
2022/07/23 00:30:23;;;;;;;;;;;;;;;;;;1042069;28;3913;-55
2022/07/23 00:30:53;;;;;;;;;;;;;;;;;;1040500;28;2234;-57
2022/07/23 00:31:23;;;;;;;;;;;;;;;;;;1040866;28;4075;-55
2022/07/23 00:31:53;;;;;;;;;;;;;;;;;;1041353;28;2424;-56
2022/07/23 00:32:24;;;;;;;;;;;;;;;;;;1039786;28;4437;-56
2022/07/23 00:32:56;;;;;;;;;;;;;;;;;;1039638;28;3852;-56
2022/07/23 00:33:27;;;;;;;;;;;;;;;;;;1039367;28;4037;-56
2022/07/23 00:33:57;;;;;;;;;;;;;;;;;;1040225;28;3992;-55
2022/07/23 00:34:27;;;;;;;;;;;;;;;;;;1039345;28;4288;-57
2022/07/23 00:34:58;;;;;;;;;;;;;;;;;;1040086;28;3516;-54
2022/07/23 00:35:29;;;;;;;;;;;;;;;;;;1039817;28;4442;-57
2022/07/23 00:36:00;;;;;;;;;;;;;;;;;;1038557;28;3851;-53
2022/07/23 00:36:31;;;;;;;;;;;;;;;;;;1040088;28;4080;-55
2022/07/23 00:37:01;;;;;;;;;;;;;;;;;;1039256;28;2572;-53
2022/07/23 00:37:31;;;;;;;;;;;;;;;;;;1039864;28;3881;-55
2022/07/23 00:38:02;;;;;;;;;;;;;;;;;;1039585;28;3519;-55
2022/07/23 00:38:32;;;;;;;;;;;;;;;;;;1040698;28;3881;-53
2022/07/23 00:39:03;;;;;;;;;;;;;;;;;;1039189;28;2474;-55
2022/07/23 00:39:33;;;;;;;;;;;;;;;;;;1040732;28;3859;-57
2022/07/23 00:40:03;;;;;;;;;;;;;;;;;;1038761;28;3140;-57
2022/07/23 00:40:34;;;;;;;;;;;;;;;;;;1037998;28;4003;-53
2022/07/23 00:41:04;;;;;;;;;;;;;;;;;;1040179;28;2479;-57
2022/07/23 00:41:34;;;;;;;;;;;;;;;;;;1041224;28;3791;-52
2022/07/23 00:42:05;;;;;;;;;;;;;;;;;;1040021;28;4184;-54
2022/07/23 00:42:35;;;;;;;;;;;;;;;;;;1042070;28;1917;-56
2022/07/23 00:43:12;;;;;;;;;;;;;;;;;;1039389;28;4269;-56
2022/07/23 00:43:42;;;;;;;;;;;;;;;;;;1041037;28;4004;-55
2022/07/23 00:44:16;;;;;;;;;;;;;;;;;;1038659;28;4105;-53
2022/07/23 00:44:47;;;;;;;;;;;;;;;;;;1041275;28;3060;-54
2022/07/23 00:45:17;;;;;;;;;;;;;;;;;;1038840;28;4374;-56
2022/07/23 00:45:47;;;;;;;;;;;;;;;;;;1040402;28;3785;-55
2022/07/23 00:46:21;;;;;;;;;;;;;;;;;;1042350;28;4458;-52
2022/07/23 00:46:53;;;;;;;;;;;;;;;;;;1044234;28;2272;-55
2022/07/23 00:47:23;;;;;;;;;;;;;;;;;;1043617;28;4162;-56
2022/07/23 00:47:54;;;;;;;;;;;;;;;;;;1043531;28;2560;-55
2022/07/23 00:48:24;;;;;;;;;;;;;;;;;;1039993;28;3903;-56
2022/07/23 00:48:54;;;;;;;;;;;;;;;;;;1039237;28;3686;-56
2022/07/23 00:49:28;;;;;;;;;;;;;;;;;;1036744;28;3990;-55
2022/07/23 00:49:58;;;;;;;;;;;;;;;;;;1037470;28;3070;-53
2022/07/23 00:50:29;;;;;;;;;;;;;;;;;;1031797;28;4437;-57
2022/07/23 00:50:59;;;;;;;;;;;;;;;;;;1037640;28;3375;-52
2022/07/23 00:51:29;;;;;;;;;;;;;;;;;;1035853;28;3816;-55
2022/07/23 00:52:01;;;;;;;;;;;;;;;;;;1037387;28;2442;-56
2022/07/23 00:52:32;;;;;;;;;;;;;;;;;;1040867;28;4456;-56
2022/07/23 00:53:02;;;;;;;;;;;;;;;;;;1041539;28;2372;-55
2022/07/23 00:53:33;;;;;;;;;;;;;;;;;;1039268;28;3856;-57
2022/07/23 00:54:03;;;;;;;;;;;;;;;;;;1039405;28;4156;-56
2022/07/23 00:54:34;;;;;;;;;;;;;;;;;;1040113;28;4240;-56
2022/07/23 00:55:05;;;;;;;;;;;;;;;;;;1042047;28;2354;-57
2022/07/23 00:55:35;;;;;;;;;;;;;;;;;;1039481;28;3946;-55
2022/07/23 00:56:06;;;;;;;;;;;;;;;;;;1041289;28;4077;-55
2022/07/23 00:56:36;;;;;;;;;;;;;;;;;;1043379;28;2933;-55
2022/07/23 00:57:06;;;;;;;;;;;;;;;;;;1040318;28;4063;-55
2022/07/23 00:57:37;;;;;;;;;;;;;;;;;;1039914;28;1890;-54
2022/07/23 00:58:08;;;;;;;;;;;;;;;;;;1041102;28;4426;-57
2022/07/23 00:58:38;;;;;;;;;;;;;;;;;;1039788;28;2013;-54
2022/07/23 00:59:09;;;;;;;;;;;;;;;;;;1040834;28;4213;-57
2022/07/23 00:59:39;;;;;;;;;;;;;;;;;;1041387;28;1946;-53
2022/07/23 01:00:11;;;;;;;;;;;;;;;;;;1040449;28;3902;-52
2022/07/23 01:00:42;;;;;;;;;;;;;;;;;;1039227;28;3776;-55
2022/07/23 01:01:12;;;;;;;;;;;;;;;;;;1040810;28;3906;-52
2022/07/23 01:01:44;;;;;;;;;;;;;;;;;;1040365;28;2267;-57
2022/07/23 01:02:14;;;;;;;;;;;;;;;;;;1040001;28;4037;-54
2022/07/23 01:02:44;;;;;;;;;;;;;;;;;;1039427;28;2697;-57
2022/07/23 01:03:15;;;;;;;;;;;;;;;;;;1039516;28;3804;-57
2022/07/23 01:03:45;;;;;;;;;;;;;;;;;;1038621;28;3535;-53
2022/07/23 01:04:15;;;;;;;;;;;;;;;;;;1039528;28;4510;-53
2022/07/23 01:04:46;;;;;;;;;;;;;;;;;;1039457;28;2332;-54
2022/07/23 01:05:17;;;;;;;;;;;;;;;;;;1039571;28;3923;-54
2022/07/23 01:05:48;;;;;;;;;;;;;;;;;;1043050;28;3168;-57
2022/07/23 01:06:18;;;;;;;;;;;;;;;;;;1043470;28;3923;-54
2022/07/23 01:06:48;;;;;;;;;;;;;;;;;;1044797;28;2404;-56
2022/07/23 01:07:19;;;;;;;;;;;;;;;;;;1044056;28;4089;-54
2022/07/23 01:07:50;;;;;;;;;;;;;;;;;;1044221;28;3506;-58
2022/07/23 01:08:20;;;;;;;;;;;;;;;;;;1044083;28;4434;-54
2022/07/23 01:08:51;;;;;;;;;;;;;;;;;;1039085;28;2849;-54
2022/07/23 01:09:21;;;;;;;;;;;;;;;;;;1039755;28;3989;-56
2022/07/23 01:09:52;;;;;;;;;;;;;;;;;;1039588;28;3081;-55
2022/07/23 01:10:31;;;;;;;;;;;;;;;;;;1038979;28;3960;-53
2022/07/23 01:11:01;;;;;;;;;;;;;;;;;;1038949;28;3748;-58
2022/07/23 01:11:35;;;;;;;;;;;;;;;;;;1044163;28;3911;-55
2022/07/23 01:12:06;;;;;;;;;;;;;;;;;;1044081;28;4100;-57
2022/07/23 01:12:36;;;;;;;;;;;;;;;;;;1041125;28;3476;-55
2022/07/23 01:13:08;;;;;;;;;;;;;;;;;;1038562;28;4488;-55
2022/07/23 01:13:44;;;;;;;;;;;;;;;;;;1040169;28;3806;-55
2022/07/23 01:14:16;;;;;;;;;;;;;;;;;;1038320;28;4092;-58
2022/07/23 01:14:58;;;;;;;;;;;;;;;;;;1039963;28;3654;-55
2022/07/23 01:15:29;;;;;;;;;;;;;;;;;;1040435;28;3908;-56
2022/07/23 01:16:00;;;;;;;;;;;;;;;;;;1044762;28;3829;-56
2022/07/23 01:16:30;;;;;;;;;;;;;;;;;;1042013;28;3849;-57
2022/07/23 01:17:00;;;;;;;;;;;;;;;;;;1039063;28;3847;-51
2022/07/23 01:17:31;;;;;;;;;;;;;;;;;;1040092;28;4211;-56
2022/07/23 01:18:02;;;;;;;;;;;;;;;;;;1039538;28;3449;-56
2022/07/23 01:18:32;;;;;;;;;;;;;;;;;;1040231;28;3949;-57
2022/07/23 01:19:06;;;;;;;;;;;;;;;;;;1039500;28;3084;-58
2022/07/23 01:19:36;;;;;;;;;;;;;;;;;;1037572;28;4694;-54
2022/07/23 01:20:07;;;;;;;;;;;;;;;;;;1038229;28;4122;-52
2022/07/23 01:20:37;;;;;;;;;;;;;;;;;;1039287;28;1639;-58
2022/07/23 01:21:09;;;;;;;;;;;;;;;;;;1037965;28;4325;-55
2022/07/23 01:21:40;;;;;;;;;;;;;;;;;;1044435;28;2102;-55
2022/07/23 01:22:11;;;;;;;;;;;;;;;;;;1043520;28;4430;-55
2022/07/23 01:22:42;;;;;;;;;;;;;;;;;;1035870;28;3803;-56
2022/07/23 01:23:12;;;;;;;;;;;;;;;;;;1035378;28;3983;-54
2022/07/23 01:23:42;;;;;;;;;;;;;;;;;;1036968;28;2035;-56
2022/07/23 01:24:13;;;;;;;;;;;;;;;;;;1032306;28;4039;-56
2022/07/23 01:24:43;;;;;;;;;;;;;;;;;;1040017;28;3070;-55
2022/07/23 01:25:14;;;;;;;;;;;;;;;;;;1035499;28;4820;-57
2022/07/23 01:25:47;;;;;;;;;;;;;;;;;;1035437;28;3053;-58
2022/07/23 01:26:18;;;;;;;;;;;;;;;;;;1039573;28;4407;-56
2022/07/23 01:26:48;;;;;;;;;;;;;;;;;;1039662;28;2343;-58
2022/07/23 01:27:19;;;;;;;;;;;;;;;;;;1041140;28;3853;-56
2022/07/23 01:27:50;;;;;;;;;;;;;;;;;;1040638;28;3684;-55
2022/07/23 01:28:35;;;;;;;;;;;;;;;;;;1039217;28;4079;-56
2022/07/23 01:29:12;;;;;;;;;;;;;;;;;;1036893;28;3989;-57
2022/07/23 01:29:42;;;;;;;;;;;;;;;;;;1035676;28;3607;-54
2022/07/23 01:30:13;;;;;;;;;;;;;;;;;;1036789;28;3967;-57
2022/07/23 01:30:44;;;;;;;;;;;;;;;;;;1037670;28;2687;-54
2022/07/23 01:31:14;;;;;;;;;;;;;;;;;;1037194;28;3812;-56
2022/07/23 01:31:44;;;;;;;;;;;;;;;;;;1036823;28;2990;-54
2022/07/23 01:32:14;;;;;;;;;;;;;;;;;;1037529;28;4227;-56
2022/07/23 01:32:45;;;;;;;;;;;;;;;;;;1035688;28;3292;-56
2022/07/23 01:33:15;;;;;;;;;;;;;;;;;;1029223;28;3852;-56
2022/07/23 01:33:46;;;;;;;;;;;;;;;;;;1029262;28;2295;-57
2022/07/23 01:34:16;;;;;;;;;;;;;;;;;;1030040;28;4253;-53
2022/07/23 01:34:46;;;;;;;;;;;;;;;;;;1030093;28;2931;-57
2022/07/23 01:35:17;;;;;;;;;;;;;;;;;;1037807;28;3958;-56
2022/07/23 01:35:47;;;;;;;;;;;;;;;;;;1035831;28;3951;-56
2022/07/23 01:36:17;;;;;;;;;;;;;;;;;;1036564;28;3966;-57
2022/07/23 01:36:47;;;;;;;;;;;;;;;;;;1037396;28;2512;-55
2022/07/23 01:37:18;;;;;;;;;;;;;;;;;;1037361;28;4280;-58
2022/07/23 01:37:48;;;;;;;;;;;;;;;;;;1036349;28;3819;-56
2022/07/23 01:38:18;;;;;;;;;;;;;;;;;;1037628;28;3820;-57
2022/07/23 01:38:49;;;;;;;;;;;;;;;;;;1035657;28;2738;-57
2022/07/23 01:39:19;;;;;;;;;;;;;;;;;;1037105;28;3925;-55
2022/07/23 01:39:49;;;;;;;;;;;;;;;;;;1037352;28;2398;-58
2022/07/23 01:40:19;;;;;;;;;;;;;;;;;;1036414;28;3930;-54
2022/07/23 01:40:50;;;;;;;;;;;;;;;;;;1037325;28;3151;-53
2022/07/23 01:41:21;;;;;;;;;;;;;;;;;;1037074;28;3962;-54
2022/07/23 01:41:51;;;;;;;;;;;;;;;;;;1040727;28;2259;-53
2022/07/23 01:42:21;;;;;;;;;;;;;;;;;;1040575;28;4061;-55
2022/07/23 01:42:51;;;;;;;;;;;;;;;;;;1039607;28;3727;-57
2022/07/23 01:43:29;;;;;;;;;;;;;;;;;;1039454;28;4432;-54
2022/07/23 01:43:59;;;;;;;;;;;;;;;;;;1035335;28;2368;-57
2022/07/23 01:44:29;;;;;;;;;;;;;;;;;;1037048;28;4419;-58
2022/07/23 01:45:00;;;;;;;;;;;;;;;;;;1035797;28;3937;-56
2022/07/23 01:45:30;;;;;;;;;;;;;;;;;;1036509;28;4286;-55
2022/07/23 01:46:00;;;;;;;;;;;;;;;;;;1036956;28;3146;-52
2022/07/23 01:46:31;;;;;;;;;;;;;;;;;;1037222;28;4396;-57
2022/07/23 01:47:01;;;;;;;;;;;;;;;;;;1036889;28;3262;-54
2022/07/23 01:47:31;;;;;;;;;;;;;;;;;;1036701;28;4048;-55
2022/07/23 01:48:02;;;;;;;;;;;;;;;;;;1035008;28;3702;-54
2022/07/23 01:48:32;;;;;;;;;;;;;;;;;;1036954;28;4100;-57
2022/07/23 01:49:02;;;;;;;;;;;;;;;;;;1037024;28;3166;-57
2022/07/23 01:49:33;;;;;;;;;;;;;;;;;;1039851;28;3959;-55
2022/07/23 01:50:03;;;;;;;;;;;;;;;;;;1040084;28;3230;-58
2022/07/23 01:50:33;;;;;;;;;;;;;;;;;;1041137;28;3946;-52
2022/07/23 01:51:04;;;;;;;;;;;;;;;;;;1035819;28;3823;-53
2022/07/23 01:51:34;;;;;;;;;;;;;;;;;;1036422;28;3870;-55
2022/07/23 01:52:08;;;;;;;;;;;;;;;;;;1035443;28;2632;-55
2022/07/23 01:52:39;;;;;;;;;;;;;;;;;;1034739;28;3585;-56
2022/07/23 01:53:09;;;;;;;;;;;;;;;;;;1038589;28;4548;-55
2022/07/23 01:53:40;;;;;;;;;;;;;;;;;;1037553;28;3793;-56
2022/07/23 01:54:10;;;;;;;;;;;;;;;;;;1036152;28;3853;-55
2022/07/23 01:54:40;;;;;;;;;;;;;;;;;;1037397;28;3370;-55
2022/07/23 01:55:10;;;;;;;;;;;;;;;;;;1036226;28;3888;-56
2022/07/23 01:55:41;;;;;;;;;;;;;;;;;;1038156;28;1270;-52
2022/07/23 01:56:12;;;;;;;;;;;;;;;;;;1036715;28;4055;-57
2022/07/23 01:56:42;;;;;;;;;;;;;;;;;;1037309;28;1917;-57
2022/07/23 01:57:12;;;;;;;;;;;;;;;;;;1037490;28;3801;-59
2022/07/23 01:57:43;;;;;;;;;;;;;;;;;;1034654;28;3173;-54
2022/07/23 01:58:13;;;;;;;;;;;;;;;;;;1034805;28;4275;-54
2022/07/23 01:58:43;;;;;;;;;;;;;;;;;;1034291;28;3139;-56
2022/07/23 01:59:13;;;;;;;;;;;;;;;;;;1034073;28;3837;-54
2022/07/23 01:59:44;;;;;;;;;;;;;;;;;;1036358;28;3663;-56
2022/07/23 02:00:14;;;;;;;;;;;;;;;;;;1036203;28;3918;-56
2022/07/23 02:00:44;;;;;;;;;;;;;;;;;;1036377;28;2639;-54
2022/07/23 02:01:15;;;;;;;;;;;;;;;;;;1037448;28;4154;-57
2022/07/23 02:01:45;;;;;;;;;;;;;;;;;;1036484;28;3396;-54
2022/07/23 02:02:15;;;;;;;;;;;;;;;;;;1036731;28;3959;-54
2022/07/23 02:02:45;;;;;;;;;;;;;;;;;;1032017;28;2710;-58
2022/07/23 02:03:16;;;;;;;;;;;;;;;;;;1027866;28;3837;-57
2022/07/23 02:03:46;;;;;;;;;;;;;;;;;;1028777;28;3262;-57
2022/07/23 02:04:17;;;;;;;;;;;;;;;;;;1028355;28;4573;-57
2022/07/23 02:04:47;;;;;;;;;;;;;;;;;;1036190;28;4104;-55
2022/07/23 02:05:17;;;;;;;;;;;;;;;;;;1037293;28;4075;-54
2022/07/23 02:05:48;;;;;;;;;;;;;;;;;;1036920;28;1714;-57
2022/07/23 02:06:18;;;;;;;;;;;;;;;;;;1031876;28;3979;-57
2022/07/23 02:06:49;;;;;;;;;;;;;;;;;;1032507;28;3118;-54
2022/07/23 02:07:19;;;;;;;;;;;;;;;;;;1031328;28;4442;-52
2022/07/23 02:07:49;;;;;;;;;;;;;;;;;;1035418;28;3851;-56
2022/07/23 02:08:20;;;;;;;;;;;;;;;;;;1036472;28;4217;-54
2022/07/23 02:08:50;;;;;;;;;;;;;;;;;;1036841;28;3682;-54
2022/07/23 02:09:20;;;;;;;;;;;;;;;;;;1037497;28;3891;-54
2022/07/23 02:09:50;;;;;;;;;;;;;;;;;;1035932;28;3370;-56
2022/07/23 02:10:21;;;;;;;;;;;;;;;;;;1035817;28;4370;-56
2022/07/23 02:10:52;;;;;;;;;;;;;;;;;;1036491;28;3331;-56
2022/07/23 02:11:22;;;;;;;;;;;;;;;;;;1032875;28;4244;-55
2022/07/23 02:11:52;;;;;;;;;;;;;;;;;;1033904;28;2413;-56
2022/07/23 02:12:23;;;;;;;;;;;;;;;;;;1034507;28;3987;-54
2022/07/23 02:12:53;;;;;;;;;;;;;;;;;;1035067;28;3767;-55
2022/07/23 02:13:23;;;;;;;;;;;;;;;;;;1035997;28;3880;-56
2022/07/23 02:13:54;;;;;;;;;;;;;;;;;;1037841;28;3106;-56
2022/07/23 02:14:25;;;;;;;;;;;;;;;;;;1036981;28;4913;-56
2022/07/23 02:14:55;;;;;;;;;;;;;;;;;;1034435;28;2965;-54
2022/07/23 02:15:25;;;;;;;;;;;;;;;;;;1035840;28;4223;-56
2022/07/23 02:15:56;;;;;;;;;;;;;;;;;;1037336;28;2487;-58
2022/07/23 02:16:26;;;;;;;;;;;;;;;;;;1035993;28;4084;-52
2022/07/23 02:16:56;;;;;;;;;;;;;;;;;;1040468;28;2691;-58
2022/07/23 02:17:26;;;;;;;;;;;;;;;;;;1039350;28;4064;-55
2022/07/23 02:17:57;;;;;;;;;;;;;;;;;;1039385;28;2457;-56
2022/07/23 02:18:27;;;;;;;;;;;;;;;;;;1038409;28;3913;-56
2022/07/23 02:18:57;;;;;;;;;;;;;;;;;;1041240;28;2713;-55
2022/07/23 02:19:28;;;;;;;;;;;;;;;;;;1037195;28;3889;-53
2022/07/23 02:19:58;;;;;;;;;;;;;;;;;;1036919;28;3180;-57
2022/07/23 02:20:28;;;;;;;;;;;;;;;;;;1037466;28;3885;-58
2022/07/23 02:20:59;;;;;;;;;;;;;;;;;;1039162;28;3270;-54
2022/07/23 02:21:29;;;;;;;;;;;;;;;;;;1038881;28;3826;-53
2022/07/23 02:21:59;;;;;;;;;;;;;;;;;;1037733;28;3813;-54
2022/07/23 02:22:36;;;;;;;;;;;;;;;;;;1038092;28;5819;-54
2022/07/23 02:23:06;;;;;;;;;;;;;;;;;;1036649;28;4078;-55
2022/07/23 02:23:37;;;;;;;;;;;;;;;;;;1035104;28;3753;-53
2022/07/23 02:24:07;;;;;;;;;;;;;;;;;;1034930;28;4459;-56
2022/07/23 02:24:37;;;;;;;;;;;;;;;;;;1035174;28;3991;-54
2022/07/23 02:25:09;;;;;;;;;;;;;;;;;;1034864;28;3805;-53
2022/07/23 02:25:39;;;;;;;;;;;;;;;;;;1036501;28;3727;-56
2022/07/23 02:26:09;;;;;;;;;;;;;;;;;;1037199;28;4248;-55
2022/07/23 02:26:40;;;;;;;;;;;;;;;;;;1036914;28;1652;-57
2022/07/23 02:27:10;;;;;;;;;;;;;;;;;;1036666;28;4312;-55
2022/07/23 02:27:40;;;;;;;;;;;;;;;;;;1035662;28;3816;-56
2022/07/23 02:28:23;;;;;;;;;;;;;;;;;;1036816;28;4062;-58
2022/07/23 02:29:01;;;;;;;;;;;;;;;;;;1044124;28;3110;-57
2022/07/23 02:29:32;;;;;;;;;;;;;;;;;;1041421;28;3916;-55
2022/07/23 02:30:03;;;;;;;;;;;;;;;;;;1042657;28;3355;-57
2022/07/23 02:30:33;;;;;;;;;;;;;;;;;;1042716;28;4294;-57
2022/07/23 02:31:03;;;;;;;;;;;;;;;;;;1042146;28;3374;-51
2022/07/23 02:31:34;;;;;;;;;;;;;;;;;;1042531;28;3807;-55
2022/07/23 02:32:04;;;;;;;;;;;;;;;;;;1040923;28;4034;-51
2022/07/23 02:32:35;;;;;;;;;;;;;;;;;;1039320;28;3890;-58
2022/07/23 02:33:05;;;;;;;;;;;;;;;;;;1039397;28;3984;-56
2022/07/23 02:33:36;;;;;;;;;;;;;;;;;;1040143;28;1564;-57
2022/07/23 02:34:07;;;;;;;;;;;;;;;;;;1043617;28;4488;-57
2022/07/23 02:34:37;;;;;;;;;;;;;;;;;;1040274;28;3823;-56
2022/07/23 02:35:07;;;;;;;;;;;;;;;;;;1040144;28;3919;-53
2022/07/23 02:35:37;;;;;;;;;;;;;;;;;;1041598;28;1312;-51
2022/07/23 02:36:08;;;;;;;;;;;;;;;;;;1039320;28;4010;-56
2022/07/23 02:36:39;;;;;;;;;;;;;;;;;;1044994;28;1298;-58
2022/07/23 02:37:09;;;;;;;;;;;;;;;;;;1043961;28;3810;-58
2022/07/23 02:37:40;;;;;;;;;;;;;;;;;;1044867;28;3563;-55
2022/07/23 02:38:10;;;;;;;;;;;;;;;;;;1043441;28;3994;-54
2022/07/23 02:38:40;;;;;;;;;;;;;;;;;;1045461;28;3989;-55
2022/07/23 02:39:10;;;;;;;;;;;;;;;;;;1044601;28;4144;-56
2022/07/23 02:39:41;;;;;;;;;;;;;;;;;;1044503;28;3656;-54
2022/07/23 02:40:11;;;;;;;;;;;;;;;;;;1044403;28;4211;-56
2022/07/23 02:40:42;;;;;;;;;;;;;;;;;;1045461;28;3906;-56
2022/07/23 02:41:12;;;;;;;;;;;;;;;;;;1044194;28;4015;-57
2022/07/23 02:41:42;;;;;;;;;;;;;;;;;;1041076;28;2750;-56
2022/07/23 02:42:13;;;;;;;;;;;;;;;;;;1039297;28;4384;-53
2022/07/23 02:42:43;;;;;;;;;;;;;;;;;;1040266;28;2886;-54
2022/07/23 02:43:14;;;;;;;;;;;;;;;;;;1040461;28;4259;-55
2022/07/23 02:43:44;;;;;;;;;;;;;;;;;;1043702;28;3980;-55
2022/07/23 02:44:14;;;;;;;;;;;;;;;;;;1043295;28;3973;-56
2022/07/23 02:44:45;;;;;;;;;;;;;;;;;;1044037;28;2151;-54
2022/07/23 02:45:15;;;;;;;;;;;;;;;;;;1042473;28;3915;-51
2022/07/23 02:45:45;;;;;;;;;;;;;;;;;;1045450;28;2159;-54
2022/07/23 02:46:15;;;;;;;;;;;;;;;;;;1040653;28;4438;-52
2022/07/23 02:46:46;;;;;;;;;;;;;;;;;;1041364;28;2516;-56
2022/07/23 02:47:16;;;;;;;;;;;;;;;;;;1039552;28;4676;-57
2022/07/23 02:47:46;;;;;;;;;;;;;;;;;;1040165;28;3817;-53
2022/07/23 02:48:17;;;;;;;;;;;;;;;;;;1043036;28;3914;-56
2022/07/23 02:48:47;;;;;;;;;;;;;;;;;;1043384;28;2903;-56
2022/07/23 02:49:17;;;;;;;;;;;;;;;;;;1044405;28;4047;-55
2022/07/23 02:49:47;;;;;;;;;;;;;;;;;;1044462;28;3679;-56
2022/07/23 02:50:18;;;;;;;;;;;;;;;;;;1039113;28;3964;-53
2022/07/23 02:50:48;;;;;;;;;;;;;;;;;;1040818;28;2554;-57
2022/07/23 02:51:18;;;;;;;;;;;;;;;;;;1039985;28;3793;-59
2022/07/23 02:51:49;;;;;;;;;;;;;;;;;;1036671;28;2809;-54
2022/07/23 02:52:19;;;;;;;;;;;;;;;;;;1040777;28;3780;-52
2022/07/23 02:52:49;;;;;;;;;;;;;;;;;;1040329;28;2904;-55
2022/07/23 02:53:19;;;;;;;;;;;;;;;;;;1041240;28;3884;-59
2022/07/23 02:53:50;;;;;;;;;;;;;;;;;;1042690;28;2399;-55
2022/07/23 02:54:20;;;;;;;;;;;;;;;;;;1042451;28;3990;-56
2022/07/23 02:54:50;;;;;;;;;;;;;;;;;;1041007;28;3837;-56
2022/07/23 02:55:21;;;;;;;;;;;;;;;;;;1042236;28;3894;-58
2022/07/23 02:55:51;;;;;;;;;;;;;;;;;;1046355;28;2260;-58
2022/07/23 02:56:21;;;;;;;;;;;;;;;;;;1045085;28;3883;-54
2022/07/23 02:56:52;;;;;;;;;;;;;;;;;;1044948;28;2324;-57
2022/07/23 02:57:22;;;;;;;;;;;;;;;;;;1044955;28;4429;-58
2022/07/23 02:57:53;;;;;;;;;;;;;;;;;;1043930;28;2973;-55
2022/07/23 02:58:24;;;;;;;;;;;;;;;;;;1044985;28;3795;-52
2022/07/23 02:58:55;;;;;;;;;;;;;;;;;;1044521;28;2325;-54
2022/07/23 02:59:25;;;;;;;;;;;;;;;;;;1043591;28;4449;-56
2022/07/23 02:59:55;;;;;;;;;;;;;;;;;;1040355;28;3116;-54
2022/07/23 03:00:26;;;;;;;;;;;;;;;;;;1040982;28;3885;-55
2022/07/23 03:00:56;;;;;;;;;;;;;;;;;;1040628;28;3958;-50
2022/07/23 03:01:26;;;;;;;;;;;;;;;;;;1042330;28;3867;-56
2022/07/23 03:01:56;;;;;;;;;;;;;;;;;;1045533;28;2377;-51
2022/07/23 03:02:27;;;;;;;;;;;;;;;;;;1046511;28;4167;-56
2022/07/23 03:02:57;;;;;;;;;;;;;;;;;;1042309;28;3449;-56
2022/07/23 03:03:27;;;;;;;;;;;;;;;;;;1043877;28;3976;-56
2022/07/23 03:03:57;;;;;;;;;;;;;;;;;;1038669;28;2450;-55
2022/07/23 03:04:28;;;;;;;;;;;;;;;;;;1036701;28;4417;-56
2022/07/23 03:04:58;;;;;;;;;;;;;;;;;;1037096;28;4081;-58
2022/07/23 03:05:28;;;;;;;;;;;;;;;;;;1037426;28;4452;-55
2022/07/23 03:05:58;;;;;;;;;;;;;;;;;;1041649;28;3646;-55
2022/07/23 03:06:29;;;;;;;;;;;;;;;;;;1046114;28;3931;-53
2022/07/23 03:06:59;;;;;;;;;;;;;;;;;;1044921;28;2329;-54
2022/07/23 03:07:29;;;;;;;;;;;;;;;;;;1043967;28;4246;-55
2022/07/23 03:08:00;;;;;;;;;;;;;;;;;;1045245;28;2453;-58
2022/07/23 03:08:30;;;;;;;;;;;;;;;;;;1043534;28;3849;-55
2022/07/23 03:09:00;;;;;;;;;;;;;;;;;;1039985;28;3104;-56
2022/07/23 03:09:31;;;;;;;;;;;;;;;;;;1037231;28;4278;-56
2022/07/23 03:10:01;;;;;;;;;;;;;;;;;;1037270;28;3693;-56
2022/07/23 03:10:31;;;;;;;;;;;;;;;;;;1036606;28;4259;-58
2022/07/23 03:11:02;;;;;;;;;;;;;;;;;;1041095;28;3878;-57
2022/07/23 03:11:32;;;;;;;;;;;;;;;;;;1044332;28;4021;-59
2022/07/23 03:12:02;;;;;;;;;;;;;;;;;;1044492;28;2478;-56
2022/07/23 03:12:32;;;;;;;;;;;;;;;;;;1043041;28;3836;-54
2022/07/23 03:13:03;;;;;;;;;;;;;;;;;;1043827;28;2955;-56
2022/07/23 03:13:33;;;;;;;;;;;;;;;;;;1043768;28;3828;-53
2022/07/23 03:14:03;;;;;;;;;;;;;;;;;;1045178;28;2739;-53
2022/07/23 03:14:33;;;;;;;;;;;;;;;;;;1040905;28;3806;-57
2022/07/23 03:15:04;;;;;;;;;;;;;;;;;;1041131;28;2684;-57
2022/07/23 03:15:34;;;;;;;;;;;;;;;;;;1040816;28;3872;-54
2022/07/23 03:16:05;;;;;;;;;;;;;;;;;;1040577;28;4077;-56
2022/07/23 03:16:35;;;;;;;;;;;;;;;;;;1043744;28;3786;-57
2022/07/23 03:17:06;;;;;;;;;;;;;;;;;;1043557;28;4081;-53
2022/07/23 03:17:36;;;;;;;;;;;;;;;;;;1044322;28;3013;-53
2022/07/23 03:18:13;;;;;;;;;;;;;;;;;;1040433;28;4235;-58
2022/07/23 03:18:43;;;;;;;;;;;;;;;;;;1042032;28;1985;-56
2022/07/23 03:19:13;;;;;;;;;;;;;;;;;;1042010;28;4102;-53
2022/07/23 03:19:43;;;;;;;;;;;;;;;;;;1042231;28;2239;-57
2022/07/23 03:20:14;;;;;;;;;;;;;;;;;;1042410;28;4139;-52
2022/07/23 03:20:44;;;;;;;;;;;;;;;;;;1042317;28;1638;-56
2022/07/23 03:21:14;;;;;;;;;;;;;;;;;;1041626;28;4073;-57
2022/07/23 03:21:45;;;;;;;;;;;;;;;;;;1041612;28;3541;-57
2022/07/23 03:22:15;;;;;;;;;;;;;;;;;;1044770;28;4246;-55
2022/07/23 03:22:45;;;;;;;;;;;;;;;;;;1043448;28;3605;-52
2022/07/23 03:23:16;;;;;;;;;;;;;;;;;;1043596;28;4238;-57
2022/07/23 03:23:46;;;;;;;;;;;;;;;;;;1044583;28;3574;-57
2022/07/23 03:24:17;;;;;;;;;;;;;;;;;;1045593;28;4230;-51
2022/07/23 03:24:53;;;;;;;;;;;;;;;;;;1045529;28;2491;-56
2022/07/23 03:25:24;;;;;;;;;;;;;;;;;;1044604;28;3798;-56
2022/07/23 03:25:54;;;;;;;;;;;;;;;;;;1043668;28;3832;-55
2022/07/23 03:26:25;;;;;;;;;;;;;;;;;;1043425;28;3884;-54
2022/07/23 03:26:55;;;;;;;;;;;;;;;;;;1039096;28;2339;-55
2022/07/23 03:27:26;;;;;;;;;;;;;;;;;;1039102;28;4000;-55
2022/07/23 03:27:57;;;;;;;;;;;;;;;;;;1038890;28;3993;-56
2022/07/23 03:28:40;;;;;;;;;;;;;;;;;;1040524;28;4280;-56
2022/07/23 03:29:18;;;;;;;;;;;;;;;;;;1037913;28;4005;-56
2022/07/23 03:29:49;;;;;;;;;;;;;;;;;;1040685;28;2364;-53
2022/07/23 03:30:19;;;;;;;;;;;;;;;;;;1040151;28;4092;-55
2022/07/23 03:30:49;;;;;;;;;;;;;;;;;;1040484;28;2888;-51
2022/07/23 03:31:19;;;;;;;;;;;;;;;;;;1040163;28;4013;-51
2022/07/23 03:31:50;;;;;;;;;;;;;;;;;;1040690;28;1995;-57
2022/07/23 03:32:20;;;;;;;;;;;;;;;;;;1040142;28;3930;-55
2022/07/23 03:32:51;;;;;;;;;;;;;;;;;;1041194;28;3236;-55
2022/07/23 03:33:21;;;;;;;;;;;;;;;;;;1039351;28;4725;-54
2022/07/23 03:33:51;;;;;;;;;;;;;;;;;;1040137;28;4086;-54
2022/07/23 03:34:22;;;;;;;;;;;;;;;;;;1040043;28;4065;-53