Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:00;;;;;;;53.75;19.02;;;;;;;-4.22;81.60;102028.98;1558297;91;21159;-74
2021/12/22 00:02:29;;;;;;;51.58;20.48;;;;;;;-4.20;81.62;102028.31;1554784;91;21130;-74
2021/12/22 00:04:55;;;;;;;58.25;21.40;;;;;;;-4.16;81.59;102036.97;1561424;90;21003;-74
2021/12/22 00:07:21;;;;;;;61.37;20.68;;;;;;;-4.13;81.60;102040.92;1546269;91;20993;-74
2021/12/22 00:09:47;;;;;;;51.00;19.77;;;;;;;-4.08;81.60;102042.10;1538060;91;26583;-74
2021/12/22 00:12:13;;;;;;;47.23;19.65;;;;;;;-4.06;81.64;102037.64;1537223;91;20952;-74
2021/12/22 00:14:39;;;;;;;51.23;18.52;;;;;;;-4.06;81.50;102037.64;1539131;91;21072;-74
2021/12/22 00:17:05;;;;;;;;;;;;;;;-4.08;81.46;102042.10;1555872;91;21152;-74
2021/12/22 00:19:31;;;;;;;;;;;;;;;-4.09;81.50;102048.80;1562147;90;20183;-74
2021/12/22 00:21:58;;;;;;;33.33;14.68;;;;;;;-4.09;81.52;102055.51;1561096;90;20195;-74
2021/12/22 00:24:24;;;;;;;37.65;16.27;;;;;;;-4.10;81.51;102056.28;1555356;91;21052;-75
2021/12/22 00:26:50;;;;;;;40.10;16.25;;;;;;;-4.12;81.52;102056.56;1561076;91;20953;-74
2021/12/22 00:29:17;;;;;;;40.50;17.65;;;;;;;-4.14;81.46;102055.20;1560320;91;21068;-74
2021/12/22 00:31:57;;;;;;;52.95;19.20;;;;;;;-4.17;81.44;102056.30;1562910;91;20922;-74
2021/12/22 00:34:17;;;;;;;52.25;19.30;;;;;;;-4.18;81.27;102056.20;1558415;90;20998;-74
2021/12/22 00:36:44;;;;;;;57.27;21.35;;;;;;;-4.18;81.48;102057.45;1564980;91;20944;-74
2021/12/22 00:39:11;;;;;;;49.90;19.73;;;;;;;-4.19;81.50;102051.53;1565216;91;20955;-74
2021/12/22 00:41:37;;;;;;;47.03;18.42;;;;;;;-4.19;81.48;102057.84;1561236;91;20949;-74
2021/12/22 00:44:04;;;;;;;56.88;21.27;;;;;;;-4.17;81.61;102061.34;1541203;91;20929;-74
2021/12/22 00:46:31;;;;;;;49.05;19.73;;;;;;;-4.16;81.59;102056.75;1541296;92;21573;-74
2021/12/22 00:48:56;;;;;;;53.42;20.15;;;;;;;-4.14;81.59;102065.30;1563592;91;20945;-74
2021/12/22 00:51:23;;;;;;;60.05;32.25;;;;;;;-4.11;81.66;102061.72;1549623;91;20932;-74
2021/12/22 00:53:49;;;;;;;51.25;24.92;;;;;;;-4.10;81.60;102066.38;1548030;90;21477;-75
2021/12/22 00:56:15;;;;;;;47.80;18.80;;;;;;;-4.08;81.63;102071.16;1564458;91;20961;-75
2021/12/22 00:58:41;;;;;;;;;;;;;;;-4.09;81.56;102070.27;1560869;91;21841;-75
2021/12/22 01:01:07;;;;;;;;;;;;;;;-4.08;81.69;102073.29;1541433;92;20745;-75
2021/12/22 01:03:36;;;;;;;47.53;17.23;;;;;;;-4.05;81.70;102073.87;1556677;91;21149;-75
2021/12/22 01:06:04;;;;;;;55.30;22.37;;;;;;;-4.04;81.70;102071.45;1550411;92;20974;-75
2021/12/22 01:08:30;;;;;;;46.73;17.98;;;;;;;-4.13;81.63;102051.91;1543354;91;21365;-75
2021/12/22 01:10:57;;;;;;;47.00;17.42;;;;;;;-4.01;81.76;102066.61;1533616;93;20973;-75
2021/12/22 01:13:23;;;;;;;;;;;;;;;-3.98;81.73;102067.58;1536526;90;21602;-75
2021/12/22 01:15:49;;;;;;;41.40;16.67;;;;;;;-3.96;81.76;102063.12;1535766;92;20915;-75
2021/12/22 01:18:26;;;;;;;46.55;18.75;;;;;;;-3.96;81.73;102060.98;1551730;91;21403;-75
2021/12/22 01:23:20;;;;;;;42.78;15.43;;;;;;;-3.98;81.53;102058.35;1540270;92;21466;-75
2021/12/22 01:25:48;;;;;;;35.50;16.02;;;;;;;-3.98;81.53;102058.35;1545405;91;21068;-75
2021/12/22 01:28:16;;;;;;;40.28;17.20;;;;;;;-4.00;81.64;102064.57;1539085;91;21146;-75
2021/12/22 01:30:46;;;;;;;37.08;15.48;;;;;;;-4.01;81.65;102064.08;1540338;90;21446;-74
2021/12/22 01:33:14;;;;;;;35.23;15.58;;;;;;;-4.11;81.69;102049.48;1541372;92;21119;-74
2021/12/22 01:35:41;;;;;;;31.00;15.30;;;;;;;-4.14;81.67;102044.23;1555773;91;21025;-75
2021/12/22 01:38:08;;;;;;;32.93;14.28;;;;;;;-4.08;81.59;102069.50;1549782;91;21588;-74
2021/12/22 01:40:44;;;;;;;28.50;14.53;;;;;;;-4.12;81.52;102067.55;1531069;92;21045;-74
2021/12/22 01:43:13;;;;;;;30.80;13.98;;;;;;;-4.17;81.44;102066.78;1548391;92;21584;-74
2021/12/22 01:51:45;;;;;;;34.70;13.62;;;;;;;-4.34;81.46;102061.48;1551453;91;21648;-74
2021/12/22 01:54:24;;;;;;;30.85;14.13;;;;;;;-4.43;81.41;102061.25;1537043;92;21600;-74
2021/12/22 01:56:52;;;;;;;28.60;13.15;;;;;;;-4.62;81.42;102033.89;1538211;92;21048;-74
2021/12/22 01:59:20;;;;;;;26.68;12.68;;;;;;;-4.55;81.37;102059.16;1531439;92;22315;-74
2021/12/22 02:01:47;;;;;;;22.90;12.58;;;;;;;-4.62;81.27;102058.25;1534865;92;21105;-74
2021/12/22 02:04:14;;;;;;;29.52;12.40;;;;;;;-4.77;81.37;102051.80;1554767;90;21486;-74
2021/12/22 02:06:45;;;;;;;30.90;12.80;;;;;;;-4.77;81.37;102051.80;1562577;90;20982;-74
2021/12/22 02:09:17;;;;;;;32.70;13.35;;;;;;;-4.83;81.35;102049.73;1556162;89;21567;-74
2021/12/22 02:11:40;;;;;;;25.50;11.97;;;;;;;-4.85;81.34;102054.19;1565920;90;20958;-74
2021/12/22 02:14:07;;;;;;;27.17;12.18;;;;;;;-4.86;81.47;102053.31;1553627;92;21478;-74
2021/12/22 02:16:38;;;;;;;30.82;12.88;;;;;;;-4.89;81.37;102055.62;1574627;90;20994;-74
2021/12/22 02:19:06;;;;;;;24.85;11.25;;;;;;;-4.95;81.27;102062.76;1577439;90;21435;-74
2021/12/22 02:21:38;;;;;;;27.98;12.45;;;;;;;-5.02;81.23;102058.94;1578058;90;21808;-74
2021/12/22 02:24:02;;;;;;;29.18;12.30;;;;;;;-5.10;81.15;102058.78;1574649;90;21456;-74
2021/12/22 02:26:37;;;;;;;30.88;12.93;;;;;;;-5.15;81.26;102061.37;1561186;90;21434;-74
2021/12/22 02:29:04;;;;;;;25.52;12.80;;;;;;;-5.17;81.29;102058.25;1575173;90;20978;-74
2021/12/22 02:31:27;;;;;;;34.67;13.85;;;;;;;-5.21;81.17;102062.61;1551940;90;21454;-74
2021/12/22 02:33:54;;;;;;;33.05;13.98;;;;;;;-5.27;81.18;102063.44;1549989;92;20918;-74
2021/12/22 02:38:53;;;;;;;34.55;24.57;;;;;;;-5.37;81.16;102063.17;1526979;92;20447;-74
2021/12/22 02:41:25;;;;;;;30.92;13.80;;;;;;;-5.42;81.17;102066.63;1537240;91;20922;-74
2021/12/22 02:43:54;;;;;;;33.35;29.25;;;;;;;-5.46;81.15;102070.95;1541998;92;21770;-74
2021/12/22 02:46:31;;;;;;;31.65;14.35;;;;;;;-5.48;81.21;102074.13;1537233;91;20979;-74
2021/12/22 02:49:00;;;;;;;26.95;13.68;;;;;;;-5.51;81.22;102077.31;1538174;91;20987;-74
2021/12/22 02:51:29;;;;;;;27.05;12.18;;;;;;;-5.52;81.24;102078.08;1533205;90;21116;-74
2021/12/22 02:54:20;;;;;;;25.88;12.63;;;;;;;-5.56;81.24;102076.09;1562821;91;21613;-74
2021/12/22 02:59:33;;;;;;;23.95;11.10;;;;;;;-5.60;81.20;102075.77;1553356;91;21141;-74
2021/12/22 03:02:06;;;;;;;27.20;11.63;;;;;;;-5.64;81.20;102083.87;1548384;90;21311;-74
2021/12/22 03:04:18;;;;;;;26.70;10.98;;;;;;;-5.67;81.19;102082.00;1563342;91;21062;-74
2021/12/22 03:06:57;;;;;;;23.12;11.28;;;;;;;-5.67;81.30;102085.78;1558148;91;21089;-74
2021/12/22 03:09:29;;;;;;;27.80;11.08;;;;;;;-5.70;81.28;102075.48;1556437;91;21117;-74
2021/12/22 03:12:00;;;;;;;25.02;11.97;;;;;;;-5.70;81.31;102077.62;1554737;91;21053;-74
2021/12/22 03:14:27;;;;;;;21.15;10.85;;;;;;;-5.69;81.41;102076.85;1554295;91;21013;-74
2021/12/22 03:16:55;;;;;;;25.20;12.07;;;;;;;-5.68;81.42;102079.87;1547764;92;21112;-74
2021/12/22 03:19:32;;;;;;;28.42;11.88;;;;;;;-5.67;81.43;102076.97;1546793;91;21080;-74
2021/12/22 03:22:06;;;;;;;;;;;;;;;-5.67;81.38;102079.10;1554228;90;21093;-73
2021/12/22 03:24:36;;;;;;;23.92;10.08;;;;;;;-5.67;81.37;102075.70;1554459;92;20239;-73
2021/12/22 03:27:03;;;;;;;21.62;10.58;;;;;;;-5.67;81.30;102078.22;1553173;91;21129;-73
2021/12/22 03:29:32;;;;;;;25.20;10.88;;;;;;;-5.69;81.32;102086.05;1554095;91;21073;-73
2021/12/22 03:31:59;;;;;;;20.48;10.32;;;;;;;-5.70;81.36;102085.17;1554735;92;21093;-73
2021/12/22 03:34:25;;;;;;;22.50;10.30;;;;;;;-5.67;81.42;102082.00;1546603;91;21132;-73
2021/12/22 03:36:52;;;;;;;24.23;11.43;;;;;;;-5.60;81.54;102084.20;1575720;90;21034;-73
2021/12/22 03:39:19;;;;;;;26.17;10.90;;;;;;;-5.57;81.53;102083.55;1568269;90;21112;-73
2021/12/22 03:41:47;;;;;;;;;;;;;;;-5.54;81.55;102085.91;1580210;90;20922;-73
2021/12/22 03:44:13;;;;;;;20.57;10.00;;;;;;;-5.50;81.62;102085.74;1553977;91;20621;-73
2021/12/22 03:46:40;;;;;;;22.30;10.20;;;;;;;-5.46;81.61;102087.34;1547587;91;21093;-73
2021/12/22 03:49:09;;;;;;;25.52;11.43;;;;;;;-5.42;81.58;102087.17;1534568;92;21108;-73
2021/12/22 03:51:36;;;;;;;29.15;11.75;;;;;;;-5.38;81.67;102092.55;1557564;91;20974;-73
2021/12/22 03:54:05;;;;;;;30.43;12.33;;;;;;;-5.32;81.72;102095.89;1548847;92;21058;-73
2021/12/22 03:56:32;;;;;;;27.52;12.07;;;;;;;-5.23;81.86;102091.88;1550831;91;21182;-73
2021/12/22 03:58:58;;;;;;;27.32;12.37;;;;;;;-5.23;81.86;102091.88;1511129;93;21035;-73
2021/12/22 04:01:24;;;;;;;21.33;10.05;;;;;;;-5.19;81.72;102085.88;1511838;94;21171;-75
2021/12/22 04:03:54;;;;;;;23.50;11.75;;;;;;;-5.15;81.67;102084.06;1554632;90;21603;-72
2021/12/22 04:06:18;;;;;;;23.52;11.48;;;;;;;-5.11;81.71;102087.67;1571556;89;21093;-72
2021/12/22 04:08:44;;;;;;;30.08;11.83;;;;;;;-5.04;81.76;102092.00;1576647;90;21092;-72
2021/12/22 04:11:10;;;;;;;30.37;12.35;;;;;;;-5.00;81.73;102090.56;1572098;90;20965;-72
2021/12/22 04:13:36;;;;;;;25.65;12.05;;;;;;;-4.96;81.79;102088.75;1558761;90;21001;-72
2021/12/22 04:16:03;;;;;;;31.82;13.45;;;;;;;-4.89;81.80;102096.36;1576017;90;26637;-72
2021/12/22 04:18:30;;;;;;;26.90;11.88;;;;;;;-4.83;81.83;102091.75;1574925;90;21089;-72
2021/12/22 04:20:56;;;;;;;29.60;12.43;;;;;;;-4.79;81.83;102092.06;1576471;90;21112;-72
2021/12/22 04:23:22;;;;;;;27.67;12.40;;;;;;;-4.74;81.84;102097.05;1576792;90;20950;-72
2021/12/22 04:25:48;;;;;;;27.82;12.18;;;;;;;-4.71;81.76;102093.47;1554455;90;21053;-72
2021/12/22 04:28:14;;;;;;;29.63;11.78;;;;;;;-4.69;81.78;102089.41;1552460;92;21204;-72
2021/12/22 04:30:50;;;;;;;22.02;12.43;;;;;;;-4.64;81.81;102096.39;1552245;92;21987;-72
2021/12/22 04:33:14;;;;;;;27.05;12.55;;;;;;;-4.61;81.83;102093.69;1562462;89;20991;-72
2021/12/22 04:35:41;;;;;;;23.80;11.20;;;;;;;-4.57;81.82;102095.66;1576453;90;21123;-72
2021/12/22 04:38:07;;;;;;;24.40;11.83;;;;;;;-4.57;81.74;102089.34;1577036;90;21156;-72
2021/12/22 04:40:33;;;;;;;27.75;11.95;;;;;;;-4.65;81.79;102076.58;1576992;90;21168;-72
2021/12/22 04:42:59;;;;;;;28.62;12.45;;;;;;;-4.54;81.77;102097.51;1555188;90;21188;-72
2021/12/22 04:45:26;;;;;;;24.30;12.18;;;;;;;-4.54;81.75;102089.55;1552552;92;26864;-72
2021/12/22 04:47:52;;;;;;;25.35;11.60;;;;;;;-4.51;81.77;102087.23;1574369;90;21182;-72
2021/12/22 04:50:21;;;;;;;25.17;10.43;;;;;;;-4.51;81.71;102080.92;1577027;90;20930;-72
2021/12/22 04:53:02;;;;;;;21.17;11.25;;;;;;;-4.50;81.79;102077.63;1577569;90;21081;-72
2021/12/22 04:55:28;;;;;;;29.10;13.08;;;;;;;-4.47;81.83;102079.09;1567642;90;21088;-72
2021/12/22 04:57:56;;;;;;;25.62;11.22;;;;;;;-4.45;81.81;102074.16;1553290;92;21116;-72
2021/12/22 05:00:26;;;;;;;27.07;12.45;;;;;;;-4.46;81.73;102068.62;1553698;90;21112;-72
2021/12/22 05:02:54;;;;;;;26.95;11.38;;;;;;;-4.46;81.73;102081.23;1566578;89;21447;-72
2021/12/22 05:05:20;;;;;;;24.85;12.07;;;;;;;-4.47;81.74;102080.75;1561540;90;21093;-72
2021/12/22 05:07:47;;;;;;;25.50;11.08;;;;;;;-4.59;81.62;102064.77;1553184;90;21104;-73
2021/12/22 05:10:17;;;;;;;27.40;12.13;;;;;;;-4.54;81.55;102089.94;1556209;89;21117;-72
2021/12/22 05:12:46;;;;;;;28.00;12.03;;;;;;;-4.77;81.23;102073.25;1561759;89;20949;-72
2021/12/22 05:15:13;;;;;;;25.55;10.48;;;;;;;-4.73;81.56;102091.61;1552522;92;21084;-72
2021/12/22 05:20:07;;;;;;;25.70;11.15;;;;;;;-4.79;81.71;102093.33;1540884;91;26662;-72
2021/12/22 05:22:33;;;;;;;23.75;11.55;;;;;;;-4.85;81.44;102100.47;1560309;90;21270;-72
2021/12/22 05:25:02;;;;;;;24.92;11.85;;;;;;;-4.98;81.48;102081.47;1557477;91;26406;-72
2021/12/22 05:27:29;;;;;;;22.70;11.22;;;;;;;-4.90;81.59;102096.75;1574897;90;21132;-72
2021/12/22 05:29:56;;;;;;;21.12;11.00;;;;;;;-4.92;81.63;102091.98;1575465;90;21152;-72
2021/12/22 05:32:26;;;;;;;23.47;10.85;;;;;;;-4.92;81.63;102091.98;1576073;90;21080;-72
2021/12/22 05:34:50;;;;;;;21.85;10.78;;;;;;;-4.92;81.53;102097.41;1554418;90;21108;-72
2021/12/22 05:37:16;;;;;;;23.87;11.68;;;;;;;-4.92;81.53;102097.41;1516969;90;21804;-72
2021/12/22 05:39:49;;;;;;;26.90;12.15;;;;;;;-4.95;81.60;102093.41;1490526;95;21127;-72
2021/12/22 05:42:15;;;;;;;;;;;;;;;-4.96;81.60;102095.44;1501528;95;21093;-72
2021/12/22 05:44:42;;;;;;;;;;;;;;;-4.98;81.61;102094.08;1499267;94;20205;-72
2021/12/22 05:47:09;;;;;;;27.13;10.32;;;;;;;-5.00;81.67;102092.70;1468141;96;20249;-72
2021/12/22 05:49:35;;;;;;;25.65;12.18;;;;;;;-5.01;81.66;102087.17;1489706;95;21097;-72
2021/12/22 05:52:02;;;;;;;25.88;12.00;;;;;;;-5.02;81.69;102090.84;1495906;94;21159;-72
2021/12/22 05:54:28;;;;;;;24.82;11.48;;;;;;;-5.06;81.67;102092.27;1493977;94;21475;-72
2021/12/22 05:56:54;;;;;;;24.92;12.18;;;;;;;-5.05;81.68;102096.55;1523221;93;21000;-72
2021/12/22 05:59:20;;;;;;;29.75;12.98;;;;;;;-5.06;81.71;102094.80;1537140;93;21105;-72
2021/12/22 06:01:47;;;;;;;34.13;13.58;;;;;;;-5.04;81.79;102098.30;1516027;92;21108;-72
2021/12/22 06:04:13;;;;;;;26.57;12.23;;;;;;;-5.06;81.65;102102.75;1538060;91;22067;-72
2021/12/22 06:06:39;;;;;;;27.80;12.00;;;;;;;-5.09;81.65;102109.71;1537009;92;21126;-72
2021/12/22 06:09:05;;;;;;;24.65;12.07;;;;;;;-5.10;81.66;102110.48;1537355;93;21810;-72
2021/12/22 06:11:32;;;;;;;24.45;12.28;;;;;;;-5.11;81.61;102119.20;1535736;92;21097;-72
2021/12/22 06:13:58;;;;;;;26.25;12.20;;;;;;;-5.15;81.53;102111.80;1534896;92;21729;-72
2021/12/22 06:16:24;;;;;;;31.57;13.53;;;;;;;-5.18;81.52;102118.27;1539400;93;20955;-72
2021/12/22 06:18:57;;;;;;;34.50;13.78;;;;;;;-5.20;81.57;102116.93;1538203;92;21680;-72
2021/12/22 06:21:18;;;;;;;30.57;13.40;;;;;;;-5.20;81.64;102124.87;1538506;92;21006;-72
2021/12/22 06:23:45;;;;;;;30.72;13.20;;;;;;;-5.19;81.68;102116.52;1539504;92;20990;-71
2021/12/22 06:26:11;;;;;;;29.35;13.40;;;;;;;-5.17;81.77;102120.90;1535275;92;20962;-70
2021/12/22 06:28:37;;;;;;;27.02;12.73;;;;;;;-5.14;81.80;102118.59;1539296;91;20938;-79
2021/12/22 06:31:03;;;;;;;32.42;14.75;;;;;;;-5.10;81.83;102121.83;1544041;91;24533;-75
2021/12/22 06:33:29;;;;;;;32.93;14.28;;;;;;;-5.09;81.81;102126.10;1524182;91;20989;-73
2021/12/22 06:35:55;;;;;;;32.95;14.45;;;;;;;-5.03;81.90;102125.66;1539059;90;20942;-73
2021/12/22 06:38:21;;;;;;;32.67;16.12;;;;;;;-5.00;81.93;102130.53;1557854;91;20985;-74
2021/12/22 06:40:47;;;;;;;26.33;11.93;;;;;;;-4.95;81.92;102121.16;1548996;92;21085;-73
2021/12/22 06:43:16;;;;;;;38.63;15.35;;;;;;;-4.94;81.90;102135.14;1555799;91;22363;-73
2021/12/22 06:45:42;;;;;;;33.45;13.85;;;;;;;-4.92;81.88;102141.55;1557347;92;21044;-74
2021/12/22 06:48:09;;;;;;;31.27;13.95;;;;;;;-4.90;81.82;102144.67;1556509;92;21141;-73
2021/12/22 06:50:35;;;;;;;35.38;14.28;;;;;;;-4.90;81.82;102144.67;1551439;90;25055;-73
2021/12/22 06:53:02;;;;;;;42.95;14.40;;;;;;;-4.86;81.97;102145.77;1559152;89;21150;-73
2021/12/22 06:55:29;;;;;;;41.45;16.60;;;;;;;-4.79;82.04;102149.22;1545329;92;21081;-73
2021/12/22 06:57:56;;;;;;;34.30;15.90;;;;;;;-4.74;82.06;102151.67;1554135;92;21137;-73
2021/12/22 07:00:22;;;;;;;34.75;14.63;;;;;;;-4.62;82.11;102162.98;1556626;91;21145;-73
2021/12/22 07:02:48;;;;;;;37.98;16.52;;;;;;;-4.62;82.11;102162.98;1548581;91;21081;-74
2021/12/22 07:05:15;;;;;;;48.92;19.55;;;;;;;-4.69;82.01;102144.05;1553468;90;21030;-73
2021/12/22 07:07:41;;;;;;;47.33;19.73;;;;;;;-4.59;81.95;102173.29;1548797;92;21140;-74
2021/12/22 07:10:10;;;;;;;46.90;19.37;;;;;;;-4.55;82.08;102174.88;1556278;92;21089;-74
2021/12/22 07:12:46;;;;;;;48.68;19.20;;;;;;;-4.41;82.25;102183.02;1544065;91;21019;-74
2021/12/22 07:15:14;;;;;;;46.98;20.50;;;;;;;-4.41;82.25;102183.02;1561592;90;20989;-75
2021/12/22 07:17:42;;;;;;;53.00;20.97;;;;;;;-4.34;82.23;102189.37;1558418;90;20957;-74
2021/12/22 07:20:10;;;;;;;51.30;21.42;;;;;;;-4.29;82.26;102194.36;1549040;90;21097;-74
2021/12/22 07:22:36;;;;;;;46.33;20.12;;;;;;;-4.22;82.35;102180.12;1557200;90;21116;-71
2021/12/22 07:25:05;;;;;;;49.55;20.72;;;;;;;-4.16;82.32;102179.24;1541818;91;25189;-73
2021/12/22 07:27:31;;;;;;;48.83;20.75;;;;;;;-4.01;82.44;102181.94;1553469;90;21074;-74
2021/12/22 07:29:58;;;;;;;47.13;21.65;;;;;;;-4.01;82.44;102181.94;1557668;90;22566;-73
2021/12/22 07:32:24;;;;;;;50.92;21.77;;;;;;;-3.94;82.43;102185.36;1558414;91;21024;-73
2021/12/22 07:35:24;;;;;;;47.30;20.80;;;;;;;-3.90;82.40;102186.06;1558142;91;27263;-73
2021/12/22 07:38:22;;;;;;;42.20;19.37;;;;;;;-3.85;82.45;102182.20;1566526;91;21108;-73
2021/12/22 07:40:48;;;;;;;43.63;20.15;;;;;;;-3.95;82.49;102150.77;1563174;90;20943;-73
2021/12/22 07:43:14;;;;;;;48.45;19.67;;;;;;;-3.69;82.57;102178.66;1562821;90;20966;-73
2021/12/22 07:45:40;;;;;;;45.10;19.82;;;;;;;-3.63;82.59;102174.36;1568275;90;21002;-73
2021/12/22 07:48:06;;;;;;;45.05;20.65;;;;;;;-3.56;82.62;102175.64;1568268;90;21028;-73
2021/12/22 07:50:33;;;;;;;52.23;23.22;;;;;;;-3.48;82.67;102178.28;1567415;90;27002;-73
2021/12/22 07:52:59;;;;;;;49.50;22.65;;;;;;;-3.41;82.67;102182.58;1555935;90;21076;-73
2021/12/22 07:55:26;;;;;;;43.83;21.93;;;;;;;-3.31;82.72;102185.71;1566772;91;21020;-73
2021/12/22 07:57:52;;;;;;;47.78;21.68;;;;;;;-3.24;82.73;102184.95;1556071;91;22537;-74
2021/12/22 08:00:18;;;;;;;46.73;21.25;;;;;;;-3.17;82.73;102179.89;1558737;91;27138;-73
2021/12/22 08:02:44;;;;;;;;;;;;;;;-3.11;82.71;102182.39;1563746;90;20965;-73
2021/12/22 08:05:10;;;;;;;;;;;;;;;-3.05;82.72;102176.85;1560588;90;20235;-73
2021/12/22 08:07:37;;;;;;;44.60;18.42;;;;;;;-2.99;82.76;102173.45;1568922;90;28082;-73
2021/12/22 08:10:06;;;;;;;45.52;20.05;;;;;;;-2.92;82.74;102174.32;1565967;90;21016;-73
2021/12/22 08:12:33;;;;;;;45.48;20.82;;;;;;;-2.86;82.74;102178.51;1564900;90;20970;-73
2021/12/22 08:14:59;;;;;;;48.87;21.17;;;;;;;-2.79;82.79;102179.38;1567729;88;21009;-74
2021/12/22 08:17:27;;;;;;;43.83;20.48;;;;;;;-2.72;82.74;102181.52;1565126;90;23147;-74
2021/12/22 08:19:54;;;;;;;46.10;20.40;;;;;;;-2.67;82.75;102182.69;1572425;90;20953;-73
2021/12/22 08:22:20;;;;;;;57.90;23.07;;;;;;;-2.60;82.70;102186.86;1565596;90;21066;-73
2021/12/22 08:24:46;;;;;;;62.27;23.87;;;;;;;-2.56;82.74;102182.44;1568073;90;20965;-73
2021/12/22 08:27:13;;;;;;;61.65;22.17;;;;;;;-2.51;82.77;102181.07;1560821;90;21041;-73
2021/12/22 08:29:42;;;;;;;42.33;19.77;;;;;;;-2.44;82.82;102181.94;1568811;91;21296;-73
2021/12/22 08:32:07;;;;;;;48.73;20.30;;;;;;;-2.37;82.86;102184.06;1568268;90;20946;-73
2021/12/22 08:34:37;;;;;;;44.83;20.08;;;;;;;-2.32;82.84;102183.95;1567353;90;21057;-72
2021/12/22 08:39:46;;;;;;;36.30;18.42;;;;;;;-2.18;82.90;102175.92;1554780;92;21137;-72
2021/12/22 08:42:12;;;;;;;41.23;18.75;;;;;;;-2.13;82.88;102169.48;1555421;91;20938;-72
2021/12/22 08:44:38;;;;;;;43.17;18.70;;;;;;;-2.07;82.86;102172.34;1550210;90;22251;-73
2021/12/22 08:47:05;;;;;;;30.27;16.80;;;;;;;-2.03;82.89;102170.09;1553790;90;21116;-73
2021/12/22 08:49:31;;;;;;;31.82;16.95;;;;;;;-1.98;82.88;102168.22;1553086;90;21863;-72
2021/12/22 08:51:58;;;;;;;31.93;16.75;;;;;;;-1.94;82.91;102167.62;1569661;90;20990;-72
2021/12/22 08:54:25;;;;;;;29.50;16.55;;;;;;;-1.89;82.92;102170.91;1574777;90;21069;-72
2021/12/22 08:56:52;;;;;;;35.03;16.12;;;;;;;-1.86;82.90;102177.82;1574414;90;20955;-73
2021/12/22 08:59:19;;;;;;;27.32;16.20;;;;;;;-1.84;82.87;102174.98;1573310;90;20986;-73
2021/12/22 09:01:45;;;;;;;35.70;17.10;;;;;;;-1.81;82.86;102178.97;1570569;89;20973;-72
2021/12/22 09:04:11;;;;;;;31.37;16.52;;;;;;;-1.80;82.84;102175.65;1559285;90;20921;-72
2021/12/22 09:06:38;;;;;;;27.15;15.32;;;;;;;-1.79;82.88;102174.86;1575630;90;20861;-72
2021/12/22 09:09:06;;;;;;;28.85;15.53;;;;;;;-1.78;82.90;102180.42;1538630;92;24583;-72
2021/12/22 09:11:33;;;;;;;29.72;15.35;;;;;;;-1.77;82.90;102174.56;1553644;92;20958;-72
2021/12/22 09:14:02;;;;;;;30.88;16.67;;;;;;;-1.77;82.92;102167.83;1553615;92;21483;-72
2021/12/22 09:16:27;;;;;;;35.70;15.32;;;;;;;-1.74;82.95;102169.67;1555210;90;20934;-69
2021/12/22 09:18:53;;;;;;;34.58;17.02;;;;;;;-1.70;83.03;102168.67;1577817;90;20916;-72
2021/12/22 09:21:21;;;;;;;32.53;17.27;;;;;;;-1.66;83.03;102168.45;1578074;90;20946;-72
2021/12/22 09:23:47;;;;;;;32.30;17.35;;;;;;;-1.63;83.01;102172.84;1544293;90;21577;-72
2021/12/22 09:26:13;;;;;;;33.20;17.62;;;;;;;-1.60;83.07;102174.28;1534691;92;20961;-72
2021/12/22 09:28:40;;;;;;;36.75;19.20;;;;;;;-1.57;83.08;102174.06;1545795;90;21395;-72
2021/12/22 09:31:07;;;;;;;40.30;20.08;;;;;;;-1.53;83.05;102170.02;1538569;92;21362;-72
2021/12/22 09:33:34;;;;;;;36.73;19.62;;;;;;;-1.50;83.07;102172.33;1556468;90;20962;-72
2021/12/22 09:36:03;;;;;;;42.08;20.48;;;;;;;-1.44;83.11;102164.20;1543190;91;20965;-72
2021/12/22 09:38:30;;;;;;;36.48;19.10;;;;;;;-1.40;83.11;102165.73;1542132;91;20914;-71
2021/12/22 09:40:56;;;;;;;33.58;19.05;;;;;;;-1.36;83.07;102164.25;1562525;91;21549;-73
2021/12/22 09:43:22;;;;;;;39.73;18.95;;;;;;;-1.35;83.04;102164.33;1558777;91;20941;-73
2021/12/22 09:45:55;;;;;;;35.45;18.12;;;;;;;-1.32;83.02;102163.63;1562583;91;20910;-75
2021/12/22 09:48:28;;;;;;;33.75;17.85;;;;;;;-1.28;83.07;102157.95;1561305;89;21535;-72
2021/12/22 09:52:15;;;;;;;34.43;18.25;;;;;;;-1.25;83.07;102154.70;1532219;93;21051;-73
2021/12/22 09:53:24;;;;;;;31.52;18.10;;;;;;;-1.22;83.05;102154.88;1556553;91;21225;-73
2021/12/22 09:55:52;;;;;;;33.30;18.37;;;;;;;-1.21;83.06;102157.50;1539955;91;21145;-73
2021/12/22 09:58:20;;;;;;;37.05;19.87;;;;;;;-1.16;83.08;102158.64;1557868;91;21617;-73
2021/12/22 10:00:48;;;;;;;33.90;18.35;;;;;;;-1.10;83.17;102154.30;1560478;91;21137;-73
2021/12/22 10:03:16;;;;;;;36.85;19.23;;;;;;;-1.04;83.18;102157.18;1556765;90;20993;-73
2021/12/22 10:05:46;;;;;;;38.80;19.00;;;;;;;-1.00;83.17;102152.33;1556081;91;48765;-72
2021/12/22 10:08:20;;;;;;;38.30;20.00;;;;;;;-0.95;83.15;102146.23;1562529;90;21093;-72
2021/12/22 10:10:52;;;;;;;37.33;19.00;;;;;;;-0.92;83.13;102145.13;1562217;90;21668;-73
2021/12/22 10:13:23;;;;;;;36.85;19.25;;;;;;;-0.88;83.11;102143.23;1555907;89;21527;-73
2021/12/22 10:15:50;;;;;;;33.67;20.20;;;;;;;-0.84;83.13;102135.39;1557381;90;21489;-73
2021/12/22 10:18:26;;;;;;;35.33;19.70;;;;;;;-0.83;83.08;102135.88;1558886;90;21132;-72
2021/12/22 10:21:09;;;;;;;55.23;30.17;;;;;;;-0.83;83.09;102131.67;1564776;90;21920;-72
2021/12/22 10:23:36;;;;;;;446.10;251.30;;;;;;;-0.82;83.08;102124.92;1552802;90;21498;-72
2021/12/22 10:26:08;;;;;;;185.18;100.22;;;;;;;-0.78;83.16;102130.65;1559620;90;21482;-72
2021/12/22 10:29:06;;;;;;;68.12;33.83;;;;;;;-0.74;83.21;102135.11;1563408;90;21539;-73
2021/12/22 10:31:42;;;;;;;51.50;29.30;;;;;;;-0.74;83.11;102137.25;1562000;90;21548;-72
2021/12/22 10:34:14;;;;;;;39.88;21.42;;;;;;;-0.73;83.11;102138.13;1557153;90;21516;-73
2021/12/22 10:36:52;;;;;;;60.48;35.43;;;;;;;-0.71;83.15;102139.95;1555182;91;21452;-73
2021/12/22 10:39:27;;;;;;;88.75;52.17;;;;;;;-0.69;83.15;102134.56;1555601;91;21541;-73
2021/12/22 10:42:11;;;;;;;37.42;21.75;;;;;;;-0.65;83.16;102133.06;1557406;90;20945;-72
2021/12/22 10:44:41;;;;;;;31.23;20.23;;;;;;;-0.64;83.11;102131.39;1561549;90;21573;-72
2021/12/22 10:47:32;;;;;;;60.08;36.40;;;;;;;-0.64;83.09;102126.31;1558226;90;20953;-72
2021/12/22 10:50:07;;;;;;;35.58;22.05;;;;;;;-0.63;83.13;102127.66;1555200;91;21427;-73
2021/12/22 10:52:35;;;;;;;36.33;24.47;;;;;;;-0.61;83.13;102126.08;1535724;91;21600;-72
2021/12/22 10:55:11;;;;;;;62.40;42.90;;;;;;;-0.58;83.17;102122.44;1523740;92;21149;-72
2021/12/22 10:57:41;;;;;;;50.40;33.75;;;;;;;-0.54;83.15;102119.66;1522614;93;21022;-76
2021/12/22 11:00:26;;;;;;;40.43;24.95;;;;;;;-0.52;83.13;102119.34;1519002;93;21549;-75
2021/12/22 11:03:06;;;;;;;21.17;14.75;;;;;;;-0.50;83.14;102118.60;1516588;93;21026;-75
2021/12/22 11:05:44;;;;;;;24.70;19.45;;;;;;;-0.51;83.11;102106.70;1517757;93;21450;-75
2021/12/22 11:08:25;;;;;;;23.62;16.05;;;;;;;-0.49;83.08;102104.23;1513821;93;20926;-76
2021/12/22 11:10:53;;;;;;;23.62;16.30;;;;;;;-0.46;83.09;102105.66;1523264;93;21576;-69
2021/12/22 11:13:23;;;;;;;28.23;18.20;;;;;;;-0.44;83.09;102096.45;1528733;93;21454;-73
2021/12/22 11:15:51;;;;;;;23.87;16.82;;;;;;;-0.39;83.12;102103.92;1513121;93;21979;-73
2021/12/22 11:18:33;;;;;;;21.75;14.73;;;;;;;-0.40;83.05;102094.16;1517256;93;21562;-73
2021/12/22 11:21:23;;;;;;;22.95;13.68;;;;;;;-0.40;83.02;102097.97;1512288;94;21626;-73
2021/12/22 11:23:46;;;;;;;22.32;15.40;;;;;;;-0.38;83.07;102092.56;1518601;94;20998;-73
2021/12/22 11:26:12;;;;;;;23.62;13.98;;;;;;;-0.36;82.99;102085.02;1516454;93;21024;-73
2021/12/22 11:28:39;;;;;;;19.55;13.88;;;;;;;-0.38;82.93;102088.75;1518131;93;21450;-75
2021/12/22 11:31:07;;;;;;;;;;;;;;;-0.34;83.00;102088.52;1521878;93;21589;-73
2021/12/22 11:33:34;;;;;;;24.45;14.20;;;;;;;-0.32;82.99;102086.92;1506885;93;20238;-73
2021/12/22 11:36:02;;;;;;;19.12;12.98;;;;;;;-0.29;83.02;102080.73;1562684;91;21430;-73