Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:23;;;;;;;0.80;0.65;;;;;;;20.32;31.98;102094.72;5008990;28;20052;-79
2023/03/05 00:04:49;;;;;;;0.98;0.85;;;;;;;20.40;31.74;102113.31;5026182;28;20052;-79
2023/03/05 00:07:14;;;;;;;1.20;0.63;;;;;;;20.39;32.01;102111.66;5020698;28;20065;-79
2023/03/05 00:09:40;;;;;;;1.27;0.77;;;;;;;20.37;32.09;102106.50;5020790;28;20059;-80
2023/03/05 00:12:06;;;;;;;0.98;0.60;;;;;;;20.24;31.91;102098.13;5022160;28;20025;-80
2023/03/05 00:14:31;;;;;;;0.95;0.68;;;;;;;20.35;32.16;102105.84;5020773;28;20039;-80
2023/03/05 00:16:58;;;;;;;1.15;0.52;;;;;;;20.36;32.00;102096.91;5014709;28;20131;-80
2023/03/05 00:19:24;;;;;;;0.98;0.77;;;;;;;20.35;31.87;102105.84;5016702;28;20190;-80
2023/03/05 00:21:49;;;;;;;1.05;0.90;;;;;;;20.32;31.89;102078.84;5019647;28;20084;-80
2023/03/05 00:24:17;;;;;;;1.48;0.93;;;;;;;20.33;32.06;102091.09;5023149;28;20037;-79
2023/03/05 00:26:43;;;;;;;0.85;0.50;;;;;;;20.24;32.03;102074.31;5017206;28;20045;-81
2023/03/05 00:29:13;;;;;;;1.17;0.57;;;;;;;20.33;31.87;102089.28;5020382;28;20045;-79
2023/03/05 00:31:38;;;;;;;1.08;0.80;;;;;;;20.32;31.95;102078.84;5020374;28;22055;-80
2023/03/05 00:34:07;;;;;;;1.00;0.82;;;;;;;20.31;32.16;102066.63;5040434;28;20384;-81
2023/03/05 00:36:33;;;;;;;0.82;0.82;;;;;;;20.28;32.17;102072.19;5003599;28;20081;-80
2023/03/05 00:38:59;;;;;;;1.15;0.60;;;;;;;20.17;32.07;102058.22;5022654;28;20068;-80
2023/03/05 00:41:25;;;;;;;0.50;0.47;;;;;;;20.25;32.04;102064.56;5013356;28;20741;-80
2023/03/05 00:43:51;;;;;;;0.75;0.60;;;;;;;20.22;31.70;102063.06;5016573;28;20034;-79
2023/03/05 00:46:16;;;;;;;1.00;0.70;;;;;;;20.12;32.28;102044.63;5001316;28;20049;-80
2023/03/05 00:48:42;;;;;;;0.57;0.55;;;;;;;20.23;32.17;102062.06;5014194;28;20124;-80
2023/03/05 00:51:09;;;;;;;0.90;0.57;;;;;;;20.17;32.21;102054.75;5016768;28;20049;-80
2023/03/05 00:53:34;;;;;;;0.60;0.60;;;;;;;20.01;32.02;102026.34;5022225;28;20041;-79
2023/03/05 00:56:00;;;;;;;1.15;0.75;;;;;;;20.16;32.08;102051.28;5002849;28;20128;-80
2023/03/05 00:58:28;;;;;;;0.50;0.50;;;;;;;20.16;32.14;102051.28;5016734;28;20457;-80
2023/03/05 01:00:57;;;;;;;0.52;0.50;;;;;;;20.11;32.21;102042.16;5021730;28;20041;-79
2023/03/05 01:03:22;;;;;;;1.58;0.80;;;;;;;20.10;32.20;102043.09;5014660;28;20032;-79
2023/03/05 01:05:47;;;;;;;0.70;0.65;;;;;;;20.08;32.23;102037.97;5018545;28;20049;-80
2023/03/05 01:08:14;;;;;;;0.93;0.45;;;;;;;20.09;32.21;102036.16;5004003;28;20037;-81
2023/03/05 01:10:40;;;;;;;0.22;0.20;;;;;;;20.08;31.99;102030.03;5016728;28;20049;-79
2023/03/05 01:13:05;;;;;;;0.52;0.52;;;;;;;20.11;32.21;102024.47;5015159;28;20033;-79
2023/03/05 01:15:31;;;;;;;1.38;0.60;;;;;;;20.00;32.30;102013.28;5005082;28;20076;-79
2023/03/05 01:17:57;;;;;;;0.88;0.82;;;;;;;19.97;32.33;102003.84;5008487;28;20559;-79
2023/03/05 01:20:25;;;;;;;0.60;0.50;;;;;;;20.06;32.26;102023.25;5002524;28;20033;-80
2023/03/05 01:22:51;;;;;;;1.02;0.50;;;;;;;20.06;32.26;102023.25;5017791;28;20038;-79
2023/03/05 01:25:17;;;;;;;1.42;0.82;;;;;;;20.06;32.23;102016.16;5016817;28;20029;-79
2023/03/05 01:27:43;;;;;;;1.00;0.82;;;;;;;20.03;32.24;102032.31;5017294;28;20396;-79
2023/03/05 01:30:10;;;;;;;0.75;0.50;;;;;;;20.02;32.28;102033.31;5033184;28;20040;-80
2023/03/05 01:32:36;;;;;;;0.65;0.60;;;;;;;20.00;32.37;102029.16;5012982;28;20076;-79
2023/03/05 01:35:04;;;;;;;1.25;0.68;;;;;;;19.87;32.34;101995.97;5019955;28;20136;-79
2023/03/05 01:37:29;;;;;;;0.47;0.32;;;;;;;19.91;32.15;101999.16;5019670;28;20044;-79
2023/03/05 01:39:55;;;;;;;1.33;0.70;;;;;;;20.04;32.31;102010.19;5018829;28;20033;-80
2023/03/05 01:42:21;;;;;;;0.73;0.50;;;;;;;20.02;32.27;102003.38;5017273;28;20123;-80
2023/03/05 01:45:12;;;;;;;0.30;0.30;;;;;;;19.98;32.34;102008.16;5018996;28;20180;-79
2023/03/05 01:47:38;;;;;;;0.88;0.52;;;;;;;19.95;32.46;101992.59;5008665;28;20220;-79
2023/03/05 01:50:07;;;;;;;1.33;0.60;;;;;;;19.84;32.48;101972.50;5020745;28;20038;-79
2023/03/05 01:52:38;;;;;;;0.47;0.40;;;;;;;20.00;32.32;101992.13;5018912;28;20099;-79
2023/03/05 01:55:17;;;;;;;0.80;0.55;;;;;;;19.99;32.34;101986.03;5020773;28;20077;-81
2023/03/05 01:57:52;;;;;;;0.57;0.45;;;;;;;19.96;32.29;101981.03;5020209;28;20128;-80
2023/03/05 02:00:20;;;;;;;0.95;0.47;;;;;;;19.91;32.31;101965.63;5014883;28;20035;-81
2023/03/05 02:02:48;;;;;;;0.43;0.40;;;;;;;20.04;32.34;101978.44;5014952;28;20183;-80
2023/03/05 02:05:28;;;;;;;1.08;0.45;;;;;;;20.05;32.27;101981.91;5019970;28;20041;-80
2023/03/05 02:08:14;;;;;;;0.82;0.60;;;;;;;20.09;32.09;101970.88;5016530;28;20036;-81
2023/03/05 02:10:44;;;;;;;0.95;0.65;;;;;;;20.12;32.13;101972.41;5016666;28;20886;-83
2023/03/05 02:13:13;;;;;;;1.02;0.57;;;;;;;20.06;32.29;101965.91;5015782;28;20144;-80
2023/03/05 02:15:40;;;;;;;0.20;0.20;;;;;;;20.07;32.27;101964.09;5016431;28;20057;-82
2023/03/05 02:18:07;;;;;;;0.68;0.40;;;;;;;20.08;32.37;101963.09;5032710;28;20602;-80
2023/03/05 02:20:56;;;;;;;1.08;0.73;;;;;;;20.08;32.27;101965.75;5021182;28;20476;-79
2023/03/05 02:23:24;;;;;;;0.40;0.30;;;;;;;20.07;32.24;101959.63;5014516;28;20619;-80
2023/03/05 02:25:50;;;;;;;0.45;0.38;;;;;;;20.08;32.27;101955.16;5021836;28;20029;-79
2023/03/05 02:28:24;;;;;;;0.35;0.30;;;;;;;20.07;32.37;101951.69;5023677;28;20048;-79
2023/03/05 02:30:51;;;;;;;0.68;0.40;;;;;;;19.96;32.51;101927.34;5016951;28;20099;-80
2023/03/05 02:33:18;;;;;;;1.08;0.55;;;;;;;20.09;32.29;101947.06;5018581;28;20380;-80
2023/03/05 02:35:45;;;;;;;0.40;0.40;;;;;;;20.07;32.41;101933.19;5025990;28;20435;-80
2023/03/05 02:38:12;;;;;;;0.30;0.30;;;;;;;20.08;32.37;101934.00;5034852;28;20694;-80
2023/03/05 02:40:38;;;;;;;1.23;0.50;;;;;;;19.99;32.42;101912.00;5027135;28;20040;-80
2023/03/05 02:43:04;;;;;;;0.40;0.40;;;;;;;20.06;32.40;101922.75;5023433;28;20033;-79
2023/03/05 02:45:30;;;;;;;0.30;0.30;;;;;;;20.07;32.41;101922.59;5006610;28;20122;-80
2023/03/05 02:47:55;;;;;;;0.50;0.50;;;;;;;20.08;32.34;101912.84;5022813;28;20034;-80
2023/03/05 02:50:22;;;;;;;1.38;0.47;;;;;;;20.07;32.34;101911.19;5020984;28;20041;-79
2023/03/05 02:52:48;;;;;;;0.60;0.47;;;;;;;20.09;32.31;101914.53;5024032;28;20030;-80
2023/03/05 02:55:15;;;;;;;0.30;0.30;;;;;;;19.98;32.37;101904.22;5009003;28;20050;-80
2023/03/05 02:57:42;;;;;;;0.40;0.40;;;;;;;20.04;32.44;101906.22;5017831;28;20115;-80
2023/03/05 03:00:08;;;;;;;1.52;0.82;;;;;;;20.05;32.34;101910.53;5014583;28;20389;-83
2023/03/05 03:02:34;;;;;;;0.73;0.47;;;;;;;20.03;32.35;101905.41;5008913;28;20087;-80
2023/03/05 03:04:59;;;;;;;1.50;0.77;;;;;;;20.04;32.41;101901.78;5011853;28;20484;-80
2023/03/05 03:07:25;;;;;;;0.52;0.45;;;;;;;20.02;32.37;101893.16;5019824;28;20598;-80
2023/03/05 03:09:50;;;;;;;0.98;0.52;;;;;;;20.01;32.37;101886.22;5015001;28;20080;-80
2023/03/05 03:12:16;;;;;;;0.52;0.52;;;;;;;20.04;32.41;101890.38;5019983;28;20037;-80
2023/03/05 03:14:43;;;;;;;1.33;0.85;;;;;;;20.04;32.46;101885.91;5020699;28;20049;-80
2023/03/05 03:17:11;;;;;;;0.28;0.25;;;;;;;20.04;32.41;101879.78;5017456;28;20710;-80
2023/03/05 03:19:37;;;;;;;0.73;0.60;;;;;;;19.99;32.60;101885.56;5019000;28;20041;-80
2023/03/05 03:22:03;;;;;;;0.32;0.32;;;;;;;20.00;32.49;101886.38;5019817;28;20041;-81
2023/03/05 03:24:29;;;;;;;0.25;0.22;;;;;;;19.96;32.49;101874.47;5019036;28;21044;-81
2023/03/05 03:26:55;;;;;;;0.20;0.20;;;;;;;19.94;32.52;101865.84;5021149;28;20492;-81
2023/03/05 03:29:20;;;;;;;1.05;0.45;;;;;;;19.83;32.43;101857.19;5022337;28;20052;-81
2023/03/05 03:31:46;;;;;;;0.55;0.40;;;;;;;19.90;32.42;101871.44;5023564;28;20046;-80
2023/03/05 03:34:13;;;;;;;0.73;0.73;;;;;;;19.93;32.55;101875.59;5021442;28;20819;-81
2023/03/05 03:36:39;;;;;;;0.68;0.68;;;;;;;19.83;32.38;101849.25;5022301;28;20045;-80
2023/03/05 03:39:05;;;;;;;0.80;0.30;;;;;;;19.96;32.50;101861.25;5017927;28;20668;-80
2023/03/05 03:41:31;;;;;;;1.55;0.63;;;;;;;19.91;32.63;101866.97;5023274;28;20093;-80
2023/03/05 03:43:57;;;;;;;0.82;0.50;;;;;;;19.91;32.53;101862.50;5021204;28;20048;-80
2023/03/05 03:46:23;;;;;;;0.25;0.25;;;;;;;19.82;32.46;101839.66;5017285;28;20054;-80
2023/03/05 03:48:50;;;;;;;0.80;0.30;;;;;;;19.94;32.37;101856.13;5021163;28;20048;-80
2023/03/05 03:51:16;;;;;;;1.08;0.38;;;;;;;19.95;32.61;101849.00;5014880;28;20053;-80
2023/03/05 03:53:41;;;;;;;0.77;0.60;;;;;;;19.95;32.61;101854.31;5020729;28;20056;-80
2023/03/05 03:56:07;;;;;;;0.47;0.43;;;;;;;19.86;32.50;101838.38;5023091;28;20053;-80
2023/03/05 03:58:32;;;;;;;0.57;0.40;;;;;;;19.91;32.55;101840.53;5033377;28;20087;-80
2023/03/05 04:00:58;;;;;;;0.38;0.30;;;;;;;19.90;32.56;101839.72;5014034;28;20042;-80
2023/03/05 04:03:23;;;;;;;0.25;0.25;;;;;;;19.88;32.53;101830.28;5023736;28;20022;-81
2023/03/05 04:05:49;;;;;;;0.30;0.30;;;;;;;19.87;32.55;101840.03;5021505;28;20077;-80
2023/03/05 04:08:14;;;;;;;0.30;0.30;;;;;;;19.87;32.58;101834.75;5019926;28;20048;-80
2023/03/05 04:10:40;;;;;;;0.75;0.30;;;;;;;19.88;32.55;101840.84;5013591;28;20053;-80
2023/03/05 04:13:06;;;;;;;0.63;0.32;;;;;;;19.88;32.56;101838.22;5020846;28;20037;-80
2023/03/05 04:15:33;;;;;;;0.80;0.43;;;;;;;19.89;32.54;101848.63;5019179;28;20467;-81
2023/03/05 04:17:59;;;;;;;0.95;0.70;;;;;;;19.85;32.55;101851.75;5019230;28;20099;-80
2023/03/05 04:20:25;;;;;;;0.30;0.30;;;;;;;19.72;32.69;101809.84;5019039;28;20021;-80
2023/03/05 04:22:50;;;;;;;0.47;0.47;;;;;;;19.75;32.65;101820.16;5021191;28;20037;-80
2023/03/05 04:25:16;;;;;;;0.30;0.30;;;;;;;19.85;32.64;101833.25;5019949;28;20087;-80
2023/03/05 04:27:42;;;;;;;1.02;0.50;;;;;;;19.83;32.60;101828.13;5004241;28;20045;-79
2023/03/05 04:30:13;;;;;;;0.65;0.25;;;;;;;19.81;32.59;101819.50;5016141;28;20034;-81
2023/03/05 04:32:39;;;;;;;1.00;0.30;;;;;;;19.79;32.28;101816.19;5019273;28;20373;-80
2023/03/05 04:35:05;;;;;;;0.40;0.30;;;;;;;19.82;32.57;101822.97;5019223;28;20523;-79
2023/03/05 04:37:30;;;;;;;0.88;0.30;;;;;;;19.86;32.59;101816.41;5016233;28;20153;-80
2023/03/05 04:39:56;;;;;;;0.70;0.32;;;;;;;19.74;32.46;101799.97;5023447;28;20045;-79
2023/03/05 04:42:22;;;;;;;0.50;0.43;;;;;;;19.83;32.71;101811.44;5019987;28;20137;-80
2023/03/05 04:44:48;;;;;;;0.73;0.52;;;;;;;19.80;32.62;101809.09;5017803;28;20275;-80
2023/03/05 04:47:14;;;;;;;0.63;0.30;;;;;;;19.64;32.73;101788.69;5016674;28;20480;-80
2023/03/05 04:49:40;;;;;;;0.88;0.45;;;;;;;19.75;32.58;101793.72;5019236;28;20157;-80
2023/03/05 04:52:06;;;;;;;0.45;0.20;;;;;;;19.80;32.65;101809.94;5015028;28;20710;-81
2023/03/05 04:54:31;;;;;;;0.63;0.47;;;;;;;19.80;32.55;101807.28;5020973;28;20132;-80
2023/03/05 04:56:57;;;;;;;0.52;0.30;;;;;;;19.78;32.58;101800.50;5020904;28;20041;-80
2023/03/05 04:59:23;;;;;;;0.65;0.40;;;;;;;19.83;32.53;101808.78;5022599;28;20045;-80
2023/03/05 05:01:49;;;;;;;0.47;0.30;;;;;;;19.74;32.55;101778.81;5011853;28;20869;-81
2023/03/05 05:04:14;;;;;;;0.52;0.40;;;;;;;20.03;32.21;101798.81;5023538;28;20091;-80
2023/03/05 05:06:40;;;;;;;0.40;0.30;;;;;;;20.13;32.25;101807.47;5016143;28;20050;-80
2023/03/05 05:09:05;;;;;;;0.90;0.38;;;;;;;20.06;32.27;101782.63;5020005;28;20033;-80
2023/03/05 05:11:31;;;;;;;0.88;0.45;;;;;;;20.02;32.14;101779.47;5016473;28;20045;-80
2023/03/05 05:13:57;;;;;;;1.05;0.32;;;;;;;20.02;32.40;101792.69;5005580;28;20044;-82
2023/03/05 05:16:22;;;;;;;0.30;0.30;;;;;;;20.09;32.38;101788.44;5014573;28;20041;-80
2023/03/05 05:18:48;;;;;;;0.32;0.30;;;;;;;20.00;32.38;101776.16;5020132;28;20388;-80
2023/03/05 05:21:14;;;;;;;0.50;0.40;;;;;;;20.06;32.49;101798.50;5016020;28;20053;-81
2023/03/05 05:23:39;;;;;;;1.17;0.45;;;;;;;19.98;32.59;101785.25;5018954;28;20117;-80
2023/03/05 05:26:07;;;;;;;0.50;0.30;;;;;;;19.94;32.54;101765.41;5017244;28;20635;-80
2023/03/05 05:28:34;;;;;;;0.40;0.40;;;;;;;20.00;32.57;101785.91;5015273;28;20432;-82
2023/03/05 05:31:05;;;;;;;1.48;0.65;;;;;;;20.00;32.64;101794.66;5015921;28;20060;-81
2023/03/05 05:33:30;;;;;;;0.20;0.20;;;;;;;20.04;32.57;101798.66;5018388;28;20060;-80
2023/03/05 05:35:56;;;;;;;0.52;0.38;;;;;;;19.94;32.64;101791.84;5015943;28;20038;-81
2023/03/05 05:38:22;;;;;;;0.75;0.40;;;;;;;20.01;32.62;101783.09;5015455;28;20063;-80
2023/03/05 05:40:47;;;;;;;0.30;0.30;;;;;;;20.03;32.59;101780.31;5017781;28;20457;-80
2023/03/05 05:43:13;;;;;;;0.13;0.13;;;;;;;20.00;32.58;101781.47;5024261;28;20064;-80
2023/03/05 05:45:38;;;;;;;0.63;0.40;;;;;;;20.00;32.65;101777.97;5017584;28;20088;-80
2023/03/05 05:48:04;;;;;;;0.75;0.28;;;;;;;19.98;32.68;101778.16;5015431;28;20238;-80
2023/03/05 05:50:30;;;;;;;0.57;0.32;;;;;;;20.00;32.59;101775.34;5021614;28;20115;-80
2023/03/05 05:52:55;;;;;;;1.15;0.45;;;;;;;19.89;32.54;101750.00;5025171;28;20041;-80
2023/03/05 05:55:21;;;;;;;0.88;0.50;;;;;;;20.03;32.69;101769.72;5020182;28;20147;-80
2023/03/05 05:57:46;;;;;;;0.20;0.20;;;;;;;20.00;32.67;101767.41;5017186;28;20050;-80
2023/03/05 06:00:13;;;;;;;0.38;0.20;;;;;;;20.00;32.58;101770.06;5023695;28;20060;-80
2023/03/05 06:02:40;;;;;;;0.30;0.20;;;;;;;20.00;32.51;101772.69;5016969;28;20050;-80
2023/03/05 06:05:09;;;;;;;0.63;0.30;;;;;;;19.88;32.41;101769.47;5019880;28;20140;-80
2023/03/05 06:07:35;;;;;;;0.38;0.22;;;;;;;19.83;32.48;101764.69;5017061;28;20037;-80
2023/03/05 06:10:01;;;;;;;1.08;0.60;;;;;;;19.94;32.56;101774.16;5016675;28;20060;-80
2023/03/05 06:12:26;;;;;;;0.35;0.35;;;;;;;19.94;32.59;101775.97;5020435;28;20710;-79
2023/03/05 06:14:52;;;;;;;0.30;0.30;;;;;;;19.91;32.57;101777.09;5016006;28;20045;-80
2023/03/05 06:17:18;;;;;;;0.30;0.28;;;;;;;19.91;32.63;101771.81;5017254;28;20064;-79
2023/03/05 06:19:44;;;;;;;0.28;0.25;;;;;;;19.91;32.61;101769.16;5016312;28;20069;-79
2023/03/05 06:22:10;;;;;;;0.50;0.40;;;;;;;19.94;32.51;101768.06;5013248;28;20549;-82
2023/03/05 06:24:36;;;;;;;0.10;0.10;;;;;;;19.91;32.58;101763.88;5017358;28;20049;-80
2023/03/05 06:27:03;;;;;;;0.13;0.13;;;;;;;19.82;32.65;101756.91;5016535;28;20047;-80
2023/03/05 06:29:28;;;;;;;0.40;0.22;;;;;;;19.85;32.65;101762.69;5019147;28;20053;-79
2023/03/05 06:31:54;;;;;;;1.05;0.30;;;;;;;19.86;32.65;101763.53;5017848;28;20044;-79
2023/03/05 06:34:19;;;;;;;0.93;0.35;;;;;;;19.82;32.67;101759.56;5025123;28;20480;-79
2023/03/05 06:36:45;;;;;;;0.30;0.30;;;;;;;19.87;32.67;101757.25;5020011;28;20057;-79
2023/03/05 06:39:11;;;;;;;0.68;0.30;;;;;;;19.87;32.49;101757.25;5017661;28;20037;-79
2023/03/05 06:41:36;;;;;;;0.57;0.20;;;;;;;19.83;32.60;101762.03;5013915;28;20500;-78
2023/03/05 06:44:02;;;;;;;0.20;0.20;;;;;;;19.44;32.61;101687.63;5009423;28;20038;-79
2023/03/05 06:46:32;;;;;;;0.50;0.30;;;;;;;19.84;32.56;101763.69;5018091;28;20808;-80
2023/03/05 06:48:59;;;;;;;0.47;0.30;;;;;;;19.72;32.58;101746.44;5022083;28;20504;-80
2023/03/05 06:51:28;;;;;;;0.63;0.30;;;;;;;19.79;32.66;101762.50;5016803;28;20040;-80
2023/03/05 06:53:55;;;;;;;0.40;0.40;;;;;;;19.80;32.52;101759.72;5014823;28;20552;-81
2023/03/05 06:56:22;;;;;;;0.85;0.45;;;;;;;19.81;32.60;101756.09;5019259;28;20412;-80
2023/03/05 06:58:49;;;;;;;0.65;0.28;;;;;;;19.68;32.66;101739.81;5017803;28;20053;-80
2023/03/05 07:01:15;;;;;;;0.47;0.28;;;;;;;19.78;32.61;101752.94;5014544;28;20041;-79
2023/03/05 07:03:41;;;;;;;0.30;0.30;;;;;;;19.76;32.60;101755.72;5020975;28;20036;-80
2023/03/05 07:06:09;;;;;;;0.32;0.22;;;;;;;19.70;32.70;101750.22;5016104;28;21791;-80
2023/03/05 07:08:36;;;;;;;0.40;0.30;;;;;;;19.80;32.61;101750.97;5019262;28;20042;-80
2023/03/05 07:11:02;;;;;;;0.10;0.10;;;;;;;19.90;32.42;101749.84;5019041;28;20054;-80
2023/03/05 07:13:28;;;;;;;0.15;0.15;;;;;;;20.01;32.33;101755.84;5041662;28;20029;-80
2023/03/05 07:15:54;;;;;;;0.20;0.20;;;;;;;20.18;32.07;101747.00;5019730;28;20049;-80
2023/03/05 07:18:19;;;;;;;0.20;0.15;;;;;;;20.36;31.89;101750.38;5026230;28;20049;-80
2023/03/05 07:20:45;;;;;;;0.40;0.20;;;;;;;20.81;31.43;101755.28;5020963;28;20446;-80
2023/03/05 07:23:10;;;;;;;0.63;0.30;;;;;;;21.05;30.91;101740.41;5025321;28;20045;-81
2023/03/05 07:25:36;;;;;;;0.17;0.17;;;;;;;21.32;30.61;101753.31;5020263;28;20029;-80
2023/03/05 07:28:05;;;;;;;0.85;0.40;;;;;;;21.17;30.60;101727.63;5029063;28;20048;-80
2023/03/05 07:30:32;;;;;;;0.30;0.30;;;;;;;21.18;30.79;101746.00;5018907;28;20049;-80
2023/03/05 07:32:57;;;;;;;0.43;0.30;;;;;;;20.95;31.08;101726.50;5022682;28;20464;-79
2023/03/05 07:35:23;;;;;;;0.30;0.25;;;;;;;20.99;31.13;101754.28;5017046;28;20044;-80
2023/03/05 07:37:49;;;;;;;0.20;0.20;;;;;;;20.85;31.36;101747.84;5019598;28;20048;-80
2023/03/05 07:40:15;;;;;;;0.10;0.10;;;;;;;20.77;31.49;101735.41;5026562;28;20142;-80
2023/03/05 07:42:41;;;;;;;0.20;0.17;;;;;;;20.79;31.77;101746.66;5021232;28;20120;-80
2023/03/05 07:45:13;;;;;;;0.35;0.20;;;;;;;20.70;31.58;101746.84;5017473;28;20064;-80
2023/03/05 07:47:39;;;;;;;0.20;0.20;;;;;;;20.75;31.83;101741.88;5016369;28;20069;-80
2023/03/05 07:50:05;;;;;;;0.10;0.10;;;;;;;20.65;31.83;101736.75;5023865;28;20033;-82
2023/03/05 07:52:30;;;;;;;0.15;0.15;;;;;;;20.52;32.01;101720.50;5006503;28;20562;-84
2023/03/05 07:54:56;;;;;;;0.50;0.50;;;;;;;20.62;32.06;101730.94;5024023;28;20052;-84
2023/03/05 07:57:21;;;;;;;0.95;0.35;;;;;;;20.49;32.04;101723.47;5025035;28;21469;-85
2023/03/05 07:59:47;;;;;;;0.40;0.13;;;;;;;20.44;32.05;101726.59;5028438;28;20033;-85
2023/03/05 08:02:13;;;;;;;0.52;0.40;;;;;;;20.48;32.44;101732.41;5022070;28;20041;-84
2023/03/05 08:04:41;;;;;;;0.30;0.30;;;;;;;20.37;32.23;101719.44;5025219;28;20496;-84
2023/03/05 08:07:06;;;;;;;0.65;0.40;;;;;;;20.08;32.36;101677.53;5019448;28;20041;-85
2023/03/05 08:09:32;;;;;;;0.15;0.15;;;;;;;20.10;32.23;101675.56;5025369;28;20125;-84
2023/03/05 08:11:58;;;;;;;0.70;0.40;;;;;;;20.07;32.41;101674.06;5020613;28;20156;-83
2023/03/05 08:14:24;;;;;;;0.30;0.30;;;;;;;20.37;32.34;101706.22;5024117;28;20030;-83
2023/03/05 08:16:51;;;;;;;0.28;0.28;;;;;;;20.43;32.33;101722.28;5020039;28;20534;-82
2023/03/05 08:19:18;;;;;;;0.25;0.20;;;;;;;20.10;32.37;101659.69;5018811;28;20120;-79
2023/03/05 08:21:44;;;;;;;0.68;0.15;;;;;;;20.46;32.51;101724.59;5017836;28;20136;-79
2023/03/05 08:24:11;;;;;;;0.47;0.40;;;;;;;20.38;32.25;101719.28;5021502;28;20037;-79
2023/03/05 08:26:38;;;;;;;0.77;0.35;;;;;;;20.48;32.32;101724.47;5023030;28;20043;-80
2023/03/05 08:29:04;;;;;;;0.47;0.40;;;;;;;20.67;32.13;101716.22;5012081;28;20036;-79
2023/03/05 08:31:31;;;;;;;0.85;0.30;;;;;;;20.99;31.52;101725.16;5019975;28;20042;-80
2023/03/05 08:33:59;;;;;;;0.30;0.30;;;;;;;20.84;31.65;101693.25;5021144;28;20044;-80
2023/03/05 08:36:24;;;;;;;0.57;0.30;;;;;;;21.07;31.57;101727.81;5019104;28;20037;-80
2023/03/05 08:38:50;;;;;;;0.52;0.30;;;;;;;20.97;31.52;101717.38;5023928;28;20772;-80
2023/03/05 08:41:16;;;;;;;0.38;0.30;;;;;;;21.01;31.67;101728.50;5020383;28;20409;-82
2023/03/05 08:43:42;;;;;;;0.35;0.22;;;;;;;20.93;31.68;101715.25;5020177;28;20045;-82
2023/03/05 08:46:10;;;;;;;2.10;0.65;;;;;;;20.92;31.49;101722.38;5017064;28;20072;-81
2023/03/05 08:48:35;;;;;;;0.63;0.20;;;;;;;20.91;31.86;101718.06;5021898;28;20041;-81
2023/03/05 08:51:06;;;;;;;0.63;0.35;;;;;;;20.75;31.79;101688.94;5019899;28;20126;-84
2023/03/05 08:53:32;;;;;;;0.35;0.30;;;;;;;20.84;31.93;101709.13;5020361;28;20569;-85
2023/03/05 08:55:58;;;;;;;0.75;0.38;;;;;;;20.81;32.18;101706.78;5020048;28;20118;-88
2023/03/05 08:58:24;;;;;;;0.40;0.35;;;;;;;20.63;32.18;101677.84;5028821;28;20038;-86
2023/03/05 09:00:50;;;;;;;0.73;0.30;;;;;;;20.75;32.37;101707.47;5025500;28;20034;-85
2023/03/05 09:03:15;;;;;;;1.08;0.70;;;;;;;20.76;32.31;101698.53;4989820;28;20041;-85
2023/03/05 09:05:41;;;;;;;0.40;0.20;;;;;;;20.62;32.64;101683.28;5024695;28;20119;-83
2023/03/05 09:08:06;;;;;;;0.50;0.50;;;;;;;20.73;32.65;101701.50;5027211;28;20049;-83
2023/03/05 09:10:32;;;;;;;0.90;0.30;;;;;;;20.50;32.87;101664.28;5023205;28;20049;-85
2023/03/05 09:12:57;;;;;;;1.88;0.40;;;;;;;20.62;33.06;101686.75;5020149;28;20842;-83
2023/03/05 09:15:23;;;;;;;0.75;0.28;;;;;;;20.62;33.12;101697.34;5019169;28;20052;-82
2023/03/05 09:17:48;;;;;;;0.73;0.63;;;;;;;20.52;33.09;101675.53;5031674;28;20038;-83
2023/03/05 09:20:15;;;;;;;1.00;0.30;;;;;;;20.51;33.34;101668.59;5019783;28;20109;-83
2023/03/05 09:22:40;;;;;;;2.08;0.43;;;;;;;20.57;32.98;101673.22;5024693;28;20058;-84
2023/03/05 09:25:07;;;;;;;0.60;0.60;;;;;;;20.58;32.95;101671.38;5024320;28;20052;-83
2023/03/05 09:27:34;;;;;;;0.40;0.25;;;;;;;20.08;33.20;101601.69;5024141;28;20112;-83
2023/03/05 09:30:00;;;;;;;1.50;0.50;;;;;;;20.44;33.09;101657.81;5019533;28;20037;-82
2023/03/05 09:32:25;;;;;;;0.38;0.32;;;;;;;20.59;32.96;101671.22;5015767;28;20052;-83
2023/03/05 09:34:51;;;;;;;2.83;0.40;;;;;;;20.38;33.07;101641.75;5026209;28;20045;-82
2023/03/05 09:37:16;;;;;;;0.70;0.52;;;;;;;20.58;33.10;101671.38;5018261;28;20236;-82
2023/03/05 09:39:42;;;;;;;0.90;0.60;;;;;;;20.52;33.17;101675.53;5026867;28;20053;-83
2023/03/05 09:42:33;;;;;;;0.30;0.30;;;;;;;20.52;33.06;101686.09;5024549;28;20049;-84
2023/03/05 09:45:20;;;;;;;0.77;0.70;;;;;;;20.49;32.94;101673.22;5023630;28;20048;-82
2023/03/05 09:48:14;;;;;;;0.50;0.32;;;;;;;20.35;32.93;101644.72;5017191;28;20075;-82
2023/03/05 09:50:49;;;;;;;0.57;0.47;;;;;;;20.47;33.02;101667.25;5016574;28;21112;-82
2023/03/05 09:53:27;;;;;;;0.95;0.40;;;;;;;20.53;32.94;101671.88;5020722;28;20038;-82
2023/03/05 09:55:56;;;;;;;0.13;0.10;;;;;;;20.50;32.82;101656.34;5023890;28;20171;-82
2023/03/05 09:58:37;;;;;;;0.20;0.20;;;;;;;20.54;32.93;101664.78;5038899;28;20037;-82
2023/03/05 10:01:09;;;;;;;1.05;0.52;;;;;;;20.47;33.00;101654.03;5020527;28;20044;-82
2023/03/05 10:03:44;;;;;;;1.48;0.40;;;;;;;20.53;32.96;101656.00;5021198;28;20659;-82
2023/03/05 10:06:21;;;;;;;0.98;0.45;;;;;;;20.48;32.87;101645.94;5023906;28;21663;-83
2023/03/05 10:08:57;;;;;;;1.42;0.80;;;;;;;20.51;32.92;101658.00;5022717;28;20045;-82
2023/03/05 10:11:53;;;;;;;0.75;0.40;;;;;;;20.50;32.93;101659.81;5019766;28;20563;-82
2023/03/05 10:14:30;;;;;;;0.85;0.30;;;;;;;20.48;32.98;101650.41;5017426;28;20127;-82
2023/03/05 10:16:58;;;;;;;0.55;0.32;;;;;;;20.46;33.11;101649.69;5016042;28;20033;-83
2023/03/05 10:19:46;;;;;;;0.77;0.40;;;;;;;20.43;33.13;101648.22;5019650;28;20025;-82
2023/03/05 10:22:28;;;;;;;0.73;0.50;;;;;;;20.48;33.08;101642.47;5019610;28;20037;-81
2023/03/05 10:24:56;;;;;;;0.22;0.20;;;;;;;20.50;32.97;101643.13;5017471;28;20056;-81
2023/03/05 10:27:48;;;;;;;1.77;0.70;;;;;;;20.69;32.63;101634.84;5017236;28;20056;-82
2023/03/05 10:30:37;;;;;;;0.28;0.15;;;;;;;21.14;31.89;101628.16;5011530;28;20034;-84
2023/03/05 10:33:23;;;;;;;0.80;0.70;;;;;;;21.50;31.58;101633.88;5017848;28;20054;-83
2023/03/05 10:36:28;;;;;;;1.20;0.28;;;;;;;21.52;31.58;101626.59;5019023;28;20099;-84
2023/03/05 10:39:12;;;;;;;0.40;0.40;;;;;;;21.43;31.54;101619.69;5021255;28;20099;-83
2023/03/05 10:42:04;;;;;;;0.90;0.38;;;;;;;21.28;31.60;101602.84;5017949;28;20036;-83
2023/03/05 10:44:51;;;;;;;0.77;0.40;;;;;;;21.31;32.02;101615.72;5021339;28;20026;-83
2023/03/05 10:47:44;;;;;;;0.57;0.52;;;;;;;21.21;31.86;101607.16;5028216;28;20472;-83
2023/03/05 10:50:22;;;;;;;0.40;0.30;;;;;;;21.16;32.02;101604.97;5024834;28;20361;-83
2023/03/05 10:53:05;;;;;;;1.33;0.47;;;;;;;21.02;32.07;101581.88;5028105;28;20041;-83
2023/03/05 10:55:31;;;;;;;0.40;0.40;;;;;;;21.11;31.97;101592.25;5021460;28;20460;-84
2023/03/05 10:57:56;;;;;;;0.20;0.20;;;;;;;21.00;32.17;101579.38;5028560;28;20073;-85
2023/03/05 11:00:27;;;;;;;0.63;0.40;;;;;;;20.97;32.30;101581.53;5018707;28;20038;-84
2023/03/05 11:02:58;;;;;;;0.20;0.20;;;;;;;21.00;32.23;101587.31;5024636;28;20042;-83
2023/03/05 11:05:49;;;;;;;1.48;0.30;;;;;;;20.91;32.38;101576.91;5022849;28;20077;-84
2023/03/05 11:08:25;;;;;;;0.98;0.57;;;;;;;20.95;32.19;101572.94;5019956;28;20139;-83
2023/03/05 11:11:10;;;;;;;1.23;0.43;;;;;;;20.84;32.47;101579.41;5025342;28;20096;-84
2023/03/05 11:13:43;;;;;;;0.90;0.35;;;;;;;20.75;32.59;101573.31;5023288;28;20037;-84
2023/03/05 11:16:17;;;;;;;0.50;0.30;;;;;;;20.67;32.43;101569.84;5022693;28;20040;-84
2023/03/05 11:18:45;;;;;;;0.32;0.30;;;;;;;20.74;32.52;101569.00;5018124;28;20056;-84
2023/03/05 11:21:26;;;;;;;0.98;0.35;;;;;;;20.69;32.64;101563.41;5019690;28;20085;-84
2023/03/05 11:24:13;;;;;;;0.63;0.40;;;;;;;20.58;32.59;101552.31;5023035;28;20041;-84
2023/03/05 11:26:50;;;;;;;0.93;0.38;;;;;;;20.48;32.82;101531.34;5026412;28;20041;-84
2023/03/05 11:29:23;;;;;;;2.00;0.40;;;;;;;20.49;32.79;101525.06;5024837;28;20403;-84
2023/03/05 11:31:49;;;;;;;0.55;0.22;;;;;;;20.59;32.68;101533.63;5021667;28;20049;-83