Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:21;;;;;;;17.00;9.57;;;;;;;0.93;75.55;95127.16;5075290;28;20023;-72
2023/12/05 00:04:47;;;;;;;17.38;9.00;;;;;;;1.33;74.80;95145.09;5104516;28;20035;-72
2023/12/05 00:07:12;;;;;;;18.88;10.13;;;;;;;1.19;75.21;95144.84;5088232;28;20022;-72
2023/12/05 00:09:37;;;;;;;15.93;8.90;;;;;;;1.32;74.96;95155.41;5085798;28;20511;-72
2023/12/05 00:12:03;;;;;;;13.93;8.55;;;;;;;1.49;74.80;95155.53;5085875;28;20113;-72
2023/12/05 00:14:29;;;;;;;18.85;10.65;;;;;;;1.53;74.04;95158.81;5088689;28;20036;-72
2023/12/05 00:16:54;;;;;;;14.32;8.63;;;;;;;1.51;74.07;95152.94;5056641;28;20032;-72
2023/12/05 00:19:19;;;;;;;17.08;10.65;;;;;;;1.33;74.85;95155.34;5073423;28;20028;-72
2023/12/05 00:21:45;;;;;;;19.75;11.48;;;;;;;1.22;75.18;95154.94;5091482;28;20035;-72
2023/12/05 00:24:10;;;;;;;18.10;10.18;;;;;;;1.43;75.23;95152.41;5073148;28;20024;-73
2023/12/05 00:26:36;;;;;;;9.38;5.45;;;;;;;1.46;74.02;95144.59;5073284;28;20032;-73
2023/12/05 00:29:01;;;;;;;11.05;5.75;;;;;;;1.34;74.62;95153.63;5072909;28;20048;-73
2023/12/05 00:31:27;;;;;;;12.65;6.80;;;;;;;1.44;74.47;95133.59;5090058;28;20055;-72
2023/12/05 00:33:53;;;;;;;8.40;5.43;;;;;;;1.45;74.28;95151.47;5091161;28;20489;-73
2023/12/05 00:36:19;;;;;;;11.18;6.15;;;;;;;1.58;74.12;95162.00;5073108;28;20035;-72
2023/12/05 00:38:44;;;;;;;10.55;5.88;;;;;;;1.72;73.72;95151.19;5089916;28;20047;-72
2023/12/05 00:41:09;;;;;;;15.73;9.63;;;;;;;1.71;73.31;95152.91;5072112;28;20020;-72
2023/12/05 00:43:35;;;;;;;15.13;9.48;;;;;;;1.72;73.25;95153.75;5072676;28;20040;-72
2023/12/05 00:46:01;;;;;;;13.48;8.13;;;;;;;1.65;73.47;95148.06;5089902;28;20510;-72
2023/12/05 00:48:26;;;;;;;10.13;6.20;;;;;;;1.76;73.60;95180.91;5089754;28;20142;-72
2023/12/05 00:50:52;;;;;;;11.50;6.75;;;;;;;1.72;73.13;95171.66;5089805;28;20020;-72
2023/12/05 00:53:17;;;;;;;9.13;5.40;;;;;;;1.74;73.04;95163.03;5072866;28;20024;-73
2023/12/05 00:55:42;;;;;;;8.77;5.60;;;;;;;1.70;73.07;95140.16;5072807;28;20016;-72
2023/12/05 00:58:08;;;;;;;9.82;6.13;;;;;;;1.65;73.02;95154.91;5071983;28;20051;-73
2023/12/05 01:00:33;;;;;;;10.88;5.68;;;;;;;1.50;73.03;95113.66;5089650;28;20512;-72
2023/12/05 01:02:59;;;;;;;8.20;5.47;;;;;;;1.79;72.37;95137.22;5072698;28;20513;-72
2023/12/05 01:05:24;;;;;;;7.22;4.75;;;;;;;1.78;71.69;95118.47;5072843;28;20532;-72
2023/12/05 01:07:49;;;;;;;7.55;4.55;;;;;;;1.91;72.12;95125.59;5089635;28;20031;-72
2023/12/05 01:10:15;;;;;;;7.45;4.63;;;;;;;1.71;71.85;95150.34;5089743;28;20043;-72
2023/12/05 01:12:40;;;;;;;8.73;4.85;;;;;;;1.14;74.20;95126.28;5089591;28;20028;-72
2023/12/05 01:15:06;;;;;;;10.32;5.50;;;;;;;1.41;73.45;95120.91;5089750;28;20264;-72
2023/12/05 01:17:32;;;;;;;8.85;5.70;;;;;;;1.42;73.42;95126.00;5072768;28;20062;-72
2023/12/05 01:19:57;;;;;;;8.38;5.70;;;;;;;1.50;73.30;95139.28;5072688;28;20094;-72
2023/12/05 01:22:23;;;;;;;9.57;5.93;;;;;;;1.31;73.64;95123.88;5089498;28;20028;-72
2023/12/05 01:24:55;;;;;;;13.60;7.75;;;;;;;1.43;72.32;95099.47;5089430;28;20066;-72
2023/12/05 01:27:20;;;;;;;19.17;9.52;;;;;;;1.35;73.16;95116.88;5089407;28;20048;-72
2023/12/05 01:29:46;;;;;;;22.27;11.20;;;;;;;1.18;73.54;95119.34;5079793;28;20058;-72
2023/12/05 01:32:11;;;;;;;17.35;9.25;;;;;;;1.14;73.29;95105.81;5109773;28;20035;-72
2023/12/05 01:34:36;;;;;;;12.30;7.50;;;;;;;1.20;73.14;95118.38;5109567;28;20031;-72
2023/12/05 01:37:02;;;;;;;11.63;7.28;;;;;;;0.93;74.49;95099.84;5075887;28;20421;-72
2023/12/05 01:39:27;;;;;;;14.15;7.32;;;;;;;1.01;73.50;95091.88;5092722;28;20034;-72
2023/12/05 01:41:53;;;;;;;10.60;6.57;;;;;;;1.29;72.58;95094.94;5075793;28;20042;-72
2023/12/05 01:44:18;;;;;;;8.80;5.75;;;;;;;1.46;72.08;95086.53;5109604;28;20038;-72
2023/12/05 01:46:44;;;;;;;9.88;6.43;;;;;;;1.28;71.73;95066.84;5109651;28;20039;-72
2023/12/05 01:49:09;;;;;;;10.57;6.32;;;;;;;1.41;72.21;95082.53;5092508;28;20031;-72
2023/12/05 01:51:35;;;;;;;12.70;6.55;;;;;;;1.21;72.86;95061.16;5075648;28;20028;-72
2023/12/05 01:54:00;;;;;;;14.25;8.38;;;;;;;1.08;73.52;95077.91;5109522;28;20031;-72
2023/12/05 01:56:25;;;;;;;15.02;8.23;;;;;;;0.80;74.26;95066.25;5092622;28;20078;-72
2023/12/05 01:58:51;;;;;;;14.20;8.68;;;;;;;0.77;74.36;95068.13;5092353;28;20031;-72
2023/12/05 02:01:16;;;;;;;15.93;10.05;;;;;;;0.98;73.55;95074.09;5092570;28;20069;-72
2023/12/05 02:03:43;;;;;;;14.40;8.90;;;;;;;0.97;74.13;95064.75;5092322;28;20490;-72
2023/12/05 02:06:09;;;;;;;13.35;8.65;;;;;;;1.30;72.96;95076.13;5110603;28;20027;-72
2023/12/05 02:08:35;;;;;;;12.85;7.28;;;;;;;1.29;72.34;95076.19;5093327;28;20039;-72
2023/12/05 02:11:00;;;;;;;10.77;7.25;;;;;;;1.18;73.02;95076.66;5079200;28;20028;-72
2023/12/05 02:13:26;;;;;;;11.35;7.88;;;;;;;0.84;74.04;95075.50;5079142;28;20389;-72
2023/12/05 02:16:00;;;;;;;11.85;7.50;;;;;;;0.55;74.92;95045.13;5095861;28;20065;-72
2023/12/05 02:18:28;;;;;;;11.27;6.75;;;;;;;1.06;72.77;95061.81;5096337;28;20028;-73
2023/12/05 02:21:04;;;;;;;11.45;6.68;;;;;;;1.26;72.60;95078.91;5095920;28;20027;-72
2023/12/05 02:23:33;;;;;;;10.10;6.75;;;;;;;1.16;73.11;95072.50;5079586;28;20137;-72
2023/12/05 02:25:58;;;;;;;8.10;5.38;;;;;;;1.22;72.43;95065.38;5114087;28;20059;-72
2023/12/05 02:28:24;;;;;;;11.07;7.05;;;;;;;1.15;72.13;95066.53;5113943;28;20078;-72
2023/12/05 02:30:50;;;;;;;11.02;7.57;;;;;;;0.98;73.10;95045.94;5079065;28;20048;-72
2023/12/05 02:33:15;;;;;;;12.60;7.85;;;;;;;1.03;73.18;95067.03;5092264;28;20494;-72
2023/12/05 02:35:40;;;;;;;11.15;7.35;;;;;;;1.19;72.92;95070.63;5092132;28;20032;-72
2023/12/05 02:38:16;;;;;;;12.75;8.05;;;;;;;1.05;73.91;95058.41;5092134;28;20093;-72
2023/12/05 02:41:05;;;;;;;11.82;7.72;;;;;;;1.08;74.18;95045.47;5075205;28;20031;-73
2023/12/05 02:43:41;;;;;;;11.80;7.38;;;;;;;1.43;72.19;95047.44;5091890;28;20119;-72
2023/12/05 02:46:07;;;;;;;13.73;8.65;;;;;;;1.42;72.49;95053.44;5058886;28;20407;-72
2023/12/05 02:48:33;;;;;;;11.50;7.13;;;;;;;1.49;72.88;95049.75;5091861;28;20036;-72
2023/12/05 02:50:59;;;;;;;13.20;8.32;;;;;;;1.51;72.31;95037.72;5090447;28;20032;-72
2023/12/05 02:53:24;;;;;;;12.80;7.32;;;;;;;1.38;72.38;95036.56;5074808;28;20039;-72
2023/12/05 02:55:50;;;;;;;11.50;8.15;;;;;;;1.44;72.42;95018.38;5074834;28;20035;-73
2023/12/05 02:58:15;;;;;;;11.13;6.80;;;;;;;1.65;71.75;95032.81;5074832;28;20036;-72
2023/12/05 03:00:42;;;;;;;11.35;6.95;;;;;;;1.68;71.54;95019.03;5091620;28;20024;-72
2023/12/05 03:03:07;;;;;;;10.18;7.05;;;;;;;1.68;71.05;95022.41;5090633;28;20023;-72
2023/12/05 03:05:32;;;;;;;9.32;6.32;;;;;;;1.38;71.72;95008.41;5089447;28;20024;-72
2023/12/05 03:07:58;;;;;;;11.25;7.65;;;;;;;1.14;72.81;95020.53;5091278;28;20532;-72
2023/12/05 03:10:23;;;;;;;10.55;7.15;;;;;;;0.80;74.52;95009.16;5089705;28;20036;-72
2023/12/05 03:12:49;;;;;;;10.38;7.72;;;;;;;0.96;74.54;94989.72;5090697;28;20036;-72
2023/12/05 03:15:14;;;;;;;8.82;5.93;;;;;;;0.79;74.34;94987.88;5089326;28;20040;-72
2023/12/05 03:17:40;;;;;;;10.38;6.47;;;;;;;1.00;73.76;94988.69;5090525;28;20386;-72
2023/12/05 03:20:06;;;;;;;11.30;7.03;;;;;;;0.72;74.99;94971.09;5073851;28;20431;-72
2023/12/05 03:22:31;;;;;;;10.82;6.85;;;;;;;0.86;73.80;94983.31;5074272;28;20028;-73
2023/12/05 03:24:57;;;;;;;10.88;6.90;;;;;;;0.71;74.30;94995.03;5092744;28;20066;-72
2023/12/05 03:27:22;;;;;;;9.32;6.55;;;;;;;0.51;75.09;94962.63;5091228;28;20024;-72
2023/12/05 03:29:47;;;;;;;10.68;6.68;;;;;;;0.79;74.73;94998.09;5098721;28;20055;-72
2023/12/05 03:32:13;;;;;;;9.65;6.15;;;;;;;0.95;74.37;95007.69;5111577;28;20027;-72
2023/12/05 03:34:39;;;;;;;9.18;6.43;;;;;;;0.98;74.91;95003.28;5113027;28;20031;-72
2023/12/05 03:37:04;;;;;;;8.95;6.55;;;;;;;0.87;73.89;94985.00;5094494;28;20473;-72
2023/12/05 03:39:30;;;;;;;9.50;6.10;;;;;;;0.91;74.08;94996.75;5112743;28;20031;-72
2023/12/05 03:41:55;;;;;;;9.18;5.82;;;;;;;0.82;74.17;94977.50;5094670;28;20084;-72
2023/12/05 03:44:20;;;;;;;11.02;6.63;;;;;;;0.67;75.10;94993.50;5077113;28;20500;-72
2023/12/05 03:46:46;;;;;;;7.95;6.15;;;;;;;0.61;75.20;94955.38;5094184;28;20020;-72
2023/12/05 03:49:11;;;;;;;9.77;6.70;;;;;;;0.68;75.72;94974.72;5094237;28;20176;-72
2023/12/05 03:51:37;;;;;;;10.48;6.25;;;;;;;1.08;74.64;94990.91;5111235;28;20474;-72
2023/12/05 03:54:02;;;;;;;12.73;8.90;;;;;;;1.08;74.48;94993.47;5094153;28;20032;-72
2023/12/05 03:56:28;;;;;;;18.67;11.55;;;;;;;0.59;76.34;94978.47;5112259;28;20027;-72
2023/12/05 03:58:53;;;;;;;15.98;11.63;;;;;;;1.03;75.45;94995.41;5093877;28;20046;-72
2023/12/05 04:01:19;;;;;;;20.85;12.77;;;;;;;1.13;74.93;94991.56;5111029;28;20034;-72
2023/12/05 04:03:44;;;;;;;17.05;11.35;;;;;;;1.14;74.90;94985.53;5076880;28;20051;-72
2023/12/05 04:06:19;;;;;;;17.05;9.73;;;;;;;0.99;75.11;94994.69;5110916;28;20027;-72
2023/12/05 04:08:44;;;;;;;14.35;9.57;;;;;;;1.09;74.95;94990.03;5110794;28;20035;-72
2023/12/05 04:11:09;;;;;;;15.45;9.63;;;;;;;0.96;74.76;94978.66;5110914;28;20024;-72
2023/12/05 04:13:36;;;;;;;12.57;8.55;;;;;;;0.97;73.35;94965.78;5110630;28;20035;-72
2023/12/05 04:16:02;;;;;;;14.20;10.07;;;;;;;1.02;73.87;94998.88;5110716;28;20023;-72
2023/12/05 04:18:27;;;;;;;20.88;11.98;;;;;;;1.03;73.86;94997.94;5110541;28;20092;-72
2023/12/05 04:20:53;;;;;;;15.52;10.15;;;;;;;1.23;72.37;94997.94;5093726;28;20047;-72
2023/12/05 04:23:18;;;;;;;14.70;9.32;;;;;;;1.27;72.80;95014.81;5071021;28;20025;-72
2023/12/05 04:25:43;;;;;;;17.45;10.73;;;;;;;1.18;73.16;95022.06;5065912;28;21117;-72
2023/12/05 04:28:09;;;;;;;15.05;10.70;;;;;;;1.39;72.74;95017.75;5075266;28;20032;-72
2023/12/05 04:30:34;;;;;;;20.60;10.00;;;;;;;1.14;71.88;95010.28;5051974;28;20548;-73
2023/12/05 04:33:00;;;;;;;12.18;8.15;;;;;;;1.03;71.75;94985.16;5085280;28;20081;-72
2023/12/05 04:35:25;;;;;;;11.98;7.82;;;;;;;0.97;72.73;94993.94;5068567;28;20066;-72
2023/12/05 04:37:51;;;;;;;11.32;7.60;;;;;;;0.96;72.23;94988.91;5083628;28;20039;-72
2023/12/05 04:40:16;;;;;;;14.13;7.18;;;;;;;0.64;74.68;94994.47;5085485;28;20089;-72
2023/12/05 04:42:41;;;;;;;22.75;13.07;;;;;;;0.71;74.07;94983.97;5085916;28;20032;-70
2023/12/05 04:45:08;;;;;;;11.75;8.20;;;;;;;0.97;74.01;94996.50;5051782;28;20510;-70
2023/12/05 04:47:33;;;;;;;13.00;9.45;;;;;;;0.93;73.97;94983.91;5083854;28;20170;-73
2023/12/05 04:49:58;;;;;;;11.23;7.03;;;;;;;1.16;73.71;94991.41;5087393;28;20543;-71
2023/12/05 04:52:24;;;;;;;8.85;6.18;;;;;;;1.29;72.29;94995.13;5086025;28;20081;-74
2023/12/05 04:54:49;;;;;;;11.70;7.38;;;;;;;0.99;73.67;94999.00;5086779;28;20032;-73
2023/12/05 04:57:15;;;;;;;15.15;9.07;;;;;;;0.85;73.83;94992.72;5071254;28;20043;-73
2023/12/05 04:59:40;;;;;;;12.73;7.82;;;;;;;1.03;73.70;95006.50;5084193;28;20382;-73
2023/12/05 05:02:06;;;;;;;12.38;7.55;;;;;;;1.11;74.16;95008.69;5090604;28;20046;-73
2023/12/05 05:04:31;;;;;;;18.25;10.85;;;;;;;0.97;74.41;95018.69;5052195;28;20036;-73
2023/12/05 05:06:56;;;;;;;22.05;11.35;;;;;;;1.06;73.26;94987.63;5085480;28;20024;-73
2023/12/05 05:09:22;;;;;;;17.48;10.38;;;;;;;1.38;71.90;94995.63;5084278;28;20413;-73
2023/12/05 05:11:47;;;;;;;11.23;7.90;;;;;;;1.24;72.65;95009.00;5088547;28;20020;-74
2023/12/05 05:14:13;;;;;;;12.25;7.70;;;;;;;1.25;71.74;94993.56;5069846;28;20032;-74
2023/12/05 05:16:38;;;;;;;13.85;8.25;;;;;;;1.17;72.22;94998.22;5087776;28;20489;-74
2023/12/05 05:19:03;;;;;;;9.93;7.07;;;;;;;1.30;72.00;95004.44;5072171;28;20050;-74
2023/12/05 05:21:29;;;;;;;11.82;7.47;;;;;;;0.96;72.70;94989.72;5071821;28;21323;-74
2023/12/05 05:23:54;;;;;;;13.52;8.20;;;;;;;1.12;73.48;94992.47;5067869;28;20531;-74
2023/12/05 05:26:20;;;;;;;33.10;17.67;;;;;;;1.06;73.06;95013.19;5090631;28;20032;-74
2023/12/05 05:28:45;;;;;;;20.10;11.23;;;;;;;1.31;72.62;95006.13;5084713;28;20490;-74
2023/12/05 05:31:11;;;;;;;21.98;13.07;;;;;;;1.49;72.12;95019.00;5086093;28;20410;-74
2023/12/05 05:33:36;;;;;;;21.00;12.13;;;;;;;1.42;71.93;95012.50;5085389;28;20047;-74
2023/12/05 05:36:02;;;;;;;15.48;10.38;;;;;;;1.40;72.19;95006.63;5068546;28;20024;-74
2023/12/05 05:38:28;;;;;;;14.77;9.55;;;;;;;1.54;71.66;95009.41;5063916;28;20033;-74
2023/12/05 05:41:04;;;;;;;16.70;9.85;;;;;;;1.41;72.56;95015.97;5069241;28;20058;-74
2023/12/05 05:43:30;;;;;;;18.13;12.45;;;;;;;1.52;72.10;95018.88;5088099;28;20043;-73
2023/12/05 05:45:55;;;;;;;17.00;10.75;;;;;;;1.59;71.56;95021.97;5091420;28;20032;-74
2023/12/05 05:48:20;;;;;;;17.67;10.10;;;;;;;1.57;71.79;95022.06;5057660;28;20149;-74
2023/12/05 05:50:46;;;;;;;14.48;9.00;;;;;;;1.44;72.46;95018.38;5090157;28;20039;-74
2023/12/05 05:53:11;;;;;;;14.25;8.80;;;;;;;1.61;71.97;95031.25;5073708;28;20031;-74
2023/12/05 05:55:37;;;;;;;11.82;7.78;;;;;;;1.60;71.44;95000.63;5091922;28;20036;-74
2023/12/05 05:58:02;;;;;;;11.68;7.18;;;;;;;1.40;72.45;95004.88;5093010;28;20531;-74
2023/12/05 06:00:28;;;;;;;13.00;8.55;;;;;;;1.24;72.43;94993.66;5089197;28;20528;-74
2023/12/05 06:02:53;;;;;;;12.82;8.20;;;;;;;1.42;72.63;94984.31;5089030;28;20020;-73
2023/12/05 06:05:19;;;;;;;13.45;9.00;;;;;;;1.59;71.89;94984.44;5071916;28;20052;-73
2023/12/05 06:07:44;;;;;;;14.05;8.48;;;;;;;1.53;71.51;94989.78;5087560;28;20418;-74
2023/12/05 06:10:09;;;;;;;12.80;9.30;;;;;;;1.21;73.32;94986.13;5072696;28;20427;-74
2023/12/05 06:12:35;;;;;;;103.05;38.40;;;;;;;1.06;73.26;94980.75;5089847;28;20111;-74
2023/12/05 06:15:00;;;;;;;44.28;22.95;;;;;;;1.21;73.13;94983.56;5089523;28;20036;-74
2023/12/05 06:17:26;;;;;;;26.92;16.10;;;;;;;1.54;72.79;94994.88;5089416;28;20082;-74
2023/12/05 06:19:51;;;;;;;40.03;19.52;;;;;;;1.67;72.13;94987.47;5089871;28;20075;-73
2023/12/05 06:22:17;;;;;;;35.25;16.63;;;;;;;1.81;71.80;94989.38;5057022;28;20016;-74
2023/12/05 06:24:42;;;;;;;26.77;15.48;;;;;;;1.99;71.56;94982.59;5090681;28;20093;-74
2023/12/05 06:27:08;;;;;;;45.17;21.45;;;;;;;1.97;70.55;94971.56;5072516;28;20394;-69
2023/12/05 06:29:33;;;;;;;26.38;15.23;;;;;;;1.99;69.97;94969.78;5086679;28;20044;-75
2023/12/05 06:31:59;;;;;;;17.77;10.13;;;;;;;1.75;70.85;94949.50;5056845;28;20035;-73
2023/12/05 06:34:25;;;;;;;17.38;10.15;;;;;;;1.53;70.79;94943.72;5104969;28;20070;-73
2023/12/05 06:36:50;;;;;;;15.63;10.35;;;;;;;1.43;70.87;94943.31;5074507;28;20421;-72
2023/12/05 06:39:16;;;;;;;33.97;16.30;;;;;;;1.37;71.59;94956.38;5089267;28;20217;-73
2023/12/05 06:41:41;;;;;;;49.55;25.23;;;;;;;1.43;71.75;94942.47;5088137;28;20051;-73
2023/12/05 06:44:07;;;;;;;37.97;19.40;;;;;;;1.73;71.39;94953.06;5101129;28;20039;-73
2023/12/05 06:46:32;;;;;;;54.80;28.58;;;;;;;1.66;71.47;94965.31;5109765;28;20016;-73
2023/12/05 06:48:58;;;;;;;61.92;30.63;;;;;;;1.77;71.35;94957.97;5100045;28;20044;-75
2023/12/05 06:51:23;;;;;;;75.55;37.63;;;;;;;1.95;70.37;94951.16;5093610;28;20028;-71
2023/12/05 06:53:49;;;;;;;48.80;27.33;;;;;;;1.88;70.98;94960.03;5101782;28;20023;-73
2023/12/05 06:56:15;;;;;;;27.23;15.02;;;;;;;1.97;70.56;94961.31;5067503;28;20038;-74
2023/12/05 06:58:41;;;;;;;16.30;10.73;;;;;;;2.05;70.56;94955.84;5107215;28;20140;-74
2023/12/05 07:01:07;;;;;;;19.63;11.45;;;;;;;1.85;70.42;94967.03;5093359;28;20088;-75
2023/12/05 07:03:32;;;;;;;19.35;9.57;;;;;;;1.79;70.88;94951.03;5108510;28;20036;-75
2023/12/05 07:05:58;;;;;;;15.15;8.70;;;;;;;1.88;70.56;94954.06;5092934;28;20101;-74
2023/12/05 07:08:23;;;;;;;12.20;8.65;;;;;;;1.93;70.25;94959.81;5091618;28;20040;-74
2023/12/05 07:10:49;;;;;;;13.98;9.55;;;;;;;2.05;70.12;94949.00;5106742;28;20035;-74
2023/12/05 07:13:14;;;;;;;12.60;8.65;;;;;;;2.14;69.95;94958.78;5111924;28;20035;-75
2023/12/05 07:15:40;;;;;;;13.38;8.15;;;;;;;2.22;69.51;94950.75;5073418;28;20474;-75
2023/12/05 07:18:05;;;;;;;11.02;7.85;;;;;;;2.18;69.67;94939.81;5085630;28;20038;-74
2023/12/05 07:20:31;;;;;;;12.23;8.20;;;;;;;2.24;69.85;94931.81;5092174;28;20035;-74
2023/12/05 07:22:56;;;;;;;15.93;9.93;;;;;;;2.06;69.98;94939.56;5096884;28;20023;-74
2023/12/05 07:25:22;;;;;;;41.83;23.95;;;;;;;2.27;69.82;94935.16;5112589;28;20031;-74
2023/12/05 07:27:47;;;;;;;35.72;19.92;;;;;;;2.24;69.05;94913.88;5108105;28;20020;-74
2023/12/05 07:30:13;;;;;;;15.23;10.45;;;;;;;2.27;69.35;94910.34;5098094;28;20042;-74
2023/12/05 07:32:38;;;;;;;15.90;9.07;;;;;;;2.43;68.66;94926.63;5064806;28;20035;-74
2023/12/05 07:35:04;;;;;;;18.83;11.70;;;;;;;2.36;69.18;94903.94;5092780;28;20383;-75
2023/12/05 07:37:30;;;;;;;37.45;18.70;;;;;;;2.39;68.54;94904.59;5091053;28;20028;-74
2023/12/05 07:39:55;;;;;;;27.90;16.40;;;;;;;2.26;69.26;94908.69;5092743;28;20024;-74
2023/12/05 07:42:20;;;;;;;22.90;14.90;;;;;;;1.94;70.44;94907.66;5092186;28;20040;-74
2023/12/05 07:44:46;;;;;;;31.13;19.02;;;;;;;1.76;70.88;94905.06;5092364;28;20066;-74
2023/12/05 07:47:11;;;;;;;104.53;44.67;;;;;;;1.96;70.68;94901.56;5089751;28;20016;-74
2023/12/05 07:49:37;;;;;;;31.58;18.67;;;;;;;2.02;69.74;94905.56;5096285;28;20028;-75
2023/12/05 07:52:04;;;;;;;17.60;11.15;;;;;;;1.77;70.34;94914.41;5110485;28;20066;-75
2023/12/05 07:54:29;;;;;;;29.80;14.40;;;;;;;2.10;70.00;94920.59;5093937;28;20574;-75
2023/12/05 07:56:55;;;;;;;24.05;13.32;;;;;;;1.90;69.89;94901.03;5110984;28;20028;-74
2023/12/05 07:59:20;;;;;;;21.52;13.73;;;;;;;2.32;70.04;94943.47;5077193;28;20154;-74
2023/12/05 08:01:46;;;;;;;36.42;23.67;;;;;;;2.46;69.76;94926.47;5111008;28;20024;-75
2023/12/05 08:04:12;;;;;;;25.80;15.27;;;;;;;2.23;70.01;94937.88;5110988;28;20487;-74
2023/12/05 08:06:37;;;;;;;24.67;12.60;;;;;;;2.05;71.03;94933.59;5110599;28;20019;-75
2023/12/05 08:09:03;;;;;;;17.05;10.30;;;;;;;2.18;70.07;94937.25;5112155;28;20032;-75
2023/12/05 08:11:28;;;;;;;27.70;14.43;;;;;;;2.20;70.53;94930.31;5093789;28;20417;-75
2023/12/05 08:13:53;;;;;;;19.48;10.30;;;;;;;2.10;70.58;94933.41;5110705;28;20028;-75
2023/12/05 08:16:19;;;;;;;17.55;10.98;;;;;;;2.39;69.71;94943.06;5110644;28;20051;-74
2023/12/05 08:18:45;;;;;;;19.70;10.38;;;;;;;2.32;70.60;94958.84;5093531;28;20036;-75
2023/12/05 08:21:11;;;;;;;19.50;11.40;;;;;;;2.42;69.99;94954.91;5110680;28;20402;-75
2023/12/05 08:23:37;;;;;;;15.57;9.80;;;;;;;2.24;70.35;94946.38;5093430;28;20036;-75
2023/12/05 08:26:03;;;;;;;22.95;13.30;;;;;;;2.20;70.61;94943.16;5110567;28;20051;-75
2023/12/05 08:28:29;;;;;;;20.70;11.18;;;;;;;2.20;70.84;94943.16;5110596;28;20088;-75
2023/12/05 08:30:54;;;;;;;19.92;12.80;;;;;;;2.65;69.54;94956.38;5093720;28;20053;-74
2023/12/05 08:33:20;;;;;;;19.40;13.07;;;;;;;2.75;69.59;94957.53;5110461;28;20015;-74
2023/12/05 08:35:45;;;;;;;17.90;12.70;;;;;;;2.71;69.04;94942.41;5110366;28;20062;-75
2023/12/05 08:38:11;;;;;;;17.00;10.82;;;;;;;2.95;68.21;94945.44;5110357;28;20046;-75
2023/12/05 08:40:36;;;;;;;18.67;11.60;;;;;;;2.82;68.46;94942.69;5110297;28;20030;-75
2023/12/05 08:43:05;;;;;;;12.95;8.68;;;;;;;2.88;68.07;94932.13;5093422;28;20500;-75
2023/12/05 08:45:30;;;;;;;13.60;8.43;;;;;;;2.97;68.06;94959.03;5093109;28;20032;-75
2023/12/05 08:47:56;;;;;;;13.88;8.50;;;;;;;3.24;67.81;94938.84;5110243;28;20035;-75
2023/12/05 08:50:22;;;;;;;39.45;21.40;;;;;;;2.96;67.82;94940.25;5111196;28;20028;-75
2023/12/05 08:52:47;;;;;;;17.60;11.82;;;;;;;3.21;66.69;94939.81;5110237;28;20477;-75
2023/12/05 08:55:13;;;;;;;28.70;17.55;;;;;;;3.22;65.66;94912.41;5110236;28;20035;-75
2023/12/05 08:57:38;;;;;;;28.65;20.10;;;;;;;3.29;66.34;94931.72;5076236;28;20027;-75
2023/12/05 09:00:06;;;;;;;30.23;19.85;;;;;;;3.39;65.49;94932.88;5110208;28;20032;-75
2023/12/05 09:02:32;;;;;;;33.92;23.10;;;;;;;3.51;65.46;94929.69;5092940;28;20028;-75
2023/12/05 09:04:57;;;;;;;25.73;16.70;;;;;;;3.58;65.58;94917.31;5092981;28;20042;-75
2023/12/05 09:07:23;;;;;;;26.60;19.42;;;;;;;3.69;65.21;94901.34;5111229;28;20450;-75
2023/12/05 09:09:48;;;;;;;21.02;14.13;;;;;;;3.71;64.63;94892.63;5110139;28;20513;-75
2023/12/05 09:12:14;;;;;;;17.50;12.05;;;;;;;3.94;64.00;94900.81;5110023;28;20028;-75
2023/12/05 09:14:39;;;;;;;15.15;9.63;;;;;;;3.79;63.40;94894.78;5110087;28;20129;-75
2023/12/05 09:17:05;;;;;;;14.00;9.38;;;;;;;3.86;63.57;94888.38;5109933;28;20421;-75
2023/12/05 09:19:30;;;;;;;14.55;9.52;;;;;;;3.79;63.58;94885.34;5112425;28;20097;-75
2023/12/05 09:21:56;;;;;;;18.67;13.13;;;;;;;3.38;65.41;94874.72;5096999;28;20031;-75
2023/12/05 09:24:21;;;;;;;16.90;12.15;;;;;;;3.40;65.72;94880.63;5096726;28;20115;-75
2023/12/05 09:26:46;;;;;;;16.83;11.85;;;;;;;3.56;65.37;94894.28;5115238;28;20023;-75
2023/12/05 09:29:12;;;;;;;17.35;11.43;;;;;;;3.41;65.91;94874.56;5115009;28;20052;-75
2023/12/05 09:31:38;;;;;;;19.00;13.23;;;;;;;3.69;64.32;94857.66;5096808;28;20030;-75
2023/12/05 09:34:03;;;;;;;16.23;10.93;;;;;;;3.61;64.30;94863.22;5113886;28;20059;-75
2023/12/05 09:36:30;;;;;;;16.92;11.75;;;;;;;3.74;63.78;94855.66;5113692;28;20581;-75
2023/12/05 09:38:56;;;;;;;18.23;12.40;;;;;;;3.29;65.76;94849.56;5080156;28;20512;-75
2023/12/05 09:41:21;;;;;;;17.63;10.90;;;;;;;3.39;65.61;94852.44;5096837;28;20027;-75
2023/12/05 09:43:47;;;;;;;16.40;10.38;;;;;;;3.62;65.19;94840.91;5096211;28;20172;-74
2023/12/05 09:46:16;;;;;;;17.95;11.60;;;;;;;3.54;65.30;94837.03;5096646;28;20024;-75
2023/12/05 09:48:46;;;;;;;18.38;12.18;;;;;;;3.92;64.72;94844.34;5096716;28;20409;-75
2023/12/05 09:51:14;;;;;;;19.77;13.18;;;;;;;4.06;64.40;94835.84;5113609;28;20038;-75
2023/12/05 09:53:39;;;;;;;44.45;25.60;;;;;;;3.78;64.66;94828.88;5113392;28;20031;-75
2023/12/05 09:56:05;;;;;;;22.35;12.40;;;;;;;3.59;65.79;94821.34;5079371;28;20607;-75
2023/12/05 09:58:30;;;;;;;29.65;17.38;;;;;;;3.98;64.48;94820.03;5114674;28;20031;-75
2023/12/05 10:00:56;;;;;;;13.90;10.10;;;;;;;4.23;63.18;94819.47;5114592;28;20031;-75
2023/12/05 10:03:21;;;;;;;20.00;12.52;;;;;;;4.13;63.31;94811.47;5114408;28;20501;-75
2023/12/05 10:05:47;;;;;;;15.35;10.95;;;;;;;4.25;63.87;94810.75;5096268;28;20039;-75
2023/12/05 10:08:12;;;;;;;16.63;11.68;;;;;;;4.34;63.38;94799.09;5113256;28;20063;-75
2023/12/05 10:10:38;;;;;;;41.60;25.60;;;;;;;4.44;63.39;94804.53;5079105;28;20024;-75
2023/12/05 10:13:04;;;;;;;27.45;18.60;;;;;;;4.45;63.92;94789.00;5095998;28;20417;-75
2023/12/05 10:15:29;;;;;;;38.25;23.05;;;;;;;4.56;63.79;94780.63;5113004;28;20047;-75
2023/12/05 10:17:55;;;;;;;27.65;17.55;;;;;;;4.54;63.66;94787.63;5096076;28;20032;-75
2023/12/05 10:20:20;;;;;;;14.15;9.13;;;;;;;4.53;64.19;94787.72;5114556;28;20122;-75
2023/12/05 10:22:46;;;;;;;53.22;29.90;;;;;;;4.76;63.42;94782.00;5112985;28;20035;-75
2023/12/05 10:25:12;;;;;;;39.35;20.52;;;;;;;4.82;63.14;94771.38;5112958;28;20035;-75
2023/12/05 10:27:37;;;;;;;16.63;10.63;;;;;;;4.88;62.78;94765.84;5114018;28;20028;-75
2023/12/05 10:30:03;;;;;;;14.93;8.27;;;;;;;4.99;62.67;94762.59;5112412;28;20050;-75
2023/12/05 10:32:29;;;;;;;14.05;6.68;;;;;;;4.93;62.24;94732.91;5112668;28;20054;-75
2023/12/05 10:34:56;;;;;;;10.30;6.97;;;;;;;5.08;62.57;94745.75;5112807;28;20031;-75
2023/12/05 10:37:26;;;;;;;19.85;12.43;;;;;;;5.07;63.15;94744.94;5113913;28;20027;-75
2023/12/05 10:39:52;;;;;;;17.95;11.02;;;;;;;5.03;63.22;94737.50;5096240;28;20036;-75
2023/12/05 10:42:19;;;;;;;38.78;22.90;;;;;;;5.09;62.94;94734.53;5113847;28;20031;-75
2023/12/05 10:44:44;;;;;;;13.63;8.65;;;;;;;5.06;62.53;94719.28;5112535;28;20043;-75
2023/12/05 10:47:11;;;;;;;12.07;7.32;;;;;;;4.91;61.62;94679.88;5095483;28;20024;-75
2023/12/05 10:49:47;;;;;;;10.90;6.22;;;;;;;4.78;62.94;94723.56;5078439;28;20343;-75
2023/12/05 10:52:13;;;;;;;10.10;6.88;;;;;;;4.83;62.79;94718.97;5095671;28;20028;-75
2023/12/05 10:54:39;;;;;;;9.88;6.70;;;;;;;4.79;62.50;94717.50;5112462;28;20042;-75
2023/12/05 10:57:09;;;;;;;10.27;6.22;;;;;;;4.91;62.19;94711.59;5095218;28;20110;-75
2023/12/05 10:59:34;;;;;;;15.45;8.38;;;;;;;4.66;63.50;94711.44;5113686;28;20027;-75
2023/12/05 11:02:00;;;;;;;15.55;9.25;;;;;;;4.62;64.06;94702.25;5078358;28;20062;-75
2023/12/05 11:04:25;;;;;;;10.70;7.43;;;;;;;4.82;63.31;94693.28;5094824;28;20528;-75
2023/12/05 11:06:52;;;;;;;12.73;8.07;;;;;;;4.44;63.88;94660.47;5112124;28;20023;-76
2023/12/05 11:09:18;;;;;;;11.45;7.13;;;;;;;4.99;62.85;94697.44;5113487;28;20552;-75
2023/12/05 11:11:47;;;;;;;11.60;7.00;;;;;;;4.56;64.02;94695.72;5094943;28;20114;-75
2023/12/05 11:14:14;;;;;;;19.08;10.50;;;;;;;4.62;64.15;94687.63;5078596;28;20035;-75
2023/12/05 11:16:51;;;;;;;20.90;10.52;;;;;;;4.57;64.21;94689.69;5094964;28;20032;-75
2023/12/05 11:19:55;;;;;;;25.17;12.65;;;;;;;4.42;65.03;94703.47;5111912;28;20035;-75
2023/12/05 11:22:51;;;;;;;13.27;7.03;;;;;;;4.29;65.46;94697.41;5112983;28;20031;-75
2023/12/05 11:25:16;;;;;;;13.45;7.88;;;;;;;4.42;65.41;94688.03;5112774;28;20035;-75
2023/12/05 11:28:07;;;;;;;10.10;6.65;;;;;;;4.38;65.55;94677.13;5112880;28;20603;-75