Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:33;;;;;;;12.90;3.47;;;9.20;99.90;;;;;;5091143;28;20036;-54
2022/05/26 00:02:59;;;;;;;13.73;4.20;;;9.20;99.90;;;;;;5075469;28;20081;-56
2022/05/26 00:05:27;;;;;;;6.68;3.50;;;9.20;99.90;;;;;;5083679;28;20013;-56
2022/05/26 00:07:53;;;;;;;7.00;3.33;;;9.20;99.90;;;;;;5092094;28;20017;-51
2022/05/26 00:10:19;;;;;;;9.48;3.30;;;9.10;99.90;;;;;;5090163;28;20482;-53
2022/05/26 00:12:45;;;;;;;10.60;4.15;;;9.10;99.90;;;;;;5077681;28;20570;-53
2022/05/26 00:15:12;;;;;;;3.45;2.75;;;9.00;99.90;;;;;;5088709;28;20051;-53
2022/05/26 00:17:38;;;;;;;3.95;3.40;;;9.00;99.90;;;;;;5086800;28;20028;-53
2022/05/26 00:20:06;;;;;;;6.72;3.47;;;9.10;99.90;;;;;;5085475;28;20024;-56
2022/05/26 00:22:32;;;;;;;6.07;3.20;;;9.00;99.90;;;;;;5078432;28;20045;-51
2022/05/26 00:24:58;;;;;;;4.15;3.47;;;9.00;99.90;;;;;;5088790;28;20019;-54
2022/05/26 00:27:23;;;;;;;6.10;3.33;;;9.00;99.90;;;;;;5090858;28;20028;-50
2022/05/26 00:29:49;;;;;;;8.05;3.95;;;9.00;99.90;;;;;;5089786;28;20032;-53
2022/05/26 00:32:15;;;;;;;6.13;3.60;;;8.90;99.90;;;;;;5089402;28;20574;-53
2022/05/26 00:34:40;;;;;;;7.18;3.20;;;8.80;99.90;;;;;;5085040;28;20032;-55
2022/05/26 00:37:08;;;;;;;11.60;3.42;;;8.90;99.90;;;;;;5071651;28;20020;-53
2022/05/26 00:39:33;;;;;;;14.23;3.90;;;8.80;99.90;;;;;;5072461;28;20028;-55
2022/05/26 00:42:01;;;;;;;5.88;3.83;;;8.90;99.90;;;;;;5077806;28;20371;-53
2022/05/26 00:44:31;;;;;;;6.95;3.28;;;8.80;99.90;;;;;;5091289;28;20024;-54
2022/05/26 00:47:02;;;;;;;9.70;3.80;;;8.80;99.90;;;;;;5087119;28;20111;-56
2022/05/26 00:49:43;;;;;;;3.55;3.25;;;8.80;99.90;;;;;;5077684;28;20045;-55
2022/05/26 00:52:14;;;;;;;7.05;3.50;;;8.80;99.90;;;;;;5067681;28;20074;-53
2022/05/26 00:54:43;;;;;;;5.90;2.90;;;8.80;99.90;;;;;;5089454;28;20024;-55
2022/05/26 00:57:21;;;;;;;3.55;3.05;;;8.80;99.90;;;;;;5091333;28;20539;-50
2022/05/26 01:00:25;;;;;;;5.28;3.10;;;8.80;99.90;;;;;;5090670;28;20032;-57
2022/05/26 01:03:08;;;;;;;;;;;8.80;99.90;;;;;;5056792;28;20036;-53
2022/05/26 01:05:48;;;;;;;4.20;2.88;;;8.70;99.90;;;;;;5050688;28;20391;-51
2022/05/26 01:08:31;;;;;;;7.97;3.33;;;8.70;99.90;;;;;;5065599;28;20036;-56
2022/05/26 01:10:56;;;;;;;16.77;3.13;;;8.70;99.90;;;;;;5071094;28;20029;-52
2022/05/26 01:13:22;;;;;;;11.60;3.55;;;8.60;99.90;;;;;;5086377;28;20035;-55
2022/05/26 01:16:02;;;;;;;7.60;3.47;;;8.60;99.90;;;;;;5086238;28;20089;-56
2022/05/26 01:18:52;;;;;;;4.32;3.00;;;8.60;99.90;;;;;;5089307;28;20052;-52
2022/05/26 01:21:25;;;;;;;7.35;2.95;;;8.60;99.90;;;;;;5078047;28;20028;-54
2022/05/26 01:24:00;;;;;;;8.10;3.17;;;8.50;99.90;;;;;;5067843;28;20454;-50
2022/05/26 01:26:38;;;;;;;6.72;2.92;;;8.50;99.90;;;;;;5086462;28;20039;-52
2022/05/26 01:29:34;;;;;;;4.97;2.92;;;8.50;99.90;;;;;;5066857;28;20166;-54
2022/05/26 01:32:18;;;;;;;3.42;3.20;;;8.50;99.90;;;;;;5090527;28;20024;-51
2022/05/26 01:35:12;;;;;;;12.40;4.10;;;8.50;99.90;;;;;;5091434;28;20028;-53
2022/05/26 01:38:02;;;;;;;3.53;3.20;;;8.40;99.90;;;;;;5080419;28;20032;-53
2022/05/26 01:40:57;;;;;;;4.32;2.97;;;8.40;99.90;;;;;;5075531;28;20032;-49
2022/05/26 01:43:34;;;;;;;4.35;2.95;;;8.40;99.90;;;;;;5054533;28;20036;-55
2022/05/26 01:46:21;;;;;;;5.40;2.80;;;8.40;99.90;;;;;;5070752;28;20068;-54
2022/05/26 01:48:55;;;;;;;3.20;3.00;;;8.40;99.90;;;;;;5065530;28;20025;-50
2022/05/26 01:51:31;;;;;;;;;;;8.30;99.90;;;;;;5077031;28;20032;-50
2022/05/26 01:54:23;;;;;;;4.25;3.10;;;8.30;99.90;;;;;;5093689;28;20301;-49
2022/05/26 01:57:01;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5088374;28;20063;-53
2022/05/26 01:59:45;;;;;;;4.18;2.88;;;8.30;99.90;;;;;;5073311;28;20020;-54
2022/05/26 02:02:24;;;;;;;3.17;2.97;;;8.30;99.90;;;;;;5073683;28;20117;-49
2022/05/26 02:05:01;;;;;;;11.77;3.08;;;8.30;99.90;;;;;;5073699;28;20052;-55
2022/05/26 02:08:04;;;;;;;3.70;2.60;;;8.30;99.90;;;;;;5085015;28;20031;-53
2022/05/26 02:10:42;;;;;;;11.13;2.85;;;8.30;99.90;;;;;;5091828;28;20574;-50
2022/05/26 02:13:14;;;;;;;5.28;3.53;;;8.30;99.90;;;;;;5092430;28;20036;-54
2022/05/26 02:15:47;;;;;;;3.65;3.10;;;8.20;99.90;;;;;;5078632;28;20667;-55
2022/05/26 02:18:24;;;;;;;5.55;2.60;;;8.20;99.90;;;;;;5076369;28;20059;-53
2022/05/26 02:20:54;;;;;;;7.40;2.90;;;8.20;99.90;;;;;;5088569;28;20040;-51
2022/05/26 02:23:30;;;;;;;9.52;2.78;;;8.20;99.90;;;;;;5084246;28;20040;-51
2022/05/26 02:25:59;;;;;;;4.25;2.80;;;8.20;99.90;;;;;;5090366;28;20028;-49
2022/05/26 02:28:24;;;;;;;9.30;2.95;;;8.20;99.90;;;;;;5093430;28;20016;-53
2022/05/26 02:30:51;;;;;;;10.77;2.65;;;8.20;99.90;;;;;;5092468;28;20025;-51
2022/05/26 02:33:17;;;;;;;8.48;3.42;;;8.20;99.90;;;;;;5083137;28;20025;-50
2022/05/26 02:35:50;;;;;;;6.82;2.75;;;8.20;99.90;;;;;;5072533;28;20021;-51
2022/05/26 02:38:17;;;;;;;8.15;3.08;;;8.10;99.90;;;;;;5072512;28;20036;-54
2022/05/26 02:40:44;;;;;;;7.05;3.08;;;8.20;99.90;;;;;;5073231;28;20389;-54
2022/05/26 02:43:19;;;;;;;5.55;2.88;;;8.20;99.90;;;;;;5081105;28;20024;-54
2022/05/26 02:46:10;;;;;;;10.05;2.83;;;8.20;99.90;;;;;;5090783;28;20028;-54
2022/05/26 02:48:44;;;;;;;9.95;3.20;;;8.10;99.90;;;;;;5052893;28;20523;-53
2022/05/26 02:51:19;;;;;;;7.63;3.20;;;8.20;99.90;;;;;;5072839;28;20040;-56
2022/05/26 02:54:12;;;;;;;6.43;3.40;;;8.10;99.90;;;;;;5085601;28;20547;-53
2022/05/26 02:56:55;;;;;;;4.43;2.80;;;8.10;99.90;;;;;;5065185;28;20411;-51
2022/05/26 02:59:28;;;;;;;7.60;3.07;;;8.10;99.90;;;;;;5072797;28;20039;-54
2022/05/26 03:02:03;;;;;;;5.25;3.28;;;8.10;99.90;;;;;;5072174;28;20027;-54
2022/05/26 03:04:35;;;;;;;11.20;2.70;;;8.10;99.90;;;;;;5090054;28;20040;-55
2022/05/26 03:07:07;;;;;;;4.55;3.05;;;8.10;99.90;;;;;;5091596;28;20030;-53
2022/05/26 03:09:35;;;;;;;9.40;3.22;;;8.10;99.90;;;;;;5091030;28;20073;-52
2022/05/26 03:12:01;;;;;;;4.05;2.80;;;8.10;99.90;;;;;;5091463;28;20052;-57
2022/05/26 03:14:27;;;;;;;12.02;3.22;;;8.00;99.90;;;;;;5076684;28;20062;-50
2022/05/26 03:16:53;;;;;;;13.52;4.72;;;8.00;99.90;;;;;;5091852;28;20559;-50
2022/05/26 03:19:19;;;;;;;7.15;3.20;;;8.00;99.90;;;;;;5092796;28;20358;-56
2022/05/26 03:21:45;;;;;;;8.05;2.67;;;8.00;99.90;;;;;;5092593;28;20051;-51
2022/05/26 03:24:11;;;;;;;4.18;2.75;;;8.00;99.90;;;;;;5076633;28;20131;-51
2022/05/26 03:26:37;;;;;;;11.95;2.88;;;8.00;99.90;;;;;;5084662;28;20099;-51
2022/05/26 03:29:04;;;;;;;6.20;2.80;;;8.00;99.90;;;;;;5092070;28;20032;-52
2022/05/26 03:31:31;;;;;;;8.27;3.13;;;8.00;99.90;;;;;;5075634;28;20035;-51
2022/05/26 03:42:16;;;;;;;8.80;3.10;;;8.00;99.90;;;;;;5072245;28;20499;-54
2022/05/26 03:44:42;;;;;;;6.03;2.80;;;8.00;99.90;;;;;;5071774;28;20028;-54
2022/05/26 03:47:08;;;;;;;4.25;2.67;;;8.10;99.90;;;;;;5077368;28;20600;-54
2022/05/26 03:49:34;;;;;;;3.50;2.33;;;8.10;99.90;;;;;;5075564;28;20028;-52
2022/05/26 03:51:59;;;;;;;12.40;3.35;;;8.20;99.90;;;;;;5071334;28;20029;-50
2022/05/26 03:54:25;;;;;;;5.45;3.00;;;8.30;99.90;;;;;;5071611;28;20031;-54
2022/05/26 03:56:51;;;;;;;5.53;2.50;;;8.40;99.90;;;;;;5074494;28;20056;-55
2022/05/26 03:59:17;;;;;;;5.65;2.45;;;8.40;99.90;;;;;;5071276;28;20055;-55
2022/05/26 04:01:43;;;;;;;4.78;3.00;;;8.50;99.90;;;;;;5071504;28;20456;-53
2022/05/26 04:04:09;;;;;;;6.15;2.60;;;8.60;99.90;;;;;;5071984;28;20028;-54
2022/05/26 04:06:36;;;;;;;3.38;2.95;;;8.60;99.90;;;;;;5075053;28;20031;-54
2022/05/26 04:09:03;;;;;;;3.35;2.90;;;8.60;99.90;;;;;;5070533;28;20024;-53
2022/05/26 04:11:29;;;;;;;3.83;2.95;;;8.60;99.90;;;;;;5088649;28;20028;-52
2022/05/26 04:13:55;;;;;;;4.50;2.67;;;8.70;99.90;;;;;;5091349;28;20058;-49
2022/05/26 04:16:21;;;;;;;9.80;4.00;;;8.70;99.90;;;;;;5084194;28;20056;-51
2022/05/26 04:18:47;;;;;;;3.55;2.60;;;8.80;99.90;;;;;;5090153;28;20052;-51
2022/05/26 04:21:14;;;;;;;6.78;3.05;;;8.90;99.90;;;;;;5091668;28;20062;-53
2022/05/26 04:23:40;;;;;;;6.15;3.05;;;9.00;99.90;;;;;;5080166;28;20044;-54
2022/05/26 04:26:08;;;;;;;11.38;3.80;;;9.10;99.90;;;;;;5071731;28;20585;-56
2022/05/26 04:28:35;;;;;;;9.18;3.00;;;9.10;99.90;;;;;;5087841;28;20036;-55
2022/05/26 04:31:01;;;;;;;4.90;2.75;;;9.10;99.90;;;;;;5071395;28;20051;-55
2022/05/26 04:33:27;;;;;;;6.43;2.80;;;9.10;99.90;;;;;;5071589;28;20113;-55
2022/05/26 04:35:54;;;;;;;8.10;2.78;;;9.20;99.90;;;;;;5071434;28;20491;-51
2022/05/26 04:38:20;;;;;;;4.47;2.58;;;9.20;99.90;;;;;;5085776;28;20028;-53
2022/05/26 04:40:55;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;5089964;28;20028;-53
2022/05/26 04:43:21;;;;;;;3.60;2.90;;;9.50;99.90;;;;;;5091299;28;20024;-55
2022/05/26 04:45:46;;;;;;;4.63;2.40;;;9.60;99.90;;;;;;5076421;28;20035;-51
2022/05/26 04:48:13;;;;;;;5.03;2.75;;;9.80;99.90;;;;;;5084113;28;20112;-52
2022/05/26 04:50:39;;;;;;;7.70;3.20;;;9.90;99.90;;;;;;5091354;28;20422;-54
2022/05/26 04:53:05;;;;;;;4.03;2.83;;;10.00;99.90;;;;;;5090989;28;20028;-54
2022/05/26 04:55:30;;;;;;;6.07;4.13;;;10.10;99.90;;;;;;5091327;28;20028;-56
2022/05/26 04:57:56;;;;;;;10.27;2.38;;;10.30;99.90;;;;;;5078548;28;20043;-51
2022/05/26 05:00:22;;;;;;;5.97;3.17;;;10.40;99.90;;;;;;5070595;28;20483;-56
2022/05/26 05:02:47;;;;;;;6.85;2.92;;;10.60;99.90;;;;;;5084974;28;20029;-56
2022/05/26 05:05:13;;;;;;;6.57;3.13;;;10.70;99.90;;;;;;5090863;28;20058;-53
2022/05/26 05:07:39;;;;;;;3.20;2.95;;;10.90;99.90;;;;;;5082164;28;20468;-49
2022/05/26 05:10:05;;;;;;;7.32;2.92;;;11.00;99.90;;;;;;5073776;28;20025;-54
2022/05/26 05:12:31;;;;;;;8.90;4.20;;;11.10;99.90;;;;;;5075178;28;20446;-55
2022/05/26 05:14:57;;;;;;;4.75;2.63;;;11.30;99.90;;;;;;5074798;28;20059;-53
2022/05/26 05:17:25;;;;;;;6.10;2.42;;;11.40;99.90;;;;;;5080799;28;20465;-54
2022/05/26 05:19:51;;;;;;;3.20;2.47;;;11.50;99.90;;;;;;5094608;28;20503;-52
2022/05/26 05:22:25;;;;;;;6.13;2.28;;;11.50;99.90;;;;;;5092138;28;20036;-58
2022/05/26 05:24:55;;;;;;;2.92;2.45;;;11.60;99.90;;;;;;5074597;28;20399;-55
2022/05/26 05:27:42;;;;;;;3.47;2.72;;;11.70;99.90;;;;;;5079656;28;20022;-53
2022/05/26 05:30:15;;;;;;;4.40;2.65;;;11.80;99.90;;;;;;5094312;28;20024;-54
2022/05/26 05:32:55;;;;;;;2.88;2.58;;;11.90;99.90;;;;;;5085162;28;20038;-55
2022/05/26 05:35:26;;;;;;;5.93;2.80;;;12.00;99.90;;;;;;5094050;28;20688;-55
2022/05/26 05:37:52;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5083074;28;20030;-54
2022/05/26 05:40:18;;;;;;;3.90;2.40;;;12.40;99.90;;;;;;5075458;28;20372;-54
2022/05/26 05:42:44;;;;;;;3.70;2.55;;;12.50;99.90;;;;;;5092716;28;20023;-57
2022/05/26 05:45:10;;;;;;;2.95;2.25;;;12.70;99.90;;;;;;5093986;28;20059;-56
2022/05/26 05:47:36;;;;;;;2.33;2.08;;;12.80;99.90;;;;;;5086810;28;20119;-56
2022/05/26 05:50:01;;;;;;;3.28;2.47;;;13.00;99.90;;;;;;5073448;28;20043;-52
2022/05/26 05:52:27;;;;;;;3.40;2.10;;;13.30;99.90;;;;;;5074147;28;20079;-55
2022/05/26 05:54:55;;;;;;;2.80;2.15;;;13.40;99.90;;;;;;5082261;28;20042;-53
2022/05/26 05:57:21;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5088648;28;20029;-51
2022/05/26 05:59:47;;;;;;;2.13;1.70;;;13.70;99.90;;;;;;5074096;28;20039;-54
2022/05/26 06:02:13;;;;;;;2.67;1.80;;;13.90;99.90;;;;;;5073062;28;20032;-53
2022/05/26 06:04:44;;;;;;;5.13;1.90;;;14.10;99.90;;;;;;5083834;28;20031;-52
2022/05/26 06:07:15;;;;;;;3.08;2.20;;;14.20;99.90;;;;;;5082854;28;20041;-55
2022/05/26 06:09:41;;;;;;;6.85;2.20;;;14.30;99.90;;;;;;5074594;28;20503;-58
2022/05/26 06:12:08;;;;;;;1.88;1.75;;;14.30;99.90;;;;;;5073858;28;20064;-55
2022/05/26 06:14:33;;;;;;;2.72;2.33;;;14.50;99.90;;;;;;5076790;28;20032;-55
2022/05/26 06:17:00;;;;;;;4.38;2.22;;;14.70;99.90;;;;;;5087844;28;20012;-55
2022/05/26 06:19:26;;;;;;;2.28;2.08;;;14.90;99.90;;;;;;5073251;28;20060;-55
2022/05/26 06:22:16;;;;;;;5.10;2.15;;;15.10;99.90;;;;;;5072456;28;20033;-53
2022/05/26 06:24:42;;;;;;;2.60;1.65;;;15.50;99.90;;;;;;5092829;28;20036;-53
2022/05/26 06:29:57;;;;;;;3.83;1.83;;;16.00;99.90;;;;;;5071563;28;20371;-54
2022/05/26 06:37:54;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5078511;28;20421;-54
2022/05/26 06:40:20;;;;;;;3.20;1.60;;;16.30;99.90;;;;;;5073558;28;20020;-56
2022/05/26 06:42:47;;;;;;;2.35;1.85;;;16.60;99.90;;;;;;5073119;28;20392;-56
2022/05/26 06:45:20;;;;;;;1.83;1.60;;;16.70;99.90;;;;;;5072597;28;20032;-57
2022/05/26 06:47:46;;;;;;;8.70;1.50;;;16.80;99.90;;;;;;5079479;28;20035;-59
2022/05/26 06:50:11;;;;;;;1.85;1.60;;;16.60;99.90;;;;;;5093261;28;20036;-54
2022/05/26 06:52:37;;;;;;;1.85;1.48;;;16.60;99.90;;;;;;5093467;28;20359;-54
2022/05/26 06:55:05;;;;;;;3.65;1.67;;;16.50;99.90;;;;;;5093269;28;20020;-52
2022/05/26 06:57:31;;;;;;;1.88;1.60;;;16.60;99.90;;;;;;5092894;28;20016;-51
2022/05/26 06:59:57;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;5091886;28;20070;-52
2022/05/26 07:02:24;;;;;;;4.32;2.25;;;16.80;99.90;;;;;;5091002;28;20055;-56
2022/05/26 07:04:50;;;;;;;6.70;2.42;;;16.90;99.90;;;;;;5092950;28;20032;-56
2022/05/26 07:07:16;;;;;;;4.38;1.70;;;17.00;99.90;;;;;;5092667;28;20024;-52
2022/05/26 07:09:42;;;;;;;4.47;2.00;;;17.20;99.90;;;;;;5092830;28;20085;-55
2022/05/26 07:12:08;;;;;;;2.90;1.77;;;17.00;99.90;;;;;;5092286;28;20471;-53
2022/05/26 07:14:33;;;;;;;4.15;1.92;;;17.20;99.90;;;;;;5084855;28;20103;-49
2022/05/26 07:17:00;;;;;;;1.90;1.40;;;17.20;99.90;;;;;;5071133;28;20120;-51
2022/05/26 07:19:25;;;;;;;1.08;0.90;;;17.30;99.90;;;;;;5072450;28;20530;-55
2022/05/26 07:21:51;;;;;;;10.32;1.40;;;17.30;99.90;;;;;;5072069;28;20029;-51
2022/05/26 07:24:19;;;;;;;7.93;1.27;;;17.50;99.90;;;;;;5071355;28;20090;-56
2022/05/26 07:26:46;;;;;;;1.88;1.27;;;17.50;99.80;;;;;;5071207;28;20025;-55
2022/05/26 07:29:12;;;;;;;1.90;1.30;;;17.60;99.90;;;;;;5077735;28;20032;-50
2022/05/26 07:31:38;;;;;;;4.68;1.20;;;17.80;99.90;;;;;;5091565;28;20035;-56
2022/05/26 07:34:04;;;;;;;4.95;1.67;;;17.80;99.30;;;;;;5090935;28;20021;-56
2022/05/26 07:42:06;;;;;;;2.83;1.20;;;18.50;98.40;;;;;;5092499;28;20063;-56
2022/05/26 07:44:35;;;;;;;2.92;1.08;;;18.40;95.30;;;;;;5072155;28;20048;-55
2022/05/26 07:47:06;;;;;;;2.13;0.98;;;18.40;94.30;;;;;;5070586;28;20419;-52
2022/05/26 07:49:36;;;;;;;3.30;1.33;;;18.20;96.90;;;;;;5072093;28;20024;-56
2022/05/26 07:52:02;;;;;;;1.90;0.95;;;18.20;96.10;;;;;;5071810;28;20028;-56
2022/05/26 07:54:29;;;;;;;8.98;1.13;;;18.60;96.10;;;;;;5072185;28;20415;-57
2022/05/26 07:56:56;;;;;;;8.18;1.27;;;19.00;97.40;;;;;;5071918;28;20043;-52
2022/05/26 07:59:22;;;;;;;0.95;0.93;;;19.00;94.60;;;;;;5091817;28;20027;-56
2022/05/26 08:01:48;;;;;;;4.20;1.08;;;18.80;94.90;;;;;;5092204;28;20124;-55
2022/05/26 08:04:14;;;;;;;1.75;0.98;;;18.70;94.00;;;;;;5092233;28;20024;-54
2022/05/26 08:06:40;;;;;;;1.95;0.98;;;18.50;94.20;;;;;;5092242;28;20108;-58
2022/05/26 08:09:06;;;;;;;3.13;1.23;;;18.70;95.70;;;;;;5092159;28;20103;-55
2022/05/26 08:11:31;;;;;;;3.03;1.10;;;18.70;92.70;;;;;;5084713;28;20028;-56
2022/05/26 08:13:57;;;;;;;1.45;0.70;;;19.00;94.90;;;;;;5071707;28;20081;-55
2022/05/26 08:16:22;;;;;;;2.83;0.90;;;19.20;93.00;;;;;;5072923;28;20178;-56
2022/05/26 08:18:48;;;;;;;1.33;0.90;;;19.40;94.00;;;;;;5071482;28;20467;-54
2022/05/26 08:21:17;;;;;;;2.38;1.20;;;19.30;93.30;;;;;;5070998;28;20021;-54
2022/05/26 08:23:43;;;;;;;2.60;1.15;;;19.10;91.30;;;;;;5070626;28;20048;-56
2022/05/26 08:26:08;;;;;;;1.65;1.08;;;19.30;92.80;;;;;;5070539;28;20027;-54
2022/05/26 08:28:34;;;;;;;3.90;1.40;;;19.20;88.30;;;;;;5091043;28;20028;-54
2022/05/26 08:31:00;;;;;;;2.58;0.93;;;19.00;90.90;;;;;;5091168;28;20052;-55
2022/05/26 08:33:27;;;;;;;1.08;0.98;;;19.30;88.80;;;;;;5091265;28;20024;-53
2022/05/26 08:36:05;;;;;;;0.85;0.80;;;19.40;88.20;;;;;;5090713;28;20379;-53
2022/05/26 08:38:31;;;;;;;1.92;0.82;;;19.60;88.60;;;;;;5091150;28;20012;-53
2022/05/26 08:40:57;;;;;;;3.28;1.17;;;19.70;87.20;;;;;;5090918;28;20356;-54
2022/05/26 08:43:48;;;;;;;2.08;1.13;;;19.70;90.20;;;;;;5091431;28;20014;-56
2022/05/26 08:46:17;;;;;;;3.33;1.15;;;19.80;87.00;;;;;;5051199;28;20021;-53
2022/05/26 08:49:09;;;;;;;0.88;0.70;;;20.00;91.60;;;;;;5051309;28;20029;-53
2022/05/26 08:51:48;;;;;;;2.25;1.50;;;20.20;91.00;;;;;;5051432;28;20025;-52
2022/05/26 08:54:27;;;;;;;3.03;0.85;;;20.20;90.30;;;;;;5049933;28;20495;-55
2022/05/26 08:56:56;;;;;;;4.63;1.13;;;20.00;93.70;;;;;;5051210;28;20027;-52
2022/05/26 08:59:31;;;;;;;5.60;2.63;;;19.80;88.70;;;;;;5066719;28;20044;-53
2022/05/26 09:02:00;;;;;;;2.78;1.05;;;19.90;90.20;;;;;;5091386;28;20073;-54
2022/05/26 09:04:26;;;;;;;2.92;1.00;;;20.10;87.60;;;;;;5091540;28;20016;-52
2022/05/26 09:15:15;;;;;;;3.85;0.82;;;20.40;90.30;;;;;;5074069;28;20093;-56
2022/05/26 09:17:40;;;;;;;5.93;0.90;;;20.60;90.50;;;;;;5071123;28;20454;-57
2022/05/26 09:20:30;;;;;;;1.50;0.80;;;20.60;90.50;;;;;;5071162;28;20020;-54
2022/05/26 09:23:15;;;;;;;4.40;1.08;;;20.60;87.40;;;;;;5072067;28;20106;-54
2022/05/26 09:25:49;;;;;;;3.08;0.77;;;20.70;85.20;;;;;;5071212;28;20116;-54
2022/05/26 09:28:36;;;;;;;1.35;0.82;;;21.10;87.10;;;;;;5069589;28;20036;-53
2022/05/26 09:31:24;;;;;;;2.78;0.95;;;21.10;90.10;;;;;;5072989;28;20499;-54
2022/05/26 09:34:14;;;;;;;2.20;0.90;;;21.10;84.20;;;;;;5090931;28;20055;-54
2022/05/26 09:36:48;;;;;;;1.55;1.27;;;21.40;85.10;;;;;;5091203;28;20020;-55
2022/05/26 09:39:26;;;;;;;0.98;0.80;;;21.00;82.70;;;;;;5087480;28;20363;-53
2022/05/26 09:41:56;;;;;;;1.70;0.93;;;21.60;86.20;;;;;;5070818;28;20077;-53
2022/05/26 09:44:28;;;;;;;1.70;0.88;;;21.60;81.90;;;;;;5070788;28;20372;-56
2022/05/26 09:46:58;;;;;;;2.42;1.00;;;21.60;85.20;;;;;;5080820;28;20493;-56
2022/05/26 09:49:32;;;;;;;2.33;0.90;;;21.40;83.70;;;;;;5089687;28;20023;-53
2022/05/26 09:52:17;;;;;;;4.72;1.00;;;21.80;90.70;;;;;;5090977;28;20034;-54
2022/05/26 09:54:44;;;;;;;3.10;1.20;;;21.50;80.70;;;;;;5090880;28;20422;-56
2022/05/26 09:57:13;;;;;;;1.23;0.80;;;21.90;86.40;;;;;;5094242;28;20032;-54
2022/05/26 09:59:40;;;;;;;4.78;1.25;;;21.90;85.10;;;;;;5094690;28;20387;-57
2022/05/26 10:02:25;;;;;;;3.95;1.10;;;21.40;83.30;;;;;;5079028;28;20039;-52
2022/05/26 10:04:57;;;;;;;1.08;0.93;;;21.60;83.30;;;;;;5074270;28;20067;-55
2022/05/26 10:07:57;;;;;;;3.85;0.90;;;21.60;86.60;;;;;;5074398;28;20051;-56
2022/05/26 10:10:41;;;;;;;1.52;0.90;;;21.20;84.60;;;;;;5074315;28;20611;-56
2022/05/26 10:13:22;;;;;;;1.95;0.82;;;21.30;83.30;;;;;;5073925;28;20548;-54
2022/05/26 10:15:56;;;;;;;8.10;1.33;;;21.60;83.80;;;;;;5073881;28;20024;-57
2022/05/26 10:18:21;;;;;;;3.90;1.15;;;21.70;87.10;;;;;;5085251;28;20020;-52
2022/05/26 10:21:06;;;;;;;2.47;0.90;;;21.60;81.90;;;;;;5094126;28;20099;-52
2022/05/26 10:23:50;;;;;;;2.88;0.82;;;21.60;82.20;;;;;;5094104;28;20040;-56
2022/05/26 10:26:37;;;;;;;6.38;1.10;;;22.40;87.50;;;;;;5086454;28;20055;-55
2022/05/26 10:29:14;;;;;;;1.42;0.90;;;22.90;82.40;;;;;;5073535;28;20460;-53
2022/05/26 10:32:30;;;;;;;1.27;1.05;;;22.80;79.30;;;;;;5073947;28;20032;-55
2022/05/26 10:35:00;;;;;;;5.57;1.52;;;22.20;79.00;;;;;;5050229;28;20421;-55
2022/05/26 10:37:32;;;;;;;2.22;0.90;;;21.90;79.20;;;;;;5051051;28;20025;-56
2022/05/26 10:40:22;;;;;;;1.25;0.70;;;22.10;82.60;;;;;;5052337;28;20385;-52
2022/05/26 10:43:08;;;;;;;0.90;0.90;;;22.60;78.40;;;;;;5053459;28;20017;-54
2022/05/26 10:45:42;;;;;;;9.15;2.28;;;22.60;83.60;;;;;;5053452;28;20392;-52
2022/05/26 10:48:20;;;;;;;2.88;1.08;;;22.50;78.70;;;;;;5053525;28;20021;-55
2022/05/26 10:51:10;;;;;;;5.32;0.80;;;23.50;75.90;;;;;;5072878;28;20025;-56
2022/05/26 10:53:54;;;;;;;1.98;0.90;;;24.10;77.80;;;;;;5073377;28;20023;-53
2022/05/26 10:56:28;;;;;;;1.73;0.93;;;23.30;75.90;;;;;;5073455;28;20024;-57
2022/05/26 10:59:06;;;;;;;5.95;0.82;;;22.90;72.90;;;;;;5073054;28;20032;-54
2022/05/26 11:01:41;;;;;;;0.90;0.65;;;22.80;76.70;;;;;;5073372;28;20017;-55
2022/05/26 11:04:22;;;;;;;3.97;1.20;;;22.70;78.40;;;;;;5073207;28;20028;-54
2022/05/26 11:06:51;;;;;;;2.53;0.95;;;23.10;77.10;;;;;;5078028;28;20036;-53
2022/05/26 11:09:36;;;;;;;2.60;0.93;;;22.90;73.70;;;;;;5093144;28;20031;-55
2022/05/26 11:12:07;;;;;;;1.23;0.75;;;22.90;74.90;;;;;;5093274;28;20115;-54
2022/05/26 11:17:44;;;;;;;6.00;0.80;;;24.30;77.10;;;;;;5073272;28;20587;-56
2022/05/26 11:20:18;;;;;;;8.63;1.00;;;23.30;71.70;;;;;;5072967;28;20024;-55
2022/05/26 11:22:45;;;;;;;2.30;0.93;;;22.90;74.60;;;;;;5072470;28;20047;-56
2022/05/26 11:25:20;;;;;;;6.13;1.00;;;23.40;74.10;;;;;;5072853;28;20482;-56
2022/05/26 11:27:52;;;;;;;3.78;0.82;;;23.30;70.90;;;;;;5072589;28;20024;-57
2022/05/26 11:36:14;;;;;;;3.58;0.90;;;23.60;73.90;;;;;;5092686;28;20482;-56
2022/05/26 11:38:50;;;;;;;0.77;0.75;;;23.40;71.50;;;;;;5091216;28;20048;-55
2022/05/26 11:41:28;;;;;;;6.65;0.90;;;23.60;73.60;;;;;;5091653;28;20025;-55
2022/05/26 11:44:10;;;;;;;3.33;1.20;;;22.20;73.20;;;;;;5083836;28;20031;-55
2022/05/26 11:46:41;;;;;;;1.35;0.90;;;22.50;72.20;;;;;;5072309;28;20036;-53
2022/05/26 11:49:09;;;;;;;1.80;0.80;;;23.10;72.30;;;;;;5072245;28;20110;-56
2022/05/26 11:51:42;;;;;;;1.30;1.17;;;24.10;70.40;;;;;;5072243;28;20024;-51
2022/05/26 11:54:09;;;;;;;3.40;0.70;;;24.10;72.00;;;;;;5072317;28;20137;-54
2022/05/26 11:56:36;;;;;;;4.45;0.98;;;24.30;70.00;;;;;;5072087;28;20033;-54
2022/05/26 11:59:17;;;;;;;5.00;1.25;;;24.30;68.50;;;;;;5082836;28;20051;-54
2022/05/26 12:02:07;;;;;;;4.28;0.80;;;23.90;68.70;;;;;;5091965;28;20035;-57
2022/05/26 12:04:39;;;;;;;1.40;0.85;;;24.30;68.00;;;;;;5088136;28;20067;-56
2022/05/26 12:07:17;;;;;;;1.85;0.77;;;24.30;67.70;;;;;;5092065;28;20030;-54
2022/05/26 12:09:48;;;;;;;5.32;1.52;;;24.30;66.30;;;;;;5090767;28;20039;-55
2022/05/26 12:12:16;;;;;;;0.73;0.70;;;23.80;66.80;;;;;;5092255;28;20127;-53
2022/05/26 12:14:57;;;;;;;1.48;0.73;;;23.90;67.10;;;;;;5089337;28;20062;-56
2022/05/26 12:17:52;;;;;;;2.75;0.90;;;23.30;67.20;;;;;;5071909;28;20029;-53
2022/05/26 12:20:18;;;;;;;7.63;1.00;;;23.50;66.90;;;;;;5070900;28;20024;-56
2022/05/26 12:22:47;;;;;;;1.58;1.00;;;23.00;72.00;;;;;;5071584;28;20562;-56
2022/05/26 12:25:35;;;;;;;3.22;1.08;;;22.80;68.60;;;;;;5071737;28;20027;-55
2022/05/26 12:28:25;;;;;;;1.50;0.88;;;22.80;71.60;;;;;;5071587;28;20107;-56
2022/05/26 12:30:52;;;;;;;4.57;0.80;;;22.40;72.80;;;;;;5085733;28;20062;-56
2022/05/26 12:33:20;;;;;;;3.50;1.23;;;22.30;75.60;;;;;;5091813;28;20020;-55
2022/05/26 12:35:54;;;;;;;4.65;0.80;;;21.80;73.00;;;;;;5091602;28;20406;-55
2022/05/26 12:38:35;;;;;;;3.45;0.88;;;21.60;73.70;;;;;;5091697;28;20031;-54
2022/05/26 12:41:10;;;;;;;3.38;1.20;;;21.70;72.40;;;;;;5091499;28;20558;-53
2022/05/26 12:44:06;;;;;;;4.10;1.10;;;21.80;72.80;;;;;;5091709;28;20400;-56
2022/05/26 12:46:50;;;;;;;2.97;1.60;;;22.30;72.60;;;;;;5051490;28;20033;-56
2022/05/26 12:49:16;;;;;;;6.22;1.30;;;22.60;72.10;;;;;;5051227;28;20029;-55
2022/05/26 12:51:42;;;;;;;1.58;0.90;;;23.00;73.30;;;;;;5050274;28;20024;-56
2022/05/26 12:54:19;;;;;;;4.88;0.80;;;23.30;71.70;;;;;;5050770;28;20107;-57
2022/05/26 12:56:57;;;;;;;1.23;0.70;;;23.40;71.50;;;;;;5051229;28;20033;-56
2022/05/26 12:59:26;;;;;;;0.60;0.50;;;23.40;70.00;;;;;;5063073;28;20051;-56
2022/05/26 13:01:53;;;;;;;3.67;0.90;;;24.60;69.30;;;;;;5091339;28;20045;-56
2022/05/26 13:04:23;;;;;;;5.18;0.75;;;25.90;68.80;;;;;;5091500;28;20046;-56
2022/05/26 13:06:51;;;;;;;4.68;0.60;;;28.50;63.70;;;;;;5091396;28;20086;-57
2022/05/26 13:09:19;;;;;;;5.78;0.80;;;27.00;61.80;;;;;;5091387;28;20111;-58
2022/05/26 13:11:53;;;;;;;4.80;1.15;;;26.60;62.50;;;;;;5091251;28;20024;-54
2022/05/26 13:14:41;;;;;;;3.85;0.65;;;28.50;59.00;;;;;;5083098;28;20066;-54
2022/05/26 13:17:18;;;;;;;5.20;0.70;;;29.20;61.30;;;;;;5071243;28;20071;-55
2022/05/26 13:19:51;;;;;;;2.78;0.80;;;29.50;52.50;;;;;;5075451;28;20475;-58
2022/05/26 13:22:26;;;;;;;1.67;0.80;;;29.60;56.00;;;;;;5091252;28;20036;-58
2022/05/26 13:25:02;;;;;;;1.75;0.68;;;29.10;53.40;;;;;;5091181;28;20028;-56
2022/05/26 13:27:42;;;;;;;3.03;0.70;;;28.20;55.60;;;;;;5091383;28;20028;-55
2022/05/26 13:33:07;;;;;;;3.08;0.98;;;26.10;56.70;;;;;;5095313;28;20165;-57
2022/05/26 13:35:40;;;;;;;1.30;0.80;;;25.80;56.40;;;;;;5081129;28;20468;-53
2022/05/26 13:38:19;;;;;;;3.67;0.88;;;25.70;59.90;;;;;;5074739;28;20040;-57
2022/05/26 13:40:45;;;;;;;3.42;0.90;;;25.10;59.90;;;;;;5074726;28;20418;-53
2022/05/26 13:43:12;;;;;;;7.10;0.88;;;24.30;61.60;;;;;;5074998;28;20021;-54
2022/05/26 13:45:41;;;;;;;4.85;0.88;;;23.90;61.40;;;;;;5073475;28;20522;-54
2022/05/26 13:48:42;;;;;;;3.53;0.80;;;24.50;61.50;;;;;;5074461;28;20040;-56
2022/05/26 13:51:13;;;;;;;4.60;0.80;;;25.40;62.40;;;;;;5042039;28;20037;-53
2022/05/26 13:53:43;;;;;;;3.95;0.70;;;27.20;61.00;;;;;;5054000;28;20104;-57
2022/05/26 13:56:09;;;;;;;6.32;0.88;;;27.80;56.10;;;;;;5054652;28;20472;-56
2022/05/26 13:58:37;;;;;;;4.22;0.80;;;27.50;54.50;;;;;;5054482;28;20108;-56