Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:42;;;;;;;12.77;6.28;;;;;;;1.19;56.54;103228.44;4977314;28;20591;-70
2023/02/10 00:04:11;;;;;;;14.30;5.55;;;;;;;1.52;54.94;103232.25;4960693;28;20049;-70
2023/02/10 00:06:36;;;;;;;21.17;5.38;;;;;;;1.30;55.86;103234.84;4960419;28;20053;-72
2023/02/10 00:09:02;;;;;;;18.50;5.00;;;;;;;1.21;56.53;103221.66;4961131;28;20486;-69
2023/02/10 00:12:02;;;;;;;34.55;5.55;;;;;;;1.39;55.58;103232.59;4959794;28;20065;-73
2023/02/10 00:14:20;;;;;;;14.15;5.07;;;;;;;1.72;54.79;103226.94;4958777;28;20129;-74
2023/02/10 00:16:49;;;;;;;17.50;5.03;;;;;;;1.70;54.16;103229.44;4968282;28;20559;-71
2023/02/10 00:19:15;;;;;;;21.10;5.22;;;;;;;1.17;56.08;103230.97;4960472;28;20042;-70
2023/02/10 00:21:40;;;;;;;20.45;7.05;;;;;;;1.16;55.69;103234.34;4961406;28;20097;-70
2023/02/10 00:24:06;;;;;;;19.20;4.63;;;;;;;0.86;56.29;103234.09;4961875;28;20046;-71
2023/02/10 00:26:31;;;;;;;15.45;4.00;;;;;;;1.25;54.69;103238.97;4961255;28;20023;-71
2023/02/10 00:28:56;;;;;;;13.48;4.15;;;;;;;0.98;55.69;103234.53;4960346;28;20050;-74
2023/02/10 00:31:23;;;;;;;17.20;6.28;;;;;;;0.65;56.11;103226.41;4959907;28;20062;-75
2023/02/10 00:33:48;;;;;;;11.50;4.85;;;;;;;0.25;57.06;103233.41;4984039;28;20235;-75
2023/02/10 00:36:17;;;;;;;15.18;4.82;;;;;;;0.64;55.69;103234.97;4967897;28;20073;-73
2023/02/10 00:38:43;;;;;;;18.27;6.18;;;;;;;0.55;55.77;103232.03;4961685;28;20207;-72
2023/02/10 00:41:15;;;;;;;14.93;3.85;;;;;;;0.15;56.95;103233.84;4978624;28;20592;-73
2023/02/10 00:43:42;;;;;;;20.05;5.45;;;;;;;0.22;56.49;103233.28;4968526;28;20051;-73
2023/02/10 00:46:08;;;;;;;21.02;4.45;;;;;;;0.34;56.07;103232.91;4990467;28;20038;-73
2023/02/10 00:48:34;;;;;;;12.23;4.88;;;;;;;0.27;55.78;103236.91;4960750;28;20412;-73
2023/02/10 00:51:00;;;;;;;16.73;4.32;;;;;;;0.21;56.14;103240.94;4963146;28;20049;-73
2023/02/10 00:53:25;;;;;;;14.65;4.57;;;;;;;0.43;55.30;103237.53;4959585;28;20034;-72
2023/02/10 00:55:51;;;;;;;19.10;5.03;;;;;;;-0.08;56.69;103239.72;4961632;28;20121;-72
2023/02/10 00:58:16;;;;;;;13.23;5.30;;;;;;;0.08;56.26;103247.28;4959824;28;20054;-72
2023/02/10 01:00:42;;;;;;;11.52;5.13;;;;;;;-0.17;56.92;103253.97;4968711;28;20038;-71
2023/02/10 01:03:08;;;;;;;20.95;5.40;;;;;;;-0.18;57.38;103256.44;4960256;28;20050;-71
2023/02/10 01:05:33;;;;;;;19.90;6.30;;;;;;;0.01;56.67;103258.09;4967385;28;20066;-72
2023/02/10 01:07:59;;;;;;;17.02;4.32;;;;;;;-0.04;56.43;103254.47;4959670;28;20120;-72
2023/02/10 01:10:25;;;;;;;11.45;4.20;;;;;;;-0.28;57.33;103255.19;4965051;28;20037;-71
2023/02/10 01:12:51;;;;;;;12.20;4.57;;;;;;;-0.04;56.40;103262.19;4960514;28;20050;-71
2023/02/10 01:15:17;;;;;;;18.98;5.60;;;;;;;-0.02;55.96;103253.72;4956945;28;20109;-72
2023/02/10 01:17:45;;;;;;;24.23;5.72;;;;;;;-0.15;56.33;103265.19;4963494;28;20482;-71
2023/02/10 01:20:11;;;;;;;15.73;5.22;;;;;;;-0.26;56.28;103274.13;4961159;28;20030;-72
2023/02/10 01:22:36;;;;;;;19.38;5.10;;;;;;;-0.37;56.74;103267.59;4963167;28;20309;-72
2023/02/10 01:25:05;;;;;;;21.40;5.53;;;;;;;-0.36;56.74;103261.66;4971388;28;20046;-73
2023/02/10 01:27:30;;;;;;;19.02;5.40;;;;;;;-0.41;56.62;103281.16;4977995;28;20047;-71
2023/02/10 01:29:56;;;;;;;18.52;5.55;;;;;;;-0.65;57.86;103274.09;4965059;28;20535;-71
2023/02/10 01:32:21;;;;;;;18.77;6.13;;;;;;;-0.42;57.05;103272.53;4964482;28;20638;-72
2023/02/10 01:34:46;;;;;;;14.63;5.85;;;;;;;-0.68;58.23;103279.09;4966852;28;20035;-72
2023/02/10 01:37:12;;;;;;;20.38;5.32;;;;;;;-0.28;56.29;103285.13;4965315;28;20046;-72
2023/02/10 01:39:37;;;;;;;18.05;5.60;;;;;;;-0.33;56.06;103287.50;4965275;28;20045;-72
2023/02/10 01:42:03;;;;;;;19.70;5.72;;;;;;;-0.37;56.64;103290.72;4962019;28;20030;-72
2023/02/10 01:44:29;;;;;;;14.95;4.50;;;;;;;-0.23;55.73;103287.09;4963851;28;20525;-72
2023/02/10 01:46:55;;;;;;;12.82;4.63;;;;;;;-0.25;55.23;103280.13;4963713;28;20038;-72
2023/02/10 01:49:26;;;;;;;11.25;5.10;;;;;;;-0.30;55.63;103282.50;4976503;28;20049;-72
2023/02/10 01:52:01;;;;;;;20.88;4.78;;;;;;;-0.40;56.17;103275.19;4963361;28;20045;-72
2023/02/10 01:54:32;;;;;;;20.67;5.82;;;;;;;-0.44;56.41;103263.88;4991915;28;20668;-72
2023/02/10 01:57:00;;;;;;;14.80;3.70;;;;;;;-0.38;56.02;103269.31;4962816;28;20102;-72
2023/02/10 01:59:30;;;;;;;9.63;5.00;;;;;;;-0.39;55.87;103275.28;4966517;28;20027;-72
2023/02/10 02:01:55;;;;;;;21.45;5.13;;;;;;;-0.62;57.01;103273.34;4979063;28;20045;-73
2023/02/10 02:04:21;;;;;;;15.63;5.05;;;;;;;-0.41;56.22;103276.03;4962670;28;20027;-72
2023/02/10 02:06:48;;;;;;;14.00;5.43;;;;;;;-0.40;55.75;103282.91;4978500;28;20038;-73
2023/02/10 02:09:14;;;;;;;17.10;4.47;;;;;;;-0.40;56.32;103275.19;4995821;28;20026;-72
2023/02/10 02:11:43;;;;;;;11.73;3.60;;;;;;;-0.39;56.59;103282.97;4968647;28;20030;-72
2023/02/10 02:14:43;;;;;;;12.55;3.83;;;;;;;-0.33;56.20;103279.78;4959468;28;20301;-72
2023/02/10 02:17:30;;;;;;;21.08;4.70;;;;;;;-0.40;55.98;103275.19;4976889;28;20050;-72
2023/02/10 02:20:42;;;;;;;12.15;3.72;;;;;;;-0.58;56.79;103275.25;4962224;28;20044;-72
2023/02/10 02:23:20;;;;;;;13.23;4.45;;;;;;;-0.62;56.96;103283.63;4977421;28;20408;-72
2023/02/10 02:26:21;;;;;;;17.60;3.72;;;;;;;-0.46;55.99;103275.81;4980047;28;20100;-72
2023/02/10 02:29:23;;;;;;;8.85;3.28;;;;;;;-0.49;55.46;103274.78;4952498;28;20045;-71
2023/02/10 02:31:55;;;;;;;20.90;3.83;;;;;;;-0.57;55.26;103259.91;4970108;28;20623;-71
2023/02/10 02:34:37;;;;;;;11.07;3.28;;;;;;;-0.67;55.47;103255.16;4969823;28;20504;-72
2023/02/10 02:37:16;;;;;;;8.00;3.70;;;;;;;-0.67;55.75;103264.56;4970061;28;20061;-71
2023/02/10 02:39:43;;;;;;;18.77;4.40;;;;;;;-0.60;55.59;103276.88;4962197;28;20039;-72
2023/02/10 02:42:08;;;;;;;18.65;4.15;;;;;;;-0.63;56.01;103272.47;4949195;28;20050;-72
2023/02/10 02:44:34;;;;;;;14.63;4.50;;;;;;;-0.83;56.57;103265.56;4962691;28;20045;-72
2023/02/10 02:47:12;;;;;;;9.48;4.25;;;;;;;-0.63;56.43;103267.34;4963365;28;20377;-72
2023/02/10 02:49:49;;;;;;;28.55;5.65;;;;;;;-0.81;57.19;103267.38;4963835;28;20377;-72
2023/02/10 02:52:26;;;;;;;27.02;5.53;;;;;;;-0.62;56.63;103261.38;4965286;28;20176;-73
2023/02/10 02:54:59;;;;;;;13.05;3.97;;;;;;;-0.67;56.66;103254.28;4968631;28;20084;-69
2023/02/10 02:57:46;;;;;;;13.27;5.13;;;;;;;-0.70;57.35;103247.34;4960783;28;20097;-71
2023/02/10 03:00:19;;;;;;;16.52;4.38;;;;;;;-0.62;57.33;103247.66;4963003;28;20069;-72
2023/02/10 03:02:47;;;;;;;25.20;4.88;;;;;;;-0.86;57.65;103243.19;4976879;28;20059;-72
2023/02/10 03:05:21;;;;;;;16.50;4.28;;;;;;;-0.59;56.87;103246.13;4962035;28;20038;-72
2023/02/10 03:07:47;;;;;;;18.23;4.95;;;;;;;-0.62;57.09;103238.25;4964657;28;20235;-72
2023/02/10 03:10:14;;;;;;;23.10;5.55;;;;;;;-0.49;56.78;103236.25;4944183;28;20133;-72
2023/02/10 03:12:39;;;;;;;19.38;4.47;;;;;;;-0.48;56.81;103241.47;4961482;28;20062;-71
2023/02/10 03:15:05;;;;;;;22.08;6.95;;;;;;;-0.67;57.88;103249.16;4963616;28;20049;-72
2023/02/10 03:17:31;;;;;;;19.77;4.10;;;;;;;-0.50;57.01;103242.19;4956816;28;20105;-71
2023/02/10 03:19:56;;;;;;;9.68;4.30;;;;;;;-0.46;56.72;103244.09;4961630;28;20265;-73
2023/02/10 03:22:22;;;;;;;8.95;4.10;;;;;;;-0.72;57.83;103241.25;4963611;28;20077;-69
2023/02/10 03:24:47;;;;;;;20.83;3.60;;;;;;;-0.50;56.66;103243.09;4960252;28;20197;-69
2023/02/10 03:27:12;;;;;;;15.63;3.75;;;;;;;-0.52;56.43;103242.13;4960163;28;20562;-70
2023/02/10 03:29:38;;;;;;;13.98;4.80;;;;;;;-0.57;56.53;103241.94;4960815;28;20042;-69
2023/02/10 03:32:05;;;;;;;17.25;3.85;;;;;;;-0.50;56.50;103252.47;4960562;28;20034;-70
2023/02/10 03:34:30;;;;;;;14.80;3.38;;;;;;;-0.58;57.09;103249.56;4960019;28;20030;-70
2023/02/10 03:36:56;;;;;;;9.13;2.90;;;;;;;-0.49;56.82;103249.09;4962726;28;20728;-74
2023/02/10 03:39:22;;;;;;;7.45;2.83;;;;;;;-0.39;56.60;103246.13;4952042;28;20149;-73
2023/02/10 03:41:48;;;;;;;16.02;2.70;;;;;;;-0.48;56.91;103250.84;4960519;28;20051;-73
2023/02/10 03:44:13;;;;;;;12.30;2.50;;;;;;;-0.42;56.50;103246.84;4962337;28;20131;-76
2023/02/10 03:46:39;;;;;;;12.05;2.90;;;;;;;-0.43;56.53;103249.38;4962868;28;20301;-75
2023/02/10 03:49:04;;;;;;;15.50;2.30;;;;;;;-0.65;57.79;103250.09;4961030;28;20059;-77
2023/02/10 03:51:30;;;;;;;14.45;2.83;;;;;;;-0.41;57.30;103248.63;4970552;28;20510;-77
2023/02/10 03:53:55;;;;;;;14.27;3.13;;;;;;;-0.32;57.05;103242.13;4974067;28;20070;-72
2023/02/10 03:56:21;;;;;;;19.40;2.15;;;;;;;-0.66;58.00;103246.66;4940356;28;20579;-72
2023/02/10 03:58:46;;;;;;;17.40;2.70;;;;;;;-0.37;57.26;103244.47;4957542;28;20046;-71
2023/02/10 04:01:15;;;;;;;17.88;3.42;;;;;;;-0.28;57.02;103250.03;4970560;28;20030;-72
2023/02/10 04:03:43;;;;;;;14.65;3.70;;;;;;;-0.33;57.17;103250.66;4962205;28;20062;-72
2023/02/10 04:06:09;;;;;;;10.10;2.53;;;;;;;-0.40;58.08;103250.38;4961958;28;20030;-72
2023/02/10 04:08:35;;;;;;;12.52;2.10;;;;;;;-0.21;57.00;103257.19;4960226;28;20053;-72
2023/02/10 04:11:01;;;;;;;18.67;3.03;;;;;;;-0.46;57.84;103254.34;4965014;28;20156;-72
2023/02/10 04:13:27;;;;;;;16.02;3.40;;;;;;;-0.92;60.38;103257.44;4946491;28;20043;-72
2023/02/10 04:16:11;;;;;;;18.73;2.75;;;;;;;-0.43;57.98;103251.94;4940085;28;20122;-72
2023/02/10 04:18:38;;;;;;;18.73;3.13;;;;;;;-0.27;57.67;103251.78;4940126;28;20053;-72
2023/02/10 04:21:09;;;;;;;17.75;3.45;;;;;;;-0.20;57.30;103258.06;4941141;28;20031;-76
2023/02/10 04:23:35;;;;;;;23.52;3.65;;;;;;;-0.21;57.17;103266.63;4944874;28;20547;-76
2023/02/10 04:26:01;;;;;;;12.02;2.70;;;;;;;-0.19;56.88;103265.88;4975748;28;20026;-74
2023/02/10 04:28:27;;;;;;;12.82;2.38;;;;;;;-0.20;56.89;103270.94;4940044;28;20110;-73
2023/02/10 04:30:54;;;;;;;7.70;2.25;;;;;;;-0.18;56.99;103271.88;4948674;28;23600;-72
2023/02/10 04:33:20;;;;;;;10.35;1.92;;;;;;;-0.17;56.54;103271.03;4941652;28;20047;-72
2023/02/10 04:35:47;;;;;;;13.32;2.60;;;;;;;-0.21;56.23;103280.34;4938676;28;20050;-72
2023/02/10 04:38:13;;;;;;;16.65;2.67;;;;;;;-0.16;56.50;103285.69;4957153;28;20049;-74
2023/02/10 04:40:42;;;;;;;10.75;2.47;;;;;;;-0.17;56.46;103287.38;4957415;28;20039;-73
2023/02/10 04:43:09;;;;;;;12.52;2.33;;;;;;;-0.31;56.99;103291.00;4955085;28;20644;-73
2023/02/10 04:45:35;;;;;;;10.13;1.83;;;;;;;-0.32;57.05;103291.84;4954187;28;21412;-73
2023/02/10 04:48:01;;;;;;;11.50;2.65;;;;;;;-0.28;56.53;103280.88;4949835;28;20429;-74
2023/02/10 04:50:26;;;;;;;15.63;3.33;;;;;;;-0.38;56.76;103283.84;4943104;28;20050;-73
2023/02/10 04:52:52;;;;;;;17.52;2.22;;;;;;;-0.35;56.98;103290.03;4942069;28;20703;-72
2023/02/10 04:55:17;;;;;;;6.78;1.80;;;;;;;-0.20;56.52;103286.34;4942520;28;20089;-72
2023/02/10 04:57:42;;;;;;;10.57;2.13;;;;;;;-0.17;56.49;103283.91;4939880;28;20718;-72
2023/02/10 05:00:09;;;;;;;10.40;3.05;;;;;;;-0.48;57.34;103286.81;4973846;28;20062;-72
2023/02/10 05:02:37;;;;;;;14.90;3.42;;;;;;;-0.48;57.53;103294.50;4938665;28;20042;-74
2023/02/10 05:05:04;;;;;;;12.52;2.65;;;;;;;-0.52;58.01;103290.09;4967178;28;20184;-67
2023/02/10 05:07:29;;;;;;;14.45;3.65;;;;;;;-0.60;57.79;103280.31;4971323;28;20522;-74
2023/02/10 05:09:55;;;;;;;7.13;2.88;;;;;;;-0.46;57.53;103291.22;4928692;28;20272;-69
2023/02/10 05:12:20;;;;;;;23.42;3.17;;;;;;;-0.88;59.15;103287.59;4939209;28;20047;-69
2023/02/10 05:14:46;;;;;;;20.33;4.18;;;;;;;-0.52;58.15;103274.66;4942032;28;20070;-68
2023/02/10 05:17:11;;;;;;;26.27;5.22;;;;;;;-1.09;60.12;103280.59;4944010;28;20287;-70
2023/02/10 05:19:37;;;;;;;13.10;3.78;;;;;;;-0.72;58.82;103282.34;4947364;28;20287;-70
2023/02/10 05:22:02;;;;;;;14.93;2.97;;;;;;;-0.48;57.95;103280.00;4940641;28;20039;-71
2023/02/10 05:24:27;;;;;;;22.85;4.68;;;;;;;-0.54;58.11;103282.28;4940393;28;20137;-70
2023/02/10 05:26:53;;;;;;;16.17;3.80;;;;;;;-0.41;57.82;103278.59;4941430;28;20043;-71
2023/02/10 05:29:19;;;;;;;15.38;3.13;;;;;;;-0.33;57.53;103292.63;4941313;28;20314;-71
2023/02/10 05:31:44;;;;;;;12.18;3.72;;;;;;;-0.32;57.37;103294.41;4931972;28;20351;-70
2023/02/10 05:34:09;;;;;;;13.85;3.72;;;;;;;-0.56;58.35;103292.50;4943092;28;20089;-71
2023/02/10 05:36:35;;;;;;;12.95;3.50;;;;;;;-0.42;58.13;103284.53;4945082;28;20058;-71
2023/02/10 05:41:44;;;;;;;11.70;3.88;;;;;;;-0.63;58.67;103300.75;4942481;28;20106;-70
2023/02/10 05:44:10;;;;;;;24.20;3.63;;;;;;;-0.44;58.00;103299.00;4943141;28;20119;-70
2023/02/10 05:46:35;;;;;;;19.20;3.53;;;;;;;-0.49;57.96;103291.06;4939834;28;20045;-71
2023/02/10 05:49:01;;;;;;;16.50;3.85;;;;;;;-0.48;58.29;103295.44;4944753;28;20034;-71
2023/02/10 05:51:26;;;;;;;18.38;3.65;;;;;;;-1.17;60.34;103302.47;4938815;28;20480;-71
2023/02/10 05:53:54;;;;;;;13.52;3.42;;;;;;;-0.61;58.88;103300.81;4941843;28;20504;-71
2023/02/10 05:56:20;;;;;;;28.88;4.30;;;;;;;-0.50;58.48;103308.97;4944988;28;20035;-70
2023/02/10 05:58:45;;;;;;;17.52;3.90;;;;;;;-0.71;58.75;103296.06;4941222;28;20070;-71
2023/02/10 06:01:11;;;;;;;12.00;3.53;;;;;;;-0.33;57.79;103292.63;4942568;28;20035;-71
2023/02/10 06:03:37;;;;;;;17.25;4.40;;;;;;;-0.30;57.54;103297.03;4938238;28;20047;-71
2023/02/10 06:06:03;;;;;;;17.60;3.53;;;;;;;-0.27;57.21;103295.47;4939044;28;20047;-70
2023/02/10 06:08:29;;;;;;;10.82;3.85;;;;;;;-0.59;58.31;103300.06;4949750;28;20042;-70
2023/02/10 06:10:54;;;;;;;14.02;2.92;;;;;;;-0.57;58.28;103298.47;4943969;28;20089;-71
2023/02/10 06:13:22;;;;;;;8.85;3.20;;;;;;;-0.52;58.48;103318.34;4944072;28;20055;-70
2023/02/10 06:15:48;;;;;;;8.93;3.20;;;;;;;-0.38;58.05;103315.56;4941551;28;20062;-70
2023/02/10 06:18:14;;;;;;;18.95;3.83;;;;;;;-0.45;57.97;103321.25;4942658;28;20142;-71
2023/02/10 06:20:39;;;;;;;10.27;3.60;;;;;;;-0.29;57.55;103322.81;4941602;28;20046;-70
2023/02/10 06:23:05;;;;;;;28.02;4.38;;;;;;;-0.40;57.64;103327.47;4930570;28;20416;-71
2023/02/10 06:25:30;;;;;;;11.35;3.80;;;;;;;-0.59;58.24;103327.47;4944989;28;20117;-71
2023/02/10 06:27:56;;;;;;;16.02;3.63;;;;;;;-0.23;57.41;103332.50;4943348;28;20111;-70
2023/02/10 06:30:22;;;;;;;20.35;3.95;;;;;;;-0.43;57.61;103334.16;4943326;28;20047;-70
2023/02/10 06:32:48;;;;;;;14.60;3.70;;;;;;;-0.38;57.35;103330.09;4942227;28;20062;-71
2023/02/10 06:35:13;;;;;;;11.48;4.03;;;;;;;-0.41;57.65;103330.84;4940774;28;20043;-70
2023/02/10 06:37:39;;;;;;;16.20;3.67;;;;;;;-0.40;57.32;103332.59;4941790;28;20177;-71
2023/02/10 06:40:05;;;;;;;17.38;4.00;;;;;;;-0.38;57.05;103335.25;4944589;28;20408;-71
2023/02/10 06:42:31;;;;;;;21.35;3.67;;;;;;;-0.41;57.53;103329.97;4941951;28;20550;-71
2023/02/10 06:44:57;;;;;;;11.20;3.88;;;;;;;-0.48;57.86;103338.19;4959895;28;20031;-71
2023/02/10 06:47:22;;;;;;;10.48;4.38;;;;;;;-0.48;57.59;103348.47;4953068;28;20042;-71
2023/02/10 06:49:48;;;;;;;10.52;2.92;;;;;;;-0.38;56.95;103336.13;4963576;28;20062;-70
2023/02/10 06:52:13;;;;;;;17.08;2.97;;;;;;;-0.43;56.78;103341.88;4958079;28;20063;-71
2023/02/10 06:54:39;;;;;;;13.02;4.10;;;;;;;-0.82;58.19;103336.63;4932174;28;20385;-70
2023/02/10 06:57:04;;;;;;;17.83;3.33;;;;;;;-0.52;57.22;103338.91;4949430;28;20031;-71
2023/02/10 06:59:32;;;;;;;12.35;4.28;;;;;;;-0.57;57.48;103342.13;4950382;28;20519;-69
2023/02/10 07:02:00;;;;;;;16.70;3.60;;;;;;;-0.70;57.83;103342.38;4943244;28;20118;-69
2023/02/10 07:04:30;;;;;;;11.23;4.20;;;;;;;-0.53;57.25;103349.97;4941102;28;20027;-70
2023/02/10 07:06:57;;;;;;;11.95;3.58;;;;;;;-0.76;58.35;103352.34;4957847;28;20030;-69
2023/02/10 07:09:23;;;;;;;16.50;4.82;;;;;;;-0.64;58.13;103350.38;4940739;28;20067;-69
2023/02/10 07:11:48;;;;;;;14.77;4.38;;;;;;;-0.87;58.35;103338.13;4943059;28;20031;-69
2023/02/10 07:14:14;;;;;;;24.10;4.45;;;;;;;-0.56;57.88;103343.00;4941196;28;20392;-70
2023/02/10 07:16:40;;;;;;;17.55;4.70;;;;;;;-0.60;58.07;103347.09;4936955;28;20747;-69
2023/02/10 07:19:05;;;;;;;17.42;4.55;;;;;;;-0.79;58.49;103352.22;4972514;28;20512;-69
2023/02/10 07:21:31;;;;;;;18.08;4.30;;;;;;;-0.56;58.21;103350.69;4940793;28;20049;-69
2023/02/10 07:23:56;;;;;;;8.77;3.63;;;;;;;-0.53;58.07;103361.09;4942461;28;20072;-69
2023/02/10 07:26:22;;;;;;;14.85;3.90;;;;;;;-0.79;59.17;103354.78;4942694;28;20666;-69
2023/02/10 07:28:47;;;;;;;9.43;4.05;;;;;;;-0.40;57.95;103358.28;4942339;28;20043;-70
2023/02/10 07:31:13;;;;;;;11.02;4.38;;;;;;;-0.36;58.12;103351.63;4944145;28;20058;-70
2023/02/10 07:33:39;;;;;;;15.57;4.30;;;;;;;-0.68;58.69;103350.13;4944095;28;20420;-69
2023/02/10 07:36:05;;;;;;;14.65;4.78;;;;;;;-0.35;58.14;103345.66;4944233;28;20138;-69
2023/02/10 07:38:31;;;;;;;14.55;3.88;;;;;;;-0.46;58.34;103347.75;4943527;28;20038;-70
2023/02/10 07:40:57;;;;;;;19.83;4.63;;;;;;;-0.09;57.85;103349.41;4939912;28;20458;-69
2023/02/10 07:43:22;;;;;;;13.05;3.92;;;;;;;0.10;57.74;103360.47;4941484;28;20065;-69
2023/02/10 07:45:58;;;;;;;15.38;4.35;;;;;;;0.15;57.38;103357.31;4939958;28;20590;-70
2023/02/10 07:48:24;;;;;;;17.35;4.55;;;;;;;-0.20;58.24;103359.19;4939836;28;20070;-69
2023/02/10 07:50:51;;;;;;;19.17;5.13;;;;;;;-0.05;58.08;103351.28;4939558;28;20085;-70
2023/02/10 07:53:17;;;;;;;18.10;4.85;;;;;;;0.36;56.71;103353.88;4972228;28;20039;-70
2023/02/10 07:55:43;;;;;;;9.50;3.70;;;;;;;0.62;55.99;103353.28;4942639;28;20043;-69
2023/02/10 07:58:09;;;;;;;10.38;4.38;;;;;;;0.78;55.43;103344.50;4943789;28;20038;-70
2023/02/10 08:00:35;;;;;;;17.55;5.05;;;;;;;1.19;54.61;103344.38;4938596;28;20053;-69
2023/02/10 08:03:00;;;;;;;17.42;4.97;;;;;;;0.69;55.12;103342.41;4941863;28;20058;-69
2023/02/10 08:05:28;;;;;;;14.52;4.00;;;;;;;1.00;53.95;103348.81;4944306;28;20109;-70
2023/02/10 08:07:54;;;;;;;13.25;3.95;;;;;;;1.42;54.44;103341.00;4939786;28;20082;-70
2023/02/10 08:10:19;;;;;;;14.45;3.92;;;;;;;2.44;52.69;103344.59;4938542;28;20043;-69
2023/02/10 08:12:46;;;;;;;18.67;6.90;;;;;;;2.67;49.83;103343.69;4941054;28;20054;-70
2023/02/10 08:15:11;;;;;;;7.82;4.03;;;;;;;2.11;52.03;103355.56;4972789;28;20039;-70
2023/02/10 08:17:38;;;;;;;14.75;4.10;;;;;;;2.56;50.92;103355.34;4939179;28;20492;-70
2023/02/10 08:20:05;;;;;;;11.82;4.30;;;;;;;3.64;48.88;103348.38;4938861;28;20030;-69
2023/02/10 08:22:34;;;;;;;11.45;4.07;;;;;;;4.14;48.13;103341.09;4944221;28;20357;-69
2023/02/10 08:24:59;;;;;;;10.88;4.28;;;;;;;4.46;45.28;103341.94;4940265;28;20214;-70
2023/02/10 08:27:25;;;;;;;9.68;4.07;;;;;;;5.07;45.32;103336.50;4937265;28;20616;-69
2023/02/10 08:29:50;;;;;;;11.85;4.28;;;;;;;4.79;45.72;103349.69;4942036;28;20075;-70
2023/02/10 08:32:18;;;;;;;12.60;3.88;;;;;;;4.22;47.44;103353.41;4938433;28;20047;-69
2023/02/10 08:34:48;;;;;;;13.82;3.05;;;;;;;4.81;46.31;103353.19;4939160;28;20567;-69
2023/02/10 08:37:15;;;;;;;12.65;2.80;;;;;;;4.59;44.96;103350.91;4938249;28;20786;-70
2023/02/10 08:39:40;;;;;;;9.48;3.53;;;;;;;3.39;47.70;103347.66;4938587;28;20935;-69
2023/02/10 08:42:06;;;;;;;9.68;3.40;;;;;;;4.50;44.87;103355.84;4925846;28;20227;-69
2023/02/10 08:44:32;;;;;;;13.50;4.22;;;;;;;5.00;45.35;103354.50;4937231;28;20089;-70
2023/02/10 08:46:57;;;;;;;16.60;3.85;;;;;;;5.03;45.98;103352.00;4938305;28;20138;-69
2023/02/10 08:49:24;;;;;;;17.15;4.72;;;;;;;5.49;43.81;103354.72;4938393;28;20235;-70
2023/02/10 08:51:54;;;;;;;10.80;4.20;;;;;;;4.88;46.34;103358.50;4936990;28;20511;-69
2023/02/10 08:54:20;;;;;;;8.55;3.80;;;;;;;5.43;44.53;103349.38;4936792;28;20290;-70
2023/02/10 08:56:45;;;;;;;12.15;3.45;;;;;;;6.29;42.46;103345.91;4940116;28;20758;-69
2023/02/10 08:59:11;;;;;;;11.10;3.67;;;;;;;5.69;42.67;103351.66;4938259;28;20066;-69
2023/02/10 09:01:36;;;;;;;9.57;3.65;;;;;;;5.95;44.39;103357.34;4937724;28;20043;-69
2023/02/10 09:04:02;;;;;;;16.38;3.97;;;;;;;5.93;43.03;103357.34;4966875;28;20054;-70
2023/02/10 09:06:32;;;;;;;16.58;4.30;;;;;;;5.97;43.62;103351.38;4935988;28;20050;-69
2023/02/10 09:08:59;;;;;;;12.68;5.20;;;;;;;6.52;43.92;103351.47;4940210;28;20451;-69
2023/02/10 09:11:26;;;;;;;12.45;4.07;;;;;;;5.27;45.46;103357.69;4936550;28;20075;-70
2023/02/10 09:13:53;;;;;;;10.02;3.72;;;;;;;5.22;46.38;103355.88;4937787;28;20051;-70
2023/02/10 09:16:19;;;;;;;16.90;4.32;;;;;;;5.05;45.78;103355.47;4938632;28;20045;-70
2023/02/10 09:18:45;;;;;;;13.18;4.03;;;;;;;4.47;46.75;103367.00;4937554;28;20059;-70
2023/02/10 09:21:10;;;;;;;20.95;4.43;;;;;;;4.02;48.57;103365.81;4937443;28;20267;-69
2023/02/10 09:23:36;;;;;;;10.55;4.32;;;;;;;4.76;46.50;103367.72;4934691;28;20628;-70
2023/02/10 09:26:02;;;;;;;16.00;4.57;;;;;;;4.75;46.48;103365.13;4941253;28;20536;-69
2023/02/10 09:28:28;;;;;;;15.98;4.70;;;;;;;4.55;47.26;103375.84;4937400;28;20098;-70
2023/02/10 09:30:54;;;;;;;14.23;4.75;;;;;;;3.69;49.08;103364.88;4938572;28;20171;-70
2023/02/10 09:33:20;;;;;;;10.68;3.97;;;;;;;3.85;48.57;103364.50;4935598;28;20043;-69
2023/02/10 09:35:45;;;;;;;11.43;3.88;;;;;;;4.02;49.09;103359.78;4936706;28;20122;-70
2023/02/10 09:38:13;;;;;;;22.08;4.85;;;;;;;4.45;48.59;103362.63;4938593;28;20065;-69
2023/02/10 09:40:49;;;;;;;16.70;4.85;;;;;;;4.95;47.02;103360.44;4968379;28;20031;-69
2023/02/10 09:43:22;;;;;;;13.32;4.50;;;;;;;5.29;46.73;103358.59;4939503;28;20043;-69
2023/02/10 09:45:56;;;;;;;15.43;4.03;;;;;;;4.83;47.33;103364.47;4942513;28;20038;-68
2023/02/10 09:48:35;;;;;;;12.82;4.43;;;;;;;4.19;49.01;103365.41;4939683;28;20530;-69
2023/02/10 09:51:34;;;;;;;20.67;4.50;;;;;;;5.22;47.59;103366.25;4942724;28;20608;-69
2023/02/10 09:54:01;;;;;;;9.02;4.20;;;;;;;5.01;47.97;103361.47;4942260;28;20047;-70
2023/02/10 09:56:26;;;;;;;17.73;5.53;;;;;;;5.60;46.97;103368.78;4942397;28;20039;-70
2023/02/10 09:58:56;;;;;;;19.95;4.43;;;;;;;5.51;46.27;103366.00;4939978;28;20051;-70
2023/02/10 10:01:37;;;;;;;20.35;5.35;;;;;;;4.79;49.16;103369.53;4941087;28;20065;-69
2023/02/10 10:04:17;;;;;;;14.88;4.20;;;;;;;4.52;49.52;103364.53;4941711;28;20050;-70
2023/02/10 10:06:55;;;;;;;12.70;3.88;;;;;;;4.10;50.35;103362.59;4940122;28;20034;-69
2023/02/10 10:09:42;;;;;;;15.73;4.75;;;;;;;4.75;48.47;103365.97;4957552;28;20070;-70
2023/02/10 10:12:13;;;;;;;10.00;3.40;;;;;;;4.89;49.29;103373.25;4967248;28;20224;-69
2023/02/10 10:14:41;;;;;;;13.32;3.42;;;;;;;5.57;47.47;103368.72;4971753;28;20049;-69
2023/02/10 10:17:40;;;;;;;10.45;4.07;;;;;;;5.99;46.70;103367.81;4975533;28;20090;-70
2023/02/10 10:20:28;;;;;;;7.43;3.15;;;;;;;5.45;47.11;103373.66;4974459;28;20189;-69
2023/02/10 10:23:12;;;;;;;11.93;3.60;;;;;;;5.81;47.39;103365.75;4962172;28;20066;-69
2023/02/10 10:25:57;;;;;;;13.07;3.97;;;;;;;4.79;48.96;103375.59;4993858;28;20038;-69
2023/02/10 10:28:48;;;;;;;14.65;4.45;;;;;;;5.37;48.47;103360.53;4973604;28;20058;-70
2023/02/10 10:31:14;;;;;;;15.70;4.18;;;;;;;5.88;46.24;103367.63;4965091;28;20115;-70
2023/02/10 10:33:45;;;;;;;12.52;3.38;;;;;;;5.92;46.19;103363.34;4959331;28;20053;-69
2023/02/10 10:36:15;;;;;;;15.95;3.72;;;;;;;6.25;46.07;103363.13;4971472;28;20034;-69
2023/02/10 10:38:51;;;;;;;10.47;2.43;;;;;;;5.99;45.66;103361.75;4960570;28;20129;-70
2023/02/10 10:41:17;;;;;;;8.00;3.70;;;;;;;4.49;49.52;103365.31;4964694;28;20312;-69
2023/02/10 10:43:46;;;;;;;13.00;3.90;;;;;;;4.45;50.46;103353.13;4967119;28;20479;-69
2023/02/10 10:46:21;;;;;;;12.75;3.88;;;;;;;5.46;48.32;103336.50;4961160;28;20156;-70
2023/02/10 10:48:47;;;;;;;19.30;4.78;;;;;;;5.40;47.39;103341.56;4967134;28;20066;-69
2023/02/10 10:51:13;;;;;;;7.25;3.55;;;;;;;6.15;46.74;103336.94;4961142;28;20034;-69
2023/02/10 10:53:48;;;;;;;10.88;3.90;;;;;;;6.84;45.18;103330.31;4958567;28;20034;-70
2023/02/10 10:56:38;;;;;;;9.05;3.67;;;;;;;6.11;46.19;103323.06;4962692;28;20037;-69
2023/02/10 10:59:17;;;;;;;14.70;3.42;;;;;;;5.45;47.31;103326.97;4960743;28;20272;-70
2023/02/10 11:01:44;;;;;;;11.80;3.75;;;;;;;5.73;46.75;103322.34;4963126;28;20034;-69
2023/02/10 11:04:16;;;;;;;22.95;5.47;;;;;;;6.28;46.27;103312.97;4959795;28;20050;-69
2023/02/10 11:06:43;;;;;;;;;;;;;;;7.04;43.59;103312.41;4978083;28;20139;-69
2023/02/10 11:09:38;;;;;;;11.27;3.33;;;;;;;6.65;45.44;103304.06;4944385;28;19922;-69
2023/02/10 11:12:28;;;;;;;11.40;3.92;;;;;;;5.85;46.12;103314.78;4950261;28;20061;-69
2023/02/10 11:14:54;;;;;;;13.70;3.58;;;;;;;5.40;46.96;103307.84;4962280;28;20039;-69
2023/02/10 11:17:34;;;;;;;11.32;3.45;;;;;;;6.29;45.62;103299.16;4990326;28;20554;-69
2023/02/10 11:20:11;;;;;;;20.23;4.57;;;;;;;6.85;45.15;103287.88;4963212;28;20046;-69
2023/02/10 11:22:37;;;;;;;16.38;4.25;;;;;;;6.61;45.01;103284.06;4957444;28;20419;-70
2023/02/10 11:25:23;;;;;;;13.13;3.15;;;;;;;6.64;45.79;103293.63;4960862;28;20041;-69
2023/02/10 11:27:53;;;;;;;17.05;4.05;;;;;;;6.85;44.62;103296.56;4960960;28;20144;-69
2023/02/10 11:30:29;;;;;;;13.02;3.47;;;;;;;6.51;45.43;103308.19;4960206;28;20464;-69
2023/02/10 11:32:55;;;;;;;13.05;4.38;;;;;;;6.25;46.00;103302.50;4959890;28;20043;-69