Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:04;;;;;;;42.15;20.52;;;;;;;-2.36;100.00;93132.47;2057645;28;20065;-85
2023/03/05 00:02:08;;;;;;;44.38;19.50;;;;;;;-2.34;100.00;93134.75;2054339;28;20022;-84
2023/03/05 00:03:09;;;;;;;45.00;19.63;;;;;;;-2.33;100.00;93131.81;2050199;28;20432;-85
2023/03/05 00:04:14;;;;;;;44.72;20.63;;;;;;;-2.37;100.00;93130.94;2057151;28;20030;-84
2023/03/05 00:05:22;;;;;;;36.13;18.10;;;;;;;-2.47;100.00;93134.03;2063435;28;20034;-85
2023/03/05 00:06:25;;;;;;;36.63;18.00;;;;;;;-2.37;100.00;93127.53;2058166;28;20101;-85
2023/03/05 00:07:26;;;;;;;36.35;18.38;;;;;;;-2.25;100.00;93135.34;2065821;28;20019;-85
2023/03/05 00:08:28;;;;;;;41.85;18.08;;;;;;;-2.25;100.00;93134.59;2065780;28;20038;-84
2023/03/05 00:09:35;;;;;;;37.85;19.30;;;;;;;-2.32;100.00;93129.94;2065521;28;20053;-85
2023/03/05 00:10:36;;;;;;;35.78;17.67;;;;;;;-2.26;100.00;93135.69;2068150;28;20510;-85
2023/03/05 00:11:38;;;;;;;35.45;17.25;;;;;;;-2.25;100.00;93135.34;2069139;28;20026;-84
2023/03/05 00:12:39;;;;;;;39.65;17.77;;;;;;;-2.30;100.00;93128.50;2071545;28;20080;-85
2023/03/05 00:13:40;;;;;;;36.75;18.70;;;;;;;-2.41;100.00;93117.00;2072843;28;20037;-85
2023/03/05 00:14:47;;;;;;;39.00;17.77;;;;;;;-2.53;100.00;93135.38;2072851;28;20034;-85
2023/03/05 00:15:49;;;;;;;34.13;17.35;;;;;;;-2.50;100.00;93124.25;2068968;28;20079;-84
2023/03/05 00:16:50;;;;;;;37.90;17.73;;;;;;;-2.50;100.00;93136.53;2069101;28;20036;-84
2023/03/05 00:17:51;;;;;;;37.40;18.83;;;;;;;-2.56;100.00;93128.94;2063049;28;20040;-85
2023/03/05 00:18:53;;;;;;;37.25;17.30;;;;;;;-2.60;100.00;93135.16;2072966;28;20034;-86
2023/03/05 00:19:55;;;;;;;37.78;17.05;;;;;;;-2.54;100.00;93126.75;2073296;28;20021;-85
2023/03/05 00:20:56;;;;;;;36.17;17.08;;;;;;;-2.50;100.00;93133.91;2068893;28;20024;-84
2023/03/05 00:21:58;;;;;;;36.53;17.08;;;;;;;-2.46;100.00;93124.31;2072803;28;20026;-84
2023/03/05 00:22:58;;;;;;;38.45;17.17;;;;;;;-2.56;100.00;93126.31;2062662;28;20062;-85
2023/03/05 00:24:01;;;;;;;34.63;16.92;;;;;;;-2.53;100.00;93130.13;2060327;28;20026;-84
2023/03/05 00:25:06;;;;;;;34.83;17.05;;;;;;;-2.63;100.00;93123.53;2064936;28;20022;-85
2023/03/05 00:26:07;;;;;;;42.30;17.83;;;;;;;-2.70;100.00;93120.69;2057570;28;20022;-84
2023/03/05 00:27:16;;;;;;;35.63;17.92;;;;;;;-2.72;100.00;93116.88;2056732;28;20018;-85
2023/03/05 00:28:17;;;;;;;34.80;16.93;;;;;;;-2.66;100.00;93123.41;2073298;28;20935;-83
2023/03/05 00:29:20;;;;;;;36.60;16.13;;;;;;;-2.69;100.00;93124.81;2071688;28;20480;-84
2023/03/05 00:30:21;;;;;;;33.28;17.20;;;;;;;-2.56;100.00;93122.94;2074371;28;20025;-84
2023/03/05 00:31:29;;;;;;;34.10;16.20;;;;;;;-2.49;100.00;93119.75;2065811;28;20018;-84
2023/03/05 00:32:38;;;;;;;35.70;16.50;;;;;;;-2.45;100.00;93123.25;2068055;28;20022;-84
2023/03/05 00:33:43;;;;;;;35.00;16.20;;;;;;;-2.53;100.00;93124.91;2072250;28;20119;-83
2023/03/05 00:34:44;;;;;;;33.10;16.15;;;;;;;-2.63;100.00;93123.53;2073481;28;20030;-83
2023/03/05 00:35:48;;;;;;;36.03;16.13;;;;;;;-2.65;100.00;93125.69;2065100;28;20038;-84
2023/03/05 00:36:51;;;;;;;33.17;16.80;;;;;;;-2.67;100.00;93117.44;2058011;28;20030;-84
2023/03/05 00:37:53;;;;;;;34.30;16.05;;;;;;;-2.67;100.00;93130.50;2065772;28;20037;-84
2023/03/05 00:38:54;;;;;;;38.47;16.88;;;;;;;-2.65;100.00;93123.06;2073632;28;20029;-85
2023/03/05 00:39:56;;;;;;;32.85;15.55;;;;;;;-2.72;100.00;93112.44;2060928;28;20080;-85
2023/03/05 00:40:57;;;;;;;35.60;17.38;;;;;;;-2.82;100.00;93118.88;2056646;28;20065;-83
2023/03/05 00:41:58;;;;;;;33.35;16.13;;;;;;;-2.91;100.00;93122.72;2072313;28;20450;-84
2023/03/05 00:43:00;;;;;;;32.15;16.63;;;;;;;-2.82;100.00;93123.34;2073485;28;20030;-86
2023/03/05 00:44:07;;;;;;;32.40;15.88;;;;;;;-2.73;100.00;93116.13;2072808;28;20080;-84
2023/03/05 00:45:09;;;;;;;34.58;16.25;;;;;;;-2.68;100.00;93121.13;2070230;28;20026;-85
2023/03/05 00:46:16;;;;;;;33.67;16.55;;;;;;;-2.66;100.00;93116.31;2065843;28;20498;-84
2023/03/05 00:47:17;;;;;;;35.17;16.75;;;;;;;-2.74;100.00;93116.47;2056154;28;20038;-84
2023/03/05 00:48:18;;;;;;;38.75;17.45;;;;;;;-2.88;100.00;93114.97;2060903;28;20026;-84
2023/03/05 00:49:20;;;;;;;33.35;17.25;;;;;;;-3.01;100.00;93117.94;2079296;28;20141;-85
2023/03/05 00:50:22;;;;;;;33.58;16.63;;;;;;;-3.00;100.00;93111.63;2080730;28;20604;-87
2023/03/05 00:51:24;;;;;;;36.85;17.27;;;;;;;-2.96;100.00;93108.00;2067807;28;20028;-86
2023/03/05 00:52:47;;;;;;;39.08;18.38;;;;;;;-2.97;100.00;93105.75;2065440;28;20073;-85
2023/03/05 00:53:50;;;;;;;37.85;17.42;;;;;;;-2.97;100.00;93108.34;2061288;28;20515;-84
2023/03/05 00:54:51;;;;;;;36.15;17.10;;;;;;;-2.93;100.00;93107.38;2065693;28;20026;-84
2023/03/05 00:55:52;;;;;;;36.78;17.58;;;;;;;-2.95;100.00;93109.53;2065050;28;20030;-83
2023/03/05 00:56:57;;;;;;;40.75;18.33;;;;;;;-2.98;100.00;93099.00;2062160;28;20042;-83
2023/03/05 00:58:01;;;;;;;40.13;18.08;;;;;;;-3.00;100.00;93101.16;2075852;28;20026;-83
2023/03/05 00:59:03;;;;;;;35.95;17.73;;;;;;;-2.98;100.00;93110.22;2069807;28;20011;-83
2023/03/05 01:00:09;;;;;;;38.72;17.75;;;;;;;-2.93;100.00;93102.13;2071540;28;20030;-84
2023/03/05 01:01:10;;;;;;;37.35;18.30;;;;;;;-2.96;100.00;93108.00;2068038;28;20058;-83
2023/03/05 01:02:11;;;;;;;39.00;18.58;;;;;;;-2.99;100.00;93103.44;2070682;28;20023;-84
2023/03/05 01:03:21;;;;;;;37.35;17.25;;;;;;;-2.97;100.00;93100.50;2069151;28;20057;-84
2023/03/05 01:04:22;;;;;;;;;;;;;;;-2.97;100.00;93106.50;2066728;28;20613;-84
2023/03/05 01:05:23;;;;;;;35.63;16.77;;;;;;;-2.94;100.00;93100.63;2058825;28;19914;-84
2023/03/05 01:06:24;;;;;;;34.72;17.55;;;;;;;-2.91;100.00;93101.78;2065279;28;20026;-84
2023/03/05 01:07:26;;;;;;;37.10;17.83;;;;;;;-2.99;100.00;93103.44;2070485;28;20273;-85
2023/03/05 01:08:36;;;;;;;40.05;18.38;;;;;;;-2.97;100.00;93100.50;2073223;28;20030;-84
2023/03/05 01:09:37;;;;;;;36.97;17.63;;;;;;;-2.97;100.00;93100.50;2074279;28;20030;-84
2023/03/05 01:10:53;;;;;;;37.85;18.15;;;;;;;-3.05;100.00;93091.69;2067146;28;20053;-85
2023/03/05 01:11:55;;;;;;;37.08;17.80;;;;;;;-3.11;100.00;93101.63;2059483;28;20050;-83
2023/03/05 01:12:57;;;;;;;38.08;17.55;;;;;;;-3.00;100.00;93098.53;2064839;28;20034;-83
2023/03/05 01:13:58;;;;;;;37.20;17.27;;;;;;;-2.97;100.00;93095.28;2057332;28;20033;-83
2023/03/05 01:15:00;;;;;;;35.03;17.10;;;;;;;-2.97;100.00;93100.50;2064454;28;20022;-84
2023/03/05 01:16:03;;;;;;;36.13;17.15;;;;;;;-2.92;100.00;93092.44;2062891;28;20026;-84
2023/03/05 01:17:05;;;;;;;34.38;16.33;;;;;;;-2.90;100.00;93093.59;2052150;28;20028;-86
2023/03/05 01:18:13;;;;;;;37.28;18.25;;;;;;;-2.88;100.00;93094.06;2057380;28;20027;-83
2023/03/05 01:19:19;;;;;;;33.42;17.73;;;;;;;-2.86;100.00;93085.88;2060164;28;20693;-84
2023/03/05 01:20:21;;;;;;;39.28;17.45;;;;;;;-2.94;100.00;93084.94;2069410;28;20022;-83
2023/03/05 01:21:26;;;;;;;39.15;17.20;;;;;;;-2.83;100.00;93088.59;2065181;28;20086;-83
2023/03/05 01:22:27;;;;;;;36.85;17.77;;;;;;;-2.76;100.00;93082.81;2064567;28;20036;-83
2023/03/05 01:23:28;;;;;;;36.47;18.65;;;;;;;-2.82;100.00;93086.72;2068668;28;20153;-82
2023/03/05 01:24:33;;;;;;;37.92;17.20;;;;;;;-2.82;100.00;93089.34;2068666;28;20017;-82
2023/03/05 01:25:36;;;;;;;35.60;17.52;;;;;;;-2.78;100.00;93080.50;2058345;28;20802;-84
2023/03/05 01:26:41;;;;;;;40.15;17.98;;;;;;;-2.73;100.00;93081.34;2055708;28;20025;-84
2023/03/05 01:27:45;;;;;;;39.58;17.00;;;;;;;-2.71;100.00;93081.81;2064573;28;20395;-85
2023/03/05 01:28:46;;;;;;;36.28;17.50;;;;;;;-2.71;100.00;93079.94;2065024;28;20525;-83
2023/03/05 01:29:47;;;;;;;35.33;16.38;;;;;;;-2.63;100.00;93080.91;2059512;28;20034;-84
2023/03/05 01:30:50;;;;;;;31.15;15.95;;;;;;;-2.56;100.00;93079.22;2064561;28;20033;-85
2023/03/05 01:32:11;;;;;;;37.97;18.02;;;;;;;-2.49;100.00;93075.28;2080144;28;20386;-85
2023/03/05 01:33:12;;;;;;;31.75;16.77;;;;;;;-2.57;100.00;93077.69;2072306;28;20450;-84
2023/03/05 01:34:14;;;;;;;35.55;16.60;;;;;;;-2.66;100.00;93074.47;2064379;28;20064;-84
2023/03/05 01:35:18;;;;;;;32.05;16.98;;;;;;;-2.73;100.00;93076.88;2070249;28;20113;-83
2023/03/05 01:36:43;;;;;;;36.28;16.70;;;;;;;-2.75;100.00;93068.63;2077457;28;20461;-84
2023/03/05 01:37:45;;;;;;;34.45;16.52;;;;;;;-2.76;100.00;93071.59;2068753;28;20386;-86
2023/03/05 01:39:06;;;;;;;36.08;16.48;;;;;;;-2.80;100.00;93063.63;2073407;28;20521;-83
2023/03/05 01:40:08;;;;;;;36.05;16.98;;;;;;;-2.79;100.00;93068.53;2069644;28;20044;-84
2023/03/05 01:41:13;;;;;;;30.73;16.75;;;;;;;-2.82;100.00;93055.34;2065581;28;20022;-84
2023/03/05 01:42:15;;;;;;;34.17;16.98;;;;;;;-2.78;100.00;93059.56;2072253;28;20024;-84
2023/03/05 01:43:25;;;;;;;32.53;15.90;;;;;;;-2.73;100.00;93060.44;2064267;28;20120;-83
2023/03/05 01:44:33;;;;;;;35.67;17.40;;;;;;;-2.69;100.00;93056.81;2061080;28;20038;-85
2023/03/05 01:45:34;;;;;;;36.75;16.73;;;;;;;-2.70;100.00;93050.06;2074406;28;20029;-85
2023/03/05 01:46:46;;;;;;;34.13;16.27;;;;;;;-2.70;100.00;93054.53;2071214;28;20049;-84
2023/03/05 01:47:47;;;;;;;32.97;16.48;;;;;;;-2.78;100.00;93054.34;2066198;28;20077;-83
2023/03/05 01:49:12;;;;;;;33.70;17.17;;;;;;;-2.76;100.00;93048.03;2064308;28;20018;-84
2023/03/05 01:50:26;;;;;;;31.70;14.98;;;;;;;-2.77;100.00;93049.88;2062588;28;20026;-84
2023/03/05 01:51:39;;;;;;;33.88;15.07;;;;;;;-2.65;100.00;93056.91;2068254;28;20073;-84
2023/03/05 01:52:45;;;;;;;30.50;14.20;;;;;;;-2.56;100.00;93047.81;2081887;28;20033;-84
2023/03/05 01:53:58;;;;;;;32.20;15.23;;;;;;;-2.69;100.00;93048.97;2074168;28;20017;-84
2023/03/05 01:55:03;;;;;;;31.65;15.30;;;;;;;-2.80;100.00;93053.94;2070437;28;20498;-84
2023/03/05 01:56:05;;;;;;;30.55;16.02;;;;;;;-2.81;100.00;93044.56;2072221;28;20041;-84
2023/03/05 01:57:40;;;;;;;31.75;15.80;;;;;;;-2.89;100.00;93040.22;2062540;28;20045;-85
2023/03/05 01:58:41;;;;;;;35.80;15.27;;;;;;;-2.94;100.00;93039.69;2076269;28;20494;-84
2023/03/05 01:59:49;;;;;;;34.70;15.70;;;;;;;-2.99;100.00;93039.94;2071815;28;20121;-84
2023/03/05 02:00:53;;;;;;;32.42;16.38;;;;;;;-3.04;100.00;93039.06;2058595;28;20037;-83
2023/03/05 02:01:57;;;;;;;35.55;16.75;;;;;;;-2.98;100.00;93036.25;2064734;28;20022;-83
2023/03/05 02:03:04;;;;;;;33.47;16.35;;;;;;;-2.99;100.00;93029.47;2070685;28;20200;-83
2023/03/05 02:04:07;;;;;;;37.08;15.68;;;;;;;-3.07;100.00;93031.91;2063848;28;20364;-85
2023/03/05 02:05:14;;;;;;;29.52;16.15;;;;;;;-3.02;100.00;93033.53;2055982;28;20031;-85
2023/03/05 02:06:19;;;;;;;33.17;15.55;;;;;;;-2.94;100.00;93024.00;2066735;28;20026;-85
2023/03/05 02:07:24;;;;;;;34.17;15.80;;;;;;;-2.98;100.00;93029.16;2069471;28;20029;-84
2023/03/05 02:08:27;;;;;;;32.45;16.45;;;;;;;-2.97;100.00;93033.28;2064631;28;20025;-83
2023/03/05 02:09:28;;;;;;;34.45;15.68;;;;;;;-2.95;100.00;93025.09;2066497;28;20113;-85
2023/03/05 02:10:44;;;;;;;33.42;15.20;;;;;;;-2.94;100.00;93024.00;2073191;28;20053;-83
2023/03/05 02:11:58;;;;;;;35.53;16.23;;;;;;;-3.04;100.00;93026.00;2076433;28;20018;-84
2023/03/05 02:13:05;;;;;;;29.83;15.13;;;;;;;-3.07;100.00;93026.69;2077472;28;20032;-84
2023/03/05 02:14:08;;;;;;;28.00;15.13;;;;;;;-2.98;100.00;93025.78;2071992;28;20100;-84
2023/03/05 02:15:13;;;;;;;30.40;14.70;;;;;;;-2.94;100.00;93024.00;2063937;28;20015;-86
2023/03/05 02:16:14;;;;;;;31.85;15.13;;;;;;;-2.90;100.00;93025.63;2064566;28;20015;-86
2023/03/05 02:17:16;;;;;;;33.08;15.85;;;;;;;-2.87;100.00;93024.19;2064147;28;20019;-84
2023/03/05 02:19:44;;;;;;;;;;;;;;;-2.98;100.00;93020.56;2137409;27;20118;-74
2023/03/05 02:20:56;;;;;;;29.40;14.40;;;;;;;-2.97;100.00;93022.81;2135105;27;20368;-74
2023/03/05 02:21:57;;;;;;;34.72;16.35;;;;;;;-2.90;100.00;93019.63;2139879;27;20026;-74
2023/03/05 02:22:58;;;;;;;30.52;15.63;;;;;;;-2.89;100.00;93023.78;2131857;27;20461;-74
2023/03/05 02:23:59;;;;;;;32.38;14.98;;;;;;;-2.87;100.00;93016.34;2115111;28;20039;-74
2023/03/05 02:25:00;;;;;;;30.75;15.73;;;;;;;-2.91;100.00;93018.13;2125754;27;20027;-74
2023/03/05 02:26:03;;;;;;;33.53;15.43;;;;;;;-2.91;100.00;93007.66;2135167;27;20042;-74
2023/03/05 02:27:05;;;;;;;35.47;16.30;;;;;;;-2.90;100.00;93009.16;2137162;27;20037;-74
2023/03/05 02:28:43;;;;;;;36.35;16.30;;;;;;;-2.86;100.00;93018.63;2136474;27;20448;-76
2023/03/05 02:29:45;;;;;;;32.50;15.23;;;;;;;-2.78;100.00;93011.75;2135285;27;20030;-74
2023/03/05 02:30:46;;;;;;;30.70;16.48;;;;;;;-2.82;100.00;93010.88;2126249;27;20066;-74
2023/03/05 02:31:52;;;;;;;31.75;16.02;;;;;;;-2.88;100.00;93010.38;2127464;27;20034;-75
2023/03/05 02:32:53;;;;;;;31.27;16.08;;;;;;;-2.85;100.00;93014.19;2127511;27;20046;-75
2023/03/05 02:33:57;;;;;;;36.03;16.50;;;;;;;-2.83;100.00;93009.38;2126982;27;20544;-75
2023/03/05 02:34:58;;;;;;;31.60;16.08;;;;;;;-2.83;100.00;93007.50;2134995;27;20089;-75
2023/03/05 02:35:59;;;;;;;33.85;16.13;;;;;;;-2.88;100.00;93012.97;2125880;27;20844;-74
2023/03/05 02:37:03;;;;;;;34.97;16.08;;;;;;;-2.82;100.00;93009.03;2125877;27;20023;-74
2023/03/05 02:38:05;;;;;;;33.40;16.33;;;;;;;-2.75;100.00;93002.47;2131962;27;20027;-75
2023/03/05 02:39:09;;;;;;;31.65;15.65;;;;;;;-2.74;100.00;93004.00;2136204;27;20059;-74
2023/03/05 02:40:12;;;;;;;31.67;15.73;;;;;;;-2.66;100.00;93003.09;2136819;27;20053;-75
2023/03/05 02:41:14;;;;;;;33.75;16.70;;;;;;;-2.65;100.00;93000.13;2136816;27;20026;-74
2023/03/05 02:42:15;;;;;;;33.08;16.17;;;;;;;-2.70;100.00;92997.00;2126444;27;20034;-75
2023/03/05 02:43:16;;;;;;;35.47;16.00;;;;;;;-2.72;100.00;92997.34;2130349;27;20042;-75
2023/03/05 02:44:16;;;;;;;31.77;16.05;;;;;;;-2.66;100.00;92996.00;2136082;27;20392;-75
2023/03/05 02:45:18;;;;;;;29.55;15.55;;;;;;;-2.65;100.00;92997.50;2135869;27;20497;-75
2023/03/05 02:46:19;;;;;;;30.88;16.05;;;;;;;-2.70;100.00;92999.59;2137009;27;20027;-75
2023/03/05 02:47:20;;;;;;;28.00;15.77;;;;;;;-2.41;100.00;92995.88;2137100;27;20109;-74
2023/03/05 02:48:20;;;;;;;30.75;15.02;;;;;;;-2.32;100.00;92993.84;2137075;27;20437;-76
2023/03/05 02:49:21;;;;;;;28.45;14.45;;;;;;;-2.38;100.00;92995.16;2136833;27;20046;-75
2023/03/05 02:50:23;;;;;;;29.80;15.52;;;;;;;-2.47;100.00;92992.72;2136004;27;21827;-75
2023/03/05 02:51:31;;;;;;;32.80;16.00;;;;;;;-2.49;100.00;92994.16;2136234;27;20365;-74
2023/03/05 02:52:32;;;;;;;33.33;15.57;;;;;;;-2.53;100.00;92986.97;2134963;27;20069;-74
2023/03/05 02:53:33;;;;;;;29.90;15.20;;;;;;;-2.56;100.00;92987.63;2114737;28;20674;-75
2023/03/05 02:54:34;;;;;;;33.45;15.45;;;;;;;-2.57;100.00;92988.00;2114384;27;20059;-74
2023/03/05 02:55:35;;;;;;;29.90;15.43;;;;;;;-2.58;100.00;92984.63;2134715;27;20034;-75
2023/03/05 02:56:40;;;;;;;30.23;14.65;;;;;;;-2.53;100.00;92994.81;2136638;27;20062;-75
2023/03/05 02:57:41;;;;;;;28.02;14.35;;;;;;;-2.54;100.00;92988.06;2136888;27;20031;-75
2023/03/05 02:58:42;;;;;;;27.15;14.43;;;;;;;-2.51;100.00;92985.88;2135851;27;20365;-74
2023/03/05 02:59:45;;;;;;;25.98;14.07;;;;;;;-2.52;100.00;92982.50;2120901;27;20031;-74
2023/03/05 03:00:46;;;;;;;31.40;14.15;;;;;;;-2.48;100.00;92979.97;2112878;27;20043;-75
2023/03/05 03:01:47;;;;;;;24.88;13.43;;;;;;;-2.45;100.00;92984.53;2126927;27;20085;-74
2023/03/05 03:02:48;;;;;;;29.17;14.27;;;;;;;-2.45;100.00;92979.31;2127381;27;20034;-74
2023/03/05 03:03:49;;;;;;;30.52;14.77;;;;;;;-2.47;100.00;92987.47;2125323;27;20023;-74
2023/03/05 03:04:49;;;;;;;27.52;14.02;;;;;;;-2.45;100.00;92974.84;2135672;27;20037;-74
2023/03/05 03:05:51;;;;;;;25.73;13.85;;;;;;;-2.28;100.00;92986.84;2134267;27;20022;-74
2023/03/05 03:06:52;;;;;;;26.05;13.57;;;;;;;-2.24;100.00;92979.03;2126409;27;20035;-76
2023/03/05 03:07:53;;;;;;;23.92;13.32;;;;;;;-2.09;100.00;92984.28;2126115;27;20031;-76
2023/03/05 03:08:54;;;;;;;26.13;12.63;;;;;;;-2.15;100.00;92977.78;2136452;27;20033;-74
2023/03/05 03:09:55;;;;;;;24.33;13.25;;;;;;;-2.23;100.00;92985.81;2135785;27;20060;-76
2023/03/05 03:11:07;;;;;;;24.80;13.20;;;;;;;-2.25;100.00;92983.53;2136488;27;20047;-74
2023/03/05 03:12:09;;;;;;;20.95;11.40;;;;;;;-2.22;100.00;92980.25;2133709;27;20922;-75
2023/03/05 03:13:11;;;;;;;21.80;12.20;;;;;;;-2.21;100.00;92978.38;2136492;27;20046;-75
2023/03/05 03:14:12;;;;;;;19.25;10.48;;;;;;;-2.20;100.00;92972.78;2135529;27;20051;-75
2023/03/05 03:15:15;;;;;;;19.83;10.98;;;;;;;-2.19;100.00;92976.94;2134992;27;20033;-75
2023/03/05 03:16:17;;;;;;;21.33;10.88;;;;;;;-2.22;100.00;92967.16;2136314;27;20062;-75
2023/03/05 03:17:18;;;;;;;18.67;11.10;;;;;;;-2.24;100.00;92976.41;2134134;27;20536;-76
2023/03/05 03:18:20;;;;;;;22.98;12.25;;;;;;;-2.26;100.00;92974.16;2136453;27;20078;-75
2023/03/05 03:19:21;;;;;;;21.73;11.05;;;;;;;-2.22;100.00;92975.00;2125468;27;20039;-76
2023/03/05 03:20:22;;;;;;;18.80;11.52;;;;;;;-2.23;100.00;92978.72;2125894;27;20105;-76
2023/03/05 03:21:25;;;;;;;20.85;11.98;;;;;;;-2.20;100.00;92980.66;2126626;27;20031;-74
2023/03/05 03:22:26;;;;;;;20.48;10.98;;;;;;;-2.19;100.00;92982.19;2127439;27;20034;-75
2023/03/05 03:23:27;;;;;;;20.13;10.88;;;;;;;-2.16;100.00;92980.72;2127069;27;20055;-76
2023/03/05 03:24:30;;;;;;;19.63;11.70;;;;;;;-2.19;100.00;92979.56;2127315;27;20629;-76
2023/03/05 03:25:31;;;;;;;20.55;11.15;;;;;;;-2.19;100.00;92986.66;2127781;27;20072;-75
2023/03/05 03:26:52;;;;;;;19.58;10.60;;;;;;;-2.20;100.00;92977.28;2126202;27;20219;-75
2023/03/05 03:27:53;;;;;;;23.08;11.30;;;;;;;-2.19;100.00;92979.56;2127653;27;20421;-75
2023/03/05 03:28:54;;;;;;;20.13;10.88;;;;;;;-2.21;100.00;92973.91;2116063;28;20031;-75
2023/03/05 03:29:55;;;;;;;21.15;10.27;;;;;;;-2.19;100.00;92970.97;2118689;27;20118;-75
2023/03/05 03:30:56;;;;;;;22.35;11.60;;;;;;;-2.17;100.00;92976.59;2120396;27;20077;-74
2023/03/05 03:31:57;;;;;;;18.80;10.63;;;;;;;-2.22;100.00;92976.88;2120119;27;20063;-75
2023/03/05 03:32:58;;;;;;;18.55;11.02;;;;;;;-2.27;100.00;92972.63;2122217;27;20051;-76
2023/03/05 03:34:01;;;;;;;18.27;10.57;;;;;;;-2.24;100.00;92977.19;2121454;27;20031;-74
2023/03/05 03:35:02;;;;;;;18.63;10.48;;;;;;;-2.19;100.00;92973.56;2121901;27;20059;-76
2023/03/05 03:36:06;;;;;;;21.90;11.07;;;;;;;-2.25;100.00;92975.66;2119225;27;20161;-75
2023/03/05 03:37:07;;;;;;;17.45;10.27;;;;;;;-2.27;100.00;92975.25;2121344;27;20039;-75
2023/03/05 03:38:12;;;;;;;20.35;10.63;;;;;;;-2.24;100.00;92966.72;2120997;27;20145;-75
2023/03/05 03:39:14;;;;;;;20.15;11.57;;;;;;;-2.26;100.00;92961.06;2121862;27;20035;-75
2023/03/05 03:40:16;;;;;;;19.88;10.55;;;;;;;-2.20;100.00;92964.19;2121503;27;20035;-77
2023/03/05 03:41:18;;;;;;;20.98;11.38;;;;;;;-2.24;100.00;92965.94;2112381;28;20054;-76
2023/03/05 03:42:22;;;;;;;18.52;10.75;;;;;;;-2.16;100.00;92960.53;2109031;28;20047;-76
2023/03/05 03:43:23;;;;;;;22.75;10.73;;;;;;;-2.08;100.00;92964.09;2119731;27;21682;-77
2023/03/05 03:44:24;;;;;;;18.92;10.50;;;;;;;-2.08;100.00;92958.84;2120098;27;20046;-75
2023/03/05 03:45:26;;;;;;;19.90;10.90;;;;;;;-2.08;100.00;92951.75;2103394;28;20031;-76
2023/03/05 03:46:27;;;;;;;20.33;10.70;;;;;;;-2.13;100.00;92956.50;2095234;28;20163;-76
2023/03/05 03:47:30;;;;;;;19.63;10.73;;;;;;;-2.13;100.00;92961.75;2100250;28;20024;-77
2023/03/05 03:48:34;;;;;;;18.38;10.27;;;;;;;-2.07;100.00;92955.88;2103035;28;20085;-76
2023/03/05 03:49:35;;;;;;;18.80;10.15;;;;;;;-2.02;100.00;92954.88;2109003;28;20032;-76
2023/03/05 03:50:42;;;;;;;19.15;10.68;;;;;;;-2.07;100.00;92955.13;2122033;27;20803;-76
2023/03/05 03:51:43;;;;;;;18.65;10.02;;;;;;;-2.07;100.00;92949.91;2118479;27;20027;-77
2023/03/05 03:52:43;;;;;;;22.27;10.82;;;;;;;-2.07;100.00;92955.88;2117522;27;20035;-76
2023/03/05 03:53:45;;;;;;;16.63;9.77;;;;;;;-2.11;100.00;92954.28;2121615;27;20042;-76
2023/03/05 03:55:00;;;;;;;17.67;10.20;;;;;;;-2.10;100.00;92948.72;2120054;27;20079;-76
2023/03/05 03:56:01;;;;;;;16.85;9.23;;;;;;;-1.90;100.00;92954.00;2120433;27;20441;-77
2023/03/05 03:57:08;;;;;;;16.17;9.45;;;;;;;-1.95;100.00;92952.41;2117666;27;20085;-76
2023/03/05 03:58:10;;;;;;;18.83;9.20;;;;;;;-2.06;100.00;92952.19;2119091;27;20031;-76
2023/03/05 03:59:12;;;;;;;17.85;9.38;;;;;;;-2.10;100.00;92953.97;2120552;27;20030;-76
2023/03/05 04:00:14;;;;;;;18.98;9.77;;;;;;;-2.08;100.00;92949.13;2121176;27;20023;-76
2023/03/05 04:01:28;;;;;;;17.30;10.10;;;;;;;-2.06;100.00;92951.44;2117937;27;20035;-76
2023/03/05 04:02:29;;;;;;;18.15;10.25;;;;;;;-2.17;100.00;92943.31;2121076;27;20027;-75
2023/03/05 04:03:31;;;;;;;19.60;10.82;;;;;;;-2.17;100.00;92947.81;2121960;27;20030;-75
2023/03/05 04:04:32;;;;;;;22.25;11.18;;;;;;;-2.12;100.00;92950.16;2119120;27;20024;-75
2023/03/05 04:05:34;;;;;;;20.83;10.15;;;;;;;-2.08;100.00;92951.75;2120499;27;20027;-75
2023/03/05 04:06:46;;;;;;;19.83;10.88;;;;;;;-2.08;100.00;92945.75;2118709;27;20031;-76
2023/03/05 04:07:47;;;;;;;19.95;11.38;;;;;;;-2.11;100.00;92952.47;2119730;27;20399;-75
2023/03/05 04:08:48;;;;;;;19.55;10.82;;;;;;;-2.13;100.00;92940.78;2101605;28;20032;-75
2023/03/05 04:09:49;;;;;;;17.88;11.02;;;;;;;-2.13;100.00;92941.53;2094367;28;20248;-76
2023/03/05 04:10:50;;;;;;;23.48;11.52;;;;;;;-2.12;100.00;92944.91;2117893;27;20886;-74
2023/03/05 04:11:54;;;;;;;18.27;10.25;;;;;;;-2.11;100.00;92935.97;2119911;27;20049;-76
2023/03/05 04:12:55;;;;;;;21.38;10.88;;;;;;;-2.15;100.00;92937.75;2119275;27;20070;-76
2023/03/05 04:13:56;;;;;;;18.40;10.50;;;;;;;-2.11;100.00;92941.19;2121185;27;20393;-75
2023/03/05 04:14:57;;;;;;;19.38;10.10;;;;;;;-2.14;100.00;92939.28;2120384;27;20402;-75
2023/03/05 04:15:58;;;;;;;22.80;10.88;;;;;;;-2.07;100.00;92932.31;2120710;27;20137;-76
2023/03/05 04:16:59;;;;;;;18.02;9.73;;;;;;;-1.98;100.00;92939.25;2121530;27;20030;-76
2023/03/05 04:18:01;;;;;;;16.35;9.57;;;;;;;-2.01;100.00;92935.47;2112551;28;20020;-76
2023/03/05 04:19:02;;;;;;;20.45;10.38;;;;;;;-1.99;100.00;92932.50;2110309;28;20051;-76
2023/03/05 04:20:09;;;;;;;18.40;10.23;;;;;;;-2.08;100.00;92930.81;2121257;27;20473;-77
2023/03/05 04:21:11;;;;;;;19.02;10.55;;;;;;;-2.09;100.00;92934.53;2121360;27;20044;-76
2023/03/05 04:22:15;;;;;;;18.67;10.27;;;;;;;-2.04;100.00;92936.88;2119204;27;20043;-75
2023/03/05 04:23:16;;;;;;;19.17;10.15;;;;;;;-2.05;100.00;92930.13;2117489;27;20162;-76
2023/03/05 04:24:17;;;;;;;18.20;10.10;;;;;;;-1.98;100.00;92928.75;2121122;27;20038;-76
2023/03/05 04:25:19;;;;;;;20.58;11.65;;;;;;;-2.01;100.00;92934.69;2121415;27;20027;-76
2023/03/05 04:26:20;;;;;;;18.98;9.82;;;;;;;-2.06;100.00;92936.47;2112407;28;20035;-76
2023/03/05 04:27:21;;;;;;;19.27;10.27;;;;;;;-2.05;100.00;92924.91;2111826;28;20036;-76
2023/03/05 04:28:23;;;;;;;20.27;10.27;;;;;;;-2.07;100.00;92921.84;2120659;27;20072;-76
2023/03/05 04:29:24;;;;;;;15.50;9.30;;;;;;;-2.11;100.00;92926.28;2121680;27;20039;-76
2023/03/05 04:30:27;;;;;;;16.23;9.68;;;;;;;-2.16;100.00;92925.75;2117361;27;20106;-76
2023/03/05 04:31:28;;;;;;;19.05;9.50;;;;;;;-2.14;100.00;92931.44;2119806;27;20019;-76
2023/03/05 04:32:29;;;;;;;21.45;10.90;;;;;;;-2.14;100.00;92928.81;2111932;28;20083;-75
2023/03/05 04:33:47;;;;;;;15.43;9.23;;;;;;;-2.10;100.00;92924.41;2111496;27;20044;-75
2023/03/05 04:34:48;;;;;;;19.85;10.38;;;;;;;-2.04;100.00;92925.66;2120817;27;20112;-75
2023/03/05 04:35:50;;;;;;;18.13;9.77;;;;;;;-2.10;100.00;92924.41;2121509;27;20194;-75
2023/03/05 04:36:51;;;;;;;16.73;9.63;;;;;;;-2.11;100.00;92923.66;2121430;27;20027;-75
2023/03/05 04:37:52;;;;;;;17.05;9.27;;;;;;;-2.07;100.00;92921.09;2120599;27;21197;-76
2023/03/05 04:38:53;;;;;;;20.00;11.60;;;;;;;-2.05;100.00;92924.91;2119816;27;20023;-76
2023/03/05 04:39:54;;;;;;;21.77;12.63;;;;;;;-2.03;100.00;92917.44;2120763;27;20027;-75
2023/03/05 04:40:55;;;;;;;20.33;11.80;;;;;;;-2.05;100.00;92917.03;2119351;27;20550;-76
2023/03/05 04:41:56;;;;;;;19.20;10.43;;;;;;;-2.04;100.00;92918.56;2116178;27;20146;-76
2023/03/05 04:43:00;;;;;;;27.83;14.43;;;;;;;-2.00;100.00;92925.75;2117693;27;20371;-75
2023/03/05 04:44:03;;;;;;;19.55;11.70;;;;;;;-2.05;100.00;92921.53;2101936;28;20394;-77
2023/03/05 04:45:05;;;;;;;22.73;11.73;;;;;;;-2.00;100.00;92920.50;2110808;28;20125;-76
2023/03/05 04:46:07;;;;;;;22.58;11.93;;;;;;;-2.06;100.00;92910.28;2119440;27;20268;-76
2023/03/05 04:47:09;;;;;;;21.00;12.15;;;;;;;-2.12;100.00;92909.03;2121801;27;20117;-76
2023/03/05 04:48:11;;;;;;;20.58;10.93;;;;;;;-2.05;100.00;92913.66;2121488;27;20027;-75
2023/03/05 04:49:14;;;;;;;20.98;10.82;;;;;;;-2.11;100.00;92915.00;2119473;27;20083;-76
2023/03/05 04:50:15;;;;;;;19.60;10.63;;;;;;;-2.11;100.00;92917.63;2113004;28;20031;-76
2023/03/05 04:51:16;;;;;;;15.73;9.50;;;;;;;-2.06;100.00;92920.78;2121194;27;20031;-77