Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:21;;;;;;;14.88;4.45;;;16.00;99.90;;;;;;5075612;28;20027;-79
2021/08/28 00:02:47;;;;;;;14.90;5.50;;;16.20;99.90;;;;;;5075578;28;20102;-79
2021/08/28 00:05:13;;;;;;;;;;;16.30;99.90;;;;;;5075969;28;20040;-79
2021/08/28 00:07:38;;;;;;;;;;;16.30;99.90;;;;;;5075958;28;19905;-78
2021/08/28 00:10:06;;;;;;;16.42;5.75;;;16.30;99.90;;;;;;5075537;28;19915;-79
2021/08/28 00:12:32;;;;;;;14.23;4.95;;;16.20;99.90;;;;;;5075364;28;20128;-78
2021/08/28 00:14:57;;;;;;;;;;;15.90;99.90;;;;;;5075717;28;20060;-79
2021/08/28 00:17:24;;;;;;;13.43;4.50;;;15.60;99.90;;;;;;5075422;28;19905;-79
2021/08/28 00:19:50;;;;;;;18.45;5.40;;;15.40;99.90;;;;;;5075272;28;20056;-79
2021/08/28 00:22:16;;;;;;;;;;;15.30;99.90;;;;;;5075581;28;20509;-79
2021/08/28 00:24:41;;;;;;;16.33;5.32;;;15.40;99.90;;;;;;5075044;28;19995;-79
2021/08/28 00:27:07;;;;;;;;;;;15.20;99.90;;;;;;5075953;28;20048;-80
2021/08/28 00:29:33;;;;;;;16.00;5.35;;;15.10;99.90;;;;;;5075006;28;19909;-79
2021/08/28 00:31:58;;;;;;;16.85;5.20;;;15.20;99.90;;;;;;5074993;28;20477;-80
2021/08/28 00:34:24;;;;;;;18.98;5.70;;;15.40;99.90;;;;;;5074773;28;20104;-78
2021/08/28 00:36:50;;;;;;;15.43;5.30;;;15.20;99.90;;;;;;5074892;28;20100;-79
2021/08/28 00:39:15;;;;;;;19.85;5.55;;;15.20;99.90;;;;;;5073560;28;20036;-78
2021/08/28 00:41:41;;;;;;;;;;;15.20;99.90;;;;;;5075222;28;20017;-78
2021/08/28 00:44:06;;;;;;;;;;;15.20;99.90;;;;;;5075182;28;19908;-79
2021/08/28 00:46:32;;;;;;;;;;;15.20;99.90;;;;;;5074875;28;19947;-77
2021/08/28 00:49:00;;;;;;;;;;;15.10;99.90;;;;;;5075074;28;19904;-79
2021/08/28 00:51:26;;;;;;;17.27;5.80;;;15.00;99.90;;;;;;5074803;28;19904;-78
2021/08/28 00:53:52;;;;;;;18.65;5.93;;;15.00;99.90;;;;;;5074589;28;20111;-79
2021/08/28 00:56:18;;;;;;;14.93;5.13;;;15.20;99.90;;;;;;5074501;28;20032;-78
2021/08/28 00:58:43;;;;;;;;;;;15.10;99.90;;;;;;5075202;28;20052;-79
2021/08/28 01:01:11;;;;;;;;;;;15.10;99.90;;;;;;5075187;28;19904;-77
2021/08/28 01:03:41;;;;;;;17.38;5.55;;;15.30;99.90;;;;;;5074273;28;19923;-79
2021/08/28 01:06:27;;;;;;;15.70;5.78;;;15.20;99.90;;;;;;5074874;28;20020;-78
2021/08/28 01:09:04;;;;;;;18.58;5.30;;;14.90;99.90;;;;;;5074414;28;20025;-78
2021/08/28 01:11:59;;;;;;;14.18;5.47;;;14.70;99.90;;;;;;5074336;28;20024;-80
2021/08/28 01:14:27;;;;;;;12.43;4.50;;;14.90;99.90;;;;;;5058946;28;20028;-77
2021/08/28 01:16:59;;;;;;;15.38;5.00;;;14.90;99.90;;;;;;5074300;28;20043;-79
2021/08/28 01:19:37;;;;;;;13.60;4.68;;;15.20;99.90;;;;;;5074290;28;20024;-79
2021/08/28 01:22:11;;;;;;;15.27;4.65;;;15.00;99.90;;;;;;5074170;28;20391;-78
2021/08/28 01:24:42;;;;;;;12.60;4.80;;;14.90;99.90;;;;;;5073800;28;20036;-78
2021/08/28 01:27:29;;;;;;;11.65;4.32;;;14.80;99.90;;;;;;5074127;28;20020;-79
2021/08/28 01:29:57;;;;;;;9.82;4.22;;;14.30;99.90;;;;;;5073979;28;20538;-78
2021/08/28 01:32:23;;;;;;;11.13;4.38;;;14.20;99.90;;;;;;5073818;28;20099;-78
2021/08/28 01:34:50;;;;;;;13.73;4.55;;;14.10;99.90;;;;;;5073937;28;20025;-78
2021/08/28 01:37:19;;;;;;;12.65;4.25;;;14.40;99.90;;;;;;5073707;28;20012;-79
2021/08/28 01:39:46;;;;;;;10.75;4.00;;;14.20;99.90;;;;;;5072369;28;20024;-79
2021/08/28 01:42:14;;;;;;;13.68;4.05;;;14.30;99.90;;;;;;5073644;28;20492;-79
2021/08/28 01:44:45;;;;;;;17.33;5.07;;;14.50;99.90;;;;;;5073580;28;20111;-78
2021/08/28 01:47:13;;;;;;;17.75;5.40;;;14.40;99.90;;;;;;5073728;28;20028;-79
2021/08/28 01:49:40;;;;;;;12.93;4.45;;;14.30;99.90;;;;;;5073436;28;20025;-79
2021/08/28 01:52:06;;;;;;;20.80;5.43;;;14.30;99.90;;;;;;5073593;28;20020;-79
2021/08/28 01:54:32;;;;;;;15.77;5.25;;;14.50;99.90;;;;;;5073527;28;20023;-79
2021/08/28 01:56:58;;;;;;;14.05;5.10;;;14.50;99.90;;;;;;5073461;28;20028;-79
2021/08/28 01:59:25;;;;;;;15.45;6.07;;;14.50;99.90;;;;;;5072811;28;20060;-79
2021/08/28 02:01:50;;;;;;;14.88;5.40;;;14.40;99.90;;;;;;5088922;28;20431;-79
2021/08/28 02:04:16;;;;;;;17.92;5.68;;;14.40;99.90;;;;;;5073175;28;20044;-78
2021/08/28 02:07:12;;;;;;;17.17;6.03;;;14.10;99.90;;;;;;5073016;28;20082;-80
2021/08/28 02:10:00;;;;;;;18.25;6.00;;;14.00;99.90;;;;;;5073422;28;20035;-79
2021/08/28 02:12:26;;;;;;;17.60;6.25;;;14.20;99.90;;;;;;5073372;28;20016;-79
2021/08/28 02:14:58;;;;;;;;;;;14.20;99.90;;;;;;5073920;28;20026;-79
2021/08/28 02:17:29;;;;;;;21.02;6.07;;;14.10;99.90;;;;;;5073439;28;19912;-78
2021/08/28 02:19:58;;;;;;;16.83;5.53;;;14.20;99.90;;;;;;5073238;28;20424;-79
2021/08/28 02:22:29;;;;;;;15.27;5.43;;;14.10;99.90;;;;;;5073257;28;20020;-79
2021/08/28 02:25:01;;;;;;;14.15;5.43;;;14.10;99.90;;;;;;5073142;28;20024;-78
2021/08/28 02:27:30;;;;;;;21.10;6.47;;;14.00;99.90;;;;;;5073157;28;20062;-79
2021/08/28 02:30:04;;;;;;;19.65;6.50;;;14.00;99.90;;;;;;5073086;28;20480;-77
2021/08/28 02:32:32;;;;;;;14.27;5.95;;;13.90;99.90;;;;;;5073121;28;20104;-78
2021/08/28 02:35:00;;;;;;;19.65;6.50;;;14.00;99.90;;;;;;5073036;28;20021;-79
2021/08/28 02:37:27;;;;;;;14.15;4.80;;;14.00;99.90;;;;;;5073071;28;20477;-79
2021/08/28 02:39:54;;;;;;;9.52;3.72;;;14.20;99.90;;;;;;5073032;28;20031;-78
2021/08/28 02:42:20;;;;;;;11.98;4.00;;;14.40;99.90;;;;;;5071699;28;20029;-79
2021/08/28 02:44:46;;;;;;;;;;;14.30;99.90;;;;;;5072164;28;20069;-78
2021/08/28 02:47:13;;;;;;;10.13;3.50;;;14.40;99.90;;;;;;5072982;28;19905;-79
2021/08/28 02:49:40;;;;;;;8.65;3.42;;;14.40;99.90;;;;;;5072853;28;20031;-79
2021/08/28 02:52:09;;;;;;;14.48;5.03;;;14.20;99.90;;;;;;5073222;28;20028;-79
2021/08/28 02:54:40;;;;;;;14.88;5.47;;;13.90;99.90;;;;;;5073134;28;20086;-78
2021/08/28 02:57:07;;;;;;;15.57;6.38;;;13.70;99.90;;;;;;5072942;28;20380;-78
2021/08/28 02:59:35;;;;;;;14.40;6.00;;;13.60;99.90;;;;;;5072972;28;20025;-78
2021/08/28 03:02:03;;;;;;;15.73;5.85;;;13.60;99.90;;;;;;5072836;28;20095;-79
2021/08/28 03:04:29;;;;;;;18.10;6.10;;;13.90;99.90;;;;;;5072338;28;20044;-80
2021/08/28 03:06:56;;;;;;;14.77;5.80;;;14.00;99.90;;;;;;5073220;28;20503;-78
2021/08/28 03:09:22;;;;;;;14.20;5.30;;;14.00;99.90;;;;;;5073866;28;20465;-78
2021/08/28 03:11:48;;;;;;;11.88;3.90;;;13.90;99.90;;;;;;5076564;28;20032;-78
2021/08/28 03:14:15;;;;;;;12.68;4.55;;;14.00;99.90;;;;;;5076454;28;20031;-79
2021/08/28 03:16:47;;;;;;;11.73;3.83;;;14.20;99.90;;;;;;5076691;28;20044;-79
2021/08/28 03:19:15;;;;;;;10.00;3.75;;;14.20;99.90;;;;;;5076702;28;20021;-79
2021/08/28 03:21:42;;;;;;;9.30;3.03;;;14.20;99.90;;;;;;5076364;28;20422;-78
2021/08/28 03:24:09;;;;;;;13.23;3.95;;;14.20;99.90;;;;;;5076282;28;20424;-78
2021/08/28 03:26:35;;;;;;;9.45;3.50;;;14.20;99.90;;;;;;5076210;28;20017;-79
2021/08/28 03:29:02;;;;;;;;;;;14.20;99.90;;;;;;5076856;28;20027;-77
2021/08/28 03:31:28;;;;;;;15.93;4.18;;;14.10;99.90;;;;;;5076307;28;19931;-77
2021/08/28 03:33:57;;;;;;;10.77;4.07;;;13.90;99.90;;;;;;5076117;28;20028;-78
2021/08/28 03:36:24;;;;;;;10.65;4.20;;;13.70;99.90;;;;;;5076068;28;20028;-79
2021/08/28 03:38:50;;;;;;;9.52;3.92;;;13.40;99.90;;;;;;5076105;28;20480;-79
2021/08/28 03:41:17;;;;;;;9.63;3.90;;;13.20;99.90;;;;;;5076000;28;20504;-78
2021/08/28 03:43:44;;;;;;;9.77;3.83;;;13.30;99.90;;;;;;5075893;28;20024;-79
2021/08/28 03:46:10;;;;;;;12.20;4.30;;;13.40;99.90;;;;;;5076126;28;20017;-79
2021/08/28 03:48:40;;;;;;;10.25;4.00;;;13.40;99.90;;;;;;5076292;28;20014;-79
2021/08/28 03:51:06;;;;;;;11.30;3.78;;;13.60;99.90;;;;;;5075766;28;20111;-78
2021/08/28 03:53:31;;;;;;;11.90;4.00;;;13.90;99.90;;;;;;5075868;28;20095;-78
2021/08/28 03:55:57;;;;;;;11.10;3.47;;;13.80;99.90;;;;;;5075717;28;20025;-79
2021/08/28 03:58:24;;;;;;;10.75;3.95;;;13.90;99.90;;;;;;5075945;28;20354;-79
2021/08/28 04:00:50;;;;;;;9.43;3.33;;;13.80;99.90;;;;;;5075591;28;20032;-79
2021/08/28 04:03:16;;;;;;;8.43;3.08;;;13.70;99.90;;;;;;5075409;28;20044;-79
2021/08/28 04:05:42;;;;;;;8.73;3.10;;;13.50;99.90;;;;;;5075665;28;20029;-79
2021/08/28 04:08:08;;;;;;;7.55;2.60;;;13.30;99.90;;;;;;5075443;28;20028;-79
2021/08/28 04:10:34;;;;;;;;;;;12.70;99.90;;;;;;5076013;28;20035;-78
2021/08/28 04:13:00;;;;;;;7.93;3.17;;;12.60;99.90;;;;;;5075453;28;20280;-78
2021/08/28 04:15:25;;;;;;;8.13;3.13;;;12.70;99.90;;;;;;5075375;28;20021;-79
2021/08/28 04:17:51;;;;;;;7.05;3.13;;;13.00;99.90;;;;;;5075389;28;20108;-78
2021/08/28 04:20:17;;;;;;;11.38;3.70;;;13.00;99.90;;;;;;5075072;28;20103;-78
2021/08/28 04:22:43;;;;;;;9.77;3.47;;;13.30;99.90;;;;;;5075001;28;20036;-77
2021/08/28 04:25:10;;;;;;;8.32;3.15;;;13.40;99.90;;;;;;5075102;28;20031;-78
2021/08/28 04:27:35;;;;;;;10.68;4.03;;;13.50;99.90;;;;;;5075142;28;20031;-78
2021/08/28 04:30:02;;;;;;;9.52;3.70;;;13.40;99.90;;;;;;5075005;28;20427;-79
2021/08/28 04:32:28;;;;;;;10.68;3.50;;;13.40;99.90;;;;;;5075002;28;20032;-78
2021/08/28 04:34:54;;;;;;;9.52;3.50;;;13.30;99.90;;;;;;5075179;28;20023;-79
2021/08/28 04:37:19;;;;;;;8.48;3.80;;;13.10;99.90;;;;;;5074966;28;20032;-78
2021/08/28 04:39:45;;;;;;;11.50;3.90;;;12.90;99.90;;;;;;5090520;28;20437;-79
2021/08/28 04:42:11;;;;;;;8.38;3.65;;;12.90;99.90;;;;;;5075019;28;20500;-80
2021/08/28 04:44:37;;;;;;;6.93;3.15;;;12.70;99.90;;;;;;5074846;28;20095;-77
2021/08/28 04:47:03;;;;;;;8.65;3.65;;;12.70;99.90;;;;;;5073477;28;20032;-79
2021/08/28 04:49:29;;;;;;;7.53;3.47;;;12.70;99.90;;;;;;5074727;28;20020;-79
2021/08/28 04:51:55;;;;;;;8.52;4.00;;;12.80;99.90;;;;;;5074625;28;20494;-78
2021/08/28 04:54:21;;;;;;;8.52;3.40;;;12.90;99.90;;;;;;5074958;28;20020;-78
2021/08/28 04:56:46;;;;;;;7.00;2.80;;;12.70;99.90;;;;;;5074612;28;20052;-81
2021/08/28 04:59:12;;;;;;;7.03;2.90;;;12.70;99.90;;;;;;5074520;28;20105;-82
2021/08/28 05:01:38;;;;;;;7.20;3.00;;;12.90;99.90;;;;;;5074464;28;20532;-81
2021/08/28 05:04:04;;;;;;;7.32;2.50;;;13.00;99.90;;;;;;5074238;28;20044;-82
2021/08/28 05:06:29;;;;;;;7.22;2.75;;;12.50;99.90;;;;;;5074497;28;20032;-82
2021/08/28 05:08:55;;;;;;;6.82;2.92;;;12.40;99.90;;;;;;5074560;28;20020;-81
2021/08/28 05:11:21;;;;;;;9.75;3.53;;;12.30;99.90;;;;;;5074296;28;20044;-80
2021/08/28 05:13:47;;;;;;;9.35;3.53;;;12.10;99.90;;;;;;5074197;28;20099;-81
2021/08/28 05:16:12;;;;;;;9.48;3.70;;;12.20;99.90;;;;;;5074415;28;20099;-81
2021/08/28 05:18:38;;;;;;;7.63;2.70;;;12.30;99.90;;;;;;5074451;28;20100;-79
2021/08/28 05:21:04;;;;;;;8.73;3.30;;;12.40;99.90;;;;;;5072695;28;20115;-81
2021/08/28 05:23:29;;;;;;;9.75;2.95;;;12.80;99.90;;;;;;5074085;28;20065;-81
2021/08/28 05:25:55;;;;;;;7.88;3.00;;;13.00;99.90;;;;;;5073895;28;20465;-81
2021/08/28 05:28:21;;;;;;;7.70;3.17;;;12.80;99.90;;;;;;5073950;28;20070;-81
2021/08/28 05:30:47;;;;;;;10.95;3.90;;;12.60;99.90;;;;;;5073790;28;20112;-81
2021/08/28 05:33:14;;;;;;;9.27;3.63;;;12.60;99.90;;;;;;5073045;28;20432;-80
2021/08/28 05:35:41;;;;;;;8.13;3.47;;;12.60;99.90;;;;;;5073758;28;20024;-80
2021/08/28 05:38:06;;;;;;;7.88;3.45;;;12.90;99.90;;;;;;5073733;28;20381;-81
2021/08/28 05:40:32;;;;;;;8.55;3.17;;;12.90;99.90;;;;;;5073686;28;20024;-81
2021/08/28 05:42:58;;;;;;;9.40;3.30;;;12.80;99.90;;;;;;5073851;28;20043;-82
2021/08/28 05:45:24;;;;;;;9.55;3.50;;;12.90;99.90;;;;;;5073636;28;20378;-80
2021/08/28 05:47:50;;;;;;;11.27;3.78;;;12.90;99.90;;;;;;5073681;28;20028;-82
2021/08/28 05:50:17;;;;;;;14.10;3.47;;;12.90;99.90;;;;;;5073446;28;20021;-81
2021/08/28 05:52:43;;;;;;;11.20;3.88;;;13.00;99.90;;;;;;5073751;28;20017;-81
2021/08/28 05:55:14;;;;;;;15.52;3.83;;;13.30;99.90;;;;;;5089377;28;20107;-82
2021/08/28 05:57:42;;;;;;;9.90;4.07;;;13.50;99.90;;;;;;5073619;28;20012;-80
2021/08/28 06:00:09;;;;;;;13.40;4.75;;;13.60;99.90;;;;;;5073392;28;20405;-81
2021/08/28 06:02:38;;;;;;;13.00;4.45;;;13.60;99.90;;;;;;5073285;28;20048;-81
2021/08/28 06:05:12;;;;;;;10.30;4.05;;;13.40;99.90;;;;;;5073601;28;20032;-81
2021/08/28 06:07:38;;;;;;;12.63;3.92;;;13.40;99.90;;;;;;5071798;28;20060;-80
2021/08/28 06:10:04;;;;;;;;;;;13.20;99.90;;;;;;5073634;28;20059;-80
2021/08/28 06:12:32;;;;;;;11.15;3.60;;;12.90;99.90;;;;;;5073331;28;19904;-81
2021/08/28 06:14:57;;;;;;;10.32;3.95;;;13.10;99.90;;;;;;5073628;28;20112;-81
2021/08/28 06:17:23;;;;;;;12.63;4.30;;;13.30;99.90;;;;;;5073400;28;20056;-82
2021/08/28 06:19:49;;;;;;;11.90;3.35;;;13.60;99.90;;;;;;5073219;28;20475;-81
2021/08/28 06:22:15;;;;;;;;;;;14.20;99.90;;;;;;5073611;28;20055;-81
2021/08/28 06:24:41;;;;;;;10.15;3.42;;;14.80;99.90;;;;;;5073087;28;19904;-81
2021/08/28 06:27:08;;;;;;;;;;;15.10;99.90;;;;;;5073733;28;20029;-82
2021/08/28 06:29:34;;;;;;;8.52;3.72;;;15.50;99.90;;;;;;5088687;28;19908;-82
2021/08/28 06:32:01;;;;;;;8.95;3.83;;;15.80;99.90;;;;;;5073111;28;20102;-80
2021/08/28 06:34:26;;;;;;;10.00;3.75;;;16.20;99.90;;;;;;5073080;28;20021;-82
2021/08/28 06:36:52;;;;;;;9.15;3.67;;;16.50;99.90;;;;;;5073044;28;20077;-81
2021/08/28 06:39:18;;;;;;;10.60;3.40;;;17.00;99.90;;;;;;5073348;28;20016;-82
2021/08/28 06:41:44;;;;;;;63.58;8.10;;;17.40;99.90;;;;;;5073237;28;20075;-82
2021/08/28 06:44:10;;;;;;;9.73;3.40;;;17.60;99.90;;;;;;5072589;28;20024;-80
2021/08/28 06:46:35;;;;;;;8.85;3.00;;;18.00;99.90;;;;;;5076977;28;20028;-79
2021/08/28 06:49:01;;;;;;;10.02;3.50;;;18.10;99.90;;;;;;5076952;28;20070;-79
2021/08/28 06:51:27;;;;;;;10.13;3.33;;;18.60;99.90;;;;;;5076919;28;20029;-78
2021/08/28 06:53:53;;;;;;;10.13;3.40;;;18.70;99.90;;;;;;5076893;28;20438;-80
2021/08/28 06:56:19;;;;;;;8.73;3.17;;;18.80;99.90;;;;;;5076867;28;20025;-78
2021/08/28 06:58:45;;;;;;;10.90;3.40;;;18.80;99.90;;;;;;5077013;28;20558;-78
2021/08/28 07:01:11;;;;;;;9.35;3.80;;;18.50;99.90;;;;;;5076778;28;20016;-79
2021/08/28 07:03:36;;;;;;;8.10;3.50;;;18.20;99.90;;;;;;5076725;28;20049;-79
2021/08/28 07:06:03;;;;;;;11.23;3.50;;;17.90;99.90;;;;;;5092211;28;20017;-79
2021/08/28 07:08:29;;;;;;;8.98;3.30;;;17.80;99.90;;;;;;5076547;28;20385;-80
2021/08/28 07:10:55;;;;;;;9.52;3.65;;;18.00;99.90;;;;;;5076673;28;20024;-79
2021/08/28 07:13:22;;;;;;;8.02;2.97;;;17.90;99.90;;;;;;5076545;28;20021;-79
2021/08/28 07:15:48;;;;;;;10.32;3.65;;;17.80;99.90;;;;;;5076462;28;20017;-79
2021/08/28 07:18:14;;;;;;;10.25;3.53;;;17.80;99.90;;;;;;5075164;28;20020;-78
2021/08/28 07:20:41;;;;;;;10.68;3.60;;;18.00;99.90;;;;;;5076323;28;20024;-78
2021/08/28 07:23:07;;;;;;;11.45;3.95;;;18.20;99.90;;;;;;5076288;28;20028;-80
2021/08/28 07:25:37;;;;;;;12.43;3.60;;;18.70;99.90;;;;;;5076160;28;20074;-79
2021/08/28 07:28:04;;;;;;;14.68;3.75;;;19.70;99.90;;;;;;5076199;28;20113;-80
2021/08/28 07:30:30;;;;;;;14.98;4.03;;;20.00;99.90;;;;;;5074784;28;20434;-78
2021/08/28 07:32:56;;;;;;;18.52;3.72;;;20.20;99.90;;;;;;5075815;28;20108;-80
2021/08/28 07:35:22;;;;;;;17.33;4.00;;;20.20;99.90;;;;;;5076110;28;20092;-80
2021/08/28 07:37:48;;;;;;;13.10;3.33;;;19.80;99.90;;;;;;5076073;28;20029;-80
2021/08/28 07:40:13;;;;;;;13.25;3.40;;;20.20;99.90;;;;;;5074698;28;20024;-79
2021/08/28 07:42:39;;;;;;;14.23;3.63;;;20.50;99.90;;;;;;5075956;28;20031;-80
2021/08/28 07:45:06;;;;;;;20.60;3.83;;;20.90;99.90;;;;;;5074634;28;20078;-80
2021/08/28 07:47:32;;;;;;;12.07;3.40;;;21.90;99.90;;;;;;5076062;28;20048;-81
2021/08/28 07:49:58;;;;;;;12.43;3.70;;;23.00;99.90;;;;;;5075809;28;20079;-80
2021/08/28 07:52:23;;;;;;;14.25;3.90;;;23.30;98.30;;;;;;5076367;28;20037;-80
2021/08/28 07:54:49;;;;;;;13.25;3.45;;;23.30;97.40;;;;;;5076270;28;20092;-79
2021/08/28 07:57:15;;;;;;;17.02;3.88;;;23.50;97.20;;;;;;5074938;28;20056;-79
2021/08/28 07:59:41;;;;;;;13.63;3.85;;;24.10;96.00;;;;;;5075699;28;20032;-79
2021/08/28 08:02:07;;;;;;;16.70;3.88;;;24.00;95.80;;;;;;5075715;28;20040;-80
2021/08/28 08:04:33;;;;;;;14.73;4.05;;;24.10;95.30;;;;;;5075247;28;20053;-80
2021/08/28 08:06:59;;;;;;;16.95;4.30;;;24.30;94.40;;;;;;5075481;28;20511;-79
2021/08/28 08:09:24;;;;;;;13.63;3.80;;;24.30;94.80;;;;;;5075461;28;20027;-80
2021/08/28 08:11:50;;;;;;;15.27;3.70;;;25.10;94.10;;;;;;5074170;28;20546;-80
2021/08/28 08:14:16;;;;;;;13.70;3.88;;;25.70;91.80;;;;;;5075896;28;20047;-80
2021/08/28 08:16:42;;;;;;;14.48;3.60;;;25.10;91.20;;;;;;5075356;28;20107;-79
2021/08/28 08:19:07;;;;;;;15.30;3.70;;;24.40;93.20;;;;;;5075705;28;20025;-79
2021/08/28 08:21:33;;;;;;;15.18;3.65;;;24.40;93.30;;;;;;5073957;28;20028;-79
2021/08/28 08:23:59;;;;;;;12.30;3.20;;;25.10;92.40;;;;;;5075140;28;20059;-80
2021/08/28 08:26:25;;;;;;;13.25;3.70;;;25.80;90.60;;;;;;5075199;28;20051;-80
2021/08/28 08:28:51;;;;;;;14.80;4.00;;;26.40;88.70;;;;;;5073813;28;20024;-80
2021/08/28 08:31:17;;;;;;;14.80;3.65;;;26.80;85.70;;;;;;5075209;28;20083;-80
2021/08/28 08:33:43;;;;;;;12.98;3.75;;;27.10;84.90;;;;;;5089500;28;20048;-80
2021/08/28 08:36:09;;;;;;;16.00;3.88;;;27.30;81.90;;;;;;5056670;28;20037;-80
2021/08/28 08:38:35;;;;;;;15.70;4.03;;;27.70;81.00;;;;;;5055054;28;20048;-79
2021/08/28 08:41:01;;;;;;;13.98;3.47;;;28.00;80.20;;;;;;5053925;28;20086;-80
2021/08/28 08:43:27;;;;;;;11.40;3.45;;;28.40;76.20;;;;;;5065891;28;20024;-81
2021/08/28 08:46:00;;;;;;;11.70;3.60;;;28.70;74.80;;;;;;5054830;28;20033;-81
2021/08/28 08:48:28;;;;;;;11.40;3.38;;;29.60;72.50;;;;;;5054060;28;20066;-80
2021/08/28 08:50:54;;;;;;;11.65;3.25;;;29.80;70.70;;;;;;5053475;28;20029;-80
2021/08/28 08:53:26;;;;;;;12.15;3.50;;;29.70;68.70;;;;;;5054744;28;20021;-81
2021/08/28 08:56:04;;;;;;;12.40;3.70;;;30.20;68.70;;;;;;5052611;28;20032;-82
2021/08/28 08:58:31;;;;;;;11.85;3.28;;;31.10;65.00;;;;;;5054891;28;20056;-80
2021/08/28 09:00:57;;;;;;;12.13;3.63;;;31.30;61.80;;;;;;5036810;28;20066;-81
2021/08/28 09:03:23;;;;;;;13.70;3.42;;;30.90;61.50;;;;;;5055098;28;20045;-82
2021/08/28 09:05:49;;;;;;;10.60;3.05;;;31.60;60.20;;;;;;5073545;28;20033;-81
2021/08/28 09:08:15;;;;;;;11.13;3.40;;;31.50;59.60;;;;;;5074455;28;20082;-81
2021/08/28 09:10:41;;;;;;;11.90;3.58;;;32.50;56.70;;;;;;5074839;28;20036;-80
2021/08/28 09:13:21;;;;;;;12.30;3.58;;;32.40;56.40;;;;;;5063863;28;20021;-81
2021/08/28 09:15:51;;;;;;;12.27;3.35;;;32.00;55.80;;;;;;5054228;28;20505;-81
2021/08/28 09:18:16;;;;;;;11.85;3.35;;;31.80;55.60;;;;;;5053464;28;20052;-81
2021/08/28 09:20:43;;;;;;;9.10;2.97;;;31.70;55.50;;;;;;5054499;28;20429;-81
2021/08/28 09:23:14;;;;;;;9.10;3.10;;;31.80;56.20;;;;;;5054449;28;20043;-81
2021/08/28 09:25:43;;;;;;;13.52;3.53;;;32.80;55.00;;;;;;5072757;28;20028;-81
2021/08/28 09:28:10;;;;;;;13.10;3.65;;;32.90;53.10;;;;;;5074082;28;20021;-81
2021/08/28 09:30:40;;;;;;;10.52;3.58;;;33.40;52.60;;;;;;5074419;28;20126;-81
2021/08/28 09:33:18;;;;;;;8.88;3.13;;;35.20;50.20;;;;;;5074287;28;20090;-82
2021/08/28 09:35:51;;;;;;;10.27;3.15;;;35.60;49.00;;;;;;5035053;28;20458;-80
2021/08/28 09:38:20;;;;;;;10.82;3.40;;;34.70;48.90;;;;;;5054105;28;20021;-81
2021/08/28 09:40:58;;;;;;;11.48;2.92;;;32.30;51.50;;;;;;5054061;28;20386;-80
2021/08/28 09:43:26;;;;;;;13.60;3.63;;;31.60;52.60;;;;;;5054284;28;20021;-81
2021/08/28 09:45:53;;;;;;;14.75;3.28;;;33.90;50.50;;;;;;5073407;28;20024;-80
2021/08/28 09:48:26;;;;;;;13.10;3.15;;;31.60;51.10;;;;;;5073806;28;20031;-80
2021/08/28 09:50:54;;;;;;;9.10;2.90;;;32.20;50.40;;;;;;5074117;28;20067;-80
2021/08/28 09:53:22;;;;;;;10.30;3.70;;;34.80;49.30;;;;;;5072644;28;20430;-81
2021/08/28 09:56:02;;;;;;;10.57;3.83;;;37.20;46.10;;;;;;5052962;28;20195;-81
2021/08/28 09:58:32;;;;;;;10.20;3.60;;;37.80;43.70;;;;;;5053928;28;20104;-81
2021/08/28 10:01:05;;;;;;;10.77;4.07;;;40.80;43.50;;;;;;5053843;28;20024;-81
2021/08/28 10:03:33;;;;;;;10.10;4.25;;;42.00;40.90;;;;;;5053610;28;20119;-81
2021/08/28 10:06:01;;;;;;;10.80;4.40;;;43.40;38.50;;;;;;5053807;28;20083;-81
2021/08/28 10:08:32;;;;;;;13.10;4.78;;;42.30;37.90;;;;;;5053613;28;20025;-81
2021/08/28 10:11:00;;;;;;;9.95;4.40;;;41.60;38.60;;;;;;5053591;28;20251;-81
2021/08/28 10:13:27;;;;;;;16.70;5.13;;;43.10;37.70;;;;;;5053907;28;20045;-82
2021/08/28 10:15:54;;;;;;;13.18;5.15;;;43.70;36.50;;;;;;5072206;28;20031;-81
2021/08/28 10:18:22;;;;;;;12.50;5.72;;;44.10;36.20;;;;;;5073211;28;20114;-82
2021/08/28 10:20:49;;;;;;;13.88;5.40;;;44.90;35.50;;;;;;5071770;28;20036;-82
2021/08/28 10:23:18;;;;;;;11.88;3.90;;;44.70;34.50;;;;;;5073521;28;20021;-81
2021/08/28 10:25:47;;;;;;;11.20;3.60;;;41.00;35.40;;;;;;5073063;28;20027;-82
2021/08/28 10:28:14;;;;;;;11.77;4.07;;;39.80;37.90;;;;;;5073458;28;20483;-81
2021/08/28 10:30:41;;;;;;;18.27;5.03;;;40.60;37.90;;;;;;5073503;28;20056;-81
2021/08/28 10:33:06;;;;;;;11.38;4.40;;;41.40;37.00;;;;;;5072340;28;20111;-82
2021/08/28 10:35:33;;;;;;;10.13;4.03;;;42.40;36.30;;;;;;5073356;28;20154;-82
2021/08/28 10:38:00;;;;;;;12.05;3.95;;;43.60;36.50;;;;;;5071732;28;20484;-81
2021/08/28 10:40:29;;;;;;;10.98;3.45;;;41.00;35.20;;;;;;5073144;28;20024;-81
2021/08/28 10:42:58;;;;;;;9.32;2.90;;;35.90;40.00;;;;;;5070893;28;20016;-80
2021/08/28 10:45:29;;;;;;;10.48;2.90;;;33.40;42.80;;;;;;5070680;28;20032;-80
2021/08/28 10:48:00;;;;;;;11.57;3.20;;;31.80;43.60;;;;;;5072775;28;20020;-81
2021/08/28 10:50:33;;;;;;;10.77;3.10;;;35.20;43.70;;;;;;5071501;28;20400;-81
2021/08/28 10:53:01;;;;;;;10.77;2.85;;;37.20;38.70;;;;;;5071437;28;20086;-80
2021/08/28 10:55:37;;;;;;;13.32;3.00;;;34.50;41.80;;;;;;5071633;28;20488;-80
2021/08/28 10:58:11;;;;;;;10.80;3.45;;;32.50;43.60;;;;;;5072874;28;20544;-80
2021/08/28 11:00:47;;;;;;;10.10;3.00;;;35.00;45.10;;;;;;5073253;28;20032;-81
2021/08/28 11:03:31;;;;;;;11.85;2.90;;;35.60;40.60;;;;;;5072624;28;20094;-80
2021/08/28 11:06:15;;;;;;;12.63;3.15;;;33.20;43.20;;;;;;5071325;28;20024;-81
2021/08/28 11:08:56;;;;;;;9.95;3.10;;;33.60;42.90;;;;;;5073207;28;20024;-80
2021/08/28 11:11:29;;;;;;;9.35;2.83;;;32.10;44.70;;;;;;5073024;28;20028;-80
2021/08/28 11:14:01;;;;;;;9.93;3.40;;;35.90;42.80;;;;;;5071278;28;20112;-81
2021/08/28 11:16:42;;;;;;;10.45;3.53;;;39.70;38.00;;;;;;5072717;28;20102;-82
2021/08/28 11:19:13;;;;;;;10.40;3.65;;;40.90;37.50;;;;;;5072819;28;20089;-81
2021/08/28 11:21:47;;;;;;;12.90;3.72;;;40.30;37.70;;;;;;5072809;28;20020;-82
2021/08/28 11:24:18;;;;;;;9.27;3.60;;;41.20;36.30;;;;;;5072576;28;20024;-81
2021/08/28 11:26:50;;;;;;;12.48;3.80;;;41.30;35.60;;;;;;5072895;28;20028;-81
2021/08/28 11:29:24;;;;;;;9.18;3.80;;;41.70;35.60;;;;;;5071141;28;20032;-83
2021/08/28 11:32:13;;;;;;;7.63;3.40;;;42.40;34.60;;;;;;5076007;28;20094;-82
2021/08/28 11:34:44;;;;;;;9.02;3.50;;;41.80;34.40;;;;;;5076158;28;20059;-81
2021/08/28 11:37:28;;;;;;;12.13;3.08;;;42.20;35.20;;;;;;5076095;28;20071;-81
2021/08/28 11:39:59;;;;;;;11.05;2.78;;;38.50;36.40;;;;;;5076027;28;20397;-81
2021/08/28 11:42:27;;;;;;;9.70;2.83;;;35.60;39.20;;;;;;5076112;28;20048;-81
2021/08/28 11:44:54;;;;;;;10.10;3.03;;;33.80;41.50;;;;;;5076005;28;20028;-81
2021/08/28 11:47:21;;;;;;;10.93;2.83;;;34.90;43.60;;;;;;5075925;28;20067;-81
2021/08/28 11:49:55;;;;;;;12.18;3.15;;;38.00;38.40;;;;;;5075913;28;20028;-81
2021/08/28 11:52:21;;;;;;;9.95;3.42;;;40.60;36.30;;;;;;5075922;28;20024;-81
2021/08/28 11:54:47;;;;;;;9.35;3.88;;;42.90;35.50;;;;;;5074499;28;20029;-82
2021/08/28 11:57:14;;;;;;;9.85;3.80;;;44.10;34.10;;;;;;5074463;28;20027;-81
2021/08/28 11:59:41;;;;;;;7.90;3.10;;;45.10;33.00;;;;;;5075752;28;20035;-81
2021/08/28 12:02:07;;;;;;;10.82;3.38;;;40.80;34.00;;;;;;5075789;28;20506;-81
2021/08/28 12:04:34;;;;;;;7.70;2.90;;;39.70;36.50;;;;;;5074035;28;20068;-81
2021/08/28 12:07:02;;;;;;;8.18;3.28;;;40.30;36.40;;;;;;5075609;28;20020;-82
2021/08/28 12:09:28;;;;;;;9.45;3.55;;;42.50;35.90;;;;;;5074255;28;20032;-82
2021/08/28 12:11:55;;;;;;;8.52;3.28;;;43.80;35.60;;;;;;5075511;28;20020;-81
2021/08/28 12:14:24;;;;;;;13.80;3.97;;;44.20;34.20;;;;;;5075445;28;20108;-82
2021/08/28 12:16:50;;;;;;;11.60;2.42;;;43.60;34.80;;;;;;5075457;28;20116;-81
2021/08/28 12:19:26;;;;;;;11.25;3.20;;;39.90;34.60;;;;;;5073985;28;20028;-81
2021/08/28 12:22:01;;;;;;;12.25;3.10;;;41.20;36.40;;;;;;5073768;28;20021;-81
2021/08/28 12:24:32;;;;;;;7.63;2.58;;;38.70;35.90;;;;;;5073747;28;20031;-81
2021/08/28 12:27:01;;;;;;;8.43;3.13;;;37.00;37.50;;;;;;5075445;28;20021;-81
2021/08/28 12:29:34;;;;;;;7.95;3.22;;;42.00;36.50;;;;;;5075214;28;20059;-82
2021/08/28 12:32:05;;;;;;;8.32;3.45;;;44.60;33.50;;;;;;5075223;28;20020;-82
2021/08/28 12:34:34;;;;;;;9.27;4.20;;;46.30;32.40;;;;;;5073516;28;20029;-82
2021/08/28 12:37:02;;;;;;;11.38;4.57;;;48.60;32.90;;;;;;5074958;28;20017;-82
2021/08/28 12:39:29;;;;;;;10.45;4.57;;;47.40;32.10;;;;;;5074849;28;20024;-82
2021/08/28 12:41:56;;;;;;;8.38;2.88;;;46.40;31.20;;;;;;5073125;28;20035;-81
2021/08/28 12:44:23;;;;;;;9.32;3.58;;;40.30;34.80;;;;;;5075087;28;20536;-81
2021/08/28 12:46:51;;;;;;;9.60;3.33;;;41.90;36.30;;;;;;5073514;28;20115;-81
2021/08/28 12:49:24;;;;;;;8.38;3.22;;;43.10;33.60;;;;;;5074779;28;20151;-81