Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;32.25;15.60;;;;;;;2.37;61.23;102225.75;4984120;28;20030;-67
2022/03/10 00:04:28;;;;;;;38.88;17.15;;;;;;;2.32;61.60;102224.94;4981489;28;20071;-66
2022/03/10 00:06:53;;;;;;;37.03;15.90;;;;;;;2.25;62.18;102238.47;4986436;28;20478;-71
2022/03/10 00:09:19;;;;;;;33.92;16.50;;;;;;;2.15;62.51;102233.28;4990733;28;20077;-66
2022/03/10 00:11:44;;;;;;;27.98;15.00;;;;;;;2.07;63.30;102236.06;4986877;28;20073;-72
2022/03/10 00:14:10;;;;;;;34.25;15.25;;;;;;;1.96;63.60;102238.03;4970392;28;20051;-72
2022/03/10 00:16:37;;;;;;;34.10;16.35;;;;;;;1.94;63.80;102250.56;4985104;28;20036;-72
2022/03/10 00:19:02;;;;;;;35.03;15.25;;;;;;;1.85;64.62;102242.63;4985322;28;20050;-71
2022/03/10 00:21:28;;;;;;;34.50;15.45;;;;;;;1.81;64.85;102248.94;4999109;28;20594;-70
2022/03/10 00:23:53;;;;;;;32.08;15.63;;;;;;;1.73;64.82;102238.34;4997568;28;20037;-66
2022/03/10 00:26:18;;;;;;;31.08;14.63;;;;;;;1.70;64.72;102241.06;4995075;28;20484;-68
2022/03/10 00:28:44;;;;;;;34.38;15.48;;;;;;;1.61;65.49;102233.13;4980600;28;20402;-65
2022/03/10 00:31:09;;;;;;;36.88;15.68;;;;;;;1.57;65.35;102236.75;5007679;28;20038;-68
2022/03/10 00:33:34;;;;;;;34.00;15.60;;;;;;;1.62;65.01;102234.91;4985610;28;20022;-66
2022/03/10 00:36:00;;;;;;;40.97;16.13;;;;;;;1.64;64.92;102234.00;4987686;28;20042;-66
2022/03/10 00:38:25;;;;;;;34.53;15.50;;;;;;;1.66;64.74;102239.31;4987009;28;20077;-69
2022/03/10 00:40:50;;;;;;;36.92;15.35;;;;;;;1.74;65.14;102234.75;5007276;28;20133;-66
2022/03/10 00:43:16;;;;;;;33.05;15.10;;;;;;;1.74;64.35;102237.44;4996340;28;20486;-66
2022/03/10 00:45:41;;;;;;;38.17;15.75;;;;;;;1.72;64.47;102239.22;4987808;28;20038;-73
2022/03/10 00:48:07;;;;;;;35.15;16.63;;;;;;;1.64;65.40;102233.09;4998057;28;20072;-71
2022/03/10 00:50:32;;;;;;;32.42;15.75;;;;;;;1.47;66.59;102244.03;4991967;28;20046;-72
2022/03/10 00:52:59;;;;;;;36.35;16.15;;;;;;;1.38;66.53;102236.09;4997015;28;20383;-72
2022/03/10 00:55:25;;;;;;;37.72;15.45;;;;;;;1.29;67.18;102247.81;4982276;28;20141;-66
2022/03/10 00:57:51;;;;;;;34.53;15.70;;;;;;;1.20;66.82;102245.22;4994037;28;20125;-69
2022/03/10 01:00:17;;;;;;;35.10;16.60;;;;;;;1.23;66.78;102251.47;4975034;28;20053;-72
2022/03/10 01:02:43;;;;;;;35.05;16.17;;;;;;;1.31;66.63;102251.38;4988833;28;20035;-71
2022/03/10 01:05:09;;;;;;;32.22;15.43;;;;;;;1.28;67.30;102256.78;4986586;28;20034;-72
2022/03/10 01:07:35;;;;;;;37.00;16.05;;;;;;;1.20;67.18;102246.13;4989431;28;20488;-67
2022/03/10 01:10:04;;;;;;;34.28;15.32;;;;;;;1.13;68.05;102243.53;4991423;28;20117;-73
2022/03/10 01:12:30;;;;;;;37.17;16.05;;;;;;;1.12;68.42;102239.06;4999675;28;20058;-72
2022/03/10 01:14:55;;;;;;;34.40;16.42;;;;;;;1.20;67.33;102250.59;4990037;28;20068;-66
2022/03/10 01:17:21;;;;;;;32.75;15.50;;;;;;;1.23;67.32;102246.09;5011978;28;20088;-66
2022/03/10 01:19:48;;;;;;;39.85;16.40;;;;;;;1.30;68.01;102256.75;5001580;28;20539;-72
2022/03/10 01:22:13;;;;;;;31.15;14.15;;;;;;;1.33;67.90;102248.69;5010693;28;20037;-68
2022/03/10 01:24:39;;;;;;;36.72;15.85;;;;;;;1.28;68.06;102238.00;5004010;28;20068;-72
2022/03/10 01:27:05;;;;;;;36.28;15.32;;;;;;;1.31;68.03;102239.78;4998931;28;20038;-66
2022/03/10 01:29:30;;;;;;;34.88;16.42;;;;;;;1.34;68.48;102245.06;4971833;28;20038;-73
2022/03/10 01:31:55;;;;;;;36.05;15.82;;;;;;;1.37;67.34;102245.06;5010981;28;20124;-69
2022/03/10 01:34:21;;;;;;;29.48;15.43;;;;;;;1.39;67.62;102244.13;4993006;28;20505;-72
2022/03/10 01:36:46;;;;;;;37.92;16.70;;;;;;;1.42;68.20;102238.72;4987564;28;20508;-67
2022/03/10 01:39:11;;;;;;;31.88;14.98;;;;;;;1.43;67.98;102235.13;4996813;28;20505;-72
2022/03/10 01:41:38;;;;;;;34.58;15.00;;;;;;;1.47;67.52;102238.66;5006309;28;20038;-73
2022/03/10 01:44:10;;;;;;;34.28;15.68;;;;;;;1.48;67.86;102240.44;4978311;28;20152;-73
2022/03/10 01:46:36;;;;;;;33.25;15.02;;;;;;;1.46;68.00;102240.47;4990694;28;20038;-73
2022/03/10 01:49:03;;;;;;;34.13;15.18;;;;;;;1.44;67.87;102238.69;5005383;28;20596;-71
2022/03/10 01:51:28;;;;;;;37.05;16.75;;;;;;;1.45;67.83;102241.38;4989350;28;20038;-68
2022/03/10 01:53:54;;;;;;;30.83;14.32;;;;;;;1.44;66.95;102233.34;4999041;28;20042;-68
2022/03/10 01:56:21;;;;;;;37.92;15.95;;;;;;;1.43;68.25;102235.13;4997153;28;20027;-71
2022/03/10 01:58:48;;;;;;;32.83;14.63;;;;;;;1.41;68.23;102239.63;4988207;28;20410;-72
2022/03/10 02:01:16;;;;;;;37.17;15.57;;;;;;;1.41;68.71;102236.06;5000517;28;20033;-65
2022/03/10 02:03:42;;;;;;;32.13;14.43;;;;;;;1.38;68.24;102234.31;4996433;28;20046;-66
2022/03/10 02:06:08;;;;;;;34.70;16.40;;;;;;;1.39;68.05;102236.06;4999174;28;20045;-66
2022/03/10 02:11:19;;;;;;;35.00;15.85;;;;;;;1.33;68.41;102237.94;5011091;28;20037;-72
2022/03/10 02:13:45;;;;;;;36.42;16.05;;;;;;;1.31;68.23;102227.25;4971585;28;20033;-73
2022/03/10 02:18:56;;;;;;;36.83;17.73;;;;;;;1.27;68.74;102225.50;4981898;28;20084;-66
2022/03/10 02:21:22;;;;;;;30.25;15.23;;;;;;;1.27;69.05;102226.41;4996979;28;20046;-65
2022/03/10 02:23:47;;;;;;;31.38;15.73;;;;;;;1.24;69.42;102226.41;4996253;28;20375;-72
2022/03/10 02:26:13;;;;;;;34.72;16.08;;;;;;;1.23;68.76;102227.34;4999829;28;20128;-68
2022/03/10 02:28:41;;;;;;;33.28;14.70;;;;;;;1.21;68.79;102233.59;4999869;28;20439;-71
2022/03/10 02:31:07;;;;;;;34.47;16.13;;;;;;;1.19;69.71;102236.31;5010025;28;20038;-72
2022/03/10 02:33:33;;;;;;;35.97;16.23;;;;;;;1.18;69.50;102233.66;5005620;28;20482;-72
2022/03/10 02:35:58;;;;;;;30.27;14.82;;;;;;;1.23;68.69;102231.81;4994699;28;20042;-72
2022/03/10 02:38:24;;;;;;;35.17;14.10;;;;;;;1.22;68.76;102225.56;4996522;28;20039;-71
2022/03/10 02:40:51;;;;;;;32.08;15.18;;;;;;;1.23;69.16;102226.44;5007191;28;20018;-72
2022/03/10 02:43:18;;;;;;;35.63;16.25;;;;;;;1.24;69.38;102230.91;4990569;28;20494;-73
2022/03/10 02:45:45;;;;;;;44.22;16.55;;;;;;;1.21;69.46;102218.44;5005549;28;20069;-67
2022/03/10 02:48:11;;;;;;;32.85;15.02;;;;;;;1.20;69.04;102221.13;4980409;28;20502;-67
2022/03/10 02:50:37;;;;;;;41.10;15.40;;;;;;;1.16;69.20;102222.06;4987390;28;20035;-71
2022/03/10 02:53:02;;;;;;;32.78;15.32;;;;;;;1.13;69.41;102228.34;4999218;28;20037;-66
2022/03/10 02:55:28;;;;;;;33.90;15.93;;;;;;;1.10;70.07;102227.50;4997169;28;20033;-72
2022/03/10 02:57:53;;;;;;;32.65;16.15;;;;;;;1.07;70.24;102224.84;4991042;28;20489;-70
2022/03/10 03:00:19;;;;;;;30.48;15.43;;;;;;;1.00;69.87;102226.69;5000041;28;20034;-72
2022/03/10 03:02:46;;;;;;;31.00;15.20;;;;;;;1.04;69.94;102227.56;4996709;28;20038;-67
2022/03/10 03:05:12;;;;;;;33.95;15.05;;;;;;;1.04;69.54;102223.09;5003095;28;20501;-73
2022/03/10 03:07:39;;;;;;;28.00;14.07;;;;;;;1.04;70.29;102220.41;5004674;28;20099;-73
2022/03/10 03:10:05;;;;;;;36.03;15.98;;;;;;;1.03;70.22;102229.38;5009408;28;20460;-72
2022/03/10 03:12:31;;;;;;;37.58;16.33;;;;;;;0.99;70.42;102227.63;4990866;28;20111;-72
2022/03/10 03:14:56;;;;;;;34.22;16.35;;;;;;;0.94;71.18;102227.66;4984030;28;20037;-67
2022/03/10 03:17:22;;;;;;;30.33;14.65;;;;;;;0.91;70.92;102226.81;5009878;28;20026;-71
2022/03/10 03:19:47;;;;;;;30.75;14.77;;;;;;;0.84;70.92;102226.00;4997486;28;20029;-70
2022/03/10 03:22:13;;;;;;;33.30;14.65;;;;;;;0.81;70.96;102225.13;5007958;28;20038;-68
2022/03/10 03:24:39;;;;;;;37.70;15.60;;;;;;;0.76;71.32;102239.44;4997260;28;20030;-67
2022/03/10 03:27:04;;;;;;;32.35;14.38;;;;;;;0.69;71.31;102242.19;4997752;28;20031;-65
2022/03/10 03:29:30;;;;;;;37.00;15.93;;;;;;;0.61;72.34;102247.63;4982754;28;20042;-73
2022/03/10 03:31:56;;;;;;;39.58;15.65;;;;;;;0.55;72.68;102244.09;5007292;28;20041;-71
2022/03/10 03:34:21;;;;;;;35.97;15.82;;;;;;;0.51;72.09;102251.25;4999924;28;20077;-69
2022/03/10 03:36:47;;;;;;;35.15;15.85;;;;;;;0.49;72.35;102250.41;5003590;28;20045;-67
2022/03/10 03:39:13;;;;;;;33.50;14.52;;;;;;;0.44;72.37;102245.06;4997180;28;20045;-70
2022/03/10 03:41:40;;;;;;;29.58;13.88;;;;;;;0.42;72.40;102243.28;4997394;28;20027;-66
2022/03/10 03:44:06;;;;;;;31.33;14.05;;;;;;;0.33;73.97;102232.69;5003711;28;20030;-72
2022/03/10 03:46:32;;;;;;;44.92;14.57;;;;;;;0.34;73.09;102248.72;5008554;28;20041;-72
2022/03/10 03:48:58;;;;;;;34.00;14.27;;;;;;;0.30;73.58;102244.31;5004958;28;20512;-66
2022/03/10 03:51:23;;;;;;;35.80;15.95;;;;;;;0.28;73.96;102248.78;4990967;28;20128;-66
2022/03/10 03:53:50;;;;;;;41.08;16.98;;;;;;;0.30;74.07;102254.13;4992105;28;20030;-67
2022/03/10 03:56:16;;;;;;;32.33;15.55;;;;;;;0.29;72.00;102255.03;5008557;28;20045;-73
2022/03/10 03:58:41;;;;;;;40.30;16.92;;;;;;;0.32;72.65;102263.00;4984098;28;20034;-66
2022/03/10 04:01:07;;;;;;;36.60;16.05;;;;;;;0.29;73.23;102261.25;4983537;28;20046;-72
2022/03/10 04:03:32;;;;;;;34.65;15.60;;;;;;;0.23;73.40;102256.84;5007507;28;20038;-71
2022/03/10 04:05:58;;;;;;;39.38;17.08;;;;;;;0.22;73.54;102271.09;5000232;28;20453;-73
2022/03/10 04:08:24;;;;;;;35.10;15.32;;;;;;;0.20;74.29;102270.25;4976419;28;20118;-69
2022/03/10 04:10:51;;;;;;;33.13;15.70;;;;;;;0.22;74.47;102267.53;5001676;28;20041;-71
2022/03/10 04:13:17;;;;;;;41.10;16.80;;;;;;;0.23;74.32;102274.66;4974695;28;20030;-71
2022/03/10 04:15:42;;;;;;;34.28;14.55;;;;;;;0.19;73.36;102271.16;4962513;28;20401;-66
2022/03/10 04:18:08;;;;;;;39.47;16.50;;;;;;;0.16;75.02;102275.63;5003612;28;20555;-66
2022/03/10 04:20:33;;;;;;;37.85;15.60;;;;;;;0.14;74.29;102270.28;4997713;28;20533;-72
2022/03/10 04:22:58;;;;;;;32.85;14.23;;;;;;;0.15;72.54;102269.38;5000727;28;20391;-73
2022/03/10 04:25:24;;;;;;;33.83;15.00;;;;;;;0.18;72.94;102266.66;5007948;28;20038;-67
2022/03/10 04:27:53;;;;;;;34.92;14.00;;;;;;;0.17;71.80;102270.25;4986531;28;20089;-66
2022/03/10 04:30:22;;;;;;;34.38;16.05;;;;;;;0.19;72.96;102271.16;4981086;28;20112;-72
2022/03/10 04:32:48;;;;;;;36.00;16.00;;;;;;;0.22;72.64;102275.56;5007404;28;20045;-66
2022/03/10 04:35:16;;;;;;;30.50;15.55;;;;;;;0.19;72.20;102270.25;4996721;28;20034;-70
2022/03/10 04:37:43;;;;;;;40.80;14.60;;;;;;;0.07;72.79;102268.53;5003275;28;20042;-72
2022/03/10 04:40:09;;;;;;;36.80;15.18;;;;;;;-0.06;73.56;102269.50;5001067;28;20033;-72
2022/03/10 04:42:36;;;;;;;37.25;15.15;;;;;;;-0.15;74.09;102272.22;5005715;28;20092;-68
2022/03/10 04:45:02;;;;;;;31.90;13.57;;;;;;;-0.23;73.96;102274.03;5003487;28;20609;-71
2022/03/10 04:47:27;;;;;;;35.15;15.70;;;;;;;-0.29;74.25;102273.19;5007809;28;20120;-71
2022/03/10 04:49:53;;;;;;;38.47;15.20;;;;;;;-0.27;73.83;102274.06;4993874;28;20553;-66
2022/03/10 04:52:18;;;;;;;34.47;15.88;;;;;;;-0.21;73.91;102269.59;5004796;28;20030;-65
2022/03/10 04:54:44;;;;;;;38.30;15.02;;;;;;;-0.18;73.97;102269.59;4991360;28;20470;-66
2022/03/10 04:57:09;;;;;;;35.70;14.98;;;;;;;-0.11;73.34;102265.97;5000533;28;20031;-66
2022/03/10 04:59:34;;;;;;;34.90;14.88;;;;;;;-0.10;73.13;102265.06;4985473;28;20046;-67
2022/03/10 05:02:00;;;;;;;31.98;14.57;;;;;;;-0.09;73.26;102265.06;5007709;28;20046;-71
2022/03/10 05:04:27;;;;;;;42.22;17.50;;;;;;;-0.15;73.68;102261.53;5001786;28;20130;-71
2022/03/10 05:06:52;;;;;;;32.95;14.82;;;;;;;-0.16;73.84;102271.34;4991769;28;20109;-67
2022/03/10 05:09:17;;;;;;;38.78;15.68;;;;;;;-0.11;74.03;102277.56;4967332;28;20058;-66
2022/03/10 05:11:43;;;;;;;39.78;15.23;;;;;;;-0.05;74.34;102273.94;5001481;28;20124;-72
2022/03/10 05:14:08;;;;;;;33.58;13.88;;;;;;;-0.14;73.64;102274.00;4974053;28;20113;-65
2022/03/10 05:16:34;;;;;;;29.15;14.23;;;;;;;-0.31;73.53;102277.66;4985008;28;20054;-70
2022/03/10 05:19:00;;;;;;;33.50;15.05;;;;;;;-0.42;75.11;102283.94;4995238;28;20485;-70
2022/03/10 05:21:25;;;;;;;37.95;15.95;;;;;;;-0.50;74.71;102283.09;4988058;28;20097;-71
2022/03/10 05:23:52;;;;;;;38.03;15.15;;;;;;;-0.57;74.83;102280.41;5001666;28;20084;-71
2022/03/10 05:26:18;;;;;;;35.47;15.52;;;;;;;-0.62;74.51;102279.53;5007353;28;20069;-66
2022/03/10 05:28:43;;;;;;;36.05;14.57;;;;;;;-0.65;74.89;102274.22;4973314;28;20049;-65
2022/03/10 05:31:09;;;;;;;35.40;15.07;;;;;;;-0.66;74.76;102282.22;4992141;28;20042;-70
2022/03/10 05:33:34;;;;;;;39.47;15.25;;;;;;;-0.65;75.35;102284.03;5002606;28;20041;-69
2022/03/10 05:35:59;;;;;;;42.28;15.15;;;;;;;-0.67;75.27;102286.69;4971263;28;20043;-66
2022/03/10 05:38:25;;;;;;;32.45;14.63;;;;;;;-0.70;75.48;102280.47;4992167;28;20042;-65
2022/03/10 05:40:50;;;;;;;41.65;15.18;;;;;;;-0.72;75.65;102284.94;5007975;28;20088;-64
2022/03/10 05:43:15;;;;;;;37.85;15.48;;;;;;;-0.73;76.57;102284.06;4989742;28;20081;-65
2022/03/10 05:45:41;;;;;;;27.88;14.13;;;;;;;-0.74;75.68;102284.94;4991570;28;20124;-69
2022/03/10 05:48:06;;;;;;;39.78;14.93;;;;;;;-0.81;76.08;102278.72;4981833;28;20045;-71
2022/03/10 05:50:31;;;;;;;33.80;13.82;;;;;;;-0.84;75.95;102283.16;4988959;28;20026;-66
2022/03/10 05:52:57;;;;;;;31.50;16.48;;;;;;;-0.90;76.08;102285.84;5002505;28;20038;-65
2022/03/10 05:55:23;;;;;;;35.13;14.73;;;;;;;-0.94;75.75;102276.06;5003008;28;20061;-69
2022/03/10 05:57:49;;;;;;;31.65;15.15;;;;;;;-0.91;76.06;102273.41;5000992;28;20069;-65
2022/03/10 06:00:15;;;;;;;37.17;14.43;;;;;;;-0.91;75.72;102279.63;4991268;28;20571;-70
2022/03/10 06:02:41;;;;;;;35.20;14.32;;;;;;;-0.92;76.23;102271.63;5009989;28;20117;-72
2022/03/10 06:05:07;;;;;;;33.63;14.95;;;;;;;-0.96;76.13;102276.09;5001149;28;20034;-72
2022/03/10 06:07:33;;;;;;;32.95;14.45;;;;;;;-1.01;76.43;102274.31;4996544;28;20041;-68
2022/03/10 06:09:59;;;;;;;35.50;15.93;;;;;;;-1.07;76.43;102268.09;4983416;28;20042;-71
2022/03/10 06:12:27;;;;;;;38.97;16.20;;;;;;;-1.05;76.48;102279.66;4997387;28;20041;-69
2022/03/10 06:15:03;;;;;;;38.05;15.57;;;;;;;-1.05;76.56;102282.31;4980043;28;20053;-65
2022/03/10 06:17:29;;;;;;;38.38;15.02;;;;;;;-1.00;76.87;102273.41;4973383;28;20038;-69
2022/03/10 06:19:55;;;;;;;34.22;14.32;;;;;;;-0.96;76.21;102280.53;4987502;28;20041;-69
2022/03/10 06:22:22;;;;;;;32.17;14.52;;;;;;;-0.92;76.96;102285.00;4992920;28;20042;-71
2022/03/10 06:24:49;;;;;;;30.77;14.50;;;;;;;-0.85;76.83;102278.72;4993203;28;20048;-70
2022/03/10 06:27:15;;;;;;;32.55;14.07;;;;;;;-0.81;76.23;102285.84;4995114;28;20037;-71
2022/03/10 06:29:41;;;;;;;38.00;15.27;;;;;;;-0.75;76.11;102279.59;4986111;28;20056;-66
2022/03/10 06:32:07;;;;;;;34.85;14.80;;;;;;;-0.71;75.59;102286.72;4988784;28;20034;-65
2022/03/10 06:34:33;;;;;;;34.53;13.88;;;;;;;-0.60;75.56;102283.13;4981392;28;20034;-65
2022/03/10 06:36:58;;;;;;;31.88;14.55;;;;;;;-0.52;75.59;102289.31;4988429;28;20398;-65
2022/03/10 06:39:24;;;;;;;37.38;14.98;;;;;;;-0.44;75.33;102281.28;4988244;28;20038;-70
2022/03/10 06:41:49;;;;;;;35.15;14.38;;;;;;;-0.35;74.94;102283.03;4988186;28;20030;-65
2022/03/10 06:44:15;;;;;;;33.75;16.02;;;;;;;-0.29;74.78;102289.22;4985413;28;20152;-69
2022/03/10 06:46:40;;;;;;;30.20;13.85;;;;;;;-0.20;74.86;102287.41;4990189;28;20034;-71
2022/03/10 06:49:06;;;;;;;36.72;15.93;;;;;;;-0.13;74.84;102294.53;4983690;28;20116;-65
2022/03/10 06:51:31;;;;;;;34.00;15.60;;;;;;;-0.04;73.95;102299.81;5003549;28;20022;-64
2022/03/10 06:53:57;;;;;;;34.80;16.17;;;;;;;0.04;74.83;102300.66;4995845;28;20045;-66
2022/03/10 06:56:23;;;;;;;34.50;15.43;;;;;;;0.14;74.23;102294.38;4990496;28;20491;-71
2022/03/10 06:58:48;;;;;;;40.97;15.85;;;;;;;0.24;73.58;102293.41;4980371;28;20066;-70
2022/03/10 07:01:13;;;;;;;31.02;15.00;;;;;;;0.45;73.54;102304.84;4994785;28;20065;-72
2022/03/10 07:03:39;;;;;;;36.67;16.13;;;;;;;0.64;73.19;102303.81;5008211;28;20017;-70
2022/03/10 07:06:05;;;;;;;36.75;14.43;;;;;;;0.90;72.38;102300.03;4978198;28;20031;-65
2022/03/10 07:08:30;;;;;;;32.35;15.15;;;;;;;1.42;71.13;102303.06;4983636;28;20039;-65
2022/03/10 07:10:56;;;;;;;43.30;15.57;;;;;;;2.03;68.94;102298.75;4986642;28;20046;-72
2022/03/10 07:13:21;;;;;;;30.75;14.82;;;;;;;2.53;67.32;102305.19;4990856;28;20061;-66
2022/03/10 07:15:46;;;;;;;38.88;15.20;;;;;;;2.90;66.37;102307.28;5002499;28;20064;-66
2022/03/10 07:18:12;;;;;;;36.83;16.05;;;;;;;3.15;65.00;102303.22;4999585;28;20117;-66
2022/03/10 07:20:37;;;;;;;27.90;14.07;;;;;;;2.98;64.98;102298.13;4988570;28;20541;-71
2022/03/10 07:23:02;;;;;;;29.13;14.57;;;;;;;2.85;65.93;102298.41;4990581;28;20027;-71
2022/03/10 07:25:28;;;;;;;35.88;15.60;;;;;;;3.02;65.60;102301.66;4983654;28;20081;-70
2022/03/10 07:27:53;;;;;;;36.28;16.63;;;;;;;3.09;65.69;102303.34;4983788;28;20066;-69
2022/03/10 07:30:19;;;;;;;36.15;15.45;;;;;;;3.17;64.65;102306.78;4977286;28;20034;-70
2022/03/10 07:32:44;;;;;;;33.83;15.90;;;;;;;3.33;64.83;102302.88;4988335;28;20497;-70
2022/03/10 07:35:09;;;;;;;35.53;15.35;;;;;;;3.57;64.25;102306.00;4982316;28;20030;-65
2022/03/10 07:37:35;;;;;;;36.65;15.40;;;;;;;4.12;62.62;102301.28;4987859;28;20037;-69
2022/03/10 07:40:01;;;;;;;34.20;15.48;;;;;;;4.68;61.35;102296.38;4984565;28;20458;-70
2022/03/10 07:42:26;;;;;;;35.63;15.57;;;;;;;5.25;60.25;102295.78;5006348;28;20397;-72
2022/03/10 07:44:54;;;;;;;35.53;15.68;;;;;;;5.88;57.76;102301.19;4991921;28;20198;-69
2022/03/10 07:47:19;;;;;;;34.78;16.92;;;;;;;6.36;56.47;102295.25;5009000;28;20033;-72
2022/03/10 07:49:44;;;;;;;30.33;16.20;;;;;;;6.59;54.44;102283.69;4992226;28;20047;-66
2022/03/10 07:52:10;;;;;;;32.00;16.85;;;;;;;6.51;55.33;102292.97;4983125;28;20030;-72
2022/03/10 07:54:35;;;;;;;32.63;16.73;;;;;;;6.19;55.16;102291.28;5003436;28;20042;-72
2022/03/10 07:57:01;;;;;;;37.22;15.15;;;;;;;6.05;56.96;102292.59;5003974;28;20027;-66
2022/03/10 07:59:26;;;;;;;37.53;15.70;;;;;;;6.05;56.66;102298.00;4985938;28;20041;-65
2022/03/10 08:01:51;;;;;;;34.53;17.60;;;;;;;5.86;56.72;102297.63;4988184;28;20030;-71
2022/03/10 08:04:17;;;;;;;38.85;16.38;;;;;;;5.67;57.35;102292.81;4988225;28;20157;-71
2022/03/10 08:06:42;;;;;;;39.40;17.45;;;;;;;5.56;58.12;102294.00;4998304;28;20034;-66
2022/03/10 08:09:10;;;;;;;34.55;15.90;;;;;;;5.62;58.68;102295.66;4992656;28;20532;-65
2022/03/10 08:11:37;;;;;;;31.50;15.50;;;;;;;5.70;58.32;102300.84;4984228;28;20045;-68
2022/03/10 08:14:04;;;;;;;31.23;15.82;;;;;;;5.81;58.42;102307.69;4981990;28;20051;-71
2022/03/10 08:16:30;;;;;;;37.47;17.30;;;;;;;5.87;58.68;102296.72;4991202;28;20034;-67
2022/03/10 08:18:56;;;;;;;36.30;16.55;;;;;;;5.93;58.77;102300.19;4985968;28;20366;-66
2022/03/10 08:21:21;;;;;;;36.58;16.08;;;;;;;6.03;58.32;102302.56;4989732;28;20433;-66
2022/03/10 08:23:47;;;;;;;35.42;16.15;;;;;;;6.13;57.65;102303.19;4978869;28;20494;-72
2022/03/10 08:26:13;;;;;;;30.42;16.40;;;;;;;6.24;57.83;102305.53;5008321;28;20033;-72
2022/03/10 08:28:39;;;;;;;41.95;18.33;;;;;;;6.40;57.90;102301.44;4987258;28;20507;-73
2022/03/10 08:31:04;;;;;;;33.42;15.13;;;;;;;6.54;57.63;102304.59;5000273;28;20034;-66
2022/03/10 08:33:31;;;;;;;33.60;16.13;;;;;;;6.58;57.07;102300.84;4994758;28;20046;-72
2022/03/10 08:35:57;;;;;;;34.28;16.33;;;;;;;6.67;57.11;102294.25;4980260;28;20137;-71
2022/03/10 08:38:22;;;;;;;30.40;16.58;;;;;;;6.76;56.77;102298.47;4982389;28;20474;-71
2022/03/10 08:40:48;;;;;;;36.03;17.08;;;;;;;6.96;56.51;102293.28;4983918;28;20442;-71
2022/03/10 08:43:13;;;;;;;35.33;16.48;;;;;;;7.15;56.31;102289.00;4981945;28;20045;-70
2022/03/10 08:45:39;;;;;;;33.17;16.73;;;;;;;7.31;56.28;102281.19;4981609;28;20038;-72
2022/03/10 08:48:05;;;;;;;35.53;16.27;;;;;;;7.49;55.91;102284.19;4987837;28;20050;-73
2022/03/10 08:50:31;;;;;;;33.75;16.50;;;;;;;7.75;55.42;102286.84;4978939;28;20034;-66
2022/03/10 08:52:56;;;;;;;31.55;16.10;;;;;;;7.91;54.53;102281.69;4990831;28;20089;-67
2022/03/10 08:55:22;;;;;;;35.22;17.10;;;;;;;8.06;54.18;102283.81;5004838;28;20042;-67
2022/03/10 08:57:47;;;;;;;32.63;17.02;;;;;;;8.20;54.50;102280.56;4993648;28;20103;-69
2022/03/10 09:00:14;;;;;;;32.70;16.05;;;;;;;8.36;52.42;102284.47;4981981;28;20125;-66
2022/03/10 09:02:42;;;;;;;37.10;16.30;;;;;;;8.54;52.83;102277.44;4982969;28;20031;-68
2022/03/10 09:05:11;;;;;;;34.47;17.00;;;;;;;8.69;53.65;102278.63;4972767;28;20105;-66
2022/03/10 09:07:37;;;;;;;31.95;14.48;;;;;;;8.86;52.86;102278.81;4986035;28;20503;-72
2022/03/10 09:10:06;;;;;;;30.33;15.93;;;;;;;9.03;51.93;102280.78;4985430;28;20121;-65
2022/03/10 09:12:32;;;;;;;39.22;17.15;;;;;;;9.19;50.57;102272.88;4980713;28;20043;-66
2022/03/10 09:14:57;;;;;;;32.13;15.98;;;;;;;9.25;52.01;102274.44;4974442;28;20157;-72
2022/03/10 09:17:23;;;;;;;31.27;16.15;;;;;;;9.41;50.98;102270.06;4998308;28;20074;-66
2022/03/10 09:19:49;;;;;;;33.53;16.42;;;;;;;9.61;52.37;102263.75;4980950;28;20497;-67
2022/03/10 09:22:17;;;;;;;32.70;16.85;;;;;;;9.73;49.98;102255.03;4986931;28;20057;-72
2022/03/10 09:24:43;;;;;;;38.47;16.98;;;;;;;9.90;48.74;102262.41;4980466;28;20030;-67
2022/03/10 09:27:09;;;;;;;30.80;16.40;;;;;;;10.07;50.46;102256.16;4987051;28;20050;-66
2022/03/10 09:29:35;;;;;;;31.30;16.83;;;;;;;10.19;47.53;102248.28;4986035;28;20030;-67
2022/03/10 09:32:00;;;;;;;31.10;15.70;;;;;;;10.36;47.59;102244.81;4990351;28;20033;-73
2022/03/10 09:34:25;;;;;;;34.42;15.50;;;;;;;10.55;47.72;102244.78;4987279;28;20062;-72
2022/03/10 09:36:51;;;;;;;33.90;16.42;;;;;;;10.61;46.86;102241.72;5000125;28;20112;-72
2022/03/10 09:39:18;;;;;;;28.92;14.25;;;;;;;10.76;48.71;102240.06;4982825;28;20029;-66
2022/03/10 09:41:43;;;;;;;35.35;17.58;;;;;;;10.91;47.00;102241.13;4990969;28;20573;-67
2022/03/10 09:44:13;;;;;;;33.55;16.98;;;;;;;10.98;46.20;102237.13;4998795;28;20045;-66
2022/03/10 09:46:39;;;;;;;33.85;17.30;;;;;;;11.09;47.65;102237.44;4991280;28;20034;-67
2022/03/10 09:49:04;;;;;;;34.97;17.58;;;;;;;11.23;46.43;102239.44;4988379;28;20158;-72
2022/03/10 09:51:30;;;;;;;31.63;16.55;;;;;;;11.38;46.91;102229.59;4979622;28;20030;-66
2022/03/10 09:53:55;;;;;;;32.88;15.75;;;;;;;11.60;45.27;102230.16;4985209;28;20038;-73
2022/03/10 09:56:22;;;;;;;31.73;16.08;;;;;;;11.75;45.87;102232.09;4991747;28;20030;-73
2022/03/10 09:58:47;;;;;;;34.40;17.25;;;;;;;11.82;44.19;102226.28;4984684;28;20047;-73
2022/03/10 10:01:12;;;;;;;34.42;15.98;;;;;;;11.90;44.63;102224.91;4988521;28;21173;-73
2022/03/10 10:03:38;;;;;;;40.05;17.92;;;;;;;12.03;44.01;102225.13;4990392;28;20026;-66
2022/03/10 10:06:04;;;;;;;33.05;17.63;;;;;;;11.98;45.01;102222.66;4988801;28;20401;-72
2022/03/10 10:08:31;;;;;;;30.70;16.33;;;;;;;12.19;43.89;102214.19;4983678;28;20054;-68
2022/03/10 10:10:59;;;;;;;36.80;17.27;;;;;;;12.49;44.00;102220.59;4983770;28;20041;-68
2022/03/10 10:13:29;;;;;;;31.92;16.98;;;;;;;12.60;43.53;102221.84;4985447;28;20410;-72
2022/03/10 10:16:06;;;;;;;35.35;17.15;;;;;;;12.86;43.83;102215.69;4986420;28;20089;-72
2022/03/10 10:18:33;;;;;;;38.13;17.95;;;;;;;12.97;42.72;102213.22;4982337;28;20048;-67
2022/03/10 10:20:59;;;;;;;36.17;16.25;;;;;;;13.11;41.65;102222.41;4978077;28;20600;-67
2022/03/10 10:23:26;;;;;;;32.63;17.90;;;;;;;13.26;43.48;102214.19;4988468;28;20030;-71
2022/03/10 10:25:58;;;;;;;32.60;17.40;;;;;;;13.29;42.92;102213.13;5009279;28;20063;-67
2022/03/10 10:28:29;;;;;;;36.95;17.65;;;;;;;13.33;41.85;102211.06;4990316;28;20038;-73
2022/03/10 10:31:07;;;;;;;32.33;16.58;;;;;;;13.31;42.12;102205.69;4984134;28;20034;-73
2022/03/10 10:33:34;;;;;;;34.42;17.42;;;;;;;13.58;42.58;102203.09;4994726;28;20693;-73
2022/03/10 10:36:16;;;;;;;32.05;17.33;;;;;;;13.81;42.47;102200.75;4976646;28;20518;-73
2022/03/10 10:38:44;;;;;;;32.90;16.80;;;;;;;13.78;41.48;102201.81;4977081;28;20509;-74
2022/03/10 10:41:26;;;;;;;34.47;17.63;;;;;;;13.95;43.79;102200.72;4988477;28;20046;-67
2022/03/10 10:44:00;;;;;;;38.13;17.90;;;;;;;13.94;40.95;102196.22;4975373;28;20442;-65
2022/03/10 10:46:31;;;;;;;35.17;17.15;;;;;;;14.15;42.24;102196.69;4987187;28;20665;-66
2022/03/10 10:48:58;;;;;;;32.40;17.88;;;;;;;14.54;41.20;102202.25;4991951;28;20037;-73
2022/03/10 10:51:29;;;;;;;36.47;17.75;;;;;;;14.62;40.43;102200.88;5002560;28;20033;-71
2022/03/10 10:53:56;;;;;;;38.40;18.92;;;;;;;14.51;38.93;102187.91;5003434;28;20042;-73
2022/03/10 10:56:22;;;;;;;35.53;18.95;;;;;;;14.47;39.70;102198.16;5003956;28;20356;-66
2022/03/10 10:58:48;;;;;;;36.45;18.00;;;;;;;14.59;41.21;102184.63;4988860;28;20092;-73
2022/03/10 11:01:29;;;;;;;31.58;17.63;;;;;;;14.85;41.54;102182.84;4986549;28;20042;-66
2022/03/10 11:03:55;;;;;;;34.85;16.67;;;;;;;15.12;40.98;102180.94;4987639;28;20030;-74
2022/03/10 11:06:21;;;;;;;35.10;18.10;;;;;;;15.34;39.02;102179.41;4977107;28;20034;-73
2022/03/10 11:08:47;;;;;;;39.55;19.13;;;;;;;15.51;40.02;102181.81;4984841;28;20046;-69
2022/03/10 11:11:14;;;;;;;34.00;17.95;;;;;;;15.75;39.74;102168.22;4984763;28;20145;-74
2022/03/10 11:13:40;;;;;;;33.20;16.05;;;;;;;15.85;38.67;102174.78;4978585;28;20045;-66
2022/03/10 11:16:07;;;;;;;33.03;17.88;;;;;;;15.94;39.86;102178.72;4985135;28;20038;-73