Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:29;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5027513;28;20412;-67
2023/07/23 00:02:55;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5020656;28;20038;-67
2023/07/23 00:05:23;;;;;;;2.30;0.30;;;15.20;99.90;;;;;;5022661;28;20041;-67
2023/07/23 00:07:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016666;28;20073;-67
2023/07/23 00:10:20;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5025876;28;20136;-67
2023/07/23 00:12:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024630;28;20129;-67
2023/07/23 00:15:15;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5024640;28;20045;-67
2023/07/23 00:17:40;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5031215;28;20068;-67
2023/07/23 00:20:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030081;28;20053;-67
2023/07/23 00:22:34;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5017318;28;20037;-67
2023/07/23 00:24:59;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5025738;28;20409;-67
2023/07/23 00:27:25;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5017351;28;20421;-67
2023/07/23 00:29:51;;;;;;;2.78;1.05;;;15.20;99.90;;;;;;5026958;28;20045;-67
2023/07/23 00:32:16;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5033266;28;20061;-66
2023/07/23 00:34:42;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024485;28;20049;-67
2023/07/23 00:37:09;;;;;;;0.77;0.60;;;15.20;99.90;;;;;;5020760;28;20053;-67
2023/07/23 00:39:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5014717;28;20045;-67
2023/07/23 00:42:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5025923;28;20568;-67
2023/07/23 00:44:26;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5025721;28;20046;-67
2023/07/23 00:46:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5018052;28;20042;-66
2023/07/23 00:49:19;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5024553;28;20037;-66
2023/07/23 00:51:46;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5023272;28;20049;-67
2023/07/23 00:54:13;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5021979;28;20053;-66
2023/07/23 00:56:42;;;;;;;0.77;0.60;;;15.20;99.90;;;;;;5023105;28;20038;-67
2023/07/23 00:59:08;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5022158;28;20135;-67
2023/07/23 01:01:34;;;;;;;1.85;0.68;;;15.20;99.90;;;;;;5023462;28;20069;-67
2023/07/23 01:03:59;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5025834;28;20052;-66
2023/07/23 01:06:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017368;28;20041;-66
2023/07/23 01:08:55;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5028345;28;20095;-66
2023/07/23 01:11:26;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5015167;28;20042;-66
2023/07/23 01:13:52;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5025711;28;20056;-67
2023/07/23 01:16:19;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5021781;28;20115;-66
2023/07/23 01:18:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5020265;28;20037;-66
2023/07/23 01:21:11;;;;;;;2.13;1.35;;;15.20;99.90;;;;;;5016400;28;20080;-66
2023/07/23 01:23:36;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5025216;28;20053;-66
2023/07/23 01:26:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5026178;28;20046;-66
2023/07/23 01:28:29;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5015739;28;20124;-66
2023/07/23 01:30:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016724;28;20136;-66
2023/07/23 01:33:22;;;;;;;3.63;2.70;;;15.20;99.90;;;;;;5030336;28;20565;-66
2023/07/23 01:35:52;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5023520;28;20053;-66
2023/07/23 01:38:17;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5026645;28;20084;-67
2023/07/23 01:40:45;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5022628;28;20485;-66
2023/07/23 01:43:11;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5017610;28;20061;-67
2023/07/23 01:45:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5023504;28;20120;-67
2023/07/23 01:48:06;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5022566;28;20046;-67
2023/07/23 01:50:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020535;28;20104;-66
2023/07/23 01:52:57;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5018186;28;20095;-66
2023/07/23 01:55:23;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5021185;28;20036;-66
2023/07/23 01:57:48;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5020056;28;20041;-67
2023/07/23 02:00:14;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5027212;28;20046;-66
2023/07/23 02:02:39;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5024093;28;20041;-67
2023/07/23 02:05:05;;;;;;;0.75;0.73;;;15.20;99.90;;;;;;5020795;28;20075;-67
2023/07/23 02:07:31;;;;;;;2.05;1.27;;;15.10;99.90;;;;;;5028681;28;20037;-67
2023/07/23 02:09:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5018856;28;20103;-67
2023/07/23 02:12:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5025202;28;20043;-67
2023/07/23 02:14:48;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5018225;28;20387;-67
2023/07/23 02:17:13;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5025220;28;20120;-67
2023/07/23 02:19:39;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5019921;28;20057;-66
2023/07/23 02:22:05;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5025240;28;20137;-66
2023/07/23 02:24:31;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5026131;28;20045;-67
2023/07/23 02:26:56;;;;;;;0.75;0.50;;;15.20;99.90;;;;;;5020542;28;20107;-66
2023/07/23 02:29:22;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5018928;28;20041;-66
2023/07/23 02:31:48;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5027805;28;20076;-66
2023/07/23 02:34:14;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5028538;28;20493;-66
2023/07/23 02:36:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5018441;28;20099;-66
2023/07/23 02:39:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5022687;28;20084;-66
2023/07/23 02:41:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5021185;28;20038;-66
2023/07/23 02:43:57;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5027709;28;20069;-66
2023/07/23 02:46:23;;;;;;;1.00;0.95;;;15.30;99.90;;;;;;5024320;28;20042;-66
2023/07/23 02:48:48;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5020578;28;20046;-67
2023/07/23 02:51:14;;;;;;;3.50;0.50;;;15.20;99.90;;;;;;5023598;28;20408;-66
2023/07/23 02:53:39;;;;;;;1.63;1.50;;;15.20;99.90;;;;;;5025973;28;20132;-67
2023/07/23 02:56:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024358;28;20064;-66
2023/07/23 02:58:31;;;;;;;1.55;0.40;;;15.20;99.90;;;;;;5023492;28;20387;-66
2023/07/23 03:00:57;;;;;;;1.23;1.02;;;15.20;99.90;;;;;;5026340;28;20044;-66
2023/07/23 03:03:23;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024838;28;20075;-66
2023/07/23 03:05:48;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5020606;28;20104;-67
2023/07/23 03:08:14;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5021853;28;20073;-67
2023/07/23 03:10:41;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5024469;28;20516;-67
2023/07/23 03:13:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017929;28;20159;-67
2023/07/23 03:15:34;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5025896;28;20124;-67
2023/07/23 03:18:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5019068;28;20172;-67
2023/07/23 03:20:26;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5019131;28;20054;-67
2023/07/23 03:22:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5018035;28;20065;-66
2023/07/23 03:25:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026114;28;20437;-66
2023/07/23 03:27:43;;;;;;;0.75;0.65;;;15.30;99.90;;;;;;5025316;28;20156;-66
2023/07/23 03:30:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5013971;28;20046;-67
2023/07/23 03:32:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5016950;28;20489;-67
2023/07/23 03:35:01;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5021688;28;20075;-67
2023/07/23 03:37:27;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5019395;28;20037;-67
2023/07/23 03:39:52;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5016895;28;20091;-67
2023/07/23 03:42:18;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5012759;28;20041;-67
2023/07/23 03:44:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022289;28;20045;-67
2023/07/23 03:47:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5020657;28;20052;-67
2023/07/23 03:49:40;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5021645;28;20053;-67
2023/07/23 03:52:06;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5031252;28;20045;-67
2023/07/23 03:54:33;;;;;;;3.03;1.15;;;15.30;99.90;;;;;;5018443;28;20052;-67
2023/07/23 03:56:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5023867;28;20041;-67
2023/07/23 03:59:35;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5023337;28;20053;-67
2023/07/23 04:02:01;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5026154;28;20056;-67
2023/07/23 04:04:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5021333;28;20029;-67
2023/07/23 04:06:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5024218;28;20512;-67
2023/07/23 04:09:20;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5027049;28;20050;-67
2023/07/23 04:11:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5018369;28;20041;-66
2023/07/23 04:14:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5028920;28;20057;-67
2023/07/23 04:16:37;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5023963;28;20120;-67
2023/07/23 04:19:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5025151;28;20033;-67
2023/07/23 04:21:28;;;;;;;1.15;1.15;;;15.30;99.90;;;;;;5029569;28;20045;-66
2023/07/23 04:23:57;;;;;;;5.05;0.73;;;15.30;99.90;;;;;;5025363;28;20038;-66
2023/07/23 04:26:26;;;;;;;2.42;0.98;;;15.30;99.90;;;;;;5023999;28;20046;-66
2023/07/23 04:28:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5027802;28;20394;-66
2023/07/23 04:31:17;;;;;;;4.25;1.85;;;15.30;99.90;;;;;;5023204;28;20065;-66
2023/07/23 04:33:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5028252;28;20053;-66
2023/07/23 04:36:10;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026878;28;20053;-66
2023/07/23 04:38:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5020909;28;20041;-66
2023/07/23 04:41:01;;;;;;;1.05;0.90;;;15.20;99.90;;;;;;5021344;28;20049;-66
2023/07/23 04:43:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5015149;28;20127;-66
2023/07/23 04:45:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5030053;28;20528;-66
2023/07/23 04:48:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5021770;28;20076;-66
2023/07/23 04:50:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5021178;28;20041;-66
2023/07/23 04:53:10;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5029052;28;20411;-66
2023/07/23 04:55:36;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;5029365;28;20049;-66
2023/07/23 04:58:02;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5020786;28;20065;-66
2023/07/23 05:00:29;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5027744;28;20053;-67
2023/07/23 05:02:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5021421;28;20072;-66
2023/07/23 05:05:20;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5024944;28;20065;-66
2023/07/23 05:07:45;;;;;;;0.80;0.30;;;15.20;99.90;;;;;;5021704;28;20780;-66
2023/07/23 05:10:11;;;;;;;1.00;0.68;;;15.20;99.90;;;;;;5027273;28;20084;-67
2023/07/23 05:12:39;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5021351;28;20030;-66
2023/07/23 05:15:12;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5021509;28;20057;-67
2023/07/23 05:17:38;;;;;;;;;;;15.20;99.90;;;;;;5027847;28;20033;-67
2023/07/23 05:20:06;;;;;;;0.80;0.55;;;15.20;99.90;;;;;;5019920;28;20401;-66
2023/07/23 05:22:32;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5021305;28;20075;-66
2023/07/23 05:24:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5018885;28;20053;-66
2023/07/23 05:27:24;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5027039;28;20068;-66
2023/07/23 05:29:50;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5026589;28;20085;-67
2023/07/23 05:32:15;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5026049;28;20080;-66
2023/07/23 05:34:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5016984;28;20057;-66
2023/07/23 05:37:07;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5018203;28;20050;-67
2023/07/23 05:39:32;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5015263;28;20049;-66
2023/07/23 05:41:58;;;;;;;4.13;2.03;;;15.10;99.90;;;;;;5015813;28;20136;-66
2023/07/23 05:44:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5022995;28;20080;-66
2023/07/23 05:46:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020732;28;20489;-66
2023/07/23 05:49:16;;;;;;;0.85;0.68;;;15.10;99.90;;;;;;5026587;28;20055;-66
2023/07/23 05:51:42;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5024298;28;20041;-66
2023/07/23 05:54:07;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5015356;28;20038;-66
2023/07/23 05:56:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5027367;28;20045;-66
2023/07/23 05:58:59;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5021643;28;20072;-66
2023/07/23 06:01:25;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5024871;28;20069;-66
2023/07/23 06:03:50;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5026589;28;20099;-66
2023/07/23 06:06:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5019910;28;20046;-66
2023/07/23 06:08:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5025287;28;20041;-66
2023/07/23 06:11:07;;;;;;;1.65;0.95;;;15.10;99.90;;;;;;5020205;28;20045;-66
2023/07/23 06:13:33;;;;;;;1.35;0.98;;;15.10;99.90;;;;;;5024223;28;20052;-66
2023/07/23 06:15:58;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5024016;28;20037;-66
2023/07/23 06:18:24;;;;;;;2.55;1.20;;;15.20;99.90;;;;;;5026684;28;20501;-66
2023/07/23 06:20:49;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5018877;28;20119;-67
2023/07/23 06:23:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024185;28;20045;-67
2023/07/23 06:25:40;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5022776;28;20304;-67
2023/07/23 06:28:06;;;;;;;0.35;0.30;;;15.20;99.90;;;;;;5021760;28;20084;-67
2023/07/23 06:30:33;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5017796;28;20069;-67
2023/07/23 06:32:59;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5027637;28;20053;-67
2023/07/23 06:35:24;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5014041;28;20050;-66
2023/07/23 06:37:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022708;28;20037;-67
2023/07/23 06:40:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5022047;28;20505;-67
2023/07/23 06:42:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5019802;28;20374;-67
2023/07/23 06:45:09;;;;;;;1.05;0.82;;;15.30;99.90;;;;;;5018393;28;20471;-67
2023/07/23 06:47:34;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5020983;28;20073;-67
2023/07/23 06:50:00;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5022892;28;20053;-67
2023/07/23 06:52:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5019518;28;20065;-67
2023/07/23 06:54:52;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5018107;28;20044;-68
2023/07/23 06:57:17;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5020873;28;20425;-68
2023/07/23 06:59:45;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5017603;28;20041;-68
2023/07/23 07:02:11;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5016477;28;20050;-67
2023/07/23 07:04:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5020887;28;20075;-67
2023/07/23 07:07:03;;;;;;;1.50;0.95;;;15.40;99.90;;;;;;5027152;28;20045;-68
2023/07/23 07:09:29;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5024581;28;20497;-67
2023/07/23 07:11:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5020797;28;20056;-67
2023/07/23 07:14:21;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5022879;28;20045;-67
2023/07/23 07:16:47;;;;;;;2.15;0.25;;;15.60;99.90;;;;;;5027452;28;20397;-67
2023/07/23 07:19:13;;;;;;;1.70;0.77;;;15.60;99.90;;;;;;5018074;28;20123;-67
2023/07/23 07:21:39;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5018883;28;20054;-67
2023/07/23 07:24:06;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5025530;28;20049;-68
2023/07/23 07:26:32;;;;;;;1.42;0.77;;;15.80;99.90;;;;;;5027310;28;20050;-66
2023/07/23 07:28:58;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5022370;28;20492;-67
2023/07/23 07:31:24;;;;;;;3.80;1.65;;;15.90;99.90;;;;;;5026855;28;20058;-66
2023/07/23 07:33:49;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5026623;28;20108;-67
2023/07/23 07:36:17;;;;;;;0.90;0.65;;;15.90;99.90;;;;;;5029425;28;20072;-67
2023/07/23 07:38:43;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5019906;28;20100;-67
2023/07/23 07:41:09;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5022085;28;20049;-67
2023/07/23 07:43:35;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5025570;28;20052;-66
2023/07/23 07:46:03;;;;;;;2.28;1.10;;;16.00;99.90;;;;;;5029479;28;20042;-67
2023/07/23 07:48:29;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5029406;28;20128;-66
2023/07/23 07:51:03;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5021392;28;20568;-68
2023/07/23 07:53:30;;;;;;;0.60;0.43;;;16.00;99.90;;;;;;5020783;28;20064;-66
2023/07/23 07:55:57;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021500;28;20414;-68
2023/07/23 07:58:25;;;;;;;0.65;0.28;;;16.00;99.90;;;;;;5021352;28;20053;-65
2023/07/23 08:00:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021904;28;20064;-66
2023/07/23 08:03:26;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5025932;28;20038;-67
2023/07/23 08:05:53;;;;;;;10.23;2.72;;;16.00;99.90;;;;;;5026080;28;20037;-66
2023/07/23 08:08:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021014;28;20053;-67
2023/07/23 08:10:57;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5019659;28;20748;-67
2023/07/23 08:13:24;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5023941;28;20057;-67
2023/07/23 08:15:50;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5024600;28;20067;-67
2023/07/23 08:18:16;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5020737;28;20037;-68
2023/07/23 08:20:43;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5023430;28;20042;-68
2023/07/23 08:23:08;;;;;;;1.17;1.08;;;16.30;99.90;;;;;;5011565;28;20038;-68
2023/07/23 08:25:35;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5022596;28;20045;-68
2023/07/23 08:28:01;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5014839;28;20397;-69
2023/07/23 08:30:28;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5024405;28;20038;-68
2023/07/23 08:32:55;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5026342;28;20052;-68
2023/07/23 08:35:22;;;;;;;1.35;1.25;;;16.30;99.90;;;;;;5023586;28;20041;-68
2023/07/23 08:37:49;;;;;;;0.95;0.95;;;16.30;99.90;;;;;;5024477;28;20249;-68
2023/07/23 08:40:15;;;;;;;2.03;1.35;;;16.30;99.90;;;;;;5020927;28;20485;-69
2023/07/23 08:42:47;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5028389;28;20037;-69
2023/07/23 08:45:31;;;;;;;1.10;0.85;;;16.30;99.90;;;;;;5019371;28;20065;-68
2023/07/23 08:48:17;;;;;;;1.17;0.90;;;16.30;99.90;;;;;;5021364;28;20045;-69
2023/07/23 08:50:50;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5014864;28;20041;-69
2023/07/23 08:53:18;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5018540;28;20486;-69
2023/07/23 08:55:47;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5024392;28;20497;-68
2023/07/23 08:58:14;;;;;;;0.93;0.82;;;16.30;99.90;;;;;;5025988;28;20477;-69
2023/07/23 09:00:45;;;;;;;1.55;1.45;;;16.20;99.90;;;;;;5026253;28;20057;-68
2023/07/23 09:03:12;;;;;;;1.05;0.88;;;16.30;99.90;;;;;;5029641;28;20546;-69
2023/07/23 09:05:39;;;;;;;0.38;0.30;;;16.20;99.90;;;;;;5019624;28;20378;-68
2023/07/23 09:08:05;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5024647;28;20045;-69
2023/07/23 09:10:30;;;;;;;2.00;0.90;;;16.30;99.90;;;;;;5025646;28;20076;-68
2023/07/23 09:12:56;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5029692;28;20034;-68
2023/07/23 09:15:22;;;;;;;1.98;0.85;;;16.30;99.90;;;;;;5016139;28;20466;-68
2023/07/23 09:17:51;;;;;;;1.33;1.10;;;16.30;99.90;;;;;;5020661;28;20113;-66
2023/07/23 09:20:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018702;28;20126;-69
2023/07/23 09:22:46;;;;;;;1.55;0.68;;;16.30;99.90;;;;;;5022541;28;20050;-69
2023/07/23 09:25:13;;;;;;;1.33;0.75;;;16.40;99.90;;;;;;5019890;28;20049;-70
2023/07/23 09:27:42;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5025247;28;20121;-69
2023/07/23 09:30:15;;;;;;;0.45;0.43;;;16.40;99.90;;;;;;5017182;28;20042;-69
2023/07/23 09:32:41;;;;;;;0.82;0.40;;;16.40;99.90;;;;;;5022856;28;20057;-69
2023/07/23 09:35:07;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5017421;28;20054;-69
2023/07/23 09:37:33;;;;;;;1.65;0.80;;;16.50;99.90;;;;;;5027787;28;20041;-69
2023/07/23 09:39:59;;;;;;;0.95;0.95;;;16.50;99.90;;;;;;5025703;28;20132;-69
2023/07/23 09:42:25;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5024708;28;20422;-67
2023/07/23 09:44:51;;;;;;;1.30;0.85;;;16.50;99.90;;;;;;5025200;28;20393;-67
2023/07/23 09:47:27;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5029648;28;20042;-68
2023/07/23 09:49:53;;;;;;;1.25;1.17;;;16.60;99.90;;;;;;5018167;28;20050;-67
2023/07/23 09:52:23;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5026741;28;20041;-67
2023/07/23 09:54:52;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5032852;28;20096;-66
2023/07/23 09:57:19;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5023094;28;20088;-66
2023/07/23 09:59:46;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5027095;28;20049;-67
2023/07/23 10:02:13;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5020656;28;20041;-68
2023/07/23 10:04:38;;;;;;;1.38;1.17;;;16.70;99.90;;;;;;5021228;28;20042;-68
2023/07/23 10:07:05;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5019865;28;20572;-68
2023/07/23 10:09:32;;;;;;;0.75;0.70;;;16.70;99.90;;;;;;5024033;28;20064;-67
2023/07/23 10:11:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5025222;28;20069;-67
2023/07/23 10:14:23;;;;;;;0.77;0.70;;;16.80;99.90;;;;;;5020881;28;20155;-68
2023/07/23 10:16:52;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5015058;28;20045;-69
2023/07/23 10:19:19;;;;;;;0.22;0.15;;;16.90;99.90;;;;;;5014740;28;20046;-68
2023/07/23 10:21:51;;;;;;;1.30;0.80;;;16.90;99.90;;;;;;5023411;28;20156;-67
2023/07/23 10:24:16;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5020790;28;20041;-68
2023/07/23 10:26:47;;;;;;;1.52;1.25;;;16.90;99.90;;;;;;5018940;28;20041;-69
2023/07/23 10:29:21;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5013727;28;20041;-68
2023/07/23 10:31:47;;;;;;;0.80;0.65;;;17.10;99.90;;;;;;5031493;28;20493;-67
2023/07/23 10:34:21;;;;;;;3.53;2.17;;;17.00;99.90;;;;;;5029921;28;20064;-68
2023/07/23 10:37:18;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5012269;28;20068;-68
2023/07/23 10:39:47;;;;;;;2.47;0.65;;;17.10;99.90;;;;;;5017126;28;20034;-67
2023/07/23 10:42:28;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5016580;28;20088;-68
2023/07/23 10:45:21;;;;;;;1.50;1.05;;;17.10;99.90;;;;;;5020784;28;20436;-68
2023/07/23 10:47:58;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5020219;28;20500;-68
2023/07/23 10:50:27;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5016237;28;20050;-66
2023/07/23 10:53:03;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5018552;28;20050;-67
2023/07/23 10:55:35;;;;;;;1.83;1.10;;;17.20;99.90;;;;;;5025623;28;20049;-68
2023/07/23 10:58:10;;;;;;;1.45;1.35;;;17.20;99.90;;;;;;5016149;28;20037;-68
2023/07/23 11:00:45;;;;;;;0.52;0.47;;;17.20;99.90;;;;;;5026519;28;20041;-67
2023/07/23 11:03:18;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5028557;28;20045;-68
2023/07/23 11:05:45;;;;;;;3.72;2.15;;;17.20;99.90;;;;;;5019260;28;20038;-67
2023/07/23 11:08:19;;;;;;;1.80;1.65;;;17.20;99.90;;;;;;5019139;28;20397;-66
2023/07/23 11:10:57;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5025486;28;20045;-68
2023/07/23 11:13:25;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5019691;28;20053;-67
2023/07/23 11:15:51;;;;;;;0.55;0.40;;;17.10;99.90;;;;;;5026526;28;20048;-68
2023/07/23 11:18:19;;;;;;;1.65;0.77;;;17.20;99.90;;;;;;5017781;28;20494;-69
2023/07/23 11:20:49;;;;;;;0.93;0.85;;;17.10;99.90;;;;;;5021758;28;20046;-68
2023/07/23 11:23:16;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5021507;28;20413;-67
2023/07/23 11:25:42;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5027898;28;20037;-67
2023/07/23 11:28:08;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5028921;28;20038;-66
2023/07/23 11:30:34;;;;;;;1.65;1.38;;;17.10;99.90;;;;;;5022160;28;20164;-68
2023/07/23 11:33:02;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5025911;28;20502;-68
2023/07/23 11:35:28;;;;;;;0.65;0.40;;;17.00;99.90;;;;;;5027376;28;20559;-69
2023/07/23 11:37:54;;;;;;;2.03;0.60;;;17.00;99.90;;;;;;5024300;28;20037;-68
2023/07/23 11:40:23;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5021485;28;20088;-68
2023/07/23 11:42:51;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5020261;28;20169;-70
2023/07/23 11:45:17;;;;;;;0.17;0.10;;;17.20;99.90;;;;;;5025985;28;20091;-70
2023/07/23 11:47:50;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5026793;28;20049;-67
2023/07/23 11:50:19;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5013072;28;20069;-68
2023/07/23 11:52:49;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5021864;28;20397;-68
2023/07/23 11:55:19;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5020596;28;20077;-69
2023/07/23 11:57:50;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5021170;28;20101;-67
2023/07/23 12:00:26;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5028685;28;20100;-67
2023/07/23 12:02:53;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5022925;28;20145;-68
2023/07/23 12:05:19;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5023033;28;20057;-68
2023/07/23 12:07:45;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;5023332;28;20034;-68
2023/07/23 12:10:14;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5018331;28;20099;-68
2023/07/23 12:12:49;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5026353;28;20041;-67
2023/07/23 12:15:17;;;;;;;1.88;0.95;;;17.30;99.90;;;;;;5017782;28;20049;-68
2023/07/23 12:17:43;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5024422;28;20041;-68
2023/07/23 12:20:14;;;;;;;3.17;1.40;;;17.40;99.90;;;;;;5027639;28;20133;-68
2023/07/23 12:22:54;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5019160;28;20049;-68
2023/07/23 12:25:21;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5023247;28;20414;-68
2023/07/23 12:27:47;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5023907;28;20068;-68
2023/07/23 12:30:13;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5023964;28;20099;-69
2023/07/23 12:32:39;;;;;;;1.55;0.88;;;17.90;99.90;;;;;;5025188;28;20050;-69
2023/07/23 12:35:05;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5017087;28;20057;-69
2023/07/23 12:37:32;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5021377;28;20030;-68
2023/07/23 12:39:58;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5017168;28;20045;-68
2023/07/23 12:42:23;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;5022741;28;20098;-69
2023/07/23 12:44:49;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5022529;28;20045;-69
2023/07/23 12:47:15;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5027954;28;20585;-69