Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:47;;;;;;;25.80;20.85;;;19.00;99.90;;;;;;5057014;28;20064;-86
2022/08/04 00:04:31;;;;;;;27.77;21.35;;;19.10;99.90;;;;;;5053357;28;20025;-88
2022/08/04 00:07:09;;;;;;;29.60;21.58;;;19.10;99.90;;;;;;5037748;28;20485;-88
2022/08/04 00:09:41;;;;;;;32.13;20.10;;;19.00;99.90;;;;;;5057821;28;20056;-88
2022/08/04 00:12:11;;;;;;;31.73;20.25;;;19.10;99.90;;;;;;5069418;28;20028;-88
2022/08/04 00:14:46;;;;;;;27.42;20.60;;;18.90;99.90;;;;;;5090585;28;20063;-88
2022/08/04 00:17:12;;;;;;;29.45;20.65;;;18.90;99.90;;;;;;5076189;28;20078;-89
2022/08/04 00:19:46;;;;;;;29.45;21.05;;;18.90;99.90;;;;;;5056815;28;20406;-89
2022/08/04 00:22:15;;;;;;;32.03;20.83;;;18.80;99.90;;;;;;5056511;28;20074;-88
2022/08/04 00:24:43;;;;;;;30.48;23.20;;;18.80;99.90;;;;;;5056765;28;20064;-89
2022/08/04 00:27:10;;;;;;;30.67;22.20;;;18.90;99.90;;;;;;5056367;28;20127;-87
2022/08/04 00:29:38;;;;;;;28.83;21.92;;;18.80;99.90;;;;;;5074291;28;20024;-90
2022/08/04 00:32:06;;;;;;;32.40;22.85;;;18.90;99.90;;;;;;5056450;28;20056;-88
2022/08/04 00:34:33;;;;;;;27.13;21.20;;;18.90;99.90;;;;;;5056478;28;20785;-88
2022/08/04 00:37:00;;;;;;;25.20;19.90;;;18.80;99.90;;;;;;5056507;28;20570;-88
2022/08/04 00:39:26;;;;;;;33.27;20.90;;;18.90;99.90;;;;;;5074729;28;20025;-88
2022/08/04 00:41:56;;;;;;;29.60;20.73;;;18.90;99.90;;;;;;5056325;28;20533;-88
2022/08/04 00:44:40;;;;;;;26.98;20.45;;;19.00;99.90;;;;;;5056778;28;20040;-90
2022/08/04 00:47:29;;;;;;;26.08;20.70;;;18.90;99.90;;;;;;5078596;28;20054;-87
2022/08/04 00:50:13;;;;;;;26.17;18.75;;;18.90;99.90;;;;;;5067311;28;20028;-88
2022/08/04 00:52:46;;;;;;;26.08;19.60;;;18.90;99.90;;;;;;5063951;28;20074;-90
2022/08/04 00:55:27;;;;;;;23.02;19.33;;;18.90;99.90;;;;;;5056291;28;20557;-89
2022/08/04 00:58:17;;;;;;;27.20;19.42;;;18.80;99.90;;;;;;5074456;28;20040;-86
2022/08/04 01:00:56;;;;;;;25.00;18.33;;;18.80;99.90;;;;;;5056239;28;20052;-88
2022/08/04 01:03:49;;;;;;;25.60;18.63;;;18.60;99.90;;;;;;5055941;28;20115;-90
2022/08/04 01:06:53;;;;;;;21.08;18.05;;;18.50;99.90;;;;;;5055802;28;20037;-89
2022/08/04 01:09:37;;;;;;;20.90;17.08;;;18.60;99.90;;;;;;5073570;28;20020;-89
2022/08/04 01:12:35;;;;;;;20.25;18.02;;;18.70;99.90;;;;;;5055782;28;20017;-91
2022/08/04 01:15:11;;;;;;;22.27;16.27;;;18.60;99.90;;;;;;5055609;28;20028;-90
2022/08/04 01:18:08;;;;;;;25.15;19.05;;;18.60;99.90;;;;;;5055350;28;20087;-87
2022/08/04 01:20:49;;;;;;;23.20;17.10;;;18.40;99.90;;;;;;5054899;28;20032;-88
2022/08/04 01:23:40;;;;;;;22.52;18.73;;;18.10;99.90;;;;;;5055118;28;20035;-89
2022/08/04 01:26:39;;;;;;;22.15;18.13;;;18.10;99.90;;;;;;5073365;28;20032;-90
2022/08/04 01:29:05;;;;;;;23.13;18.70;;;18.10;99.90;;;;;;5055575;28;20028;-87
2022/08/04 01:32:03;;;;;;;21.42;17.90;;;18.10;99.90;;;;;;5073584;28;20045;-88
2022/08/04 01:34:34;;;;;;;23.13;18.67;;;18.10;99.90;;;;;;5050529;28;20040;-89
2022/08/04 01:37:38;;;;;;;22.95;17.92;;;18.20;99.90;;;;;;5055422;28;20024;-87
2022/08/04 01:40:06;;;;;;;21.58;18.48;;;18.10;99.90;;;;;;5054720;28;20075;-88
2022/08/04 01:42:35;;;;;;;26.77;18.98;;;18.10;99.90;;;;;;5072947;28;20048;-88
2022/08/04 01:45:09;;;;;;;28.75;17.77;;;18.00;99.90;;;;;;5055099;28;20089;-88
2022/08/04 01:47:39;;;;;;;24.08;19.02;;;18.00;99.90;;;;;;5055314;28;20097;-88
2022/08/04 01:50:13;;;;;;;23.80;18.92;;;18.00;99.90;;;;;;5055089;28;20464;-88
2022/08/04 01:52:41;;;;;;;21.88;19.10;;;18.00;99.90;;;;;;5055229;28;20119;-89
2022/08/04 01:55:10;;;;;;;22.02;18.55;;;17.90;99.90;;;;;;5073388;28;20103;-88
2022/08/04 01:57:44;;;;;;;26.63;19.77;;;17.80;99.90;;;;;;5055830;28;20024;-89
2022/08/04 02:00:18;;;;;;;20.23;17.65;;;17.80;99.90;;;;;;5064946;28;20028;-89
2022/08/04 02:02:45;;;;;;;23.75;17.92;;;17.70;99.90;;;;;;5095244;28;20012;-88
2022/08/04 02:05:15;;;;;;;25.58;18.58;;;17.70;99.90;;;;;;5074150;28;20111;-89
2022/08/04 02:08:03;;;;;;;24.25;19.48;;;17.70;99.90;;;;;;5055664;28;20537;-89
2022/08/04 02:10:53;;;;;;;24.85;19.20;;;17.60;99.90;;;;;;5054822;28;20020;-89
2022/08/04 02:13:30;;;;;;;22.52;17.20;;;17.50;99.90;;;;;;5076622;23;20147;-54
2022/08/04 02:16:20;;;;;;;22.20;18.30;;;17.60;99.90;;;;;;5090217;28;20028;-54
2022/08/04 02:19:15;;;;;;;23.60;18.63;;;17.70;99.90;;;;;;5090791;28;20073;-54
2022/08/04 02:21:43;;;;;;;21.73;17.45;;;17.80;99.90;;;;;;5090311;28;20062;-54
2022/08/04 02:24:14;;;;;;;20.13;17.80;;;17.80;99.90;;;;;;5090299;28;20051;-55
2022/08/04 02:26:42;;;;;;;23.83;17.60;;;17.80;99.90;;;;;;5090540;28;20031;-55
2022/08/04 02:29:43;;;;;;;20.95;17.77;;;17.80;99.90;;;;;;5090358;28;20032;-54
2022/08/04 02:32:20;;;;;;;21.98;18.15;;;18.00;99.90;;;;;;5090268;28;20020;-55
2022/08/04 02:35:05;;;;;;;21.27;17.33;;;17.90;99.90;;;;;;5090024;28;20020;-55
2022/08/04 02:37:31;;;;;;;24.80;18.52;;;17.90;99.90;;;;;;5090297;28;20437;-54
2022/08/04 02:40:00;;;;;;;23.17;18.02;;;17.90;99.90;;;;;;5090107;28;20036;-55
2022/08/04 02:42:31;;;;;;;20.77;17.08;;;17.80;99.90;;;;;;5090050;28;20112;-55
2022/08/04 02:44:58;;;;;;;32.00;17.92;;;17.90;99.90;;;;;;5089665;28;20047;-55
2022/08/04 02:47:25;;;;;;;26.58;18.50;;;17.70;99.90;;;;;;5090266;28;20028;-55
2022/08/04 02:49:51;;;;;;;25.30;18.10;;;17.70;99.90;;;;;;5089917;28;20027;-56
2022/08/04 02:52:19;;;;;;;20.43;17.50;;;17.80;99.90;;;;;;5071770;28;20441;-55
2022/08/04 02:54:47;;;;;;;20.83;16.27;;;17.70;99.90;;;;;;5089918;28;20032;-55
2022/08/04 02:57:16;;;;;;;28.70;18.23;;;17.70;99.90;;;;;;5090211;28;20036;-55
2022/08/04 02:59:57;;;;;;;23.80;18.13;;;17.60;99.90;;;;;;5089980;28;20024;-55
2022/08/04 03:02:33;;;;;;;24.40;17.83;;;17.50;99.90;;;;;;5089938;28;20467;-54
2022/08/04 03:05:31;;;;;;;22.50;18.67;;;17.50;99.90;;;;;;5089776;28;20024;-54
2022/08/04 03:08:39;;;;;;;29.73;19.52;;;17.50;99.90;;;;;;5089457;28;20043;-54
2022/08/04 03:11:13;;;;;;;21.77;17.92;;;17.40;99.90;;;;;;5089433;28;20097;-55
2022/08/04 03:14:17;;;;;;;23.33;18.05;;;17.30;99.90;;;;;;5089234;28;20070;-55
2022/08/04 03:17:06;;;;;;;21.60;17.52;;;17.30;99.90;;;;;;5089825;28;20104;-55
2022/08/04 03:19:57;;;;;;;24.60;18.83;;;17.10;99.90;;;;;;5089796;28;20161;-55
2022/08/04 03:22:50;;;;;;;23.63;17.63;;;17.00;99.90;;;;;;5072966;28;20348;-54
2022/08/04 03:25:29;;;;;;;28.38;20.38;;;17.00;99.90;;;;;;5093557;28;20031;-55
2022/08/04 03:28:32;;;;;;;25.77;19.90;;;17.00;99.90;;;;;;5093452;28;20797;-55
2022/08/04 03:31:00;;;;;;;36.30;22.17;;;17.10;99.90;;;;;;5092148;28;20035;-54
2022/08/04 03:34:17;;;;;;;26.67;22.83;;;16.90;99.90;;;;;;5093665;28;20032;-55
2022/08/04 03:37:23;;;;;;;29.52;21.45;;;17.00;99.90;;;;;;5049589;28;20046;-56
2022/08/04 03:40:10;;;;;;;39.30;23.35;;;16.90;99.90;;;;;;5093490;28;20020;-55
2022/08/04 03:42:57;;;;;;;28.20;23.27;;;16.90;99.90;;;;;;5093450;28;20165;-54
2022/08/04 03:45:58;;;;;;;28.40;22.38;;;16.90;99.90;;;;;;5093037;28;20020;-54
2022/08/04 03:48:52;;;;;;;28.42;23.15;;;16.80;99.90;;;;;;5093437;28;20506;-54
2022/08/04 03:54:48;;;;;;;33.90;24.23;;;16.80;99.90;;;;;;5092910;28;20248;-55
2022/08/04 03:57:26;;;;;;;32.00;25.08;;;16.70;99.90;;;;;;5093179;28;20039;-55
2022/08/04 03:59:55;;;;;;;33.97;25.85;;;16.70;99.90;;;;;;5093224;28;20028;-55
2022/08/04 04:02:36;;;;;;;36.03;25.10;;;16.80;99.90;;;;;;5093231;28;20024;-55
2022/08/04 04:05:10;;;;;;;28.02;24.60;;;16.90;99.90;;;;;;5092648;28;20047;-54
2022/08/04 04:07:57;;;;;;;32.65;24.15;;;16.80;99.90;;;;;;5092987;28;20105;-54
2022/08/04 04:10:47;;;;;;;30.65;23.88;;;17.00;99.90;;;;;;5092900;28;20027;-54
2022/08/04 04:13:37;;;;;;;30.77;23.45;;;17.00;99.90;;;;;;5092861;28;20134;-54
2022/08/04 04:16:30;;;;;;;33.00;25.00;;;17.10;99.90;;;;;;5092595;28;20367;-55
2022/08/04 04:19:36;;;;;;;35.13;25.88;;;17.20;99.90;;;;;;5092704;28;20024;-55
2022/08/04 04:22:16;;;;;;;30.67;24.45;;;17.20;99.90;;;;;;5092583;28;20024;-55
2022/08/04 04:25:00;;;;;;;35.83;24.63;;;17.20;99.90;;;;;;5092407;28;20024;-55
2022/08/04 04:28:09;;;;;;;29.40;24.02;;;17.30;99.90;;;;;;5092464;28;20633;-54
2022/08/04 04:30:54;;;;;;;26.40;23.02;;;17.30;99.90;;;;;;5057740;28;20120;-54
2022/08/04 04:33:52;;;;;;;27.25;22.63;;;17.40;99.90;;;;;;5091612;28;20028;-54
2022/08/04 04:36:36;;;;;;;34.67;25.77;;;17.50;99.90;;;;;;5091991;28;20031;-54
2022/08/04 04:39:33;;;;;;;27.25;22.38;;;17.60;99.90;;;;;;5092538;28;20147;-54
2022/08/04 04:42:23;;;;;;;30.80;24.30;;;17.70;99.90;;;;;;5091953;28;20043;-54
2022/08/04 04:45:19;;;;;;;30.08;24.83;;;17.80;99.90;;;;;;5091976;28;20079;-55
2022/08/04 04:48:05;;;;;;;29.52;24.70;;;17.80;99.90;;;;;;5092362;28;20047;-55
2022/08/04 04:50:52;;;;;;;32.53;24.83;;;17.80;99.90;;;;;;5073866;28;20028;-55
2022/08/04 04:53:46;;;;;;;28.05;23.58;;;17.90;99.90;;;;;;5091876;28;20382;-55
2022/08/04 04:56:40;;;;;;;29.65;24.23;;;18.00;99.90;;;;;;5073398;28;20497;-55
2022/08/04 04:59:19;;;;;;;28.92;24.08;;;18.10;99.90;;;;;;5092263;28;20159;-54
2022/08/04 05:02:13;;;;;;;30.48;25.38;;;18.30;99.90;;;;;;5091636;28;20062;-54
2022/08/04 05:04:59;;;;;;;31.92;24.00;;;18.30;99.90;;;;;;5091517;28;20035;-55
2022/08/04 05:07:45;;;;;;;32.28;23.63;;;18.40;99.90;;;;;;5091406;28;20085;-54
2022/08/04 05:10:27;;;;;;;32.28;22.15;;;18.50;99.90;;;;;;5091743;28;20030;-54
2022/08/04 05:13:01;;;;;;;30.85;23.88;;;18.40;99.90;;;;;;5091781;28;20095;-54
2022/08/04 05:15:33;;;;;;;30.27;23.52;;;18.50;99.90;;;;;;5091392;28;20055;-54
2022/08/04 05:18:03;;;;;;;27.83;23.17;;;18.50;99.90;;;;;;5091440;28;20451;-55
2022/08/04 05:20:37;;;;;;;28.58;24.48;;;18.60;99.90;;;;;;5091324;28;20070;-55
2022/08/04 05:23:30;;;;;;;30.00;25.45;;;18.60;99.90;;;;;;5091401;28;20059;-54
2022/08/04 05:26:06;;;;;;;30.42;22.73;;;18.70;99.90;;;;;;5090995;28;20036;-54
2022/08/04 05:28:55;;;;;;;28.52;23.52;;;18.70;99.90;;;;;;5091237;28;20099;-55
2022/08/04 05:31:25;;;;;;;30.13;23.05;;;18.90;99.90;;;;;;5082515;28;20038;-54
2022/08/04 05:34:04;;;;;;;29.13;23.85;;;18.90;99.90;;;;;;5091401;28;20028;-55
2022/08/04 05:36:42;;;;;;;29.58;22.52;;;19.00;99.90;;;;;;5091054;28;20024;-55
2022/08/04 05:39:32;;;;;;;29.67;23.58;;;19.10;99.90;;;;;;5091068;28;20031;-55
2022/08/04 05:41:59;;;;;;;32.92;22.50;;;19.20;99.90;;;;;;5091011;28;20039;-54
2022/08/04 05:44:27;;;;;;;28.27;21.80;;;19.30;99.90;;;;;;5090590;28;20585;-54
2022/08/04 05:46:57;;;;;;;28.38;20.05;;;19.40;99.90;;;;;;5090458;28;20047;-54
2022/08/04 05:49:25;;;;;;;23.45;19.70;;;19.50;99.90;;;;;;5090889;28;20016;-55
2022/08/04 05:51:54;;;;;;;24.00;19.40;;;19.50;99.90;;;;;;5090692;28;20039;-54
2022/08/04 05:54:21;;;;;;;22.58;18.83;;;19.70;99.90;;;;;;5090448;28;20489;-54
2022/08/04 05:56:48;;;;;;;25.50;18.20;;;19.80;99.90;;;;;;5090887;28;20036;-54
2022/08/04 05:59:14;;;;;;;22.85;17.35;;;19.80;99.90;;;;;;5090736;28;20519;-55
2022/08/04 06:01:41;;;;;;;21.55;17.42;;;19.90;99.90;;;;;;5090538;28;20043;-54
2022/08/04 06:04:08;;;;;;;25.77;16.48;;;20.00;99.90;;;;;;5090584;28;20028;-54
2022/08/04 06:06:35;;;;;;;21.63;16.65;;;20.00;99.90;;;;;;5089932;28;20051;-54
2022/08/04 06:09:01;;;;;;;21.35;16.75;;;20.00;99.90;;;;;;5090765;28;20047;-54
2022/08/04 06:11:28;;;;;;;19.73;15.57;;;20.20;99.90;;;;;;5090354;28;20707;-55
2022/08/04 06:13:57;;;;;;;17.60;15.63;;;20.20;99.90;;;;;;5089824;28;20556;-54
2022/08/04 06:16:25;;;;;;;17.70;15.05;;;20.40;99.90;;;;;;5089970;28;20482;-54
2022/08/04 06:18:56;;;;;;;18.70;14.07;;;20.60;99.90;;;;;;5090245;28;20039;-54
2022/08/04 06:21:25;;;;;;;17.45;14.18;;;20.70;99.90;;;;;;5090204;28;20028;-54
2022/08/04 06:23:53;;;;;;;18.80;14.70;;;20.80;99.90;;;;;;5090362;28;20411;-54
2022/08/04 06:26:20;;;;;;;20.23;14.55;;;20.80;99.90;;;;;;5083328;28;20207;-55
2022/08/04 06:28:49;;;;;;;20.80;13.38;;;20.80;99.90;;;;;;5077705;28;20039;-55
2022/08/04 06:31:31;;;;;;;19.60;14.30;;;21.00;99.90;;;;;;5079207;28;20028;-55
2022/08/04 06:34:02;;;;;;;18.30;12.65;;;21.00;99.90;;;;;;5079404;28;20021;-54
2022/08/04 06:36:30;;;;;;;14.30;12.32;;;21.10;99.90;;;;;;5074516;28;20110;-55
2022/08/04 06:38:58;;;;;;;23.85;12.00;;;21.10;99.90;;;;;;5078548;28;20062;-54
2022/08/04 06:41:25;;;;;;;15.57;11.73;;;21.20;99.90;;;;;;5079564;28;20031;-54
2022/08/04 06:43:52;;;;;;;14.15;10.65;;;21.30;99.90;;;;;;5078009;28;20521;-54
2022/08/04 06:46:19;;;;;;;14.13;10.43;;;21.40;99.90;;;;;;5077820;28;20048;-54
2022/08/04 06:48:45;;;;;;;13.00;10.55;;;21.50;99.90;;;;;;5078388;28;20023;-54
2022/08/04 06:51:13;;;;;;;16.85;11.23;;;21.60;99.90;;;;;;5076969;28;20032;-54
2022/08/04 06:53:39;;;;;;;15.30;11.05;;;21.80;99.90;;;;;;5079581;28;20402;-54
2022/08/04 06:56:07;;;;;;;25.95;12.02;;;21.90;99.90;;;;;;5076703;28;20784;-55
2022/08/04 06:58:34;;;;;;;14.00;10.82;;;22.00;99.90;;;;;;5079602;28;20486;-54
2022/08/04 07:01:01;;;;;;;16.27;11.45;;;22.20;99.90;;;;;;5077309;28;20056;-55
2022/08/04 07:03:27;;;;;;;14.98;10.52;;;22.40;99.90;;;;;;5078146;28;20474;-54
2022/08/04 07:05:53;;;;;;;14.67;11.03;;;22.40;99.90;;;;;;5079646;28;20039;-54
2022/08/04 07:08:20;;;;;;;13.27;10.40;;;22.50;99.90;;;;;;5081789;28;20086;-54
2022/08/04 07:10:47;;;;;;;13.27;10.40;;;22.60;99.90;;;;;;5089387;28;20437;-54
2022/08/04 07:13:14;;;;;;;13.73;10.18;;;22.70;99.90;;;;;;5089426;28;20052;-55
2022/08/04 07:15:45;;;;;;;12.75;10.15;;;22.60;99.90;;;;;;5089305;28;20032;-55
2022/08/04 07:18:11;;;;;;;12.98;9.52;;;22.70;99.90;;;;;;5082093;28;20479;-55
2022/08/04 07:20:43;;;;;;;11.88;9.77;;;22.90;99.90;;;;;;5061217;28;20028;-56
2022/08/04 07:23:16;;;;;;;20.73;11.02;;;23.10;99.90;;;;;;5080339;28;20021;-55
2022/08/04 07:25:42;;;;;;;12.80;9.77;;;23.30;99.90;;;;;;5079216;28;20136;-55
2022/08/04 07:28:08;;;;;;;13.25;10.90;;;23.30;99.90;;;;;;5077722;28;20025;-55
2022/08/04 07:30:35;;;;;;;14.75;10.10;;;23.30;99.90;;;;;;5088439;28;20111;-54
2022/08/04 07:33:01;;;;;;;;;;;23.40;99.90;;;;;;5077609;28;20056;-55
2022/08/04 07:35:28;;;;;;;13.73;9.93;;;23.30;99.90;;;;;;5077113;28;19940;-55
2022/08/04 07:37:54;;;;;;;11.18;9.52;;;23.30;99.90;;;;;;5058643;28;20043;-55
2022/08/04 07:40:20;;;;;;;10.48;7.65;;;23.30;99.90;;;;;;5073002;28;20449;-55
2022/08/04 07:42:45;;;;;;;10.80;7.50;;;23.20;99.90;;;;;;5077045;28;20028;-55
2022/08/04 07:45:16;;;;;;;13.23;8.98;;;23.30;99.90;;;;;;5083582;28;20506;-56
2022/08/04 07:47:42;;;;;;;11.30;8.43;;;23.40;99.90;;;;;;5088930;28;20036;-55
2022/08/04 07:50:11;;;;;;;15.73;8.73;;;23.70;99.90;;;;;;5088951;28;20497;-55
2022/08/04 07:52:38;;;;;;;12.95;8.27;;;23.70;99.90;;;;;;5089495;28;20024;-55
2022/08/04 07:55:04;;;;;;;9.30;7.93;;;23.70;99.90;;;;;;5088389;28;20024;-55
2022/08/04 07:57:30;;;;;;;9.68;7.63;;;23.70;99.90;;;;;;5078754;28;20451;-55
2022/08/04 07:59:56;;;;;;;9.90;8.20;;;23.70;99.90;;;;;;5076341;28;20040;-54
2022/08/04 08:02:22;;;;;;;10.43;7.13;;;23.70;99.90;;;;;;5079389;28;20035;-54
2022/08/04 08:04:48;;;;;;;12.75;7.57;;;23.70;99.90;;;;;;5068837;28;20039;-54
2022/08/04 08:07:14;;;;;;;11.60;7.32;;;23.90;99.90;;;;;;5068659;28;20094;-54
2022/08/04 08:09:40;;;;;;;10.65;8.25;;;24.00;99.90;;;;;;5072025;28;20036;-55
2022/08/04 08:12:08;;;;;;;15.43;8.18;;;24.40;99.90;;;;;;5072368;28;20206;-58
2022/08/04 08:14:35;;;;;;;13.00;7.60;;;24.70;99.90;;;;;;5074653;28;20081;-55
2022/08/04 08:17:02;;;;;;;8.68;6.50;;;24.80;99.90;;;;;;5083653;28;20032;-54
2022/08/04 08:19:29;;;;;;;10.52;7.40;;;25.00;99.90;;;;;;5092726;28;20039;-55
2022/08/04 08:21:55;;;;;;;9.48;7.25;;;25.00;99.90;;;;;;5092752;28;20420;-54
2022/08/04 08:24:21;;;;;;;9.48;8.05;;;25.20;99.90;;;;;;5092696;28;20551;-54
2022/08/04 08:26:47;;;;;;;11.70;7.65;;;25.20;99.90;;;;;;5092733;28;20036;-54
2022/08/04 08:29:14;;;;;;;12.48;7.70;;;25.40;99.90;;;;;;5073974;28;20395;-56
2022/08/04 08:31:40;;;;;;;11.18;7.57;;;25.30;99.90;;;;;;5092299;28;20032;-54
2022/08/04 08:34:07;;;;;;;8.00;6.63;;;25.20;99.90;;;;;;5083480;28;20028;-55
2022/08/04 08:36:58;;;;;;;8.13;6.88;;;25.30;99.90;;;;;;5070837;28;20096;-55
2022/08/04 08:39:32;;;;;;;8.90;6.47;;;25.50;99.90;;;;;;5040575;28;20324;-54
2022/08/04 08:42:29;;;;;;;10.45;7.55;;;25.80;99.90;;;;;;5072093;28;20020;-55
2022/08/04 08:45:15;;;;;;;12.05;6.75;;;25.80;98.40;;;;;;5071725;28;20028;-55
2022/08/04 08:48:15;;;;;;;8.05;6.78;;;26.00;99.90;;;;;;5071733;28;20040;-55
2022/08/04 08:50:59;;;;;;;9.02;6.28;;;26.10;98.60;;;;;;5071790;28;20047;-54
2022/08/04 08:53:36;;;;;;;9.43;6.15;;;26.30;99.00;;;;;;5070401;28;20502;-54
2022/08/04 08:56:11;;;;;;;10.10;5.80;;;26.50;98.40;;;;;;5071242;28;20111;-54
2022/08/04 08:58:55;;;;;;;10.55;7.93;;;26.60;97.20;;;;;;5071841;28;20038;-54
2022/08/04 09:01:48;;;;;;;11.93;7.25;;;26.70;97.00;;;;;;5071626;28;20104;-55
2022/08/04 09:04:40;;;;;;;11.18;5.93;;;26.70;95.70;;;;;;5061190;28;20074;-55
2022/08/04 09:07:18;;;;;;;6.72;5.15;;;26.60;95.20;;;;;;5071769;28;20040;-55
2022/08/04 09:09:58;;;;;;;9.68;5.32;;;26.70;94.70;;;;;;5088357;28;20024;-54
2022/08/04 09:12:49;;;;;;;6.50;4.97;;;26.80;93.80;;;;;;5077528;28;20115;-55
2022/08/04 09:15:32;;;;;;;7.63;5.65;;;26.70;92.90;;;;;;5078172;28;20056;-54
2022/08/04 09:18:04;;;;;;;6.40;5.45;;;27.00;93.20;;;;;;5091411;28;20101;-55
2022/08/04 09:20:38;;;;;;;7.35;5.72;;;27.30;93.40;;;;;;5089438;28;20043;-55
2022/08/04 09:23:27;;;;;;;6.30;5.10;;;27.30;92.40;;;;;;5090959;28;20020;-55
2022/08/04 09:26:04;;;;;;;6.57;4.93;;;27.40;92.20;;;;;;5090672;28;20024;-54
2022/08/04 09:28:42;;;;;;;8.05;4.95;;;27.60;92.10;;;;;;5090223;28;20162;-55
2022/08/04 09:31:35;;;;;;;6.50;4.75;;;27.50;90.50;;;;;;5090586;28;20024;-55
2022/08/04 09:34:26;;;;;;;6.93;5.57;;;27.70;91.80;;;;;;5082197;28;20127;-55
2022/08/04 09:37:21;;;;;;;8.27;5.32;;;27.60;88.10;;;;;;5091195;28;20043;-55
2022/08/04 09:40:18;;;;;;;11.05;4.90;;;27.90;88.70;;;;;;5060916;28;20132;-55
2022/08/04 09:43:41;;;;;;;6.13;4.85;;;27.80;86.80;;;;;;5091426;28;20101;-55
2022/08/04 09:46:26;;;;;;;6.45;4.28;;;28.20;91.00;;;;;;4991512;28;20165;-54
2022/08/04 09:49:24;;;;;;;16.48;5.10;;;28.20;88.40;;;;;;5008526;28;20041;-55
2022/08/04 09:51:52;;;;;;;7.60;4.32;;;28.40;85.50;;;;;;5051403;28;20415;-54
2022/08/04 09:54:45;;;;;;;7.35;4.05;;;28.50;83.20;;;;;;5090918;28;20437;-55
2022/08/04 09:57:35;;;;;;;6.68;4.22;;;28.50;82.10;;;;;;5090915;28;20107;-55
2022/08/04 10:00:04;;;;;;;16.17;5.32;;;28.60;80.20;;;;;;5090599;28;20166;-54
2022/08/04 10:02:35;;;;;;;6.47;4.47;;;28.30;77.30;;;;;;5090927;28;20522;-54
2022/08/04 10:05:11;;;;;;;5.50;4.88;;;28.50;84.30;;;;;;5090571;28;20038;-55
2022/08/04 10:08:13;;;;;;;7.88;4.28;;;28.70;85.50;;;;;;5090901;28;20399;-55
2022/08/04 10:10:44;;;;;;;5.68;4.07;;;28.90;80.90;;;;;;5065395;28;20099;-55
2022/08/04 10:13:30;;;;;;;7.47;4.72;;;29.20;85.80;;;;;;5090460;28;20044;-54
2022/08/04 10:16:07;;;;;;;5.70;4.22;;;29.30;83.10;;;;;;5090157;28;20517;-55
2022/08/04 10:18:54;;;;;;;4.90;4.40;;;29.20;76.40;;;;;;5090454;28;20024;-55
2022/08/04 10:21:42;;;;;;;8.88;4.85;;;29.10;80.80;;;;;;5089983;28;20500;-55
2022/08/04 10:24:14;;;;;;;6.95;4.95;;;29.30;82.00;;;;;;5090275;28;20059;-54
2022/08/04 10:26:55;;;;;;;4.65;4.03;;;29.30;81.40;;;;;;5090190;28;20050;-55
2022/08/04 10:29:35;;;;;;;4.93;3.90;;;29.50;81.30;;;;;;5090209;28;20031;-55
2022/08/04 10:32:16;;;;;;;5.38;4.47;;;29.70;79.70;;;;;;5089090;28;20106;-55
2022/08/04 10:35:06;;;;;;;6.20;4.50;;;29.80;75.40;;;;;;5089871;28;20039;-54
2022/08/04 10:37:57;;;;;;;7.30;4.40;;;29.90;76.50;;;;;;5089752;28;20028;-55
2022/08/04 10:40:36;;;;;;;9.68;4.22;;;30.00;77.10;;;;;;5090346;28;20054;-55
2022/08/04 10:43:33;;;;;;;4.60;3.78;;;29.90;77.90;;;;;;5089784;28;20037;-55
2022/08/04 10:46:15;;;;;;;5.72;4.28;;;29.90;71.60;;;;;;5056313;28;20036;-54
2022/08/04 10:48:43;;;;;;;8.57;4.22;;;30.00;77.30;;;;;;5090207;28;20708;-55
2022/08/04 10:51:14;;;;;;;4.70;4.22;;;30.10;70.60;;;;;;5089528;28;20020;-55
2022/08/04 10:53:42;;;;;;;6.00;4.55;;;30.20;84.20;;;;;;5089842;28;20028;-54
2022/08/04 10:56:18;;;;;;;11.73;4.55;;;30.30;75.00;;;;;;5089552;28;20032;-54
2022/08/04 10:58:54;;;;;;;4.63;3.65;;;30.50;72.40;;;;;;5089759;28;20051;-55
2022/08/04 11:01:28;;;;;;;5.50;4.07;;;30.50;67.60;;;;;;5071507;28;20031;-54
2022/08/04 11:04:04;;;;;;;11.18;4.60;;;30.60;69.90;;;;;;5089734;28;20032;-55
2022/08/04 11:06:31;;;;;;;22.27;4.90;;;30.40;68.90;;;;;;5089526;28;20421;-55
2022/08/04 11:08:59;;;;;;;7.53;4.18;;;30.40;68.00;;;;;;5089714;28;20071;-55
2022/08/04 11:11:51;;;;;;;6.43;3.75;;;30.50;66.40;;;;;;5089253;28;20028;-55
2022/08/04 11:14:21;;;;;;;5.75;4.30;;;30.80;67.50;;;;;;5052798;28;20492;-54
2022/08/04 11:16:53;;;;;;;10.43;4.82;;;30.80;70.00;;;;;;5069653;28;20025;-55
2022/08/04 11:19:30;;;;;;;7.47;3.97;;;30.40;64.30;;;;;;5069655;28;20047;-56
2022/08/04 11:21:58;;;;;;;;;;;30.70;69.60;;;;;;5069733;28;20055;-55
2022/08/04 11:24:46;;;;;;;6.60;4.57;;;30.90;67.50;;;;;;5069293;28;19908;-55
2022/08/04 11:27:18;;;;;;;4.47;3.75;;;30.80;64.30;;;;;;5068944;28;20137;-55
2022/08/04 11:29:55;;;;;;;6.35;4.63;;;31.00;73.60;;;;;;5069385;28;20051;-55
2022/08/04 11:32:29;;;;;;;;;;;31.10;67.90;;;;;;5069559;28;20033;-55
2022/08/04 11:35:01;;;;;;;5.88;4.18;;;31.20;73.20;;;;;;5069371;28;20355;-54
2022/08/04 11:37:48;;;;;;;6.40;4.10;;;31.40;70.20;;;;;;5069610;28;20028;-54
2022/08/04 11:40:37;;;;;;;4.70;3.95;;;31.60;67.20;;;;;;5053680;28;20031;-54
2022/08/04 11:43:33;;;;;;;5.85;4.20;;;31.70;70.40;;;;;;5059102;28;20094;-53
2022/08/04 11:46:06;;;;;;;5.60;3.70;;;31.50;65.30;;;;;;5061986;28;20040;-54
2022/08/04 11:48:36;;;;;;;3.95;3.55;;;31.90;64.40;;;;;;5073293;28;20032;-53
2022/08/04 11:51:04;;;;;;;6.32;3.60;;;31.80;64.50;;;;;;5073220;28;20028;-54
2022/08/04 11:53:33;;;;;;;8.93;4.63;;;31.70;60.30;;;;;;5072916;28;20028;-53
2022/08/04 11:56:04;;;;;;;6.50;4.20;;;31.80;66.80;;;;;;5072985;28;20063;-54
2022/08/04 11:58:31;;;;;;;5.28;3.58;;;31.70;59.00;;;;;;5073124;28;20032;-54
2022/08/04 12:01:14;;;;;;;5.75;3.90;;;31.90;61.90;;;;;;5073073;28;20036;-54
2022/08/04 12:04:12;;;;;;;6.80;3.80;;;32.00;67.80;;;;;;5072731;28;20052;-54
2022/08/04 12:06:47;;;;;;;5.03;3.55;;;32.20;62.50;;;;;;5054457;28;20510;-54
2022/08/04 12:09:21;;;;;;;5.70;3.65;;;32.40;58.00;;;;;;5072848;28;20024;-55
2022/08/04 12:11:58;;;;;;;4.47;3.25;;;32.20;64.10;;;;;;5054704;28;20420;-54
2022/08/04 12:14:30;;;;;;;4.63;3.60;;;32.40;60.30;;;;;;5072285;28;20072;-54
2022/08/04 12:17:03;;;;;;;8.38;3.47;;;32.30;59.80;;;;;;5072814;28;20024;-58
2022/08/04 12:19:46;;;;;;;8.65;3.70;;;32.40;61.60;;;;;;5073091;28;20112;-55
2022/08/04 12:22:20;;;;;;;6.45;3.20;;;32.80;62.30;;;;;;5072461;28;20090;-53
2022/08/04 12:24:53;;;;;;;11.65;3.33;;;33.10;59.80;;;;;;5072494;28;20039;-54
2022/08/04 12:27:40;;;;;;;7.18;3.83;;;32.60;57.60;;;;;;5072646;28;20123;-54
2022/08/04 12:30:07;;;;;;;3.15;2.80;;;33.00;61.20;;;;;;5054473;28;20040;-54
2022/08/04 12:32:42;;;;;;;4.30;2.95;;;32.90;59.00;;;;;;5072374;28;20040;-54
2022/08/04 12:35:29;;;;;;;4.60;3.08;;;32.90;57.20;;;;;;5054018;28;20300;-54
2022/08/04 12:38:10;;;;;;;12.75;3.53;;;33.00;55.50;;;;;;5072344;28;20020;-54
2022/08/04 12:40:38;;;;;;;6.32;3.20;;;32.70;55.40;;;;;;5071977;28;20033;-55
2022/08/04 12:43:21;;;;;;;5.30;2.75;;;32.50;56.10;;;;;;5072084;28;20612;-55
2022/08/04 12:45:57;;;;;;;5.13;3.00;;;32.70;56.60;;;;;;5067162;28;20033;-55
2022/08/04 12:48:25;;;;;;;4.13;3.30;;;32.70;59.30;;;;;;5052236;28;20036;-55
2022/08/04 12:50:53;;;;;;;5.25;2.67;;;32.60;57.00;;;;;;5051783;28;20020;-55
2022/08/04 12:53:22;;;;;;;5.90;3.35;;;32.70;57.10;;;;;;5051734;28;20514;-55
2022/08/04 12:55:50;;;;;;;7.70;3.30;;;32.70;57.60;;;;;;5050395;28;20040;-55
2022/08/04 12:58:19;;;;;;;4.25;3.42;;;32.50;55.20;;;;;;5051980;28;20051;-55
2022/08/04 13:00:55;;;;;;;6.57;3.10;;;32.60;55.40;;;;;;5051819;28;20021;-55
2022/08/04 13:03:26;;;;;;;5.70;4.05;;;32.60;57.30;;;;;;5051445;28;20021;-54
2022/08/04 13:05:55;;;;;;;4.53;3.35;;;32.90;61.60;;;;;;5051242;28;20147;-55
2022/08/04 13:08:22;;;;;;;17.70;4.15;;;32.90;60.80;;;;;;5051894;28;20032;-55
2022/08/04 13:10:52;;;;;;;4.75;3.75;;;32.90;57.20;;;;;;5051680;28;20481;-55
2022/08/04 13:13:24;;;;;;;5.32;2.90;;;33.40;58.70;;;;;;5051173;28;20065;-55
2022/08/04 13:16:02;;;;;;;3.67;3.10;;;33.40;56.30;;;;;;5033272;28;20016;-55
2022/08/04 13:18:31;;;;;;;5.88;3.20;;;33.60;57.60;;;;;;5051694;28;20771;-54
2022/08/04 13:21:14;;;;;;;6.18;3.30;;;33.60;56.40;;;;;;5051353;28;20075;-54
2022/08/04 13:23:44;;;;;;;6.10;3.28;;;33.70;56.40;;;;;;5051276;28;20064;-54
2022/08/04 13:26:14;;;;;;;3.88;3.15;;;34.00;56.60;;;;;;5050941;28;20071;-55
2022/08/04 13:28:42;;;;;;;5.05;2.85;;;34.20;54.10;;;;;;5051160;28;20039;-54
2022/08/04 13:31:14;;;;;;;5.47;3.65;;;33.50;55.30;;;;;;5051044;28;20037;-54