Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:26;;;;;;;;;;;;;;;15.75;51.44;100392.75;4981446;27;97943;-69
2022/10/16 00:03:52;;;;;;;;;;;;;;;15.73;51.28;100390.34;4974232;27;97970;-66
2022/10/16 00:06:20;;;;;;;;;;;;;;;15.71;51.44;100403.41;4989420;27;97982;-70
2022/10/16 00:08:46;;;;;;;;;;;;;;;15.69;51.56;100398.31;4972873;27;98078;-65
2022/10/16 00:11:16;;;;;;;;;;;;;;;15.68;51.62;100404.06;4973209;27;97926;-66
2022/10/16 00:13:42;;;;;;;;;;;;;;;15.66;51.54;100403.53;4964571;27;98046;-68
2022/10/16 00:16:09;;;;;;;;;;;;;;;15.63;51.49;100404.91;4989970;27;97986;-69
2022/10/16 00:18:36;;;;;;;;;;;;;;;15.60;51.46;100400.09;4980202;27;99050;-69
2022/10/16 00:21:08;;;;;;;;;;;;;;;15.58;51.47;100404.22;4994026;27;97880;-65
2022/10/16 00:23:34;;;;;;;;;;;;;;;15.55;51.54;100408.31;4987741;27;99495;-69
2022/10/16 00:26:02;;;;;;;;;;;;;;;15.53;51.58;100399.69;4976150;27;98169;-69
2022/10/16 00:28:28;;;;;;;;;;;;;;;15.52;51.63;100399.97;4970277;27;99903;-65
2022/10/16 00:30:54;;;;;;;;;;;;;;;15.50;51.55;100410.34;4985582;27;98725;-69
2022/10/16 00:33:21;;;;;;;;;;;;;;;15.46;51.59;100410.94;4966983;27;97935;-66
2022/10/16 00:35:48;;;;;;;;;;;;;;;15.44;51.50;100413.16;4973058;27;97961;-69
2022/10/16 00:38:14;;;;;;;;;;;;;;;15.42;51.90;100418.09;4987510;27;98117;-69
2022/10/16 00:40:40;;;;;;;;;;;;;;;15.40;51.61;100419.47;4968232;27;98014;-65
2022/10/16 00:43:41;;;;;;;;;;;;;;;15.37;51.61;100418.19;4986385;27;98427;-65
2022/10/16 00:46:37;;;;;;;;;;;;;;;15.35;51.68;100414.94;4981445;27;97873;-69
2022/10/16 00:49:05;;;;;;;;;;;;;;;15.32;51.51;100418.25;4990256;27;98267;-69
2022/10/16 00:51:33;;;;;;;;;;;;;;;15.30;51.75;100408.81;4984913;27;98161;-69
2022/10/16 00:53:59;;;;;;;;;;;;;;;15.30;51.36;100406.91;4973364;27;99942;-68
2022/10/16 00:56:26;;;;;;;;;;;;;;;15.30;51.38;100414.25;4973425;27;97938;-65
2022/10/16 00:58:52;;;;;;;;;;;;;;;15.27;51.52;100410.22;4963860;27;100097;-69
2022/10/16 01:01:17;;;;;;;;;;;;;;;15.26;51.74;100416.75;4973575;27;98094;-65
2022/10/16 01:03:45;;;;;;;;;;;;;;;15.25;51.68;100412.44;4976863;27;98029;-69
2022/10/16 01:06:28;;;;;;;;;;;;;;;15.23;51.65;100410.00;4985779;27;98019;-69
2022/10/16 01:09:23;;;;;;;;;;;;;;;15.23;51.54;100414.63;4993627;27;97973;-69
2022/10/16 01:12:22;;;;;;;;;;;;;;;15.22;51.44;100421.97;4983471;27;98349;-69
2022/10/16 01:15:24;;;;;;;;;;;;;;;15.21;51.73;100414.94;5005315;27;98074;-69
2022/10/16 01:18:10;;;;;;;;;;;;;;;15.20;51.52;100423.38;4909123;28;98300;-69
2022/10/16 01:20:50;;;;;;;;;;;;;;;15.20;51.86;100418.75;4988684;27;98038;-68
2022/10/16 01:23:44;;;;;;;;;;;;;;;15.19;51.72;100413.63;4973581;27;98311;-65
2022/10/16 01:26:29;;;;;;;;;;;;;;;15.17;51.59;100413.94;5026888;27;97854;-69
2022/10/16 01:29:07;;;;;;;;;;;;;;;15.19;51.45;100424.50;4993482;27;97881;-65
2022/10/16 01:31:35;;;;;;;;;;;;;;;15.18;51.94;100428.31;4981999;27;98149;-66
2022/10/16 01:34:06;;;;;;;;;;;;;;;15.16;51.66;100423.16;4970867;27;117341;-69
2022/10/16 01:36:39;;;;;;;;;;;;;;;15.15;51.56;100418.84;4974446;27;97944;-65
2022/10/16 01:39:05;;;;;;;;;;;;;;;15.15;51.53;100423.47;4976798;27;97995;-65
2022/10/16 01:41:38;;;;;;;;;;;;;;;15.15;51.57;100432.41;4997886;27;98311;-65
2022/10/16 01:44:26;;;;;;;;;;;;;;;15.16;51.77;100438.66;4965869;27;98406;-65
2022/10/16 01:46:52;;;;;;;;;;;;;;;15.16;51.64;100436.75;4970578;27;97773;-69
2022/10/16 01:49:19;;;;;;;;;;;;;;;15.17;51.72;100430.22;4986768;27;98202;-65
2022/10/16 01:51:46;;;;;;;;;;;;;;;15.18;51.65;100434.53;4972921;27;99949;-65
2022/10/16 01:54:12;;;;;;;;;;;;;;;15.19;51.46;100433.44;4972377;27;111447;-66
2022/10/16 01:56:38;;;;;;;;;;;;;;;15.20;51.49;100434.25;4976280;27;130352;-65
2022/10/16 01:59:12;;;;;;;;;;;;;;;15.20;51.96;100432.31;4975791;27;97897;-65
2022/10/16 02:01:40;;;;;;;;;;;;;;;15.22;51.81;100432.03;4980935;27;98052;-69
2022/10/16 02:04:29;;;;;;;;;;;;;;;15.23;51.75;100436.38;4979564;27;98091;-69
2022/10/16 02:06:55;;;;;;;;;;;;;;;15.23;51.86;100431.72;4995124;27;98085;-69
2022/10/16 02:09:20;;;;;;;;;;;;;;;15.26;51.56;100437.69;4973590;27;98200;-69
2022/10/16 02:11:48;;;;;;;;;;;;;;;15.26;51.41;100449.34;4989492;27;98048;-65
2022/10/16 02:14:15;;;;;;;;;;;;;;;15.26;51.80;100454.78;4983824;27;98528;-69
2022/10/16 02:16:42;;;;;;;;;;;;;;;15.26;51.75;100451.25;4974528;27;98390;-65
2022/10/16 02:19:09;;;;;;;;;;;;;;;15.28;51.77;100451.75;4972522;27;98015;-65
2022/10/16 02:21:56;;;;;;;;;;;;;;;15.29;51.75;100454.19;4973969;27;98106;-69
2022/10/16 02:24:38;;;;;;;;;;;;;;;15.30;51.57;100446.84;4983901;27;99547;-69
2022/10/16 02:27:09;;;;;;;;;;;;;;;15.31;51.69;100460.09;4991797;27;98177;-68
2022/10/16 02:29:38;;;;;;;;;;;;;;;15.32;51.70;100455.47;4972700;27;98140;-69
2022/10/16 02:32:04;;;;;;;;;;;;;;;15.32;51.57;100450.84;4987978;27;97980;-65
2022/10/16 02:34:31;;;;;;;;;;;;;;;15.33;51.68;100448.97;4973193;27;99796;-69
2022/10/16 02:37:00;;;;;;;;;;;;;;;15.33;51.41;100444.34;4974992;27;99270;-69
2022/10/16 02:39:30;;;;;;;;;;;;;;;15.33;51.71;100447.06;4994427;27;97858;-65
2022/10/16 02:41:56;;;;;;;;;;;;;;;15.35;51.62;100446.75;4985776;27;98106;-69
2022/10/16 02:44:23;;;;;;;;;;;;;;;15.36;51.79;100445.63;4980129;27;98211;-69
2022/10/16 02:46:49;;;;;;;;;;;;;;;15.36;51.79;100453.78;4980171;27;97984;-65
2022/10/16 02:49:15;;;;;;;;;;;;;;;15.37;51.78;100444.53;4976051;27;98017;-65
2022/10/16 02:51:41;;;;;;;;;;;;;;;15.38;51.41;100446.16;4970924;27;100101;-69
2022/10/16 02:54:07;;;;;;;;;;;;;;;15.38;51.60;100441.53;4956744;27;97820;-65
2022/10/16 02:56:33;;;;;;;;;;;;;;;15.38;51.79;100438.00;4992385;27;98179;-66
2022/10/16 02:58:59;;;;;;;;;;;;;;;15.38;51.63;100441.53;4973557;27;98172;-69
2022/10/16 03:01:25;;;;;;;;;;;;;;;15.39;51.85;100445.03;4976017;27;100016;-69
2022/10/16 03:03:52;;;;;;;;;;;;;;;15.39;51.85;100436.88;4971546;27;98035;-66
2022/10/16 03:06:19;;;;;;;;;;;;;;;15.39;51.77;100443.13;4981831;27;97996;-69
2022/10/16 03:08:49;;;;;;;;;;;;;;;15.39;51.86;100456.69;4982147;27;107219;-69
2022/10/16 03:11:16;;;;;;;;;;;;;;;15.38;51.66;100465.16;4971116;27;98204;-69
2022/10/16 03:13:42;;;;;;;;;;;;;;;15.37;52.01;100474.41;4970419;27;97957;-65
2022/10/16 03:16:08;;;;;;;;;;;;;;;15.35;51.53;100471.97;4972241;27;103989;-66
2022/10/16 03:18:34;;;;;;;;;;;;;;;15.35;51.82;100473.91;4976814;27;114604;-65
2022/10/16 03:21:01;;;;;;;;;;;;;;;15.33;51.71;100473.41;4978542;27;100182;-69
2022/10/16 03:23:28;;;;;;;;;;;;;;;15.32;51.71;100469.06;4977100;27;98224;-69
2022/10/16 03:25:55;;;;;;;;;;;;;;;15.31;51.91;100459.31;4970729;27;97923;-69
2022/10/16 03:28:20;;;;;;;;;;;;;;;15.30;52.08;100460.41;4975607;27;98317;-65
2022/10/16 03:30:48;;;;;;;;;;;;;;;15.26;51.93;100454.78;4975027;27;100163;-69
2022/10/16 03:33:15;;;;;;;;;;;;;;;15.26;51.96;100457.50;4969690;27;98828;-65
2022/10/16 03:35:43;;;;;;;;;;;;;;;15.25;51.79;100472.19;4970063;27;97874;-69
2022/10/16 03:38:09;;;;;;;;;;;;;;;15.22;51.70;100481.72;4980251;27;97957;-66
2022/10/16 03:40:37;;;;;;;;;;;;;;;15.19;51.69;100474.16;4994873;27;98231;-69
2022/10/16 03:43:03;;;;;;;;;;;;;;;15.17;51.83;100476.38;4978746;27;98040;-69
2022/10/16 03:45:29;;;;;;;;;;;;;;;15.14;51.75;100489.75;4975759;27;97869;-65
2022/10/16 03:47:55;;;;;;;;;;;;;;;15.12;51.67;100490.03;4990493;27;109934;-65
2022/10/16 03:50:21;;;;;;;;;;;;;;;15.09;52.09;100496.06;4993215;27;98141;-66
2022/10/16 03:52:47;;;;;;;;;;;;;;;15.07;51.76;100500.97;4981930;27;118490;-66
2022/10/16 03:55:13;;;;;;;;;;;;;;;15.04;52.13;100503.47;4970762;27;97887;-65
2022/10/16 03:57:40;;;;;;;;;;;;;;;15.01;51.94;100504.06;4972257;27;98060;-69
2022/10/16 04:00:07;;;;;;;;;;;;;;;14.97;51.83;100501.94;4966949;27;98036;-66
2022/10/16 04:02:33;;;;;;;;;;;;;;;14.95;52.12;100501.44;4976971;27;114313;-69
2022/10/16 04:04:59;;;;;;;;;;;;;;;14.93;52.09;100503.66;4975086;27;98967;-69
2022/10/16 04:07:25;;;;;;;;;;;;;;;14.89;52.06;100505.31;4992087;27;97969;-65
2022/10/16 04:09:52;;;;;;;;;;;;;;;14.88;52.22;100511.03;4968118;27;131133;-65
2022/10/16 04:12:18;;;;;;;;;;;;;;;14.86;51.88;100515.97;4969603;27;99876;-69
2022/10/16 04:14:44;;;;;;;;;;;;;;;14.84;51.98;100504.59;4970165;27;114042;-69
2022/10/16 04:17:10;;;;;;;;;;;;;;;14.81;52.06;100503.25;4997298;27;117802;-65
2022/10/16 04:19:36;;;;;;;;;;;;;;;14.80;51.95;100506.28;4987673;27;127455;-65
2022/10/16 04:22:02;;;;;;;;;;;;;;;14.77;52.08;100512.28;4969431;27;97845;-65
2022/10/16 04:24:28;;;;;;;;;;;;;;;14.75;52.11;100522.66;4974881;27;103572;-69
2022/10/16 04:26:55;;;;;;;;;;;;;;;14.71;52.23;100528.66;4994690;27;98073;-69
2022/10/16 04:29:21;;;;;;;;;;;;;;;14.70;52.10;100531.66;4971743;27;98617;-65
2022/10/16 04:31:47;;;;;;;;;;;;;;;14.66;51.85;100526.03;4980567;27;98601;-65
2022/10/16 04:34:13;;;;;;;;;;;;;;;14.66;52.19;100530.66;4965913;27;117939;-69
2022/10/16 04:36:39;;;;;;;;;;;;;;;14.63;52.23;100525.78;4988666;27;98005;-69
2022/10/16 04:39:06;;;;;;;;;;;;;;;14.60;51.93;100520.94;4977047;27;129195;-69
2022/10/16 04:41:32;;;;;;;;;;;;;;;14.56;51.88;100520.72;4986462;27;100085;-69
2022/10/16 04:43:58;;;;;;;;;;;;;;;14.54;51.97;100522.94;4972740;27;98044;-65
2022/10/16 04:46:24;;;;;;;;;;;;;;;14.53;52.30;100531.34;4988184;27;97924;-65
2022/10/16 04:48:51;;;;;;;;;;;;;;;14.51;52.02;100528.13;5000388;27;98263;-69
2022/10/16 04:51:18;;;;;;;;;;;;;;;14.49;51.85;100529.22;4969743;27;98268;-69
2022/10/16 04:53:44;;;;;;;;;;;;;;;14.47;51.85;100534.09;4975888;27;98648;-65
2022/10/16 04:56:10;;;;;;;;;;;;;;;14.44;52.00;100534.69;4972222;27;101569;-68
2022/10/16 04:58:36;;;;;;;;;;;;;;;14.44;52.35;100539.31;4975112;27;97993;-69
2022/10/16 05:01:02;;;;;;;;;;;;;;;14.43;52.05;100537.69;4979584;27;111373;-65
2022/10/16 05:03:28;;;;;;;;;;;;;;;14.41;52.32;100534.47;4986391;27;101040;-69
2022/10/16 05:05:56;;;;;;;;;;;;;;;14.39;51.87;100539.38;4983420;27;97858;-69
2022/10/16 05:08:22;;;;;;;;;;;;;;;14.37;52.10;100531.53;4988245;27;98262;-65
2022/10/16 05:10:49;;;;;;;;;;;;;;;14.36;52.13;100535.34;4972746;27;98319;-65
2022/10/16 05:13:15;;;;;;;;;;;;;;;14.34;52.21;100536.72;4973939;27;109704;-65
2022/10/16 05:15:41;;;;;;;;;;;;;;;14.35;52.32;100539.16;4975515;27;97962;-65
2022/10/16 05:18:08;;;;;;;;;;;;;;;14.31;51.85;100535.41;4990806;27;98310;-65
2022/10/16 05:20:34;;;;;;;;;;;;;;;14.31;51.88;100534.59;4983853;27;97966;-65
2022/10/16 05:23:00;;;;;;;;;;;;;;;14.29;51.87;100543.00;4979194;27;99348;-65
2022/10/16 05:25:26;;;;;;;;;;;;;;;14.29;51.87;100555.75;4997229;27;98295;-65
2022/10/16 05:27:52;;;;;;;;;;;;;;;14.28;52.26;100543.31;4972950;27;97864;-65
2022/10/16 05:30:18;;;;;;;;;;;;;;;14.27;52.11;100545.22;4959087;27;98520;-65
2022/10/16 05:32:48;;;;;;;;;;;;;;;14.24;52.07;100548.50;4976908;27;98181;-65
2022/10/16 05:35:15;;;;;;;;;;;;;;;14.24;52.19;100549.31;4975615;27;98223;-65
2022/10/16 05:37:42;;;;;;;;;;;;;;;14.24;52.21;100545.78;5007908;27;98131;-65
2022/10/16 05:40:09;;;;;;;;;;;;;;;14.22;51.82;100548.78;4976712;27;97852;-65
2022/10/16 05:42:36;;;;;;;;;;;;;;;14.21;52.01;100551.78;4983046;27;98768;-65
2022/10/16 05:45:01;;;;;;;;;;;;;;;14.21;51.98;100549.88;4983137;27;98528;-65
2022/10/16 05:47:28;;;;;;;;;;;;;;;14.24;52.10;100559.34;4978524;27;97934;-65
2022/10/16 05:49:54;;;;;;;;;;;;;;;14.25;52.12;100555.53;4989642;27;98539;-65
2022/10/16 05:52:20;;;;;;;;;;;;;;;14.26;51.97;100554.44;4987923;27;99666;-65
2022/10/16 05:54:46;;;;;;;;;;;;;;;14.25;52.02;100561.75;4976846;27;98117;-65
2022/10/16 05:57:12;;;;;;;;;;;;;;;14.25;51.68;100569.88;4984093;27;98876;-65
2022/10/16 05:59:38;;;;;;;;;;;;;;;14.26;51.99;100573.41;4972459;27;98182;-65
2022/10/16 06:02:04;;;;;;;;;;;;;;;14.26;51.79;100581.53;4978737;27;97931;-65
2022/10/16 06:04:30;;;;;;;;;;;;;;;14.27;51.83;100585.09;4983796;27;98168;-65
2022/10/16 06:07:00;;;;;;;;;;;;;;;14.26;51.98;100586.97;4984124;27;97954;-65
2022/10/16 06:09:26;;;;;;;;;;;;;;;14.27;51.58;100590.50;4991715;27;98445;-65
2022/10/16 06:11:52;;;;;;;;;;;;;;;14.27;51.98;100594.03;4986715;27;127151;-65
2022/10/16 06:14:18;;;;;;;;;;;;;;;14.26;51.61;100597.81;4975683;27;119995;-65
2022/10/16 06:16:44;;;;;;;;;;;;;;;14.27;51.94;100595.94;4976186;27;112876;-65
2022/10/16 06:19:10;;;;;;;;;;;;;;;14.27;51.60;100601.34;4994799;27;98132;-65
2022/10/16 06:21:36;;;;;;;;;;;;;;;14.25;51.52;100601.63;4976323;27;98111;-65
2022/10/16 06:24:02;;;;;;;;;;;;;;;14.27;51.88;100613.00;4987850;27;97861;-65
2022/10/16 06:26:29;;;;;;;;;;;;;;;14.28;51.56;100614.59;4984873;27;97955;-65
2022/10/16 06:28:56;;;;;;;;;;;;;;;14.30;51.77;100601.56;4979938;27;98002;-65
2022/10/16 06:31:22;;;;;;;;;;;;;;;14.35;51.87;100612.38;4968322;27;98253;-65
2022/10/16 06:33:51;;;;;;;;;;;;;;;14.42;51.76;100615.53;4962800;27;98054;-65
2022/10/16 06:36:17;;;;;;;;;;;;;;;14.48;51.29;100611.66;4969021;27;99981;-65
2022/10/16 06:38:43;;;;;;;;;;;;;;;14.56;51.58;100615.66;5001522;27;112687;-65
2022/10/16 06:41:11;;;;;;;;;;;;;;;14.65;51.20;100615.81;5000731;27;112482;-65
2022/10/16 06:43:37;;;;;;;;;;;;;;;14.77;51.29;100620.81;4988096;27;98128;-65
2022/10/16 06:46:10;;;;;;;;;;;;;;;14.86;51.18;100619.09;4841535;27;9999810;-65
2022/10/16 06:48:36;;;;;;;;;;;;;;;14.97;51.00;100625.97;4404321;28;10000775;-65
2022/10/16 06:51:11;;;;;;;;;;;;;;;15.09;51.25;100625.53;4902494;28;100025;-65
2022/10/16 06:53:51;;;;;;;;;;;;;;;15.19;50.79;100619.97;4500887;28;10000365;-65
2022/10/16 06:56:25;;;;;;;;;;;;;;;15.29;51.02;100627.97;4921032;28;98229;-65
2022/10/16 06:58:58;;;;;;;;;;;;;;;15.40;50.78;100628.59;4921413;28;98046;-69
2022/10/16 07:01:25;;;;;;;;;;;;;;;15.47;51.13;100639.91;4033668;27;10000663;-69
2022/10/16 07:03:52;;;;;;;;;;;;;;;15.51;50.82;100637.41;4924813;28;98983;-69
2022/10/16 07:06:20;;;;;;;;;;;;;;;15.55;51.08;100641.16;4064823;28;10001123;-69
2022/10/16 07:08:47;;;;;;;;;;;;;;;15.66;50.78;100642.63;4954684;28;98457;-69
2022/10/16 07:11:16;;;;;;;;;;;;;;;15.79;50.67;100646.50;4923983;28;98188;-69
2022/10/16 07:13:44;;;;;;;;;;;;;;;15.96;50.67;100654.91;4943167;28;97883;-69
2022/10/16 07:16:19;;;;;;;;;;;;;;;16.17;50.47;100655.34;4958163;28;98088;-69
2022/10/16 07:18:46;;;;;;;;;;;;;;;16.37;50.18;100657.69;4952228;28;98545;-69
2022/10/16 07:21:14;;;;;;;;;;;;;;;16.51;50.26;100659.63;4939228;28;98109;-69
2022/10/16 07:23:41;;;;;;;;;;;;;;;16.64;50.19;100669.69;4069541;28;10000948;-69
2022/10/16 07:26:10;;;;;;;;;;;;;;;16.79;50.18;100669.41;4936439;28;98046;-69
2022/10/16 07:28:37;;;;;;;;;;;;;;;16.94;49.97;100654.66;4060461;28;10001036;-65
2022/10/16 07:31:10;;;;;;;;;;;;;;;17.08;49.96;100669.06;4947445;28;100113;-65
2022/10/16 07:33:38;;;;;;;;;;;;;;;17.13;49.85;100660.78;4945287;28;98622;-68
2022/10/16 07:36:05;;;;;;;;;;;;;;;17.18;50.12;100670.75;4922880;28;98225;-66
2022/10/16 07:38:31;;;;;;;;;;;;;;;17.25;50.24;100676.59;4937702;28;99001;-65
2022/10/16 07:41:00;;;;;;;;;;;;;;;17.30;50.04;100668.31;4938653;28;98113;-69
2022/10/16 07:43:27;;;;;;;;;;;;;;;17.38;50.06;100680.38;4934494;28;98227;-66
2022/10/16 07:45:53;;;;;;;;;;;;;;;17.47;49.99;100685.91;4949314;28;98178;-66
2022/10/16 07:48:19;;;;;;;;;;;;;;;17.63;49.78;100676.25;4937826;28;98028;-69
2022/10/16 07:50:45;;;;;;;;;;;;;;;18.05;49.40;100682.34;4941881;28;98268;-69
2022/10/16 07:53:11;;;;;;;;;;;;;;;18.45;48.77;100685.91;4940636;28;98273;-66
2022/10/16 07:55:37;;;;;;;;;;;;;;;18.86;48.58;100684.78;4936972;28;98014;-66
2022/10/16 07:58:05;;;;;;;;;;;;;;;19.02;48.62;100679.66;4938917;28;98123;-68
2022/10/16 08:00:32;;;;;;;;;;;;;;;19.41;48.08;100681.47;4938768;28;98178;-69
2022/10/16 08:03:00;;;;;;;;;;;;;;;19.67;48.22;100678.78;4944424;28;99858;-69
2022/10/16 08:05:30;;;;;;;;;;;;;;;19.99;47.92;100680.16;4931629;28;98467;-69
2022/10/16 08:07:57;;;;;;;;;;;;;;;20.13;48.00;100681.94;4932782;28;98533;-69
2022/10/16 08:10:24;;;;;;;;;;;;;;;20.01;48.47;100688.88;4932702;28;99577;-66
2022/10/16 08:12:51;;;;;;;;;;;;;;;20.33;48.33;100695.69;4937441;28;98925;-69
2022/10/16 08:15:17;;;;;;;;;;;;;;;21.36;47.01;100695.50;4941018;28;104059;-66
2022/10/16 08:17:43;;;;;;;;;;;;;;;21.70;47.10;100696.38;4936520;28;98211;-66
2022/10/16 08:20:10;;;;;;;;;;;;;;;23.00;45.72;100689.41;4946245;28;127657;-66
2022/10/16 08:22:36;;;;;;;;;;;;;;;23.97;44.83;100684.72;4936485;28;110893;-69
2022/10/16 08:25:03;;;;;;;;;;;;;;;23.97;45.24;100698.47;4940073;28;97986;-70
2022/10/16 08:27:32;;;;;;;;;;;;;;;25.19;44.30;100700.38;4924136;28;97951;-67
2022/10/16 08:29:59;;;;;;;;;;;;;;;26.29;43.57;100708.44;4954654;28;98441;-70
2022/10/16 08:32:25;;;;;;;;;;;;;;;28.59;41.99;100700.78;4904091;28;98473;-68
2022/10/16 08:34:51;;;;;;;;;;;;;;;30.09;40.93;100709.88;4938263;28;98103;-67
2022/10/16 08:37:17;;;;;;;;;;;;;;;31.92;39.55;100715.94;4955244;28;104107;-67
2022/10/16 08:39:43;;;;;;;;;;;;;;;32.48;39.55;100713.19;4935957;28;98105;-68
2022/10/16 08:42:37;;;;;;;;;;;;;;;31.12;41.99;100696.34;4938352;28;109233;-68
2022/10/16 08:45:21;;;;;;;;;;;;;;;31.70;41.67;100684.59;4966571;28;98351;-65
2022/10/16 08:48:14;;;;;;;;;;;;;;;34.19;38.99;100711.22;4953311;28;98405;-69
2022/10/16 08:50:41;;;;;;;;;;;;;;;32.08;42.02;100720.22;4921034;28;99980;-66
2022/10/16 08:53:11;;;;;;;;;;;;;;;32.37;41.70;100726.38;4923020;28;98175;-68
2022/10/16 08:55:47;;;;;;;;;;;;;;;31.58;42.99;100732.41;4926433;28;98044;-65
2022/10/16 08:58:19;;;;;;;;;;;;;;;31.02;43.65;100726.59;4945405;28;98164;-68
2022/10/16 09:00:54;;;;;;;;;;;;;;;29.32;45.52;100720.31;4939277;28;98384;-68
2022/10/16 09:03:44;;;;;;;;;;;;;;;28.23;46.36;100715.50;4948359;28;97845;-65
2022/10/16 09:06:11;;;;;;;;;;;;;;;27.07;47.64;100718.00;4955299;28;97801;-68
2022/10/16 09:08:48;;;;;;;;;;;;;;;26.51;47.68;100724.25;4951702;28;98701;-68
2022/10/16 09:11:36;;;;;;;;;;;;;;;26.06;47.99;100720.28;4953273;28;98233;-65
2022/10/16 09:14:36;;;;;;;;;;;;;;;25.47;48.41;100713.19;4938298;28;98385;-68
2022/10/16 09:17:27;;;;;;;;;;;;;;;25.50;47.68;100715.19;4968675;28;98051;-65
2022/10/16 09:20:17;;;;;;;;;;;;;;;25.40;47.60;100726.81;4938208;28;98113;-65
2022/10/16 09:22:43;;;;;;;;;;;;;;;25.62;47.34;100728.03;4936282;28;98360;-65
2022/10/16 09:25:19;;;;;;;;;;;;;;;26.99;45.41;100735.66;4944125;28;124717;-68
2022/10/16 09:27:49;;;;;;;;;;;;;;;28.57;43.58;100739.19;4935009;28;97950;-65
2022/10/16 09:30:17;;;;;;;;;;;;;;;32.87;38.71;100743.50;4931088;28;98344;-69
2022/10/16 09:32:48;;;;;;;;;;;;;;;37.30;34.11;100740.16;4938137;28;98132;-69
2022/10/16 09:35:22;;;;;;;;;;;;;;;37.02;35.64;100728.50;4949361;28;97790;-69
2022/10/16 09:37:51;;;;;;;;;;;;;;;35.38;39.66;100719.09;4933398;28;98145;-69
2022/10/16 09:40:34;;;;;;;;;;;;;;;35.56;40.08;100732.75;4938925;28;98171;-69
2022/10/16 09:43:25;;;;;;;;;;;;;;;35.72;39.93;100737.59;4945231;28;100235;-69
2022/10/16 09:46:01;;;;;;;;;;;;;;;37.49;37.29;100750.44;4938967;28;98276;-69
2022/10/16 09:48:33;;;;;;;;;;;;;;;36.74;38.33;100746.84;4936201;28;97943;-67
2022/10/16 09:51:01;;;;;;;;;;;;;;;34.55;41.12;100747.03;4948433;28;100261;-67
2022/10/16 09:53:37;;;;;;;;;;;;;;;33.24;42.68;100739.16;4939561;28;98302;-67
2022/10/16 09:56:05;;;;;;;;;;;;;;;31.86;44.22;100730.72;4932879;28;99429;-65
2022/10/16 09:58:33;;;;;;;;;;;;;;;32.09;42.89;100736.53;4952155;28;98279;-66
2022/10/16 10:00:59;;;;;;;;;;;;;;;30.35;45.03;100741.31;4938204;28;98033;-66
2022/10/16 10:03:38;;;;;;;;;;;;;;;29.23;46.05;100741.25;4934091;28;130440;-68
2022/10/16 10:06:17;;;;;;;;;;;;;;;28.14;47.18;100741.53;4939460;28;97882;-66
2022/10/16 10:08:56;;;;;;;;;;;;;;;27.27;47.62;100737.28;4961745;28;99068;-65
2022/10/16 10:11:43;;;;;;;;;;;;;;;26.50;48.11;100747.53;4957403;28;98184;-68
2022/10/16 10:14:50;;;;;;;;;;;;;;;25.73;48.65;100742.06;4959560;28;98240;-66
2022/10/16 10:17:26;;;;;;;;;;;;;;;25.11;48.91;100744.66;4944882;28;98298;-66
2022/10/16 10:20:17;;;;;;;;;;;;;;;24.73;49.27;100746.13;4950178;28;97926;-66
2022/10/16 10:22:45;;;;;;;;;;;;;;;24.54;48.80;100746.03;4957276;28;100030;-66
2022/10/16 10:25:12;;;;;;;;;;;;;;;24.15;49.23;100746.56;4936158;28;98089;-66
2022/10/16 10:28:02;;;;;;;;;;;;;;;23.91;49.18;100754.97;4943893;28;98242;-66
2022/10/16 10:30:32;;;;;;;;;;;;;;;23.55;49.32;100753.91;4950432;28;98667;-66
2022/10/16 10:33:23;;;;;;;;;;;;;;;23.23;49.79;100770.25;4949822;28;98370;-66
2022/10/16 10:36:09;;;;;;;;;;;;;;;22.95;49.63;100758.31;4951655;28;98349;-69
2022/10/16 10:38:56;;;;;;;;;;;;;;;22.73;49.68;100763.09;4955202;28;98491;-69
2022/10/16 10:41:47;;;;;;;;;;;;;;;22.54;49.59;100777.38;4958004;28;98167;-68
2022/10/16 10:44:19;;;;;;;;;;;;;;;22.51;49.45;100777.25;4955502;28;98558;-69
2022/10/16 10:46:58;;;;;;;;;;;;;;;24.21;46.49;100767.22;4950622;28;98038;-69
2022/10/16 10:49:50;;;;;;;;;;;;;;;23.84;47.48;100776.75;4948795;28;99554;-69
2022/10/16 10:52:43;;;;;;;;;;;;;;;23.55;48.17;100786.13;4957959;28;98045;-69
2022/10/16 10:55:25;;;;;;;;;;;;;;;23.33;48.61;100788.19;4958655;28;97924;-69
2022/10/16 10:58:10;;;;;;;;;;;;;;;23.19;48.69;100780.31;4953511;28;99153;-69
2022/10/16 11:00:47;;;;;;;;;;;;;;;23.97;47.32;100776.38;4951902;28;99510;-69
2022/10/16 11:03:20;;;;;;;;;;;;;;;23.85;47.79;100776.41;4957685;28;98197;-69
2022/10/16 11:06:24;;;;;;;;;;;;;;;23.88;47.38;100781.22;4960695;28;98809;-66
2022/10/16 11:09:12;;;;;;;;;;;;;;;23.85;47.59;100779.16;4943896;28;98480;-66
2022/10/16 11:11:50;;;;;;;;;;;;;;;23.64;48.15;100782.06;4945524;28;98161;-69
2022/10/16 11:14:39;;;;;;;;;;;;;;;23.91;47.60;100780.53;4931118;28;98494;-68
2022/10/16 11:17:29;;;;;;;;;;;;;;;23.87;47.71;100782.38;4397813;27;10001101;-66
2022/10/16 11:20:09;;;;;;;;;;;;;;;23.71;47.72;100782.31;4068693;28;10000233;-69
2022/10/16 11:22:44;;;;;;;;;;;;;;;23.78;48.00;100787.22;4936093;28;101668;-69
2022/10/16 11:25:22;;;;;;;;;;;;;;;24.09;47.32;100782.97;4042384;28;10000413;-66
2022/10/16 11:27:58;;;;;;;;;;;;;;;24.07;47.46;100774.28;4062024;28;10000546;-65
2022/10/16 11:30:26;;;;;;;;;;;;;;;24.30;47.20;100783.56;4953171;28;98502;-66
2022/10/16 11:33:20;;;;;;;;;;;;;;;25.09;46.00;100767.09;4915608;28;98813;-69
2022/10/16 11:35:53;;;;;;;;;;;;;;;25.46;45.73;100770.28;4962146;28;97978;-69
2022/10/16 11:38:28;;;;;;;;;;;;;;;25.42;45.95;100774.13;4934815;28;98399;-65
2022/10/16 11:40:57;;;;;;;;;;;;;;;25.35;46.15;100772.03;4951966;28;109564;-69
2022/10/16 11:43:37;;;;;;;;;;;;;;;25.04;46.76;100775.63;4934034;28;98543;-66
2022/10/16 11:46:09;;;;;;;;;;;;;;;24.71;47.34;100776.78;4932262;28;98192;-66
2022/10/16 11:48:47;;;;;;;;;;;;;;;24.55;47.45;100784.25;4927125;28;98496;-69
2022/10/16 11:51:38;;;;;;;;;;;;;;;24.31;47.65;100801.69;4935588;28;98828;-66
2022/10/16 11:54:13;;;;;;;;;;;;;;;24.02;47.90;100793.81;4965135;28;98296;-68
2022/10/16 11:56:40;;;;;;;;;;;;;;;23.69;48.47;100801.09;4966180;27;98278;-69
2022/10/16 11:59:19;;;;;;;;;;;;;;;23.53;48.25;100797.44;4937519;28;98421;-69
2022/10/16 12:02:14;;;;;;;;;;;;;;;23.53;48.10;100794.69;4949620;28;99963;-66
2022/10/16 12:04:45;;;;;;;;;;;;;;;23.49;48.21;100800.09;4944882;28;98258;-68
2022/10/16 12:07:15;;;;;;;;;;;;;;;23.34;48.41;100800.78;4937178;28;97918;-66
2022/10/16 12:09:42;;;;;;;;;;;;;;;23.39;48.38;100797.03;4933648;28;98354;-65
2022/10/16 12:12:37;;;;;;;;;;;;;;;23.38;48.14;100793.44;4936820;28;98717;-65
2022/10/16 12:15:23;;;;;;;;;;;;;;;23.42;47.86;100788.06;4935275;28;99078;-65
2022/10/16 12:17:49;;;;;;;;;;;;;;;23.41;47.83;100794.72;4945126;28;98177;-65
2022/10/16 12:20:19;;;;;;;;;;;;;;;23.37;47.76;100793.81;4930089;28;98468;-66
2022/10/16 12:22:54;;;;;;;;;;;;;;;23.33;48.02;100790.16;4950720;28;98289;-65
2022/10/16 12:25:31;;;;;;;;;;;;;;;23.27;48.14;100792.34;4931508;28;97975;-66
2022/10/16 12:27:59;;;;;;;;;;;;;;;23.28;47.88;100799.44;4921824;28;98258;-65
2022/10/16 12:30:28;;;;;;;;;;;;;;;23.33;47.97;100807.44;4936725;28;106749;-68
2022/10/16 12:32:58;;;;;;;;;;;;;;;23.40;47.87;100799.44;4924588;28;98549;-65
2022/10/16 12:35:29;;;;;;;;;;;;;;;23.42;47.80;100804.56;4936333;28;98353;-69
2022/10/16 12:38:04;;;;;;;;;;;;;;;23.36;47.94;100815.00;4916102;28;98565;-65
2022/10/16 12:40:32;;;;;;;;;;;;;;;23.35;47.79;100816.16;4932919;28;100398;-69
2022/10/16 12:42:58;;;;;;;;;;;;;;;23.25;48.04;100814.66;4934760;28;97932;-66
2022/10/16 12:45:36;;;;;;;;;;;;;;;23.28;47.84;100824.97;4933017;28;101964;-65
2022/10/16 12:48:03;;;;;;;;;;;;;;;23.44;47.61;100830.59;4930895;28;98087;-69
2022/10/16 12:50:34;;;;;;;;;;;;;;;23.53;47.55;100828.50;4935115;28;100138;-68
2022/10/16 12:53:01;;;;;;;;;;;;;;;23.44;47.77;100827.03;4935812;28;97873;-66
2022/10/16 12:55:27;;;;;;;;;;;;;;;23.37;47.91;100835.06;4928909;28;99094;-68