Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:39;;;;;;;12.75;3.47;;;9.00;99.90;;;;;;5081946;28;20020;-60
2022/09/23 00:03:04;;;;;;;6.45;3.33;;;9.00;99.90;;;;;;5077796;28;20081;-59
2022/09/23 00:05:31;;;;;;;5.53;3.25;;;9.00;99.90;;;;;;5079376;28;20039;-59
2022/09/23 00:07:57;;;;;;;6.82;3.38;;;9.00;99.90;;;;;;5078914;28;20134;-60
2022/09/23 00:10:26;;;;;;;11.60;3.13;;;9.10;99.90;;;;;;5079395;28;20024;-60
2022/09/23 00:12:51;;;;;;;10.00;3.85;;;9.10;99.90;;;;;;5080370;28;20082;-60
2022/09/23 00:15:17;;;;;;;6.65;3.40;;;9.10;99.90;;;;;;5081160;28;21805;-60
2022/09/23 00:17:43;;;;;;;9.57;3.25;;;9.10;99.90;;;;;;5059948;28;20024;-59
2022/09/23 00:20:09;;;;;;;14.52;4.55;;;9.10;99.90;;;;;;5078524;28;20036;-56
2022/09/23 00:22:35;;;;;;;7.60;3.80;;;9.20;99.90;;;;;;5082416;28;20103;-58
2022/09/23 00:25:06;;;;;;;7.60;3.60;;;9.20;99.90;;;;;;5081683;28;20130;-59
2022/09/23 00:27:32;;;;;;;15.65;5.05;;;9.30;99.90;;;;;;5082843;28;20121;-60
2022/09/23 00:29:58;;;;;;;11.05;3.00;;;9.30;99.90;;;;;;5079412;28;20123;-59
2022/09/23 00:32:24;;;;;;;6.78;3.25;;;9.30;99.90;;;;;;5079667;28;20150;-59
2022/09/23 00:34:50;;;;;;;9.38;3.47;;;9.30;99.90;;;;;;5080535;28;20039;-59
2022/09/23 00:37:16;;;;;;;8.63;3.28;;;9.30;99.90;;;;;;5076524;28;20881;-59
2022/09/23 00:39:44;;;;;;;5.10;2.88;;;9.40;99.90;;;;;;5078918;28;20036;-60
2022/09/23 00:42:15;;;;;;;8.18;3.47;;;9.40;99.90;;;;;;5076856;28;20116;-59
2022/09/23 00:44:40;;;;;;;8.15;2.83;;;9.30;99.90;;;;;;5075307;28;20050;-61
2022/09/23 00:47:34;;;;;;;11.60;3.03;;;9.40;99.90;;;;;;5086300;28;20505;-60
2022/09/23 00:50:41;;;;;;;5.43;2.60;;;9.40;99.90;;;;;;5055665;28;20414;-60
2022/09/23 00:53:11;;;;;;;8.13;2.53;;;9.40;99.90;;;;;;4976866;28;20501;-56
2022/09/23 00:55:50;;;;;;;8.70;3.13;;;9.40;99.90;;;;;;4979720;28;20448;-59
2022/09/23 00:58:20;;;;;;;7.88;3.60;;;9.40;99.90;;;;;;5039820;28;20067;-58
2022/09/23 01:00:46;;;;;;;6.32;3.35;;;9.40;99.90;;;;;;5089051;28;20015;-59
2022/09/23 01:03:12;;;;;;;6.65;3.40;;;9.40;99.90;;;;;;5084223;28;20493;-59
2022/09/23 01:05:38;;;;;;;5.85;3.13;;;9.40;99.90;;;;;;5085370;28;20095;-59
2022/09/23 01:08:07;;;;;;;10.60;3.38;;;9.40;99.90;;;;;;5087821;28;20426;-59
2022/09/23 01:10:59;;;;;;;7.90;3.05;;;9.40;99.90;;;;;;5086196;28;20024;-60
2022/09/23 01:13:53;;;;;;;7.35;3.70;;;9.40;99.90;;;;;;5085377;28;20025;-57
2022/09/23 01:16:30;;;;;;;6.38;2.85;;;9.40;99.90;;;;;;5086028;28;20028;-58
2022/09/23 01:19:17;;;;;;;5.53;2.78;;;9.40;99.90;;;;;;5077095;28;20488;-59
2022/09/23 01:22:16;;;;;;;8.57;2.85;;;9.40;99.90;;;;;;5081568;28;20020;-59
2022/09/23 01:24:58;;;;;;;8.10;2.40;;;9.30;99.90;;;;;;5079436;28;20474;-60
2022/09/23 01:27:28;;;;;;;7.72;2.97;;;9.30;99.90;;;;;;5075814;28;20031;-61
2022/09/23 01:30:08;;;;;;;6.38;2.72;;;9.20;99.90;;;;;;5079378;28;20024;-59
2022/09/23 01:32:43;;;;;;;6.78;2.92;;;9.20;99.90;;;;;;5083714;28;20181;-59
2022/09/23 01:35:08;;;;;;;7.07;3.13;;;9.20;99.90;;;;;;5082956;28;20028;-60
2022/09/23 01:37:49;;;;;;;8.25;2.90;;;9.10;99.90;;;;;;5086928;28;20076;-59
2022/09/23 01:40:22;;;;;;;4.32;2.80;;;9.10;99.90;;;;;;5082475;28;20073;-60
2022/09/23 01:43:01;;;;;;;6.72;3.33;;;9.00;99.90;;;;;;5082107;28;20470;-59
2022/09/23 01:45:37;;;;;;;6.07;2.90;;;9.00;99.90;;;;;;5083975;28;20044;-60
2022/09/23 01:48:12;;;;;;;8.77;4.03;;;9.00;99.90;;;;;;5083719;28;20130;-60
2022/09/23 01:50:57;;;;;;;6.55;3.10;;;8.90;99.90;;;;;;5086840;28;20561;-59
2022/09/23 01:53:43;;;;;;;3.42;2.20;;;9.00;99.90;;;;;;5088536;28;20062;-59
2022/09/23 01:56:16;;;;;;;6.40;3.22;;;8.90;99.90;;;;;;5080390;28;20039;-61
2022/09/23 01:59:07;;;;;;;8.10;3.42;;;8.90;99.90;;;;;;5087417;28;20022;-60
2022/09/23 02:01:45;;;;;;;6.00;2.80;;;8.90;99.90;;;;;;5089238;28;20366;-59
2022/09/23 02:04:27;;;;;;;6.07;2.47;;;8.90;99.90;;;;;;5084094;28;20043;-59
2022/09/23 02:07:04;;;;;;;9.93;2.95;;;8.90;99.90;;;;;;5082531;28;20031;-60
2022/09/23 02:09:41;;;;;;;4.85;2.80;;;8.90;99.90;;;;;;5085132;28;20478;-60
2022/09/23 02:12:12;;;;;;;5.30;2.90;;;8.90;99.90;;;;;;5085017;28;20063;-59
2022/09/23 02:14:47;;;;;;;7.50;3.40;;;8.90;99.90;;;;;;5079732;28;20490;-59
2022/09/23 02:17:23;;;;;;;15.63;3.58;;;8.90;99.90;;;;;;5085283;28;20119;-60
2022/09/23 02:19:55;;;;;;;7.55;2.80;;;8.90;99.90;;;;;;5084121;28;20016;-61
2022/09/23 02:22:47;;;;;;;8.35;3.55;;;8.90;99.90;;;;;;5085158;28;20024;-59
2022/09/23 02:25:16;;;;;;;6.93;3.53;;;8.80;99.90;;;;;;5084385;28;20032;-59
2022/09/23 02:28:03;;;;;;;6.65;2.55;;;8.80;99.90;;;;;;5086969;28;20095;-58
2022/09/23 02:30:37;;;;;;;7.80;2.97;;;8.80;99.90;;;;;;5082009;28;20028;-59
2022/09/23 02:33:15;;;;;;;9.00;3.67;;;8.80;99.90;;;;;;5063847;28;20024;-60
2022/09/23 02:35:50;;;;;;;6.32;3.47;;;8.70;99.90;;;;;;5086280;28;20027;-59
2022/09/23 02:38:22;;;;;;;6.03;3.38;;;8.70;99.90;;;;;;5081832;28;20113;-59
2022/09/23 02:41:06;;;;;;;9.73;3.33;;;8.70;99.90;;;;;;5099512;22;20055;-66
2022/09/23 02:43:38;;;;;;;7.38;3.22;;;8.70;99.90;;;;;;5078723;28;20024;-66
2022/09/23 02:46:06;;;;;;;4.82;3.22;;;8.70;99.90;;;;;;5082484;28;20110;-65
2022/09/23 02:48:40;;;;;;;6.85;3.35;;;8.60;99.90;;;;;;5087075;28;20165;-65
2022/09/23 02:51:06;;;;;;;13.77;3.63;;;8.60;99.90;;;;;;5086147;28;20028;-64
2022/09/23 02:53:33;;;;;;;10.23;3.10;;;8.60;99.90;;;;;;5089394;28;20515;-66
2022/09/23 02:56:00;;;;;;;6.50;3.17;;;8.60;99.90;;;;;;5085534;28;20505;-66
2022/09/23 02:58:26;;;;;;;5.53;3.08;;;8.60;99.90;;;;;;5081751;28;20043;-66
2022/09/23 03:01:25;;;;;;;5.63;3.47;;;8.60;99.90;;;;;;5086611;28;20027;-66
2022/09/23 03:04:13;;;;;;;7.85;3.35;;;8.60;99.90;;;;;;5085998;28;20024;-67
2022/09/23 03:06:49;;;;;;;7.70;3.13;;;8.60;99.90;;;;;;5083423;28;20020;-66
2022/09/23 03:09:27;;;;;;;3.90;2.70;;;8.60;99.90;;;;;;5083495;28;20040;-66
2022/09/23 03:12:04;;;;;;;6.43;3.08;;;8.60;99.90;;;;;;5083891;28;20489;-65
2022/09/23 03:14:57;;;;;;;5.97;3.05;;;8.60;99.90;;;;;;5085833;28;20035;-66
2022/09/23 03:17:33;;;;;;;8.98;3.45;;;8.50;99.90;;;;;;5080733;28;20028;-65
2022/09/23 03:20:29;;;;;;;5.07;3.05;;;8.50;99.90;;;;;;5076367;28;20565;-64
2022/09/23 03:22:59;;;;;;;4.72;2.92;;;8.50;99.90;;;;;;5073106;28;20433;-65
2022/09/23 03:25:28;;;;;;;5.25;3.00;;;8.40;99.90;;;;;;5081698;28;20025;-66
2022/09/23 03:28:00;;;;;;;7.85;3.20;;;8.50;99.90;;;;;;5083296;28;20580;-66
2022/09/23 03:30:26;;;;;;;7.20;3.33;;;8.50;99.90;;;;;;5083077;28;20028;-65
2022/09/23 03:32:53;;;;;;;12.15;3.22;;;8.40;99.90;;;;;;5087623;28;20036;-63
2022/09/23 03:35:23;;;;;;;6.57;2.85;;;8.50;99.90;;;;;;5082865;28;20029;-66
2022/09/23 03:38:06;;;;;;;10.45;2.92;;;8.50;99.90;;;;;;5086420;28;20073;-65
2022/09/23 03:40:40;;;;;;;11.80;3.40;;;8.50;99.90;;;;;;5086624;28;20497;-65
2022/09/23 03:43:06;;;;;;;6.75;2.97;;;8.40;99.90;;;;;;5085770;28;20020;-65
2022/09/23 03:45:33;;;;;;;5.57;2.88;;;8.40;99.90;;;;;;5083081;28;20116;-65
2022/09/23 03:47:59;;;;;;;7.78;3.50;;;8.30;99.90;;;;;;5087313;28;20086;-66
2022/09/23 03:50:25;;;;;;;10.88;3.17;;;8.30;99.90;;;;;;5078805;28;20025;-66
2022/09/23 03:52:51;;;;;;;9.52;4.18;;;8.30;99.90;;;;;;5086336;28;20020;-66
2022/09/23 03:55:18;;;;;;;8.82;3.28;;;8.20;99.90;;;;;;5083821;28;20031;-66
2022/09/23 03:57:44;;;;;;;8.25;3.50;;;8.20;99.90;;;;;;5076693;28;20116;-64
2022/09/23 04:00:11;;;;;;;3.75;3.00;;;8.20;99.90;;;;;;5074478;28;20039;-64
2022/09/23 04:02:37;;;;;;;7.93;3.72;;;8.20;99.90;;;;;;5076614;28;20028;-65
2022/09/23 04:05:03;;;;;;;5.05;3.35;;;8.10;99.90;;;;;;5077215;28;20027;-65
2022/09/23 04:07:28;;;;;;;10.57;4.57;;;8.10;99.90;;;;;;5078237;28;20516;-66
2022/09/23 04:09:54;;;;;;;7.55;3.60;;;8.10;99.90;;;;;;5077582;28;20103;-67
2022/09/23 04:12:20;;;;;;;5.43;3.45;;;8.10;99.90;;;;;;5085420;28;20024;-66
2022/09/23 04:14:45;;;;;;;5.82;2.88;;;8.10;99.90;;;;;;5082328;28;20066;-67
2022/09/23 04:17:12;;;;;;;5.30;3.25;;;8.00;99.90;;;;;;5084589;28;20016;-63
2022/09/23 04:19:38;;;;;;;7.13;4.13;;;8.00;99.90;;;;;;5085372;28;20076;-63
2022/09/23 04:22:04;;;;;;;5.28;3.50;;;8.00;99.90;;;;;;5083099;28;20435;-65
2022/09/23 04:24:29;;;;;;;4.93;3.33;;;8.00;99.90;;;;;;5080134;28;20025;-64
2022/09/23 04:26:56;;;;;;;19.45;3.20;;;8.00;99.90;;;;;;5087124;28;20032;-64
2022/09/23 04:29:23;;;;;;;4.90;3.10;;;8.00;99.90;;;;;;5076321;28;20386;-63
2022/09/23 04:31:49;;;;;;;7.28;3.80;;;8.00;99.90;;;;;;5078005;28;20032;-65
2022/09/23 04:34:16;;;;;;;8.27;3.50;;;8.00;99.90;;;;;;5076107;28;20381;-64
2022/09/23 04:36:43;;;;;;;3.97;2.95;;;8.00;99.90;;;;;;5078026;28;20020;-65
2022/09/23 04:39:09;;;;;;;6.97;2.85;;;7.90;99.90;;;;;;5082130;28;20024;-63
2022/09/23 04:41:35;;;;;;;8.10;3.70;;;7.90;99.90;;;;;;5081457;28;20024;-65
2022/09/23 04:44:01;;;;;;;7.47;3.30;;;7.90;99.90;;;;;;5081494;28;20107;-64
2022/09/23 04:46:26;;;;;;;5.78;3.22;;;8.00;99.90;;;;;;5087893;28;20111;-63
2022/09/23 04:48:52;;;;;;;8.65;3.35;;;7.90;99.90;;;;;;5091144;28;20062;-65
2022/09/23 04:51:20;;;;;;;8.70;4.32;;;7.90;99.90;;;;;;5091604;28;20578;-65
2022/09/23 04:53:48;;;;;;;10.63;3.72;;;7.90;99.90;;;;;;5089745;28;20038;-65
2022/09/23 04:56:23;;;;;;;7.15;3.70;;;7.90;99.90;;;;;;5081991;28;20028;-65
2022/09/23 04:58:49;;;;;;;10.30;3.42;;;7.90;99.90;;;;;;5086304;28;20054;-64
2022/09/23 05:01:25;;;;;;;7.43;3.45;;;7.80;99.90;;;;;;5081757;28;20515;-65
2022/09/23 05:03:53;;;;;;;10.35;3.63;;;7.90;99.90;;;;;;5084969;28;20020;-65
2022/09/23 05:06:19;;;;;;;8.95;3.58;;;7.90;99.90;;;;;;5084213;28;20031;-65
2022/09/23 05:08:50;;;;;;;5.55;3.45;;;8.00;99.90;;;;;;5088696;28;20030;-59
2022/09/23 05:11:17;;;;;;;8.32;3.38;;;8.00;99.90;;;;;;5083068;28;20548;-58
2022/09/23 05:13:44;;;;;;;12.85;3.28;;;8.00;99.90;;;;;;5087130;28;20032;-59
2022/09/23 05:16:11;;;;;;;9.00;3.80;;;8.00;99.90;;;;;;5086323;28;20027;-59
2022/09/23 05:18:40;;;;;;;10.10;3.88;;;8.00;99.90;;;;;;5086314;28;20040;-58
2022/09/23 05:21:06;;;;;;;10.70;3.75;;;8.00;99.90;;;;;;5084915;28;20486;-59
2022/09/23 05:23:32;;;;;;;4.15;3.20;;;8.00;99.90;;;;;;5087156;28;20038;-59
2022/09/23 05:26:03;;;;;;;8.25;3.50;;;8.00;99.90;;;;;;5082234;28;20028;-57
2022/09/23 05:28:31;;;;;;;14.77;4.10;;;8.00;99.90;;;;;;5089029;28;20032;-62
2022/09/23 05:31:02;;;;;;;6.57;3.92;;;8.00;99.90;;;;;;5087839;28;20035;-59
2022/09/23 05:33:28;;;;;;;15.10;3.97;;;8.00;99.90;;;;;;5088446;28;20837;-58
2022/09/23 05:35:54;;;;;;;11.98;4.07;;;8.00;99.90;;;;;;5086941;28;20428;-59
2022/09/23 05:38:19;;;;;;;8.05;4.57;;;8.10;99.90;;;;;;5084660;28;20024;-57
2022/09/23 05:40:45;;;;;;;10.95;5.40;;;8.10;99.90;;;;;;5090035;28;20032;-58
2022/09/23 05:43:11;;;;;;;8.90;4.30;;;8.10;99.90;;;;;;5088205;28;20020;-57
2022/09/23 05:45:36;;;;;;;9.35;4.40;;;8.10;99.90;;;;;;5084323;28;20482;-59
2022/09/23 05:48:02;;;;;;;9.40;4.22;;;8.10;99.90;;;;;;5089016;28;20425;-58
2022/09/23 05:50:27;;;;;;;8.63;3.83;;;8.10;99.90;;;;;;5088033;28;20055;-59
2022/09/23 05:52:53;;;;;;;5.82;3.50;;;8.10;99.90;;;;;;5088468;28;20073;-58
2022/09/23 05:55:19;;;;;;;5.80;3.60;;;8.10;99.90;;;;;;5081257;28;20626;-59
2022/09/23 05:57:44;;;;;;;6.18;3.80;;;8.20;99.90;;;;;;5083003;28;20016;-59
2022/09/23 06:00:10;;;;;;;9.23;3.92;;;8.20;99.90;;;;;;5083121;28;20032;-60
2022/09/23 06:02:36;;;;;;;13.60;4.22;;;8.20;99.90;;;;;;5088377;28;20024;-59
2022/09/23 06:05:01;;;;;;;6.95;3.97;;;8.30;99.90;;;;;;5088597;28;20059;-58
2022/09/23 06:07:27;;;;;;;8.65;4.10;;;8.30;99.90;;;;;;5090167;28;20473;-59
2022/09/23 06:09:52;;;;;;;7.30;3.85;;;8.30;99.90;;;;;;5083565;28;20126;-57
2022/09/23 06:12:18;;;;;;;9.13;3.53;;;8.30;99.90;;;;;;5079976;28;20032;-58
2022/09/23 06:14:44;;;;;;;6.13;3.50;;;8.40;99.90;;;;;;5082741;28;20442;-58
2022/09/23 06:17:09;;;;;;;12.05;3.85;;;8.40;99.90;;;;;;5089347;28;20028;-60
2022/09/23 06:19:35;;;;;;;12.73;4.03;;;8.40;99.90;;;;;;5089917;28;20028;-59
2022/09/23 06:22:01;;;;;;;8.25;3.47;;;8.40;99.90;;;;;;5085014;28;20024;-57
2022/09/23 06:24:26;;;;;;;9.45;3.30;;;8.50;99.90;;;;;;5085486;28;20504;-58
2022/09/23 06:26:52;;;;;;;11.82;3.45;;;8.50;99.90;;;;;;5085473;28;20059;-60
2022/09/23 06:29:17;;;;;;;7.03;3.63;;;8.60;99.90;;;;;;5084101;28;20043;-60
2022/09/23 06:31:43;;;;;;;8.15;3.95;;;8.60;99.90;;;;;;5086168;28;20436;-58
2022/09/23 06:34:10;;;;;;;5.88;3.42;;;8.70;99.90;;;;;;5083110;28;20038;-60
2022/09/23 06:36:36;;;;;;;5.45;3.50;;;8.80;99.90;;;;;;5080290;28;20514;-58
2022/09/23 06:39:02;;;;;;;7.32;4.45;;;8.80;99.90;;;;;;5084086;28;20030;-60
2022/09/23 06:41:28;;;;;;;8.38;3.63;;;8.90;99.90;;;;;;5080482;28;20028;-60
2022/09/23 06:43:53;;;;;;;6.07;3.58;;;8.90;99.90;;;;;;5088155;28;20135;-60
2022/09/23 06:46:19;;;;;;;11.20;3.85;;;9.00;99.90;;;;;;5082244;28;20095;-60
2022/09/23 06:48:45;;;;;;;7.68;3.60;;;9.10;99.90;;;;;;5086078;28;20016;-55
2022/09/23 06:51:20;;;;;;;9.43;3.35;;;9.20;99.90;;;;;;5084890;28;20569;-58
2022/09/23 06:53:47;;;;;;;6.72;3.35;;;9.30;99.90;;;;;;5086191;28;20528;-59
2022/09/23 06:56:13;;;;;;;6.05;3.72;;;9.40;99.90;;;;;;5086149;28;20040;-56
2022/09/23 06:58:39;;;;;;;6.43;4.20;;;9.50;99.90;;;;;;5088974;28;20017;-56
2022/09/23 07:01:07;;;;;;;6.10;2.97;;;9.60;99.90;;;;;;5086614;28;20054;-60
2022/09/23 07:03:34;;;;;;;6.53;3.60;;;9.70;99.90;;;;;;5089252;28;20032;-59
2022/09/23 07:06:00;;;;;;;8.32;4.13;;;9.80;99.90;;;;;;5087277;28;20056;-59
2022/09/23 07:08:28;;;;;;;5.68;3.70;;;9.90;99.90;;;;;;5083614;28;20087;-60
2022/09/23 07:10:59;;;;;;;5.88;3.58;;;10.10;99.90;;;;;;5088126;28;20119;-60
2022/09/23 07:13:25;;;;;;;5.75;3.40;;;10.20;99.90;;;;;;5088700;28;20067;-60
2022/09/23 07:15:57;;;;;;;11.40;3.75;;;10.30;99.90;;;;;;5085720;28;20023;-61
2022/09/23 07:18:24;;;;;;;5.78;3.03;;;10.50;99.90;;;;;;5082381;28;20024;-60
2022/09/23 07:20:50;;;;;;;6.55;3.50;;;10.60;99.90;;;;;;5088705;28;20090;-60
2022/09/23 07:23:16;;;;;;;6.97;3.88;;;10.70;99.90;;;;;;5087957;28;20050;-61
2022/09/23 07:25:43;;;;;;;8.00;4.30;;;10.90;99.90;;;;;;5083458;28;20060;-60
2022/09/23 07:28:09;;;;;;;6.28;4.22;;;11.10;99.90;;;;;;5080844;28;20051;-59
2022/09/23 07:30:39;;;;;;;6.45;3.78;;;11.20;99.90;;;;;;5077336;28;20059;-57
2022/09/23 07:33:05;;;;;;;4.88;2.92;;;11.30;99.90;;;;;;5079159;28;20031;-60
2022/09/23 07:35:31;;;;;;;7.28;3.70;;;11.50;99.90;;;;;;5078761;28;20096;-58
2022/09/23 07:37:56;;;;;;;10.07;4.18;;;11.60;99.90;;;;;;5080857;28;20024;-61
2022/09/23 07:40:22;;;;;;;8.15;3.40;;;11.70;99.90;;;;;;5077513;28;20024;-59
2022/09/23 07:42:47;;;;;;;5.95;4.07;;;11.80;99.90;;;;;;5079164;28;20089;-58
2022/09/23 07:45:13;;;;;;;8.00;4.05;;;11.90;99.90;;;;;;5082546;28;20515;-57
2022/09/23 07:47:39;;;;;;;16.35;4.45;;;12.00;99.90;;;;;;5082980;28;20023;-58
2022/09/23 07:50:06;;;;;;;8.43;4.22;;;12.10;99.90;;;;;;5081521;28;20050;-59
2022/09/23 07:52:35;;;;;;;8.60;4.20;;;12.20;99.90;;;;;;5078615;28;20166;-57
2022/09/23 07:55:01;;;;;;;4.95;3.55;;;12.20;99.90;;;;;;5078510;28;20114;-61
2022/09/23 07:57:27;;;;;;;7.35;3.92;;;12.30;99.90;;;;;;5079915;28;20185;-55
2022/09/23 07:59:52;;;;;;;9.60;4.20;;;12.50;99.90;;;;;;5082288;28;20043;-57
2022/09/23 08:02:18;;;;;;;6.47;3.55;;;12.50;99.90;;;;;;5078741;28;21024;-58
2022/09/23 08:04:45;;;;;;;8.63;3.45;;;12.70;99.90;;;;;;5077802;28;20032;-59
2022/09/23 08:07:12;;;;;;;7.82;4.05;;;12.70;99.90;;;;;;5081549;28;20028;-58
2022/09/23 08:09:41;;;;;;;13.15;3.78;;;12.80;99.90;;;;;;5078697;28;20020;-57
2022/09/23 08:12:12;;;;;;;5.50;3.05;;;12.90;99.90;;;;;;5079748;28;20024;-59
2022/09/23 08:14:37;;;;;;;5.38;2.72;;;13.00;99.90;;;;;;5083322;28;20382;-58
2022/09/23 08:17:04;;;;;;;15.32;3.28;;;13.10;99.90;;;;;;5083720;28;20028;-58
2022/09/23 08:19:30;;;;;;;7.55;3.25;;;13.10;99.90;;;;;;5082830;28;20123;-59
2022/09/23 08:21:56;;;;;;;8.52;3.72;;;13.20;99.90;;;;;;5085347;28;20510;-58
2022/09/23 08:24:23;;;;;;;5.75;3.20;;;13.30;99.90;;;;;;5082372;28;20020;-59
2022/09/23 08:26:52;;;;;;;10.10;2.95;;;13.20;99.90;;;;;;5081488;28;20061;-60
2022/09/23 08:29:19;;;;;;;5.20;3.38;;;13.30;99.90;;;;;;5085343;28;20020;-57
2022/09/23 08:31:45;;;;;;;6.28;3.10;;;13.40;99.90;;;;;;5085299;28;20020;-59
2022/09/23 08:34:10;;;;;;;5.25;3.10;;;13.40;99.90;;;;;;5082805;28;20047;-60
2022/09/23 08:36:36;;;;;;;6.50;3.67;;;13.50;99.90;;;;;;5083067;28;20051;-61
2022/09/23 08:39:02;;;;;;;5.00;2.75;;;13.50;99.90;;;;;;5085221;28;20024;-60
2022/09/23 08:41:55;;;;;;;5.53;3.47;;;13.60;99.90;;;;;;5085319;28;20036;-61
2022/09/23 08:44:28;;;;;;;13.60;3.75;;;13.70;99.90;;;;;;5083701;28;20031;-60
2022/09/23 08:47:38;;;;;;;7.15;4.30;;;13.80;99.90;;;;;;5090800;28;20035;-61
2022/09/23 08:50:12;;;;;;;8.60;3.30;;;13.90;99.90;;;;;;5090198;28;20097;-60
2022/09/23 08:52:48;;;;;;;5.47;2.97;;;14.00;99.90;;;;;;5092623;28;20103;-60
2022/09/23 08:55:14;;;;;;;7.38;3.53;;;14.20;99.90;;;;;;5091665;28;20401;-60
2022/09/23 08:58:05;;;;;;;11.48;3.63;;;14.30;99.90;;;;;;5092608;28;20426;-56
2022/09/23 09:00:39;;;;;;;7.30;3.85;;;14.40;99.90;;;;;;5091450;28;20469;-59
2022/09/23 09:03:22;;;;;;;9.45;3.22;;;14.50;99.90;;;;;;5091828;28;20439;-61
2022/09/23 09:05:49;;;;;;;14.93;3.45;;;14.60;99.90;;;;;;5088412;28;20031;-59
2022/09/23 09:08:22;;;;;;;9.50;3.72;;;14.70;99.90;;;;;;5090568;28;20138;-61
2022/09/23 09:10:51;;;;;;;5.00;2.63;;;14.60;99.90;;;;;;5089255;28;20405;-58
2022/09/23 09:13:32;;;;;;;4.25;2.58;;;14.80;99.90;;;;;;5090430;28;20281;-59
2022/09/23 09:16:28;;;;;;;7.05;2.83;;;14.90;99.90;;;;;;5088778;28;20406;-60
2022/09/23 09:18:58;;;;;;;4.57;2.33;;;15.00;99.90;;;;;;5088718;28;20434;-59
2022/09/23 09:21:31;;;;;;;6.70;3.15;;;15.10;99.90;;;;;;5087725;28;20024;-58
2022/09/23 09:23:58;;;;;;;13.13;2.72;;;15.10;99.90;;;;;;5086827;28;20078;-59
2022/09/23 09:26:34;;;;;;;11.20;2.70;;;15.20;99.90;;;;;;5086779;28;20039;-58
2022/09/23 09:29:21;;;;;;;5.13;2.95;;;15.20;99.90;;;;;;5088349;28;20059;-57
2022/09/23 09:31:49;;;;;;;6.88;2.55;;;15.30;99.90;;;;;;5083932;28;20412;-60
2022/09/23 09:34:24;;;;;;;5.32;2.30;;;15.40;99.90;;;;;;5082050;28;20070;-55
2022/09/23 09:37:07;;;;;;;5.85;2.40;;;15.50;99.90;;;;;;5088116;28;20027;-59
2022/09/23 09:39:34;;;;;;;4.45;1.95;;;15.70;99.90;;;;;;5083797;28;20020;-60
2022/09/23 09:42:00;;;;;;;5.88;2.50;;;15.80;99.90;;;;;;5087944;28;20044;-59
2022/09/23 09:44:57;;;;;;;7.15;2.10;;;16.00;99.90;;;;;;5081084;28;20024;-58
2022/09/23 09:47:46;;;;;;;9.98;3.13;;;16.20;99.90;;;;;;5089281;28;20039;-59
2022/09/23 09:50:17;;;;;;;6.85;2.20;;;16.50;99.90;;;;;;5085684;28;20593;-59
2022/09/23 09:52:43;;;;;;;4.18;2.30;;;16.50;99.90;;;;;;5087761;28;20024;-58
2022/09/23 09:55:11;;;;;;;5.93;2.50;;;16.60;99.90;;;;;;5088018;28;20028;-58
2022/09/23 09:58:02;;;;;;;6.70;2.03;;;16.50;99.90;;;;;;5090425;28;20428;-59
2022/09/23 10:00:29;;;;;;;4.13;1.88;;;16.30;99.90;;;;;;5085375;28;20420;-58
2022/09/23 10:03:02;;;;;;;8.25;2.10;;;16.40;99.90;;;;;;5084813;28;20025;-58
2022/09/23 10:05:51;;;;;;;5.30;2.25;;;16.60;99.90;;;;;;5080404;28;20024;-59
2022/09/23 10:08:35;;;;;;;7.68;2.22;;;16.60;99.90;;;;;;5085606;28;20024;-60
2022/09/23 10:11:03;;;;;;;;;;;16.80;99.90;;;;;;5085692;28;20032;-59
2022/09/23 10:13:30;;;;;;;2.13;1.67;;;17.00;99.90;;;;;;5088143;28;19955;-58
2022/09/23 10:16:02;;;;;;;6.68;2.15;;;17.30;99.90;;;;;;5087402;28;20016;-61
2022/09/23 10:18:30;;;;;;;4.10;1.55;;;17.70;99.90;;;;;;5087648;28;20046;-59
2022/09/23 10:21:13;;;;;;;4.80;1.67;;;18.10;99.90;;;;;;5083827;28;20049;-59
2022/09/23 10:23:42;;;;;;;4.22;1.75;;;18.10;99.90;;;;;;5087377;28;20024;-61
2022/09/23 10:26:11;;;;;;;8.52;2.15;;;18.30;99.90;;;;;;5085980;28;20024;-58
2022/09/23 10:28:50;;;;;;;6.43;1.63;;;18.20;99.90;;;;;;5089582;28;20028;-60
2022/09/23 10:31:23;;;;;;;8.15;1.80;;;18.10;99.90;;;;;;5082662;28;20035;-61
2022/09/23 10:33:53;;;;;;;3.28;2.05;;;18.10;99.90;;;;;;5085791;28;20398;-61
2022/09/23 10:36:20;;;;;;;3.83;1.70;;;17.80;99.90;;;;;;5080668;28;20077;-61
2022/09/23 10:38:51;;;;;;;5.53;1.90;;;18.00;99.90;;;;;;5088161;28;20027;-60
2022/09/23 10:47:40;;;;;;;3.75;1.98;;;18.20;99.90;;;;;;5083825;28;20088;-60
2022/09/23 10:50:24;;;;;;;4.13;1.90;;;18.00;99.90;;;;;;5086581;28;20039;-59
2022/09/23 10:53:03;;;;;;;11.77;4.65;;;18.00;99.90;;;;;;5086894;28;20536;-59
2022/09/23 10:55:52;;;;;;;6.78;1.92;;;18.10;99.90;;;;;;5081643;28;20115;-59
2022/09/23 10:58:26;;;;;;;6.15;2.13;;;18.20;99.90;;;;;;5081932;28;20503;-59
2022/09/23 11:00:52;;;;;;;;;;;18.50;99.90;;;;;;5086429;28;20020;-61
2022/09/23 11:03:37;;;;;;;3.10;1.75;;;18.60;99.90;;;;;;5088927;28;19973;-61
2022/09/23 11:06:17;;;;;;;5.28;1.50;;;18.80;99.90;;;;;;5083681;28;20077;-60
2022/09/23 11:09:09;;;;;;;7.07;1.35;;;18.80;99.90;;;;;;5087545;28;20024;-60
2022/09/23 11:12:12;;;;;;;7.88;1.80;;;18.70;99.90;;;;;;5085260;28;20024;-62
2022/09/23 11:15:18;;;;;;;2.35;1.52;;;18.70;99.90;;;;;;5086047;28;20073;-61
2022/09/23 11:18:21;;;;;;;5.07;2.17;;;18.80;99.90;;;;;;5086081;28;20103;-60
2022/09/23 11:21:12;;;;;;;3.00;1.55;;;18.80;99.90;;;;;;5080880;28;20028;-59
2022/09/23 11:24:20;;;;;;;6.28;1.60;;;18.70;99.90;;;;;;5085459;28;20089;-60
2022/09/23 11:27:24;;;;;;;4.32;1.88;;;18.50;99.90;;;;;;5084260;28;20119;-59
2022/09/23 11:30:10;;;;;;;5.70;1.90;;;18.50;99.90;;;;;;5084986;28;20012;-59
2022/09/23 11:32:53;;;;;;;3.00;1.45;;;18.70;99.90;;;;;;5083876;28;20034;-60
2022/09/23 11:35:37;;;;;;;9.52;1.98;;;18.60;99.90;;;;;;5087406;28;20432;-59
2022/09/23 11:38:38;;;;;;;6.65;1.88;;;18.50;99.90;;;;;;5083728;28;20020;-58
2022/09/23 11:41:22;;;;;;;4.55;1.65;;;18.40;99.90;;;;;;5081675;28;20040;-59
2022/09/23 11:43:55;;;;;;;6.63;1.70;;;18.60;99.90;;;;;;5084171;28;20020;-56
2022/09/23 11:46:30;;;;;;;4.90;1.58;;;18.90;99.90;;;;;;5080398;28;20036;-59
2022/09/23 11:49:11;;;;;;;4.78;2.33;;;19.00;99.90;;;;;;5082473;28;20138;-59
2022/09/23 11:51:48;;;;;;;4.90;1.70;;;19.30;99.90;;;;;;5085396;28;20031;-60
2022/09/23 11:54:31;;;;;;;5.40;1.60;;;19.30;99.90;;;;;;5086614;28;20038;-58
2022/09/23 11:57:02;;;;;;;3.55;1.58;;;19.10;99.90;;;;;;5088745;28;20028;-60
2022/09/23 11:59:41;;;;;;;5.15;1.45;;;19.00;99.90;;;;;;5087832;28;20024;-60
2022/09/23 12:02:40;;;;;;;7.90;1.40;;;19.10;99.90;;;;;;5089906;28;20020;-60
2022/09/23 12:05:15;;;;;;;4.30;1.42;;;19.10;99.90;;;;;;5079365;28;20040;-67
2022/09/23 12:08:00;;;;;;;2.58;1.17;;;19.40;99.90;;;;;;5086971;28;20078;-66
2022/09/23 12:10:34;;;;;;;;;;;19.60;99.90;;;;;;5083627;28;20527;-66
2022/09/23 12:13:15;;;;;;;10.15;1.40;;;19.60;99.90;;;;;;5086207;28;19912;-65
2022/09/23 12:16:21;;;;;;;4.38;1.73;;;19.70;99.90;;;;;;5087396;28;20954;-66
2022/09/23 12:18:55;;;;;;;2.97;1.40;;;19.80;99.90;;;;;;5036183;28;20044;-66
2022/09/23 12:21:37;;;;;;;3.83;1.70;;;19.70;99.90;;;;;;5082524;28;20074;-66
2022/09/23 12:24:33;;;;;;;8.88;2.53;;;19.50;99.90;;;;;;5088833;28;20077;-67
2022/09/23 12:27:05;;;;;;;3.80;1.50;;;19.40;99.90;;;;;;5080339;28;20119;-66
2022/09/23 12:29:33;;;;;;;4.50;1.60;;;19.40;99.90;;;;;;5082223;28;20107;-67
2022/09/23 12:31:58;;;;;;;4.38;1.48;;;19.30;99.90;;;;;;5087063;28;20031;-67
2022/09/23 12:34:39;;;;;;;4.00;1.60;;;19.40;99.90;;;;;;5079062;28;20094;-66
2022/09/23 12:37:05;;;;;;;5.07;1.50;;;19.50;99.90;;;;;;5088345;28;20043;-66
2022/09/23 12:39:34;;;;;;;2.17;1.35;;;19.50;99.90;;;;;;5083579;28;20024;-67
2022/09/23 12:42:05;;;;;;;2.33;1.17;;;19.50;99.90;;;;;;5088819;28;20081;-67
2022/09/23 12:44:44;;;;;;;3.90;1.50;;;19.50;99.90;;;;;;5084177;28;20109;-66
2022/09/23 12:47:19;;;;;;;3.50;1.30;;;19.70;99.90;;;;;;5086032;28;20125;-66
2022/09/23 12:49:46;;;;;;;2.97;1.42;;;19.80;99.90;;;;;;5087105;28;20436;-64
2022/09/23 12:52:15;;;;;;;2.03;1.20;;;19.80;99.90;;;;;;5083483;28;20109;-65
2022/09/23 12:54:54;;;;;;;3.33;1.13;;;19.60;99.90;;;;;;5085233;28;20024;-65
2022/09/23 12:57:32;;;;;;;4.03;1.50;;;19.90;99.90;;;;;;5089177;28;20404;-65
2022/09/23 13:00:11;;;;;;;3.30;1.50;;;19.90;99.90;;;;;;5085824;28;20056;-64
2022/09/23 13:02:42;;;;;;;7.68;1.58;;;20.20;99.90;;;;;;5084429;28;20051;-66
2022/09/23 13:07:59;;;;;;;2.50;1.25;;;20.40;99.90;;;;;;5088953;28;20063;-66
2022/09/23 13:10:31;;;;;;;5.05;1.20;;;20.50;99.90;;;;;;5086008;28;20028;-65
2022/09/23 13:12:57;;;;;;;2.78;1.13;;;20.50;99.90;;;;;;5090158;28;20067;-64
2022/09/23 13:15:31;;;;;;;5.03;1.50;;;20.50;99.90;;;;;;5082214;28;20040;-65
2022/09/23 13:18:19;;;;;;;6.55;1.35;;;20.30;99.90;;;;;;5080339;28;20557;-65
2022/09/23 13:20:47;;;;;;;2.45;1.60;;;20.00;99.90;;;;;;5084823;28;20574;-66
2022/09/23 13:23:26;;;;;;;2.00;1.30;;;20.10;99.90;;;;;;5089759;28;20035;-65
2022/09/23 13:25:55;;;;;;;2.70;1.40;;;19.90;99.90;;;;;;5085999;28;20032;-64
2022/09/23 13:28:24;;;;;;;3.33;1.45;;;19.70;99.90;;;;;;5087461;28;20133;-64
2022/09/23 13:30:51;;;;;;;4.00;1.20;;;19.50;99.90;;;;;;5084788;28;20072;-64