Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:57;;;;;;;6.70;3.90;;;9.80;99.90;;;;;;5053620;28;20448;-63
2024/02/07 00:04:25;;;;;;;16.40;5.03;;;9.80;99.90;;;;;;5052959;28;20978;-63
2024/02/07 00:06:52;;;;;;;7.13;3.20;;;9.80;99.90;;;;;;5046144;28;20552;-63
2024/02/07 00:09:19;;;;;;;5.17;3.20;;;9.80;99.90;;;;;;5043949;28;20545;-63
2024/02/07 00:11:46;;;;;;;5.03;3.47;;;9.80;99.90;;;;;;5042007;28;20464;-63
2024/02/07 00:14:13;;;;;;;17.17;7.60;;;9.70;99.90;;;;;;5042632;28;20468;-62
2024/02/07 00:16:40;;;;;;;7.20;3.70;;;9.70;99.90;;;;;;5043506;28;20711;-63
2024/02/07 00:19:07;;;;;;;19.77;3.90;;;9.70;99.90;;;;;;5039658;28;20554;-62
2024/02/07 00:21:35;;;;;;;11.67;4.40;;;9.60;99.90;;;;;;5044726;28;20476;-63
2024/02/07 00:24:02;;;;;;;5.30;3.43;;;9.60;99.90;;;;;;5042160;28;20530;-63
2024/02/07 00:26:29;;;;;;;4.90;2.80;;;9.60;99.90;;;;;;5044298;28;20531;-62
2024/02/07 00:28:56;;;;;;;7.20;4.00;;;9.50;99.90;;;;;;5044516;28;20460;-59
2024/02/07 00:31:23;;;;;;;4.53;3.17;;;9.50;99.90;;;;;;5047239;28;20477;-63
2024/02/07 00:33:50;;;;;;;4.50;3.40;;;9.40;99.90;;;;;;5041915;28;20447;-64
2024/02/07 00:36:17;;;;;;;4.27;2.63;;;9.40;99.90;;;;;;5048902;28;20806;-64
2024/02/07 00:38:45;;;;;;;5.73;3.03;;;9.40;99.90;;;;;;5044824;28;20439;-63
2024/02/07 00:41:20;;;;;;;6.00;4.03;;;9.40;99.90;;;;;;5040708;28;20500;-64
2024/02/07 00:43:47;;;;;;;8.37;3.50;;;9.40;99.90;;;;;;5044141;28;20430;-64
2024/02/07 00:46:14;;;;;;;7.17;3.77;;;9.40;99.90;;;;;;5041866;28;20494;-64
2024/02/07 00:48:41;;;;;;;6.50;3.47;;;9.40;99.90;;;;;;5043112;28;20980;-62
2024/02/07 00:51:08;;;;;;;4.03;3.57;;;9.30;99.90;;;;;;5041476;28;20438;-64
2024/02/07 00:53:35;;;;;;;3.60;3.07;;;9.30;99.90;;;;;;5046085;28;20463;-63
2024/02/07 00:56:04;;;;;;;6.13;3.80;;;9.30;99.90;;;;;;5042725;28;20474;-64
2024/02/07 00:58:31;;;;;;;5.97;4.53;;;9.30;99.90;;;;;;5042207;28;20479;-63
2024/02/07 01:00:58;;;;;;;5.00;2.70;;;9.30;99.90;;;;;;5041188;28;20466;-63
2024/02/07 01:03:25;;;;;;;3.67;2.37;;;9.30;99.90;;;;;;5041921;28;20791;-64
2024/02/07 01:05:51;;;;;;;6.33;2.77;;;9.30;99.90;;;;;;5042826;28;20446;-62
2024/02/07 01:08:18;;;;;;;3.70;3.30;;;9.30;99.90;;;;;;5042250;28;20487;-63
2024/02/07 01:10:45;;;;;;;4.77;3.20;;;9.40;99.90;;;;;;5042273;28;20482;-62
2024/02/07 01:13:13;;;;;;;6.40;3.40;;;9.40;99.90;;;;;;5045919;28;20744;-61
2024/02/07 01:15:40;;;;;;;4.80;3.23;;;9.40;99.90;;;;;;5048455;28;20851;-63
2024/02/07 01:18:07;;;;;;;5.00;2.77;;;9.40;99.90;;;;;;5051021;28;20428;-64
2024/02/07 01:20:34;;;;;;;5.00;2.60;;;9.40;99.90;;;;;;5047184;28;20856;-62
2024/02/07 01:23:02;;;;;;;4.13;3.60;;;9.40;99.90;;;;;;5045067;28;20937;-62
2024/02/07 01:25:28;;;;;;;4.83;2.73;;;9.40;99.90;;;;;;5045154;28;21077;-64
2024/02/07 01:27:55;;;;;;;7.30;2.20;;;9.40;99.90;;;;;;5044818;28;20485;-62
2024/02/07 01:30:24;;;;;;;5.20;1.60;;;9.30;99.90;;;;;;5046598;28;20431;-64
2024/02/07 01:32:51;;;;;;;1.63;0.97;;;9.30;99.90;;;;;;5047356;28;20847;-63
2024/02/07 01:35:17;;;;;;;1.00;0.87;;;9.20;99.90;;;;;;5044940;28;20439;-62
2024/02/07 01:37:46;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5056030;28;20447;-62
2024/02/07 01:40:13;;;;;;;1.10;0.67;;;9.00;99.90;;;;;;5056390;28;20454;-65
2024/02/07 01:42:41;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5056345;28;20871;-63
2024/02/07 01:45:25;;;;;;;1.67;0.70;;;8.70;99.90;;;;;;5055704;28;20529;-63
2024/02/07 01:47:52;;;;;;;2.33;0.80;;;8.60;99.90;;;;;;5036212;28;20467;-64
2024/02/07 01:50:21;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;5035373;28;20932;-63
2024/02/07 01:52:49;;;;;;;3.07;0.90;;;8.30;99.90;;;;;;5036036;28;20534;-64
2024/02/07 01:55:17;;;;;;;2.30;0.77;;;8.20;99.90;;;;;;5035965;28;20439;-64
2024/02/07 01:57:44;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5035732;28;20562;-64
2024/02/07 02:00:12;;;;;;;1.00;0.70;;;8.00;99.90;;;;;;5053830;28;20910;-64
2024/02/07 02:02:41;;;;;;;1.20;0.93;;;8.00;99.90;;;;;;5055884;28;20533;-61
2024/02/07 02:05:08;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5054191;28;20467;-63
2024/02/07 02:07:34;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;5055405;28;20528;-64
2024/02/07 02:10:01;;;;;;;3.67;1.10;;;7.70;99.90;;;;;;5055769;28;20489;-63
2024/02/07 02:12:30;;;;;;;3.13;0.70;;;7.60;99.90;;;;;;5055654;28;20466;-61
2024/02/07 02:14:57;;;;;;;1.63;0.70;;;7.50;99.90;;;;;;5055460;28;20449;-63
2024/02/07 02:17:24;;;;;;;1.47;0.90;;;7.30;99.90;;;;;;5057016;28;20464;-62
2024/02/07 02:19:53;;;;;;;3.63;0.70;;;7.20;99.90;;;;;;5068789;28;20468;-63
2024/02/07 02:22:46;;;;;;;2.10;1.10;;;7.10;99.90;;;;;;5064744;28;20507;-63
2024/02/07 02:25:42;;;;;;;4.20;0.70;;;7.10;99.90;;;;;;5055986;28;20443;-63
2024/02/07 02:28:23;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5039085;28;20493;-64
2024/02/07 02:30:55;;;;;;;0.80;0.63;;;6.90;99.90;;;;;;5055992;28;20517;-63
2024/02/07 02:33:23;;;;;;;2.47;0.93;;;6.90;99.90;;;;;;5068822;28;20466;-64
2024/02/07 02:35:52;;;;;;;1.20;0.80;;;6.80;99.90;;;;;;5075883;28;20430;-63
2024/02/07 02:38:20;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;5076047;28;20480;-62
2024/02/07 02:40:48;;;;;;;1.87;1.00;;;6.70;99.90;;;;;;5076748;28;20478;-61
2024/02/07 02:43:16;;;;;;;6.90;1.00;;;6.70;99.90;;;;;;5077018;28;20464;-62
2024/02/07 02:45:44;;;;;;;1.53;0.90;;;6.70;99.90;;;;;;5077264;28;20455;-62
2024/02/07 02:48:13;;;;;;;1.40;0.73;;;6.70;99.90;;;;;;5077022;28;20477;-62
2024/02/07 02:50:43;;;;;;;1.03;0.87;;;6.70;99.90;;;;;;5076979;28;20456;-61
2024/02/07 02:53:10;;;;;;;2.50;0.63;;;6.70;99.90;;;;;;5077012;28;20445;-64
2024/02/07 02:55:37;;;;;;;1.00;0.60;;;6.70;99.90;;;;;;5076759;28;20499;-63
2024/02/07 02:58:04;;;;;;;3.23;0.70;;;6.70;99.90;;;;;;5076921;28;20452;-62
2024/02/07 03:00:31;;;;;;;2.30;0.80;;;6.70;99.90;;;;;;5076827;28;20478;-61
2024/02/07 03:02:59;;;;;;;3.33;0.83;;;6.70;99.90;;;;;;5076370;28;20477;-64
2024/02/07 03:05:45;;;;;;;1.83;0.70;;;6.60;99.90;;;;;;5070954;28;20453;-62
2024/02/07 03:08:21;;;;;;;1.93;0.60;;;6.60;99.90;;;;;;5061453;28;20454;-62
2024/02/07 03:10:51;;;;;;;1.87;1.33;;;6.60;99.90;;;;;;5057436;28;20422;-61
2024/02/07 03:13:18;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5075624;28;20434;-60
2024/02/07 03:15:45;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;5076285;28;20912;-62
2024/02/07 03:18:12;;;;;;;3.23;0.70;;;6.50;99.90;;;;;;5075795;28;20450;-62
2024/02/07 03:20:41;;;;;;;3.03;0.90;;;6.50;99.90;;;;;;5075023;28;20520;-64
2024/02/07 03:23:08;;;;;;;1.57;0.67;;;6.50;99.90;;;;;;5075290;28;20540;-62
2024/02/07 03:25:36;;;;;;;1.07;0.60;;;6.40;99.90;;;;;;5074948;28;20467;-61
2024/02/07 03:28:04;;;;;;;1.50;0.67;;;6.30;99.90;;;;;;5075022;28;20492;-63
2024/02/07 03:30:31;;;;;;;4.93;1.07;;;6.20;99.90;;;;;;5074904;28;20437;-62
2024/02/07 03:32:58;;;;;;;1.00;0.67;;;6.10;99.90;;;;;;5074830;28;20440;-62
2024/02/07 03:35:28;;;;;;;0.90;0.50;;;6.10;99.90;;;;;;5075182;28;20462;-62
2024/02/07 03:37:56;;;;;;;3.83;1.07;;;6.00;99.90;;;;;;5075249;28;20441;-61
2024/02/07 03:40:24;;;;;;;1.20;0.70;;;5.90;99.90;;;;;;5075372;28;20473;-62
2024/02/07 03:42:51;;;;;;;0.80;0.53;;;5.90;99.90;;;;;;5075381;28;20473;-63
2024/02/07 03:45:18;;;;;;;2.20;0.80;;;5.90;99.90;;;;;;5074698;28;20450;-62
2024/02/07 03:47:45;;;;;;;1.00;0.70;;;5.90;99.90;;;;;;5074919;28;20444;-62
2024/02/07 03:50:15;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5074926;28;20464;-64
2024/02/07 03:52:44;;;;;;;5.27;0.83;;;5.70;99.90;;;;;;5074877;28;20445;-63
2024/02/07 03:55:16;;;;;;;1.00;0.73;;;5.70;99.90;;;;;;5074750;28;20755;-62
2024/02/07 03:57:43;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5074203;28;20412;-63
2024/02/07 04:00:13;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;5075185;28;20460;-63
2024/02/07 04:02:42;;;;;;;3.63;0.80;;;5.50;99.90;;;;;;5075233;28;20469;-64
2024/02/07 04:05:09;;;;;;;1.73;0.77;;;5.50;99.90;;;;;;5074782;28;20480;-61
2024/02/07 04:07:36;;;;;;;4.13;1.03;;;5.40;99.90;;;;;;5075767;28;20456;-62
2024/02/07 04:10:09;;;;;;;1.40;0.70;;;5.30;99.90;;;;;;5075396;28;20457;-63
2024/02/07 05:15:53;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5037586;28;20436;-64
2024/02/07 05:18:21;;;;;;;1.93;1.13;;;4.30;99.90;;;;;;5037246;28;20535;-64
2024/02/07 05:20:49;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5040068;28;20505;-63
2024/02/07 05:23:16;;;;;;;2.33;0.77;;;4.40;99.90;;;;;;5057203;28;20431;-62
2024/02/07 05:25:43;;;;;;;1.47;0.60;;;4.30;99.90;;;;;;5057455;28;20504;-63
2024/02/07 05:28:12;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5057671;28;20493;-64
2024/02/07 05:30:39;;;;;;;2.83;0.60;;;4.40;99.90;;;;;;5057998;28;20485;-61
2024/02/07 05:33:06;;;;;;;1.50;0.80;;;4.40;99.90;;;;;;5064248;28;20452;-61
2024/02/07 05:35:34;;;;;;;3.23;0.70;;;4.40;99.90;;;;;;5077659;28;20472;-62
2024/02/07 05:38:02;;;;;;;1.33;1.00;;;4.40;99.90;;;;;;5077953;28;20456;-62
2024/02/07 05:40:28;;;;;;;2.60;0.93;;;4.40;99.90;;;;;;5078066;28;20475;-61
2024/02/07 05:42:55;;;;;;;1.33;0.60;;;4.40;99.90;;;;;;5077738;28;20444;-61
2024/02/07 05:45:22;;;;;;;1.47;1.20;;;4.40;99.90;;;;;;5077896;28;20450;-63
2024/02/07 05:47:49;;;;;;;4.13;1.07;;;4.40;99.90;;;;;;5077820;28;20452;-65
2024/02/07 05:50:16;;;;;;;2.77;1.23;;;4.40;99.90;;;;;;5077325;28;20484;-64
2024/02/07 05:52:44;;;;;;;3.27;0.73;;;4.40;99.90;;;;;;5077601;28;20461;-62
2024/02/07 05:55:11;;;;;;;5.10;1.23;;;4.40;99.90;;;;;;5078861;28;20438;-62
2024/02/07 05:57:40;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;5080013;28;20460;-61
2024/02/07 06:00:09;;;;;;;2.53;0.80;;;4.40;99.90;;;;;;5079941;28;20417;-61
2024/02/07 06:02:36;;;;;;;1.20;0.87;;;4.40;99.90;;;;;;5079176;28;20441;-60
2024/02/07 06:05:05;;;;;;;1.00;0.60;;;4.40;99.90;;;;;;5078967;28;20472;-62
2024/02/07 06:07:33;;;;;;;4.67;0.80;;;4.40;99.90;;;;;;5078727;28;20524;-63
2024/02/07 06:10:01;;;;;;;1.70;1.03;;;4.40;99.90;;;;;;5076778;28;20541;-64
2024/02/07 06:12:31;;;;;;;1.13;0.83;;;4.40;99.90;;;;;;5077151;28;20457;-62
2024/02/07 06:14:59;;;;;;;1.10;0.50;;;4.40;99.90;;;;;;5076875;28;20479;-62
2024/02/07 06:17:26;;;;;;;2.20;1.57;;;4.40;99.90;;;;;;5076624;28;20492;-61
2024/02/07 06:19:53;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5076959;28;20471;-62
2024/02/07 06:22:20;;;;;;;0.90;0.60;;;4.40;99.90;;;;;;5076966;28;20436;-64
2024/02/07 06:24:50;;;;;;;2.30;0.67;;;4.40;99.90;;;;;;5075973;28;20448;-62
2024/02/07 06:27:18;;;;;;;2.00;0.70;;;4.40;99.90;;;;;;5075866;28;20449;-64
2024/02/07 06:29:46;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5076689;28;20472;-64
2024/02/07 06:32:13;;;;;;;2.67;0.73;;;4.50;99.90;;;;;;5074971;28;20479;-63
2024/02/07 06:34:39;;;;;;;2.73;1.00;;;4.50;99.90;;;;;;5075651;28;20433;-61
2024/02/07 06:37:06;;;;;;;0.97;0.63;;;4.50;99.90;;;;;;5075349;28;20541;-62
2024/02/07 06:39:34;;;;;;;2.10;0.90;;;4.50;99.90;;;;;;5075198;28;20522;-63
2024/02/07 06:42:00;;;;;;;5.87;1.00;;;4.50;99.90;;;;;;5068956;28;20741;-64
2024/02/07 06:44:29;;;;;;;2.57;0.90;;;4.50;99.90;;;;;;5074019;28;20442;-61
2024/02/07 06:46:58;;;;;;;4.67;1.10;;;4.50;99.90;;;;;;5074879;28;20463;-62
2024/02/07 06:49:25;;;;;;;3.23;1.40;;;4.50;99.90;;;;;;5061174;28;20483;-62
2024/02/07 06:51:52;;;;;;;1.43;0.90;;;4.40;99.90;;;;;;5060027;28;20552;-63
2024/02/07 06:54:19;;;;;;;1.50;0.60;;;4.50;99.90;;;;;;5058883;28;20488;-64
2024/02/07 06:56:46;;;;;;;3.77;1.50;;;4.60;99.90;;;;;;5048932;28;20821;-62
2024/02/07 06:59:13;;;;;;;1.73;0.70;;;4.60;99.90;;;;;;5046453;28;20548;-64
2024/02/07 07:01:41;;;;;;;1.27;1.17;;;4.60;99.90;;;;;;5047285;28;20520;-62
2024/02/07 07:04:08;;;;;;;1.50;0.80;;;4.50;99.90;;;;;;5045043;28;20457;-63
2024/02/07 07:06:35;;;;;;;4.07;1.37;;;4.60;99.90;;;;;;5052121;28;20505;-61
2024/02/07 07:09:02;;;;;;;2.83;1.20;;;4.60;99.90;;;;;;5055208;28;20495;-62
2024/02/07 07:11:29;;;;;;;2.90;1.47;;;4.60;99.90;;;;;;5054696;28;20548;-62
2024/02/07 07:13:57;;;;;;;4.67;0.90;;;4.60;99.90;;;;;;5054897;28;20536;-64
2024/02/07 07:16:23;;;;;;;4.77;2.10;;;4.60;99.90;;;;;;5054585;28;20805;-63
2024/02/07 07:18:53;;;;;;;1.27;1.07;;;4.70;99.90;;;;;;5054724;28;20551;-62
2024/02/07 07:21:20;;;;;;;8.40;2.83;;;4.60;99.90;;;;;;5054972;28;20862;-61
2024/02/07 07:23:47;;;;;;;4.00;2.00;;;4.60;99.90;;;;;;5055203;28;20772;-60
2024/02/07 07:26:13;;;;;;;4.70;0.90;;;4.60;99.90;;;;;;5055034;28;20813;-62
2024/02/07 07:28:40;;;;;;;3.27;1.10;;;4.70;99.90;;;;;;5054587;28;20531;-63
2024/02/07 07:31:07;;;;;;;1.67;1.03;;;4.70;99.90;;;;;;5054539;28;20536;-62
2024/02/07 07:33:34;;;;;;;2.30;1.10;;;4.80;99.90;;;;;;5055004;28;20480;-63
2024/02/07 07:36:02;;;;;;;6.80;0.80;;;4.80;99.90;;;;;;5054399;28;20449;-63
2024/02/07 07:38:29;;;;;;;2.40;0.87;;;4.70;99.90;;;;;;5054249;28;20543;-63
2024/02/07 07:40:57;;;;;;;6.80;2.63;;;4.70;99.90;;;;;;5054310;28;20824;-63
2024/02/07 07:43:23;;;;;;;7.33;1.37;;;4.70;99.90;;;;;;5054457;28;20445;-64
2024/02/07 07:45:50;;;;;;;6.57;1.43;;;4.70;99.90;;;;;;5054520;28;20487;-64
2024/02/07 07:48:17;;;;;;;8.47;1.50;;;4.70;99.90;;;;;;5054324;28;20535;-64
2024/02/07 07:50:44;;;;;;;2.90;0.90;;;4.70;99.90;;;;;;5050331;28;20490;-63
2024/02/07 07:53:12;;;;;;;1.47;1.00;;;4.70;99.90;;;;;;5048174;28;20544;-61
2024/02/07 07:55:39;;;;;;;4.20;1.47;;;4.80;99.90;;;;;;5044378;28;20481;-64
2024/02/07 07:58:06;;;;;;;4.73;1.57;;;4.80;99.90;;;;;;5047298;28;20457;-63
2024/02/07 08:00:35;;;;;;;8.23;2.13;;;4.80;99.90;;;;;;5061430;28;20476;-61
2024/02/07 08:03:03;;;;;;;3.73;1.33;;;4.90;99.90;;;;;;5060917;28;20466;-63
2024/02/07 08:05:29;;;;;;;5.33;1.47;;;4.80;99.90;;;;;;5063712;28;20480;-60
2024/02/07 08:07:58;;;;;;;5.23;1.23;;;4.90;99.90;;;;;;5063967;28;20449;-62
2024/02/07 08:10:27;;;;;;;2.07;1.17;;;4.90;99.90;;;;;;5062904;28;20473;-61
2024/02/07 08:12:54;;;;;;;2.30;1.70;;;4.90;99.90;;;;;;5063839;28;20438;-62
2024/02/07 08:15:20;;;;;;;2.13;1.23;;;5.00;99.90;;;;;;5066273;28;20467;-62
2024/02/07 08:17:47;;;;;;;22.53;2.10;;;5.00;99.90;;;;;;5064753;28;21003;-61
2024/02/07 08:20:14;;;;;;;1.03;0.80;;;4.90;99.90;;;;;;5069874;28;20458;-62
2024/02/07 08:22:41;;;;;;;1.97;1.30;;;5.00;99.90;;;;;;5065179;28;20461;-64
2024/02/07 08:25:09;;;;;;;9.20;2.20;;;5.00;99.90;;;;;;5059580;28;20438;-63
2024/02/07 08:27:37;;;;;;;8.60;2.30;;;5.00;99.90;;;;;;5071059;28;20433;-63
2024/02/07 08:30:08;;;;;;;3.37;1.87;;;5.00;99.90;;;;;;5068157;28;20486;-62
2024/02/07 08:32:34;;;;;;;3.90;1.80;;;5.10;99.90;;;;;;5066739;28;20449;-62
2024/02/07 08:35:01;;;;;;;3.00;1.53;;;5.10;99.90;;;;;;5068000;28;20455;-63
2024/02/07 08:37:28;;;;;;;4.23;2.00;;;5.10;99.90;;;;;;5064529;28;20445;-62
2024/02/07 08:39:55;;;;;;;6.60;1.20;;;5.00;99.90;;;;;;5068505;28;20456;-61
2024/02/07 08:42:24;;;;;;;6.93;1.50;;;5.10;99.90;;;;;;5049343;28;20442;-62
2024/02/07 08:44:52;;;;;;;5.93;1.73;;;5.10;99.90;;;;;;5053289;28;20852;-65
2024/02/07 08:47:19;;;;;;;2.67;1.37;;;5.10;99.90;;;;;;5046326;28;20524;-63
2024/02/07 08:49:46;;;;;;;5.23;1.90;;;5.10;99.90;;;;;;5041276;28;20496;-62
2024/02/07 08:52:13;;;;;;;8.33;1.43;;;5.20;99.90;;;;;;5037865;28;20548;-61
2024/02/07 08:54:42;;;;;;;7.27;1.63;;;5.20;99.90;;;;;;5045092;28;20544;-63
2024/02/07 08:57:09;;;;;;;3.70;1.57;;;5.10;99.90;;;;;;5057495;28;20470;-62
2024/02/07 08:59:36;;;;;;;10.83;2.60;;;5.20;99.90;;;;;;5064883;28;20445;-61
2024/02/07 09:02:07;;;;;;;2.10;1.10;;;5.30;99.90;;;;;;5061936;28;20430;-62
2024/02/07 09:04:34;;;;;;;6.00;1.73;;;5.30;99.90;;;;;;5062363;28;20459;-61
2024/02/07 09:07:01;;;;;;;3.87;1.50;;;5.40;99.90;;;;;;5051410;28;20425;-64
2024/02/07 09:09:28;;;;;;;4.27;1.43;;;5.40;99.90;;;;;;5049804;28;20561;-61
2024/02/07 09:11:54;;;;;;;5.70;1.33;;;5.30;99.90;;;;;;5039657;28;20470;-61
2024/02/07 09:14:21;;;;;;;6.97;1.70;;;5.40;99.90;;;;;;5041040;28;20515;-63
2024/02/07 09:16:48;;;;;;;4.07;1.27;;;5.40;99.90;;;;;;5045655;28;20463;-63
2024/02/07 09:19:16;;;;;;;5.43;1.70;;;5.40;99.90;;;;;;5036740;28;20826;-62
2024/02/07 09:21:44;;;;;;;10.63;2.03;;;5.40;99.90;;;;;;5036352;28;20477;-64
2024/02/07 09:24:11;;;;;;;4.60;1.10;;;5.40;99.90;;;;;;5036551;28;20437;-63
2024/02/07 09:26:38;;;;;;;3.43;1.43;;;5.40;99.90;;;;;;5045795;28;20524;-61
2024/02/07 09:29:05;;;;;;;3.77;1.47;;;5.40;99.90;;;;;;5056256;28;20438;-63
2024/02/07 09:31:32;;;;;;;4.23;1.70;;;5.50;99.90;;;;;;5062654;28;20694;-61
2024/02/07 09:33:59;;;;;;;4.57;1.53;;;5.50;99.90;;;;;;5066963;28;20438;-62
2024/02/07 09:36:28;;;;;;;4.50;1.33;;;5.60;99.90;;;;;;5054106;28;20490;-60
2024/02/07 09:38:55;;;;;;;1.53;1.03;;;5.60;99.90;;;;;;5053986;28;20632;-62
2024/02/07 09:41:24;;;;;;;8.07;2.63;;;5.70;99.90;;;;;;5051834;28;20536;-62
2024/02/07 09:43:55;;;;;;;1.87;1.07;;;5.70;99.90;;;;;;5047937;28;20465;-63
2024/02/07 09:46:25;;;;;;;4.40;1.00;;;5.80;99.90;;;;;;5050852;28;20499;-61
2024/02/07 09:48:53;;;;;;;3.43;1.10;;;5.90;99.90;;;;;;5056714;28;20448;-61
2024/02/07 09:51:21;;;;;;;3.63;1.70;;;6.00;99.90;;;;;;5055842;28;20489;-62
2024/02/07 09:53:51;;;;;;;5.50;1.60;;;6.00;99.90;;;;;;5056011;28;20798;-63
2024/02/07 09:56:18;;;;;;;4.87;1.43;;;6.00;99.90;;;;;;5055780;28;20563;-62
2024/02/07 09:58:45;;;;;;;6.53;1.57;;;6.20;99.90;;;;;;5056045;28;20477;-60
2024/02/07 10:01:15;;;;;;;3.50;1.50;;;6.30;99.90;;;;;;5056010;28;20442;-64
2024/02/07 10:03:45;;;;;;;11.47;2.80;;;6.40;99.90;;;;;;5055653;28;20427;-63
2024/02/07 10:06:13;;;;;;;5.13;1.53;;;6.50;99.90;;;;;;5055523;28;20469;-62
2024/02/07 10:08:40;;;;;;;2.83;1.13;;;6.70;99.90;;;;;;5064870;28;20533;-63
2024/02/07 10:11:10;;;;;;;3.43;1.30;;;7.00;99.90;;;;;;5068749;28;20482;-62
2024/02/07 10:13:38;;;;;;;6.50;1.90;;;6.90;99.90;;;;;;5062495;28;20457;-61
2024/02/07 10:16:07;;;;;;;6.53;1.17;;;6.70;99.90;;;;;;5062653;28;20473;-63
2024/02/07 10:18:34;;;;;;;5.33;1.43;;;6.60;99.90;;;;;;5047994;28;20481;-61
2024/02/07 10:21:01;;;;;;;8.73;1.50;;;6.40;99.90;;;;;;5038618;28;20453;-63
2024/02/07 10:23:28;;;;;;;13.93;1.40;;;6.20;99.90;;;;;;5037099;28;20442;-63
2024/02/07 10:25:57;;;;;;;8.67;1.57;;;6.20;99.90;;;;;;5036391;28;20802;-61
2024/02/07 10:28:26;;;;;;;2.60;1.30;;;6.20;99.90;;;;;;5035185;28;20445;-64
2024/02/07 10:30:59;;;;;;;5.07;1.60;;;6.20;99.90;;;;;;5035151;28;20556;-62
2024/02/07 10:33:34;;;;;;;7.97;1.70;;;6.30;99.90;;;;;;5039693;28;20552;-63
2024/02/07 10:36:02;;;;;;;11.53;1.80;;;6.30;99.90;;;;;;5050495;28;20453;-64
2024/02/07 10:38:29;;;;;;;14.00;1.80;;;6.30;99.90;;;;;;5054642;28;20470;-62
2024/02/07 10:40:57;;;;;;;6.17;1.17;;;6.30;99.90;;;;;;5050705;28;20438;-64
2024/02/07 10:43:29;;;;;;;9.93;2.70;;;6.40;99.90;;;;;;5034055;28;20466;-64
2024/02/07 10:46:00;;;;;;;12.53;3.00;;;6.30;99.90;;;;;;5045036;28;20517;-64
2024/02/07 10:48:28;;;;;;;10.30;3.30;;;6.30;99.90;;;;;;5054614;28;20458;-64
2024/02/07 10:50:56;;;;;;;5.00;2.00;;;6.30;99.90;;;;;;5054548;28;20564;-62
2024/02/07 10:53:23;;;;;;;18.73;2.53;;;6.30;99.90;;;;;;5054745;28;20815;-64
2024/02/07 10:55:50;;;;;;;12.53;2.67;;;6.20;99.90;;;;;;5054717;28;20838;-64
2024/02/07 10:58:22;;;;;;;13.47;3.60;;;6.20;99.90;;;;;;5054371;28;20560;-64
2024/02/07 11:00:52;;;;;;;12.53;1.97;;;6.20;99.90;;;;;;5054673;28;20832;-63
2024/02/07 11:03:20;;;;;;;4.93;1.93;;;6.20;99.90;;;;;;5042311;28;20927;-63
2024/02/07 11:05:48;;;;;;;21.30;8.20;;;6.30;99.90;;;;;;5052368;28;20863;-61
2024/02/07 11:08:15;;;;;;;4.93;1.33;;;6.30;99.90;;;;;;5057152;28;20495;-61
2024/02/07 11:10:42;;;;;;;11.07;2.77;;;6.40;99.90;;;;;;5057897;28;20876;-63
2024/02/07 11:13:10;;;;;;;3.63;1.30;;;6.40;99.90;;;;;;5057477;28;20850;-65
2024/02/07 11:15:37;;;;;;;14.17;2.00;;;6.40;99.90;;;;;;5055349;28;20437;-64
2024/02/07 11:18:08;;;;;;;4.87;1.90;;;6.40;99.90;;;;;;5051632;28;20441;-63
2024/02/07 11:20:36;;;;;;;6.60;1.57;;;6.40;99.90;;;;;;5054045;28;20434;-64
2024/02/07 11:23:09;;;;;;;7.10;1.30;;;6.50;99.90;;;;;;5053889;28;20537;-61
2024/02/07 11:25:36;;;;;;;6.57;1.73;;;6.70;99.90;;;;;;5054176;28;20496;-62
2024/02/07 11:28:04;;;;;;;5.00;1.60;;;6.80;99.90;;;;;;5053798;28;20899;-61
2024/02/07 11:30:31;;;;;;;7.70;2.90;;;6.90;99.90;;;;;;5054099;28;20543;-62
2024/02/07 11:32:58;;;;;;;6.03;1.37;;;6.90;99.90;;;;;;5054027;28;20489;-62
2024/02/07 11:35:27;;;;;;;9.90;2.07;;;6.80;99.90;;;;;;5053428;28;20441;-63
2024/02/07 11:37:54;;;;;;;8.53;1.70;;;6.60;99.90;;;;;;5035943;28;20552;-64
2024/02/07 11:40:23;;;;;;;4.30;1.33;;;6.60;99.90;;;;;;5034050;28;20439;-62
2024/02/07 11:42:50;;;;;;;5.93;1.20;;;6.70;99.90;;;;;;5034558;28;21082;-63
2024/02/07 11:45:19;;;;;;;3.53;1.80;;;6.80;99.90;;;;;;5057968;28;20435;-62
2024/02/07 11:47:52;;;;;;;11.63;2.03;;;6.90;99.90;;;;;;5060718;28;20486;-62
2024/02/07 11:50:19;;;;;;;4.43;1.40;;;6.90;99.90;;;;;;5062047;28;20533;-64
2024/02/07 11:52:49;;;;;;;5.23;1.57;;;6.90;99.90;;;;;;5058721;28;20438;-61
2024/02/07 11:55:17;;;;;;;7.70;1.47;;;7.10;99.90;;;;;;5063692;28;20478;-63
2024/02/07 11:57:46;;;;;;;4.87;1.30;;;7.20;99.90;;;;;;5065269;28;20450;-62
2024/02/07 12:00:16;;;;;;;5.57;1.47;;;7.50;99.90;;;;;;5057959;28;20850;-63
2024/02/07 12:02:48;;;;;;;7.53;2.30;;;7.60;99.90;;;;;;5057795;28;20457;-64
2024/02/07 12:05:16;;;;;;;7.20;1.60;;;7.80;99.90;;;;;;5055607;28;20466;-63
2024/02/07 12:07:43;;;;;;;5.90;1.83;;;7.90;99.90;;;;;;5053787;28;20454;-63
2024/02/07 12:10:12;;;;;;;3.10;1.20;;;7.80;99.90;;;;;;5053711;28;20871;-63
2024/02/07 12:12:39;;;;;;;6.87;1.73;;;7.90;99.90;;;;;;5037477;28;20443;-63
2024/02/07 12:15:07;;;;;;;6.60;1.67;;;7.80;99.90;;;;;;5033193;28;20577;-64
2024/02/07 12:17:34;;;;;;;5.87;1.60;;;7.80;99.90;;;;;;5043753;28;20527;-62
2024/02/07 12:20:02;;;;;;;12.33;2.63;;;7.80;99.90;;;;;;5053381;28;20942;-63
2024/02/07 12:22:31;;;;;;;4.83;1.77;;;7.70;99.90;;;;;;5053254;28;20465;-63
2024/02/07 12:25:00;;;;;;;7.00;1.33;;;7.60;99.90;;;;;;5040184;28;20953;-62
2024/02/07 12:27:28;;;;;;;4.33;1.70;;;7.50;99.90;;;;;;5033327;28;20551;-60
2024/02/07 12:29:57;;;;;;;8.13;1.57;;;7.40;99.90;;;;;;5053199;28;20473;-62
2024/02/07 12:32:25;;;;;;;7.93;1.67;;;7.30;99.90;;;;;;5037487;28;20519;-66
2024/02/07 12:34:53;;;;;;;5.60;1.70;;;7.30;99.90;;;;;;5033552;28;20441;-63
2024/02/07 12:37:21;;;;;;;6.83;1.27;;;7.20;99.90;;;;;;5032644;28;20430;-64
2024/02/07 12:39:49;;;;;;;4.13;1.97;;;7.20;99.90;;;;;;5033172;28;20442;-64
2024/02/07 12:42:17;;;;;;;5.30;2.23;;;7.10;99.90;;;;;;5053808;28;20465;-63
2024/02/07 12:44:48;;;;;;;3.83;1.57;;;7.10;99.90;;;;;;5070886;28;20468;-63
2024/02/07 12:47:20;;;;;;;18.77;1.77;;;7.00;99.90;;;;;;5075064;28;20450;-63
2024/02/07 12:49:48;;;;;;;4.27;1.73;;;7.00;99.90;;;;;;5057193;28;20488;-62
2024/02/07 12:52:15;;;;;;;4.43;1.53;;;7.00;99.90;;;;;;5074325;28;20485;-62
2024/02/07 12:54:45;;;;;;;8.03;1.20;;;7.10;99.90;;;;;;5074829;28;20457;-62
2024/02/07 12:57:22;;;;;;;10.93;1.80;;;7.10;99.90;;;;;;5074468;28;20461;-60
2024/02/07 12:59:51;;;;;;;3.80;1.80;;;7.00;99.90;;;;;;5074482;28;20446;-62
2024/02/07 13:02:19;;;;;;;10.43;2.00;;;7.00;99.90;;;;;;5068458;28;20473;-64
2024/02/07 13:04:46;;;;;;;4.50;1.23;;;7.00;99.90;;;;;;5054131;28;20486;-64
2024/02/07 13:07:15;;;;;;;5.13;1.47;;;7.00;99.90;;;;;;5062971;28;20470;-61
2024/02/07 13:09:43;;;;;;;2.47;1.13;;;7.00;99.90;;;;;;5047105;28;20453;-63
2024/02/07 13:12:11;;;;;;;11.03;2.30;;;7.00;99.90;;;;;;5038321;28;20491;-64
2024/02/07 13:14:39;;;;;;;6.33;1.23;;;6.90;99.90;;;;;;5036384;28;20871;-63
2024/02/07 13:17:07;;;;;;;7.00;1.90;;;6.90;99.90;;;;;;5036671;28;20471;-64
2024/02/07 13:19:34;;;;;;;6.20;2.43;;;6.90;99.90;;;;;;5036945;28;20526;-62
2024/02/07 13:22:01;;;;;;;5.60;2.10;;;7.00;99.90;;;;;;5036294;28;20457;-64
2024/02/07 13:24:28;;;;;;;11.43;1.70;;;7.10;99.90;;;;;;5048623;28;20517;-63
2024/02/07 13:26:56;;;;;;;6.47;1.60;;;7.10;99.90;;;;;;5051285;28;20451;-62
2024/02/07 13:29:23;;;;;;;8.10;1.20;;;7.00;99.90;;;;;;5061308;28;20464;-63
2024/02/07 13:31:50;;;;;;;6.50;1.63;;;7.00;99.90;;;;;;5061814;28;20516;-63
2024/02/07 13:34:18;;;;;;;3.80;2.00;;;7.00;99.90;;;;;;5057230;28;20446;-63
2024/02/07 13:36:46;;;;;;;6.80;1.67;;;7.00;99.90;;;;;;5045294;28;20455;-62
2024/02/07 13:39:13;;;;;;;13.83;1.70;;;7.00;99.90;;;;;;5043262;28;20934;-65
2024/02/07 13:41:40;;;;;;;10.20;1.50;;;7.00;99.90;;;;;;5036580;28;20529;-63
2024/02/07 13:44:07;;;;;;;4.03;1.60;;;6.90;99.90;;;;;;5043788;28;20569;-65
2024/02/07 13:46:34;;;;;;;2.30;1.27;;;6.90;99.90;;;;;;5054133;28;20446;-63
2024/02/07 13:49:04;;;;;;;10.30;1.83;;;7.00;99.90;;;;;;5055146;28;20571;-63
2024/02/07 13:51:32;;;;;;;3.73;1.20;;;7.00;99.90;;;;;;5052075;28;20904;-63
2024/02/07 13:53:59;;;;;;;3.13;0.97;;;6.90;99.90;;;;;;5050894;28;20769;-66
2024/02/07 13:56:26;;;;;;;11.60;1.60;;;6.90;99.90;;;;;;5035517;28;20525;-63
2024/02/07 13:58:53;;;;;;;4.00;1.00;;;7.00;99.90;;;;;;5048748;28;20485;-61
2024/02/07 14:01:20;;;;;;;7.00;1.13;;;7.10;99.90;;;;;;5055526;28;20478;-62
2024/02/07 14:03:47;;;;;;;3.10;1.77;;;7.10;99.90;;;;;;5055160;28;20497;-64