Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:37;;;;;;;;;;;22.20;99.60;;;;;;4843752;29;20092;-38
2022/08/12 00:47:02;;;;;;;;;;;22.20;99.60;;;;;;4850100;29;20369;-37
2022/08/12 00:49:29;;;;;;;;;;;22.20;99.70;;;;;;4847379;29;19964;-34
2022/08/12 00:52:05;;;;;;;;;;;22.10;99.80;;;;;;4850953;29;19920;-34
2022/08/12 00:54:42;;;;;;;;;;;22.10;99.80;;;;;;4845058;29;19912;-37
2022/08/12 00:57:16;;;;;;;;;;;22.10;99.80;;;;;;4843008;29;19920;-45
2022/08/12 00:59:43;;;;;;;;;;;22.10;99.80;;;;;;4838089;29;19912;-40
2022/08/12 01:02:09;;;;;;;;;;;22.10;99.90;;;;;;4849158;29;19928;-36
2022/08/12 01:15:33;;;;;;;;;;;21.90;99.90;;;;;;4838446;29;19989;-39
2022/08/12 01:17:58;;;;;;;;;;;21.90;99.90;;;;;;4846146;29;19952;-35
2022/08/12 01:20:38;;;;;;;;;;;21.80;99.90;;;;;;4845457;29;19912;-34
2022/08/12 01:23:16;;;;;;;;;;;21.80;99.90;;;;;;4844505;29;19948;-39
2022/08/12 01:25:44;;;;;;;;;;;21.70;99.90;;;;;;4842404;29;19916;-32
2022/08/12 01:28:12;;;;;;;;;;;21.80;99.90;;;;;;4839244;29;20392;-30
2022/08/12 01:30:38;;;;;;;;;;;21.70;99.90;;;;;;4837521;29;19912;-36
2022/08/12 01:33:05;;;;;;;;;;;21.60;99.90;;;;;;4844665;29;19916;-36
2022/08/12 01:35:31;;;;;;;;;;;21.60;99.90;;;;;;4840829;29;19919;-37
2022/08/12 01:38:00;;;;;;;;;;;21.60;99.90;;;;;;4845396;29;19912;-33
2022/08/12 01:40:27;;;;;;;;;;;21.60;99.90;;;;;;4848675;29;19980;-31
2022/08/12 01:42:54;;;;;;;;;;;21.60;99.90;;;;;;4847814;29;19913;-36
2022/08/12 01:45:23;;;;;;;;;;;21.60;99.90;;;;;;4854400;29;20317;-36
2022/08/12 01:47:52;;;;;;;;;;;21.60;99.90;;;;;;4864887;29;19916;-36
2022/08/12 01:50:30;;;;;;;;;;;21.60;99.90;;;;;;4861973;29;19920;-36
2022/08/12 01:53:02;;;;;;;;;;;21.50;99.90;;;;;;4844687;29;20435;-39
2022/08/12 01:55:32;;;;;;;;;;;21.50;99.90;;;;;;4831848;29;19916;-38
2022/08/12 01:58:05;;;;;;;;;;;21.50;99.90;;;;;;4840600;29;19960;-38
2022/08/12 02:00:43;;;;;;;;;;;21.40;99.90;;;;;;4842790;29;19920;-37
2022/08/12 02:03:21;;;;;;;;;;;21.40;99.90;;;;;;4844938;29;20007;-37
2022/08/12 02:11:53;;;;;;;;;;;21.30;99.90;;;;;;4852130;29;19922;-38
2022/08/12 02:14:28;;;;;;;;;;;21.30;99.90;;;;;;4824438;29;20012;-38
2022/08/12 02:17:12;;;;;;;;;;;21.20;99.90;;;;;;4847153;29;20366;-35
2022/08/12 02:19:38;;;;;;;;;;;21.20;99.90;;;;;;4841507;29;19960;-40
2022/08/12 02:22:16;;;;;;;;;;;21.20;99.90;;;;;;4843401;29;20458;-36
2022/08/12 02:24:43;;;;;;;;;;;21.20;99.90;;;;;;4849890;29;19919;-38
2022/08/12 02:27:11;;;;;;;;;;;21.10;99.90;;;;;;4850112;29;20358;-38
2022/08/12 02:29:38;;;;;;;;;;;21.10;99.90;;;;;;4841420;29;19920;-38
2022/08/12 02:32:04;;;;;;;;;;;21.10;99.90;;;;;;4843867;29;19916;-40
2022/08/12 02:34:30;;;;;;;;;;;21.10;99.90;;;;;;4842856;29;19919;-39
2022/08/12 02:36:56;;;;;;;;;;;21.00;99.90;;;;;;4841359;29;20389;-38
2022/08/12 02:39:23;;;;;;;;;;;21.00;99.90;;;;;;4842872;29;20268;-37
2022/08/12 02:41:50;;;;;;;;;;;21.00;99.90;;;;;;4834856;29;20006;-36
2022/08/12 02:44:16;;;;;;;;;;;20.90;99.90;;;;;;4842253;29;20425;-40
2022/08/12 02:46:49;;;;;;;;;;;20.90;99.90;;;;;;4850749;29;20003;-36
2022/08/12 02:49:20;;;;;;;;;;;20.80;99.90;;;;;;4852820;29;19919;-38
2022/08/12 02:51:46;;;;;;;;;;;20.80;99.90;;;;;;4843837;29;19948;-39
2022/08/12 02:54:12;;;;;;;;;;;20.80;99.90;;;;;;4847300;29;20366;-33
2022/08/12 02:56:41;;;;;;;;;;;20.70;99.90;;;;;;4845659;29;19920;-37
2022/08/12 02:59:10;;;;;;;;;;;20.60;99.90;;;;;;4844084;29;19916;-35
2022/08/12 03:01:39;;;;;;;;;;;20.60;99.90;;;;;;4850255;29;20420;-37
2022/08/12 03:04:06;;;;;;;;;;;20.50;99.90;;;;;;4847327;29;20401;-37
2022/08/12 03:06:36;;;;;;;;;;;20.60;99.90;;;;;;4848676;29;20138;-41
2022/08/12 03:09:02;;;;;;;;;;;20.50;99.90;;;;;;4853206;29;19912;-35
2022/08/12 03:11:33;;;;;;;;;;;20.50;99.90;;;;;;4850316;29;20026;-35
2022/08/12 03:14:00;;;;;;;;;;;20.50;99.90;;;;;;4849080;29;19916;-35
2022/08/12 03:16:28;;;;;;;;;;;20.40;99.90;;;;;;4845148;29;20365;-41
2022/08/12 03:18:55;;;;;;;;;;;20.30;99.90;;;;;;4841344;29;20672;-39
2022/08/12 03:21:20;;;;;;;;;;;20.30;99.90;;;;;;4850898;29;19948;-35
2022/08/12 03:23:47;;;;;;;;;;;20.30;99.90;;;;;;4847281;29;20322;-33
2022/08/12 03:26:13;;;;;;;;;;;20.20;99.90;;;;;;4851860;29;20358;-36
2022/08/12 03:28:49;;;;;;;;;;;20.20;99.90;;;;;;4846027;29;20002;-36
2022/08/12 03:31:15;;;;;;;;;;;20.20;99.90;;;;;;4848185;29;19912;-35
2022/08/12 03:33:43;;;;;;;;;;;20.20;99.90;;;;;;4849068;29;19912;-35
2022/08/12 03:36:09;;;;;;;;;;;20.20;99.90;;;;;;4845890;29;20337;-39
2022/08/12 03:38:36;;;;;;;;;;;20.10;99.90;;;;;;4842214;29;19917;-41
2022/08/12 04:00:29;;;;;;;;;;;20.00;99.90;;;;;;4850747;29;19973;-36
2022/08/12 04:03:01;;;;;;;;;;;19.90;99.90;;;;;;4842764;29;19916;-36
2022/08/12 04:05:30;;;;;;;;;;;19.80;99.90;;;;;;4839938;29;20343;-34
2022/08/12 04:07:56;;;;;;;;;;;19.80;99.90;;;;;;4847925;29;19924;-37
2022/08/12 04:13:13;;;;;;;;;;;19.80;99.90;;;;;;4842160;29;19912;-39
2022/08/12 04:13:15;;;;;;;;;;;19.80;99.90;;;;;;4846182;29;20361;-37
2022/08/12 04:15:44;;;;;;;;;;;19.80;99.90;;;;;;4844274;29;19938;-37
2022/08/12 04:18:14;;;;;;;;;;;19.80;99.90;;;;;;4849109;29;20475;-39
2022/08/12 04:20:43;;;;;;;;;;;19.70;99.90;;;;;;4826141;29;19913;-39
2022/08/12 04:23:11;;;;;;;;;;;19.70;99.90;;;;;;4849843;29;19968;-38
2022/08/12 04:25:38;;;;;;;;;;;19.70;99.90;;;;;;4844999;29;19923;-36
2022/08/12 04:28:05;;;;;;;;;;;19.70;99.90;;;;;;4843449;29;20400;-38
2022/08/12 04:30:30;;;;;;;;;;;19.70;99.90;;;;;;4838183;29;19919;-37
2022/08/12 04:32:57;;;;;;;;;;;19.70;99.90;;;;;;4849620;29;19912;-38
2022/08/12 04:35:22;;;;;;;;;;;19.60;99.90;;;;;;4821846;29;20467;-35
2022/08/12 04:37:52;;;;;;;;;;;19.60;99.90;;;;;;4842674;29;19912;-39
2022/08/12 04:40:18;;;;;;;;;;;19.70;99.90;;;;;;4846319;29;20370;-41
2022/08/12 04:42:44;;;;;;;;;;;19.70;99.90;;;;;;4838755;29;19924;-35
2022/08/12 04:45:10;;;;;;;;;;;19.70;99.90;;;;;;4838051;29;19909;-35
2022/08/12 04:47:35;;;;;;;;;;;19.60;99.90;;;;;;4844911;29;19920;-36
2022/08/12 04:50:01;;;;;;;;;;;19.60;99.90;;;;;;4841113;29;19947;-39
2022/08/12 04:52:27;;;;;;;;;;;19.60;99.90;;;;;;4861886;29;20123;-38
2022/08/12 04:54:52;;;;;;;;;;;19.50;99.90;;;;;;4843341;29;19919;-37
2022/08/12 04:57:18;;;;;;;;;;;19.50;99.90;;;;;;4844888;29;20135;-38
2022/08/12 04:59:43;;;;;;;;;;;19.50;99.90;;;;;;4849875;29;20420;-38
2022/08/12 05:02:12;;;;;;;;;;;19.50;99.90;;;;;;4851321;29;19999;-39
2022/08/12 05:04:38;;;;;;;;;;;19.60;99.90;;;;;;4838010;29;19931;-41
2022/08/12 05:07:06;;;;;;;;;;;19.60;99.90;;;;;;4842673;29;19924;-38
2022/08/12 05:09:32;;;;;;;;;;;19.50;99.90;;;;;;4842927;29;20361;-38
2022/08/12 05:11:58;;;;;;;;;;;19.50;99.90;;;;;;4846851;29;19918;-39
2022/08/12 05:14:23;;;;;;;;;;;19.60;99.90;;;;;;4845917;29;19951;-36
2022/08/12 05:16:49;;;;;;;;;;;19.60;99.90;;;;;;4844977;29;20003;-39
2022/08/12 05:19:15;;;;;;;;;;;19.70;99.90;;;;;;4841607;29;19916;-38
2022/08/12 05:21:43;;;;;;;;;;;19.70;99.90;;;;;;4849272;29;21173;-54
2022/08/12 05:24:09;;;;;;;;;;;19.80;99.90;;;;;;4851370;29;19941;-40
2022/08/12 05:26:35;;;;;;;;;;;19.80;99.90;;;;;;4852067;29;20458;-39
2022/08/12 05:29:00;;;;;;;;;;;19.80;99.90;;;;;;4843086;29;19908;-43
2022/08/12 05:31:26;;;;;;;;;;;19.80;99.90;;;;;;4849174;29;19981;-37
2022/08/12 05:33:51;;;;;;;;;;;19.90;99.90;;;;;;4841967;29;19999;-38
2022/08/12 05:36:18;;;;;;;;;;;19.90;99.90;;;;;;4846726;29;19948;-36
2022/08/12 05:38:57;;;;;;;;;;;20.00;99.90;;;;;;4843883;29;19969;-38
2022/08/12 05:41:23;;;;;;;;;;;20.00;99.90;;;;;;4847280;29;20405;-38
2022/08/12 05:43:50;;;;;;;;;;;20.10;99.90;;;;;;4853224;29;20021;-39
2022/08/12 05:46:16;;;;;;;;;;;20.10;99.90;;;;;;4849568;29;20296;-32
2022/08/12 05:48:42;;;;;;;;;;;20.20;99.90;;;;;;4847189;29;20003;-40
2022/08/12 05:51:09;;;;;;;;;;;20.30;99.90;;;;;;4845154;29;19912;-39
2022/08/12 05:53:38;;;;;;;;;;;20.30;99.90;;;;;;4851762;29;20350;-38
2022/08/12 05:56:04;;;;;;;;;;;20.30;99.90;;;;;;4847528;29;20277;-37
2022/08/12 05:58:31;;;;;;;;;;;20.40;99.90;;;;;;4844631;29;19908;-43
2022/08/12 06:00:57;;;;;;;;;;;20.40;99.90;;;;;;4853174;29;19912;-39
2022/08/12 06:03:24;;;;;;;;;;;20.50;99.90;;;;;;4850549;29;20011;-38
2022/08/12 06:05:50;;;;;;;;;;;20.60;99.90;;;;;;4853276;29;19923;-38
2022/08/12 06:08:17;;;;;;;;;;;20.60;99.90;;;;;;4850921;29;19977;-39
2022/08/12 06:10:44;;;;;;;;;;;20.70;99.90;;;;;;4829309;29;20425;-38
2022/08/12 06:13:10;;;;;;;;;;;20.70;99.90;;;;;;4847110;29;20263;-37
2022/08/12 06:15:36;;;;;;;;;;;20.80;99.90;;;;;;4841387;29;19972;-38
2022/08/12 06:18:04;;;;;;;;;;;20.90;99.90;;;;;;4834153;29;20372;-49
2022/08/12 06:20:29;;;;;;;;;;;20.90;99.90;;;;;;4843081;29;19969;-46
2022/08/12 06:22:55;;;;;;;;;;;21.10;99.90;;;;;;4825951;29;19915;-38
2022/08/12 06:25:21;;;;;;;;;;;21.20;99.90;;;;;;4847951;29;19916;-34
2022/08/12 06:27:47;;;;;;;;;;;21.30;99.90;;;;;;4842001;29;19923;-39
2022/08/12 06:30:14;;;;;;;;;;;21.40;99.90;;;;;;4842843;29;19928;-38
2022/08/12 06:32:40;;;;;;;;;;;21.50;99.90;;;;;;4844369;29;20470;-34
2022/08/12 06:35:06;;;;;;;;;;;21.60;99.90;;;;;;4840650;29;19937;-41
2022/08/12 06:37:44;;;;;;;;;;;21.80;99.90;;;;;;4844732;29;19915;-37
2022/08/12 06:40:11;;;;;;;;;;;21.90;99.90;;;;;;4850475;29;19975;-39
2022/08/12 06:42:51;;;;;;;;;;;22.00;99.90;;;;;;4839719;29;19920;-38
2022/08/12 06:45:20;;;;;;;;;;;22.10;99.90;;;;;;4843123;29;19928;-36
2022/08/12 06:47:46;;;;;;;;;;;22.20;99.90;;;;;;4845396;29;20408;-36
2022/08/12 06:50:14;;;;;;;;;;;22.30;99.90;;;;;;4846882;29;19924;-34
2022/08/12 06:52:40;;;;;;;;;;;22.50;99.90;;;;;;4848602;29;20350;-37
2022/08/12 06:55:06;;;;;;;;;;;22.70;99.90;;;;;;4845665;29;19908;-33
2022/08/12 06:57:32;;;;;;;;;;;22.80;99.90;;;;;;4841253;29;19928;-36
2022/08/12 06:59:57;;;;;;;;;;;23.00;99.90;;;;;;4846381;29;19994;-33
2022/08/12 07:02:24;;;;;;;;;;;23.10;99.90;;;;;;4847667;29;19936;-35
2022/08/12 07:04:51;;;;;;;;;;;23.20;99.90;;;;;;4834440;29;19931;-46
2022/08/12 07:07:17;;;;;;;;;;;23.30;99.90;;;;;;4844872;29;19927;-34
2022/08/12 07:09:43;;;;;;;;;;;23.50;99.90;;;;;;4843719;29;19912;-36
2022/08/12 07:12:18;;;;;;;;;;;23.60;99.90;;;;;;4846672;29;19916;-37
2022/08/12 07:14:44;;;;;;;;;;;23.70;99.90;;;;;;4828103;29;20652;-36
2022/08/12 07:17:11;;;;;;;;;;;23.80;99.90;;;;;;4843376;29;19951;-33
2022/08/12 07:19:37;;;;;;;;;;;24.00;99.90;;;;;;4848616;29;19912;-34
2022/08/12 07:22:05;;;;;;;;;;;24.20;99.50;;;;;;4844021;29;19935;-35
2022/08/12 07:24:31;;;;;;;;;;;24.30;99.40;;;;;;4839931;29;20365;-34
2022/08/12 07:26:57;;;;;;;;;;;24.50;99.10;;;;;;4839294;29;19920;-38
2022/08/12 07:29:24;;;;;;;;;;;24.70;99.00;;;;;;4839048;29;19916;-34
2022/08/12 07:31:50;;;;;;;;;;;24.80;99.10;;;;;;4845512;29;19908;-36
2022/08/12 07:34:16;;;;;;;;;;;25.00;98.00;;;;;;4840583;29;20031;-35
2022/08/12 07:36:41;;;;;;;;;;;25.10;98.30;;;;;;4847274;29;20015;-39
2022/08/12 07:39:07;;;;;;;;;;;25.20;97.80;;;;;;4840400;29;19991;-38
2022/08/12 07:41:32;;;;;;;;;;;25.20;97.90;;;;;;4824804;29;20046;-34
2022/08/12 07:44:02;;;;;;;;;;;25.30;98.00;;;;;;4849502;29;19912;-32
2022/08/12 07:46:30;;;;;;;;;;;25.40;97.60;;;;;;4821247;29;19925;-33
2022/08/12 07:48:58;;;;;;;;;;;25.70;97.50;;;;;;4827890;29;20311;-33
2022/08/12 07:51:24;;;;;;;;;;;25.80;97.20;;;;;;4818441;29;20562;-47
2022/08/12 07:53:50;;;;;;;;;;;26.00;97.30;;;;;;4832897;29;19912;-35
2022/08/12 07:56:17;;;;;;;;;;;26.10;96.80;;;;;;4832455;29;20468;-32
2022/08/12 07:58:42;;;;;;;;;;;26.20;97.00;;;;;;4828393;29;20270;-32
2022/08/12 08:01:11;;;;;;;;;;;26.30;97.00;;;;;;4825387;29;20366;-37
2022/08/12 08:03:37;;;;;;;;;;;26.50;96.60;;;;;;4823425;29;19916;-33
2022/08/12 08:06:04;;;;;;;;;;;26.70;95.90;;;;;;4820281;29;20123;-36
2022/08/12 08:08:29;;;;;;;;;;;26.80;95.90;;;;;;4820547;29;19916;-39
2022/08/12 08:12:52;;;;;;;;;;;26.80;95.20;;;;;;4826679;29;19916;-39
2022/08/12 08:13:42;;;;;;;;;;;27.00;95.20;;;;;;4825676;29;19960;-39
2022/08/12 08:16:08;;;;;;;;;;;27.30;94.80;;;;;;4829201;29;20357;-40
2022/08/12 08:18:34;;;;;;;;;;;27.50;95.00;;;;;;4831344;29;19920;-39
2022/08/12 08:20:59;;;;;;;;;;;27.60;94.50;;;;;;4820537;29;19932;-42
2022/08/12 08:24:13;;;;;;;;;;;27.80;94.70;;;;;;4833534;29;19920;-47
2022/08/12 08:26:14;;;;;;;;;;;28.00;94.10;;;;;;4825055;29;19929;-35
2022/08/12 08:28:40;;;;;;;;;;;28.20;93.60;;;;;;4823718;29;19920;-34
2022/08/12 08:31:05;;;;;;;;;;;28.40;93.60;;;;;;4825657;29;19917;-38
2022/08/12 08:33:31;;;;;;;;;;;28.70;93.30;;;;;;4827735;29;19916;-34
2022/08/12 08:35:58;;;;;;;;;;;28.90;91.70;;;;;;4822176;29;19920;-38
2022/08/12 08:38:23;;;;;;;;;;;29.10;92.00;;;;;;4818879;29;19912;-41
2022/08/12 08:43:33;;;;;;;;;;;29.40;91.60;;;;;;4823900;29;19946;-36
2022/08/12 08:46:00;;;;;;;;;;;29.40;91.50;;;;;;4830035;29;19923;-39
2022/08/12 08:48:29;;;;;;;;;;;29.60;91.40;;;;;;4837758;29;20023;-31
2022/08/12 08:50:55;;;;;;;;;;;29.70;91.10;;;;;;4837217;29;20015;-36
2022/08/12 08:53:20;;;;;;;;;;;30.00;90.60;;;;;;4845442;29;20373;-40
2022/08/12 08:58:30;;;;;;;;;;;30.30;89.70;;;;;;4849193;29;19919;-40
2022/08/12 09:00:56;;;;;;;;;;;30.30;89.60;;;;;;4849966;29;20362;-39
2022/08/12 09:03:21;;;;;;;;;;;30.80;87.80;;;;;;4859584;29;19916;-31
2022/08/12 09:05:46;;;;;;;;;;;31.10;87.20;;;;;;4847956;29;19996;-39
2022/08/12 09:08:12;;;;;;;;;;;31.40;86.30;;;;;;4847617;29;19918;-40
2022/08/12 09:10:38;;;;;;;;;;;31.50;85.90;;;;;;4849454;29;19922;-37
2022/08/12 09:16:08;;;;;;;;;;;31.80;85.70;;;;;;4832181;29;20008;-38
2022/08/12 09:18:33;;;;;;;;;;;31.90;84.80;;;;;;4833939;29;19989;-38
2022/08/12 09:20:59;;;;;;;;;;;32.10;85.20;;;;;;4834654;29;19912;-39
2022/08/12 09:23:25;;;;;;;;;;;32.20;83.60;;;;;;4851573;29;20403;-37
2022/08/12 09:25:50;;;;;;;;;;;32.50;82.80;;;;;;4854119;29;19915;-46
2022/08/12 09:28:19;;;;;;;;;;;33.30;81.70;;;;;;4853628;29;20398;-34
2022/08/12 09:30:47;;;;;;;;;;;33.70;81.50;;;;;;4846563;29;20398;-39
2022/08/12 09:33:13;;;;;;;;;;;33.90;80.50;;;;;;4846498;29;20313;-38
2022/08/12 09:35:40;;;;;;;;;;;34.00;79.70;;;;;;4843231;29;20530;-39
2022/08/12 09:38:06;;;;;;;;;;;34.00;79.50;;;;;;4849796;29;19980;-39
2022/08/12 09:40:32;;;;;;;;;;;34.00;78.00;;;;;;4850635;29;20016;-37
2022/08/12 09:45:47;;;;;;;;;;;34.80;78.40;;;;;;4846952;29;19976;-36
2022/08/12 09:48:16;;;;;;;;;;;35.00;76.60;;;;;;4850223;29;20001;-36
2022/08/12 09:50:42;;;;;;;;;;;35.30;76.30;;;;;;4857590;29;20009;-39
2022/08/12 09:53:12;;;;;;;;;;;35.60;75.10;;;;;;4855851;29;19941;-41
2022/08/12 09:55:41;;;;;;;;;;;36.20;75.10;;;;;;4848525;29;19912;-38
2022/08/12 09:58:06;;;;;;;;;;;36.60;73.10;;;;;;4856215;29;19935;-38
2022/08/12 10:00:33;;;;;;;;;;;36.60;73.00;;;;;;4843310;29;20369;-35
2022/08/12 10:03:07;;;;;;;;;;;36.50;73.20;;;;;;4844136;29;19913;-38
2022/08/12 10:05:35;;;;;;;;;;;36.30;73.50;;;;;;4846666;29;19964;-36
2022/08/12 10:08:01;;;;;;;;;;;36.20;71.60;;;;;;4841411;29;20457;-32
2022/08/12 10:10:27;;;;;;;;;;;35.60;71.80;;;;;;4840254;29;20460;-38
2022/08/12 10:15:43;;;;;;;;;;;35.40;72.80;;;;;;4855515;29;19968;-36
2022/08/12 10:18:12;;;;;;;;;;;35.50;72.50;;;;;;4841936;29;20585;-51
2022/08/12 10:20:58;;;;;;;;;;;35.40;72.60;;;;;;4857682;29;19950;-38
2022/08/12 10:23:24;;;;;;;;;;;35.40;71.60;;;;;;4849597;29;20369;-46
2022/08/12 10:31:18;;;;;;;;;;;35.60;71.20;;;;;;4851762;29;20289;-38
2022/08/12 10:33:44;;;;;;;;;;;35.60;71.50;;;;;;4836333;29;20056;-41
2022/08/12 10:36:11;;;;;;;;;;;35.70;72.00;;;;;;4829170;29;20420;-38
2022/08/12 10:38:36;;;;;;;;;;;35.70;70.60;;;;;;4840855;29;19912;-37
2022/08/12 10:43:46;;;;;;;;;;;35.80;70.70;;;;;;4836064;29;19951;-40
2022/08/12 10:46:17;;;;;;;;;;;35.80;70.20;;;;;;4842750;29;19928;-55
2022/08/12 10:48:46;;;;;;;;;;;35.80;69.60;;;;;;4843913;29;19928;-39
2022/08/12 10:51:17;;;;;;;;;;;35.70;70.40;;;;;;4843044;29;19912;-39
2022/08/12 10:53:46;;;;;;;;;;;35.60;69.90;;;;;;4877180;29;19912;-39
2022/08/12 10:56:15;;;;;;;;;;;35.40;70.00;;;;;;4865490;29;19912;-33
2022/08/12 10:58:41;;;;;;;;;;;35.00;70.90;;;;;;4825516;29;19920;-35
2022/08/12 11:01:09;;;;;;;;;;;35.00;70.80;;;;;;4843680;29;19919;-35
2022/08/12 11:03:41;;;;;;;;;;;34.70;70.90;;;;;;4844644;29;20168;-37
2022/08/12 11:06:08;;;;;;;;;;;34.30;71.30;;;;;;4844357;29;20445;-39
2022/08/12 11:08:36;;;;;;;;;;;34.20;70.80;;;;;;4839302;29;19935;-31
2022/08/12 11:11:04;;;;;;;;;;;34.10;68.20;;;;;;4846725;29;20019;-36
2022/08/12 11:13:30;;;;;;;;;;;33.80;68.60;;;;;;4840600;29;20391;-37
2022/08/12 11:15:55;;;;;;;;;;;34.00;68.80;;;;;;4827590;29;20293;-37
2022/08/12 11:18:22;;;;;;;;;;;34.00;68.20;;;;;;4842731;29;19916;-35
2022/08/12 11:20:48;;;;;;;;;;;34.20;68.10;;;;;;4844118;29;20366;-36
2022/08/12 11:23:13;;;;;;;;;;;34.20;68.10;;;;;;4849956;29;19942;-37
2022/08/12 11:25:41;;;;;;;;;;;34.10;69.80;;;;;;4839233;29;19933;-39
2022/08/12 11:28:07;;;;;;;;;;;34.00;69.10;;;;;;4838064;29;19913;-39
2022/08/12 11:30:32;;;;;;;;;;;34.20;69.30;;;;;;4845129;29;20409;-34
2022/08/12 11:33:00;;;;;;;;;;;34.20;69.00;;;;;;4857150;29;19918;-37
2022/08/12 11:35:26;;;;;;;;;;;34.10;69.40;;;;;;4853047;29;19912;-36
2022/08/12 11:37:52;;;;;;;;;;;34.00;70.30;;;;;;4830944;29;19916;-36
2022/08/12 11:40:18;;;;;;;;;;;34.10;69.50;;;;;;4850538;29;20392;-42
2022/08/12 11:42:43;;;;;;;;;;;34.30;69.80;;;;;;4844052;29;19912;-37
2022/08/12 11:45:09;;;;;;;;;;;34.30;69.30;;;;;;4843682;29;19920;-39
2022/08/12 11:47:35;;;;;;;;;;;34.30;70.70;;;;;;4839139;29;19920;-36
2022/08/12 11:50:00;;;;;;;;;;;34.30;70.10;;;;;;4840657;29;20300;-37
2022/08/12 11:52:26;;;;;;;;;;;34.40;70.10;;;;;;4839053;29;19912;-36
2022/08/12 11:54:51;;;;;;;;;;;34.50;69.20;;;;;;4839241;29;19922;-50
2022/08/12 11:57:17;;;;;;;;;;;34.40;69.10;;;;;;4838639;29;19976;-35
2022/08/12 11:59:43;;;;;;;;;;;34.40;68.70;;;;;;4838821;29;20007;-34
2022/08/12 12:02:08;;;;;;;;;;;34.40;69.50;;;;;;4839162;29;19919;-36
2022/08/12 12:04:34;;;;;;;;;;;34.30;70.00;;;;;;4838724;29;19919;-39
2022/08/12 12:06:59;;;;;;;;;;;34.30;69.80;;;;;;4841252;29;20400;-35
2022/08/12 12:09:25;;;;;;;;;;;34.50;70.60;;;;;;4834939;29;19916;-38
2022/08/12 12:11:51;;;;;;;;;;;34.60;70.10;;;;;;4854044;29;19912;-36
2022/08/12 12:14:16;;;;;;;;;;;34.70;69.00;;;;;;4851759;29;19934;-38
2022/08/12 12:16:42;;;;;;;;;;;34.80;68.90;;;;;;4851128;29;20378;-38
2022/08/12 12:19:07;;;;;;;;;;;34.60;69.30;;;;;;4839910;29;19961;-35
2022/08/12 12:21:33;;;;;;;;;;;34.70;70.50;;;;;;4831932;29;19920;-34
2022/08/12 12:23:59;;;;;;;;;;;34.70;68.00;;;;;;4838030;29;19913;-45
2022/08/12 12:26:24;;;;;;;;;;;34.70;69.50;;;;;;4839899;29;19931;-34
2022/08/12 12:28:50;;;;;;;;;;;34.80;68.80;;;;;;4846961;29;19922;-42
2022/08/12 12:31:15;;;;;;;;;;;34.90;69.10;;;;;;4842347;29;19912;-39
2022/08/12 12:33:41;;;;;;;;;;;34.90;69.30;;;;;;4841174;29;19912;-43
2022/08/12 12:36:06;;;;;;;;;;;34.60;70.30;;;;;;4837834;29;19960;-36
2022/08/12 12:38:32;;;;;;;;;;;34.40;70.20;;;;;;4840061;29;19918;-33
2022/08/12 12:40:59;;;;;;;;;;;34.40;70.70;;;;;;4841367;29;20048;-33
2022/08/12 12:43:24;;;;;;;;;;;34.40;70.00;;;;;;4845322;29;19912;-32
2022/08/12 12:45:50;;;;;;;;;;;34.40;70.20;;;;;;4847871;29;20322;-37
2022/08/12 12:48:16;;;;;;;;;;;34.40;69.70;;;;;;4837570;29;19912;-31
2022/08/12 12:50:44;;;;;;;;;;;34.50;68.30;;;;;;4845306;29;20409;-35
2022/08/12 12:53:11;;;;;;;;;;;34.50;67.80;;;;;;4841823;29;20265;-34
2022/08/12 12:55:38;;;;;;;;;;;34.60;68.50;;;;;;4828986;29;19924;-37
2022/08/12 12:58:04;;;;;;;;;;;34.70;67.50;;;;;;4855803;29;19983;-44
2022/08/12 13:00:31;;;;;;;;;;;34.90;68.10;;;;;;4837999;29;19913;-35
2022/08/12 13:02:57;;;;;;;;;;;35.10;68.30;;;;;;4833163;29;19912;-32
2022/08/12 13:05:25;;;;;;;;;;;35.20;68.20;;;;;;4839784;29;19917;-35
2022/08/12 13:07:54;;;;;;;;;;;35.10;67.70;;;;;;4837210;29;19916;-39
2022/08/12 13:10:20;;;;;;;;;;;34.90;66.80;;;;;;4837164;29;19917;-33
2022/08/12 13:12:46;;;;;;;;;;;34.70;68.00;;;;;;4821342;29;19919;-37
2022/08/12 13:15:15;;;;;;;;;;;34.80;67.30;;;;;;4836806;29;19924;-38
2022/08/12 13:17:48;;;;;;;;;;;35.00;66.90;;;;;;4837270;29;20393;-57
2022/08/12 13:20:17;;;;;;;;;;;35.10;66.50;;;;;;4854433;29;19916;-48
2022/08/12 13:22:44;;;;;;;;;;;35.20;65.30;;;;;;4853201;29;19919;-38
2022/08/12 13:25:10;;;;;;;;;;;35.20;65.80;;;;;;4826256;29;20339;-38
2022/08/12 13:27:40;;;;;;;;;;;35.20;65.80;;;;;;4841269;29;19922;-36
2022/08/12 13:30:11;;;;;;;;;;;35.20;66.90;;;;;;4842148;29;20289;-33
2022/08/12 13:32:37;;;;;;;;;;;35.20;66.10;;;;;;4847430;29;20534;-32
2022/08/12 13:35:03;;;;;;;;;;;35.40;67.50;;;;;;4836960;29;20055;-34
2022/08/12 13:37:28;;;;;;;;;;;35.60;67.60;;;;;;4838575;29;19989;-40
2022/08/12 13:39:54;;;;;;;;;;;35.60;65.40;;;;;;4840059;29;20011;-40
2022/08/12 13:42:21;;;;;;;;;;;35.70;65.80;;;;;;4839986;29;20382;-41
2022/08/12 13:44:49;;;;;;;;;;;35.60;65.50;;;;;;4846488;29;20175;-37
2022/08/12 13:47:15;;;;;;;;;;;35.50;65.00;;;;;;4841753;29;19928;-36
2022/08/12 13:49:40;;;;;;;;;;;35.40;65.80;;;;;;4851460;29;19919;-38
2022/08/12 13:52:07;;;;;;;;;;;35.50;65.80;;;;;;4842343;29;19927;-36
2022/08/12 13:54:32;;;;;;;;;;;35.60;66.20;;;;;;4841860;29;19917;-38
2022/08/12 13:56:58;;;;;;;;;;;35.70;64.60;;;;;;4843306;29;19920;-40
2022/08/12 13:59:24;;;;;;;;;;;35.60;64.80;;;;;;4843704;29;19935;-36
2022/08/12 14:01:52;;;;;;;;;;;35.70;66.10;;;;;;4845891;29;19964;-37
2022/08/12 14:04:17;;;;;;;;;;;35.80;64.60;;;;;;4846271;29;19919;-39
2022/08/12 14:06:43;;;;;;;;;;;35.90;64.00;;;;;;4844566;29;19922;-42
2022/08/12 14:09:12;;;;;;;;;;;36.00;65.30;;;;;;4846457;29;19913;-41
2022/08/12 14:11:37;;;;;;;;;;;35.90;65.20;;;;;;4843949;29;19934;-39
2022/08/12 14:14:03;;;;;;;;;;;35.90;63.80;;;;;;4826879;29;19923;-40
2022/08/12 14:16:29;;;;;;;;;;;36.00;64.60;;;;;;4842989;29;19923;-37
2022/08/12 14:18:55;;;;;;;;;;;36.10;64.50;;;;;;4846648;29;19955;-38
2022/08/12 14:21:20;;;;;;;;;;;36.10;64.10;;;;;;4842600;29;20370;-36
2022/08/12 14:23:49;;;;;;;;;;;36.10;63.90;;;;;;4829002;29;19951;-34
2022/08/12 14:26:16;;;;;;;;;;;36.00;65.30;;;;;;4845470;29;20465;-38
2022/08/12 14:28:43;;;;;;;;;;;36.10;64.40;;;;;;4842731;29;19961;-35
2022/08/12 14:31:10;;;;;;;;;;;36.10;63.50;;;;;;4845081;29;19923;-36
2022/08/12 14:33:37;;;;;;;;;;;36.20;64.20;;;;;;4844928;29;19916;-39
2022/08/12 14:36:04;;;;;;;;;;;36.20;63.20;;;;;;4846588;29;20326;-37
2022/08/12 14:38:33;;;;;;;;;;;36.20;63.50;;;;;;4845564;29;19931;-40
2022/08/12 14:41:00;;;;;;;;;;;36.10;64.30;;;;;;4828812;29;20041;-38
2022/08/12 14:43:27;;;;;;;;;;;36.10;63.40;;;;;;4843923;29;19919;-38
2022/08/12 14:45:56;;;;;;;;;;;36.00;63.90;;;;;;4844334;29;20084;-40
2022/08/12 14:48:22;;;;;;;;;;;35.90;63.30;;;;;;4832597;29;20435;-38
2022/08/12 14:50:48;;;;;;;;;;;35.90;63.80;;;;;;4841844;29;19920;-38
2022/08/12 14:53:16;;;;;;;;;;;35.80;64.80;;;;;;4844806;29;20370;-39
2022/08/12 14:55:44;;;;;;;;;;;35.70;65.50;;;;;;4855433;29;19912;-37
2022/08/12 14:58:10;;;;;;;;;;;35.60;64.70;;;;;;4834477;29;19929;-39
2022/08/12 15:03:26;;;;;;;;;;;35.60;64.90;;;;;;4843377;29;20409;-38
2022/08/12 15:05:57;;;;;;;;;;;35.60;63.90;;;;;;4829950;29;20384;-35
2022/08/12 15:08:23;;;;;;;;;;;35.70;63.10;;;;;;4844615;29;20381;-36
2022/08/12 15:10:49;;;;;;;;;;;35.70;63.70;;;;;;4842648;29;19950;-41
2022/08/12 15:13:18;;;;;;;;;;;35.70;64.60;;;;;;4840879;29;20018;-39
2022/08/12 15:15:44;;;;;;;;;;;35.80;64.70;;;;;;4841881;29;19913;-39
2022/08/12 15:18:10;;;;;;;;;;;35.60;64.40;;;;;;4827998;29;19912;-38
2022/08/12 15:20:36;;;;;;;;;;;35.50;64.90;;;;;;4842126;29;19957;-39
2022/08/12 15:23:03;;;;;;;;;;;35.30;65.00;;;;;;4845194;29;19967;-34
2022/08/12 15:25:29;;;;;;;;;;;35.00;65.10;;;;;;4842630;29;19960;-40
2022/08/12 15:27:55;;;;;;;;;;;35.10;65.40;;;;;;4846418;29;19916;-38
2022/08/12 15:30:23;;;;;;;;;;;35.20;65.40;;;;;;4846218;29;19920;-39
2022/08/12 15:32:49;;;;;;;;;;;35.10;66.00;;;;;;4849326;29;19912;-43
2022/08/12 15:35:15;;;;;;;;;;;34.90;65.40;;;;;;4852571;29;19916;-35
2022/08/12 15:37:41;;;;;;;;;;;34.90;65.30;;;;;;4844539;29;19935;-38
2022/08/12 15:40:07;;;;;;;;;;;35.10;65.00;;;;;;4847386;29;19919;-47
2022/08/12 15:42:33;;;;;;;;;;;35.20;64.30;;;;;;4837698;29;19948;-34
2022/08/12 15:45:00;;;;;;;;;;;35.20;65.30;;;;;;4846056;29;20353;-41
2022/08/12 15:47:27;;;;;;;;;;;35.20;65.30;;;;;;4849504;29;20464;-45
2022/08/12 15:49:53;;;;;;;;;;;35.20;64.30;;;;;;4841656;29;19912;-40
2022/08/12 15:52:23;;;;;;;;;;;35.20;65.60;;;;;;4843563;29;20345;-40
2022/08/12 15:54:50;;;;;;;;;;;35.10;65.30;;;;;;4852743;29;19996;-36
2022/08/12 15:57:15;;;;;;;;;;;35.10;65.80;;;;;;4848874;29;19959;-38
2022/08/12 15:59:43;;;;;;;;;;;35.00;65.60;;;;;;4849590;29;20366;-38
2022/08/12 16:02:08;;;;;;;;;;;34.90;65.30;;;;;;4850761;29;20181;-39