Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:32;;;;;;;5.37;3.47;;;17.40;99.90;;;;;;5012532;28;20189;-76
2023/07/17 00:02:57;;;;;;;9.90;3.97;;;17.40;99.90;;;;;;5014361;28;20173;-76
2023/07/17 00:05:23;;;;;;;7.83;3.60;;;17.40;99.90;;;;;;5014027;28;20564;-76
2023/07/17 00:07:48;;;;;;;5.23;3.50;;;17.60;1.00;;;;;;5014123;28;20684;-76
2023/07/17 00:10:14;;;;;;;9.53;3.40;;;17.80;99.90;;;;;;5014073;28;20287;-76
2023/07/17 00:12:40;;;;;;;8.20;4.30;;;17.90;99.90;;;;;;5013914;28;20236;-76
2023/07/17 00:15:06;;;;;;;6.50;4.10;;;17.90;1.00;;;;;;5014024;28;20236;-76
2023/07/17 00:17:36;;;;;;;6.70;3.17;;;17.80;1.00;;;;;;5013756;28;20649;-76
2023/07/17 00:20:05;;;;;;;8.00;3.57;;;17.80;1.00;;;;;;5012351;28;20201;-76
2023/07/17 00:22:31;;;;;;;7.67;3.80;;;17.80;1.00;;;;;;5013705;28;20176;-76
2023/07/17 00:24:56;;;;;;;9.13;3.70;;;17.70;96.20;;;;;;5012298;28;20180;-76
2023/07/17 00:27:22;;;;;;;9.63;4.30;;;17.70;99.90;;;;;;5013673;28;20173;-76
2023/07/17 00:29:47;;;;;;;6.37;3.83;;;17.70;99.90;;;;;;5012548;28;20192;-76
2023/07/17 00:32:14;;;;;;;8.73;4.03;;;17.70;99.90;;;;;;5013459;28;20688;-76
2023/07/17 00:34:40;;;;;;;7.37;3.90;;;17.60;99.90;;;;;;5013619;28;20208;-76
2023/07/17 00:37:07;;;;;;;7.23;4.20;;;17.60;99.90;;;;;;5013572;28;20645;-77
2023/07/17 00:39:34;;;;;;;9.93;3.63;;;17.60;99.90;;;;;;5013374;28;20188;-76
2023/07/17 00:42:01;;;;;;;6.23;3.83;;;17.70;99.90;;;;;;5013382;28;20195;-76
2023/07/17 00:44:27;;;;;;;7.93;3.80;;;17.60;99.90;;;;;;5013430;28;20180;-76
2023/07/17 00:46:55;;;;;;;7.10;3.67;;;17.60;99.90;;;;;;5012714;28;20180;-76
2023/07/17 00:49:22;;;;;;;7.43;3.80;;;17.70;99.90;;;;;;5012657;28;20520;-76
2023/07/17 00:51:48;;;;;;;6.93;3.33;;;17.70;99.90;;;;;;5013110;28;20231;-76
2023/07/17 00:54:14;;;;;;;6.10;3.77;;;17.70;99.90;;;;;;5013380;28;20207;-76
2023/07/17 00:56:42;;;;;;;8.07;3.63;;;17.70;99.90;;;;;;5013046;28;20173;-76
2023/07/17 00:59:08;;;;;;;5.13;3.23;;;17.70;99.90;;;;;;5013216;28;20172;-75
2023/07/17 01:01:34;;;;;;;5.73;3.37;;;17.70;99.90;;;;;;5013072;28;20184;-76
2023/07/17 01:04:04;;;;;;;9.50;3.90;;;17.60;99.90;;;;;;5013362;28;20516;-76
2023/07/17 01:06:30;;;;;;;6.83;4.10;;;17.60;99.90;;;;;;5011722;28;20177;-76
2023/07/17 01:08:57;;;;;;;7.70;3.97;;;17.60;99.90;;;;;;5012718;28;20176;-76
2023/07/17 01:11:23;;;;;;;9.77;4.40;;;17.50;99.90;;;;;;5012876;28;20169;-76
2023/07/17 01:13:50;;;;;;;8.53;3.83;;;17.60;99.90;;;;;;5012846;28;20227;-76
2023/07/17 01:16:16;;;;;;;8.30;4.57;;;17.60;99.90;;;;;;5011547;28;20703;-76
2023/07/17 01:18:41;;;;;;;5.47;3.57;;;17.60;99.90;;;;;;5013028;28;20184;-76
2023/07/17 01:21:11;;;;;;;8.20;3.73;;;17.60;99.90;;;;;;5012775;28;20208;-76
2023/07/17 01:23:37;;;;;;;7.83;3.57;;;17.60;99.90;;;;;;5012772;28;20181;-76
2023/07/17 01:26:16;;;;;;;9.27;3.47;;;17.60;99.90;;;;;;5012879;28;20201;-76
2023/07/17 01:28:42;;;;;;;4.27;2.60;;;17.50;99.90;;;;;;5012943;28;20184;-76
2023/07/17 01:31:08;;;;;;;5.07;2.70;;;17.50;99.90;;;;;;5011704;28;20339;-76
2023/07/17 01:33:34;;;;;;;4.13;2.33;;;17.40;99.90;;;;;;5012742;28;20726;-76
2023/07/17 01:36:01;;;;;;;7.00;3.10;;;17.40;1.00;;;;;;5012670;28;20683;-76
2023/07/17 01:38:27;;;;;;;5.57;2.60;;;17.40;74.50;;;;;;5011480;28;20239;-76
2023/07/17 01:40:52;;;;;;;6.30;3.20;;;17.40;1.00;;;;;;5012535;28;20189;-76
2023/07/17 01:43:18;;;;;;;4.77;2.50;;;17.40;1.00;;;;;;5012963;28;20296;-76
2023/07/17 01:45:44;;;;;;;3.67;2.70;;;17.60;1.00;;;;;;5012881;28;20177;-76
2023/07/17 01:48:10;;;;;;;6.57;2.93;;;17.40;99.90;;;;;;5012885;28;20204;-76
2023/07/17 01:50:36;;;;;;;4.70;2.40;;;17.40;1.00;;;;;;5012687;28;20802;-75
2023/07/17 01:53:01;;;;;;;4.33;2.57;;;17.40;8.20;;;;;;5012649;28;20288;-76
2023/07/17 01:55:27;;;;;;;4.97;2.30;;;17.40;57.40;;;;;;5011195;28;20207;-76
2023/07/17 01:57:57;;;;;;;4.93;2.57;;;17.30;34.60;;;;;;5012588;28;20173;-75
2023/07/17 02:00:23;;;;;;;3.80;1.90;;;17.20;1.00;;;;;;5013089;28;20201;-75
2023/07/17 02:02:48;;;;;;;4.87;2.13;;;17.20;1.00;;;;;;5011652;28;20184;-79
2023/07/17 02:05:14;;;;;;;4.27;2.10;;;17.10;1.00;;;;;;5013484;28;20181;-77
2023/07/17 02:07:39;;;;;;;4.73;2.47;;;17.10;1.00;;;;;;5012181;28;20268;-77
2023/07/17 02:10:06;;;;;;;6.07;2.23;;;17.10;1.00;;;;;;5013395;28;20707;-78
2023/07/17 02:12:31;;;;;;;3.87;2.43;;;17.00;1.00;;;;;;5012839;28;20747;-78
2023/07/17 02:14:57;;;;;;;4.07;2.00;;;17.00;15.80;;;;;;5014068;28;20200;-77
2023/07/17 02:17:22;;;;;;;4.60;2.13;;;17.00;1.00;;;;;;5013234;28;20216;-77
2023/07/17 02:19:48;;;;;;;4.63;2.20;;;17.00;1.00;;;;;;5011858;28;20303;-77
2023/07/17 02:22:13;;;;;;;4.33;2.00;;;16.90;1.00;;;;;;5016142;28;20184;-77
2023/07/17 02:24:39;;;;;;;3.63;2.47;;;16.90;1.00;;;;;;5015427;28;20188;-77
2023/07/17 02:27:04;;;;;;;5.03;2.73;;;17.00;54.50;;;;;;5016805;28;20208;-78
2023/07/17 02:29:30;;;;;;;4.83;2.50;;;16.90;98.80;;;;;;5017153;28;20204;-77
2023/07/17 02:31:55;;;;;;;3.50;1.90;;;16.90;99.90;;;;;;5017501;28;20254;-78
2023/07/17 02:34:21;;;;;;;5.27;2.43;;;16.90;99.90;;;;;;5015634;28;20227;-77
2023/07/17 02:36:46;;;;;;;4.80;2.10;;;16.90;99.90;;;;;;5015658;28;20609;-78
2023/07/17 02:39:12;;;;;;;3.37;2.37;;;16.90;99.90;;;;;;5016771;28;20287;-78
2023/07/17 02:41:37;;;;;;;3.70;2.07;;;16.80;99.90;;;;;;5016138;28;20247;-77
2023/07/17 02:44:03;;;;;;;5.60;2.23;;;16.90;99.90;;;;;;5015866;28;20692;-77
2023/07/17 02:46:28;;;;;;;4.70;2.10;;;16.80;99.90;;;;;;5016258;28;20663;-76
2023/07/17 02:48:54;;;;;;;6.80;2.17;;;16.80;99.90;;;;;;5015621;28;20173;-76
2023/07/17 02:51:19;;;;;;;2.77;1.93;;;17.00;99.90;;;;;;5014224;28;20189;-77
2023/07/17 02:53:45;;;;;;;5.93;2.40;;;16.80;99.90;;;;;;5014365;28;20205;-77
2023/07/17 02:56:11;;;;;;;3.93;2.03;;;16.80;99.90;;;;;;5020317;28;20197;-77
2023/07/17 02:58:43;;;;;;;4.30;2.20;;;16.80;99.90;;;;;;5027328;28;20177;-77
2023/07/17 03:01:10;;;;;;;5.33;2.53;;;16.80;99.90;;;;;;5015105;28;20189;-77
2023/07/17 03:03:36;;;;;;;4.23;2.20;;;16.80;99.90;;;;;;5015306;28;20184;-76
2023/07/17 03:06:01;;;;;;;2.80;2.07;;;16.80;99.90;;;;;;5014584;28;20181;-77
2023/07/17 03:08:27;;;;;;;5.87;2.67;;;16.80;99.90;;;;;;5014212;28;20184;-77
2023/07/17 03:10:52;;;;;;;3.43;2.00;;;16.70;99.90;;;;;;5015552;28;20564;-77
2023/07/17 03:13:20;;;;;;;5.07;2.27;;;16.70;99.90;;;;;;5015157;28;20232;-77
2023/07/17 03:15:47;;;;;;;3.60;2.50;;;16.70;99.90;;;;;;5013975;28;20689;-77
2023/07/17 03:18:13;;;;;;;3.73;2.17;;;16.70;99.90;;;;;;5015323;28;20207;-77
2023/07/17 03:20:43;;;;;;;5.90;2.37;;;16.60;99.90;;;;;;5015383;28;20181;-78
2023/07/17 03:23:08;;;;;;;5.43;2.27;;;16.60;99.90;;;;;;5016172;28;20165;-78
2023/07/17 03:25:34;;;;;;;4.70;2.20;;;16.60;99.90;;;;;;5014902;28;20495;-78
2023/07/17 03:28:01;;;;;;;4.03;1.80;;;16.50;99.90;;;;;;5014703;28;20590;-78
2023/07/17 03:30:26;;;;;;;3.83;2.40;;;16.50;99.90;;;;;;5015602;28;20200;-78
2023/07/17 03:32:52;;;;;;;4.37;2.03;;;16.50;99.90;;;;;;5015199;28;20197;-78
2023/07/17 03:35:17;;;;;;;3.37;2.50;;;16.40;99.90;;;;;;5015966;28;20239;-78
2023/07/17 03:37:43;;;;;;;5.17;2.10;;;16.40;99.90;;;;;;5014725;28;20173;-79
2023/07/17 03:40:10;;;;;;;4.40;2.37;;;16.40;99.90;;;;;;5016773;28;20525;-78
2023/07/17 03:42:36;;;;;;;6.40;2.90;;;16.40;99.90;;;;;;5015364;28;20184;-79
2023/07/17 03:45:02;;;;;;;4.27;2.10;;;16.30;99.90;;;;;;5016594;28;20177;-79
2023/07/17 03:47:27;;;;;;;6.23;2.00;;;16.30;99.90;;;;;;5016929;28;20245;-79
2023/07/17 03:49:53;;;;;;;4.30;2.27;;;16.30;99.90;;;;;;5015879;28;20213;-79
2023/07/17 03:52:19;;;;;;;3.33;2.00;;;16.30;99.90;;;;;;5016840;28;20193;-79
2023/07/17 03:54:44;;;;;;;3.20;1.90;;;16.20;99.90;;;;;;5017760;28;20227;-79
2023/07/17 03:57:10;;;;;;;3.03;1.90;;;16.40;99.90;;;;;;5016080;28;20212;-78
2023/07/17 03:59:55;;;;;;;4.03;2.20;;;16.20;99.90;;;;;;5016447;28;20185;-78
2023/07/17 04:02:21;;;;;;;3.33;1.90;;;16.20;99.90;;;;;;5014745;28;20192;-78
2023/07/17 04:04:48;;;;;;;4.40;2.37;;;16.20;99.90;;;;;;5013049;28;20647;-77
2023/07/17 04:07:14;;;;;;;3.80;2.40;;;16.20;99.90;;;;;;5014152;28;20231;-77
2023/07/17 04:09:40;;;;;;;2.77;1.80;;;16.20;99.90;;;;;;5014080;28;20664;-76
2023/07/17 04:12:06;;;;;;;4.87;2.13;;;16.10;99.90;;;;;;5013953;28;20688;-77
2023/07/17 04:14:34;;;;;;;4.87;2.50;;;16.10;99.90;;;;;;5013945;28;20177;-77
2023/07/17 04:17:00;;;;;;;4.50;2.20;;;16.10;99.90;;;;;;5013919;28;20184;-77
2023/07/17 04:19:30;;;;;;;3.67;1.97;;;16.10;99.90;;;;;;5013985;28;20271;-76
2023/07/17 04:21:55;;;;;;;5.07;2.23;;;16.10;99.90;;;;;;5013873;28;20311;-77
2023/07/17 04:24:22;;;;;;;5.83;2.33;;;16.10;99.90;;;;;;5013852;28;20272;-77
2023/07/17 04:26:49;;;;;;;5.90;2.47;;;16.10;99.90;;;;;;5012617;28;20192;-77
2023/07/17 04:29:14;;;;;;;5.07;2.37;;;16.10;99.90;;;;;;5012450;28;20173;-77
2023/07/17 04:31:40;;;;;;;3.87;2.00;;;16.00;99.90;;;;;;5014683;28;20260;-79
2023/07/17 04:34:05;;;;;;;4.63;1.93;;;16.00;99.90;;;;;;5014757;28;20175;-78
2023/07/17 04:36:31;;;;;;;5.73;2.70;;;16.00;99.90;;;;;;5014774;28;20177;-78
2023/07/17 04:38:56;;;;;;;3.97;1.97;;;16.00;99.90;;;;;;5015191;28;20268;-78
2023/07/17 04:41:22;;;;;;;3.03;2.07;;;16.00;99.90;;;;;;5013531;28;20260;-77
2023/07/17 04:43:47;;;;;;;3.67;2.23;;;16.00;99.90;;;;;;5012847;28;20187;-77
2023/07/17 04:46:14;;;;;;;4.83;2.47;;;16.00;99.90;;;;;;5012344;28;20181;-77
2023/07/17 04:48:39;;;;;;;4.60;2.90;;;16.10;99.90;;;;;;5014001;28;20207;-77
2023/07/17 04:51:06;;;;;;;6.40;2.60;;;16.00;99.90;;;;;;5015403;28;20201;-77
2023/07/17 04:53:31;;;;;;;2.97;2.43;;;16.10;99.90;;;;;;5014459;28;20278;-77
2023/07/17 04:55:57;;;;;;;3.27;2.20;;;16.10;99.90;;;;;;5014934;28;20645;-77
2023/07/17 04:58:25;;;;;;;4.33;2.63;;;16.10;99.90;;;;;;5014987;28;20173;-77
2023/07/17 05:00:51;;;;;;;5.10;2.30;;;16.10;99.90;;;;;;5016025;28;20200;-76
2023/07/17 05:03:16;;;;;;;4.57;2.20;;;16.10;99.90;;;;;;5014416;28;20187;-77
2023/07/17 05:05:49;;;;;;;4.57;2.30;;;16.10;99.90;;;;;;5013106;28;20606;-76
2023/07/17 05:08:17;;;;;;;6.10;2.40;;;16.10;99.90;;;;;;5016122;28;20187;-76
2023/07/17 05:10:42;;;;;;;7.63;2.80;;;16.10;99.90;;;;;;5017837;28;20196;-76
2023/07/17 05:13:08;;;;;;;5.83;2.73;;;16.10;99.90;;;;;;5013414;28;20207;-77
2023/07/17 05:15:33;;;;;;;9.40;2.20;;;16.20;99.90;;;;;;5013266;28;20491;-76
2023/07/17 05:17:59;;;;;;;8.50;2.60;;;16.20;99.90;;;;;;5011728;28;20660;-76
2023/07/17 05:20:24;;;;;;;6.00;2.47;;;16.20;99.90;;;;;;5013142;28;20197;-76
2023/07/17 05:22:50;;;;;;;8.83;3.33;;;16.20;99.90;;;;;;5013242;28;20537;-76
2023/07/17 05:25:15;;;;;;;5.43;2.57;;;16.20;99.90;;;;;;5011534;28;20176;-76
2023/07/17 05:27:41;;;;;;;6.20;2.60;;;16.30;99.90;;;;;;5013043;28;20181;-76
2023/07/17 05:30:07;;;;;;;7.20;2.47;;;16.30;99.90;;;;;;5012885;28;20197;-76
2023/07/17 05:32:32;;;;;;;8.57;2.90;;;16.30;99.90;;;;;;5011515;28;20607;-74
2023/07/17 05:34:58;;;;;;;6.00;2.77;;;16.30;99.90;;;;;;5012819;28;20271;-76
2023/07/17 05:37:24;;;;;;;6.80;3.30;;;16.40;99.90;;;;;;5012829;28;20169;-76
2023/07/17 05:39:49;;;;;;;5.07;2.67;;;16.40;1.00;;;;;;5012690;28;20193;-76
2023/07/17 05:42:15;;;;;;;6.97;3.27;;;16.40;1.00;;;;;;5012650;28;20551;-76
2023/07/17 05:44:40;;;;;;;4.80;2.77;;;16.40;1.00;;;;;;5011588;28;20185;-77
2023/07/17 05:47:06;;;;;;;10.40;2.87;;;16.50;1.00;;;;;;5012936;28;20169;-76
2023/07/17 05:49:32;;;;;;;5.20;3.23;;;16.50;1.00;;;;;;5013006;28;20196;-76
2023/07/17 05:51:57;;;;;;;10.17;3.87;;;16.50;1.00;;;;;;5012635;28;20552;-76
2023/07/17 05:54:23;;;;;;;6.90;3.67;;;16.60;1.00;;;;;;5011775;28;20189;-76
2023/07/17 05:56:49;;;;;;;10.63;3.80;;;16.60;1.00;;;;;;5016650;28;20580;-76
2023/07/17 05:59:14;;;;;;;11.23;3.50;;;16.70;1.00;;;;;;5015287;28;20177;-76
2023/07/17 06:01:39;;;;;;;7.70;3.23;;;16.70;1.00;;;;;;5015242;28;20624;-77
2023/07/17 06:04:06;;;;;;;6.97;3.90;;;16.70;1.00;;;;;;5015212;28;20177;-76
2023/07/17 06:06:32;;;;;;;7.67;4.00;;;16.80;28.00;;;;;;5016765;28;20539;-76
2023/07/17 06:09:01;;;;;;;6.50;3.27;;;16.80;99.90;;;;;;5016947;28;20174;-75
2023/07/17 06:11:26;;;;;;;7.30;3.20;;;16.80;1.00;;;;;;5015197;28;20208;-76
2023/07/17 06:13:52;;;;;;;9.60;4.00;;;16.90;1.00;;;;;;5016389;28;20287;-76
2023/07/17 06:16:18;;;;;;;8.63;3.80;;;16.90;99.90;;;;;;5015091;28;20172;-76
2023/07/17 06:18:43;;;;;;;7.80;4.00;;;16.90;99.90;;;;;;5014877;28;20173;-76
2023/07/17 06:21:09;;;;;;;14.10;4.60;;;17.00;99.90;;;;;;5016123;28;20193;-76
2023/07/17 06:23:34;;;;;;;11.00;4.50;;;17.00;99.90;;;;;;5016661;28;20184;-77
2023/07/17 06:26:00;;;;;;;11.43;4.73;;;17.00;99.90;;;;;;5017239;28;20201;-77
2023/07/17 06:28:26;;;;;;;8.73;4.07;;;17.10;1.00;;;;;;5015155;28;20248;-76
2023/07/17 06:30:52;;;;;;;8.80;4.43;;;17.30;99.90;;;;;;5014976;28;20193;-77
2023/07/17 06:33:17;;;;;;;11.63;4.93;;;17.20;1.00;;;;;;5016705;28;20703;-78
2023/07/17 06:35:47;;;;;;;10.07;4.70;;;17.20;1.00;;;;;;5015988;28;20271;-79
2023/07/17 06:38:13;;;;;;;12.73;4.57;;;17.20;99.90;;;;;;5015833;28;20177;-78
2023/07/17 06:40:38;;;;;;;11.60;4.30;;;17.30;99.90;;;;;;5017385;28;20687;-79
2023/07/17 06:43:04;;;;;;;11.07;5.33;;;17.30;1.00;;;;;;5017199;28;20181;-79
2023/07/17 06:45:30;;;;;;;14.43;4.93;;;17.30;1.00;;;;;;5014653;28;20572;-77
2023/07/17 06:47:55;;;;;;;8.77;4.37;;;17.30;1.00;;;;;;5014502;28;20185;-77
2023/07/17 06:50:21;;;;;;;14.37;4.70;;;17.40;99.90;;;;;;5016409;28;20193;-79
2023/07/17 06:52:46;;;;;;;9.53;3.97;;;17.40;99.90;;;;;;5016279;28;20204;-79
2023/07/17 06:55:12;;;;;;;5.63;3.50;;;17.60;99.90;;;;;;5017175;28;20169;-79
2023/07/17 06:57:38;;;;;;;7.50;3.30;;;17.60;99.90;;;;;;5020311;28;20169;-79
2023/07/17 07:00:07;;;;;;;9.90;3.90;;;17.50;1.00;;;;;;5019849;28;20196;-79
2023/07/17 07:02:34;;;;;;;6.30;3.63;;;17.60;99.90;;;;;;5020042;28;20564;-77
2023/07/17 07:05:00;;;;;;;9.43;3.90;;;17.60;99.90;;;;;;5018250;28;20173;-77
2023/07/17 07:07:25;;;;;;;9.03;3.20;;;17.70;1.00;;;;;;5015309;28;20256;-79
2023/07/17 07:09:51;;;;;;;10.47;3.40;;;17.70;1.00;;;;;;5017893;28;20201;-79
2023/07/17 07:12:17;;;;;;;9.27;3.83;;;17.80;1.00;;;;;;5017418;28;20251;-79
2023/07/17 07:14:42;;;;;;;9.47;3.93;;;17.90;34.70;;;;;;5015452;28;20177;-77
2023/07/17 07:17:08;;;;;;;9.27;3.40;;;18.00;99.90;;;;;;5016987;28;20295;-79
2023/07/17 07:19:34;;;;;;;8.27;3.57;;;18.00;99.90;;;;;;5018051;28;20189;-77
2023/07/17 07:21:59;;;;;;;8.70;3.30;;;18.00;99.90;;;;;;5028508;28;20619;-78
2023/07/17 07:24:25;;;;;;;8.70;4.07;;;18.10;1.00;;;;;;5016308;28;20173;-77
2023/07/17 07:26:51;;;;;;;6.40;3.90;;;18.10;99.90;;;;;;5015987;28;20568;-77
2023/07/17 07:29:17;;;;;;;11.80;4.23;;;18.20;1.00;;;;;;5015368;28;20208;-78
2023/07/17 07:31:42;;;;;;;8.07;4.33;;;18.30;99.90;;;;;;5017540;28;20177;-79
2023/07/17 07:34:08;;;;;;;13.23;4.30;;;18.30;1.00;;;;;;5014409;28;20169;-80
2023/07/17 07:36:33;;;;;;;9.50;4.47;;;18.50;99.90;;;;;;5016355;28;20165;-79
2023/07/17 07:38:59;;;;;;;9.00;3.90;;;18.50;95.90;;;;;;5016833;28;20255;-78
2023/07/17 07:41:24;;;;;;;7.37;3.93;;;18.40;99.90;;;;;;5017257;28;20173;-78
2023/07/17 07:43:50;;;;;;;13.67;3.97;;;18.40;1.00;;;;;;5014971;28;20172;-79
2023/07/17 07:46:15;;;;;;;9.87;3.53;;;18.50;99.90;;;;;;5016188;28;20181;-78
2023/07/17 07:48:41;;;;;;;9.53;3.80;;;18.60;99.90;;;;;;5019067;28;20361;-78
2023/07/17 07:51:07;;;;;;;8.90;4.30;;;18.70;99.90;;;;;;5015751;28;20220;-79
2023/07/17 07:53:32;;;;;;;7.20;4.27;;;18.80;99.90;;;;;;5015101;28;20204;-79
2023/07/17 07:56:00;;;;;;;8.27;4.07;;;18.80;1.00;;;;;;5015482;28;20188;-79
2023/07/17 07:58:26;;;;;;;11.37;4.17;;;18.90;1.00;;;;;;5016471;28;20165;-78
2023/07/17 08:00:53;;;;;;;9.17;3.63;;;19.00;1.00;;;;;;5015563;28;20193;-77
2023/07/17 08:03:18;;;;;;;6.97;4.10;;;19.10;1.00;;;;;;5015176;28;20201;-78
2023/07/17 08:05:44;;;;;;;12.13;5.00;;;19.20;24.10;;;;;;5016059;28;20169;-78
2023/07/17 08:08:09;;;;;;;10.07;4.77;;;19.00;44.70;;;;;;5015225;28;20177;-78
2023/07/17 08:10:38;;;;;;;6.37;3.90;;;19.10;1.00;;;;;;5014837;28;20255;-77
2023/07/17 08:13:04;;;;;;;8.33;4.50;;;19.00;1.00;;;;;;5013277;28;20200;-78
2023/07/17 08:15:30;;;;;;;7.03;4.40;;;19.00;99.90;;;;;;5011759;28;20177;-76
2023/07/17 08:17:56;;;;;;;8.97;4.70;;;19.00;99.90;;;;;;5012062;28;20234;-77
2023/07/17 08:20:21;;;;;;;10.07;4.27;;;19.10;99.90;;;;;;5013559;28;20684;-78
2023/07/17 08:22:48;;;;;;;6.80;4.27;;;19.10;99.90;;;;;;5015086;28;20697;-77
2023/07/17 08:25:14;;;;;;;11.00;4.40;;;19.30;49.10;;;;;;5014452;28;20682;-78
2023/07/17 08:27:39;;;;;;;8.10;4.00;;;19.30;14.70;;;;;;5015564;28;20173;-78
2023/07/17 08:30:06;;;;;;;11.73;4.40;;;19.30;1.00;;;;;;5015238;28;20649;-77
2023/07/17 08:32:31;;;;;;;6.83;3.43;;;19.40;1.00;;;;;;5013837;28;20208;-77
2023/07/17 08:34:57;;;;;;;6.43;3.87;;;19.40;1.00;;;;;;5012503;28;20199;-77
2023/07/17 08:37:22;;;;;;;9.13;3.80;;;19.50;37.20;;;;;;5014090;28;20169;-77
2023/07/17 08:39:48;;;;;;;6.17;4.03;;;19.50;1.00;;;;;;5014011;28;20196;-77
2023/07/17 08:42:13;;;;;;;6.40;3.83;;;19.60;1.00;;;;;;5014188;28;20176;-77
2023/07/17 08:44:39;;;;;;;8.23;3.80;;;19.70;99.90;;;;;;5010963;28;20267;-77
2023/07/17 08:47:07;;;;;;;7.20;3.77;;;19.80;47.60;;;;;;4993900;28;20527;-76
2023/07/17 08:49:34;;;;;;;8.30;3.63;;;19.80;1.00;;;;;;4992920;28;20231;-77
2023/07/17 08:52:01;;;;;;;6.70;4.40;;;19.90;1.00;;;;;;4994144;28;20173;-76
2023/07/17 08:54:28;;;;;;;10.33;3.53;;;20.00;1.00;;;;;;4994209;28;20204;-78
2023/07/17 08:56:55;;;;;;;6.03;3.30;;;20.10;1.00;;;;;;5011604;28;20181;-77
2023/07/17 08:59:21;;;;;;;9.73;3.80;;;20.20;1.00;;;;;;5013878;28;20189;-77
2023/07/17 09:01:51;;;;;;;8.50;3.10;;;20.30;1.00;;;;;;5013974;28;20180;-77
2023/07/17 09:04:17;;;;;;;5.90;3.73;;;20.40;99.90;;;;;;5014003;28;20192;-78
2023/07/17 09:06:42;;;;;;;6.30;3.10;;;20.40;99.90;;;;;;5011982;28;20200;-77
2023/07/17 09:09:09;;;;;;;6.57;3.40;;;20.40;99.90;;;;;;5012314;28;20177;-76
2023/07/17 09:11:35;;;;;;;6.97;3.37;;;20.40;99.90;;;;;;5013269;28;20173;-77
2023/07/17 09:14:00;;;;;;;6.53;2.90;;;20.40;99.90;;;;;;5013734;28;20688;-77
2023/07/17 09:16:26;;;;;;;6.47;3.00;;;20.70;99.90;;;;;;5012367;28;20197;-77
2023/07/17 09:18:53;;;;;;;4.30;2.50;;;20.60;99.90;;;;;;5014997;28;20252;-77
2023/07/17 09:21:23;;;;;;;3.93;2.40;;;20.60;99.90;;;;;;5014282;28;20688;-77
2023/07/17 09:23:54;;;;;;;8.27;3.10;;;20.70;99.90;;;;;;5015791;28;20173;-77
2023/07/17 09:26:22;;;;;;;6.90;2.40;;;20.80;99.90;;;;;;5013934;28;20181;-77
2023/07/17 09:28:50;;;;;;;4.60;2.60;;;20.70;1.00;;;;;;5025622;28;20177;-79
2023/07/17 09:31:24;;;;;;;5.57;2.43;;;20.80;99.90;;;;;;5019588;28;20205;-77
2023/07/17 09:33:49;;;;;;;8.67;2.60;;;20.80;99.90;;;;;;5020771;28;20243;-77
2023/07/17 09:36:15;;;;;;;5.47;2.23;;;20.90;37.30;;;;;;5017215;28;20204;-77
2023/07/17 09:38:40;;;;;;;4.63;2.23;;;20.80;90.20;;;;;;5013370;28;20181;-77
2023/07/17 09:41:20;;;;;;;3.87;2.63;;;20.80;1.00;;;;;;5020102;28;20322;-77
2023/07/17 09:44:16;;;;;;;4.90;2.63;;;20.80;13.10;;;;;;5033167;28;20180;-79
2023/07/17 09:46:43;;;;;;;3.97;2.40;;;20.80;99.90;;;;;;5027391;28;20199;-78
2023/07/17 09:49:08;;;;;;;4.93;2.60;;;20.90;76.90;;;;;;5033494;28;20655;-78
2023/07/17 09:51:34;;;;;;;5.83;2.63;;;21.00;46.90;;;;;;5034105;28;20172;-77
2023/07/17 09:54:01;;;;;;;5.43;2.40;;;21.20;1.00;;;;;;5032390;28;20200;-77
2023/07/17 09:56:31;;;;;;;6.97;2.60;;;21.30;94.20;;;;;;5033955;28;20168;-78
2023/07/17 09:59:20;;;;;;;4.10;2.20;;;21.30;1.00;;;;;;5033493;28;20702;-78
2023/07/17 10:01:48;;;;;;;4.23;2.60;;;21.30;39.80;;;;;;5033870;28;20616;-78
2023/07/17 10:04:21;;;;;;;8.97;3.07;;;21.30;99.90;;;;;;5033568;28;20256;-78
2023/07/17 10:06:54;;;;;;;5.37;2.30;;;21.30;99.90;;;;;;5032550;28;20295;-77
2023/07/17 10:09:21;;;;;;;5.93;2.83;;;21.30;70.00;;;;;;5034193;28;20198;-77
2023/07/17 10:11:47;;;;;;;3.73;2.73;;;21.60;99.90;;;;;;5032395;28;20203;-77
2023/07/17 10:14:14;;;;;;;5.77;2.80;;;21.50;94.50;;;;;;5033370;28;20180;-78
2023/07/17 10:16:40;;;;;;;5.73;2.90;;;21.30;89.20;;;;;;5033315;28;20173;-77
2023/07/17 10:19:08;;;;;;;6.27;3.10;;;21.20;99.90;;;;;;5021112;28;20246;-78
2023/07/17 10:21:34;;;;;;;5.23;3.00;;;21.20;21.00;;;;;;5022157;28;20562;-78
2023/07/17 10:24:02;;;;;;;7.07;2.77;;;21.40;73.90;;;;;;5014600;28;20181;-78
2023/07/17 10:26:29;;;;;;;5.40;2.60;;;21.40;18.50;;;;;;5014723;28;20220;-78
2023/07/17 10:28:55;;;;;;;5.43;3.20;;;21.40;1.00;;;;;;5015163;28;20188;-78
2023/07/17 10:31:26;;;;;;;5.03;3.00;;;21.50;13.10;;;;;;5014869;28;20197;-78
2023/07/17 10:33:58;;;;;;;4.43;3.10;;;21.70;99.90;;;;;;5012596;28;20711;-77
2023/07/17 10:36:41;;;;;;;5.60;3.40;;;21.70;3.60;;;;;;5010530;28;20611;-78
2023/07/17 10:39:07;;;;;;;8.77;3.47;;;21.80;54.70;;;;;;5011784;28;20161;-77
2023/07/17 10:41:36;;;;;;;8.47;3.40;;;21.90;61.60;;;;;;5016366;28;20208;-78
2023/07/17 10:44:07;;;;;;;9.70;3.47;;;21.80;1.00;;;;;;5015498;28;20189;-78
2023/07/17 10:46:34;;;;;;;7.43;3.50;;;21.80;3.90;;;;;;5015482;28;20177;-78
2023/07/17 10:49:08;;;;;;;6.77;3.93;;;21.70;12.30;;;;;;5011881;28;20223;-78
2023/07/17 10:51:35;;;;;;;5.53;3.80;;;21.90;98.10;;;;;;5004587;28;20201;-78
2023/07/17 10:54:01;;;;;;;10.33;3.40;;;21.90;29.90;;;;;;5016710;28;20544;-78
2023/07/17 10:56:27;;;;;;;6.03;3.33;;;22.00;99.90;;;;;;5016791;28;20177;-79
2023/07/17 10:58:53;;;;;;;8.27;3.83;;;22.10;5.50;;;;;;5017020;28;20181;-77
2023/07/17 11:01:18;;;;;;;7.10;3.43;;;22.10;27.40;;;;;;5016403;28;20570;-78
2023/07/17 11:03:47;;;;;;;6.90;3.70;;;21.90;81.50;;;;;;5016529;28;20181;-78
2023/07/17 11:06:16;;;;;;;7.67;4.00;;;22.10;14.00;;;;;;5019786;28;20181;-79
2023/07/17 11:08:52;;;;;;;7.57;3.70;;;22.10;43.00;;;;;;5018556;28;20272;-80
2023/07/17 11:11:18;;;;;;;9.53;3.80;;;22.20;1.00;;;;;;5016440;28;20270;-79
2023/07/17 11:13:49;;;;;;;6.87;3.50;;;22.20;1.00;;;;;;5019002;28;20208;-79
2023/07/17 11:16:16;;;;;;;8.87;3.43;;;22.20;1.00;;;;;;5017957;28;20526;-78
2023/07/17 11:18:55;;;;;;;5.57;4.00;;;22.10;1.00;;;;;;5015586;28;20181;-78
2023/07/17 11:21:24;;;;;;;6.33;3.60;;;22.20;1.00;;;;;;5015152;28;20200;-78
2023/07/17 11:23:52;;;;;;;9.23;3.87;;;22.20;1.00;;;;;;5016145;28;20177;-77
2023/07/17 11:26:24;;;;;;;6.33;4.00;;;22.20;1.00;;;;;;5017879;28;20177;-78
2023/07/17 11:28:58;;;;;;;5.73;3.73;;;22.30;27.80;;;;;;5017565;28;20181;-78
2023/07/17 11:31:26;;;;;;;6.23;3.57;;;22.50;1.00;;;;;;5015271;28;20625;-77
2023/07/17 11:34:05;;;;;;;8.23;3.53;;;22.50;1.00;;;;;;5015810;28;20204;-78
2023/07/17 11:36:41;;;;;;;5.50;3.60;;;22.60;1.00;;;;;;5017952;28;20223;-78
2023/07/17 11:39:17;;;;;;;5.80;4.00;;;22.60;12.80;;;;;;5015351;28;20220;-78
2023/07/17 11:45:40;;;;;;;6.33;3.77;;;22.80;35.90;;;;;;5017081;28;20168;-77
2023/07/17 11:48:05;;;;;;;6.97;3.83;;;23.00;1.00;;;;;;5016539;28;20633;-78
2023/07/17 11:50:31;;;;;;;6.03;3.30;;;22.90;1.00;;;;;;5015994;28;20201;-78
2023/07/17 11:53:11;;;;;;;7.70;3.53;;;22.70;1.00;;;;;;5016439;28;20248;-78
2023/07/17 11:55:38;;;;;;;7.03;3.67;;;22.60;1.00;;;;;;5015312;28;20172;-77
2023/07/17 11:58:18;;;;;;;7.53;3.90;;;22.50;1.00;;;;;;5015269;28;20264;-78
2023/07/17 12:00:46;;;;;;;8.37;4.03;;;22.50;20.30;;;;;;5015938;28;20292;-78
2023/07/17 12:03:11;;;;;;;5.40;3.50;;;22.50;1.00;;;;;;5015100;28;20200;-78
2023/07/17 12:05:37;;;;;;;6.87;4.20;;;22.50;99.90;;;;;;5018320;28;20185;-78
2023/07/17 12:08:03;;;;;;;4.37;3.40;;;22.40;1.00;;;;;;5015702;28;20267;-77
2023/07/17 12:10:29;;;;;;;5.13;3.30;;;22.50;1.00;;;;;;5016010;28;20639;-78
2023/07/17 12:12:55;;;;;;;5.97;3.80;;;22.40;1.00;;;;;;5014474;28;20247;-77
2023/07/17 12:15:22;;;;;;;5.33;3.70;;;22.20;1.00;;;;;;5014478;28;20203;-78
2023/07/17 12:17:48;;;;;;;9.23;3.40;;;22.20;1.00;;;;;;5013292;28;20189;-77
2023/07/17 12:20:15;;;;;;;6.87;3.87;;;22.10;1.00;;;;;;5013748;28;20278;-77
2023/07/17 12:22:41;;;;;;;6.13;3.37;;;22.10;1.00;;;;;;5014989;28;20180;-77
2023/07/17 12:25:07;;;;;;;8.13;4.03;;;22.10;1.00;;;;;;5016603;28;20173;-78
2023/07/17 12:27:33;;;;;;;7.40;3.53;;;22.30;1.00;;;;;;5015664;28;20264;-77
2023/07/17 12:29:58;;;;;;;5.00;3.20;;;22.40;1.00;;;;;;5013734;28;20228;-78
2023/07/17 12:32:24;;;;;;;5.70;3.60;;;22.50;1.00;;;;;;5016940;28;20205;-77
2023/07/17 12:34:50;;;;;;;7.97;3.73;;;22.60;1.00;;;;;;5015981;28;20280;-78
2023/07/17 12:37:15;;;;;;;7.27;3.40;;;22.70;1.00;;;;;;5017377;28;20264;-78
2023/07/17 12:39:41;;;;;;;5.50;3.47;;;22.80;63.90;;;;;;5018816;28;20707;-78
2023/07/17 12:42:07;;;;;;;6.87;3.80;;;22.60;1.00;;;;;;5019964;28;20177;-78
2023/07/17 12:44:33;;;;;;;6.60;4.00;;;22.70;1.00;;;;;;5018686;28;20177;-77
2023/07/17 12:46:58;;;;;;;7.77;4.03;;;22.60;1.00;;;;;;5018187;28;20173;-78
2023/07/17 12:49:24;;;;;;;7.40;4.10;;;22.70;1.00;;;;;;5016261;28;20200;-78
2023/07/17 12:51:50;;;;;;;8.90;3.70;;;22.60;1.00;;;;;;5015916;28;20666;-78