Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:37;;;;;;;3.00;1.50;;;13.30;79.40;;;;;;5069224;28;20036;-72
2022/05/16 00:03:05;;;;;;;5.50;2.05;;;13.20;79.60;;;;;;5071259;28;20046;-72
2022/05/16 00:05:32;;;;;;;5.60;1.80;;;13.20;80.00;;;;;;5071111;28;20039;-72
2022/05/16 00:07:58;;;;;;;7.35;1.90;;;13.20;80.30;;;;;;5066057;28;20103;-73
2022/05/16 00:10:24;;;;;;;4.35;1.75;;;13.20;80.50;;;;;;5063450;28;20445;-72
2022/05/16 00:12:51;;;;;;;2.70;1.63;;;13.20;80.90;;;;;;5073788;28;20085;-73
2022/05/16 00:15:19;;;;;;;3.22;1.60;;;13.20;80.90;;;;;;5071472;28;20040;-72
2022/05/16 00:17:46;;;;;;;2.65;1.50;;;13.20;80.60;;;;;;5071837;28;20396;-72
2022/05/16 00:20:13;;;;;;;2.72;1.23;;;13.20;80.80;;;;;;5073655;28;20032;-73
2022/05/16 00:22:39;;;;;;;3.88;1.70;;;13.20;81.00;;;;;;5069869;28;20076;-73
2022/05/16 00:25:08;;;;;;;6.38;1.73;;;13.20;81.10;;;;;;5063795;28;20048;-73
2022/05/16 00:27:34;;;;;;;5.95;1.55;;;13.10;81.30;;;;;;5072870;28;20054;-73
2022/05/16 00:30:04;;;;;;;4.05;1.75;;;13.10;81.50;;;;;;5073679;28;20032;-73
2022/05/16 00:32:29;;;;;;;9.77;2.58;;;13.10;81.70;;;;;;5075199;28;20147;-73
2022/05/16 00:34:55;;;;;;;3.47;1.42;;;13.10;81.90;;;;;;5074348;28;20568;-73
2022/05/16 00:37:21;;;;;;;6.55;2.00;;;13.10;81.90;;;;;;5073441;28;20077;-73
2022/05/16 00:39:46;;;;;;;4.30;2.00;;;13.10;82.00;;;;;;5067793;28;20098;-73
2022/05/16 00:42:12;;;;;;;5.82;1.80;;;13.00;82.40;;;;;;5064103;28;20063;-73
2022/05/16 00:44:39;;;;;;;6.95;2.15;;;13.00;82.30;;;;;;5063652;28;20024;-73
2022/05/16 00:47:06;;;;;;;2.78;1.67;;;12.90;82.50;;;;;;5072726;28;20238;-72
2022/05/16 00:49:36;;;;;;;3.70;1.80;;;12.90;82.80;;;;;;5078024;28;20032;-72
2022/05/16 00:52:15;;;;;;;3.30;1.55;;;12.90;83.10;;;;;;5073564;28;20028;-73
2022/05/16 00:54:49;;;;;;;4.22;1.55;;;12.90;82.90;;;;;;5070398;28;20153;-73
2022/05/16 00:57:20;;;;;;;4.32;1.60;;;12.90;83.00;;;;;;5066774;28;20040;-73
2022/05/16 00:59:58;;;;;;;5.13;1.90;;;12.90;83.00;;;;;;5064753;28;20046;-73
2022/05/16 01:05:11;;;;;;;3.78;1.55;;;12.90;83.00;;;;;;5070532;28;20161;-73
2022/05/16 01:07:40;;;;;;;4.85;1.60;;;12.90;83.20;;;;;;5071365;28;20128;-73
2022/05/16 01:10:08;;;;;;;7.60;1.95;;;12.80;83.30;;;;;;5076689;28;20032;-73
2022/05/16 01:12:39;;;;;;;5.15;1.85;;;12.80;83.30;;;;;;5070387;28;20493;-73
2022/05/16 01:15:36;;;;;;;4.32;1.83;;;12.80;83.20;;;;;;5066614;28;20036;-73
2022/05/16 01:18:04;;;;;;;7.30;2.17;;;12.70;83.40;;;;;;5066745;28;20040;-73
2022/05/16 01:20:48;;;;;;;6.38;1.65;;;12.70;83.20;;;;;;5072365;28;20936;-73
2022/05/16 01:23:16;;;;;;;3.65;1.63;;;12.70;83.10;;;;;;5069319;28;20037;-73
2022/05/16 01:25:42;;;;;;;7.32;1.80;;;12.70;83.30;;;;;;5065411;28;20041;-73
2022/05/16 01:28:08;;;;;;;5.85;2.00;;;12.70;83.40;;;;;;5071585;28;20031;-73
2022/05/16 01:30:47;;;;;;;4.75;1.90;;;12.70;83.40;;;;;;5071025;28;20039;-72
2022/05/16 01:33:21;;;;;;;4.13;1.95;;;12.70;83.20;;;;;;5068584;28;20142;-72
2022/05/16 01:35:47;;;;;;;2.75;1.60;;;12.70;83.30;;;;;;5071505;28;20089;-73
2022/05/16 01:38:26;;;;;;;5.95;2.20;;;12.70;83.10;;;;;;5075354;28;20449;-73
2022/05/16 01:41:02;;;;;;;8.25;2.15;;;12.70;83.10;;;;;;5074229;28;20036;-72
2022/05/16 01:43:35;;;;;;;7.35;2.45;;;12.60;83.40;;;;;;5067436;28;20098;-73
2022/05/16 01:46:01;;;;;;;3.45;1.70;;;12.60;83.20;;;;;;5067981;28;20029;-73
2022/05/16 01:48:30;;;;;;;7.70;2.22;;;12.60;83.20;;;;;;5076148;28;20036;-73
2022/05/16 01:51:05;;;;;;;3.97;1.90;;;12.70;82.50;;;;;;5074074;28;20043;-73
2022/05/16 01:53:31;;;;;;;10.13;2.40;;;12.70;82.40;;;;;;5090519;28;20616;-73
2022/05/16 01:55:57;;;;;;;4.95;1.98;;;12.70;82.20;;;;;;5072925;28;20036;-73
2022/05/16 01:58:23;;;;;;;6.93;2.00;;;12.70;81.70;;;;;;5069099;28;20029;-72
2022/05/16 02:00:50;;;;;;;6.25;2.08;;;12.70;81.90;;;;;;5064981;28;20028;-73
2022/05/16 02:03:16;;;;;;;8.20;1.85;;;12.70;82.20;;;;;;5070742;28;20039;-73
2022/05/16 02:05:42;;;;;;;6.50;2.30;;;12.70;81.80;;;;;;5076180;28;20494;-72
2022/05/16 02:08:08;;;;;;;4.90;1.95;;;12.70;81.60;;;;;;5074179;28;20484;-72
2022/05/16 02:10:34;;;;;;;6.00;2.10;;;12.70;81.70;;;;;;5075813;28;20081;-72
2022/05/16 02:13:03;;;;;;;4.75;2.00;;;12.70;81.80;;;;;;5069909;28;20444;-72
2022/05/16 02:15:31;;;;;;;5.15;2.00;;;12.70;82.00;;;;;;5072303;28;20101;-72
2022/05/16 02:17:57;;;;;;;3.38;2.15;;;12.70;82.00;;;;;;5075813;28;20023;-72
2022/05/16 02:20:24;;;;;;;5.75;2.75;;;12.70;81.80;;;;;;5074464;28;20044;-73
2022/05/16 02:25:36;;;;;;;5.75;2.08;;;12.60;82.00;;;;;;5076489;28;20032;-73
2022/05/16 02:28:09;;;;;;;7.22;2.10;;;12.60;82.20;;;;;;5077476;28;20616;-73
2022/05/16 02:30:36;;;;;;;5.57;2.05;;;12.60;82.20;;;;;;5066259;28;20024;-73
2022/05/16 02:33:03;;;;;;;8.10;2.65;;;12.50;82.20;;;;;;5062921;28;20029;-73
2022/05/16 02:35:30;;;;;;;4.60;2.25;;;12.50;81.90;;;;;;5069138;28;20032;-72
2022/05/16 02:37:58;;;;;;;8.05;2.53;;;12.50;82.20;;;;;;5069992;28;20392;-72
2022/05/16 02:40:29;;;;;;;5.53;2.00;;;12.50;82.10;;;;;;5075628;28;20043;-72
2022/05/16 02:42:55;;;;;;;6.45;2.60;;;12.50;81.90;;;;;;5078865;28;20772;-72
2022/05/16 02:45:21;;;;;;;5.18;2.47;;;12.40;82.10;;;;;;5076524;28;20043;-72
2022/05/16 02:47:47;;;;;;;6.80;2.30;;;12.40;82.60;;;;;;5071461;28;20421;-72
2022/05/16 02:50:13;;;;;;;6.30;2.33;;;12.40;82.40;;;;;;5069998;28;20098;-75
2022/05/16 02:52:39;;;;;;;4.60;2.10;;;12.40;82.30;;;;;;5068153;28;20028;-73
2022/05/16 02:55:06;;;;;;;6.05;2.40;;;12.30;82.20;;;;;;5075981;28;20104;-73
2022/05/16 02:57:32;;;;;;;5.32;2.28;;;12.40;82.10;;;;;;5077253;28;20396;-73
2022/05/16 02:59:58;;;;;;;7.10;2.55;;;12.40;82.10;;;;;;5076903;28;20729;-73
2022/05/16 03:02:25;;;;;;;5.32;2.05;;;12.40;82.30;;;;;;5076025;28;20097;-73
2022/05/16 03:04:51;;;;;;;7.60;2.42;;;12.40;82.40;;;;;;5070575;28;20135;-73
2022/05/16 03:07:18;;;;;;;5.40;2.22;;;12.40;82.10;;;;;;5070306;28;20059;-72
2022/05/16 03:09:43;;;;;;;5.57;2.40;;;12.30;82.20;;;;;;5076491;28;20019;-73
2022/05/16 03:12:09;;;;;;;5.25;2.50;;;12.30;82.40;;;;;;5075226;28;20036;-73
2022/05/16 03:14:35;;;;;;;5.93;2.30;;;12.30;82.50;;;;;;5070488;28;20558;-73
2022/05/16 03:17:03;;;;;;;12.05;3.00;;;12.30;82.80;;;;;;5072870;28;20035;-72
2022/05/16 03:19:30;;;;;;;5.93;2.38;;;12.30;82.90;;;;;;5068824;28;20024;-72
2022/05/16 03:21:56;;;;;;;7.03;2.30;;;12.20;82.80;;;;;;5070600;28;20059;-72
2022/05/16 03:24:22;;;;;;;6.93;2.45;;;12.20;83.70;;;;;;5071487;28;20036;-73
2022/05/16 03:26:47;;;;;;;5.75;2.15;;;12.20;83.20;;;;;;5073759;28;20020;-73
2022/05/16 03:29:14;;;;;;;7.03;2.63;;;12.20;83.30;;;;;;5075254;28;20028;-72
2022/05/16 03:31:43;;;;;;;5.60;2.45;;;12.20;83.30;;;;;;5068900;28;20384;-73
2022/05/16 03:34:10;;;;;;;9.48;2.38;;;12.10;83.10;;;;;;5072132;28;20106;-73
2022/05/16 03:36:36;;;;;;;7.43;2.38;;;12.10;83.20;;;;;;5072722;28;20040;-72
2022/05/16 03:41:48;;;;;;;6.85;2.60;;;12.20;82.50;;;;;;5077001;28;20024;-72
2022/05/16 03:44:13;;;;;;;3.90;2.33;;;12.20;82.40;;;;;;5076552;28;20164;-72
2022/05/16 03:46:40;;;;;;;5.13;2.13;;;12.30;82.00;;;;;;5073575;28;20023;-73
2022/05/16 03:49:06;;;;;;;5.55;2.38;;;12.30;82.00;;;;;;5073093;28;20032;-73
2022/05/16 03:51:32;;;;;;;4.90;1.92;;;12.40;82.00;;;;;;5072747;28;20028;-72
2022/05/16 03:53:57;;;;;;;5.68;1.75;;;12.40;81.80;;;;;;5076788;28;20065;-73
2022/05/16 03:56:26;;;;;;;5.70;2.17;;;12.40;81.90;;;;;;5075846;28;20036;-72
2022/05/16 03:58:52;;;;;;;6.05;2.53;;;12.40;82.10;;;;;;5071574;28;20480;-73
2022/05/16 04:01:18;;;;;;;2.90;1.85;;;12.40;81.80;;;;;;5076973;28;20405;-73
2022/05/16 04:03:45;;;;;;;6.45;2.28;;;12.40;81.50;;;;;;5071228;28;20036;-73
2022/05/16 04:06:13;;;;;;;4.57;2.13;;;12.40;81.30;;;;;;5069068;28;20051;-73
2022/05/16 04:08:40;;;;;;;3.75;1.90;;;12.50;81.30;;;;;;5073111;28;20020;-73
2022/05/16 04:11:06;;;;;;;4.68;1.75;;;12.50;81.60;;;;;;5074096;28;20126;-72
2022/05/16 04:13:33;;;;;;;3.83;1.58;;;12.50;81.30;;;;;;5075337;28;20035;-73
2022/05/16 04:15:59;;;;;;;7.05;2.10;;;12.50;81.50;;;;;;5076729;28;20056;-73
2022/05/16 04:18:25;;;;;;;4.53;2.00;;;12.60;80.60;;;;;;5077737;28;20077;-72
2022/05/16 04:20:51;;;;;;;5.72;2.30;;;12.60;80.90;;;;;;5075841;28;20032;-72
2022/05/16 04:23:16;;;;;;;5.50;2.03;;;12.60;81.30;;;;;;5077069;28;20036;-72
2022/05/16 04:25:42;;;;;;;3.63;1.88;;;12.60;81.50;;;;;;5064848;28;20064;-72
2022/05/16 04:28:09;;;;;;;4.30;1.88;;;12.70;81.10;;;;;;5074797;28;20079;-73
2022/05/16 04:30:37;;;;;;;2.83;1.80;;;12.70;80.80;;;;;;5075857;28;20043;-73
2022/05/16 04:33:03;;;;;;;3.15;1.88;;;12.70;81.00;;;;;;5073878;28;20591;-73
2022/05/16 04:35:29;;;;;;;5.47;2.38;;;12.80;81.00;;;;;;5074641;28;20056;-73
2022/05/16 04:37:55;;;;;;;6.28;2.00;;;12.80;80.70;;;;;;5076680;28;20550;-73
2022/05/16 04:40:21;;;;;;;5.88;2.00;;;12.90;80.20;;;;;;5071050;28;20063;-73
2022/05/16 04:42:48;;;;;;;3.63;2.10;;;13.00;79.80;;;;;;5071323;28;20093;-73
2022/05/16 04:45:30;;;;;;;5.25;2.25;;;13.10;78.40;;;;;;5074450;28;20036;-72
2022/05/16 04:48:00;;;;;;;4.03;2.13;;;13.20;77.60;;;;;;5071200;28;20098;-73
2022/05/16 04:50:30;;;;;;;6.25;2.40;;;13.40;77.80;;;;;;5076893;28;20131;-72
2022/05/16 04:52:56;;;;;;;4.93;2.20;;;13.50;77.80;;;;;;5065118;28;20063;-73
2022/05/16 04:55:23;;;;;;;8.80;2.55;;;13.60;76.90;;;;;;5066490;28;20031;-72
2022/05/16 04:57:50;;;;;;;6.60;2.15;;;13.70;77.10;;;;;;5073787;28;20506;-72
2022/05/16 05:00:18;;;;;;;5.85;1.98;;;13.80;76.90;;;;;;5072208;28;20113;-72
2022/05/16 05:02:44;;;;;;;6.15;1.92;;;13.90;75.90;;;;;;5074042;28;20842;-73
2022/05/16 05:05:11;;;;;;;9.57;2.00;;;13.90;75.60;;;;;;5078485;28;20126;-73
2022/05/16 05:07:38;;;;;;;6.53;2.10;;;14.00;75.10;;;;;;5077919;28;20157;-73
2022/05/16 05:15:38;;;;;;;7.47;2.35;;;14.40;72.60;;;;;;5070729;28;20122;-73
2022/05/16 05:18:05;;;;;;;6.93;1.73;;;14.50;70.40;;;;;;5074565;28;20032;-73
2022/05/16 05:20:32;;;;;;;12.25;2.05;;;14.80;72.00;;;;;;5067561;28;20040;-73
2022/05/16 05:22:59;;;;;;;2.65;1.75;;;15.70;69.70;;;;;;5068098;28;20036;-72
2022/05/16 05:25:25;;;;;;;6.72;2.05;;;16.10;66.20;;;;;;5064856;28;20101;-73
2022/05/16 05:27:50;;;;;;;5.32;2.90;;;16.10;65.40;;;;;;5072609;28;20028;-73
2022/05/16 05:30:23;;;;;;;8.55;1.95;;;16.20;65.70;;;;;;5075246;28;20408;-71
2022/05/16 05:32:49;;;;;;;6.30;2.05;;;16.40;64.00;;;;;;5078501;28;20028;-72
2022/05/16 05:35:16;;;;;;;4.57;1.90;;;16.30;65.20;;;;;;5073121;28;20043;-72
2022/05/16 05:37:42;;;;;;;4.57;2.70;;;16.30;65.70;;;;;;5070108;28;20024;-68
2022/05/16 05:40:09;;;;;;;5.50;2.15;;;16.30;65.50;;;;;;5068158;28;20043;-71
2022/05/16 05:42:35;;;;;;;11.68;2.40;;;16.30;63.80;;;;;;5068935;28;20482;-72
2022/05/16 05:45:02;;;;;;;8.05;2.33;;;16.20;64.30;;;;;;5067664;28;20109;-73
2022/05/16 05:47:28;;;;;;;3.92;1.85;;;16.20;65.30;;;;;;5074669;28;20126;-72
2022/05/16 05:49:54;;;;;;;4.90;2.00;;;16.20;64.70;;;;;;5073377;28;20158;-72
2022/05/16 05:52:20;;;;;;;5.07;1.85;;;16.30;64.80;;;;;;5076807;28;20032;-72
2022/05/16 05:54:47;;;;;;;5.45;2.45;;;16.60;63.60;;;;;;5069521;28;20613;-72
2022/05/16 05:57:15;;;;;;;6.10;2.30;;;16.70;63.10;;;;;;5065808;28;20072;-72
2022/05/16 05:59:41;;;;;;;8.38;2.40;;;16.80;62.80;;;;;;5069622;28;20484;-72
2022/05/16 06:02:08;;;;;;;4.80;2.08;;;17.00;62.30;;;;;;5067445;28;20073;-72
2022/05/16 06:04:34;;;;;;;5.10;2.45;;;17.20;60.40;;;;;;5071672;28;20126;-72
2022/05/16 06:07:00;;;;;;;5.95;2.35;;;17.20;60.60;;;;;;5076886;28;20020;-72
2022/05/16 06:09:27;;;;;;;12.38;3.10;;;17.20;61.10;;;;;;5074139;28;20063;-73
2022/05/16 06:11:53;;;;;;;5.20;2.05;;;17.40;59.60;;;;;;5074408;28;20020;-74
2022/05/16 06:14:19;;;;;;;8.82;2.53;;;17.70;58.50;;;;;;5067068;28;20131;-73
2022/05/16 06:16:45;;;;;;;8.05;2.40;;;18.00;57.90;;;;;;5075290;28;20154;-74
2022/05/16 06:19:11;;;;;;;5.68;2.28;;;17.90;56.80;;;;;;5069738;28;20040;-67
2022/05/16 06:21:37;;;;;;;6.75;2.20;;;17.80;57.90;;;;;;5073852;28;20024;-71
2022/05/16 06:24:03;;;;;;;10.02;2.17;;;17.70;58.90;;;;;;5075715;28;20143;-71
2022/05/16 06:26:29;;;;;;;3.70;2.08;;;17.70;58.50;;;;;;5073378;28;20115;-72
2022/05/16 06:28:56;;;;;;;4.28;2.20;;;18.10;58.60;;;;;;5075014;28;20459;-73
2022/05/16 06:31:22;;;;;;;6.43;2.20;;;18.70;56.40;;;;;;5071611;28;20097;-72
2022/05/16 06:33:48;;;;;;;5.30;1.98;;;18.80;57.20;;;;;;5074985;28;20661;-72
2022/05/16 06:36:15;;;;;;;4.40;1.58;;;18.90;56.00;;;;;;5078211;28;20036;-68
2022/05/16 06:38:41;;;;;;;4.57;1.92;;;19.10;55.80;;;;;;5076256;28;20455;-73
2022/05/16 06:41:07;;;;;;;4.93;1.85;;;19.10;55.10;;;;;;5068138;28;20158;-74
2022/05/16 06:43:34;;;;;;;7.53;2.30;;;18.90;55.00;;;;;;5076499;28;20028;-72
2022/05/16 06:46:02;;;;;;;3.70;1.58;;;18.60;54.80;;;;;;5070915;28;20040;-72
2022/05/16 06:48:28;;;;;;;5.15;1.90;;;18.40;55.60;;;;;;5077363;28;20029;-73
2022/05/16 06:50:55;;;;;;;3.83;1.85;;;18.30;55.70;;;;;;5077852;28;20028;-73
2022/05/16 06:53:27;;;;;;;3.92;1.70;;;18.50;56.90;;;;;;5076757;28;20036;-73
2022/05/16 06:55:54;;;;;;;6.85;1.60;;;18.60;55.70;;;;;;5077942;28;20054;-74
2022/05/16 06:58:20;;;;;;;4.50;2.10;;;18.60;55.60;;;;;;5074792;28;20032;-73
2022/05/16 07:00:47;;;;;;;6.00;2.38;;;18.70;56.00;;;;;;5076023;28;20102;-73
2022/05/16 07:03:13;;;;;;;3.88;1.80;;;18.80;54.70;;;;;;5067829;28;20539;-73
2022/05/16 07:05:40;;;;;;;5.28;2.03;;;18.80;54.70;;;;;;5073158;28;20094;-73
2022/05/16 07:08:06;;;;;;;5.88;2.10;;;18.90;55.40;;;;;;5074341;28;20091;-73
2022/05/16 07:10:32;;;;;;;6.53;2.35;;;19.00;55.20;;;;;;5077097;28;20032;-73
2022/05/16 07:12:58;;;;;;;8.38;1.85;;;19.30;53.60;;;;;;5069478;28;20036;-73
2022/05/16 07:15:24;;;;;;;4.25;1.90;;;19.50;53.30;;;;;;5070483;28;20502;-73
2022/05/16 07:17:50;;;;;;;4.07;2.00;;;19.50;53.00;;;;;;5070797;28;20028;-73
2022/05/16 07:20:18;;;;;;;8.23;2.15;;;19.60;53.10;;;;;;5077932;28;20040;-73
2022/05/16 07:22:45;;;;;;;10.77;2.47;;;19.70;52.90;;;;;;5077715;28;20042;-73
2022/05/16 07:25:13;;;;;;;7.00;2.13;;;19.70;52.40;;;;;;5074553;28;20529;-73
2022/05/16 07:27:57;;;;;;;4.53;1.90;;;19.50;52.70;;;;;;5075868;28;20028;-73
2022/05/16 07:30:24;;;;;;;5.93;2.20;;;19.50;53.30;;;;;;5067487;28;20674;-74
2022/05/16 07:32:51;;;;;;;6.15;2.25;;;19.40;53.40;;;;;;5074716;28;20028;-74
2022/05/16 07:35:20;;;;;;;7.50;2.10;;;19.40;53.20;;;;;;5075336;28;20077;-73
2022/05/16 07:37:46;;;;;;;6.78;2.58;;;19.40;54.20;;;;;;5071202;28;20197;-74
2022/05/16 07:40:13;;;;;;;7.38;2.30;;;19.50;53.10;;;;;;5074398;28;20051;-73
2022/05/16 07:42:40;;;;;;;5.15;1.98;;;19.60;53.80;;;;;;5074566;28;20051;-74
2022/05/16 07:45:07;;;;;;;6.57;2.00;;;19.90;54.00;;;;;;5075957;28;20119;-74
2022/05/16 07:47:33;;;;;;;5.18;2.05;;;20.10;52.90;;;;;;5067653;28;20028;-74
2022/05/16 07:50:00;;;;;;;6.72;2.20;;;20.20;52.60;;;;;;5070684;28;20078;-67
2022/05/16 07:52:27;;;;;;;4.95;1.77;;;20.40;52.00;;;;;;5076120;28;20060;-73
2022/05/16 07:54:53;;;;;;;5.30;1.80;;;20.50;51.60;;;;;;5070943;28;20553;-73
2022/05/16 07:57:19;;;;;;;4.93;1.73;;;20.60;51.60;;;;;;5074038;28;20032;-73
2022/05/16 07:59:46;;;;;;;3.53;2.00;;;20.70;51.50;;;;;;5068362;28;20123;-73
2022/05/16 08:02:15;;;;;;;4.63;1.83;;;20.70;50.60;;;;;;5075941;28;20043;-73
2022/05/16 08:04:41;;;;;;;8.18;2.90;;;20.80;51.00;;;;;;5064711;28;20502;-73
2022/05/16 08:07:07;;;;;;;3.67;1.63;;;20.90;51.10;;;;;;5074759;28;20182;-74
2022/05/16 08:12:27;;;;;;;6.13;1.80;;;21.20;49.00;;;;;;5070329;28;20040;-74
2022/05/16 08:14:53;;;;;;;5.32;2.10;;;21.30;49.10;;;;;;5074029;28;20133;-70
2022/05/16 08:17:19;;;;;;;5.75;1.52;;;21.40;48.70;;;;;;5072269;28;20642;-72
2022/05/16 08:19:45;;;;;;;6.20;1.95;;;21.50;49.90;;;;;;5071914;28;20035;-66
2022/05/16 08:22:11;;;;;;;5.78;2.42;;;21.60;49.10;;;;;;5075487;28;20066;-72
2022/05/16 08:24:36;;;;;;;4.60;2.08;;;21.70;48.10;;;;;;5069142;28;20480;-67
2022/05/16 08:27:03;;;;;;;6.95;2.15;;;21.70;48.90;;;;;;5073839;28;20139;-72
2022/05/16 08:29:32;;;;;;;7.70;1.95;;;21.60;48.10;;;;;;5075804;28;21686;-71
2022/05/16 08:31:59;;;;;;;4.20;1.95;;;21.70;48.50;;;;;;5065475;28;20036;-72
2022/05/16 08:34:24;;;;;;;10.60;1.92;;;21.80;48.30;;;;;;5068190;28;20063;-72
2022/05/16 08:39:54;;;;;;;2.75;1.52;;;22.00;47.00;;;;;;5070746;28;20443;-72
2022/05/16 08:42:30;;;;;;;4.35;1.50;;;22.00;47.30;;;;;;5071967;28;20702;-70
2022/05/16 08:45:11;;;;;;;2.38;1.70;;;22.00;47.60;;;;;;5073710;28;20063;-73
2022/05/16 08:48:03;;;;;;;3.47;1.77;;;22.20;46.80;;;;;;5069183;28;20024;-75
2022/05/16 08:50:40;;;;;;;4.75;1.75;;;22.40;45.50;;;;;;5064408;28;20121;-73
2022/05/16 08:53:23;;;;;;;9.77;1.95;;;22.40;44.70;;;;;;5065989;28;20035;-74
2022/05/16 08:55:56;;;;;;;4.25;1.70;;;22.50;45.20;;;;;;5069266;28;20883;-73
2022/05/16 08:58:29;;;;;;;4.32;1.30;;;22.60;46.00;;;;;;5070665;28;20093;-74
2022/05/16 09:00:59;;;;;;;4.32;1.63;;;22.80;45.50;;;;;;5070981;28;20142;-74
2022/05/16 09:03:43;;;;;;;5.90;1.70;;;23.00;43.40;;;;;;5073406;28;20043;-73
2022/05/16 09:06:16;;;;;;;7.60;1.60;;;23.10;43.50;;;;;;5065318;28;20151;-74
2022/05/16 09:08:49;;;;;;;4.90;1.60;;;23.20;43.60;;;;;;5070283;28;20144;-74
2022/05/16 09:11:33;;;;;;;6.05;1.67;;;23.20;42.60;;;;;;5066916;28;20038;-74
2022/05/16 09:14:34;;;;;;;5.68;1.60;;;23.30;42.50;;;;;;5072807;28;20032;-73
2022/05/16 09:17:08;;;;;;;3.03;1.42;;;23.20;42.00;;;;;;5043777;28;20040;-74
2022/05/16 09:20:01;;;;;;;3.38;1.40;;;23.40;42.70;;;;;;5077084;28;20036;-73
2022/05/16 09:22:38;;;;;;;4.10;1.40;;;23.60;42.50;;;;;;5067174;28;20028;-74
2022/05/16 09:25:26;;;;;;;2.88;1.13;;;23.70;42.00;;;;;;5072715;28;20496;-74
2022/05/16 09:30:44;;;;;;;2.60;1.10;;;24.00;40.40;;;;;;5071059;28;20027;-74
2022/05/16 09:33:22;;;;;;;4.43;1.70;;;24.10;39.50;;;;;;5071844;28;20437;-74
2022/05/16 09:36:02;;;;;;;3.72;1.42;;;24.10;39.70;;;;;;5066432;28;20025;-74
2022/05/16 09:38:29;;;;;;;5.00;1.60;;;24.20;40.90;;;;;;5068365;28;20060;-74
2022/05/16 09:41:03;;;;;;;3.83;1.48;;;24.40;40.10;;;;;;5067670;28;20032;-74
2022/05/16 09:43:37;;;;;;;9.20;1.63;;;24.50;39.10;;;;;;5088452;28;20032;-74
2022/05/16 09:46:23;;;;;;;2.42;1.40;;;24.50;39.30;;;;;;5072131;28;20029;-74
2022/05/16 09:49:21;;;;;;;4.88;1.50;;;24.40;39.00;;;;;;5071790;28;20036;-76
2022/05/16 09:51:54;;;;;;;3.10;1.23;;;24.50;38.70;;;;;;5069627;28;20090;-76
2022/05/16 09:54:31;;;;;;;6.25;1.23;;;24.70;38.70;;;;;;5064425;28;20043;-76
2022/05/16 09:57:08;;;;;;;2.25;1.23;;;24.90;39.10;;;;;;5067505;28;20036;-76
2022/05/16 09:59:48;;;;;;;2.80;1.10;;;25.00;38.10;;;;;;5073300;28;20085;-76
2022/05/16 10:02:34;;;;;;;2.22;1.45;;;24.90;37.00;;;;;;5089229;28;20055;-76
2022/05/16 10:05:29;;;;;;;5.00;1.42;;;24.90;37.80;;;;;;5071962;28;20031;-75
2022/05/16 10:08:05;;;;;;;6.47;1.50;;;24.80;37.90;;;;;;5069331;28;20024;-75
2022/05/16 10:10:38;;;;;;;3.97;1.35;;;24.80;37.90;;;;;;5072161;28;20032;-76
2022/05/16 10:13:04;;;;;;;5.68;1.40;;;24.80;37.90;;;;;;5075518;28;20072;-75
2022/05/16 10:15:32;;;;;;;4.07;1.35;;;24.50;37.00;;;;;;5076801;28;20027;-76
2022/05/16 10:18:00;;;;;;;4.38;1.02;;;24.40;37.70;;;;;;5077256;28;20028;-75
2022/05/16 10:20:59;;;;;;;3.55;1.45;;;24.30;38.10;;;;;;5076007;28;20028;-76
2022/05/16 10:23:30;;;;;;;2.75;1.35;;;24.60;38.40;;;;;;5068535;28;20080;-75
2022/05/16 10:26:01;;;;;;;3.78;1.15;;;25.00;37.10;;;;;;5072235;28;20788;-76
2022/05/16 10:28:40;;;;;;;2.13;0.95;;;25.50;37.40;;;;;;5068391;28;20049;-76
2022/05/16 10:34:20;;;;;;;4.05;1.17;;;27.70;33.80;;;;;;5077627;28;20039;-76
2022/05/16 10:36:50;;;;;;;7.13;1.40;;;27.60;33.50;;;;;;5079521;28;20062;-76
2022/05/16 10:39:23;;;;;;;2.05;1.08;;;26.90;34.70;;;;;;5071624;28;20041;-76
2022/05/16 10:42:06;;;;;;;2.70;1.30;;;26.30;34.80;;;;;;5065267;28;20630;-76
2022/05/16 10:44:53;;;;;;;4.03;1.23;;;26.00;35.80;;;;;;5072830;28;20028;-76
2022/05/16 10:47:29;;;;;;;2.88;1.30;;;25.90;36.10;;;;;;5074631;28;20029;-76
2022/05/16 10:50:09;;;;;;;5.90;1.35;;;26.00;34.90;;;;;;5073354;28;20037;-76
2022/05/16 10:52:37;;;;;;;3.72;1.30;;;26.00;34.50;;;;;;5076586;28;20765;-75
2022/05/16 10:55:04;;;;;;;4.15;1.10;;;26.10;34.80;;;;;;5073668;28;20067;-75
2022/05/16 10:58:08;;;;;;;1.85;1.20;;;26.10;34.90;;;;;;5072771;28;20020;-75
2022/05/16 11:00:57;;;;;;;2.63;0.90;;;26.20;34.30;;;;;;5077047;28;20611;-72
2022/05/16 11:03:51;;;;;;;8.30;1.60;;;26.50;34.70;;;;;;5072141;28;20043;-72
2022/05/16 11:06:29;;;;;;;4.15;1.42;;;26.60;34.20;;;;;;5076622;28;20040;-73
2022/05/16 11:09:23;;;;;;;3.35;0.90;;;26.50;34.30;;;;;;5075856;28;20093;-72
2022/05/16 11:12:04;;;;;;;4.65;1.40;;;26.50;34.50;;;;;;5068982;28;20127;-71
2022/05/16 11:14:46;;;;;;;3.63;1.50;;;26.40;34.40;;;;;;5068553;28;20033;-74
2022/05/16 11:17:41;;;;;;;4.82;1.25;;;26.10;34.70;;;;;;5073126;28;20090;-74
2022/05/16 11:20:10;;;;;;;2.10;1.30;;;25.90;34.80;;;;;;5063291;28;20037;-74
2022/05/16 11:22:47;;;;;;;2.75;1.30;;;26.00;36.10;;;;;;5076544;28;20078;-74
2022/05/16 11:25:17;;;;;;;4.18;1.30;;;26.00;34.80;;;;;;5073379;28;20842;-74
2022/05/16 11:28:12;;;;;;;5.50;1.20;;;26.00;34.80;;;;;;5074754;28;20032;-74
2022/05/16 11:31:05;;;;;;;6.35;1.40;;;26.10;34.70;;;;;;5071618;28;20039;-73
2022/05/16 11:33:52;;;;;;;7.55;1.40;;;26.20;33.80;;;;;;5075873;28;20020;-72
2022/05/16 11:36:32;;;;;;;3.55;1.40;;;26.30;34.00;;;;;;5076762;28;20032;-67
2022/05/16 11:39:11;;;;;;;2.70;1.20;;;26.30;35.20;;;;;;5068376;28;20066;-73
2022/05/16 11:41:53;;;;;;;5.43;1.70;;;26.30;34.10;;;;;;5071317;28;20025;-72
2022/05/16 11:44:31;;;;;;;6.85;1.50;;;26.30;35.50;;;;;;5071496;28;20032;-72
2022/05/16 11:47:20;;;;;;;6.65;1.55;;;26.20;34.40;;;;;;5073530;28;20051;-72
2022/05/16 11:50:01;;;;;;;2.35;0.98;;;26.20;35.00;;;;;;5078001;28;20032;-72
2022/05/16 11:52:49;;;;;;;3.92;1.35;;;26.20;33.80;;;;;;5075986;28;20081;-66
2022/05/16 12:01:04;;;;;;;3.58;1.30;;;26.40;34.40;;;;;;5062775;28;20028;-73
2022/05/16 12:03:41;;;;;;;4.03;1.58;;;26.60;34.30;;;;;;5077370;28;20083;-73
2022/05/16 12:06:31;;;;;;;4.22;1.40;;;26.60;34.20;;;;;;5073442;28;20036;-74
2022/05/16 12:09:17;;;;;;;2.63;1.10;;;26.50;33.40;;;;;;5073394;28;20040;-73
2022/05/16 12:12:08;;;;;;;2.20;1.27;;;26.50;33.30;;;;;;5072640;28;20024;-74
2022/05/16 12:14:36;;;;;;;2.45;1.15;;;26.40;33.90;;;;;;5073859;28;20887;-74
2022/05/16 12:17:08;;;;;;;3.92;1.30;;;26.50;33.40;;;;;;5068340;28;20035;-74
2022/05/16 12:19:39;;;;;;;4.15;1.30;;;26.50;33.40;;;;;;5069745;28;20031;-74
2022/05/16 12:22:07;;;;;;;4.82;1.38;;;26.50;33.80;;;;;;5070758;28;20442;-74
2022/05/16 12:24:52;;;;;;;3.33;1.20;;;26.50;33.00;;;;;;5074027;28;20111;-74
2022/05/16 12:27:31;;;;;;;4.85;1.13;;;26.30;33.00;;;;;;5073732;28;20032;-73
2022/05/16 12:30:06;;;;;;;3.67;1.85;;;26.30;33.40;;;;;;5072718;28;20073;-74
2022/05/16 12:32:31;;;;;;;5.30;1.38;;;26.40;33.60;;;;;;5080019;28;20119;-74
2022/05/16 12:35:01;;;;;;;3.97;1.42;;;26.50;33.60;;;;;;5072216;28;20111;-74
2022/05/16 12:37:27;;;;;;;3.47;1.50;;;26.50;34.00;;;;;;5070339;28;20031;-74
2022/05/16 12:40:05;;;;;;;4.50;1.40;;;26.60;34.50;;;;;;5072108;28;20031;-73
2022/05/16 12:42:37;;;;;;;10.18;1.98;;;26.70;34.60;;;;;;5068754;28;20122;-73
2022/05/16 12:45:38;;;;;;;2.05;1.10;;;26.70;33.60;;;;;;5062701;28;20038;-74
2022/05/16 12:48:42;;;;;;;5.25;1.40;;;26.60;34.40;;;;;;5068683;28;20547;-71
2022/05/16 12:51:17;;;;;;;2.47;1.23;;;26.60;33.10;;;;;;5036775;28;20397;-71
2022/05/16 12:54:00;;;;;;;4.20;1.33;;;26.70;33.40;;;;;;5064579;28;20032;-71
2022/05/16 12:56:35;;;;;;;2.13;1.08;;;26.80;34.30;;;;;;5070579;28;20136;-71
2022/05/16 12:59:31;;;;;;;3.85;1.20;;;26.90;34.20;;;;;;5070794;28;20470;-72
2022/05/16 13:02:22;;;;;;;2.35;1.00;;;27.00;33.00;;;;;;5070706;28;20097;-71
2022/05/16 13:04:48;;;;;;;3.88;1.13;;;27.00;33.10;;;;;;5071307;28;20067;-71
2022/05/16 13:07:56;;;;;;;5.00;1.20;;;27.10;33.50;;;;;;5070819;28;20134;-71
2022/05/16 13:10:30;;;;;;;2.25;1.25;;;27.30;33.30;;;;;;4991908;28;20038;-71
2022/05/16 13:13:16;;;;;;;2.03;1.10;;;27.20;33.10;;;;;;4989630;28;20582;-71
2022/05/16 13:15:59;;;;;;;5.60;1.30;;;27.20;32.80;;;;;;5037990;28;20032;-71
2022/05/16 13:18:28;;;;;;;8.43;1.23;;;27.30;32.90;;;;;;5066189;28;20805;-71
2022/05/16 13:20:56;;;;;;;3.35;1.55;;;27.40;32.30;;;;;;5070824;28;20028;-71
2022/05/16 13:23:22;;;;;;;3.65;1.10;;;27.40;32.60;;;;;;5073109;28;20135;-72
2022/05/16 13:31:36;;;;;;;1.90;1.10;;;27.60;32.90;;;;;;5069515;28;20884;-71
2022/05/16 13:34:04;;;;;;;4.22;1.17;;;27.60;32.70;;;;;;5065711;28;20034;-71
2022/05/16 13:36:32;;;;;;;5.45;1.25;;;27.50;31.90;;;;;;5069953;28;20036;-71
2022/05/16 13:39:11;;;;;;;5.18;1.30;;;27.70;33.20;;;;;;5077887;28;20032;-71
2022/05/16 13:41:38;;;;;;;4.70;1.55;;;27.70;32.20;;;;;;5076974;28;20047;-71
2022/05/16 13:44:05;;;;;;;1.98;1.27;;;27.60;32.10;;;;;;5076384;28;20036;-71