Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:55;;;;;;;;;;;;;;;24.67;38.42;99849.78;3179606;27;19923;-72
2023/07/11 00:02:26;;;;;;;;;;;;;;;24.66;38.52;99853.41;3179749;27;19931;-72
2023/07/11 00:03:58;;;;;;;;;;;;;;;24.62;38.62;99852.91;3179785;27;19938;-73
2023/07/11 00:05:29;;;;;;;;;;;;;;;24.61;38.89;99845.06;3170692;27;19931;-73
2023/07/11 00:07:00;;;;;;;;;;;;;;;24.58;39.05;99851.56;3180028;27;20693;-73
2023/07/11 00:08:32;;;;;;;;;;;;;;;24.54;38.75;99850.19;3179550;27;19975;-73
2023/07/11 00:10:03;;;;;;;;;;;;;;;24.52;38.85;99847.69;3179896;27;19923;-73
2023/07/11 00:11:34;;;;;;;;;;;;;;;24.44;39.04;99850.31;3179634;27;19927;-73
2023/07/11 00:13:05;;;;;;;;;;;;;;;24.46;39.60;99852.78;3179663;27;19923;-73
2023/07/11 00:14:36;;;;;;;;;;;;;;;24.42;39.31;99849.63;3179841;27;19977;-73
2023/07/11 00:16:10;;;;;;;;;;;;;;;24.42;39.17;99852.28;3179224;27;20076;-72
2023/07/11 00:17:42;;;;;;;;;;;;;;;24.38;39.61;99852.72;3179612;27;19924;-73
2023/07/11 00:19:13;;;;;;;;;;;;;;;24.34;39.65;99849.53;3179067;27;19924;-73
2023/07/11 00:20:44;;;;;;;;;;;;;;;24.33;39.81;99868.31;3173976;27;19923;-73
2023/07/11 00:22:15;;;;;;;;;;;;;;;24.30;39.51;99853.50;3179630;27;19923;-73
2023/07/11 00:23:47;;;;;;;;;;;;;;;24.27;39.73;99859.13;3179453;27;20700;-73
2023/07/11 00:25:19;;;;;;;;;;;;;;;24.23;40.06;99863.13;3179684;27;19927;-73
2023/07/11 00:26:49;;;;;;;;;;;;;;;24.20;39.90;99853.63;3179471;27;19923;-73
2023/07/11 00:28:21;;;;;;;;;;;;;;;24.20;39.91;99858.94;3175671;27;19944;-72
2023/07/11 00:29:52;;;;;;;;;;;;;;;24.15;40.24;99847.91;3179687;27;19931;-72
2023/07/11 00:31:25;;;;;;;;;;;;;;;24.11;39.97;99854.56;3179451;27;19970;-72
2023/07/11 00:32:57;;;;;;;;;;;;;;;24.09;40.21;99845.88;3179075;27;19923;-72
2023/07/11 00:34:27;;;;;;;;;;;;;;;24.06;40.44;99852.34;3178098;27;20087;-73
2023/07/11 00:35:59;;;;;;;;;;;;;;;24.02;40.56;99845.66;3179619;27;19927;-72
2023/07/11 00:37:29;;;;;;;;;;;;;;;23.98;40.54;99844.28;3171742;27;19924;-72
2023/07/11 00:39:01;;;;;;;;;;;;;;;23.97;40.72;99841.81;3178549;27;20097;-72
2023/07/11 00:40:32;;;;;;;;;;;;;;;23.93;40.69;99845.75;3179515;27;19923;-72
2023/07/11 00:42:04;;;;;;;;;;;;;;;23.92;40.55;99852.06;3171964;27;20072;-72
2023/07/11 00:43:36;;;;;;;;;;;;;;;23.90;40.91;99841.59;3176184;27;20370;-72
2023/07/11 00:45:21;;;;;;;;;;;;;;;23.84;41.07;99835.06;3178987;27;19931;-72
2023/07/11 00:46:54;;;;;;;;;;;;;;;23.75;41.23;99822.69;3179544;27;19930;-71
2023/07/11 00:48:25;;;;;;;;;;;;;;;23.77;41.20;99830.50;3171800;27;19927;-71
2023/07/11 00:50:00;;;;;;;;;;;;;;;23.77;41.23;99830.50;3172755;27;20490;-72
2023/07/11 00:51:33;;;;;;;;;;;;;;;23.76;41.26;99837.66;3174236;27;19923;-72
2023/07/11 00:53:04;;;;;;;;;;;;;;;23.72;41.58;99830.97;3179325;27;20044;-72
2023/07/11 00:54:36;;;;;;;;;;;;;;;23.71;41.38;99837.25;3179151;27;20178;-72
2023/07/11 00:56:09;;;;;;;;;;;;;;;23.74;41.46;99838.78;3179032;27;19923;-72
2023/07/11 00:57:42;;;;;;;;;;;;;;;23.72;41.40;99835.44;3171894;27;19923;-72
2023/07/11 00:59:14;;;;;;;;;;;;;;;23.73;41.35;99837.94;3179185;27;19923;-71
2023/07/11 01:00:46;;;;;;;;;;;;;;;23.76;41.28;99845.63;3179055;27;20327;-71
2023/07/11 01:02:20;;;;;;;;;;;;;;;23.75;41.17;99841.31;3178941;27;19945;-71
2023/07/11 01:03:52;;;;;;;;;;;;;;;23.75;41.34;99848.41;3179085;27;19931;-72
2023/07/11 01:05:23;;;;;;;;;;;;;;;23.72;41.49;99844.28;3170765;27;19923;-72
2023/07/11 01:06:55;;;;;;;;;;;;;;;23.72;41.42;99843.41;3178855;27;20384;-71
2023/07/11 01:08:26;;;;;;;;;;;;;;;23.71;41.60;99839.09;3178621;27;19923;-72
2023/07/11 01:09:57;;;;;;;;;;;;;;;23.67;41.88;99843.03;3179429;27;20056;-72
2023/07/11 01:11:29;;;;;;;;;;;;;;;23.62;41.62;99838.97;3178842;27;19927;-72
2023/07/11 01:13:02;;;;;;;;;;;;;;;23.62;41.56;99838.97;3178986;27;20407;-73
2023/07/11 01:14:33;;;;;;;;;;;;;;;23.59;41.90;99836.63;3178697;27;20253;-72
2023/07/11 01:16:05;;;;;;;;;;;;;;;23.58;41.94;99839.44;3179109;27;20528;-73
2023/07/11 01:17:37;;;;;;;;;;;;;;;23.57;41.84;99832.44;3178678;27;19995;-73
2023/07/11 01:19:09;;;;;;;;;;;;;;;23.55;41.71;99840.59;3178869;27;19934;-73
2023/07/11 01:20:39;;;;;;;;;;;;;;;23.56;41.63;99844.06;3173680;27;19923;-73
2023/07/11 01:22:12;;;;;;;;;;;;;;;23.56;41.76;99839.59;3178907;27;19932;-73
2023/07/11 01:23:43;;;;;;;;;;;;;;;23.56;41.54;99839.59;3178775;27;20006;-73
2023/07/11 01:25:16;;;;;;;;;;;;;;;23.57;41.68;99837.75;3178916;27;19924;-73
2023/07/11 01:26:46;;;;;;;;;;;;;;;23.56;41.66;99828.94;3178889;27;20049;-73
2023/07/11 01:28:18;;;;;;;;;;;;;;;23.56;41.70;99831.63;3176722;27;19949;-73
2023/07/11 01:29:49;;;;;;;;;;;;;;;23.58;41.50;99823.50;3178593;27;20481;-73
2023/07/11 01:31:20;;;;;;;;;;;;;;;23.57;41.65;99829.78;3178498;27;19924;-73
2023/07/11 01:32:51;;;;;;;;;;;;;;;23.58;41.74;99828.81;3178628;27;19992;-73
2023/07/11 01:34:22;;;;;;;;;;;;;;;23.58;41.65;99832.31;3177851;27;19923;-73
2023/07/11 01:35:54;;;;;;;;;;;;;;;23.59;41.41;99828.66;3178739;27;19923;-73
2023/07/11 01:37:27;;;;;;;;;;;;;;;23.58;41.47;99829.66;3171335;27;19924;-73
2023/07/11 01:38:59;;;;;;;;;;;;;;;23.57;41.46;99829.78;3176494;27;19927;-73
2023/07/11 01:40:30;;;;;;;;;;;;;;;23.57;41.80;99829.78;3178492;27;19996;-73
2023/07/11 01:42:02;;;;;;;;;;;;;;;23.54;41.69;99836.22;3168561;27;20072;-73
2023/07/11 01:43:32;;;;;;;;;;;;;;;23.54;41.72;99838.91;3174941;27;19944;-73
2023/07/11 01:45:04;;;;;;;;;;;;;;;23.54;41.63;99835.41;3178625;27;19924;-73
2023/07/11 01:46:36;;;;;;;;;;;;;;;23.53;41.81;99837.22;3178434;27;20097;-73
2023/07/11 01:48:06;;;;;;;;;;;;;;;23.53;41.60;99833.75;3178531;27;19927;-72
2023/07/11 01:49:38;;;;;;;;;;;;;;;23.49;41.67;99837.72;3174460;27;20010;-72
2023/07/11 01:51:09;;;;;;;;;;;;;;;23.49;41.94;99838.53;3170952;27;19927;-72
2023/07/11 01:52:42;;;;;;;;;;;;;;;23.48;41.66;99830.69;3177991;27;19982;-72
2023/07/11 01:54:14;;;;;;;;;;;;;;;23.46;41.94;99838.84;3178544;27;19923;-73
2023/07/11 01:55:53;;;;;;;;;;;;;;;23.45;41.96;99839.81;3178692;27;20680;-73
2023/07/11 01:57:25;;;;;;;;;;;;;;;23.42;41.95;99836.63;3170941;27;20371;-73
2023/07/11 01:58:56;;;;;;;;;;;;;;;23.39;41.90;99832.44;3178187;27;19930;-73
2023/07/11 02:00:27;;;;;;;;;;;;;;;23.37;42.00;99835.25;3177979;27;19923;-72
2023/07/11 02:01:58;;;;;;;;;;;;;;;23.38;42.20;99830.78;3178264;27;20684;-71
2023/07/11 02:03:29;;;;;;;;;;;;;;;23.26;42.00;99816.88;3178566;27;19974;-72
2023/07/11 02:05:00;;;;;;;;;;;;;;;23.32;42.04;99826.06;3171295;27;20224;-71
2023/07/11 02:06:32;;;;;;;;;;;;;;;23.30;42.20;99831.50;3165720;28;19998;-72
2023/07/11 02:08:04;;;;;;;;;;;;;;;23.32;42.03;99831.38;3176583;27;20000;-72
2023/07/11 02:09:36;;;;;;;;;;;;;;;23.32;41.91;99834.88;3178502;27;19987;-71
2023/07/11 02:11:06;;;;;;;;;;;;;;;23.32;42.14;99840.19;3178080;27;19930;-71
2023/07/11 02:12:38;;;;;;;;;;;;;;;23.32;42.22;99840.19;3178258;27;19976;-72
2023/07/11 02:14:09;;;;;;;;;;;;;;;23.29;42.35;99848.47;3178147;27;19979;-68
2023/07/11 02:15:41;;;;;;;;;;;;;;;23.27;42.14;99850.41;3178474;27;20018;-68
2023/07/11 02:17:14;;;;;;;;;;;;;;;23.25;42.23;99848.91;3177948;27;19927;-69
2023/07/11 02:18:46;;;;;;;;;;;;;;;23.22;42.70;99846.53;3178409;27;19927;-69
2023/07/11 02:20:17;;;;;;;;;;;;;;;23.16;42.63;99850.66;3173430;27;19923;-69
2023/07/11 02:21:49;;;;;;;;;;;;;;;23.10;43.03;99846.78;3178542;27;20010;-69
2023/07/11 02:23:21;;;;;;;;;;;;;;;23.07;42.83;99848.84;3178241;27;19931;-69
2023/07/11 02:24:52;;;;;;;;;;;;;;;23.03;43.29;99840.34;3178383;27;19923;-69
2023/07/11 02:26:25;;;;;;;;;;;;;;;22.98;43.07;99845.28;3178337;27;19923;-69
2023/07/11 02:27:57;;;;;;;;;;;;;;;22.96;43.38;99838.47;3175652;27;20022;-69
2023/07/11 02:29:28;;;;;;;;;;;;;;;22.91;43.40;99845.00;3178229;27;19923;-69
2023/07/11 02:30:59;;;;;;;;;;;;;;;22.89;43.43;99843.47;3178136;27;19934;-69
2023/07/11 02:32:31;;;;;;;;;;;;;;;22.86;43.40;99841.13;3178220;27;19923;-69
2023/07/11 02:34:02;;;;;;;;;;;;;;;22.84;43.74;99843.09;3175365;27;19927;-69
2023/07/11 02:35:34;;;;;;;;;;;;;;;22.79;43.80;99843.53;3175287;27;19930;-69
2023/07/11 02:37:04;;;;;;;;;;;;;;;22.78;43.88;99835.72;3174171;27;20088;-69
2023/07/11 02:38:37;;;;;;;;;;;;;;;22.76;44.01;99845.66;3173654;27;20447;-69
2023/07/11 02:40:08;;;;;;;;;;;;;;;22.75;43.79;99846.63;3178064;27;19923;-69
2023/07/11 02:41:40;;;;;;;;;;;;;;;22.76;43.97;99837.69;3177761;27;19927;-69
2023/07/11 02:43:11;;;;;;;;;;;;;;;22.76;43.89;99843.00;3178224;27;19929;-69
2023/07/11 02:44:42;;;;;;;;;;;;;;;22.77;43.86;99839.34;3178042;27;20622;-69
2023/07/11 02:46:14;;;;;;;;;;;;;;;22.79;43.74;99838.22;3177977;27;19976;-69
2023/07/11 02:47:46;;;;;;;;;;;;;;;22.82;43.47;99843.22;3178204;27;20007;-68
2023/07/11 02:49:19;;;;;;;;;;;;;;;22.84;43.69;99843.94;3177151;27;20427;-68
2023/07/11 02:50:50;;;;;;;;;;;;;;;22.84;43.68;99843.09;3167795;27;19928;-69
2023/07/11 02:52:22;;;;;;;;;;;;;;;22.82;43.53;99840.56;3177882;28;19930;-70
2023/07/11 02:53:54;;;;;;;;;;;;;;;22.80;43.67;99839.88;3178068;28;20463;-68
2023/07/11 02:55:25;;;;;;;;;;;;;;;22.78;43.93;99833.06;3178284;28;20352;-68
2023/07/11 02:56:56;;;;;;;;;;;;;;;22.75;44.02;99830.72;3158506;28;20365;-68
2023/07/11 02:58:28;;;;;;;;;;;;;;;22.71;43.93;99833.63;3177067;28;19981;-68
2023/07/11 02:59:58;;;;;;;;;;;;;;;;;;3177860;28;19999;-71
2023/07/11 03:01:31;;;;;;;;;;;;;;;22.63;44.36;99825.59;3177711;28;20587;-71
2023/07/11 03:03:02;;;;;;;;;;;;;;;22.59;44.49;99833.97;3177788;28;19923;-72
2023/07/11 03:04:33;;;;;;;;;;;;;;;22.57;44.34;99828.81;3174831;28;19954;-72
2023/07/11 03:06:04;;;;;;;;;;;;;;;22.56;44.22;99829.78;3172779;28;19927;-72
2023/07/11 03:07:36;;;;;;;;;;;;;;;22.55;44.53;99838.75;3177988;28;20515;-72
2023/07/11 03:09:09;;;;;;;;;;;;;;;22.54;44.54;99836.22;3178169;28;19927;-73
2023/07/11 03:10:40;;;;;;;;;;;;;;;22.54;44.55;99833.56;3178012;28;19927;-73
2023/07/11 03:12:11;;;;;;;;;;;;;;;22.51;44.46;99832.06;3177927;28;19923;-73
2023/07/11 03:13:42;;;;;;;;;;;;;;;22.53;44.42;99829.25;3177747;28;19935;-73
2023/07/11 03:15:14;;;;;;;;;;;;;;;22.55;44.43;99832.59;3177573;28;19957;-73
2023/07/11 03:16:48;;;;;;;;;;;;;;;22.54;44.22;99829.13;3177967;28;20388;-73
2023/07/11 03:18:20;;;;;;;;;;;;;;;22.56;44.38;99840.41;3177721;28;20335;-74
2023/07/11 03:19:54;;;;;;;;;;;;;;;22.58;44.40;99837.63;3175053;28;19973;-73
2023/07/11 03:21:25;;;;;;;;;;;;;;;22.59;44.14;99849.91;3177840;28;19930;-73
2023/07/11 03:22:56;;;;;;;;;;;;;;;22.60;44.32;99851.59;3178116;28;19927;-73
2023/07/11 03:24:29;;;;;;;;;;;;;;;22.62;44.16;99849.59;3177757;28;20247;-73
2023/07/11 03:25:59;;;;;;;;;;;;;;;22.62;44.10;99852.25;3177912;28;20424;-72
2023/07/11 03:27:31;;;;;;;;;;;;;;;22.62;43.99;99854.91;3177751;28;20006;-72
2023/07/11 03:29:02;;;;;;;;;;;;;;;22.63;44.14;99845.97;3175893;28;19923;-72
2023/07/11 03:30:34;;;;;;;;;;;;;;;22.63;44.24;99845.97;3172826;28;19931;-71
2023/07/11 03:32:05;;;;;;;;;;;;;;;22.53;44.08;99826.59;3173748;28;19923;-71
2023/07/11 03:33:37;;;;;;;;;;;;;;;22.61;44.30;99843.47;3178036;28;19923;-72
2023/07/11 03:35:08;;;;;;;;;;;;;;;22.62;44.30;99849.59;3176798;28;19923;-72
2023/07/11 03:36:40;;;;;;;;;;;;;;;22.62;44.20;99846.94;3177198;28;19964;-70
2023/07/11 03:38:11;;;;;;;;;;;;;;;22.62;44.17;99841.63;3169971;28;19923;-71
2023/07/11 03:39:44;;;;;;;;;;;;;;;22.60;44.20;99849.75;3178111;28;19927;-71
2023/07/11 03:41:14;;;;;;;;;;;;;;;22.59;44.32;99847.25;3177659;28;19929;-71
2023/07/11 03:42:46;;;;;;;;;;;;;;;22.55;44.43;99844.03;3177379;28;19982;-71
2023/07/11 03:44:17;;;;;;;;;;;;;;;22.51;44.52;99842.69;3177587;28;19984;-71
2023/07/11 03:45:48;;;;;;;;;;;;;;;22.48;44.75;99845.63;3177910;28;20000;-71
2023/07/11 03:47:20;;;;;;;;;;;;;;;22.45;44.87;99849.41;3178416;28;19942;-71
2023/07/11 03:48:52;;;;;;;;;;;;;;;22.43;44.77;99850.50;3178438;28;19923;-71
2023/07/11 03:50:24;;;;;;;;;;;;;;;22.42;45.13;99846.16;3168096;28;19993;-72
2023/07/11 03:51:54;;;;;;;;;;;;;;;22.39;45.09;99844.66;3176217;28;19923;-71
2023/07/11 03:53:26;;;;;;;;;;;;;;;22.39;45.08;99847.31;3177335;28;20372;-71
2023/07/11 03:54:58;;;;;;;;;;;;;;;22.42;44.97;99851.47;3177258;28;20034;-71
2023/07/11 03:56:30;;;;;;;;;;;;;;;22.44;44.78;99855.66;3175123;28;19923;-71
2023/07/11 03:58:00;;;;;;;;;;;;;;;22.48;44.93;99853.59;3177358;28;19934;-71
2023/07/11 03:59:32;;;;;;;;;;;;;;;22.50;44.61;99854.25;3177443;28;19923;-71
2023/07/11 04:01:02;;;;;;;;;;;;;;;22.52;44.83;99852.31;3177453;28;19923;-71
2023/07/11 04:02:34;;;;;;;;;;;;;;;22.54;44.68;99857.44;3178046;27;20017;-71
2023/07/11 04:04:05;;;;;;;;;;;;;;;22.53;44.81;99850.47;3179849;27;20481;-71
2023/07/11 04:05:36;;;;;;;;;;;;;;;22.52;45.05;99844.34;3171272;27;20618;-71
2023/07/11 04:07:07;;;;;;;;;;;;;;;22.49;44.96;99840.16;3179489;27;20019;-70
2023/07/11 04:08:39;;;;;;;;;;;;;;;22.47;45.27;99847.41;3179683;27;20418;-69
2023/07/11 04:10:12;;;;;;;;;;;;;;;22.46;45.36;99853.72;3179810;27;19979;-69
2023/07/11 04:11:43;;;;;;;;;;;;;;;22.44;45.31;99850.34;3179549;27;19927;-69
2023/07/11 04:13:14;;;;;;;;;;;;;;;22.44;45.45;99858.31;3179880;27;20074;-69
2023/07/11 04:14:46;;;;;;;;;;;;;;;22.45;45.46;99857.34;3179590;27;20025;-70
2023/07/11 04:16:16;;;;;;;;;;;;;;;22.46;45.40;99860.84;3179287;27;19923;-71
2023/07/11 04:17:48;;;;;;;;;;;;;;;22.47;45.26;99854.53;3179809;27;19930;-70
2023/07/11 04:19:18;;;;;;;;;;;;;;;22.49;45.32;99853.41;3178318;27;19923;-70
2023/07/11 04:20:50;;;;;;;;;;;;;;;22.52;45.30;99852.31;3176305;27;19923;-71
2023/07/11 04:22:21;;;;;;;;;;;;;;;22.55;45.25;99853.84;3179685;27;19923;-70
2023/07/11 04:23:52;;;;;;;;;;;;;;;22.59;45.15;99857.84;3179947;27;20339;-70
2023/07/11 04:25:24;;;;;;;;;;;;;;;22.62;45.02;99857.56;3179499;27;19923;-70
2023/07/11 04:26:56;;;;;;;;;;;;;;;22.67;45.04;99863.28;3173661;27;19962;-70
2023/07/11 04:28:28;;;;;;;;;;;;;;;22.71;44.97;99862.81;3172169;27;19976;-70
2023/07/11 04:29:58;;;;;;;;;;;;;;;22.76;44.81;99865.06;3179644;27;19956;-70
2023/07/11 04:31:30;;;;;;;;;;;;;;;22.81;44.78;99864.63;3179919;27;19959;-71
2023/07/11 04:33:01;;;;;;;;;;;;;;;22.84;44.90;99859.03;3179546;27;19927;-71
2023/07/11 04:34:32;;;;;;;;;;;;;;;22.86;45.18;99863.19;3178455;27;19946;-71
2023/07/11 04:36:14;;;;;;;;;;;;;;;22.88;44.95;99861.22;3179472;27;19923;-70
2023/07/11 04:37:46;;;;;;;;;;;;;;;22.92;45.11;99865.28;3171590;27;19981;-69
2023/07/11 04:39:17;;;;;;;;;;;;;;;22.97;44.88;99866.69;3178659;27;19927;-70
2023/07/11 04:40:50;;;;;;;;;;;;;;;22.99;45.07;99867.38;3179396;27;19923;-70
2023/07/11 04:42:20;;;;;;;;;;;;;;;23.03;45.10;99864.25;3179461;27;19928;-71
2023/07/11 04:43:52;;;;;;;;;;;;;;;23.06;44.95;99858.66;3178788;27;20075;-76
2023/07/11 04:45:23;;;;;;;;;;;;;;;23.08;45.43;99859.34;3179417;27;19935;-74
2023/07/11 04:46:54;;;;;;;;;;;;;;;23.11;45.34;99866.19;3179524;27;20039;-73
2023/07/11 04:48:25;;;;;;;;;;;;;;;23.14;45.16;99868.56;3179355;27;19923;-76
2023/07/11 04:49:57;;;;;;;;;;;;;;;23.16;45.18;99861.28;3173425;27;19924;-76
2023/07/11 04:51:27;;;;;;;;;;;;;;;23.21;45.51;99868.78;3178335;27;19975;-75
2023/07/11 04:52:59;;;;;;;;;;;;;;;23.26;44.96;99864.69;3179121;27;20329;-74
2023/07/11 04:54:30;;;;;;;;;;;;;;;23.32;45.13;99863.28;3179284;27;20455;-74
2023/07/11 04:56:04;;;;;;;;;;;;;;;23.36;45.07;99865.47;3179351;27;19923;-74
2023/07/11 04:57:35;;;;;;;;;;;;;;;23.44;45.04;99866.56;3177282;27;20320;-74
2023/07/11 04:59:08;;;;;;;;;;;;;;;23.49;44.98;99861.63;3179098;27;20455;-73
2023/07/11 05:00:40;;;;;;;;;;;;;;;23.55;45.12;99864.50;3178629;27;19958;-69
2023/07/11 05:02:10;;;;;;;;;;;;;;;23.62;44.94;99870.03;3178859;27;19933;-70
2023/07/11 05:03:44;;;;;;;;;;;;;;;23.68;44.68;99866.78;3178886;27;20004;-68
2023/07/11 05:05:15;;;;;;;;;;;;;;;23.74;44.61;99863.53;3173416;27;20673;-69
2023/07/11 05:06:47;;;;;;;;;;;;;;;23.79;44.27;99865.75;3178760;27;20352;-67
2023/07/11 05:08:18;;;;;;;;;;;;;;;23.86;44.39;99866.81;3178964;27;19923;-68
2023/07/11 05:09:49;;;;;;;;;;;;;;;23.90;44.23;99869.97;3179035;27;20442;-72
2023/07/11 05:11:22;;;;;;;;;;;;;;;23.95;44.14;99865.06;3178523;27;19923;-71
2023/07/11 05:12:53;;;;;;;;;;;;;;;24.01;44.24;99867.91;3178756;27;19923;-71
2023/07/11 05:14:25;;;;;;;;;;;;;;;24.07;44.20;99864.63;3177765;27;19972;-70
2023/07/11 05:15:58;;;;;;;;;;;;;;;24.14;44.25;99864.88;3178580;27;19923;-70
2023/07/11 05:17:30;;;;;;;;;;;;;;;24.18;43.91;99868.88;3179244;27;19923;-69
2023/07/11 05:19:01;;;;;;;;;;;;;;;24.23;43.79;99861.28;3178693;27;19923;-74
2023/07/11 05:20:33;;;;;;;;;;;;;;;24.31;44.04;99865.81;3173024;27;19930;-74
2023/07/11 05:22:04;;;;;;;;;;;;;;;24.38;43.62;99860.72;3178366;27;20318;-72
2023/07/11 05:23:36;;;;;;;;;;;;;;;24.46;43.79;99864.31;3175313;27;19962;-72
2023/07/11 05:25:07;;;;;;;;;;;;;;;24.55;43.32;99865.19;3178832;27;19987;-73
2023/07/11 05:26:40;;;;;;;;;;;;;;;24.63;43.63;99865.19;3178873;27;20013;-68
2023/07/11 05:28:10;;;;;;;;;;;;;;;24.70;43.25;99863.59;3177676;27;19923;-71
2023/07/11 05:29:42;;;;;;;;;;;;;;;24.78;43.05;99865.44;3178808;27;19986;-70
2023/07/11 05:31:13;;;;;;;;;;;;;;;24.85;42.93;99865.66;3178845;27;20249;-74
2023/07/11 05:32:45;;;;;;;;;;;;;;;24.91;43.14;99857.03;3178613;27;20442;-75
2023/07/11 05:34:15;;;;;;;;;;;;;;;24.99;42.98;99862.38;3178735;27;19931;-76
2023/07/11 05:36:01;;;;;;;;;;;;;;;25.05;42.59;99864.38;3178583;27;19923;-73
2023/07/11 05:37:32;;;;;;;;;;;;;;;25.13;42.90;99866.25;3162117;27;20004;-72
2023/07/11 05:39:04;;;;;;;;;;;;;;;25.21;42.41;99865.50;3177531;27;19934;-76
2023/07/11 05:40:36;;;;;;;;;;;;;;;25.28;42.38;99871.84;3177953;27;20003;-73
2023/07/11 05:42:08;;;;;;;;;;;;;;;25.36;42.24;99871.84;3178579;27;19942;-74
2023/07/11 05:43:39;;;;;;;;;;;;;;;25.44;42.10;99874.56;3178571;27;19977;-71
2023/07/11 05:45:11;;;;;;;;;;;;;;;25.51;42.08;99872.06;3178290;27;19927;-74
2023/07/11 05:46:42;;;;;;;;;;;;;;;25.58;41.60;99868.56;3178696;27;19924;-74
2023/07/11 05:48:13;;;;;;;;;;;;;;;25.67;41.67;99873.91;3178219;27;20756;-74
2023/07/11 05:49:45;;;;;;;;;;;;;;;25.74;41.55;99874.94;3173654;27;20367;-73
2023/07/11 05:51:16;;;;;;;;;;;;;;;25.81;41.15;99875.94;3170841;27;20432;-71
2023/07/11 05:52:48;;;;;;;;;;;;;;;25.89;41.09;99875.97;3178881;27;20048;-74
2023/07/11 05:54:19;;;;;;;;;;;;;;;25.96;40.94;99873.47;3178662;27;19948;-74
2023/07/11 05:55:50;;;;;;;;;;;;;;;26.04;41.13;99874.28;3178468;27;20380;-75
2023/07/11 05:57:22;;;;;;;;;;;;;;;26.12;40.65;99872.59;3170387;27;19927;-73
2023/07/11 05:58:55;;;;;;;;;;;;;;;26.19;40.82;99874.44;3178057;27;20680;-72
2023/07/11 06:00:25;;;;;;;;;;;;;;;26.28;40.39;99875.28;3178449;27;19924;-74
2023/07/11 06:01:57;;;;;;;;;;;;;;;26.37;40.38;99884.09;3178702;27;20116;-71
2023/07/11 06:03:29;;;;;;;;;;;;;;;26.43;40.20;99878.91;3178424;27;19980;-77
2023/07/11 06:05:01;;;;;;;;;;;;;;;26.52;40.44;99877.09;3177023;27;20102;-71
2023/07/11 06:06:33;;;;;;;;;;;;;;;26.58;40.14;99873.75;3178346;27;19962;-70
2023/07/11 06:08:05;;;;;;;;;;;;;;;26.66;40.09;99875.56;3178422;27;20407;-74
2023/07/11 06:09:36;;;;;;;;;;;;;;;26.73;39.96;99868.53;3177829;27;20002;-73
2023/07/11 06:11:07;;;;;;;;;;;;;;;26.80;39.56;99871.31;3176593;27;19923;-74
2023/07/11 06:12:40;;;;;;;;;;;;;;;26.86;39.76;99867.97;3177887;27;19923;-71
2023/07/11 06:14:11;;;;;;;;;;;;;;;26.94;39.62;99874.13;3177981;27;19964;-71
2023/07/11 06:15:43;;;;;;;;;;;;;;;26.99;39.41;99855.72;3177745;27;20307;-72
2023/07/11 06:17:14;;;;;;;;;;;;;;;26.98;38.92;99848.72;3169509;27;19953;-71
2023/07/11 06:18:46;;;;;;;;;;;;;;;27.13;39.14;99861.34;3171909;27;19923;-71
2023/07/11 06:20:17;;;;;;;;;;;;;;;27.19;39.05;99856.16;3170769;27;19930;-70
2023/07/11 06:21:48;;;;;;;;;;;;;;;27.25;39.03;99851.97;3177907;27;20493;-70
2023/07/11 06:23:20;;;;;;;;;;;;;;;27.34;38.82;99858.09;3177226;27;19923;-71
2023/07/11 06:24:52;;;;;;;;;;;;;;;27.41;38.53;99854.53;3177602;27;19927;-71
2023/07/11 06:26:23;;;;;;;;;;;;;;;27.49;38.77;99853.66;3177790;27;19931;-70
2023/07/11 06:27:56;;;;;;;;;;;;;;;27.56;38.28;99853.75;3177360;27;20017;-70
2023/07/11 06:29:28;;;;;;;;;;;;;;;27.63;38.44;99852.06;3175605;27;20423;-71
2023/07/11 06:31:00;;;;;;;;;;;;;;;27.72;38.23;99852.84;3173316;27;19930;-69
2023/07/11 06:32:32;;;;;;;;;;;;;;;27.77;38.35;99853.94;3177903;27;20014;-71
2023/07/11 06:34:02;;;;;;;;;;;;;;;27.84;38.29;99854.09;3178145;27;20346;-71
2023/07/11 06:35:36;;;;;;;;;;;;;;;27.92;37.88;99858.53;3175309;27;20088;-73
2023/07/11 06:37:08;;;;;;;;;;;;;;;28.00;37.73;99853.94;3173271;27;19930;-72
2023/07/11 06:38:38;;;;;;;;;;;;;;;28.05;37.89;99858.75;3173896;27;19927;-72
2023/07/11 06:40:10;;;;;;;;;;;;;;;28.12;37.66;99862.38;3177924;27;20002;-73
2023/07/11 06:41:42;;;;;;;;;;;;;;;28.21;37.62;99855.09;3177617;27;19988;-72
2023/07/11 06:43:14;;;;;;;;;;;;;;;28.27;37.67;99857.88;3177776;28;19929;-73
2023/07/11 06:44:45;;;;;;;;;;;;;;;28.35;37.45;99852.44;3177703;27;19923;-73
2023/07/11 06:46:17;;;;;;;;;;;;;;;28.42;37.34;99851.72;3177771;27;19935;-73
2023/07/11 06:47:48;;;;;;;;;;;;;;;28.50;37.52;99847.13;3177833;27;19923;-72
2023/07/11 06:49:19;;;;;;;;;;;;;;;28.58;37.07;99848.88;3176829;27;20419;-73
2023/07/11 06:50:51;;;;;;;;;;;;;;;28.66;37.10;99848.81;3166420;28;19935;-73
2023/07/11 06:52:22;;;;;;;;;;;;;;;28.74;37.04;99842.50;3175096;27;20006;-72
2023/07/11 06:53:54;;;;;;;;;;;;;;;28.82;36.85;99846.94;3165312;28;19923;-72
2023/07/11 06:55:25;;;;;;;;;;;;;;;28.84;36.61;99843.06;3177658;28;19946;-71
2023/07/11 06:56:56;;;;;;;;;;;;;;;28.90;36.88;99844.13;3171278;28;20130;-70
2023/07/11 06:58:29;;;;;;;;;;;;;;;28.97;36.52;99842.38;3175816;28;20253;-72
2023/07/11 07:00:00;;;;;;;;;;;;;;;29.05;36.51;99841.44;3177927;28;19923;-72
2023/07/11 07:01:32;;;;;;;;;;;;;;;29.07;36.23;99842.94;3177845;28;19991;-72
2023/07/11 07:03:02;;;;;;;;;;;;;;;29.09;36.16;99832.84;3177635;28;19923;-72
2023/07/11 07:04:34;;;;;;;;;;;;;;;29.14;36.11;99843.03;3174428;28;20843;-71
2023/07/11 07:06:09;;;;;;;;;;;;;;;29.19;36.10;99836.06;3171869;28;19923;-72
2023/07/11 07:07:40;;;;;;;;;;;;;;;29.24;35.98;99836.31;3177501;28;19923;-76
2023/07/11 07:09:12;;;;;;;;;;;;;;;29.31;35.64;99838.25;3177518;28;19933;-77
2023/07/11 07:10:45;;;;;;;;;;;;;;;29.35;35.38;99842.22;3177561;28;19923;-77
2023/07/11 07:12:17;;;;;;;;;;;;;;;29.39;35.36;99836.28;3177542;28;19923;-74
2023/07/11 07:13:49;;;;;;;;;;;;;;;29.46;35.41;99841.69;3177653;28;20386;-74
2023/07/11 07:15:21;;;;;;;;;;;;;;;29.53;35.46;99836.44;3174946;28;19930;-73
2023/07/11 07:16:53;;;;;;;;;;;;;;;29.60;35.02;99837.31;3166558;28;20452;-73
2023/07/11 07:18:24;;;;;;;;;;;;;;;29.64;34.87;99842.16;3177986;28;19927;-76
2023/07/11 07:19:56;;;;;;;;;;;;;;;29.69;34.71;99837.00;3172027;28;20080;-75
2023/07/11 07:21:26;;;;;;;;;;;;;;;29.72;34.88;99841.16;3177764;28;20044;-75
2023/07/11 07:22:58;;;;;;;;;;;;;;;29.77;34.76;99840.59;3177792;28;20815;-75
2023/07/11 07:24:29;;;;;;;;;;;;;;;29.82;34.61;99830.13;3177622;28;19923;-76
2023/07/11 07:26:01;;;;;;;;;;;;;;;29.88;34.43;99832.84;3176552;28;19923;-76
2023/07/11 07:27:32;;;;;;;;;;;;;;;29.96;34.28;99828.34;3175378;28;19933;-76
2023/07/11 07:29:04;;;;;;;;;;;;;;;30.02;34.21;99828.41;3174050;28;19923;-74
2023/07/11 07:30:36;;;;;;;;;;;;;;;30.09;34.36;99825.78;3177699;28;20037;-74
2023/07/11 07:32:07;;;;;;;;;;;;;;;30.17;34.17;99831.00;3177300;28;19923;-74
2023/07/11 07:33:38;;;;;;;;;;;;;;;30.26;33.97;99826.31;3177749;28;19923;-74
2023/07/11 07:35:10;;;;;;;;;;;;;;;30.35;34.01;99828.69;3176098;28;19923;-75
2023/07/11 07:36:42;;;;;;;;;;;;;;;30.44;33.92;99829.34;3176779;27;19923;-74
2023/07/11 07:38:12;;;;;;;;;;;;;;;30.49;33.54;99829.56;3169920;27;19934;-73
2023/07/11 07:39:44;;;;;;;;;;;;;;;30.52;33.49;99821.13;3171920;27;19924;-73
2023/07/11 07:41:14;;;;;;;;;;;;;;;30.59;33.38;99824.69;3180319;27;19923;-75
2023/07/11 07:42:46;;;;;;;;;;;;;;;30.66;33.25;99822.03;3179751;27;19934;-74
2023/07/11 07:44:18;;;;;;;;;;;;;;;30.75;33.09;99822.69;3180080;27;20002;-75
2023/07/11 07:45:50;;;;;;;;;;;;;;;30.82;32.93;99828.94;3180347;27;20000;-74
2023/07/11 07:47:21;;;;;;;;;;;;;;;30.89;32.84;99816.38;3180400;27;19927;-75
2023/07/11 07:48:53;;;;;;;;;;;;;;;30.96;32.71;99816.38;3180087;27;19934;-74
2023/07/11 07:50:24;;;;;;;;;;;;;;;31.02;32.61;99819.09;3170490;27;19973;-77
2023/07/11 07:51:55;;;;;;;;;;;;;;;31.08;32.27;99822.00;3179604;27;19931;-74
2023/07/11 07:53:27;;;;;;;;;;;;;;;31.13;32.20;99819.56;3179956;27;20009;-75
2023/07/11 07:54:59;;;;;;;;;;;;;;;31.17;31.87;99820.78;3179640;27;20425;-74
2023/07/11 07:56:31;;;;;;;;;;;;;;;31.20;31.65;99809.63;3177329;27;20113;-75
2023/07/11 07:58:01;;;;;;;;;;;;;;;31.20;31.35;99815.00;3167772;27;19952;-73