Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:00;;;;;;;9.32;4.85;;;;;;;19.36;75.38;101170.13;5045816;28;20060;-62
2023/09/28 00:05:28;;;;;;;10.05;4.38;;;;;;;19.34;76.04;101182.91;5036174;28;20017;-63
2023/09/28 00:07:55;;;;;;;9.20;5.07;;;;;;;19.35;75.73;101181.91;5042843;28;20091;-63
2023/09/28 00:10:20;;;;;;;11.63;4.75;;;;;;;19.29;76.46;101172.53;5044847;28;20063;-62
2023/09/28 00:12:48;;;;;;;10.40;4.45;;;;;;;19.30;76.71;101182.34;5061410;28;20483;-63
2023/09/28 00:15:15;;;;;;;7.50;4.65;;;;;;;19.16;77.28;101190.88;5058743;28;20021;-64
2023/09/28 00:17:41;;;;;;;7.82;4.60;;;;;;;19.27;76.26;101180.78;5063909;28;20052;-63
2023/09/28 00:20:12;;;;;;;5.53;4.57;;;;;;;19.24;76.76;101177.53;5056557;28;20056;-62
2023/09/28 00:22:37;;;;;;;8.23;4.13;;;;;;;19.28;76.51;101185.19;5055408;28;20024;-62
2023/09/28 00:25:09;;;;;;;6.22;4.18;;;;;;;19.25;77.54;101190.88;5037222;28;21442;-62
2023/09/28 00:27:37;;;;;;;6.10;4.20;;;;;;;19.19;77.35;101194.16;5055625;28;20043;-62
2023/09/28 00:30:03;;;;;;;5.93;4.43;;;;;;;19.16;78.16;101207.91;5019797;28;20427;-62
2023/09/28 00:32:28;;;;;;;6.55;4.38;;;;;;;19.14;77.48;101193.72;5059491;28;20446;-63
2023/09/28 00:34:54;;;;;;;6.20;4.22;;;;;;;19.21;77.46;101204.81;5071364;28;20111;-62
2023/09/28 00:37:19;;;;;;;7.97;3.90;;;;;;;19.05;78.84;101206.22;5064377;28;20435;-62
2023/09/28 00:39:45;;;;;;;4.95;4.43;;;;;;;19.11;78.08;101206.63;5062545;28;20039;-63
2023/09/28 00:42:10;;;;;;;7.13;4.40;;;;;;;19.05;78.46;101213.44;5049441;28;20147;-63
2023/09/28 00:44:35;;;;;;;6.13;4.15;;;;;;;19.06;79.14;101224.09;5042586;28;20028;-63
2023/09/28 00:47:06;;;;;;;5.65;4.65;;;;;;;19.05;78.50;101225.09;5052124;28;20056;-63
2023/09/28 00:49:31;;;;;;;5.45;4.07;;;;;;;19.09;78.33;101222.97;5050506;28;20049;-63
2023/09/28 00:51:56;;;;;;;5.70;4.18;;;;;;;18.95;79.45;101207.22;5041522;28;20546;-62
2023/09/28 00:54:23;;;;;;;9.15;4.68;;;;;;;19.04;79.05;101217.16;5066731;28;20024;-63
2023/09/28 00:56:49;;;;;;;4.80;4.30;;;;;;;18.91;79.73;101212.03;5062851;28;20082;-64
2023/09/28 00:59:15;;;;;;;7.60;4.78;;;;;;;18.99;79.01;101208.63;5060131;28;20036;-63
2023/09/28 01:01:43;;;;;;;5.13;4.60;;;;;;;19.00;79.48;101205.81;5072361;28;20024;-63
2023/09/28 01:04:08;;;;;;;5.05;4.45;;;;;;;18.96;79.13;101208.91;5052000;28;20024;-62
2023/09/28 01:06:35;;;;;;;6.70;4.95;;;;;;;19.02;78.89;101205.66;5068492;28;20444;-63
2023/09/28 01:09:06;;;;;;;6.95;4.45;;;;;;;18.93;78.90;101199.28;5049142;28;21115;-62
2023/09/28 01:11:32;;;;;;;7.05;4.63;;;;;;;19.01;78.62;101206.66;5064347;28;20040;-63
2023/09/28 01:13:58;;;;;;;5.95;4.85;;;;;;;18.93;79.35;101218.13;5071800;28;20062;-63
2023/09/28 01:16:23;;;;;;;6.68;5.00;;;;;;;18.91;79.58;101217.41;5053040;28;20483;-64
2023/09/28 01:18:49;;;;;;;6.75;4.47;;;;;;;18.97;79.07;101210.63;5052495;28;20415;-63
2023/09/28 01:21:14;;;;;;;6.25;4.30;;;;;;;18.98;79.24;101212.34;5048817;28;20033;-63
2023/09/28 01:23:40;;;;;;;7.63;4.97;;;;;;;18.85;79.64;101207.22;5059569;28;20108;-63
2023/09/28 01:26:06;;;;;;;6.05;5.13;;;;;;;18.81;79.86;101212.03;5054795;28;20020;-63
2023/09/28 01:28:32;;;;;;;5.97;4.85;;;;;;;18.84;80.22;101221.69;5061350;28;20031;-62
2023/09/28 01:30:57;;;;;;;6.95;4.68;;;;;;;18.68;81.18;101215.97;5070968;28;20407;-63
2023/09/28 01:33:26;;;;;;;7.07;4.93;;;;;;;18.72;81.08;101220.09;5069065;28;20035;-63
2023/09/28 01:35:51;;;;;;;5.93;4.78;;;;;;;18.46;82.43;101215.22;5070091;28;20025;-63
2023/09/28 01:38:39;;;;;;;5.72;4.75;;;;;;;18.60;82.03;101222.06;5067593;28;20384;-63
2023/09/28 01:41:05;;;;;;;8.10;5.10;;;;;;;18.63;81.70;101211.00;5053250;28;20021;-63
2023/09/28 01:43:30;;;;;;;7.68;4.40;;;;;;;18.60;81.94;101222.91;5049106;28;20021;-62
2023/09/28 01:45:56;;;;;;;6.15;4.70;;;;;;;18.45;83.06;101223.47;5059444;28;20452;-63
2023/09/28 01:48:21;;;;;;;5.50;4.63;;;;;;;18.41;83.53;101232.78;5038773;28;20024;-63
2023/09/28 01:50:47;;;;;;;6.28;4.38;;;;;;;18.42;83.32;101227.28;5067435;28;20409;-63
2023/09/28 01:53:12;;;;;;;5.78;4.60;;;;;;;18.39;83.78;101228.41;5054233;28;20028;-63
2023/09/28 01:55:37;;;;;;;7.10;4.60;;;;;;;18.44;82.90;101236.06;5065176;28;20013;-63
2023/09/28 01:58:07;;;;;;;7.07;4.63;;;;;;;18.28;84.56;101228.50;5067424;28;20445;-63
2023/09/28 02:00:36;;;;;;;5.65;4.40;;;;;;;18.41;83.35;101233.63;5053399;28;20033;-63
2023/09/28 02:03:08;;;;;;;9.60;5.47;;;;;;;18.32;83.99;101234.47;5055525;28;20025;-63
2023/09/28 02:05:34;;;;;;;6.45;5.25;;;;;;;18.42;83.49;101242.59;5047334;28;20081;-63
2023/09/28 02:08:02;;;;;;;6.13;5.35;;;;;;;18.28;83.78;101233.06;5069223;28;20055;-63
2023/09/28 02:10:28;;;;;;;5.75;4.40;;;;;;;18.34;84.26;101248.66;5069410;28;20055;-63
2023/09/28 02:12:55;;;;;;;7.28;4.88;;;;;;;18.29;84.22;101254.44;5050186;28;20067;-63
2023/09/28 02:15:22;;;;;;;8.15;4.45;;;;;;;18.20;84.29;101249.03;5070086;28;20028;-63
2023/09/28 02:17:49;;;;;;;6.40;4.88;;;;;;;18.11;85.38;101261.47;5050110;28;20082;-62
2023/09/28 02:20:15;;;;;;;5.22;4.72;;;;;;;18.08;85.97;101261.75;5065850;28;20052;-62
2023/09/28 02:22:46;;;;;;;7.57;4.93;;;;;;;18.10;85.51;101254.41;5050529;28;20025;-63
2023/09/28 02:25:18;;;;;;;5.78;4.85;;;;;;;18.11;85.41;101248.00;5055409;28;20056;-63
2023/09/28 02:27:45;;;;;;;7.28;4.65;;;;;;;18.21;85.16;101253.44;5051434;28;20031;-62
2023/09/28 02:30:17;;;;;;;5.40;4.40;;;;;;;17.96;86.82;101262.81;5066369;28;20032;-62
2023/09/28 02:32:43;;;;;;;7.45;4.90;;;;;;;18.03;86.18;101255.91;5070129;28;20024;-62
2023/09/28 02:35:15;;;;;;;8.02;4.85;;;;;;;18.01;86.66;101263.28;5033614;28;20155;-63
2023/09/28 02:37:43;;;;;;;7.75;4.50;;;;;;;17.89;87.23;101266.06;5052781;28;20020;-63
2023/09/28 02:40:10;;;;;;;6.22;4.85;;;;;;;17.91;86.97;101265.91;5035201;28;20108;-63
2023/09/28 02:42:35;;;;;;;6.70;4.43;;;;;;;17.93;86.81;101267.47;5038984;28;20028;-63
2023/09/28 02:45:11;;;;;;;6.60;4.63;;;;;;;17.78;87.52;101260.75;5054758;28;20071;-63
2023/09/28 02:47:37;;;;;;;6.47;4.90;;;;;;;17.82;87.19;101251.41;5046634;28;20033;-63
2023/09/28 02:50:04;;;;;;;5.20;4.70;;;;;;;17.89;86.96;101260.69;5053831;28;20451;-62
2023/09/28 02:52:29;;;;;;;9.98;5.07;;;;;;;17.72;87.58;101255.88;5062270;28;20709;-63
2023/09/28 02:54:55;;;;;;;5.07;4.50;;;;;;;17.63;87.98;101249.44;5062851;28;20437;-62
2023/09/28 02:57:20;;;;;;;6.10;4.28;;;;;;;17.73;88.21;101268.34;5037370;28;20029;-62
2023/09/28 02:59:45;;;;;;;7.47;4.90;;;;;;;17.75;88.04;101263.69;5063897;28;20029;-64
2023/09/28 03:02:13;;;;;;;11.30;5.18;;;;;;;17.71;88.23;101271.16;5065679;28;20085;-62
2023/09/28 03:04:39;;;;;;;5.28;4.45;;;;;;;17.60;89.00;101273.94;5060796;28;20029;-63
2023/09/28 03:07:05;;;;;;;12.02;5.40;;;;;;;17.66;88.92;101277.94;5058704;28;20037;-62
2023/09/28 03:09:32;;;;;;;7.15;5.82;;;;;;;17.58;89.38;101266.97;5061675;28;20068;-62
2023/09/28 03:12:01;;;;;;;5.85;4.80;;;;;;;17.55;89.48;101259.16;5052804;28;20024;-62
2023/09/28 03:14:26;;;;;;;5.63;4.60;;;;;;;17.68;89.22;101284.03;5057880;28;20033;-63
2023/09/28 03:16:52;;;;;;;5.90;4.72;;;;;;;17.66;89.05;101283.31;5069342;28;20027;-63
2023/09/28 03:19:17;;;;;;;6.63;4.88;;;;;;;17.62;89.08;101285.41;5043610;28;20028;-63
2023/09/28 03:21:44;;;;;;;6.82;4.82;;;;;;;17.58;89.27;101275.88;5047881;28;20067;-63
2023/09/28 03:24:10;;;;;;;7.68;5.20;;;;;;;17.48;90.21;101278.53;5066166;28;20060;-63
2023/09/28 03:26:38;;;;;;;5.32;4.75;;;;;;;17.45;90.08;101294.06;5048618;28;20111;-64
2023/09/28 03:29:03;;;;;;;6.88;4.97;;;;;;;17.51;90.47;101295.38;5065816;28;20219;-62
2023/09/28 03:31:32;;;;;;;9.50;5.45;;;;;;;17.43;90.71;101296.03;5069693;28;20403;-63
2023/09/28 03:33:58;;;;;;;6.90;4.90;;;;;;;17.23;90.78;101300.41;5068084;28;20035;-63
2023/09/28 03:36:24;;;;;;;7.32;5.10;;;;;;;17.38;91.17;101304.50;5035118;28;20367;-62
2023/09/28 03:38:49;;;;;;;10.30;5.63;;;;;;;17.32;90.99;101306.84;5042560;28;20064;-63
2023/09/28 03:41:14;;;;;;;8.85;5.50;;;;;;;17.34;91.40;101307.56;5053301;28;20028;-63
2023/09/28 03:43:42;;;;;;;7.57;5.72;;;;;;;17.40;91.49;101313.28;5040618;28;20418;-63
2023/09/28 03:46:08;;;;;;;6.13;5.43;;;;;;;17.30;91.68;101320.44;5065081;28;20047;-63
2023/09/28 03:48:33;;;;;;;9.52;5.53;;;;;;;17.31;91.58;101319.44;5056781;28;20468;-63
2023/09/28 03:51:02;;;;;;;8.82;6.13;;;;;;;17.30;92.04;101336.56;5045595;28;20029;-63
2023/09/28 03:53:27;;;;;;;8.80;6.03;;;;;;;17.28;91.86;101329.59;5067521;28;20488;-63
2023/09/28 03:55:56;;;;;;;7.72;5.82;;;;;;;17.30;92.31;101327.66;5045144;28;20107;-62
2023/09/28 03:58:21;;;;;;;6.47;5.43;;;;;;;17.23;91.49;101321.91;5057716;28;20024;-63
2023/09/28 04:00:47;;;;;;;9.20;5.90;;;;;;;17.28;92.34;101321.53;5053962;28;20024;-63
2023/09/28 04:03:13;;;;;;;6.97;5.32;;;;;;;17.21;92.54;101315.81;5033148;28;20032;-63
2023/09/28 04:05:38;;;;;;;8.43;6.20;;;;;;;17.22;93.10;101339.03;5034317;28;20082;-63
2023/09/28 04:08:05;;;;;;;6.97;5.45;;;;;;;17.17;93.19;101334.00;5039351;28;20033;-63
2023/09/28 04:10:33;;;;;;;7.07;5.72;;;;;;;17.24;92.88;101339.75;5034940;28;20040;-63
2023/09/28 04:12:59;;;;;;;5.85;5.32;;;;;;;17.13;93.41;101350.53;5055755;28;20532;-63
2023/09/28 04:15:25;;;;;;;8.45;5.15;;;;;;;17.06;93.39;101338.56;5061731;28;20100;-63
2023/09/28 04:17:50;;;;;;;7.10;5.75;;;;;;;17.02;93.13;101336.16;5064219;28;20112;-63
2023/09/28 04:20:16;;;;;;;6.82;5.18;;;;;;;16.90;94.07;101339.84;5045057;28;20487;-63
2023/09/28 04:22:41;;;;;;;9.23;6.38;;;;;;;16.97;94.17;101341.06;5054518;28;20127;-63
2023/09/28 04:25:07;;;;;;;7.38;6.18;;;;;;;16.89;94.21;101335.47;5033616;28;20052;-63
2023/09/28 04:27:33;;;;;;;8.75;6.07;;;;;;;16.92;94.72;101337.91;5052561;28;20025;-63
2023/09/28 04:29:59;;;;;;;7.78;5.47;;;;;;;16.87;94.31;101334.72;5056420;28;20104;-63
2023/09/28 04:32:27;;;;;;;10.02;6.68;;;;;;;16.91;94.95;101338.00;5036486;28;20116;-63
2023/09/28 04:34:52;;;;;;;6.90;6.18;;;;;;;16.94;94.82;101348.50;5038168;28;20048;-63
2023/09/28 04:37:18;;;;;;;7.32;6.43;;;;;;;16.77;95.14;101336.47;5064947;28;20473;-63
2023/09/28 04:39:44;;;;;;;10.23;6.03;;;;;;;16.85;94.93;101339.34;5058998;28;20071;-63
2023/09/28 04:42:09;;;;;;;6.95;6.25;;;;;;;16.72;95.52;101349.38;5038252;28;20036;-63
2023/09/28 04:44:35;;;;;;;7.55;6.55;;;;;;;16.71;94.80;101355.75;5057337;28;20025;-63
2023/09/28 04:47:00;;;;;;;9.13;6.47;;;;;;;16.75;95.62;101362.56;5072375;28;20012;-63
2023/09/28 04:49:28;;;;;;;10.52;6.53;;;;;;;16.72;95.63;101366.34;5058634;28;20048;-63
2023/09/28 04:51:53;;;;;;;9.73;6.88;;;;;;;16.73;95.27;101359.97;5054847;28;20036;-63
2023/09/28 04:54:20;;;;;;;9.05;6.68;;;;;;;16.76;95.29;101364.28;5055930;28;20029;-63
2023/09/28 04:56:50;;;;;;;7.43;6.72;;;;;;;16.67;96.02;101359.63;5051426;28;20506;-63
2023/09/28 04:59:15;;;;;;;11.63;6.97;;;;;;;16.75;95.66;101363.41;5054806;28;20016;-63
2023/09/28 05:01:41;;;;;;;6.63;5.85;;;;;;;16.66;95.72;101376.75;5070188;28;20146;-63
2023/09/28 05:04:10;;;;;;;8.52;6.72;;;;;;;16.67;95.14;101390.03;5052331;28;20031;-63
2023/09/28 05:06:38;;;;;;;7.68;6.88;;;;;;;16.63;95.39;101391.25;5055064;28;20477;-63
2023/09/28 05:09:04;;;;;;;10.35;6.70;;;;;;;16.68;94.94;101396.28;5059087;28;20226;-62
2023/09/28 05:11:29;;;;;;;9.00;6.88;;;;;;;16.68;94.94;101405.19;5054790;28;20120;-63
2023/09/28 05:13:55;;;;;;;7.13;6.03;;;;;;;16.65;95.09;101399.19;5062406;28;20020;-63
2023/09/28 05:16:23;;;;;;;8.60;6.50;;;;;;;16.61;95.02;101408.47;5056840;28;20017;-63
2023/09/28 05:18:48;;;;;;;10.93;6.60;;;;;;;16.57;94.67;101402.50;5055915;28;20074;-63
2023/09/28 05:21:13;;;;;;;9.60;6.32;;;;;;;16.55;94.67;101407.13;5063136;28;20037;-63
2023/09/28 05:23:39;;;;;;;14.52;6.68;;;;;;;16.44;94.94;101405.31;5054423;28;20035;-63
2023/09/28 05:26:04;;;;;;;8.68;6.28;;;;;;;16.42;94.61;101409.94;5064521;28;20017;-63
2023/09/28 05:28:30;;;;;;;9.80;6.10;;;;;;;16.46;94.86;101427.50;5070500;28;20032;-63
2023/09/28 05:30:55;;;;;;;8.77;6.18;;;;;;;16.40;94.59;101419.94;5060351;28;20033;-63
2023/09/28 05:33:21;;;;;;;11.27;6.32;;;;;;;16.36;95.36;101431.91;5046089;28;20476;-63
2023/09/28 05:35:46;;;;;;;11.18;7.13;;;;;;;16.26;95.40;101418.31;5042666;28;20056;-63
2023/09/28 05:38:14;;;;;;;8.18;6.10;;;;;;;16.23;95.42;101420.38;5054369;28;20029;-64
2023/09/28 05:40:39;;;;;;;11.05;6.25;;;;;;;16.31;95.30;101429.56;5063352;28;20039;-63
2023/09/28 05:43:05;;;;;;;10.10;6.68;;;;;;;16.25;95.32;101427.34;5055467;28;20391;-63
2023/09/28 05:45:32;;;;;;;12.57;6.80;;;;;;;16.25;95.30;101432.72;5011167;28;20024;-63
2023/09/28 05:47:57;;;;;;;13.45;6.88;;;;;;;16.27;94.69;101448.72;5063540;28;20075;-63
2023/09/28 05:50:22;;;;;;;13.98;7.15;;;;;;;16.21;95.30;101443.84;5056654;28;20425;-63
2023/09/28 05:52:52;;;;;;;12.40;6.22;;;;;;;16.25;94.26;101443.47;5065311;28;20029;-63
2023/09/28 05:55:17;;;;;;;12.18;5.95;;;;;;;16.18;94.47;101444.03;5055551;28;20031;-63
2023/09/28 05:57:45;;;;;;;11.88;6.35;;;;;;;16.09;95.12;101445.63;5060405;28;20017;-63
2023/09/28 06:00:15;;;;;;;10.73;6.00;;;;;;;16.06;95.10;101462.81;5049598;28;20072;-63
2023/09/28 06:02:41;;;;;;;12.13;6.28;;;;;;;16.06;95.22;101464.63;5068439;28;20067;-63
2023/09/28 06:05:07;;;;;;;14.85;6.32;;;;;;;16.08;95.02;101465.38;5031445;28;20048;-63
2023/09/28 06:07:33;;;;;;;13.65;5.78;;;;;;;16.19;94.55;101470.78;5063486;28;20025;-63
2023/09/28 06:09:58;;;;;;;11.80;6.32;;;;;;;16.15;94.34;101473.81;5061359;28;20415;-62
2023/09/28 06:12:23;;;;;;;16.70;6.20;;;;;;;16.12;94.39;101461.50;5039649;28;20121;-63
2023/09/28 06:14:49;;;;;;;10.57;6.05;;;;;;;16.14;94.35;101451.47;5068742;28;20028;-63
2023/09/28 06:17:14;;;;;;;15.15;6.32;;;;;;;16.12;94.38;101456.13;5057279;28;20021;-63
2023/09/28 06:19:40;;;;;;;14.38;6.25;;;;;;;16.02;94.83;101457.78;5035684;28;20065;-63
2023/09/28 06:22:09;;;;;;;15.63;7.35;;;;;;;16.03;94.96;101456.81;5054993;28;20487;-63
2023/09/28 06:24:36;;;;;;;13.75;6.00;;;;;;;16.07;94.79;101472.56;5062284;28;20025;-63
2023/09/28 06:27:01;;;;;;;12.95;6.32;;;;;;;16.11;94.52;101476.72;5063358;28;20048;-63
2023/09/28 06:29:26;;;;;;;14.05;6.45;;;;;;;16.11;94.66;101476.72;5052169;28;20736;-63
2023/09/28 06:31:52;;;;;;;13.75;6.40;;;;;;;16.10;94.12;101484.91;5064759;28;20071;-63
2023/09/28 06:34:17;;;;;;;18.65;6.75;;;;;;;16.21;93.47;101495.69;5062295;28;20392;-62
2023/09/28 06:36:43;;;;;;;13.98;6.85;;;;;;;16.10;93.46;101501.84;5057292;28;20099;-63
2023/09/28 06:39:11;;;;;;;14.70;6.93;;;;;;;16.17;93.34;101496.03;5043795;28;20108;-63
2023/09/28 06:41:37;;;;;;;20.58;7.00;;;;;;;16.09;93.51;101502.84;5035017;28;20040;-63
2023/09/28 06:44:03;;;;;;;15.05;6.60;;;;;;;16.17;93.35;101496.88;5060816;28;20486;-63
2023/09/28 06:46:28;;;;;;;15.07;6.47;;;;;;;16.13;93.34;101498.09;5047274;28;20021;-63
2023/09/28 06:48:54;;;;;;;15.75;6.88;;;;;;;16.21;92.83;101498.38;5062146;28;20143;-63
2023/09/28 06:51:21;;;;;;;17.60;7.47;;;;;;;16.22;92.81;101504.59;5055021;28;20504;-63
2023/09/28 06:53:47;;;;;;;17.08;6.97;;;;;;;16.27;92.55;101516.69;5066796;28;20033;-63
2023/09/28 06:56:12;;;;;;;15.48;6.00;;;;;;;16.32;92.88;101516.31;5058667;28;20020;-63
2023/09/28 06:58:43;;;;;;;18.02;6.97;;;;;;;16.38;92.62;101529.25;5052081;28;20027;-62
2023/09/28 07:01:11;;;;;;;18.45;6.80;;;;;;;16.36;91.84;101520.50;5056244;28;20033;-63
2023/09/28 07:03:36;;;;;;;17.92;7.00;;;;;;;16.37;91.68;101513.28;5046994;28;20060;-63
2023/09/28 07:06:02;;;;;;;19.85;6.70;;;;;;;16.51;91.86;101530.06;5068232;28;20569;-63
2023/09/28 07:08:29;;;;;;;18.25;6.25;;;;;;;16.59;91.53;101542.91;5064924;28;20561;-63
2023/09/28 07:10:55;;;;;;;19.65;6.70;;;;;;;16.65;90.49;101536.16;5046897;28;20520;-63
2023/09/28 07:13:20;;;;;;;19.05;6.55;;;;;;;16.69;90.50;101530.44;5052204;28;20112;-63
2023/09/28 07:15:47;;;;;;;17.80;6.72;;;;;;;16.72;90.60;101523.97;5054098;28;20392;-63
2023/09/28 07:18:12;;;;;;;20.20;7.47;;;;;;;16.71;90.88;101524.97;5044664;28;20147;-63
2023/09/28 07:20:37;;;;;;;18.38;6.82;;;;;;;16.70;91.08;101528.63;5058777;28;20107;-63
2023/09/28 07:23:03;;;;;;;21.73;6.78;;;;;;;16.75;91.82;101531.81;5066319;28;20028;-63
2023/09/28 07:25:31;;;;;;;21.30;7.00;;;;;;;16.76;91.20;101514.72;5040996;28;20020;-63
2023/09/28 07:27:56;;;;;;;20.42;7.32;;;;;;;16.75;91.09;101518.38;5069209;28;20043;-63
2023/09/28 07:30:25;;;;;;;18.15;6.93;;;;;;;16.75;91.08;101523.75;5061357;28;20024;-62
2023/09/28 07:32:51;;;;;;;26.55;7.57;;;;;;;16.80;91.20;101538.56;5064253;28;20388;-63
2023/09/28 07:35:17;;;;;;;27.33;8.25;;;;;;;16.83;91.05;101555.44;5064337;28;20025;-62
2023/09/28 07:37:44;;;;;;;19.08;8.38;;;;;;;16.84;91.23;101559.81;5069391;28;20108;-62
2023/09/28 07:40:12;;;;;;;24.20;7.40;;;;;;;16.77;91.73;101557.63;5038765;28;20492;-63
2023/09/28 07:42:41;;;;;;;20.23;7.68;;;;;;;16.85;91.17;101554.31;5052100;28;20111;-63
2023/09/28 07:45:07;;;;;;;25.95;7.90;;;;;;;16.90;91.22;101564.72;5052277;28;20479;-62
2023/09/28 07:47:33;;;;;;;23.75;8.05;;;;;;;16.97;90.59;101568.59;5055674;28;20027;-63
2023/09/28 07:50:03;;;;;;;24.23;8.25;;;;;;;16.96;91.07;101546.25;5051446;28;20028;-63
2023/09/28 07:52:29;;;;;;;22.50;6.95;;;;;;;17.10;90.09;101557.78;5045533;28;20036;-62
2023/09/28 07:54:56;;;;;;;22.73;7.93;;;;;;;17.16;89.25;101559.97;5065703;28;20039;-63
2023/09/28 07:57:22;;;;;;;23.75;7.40;;;;;;;17.21;88.99;101563.16;5069479;28;20063;-62
2023/09/28 07:59:47;;;;;;;20.45;6.60;;;;;;;17.27;88.29;101565.34;5067742;28;20384;-63
2023/09/28 08:02:13;;;;;;;25.33;7.28;;;;;;;17.37;87.84;101568.16;5062318;28;20032;-63
2023/09/28 08:04:39;;;;;;;25.55;7.60;;;;;;;17.41;88.11;101573.16;5070206;28;20024;-63
2023/09/28 08:07:04;;;;;;;23.67;7.72;;;;;;;17.54;86.81;101585.63;5043973;28;20557;-63
2023/09/28 08:09:33;;;;;;;23.55;7.28;;;;;;;17.58;86.26;101590.63;5054073;28;20110;-62
2023/09/28 08:11:58;;;;;;;28.80;7.60;;;;;;;17.56;85.93;101578.25;5051472;28;20039;-63
2023/09/28 08:14:27;;;;;;;23.83;8.02;;;;;;;17.66;84.88;101590.00;5055906;28;20444;-63
2023/09/28 08:16:52;;;;;;;24.55;7.45;;;;;;;17.77;84.85;101587.31;5036748;28;20027;-64
2023/09/28 08:19:19;;;;;;;22.90;7.30;;;;;;;17.86;84.70;101588.41;5072434;28;20017;-63
2023/09/28 08:21:45;;;;;;;20.20;6.72;;;;;;;17.96;nan;101583.97;5070793;28;20502;-63
2023/09/28 08:24:11;;;;;;;27.38;7.00;;;;;;;18.09;84.57;101591.91;5044810;28;20029;-62
2023/09/28 08:26:40;;;;;;;22.90;7.15;;;;;;;18.12;83.17;101592.50;5061139;28;20025;-63
2023/09/28 08:29:06;;;;;;;23.23;6.67;;;;;;;18.36;81.67;101594.97;5062959;28;20443;-63
2023/09/28 08:31:32;;;;;;;28.95;7.80;;;;;;;18.45;80.90;101589.81;5046033;28;20275;-62
2023/09/28 08:34:02;;;;;;;22.60;7.53;;;;;;;18.61;80.33;101593.72;5071960;28;20024;-63
2023/09/28 08:36:31;;;;;;;22.65;6.50;;;;;;;18.59;78.65;101595.72;5061896;28;20099;-64
2023/09/28 08:38:56;;;;;;;30.17;6.78;;;;;;;18.61;78.56;101598.28;5052179;28;20041;-63
2023/09/28 08:41:31;;;;;;;28.17;8.13;;;;;;;18.63;78.32;101612.47;5084823;28;20024;-63
2023/09/28 08:44:04;;;;;;;27.00;7.05;;;;;;;18.58;77.46;101623.63;5071270;28;20033;-63
2023/09/28 08:46:32;;;;;;;21.05;6.05;;;;;;;18.47;77.60;101633.59;5063149;28;20025;-63
2023/09/28 08:49:02;;;;;;;23.60;6.70;;;;;;;18.40;77.94;101625.19;5055447;28;20072;-64
2023/09/28 08:51:29;;;;;;;27.40;7.57;;;;;;;18.50;76.61;101628.84;5064740;28;20021;-63
2023/09/28 08:53:55;;;;;;;24.98;7.10;;;;;;;18.48;76.88;101638.88;5036896;28;20035;-63
2023/09/28 08:56:22;;;;;;;28.95;8.35;;;;;;;18.49;75.71;101628.97;5037401;28;20028;-63
2023/09/28 08:58:48;;;;;;;24.10;7.60;;;;;;;18.53;76.34;101635.78;5023591;28;20047;-63
2023/09/28 09:01:14;;;;;;;20.90;6.68;;;;;;;18.53;76.23;101633.09;5040684;28;20028;-63
2023/09/28 09:03:40;;;;;;;24.17;7.68;;;;;;;18.44;76.46;101639.25;5055226;28;20036;-63
2023/09/28 09:06:09;;;;;;;21.88;7.38;;;;;;;18.41;76.79;101637.66;5054258;28;20079;-62
2023/09/28 09:08:38;;;;;;;25.17;7.53;;;;;;;18.51;76.29;101627.84;5053545;28;20522;-63
2023/09/28 09:11:04;;;;;;;22.60;6.18;;;;;;;18.51;75.60;101633.22;5054093;28;20102;-62
2023/09/28 09:13:30;;;;;;;25.60;6.78;;;;;;;18.47;74.68;101647.06;5036318;28;20020;-63
2023/09/28 09:15:56;;;;;;;26.20;6.78;;;;;;;18.51;73.96;101648.56;5047856;28;20064;-63
2023/09/28 09:18:24;;;;;;;23.15;7.22;;;;;;;18.68;74.64;101642.59;5043058;28;20426;-63
2023/09/28 09:20:56;;;;;;;25.10;7.05;;;;;;;18.91;73.50;101643.34;5054190;28;20032;-63
2023/09/28 09:23:22;;;;;;;25.33;7.22;;;;;;;18.90;73.36;101638.94;5051816;28;20021;-62
2023/09/28 09:25:48;;;;;;;21.52;6.68;;;;;;;19.03;72.71;101642.31;5066605;28;20025;-63
2023/09/28 09:28:34;;;;;;;23.83;6.93;;;;;;;19.18;73.61;101647.38;5077939;28;20446;-63
2023/09/28 09:31:01;;;;;;;26.58;6.50;;;;;;;19.10;72.40;101645.31;5045388;28;20056;-62
2023/09/28 09:33:27;;;;;;;24.85;7.43;;;;;;;19.12;72.63;101642.47;5053011;28;20021;-63
2023/09/28 09:35:52;;;;;;;22.02;6.78;;;;;;;19.10;70.92;101657.97;5054260;28;20036;-63
2023/09/28 09:38:28;;;;;;;26.02;6.78;;;;;;;19.00;71.16;101649.78;5034298;28;20029;-63
2023/09/28 09:41:01;;;;;;;30.60;7.57;;;;;;;18.99;71.69;101658.88;5053512;28;20060;-63
2023/09/28 09:43:35;;;;;;;24.48;7.60;;;;;;;19.08;70.47;101651.84;5052651;28;20068;-63
2023/09/28 09:46:05;;;;;;;25.30;7.05;;;;;;;19.17;69.56;101643.78;5057366;28;20492;-63
2023/09/28 09:48:38;;;;;;;23.25;6.75;;;;;;;19.33;70.39;101646.03;5030004;28;20020;-63
2023/09/28 09:51:07;;;;;;;22.20;6.35;;;;;;;19.47;69.05;101647.50;5053752;28;20060;-63
2023/09/28 09:53:34;;;;;;;22.80;6.10;;;;;;;19.58;70.75;101658.19;5061091;28;20123;-63
2023/09/28 09:56:02;;;;;;;23.17;6.68;;;;;;;19.58;68.18;101660.91;5061155;28;20132;-63
2023/09/28 09:58:37;;;;;;;22.48;6.90;;;;;;;19.68;68.63;101661.00;5054352;28;20024;-63
2023/09/28 10:01:08;;;;;;;26.15;7.32;;;;;;;19.56;68.29;101664.72;5041401;28;20429;-63
2023/09/28 10:03:35;;;;;;;25.75;7.35;;;;;;;19.57;68.56;101659.19;5067840;28;20036;-63
2023/09/28 10:06:01;;;;;;;19.50;5.70;;;;;;;19.60;67.28;101647.28;5036248;28;20040;-63
2023/09/28 10:08:31;;;;;;;21.77;7.03;;;;;;;19.76;67.44;101655.75;5057562;28;20491;-63
2023/09/28 10:10:58;;;;;;;22.65;6.65;;;;;;;19.92;66.28;101648.00;5052290;28;20045;-63
2023/09/28 10:13:23;;;;;;;26.17;7.72;;;;;;;20.38;66.33;101638.41;5059916;28;20032;-63
2023/09/28 10:15:49;;;;;;;20.08;6.32;;;;;;;20.52;66.11;101629.03;5066968;28;20503;-63
2023/09/28 10:18:15;;;;;;;25.33;6.72;;;;;;;20.65;63.57;101639.56;5053849;28;20028;-63
2023/09/28 10:20:41;;;;;;;21.27;5.85;;;;;;;20.76;64.78;101627.75;5047805;28;20032;-63
2023/09/28 10:23:25;;;;;;;19.80;6.50;;;;;;;20.92;65.41;101621.75;5067444;28;20040;-63
2023/09/28 10:25:58;;;;;;;20.77;5.90;;;;;;;21.16;63.97;101605.88;5051011;28;20029;-63
2023/09/28 10:28:24;;;;;;;20.38;5.93;;;;;;;21.48;62.21;101619.03;5051517;28;20400;-63
2023/09/28 10:31:22;;;;;;;20.40;6.40;;;;;;;21.66;62.12;101620.97;5060614;28;20098;-63
2023/09/28 10:34:05;;;;;;;21.55;6.65;;;;;;;21.92;62.06;101632.78;5011764;28;20052;-63
2023/09/28 10:36:32;;;;;;;23.35;5.60;;;;;;;21.87;59.64;101636.94;5035445;28;20058;-63
2023/09/28 10:39:13;;;;;;;16.30;5.30;;;;;;;21.96;59.80;101636.88;5035397;28;20383;-63
2023/09/28 10:41:42;;;;;;;17.02;5.43;;;;;;;21.90;57.66;101634.78;5059945;28;20500;-63
2023/09/28 10:44:16;;;;;;;17.42;5.45;;;;;;;21.88;58.87;101644.91;5051752;28;20086;-63
2023/09/28 10:46:42;;;;;;;23.63;5.60;;;;;;;21.71;59.50;101629.50;5068745;28;20427;-63
2023/09/28 10:49:12;;;;;;;21.15;6.00;;;;;;;21.81;59.11;101632.97;5052023;28;20475;-63
2023/09/28 10:51:37;;;;;;;20.98;5.07;;;;;;;21.96;58.87;101638.75;5052641;28;20391;-63
2023/09/28 10:54:08;;;;;;;18.45;5.07;;;;;;;21.92;58.55;101649.03;5050987;28;20117;-63
2023/09/28 10:56:34;;;;;;;20.27;5.50;;;;;;;21.65;59.35;101641.78;5035580;28;20098;-63
2023/09/28 10:59:01;;;;;;;21.13;5.63;;;;;;;21.54;58.66;101639.25;5072709;28;20120;-63
2023/09/28 11:01:27;;;;;;;17.92;5.70;;;;;;;21.33;60.07;101652.97;5049054;28;20440;-63
2023/09/28 11:03:54;;;;;;;23.02;5.70;;;;;;;21.31;59.28;101645.00;5036444;28;20061;-63
2023/09/28 11:06:21;;;;;;;26.05;5.63;;;;;;;21.21;59.16;101648.75;5051686;28;20048;-62
2023/09/28 11:08:46;;;;;;;19.73;6.03;;;;;;;21.34;60.45;101654.66;5067624;28;20108;-63
2023/09/28 11:11:12;;;;;;;24.38;6.32;;;;;;;21.54;59.79;101647.38;5051231;28;20131;-62
2023/09/28 11:13:38;;;;;;;18.42;5.30;;;;;;;21.98;59.47;101664.69;5066547;28;20534;-63
2023/09/28 11:16:03;;;;;;;27.42;6.78;;;;;;;21.95;58.45;101664.97;5051336;28;20542;-62
2023/09/28 11:18:32;;;;;;;18.20;5.53;;;;;;;21.84;59.86;101653.50;5045187;28;20024;-63
2023/09/28 11:20:59;;;;;;;23.73;5.43;;;;;;;22.10;60.52;101649.06;5051585;28;20113;-63
2023/09/28 11:23:24;;;;;;;19.67;5.78;;;;;;;22.37;59.20;101669.03;5051146;28;20024;-63