Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:09;;;;;;;9.27;5.60;;;;;;;2.65;100.00;95010.00;6280643;22;19999;-87
2023/02/25 00:03:35;;;;;;;11.10;6.00;;;;;;;2.54;100.00;95000.63;6244274;22;20027;-86
2023/02/25 00:06:02;;;;;;;11.20;5.93;;;;;;;2.60;100.00;95007.84;6206029;22;20011;-87
2023/02/25 00:08:29;;;;;;;10.10;6.20;;;;;;;2.56;100.00;95006.50;6200293;22;20019;-86
2023/02/25 00:11:01;;;;;;;11.13;7.00;;;;;;;2.66;100.00;95012.50;6174131;22;20014;-86
2023/02/25 00:13:27;;;;;;;14.00;6.47;;;;;;;2.59;100.00;95022.59;6170388;22;20258;-86
2023/02/25 00:15:56;;;;;;;9.97;6.43;;;;;;;2.58;100.00;95030.53;6146932;22;20638;-87
2023/02/25 00:18:27;;;;;;;11.27;7.00;;;;;;;2.70;100.00;95020.81;6130653;22;20501;-87
2023/02/25 00:20:53;;;;;;;13.43;7.63;;;;;;;2.59;100.00;95022.59;6132080;22;20010;-86
2023/02/25 00:23:20;;;;;;;14.10;6.70;;;;;;;2.55;100.00;95016.06;6100934;22;20010;-87
2023/02/25 00:25:46;;;;;;;14.57;7.90;;;;;;;2.62;100.00;95021.53;6085345;22;20361;-87
2023/02/25 00:28:12;;;;;;;14.83;7.80;;;;;;;2.64;100.00;95019.59;6081769;22;20300;-86
2023/02/25 00:30:41;;;;;;;14.20;8.43;;;;;;;2.56;100.00;95033.28;6082641;22;20328;-87
2023/02/25 00:33:09;;;;;;;10.70;6.93;;;;;;;2.56;100.00;95030.69;6101845;22;20096;-85
2023/02/25 00:35:39;;;;;;;14.63;8.00;;;;;;;2.40;100.00;95032.19;6152401;22;20003;-86
2023/02/25 00:38:07;;;;;;;15.67;8.50;;;;;;;2.50;100.00;95027.81;6167474;22;20007;-87
2023/02/25 00:40:37;;;;;;;14.07;8.53;;;;;;;2.40;100.00;95021.81;6160724;22;20003;-87
2023/02/25 00:43:03;;;;;;;17.20;8.80;;;;;;;2.37;100.00;95028.09;6189013;22;20007;-87
2023/02/25 00:45:28;;;;;;;15.70;8.57;;;;;;;2.30;100.00;95021.84;6148633;22;20050;-86
2023/02/25 00:47:56;;;;;;;16.47;9.20;;;;;;;2.41;100.00;95026.88;6167644;22;20019;-85
2023/02/25 00:50:22;;;;;;;14.07;8.50;;;;;;;2.51;100.00;95022.47;6190147;22;20038;-85
2023/02/25 00:52:47;;;;;;;17.13;9.80;;;;;;;2.44;100.00;95023.19;6180475;22;20003;-86
2023/02/25 00:55:14;;;;;;;18.93;9.73;;;;;;;2.49;100.00;95024.41;6212101;22;20483;-86
2023/02/25 00:57:42;;;;;;;17.93;9.70;;;;;;;2.50;100.00;95020.03;6201625;22;20015;-86
2023/02/25 01:00:14;;;;;;;13.67;9.00;;;;;;;2.50;100.00;95012.25;6164988;22;20010;-87
2023/02/25 01:02:44;;;;;;;17.77;9.70;;;;;;;2.43;100.00;95019.78;6166525;22;20019;-87
2023/02/25 01:05:14;;;;;;;15.27;9.90;;;;;;;2.51;100.00;95019.06;6158608;22;20070;-86
2023/02/25 01:07:41;;;;;;;14.70;9.77;;;;;;;2.47;100.00;95015.94;6125862;22;20031;-85
2023/02/25 01:10:09;;;;;;;18.30;9.10;;;;;;;2.45;100.00;95020.47;6114124;22;20049;-86
2023/02/25 01:12:35;;;;;;;16.80;9.13;;;;;;;2.48;100.00;95020.19;6090453;22;20437;-86
2023/02/25 01:15:01;;;;;;;19.70;9.80;;;;;;;2.53;100.00;95030.94;6155283;22;19999;-86
2023/02/25 01:17:29;;;;;;;14.87;8.73;;;;;;;2.43;100.00;95027.56;6162568;22;20015;-86
2023/02/25 01:19:56;;;;;;;17.33;9.40;;;;;;;2.41;100.00;95029.47;6164172;22;20144;-87
2023/02/25 01:22:24;;;;;;;15.23;9.80;;;;;;;2.41;100.00;95024.25;6154491;22;20687;-86
2023/02/25 01:24:49;;;;;;;16.00;9.83;;;;;;;2.41;100.00;95024.25;6122614;22;20007;-86
2023/02/25 01:27:15;;;;;;;16.80;9.47;;;;;;;2.40;100.00;95016.63;6159596;22;20176;-87
2023/02/25 01:29:42;;;;;;;19.70;11.63;;;;;;;2.38;100.00;95011.56;6159414;22;20064;-86
2023/02/25 01:32:12;;;;;;;16.70;9.70;;;;;;;2.33;100.00;95017.19;6188263;22;20288;-86
2023/02/25 01:34:39;;;;;;;18.23;11.10;;;;;;;2.35;100.00;95020.47;6161669;22;20038;-87
2023/02/25 01:37:09;;;;;;;15.27;9.47;;;;;;;2.19;100.00;95009.84;6209786;22;20019;-86
2023/02/25 01:39:39;;;;;;;18.90;9.90;;;;;;;2.17;100.00;95018.72;6209295;22;20102;-86
2023/02/25 01:42:14;;;;;;;19.13;10.33;;;;;;;2.28;100.00;95024.59;6253149;22;20022;-87
2023/02/25 01:45:19;;;;;;;16.87;9.70;;;;;;;2.26;100.00;95029.06;6258130;22;20485;-87
2023/02/25 01:47:50;;;;;;;19.17;10.63;;;;;;;2.26;100.00;95030.84;6256147;22;20125;-86
2023/02/25 01:50:18;;;;;;;16.33;9.40;;;;;;;2.26;100.00;95025.66;6281733;22;20022;-87
2023/02/25 01:52:44;;;;;;;16.53;9.57;;;;;;;2.31;100.00;95023.47;6259875;22;20007;-87
2023/02/25 01:55:12;;;;;;;14.90;9.20;;;;;;;2.28;100.00;95024.59;6282730;22;20760;-88
2023/02/25 01:57:38;;;;;;;15.73;8.83;;;;;;;2.23;100.00;95039.72;6252341;22;20038;-88
2023/02/25 02:00:27;;;;;;;14.80;9.07;;;;;;;2.36;100.00;95042.84;6159638;22;20018;-87
2023/02/25 02:02:54;;;;;;;17.73;9.20;;;;;;;2.32;100.00;95046.69;6160316;22;20695;-88
2023/02/25 02:05:25;;;;;;;17.63;10.47;;;;;;;2.34;100.00;95039.56;6163808;22;20377;-88
2023/02/25 02:07:52;;;;;;;16.90;9.00;;;;;;;2.31;100.00;95044.22;6126684;22;20015;-88
2023/02/25 02:10:18;;;;;;;14.30;9.03;;;;;;;2.26;100.00;95046.41;6114401;22;20011;-88
2023/02/25 02:12:46;;;;;;;14.03;8.23;;;;;;;2.33;100.00;95040.53;6111869;22;20011;-87
2023/02/25 02:15:14;;;;;;;20.67;11.60;;;;;;;2.25;100.00;95049.97;6125428;22;20007;-88
2023/02/25 02:17:53;;;;;;;22.80;11.73;;;;;;;2.36;100.00;95042.03;6147595;22;20019;-87
2023/02/25 02:20:24;;;;;;;13.87;8.23;;;;;;;2.19;100.00;95038.38;6120041;22;20011;-87
2023/02/25 02:23:05;;;;;;;14.13;8.50;;;;;;;2.30;100.00;95047.78;6126893;22;20438;-88
2023/02/25 02:25:58;;;;;;;16.27;9.10;;;;;;;2.35;100.00;95045.59;6129409;22;20429;-88
2023/02/25 02:29:15;;;;;;;15.20;8.30;;;;;;;2.12;100.00;95058.03;6178572;22;20767;-86
2023/02/25 02:31:53;;;;;;;13.70;6.63;;;;;;;2.04;100.00;95043.13;6183082;22;20053;-87
2023/02/25 02:34:33;;;;;;;13.37;7.70;;;;;;;2.18;100.00;95033.31;6181276;22;20011;-87
2023/02/25 02:37:15;;;;;;;17.53;9.47;;;;;;;2.08;100.00;95030.75;6221334;22;19995;-85
2023/02/25 02:40:04;;;;;;;14.70;8.63;;;;;;;2.20;100.00;95040.00;6184724;22;20287;-86
2023/02/25 02:42:42;;;;;;;15.50;9.13;;;;;;;2.22;100.00;95045.06;6198993;22;20018;-86
2023/02/25 02:45:20;;;;;;;15.43;8.50;;;;;;;2.21;100.00;95036.44;6165767;22;20068;-86
2023/02/25 02:47:53;;;;;;;16.90;8.33;;;;;;;2.21;100.00;95046.00;6138148;22;20418;-87
2023/02/25 02:50:32;;;;;;;13.77;8.33;;;;;;;2.22;100.00;95052.84;6139566;22;20011;-86
2023/02/25 02:53:04;;;;;;;13.17;7.80;;;;;;;2.24;100.00;95053.50;6136248;22;20413;-87
2023/02/25 02:55:39;;;;;;;13.67;7.30;;;;;;;2.22;100.00;95052.84;6167617;22;20061;-87
2023/02/25 02:58:16;;;;;;;11.57;6.73;;;;;;;2.28;100.00;95049.69;6156743;22;20003;-87
2023/02/25 03:00:46;;;;;;;12.00;6.47;;;;;;;2.13;100.00;95055.28;6174104;22;20007;-87
2023/02/25 03:03:18;;;;;;;11.97;5.67;;;;;;;2.18;100.00;95059.25;6169370;22;20053;-87
2023/02/25 03:05:50;;;;;;;11.80;5.57;;;;;;;2.21;100.00;95059.78;6168233;22;20026;-87
2023/02/25 03:08:24;;;;;;;10.77;5.33;;;;;;;2.07;100.00;95058.41;6200758;22;20070;-87
2023/02/25 03:10:50;;;;;;;10.37;5.33;;;;;;;2.07;100.00;95055.81;6238836;22;20016;-87
2023/02/25 03:13:17;;;;;;;10.23;4.63;;;;;;;2.02;100.00;95052.84;6298187;22;20035;-87
2023/02/25 03:15:44;;;;;;;11.23;4.67;;;;;;;2.08;100.00;95049.72;6262406;22;20022;-87
2023/02/25 03:18:28;;;;;;;11.43;4.77;;;;;;;2.05;100.00;95052.56;6261567;22;20346;-87
2023/02/25 03:20:57;;;;;;;10.17;5.27;;;;;;;2.07;100.00;95063.59;6258852;22;20456;-88
2023/02/25 03:23:31;;;;;;;9.00;4.40;;;;;;;2.12;100.00;95058.84;6260626;22;20019;-87
2023/02/25 03:26:26;;;;;;;7.67;4.37;;;;;;;2.02;100.00;95065.81;6257814;22;20586;-88
2023/02/25 03:28:57;;;;;;;10.03;4.73;;;;;;;1.81;100.00;95080.63;6251758;22;20422;-87
2023/02/25 03:31:33;;;;;;;9.47;3.73;;;;;;;1.47;100.00;95096.50;6266895;22;20476;-86
2023/02/25 03:34:10;;;;;;;10.50;4.13;;;;;;;1.27;100.00;95092.22;6271117;22;20026;-86
2023/02/25 03:36:41;;;;;;;8.77;3.07;;;;;;;1.34;100.00;95101.09;6297082;22;20495;-87
2023/02/25 03:39:15;;;;;;;9.88;3.67;;;;;;;1.29;100.00;95093.72;6272510;22;20511;-87
2023/02/25 03:41:44;;;;;;;8.60;3.80;;;;;;;1.32;100.00;95101.25;6269808;22;19999;-87
2023/02/25 03:44:14;;;;;;;8.40;3.50;;;;;;;1.27;100.00;95105.16;6297691;22;20444;-87
2023/02/25 03:46:43;;;;;;;11.07;3.83;;;;;;;1.25;100.00;95110.47;6270794;22;20426;-86
2023/02/25 03:49:15;;;;;;;11.13;4.03;;;;;;;1.38;100.00;95099.91;6271122;22;20426;-87
2023/02/25 03:51:47;;;;;;;6.93;4.10;;;;;;;1.39;100.00;95110.13;6268794;22;20418;-85
2023/02/25 03:54:15;;;;;;;11.17;4.00;;;;;;;1.38;100.00;95102.50;6268913;22;20421;-87
2023/02/25 03:56:45;;;;;;;9.63;3.13;;;;;;;1.36;100.00;95104.38;6295310;22;20436;-86
2023/02/25 03:59:11;;;;;;;8.87;3.43;;;;;;;1.43;100.00;95105.50;6248165;22;20011;-87
2023/02/25 04:01:38;;;;;;;9.07;3.33;;;;;;;1.48;100.00;95111.13;6203198;22;21083;-87
2023/02/25 04:04:04;;;;;;;7.27;3.13;;;;;;;1.52;100.00;95101.31;6168788;22;20425;-87
2023/02/25 04:06:30;;;;;;;11.10;3.67;;;;;;;1.53;100.00;95105.53;6170846;22;20077;-85
2023/02/25 04:08:57;;;;;;;9.73;3.90;;;;;;;1.60;100.00;95112.66;6170888;22;20015;-86
2023/02/25 04:11:23;;;;;;;10.00;3.30;;;;;;;1.53;100.00;95111.53;6168299;22;20022;-86
2023/02/25 04:13:49;;;;;;;10.27;3.30;;;;;;;1.58;100.00;95117.16;6155336;22;20091;-86
2023/02/25 04:16:15;;;;;;;8.37;3.10;;;;;;;1.55;100.00;95120.00;6119770;22;20446;-87
2023/02/25 04:18:41;;;;;;;9.20;3.50;;;;;;;1.60;100.00;95119.59;6123980;22;21545;-87
2023/02/25 04:21:23;;;;;;;8.27;3.17;;;;;;;1.56;100.00;95121.63;6117393;22;20875;-85
2023/02/25 04:23:52;;;;;;;7.17;3.30;;;;;;;1.56;100.00;95119.03;6119262;22;20011;-87
2023/02/25 04:26:19;;;;;;;9.53;3.07;;;;;;;1.60;100.00;95123.00;6137464;22;20458;-87
2023/02/25 04:28:45;;;;;;;10.37;3.33;;;;;;;1.57;100.00;95123.25;6160941;22;20440;-88
2023/02/25 04:31:10;;;;;;;14.07;4.03;;;;;;;1.65;100.00;95125.22;6208581;22;20018;-87
2023/02/25 04:33:36;;;;;;;11.00;4.43;;;;;;;1.68;100.00;95122.38;6209480;22;20257;-87
2023/02/25 04:36:02;;;;;;;9.17;4.47;;;;;;;1.68;100.00;95124.13;6212310;22;20018;-88
2023/02/25 04:38:28;;;;;;;8.73;4.00;;;;;;;1.70;100.00;95123.03;6210866;22;20042;-88
2023/02/25 04:40:54;;;;;;;10.43;4.73;;;;;;;1.65;100.00;95120.03;6234444;22;20425;-87
2023/02/25 04:43:20;;;;;;;11.83;4.93;;;;;;;1.56;100.00;95129.41;6217970;22;20008;-88
2023/02/25 04:45:45;;;;;;;11.27;4.70;;;;;;;1.63;100.00;95132.28;6258249;22;20742;-88
2023/02/25 04:48:11;;;;;;;10.40;4.87;;;;;;;1.61;100.00;95140.22;6284403;22;20015;-88
2023/02/25 04:50:37;;;;;;;12.57;4.93;;;;;;;1.59;100.00;95142.09;6260303;22;20025;-87
2023/02/25 04:53:02;;;;;;;8.97;4.23;;;;;;;1.65;100.00;95135.59;6260136;22;20018;-88
2023/02/25 04:55:29;;;;;;;10.00;5.03;;;;;;;1.61;100.00;95141.97;6259187;22;20097;-87
2023/02/25 04:57:55;;;;;;;9.20;4.23;;;;;;;1.70;100.00;95137.78;6267055;22;20008;-88
2023/02/25 05:00:28;;;;;;;9.63;4.33;;;;;;;1.60;100.00;95135.97;6271190;22;20030;-87
2023/02/25 05:02:55;;;;;;;12.37;4.07;;;;;;;1.46;100.00;95141.50;6269977;22;20338;-88
2023/02/25 05:05:21;;;;;;;9.10;4.17;;;;;;;1.60;100.00;95133.38;6252533;22;20413;-87
2023/02/25 05:07:48;;;;;;;9.77;4.07;;;;;;;1.55;100.00;95135.56;6222304;22;20444;-87
2023/02/25 05:10:14;;;;;;;10.97;3.70;;;;;;;1.58;100.00;95139.66;6218477;22;20090;-86
2023/02/25 05:12:40;;;;;;;8.97;3.70;;;;;;;1.53;100.00;95145.22;6182830;22;21097;-87
2023/02/25 05:15:07;;;;;;;7.43;3.20;;;;;;;1.58;100.00;95143.06;6179176;22;20068;-87
2023/02/25 05:17:33;;;;;;;9.80;3.50;;;;;;;1.56;100.00;95134.59;6183314;22;20011;-87
2023/02/25 05:19:59;;;;;;;8.67;3.53;;;;;;;1.56;100.00;95139.78;6182965;22;20959;-86
2023/02/25 05:22:26;;;;;;;9.03;3.30;;;;;;;1.56;100.00;95133.78;6184281;22;20505;-88
2023/02/25 05:24:53;;;;;;;10.37;3.57;;;;;;;1.47;100.00;95124.19;6186839;22;20018;-87
2023/02/25 05:27:20;;;;;;;7.27;3.00;;;;;;;1.48;100.00;95125.84;6176294;22;20509;-88
2023/02/25 05:29:46;;;;;;;13.13;3.30;;;;;;;1.45;100.00;95126.13;6146446;22;20006;-87
2023/02/25 05:32:12;;;;;;;14.30;3.83;;;;;;;1.44;100.00;95127.03;6145330;22;20445;-88
2023/02/25 05:34:41;;;;;;;8.07;3.50;;;;;;;1.50;100.00;95124.75;6172237;22;20433;-88
2023/02/25 05:37:07;;;;;;;11.50;3.53;;;;;;;1.47;100.00;95119.81;6191166;22;20363;-88
2023/02/25 05:39:37;;;;;;;13.23;3.33;;;;;;;1.40;100.00;95121.31;6172144;22;20727;-87
2023/02/25 05:42:03;;;;;;;8.67;3.57;;;;;;;1.50;100.00;95127.34;6195385;22;20007;-87
2023/02/25 05:44:28;;;;;;;10.63;4.40;;;;;;;1.45;100.00;95133.88;6207219;22;20617;-88
2023/02/25 05:46:55;;;;;;;10.93;4.67;;;;;;;1.45;100.00;95133.88;6215276;22;20018;-87
2023/02/25 05:49:20;;;;;;;12.20;4.03;;;;;;;1.43;100.00;95134.00;6201481;22;20019;-87
2023/02/25 05:51:49;;;;;;;8.07;4.03;;;;;;;1.45;100.00;95137.28;6205563;22;20421;-87
2023/02/25 05:54:16;;;;;;;15.77;4.93;;;;;;;1.41;100.00;95138.50;6201048;22;19999;-87
2023/02/25 05:56:43;;;;;;;10.40;3.30;;;;;;;1.41;100.00;95135.91;6175558;22;21364;-88
2023/02/25 05:59:10;;;;;;;11.83;3.77;;;;;;;1.42;100.00;95138.38;6180060;22;20422;-89
2023/02/25 06:01:36;;;;;;;12.90;4.93;;;;;;;1.38;100.00;95141.34;6174013;22;20428;-88
2023/02/25 06:04:02;;;;;;;15.70;3.87;;;;;;;1.36;100.00;95140.66;6180594;22;20000;-89
2023/02/25 06:06:30;;;;;;;10.97;4.13;;;;;;;1.43;100.00;95146.94;6203564;22;20014;-89
2023/02/25 06:08:59;;;;;;;12.03;3.30;;;;;;;1.40;100.00;95153.19;6180589;22;20395;-88
2023/02/25 06:11:27;;;;;;;13.53;3.70;;;;;;;1.41;100.00;95154.88;6225005;22;20406;-89
2023/02/25 06:13:58;;;;;;;13.27;5.17;;;;;;;1.50;100.00;95147.25;6221540;22;20471;-88
2023/02/25 06:16:24;;;;;;;9.50;3.17;;;;;;;1.40;100.00;95153.19;6191789;22;20436;-88
2023/02/25 06:18:51;;;;;;;7.57;3.33;;;;;;;1.40;100.00;95157.56;6188714;22;20417;-87
2023/02/25 06:21:18;;;;;;;7.37;3.30;;;;;;;1.34;100.00;95155.50;6187091;22;20416;-88
2023/02/25 06:23:45;;;;;;;9.37;2.93;;;;;;;1.37;100.00;95163.81;6186813;22;20429;-88
2023/02/25 06:26:13;;;;;;;12.70;3.10;;;;;;;1.44;100.00;95147.75;6198068;22;20416;-87
2023/02/25 06:28:39;;;;;;;12.13;2.33;;;;;;;1.42;100.00;95151.31;6221339;22;20015;-87
2023/02/25 06:31:10;;;;;;;5.80;2.30;;;;;;;1.51;100.00;95148.88;6206405;22;20421;-87
2023/02/25 06:33:37;;;;;;;8.70;2.53;;;;;;;1.52;100.00;95160.91;6206797;22;20441;-87
2023/02/25 06:36:29;;;;;;;5.67;1.77;;;;;;;1.52;100.00;95166.09;6185771;22;20397;-90
2023/02/25 06:38:56;;;;;;;8.97;2.43;;;;;;;1.52;100.00;95169.50;6146643;22;20426;-89
2023/02/25 06:41:22;;;;;;;8.60;2.93;;;;;;;1.49;100.00;95172.34;6091389;22;20413;-89
2023/02/25 06:43:51;;;;;;;10.13;2.47;;;;;;;1.51;100.00;95173.03;6101092;22;20489;-88
2023/02/25 06:46:23;;;;;;;6.13;2.37;;;;;;;1.53;100.00;95173.72;6114669;22;21037;-89
2023/02/25 06:48:49;;;;;;;8.37;2.50;;;;;;;1.53;100.00;95175.50;6112083;22;20927;-88
2023/02/25 06:51:15;;;;;;;9.13;3.30;;;;;;;1.44;100.00;95173.66;6087731;22;20409;-89
2023/02/25 06:53:43;;;;;;;12.87;3.43;;;;;;;1.47;100.00;95174.22;6088968;22;20013;-88
2023/02/25 06:56:11;;;;;;;9.67;3.07;;;;;;;1.53;100.00;95168.53;6082205;22;20510;-89
2023/02/25 06:58:41;;;;;;;10.63;3.60;;;;;;;1.51;100.00;95177.38;6084137;22;20456;-89
2023/02/25 07:01:09;;;;;;;8.80;3.33;;;;;;;1.57;100.00;95176.88;6105901;22;20019;-90
2023/02/25 07:03:35;;;;;;;7.27;2.60;;;;;;;1.59;100.00;95186.16;6130839;22;20011;-89
2023/02/25 07:06:01;;;;;;;7.83;2.37;;;;;;;1.56;100.00;95189.00;6125932;22;20022;-88
2023/02/25 07:08:27;;;;;;;9.63;2.43;;;;;;;1.62;100.00;95195.44;6150081;22;20015;-89
2023/02/25 07:10:53;;;;;;;9.13;2.47;;;;;;;1.61;100.00;95194.63;6241056;22;20007;-89
2023/02/25 07:13:19;;;;;;;11.87;3.10;;;;;;;1.55;100.00;95197.75;6231172;22;20049;-89
2023/02/25 07:15:45;;;;;;;7.47;2.30;;;;;;;1.63;100.00;95187.53;6260057;22;20011;-88
2023/02/25 07:18:11;;;;;;;8.40;2.80;;;;;;;1.65;100.00;95196.00;6257970;22;20011;-89
2023/02/25 07:20:39;;;;;;;8.53;2.63;;;;;;;1.65;100.00;95198.59;6256321;22;20164;-89
2023/02/25 07:23:17;;;;;;;11.70;2.93;;;;;;;1.67;100.00;95197.63;6282551;22;20034;-89
2023/02/25 07:25:47;;;;;;;7.77;2.30;;;;;;;1.53;100.00;95198.81;6260945;22;20105;-88
2023/02/25 07:28:16;;;;;;;5.00;1.80;;;;;;;1.64;100.00;95198.72;6261079;22;20026;-89
2023/02/25 07:30:41;;;;;;;6.73;2.20;;;;;;;1.67;100.00;95197.63;6291081;22;20015;-88
2023/02/25 07:33:07;;;;;;;12.60;2.10;;;;;;;1.70;100.00;95199.97;6261437;22;20049;-88
2023/02/25 07:35:33;;;;;;;7.17;2.17;;;;;;;1.61;100.00;95193.78;6259791;22;20026;-88
2023/02/25 07:37:59;;;;;;;10.90;2.10;;;;;;;1.52;100.00;95192.00;6262009;22;20025;-88
2023/02/25 07:40:25;;;;;;;10.30;3.30;;;;;;;1.57;100.00;95184.63;6260652;22;20477;-89
2023/02/25 07:42:52;;;;;;;7.93;2.37;;;;;;;1.52;100.00;95192.81;6262773;22;20026;-89
2023/02/25 07:45:23;;;;;;;6.00;1.77;;;;;;;1.66;100.00;95194.22;6263035;22;20137;-90
2023/02/25 07:47:52;;;;;;;12.10;2.20;;;;;;;1.53;100.00;95194.44;6286839;22;20077;-88
2023/02/25 07:50:17;;;;;;;10.27;2.00;;;;;;;1.59;100.00;95190.53;6256637;22;20446;-88
2023/02/25 07:52:43;;;;;;;7.10;1.47;;;;;;;1.61;100.00;95184.28;6257564;22;20035;-89
2023/02/25 07:55:09;;;;;;;7.13;1.80;;;;;;;1.62;100.00;95188.50;6256032;22;20007;-89
2023/02/25 07:57:35;;;;;;;7.67;1.60;;;;;;;1.61;100.00;95181.69;6257662;22;20014;-88
2023/02/25 08:00:01;;;;;;;8.30;1.57;;;;;;;1.69;100.00;95187.97;6254916;22;20062;-89
2023/02/25 08:02:26;;;;;;;6.13;1.73;;;;;;;1.78;100.00;95182.84;6255096;22;20030;-87
2023/02/25 08:04:52;;;;;;;8.93;2.00;;;;;;;1.67;100.00;95184.69;6260253;22;20050;-89
2023/02/25 08:07:19;;;;;;;10.93;2.03;;;;;;;1.62;100.00;95179.91;6254604;22;20239;-89
2023/02/25 08:09:47;;;;;;;7.03;2.17;;;;;;;1.71;100.00;95186.06;6257230;22;20022;-89
2023/02/25 08:12:27;;;;;;;;;;;;;;;;;;;;;
2023/02/25 08:15:03;;;;;;;9.20;1.60;;;;;;;1.88;100.00;95182.88;6289002;22;20435;-89
2023/02/25 08:17:32;;;;;;;;;;;;;;;1.81;100.00;95184.31;6258381;22;20015;-89
2023/02/25 08:19:58;;;;;;;5.73;1.63;;;;;;;1.79;100.00;95189.66;6256394;22;19911;-89
2023/02/25 08:22:24;;;;;;;5.20;1.47;;;;;;;1.85;100.00;95198.69;6254353;22;20320;-88
2023/02/25 08:24:51;;;;;;;5.10;1.57;;;;;;;2.01;100.00;95187.78;6253352;22;20094;-88
2023/02/25 08:27:17;;;;;;;11.17;2.00;;;;;;;2.12;100.00;95191.13;6252317;22;20027;-89
2023/02/25 08:29:42;;;;;;;5.23;1.47;;;;;;;2.19;100.00;95182.81;6251923;22;21057;-88
2023/02/25 08:32:15;;;;;;;8.63;1.87;;;;;;;2.28;100.00;95185.41;6253191;22;20447;-89
2023/02/25 08:34:41;;;;;;;6.17;1.70;;;;;;;2.07;100.00;95195.03;6253202;22;20406;-88
2023/02/25 08:37:10;;;;;;;9.57;2.70;;;;;;;2.24;100.00;95186.63;6254116;22;20019;-90
2023/02/25 08:39:46;;;;;;;5.27;1.10;;;;;;;2.14;100.00;95193.56;6255613;22;20098;-89
2023/02/25 08:42:17;;;;;;;10.03;1.60;;;;;;;2.33;100.00;95188.41;6278780;22;20026;-90
2023/02/25 08:45:01;;;;;;;7.60;1.30;;;;;;;2.27;100.00;95177.75;6272272;22;20385;-89
2023/02/25 08:47:27;;;;;;;5.80;1.03;;;;;;;2.30;100.00;95177.47;6252600;22;20073;-89
2023/02/25 08:49:57;;;;;;;4.80;1.40;;;;;;;2.31;100.00;95168.75;6252504;22;20003;-90
2023/02/25 08:52:33;;;;;;;6.53;1.60;;;;;;;2.58;100.00;95175.84;6251454;22;20442;-89
2023/02/25 08:55:03;;;;;;;5.10;1.77;;;;;;;2.50;100.00;95175.72;6282446;22;20022;-89
2023/02/25 08:57:51;;;;;;;8.43;1.20;;;;;;;2.59;100.00;95180.94;6256868;22;20022;-89
2023/02/25 09:00:17;;;;;;;10.00;2.53;;;;;;;2.59;100.00;95180.13;6251733;22;20027;-89
2023/02/25 09:02:49;;;;;;;6.33;1.10;;;;;;;2.74;100.00;95176.13;6251248;22;20698;-90
2023/02/25 09:05:33;;;;;;;;;;;;;;;;;;;;;
2023/02/25 09:07:59;;;;;;;6.43;1.37;;;;;;;2.67;100.00;95182.03;6288503;22;20015;-89
2023/02/25 09:10:25;;;;;;;7.97;1.47;;;;;;;2.85;100.00;95188.19;6255250;22;20015;-89
2023/02/25 09:12:54;;;;;;;6.27;1.50;;;;;;;2.86;100.00;95173.41;6250839;22;20015;-89
2023/02/25 09:15:25;;;;;;;7.67;1.80;;;;;;;2.71;100.00;95173.81;6249656;22;20450;-89
2023/02/25 09:17:56;;;;;;;6.03;1.73;;;;;;;2.76;100.00;95178.59;6251146;22;20011;-89
2023/02/25 09:20:25;;;;;;;7.73;1.93;;;;;;;2.63;100.00;95183.25;6249204;22;20046;-88
2023/02/25 09:22:53;;;;;;;10.37;2.67;;;;;;;2.71;100.00;95175.59;6249202;22;20011;-88
2023/02/25 09:25:23;;;;;;;10.50;3.47;;;;;;;2.81;100.00;95179.00;6249767;22;20031;-88
2023/02/25 09:27:48;;;;;;;6.37;1.57;;;;;;;2.88;100.00;95179.28;6250225;22;20015;-88
2023/02/25 09:30:14;;;;;;;8.13;1.43;;;;;;;2.85;100.00;95170.00;6261614;22;20453;-89
2023/02/25 09:32:41;;;;;;;7.33;1.30;;;;;;;2.85;100.00;95170.00;6258195;22;20015;-89
2023/02/25 09:35:14;;;;;;;12.37;1.40;;;;;;;2.81;100.00;95172.03;6254816;22;20014;-89
2023/02/25 09:37:41;;;;;;;6.90;2.55;;;;;;;2.81;100.00;95172.03;6252826;22;20011;-89
2023/02/25 09:40:15;;;;;;;7.37;1.33;;;;;;;2.88;100.00;95181.88;6251124;22;20054;-89
2023/02/25 09:42:52;;;;;;;6.37;1.17;;;;;;;2.86;100.00;95176.81;6270150;22;20127;-89
2023/02/25 09:45:23;;;;;;;4.57;1.17;;;;;;;2.96;100.00;95175.03;6252637;22;20019;-89
2023/02/25 09:48:14;;;;;;;7.03;1.57;;;;;;;3.00;100.00;95173.78;6258752;22;20019;-88
2023/02/25 09:50:50;;;;;;;9.13;1.20;;;;;;;2.91;100.00;95184.19;6252730;22;20042;-88
2023/02/25 09:53:18;;;;;;;3.97;1.30;;;;;;;3.01;100.00;95183.22;6252375;22;20003;-88
2023/02/25 09:55:50;;;;;;;5.23;1.53;;;;;;;2.89;100.00;95184.34;6211890;22;20007;-88
2023/02/25 09:58:34;;;;;;;6.43;1.50;;;;;;;2.92;100.00;95180.63;6215511;22;20011;-90
2023/02/25 10:01:10;;;;;;;7.13;1.50;;;;;;;3.03;100.00;95183.09;6190548;22;20015;-88
2023/02/25 10:04:00;;;;;;;6.60;1.33;;;;;;;3.08;100.00;95178.28;6232114;22;20011;-88
2023/02/25 10:06:41;;;;;;;10.30;2.13;;;;;;;3.15;100.00;95170.75;6239959;22;20335;-88
2023/02/25 10:09:21;;;;;;;11.77;4.20;;;;;;;3.09;100.00;95168.75;6179825;22;20019;-88
2023/02/25 10:11:57;;;;;;;8.07;1.93;;;;;;;3.31;100.00;95178.78;6184614;22;20026;-87
2023/02/25 10:14:54;;;;;;;5.20;1.30;;;;;;;3.35;100.00;95174.94;6240322;22;20021;-88
2023/02/25 10:17:38;;;;;;;5.57;1.03;;;;;;;3.40;100.00;95180.56;6216870;22;20070;-88
2023/02/25 10:20:34;;;;;;;;;;;;;;;3.50;100.00;95170.13;6221707;22;20692;-87
2023/02/25 10:23:22;;;;;;;4.53;1.20;;;;;;;3.29;100.00;95165.16;6219162;22;19906;-89
2023/02/25 10:26:02;;;;;;;5.43;1.47;;;;;;;3.49;100.00;95158.91;6205939;22;20021;-89
2023/02/25 10:28:30;;;;;;;4.50;1.13;;;;;;;3.55;100.00;95157.50;6173737;22;20034;-89
2023/02/25 10:31:02;;;;;;;4.77;1.57;;;;;;;3.62;100.00;95155.16;6166711;22;20870;-88
2023/02/25 10:33:33;;;;;;;4.30;1.03;;;;;;;3.83;100.00;95154.97;6171023;22;21045;-88
2023/02/25 10:36:21;;;;;;;5.37;1.23;;;;;;;3.88;100.00;95158.75;6162302;22;20062;-88
2023/02/25 10:38:51;;;;;;;9.83;1.53;;;;;;;4.03;100.00;95142.69;6162159;22;20075;-88
2023/02/25 10:41:21;;;;;;;6.73;1.33;;;;;;;4.36;100.00;95144.66;6259175;22;20053;-89
2023/02/25 10:43:51;;;;;;;4.43;1.13;;;;;;;4.22;100.00;95140.75;6280895;22;20023;-89
2023/02/25 10:46:47;;;;;;;8.47;1.73;;;;;;;4.35;100.00;95137.78;6256218;22;20101;-89
2023/02/25 10:49:26;;;;;;;4.13;1.37;;;;;;;4.30;100.00;95139.22;6254259;22;20019;-87
2023/02/25 10:51:59;;;;;;;5.23;1.10;;;;;;;4.40;100.00;95140.78;6252750;22;20075;-87
2023/02/25 10:54:26;;;;;;;4.77;1.13;;;;;;;4.32;100.00;95142.47;6270001;22;20043;-87
2023/02/25 10:56:59;;;;;;;10.23;2.00;;;;;;;4.23;100.00;95133.78;6183069;22;20640;-87
2023/02/25 10:59:41;;;;;;;4.53;1.00;;;;;;;4.18;100.00;95142.00;6197995;22;20094;-87
2023/02/25 11:02:36;;;;;;;4.53;1.23;;;;;;;4.49;100.00;95139.06;6196576;22;20019;-88
2023/02/25 11:05:02;;;;;;;5.87;1.57;;;;;;;4.32;100.00;95140.69;6197940;22;20022;-87
2023/02/25 11:08:26;;;;;;;10.67;2.43;;;;;;;4.39;100.00;95144.34;6254560;22;20035;-88
2023/02/25 11:11:18;;;;;;;7.70;3.30;;;;;;;4.42;100.00;95133.63;6224768;22;20012;-90
2023/02/25 11:14:01;;;;;;;4.27;1.57;;;;;;;4.24;100.00;95125.81;6212149;22;20727;-88
2023/02/25 11:16:39;;;;;;;7.65;1.40;;;;;;;4.54;100.00;95120.41;6216920;22;20011;-90
2023/02/25 11:19:21;;;;;;;23.20;12.27;;;;;;;4.78;100.00;95123.19;6221344;22;20015;-88
2023/02/25 11:21:53;;;;;;;6.60;2.07;;;;;;;5.30;100.00;95117.19;6217021;22;20083;-87
2023/02/25 11:24:38;;;;;;;8.83;2.10;;;;;;;5.72;100.00;95126.88;6252928;22;20997;-88
2023/02/25 11:28:08;;;;;;;4.80;1.30;;;;;;;5.36;100.00;95121.78;6246871;22;20119;-89
2023/02/25 11:31:34;;;;;;;3.43;1.07;;;;;;;4.25;100.00;95131.81;6298194;22;20025;-90
2023/02/25 11:34:40;;;;;;;;;;;;;;;;;;;;;
2023/02/25 11:37:42;;;;;;;6.67;1.80;;;;;;;4.21;100.00;95123.50;6227879;22;20011;-89
2023/02/25 11:41:02;;;;;;;5.20;1.30;;;;;;;4.52;100.00;95117.13;6263814;22;20041;-92
2023/02/25 11:44:35;;;;;;;5.53;1.10;;;;;;;4.52;100.00;95106.69;6283189;22;20377;-90
2023/02/25 11:47:37;;;;;;;3.67;1.10;;;;;;;4.37;100.00;95112.44;6290200;22;20011;-89
2023/02/25 11:50:22;;;;;;;3.43;1.10;;;;;;;4.85;100.00;95115.59;6255505;22;20025;-91
2023/02/25 11:53:13;;;;;;;7.27;1.93;;;;;;;4.58;100.00;95106.09;6255089;22;20751;-89
2023/02/25 11:59:28;;;;;;;5.07;1.40;;;;;;;3.73;100.00;95118.59;6308112;22;20092;-89
2023/02/25 12:02:22;;;;;;;5.68;1.33;;;;;;;3.65;100.00;95111.50;6282847;22;20095;-89