Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:51;;;;;;;8.32;2.30;;;;;;;14.76;59.40;102628.69;4750899;30;20050;-90
2022/07/17 00:03:18;;;;;;;7.78;2.03;;;;;;;14.71;59.85;102625.19;4730022;30;20032;-91
2022/07/17 00:05:44;;;;;;;8.00;2.50;;;;;;;14.68;59.35;102622.53;4751413;30;20040;-89
2022/07/17 00:08:11;;;;;;;6.82;2.38;;;;;;;14.67;60.01;102626.13;4713943;30;20124;-90
2022/07/17 00:10:39;;;;;;;6.13;2.10;;;;;;;14.61;60.70;102621.75;4737687;30;20560;-89
2022/07/17 00:13:05;;;;;;;5.60;1.90;;;;;;;14.59;59.97;102623.53;4735726;30;20031;-89
2022/07/17 00:15:31;;;;;;;3.97;1.83;;;;;;;14.53;60.43;102618.25;4715786;30;20048;-89
2022/07/17 00:17:57;;;;;;;6.30;2.00;;;;;;;14.49;60.50;102613.84;4721581;30;20113;-88
2022/07/17 00:20:25;;;;;;;6.63;1.88;;;;;;;14.47;59.86;102623.63;4718959;30;20133;-89
2022/07/17 00:22:52;;;;;;;8.05;1.88;;;;;;;14.39;60.88;102629.03;4720000;30;20169;-90
2022/07/17 00:25:17;;;;;;;8.05;2.80;;;;;;;14.30;60.76;102618.44;4732625;30;20047;-90
2022/07/17 00:27:43;;;;;;;10.82;2.35;;;;;;;14.22;61.51;102628.28;4719317;30;20493;-89
2022/07/17 00:30:09;;;;;;;8.32;2.00;;;;;;;14.17;61.05;102628.34;4741823;30;20039;-90
2022/07/17 00:32:35;;;;;;;8.95;2.70;;;;;;;14.15;62.06;102631.91;4727689;30;20219;-91
2022/07/17 00:35:01;;;;;;;10.20;2.60;;;;;;;14.00;61.12;102618.72;4727987;30;20111;-90
2022/07/17 00:37:26;;;;;;;10.57;2.03;;;;;;;14.00;62.70;102630.25;4737614;30;20110;-89
2022/07/17 00:39:52;;;;;;;8.95;2.45;;;;;;;13.92;62.65;102621.41;4728388;30;20047;-90
2022/07/17 00:42:17;;;;;;;10.40;2.20;;;;;;;13.88;63.31;102625.88;4741404;30;20067;-90
2022/07/17 00:44:44;;;;;;;6.85;2.35;;;;;;;13.87;62.38;102624.13;4741000;30;20051;-90
2022/07/17 00:47:15;;;;;;;7.68;1.85;;;;;;;13.86;62.95;102630.34;4740557;30;20044;-89
2022/07/17 00:49:41;;;;;;;10.07;2.30;;;;;;;13.84;63.12;102631.25;4740807;30;20048;-89
2022/07/17 00:52:08;;;;;;;9.05;2.60;;;;;;;13.76;62.82;102625.97;4718427;30;20028;-89
2022/07/17 00:54:41;;;;;;;6.43;2.10;;;;;;;13.76;62.77;102628.63;4733707;30;20434;-89
2022/07/17 00:57:09;;;;;;;7.05;2.10;;;;;;;13.74;63.77;102630.41;4730326;30;20044;-89
2022/07/17 00:59:36;;;;;;;7.20;2.20;;;;;;;13.72;63.57;102629.53;4769564;30;20028;-89
2022/07/17 01:02:11;;;;;;;7.75;2.50;;;;;;;13.71;63.60;102630.44;4752929;30;20055;-89
2022/07/17 01:04:36;;;;;;;7.43;2.33;;;;;;;13.68;62.64;102627.81;4766811;30;20047;-90
2022/07/17 01:07:05;;;;;;;7.07;2.17;;;;;;;13.67;63.83;102624.22;4743933;30;20365;-90
2022/07/17 01:09:31;;;;;;;11.00;2.40;;;;;;;13.67;62.61;102621.56;4728964;30;20054;-90
2022/07/17 01:11:57;;;;;;;4.78;2.05;;;;;;;13.62;63.34;102626.03;4754699;30;20450;-90
2022/07/17 01:14:25;;;;;;;5.72;2.25;;;;;;;13.60;64.43;102605.66;4743320;30;20392;-89
2022/07/17 01:16:52;;;;;;;4.78;2.35;;;;;;;13.57;64.10;102611.88;4727809;30;20086;-89
2022/07/17 01:19:18;;;;;;;6.50;2.10;;;;;;;13.50;65.04;102605.72;4757012;30;20054;-90
2022/07/17 01:21:46;;;;;;;8.40;2.22;;;;;;;13.40;63.36;102612.00;4749217;30;20168;-90
2022/07/17 01:24:13;;;;;;;10.77;2.65;;;;;;;13.36;65.42;102615.56;4737974;30;20093;-90
2022/07/17 01:26:47;;;;;;;5.90;2.70;;;;;;;13.33;65.61;102619.13;4741344;30;20062;-90
2022/07/17 01:29:14;;;;;;;5.95;2.30;;;;;;;13.27;65.22;102613.81;4747202;30;20463;-90
2022/07/17 01:31:40;;;;;;;9.95;2.40;;;;;;;13.22;64.99;102617.38;4758877;30;20040;-89
2022/07/17 01:34:07;;;;;;;8.05;2.25;;;;;;;13.22;65.31;102612.03;4742507;30;20427;-90
2022/07/17 01:36:33;;;;;;;8.55;2.30;;;;;;;13.23;64.58;102614.72;4741547;30;20113;-90
2022/07/17 01:38:59;;;;;;;8.05;2.50;;;;;;;13.23;65.33;102606.72;4731222;30;20118;-89
2022/07/17 01:41:25;;;;;;;10.68;2.83;;;;;;;13.19;65.88;102609.41;4738147;30;20115;-83
2022/07/17 01:43:51;;;;;;;12.38;2.45;;;;;;;13.16;65.15;102609.44;4753309;30;20096;-83
2022/07/17 01:46:16;;;;;;;6.80;2.40;;;;;;;13.13;65.77;102613.88;4755006;30;20031;-83
2022/07/17 01:48:42;;;;;;;7.28;2.47;;;;;;;13.11;65.38;102607.66;4755570;30;20039;-83
2022/07/17 01:51:07;;;;;;;8.93;2.20;;;;;;;13.12;64.91;102617.41;4755174;30;20040;-83
2022/07/17 01:53:33;;;;;;;7.90;2.70;;;;;;;13.11;66.64;102615.63;4740847;30;20046;-82
2022/07/17 01:55:59;;;;;;;10.27;2.72;;;;;;;13.10;66.78;102619.19;4737230;30;20489;-83
2022/07/17 01:58:25;;;;;;;7.15;2.50;;;;;;;13.05;67.38;102623.63;4755348;30;20032;-83
2022/07/17 02:00:51;;;;;;;8.32;2.45;;;;;;;13.05;66.30;102622.75;4754927;30;20047;-83
2022/07/17 02:03:17;;;;;;;8.40;2.40;;;;;;;13.04;67.31;102626.31;4755629;30;20530;-83
2022/07/17 02:05:43;;;;;;;6.15;2.22;;;;;;;13.00;66.84;102619.22;4754832;30;20059;-83
2022/07/17 02:08:08;;;;;;;16.60;2.40;;;;;;;13.00;66.52;102620.09;4739553;30;20032;-83
2022/07/17 02:10:34;;;;;;;8.98;2.95;;;;;;;12.95;66.45;102605.94;4739775;30;20087;-82
2022/07/17 02:13:00;;;;;;;11.00;2.92;;;;;;;12.95;66.26;102615.69;4736238;30;20044;-82
2022/07/17 02:15:26;;;;;;;5.90;2.30;;;;;;;12.82;67.30;102617.50;4764976;30;20039;-82
2022/07/17 02:17:51;;;;;;;8.77;2.78;;;;;;;12.77;67.45;102630.81;4725472;30;20129;-82
2022/07/17 02:20:17;;;;;;;11.80;3.17;;;;;;;12.72;68.00;102619.31;4754781;30;20044;-83
2022/07/17 02:22:44;;;;;;;8.23;3.17;;;;;;;12.66;66.86;102612.25;4754603;30;20450;-82
2022/07/17 02:25:11;;;;;;;13.77;2.47;;;;;;;12.66;67.85;102614.91;4758515;30;20054;-82
2022/07/17 02:27:38;;;;;;;7.97;2.80;;;;;;;12.63;67.34;102620.19;4724851;30;20558;-82
2022/07/17 02:30:06;;;;;;;6.18;2.47;;;;;;;12.57;66.40;102620.22;4754476;30;20074;-83
2022/07/17 02:32:31;;;;;;;5.60;2.38;;;;;;;12.51;67.63;102633.50;4736870;30;20040;-82
2022/07/17 02:34:57;;;;;;;12.85;2.65;;;;;;;12.54;69.42;102627.34;4724302;30;20519;-82
2022/07/17 02:37:22;;;;;;;7.65;2.90;;;;;;;12.50;67.88;102622.91;4725203;30;20143;-82
2022/07/17 02:39:58;;;;;;;9.63;2.90;;;;;;;12.48;69.73;102623.75;4739319;30;20046;-82
2022/07/17 02:42:26;;;;;;;8.70;3.08;;;;;;;12.40;69.26;102620.25;4763675;30;20032;-82
2022/07/17 02:44:53;;;;;;;6.63;2.85;;;;;;;12.33;69.24;102607.84;4753836;30;20028;-82
2022/07/17 02:47:24;;;;;;;9.20;2.38;;;;;;;12.31;67.28;102606.09;4754298;30;20039;-82
2022/07/17 02:49:50;;;;;;;10.85;2.97;;;;;;;12.29;68.04;102605.19;4739340;30;20077;-82
2022/07/17 02:52:16;;;;;;;8.63;2.75;;;;;;;12.22;66.73;102599.91;4754443;30;20051;-82
2022/07/17 02:54:41;;;;;;;6.93;2.42;;;;;;;12.22;69.21;102599.03;4736285;30;20049;-82
2022/07/17 02:57:07;;;;;;;8.40;3.00;;;;;;;12.18;67.82;102605.22;4736295;30;20055;-82
2022/07/17 02:59:32;;;;;;;8.48;3.05;;;;;;;12.14;69.03;102608.75;4754365;30;20036;-82
2022/07/17 03:01:58;;;;;;;6.32;2.70;;;;;;;12.13;69.88;102614.94;4724920;30;20047;-82
2022/07/17 03:04:23;;;;;;;9.30;3.05;;;;;;;12.14;71.17;102616.72;4725323;30;20032;-82
2022/07/17 03:06:49;;;;;;;7.10;2.80;;;;;;;12.13;69.10;102625.56;4753775;30;20048;-82
2022/07/17 03:09:15;;;;;;;9.07;2.65;;;;;;;12.10;69.51;102630.88;4724468;30;20123;-82
2022/07/17 03:11:40;;;;;;;8.07;3.03;;;;;;;12.09;69.75;102616.75;4753851;30;20070;-82
2022/07/17 03:14:05;;;;;;;5.35;2.63;;;;;;;12.03;70.00;102622.91;4738858;30;20359;-82
2022/07/17 03:16:31;;;;;;;8.35;3.13;;;;;;;11.99;71.15;102629.13;4724496;30;20047;-82
2022/07/17 03:18:56;;;;;;;5.80;3.03;;;;;;;11.99;69.41;102623.81;4739243;30;20028;-82
2022/07/17 03:21:22;;;;;;;7.00;3.00;;;;;;;11.95;70.45;102624.69;4724339;30;20242;-82
2022/07/17 03:23:47;;;;;;;8.07;3.10;;;;;;;11.92;69.50;102629.09;4724458;30;20056;-82
2022/07/17 03:26:13;;;;;;;5.55;2.50;;;;;;;11.85;70.72;102628.19;4724061;30;20130;-82
2022/07/17 03:28:38;;;;;;;5.50;2.92;;;;;;;11.80;69.83;102625.50;4722586;30;20064;-82
2022/07/17 03:31:04;;;;;;;6.82;2.80;;;;;;;11.76;70.17;102623.72;4695912;30;20053;-82
2022/07/17 03:33:29;;;;;;;14.20;3.65;;;;;;;11.78;70.74;102632.59;4718375;30;20090;-82
2022/07/17 03:35:56;;;;;;;4.57;2.67;;;;;;;11.76;71.30;102622.84;4735633;30;20055;-82
2022/07/17 03:38:24;;;;;;;8.23;3.15;;;;;;;11.73;71.27;102617.53;4721980;30;20107;-81
2022/07/17 03:40:50;;;;;;;13.07;3.30;;;;;;;11.68;71.88;102619.31;4735599;30;20423;-81
2022/07/17 03:43:15;;;;;;;5.18;2.90;;;;;;;11.66;71.55;102629.91;4751685;30;20496;-81
2022/07/17 03:45:41;;;;;;;8.90;2.90;;;;;;;11.66;71.17;102626.38;4749974;30;20036;-81
2022/07/17 03:48:07;;;;;;;8.93;3.28;;;;;;;11.63;72.42;102624.59;4704878;30;20390;-81
2022/07/17 03:50:32;;;;;;;6.13;3.33;;;;;;;11.58;71.13;102619.28;4739040;30;20081;-82
2022/07/17 03:52:58;;;;;;;7.63;2.70;;;;;;;11.61;72.63;102618.41;4706608;30;20044;-81
2022/07/17 03:55:23;;;;;;;8.93;3.03;;;;;;;11.59;73.61;102629.00;4735084;30;20119;-81
2022/07/17 03:57:49;;;;;;;12.27;2.90;;;;;;;11.56;73.58;102625.47;4720956;30;20047;-82
2022/07/17 04:00:15;;;;;;;8.45;2.95;;;;;;;11.57;73.03;102637.84;4735082;30;20494;-81
2022/07/17 04:02:42;;;;;;;6.97;3.00;;;;;;;11.59;73.73;102636.94;4735114;30;20067;-81
2022/07/17 04:05:09;;;;;;;8.48;3.05;;;;;;;11.67;72.69;102637.00;4733856;30;20044;-80
2022/07/17 04:07:37;;;;;;;9.52;3.53;;;;;;;11.69;72.64;102642.28;4735696;30;20052;-81
2022/07/17 04:10:04;;;;;;;7.97;2.97;;;;;;;11.74;73.34;102643.19;4751219;30;20036;-81
2022/07/17 04:12:29;;;;;;;8.82;2.78;;;;;;;11.73;71.75;102644.97;4749859;30;20111;-81
2022/07/17 04:14:55;;;;;;;7.20;3.00;;;;;;;11.73;72.89;102642.31;4735149;30;20393;-81
2022/07/17 04:17:21;;;;;;;6.78;2.60;;;;;;;11.76;72.54;102638.78;4735169;30;20040;-80
2022/07/17 04:19:46;;;;;;;7.68;3.40;;;;;;;11.76;72.72;102644.09;4712427;30;20068;-80
2022/07/17 04:22:12;;;;;;;12.02;3.60;;;;;;;11.76;73.44;102644.97;4731945;30;20080;-81
2022/07/17 04:24:38;;;;;;;5.32;2.70;;;;;;;11.78;72.67;102651.16;4750307;30;20047;-88
2022/07/17 04:27:04;;;;;;;8.25;3.15;;;;;;;11.79;72.84;102652.97;4754175;30;20122;-89
2022/07/17 04:29:30;;;;;;;5.93;2.88;;;;;;;11.82;72.16;102650.28;4773808;30;20040;-89
2022/07/17 04:31:55;;;;;;;6.90;2.75;;;;;;;11.83;72.83;102645.88;4736323;30;20048;-88
2022/07/17 04:34:21;;;;;;;5.88;3.00;;;;;;;11.79;73.03;102636.13;4748614;30;20051;-89
2022/07/17 04:36:46;;;;;;;6.90;3.03;;;;;;;11.83;72.38;102645.88;4738355;30;20048;-89
2022/07/17 04:39:12;;;;;;;6.90;2.70;;;;;;;11.86;72.88;102643.22;4752947;30;20058;-88
2022/07/17 04:41:37;;;;;;;11.93;3.47;;;;;;;11.88;73.43;102646.78;4738248;30;20105;-88
2022/07/17 04:44:03;;;;;;;6.18;2.88;;;;;;;11.91;73.63;102645.91;4723862;30;20039;-88
2022/07/17 04:46:28;;;;;;;6.88;2.90;;;;;;;11.99;73.09;102654.75;4723564;30;20407;-88
2022/07/17 04:48:54;;;;;;;8.82;2.95;;;;;;;12.05;73.96;102647.69;4725448;30;20145;-89
2022/07/17 04:51:19;;;;;;;13.25;3.50;;;;;;;12.11;73.37;102651.25;4738299;30;20067;-89
2022/07/17 04:53:45;;;;;;;5.88;3.25;;;;;;;12.16;74.06;102658.31;4736094;30;20566;-90
2022/07/17 04:56:10;;;;;;;7.28;3.58;;;;;;;12.21;73.76;102655.66;4706189;30;20138;-88
2022/07/17 04:58:36;;;;;;;8.18;3.40;;;;;;;12.25;73.40;102653.00;4736737;30;20040;-88
2022/07/17 05:01:02;;;;;;;8.50;3.17;;;;;;;12.32;73.19;102656.56;4735405;30;20462;-88
2022/07/17 05:03:30;;;;;;;7.68;3.47;;;;;;;12.38;73.80;102653.00;4719983;30;20093;-88
2022/07/17 05:05:56;;;;;;;7.97;3.30;;;;;;;12.45;73.37;102653.00;4769655;30;20475;-89
2022/07/17 05:08:21;;;;;;;8.63;3.45;;;;;;;12.55;72.47;102656.53;4753616;30;20044;-88
2022/07/17 05:10:47;;;;;;;6.03;3.40;;;;;;;12.64;72.92;102653.88;4715027;30;20070;-88
2022/07/17 05:13:12;;;;;;;10.43;3.08;;;;;;;12.76;71.74;102649.41;4730715;30;20354;-88
2022/07/17 05:15:38;;;;;;;9.43;3.40;;;;;;;12.87;72.38;102652.94;4738089;30;20136;-89
2022/07/17 05:18:04;;;;;;;9.07;3.40;;;;;;;12.95;71.97;102658.25;4743920;30;20067;-88
2022/07/17 05:20:29;;;;;;;9.32;3.50;;;;;;;13.05;71.94;102659.97;4737951;30;20063;-88
2022/07/17 05:22:56;;;;;;;9.60;3.67;;;;;;;13.13;72.24;102647.56;4738653;30;20044;-89
2022/07/17 05:25:22;;;;;;;10.38;3.40;;;;;;;13.22;71.42;102641.31;4738110;30;20040;-88
2022/07/17 05:27:48;;;;;;;7.63;3.08;;;;;;;13.27;71.52;102647.53;4753459;30;20078;-88
2022/07/17 05:30:14;;;;;;;7.95;3.00;;;;;;;13.36;71.68;102658.13;4747167;30;20040;-89
2022/07/17 05:32:39;;;;;;;7.32;3.33;;;;;;;13.44;70.97;102658.97;4738390;30;20047;-88
2022/07/17 05:35:05;;;;;;;7.88;3.22;;;;;;;13.55;70.42;102651.84;4769819;30;20064;-89
2022/07/17 05:37:30;;;;;;;9.27;3.03;;;;;;;13.62;70.79;102646.47;4728902;30;20121;-89
2022/07/17 05:39:56;;;;;;;10.98;2.83;;;;;;;13.71;70.27;102646.41;4736238;30;20044;-88
2022/07/17 05:42:22;;;;;;;9.15;3.25;;;;;;;13.79;69.83;102649.91;4738253;30;20036;-89
2022/07/17 05:44:47;;;;;;;9.13;3.00;;;;;;;13.90;69.25;102657.84;4738397;30;20386;-89
2022/07/17 05:47:13;;;;;;;9.65;3.08;;;;;;;13.98;69.34;102653.34;4738677;30;20062;-89
2022/07/17 05:49:38;;;;;;;12.27;3.30;;;;;;;14.04;68.96;102650.63;4726882;30;20047;-88
2022/07/17 05:52:05;;;;;;;9.48;3.15;;;;;;;14.09;68.43;102654.13;4726858;30;20051;-88
2022/07/17 05:54:32;;;;;;;7.97;3.00;;;;;;;14.20;68.71;102648.75;4741260;30;20051;-89
2022/07/17 05:57:01;;;;;;;10.60;3.13;;;;;;;14.25;67.92;102646.91;4756206;30;20052;-88
2022/07/17 05:59:26;;;;;;;12.52;3.47;;;;;;;14.34;67.31;102653.94;4755715;30;20028;-89
2022/07/17 06:01:52;;;;;;;9.70;3.22;;;;;;;14.43;67.44;102644.97;4740122;30;20062;-89
2022/07/17 06:04:18;;;;;;;6.78;2.63;;;;;;;14.50;66.87;102641.38;4741651;30;20122;-89
2022/07/17 06:06:43;;;;;;;13.73;2.70;;;;;;;14.54;66.58;102638.69;4755990;30;20058;-89
2022/07/17 06:09:09;;;;;;;12.13;3.13;;;;;;;14.60;66.96;102627.97;4742645;30;20042;-88
2022/07/17 06:11:35;;;;;;;10.35;3.20;;;;;;;14.68;66.52;102627.00;4756705;30;20054;-89
2022/07/17 06:14:00;;;;;;;7.85;2.72;;;;;;;14.79;66.95;102619.78;4741195;30;20052;-89
2022/07/17 06:16:26;;;;;;;10.48;3.03;;;;;;;14.89;66.70;102609.88;4726784;30;20047;-88
2022/07/17 06:18:51;;;;;;;11.13;2.90;;;;;;;14.99;66.30;102617.75;4710653;30;20044;-89
2022/07/17 06:21:17;;;;;;;9.70;3.30;;;;;;;15.13;66.63;102630.03;4742633;30;20036;-89
2022/07/17 06:23:42;;;;;;;11.20;3.15;;;;;;;15.23;65.35;102626.34;4736775;30;20031;-88
2022/07/17 06:26:08;;;;;;;13.77;3.38;;;;;;;15.32;65.08;102641.38;4745411;30;20101;-89
2022/07/17 06:28:33;;;;;;;7.35;3.28;;;;;;;15.38;64.60;102647.53;4726078;30;20191;-89
2022/07/17 06:30:59;;;;;;;9.82;3.60;;;;;;;15.47;63.96;102649.16;4740539;30;20035;-89
2022/07/17 06:33:24;;;;;;;12.80;3.75;;;;;;;15.55;64.01;102646.38;4740669;30;20171;-89
2022/07/17 06:35:50;;;;;;;10.82;3.08;;;;;;;15.64;63.83;102633.78;4726129;30;20042;-88
2022/07/17 06:38:15;;;;;;;9.40;3.30;;;;;;;15.73;64.10;102640.84;4740653;30;20501;-89
2022/07/17 06:40:41;;;;;;;8.60;3.35;;;;;;;15.84;63.61;102654.03;4722901;30;20055;-89
2022/07/17 06:43:06;;;;;;;8.65;2.92;;;;;;;15.91;63.61;102650.34;4737450;30;20035;-89
2022/07/17 06:45:32;;;;;;;8.00;3.40;;;;;;;16.03;63.55;102662.66;4740160;30;20146;-88
2022/07/17 06:47:58;;;;;;;8.98;3.40;;;;;;;16.14;62.76;102671.38;4739975;30;20058;-88
2022/07/17 06:50:24;;;;;;;11.00;3.20;;;;;;;16.24;62.71;102661.41;4740121;30;20118;-88
2022/07/17 06:52:49;;;;;;;10.07;2.85;;;;;;;16.34;62.33;102665.69;4737049;30;20055;-89
2022/07/17 06:55:15;;;;;;;13.73;3.50;;;;;;;16.45;61.63;102670.88;4739673;30;20042;-89
2022/07/17 06:57:40;;;;;;;9.93;3.10;;;;;;;16.52;61.57;102672.53;4725453;30;20071;-88
2022/07/17 07:00:08;;;;;;;9.23;3.42;;;;;;;16.58;61.23;102676.88;4739754;30;20040;-90
2022/07/17 07:02:34;;;;;;;11.38;3.53;;;;;;;16.71;61.15;102678.41;4739939;30;20154;-89
2022/07/17 07:04:59;;;;;;;7.47;3.00;;;;;;;16.80;60.91;102686.31;4725528;30;20455;-89
2022/07/17 07:07:25;;;;;;;7.57;3.30;;;;;;;16.91;60.10;102686.09;4740016;30;20544;-89
2022/07/17 07:09:50;;;;;;;11.25;3.35;;;;;;;16.97;60.14;102689.56;4740465;30;20090;-89
2022/07/17 07:12:16;;;;;;;13.00;3.25;;;;;;;17.07;59.98;102694.75;4754872;30;20287;-89
2022/07/17 07:14:41;;;;;;;5.75;2.40;;;;;;;17.16;59.22;102689.19;4725795;30;20092;-89
2022/07/17 07:17:07;;;;;;;10.88;3.03;;;;;;;17.31;58.82;102693.34;4724864;30;20048;-90
2022/07/17 07:19:32;;;;;;;8.57;2.97;;;;;;;17.38;57.42;102682.50;4754901;30;20048;-89
2022/07/17 07:21:58;;;;;;;11.80;3.40;;;;;;;17.48;56.95;102688.56;4739615;30;20059;-88
2022/07/17 07:24:24;;;;;;;10.85;2.80;;;;;;;17.57;56.86;102690.13;4724951;30;20063;-89
2022/07/17 07:26:49;;;;;;;11.73;3.05;;;;;;;17.67;56.63;102685.47;4754182;30;20117;-89
2022/07/17 07:29:15;;;;;;;7.00;2.53;;;;;;;17.75;56.86;102692.38;4739324;30;20043;-89
2022/07/17 07:31:40;;;;;;;8.48;2.70;;;;;;;17.82;55.73;102680.66;4707962;30;20081;-88
2022/07/17 07:34:06;;;;;;;8.77;2.80;;;;;;;17.91;55.05;102681.38;4732915;30;20123;-89
2022/07/17 07:36:31;;;;;;;8.80;3.20;;;;;;;17.98;55.70;102683.88;4736837;30;20048;-89
2022/07/17 07:38:57;;;;;;;11.48;2.97;;;;;;;17.96;55.03;102683.03;4716342;30;20059;-88
2022/07/17 07:41:23;;;;;;;9.07;3.22;;;;;;;17.98;54.33;102683.88;4739246;30;20043;-91
2022/07/17 07:43:48;;;;;;;11.98;2.90;;;;;;;18.09;55.26;102678.25;4740563;30;20040;-89
2022/07/17 07:46:14;;;;;;;12.52;3.25;;;;;;;18.10;54.87;102679.13;4739679;30;20031;-90
2022/07/17 07:48:40;;;;;;;9.10;2.90;;;;;;;18.06;54.72;102683.69;4727437;30;20059;-90
2022/07/17 07:51:05;;;;;;;11.98;3.00;;;;;;;18.19;55.31;102689.63;4754262;30;20064;-90
2022/07/17 07:53:31;;;;;;;18.17;3.40;;;;;;;18.33;53.97;102686.63;4740607;30;20047;-89
2022/07/17 07:55:57;;;;;;;15.10;2.97;;;;;;;18.51;54.41;102696.00;4741129;30;20557;-90
2022/07/17 07:58:22;;;;;;;10.85;2.80;;;;;;;18.61;53.52;102695.72;4741487;30;20036;-90
2022/07/17 08:00:48;;;;;;;13.98;2.95;;;;;;;18.78;53.34;102700.69;4764793;30;20039;-90
2022/07/17 08:03:14;;;;;;;9.20;2.50;;;;;;;18.97;52.64;102698.38;4739364;30;20038;-89
2022/07/17 08:05:40;;;;;;;9.50;2.83;;;;;;;19.07;52.05;102704.38;4744591;30;20043;-88
2022/07/17 08:08:06;;;;;;;9.60;3.17;;;;;;;19.15;52.30;102691.59;4761050;30;20051;-90
2022/07/17 08:10:32;;;;;;;8.95;2.72;;;;;;;19.32;52.44;102699.19;4739018;30;20114;-89
2022/07/17 08:13:00;;;;;;;9.00;2.88;;;;;;;19.44;51.31;102700.66;4722838;30;20197;-89
2022/07/17 08:15:25;;;;;;;9.80;2.67;;;;;;;19.61;51.87;102702.78;4722345;30;20127;-89
2022/07/17 08:17:52;;;;;;;8.52;2.78;;;;;;;19.72;50.95;102698.03;4753980;30;20178;-90
2022/07/17 08:20:19;;;;;;;11.45;3.05;;;;;;;19.80;50.57;102692.41;4741591;30;20039;-89
2022/07/17 08:22:48;;;;;;;9.40;2.55;;;;;;;19.97;50.59;102685.56;4739224;30;20083;-90
2022/07/17 08:25:14;;;;;;;7.28;2.40;;;;;;;20.05;50.16;102685.31;4738695;30;20031;-89
2022/07/17 08:27:43;;;;;;;12.45;2.38;;;;;;;20.17;49.24;102689.41;4753496;30;20497;-90
2022/07/17 08:30:11;;;;;;;9.90;2.70;;;;;;;20.31;49.90;102681.78;4739285;30;20044;-90
2022/07/17 08:32:37;;;;;;;6.28;2.53;;;;;;;20.35;48.50;102685.22;4739315;30;20566;-90
2022/07/17 08:35:04;;;;;;;7.43;2.40;;;;;;;20.49;48.62;102685.66;4739096;30;20063;-90
2022/07/17 08:37:30;;;;;;;12.25;2.47;;;;;;;20.63;47.60;102697.81;4754082;30;20040;-91
2022/07/17 08:39:56;;;;;;;7.55;2.50;;;;;;;20.70;47.00;102691.28;4739160;30;20043;-91
2022/07/17 08:42:22;;;;;;;9.75;2.63;;;;;;;20.76;46.55;102691.03;4754196;30;20477;-90
2022/07/17 08:44:48;;;;;;;13.73;2.40;;;;;;;20.80;46.11;102692.72;4738025;30;20036;-90
2022/07/17 08:47:14;;;;;;;8.25;2.63;;;;;;;20.86;45.93;102691.59;4739633;30;20068;-89
2022/07/17 08:49:48;;;;;;;8.02;2.20;;;;;;;20.89;46.31;102699.56;4753673;30;20409;-89
2022/07/17 08:52:14;;;;;;;11.43;2.20;;;;;;;20.94;44.99;102690.38;4753768;30;20105;-89
2022/07/17 08:54:40;;;;;;;9.43;2.17;;;;;;;21.05;44.64;102690.88;4765610;30;20536;-90
2022/07/17 08:57:06;;;;;;;13.23;2.72;;;;;;;21.26;44.92;102691.00;4754445;30;20118;-89
2022/07/17 08:59:32;;;;;;;6.07;1.85;;;;;;;21.40;44.88;102679.75;4753284;30;20085;-89
2022/07/17 09:01:59;;;;;;;7.53;2.22;;;;;;;21.50;44.61;102675.75;4752981;30;20047;-89
2022/07/17 09:04:25;;;;;;;4.93;2.00;;;;;;;21.64;44.73;102688.72;4753685;30;20020;-88
2022/07/17 09:07:01;;;;;;;6.20;2.00;;;;;;;21.76;44.98;102690.03;4725879;30;20125;-89
2022/07/17 09:09:28;;;;;;;13.55;2.33;;;;;;;21.86;43.95;102686.06;4737640;30;20055;-82
2022/07/17 09:11:55;;;;;;;5.03;2.15;;;;;;;21.95;42.77;102691.03;4725427;30;20089;-82
2022/07/17 09:14:21;;;;;;;7.82;2.00;;;;;;;21.90;42.56;102687.66;4737564;30;20449;-83
2022/07/17 09:16:59;;;;;;;7.00;2.00;;;;;;;22.01;43.68;102677.31;4768761;30;20055;-83
2022/07/17 09:19:37;;;;;;;5.93;1.92;;;;;;;22.20;43.09;102684.69;4738226;30;20043;-83
2022/07/17 09:22:07;;;;;;;6.03;2.00;;;;;;;22.26;42.07;102685.31;4752777;30;20043;-83
2022/07/17 09:24:41;;;;;;;7.33;2.00;;;;;;;22.32;42.26;102678.78;4741042;30;20125;-83
2022/07/17 09:27:06;;;;;;;8.30;2.20;;;;;;;22.40;41.92;102687.41;4771546;30;20389;-82
2022/07/17 09:29:32;;;;;;;10.55;2.35;;;;;;;22.59;42.16;102678.53;4754587;30;20192;-83
2022/07/17 09:31:58;;;;;;;7.97;2.35;;;;;;;22.63;39.81;102672.94;4731087;30;20048;-82
2022/07/17 09:34:23;;;;;;;6.80;2.10;;;;;;;22.78;41.30;102670.53;4740673;30;20137;-82
2022/07/17 09:37:01;;;;;;;7.28;2.05;;;;;;;22.90;41.18;102660.03;4756295;30;20032;-82
2022/07/17 09:39:35;;;;;;;9.10;2.78;;;;;;;22.92;39.75;102659.94;4755808;30;20051;-82
2022/07/17 09:42:01;;;;;;;18.63;2.30;;;;;;;22.94;39.50;102656.22;4771461;30;20043;-82
2022/07/17 09:44:26;;;;;;;7.63;2.20;;;;;;;23.21;39.91;102668.59;4755624;30;20042;-83
2022/07/17 09:46:53;;;;;;;6.65;1.70;;;;;;;23.39;38.97;102673.13;4755779;30;20508;-81
2022/07/17 09:49:23;;;;;;;10.23;2.35;;;;;;;23.32;39.73;102672.56;4771868;30;20036;-83
2022/07/17 09:51:49;;;;;;;7.65;2.38;;;;;;;23.27;39.17;102671.91;4756233;30;20047;-82
2022/07/17 09:54:18;;;;;;;6.85;2.47;;;;;;;23.34;38.35;102667.97;4726102;30;20547;-83
2022/07/17 09:56:47;;;;;;;5.45;1.85;;;;;;;23.54;39.06;102672.44;4755699;30;20070;-89
2022/07/17 09:59:13;;;;;;;8.18;1.85;;;;;;;23.78;38.71;102669.50;4738110;30;20051;-89
2022/07/17 10:01:41;;;;;;;8.38;2.10;;;;;;;23.78;38.93;102666.81;4739249;30;20430;-89
2022/07/17 10:04:07;;;;;;;8.23;2.00;;;;;;;23.88;37.75;102665.41;4727197;30;20028;-89
2022/07/17 10:06:33;;;;;;;7.03;2.47;;;;;;;24.07;37.14;102665.38;4756306;30;20543;-89
2022/07/17 10:08:59;;;;;;;4.78;2.00;;;;;;;24.27;37.64;102674.34;4741182;30;20024;-89
2022/07/17 10:11:28;;;;;;;10.13;2.13;;;;;;;24.45;37.78;102677.00;4741316;30;20043;-90
2022/07/17 10:13:56;;;;;;;5.63;2.10;;;;;;;24.60;36.96;102677.16;4745621;30;20039;-89
2022/07/17 10:16:31;;;;;;;11.07;2.13;;;;;;;24.82;37.19;102666.06;4750531;30;20031;-90
2022/07/17 10:18:58;;;;;;;7.65;2.55;;;;;;;25.00;37.04;102667.81;4742845;30;20426;-84
2022/07/17 10:21:25;;;;;;;9.52;2.25;;;;;;;25.03;35.51;102666.75;4755110;30;20044;-83
2022/07/17 10:23:54;;;;;;;9.20;2.28;;;;;;;25.08;35.04;102664.69;4770898;30;20040;-84
2022/07/17 10:26:43;;;;;;;9.02;2.22;;;;;;;25.25;36.16;102675.50;4755249;30;20114;-83
2022/07/17 10:29:30;;;;;;;7.35;2.45;;;;;;;25.41;36.99;102677.38;4759570;30;20039;-83
2022/07/17 10:32:00;;;;;;;8.73;2.20;;;;;;;25.41;35.26;102666.50;4760506;30;20091;-83
2022/07/17 10:34:46;;;;;;;8.95;2.13;;;;;;;25.43;36.18;102667.31;4739846;30;20155;-84
2022/07/17 10:37:24;;;;;;;7.40;2.40;;;;;;;25.51;35.45;102662.31;4754982;30;20528;-84
2022/07/17 10:40:14;;;;;;;13.07;2.40;;;;;;;25.51;36.53;102665.91;4740231;30;20028;-84
2022/07/17 10:43:05;;;;;;;5.95;2.40;;;;;;;25.74;35.24;102666.44;4739753;30;20040;-83
2022/07/17 10:45:42;;;;;;;5.68;1.83;;;;;;;25.87;33.60;102669.38;4730484;30;20134;-88
2022/07/17 10:48:19;;;;;;;5.15;1.83;;;;;;;25.75;33.17;102660.06;4738266;30;20401;-89
2022/07/17 10:50:48;;;;;;;5.18;1.80;;;;;;;25.85;33.46;102668.56;4734308;30;20043;-90
2022/07/17 10:53:23;;;;;;;5.60;1.90;;;;;;;25.99;31.98;102670.47;4740851;30;20027;-89
2022/07/17 10:55:52;;;;;;;5.53;2.15;;;;;;;26.10;32.79;102668.88;4741062;30;20040;-90
2022/07/17 10:58:25;;;;;;;13.32;2.10;;;;;;;26.09;31.56;102664.44;4772112;30;20048;-89
2022/07/17 11:01:06;;;;;;;5.88;1.90;;;;;;;25.94;32.32;102663.50;4745283;30;20041;-89
2022/07/17 11:03:38;;;;;;;9.23;2.13;;;;;;;26.08;33.41;102659.09;4741579;30;20044;-89
2022/07/17 11:06:14;;;;;;;6.43;1.95;;;;;;;26.41;32.47;102658.03;4755365;30;20059;-89
2022/07/17 11:08:51;;;;;;;6.82;1.58;;;;;;;26.74;32.81;102666.91;4740523;30;20193;-89
2022/07/17 11:11:19;;;;;;;7.65;1.90;;;;;;;26.97;32.32;102664.59;4740608;30;20046;-89
2022/07/17 11:13:45;;;;;;;8.63;2.35;;;;;;;27.08;31.13;102670.25;4755252;30;20043;-88
2022/07/17 11:16:11;;;;;;;12.98;1.70;;;;;;;27.05;29.44;102666.81;4740112;30;20043;-90
2022/07/17 11:18:37;;;;;;;9.13;2.22;;;;;;;27.00;31.29;102659.84;4754283;30;20023;-89
2022/07/17 11:21:04;;;;;;;8.02;2.00;;;;;;;26.99;30.36;102662.66;4737182;30;20474;-91
2022/07/17 11:23:33;;;;;;;6.10;1.80;;;;;;;27.02;30.65;102662.44;4736973;30;20023;-89