Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:06;;;;;;;18.38;5.25;;;;;;;0.39;100.00;100099.66;5049758;28;20040;-72
2024/03/26 00:04:31;;;;;;;5.70;3.80;;;;;;;0.72;100.00;100152.09;5033830;28;20519;-73
2024/03/26 00:06:56;;;;;;;7.90;4.55;;;;;;;0.89;100.00;100180.38;5036099;28;20036;-73
2024/03/26 00:09:23;;;;;;;8.98;4.28;;;;;;;0.90;100.00;100188.19;5036856;28;20025;-72
2024/03/26 00:11:48;;;;;;;6.18;3.85;;;;;;;0.86;100.00;100185.97;5054578;28;20047;-73
2024/03/26 00:14:14;;;;;;;6.65;4.28;;;;;;;0.87;100.00;100188.47;5070670;28;20037;-72
2024/03/26 00:16:39;;;;;;;7.53;3.72;;;;;;;0.76;100.00;100166.69;5026067;28;20036;-72
2024/03/26 00:19:05;;;;;;;7.03;3.65;;;;;;;0.87;100.00;100190.31;5046608;28;20057;-72
2024/03/26 00:21:30;;;;;;;6.68;4.35;;;;;;;0.79;100.00;100180.44;5065743;28;20092;-72
2024/03/26 00:23:55;;;;;;;5.88;3.38;;;;;;;0.73;100.00;100175.78;5047966;28;20048;-72
2024/03/26 00:26:21;;;;;;;5.75;3.78;;;;;;;0.85;100.00;100192.25;5039345;28;20082;-73
2024/03/26 00:28:46;;;;;;;4.95;3.35;;;;;;;0.85;100.00;100185.13;5084050;28;20048;-72
2024/03/26 00:31:12;;;;;;;6.65;3.40;;;;;;;0.89;100.00;100193.59;5090632;28;20372;-72
2024/03/26 00:33:37;;;;;;;6.22;3.88;;;;;;;0.87;100.00;100196.44;5073129;28;20066;-73
2024/03/26 00:36:03;;;;;;;5.03;3.47;;;;;;;0.83;100.00;100197.72;5090826;28;20048;-72
2024/03/26 00:38:29;;;;;;;4.13;3.55;;;;;;;0.76;100.00;100179.91;5056345;28;20040;-72
2024/03/26 00:40:54;;;;;;;5.65;3.33;;;;;;;0.73;100.00;100178.44;5056305;28;20043;-72
2024/03/26 00:43:20;;;;;;;4.72;3.38;;;;;;;0.86;100.00;100197.41;5073671;28;20036;-72
2024/03/26 00:45:45;;;;;;;6.65;4.45;;;;;;;0.86;100.00;100186.81;5073425;28;20036;-74
2024/03/26 00:48:10;;;;;;;6.35;4.68;;;;;;;0.98;100.00;100183.94;5073751;28;20040;-73
2024/03/26 00:50:36;;;;;;;7.40;5.50;;;;;;;0.88;100.00;100157.53;5055176;28;20040;-72
2024/03/26 00:53:01;;;;;;;10.15;5.05;;;;;;;0.98;100.00;100163.56;5091056;28;20029;-72
2024/03/26 00:55:27;;;;;;;9.77;5.68;;;;;;;0.98;100.00;100174.16;5071367;28;20060;-75
2024/03/26 00:57:53;;;;;;;8.32;4.95;;;;;;;0.99;100.00;100175.00;5090713;28;20092;-74
2024/03/26 01:00:19;;;;;;;6.43;4.90;;;;;;;0.96;100.00;100175.28;5073550;28;20045;-73
2024/03/26 01:02:44;;;;;;;9.82;5.68;;;;;;;0.95;100.00;100161.22;5090297;28;20109;-71
2024/03/26 01:05:10;;;;;;;7.03;5.78;;;;;;;1.11;100.00;100179.06;5039481;28;20076;-73
2024/03/26 01:07:35;;;;;;;8.85;6.20;;;;;;;1.15;100.00;100178.59;5072215;28;20033;-72
2024/03/26 01:10:01;;;;;;;12.05;6.18;;;;;;;1.15;100.00;100173.31;5056220;28;20060;-72
2024/03/26 01:12:26;;;;;;;7.05;6.03;;;;;;;1.21;100.00;100171.88;5055879;28;20040;-73
2024/03/26 01:14:52;;;;;;;9.90;6.68;;;;;;;1.32;100.00;100176.09;5073974;28;20482;-72
2024/03/26 01:17:17;;;;;;;7.45;5.55;;;;;;;1.45;100.00;100170.38;5057185;28;20108;-72
2024/03/26 01:19:43;;;;;;;7.63;6.18;;;;;;;1.50;100.00;100173.41;5058730;28;20075;-73
2024/03/26 01:22:08;;;;;;;10.90;6.60;;;;;;;1.45;100.00;100165.91;5075097;28;20085;-72
2024/03/26 01:24:34;;;;;;;10.15;6.20;;;;;;;0.84;100.00;100060.81;5074035;28;20060;-72
2024/03/26 01:26:59;;;;;;;9.20;6.18;;;;;;;1.56;100.00;100168.31;5057442;28;20049;-72
2024/03/26 01:29:25;;;;;;;10.00;6.43;;;;;;;1.49;100.00;100156.66;5075977;28;20112;-72
2024/03/26 01:31:50;;;;;;;7.93;6.07;;;;;;;1.62;100.00;100169.47;5053370;28;20447;-72
2024/03/26 01:34:19;;;;;;;8.23;6.45;;;;;;;1.62;100.00;100161.53;5069548;28;20501;-74
2024/03/26 01:36:45;;;;;;;8.63;6.40;;;;;;;1.58;100.00;100153.06;5087129;28;20032;-72
2024/03/26 01:39:12;;;;;;;9.18;6.35;;;;;;;1.69;100.00;100159.94;5057259;28;20088;-73
2024/03/26 01:41:41;;;;;;;7.82;6.25;;;;;;;1.70;100.00;100166.91;5049567;28;20063;-72
2024/03/26 01:44:07;;;;;;;8.25;6.05;;;;;;;1.69;100.00;100157.28;5049619;28;20106;-72
2024/03/26 01:46:35;;;;;;;7.95;6.35;;;;;;;1.72;100.00;100161.41;5050806;28;20037;-73
2024/03/26 01:49:01;;;;;;;6.90;6.20;;;;;;;1.69;100.00;100165.25;5050045;28;20032;-73
2024/03/26 01:51:27;;;;;;;9.35;6.35;;;;;;;1.74;100.00;100157.63;5069670;28;20037;-73
2024/03/26 01:53:54;;;;;;;10.93;6.60;;;;;;;1.71;100.00;100157.09;5051874;28;20032;-72
2024/03/26 01:56:21;;;;;;;8.45;6.45;;;;;;;1.70;100.00;100155.47;5035560;28;20036;-73
2024/03/26 01:58:48;;;;;;;8.15;6.60;;;;;;;1.72;100.00;100154.28;5052145;28;20037;-72
2024/03/26 02:01:16;;;;;;;8.52;6.30;;;;;;;1.75;100.00;100156.63;5069860;28;20040;-72
2024/03/26 02:03:41;;;;;;;8.05;6.75;;;;;;;1.78;100.00;100156.31;5068350;28;20059;-72
2024/03/26 02:06:07;;;;;;;8.32;6.28;;;;;;;1.82;100.00;100157.69;5017388;28;20037;-72
2024/03/26 02:08:34;;;;;;;9.15;6.15;;;;;;;1.84;100.00;100158.34;5064736;28;20053;-73
2024/03/26 02:10:59;;;;;;;9.23;7.05;;;;;;;1.80;100.00;100137.59;5050378;28;20103;-73
2024/03/26 02:13:25;;;;;;;10.50;7.18;;;;;;;1.90;100.00;100153.41;5048907;28;20503;-73
2024/03/26 02:15:50;;;;;;;10.65;6.90;;;;;;;1.91;100.00;100161.19;5050832;28;20045;-73
2024/03/26 02:18:16;;;;;;;8.65;6.57;;;;;;;1.93;100.00;100163.69;5051013;28;20040;-73
2024/03/26 02:20:41;;;;;;;7.75;6.05;;;;;;;1.95;100.00;100156.38;5069220;28;20080;-73
2024/03/26 02:23:07;;;;;;;7.88;6.30;;;;;;;1.88;100.00;100150.88;5033190;28;20041;-72
2024/03/26 02:25:32;;;;;;;8.60;6.28;;;;;;;2.00;100.00;100165.53;5050279;28;20043;-73
2024/03/26 02:27:57;;;;;;;8.00;6.18;;;;;;;2.02;100.00;100174.19;5043148;28;20056;-73
2024/03/26 02:30:23;;;;;;;10.25;6.20;;;;;;;2.04;100.00;100163.41;5086918;28;20033;-73
2024/03/26 02:32:48;;;;;;;9.43;6.13;;;;;;;2.05;100.00;100163.25;5054724;28;20056;-73
2024/03/26 02:35:14;;;;;;;7.47;5.93;;;;;;;2.05;100.00;100157.94;5090485;28;20041;-73
2024/03/26 02:37:39;;;;;;;8.07;6.18;;;;;;;2.06;100.00;100167.56;5084703;28;20504;-73
2024/03/26 02:40:05;;;;;;;6.53;5.43;;;;;;;2.05;100.00;100157.09;5077529;28;20052;-72
2024/03/26 02:42:30;;;;;;;8.70;4.80;;;;;;;2.02;100.00;100165.38;5043466;28;20090;-73
2024/03/26 02:44:56;;;;;;;7.03;4.40;;;;;;;1.78;100.00;100126.31;5039796;28;20032;-73
2024/03/26 02:47:21;;;;;;;5.63;4.32;;;;;;;1.92;100.00;100159.34;5085564;28;20402;-73
2024/03/26 02:49:47;;;;;;;5.72;4.20;;;;;;;1.83;100.00;100148.72;5071573;28;20108;-72
2024/03/26 02:52:12;;;;;;;4.75;4.10;;;;;;;1.60;100.00;100113.97;5088084;28;20066;-73
2024/03/26 02:54:38;;;;;;;5.88;4.13;;;;;;;1.80;100.00;100154.34;5072826;28;20047;-72
2024/03/26 02:57:03;;;;;;;6.03;4.25;;;;;;;1.75;100.00;100148.66;5072755;28;20024;-73
2024/03/26 02:59:29;;;;;;;5.75;4.50;;;;;;;1.62;100.00;100119.94;5092041;28;20037;-73
2024/03/26 03:01:54;;;;;;;4.97;4.28;;;;;;;1.81;100.00;100147.22;5092602;28;20037;-74
2024/03/26 03:04:20;;;;;;;7.97;4.80;;;;;;;1.82;100.00;100141.75;5093311;28;20064;-73
2024/03/26 03:06:45;;;;;;;6.32;5.20;;;;;;;1.80;100.00;100140.25;5093523;28;20060;-73
2024/03/26 03:09:12;;;;;;;7.65;5.82;;;;;;;1.70;100.00;100148.31;5092402;28;20013;-73
2024/03/26 03:11:38;;;;;;;8.68;5.65;;;;;;;1.72;100.00;100146.31;5075568;28;20092;-73
2024/03/26 03:14:04;;;;;;;8.07;6.00;;;;;;;1.76;100.00;100147.69;5075983;28;20016;-74
2024/03/26 03:16:29;;;;;;;7.10;5.40;;;;;;;1.63;100.00;100140.16;5059759;28;20094;-72
2024/03/26 03:18:55;;;;;;;8.90;5.65;;;;;;;1.41;100.00;100128.25;5093524;28;20054;-73
2024/03/26 03:21:21;;;;;;;6.07;5.13;;;;;;;1.50;100.00;100142.41;5090969;28;20040;-73
2024/03/26 03:23:46;;;;;;;7.63;5.25;;;;;;;1.34;100.00;100131.72;5092311;28;20056;-73
2024/03/26 03:26:11;;;;;;;7.20;5.25;;;;;;;1.14;100.00;100101.94;5072588;28;20041;-73
2024/03/26 03:28:37;;;;;;;8.02;6.57;;;;;;;1.33;100.00;100136.19;5073723;28;20025;-73
2024/03/26 03:31:03;;;;;;;7.60;6.10;;;;;;;1.12;100.00;100098.59;5074660;28;20024;-72
2024/03/26 03:33:29;;;;;;;8.05;6.15;;;;;;;1.30;100.00;100128.53;5056478;28;20084;-73
2024/03/26 03:35:54;;;;;;;7.70;6.32;;;;;;;1.14;100.00;100101.94;5071462;28;20037;-73
2024/03/26 03:38:19;;;;;;;8.10;6.20;;;;;;;1.33;100.00;100130.06;5068335;28;20036;-73
2024/03/26 03:40:45;;;;;;;7.43;5.80;;;;;;;1.19;100.00;100099.63;5053630;28;20033;-73
2024/03/26 03:43:10;;;;;;;7.15;5.65;;;;;;;1.26;100.00;100110.44;5038505;28;20052;-73
2024/03/26 03:45:35;;;;;;;8.60;5.90;;;;;;;1.25;100.00;100119.38;5056042;28;20033;-73
2024/03/26 03:48:01;;;;;;;6.32;4.88;;;;;;;1.20;100.00;100114.56;5039196;28;20044;-73
2024/03/26 03:50:27;;;;;;;7.22;5.30;;;;;;;1.22;100.00;100115.22;5072890;28;20253;-74
2024/03/26 03:52:52;;;;;;;6.60;5.40;;;;;;;1.27;100.00;100106.81;5055309;28;20045;-73
2024/03/26 03:55:17;;;;;;;7.22;5.15;;;;;;;1.23;100.00;100105.47;5056414;28;20497;-74
2024/03/26 03:57:43;;;;;;;6.07;4.82;;;;;;;1.27;100.00;100107.66;5055606;28;20064;-73
2024/03/26 04:00:09;;;;;;;6.03;5.20;;;;;;;1.16;100.00;100090.19;5055879;28;20270;-74
2024/03/26 04:02:35;;;;;;;7.57;5.10;;;;;;;1.26;100.00;100111.28;5022870;28;20033;-73
2024/03/26 04:05:02;;;;;;;7.00;5.00;;;;;;;1.26;100.00;100100.69;5073745;28;20085;-74
2024/03/26 04:07:27;;;;;;;6.38;5.00;;;;;;;1.27;100.00;100109.47;5055722;28;20048;-73
2024/03/26 04:09:53;;;;;;;5.55;4.95;;;;;;;1.34;100.00;100098.06;5053849;28;20421;-72
2024/03/26 04:12:18;;;;;;;7.68;4.95;;;;;;;1.22;100.00;100079.94;5073071;28;20028;-74
2024/03/26 04:14:44;;;;;;;5.97;4.97;;;;;;;1.38;100.00;100096.78;5055219;28;20099;-73
2024/03/26 04:17:09;;;;;;;6.13;4.97;;;;;;;1.40;100.00;100100.09;5037961;28;20096;-73
2024/03/26 04:19:34;;;;;;;6.55;5.35;;;;;;;1.44;100.00;100111.22;5070400;28;20045;-73
2024/03/26 04:22:00;;;;;;;7.43;5.00;;;;;;;1.19;100.00;100067.84;5069847;28;20093;-73
2024/03/26 04:24:25;;;;;;;6.53;5.50;;;;;;;1.17;100.00;100075.13;5053495;28;20037;-74
2024/03/26 04:26:51;;;;;;;6.45;5.40;;;;;;;1.37;100.00;100100.41;5028089;28;20466;-73
2024/03/26 04:29:16;;;;;;;6.75;5.70;;;;;;;1.37;100.00;100104.88;5049684;28;20044;-73
2024/03/26 04:31:42;;;;;;;5.75;5.05;;;;;;;1.34;100.00;100092.78;5067806;28;20100;-73
2024/03/26 04:34:07;;;;;;;6.95;5.68;;;;;;;1.36;100.00;100096.13;5070524;28;20100;-73
2024/03/26 04:36:33;;;;;;;6.90;5.50;;;;;;;1.32;100.00;100097.38;5069019;28;20454;-71
2024/03/26 04:38:58;;;;;;;7.28;5.65;;;;;;;1.31;100.00;100086.97;5066728;28;20047;-72
2024/03/26 04:41:24;;;;;;;9.23;5.63;;;;;;;1.38;100.00;100083.50;5069186;28;20032;-74
2024/03/26 04:43:49;;;;;;;9.48;6.20;;;;;;;1.41;100.00;100092.97;5070606;28;20082;-72
2024/03/26 04:46:15;;;;;;;8.20;6.20;;;;;;;1.36;100.00;100082.84;5069399;28;20066;-73
2024/03/26 04:48:40;;;;;;;8.93;6.45;;;;;;;1.43;100.00;100092.84;5067643;28;20037;-71
2024/03/26 04:51:06;;;;;;;9.38;6.72;;;;;;;1.47;100.00;100104.78;5069767;28;20033;-72
2024/03/26 04:53:31;;;;;;;9.02;6.78;;;;;;;1.31;100.00;100093.09;5070687;28;20044;-70
2024/03/26 04:55:56;;;;;;;7.72;6.32;;;;;;;1.33;100.00;100085.81;5071434;28;20052;-70
2024/03/26 04:58:22;;;;;;;7.97;6.95;;;;;;;1.37;100.00;100100.41;5068372;28;20048;-74
2024/03/26 05:00:51;;;;;;;7.75;6.60;;;;;;;1.41;100.00;100100.94;5069240;28;20041;-74
2024/03/26 05:03:16;;;;;;;9.27;7.07;;;;;;;1.34;100.00;100095.44;5053395;28;20037;-71
2024/03/26 05:05:42;;;;;;;8.43;6.35;;;;;;;1.41;100.00;100098.28;5049928;28;20036;-72
2024/03/26 05:08:07;;;;;;;9.07;6.72;;;;;;;1.16;100.00;100058.41;5043005;28;20045;-71
2024/03/26 05:10:33;;;;;;;11.10;6.93;;;;;;;1.47;100.00;100099.47;5051035;28;20075;-72
2024/03/26 05:12:58;;;;;;;10.88;6.65;;;;;;;1.47;100.00;100102.13;5053544;28;20541;-74
2024/03/26 05:15:24;;;;;;;8.55;6.80;;;;;;;1.48;100.00;100109.09;5067809;28;20051;-71
2024/03/26 05:17:49;;;;;;;9.77;7.13;;;;;;;1.49;100.00;100110.75;5039011;28;20103;-72
2024/03/26 05:20:14;;;;;;;12.90;7.40;;;;;;;1.38;100.00;100086.16;5041624;28;20499;-71
2024/03/26 05:22:40;;;;;;;10.32;7.75;;;;;;;1.52;100.00;100108.59;5040740;28;20120;-75
2024/03/26 05:25:06;;;;;;;11.13;7.20;;;;;;;1.53;100.00;100114.75;5042729;28;20076;-73
2024/03/26 05:27:32;;;;;;;12.35;7.90;;;;;;;1.57;100.00;100116.09;5057006;28;20056;-73
2024/03/26 05:29:57;;;;;;;13.60;8.60;;;;;;;1.54;100.00;100105.81;5065784;28;20055;-70
2024/03/26 05:32:23;;;;;;;12.45;8.15;;;;;;;1.63;100.00;100120.78;5065393;28;20032;-72
2024/03/26 05:34:49;;;;;;;13.38;7.90;;;;;;;1.67;100.00;100119.47;5080238;28;20126;-71
2024/03/26 05:37:15;;;;;;;11.98;8.27;;;;;;;1.71;100.00;100120.81;5087383;28;20075;-72
2024/03/26 05:39:41;;;;;;;16.50;9.40;;;;;;;1.85;100.00;100129.97;5070323;28;20028;-73
2024/03/26 05:42:06;;;;;;;15.90;9.35;;;;;;;1.93;100.00;100131.84;5071453;28;20040;-78
2024/03/26 05:44:32;;;;;;;16.35;9.38;;;;;;;1.93;100.00;100119.41;5066996;28;20403;-72
2024/03/26 05:46:57;;;;;;;27.95;10.38;;;;;;;2.10;100.00;100122.97;5087997;28;20040;-73
2024/03/26 05:49:22;;;;;;;23.85;10.27;;;;;;;2.17;100.00;100120.50;5086492;28;20036;-71
2024/03/26 05:51:48;;;;;;;20.50;10.95;;;;;;;2.27;100.00;100126.50;5036963;28;20041;-71
2024/03/26 05:54:13;;;;;;;18.70;10.82;;;;;;;2.38;100.00;100125.34;5065193;28;20048;-71
2024/03/26 05:56:39;;;;;;;20.27;11.25;;;;;;;2.49;100.00;100133.84;5050454;28;20104;-71
2024/03/26 05:59:05;;;;;;;23.45;11.63;;;;;;;2.59;100.00;100133.69;5052225;28;20047;-72
2024/03/26 06:01:30;;;;;;;20.85;11.88;;;;;;;2.66;100.00;100131.22;5069534;28;20060;-71
2024/03/26 06:03:56;;;;;;;27.30;12.13;;;;;;;2.71;100.00;100126.22;5070099;28;20012;-72
2024/03/26 06:06:21;;;;;;;24.15;12.05;;;;;;;2.89;100.00;100134.06;5069740;28;20048;-74
2024/03/26 06:08:46;;;;;;;21.40;12.07;;;;;;;2.94;100.00;100134.38;5035732;28;20128;-71
2024/03/26 06:11:12;;;;;;;26.50;12.90;;;;;;;3.04;100.00;100130.53;5068411;28;20594;-71
2024/03/26 06:13:37;;;;;;;22.70;12.20;;;;;;;3.11;100.00;100137.84;5068340;28;20097;-71
2024/03/26 06:16:08;;;;;;;23.67;13.20;;;;;;;3.18;100.00;100137.03;5068631;28;20092;-70
2024/03/26 06:18:34;;;;;;;23.27;12.70;;;;;;;3.25;100.00;100137.19;5052483;28;20100;-71
2024/03/26 06:20:59;;;;;;;25.48;12.93;;;;;;;3.27;100.00;100133.34;5052400;28;20104;-71
2024/03/26 06:23:25;;;;;;;29.95;13.73;;;;;;;3.10;100.00;100083.88;5070681;28;20039;-71
2024/03/26 06:25:51;;;;;;;23.00;13.32;;;;;;;3.37;100.00;100111.91;5070498;28;20037;-71
2024/03/26 06:28:18;;;;;;;27.55;13.35;;;;;;;3.45;100.00;100114.56;5053189;28;20037;-72
2024/03/26 06:30:43;;;;;;;28.90;14.02;;;;;;;3.58;100.00;100127.34;5072004;28;20555;-71
2024/03/26 06:33:11;;;;;;;27.75;13.77;;;;;;;3.65;100.00;100136.28;5055339;28;20202;-72
2024/03/26 06:35:37;;;;;;;26.73;13.40;;;;;;;3.72;100.00;100137.25;5073299;28;20032;-71
2024/03/26 06:38:05;;;;;;;26.92;14.27;;;;;;;3.53;100.00;100103.06;5055344;28;20029;-71
2024/03/26 06:40:31;;;;;;;27.80;14.15;;;;;;;3.84;100.00;100136.88;5055606;28;20040;-71
2024/03/26 06:42:56;;;;;;;29.80;14.02;;;;;;;3.88;100.00;100143.53;5056015;28;20037;-71
2024/03/26 06:45:21;;;;;;;29.08;13.85;;;;;;;3.90;100.00;100138.84;5073123;28;20041;-71
2024/03/26 06:47:47;;;;;;;27.45;14.10;;;;;;;3.97;100.00;100145.16;5073566;28;20052;-71
2024/03/26 06:50:12;;;;;;;25.48;13.65;;;;;;;4.04;100.00;100146.13;5055818;28;20268;-71
2024/03/26 06:52:38;;;;;;;24.80;11.63;;;;;;;4.13;100.00;100155.72;5055665;28;20372;-71
2024/03/26 06:55:03;;;;;;;21.55;10.57;;;;;;;4.19;100.00;100159.53;5055177;28;20037;-72
2024/03/26 06:57:29;;;;;;;16.90;9.27;;;;;;;4.25;100.00;100153.53;5072795;28;20096;-71
2024/03/26 06:59:55;;;;;;;18.33;9.85;;;;;;;4.29;100.00;100143.34;5072690;28;20069;-71
2024/03/26 07:02:20;;;;;;;20.95;8.57;;;;;;;4.32;100.00;100156.31;5056314;28;20037;-71
2024/03/26 07:04:45;;;;;;;18.45;8.25;;;;;;;4.42;100.00;100162.25;5038561;28;20133;-71
2024/03/26 07:07:11;;;;;;;17.10;8.38;;;;;;;4.49;100.00;100163.22;5072906;28;20063;-71
2024/03/26 07:09:38;;;;;;;17.33;8.10;;;;;;;4.54;100.00;100162.69;5055560;28;20019;-71
2024/03/26 07:12:04;;;;;;;17.50;7.85;;;;;;;4.61;100.00;100175.13;5072502;28;20032;-72
2024/03/26 07:14:29;;;;;;;23.08;8.10;;;;;;;4.66;100.00;100169.28;5039022;28;20133;-71
2024/03/26 07:16:55;;;;;;;13.90;7.47;;;;;;;4.63;100.00;100157.13;5073117;28;20044;-71
2024/03/26 07:19:20;;;;;;;18.23;7.45;;;;;;;4.71;100.00;100159.75;5070098;28;20032;-73
2024/03/26 07:21:53;;;;;;;17.08;6.82;;;;;;;4.84;100.00;100163.66;5035956;28;20061;-72
2024/03/26 07:24:18;;;;;;;16.48;5.90;;;;;;;4.86;100.00;100162.47;5071915;28;20037;-78
2024/03/26 07:26:44;;;;;;;16.95;6.25;;;;;;;4.92;100.00;100166.25;5071401;28;20052;-73
2024/03/26 07:29:09;;;;;;;18.58;5.80;;;;;;;4.92;100.00;100168.94;5075068;28;20040;-71
2024/03/26 07:31:35;;;;;;;16.25;5.10;;;;;;;4.95;100.00;100160.56;5076594;28;20521;-72
2024/03/26 07:34:00;;;;;;;20.40;5.38;;;;;;;4.96;100.00;100156.91;5092643;28;20036;-71
2024/03/26 07:36:25;;;;;;;14.02;4.35;;;;;;;4.88;100.00;100139.13;5059434;28;20048;-71
2024/03/26 07:38:51;;;;;;;14.00;4.53;;;;;;;5.03;100.00;100157.00;5093546;28;20075;-71
2024/03/26 07:41:18;;;;;;;14.77;4.47;;;;;;;5.07;100.00;100148.50;5092253;28;20041;-71
2024/03/26 07:43:43;;;;;;;11.27;3.80;;;;;;;5.16;100.00;100146.56;5074870;28;20067;-71
2024/03/26 07:46:09;;;;;;;16.52;3.90;;;;;;;5.17;100.00;100149.06;5092892;28;20048;-71
2024/03/26 07:48:34;;;;;;;17.50;3.83;;;;;;;5.20;100.00;100147.88;5075026;28;20040;-71
2024/03/26 07:51:00;;;;;;;16.45;3.80;;;;;;;5.31;100.00;100154.63;5058423;28;20462;-72
2024/03/26 07:53:25;;;;;;;13.00;3.45;;;;;;;5.30;100.00;100144.97;5092828;28;20033;-74
2024/03/26 07:55:51;;;;;;;14.07;3.60;;;;;;;5.40;100.00;100142.88;5058004;28;20067;-71
2024/03/26 07:58:16;;;;;;;13.45;3.28;;;;;;;5.43;100.00;100153.19;5075662;28;20081;-72
2024/03/26 08:00:42;;;;;;;14.43;3.17;;;;;;;5.43;100.00;100142.50;5058720;28;20108;-71
2024/03/26 08:03:07;;;;;;;16.27;4.00;;;;;;;5.47;100.00;100143.78;5059922;28;20083;-71
2024/03/26 08:05:32;;;;;;;8.77;2.40;;;;;;;5.56;100.00;100145.38;5076782;28;20040;-71
2024/03/26 08:07:58;;;;;;;9.68;2.72;;;;;;;5.56;100.00;100140.03;5087979;28;20158;-71
2024/03/26 08:10:23;;;;;;;11.60;2.58;;;;;;;5.60;100.00;100140.50;5073244;28;20037;-71
2024/03/26 08:12:49;;;;;;;14.27;2.85;;;;;;;5.16;100.00;100062.03;5092145;28;20044;-74
2024/03/26 08:15:14;;;;;;;15.10;3.10;;;;;;;5.65;100.00;100135.41;5074012;28;20037;-71
2024/03/26 08:17:40;;;;;;;11.73;3.25;;;;;;;5.67;100.00;100137.94;5075474;28;20036;-71
2024/03/26 08:20:09;;;;;;;12.60;2.80;;;;;;;5.63;100.00;100119.59;5092179;28;20036;-72
2024/03/26 08:22:36;;;;;;;13.77;3.00;;;;;;;5.79;100.00;100136.44;5092626;28;20005;-71
2024/03/26 08:25:02;;;;;;;17.77;3.30;;;;;;;5.78;100.00;100132.13;5075330;28;20260;-71
2024/03/26 08:27:27;;;;;;;9.85;2.80;;;;;;;5.79;100.00;100131.09;5080278;28;20057;-74
2024/03/26 08:29:53;;;;;;;9.57;2.28;;;;;;;5.89;100.00;100137.84;5058558;28;20068;-72
2024/03/26 08:32:18;;;;;;;14.65;2.33;;;;;;;5.79;100.00;100115.06;5058770;28;20109;-72
2024/03/26 08:34:44;;;;;;;13.40;2.45;;;;;;;5.99;100.00;100131.38;5058607;28;20092;-71
2024/03/26 08:37:09;;;;;;;9.35;2.35;;;;;;;6.06;100.00;100127.81;5076764;28;20029;-72
2024/03/26 08:39:34;;;;;;;10.63;2.08;;;;;;;6.15;100.00;100130.38;5059110;28;20056;-72
2024/03/26 08:42:00;;;;;;;12.20;2.10;;;;;;;6.23;100.00;100135.63;5058705;28;20511;-72
2024/03/26 08:44:25;;;;;;;11.15;2.00;;;;;;;6.28;100.00;100125.19;5059087;28;20041;-71
2024/03/26 08:46:51;;;;;;;11.73;2.58;;;;;;;6.32;100.00;100123.78;5026141;28;20048;-72
2024/03/26 08:49:16;;;;;;;12.70;1.83;;;;;;;6.44;100.00;100127.63;5076413;28;20092;-72
2024/03/26 08:51:41;;;;;;;9.45;1.80;;;;;;;6.49;100.00;100127.03;5075649;28;20063;-72
2024/03/26 08:54:07;;;;;;;11.00;2.00;;;;;;;6.56;100.00;100118.09;5076708;28;20021;-71
2024/03/26 08:56:33;;;;;;;9.80;1.92;;;;;;;6.59;100.00;100123.06;5042926;28;20040;-71
2024/03/26 08:58:58;;;;;;;9.27;1.77;;;;;;;6.72;100.00;100122.38;5076294;28;20104;-71
2024/03/26 09:01:24;;;;;;;11.75;1.90;;;;;;;6.82;100.00;100119.38;5057186;28;20068;-71
2024/03/26 09:03:50;;;;;;;10.90;2.33;;;;;;;6.91;100.00;100120.91;5054404;28;20377;-71
2024/03/26 09:06:16;;;;;;;11.23;2.00;;;;;;;6.95;100.00;100122.16;5056204;28;20123;-71
2024/03/26 09:08:41;;;;;;;7.85;1.70;;;;;;;6.82;100.00;100095.28;5057326;28;20128;-72
2024/03/26 09:11:07;;;;;;;6.03;1.85;;;;;;;6.92;100.00;100114.53;5075023;28;20036;-74
2024/03/26 09:13:39;;;;;;;9.23;1.90;;;;;;;6.98;100.00;100118.28;5042793;28;20033;-71
2024/03/26 09:16:08;;;;;;;9.98;2.50;;;;;;;6.87;100.00;100097.41;5054977;28;20033;-71
2024/03/26 09:18:34;;;;;;;10.15;2.47;;;;;;;6.99;100.00;100107.41;5073748;28;20037;-76
2024/03/26 09:21:00;;;;;;;13.52;2.60;;;;;;;7.10;100.00;100113.25;5057452;28;20126;-72
2024/03/26 09:23:25;;;;;;;12.15;2.08;;;;;;;7.12;100.00;100113.88;5074835;28;20033;-72
2024/03/26 09:25:50;;;;;;;7.38;2.10;;;;;;;7.10;100.00;100107.91;5075111;28;20064;-74
2024/03/26 09:28:16;;;;;;;9.75;2.10;;;;;;;7.10;100.00;100097.19;5074661;28;20057;-71
2024/03/26 09:30:42;;;;;;;5.85;1.60;;;;;;;7.04;100.00;100107.63;5057083;28;20025;-74
2024/03/26 09:33:08;;;;;;;9.15;2.13;;;;;;;6.93;100.00;100102.81;5056523;28;20037;-71
2024/03/26 09:35:34;;;;;;;8.70;1.70;;;;;;;6.90;100.00;100105.88;5074748;28;20518;-72
2024/03/26 09:37:59;;;;;;;6.90;1.85;;;;;;;6.84;100.00;100103.97;5057642;28;20071;-73
2024/03/26 09:40:24;;;;;;;9.32;1.90;;;;;;;6.91;100.00;100104.84;5075875;28;20426;-71
2024/03/26 09:42:52;;;;;;;9.60;1.70;;;;;;;6.89;100.00;100098.88;5075241;28;20037;-73
2024/03/26 09:45:19;;;;;;;8.73;2.08;;;;;;;6.87;100.00;100098.22;5057649;28;20198;-74
2024/03/26 09:47:48;;;;;;;9.02;1.50;;;;;;;6.85;100.00;100099.44;5075028;28;20048;-72
2024/03/26 09:50:14;;;;;;;12.90;2.08;;;;;;;6.71;100.00;100087.81;5074476;28;20033;-71
2024/03/26 09:52:43;;;;;;;10.10;1.90;;;;;;;6.76;100.00;100102.25;5041165;28;20057;-72
2024/03/26 09:55:11;;;;;;;13.07;2.47;;;;;;;6.74;100.00;100092.78;5069479;28;20090;-71
2024/03/26 09:57:37;;;;;;;10.90;2.03;;;;;;;6.84;100.00;100098.63;5062476;28;20052;-72
2024/03/26 10:00:03;;;;;;;8.73;2.10;;;;;;;6.79;100.00;100101.06;5073053;28;20033;-73
2024/03/26 10:02:28;;;;;;;8.02;1.75;;;;;;;6.80;100.00;100094.69;5039741;28;20028;-72
2024/03/26 10:04:53;;;;;;;7.63;1.70;;;;;;;6.73;100.00;100102.63;5056780;28;20048;-74
2024/03/26 10:07:19;;;;;;;9.80;1.77;;;;;;;6.81;100.00;100099.00;5023751;28;20071;-75
2024/03/26 10:09:44;;;;;;;9.68;2.10;;;;;;;6.77;100.00;100108.44;5074664;28;20096;-73
2024/03/26 10:12:10;;;;;;;9.60;1.42;;;;;;;6.71;100.00;100093.97;5040048;28;20041;-74
2024/03/26 10:14:36;;;;;;;8.10;1.48;;;;;;;6.64;100.00;100093.09;5056877;28;20083;-71
2024/03/26 10:17:02;;;;;;;9.40;2.05;;;;;;;6.66;100.00;100084.88;5056572;28;20128;-71
2024/03/26 10:19:27;;;;;;;6.88;1.63;;;;;;;6.73;100.00;100101.81;5056394;28;20025;-72
2024/03/26 10:21:53;;;;;;;8.90;1.65;;;;;;;6.73;100.00;100086.59;5056125;28;20207;-76
2024/03/26 10:24:19;;;;;;;10.18;2.20;;;;;;;6.54;100.00;100058.66;5056634;28;20092;-72
2024/03/26 10:26:44;;;;;;;11.40;2.78;;;;;;;6.76;100.00;100085.41;5073665;28;20173;-71
2024/03/26 10:29:10;;;;;;;10.30;1.73;;;;;;;6.80;100.00;100086.66;5056492;28;20037;-77
2024/03/26 10:31:38;;;;;;;6.28;1.75;;;;;;;6.55;100.00;100062.97;5056392;28;20045;-73
2024/03/26 10:34:04;;;;;;;7.97;1.60;;;;;;;6.79;100.00;100079.66;5073791;28;20033;-73
2024/03/26 10:36:33;;;;;;;8.15;1.80;;;;;;;6.79;100.00;100069.78;5056183;28;20028;-74
2024/03/26 10:38:59;;;;;;;10.02;1.70;;;;;;;6.97;100.00;100074.66;5073658;28;20040;-71
2024/03/26 10:41:32;;;;;;;8.68;1.60;;;;;;;7.01;100.00;100075.91;5073569;28;20039;-72
2024/03/26 10:43:58;;;;;;;9.07;1.98;;;;;;;7.07;100.00;100077.81;5073500;28;20029;-71
2024/03/26 10:46:24;;;;;;;8.52;1.80;;;;;;;7.09;100.00;100080.31;5039287;28;20070;-71
2024/03/26 10:48:50;;;;;;;13.48;2.35;;;;;;;7.07;100.00;100075.16;5073229;28;20017;-78
2024/03/26 10:51:17;;;;;;;9.00;1.75;;;;;;;7.07;100.00;100072.47;5072392;28;20041;-71
2024/03/26 10:53:43;;;;;;;6.95;1.25;;;;;;;7.04;100.00;100070.19;5073374;28;20033;-77
2024/03/26 10:56:10;;;;;;;5.53;1.67;;;;;;;7.03;100.00;100073.06;5073749;28;20060;-74
2024/03/26 10:58:36;;;;;;;9.07;1.60;;;;;;;7.11;100.00;100072.09;5072752;28;20043;-78
2024/03/26 11:01:04;;;;;;;11.27;1.70;;;;;;;7.13;100.00;100072.72;5039375;28;20033;-74
2024/03/26 11:03:32;;;;;;;11.23;1.98;;;;;;;7.14;100.00;100072.53;5072893;28;20507;-73
2024/03/26 11:05:58;;;;;;;8.02;1.42;;;;;;;7.19;100.00;100077.31;5055260;28;20324;-72
2024/03/26 11:08:24;;;;;;;8.52;1.45;;;;;;;7.26;100.00;100072.81;5070615;28;20056;-75
2024/03/26 11:11:01;;;;;;;8.15;2.00;;;;;;;7.41;100.00;100065.50;5054333;28;20045;-72
2024/03/26 11:13:37;;;;;;;6.35;1.63;;;;;;;7.47;100.00;100066.56;5054711;28;20037;-75
2024/03/26 11:16:05;;;;;;;8.25;1.77;;;;;;;7.55;100.00;100058.41;5070891;28;20044;-75