Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:17;;;;;;;;;;;;;;;24.23;50.35;95168.78;1045031;28;1037;-74
2021/07/25 00:00:48;;;;;;;;;;;;;;;24.22;50.29;95167.25;1044793;28;1182;-75
2021/07/25 00:01:19;;;;;;;;;;;;;;;24.22;50.25;95158.53;1040881;28;1350;-75
2021/07/25 00:01:50;;;;;;;;;;;;;;;24.22;50.06;95151.38;1041304;28;1172;-75
2021/07/25 00:02:20;;;;;;;;;;;;;;;24.22;50.20;95153.22;1041425;28;844;-74
2021/07/25 00:02:51;;;;;;;;;;;;;;;24.22;50.09;95150.56;1036008;28;1609;-74
2021/07/25 00:03:21;;;;;;;;;;;;;;;24.23;50.27;95149.50;1040763;28;774;-75
2021/07/25 00:03:52;;;;;;;;;;;;;;;24.23;50.00;95149.50;1035915;28;2254;-74
2021/07/25 00:04:22;;;;;;;;;;;;;;;24.23;50.22;95160.09;1034670;28;2048;-74
2021/07/25 00:04:53;;;;;;;;;;;;;;;24.24;50.12;95153.69;1039284;28;1286;-74
2021/07/25 00:05:24;;;;;;;;;;;;;;;24.23;49.95;95154.78;1049307;28;808;-74
2021/07/25 00:06:00;;;;;;;;;;;;;;;24.23;49.87;95160.84;1049017;28;1139;-75
2021/07/25 00:06:31;;;;;;;;;;;;;;;24.23;50.10;95158.19;1044842;28;1191;-75
2021/07/25 00:07:04;;;;;;;;;;;;;;;24.23;50.09;95158.19;1042851;28;1080;-74
2021/07/25 00:07:35;;;;;;;;;;;;;;;24.23;50.00;95166.16;1042622;28;1038;-74
2021/07/25 00:08:11;;;;;;;;;;;;;;;24.22;49.96;95161.94;1043791;28;1136;-74
2021/07/25 00:08:42;;;;;;;;;;;;;;;24.23;49.96;95163.50;1045430;28;783;-74
2021/07/25 00:09:33;;;;;;;;;;;;;;;24.22;50.00;95166.47;1044174;28;1350;-74
2021/07/25 00:10:04;;;;;;;;;;;;;;;24.22;50.03;95163.81;1043562;28;1361;-74
2021/07/25 00:10:35;;;;;;;;;;;;;;;24.22;50.10;95161.16;1045164;28;914;-75
2021/07/25 00:11:08;;;;;;;;;;;;;;;24.23;50.09;95165.38;1044067;28;1206;-74
2021/07/25 00:11:39;;;;;;;;;;;;;;;24.22;50.10;95156.66;1037283;28;771;-75
2021/07/25 00:12:12;;;;;;;;;;;;;;;24.22;50.07;95158.53;1041201;28;1180;-75
2021/07/25 00:12:46;;;;;;;;;;;;;;;24.22;50.21;95156.66;1037291;28;1898;-74
2021/07/25 00:13:19;;;;;;;;;;;;;;;24.22;50.16;95161.16;1034569;28;1200;-75
2021/07/25 00:13:54;;;;;;;;;;;;;;;24.22;49.99;95158.53;1042288;28;1128;-74
2021/07/25 00:14:28;;;;;;;;;;;;;;;24.22;50.36;95156.66;1046392;28;1146;-74
2021/07/25 00:15:02;;;;;;;;;;;;;;;24.21;50.07;95155.09;1045169;28;1577;-75
2021/07/25 00:15:33;;;;;;;;;;;;;;;24.21;49.82;95159.63;1045553;28;686;-75
2021/07/25 00:16:04;;;;;;;;;;;;;;;24.22;50.34;95156.66;1045084;28;1052;-75
2021/07/25 00:16:34;;;;;;;;;;;;;;;24.20;50.08;95156.19;1044560;28;1901;-75
2021/07/25 00:17:05;;;;;;;;;;;;;;;24.21;50.02;95157.72;1044625;28;1095;-75
2021/07/25 00:17:35;;;;;;;;;;;;;;;24.22;50.00;95155.88;1045324;28;1270;-74
2021/07/25 00:18:06;;;;;;;;;;;;;;;24.21;50.00;95151.69;1044943;28;1167;-74
2021/07/25 00:18:37;;;;;;;;;;;;;;;24.21;50.11;95155.09;1045269;28;796;-74
2021/07/25 00:19:11;;;;;;;;;;;;;;;24.20;50.11;95150.88;1044754;28;1122;-74
2021/07/25 00:19:42;;;;;;;;;;;;;;;24.20;50.05;95142.94;1044319;28;1374;-74
2021/07/25 00:20:13;;;;;;;;;;;;;;;24.20;49.90;95148.25;1041540;28;1875;-74
2021/07/25 00:20:44;;;;;;;;;;;;;;;24.20;49.95;95148.25;1042074;28;694;-74
2021/07/25 00:21:16;;;;;;;;;;;;;;;24.20;50.05;95150.09;1040817;28;832;-74
2021/07/25 00:21:47;;;;;;;;;;;;;;;24.19;49.94;95146.66;1044109;28;1699;-74
2021/07/25 00:22:18;;;;;;;;;;;;;;;24.21;50.16;95149.78;1041730;28;1136;-75
2021/07/25 00:22:48;;;;;;;;;;;;;;;24.20;49.86;95145.59;1045458;28;2223;-74
2021/07/25 00:23:21;;;;;;;;;;;;;;;24.21;50.03;95143.72;1048693;28;737;-75
2021/07/25 00:23:53;;;;;;;;;;;;;;;24.22;50.24;95145.28;1048046;28;1146;-75
2021/07/25 00:24:32;;;;;;;;;;;;;;;24.22;49.97;95147.94;1045213;28;1164;-75
2021/07/25 00:25:18;;;;;;;;;;;;;;;24.23;50.08;95144.19;1045137;28;1772;-74
2021/07/25 00:25:54;;;;;;;;;;;;;;;24.22;49.75;95147.94;1047377;28;1004;-74
2021/07/25 00:26:25;;;;;;;;;;;;;;;24.22;50.09;95146.06;1040815;28;788;-74
2021/07/25 00:26:58;;;;;;;;;;;;;;;24.23;49.91;95158.19;1044501;28;1278;-73
2021/07/25 00:27:29;;;;;;;;;;;;;;;24.23;50.15;95152.91;1041673;28;1146;-75
2021/07/25 00:28:05;;;;;;;;;;;;;;;24.23;49.96;95158.19;1045821;28;1269;-74
2021/07/25 00:28:36;;;;;;;;;;;;;;;24.22;50.07;95159.31;1049305;28;819;-75
2021/07/25 00:29:08;;;;;;;;;;;;;;;24.23;50.08;95154.78;1045714;28;1194;-72
2021/07/25 00:29:41;;;;;;;;;;;;;;;24.22;49.96;95161.94;1040612;28;1114;-74
2021/07/25 00:30:11;;;;;;;;;;;;;;;24.22;49.81;95166.47;1036892;28;2084;-75
2021/07/25 00:30:42;;;;;;;;;;;;;;;24.23;50.15;95168.78;1041209;28;1254;-75
2021/07/25 00:31:13;;;;;;;;;;;;;;;24.22;49.89;95171.75;1041374;28;1172;-76
2021/07/25 00:31:52;;;;;;;;;;;;;;;24.22;49.86;95174.41;1043001;28;1037;-77
2021/07/25 00:32:23;;;;;;;;;;;;;;;24.22;50.24;95172.56;1045125;28;1150;-76
2021/07/25 00:32:55;;;;;;;;;;;;;;;24.21;49.96;95170.97;1041449;28;1750;-76
2021/07/25 00:33:25;;;;;;;;;;;;;;;24.22;49.96;95177.84;1037492;28;1936;-75
2021/07/25 00:33:56;;;;;;;;;;;;;;;24.21;49.88;95165.69;1031606;28;1200;-76
2021/07/25 00:34:27;;;;;;;;;;;;;;;24.21;50.10;95168.31;1028958;28;1184;-76
2021/07/25 00:34:58;;;;;;;;;;;;;;;24.22;49.90;95167.25;1037632;28;2064;-76
2021/07/25 00:35:31;;;;;;;;;;;;;;;24.22;49.90;95166.47;1032740;28;1492;-76
2021/07/25 00:36:13;;;;;;;;;;;;;;;24.22;49.90;95166.47;1037840;28;1066;-76
2021/07/25 00:36:44;;;;;;;;;;;;;;;24.22;49.99;95166.47;1040481;28;1918;-76
2021/07/25 00:37:14;;;;;;;;;;;;;;;24.22;49.94;95166.47;1040732;28;1352;-75
2021/07/25 00:37:53;;;;;;;;;;;;;;;24.22;49.85;95166.47;1044611;28;1124;-76
2021/07/25 00:38:24;;;;;;;;;;;;;;;24.22;49.79;95161.94;1039770;28;2250;-75
2021/07/25 00:38:55;;;;;;;;;;;;;;;24.22;49.83;95169.91;1038037;28;1324;-76
2021/07/25 00:39:25;;;;;;;;;;;;;;;24.22;49.92;95166.47;1040545;28;899;-76
2021/07/25 00:39:58;;;;;;;;;;;;;;;24.22;49.89;95169.91;1040418;28;1175;-73
2021/07/25 00:40:43;;;;;;;;;;;;;;;24.22;49.83;95169.13;1044069;28;1486;-76
2021/07/25 00:41:15;;;;;;;;;;;;;;;24.22;50.08;95167.25;1045292;28;1034;-76
2021/07/25 00:41:46;;;;;;;;;;;;;;;24.22;49.85;95175.19;1044480;28;1209;-76
2021/07/25 00:42:17;;;;;;;;;;;;;;;24.21;50.04;95170.97;1044750;28;1692;-75
2021/07/25 00:42:47;;;;;;;;;;;;;;;24.22;49.79;95166.47;1042342;28;1911;-75
2021/07/25 00:43:25;;;;;;;;;;;;;;;24.22;49.90;95171.75;1048227;28;1106;-75
2021/07/25 00:43:55;;;;;;;;;;;;;;;24.21;49.89;95170.97;1044936;28;1164;-76
2021/07/25 00:44:26;;;;;;;;;;;;;;;24.22;49.81;95171.75;1044844;28;754;-75
2021/07/25 00:44:56;;;;;;;;;;;;;;;24.21;50.13;95178.91;1040435;28;1176;-75
2021/07/25 00:45:26;;;;;;;;;;;;;;;24.22;49.97;95180.50;1040005;28;2332;-75
2021/07/25 00:45:57;;;;;;;;;;;;;;;24.21;49.82;95178.16;1046844;28;1040;-76
2021/07/25 00:46:27;;;;;;;;;;;;;;;24.21;49.88;95184.22;1048966;28;1258;-75
2021/07/25 00:46:58;;;;;;;;;;;;;;;24.21;49.94;95175.50;1044640;28;1187;-76
2021/07/25 00:47:29;;;;;;;;;;;;;;;24.22;49.73;95177.06;1040535;28;2762;-76
2021/07/25 00:47:59;;;;;;;;;;;;;;;24.21;49.80;95178.91;1040544;28;1156;-75
2021/07/25 00:48:30;;;;;;;;;;;;;;;24.22;49.97;95179.72;1039314;28;1293;-76
2021/07/25 00:49:01;;;;;;;;;;;;;;;24.22;49.78;95171.75;1039399;28;1164;-76
2021/07/25 00:49:32;;;;;;;;;;;;;;;24.21;50.06;95168.31;1036123;28;1614;-75
2021/07/25 00:50:02;;;;;;;;;;;;;;;24.22;49.80;95171.75;1039115;28;2036;-75
2021/07/25 00:50:33;;;;;;;;;;;;;;;24.22;49.69;95169.91;1040418;28;1543;-76
2021/07/25 00:51:04;;;;;;;;;;;;;;;24.22;49.65;95169.91;1040485;28;1745;-75
2021/07/25 00:51:35;;;;;;;;;;;;;;;24.23;49.96;95168.78;1045491;28;1206;-75
2021/07/25 00:52:07;;;;;;;;;;;;;;;24.24;49.87;95173.00;1047723;28;990;-75
2021/07/25 00:52:37;;;;;;;;;;;;;;;24.23;49.91;95162.75;1049222;28;1000;-75
2021/07/25 00:53:08;;;;;;;;;;;;;;;24.22;49.66;95154.00;1044977;28;1225;-75
2021/07/25 00:53:39;;;;;;;;;;;;;;;24.23;49.74;95155.56;1045001;28;1116;-75
2021/07/25 00:54:09;;;;;;;;;;;;;;;24.23;49.92;95146.84;1041028;28;1242;-76
2021/07/25 00:54:40;;;;;;;;;;;;;;;24.23;49.94;95142.31;1040622;28;1168;-76
2021/07/25 00:55:12;;;;;;;;;;;;;;;24.23;49.83;95144.97;1037588;28;2037;-75
2021/07/25 00:55:42;;;;;;;;;;;;;;;24.23;49.93;95133.59;1041039;28;863;-76
2021/07/25 00:56:13;;;;;;;;;;;;;;;24.23;49.52;95136.25;1040779;28;1219;-75
2021/07/25 00:56:43;;;;;;;;;;;;;;;24.24;49.59;95133.28;1037239;28;1914;-75
2021/07/25 00:57:13;;;;;;;;;;;;;;;24.24;49.93;95138.59;1036601;28;1203;-76
2021/07/25 00:57:44;;;;;;;;;;;;;;;24.25;49.84;95137.47;1036532;28;1112;-75
2021/07/25 00:58:14;;;;;;;;;;;;;;;24.24;49.64;95133.28;1040336;28;1242;-75
2021/07/25 00:58:45;;;;;;;;;;;;;;;24.24;49.77;95130.63;1040589;28;1222;-75
2021/07/25 00:59:15;;;;;;;;;;;;;;;24.25;49.65;95131.44;1041219;28;1255;-75
2021/07/25 00:59:45;;;;;;;;;;;;;;;24.24;49.83;95133.28;1042215;28;1743;-76
2021/07/25 01:00:16;;;;;;;;;;;;;;;24.24;49.79;95132.50;1045765;28;2073;-75
2021/07/25 01:00:46;;;;;;;;;;;;;;;24.24;49.73;95133.28;1044532;28;1152;-75
2021/07/25 01:01:18;;;;;;;;;;;;;;;24.24;49.72;95128.00;1045112;28;1234;-76
2021/07/25 01:01:49;;;;;;;;;;;;;;;24.24;49.59;95128.00;1045393;28;1017;-76
2021/07/25 01:02:20;;;;;;;;;;;;;;;24.24;49.98;95127.22;1045009;28;889;-75
2021/07/25 01:02:58;;;;;;;;;;;;;;;24.23;49.94;95126.41;1044529;28;1193;-75
2021/07/25 01:03:58;;;;;;;;;;;;;;;24.23;49.66;95126.41;1040506;28;1195;-75
2021/07/25 01:04:31;;;;;;;;;;;;;;;24.25;49.66;95120.84;1037122;28;1131;-75
2021/07/25 01:05:06;;;;;;;;;;;;;;;24.24;49.76;95122.69;1043100;28;1163;-75
2021/07/25 01:05:41;;;;;;;;;;;;;;;24.26;49.71;95125.03;1044055;28;1568;-76
2021/07/25 01:06:15;;;;;;;;;;;;;;;24.25;49.84;95118.94;1044628;28;1344;-75
2021/07/25 01:06:49;;;;;;;;;;;;;;;24.27;49.85;95117.88;1040788;28;896;-75
2021/07/25 01:07:22;;;;;;;;;;;;;;;24.24;49.72;95117.41;1037235;28;1902;-75
2021/07/25 01:07:59;;;;;;;;;;;;;;;24.25;49.93;95118.94;1035165;28;1406;-75
2021/07/25 01:08:34;;;;;;;;;;;;;;;24.25;49.76;95118.94;1039697;28;1041;-76
2021/07/25 01:09:21;;;;;;;;;;;;;;;24.24;49.65;95117.41;1040339;28;1187;-75
2021/07/25 01:09:52;;;;;;;;;;;;;;;24.25;49.60;95116.28;1038986;28;1191;-76
2021/07/25 01:10:23;;;;;;;;;;;;;;;24.24;49.84;95114.75;1040955;28;1876;-75
2021/07/25 01:10:54;;;;;;;;;;;;;;;24.24;49.60;95117.41;1036331;28;1144;-75
2021/07/25 01:11:25;;;;;;;;;;;;;;;24.24;49.45;95106.81;1032670;28;1279;-75
2021/07/25 01:11:56;;;;;;;;;;;;;;;24.25;49.59;95113.66;1029883;28;1639;-75
2021/07/25 01:12:36;;;;;;;;;;;;;;;24.25;49.85;95110.25;1033996;28;851;-75
2021/07/25 01:13:12;;;;;;;;;;;;;;;24.25;49.65;95108.34;1033376;28;1200;-75
2021/07/25 01:13:45;;;;;;;;;;;;;;;24.25;49.52;95111.00;1035491;28;1361;-76
2021/07/25 01:14:23;;;;;;;;;;;;;;;24.25;49.50;95116.28;1029789;28;1149;-76
2021/07/25 01:14:57;;;;;;;;;;;;;;;24.24;49.50;95117.41;1034010;28;1205;-75
2021/07/25 01:15:30;;;;;;;;;;;;;;;24.25;49.72;95121.59;1028242;28;2093;-75
2021/07/25 01:16:00;;;;;;;;;;;;;;;24.25;49.66;95115.53;1029835;28;1244;-74
2021/07/25 01:16:32;;;;;;;;;;;;;;;24.24;49.73;95121.91;1026211;28;1918;-75
2021/07/25 01:17:26;;;;;;;;;;;;;;;24.24;49.65;95122.69;1032868;28;1674;-75
2021/07/25 01:18:17;;;;;;;;;;;;;;;24.25;49.82;95124.25;1037101;28;1097;-75
2021/07/25 01:19:10;;;;;;;;;;;;;;;24.24;49.85;95125.34;1046817;28;1311;-74
2021/07/25 01:19:41;;;;;;;;;;;;;;;24.25;49.59;95124.25;1041356;28;1455;-75
2021/07/25 01:20:12;;;;;;;;;;;;;;;24.25;49.73;95121.59;1041371;28;1862;-75
2021/07/25 01:20:42;;;;;;;;;;;;;;;24.25;49.79;95124.25;1038049;28;1843;-76
2021/07/25 01:21:14;;;;;;;;;;;;;;;24.25;49.57;95134.06;1041458;28;1219;-75
2021/07/25 01:21:44;;;;;;;;;;;;;;;24.25;49.60;95128.78;1045403;28;1274;-75
2021/07/25 01:22:15;;;;;;;;;;;;;;;24.24;49.53;95129.84;1045816;28;1170;-75
2021/07/25 01:22:46;;;;;;;;;;;;;;;24.23;49.75;95131.72;1045366;28;1334;-75
2021/07/25 01:23:16;;;;;;;;;;;;;;;24.24;49.91;95135.16;1040686;28;1005;-75
2021/07/25 01:23:50;;;;;;;;;;;;;;;24.24;49.87;95137.81;1041342;28;1163;-75
2021/07/25 01:24:20;;;;;;;;;;;;;;;24.23;49.63;95130.97;1037930;28;1184;-75
2021/07/25 01:24:51;;;;;;;;;;;;;;;24.24;49.64;95130.63;1041651;28;1132;-75
2021/07/25 01:25:22;;;;;;;;;;;;;;;24.24;49.71;95129.84;1041088;28;1615;-75
2021/07/25 01:25:55;;;;;;;;;;;;;;;24.23;49.44;95125.66;1040936;28;1722;-76
2021/07/25 01:26:28;;;;;;;;;;;;;;;24.23;49.75;95120.38;1033372;28;1363;-74
2021/07/25 01:26:59;;;;;;;;;;;;;;;24.22;49.59;95124.88;1034961;28;1176;-75
2021/07/25 01:27:32;;;;;;;;;;;;;;;24.22;49.72;95130.19;1041811;28;1195;-75
2021/07/25 01:28:29;;;;;;;;;;;;;;;24.22;49.45;95127.53;1042389;28;1262;-75
2021/07/25 01:29:00;;;;;;;;;;;;;;;24.23;49.57;95131.72;1042610;28;1100;-75
2021/07/25 01:29:30;;;;;;;;;;;;;;;24.24;49.63;95129.84;1041019;28;1396;-75
2021/07/25 01:30:02;;;;;;;;;;;;;;;24.22;49.80;95127.53;1037342;28;1141;-75
2021/07/25 01:30:34;;;;;;;;;;;;;;;24.23;49.71;95130.97;1033924;28;1915;-76
2021/07/25 01:31:10;;;;;;;;;;;;;;;24.23;49.71;95121.13;1031832;28;1215;-76
2021/07/25 01:31:41;;;;;;;;;;;;;;;24.25;49.80;95120.84;1034445;28;801;-75
2021/07/25 01:32:12;;;;;;;;;;;;;;;24.23;49.40;95121.13;1035740;28;1236;-75
2021/07/25 01:32:43;;;;;;;;;;;;;;;24.23;49.81;95110.53;1030420;28;1259;-75
2021/07/25 01:33:15;;;;;;;;;;;;;;;24.23;49.57;95121.13;1029903;28;1236;-75
2021/07/25 01:33:45;;;;;;;;;;;;;;;24.24;49.54;95111.31;1028370;28;1263;-75
2021/07/25 01:34:16;;;;;;;;;;;;;;;24.24;49.53;95111.31;1030052;28;788;-75
2021/07/25 01:34:48;;;;;;;;;;;;;;;24.24;49.51;95112.09;1033000;28;1886;-75
2021/07/25 01:35:19;;;;;;;;;;;;;;;24.25;49.41;95107.59;1032550;28;1720;-75
2021/07/25 01:35:50;;;;;;;;;;;;;;;24.24;49.65;95101.50;1035327;28;1144;-75
2021/07/25 01:36:20;;;;;;;;;;;;;;;24.25;49.63;95094.34;1045961;28;1959;-76
2021/07/25 01:36:51;;;;;;;;;;;;;;;24.25;49.74;95094.34;1044984;28;1167;-75
2021/07/25 01:37:21;;;;;;;;;;;;;;;24.24;49.67;95098.88;1041774;28;1091;-75
2021/07/25 01:37:52;;;;;;;;;;;;;;;24.24;49.59;95085.63;1037222;28;1231;-76
2021/07/25 01:38:23;;;;;;;;;;;;;;;24.24;49.46;95082.19;1032848;28;1207;-75
2021/07/25 01:38:54;;;;;;;;;;;;;;;24.24;49.30;95085.63;1033523;28;1234;-75
2021/07/25 01:39:26;;;;;;;;;;;;;;;24.25;49.62;95083.75;1033360;28;940;-76
2021/07/25 01:39:56;;;;;;;;;;;;;;;24.24;49.35;95085.63;1037452;28;1191;-75
2021/07/25 01:40:27;;;;;;;;;;;;;;;24.23;49.63;95084.03;1032765;28;1957;-75
2021/07/25 01:41:02;;;;;;;;;;;;;;;24.23;49.57;95086.69;1037810;28;1367;-75
2021/07/25 01:41:35;;;;;;;;;;;;;;;24.24;49.66;95087.47;1045524;28;859;-76
2021/07/25 01:42:06;;;;;;;;;;;;;;;24.24;49.46;95090.91;1036835;28;1278;-75
2021/07/25 01:42:40;;;;;;;;;;;;;;;24.24;49.62;95098.88;1037169;28;1170;-75
2021/07/25 01:43:13;;;;;;;;;;;;;;;24.24;49.47;95090.13;1040833;28;1551;-75
2021/07/25 01:43:46;;;;;;;;;;;;;;;24.23;49.75;95105.22;1034652;28;1191;-75
2021/07/25 01:44:16;;;;;;;;;;;;;;;24.23;49.65;95097.28;1042508;28;1215;-75
2021/07/25 01:44:49;;;;;;;;;;;;;;;24.24;49.60;95104.16;1042302;28;1171;-75
2021/07/25 01:45:20;;;;;;;;;;;;;;;24.23;49.59;95099.94;1040732;28;2456;-75
2021/07/25 01:46:08;;;;;;;;;;;;;;;24.23;49.43;95099.19;1041627;28;1021;-75
2021/07/25 01:46:39;;;;;;;;;;;;;;;24.23;49.67;95091.22;1039242;28;1172;-76
2021/07/25 01:47:10;;;;;;;;;;;;;;;24.23;49.49;95094.63;1043883;28;1157;-76
2021/07/25 01:47:40;;;;;;;;;;;;;;;24.23;49.51;95092.00;1041076;28;2803;-75
2021/07/25 01:48:11;;;;;;;;;;;;;;;24.24;49.53;95090.91;1032912;28;1308;-75
2021/07/25 01:48:44;;;;;;;;;;;;;;;24.23;49.78;95099.94;1033478;28;1743;-75
2021/07/25 01:49:15;;;;;;;;;;;;;;;24.23;49.51;95088.59;1033435;28;2250;-75
2021/07/25 01:49:46;;;;;;;;;;;;;;;24.23;49.52;95089.34;1035352;28;1183;-76
2021/07/25 01:50:16;;;;;;;;;;;;;;;24.23;49.60;95089.34;1049629;28;2283;-75
2021/07/25 01:50:47;;;;;;;;;;;;;;;24.24;49.64;95090.91;1041870;28;2394;-74
2021/07/25 01:51:17;;;;;;;;;;;;;;;24.22;49.58;95090.44;1045884;28;1166;-75
2021/07/25 01:51:48;;;;;;;;;;;;;;;24.24;49.79;95085.63;1046233;28;1096;-76
2021/07/25 01:52:18;;;;;;;;;;;;;;;24.24;49.90;95096.22;1046909;28;1318;-75
2021/07/25 01:52:49;;;;;;;;;;;;;;;24.23;49.39;95096.53;1041182;28;1307;-75
2021/07/25 01:53:19;;;;;;;;;;;;;;;24.23;49.57;95088.59;1037077;28;1202;-75
2021/07/25 01:53:50;;;;;;;;;;;;;;;24.23;49.67;95092.00;1031594;28;1663;-76
2021/07/25 01:54:20;;;;;;;;;;;;;;;24.23;49.64;95096.53;1037291;28;859;-75
2021/07/25 01:54:51;;;;;;;;;;;;;;;24.23;49.53;95099.94;1039534;28;1165;-75
2021/07/25 01:55:21;;;;;;;;;;;;;;;24.23;49.44;95105.22;1040655;28;2153;-76
2021/07/25 01:55:52;;;;;;;;;;;;;;;24.23;49.94;95105.22;1045174;28;1269;-75
2021/07/25 01:56:23;;;;;;;;;;;;;;;24.23;49.85;95105.22;1045679;28;1968;-75
2021/07/25 01:56:56;;;;;;;;;;;;;;;24.23;49.59;95105.22;1041142;28;1308;-75
2021/07/25 01:57:27;;;;;;;;;;;;;;;24.23;49.68;95102.59;1041206;28;1080;-75
2021/07/25 01:57:57;;;;;;;;;;;;;;;24.24;49.65;95109.44;1043124;28;1179;-75
2021/07/25 01:58:31;;;;;;;;;;;;;;;24.24;49.66;95108.66;1043475;28;1903;-75
2021/07/25 01:59:01;;;;;;;;;;;;;;;24.23;49.43;95105.22;1044540;28;1202;-75
2021/07/25 01:59:32;;;;;;;;;;;;;;;24.24;49.77;95108.66;1045575;28;1161;-75
2021/07/25 02:00:04;;;;;;;;;;;;;;;24.22;49.44;95116.94;1047908;28;1364;-75
2021/07/25 02:00:44;;;;;;;;;;;;;;;;;;;;;
2021/07/25 02:01:16;;;;;;;;;;;;;;;24.23;49.33;95115.81;1045567;28;1131;-74
2021/07/25 02:01:46;;;;;;;;;;;;;;;24.22;49.71;95122.22;1045675;28;1303;-75
2021/07/25 02:02:23;;;;;;;;;;;;;;;24.23;49.81;95125.66;1045649;28;1126;-74
2021/07/25 02:02:54;;;;;;;;;;;;;;;24.22;49.66;95135.47;1045223;28;1309;-74
2021/07/25 02:03:25;;;;;;;;;;;;;;;24.23;49.57;95134.38;1045197;28;1357;-75
2021/07/25 02:03:55;;;;;;;;;;;;;;;24.22;49.61;95135.47;1044479;28;2108;-75
2021/07/25 02:04:26;;;;;;;;;;;;;;;24.21;49.92;95133.91;1045115;28;1763;-75
2021/07/25 02:04:57;;;;;;;;;;;;;;;24.23;49.54;95133.59;1045047;28;1200;-75
2021/07/25 02:05:27;;;;;;;;;;;;;;;24.23;49.46;95137.00;1044840;28;2497;-75
2021/07/25 02:06:05;;;;;;;;;;;;;;;24.23;49.47;95130.97;1044437;28;2160;-75
2021/07/25 02:06:41;;;;;;;;;;;;;;;24.22;49.44;95130.19;1042201;28;2413;-74
2021/07/25 02:07:12;;;;;;;;;;;;;;;24.23;49.49;95129.06;1043969;28;1720;-75
2021/07/25 02:07:51;;;;;;;;;;;;;;;24.22;49.87;95132.03;1046822;28;1073;-74
2021/07/25 02:08:24;;;;;;;;;;;;;;;24.22;49.65;95129.38;1043127;28;913;-75
2021/07/25 02:08:56;;;;;;;;;;;;;;;24.22;49.45;95132.81;1046624;28;1155;-75
2021/07/25 02:09:26;;;;;;;;;;;;;;;24.22;49.57;95130.19;1044494;28;1168;-75
2021/07/25 02:10:00;;;;;;;;;;;;;;;24.23;49.54;95131.72;1044806;28;1170;-75
2021/07/25 02:10:49;;;;;;;;;;;;;;;24.22;49.66;95130.19;1044061;28;2473;-75
2021/07/25 02:11:26;;;;;;;;;;;;;;;24.23;49.73;95129.06;1041398;28;958;-74
2021/07/25 02:12:09;;;;;;;;;;;;;;;24.22;49.44;95122.22;1043693;28;1104;-75
2021/07/25 02:12:41;;;;;;;;;;;;;;;24.23;49.58;95129.06;1041173;28;1841;-75
2021/07/25 02:13:16;;;;;;;;;;;;;;;24.23;49.53;95121.13;1041448;28;847;-74
2021/07/25 02:13:46;;;;;;;;;;;;;;;24.23;49.36;95125.66;1041703;28;1194;-75
2021/07/25 02:14:17;;;;;;;;;;;;;;;24.22;49.47;95119.59;1044069;28;1134;-75
2021/07/25 02:14:48;;;;;;;;;;;;;;;24.23;49.43;95123.78;1041569;28;1186;-74
2021/07/25 02:15:22;;;;;;;;;;;;;;;24.24;49.61;95121.91;1041221;28;1141;-73
2021/07/25 02:15:52;;;;;;;;;;;;;;;24.24;49.45;95122.69;1034621;28;2389;-75
2021/07/25 02:16:28;;;;;;;;;;;;;;;24.23;49.80;95121.13;1041156;28;1958;-74
2021/07/25 02:17:01;;;;;;;;;;;;;;;24.24;49.43;95117.41;1042429;28;1147;-74
2021/07/25 02:17:31;;;;;;;;;;;;;;;24.24;49.60;95124.56;1045082;28;1315;-75
2021/07/25 02:18:02;;;;;;;;;;;;;;;24.24;49.46;95117.41;1041110;28;1338;-74
2021/07/25 02:18:32;;;;;;;;;;;;;;;24.23;49.44;95113.19;1041169;28;1002;-75
2021/07/25 02:19:03;;;;;;;;;;;;;;;24.23;49.54;95115.06;1039427;28;1275;-75
2021/07/25 02:19:33;;;;;;;;;;;;;;;24.24;49.30;95106.81;1032668;28;2397;-74
2021/07/25 02:20:04;;;;;;;;;;;;;;;24.24;49.61;95113.97;1040018;28;1619;-75
2021/07/25 02:20:37;;;;;;;;;;;;;;;24.22;49.54;95109.00;1035292;28;2480;-75
2021/07/25 02:21:11;;;;;;;;;;;;;;;24.22;49.44;95109.00;1037423;28;1844;-75
2021/07/25 02:21:41;;;;;;;;;;;;;;;24.23;49.49;95107.88;1036670;28;1775;-75
2021/07/25 02:22:12;;;;;;;;;;;;;;;24.23;49.28;95104.47;1034024;28;1447;-74
2021/07/25 02:22:45;;;;;;;;;;;;;;;24.23;49.34;95109.78;1028747;28;1316;-74
2021/07/25 02:23:17;;;;;;;;;;;;;;;24.23;49.40;95110.53;1024835;28;868;-75
2021/07/25 02:23:48;;;;;;;;;;;;;;;24.22;49.39;95108.19;1033685;28;1140;-75
2021/07/25 02:24:27;;;;;;;;;;;;;;;24.22;49.62;95111.63;1041597;28;1329;-75
2021/07/25 02:24:58;;;;;;;;;;;;;;;24.24;49.71;95108.66;1046199;28;1087;-75
2021/07/25 02:25:32;;;;;;;;;;;;;;;24.23;49.33;95107.88;1044883;28;2138;-74
2021/07/25 02:26:03;;;;;;;;;;;;;;;24.22;49.54;95111.63;1045469;28;1055;-75
2021/07/25 02:26:36;;;;;;;;;;;;;;;24.23;49.53;95104.47;1045271;28;1341;-74
2021/07/25 02:27:09;;;;;;;;;;;;;;;24.22;49.68;95106.34;1045233;28;1108;-75
2021/07/25 02:27:40;;;;;;;;;;;;;;;24.24;49.67;95111.31;1041971;28;916;-76
2021/07/25 02:28:10;;;;;;;;;;;;;;;24.24;49.39;95111.31;1041393;28;1120;-75
2021/07/25 02:28:41;;;;;;;;;;;;;;;24.23;49.74;95109.78;1045391;28;902;-74
2021/07/25 02:29:14;;;;;;;;;;;;;;;24.23;49.38;95115.81;1037880;28;1675;-74
2021/07/25 02:29:45;;;;;;;;;;;;;;;24.24;49.44;95120.06;1037746;28;1163;-75
2021/07/25 02:30:16;;;;;;;;;;;;;;;24.23;49.46;95118.47;1046062;28;836;-74
2021/07/25 02:30:46;;;;;;;;;;;;;;;24.22;49.60;95122.22;1039726;28;1905;-75
2021/07/25 02:31:20;;;;;;;;;;;;;;;24.24;49.53;95127.22;1045362;28;1250;-75
2021/07/25 02:31:50;;;;;;;;;;;;;;;24.23;49.53;95128.31;1040113;28;1260;-75
2021/07/25 02:32:30;;;;;;;;;;;;;;;24.23;49.57;95129.06;1037236;28;1214;-74
2021/07/25 02:33:00;;;;;;;;;;;;;;;24.22;49.30;95130.19;1040939;28;1205;-75
2021/07/25 02:33:31;;;;;;;;;;;;;;;24.23;49.70;95137.00;1042347;28;1436;-75
2021/07/25 02:34:02;;;;;;;;;;;;;;;24.22;49.43;95138.13;1045132;28;1190;-74
2021/07/25 02:34:32;;;;;;;;;;;;;;;24.22;49.57;95140.78;1044579;28;1133;-74
2021/07/25 02:35:03;;;;;;;;;;;;;;;24.23;49.81;95144.19;1041314;28;1200;-75
2021/07/25 02:35:33;;;;;;;;;;;;;;;24.23;49.19;95147.59;1044705;28;2235;-74
2021/07/25 02:36:04;;;;;;;;;;;;;;;24.23;49.42;95144.97;1045138;28;1104;-74
2021/07/25 02:36:34;;;;;;;;;;;;;;;24.23;49.61;95149.50;1045095;28;1910;-75
2021/07/25 02:37:05;;;;;;;;;;;;;;;24.22;49.53;95151.38;1045039;28;1217;-75
2021/07/25 02:37:35;;;;;;;;;;;;;;;24.21;49.65;95155.09;1045187;28;1195;-75
2021/07/25 02:38:06;;;;;;;;;;;;;;;24.23;49.43;95149.50;1039852;28;2096;-75
2021/07/25 02:38:37;;;;;;;;;;;;;;;24.21;49.53;95163.03;1040743;28;1217;-75
2021/07/25 02:39:07;;;;;;;;;;;;;;;24.22;49.87;95158.53;1044674;28;1167;-74
2021/07/25 02:39:38;;;;;;;;;;;;;;;24.22;49.48;95161.94;1045119;28;1335;-75
2021/07/25 02:40:08;;;;;;;;;;;;;;;24.22;49.52;95161.94;1046844;28;1207;-74
2021/07/25 02:40:42;;;;;;;;;;;;;;;24.22;49.33;95159.31;1040718;28;2455;-75
2021/07/25 02:41:13;;;;;;;;;;;;;;;24.21;49.66;95159.63;1041723;28;1224;-75
2021/07/25 02:41:43;;;;;;;;;;;;;;;24.22;49.75;95161.16;1043847;28;1338;-74
2021/07/25 02:42:14;;;;;;;;;;;;;;;24.22;49.26;95159.31;1045362;28;1242;-75
2021/07/25 02:42:44;;;;;;;;;;;;;;;24.22;49.52;95166.47;1041005;28;1272;-75
2021/07/25 02:43:17;;;;;;;;;;;;;;;24.22;49.43;95163.81;1044935;28;1400;-74
2021/07/25 02:43:48;;;;;;;;;;;;;;;24.22;49.53;95156.66;1041617;28;1155;-75
2021/07/25 02:44:21;;;;;;;;;;;;;;;24.23;49.30;95173.34;1041049;28;1243;-75
2021/07/25 02:44:52;;;;;;;;;;;;;;;24.23;49.47;95162.75;1040721;28;1268;-75
2021/07/25 02:45:23;;;;;;;;;;;;;;;24.22;49.71;95161.94;1041069;28;1134;-76
2021/07/25 02:45:53;;;;;;;;;;;;;;;24.22;49.65;95161.16;1037422;28;2178;-76
2021/07/25 02:46:24;;;;;;;;;;;;;;;24.22;49.64;95154.00;1041253;28;837;-76
2021/07/25 02:46:55;;;;;;;;;;;;;;;24.22;49.52;95156.66;1036828;28;1274;-76
2021/07/25 02:47:25;;;;;;;;;;;;;;;24.23;49.50;95162.75;1036459;28;1771;-76
2021/07/25 02:47:56;;;;;;;;;;;;;;;24.22;49.48;95156.66;1038475;28;1124;-75
2021/07/25 02:48:26;;;;;;;;;;;;;;;24.23;49.63;95160.84;1038018;28;1234;-75
2021/07/25 02:48:57;;;;;;;;;;;;;;;24.23;49.45;95158.19;1037915;28;1389;-75
2021/07/25 02:49:27;;;;;;;;;;;;;;;24.23;49.35;95155.56;1040613;28;1346;-75
2021/07/25 02:50:00;;;;;;;;;;;;;;;24.23;49.51;95155.56;1039993;28;2144;-75
2021/07/25 02:50:31;;;;;;;;;;;;;;;24.23;49.54;95150.25;1041627;28;855;-75
2021/07/25 02:51:01;;;;;;;;;;;;;;;24.23;49.30;95158.19;1040683;28;2607;-74
2021/07/25 02:51:32;;;;;;;;;;;;;;;24.23;49.72;95157.44;1041064;28;1223;-74
2021/07/25 02:52:03;;;;;;;;;;;;;;;24.23;49.29;95163.50;1043590;28;1092;-74