Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:23;;;;;;;;;;;;;;;6.13;100.00;96902.63;5119067;28;19935;-59
2022/11/16 00:03:50;;;;;;;;;;;;;;;6.09;100.00;96906.06;5119152;28;20338;-59
2022/11/16 00:06:17;;;;;;;;;;;;;;;6.02;100.00;96903.66;5118944;28;19984;-59
2022/11/16 00:08:44;;;;;;;;;;;;;;;5.96;100.00;96918.75;5103750;28;19932;-59
2022/11/16 00:11:13;;;;;;;;;;;;;;;6.06;100.00;96907.41;5122646;28;19934;-60
2022/11/16 00:13:40;;;;;;;;;;;;;;;6.01;100.00;96914.50;5120271;28;19991;-59
2022/11/16 00:16:07;;;;;;;;;;;;;;;6.02;100.00;96911.59;5100751;28;19991;-58
2022/11/16 00:18:34;;;;;;;;;;;;;;;6.12;100.00;96906.38;5120322;28;19996;-59
2022/11/16 00:21:03;;;;;;;;;;;;;;;6.18;100.00;96909.81;5122804;28;19962;-60
2022/11/16 00:23:29;;;;;;;;;;;;;;;6.29;100.00;96901.66;5112581;28;19991;-59
2022/11/16 00:25:55;;;;;;;;;;;;;;;6.26;100.00;96902.16;5118562;28;20066;-60
2022/11/16 00:28:23;;;;;;;;;;;;;;;6.18;100.00;96896.56;5118440;28;20004;-61
2022/11/16 00:30:57;;;;;;;;;;;;;;;6.20;100.00;96886.50;5091865;28;19924;-58
2022/11/16 00:33:23;;;;;;;;;;;;;;;5.99;100.00;96875.03;5109962;28;19989;-60
2022/11/16 00:35:49;;;;;;;;;;;;;;;5.90;100.00;96872.06;5109942;28;19966;-59
2022/11/16 00:38:16;;;;;;;;;;;;;;;5.95;100.00;96868.63;5109988;28;20407;-59
2022/11/16 00:40:42;;;;;;;;;;;;;;;5.90;100.00;96861.47;5109635;28;19928;-59
2022/11/16 00:43:08;;;;;;;;;;;;;;;5.83;100.00;96863.53;5109636;28;19983;-60
2022/11/16 00:45:38;;;;;;;;;;;;;;;5.82;100.00;96858.47;5109662;28;19995;-59
2022/11/16 00:48:05;;;;;;;;;;;;;;;5.78;100.00;96847.63;5109426;28;19924;-59
2022/11/16 00:50:31;;;;;;;;;;;;;;;5.77;100.00;96845.22;5109417;28;19935;-58
2022/11/16 00:52:58;;;;;;;;;;;;;;;5.65;100.00;96858.66;5109368;28;19966;-59
2022/11/16 00:55:24;;;;;;;;;;;;;;;5.73;100.00;96871.41;5117996;28;20013;-58
2022/11/16 00:57:50;;;;;;;;;;;;;;;5.76;100.00;96872.75;5118185;28;19992;-59
2022/11/16 01:00:17;;;;;;;;;;;;;;;5.74;100.00;96866.91;5117582;28;19983;-59
2022/11/16 01:02:45;;;;;;;;;;;;;;;5.65;100.00;96863.16;5121382;28;20014;-59
2022/11/16 01:05:12;;;;;;;;;;;;;;;5.54;100.00;96850.94;5121581;28;20051;-60
2022/11/16 01:07:39;;;;;;;;;;;;;;;5.59;100.00;96843.00;5119316;28;19923;-59
2022/11/16 01:10:06;;;;;;;;;;;;;;;5.60;100.00;96842.72;5117975;28;19987;-58
2022/11/16 01:12:32;;;;;;;;;;;;;;;5.57;100.00;96835.31;5119511;28;19962;-59
2022/11/16 01:14:58;;;;;;;;;;;;;;;5.53;100.00;96833.44;5121694;28;19924;-58
2022/11/16 01:17:24;;;;;;;;;;;;;;;5.59;100.00;96833.22;5102913;28;19924;-58
2022/11/16 01:19:52;;;;;;;;;;;;;;;5.62;100.00;96848.59;5117594;28;19943;-59
2022/11/16 01:22:19;;;;;;;;;;;;;;;5.67;100.00;96850.47;5117740;28;20014;-59
2022/11/16 01:24:45;;;;;;;;;;;;;;;5.71;100.00;96840.94;5112556;28;19989;-60
2022/11/16 01:27:11;;;;;;;;;;;;;;;5.74;100.00;96837.78;5121207;28;19928;-59
2022/11/16 01:29:38;;;;;;;;;;;;;;;5.67;100.00;96823.97;5118873;28;19942;-59
2022/11/16 01:32:04;;;;;;;;;;;;;;;5.72;100.00;96805.47;5117623;28;20003;-59
2022/11/16 01:34:31;;;;;;;;;;;;;;;5.80;100.00;96803.13;5118872;28;19974;-59
2022/11/16 01:36:58;;;;;;;;;;;;;;;5.80;100.00;96803.13;5120944;28;19924;-59
2022/11/16 01:39:25;;;;;;;;;;;;;;;5.73;100.00;96807.84;5120771;28;19991;-59
2022/11/16 01:41:51;;;;;;;;;;;;;;;5.88;100.00;96825.72;5117815;28;19955;-58
2022/11/16 01:44:36;;;;;;;;;;;;;;;6.09;100.00;96831.88;5117772;28;20022;-60
2022/11/16 01:47:05;;;;;;;;;;;;;;;5.93;100.00;96818.56;5117581;28;19974;-59
2022/11/16 01:49:32;;;;;;;;;;;;;;;5.75;100.00;96804.94;5119125;28;19995;-59
2022/11/16 01:52:02;;;;;;;;;;;;;;;5.78;100.00;96804.44;5121378;28;19975;-59
2022/11/16 01:54:30;;;;;;;;;;;;;;;5.66;100.00;96804.66;5110181;28;20015;-59
2022/11/16 01:57:00;;;;;;;;;;;;;;;5.69;100.00;96816.59;5121312;28;19991;-59
2022/11/16 01:59:26;;;;;;;;;;;;;;;5.66;100.00;96817.09;5120685;28;20077;-59
2022/11/16 02:01:53;;;;;;;;;;;;;;;5.67;100.00;96811.53;5117623;28;19925;-59
2022/11/16 02:04:19;;;;;;;;;;;;;;;5.64;100.00;96808.59;5117706;28;19928;-60
2022/11/16 02:06:50;;;;;;;;;;;;;;;5.63;100.00;96799.06;5121040;28;19924;-59
2022/11/16 02:12:14;;;;;;;;;;;;;;;5.75;100.00;96802.31;5118597;28;19988;-58
2022/11/16 02:14:49;;;;;;;;;;;;;;;5.65;100.00;96799.59;5123632;28;19935;-59
2022/11/16 02:17:20;;;;;;;;;;;;;;;5.76;100.00;96807.31;5124468;28;19924;-60
2022/11/16 02:20:00;;;;;;;;;;;;;;;5.83;100.00;96810.53;5121004;28;19956;-59
2022/11/16 02:22:30;;;;;;;;;;;;;;;5.82;100.00;96800.19;5120639;28;19963;-59
2022/11/16 02:25:02;;;;;;;;;;;;;;;5.80;100.00;96791.72;5117202;28;19963;-60
2022/11/16 02:27:50;;;;;;;;;;;;;;;5.97;100.00;96771.94;5123403;28;19994;-60
2022/11/16 02:30:19;;;;;;;;;;;;;;;5.80;100.00;96776.63;5120826;28;19935;-60
2022/11/16 02:32:49;;;;;;;;;;;;;;;5.86;100.00;96780.91;5123816;28;19979;-59
2022/11/16 02:35:18;;;;;;;;;;;;;;;5.82;100.00;96787.75;5124181;28;20030;-59
2022/11/16 02:37:47;;;;;;;;;;;;;;;5.84;100.00;96788.31;5120950;28;19984;-59
2022/11/16 02:40:16;;;;;;;;;;;;;;;5.76;100.00;96782.69;5120291;28;19991;-58
2022/11/16 02:42:45;;;;;;;;;;;;;;;5.71;100.00;96787.97;5123242;28;20539;-58
2022/11/16 02:45:14;;;;;;;;;;;;;;;5.63;100.00;96780.53;5123883;28;19924;-58
2022/11/16 02:47:44;;;;;;;;;;;;;;;5.65;100.00;96773.13;5121265;28;19945;-59
2022/11/16 02:50:13;;;;;;;;;;;;;;;5.77;100.00;96776.34;5120138;28;20015;-59
2022/11/16 02:52:40;;;;;;;;;;;;;;;5.93;100.00;96772.72;5120189;28;19966;-60
2022/11/16 02:55:07;;;;;;;;;;;;;;;5.89;100.00;96774.28;5117631;28;20022;-59
2022/11/16 02:57:42;;;;;;;;;;;;;;;6.02;100.00;96773.81;5122164;28;19924;-59
2022/11/16 03:00:11;;;;;;;;;;;;;;;6.00;100.00;96762.69;5120094;28;19955;-60
2022/11/16 03:02:43;;;;;;;;;;;;;;;6.00;100.00;96759.22;5122219;28;19931;-58
2022/11/16 03:05:14;;;;;;;;;;;;;;;5.98;100.00;96762.94;5123469;28;19983;-58
2022/11/16 03:07:43;;;;;;;;;;;;;;;6.01;100.00;96756.31;5121009;28;19924;-59
2022/11/16 03:10:10;;;;;;;;;;;;;;;5.94;100.00;96755.78;5119998;28;20091;-58
2022/11/16 03:12:56;;;;;;;;;;;;;;;6.05;100.00;96741.47;5119803;28;19924;-59
2022/11/16 03:15:23;;;;;;;;;;;;;;;6.08;100.00;96740.94;5119891;28;19920;-58
2022/11/16 03:17:50;;;;;;;;;;;;;;;6.14;100.00;96747.84;5123264;28;19954;-59
2022/11/16 03:20:21;;;;;;;;;;;;;;;6.11;100.00;96744.94;5123194;28;19934;-60
2022/11/16 03:22:49;;;;;;;;;;;;;;;6.01;100.00;96735.09;5116392;28;19925;-59
2022/11/16 03:25:17;;;;;;;;;;;;;;;6.00;100.00;96741.47;5118398;28;19979;-59
2022/11/16 03:27:46;;;;;;;;;;;;;;;5.92;100.00;96741.97;5120110;28;19983;-59
2022/11/16 03:30:14;;;;;;;;;;;;;;;5.94;100.00;96734.59;5119320;28;19992;-59
2022/11/16 03:32:43;;;;;;;;;;;;;;;6.11;100.00;96743.06;5122021;28;19995;-59
2022/11/16 03:35:14;;;;;;;;;;;;;;;5.98;100.00;96739.09;5123067;28;19983;-59
2022/11/16 03:37:43;;;;;;;;;;;;;;;6.16;100.00;96743.06;5120478;28;19924;-59
2022/11/16 03:40:11;;;;;;;;;;;;;;;6.08;100.00;96751.56;5119116;28;19987;-59
2022/11/16 03:42:38;;;;;;;;;;;;;;;6.02;100.00;96754.44;5121125;28;20376;-58
2022/11/16 03:45:05;;;;;;;;;;;;;;;6.10;100.00;96760.03;5122832;28;19931;-59
2022/11/16 03:47:31;;;;;;;;;;;;;;;6.26;100.00;96774.09;5121520;28;20042;-59
2022/11/16 03:49:58;;;;;;;;;;;;;;;6.41;100.00;96788.19;5118996;28;19931;-59
2022/11/16 03:52:24;;;;;;;;;;;;;;;6.41;100.00;96790.84;5118916;28;19992;-58
2022/11/16 03:54:52;;;;;;;;;;;;;;;6.48;100.00;96785.28;5114749;28;19930;-58
2022/11/16 03:57:18;;;;;;;;;;;;;;;6.42;100.00;96781.03;5122470;28;19930;-59
2022/11/16 03:59:44;;;;;;;;;;;;;;;6.46;100.00;96790.88;5119456;28;19970;-59
2022/11/16 04:02:11;;;;;;;;;;;;;;;6.35;100.00;96794.53;5118990;28;19927;-58
2022/11/16 04:29:18;;;;;;;;;;;;;;;6.31;100.00;96772.25;5122093;28;19966;-58
2022/11/16 04:39:58;;;;;;;;;;;;;;;6.24;100.00;96782.34;5118281;28;19973;-58
2022/11/16 04:42:26;;;;;;;;;;;;;;;6.10;100.00;96777.78;5118472;28;19987;-59
2022/11/16 04:47:36;;;;;;;;;;;;;;;6.30;100.00;96773.34;5120004;28;19927;-59
2022/11/16 04:50:02;;;;;;;;;;;;;;;6.27;100.00;96781.81;5118232;28;20023;-59
2022/11/16 04:52:29;;;;;;;;;;;;;;;6.15;100.00;96783.13;5118019;28;19924;-59
2022/11/16 04:54:55;;;;;;;;;;;;;;;6.15;100.00;96775.16;5114308;28;19984;-60
2022/11/16 04:57:21;;;;;;;;;;;;;;;6.06;100.00;96774.88;5121541;28;19923;-59
2022/11/16 04:59:49;;;;;;;;;;;;;;;5.99;100.00;96776.97;5118092;28;19976;-60
2022/11/16 05:02:15;;;;;;;;;;;;;;;6.13;100.00;96770.09;5118071;28;19932;-59
2022/11/16 05:04:43;;;;;;;;;;;;;;;6.26;100.00;96768.81;5120769;28;19938;-57
2022/11/16 05:07:10;;;;;;;;;;;;;;;6.27;100.00;96768.56;5103297;28;19955;-59
2022/11/16 05:09:38;;;;;;;;;;;;;;;6.16;100.00;96772.22;5119489;28;19938;-59
2022/11/16 05:12:05;;;;;;;;;;;;;;;6.14;100.00;96774.34;5117935;28;19923;-60
2022/11/16 05:14:31;;;;;;;;;;;;;;;6.22;100.00;96773.06;5119235;28;19988;-59
2022/11/16 05:16:59;;;;;;;;;;;;;;;6.35;100.00;96777.84;5121306;28;20019;-61
2022/11/16 05:22:09;;;;;;;;;;;;;;;6.23;100.00;96785.25;5117702;28;19924;-59
2022/11/16 05:24:34;;;;;;;;;;;;;;;6.27;100.00;96792.41;5111049;28;19987;-59
2022/11/16 05:27:01;;;;;;;;;;;;;;;6.21;100.00;96798.78;5121145;28;19938;-59
2022/11/16 05:29:28;;;;;;;;;;;;;;;6.23;100.00;96795.84;5120463;28;19946;-59
2022/11/16 05:31:54;;;;;;;;;;;;;;;6.37;100.00;96816.31;5117729;28;19979;-59
2022/11/16 05:34:22;;;;;;;;;;;;;;;6.46;100.00;96830.66;5117725;28;19999;-59
2022/11/16 05:36:48;;;;;;;;;;;;;;;6.60;100.00;96841.53;5109271;28;19966;-60
2022/11/16 05:39:14;;;;;;;;;;;;;;;6.69;100.00;96836.50;5108969;28;19975;-59
2022/11/16 05:41:41;;;;;;;;;;;;;;;6.75;100.00;96846.84;5108882;28;19959;-59
2022/11/16 05:44:07;;;;;;;;;;;;;;;6.78;100.00;96850.81;5108862;28;19991;-59
2022/11/16 05:46:34;;;;;;;;;;;;;;;6.78;100.00;96856.13;5110931;28;19927;-59
2022/11/16 05:49:00;;;;;;;;;;;;;;;6.85;100.00;96852.16;5112545;28;19924;-58
2022/11/16 05:51:28;;;;;;;;;;;;;;;6.92;100.00;96858.00;5112591;28;19931;-58
2022/11/16 05:53:54;;;;;;;;;;;;;;;6.97;100.00;96850.03;5112676;28;19979;-59
2022/11/16 05:56:20;;;;;;;;;;;;;;;6.82;100.00;96826.16;5121054;28;19988;-58
2022/11/16 05:58:47;;;;;;;;;;;;;;;6.75;100.00;96832.78;5124610;28;19963;-58
2022/11/16 06:01:13;;;;;;;;;;;;;;;6.55;100.00;96830.13;5124532;28;19987;-60
2022/11/16 06:03:39;;;;;;;;;;;;;;;6.57;100.00;96834.09;5122230;28;19954;-60
2022/11/16 06:06:06;;;;;;;;;;;;;;;6.59;100.00;96831.19;5120868;28;19992;-59
2022/11/16 06:08:33;;;;;;;;;;;;;;;6.68;100.00;96829.59;5122469;28;20015;-59
2022/11/16 06:11:01;;;;;;;;;;;;;;;6.68;100.00;96829.59;5124798;28;19923;-58
2022/11/16 06:13:27;;;;;;;;;;;;;;;6.78;100.00;96813.66;5124591;28;19930;-60
2022/11/16 06:15:54;;;;;;;;;;;;;;;6.65;100.00;96820.31;5121696;28;20024;-59
2022/11/16 06:18:20;;;;;;;;;;;;;;;6.67;100.00;96822.69;5102969;28;19924;-59
2022/11/16 06:20:47;;;;;;;;;;;;;;;6.70;100.00;96819.53;5124626;28;19963;-59
2022/11/16 06:23:14;;;;;;;;;;;;;;;6.62;100.00;96820.06;5117165;28;20059;-59
2022/11/16 06:25:42;;;;;;;;;;;;;;;6.73;100.00;96825.09;5120996;28;19924;-59
2022/11/16 06:28:09;;;;;;;;;;;;;;;6.73;100.00;96811.03;5120734;28;20412;-58
2022/11/16 06:30:36;;;;;;;;;;;;;;;6.71;100.00;96815.81;5122025;28;19984;-59
2022/11/16 06:33:03;;;;;;;;;;;;;;;6.78;100.00;96821.63;5123883;28;19919;-59
2022/11/16 06:35:29;;;;;;;;;;;;;;;6.69;100.00;96828.53;5122933;28;19934;-60
2022/11/16 06:37:55;;;;;;;;;;;;;;;6.71;100.00;96824.56;5120190;28;19930;-59
2022/11/16 06:40:22;;;;;;;;;;;;;;;6.64;100.00;96812.63;5119894;28;19924;-60
2022/11/16 06:42:49;;;;;;;;;;;;;;;6.55;100.00;96817.66;5120103;28;19996;-59
2022/11/16 06:45:16;;;;;;;;;;;;;;;6.56;100.00;96821.09;5120145;28;19984;-59
2022/11/16 06:47:42;;;;;;;;;;;;;;;6.55;100.00;96814.19;5122853;28;20637;-60
2022/11/16 06:50:09;;;;;;;;;;;;;;;6.41;100.00;96819.22;5123720;28;19924;-59
2022/11/16 06:52:35;;;;;;;;;;;;;;;6.37;100.00;96818.97;5118555;28;20014;-59
2022/11/16 06:55:02;;;;;;;;;;;;;;;6.37;100.00;96818.16;5117031;28;19992;-59
2022/11/16 06:57:28;;;;;;;;;;;;;;;6.31;100.00;96811.25;5121824;28;19955;-58
2022/11/16 06:59:56;;;;;;;;;;;;;;;6.30;100.00;96815.75;5120069;28;19980;-60
2022/11/16 07:02:22;;;;;;;;;;;;;;;6.28;100.00;96809.91;5119989;28;20011;-60
2022/11/16 07:04:49;;;;;;;;;;;;;;;6.33;100.00;96811.78;5111554;28;20011;-59
2022/11/16 07:07:15;;;;;;;;;;;;;;;6.31;100.00;96814.69;5111300;28;19999;-60
2022/11/16 07:09:43;;;;;;;;;;;;;;;6.23;100.00;96809.09;5111372;28;20034;-58
2022/11/16 07:12:09;;;;;;;;;;;;;;;6.23;100.00;96811.75;5110958;28;19935;-58
2022/11/16 07:14:35;;;;;;;;;;;;;;;6.17;100.00;96807.50;5110899;28;20031;-59
2022/11/16 07:17:03;;;;;;;;;;;;;;;6.08;100.00;96804.56;5111141;28;19967;-58
2022/11/16 07:19:30;;;;;;;;;;;;;;;6.08;100.00;96801.91;5110678;28;20011;-60
2022/11/16 07:21:56;;;;;;;;;;;;;;;6.05;100.00;96805.09;5110896;28;19924;-59
2022/11/16 07:24:22;;;;;;;;;;;;;;;5.98;100.00;96801.88;5110971;28;19928;-59
2022/11/16 07:26:49;;;;;;;;;;;;;;;6.04;100.00;96806.13;5110918;28;19983;-58
2022/11/16 07:29:15;;;;;;;;;;;;;;;6.06;100.00;96812.00;5110512;28;20003;-59
2022/11/16 07:31:41;;;;;;;;;;;;;;;6.09;100.00;96808.00;5110641;28;19931;-58
2022/11/16 07:34:09;;;;;;;;;;;;;;;6.24;100.00;96806.19;5110491;28;19991;-59
2022/11/16 07:36:35;;;;;;;;;;;;;;;6.19;100.00;96808.03;5110374;28;20580;-59
2022/11/16 07:39:02;;;;;;;;;;;;;;;6.16;100.00;96806.69;5110702;28;20018;-59
2022/11/16 07:41:28;;;;;;;;;;;;;;;6.19;100.00;96806.16;5110325;28;19927;-59
2022/11/16 07:43:55;;;;;;;;;;;;;;;6.16;100.00;96808.56;5110726;28;19924;-58
2022/11/16 07:46:22;;;;;;;;;;;;;;;6.14;100.00;96795.56;5110508;28;19966;-58
2022/11/16 07:48:48;;;;;;;;;;;;;;;6.12;100.00;96799.53;5118939;28;19925;-58
2022/11/16 07:51:17;;;;;;;;;;;;;;;6.07;100.00;96796.84;5100562;28;19925;-59
2022/11/16 07:53:44;;;;;;;;;;;;;;;6.17;100.00;96800.34;5115619;28;19967;-59
2022/11/16 07:56:10;;;;;;;;;;;;;;;6.12;100.00;96805.63;5118421;28;19960;-58
2022/11/16 07:58:37;;;;;;;;;;;;;;;6.04;100.00;96810.63;5120643;28;19999;-59
2022/11/16 08:01:04;;;;;;;;;;;;;;;6.05;100.00;96804.28;5122152;28;19963;-59
2022/11/16 08:03:31;;;;;;;;;;;;;;;6.11;100.00;96809.34;5120991;28;19938;-59
2022/11/16 08:05:58;;;;;;;;;;;;;;;6.19;100.00;96811.47;5118598;28;20438;-59
2022/11/16 08:08:25;;;;;;;;;;;;;;;6.21;100.00;96819.19;5118668;28;19975;-58
2022/11/16 08:10:52;;;;;;;;;;;;;;;6.17;100.00;96821.56;5121218;28;20507;-58
2022/11/16 08:13:18;;;;;;;;;;;;;;;6.30;100.00;96829.00;5121893;28;19978;-59
2022/11/16 08:15:44;;;;;;;;;;;;;;;6.32;100.00;96834.84;5100764;28;19967;-58
2022/11/16 08:18:11;;;;;;;;;;;;;;;6.21;100.00;96827.13;5118202;28;19991;-59
2022/11/16 08:20:37;;;;;;;;;;;;;;;6.11;100.00;96833.19;5120009;28;19983;-59
2022/11/16 08:23:03;;;;;;;;;;;;;;;6.18;100.00;96841.72;5115810;28;20013;-58
2022/11/16 08:25:31;;;;;;;;;;;;;;;6.11;100.00;96838.50;5118107;28;19959;-58
2022/11/16 08:27:57;;;;;;;;;;;;;;;6.14;100.00;96845.94;5118492;28;19947;-59
2022/11/16 08:30:24;;;;;;;;;;;;;;;6.24;100.00;96835.38;5118027;28;19924;-58
2022/11/16 08:32:50;;;;;;;;;;;;;;;6.20;100.00;96844.88;5121639;28;19923;-59
2022/11/16 08:35:16;;;;;;;;;;;;;;;6.15;100.00;96836.94;5121553;28;20006;-59
2022/11/16 08:37:43;;;;;;;;;;;;;;;6.16;100.00;96843.03;5118975;28;19947;-59
2022/11/16 08:40:10;;;;;;;;;;;;;;;6.15;100.00;96836.94;5117970;28;19978;-59
2022/11/16 08:42:37;;;;;;;;;;;;;;;6.14;100.00;96835.31;5119830;28;19924;-59
2022/11/16 08:45:04;;;;;;;;;;;;;;;6.07;100.00;96841.91;5121564;28;20026;-59
2022/11/16 08:47:31;;;;;;;;;;;;;;;6.09;100.00;96837.16;5120292;28;19979;-59
2022/11/16 08:49:57;;;;;;;;;;;;;;;6.16;100.00;96843.03;5118056;28;19930;-59
2022/11/16 08:52:24;;;;;;;;;;;;;;;6.10;100.00;96836.91;5117722;28;19924;-58
2022/11/16 08:54:50;;;;;;;;;;;;;;;6.07;100.00;96845.38;5113105;28;19956;-59
2022/11/16 08:57:16;;;;;;;;;;;;;;;6.10;100.00;96844.03;5121427;28;19934;-59
2022/11/16 08:59:44;;;;;;;;;;;;;;;6.08;100.00;96846.97;5118891;28;19924;-61
2022/11/16 09:02:10;;;;;;;;;;;;;;;6.03;100.00;96846.97;5117633;28;19984;-59
2022/11/16 09:04:37;;;;;;;;;;;;;;;5.96;100.00;96846.41;5119643;28;20006;-58
2022/11/16 09:07:03;;;;;;;;;;;;;;;6.00;100.00;96844.81;5121234;28;19981;-59
2022/11/16 09:09:29;;;;;;;;;;;;;;;6.03;100.00;96854.91;5120450;28;19924;-59
2022/11/16 09:11:56;;;;;;;;;;;;;;;6.06;100.00;96853.59;5117716;28;19924;-58
2022/11/16 09:14:22;;;;;;;;;;;;;;;6.12;100.00;96860.50;5099454;28;19932;-58
2022/11/16 09:16:51;;;;;;;;;;;;;;;6.13;100.00;96867.41;5109252;28;19924;-58
2022/11/16 09:19:17;;;;;;;;;;;;;;;6.04;100.00;96856.47;5109142;28;19924;-59
2022/11/16 09:21:44;;;;;;;;;;;;;;;6.06;100.00;96861.53;5111686;28;20202;-59
2022/11/16 09:24:11;;;;;;;;;;;;;;;6.00;100.00;96860.72;5113034;28;19958;-58
2022/11/16 09:26:37;;;;;;;;;;;;;;;5.99;100.00;96864.44;5123631;28;19924;-58
2022/11/16 09:29:04;;;;;;;;;;;;;;;6.00;100.00;96859.94;5125194;28;20237;-59
2022/11/16 09:31:33;;;;;;;;;;;;;;;6.03;100.00;96862.06;5124339;28;19952;-59
2022/11/16 09:34:01;;;;;;;;;;;;;;;6.00;100.00;96860.72;5121546;28;19946;-59
2022/11/16 09:36:28;;;;;;;;;;;;;;;6.02;100.00;96858.59;5121951;28;19946;-59
2022/11/16 09:38:54;;;;;;;;;;;;;;;6.00;100.00;96859.94;5125223;28;19950;-59
2022/11/16 09:41:37;;;;;;;;;;;;;;;5.99;100.00;96859.13;5125007;28;19991;-59
2022/11/16 09:44:07;;;;;;;;;;;;;;;6.00;100.00;96860.72;5112912;28;19935;-59
2022/11/16 09:46:36;;;;;;;;;;;;;;;6.03;100.00;96864.72;5112838;28;19935;-59
2022/11/16 09:49:08;;;;;;;;;;;;;;;6.08;100.00;96856.75;5112920;28;20387;-58
2022/11/16 09:51:37;;;;;;;;;;;;;;;6.06;100.00;96857.03;5113001;28;19954;-59
2022/11/16 09:54:04;;;;;;;;;;;;;;;6.12;100.00;96861.31;5112715;28;19924;-59
2022/11/16 09:56:33;;;;;;;;;;;;;;;6.17;100.00;96853.34;5122323;28;19929;-58
2022/11/16 09:59:03;;;;;;;;;;;;;;;6.15;100.00;96855.47;5124847;28;19999;-59
2022/11/16 10:01:32;;;;;;;;;;;;;;;6.14;100.00;96848.56;5123940;28;19924;-58
2022/11/16 10:04:01;;;;;;;;;;;;;;;6.08;100.00;96852.25;5120994;28;19952;-58
2022/11/16 10:06:36;;;;;;;;;;;;;;;6.09;100.00;96853.06;5121586;28;19963;-60
2022/11/16 10:09:03;;;;;;;;;;;;;;;6.09;100.00;96853.88;5124651;28;19991;-57
2022/11/16 10:11:36;;;;;;;;;;;;;;;6.10;100.00;96852.78;5123741;28;19963;-58
2022/11/16 10:14:12;;;;;;;;;;;;;;;6.12;100.00;96850.69;5120992;28;19979;-58
2022/11/16 10:16:44;;;;;;;;;;;;;;;6.12;100.00;96853.34;5123091;28;20028;-58
2022/11/16 10:19:19;;;;;;;;;;;;;;;6.17;100.00;96850.72;5124437;28;19955;-59
2022/11/16 10:21:51;;;;;;;;;;;;;;;6.11;100.00;96854.41;5121374;28;19995;-59
2022/11/16 10:24:25;;;;;;;;;;;;;;;6.14;100.00;96847.78;5112277;28;19987;-58
2022/11/16 10:26:58;;;;;;;;;;;;;;;6.17;100.00;96842.75;5120823;28;19924;-58
2022/11/16 10:29:39;;;;;;;;;;;;;;;6.20;100.00;96838.78;5120854;28;19924;-59
2022/11/16 10:32:14;;;;;;;;;;;;;;;6.21;100.00;96837.72;5121712;27;19985;-60
2022/11/16 10:34:47;;;;;;;;;;;;;;;6.24;100.00;96830.06;5121988;28;19934;-59
2022/11/16 10:37:15;;;;;;;;;;;;;;;6.22;100.00;96841.97;5120450;28;19983;-59
2022/11/16 10:39:42;;;;;;;;;;;;;;;6.23;100.00;96830.31;5122830;28;19952;-60
2022/11/16 10:42:11;;;;;;;;;;;;;;;6.17;100.00;96826.84;5123890;28;20411;-59
2022/11/16 10:44:38;;;;;;;;;;;;;;;6.14;100.00;96821.28;5121989;28;19970;-59
2022/11/16 10:47:09;;;;;;;;;;;;;;;6.13;100.00;96817.81;5120243;28;19924;-58
2022/11/16 10:49:38;;;;;;;;;;;;;;;6.15;100.00;96821.03;5121948;28;19964;-58
2022/11/16 10:52:05;;;;;;;;;;;;;;;6.20;100.00;96821.03;5123212;28;19924;-59
2022/11/16 10:54:32;;;;;;;;;;;;;;;6.22;100.00;96810.94;5094758;28;19924;-59
2022/11/16 10:57:02;;;;;;;;;;;;;;;6.30;100.00;96804.34;5123730;28;20490;-59
2022/11/16 10:59:38;;;;;;;;;;;;;;;6.32;100.00;96808.31;5104786;28;19951;-59
2022/11/16 11:02:25;;;;;;;;;;;;;;;6.32;100.00;96810.19;5101665;28;20024;-58
2022/11/16 11:05:00;;;;;;;;;;;;;;;6.33;100.00;96812.56;5119960;28;19930;-59
2022/11/16 11:07:29;;;;;;;;;;;;;;;6.35;100.00;96820.25;5120291;28;19979;-59
2022/11/16 11:09:57;;;;;;;;;;;;;;;6.32;100.00;96813.63;5123656;28;19992;-60
2022/11/16 11:12:40;;;;;;;;;;;;;;;6.48;100.00;96801.19;5123515;28;19995;-59
2022/11/16 11:15:21;;;;;;;;;;;;;;;6.51;100.00;96814.72;5119750;28;19977;-59
2022/11/16 11:17:47;;;;;;;;;;;;;;;6.55;100.00;96808.91;5122788;28;19963;-59
2022/11/16 11:20:20;;;;;;;;;;;;;;;6.64;100.00;96818.72;5123281;28;19977;-60
2022/11/16 11:22:49;;;;;;;;;;;;;;;6.60;100.00;96811.53;5116750;28;19956;-60
2022/11/16 11:25:21;;;;;;;;;;;;;;;6.57;100.00;96812.88;5118348;28;19924;-60
2022/11/16 11:27:48;;;;;;;;;;;;;;;6.66;100.00;96818.44;5119819;28;19991;-59
2022/11/16 11:30:18;;;;;;;;;;;;;;;6.66;100.00;96815.78;5119051;28;19924;-59
2022/11/16 11:32:45;;;;;;;;;;;;;;;6.59;100.00;96812.63;5122097;28;19946;-59
2022/11/16 11:35:21;;;;;;;;;;;;;;;6.61;100.00;96799.88;5122719;28;19987;-59
2022/11/16 11:37:51;;;;;;;;;;;;;;;6.56;100.00;96810.50;5119362;28;19924;-58
2022/11/16 11:40:23;;;;;;;;;;;;;;;6.61;100.00;96802.53;5119197;28;19987;-59
2022/11/16 11:42:57;;;;;;;;;;;;;;;6.64;100.00;96810.75;5119217;28;19924;-59
2022/11/16 11:45:27;;;;;;;;;;;;;;;6.70;100.00;96807.06;5118913;28;19983;-58
2022/11/16 11:47:56;;;;;;;;;;;;;;;6.73;100.00;96805.72;5110725;28;19997;-59
2022/11/16 11:50:25;;;;;;;;;;;;;;;6.72;100.00;96809.44;5110895;28;19974;-59
2022/11/16 11:53:06;;;;;;;;;;;;;;;6.77;100.00;96812.91;5112745;28;20468;-59
2022/11/16 11:55:34;;;;;;;;;;;;;;;6.77;100.00;96807.59;5119006;28;19983;-59
2022/11/16 11:58:01;;;;;;;;;;;;;;;6.82;100.00;96801.47;5118957;28;20302;-59
2022/11/16 12:00:34;;;;;;;;;;;;;;;6.79;100.00;96796.69;5119376;28;19995;-59
2022/11/16 12:03:32;;;;;;;;;;;;;;;6.84;100.00;96794.06;5122312;28;19924;-60
2022/11/16 12:06:10;;;;;;;;;;;;;;;6.87;100.00;96790.88;5110368;28;19970;-59
2022/11/16 12:08:46;;;;;;;;;;;;;;;6.87;100.00;96786.34;5109825;28;19983;-59
2022/11/16 12:11:20;;;;;;;;;;;;;;;6.80;100.00;96791.16;5109968;28;19987;-59
2022/11/16 12:13:53;;;;;;;;;;;;;;;6.83;100.00;96781.84;5110384;28;20360;-58
2022/11/16 12:16:24;;;;;;;;;;;;;;;6.80;100.00;96777.06;5110749;28;20001;-59
2022/11/16 12:19:11;;;;;;;;;;;;;;;6.84;100.00;96784.22;5118774;28;19960;-58
2022/11/16 12:21:44;;;;;;;;;;;;;;;6.88;100.00;96771.22;5120567;28;19959;-59
2022/11/16 12:24:29;;;;;;;;;;;;;;;6.88;100.00;96768.56;5112651;28;20003;-59
2022/11/16 12:27:01;;;;;;;;;;;;;;;6.84;100.00;96770.94;5110151;28;19958;-59
2022/11/16 12:29:33;;;;;;;;;;;;;;;6.81;100.00;96776.00;5110062;28;19924;-59
2022/11/16 12:32:08;;;;;;;;;;;;;;;6.80;100.00;96769.13;5110239;28;19928;-59
2022/11/16 12:34:43;;;;;;;;;;;;;;;6.81;100.00;96773.34;5109859;28;19981;-59
2022/11/16 12:37:14;;;;;;;;;;;;;;;6.81;100.00;96770.69;5109674;28;19996;-58
2022/11/16 12:39:43;;;;;;;;;;;;;;;6.83;100.00;96774.69;5109585;28;19991;-59
2022/11/16 12:42:28;;;;;;;;;;;;;;;6.83;100.00;96771.22;5109550;28;20030;-59
2022/11/16 12:45:05;;;;;;;;;;;;;;;6.85;100.00;96766.44;5118251;28;20003;-58
2022/11/16 12:47:37;;;;;;;;;;;;;;;6.82;100.00;96764.31;5119157;28;19959;-58
2022/11/16 12:50:07;;;;;;;;;;;;;;;6.84;100.00;96770.19;5121586;28;19979;-59
2022/11/16 12:52:46;;;;;;;;;;;;;;;6.86;100.00;96762.75;5117049;28;20463;-58
2022/11/16 12:55:20;;;;;;;;;;;;;;;6.86;100.00;96768.06;5115941;28;19923;-59
2022/11/16 12:57:51;;;;;;;;;;;;;;;6.84;100.00;96775.50;5118489;28;19928;-58
2022/11/16 13:00:18;;;;;;;;;;;;;;;7.00;100.00;96775.19;5118120;28;19924;-59
2022/11/16 13:02:54;;;;;;;;;;;;;;;7.00;100.00;96782.34;5120882;28;19950;-59
2022/11/16 13:05:22;;;;;;;;;;;;;;;7.04;100.00;96783.41;5121534;28;19963;-59
2022/11/16 13:07:51;;;;;;;;;;;;;;;6.97;100.00;96785.53;5117971;28;19924;-58
2022/11/16 13:10:19;;;;;;;;;;;;;;;6.95;100.00;96796.44;5118220;28;19966;-59
2022/11/16 13:12:48;;;;;;;;;;;;;;;6.95;100.00;96793.00;5121165;28;19991;-59
2022/11/16 13:15:19;;;;;;;;;;;;;;;6.94;100.00;96791.38;5121628;28;19924;-59
2022/11/16 13:17:49;;;;;;;;;;;;;;;6.95;100.00;96787.69;5118613;28;19951;-59
2022/11/16 13:20:23;;;;;;;;;;;;;;;6.97;100.00;96789.00;5117939;28;20038;-60
2022/11/16 13:22:55;;;;;;;;;;;;;;;7.02;100.00;96788.97;5109746;28;19988;-59
2022/11/16 13:25:25;;;;;;;;;;;;;;;7.02;100.00;96782.91;5117556;28;19931;-59
2022/11/16 13:27:53;;;;;;;;;;;;;;;7.04;100.00;96799.34;5118184;28;19924;-58
2022/11/16 13:30:22;;;;;;;;;;;;;;;7.03;100.00;96787.13;5118075;28;19950;-60
2022/11/16 13:33:01;;;;;;;;;;;;;;;6.97;100.00;96786.34;5121352;28;19928;-59
2022/11/16 13:35:28;;;;;;;;;;;;;;;7.00;100.00;96785.00;5120654;28;19924;-60
2022/11/16 13:37:54;;;;;;;;;;;;;;;7.02;100.00;96767.75;5117952;28;19983;-58