Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5114811;28;20434;-68
2023/10/08 00:03:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5114756;28;20406;-68
2023/10/08 00:06:12;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5114242;28;20395;-68
2023/10/08 00:08:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114280;28;20406;-69
2023/10/08 00:11:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114018;28;20454;-69
2023/10/08 00:13:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114100;28;20635;-69
2023/10/08 00:16:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5114106;28;20394;-69
2023/10/08 00:18:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5113742;28;20403;-68
2023/10/08 00:23:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5103835;28;20409;-71
2023/10/08 00:26:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093431;28;20400;-71
2023/10/08 00:28:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5092704;28;20404;-71
2023/10/08 00:31:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093154;28;20439;-71
2023/10/08 00:33:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093274;28;20462;-71
2023/10/08 00:36:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093273;28;20408;-71
2023/10/08 00:38:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5092815;28;20283;-71
2023/10/08 00:41:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5099222;28;20448;-71
2023/10/08 00:43:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5108585;28;20409;-72
2023/10/08 00:46:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113579;28;20401;-71
2023/10/08 00:51:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5104866;28;20438;-71
2023/10/08 00:54:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5102468;28;20431;-71
2023/10/08 00:56:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113190;28;20775;-72
2023/10/08 00:59:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5113247;28;20448;-69
2023/10/08 01:01:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5112933;28;20511;-72
2023/10/08 01:04:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113082;28;20418;-71
2023/10/08 01:06:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5110051;28;20406;-72
2023/10/08 01:09:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5104145;28;20431;-71
2023/10/08 01:12:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5112683;28;20526;-71
2023/10/08 01:14:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5112675;28;20488;-71
2023/10/08 01:17:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5112340;28;20441;-71
2023/10/08 01:19:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5112712;28;20457;-71
2023/10/08 01:22:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112612;28;20505;-71
2023/10/08 01:24:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112807;28;20819;-71
2023/10/08 01:27:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112356;28;20401;-71
2023/10/08 01:29:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112448;28;20487;-71
2023/10/08 01:32:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5112569;28;20422;-70
2023/10/08 01:34:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5112591;28;20412;-68
2023/10/08 01:37:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5112199;28;20934;-70
2023/10/08 01:39:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5111428;28;20455;-70
2023/10/08 01:42:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5101381;28;20509;-70
2023/10/08 01:44:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092006;28;20826;-70
2023/10/08 01:46:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091917;28;20583;-71
2023/10/08 01:49:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091907;28;20463;-70
2023/10/08 01:51:50;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091810;28;20508;-70
2023/10/08 01:54:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091917;28;20411;-70
2023/10/08 01:56:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091690;28;20514;-70
2023/10/08 01:59:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091970;28;20489;-70
2023/10/08 02:01:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091688;28;20185;-71
2023/10/08 02:04:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093264;28;20444;-72
2023/10/08 02:06:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092826;28;20402;-72
2023/10/08 02:09:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092542;28;20405;-71
2023/10/08 02:11:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092833;28;20497;-71
2023/10/08 02:14:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093068;28;20404;-71
2023/10/08 02:16:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092279;28;20396;-71
2023/10/08 02:19:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092261;28;20476;-71
2023/10/08 02:21:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092695;28;20422;-72
2023/10/08 02:24:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092686;28;20826;-71
2023/10/08 02:26:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092173;28;20411;-71
2023/10/08 02:29:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092618;28;20973;-71
2023/10/08 02:31:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092487;28;20421;-71
2023/10/08 02:34:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092503;28;20410;-71
2023/10/08 02:36:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092202;28;20202;-71
2023/10/08 02:39:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5090533;28;20733;-72
2023/10/08 02:41:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096605;28;20421;-71
2023/10/08 02:44:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5109625;28;20409;-71
2023/10/08 02:46:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112074;28;20808;-71
2023/10/08 02:49:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5105063;28;20506;-72
2023/10/08 02:51:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5105686;28;20451;-71
2023/10/08 02:54:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5106611;28;20464;-71
2023/10/08 02:56:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5109232;28;20966;-71
2023/10/08 02:59:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5116156;28;20436;-71
2023/10/08 03:01:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5116408;28;20466;-71
2023/10/08 03:04:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5116469;28;20405;-71
2023/10/08 03:06:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115815;28;20396;-71
2023/10/08 03:09:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115965;28;20783;-69
2023/10/08 03:11:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5106754;28;20444;-71
2023/10/08 03:14:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5113929;28;20771;-71
2023/10/08 03:17:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115936;28;20407;-71
2023/10/08 03:19:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115921;28;20451;-71
2023/10/08 03:21:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115637;28;21000;-70
2023/10/08 03:24:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115603;28;20185;-71
2023/10/08 03:29:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115902;28;20449;-72
2023/10/08 03:32:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5115235;28;20434;-71
2023/10/08 03:34:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115315;28;20179;-71
2023/10/08 03:37:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115366;28;20463;-72
2023/10/08 03:40:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5115010;28;20455;-71
2023/10/08 03:42:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115203;28;20400;-71
2023/10/08 03:45:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5115508;28;20410;-71
2023/10/08 03:48:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5114881;28;20412;-71
2023/10/08 03:50:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5111987;28;20960;-71
2023/10/08 03:53:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5106954;28;20956;-71
2023/10/08 03:55:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5115683;28;20457;-71
2023/10/08 03:58:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5115464;28;20498;-71
2023/10/08 04:00:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5115398;28;20541;-71
2023/10/08 04:03:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114510;28;20432;-71
2023/10/08 04:08:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071733;28;20412;-71
2023/10/08 04:11:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5111412;28;20458;-71
2023/10/08 04:14:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5114632;28;20419;-70
2023/10/08 04:16:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114953;28;20400;-71
2023/10/08 04:18:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114816;28;20448;-71
2023/10/08 04:21:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5115012;28;20444;-71
2023/10/08 04:23:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114896;28;20403;-69
2023/10/08 04:26:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5115124;28;20416;-69
2023/10/08 04:29:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114649;28;20405;-68
2023/10/08 04:31:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114678;28;20940;-69
2023/10/08 04:34:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5115283;28;20947;-69
2023/10/08 04:36:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5114602;28;20757;-69
2023/10/08 04:39:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5114211;28;20456;-68
2023/10/08 04:41:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5101746;28;20532;-68
2023/10/08 04:44:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102693;28;20905;-69
2023/10/08 04:46:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074301;28;20407;-69
2023/10/08 04:49:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073750;28;20399;-69
2023/10/08 04:51:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073456;28;20419;-69
2023/10/08 04:54:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092889;28;20404;-68
2023/10/08 04:57:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5108007;28;20424;-68
2023/10/08 04:59:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5114109;28;20485;-68
2023/10/08 05:02:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113502;28;20427;-69
2023/10/08 05:07:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5112750;28;20395;-69
2023/10/08 05:12:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5104202;28;20438;-69
2023/10/08 05:20:58;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112629;28;20993;-69
2023/10/08 05:28:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112458;28;20426;-69
2023/10/08 05:31:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112537;28;20423;-69
2023/10/08 05:36:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5112596;28;20399;-69
2023/10/08 05:42:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095048;28;20424;-69
2023/10/08 05:44:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5110944;28;20414;-69
2023/10/08 05:55:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5114656;28;20398;-67
2023/10/08 05:58:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5113390;28;20469;-69
2023/10/08 06:03:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112906;28;20398;-69
2023/10/08 06:08:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5113396;28;20759;-69
2023/10/08 06:11:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5113083;28;20438;-69
2023/10/08 06:14:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5113319;28;20464;-68
2023/10/08 06:16:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5112467;28;20404;-68
2023/10/08 06:19:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112725;28;20460;-70
2023/10/08 06:21:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5112887;28;20420;-69
2023/10/08 06:24:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5112750;28;20839;-69
2023/10/08 06:26:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5099000;28;20501;-69
2023/10/08 06:29:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096398;28;20405;-69
2023/10/08 06:31:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096463;28;20416;-69
2023/10/08 06:34:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096467;28;20414;-69
2023/10/08 06:36:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096083;28;20780;-69
2023/10/08 06:39:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5095887;28;20443;-68
2023/10/08 06:41:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5102477;28;20432;-70
2023/10/08 06:44:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5096114;28;20979;-69
2023/10/08 06:46:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5095584;28;20411;-70
2023/10/08 06:49:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095795;28;20501;-69
2023/10/08 06:51:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5095490;28;20429;-69
2023/10/08 06:54:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5096209;28;20430;-68
2023/10/08 06:56:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5104206;28;20403;-69
2023/10/08 06:59:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5111531;28;20461;-68
2023/10/08 07:01:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116118;28;20477;-69
2023/10/08 07:04:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116136;28;20401;-69
2023/10/08 07:06:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116505;28;20524;-69
2023/10/08 07:11:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115905;28;20450;-69
2023/10/08 07:14:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5116731;28;20764;-69
2023/10/08 07:16:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115620;28;20820;-68
2023/10/08 07:19:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115786;28;20537;-68
2023/10/08 07:21:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5115935;28;20422;-69
2023/10/08 07:24:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115982;28;20766;-69
2023/10/08 07:26:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5101397;28;20421;-69
2023/10/08 07:29:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106313;28;20495;-69
2023/10/08 07:31:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5106711;28;20572;-69
2023/10/08 07:34:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110155;28;20467;-69
2023/10/08 07:36:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5098336;28;20428;-69
2023/10/08 07:40:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5104995;28;20450;-69
2023/10/08 07:42:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096130;28;20527;-69
2023/10/08 07:44:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5104160;28;20487;-69
2023/10/08 07:47:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5102223;28;20177;-69
2023/10/08 07:49:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094250;28;20407;-69
2023/10/08 07:52:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5093931;28;20415;-69
2023/10/08 07:54:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093894;28;20408;-69
2023/10/08 07:57:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097908;28;20491;-69
2023/10/08 07:59:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5105951;28;20200;-69
2023/10/08 08:02:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114164;28;20461;-69
2023/10/08 08:04:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114362;28;20405;-69
2023/10/08 08:07:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5113878;28;20400;-69
2023/10/08 08:09:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5114062;28;20407;-69
2023/10/08 08:12:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113936;28;20926;-69
2023/10/08 08:14:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114098;28;20423;-69
2023/10/08 08:17:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113766;28;20411;-69
2023/10/08 08:19:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113702;28;20446;-70
2023/10/08 08:22:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5102197;28;20443;-71
2023/10/08 08:24:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112875;28;20406;-69
2023/10/08 08:27:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113848;28;20419;-69
2023/10/08 08:29:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113824;28;20400;-69
2023/10/08 08:32:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113627;28;21070;-69
2023/10/08 08:34:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5113990;28;20411;-69
2023/10/08 08:37:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5113554;28;20756;-70
2023/10/08 08:39:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5111515;28;20458;-69
2023/10/08 08:42:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5101256;28;20195;-68
2023/10/08 08:44:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5097686;28;20217;-69
2023/10/08 08:47:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5104772;28;20419;-69
2023/10/08 08:49:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5104780;28;20439;-69
2023/10/08 08:52:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5102273;28;20430;-70
2023/10/08 08:54:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5090467;28;20432;-69
2023/10/08 08:57:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087296;28;20820;-70
2023/10/08 08:59:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5097111;28;20451;-70
2023/10/08 09:02:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5108996;28;20984;-68
2023/10/08 09:04:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5106785;28;20185;-69
2023/10/08 09:06:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5099710;28;20458;-70
2023/10/08 09:09:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5109224;28;20414;-69
2023/10/08 09:11:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5089910;28;20470;-69
2023/10/08 09:14:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5083928;28;20181;-67
2023/10/08 09:16:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5088938;28;20406;-68
2023/10/08 09:19:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5081052;28;20450;-69
2023/10/08 09:22:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5079852;28;20433;-71
2023/10/08 09:24:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029504;28;20415;-69
2023/10/08 09:27:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5028683;28;20410;-70
2023/10/08 09:29:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058238;28;20910;-68
2023/10/08 09:32:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5088047;28;20198;-69
2023/10/08 09:34:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092408;28;20453;-69
2023/10/08 09:37:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5085197;28;20444;-68
2023/10/08 09:39:33;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092158;28;20458;-68
2023/10/08 09:42:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092201;28;20523;-68
2023/10/08 09:44:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091801;28;20472;-68
2023/10/08 09:47:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091986;28;20475;-69
2023/10/08 09:49:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093059;28;20422;-68
2023/10/08 09:52:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079194;28;20426;-69
2023/10/08 09:55:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5084548;28;20497;-69
2023/10/08 09:57:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5089064;28;20901;-70
2023/10/08 09:59:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5092237;28;20502;-68
2023/10/08 10:02:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094830;28;20181;-69
2023/10/08 10:04:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5095868;28;20423;-69
2023/10/08 10:07:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5095384;28;20418;-69
2023/10/08 10:09:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093402;28;20413;-75
2023/10/08 10:12:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5097598;28;20892;-68
2023/10/08 10:14:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096992;28;20497;-68
2023/10/08 10:17:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096789;28;20416;-68
2023/10/08 10:19:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5096611;28;20521;-68
2023/10/08 10:22:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5096882;28;20526;-68
2023/10/08 10:25:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096519;28;20777;-68
2023/10/08 10:28:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5090251;28;20413;-68
2023/10/08 10:30:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5084565;28;20428;-68
2023/10/08 10:32:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095374;28;20795;-68
2023/10/08 10:35:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095073;28;20439;-68
2023/10/08 10:38:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094723;28;20416;-68
2023/10/08 10:40:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094491;28;20978;-68
2023/10/08 10:43:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5094939;28;20551;-69
2023/10/08 10:45:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5094478;28;20421;-70
2023/10/08 10:51:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5102633;28;20800;-69
2023/10/08 10:54:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5094298;28;20406;-69
2023/10/08 10:56:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5093635;28;20417;-69
2023/10/08 10:59:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5094108;28;20428;-70
2023/10/08 11:01:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5094165;28;20775;-69
2023/10/08 11:04:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5094586;28;20392;-69
2023/10/08 11:06:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5093796;28;20646;-69
2023/10/08 11:09:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5094072;28;20503;-69
2023/10/08 11:12:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5086187;28;20451;-69
2023/10/08 11:14:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5094185;28;20416;-69
2023/10/08 11:17:24;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093135;28;20416;-69
2023/10/08 11:19:50;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093210;28;20527;-69
2023/10/08 11:22:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5093909;28;20419;-69
2023/10/08 11:24:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5093604;28;20911;-69
2023/10/08 11:27:17;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5093529;28;20420;-70
2023/10/08 11:29:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5093498;28;20490;-69
2023/10/08 11:32:25;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5093813;28;20785;-69
2023/10/08 11:35:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5093668;28;20396;-70
2023/10/08 11:37:28;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5090460;28;20389;-69
2023/10/08 11:39:57;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5092931;28;20459;-69
2023/10/08 11:47:44;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5093543;28;20458;-69
2023/10/08 11:50:11;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5093271;28;20448;-69
2023/10/08 11:52:42;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5093192;28;20374;-69
2023/10/08 11:55:18;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5093721;28;20799;-69
2023/10/08 11:57:48;;;;;;;1999.90;999.90;;;26.50;95.70;;;;;;5093248;28;20383;-69
2023/10/08 12:00:25;;;;;;;1999.90;999.90;;;27.00;95.10;;;;;;5092640;28;20459;-69
2023/10/08 12:02:54;;;;;;;1999.90;999.90;;;27.50;92.20;;;;;;5093058;28;20404;-69
2023/10/08 12:05:23;;;;;;;1999.90;999.90;;;27.60;85.50;;;;;;5093334;28;20419;-69
2023/10/08 12:07:55;;;;;;;1999.90;999.90;;;27.50;83.80;;;;;;5092499;28;20408;-69
2023/10/08 12:10:23;;;;;;;1999.90;999.90;;;27.50;82.40;;;;;;5092978;28;20461;-69
2023/10/08 12:12:52;;;;;;;1999.90;999.90;;;27.20;75.60;;;;;;5093080;28;20412;-70
2023/10/08 12:15:22;;;;;;;1999.90;999.90;;;26.60;77.90;;;;;;5092696;28;20419;-69
2023/10/08 12:20:34;;;;;;;1999.90;999.90;;;25.60;86.10;;;;;;5092559;28;20501;-69
2023/10/08 12:23:00;;;;;;;1999.90;999.90;;;25.20;89.60;;;;;;5092686;28;20414;-69
2023/10/08 12:25:25;;;;;;;1999.90;999.90;;;24.90;92.20;;;;;;5092124;28;20575;-69
2023/10/08 12:27:51;;;;;;;1999.90;999.90;;;24.80;94.30;;;;;;5092108;28;20183;-69
2023/10/08 12:30:16;;;;;;;1999.90;999.90;;;24.60;95.10;;;;;;5092301;28;20543;-69
2023/10/08 12:32:45;;;;;;;1999.90;999.90;;;24.40;96.20;;;;;;5092657;28;20182;-69
2023/10/08 12:35:12;;;;;;;1999.90;999.90;;;24.40;97.10;;;;;;5092777;28;20202;-69
2023/10/08 12:37:39;;;;;;;1999.90;999.90;;;24.30;98.40;;;;;;5092308;28;20424;-69
2023/10/08 12:40:22;;;;;;;1999.90;999.90;;;24.30;98.40;;;;;;5092169;28;20970;-69
2023/10/08 12:42:48;;;;;;;1999.90;999.90;;;24.20;98.80;;;;;;5092574;28;20408;-69
2023/10/08 12:45:13;;;;;;;1999.90;999.90;;;24.20;99.20;;;;;;5092293;28;20444;-69
2023/10/08 12:47:39;;;;;;;1999.90;999.90;;;24.20;99.30;;;;;;5091917;28;20416;-70
2023/10/08 12:50:07;;;;;;;1999.90;999.90;;;24.20;99.30;;;;;;5092074;28;20183;-69
2023/10/08 12:52:36;;;;;;;1999.90;999.90;;;24.20;99.50;;;;;;5092096;28;20177;-69
2023/10/08 12:55:03;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5092555;28;20387;-69
2023/10/08 12:57:32;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5092096;28;20409;-69
2023/10/08 12:59:59;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5091457;28;21002;-70
2023/10/08 13:02:28;;;;;;;1999.90;999.90;;;25.30;99.20;;;;;;5092062;28;20391;-69
2023/10/08 13:04:58;;;;;;;1999.90;999.90;;;25.70;96.80;;;;;;5092019;28;20758;-69
2023/10/08 13:07:26;;;;;;;1999.90;999.90;;;26.00;94.90;;;;;;5091445;28;20485;-69
2023/10/08 13:09:52;;;;;;;1999.90;999.90;;;26.10;93.90;;;;;;5091804;28;20397;-69
2023/10/08 13:12:17;;;;;;;1999.90;999.90;;;26.20;92.50;;;;;;5092304;28;20436;-70
2023/10/08 13:14:44;;;;;;;1999.90;999.90;;;26.20;91.90;;;;;;5091724;28;20660;-69
2023/10/08 13:17:10;;;;;;;1999.90;999.90;;;26.30;91.10;;;;;;5087470;28;20193;-69