Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:26;;;;;;;2.80;1.90;;;18.00;99.90;;;;;;4593070;19;20058;-38
2022/07/13 00:02:57;;;;;;;2.28;1.60;;;18.00;99.90;;;;;;4593368;19;20014;-38
2022/07/13 00:04:28;;;;;;;2.40;1.55;;;18.00;99.90;;;;;;4592345;19;20043;-39
2022/07/13 00:06:00;;;;;;;2.88;2.28;;;18.00;99.90;;;;;;4592717;19;20018;-37
2022/07/13 00:07:32;;;;;;;2.50;2.05;;;18.00;99.90;;;;;;4593019;19;20042;-37
2022/07/13 00:09:03;;;;;;;;;;;18.00;99.90;;;;;;4592571;19;20011;-34
2022/07/13 00:10:34;;;;;;;2.45;1.63;;;18.00;99.90;;;;;;4590412;19;19924;-39
2022/07/13 00:12:05;;;;;;;1.95;1.65;;;17.90;99.90;;;;;;4592045;19;20011;-36
2022/07/13 00:13:36;;;;;;;3.67;2.15;;;18.00;99.90;;;;;;4592436;19;20019;-36
2022/07/13 00:15:08;;;;;;;3.00;2.00;;;18.00;99.90;;;;;;4592457;19;20336;-38
2022/07/13 00:16:39;;;;;;;;;;;17.90;99.90;;;;;;4593737;19;20011;-42
2022/07/13 00:18:10;;;;;;;2.23;1.70;;;17.90;99.90;;;;;;4592772;19;19918;-38
2022/07/13 00:19:42;;;;;;;2.05;1.60;;;17.90;99.90;;;;;;4591810;19;20011;-40
2022/07/13 00:21:13;;;;;;;3.42;1.92;;;17.90;99.90;;;;;;4592022;19;20109;-37
2022/07/13 00:22:44;;;;;;;2.90;2.00;;;18.00;99.90;;;;;;4591288;19;20010;-37
2022/07/13 00:24:15;;;;;;;1.88;1.63;;;18.00;99.90;;;;;;4592510;19;20014;-36
2022/07/13 00:25:46;;;;;;;3.03;1.80;;;17.90;99.90;;;;;;4592607;19;20022;-38
2022/07/13 00:27:17;;;;;;;2.58;1.85;;;18.00;99.90;;;;;;4592531;19;20082;-36
2022/07/13 00:28:48;;;;;;;2.28;1.80;;;18.00;99.90;;;;;;4592485;19;20025;-42
2022/07/13 00:30:19;;;;;;;3.17;2.25;;;18.00;99.90;;;;;;4592254;19;20336;-36
2022/07/13 00:31:51;;;;;;;2.53;1.92;;;17.90;99.90;;;;;;4592100;19;20010;-38
2022/07/13 00:33:22;;;;;;;2.78;1.83;;;17.90;99.90;;;;;;4592296;19;20018;-40
2022/07/13 00:34:53;;;;;;;2.35;2.00;;;17.90;99.90;;;;;;4592409;19;20074;-40
2022/07/13 00:36:24;;;;;;;2.53;2.00;;;17.90;99.90;;;;;;4592499;19;20006;-36
2022/07/13 00:37:55;;;;;;;2.78;1.98;;;17.90;99.90;;;;;;4592023;19;20024;-40
2022/07/13 00:39:26;;;;;;;1.83;1.42;;;17.90;99.90;;;;;;4592658;19;20481;-36
2022/07/13 00:40:57;;;;;;;1.88;1.67;;;17.90;99.90;;;;;;4592575;19;20018;-41
2022/07/13 00:42:29;;;;;;;3.08;2.03;;;17.90;99.90;;;;;;4592717;19;20018;-39
2022/07/13 00:44:09;;;;;;;2.05;1.67;;;17.90;99.90;;;;;;4592333;19;20472;-34
2022/07/13 00:45:40;;;;;;;2.60;1.73;;;17.90;99.90;;;;;;4592305;19;20015;-37
2022/07/13 00:47:11;;;;;;;2.10;1.63;;;17.90;99.90;;;;;;4589354;19;20019;-37
2022/07/13 00:48:42;;;;;;;2.17;1.58;;;17.90;99.90;;;;;;4590632;19;20034;-36
2022/07/13 00:50:13;;;;;;;2.65;1.98;;;17.90;99.90;;;;;;4590552;19;20096;-36
2022/07/13 00:51:44;;;;;;;2.38;1.77;;;17.90;99.90;;;;;;4591956;19;20357;-40
2022/07/13 00:53:16;;;;;;;2.78;2.00;;;17.90;99.90;;;;;;4592824;19;20002;-37
2022/07/13 00:54:47;;;;;;;2.17;1.70;;;17.90;99.90;;;;;;4591709;19;19914;-41
2022/07/13 00:56:18;;;;;;;1.95;1.42;;;17.90;99.90;;;;;;4591861;19;20339;-36
2022/07/13 00:57:49;;;;;;;2.03;1.50;;;17.90;99.90;;;;;;4592182;19;20014;-36
2022/07/13 00:59:20;;;;;;;2.85;1.52;;;17.90;99.90;;;;;;4592691;19;20011;-37
2022/07/13 01:00:52;;;;;;;2.70;1.73;;;17.90;99.90;;;;;;4590873;19;20010;-39
2022/07/13 01:02:24;;;;;;;2.47;2.00;;;17.90;99.90;;;;;;4590543;19;20407;-35
2022/07/13 01:03:54;;;;;;;3.13;2.07;;;17.90;99.90;;;;;;4591249;19;20032;-40
2022/07/13 01:05:26;;;;;;;3.05;2.50;;;17.90;99.90;;;;;;4591898;19;20387;-34
2022/07/13 01:06:57;;;;;;;2.90;2.03;;;17.90;99.90;;;;;;4590625;19;20491;-35
2022/07/13 01:08:28;;;;;;;2.58;1.80;;;17.90;99.90;;;;;;4591146;19;20027;-38
2022/07/13 01:10:00;;;;;;;2.30;1.73;;;17.90;99.90;;;;;;4591591;19;19914;-39
2022/07/13 01:11:32;;;;;;;;;;;17.90;99.90;;;;;;4590907;19;20019;-39
2022/07/13 01:13:03;;;;;;;3.72;2.20;;;17.90;99.90;;;;;;4591791;19;19943;-39
2022/07/13 01:14:35;;;;;;;3.88;2.40;;;17.90;99.90;;;;;;4590487;19;20021;-40
2022/07/13 01:16:09;;;;;;;3.00;1.85;;;17.90;99.90;;;;;;4589188;19;20499;-40
2022/07/13 01:17:41;;;;;;;3.50;2.15;;;17.90;99.90;;;;;;4590126;19;20033;-36
2022/07/13 01:19:12;;;;;;;2.92;1.80;;;17.90;99.90;;;;;;4590910;19;20055;-35
2022/07/13 01:20:43;;;;;;;2.42;1.60;;;17.90;99.90;;;;;;4591805;19;20035;-39
2022/07/13 01:22:16;;;;;;;1.95;1.45;;;17.80;99.90;;;;;;4591556;19;20035;-37
2022/07/13 01:23:47;;;;;;;2.30;1.70;;;17.90;99.90;;;;;;4589936;19;20394;-38
2022/07/13 01:25:18;;;;;;;2.45;1.77;;;17.80;99.90;;;;;;4590749;19;20475;-36
2022/07/13 01:26:50;;;;;;;2.97;2.15;;;17.90;99.90;;;;;;4590384;19;20035;-34
2022/07/13 01:28:20;;;;;;;2.55;1.45;;;17.80;99.90;;;;;;4590598;19;20078;-41
2022/07/13 01:29:52;;;;;;;4.32;2.15;;;17.80;99.90;;;;;;4589884;19;20011;-35
2022/07/13 01:31:41;;;;;;;2.27;1.60;;;17.80;99.90;;;;;;4589011;19;20006;-38
2022/07/13 01:33:13;;;;;;;1.95;1.50;;;17.80;99.90;;;;;;4590988;19;20376;-39
2022/07/13 01:34:44;;;;;;;2.75;1.70;;;17.80;99.90;;;;;;4591267;19;20504;-37
2022/07/13 01:36:15;;;;;;;5.90;2.13;;;17.80;99.90;;;;;;4590855;19;20190;-41
2022/07/13 01:37:47;;;;;;;3.88;2.65;;;17.80;99.90;;;;;;4591003;19;20014;-35
2022/07/13 01:39:18;;;;;;;4.25;2.40;;;17.80;99.90;;;;;;4589733;19;20078;-37
2022/07/13 01:40:49;;;;;;;3.95;2.00;;;17.80;99.90;;;;;;4589763;19;20014;-39
2022/07/13 01:42:20;;;;;;;2.80;1.80;;;17.80;99.90;;;;;;4589903;19;20471;-41
2022/07/13 01:43:51;;;;;;;3.75;2.00;;;17.80;99.90;;;;;;4590591;19;20011;-42
2022/07/13 01:45:23;;;;;;;2.35;1.52;;;17.80;99.90;;;;;;4591573;19;20015;-35
2022/07/13 01:46:54;;;;;;;2.78;1.73;;;17.80;99.90;;;;;;4590658;19;20017;-39
2022/07/13 01:48:25;;;;;;;2.35;1.92;;;17.80;99.90;;;;;;4590738;19;20040;-38
2022/07/13 01:49:56;;;;;;;2.97;1.77;;;17.80;99.90;;;;;;4591070;19;20014;-38
2022/07/13 01:51:27;;;;;;;2.67;1.58;;;17.80;99.90;;;;;;4590673;19;20017;-40
2022/07/13 01:52:58;;;;;;;2.58;1.75;;;17.80;99.90;;;;;;4590552;19;20063;-36
2022/07/13 01:54:29;;;;;;;2.60;1.60;;;17.80;99.90;;;;;;4590735;19;20014;-35
2022/07/13 01:56:01;;;;;;;2.53;1.45;;;17.80;99.90;;;;;;4590843;19;20037;-41
2022/07/13 01:57:32;;;;;;;2.80;1.88;;;17.80;99.90;;;;;;4591247;19;20459;-38
2022/07/13 01:59:03;;;;;;;1.90;1.60;;;17.80;99.90;;;;;;4590606;19;20017;-40
2022/07/13 02:00:34;;;;;;;2.47;1.67;;;17.80;99.90;;;;;;4590615;19;20497;-37
2022/07/13 02:02:06;;;;;;;2.60;1.60;;;17.80;99.90;;;;;;4591292;19;20343;-40
2022/07/13 02:03:36;;;;;;;;;;;17.80;99.90;;;;;;4590397;19;20014;-35
2022/07/13 02:05:09;;;;;;;2.40;1.90;;;17.80;99.90;;;;;;4590698;19;20045;-35
2022/07/13 02:06:40;;;;;;;1.80;1.40;;;17.80;99.90;;;;;;4590561;19;20026;-37
2022/07/13 02:08:12;;;;;;;2.83;1.67;;;17.80;99.90;;;;;;4590922;19;20018;-39
2022/07/13 02:09:43;;;;;;;2.00;1.60;;;17.80;99.90;;;;;;4590355;19;20092;-35
2022/07/13 02:11:15;;;;;;;2.33;1.52;;;17.80;99.90;;;;;;4588922;19;20019;-33
2022/07/13 02:12:46;;;;;;;1.98;1.40;;;17.80;99.90;;;;;;4589444;19;20014;-39
2022/07/13 02:14:18;;;;;;;1.73;1.30;;;17.80;99.90;;;;;;4587864;19;20013;-39
2022/07/13 02:15:49;;;;;;;2.75;1.63;;;17.80;99.90;;;;;;4589367;19;20474;-38
2022/07/13 02:17:20;;;;;;;1.58;1.20;;;17.80;99.90;;;;;;4590782;19;20018;-37
2022/07/13 02:18:51;;;;;;;2.00;1.50;;;17.70;99.90;;;;;;4590368;19;20024;-36
2022/07/13 02:20:23;;;;;;;2.88;2.13;;;17.70;99.90;;;;;;4590416;19;20014;-41
2022/07/13 02:21:54;;;;;;;2.35;1.75;;;17.80;99.90;;;;;;4590220;19;20471;-35
2022/07/13 02:23:25;;;;;;;2.30;1.67;;;17.70;99.90;;;;;;4590416;19;20475;-41
2022/07/13 02:24:59;;;;;;;3.65;2.17;;;17.70;99.90;;;;;;4590772;19;20046;-40
2022/07/13 02:26:30;;;;;;;2.58;1.80;;;17.80;99.90;;;;;;4590900;19;20014;-36
2022/07/13 02:28:02;;;;;;;1.95;1.60;;;17.80;99.90;;;;;;4594807;19;20033;-39
2022/07/13 02:29:33;;;;;;;2.63;1.63;;;17.80;99.90;;;;;;4594686;19;20058;-39
2022/07/13 02:31:04;;;;;;;2.35;1.63;;;17.70;99.90;;;;;;4593133;19;20017;-36
2022/07/13 02:32:35;;;;;;;;;;;17.70;99.90;;;;;;4594421;19;20382;-37
2022/07/13 02:34:06;;;;;;;;;;;17.70;99.90;;;;;;4595178;19;19915;-37
2022/07/13 02:35:37;;;;;;;;;;;17.80;99.90;;;;;;4595726;19;19919;-35
2022/07/13 02:37:11;;;;;;;;;;;17.70;99.90;;;;;;4596108;19;19914;-41
2022/07/13 02:38:42;;;;;;;;;;;17.70;99.90;;;;;;4594293;19;20289;-35
2022/07/13 02:40:13;;;;;;;;;;;17.80;99.90;;;;;;4595046;19;19925;-36
2022/07/13 02:41:44;;;;;;;;;;;17.80;99.90;;;;;;4595235;19;20323;-34
2022/07/13 02:43:15;;;;;;;;;;;17.80;99.90;;;;;;4595756;19;20433;-37
2022/07/13 02:44:46;;;;;;;;;;;17.70;99.90;;;;;;4595480;19;19978;-37
2022/07/13 02:46:17;;;;;;;;;;;17.70;99.90;;;;;;4595767;19;19922;-41
2022/07/13 02:47:48;;;;;;;;;;;17.70;99.90;;;;;;4595618;19;20342;-39
2022/07/13 02:49:19;;;;;;;;;;;17.70;99.90;;;;;;4595224;19;19927;-39
2022/07/13 02:50:50;;;;;;;;;;;17.70;99.90;;;;;;4594927;19;19956;-37
2022/07/13 02:52:21;;;;;;;;;;;17.80;99.90;;;;;;4596013;19;19953;-39
2022/07/13 02:53:52;;;;;;;;;;;17.80;99.90;;;;;;4595470;19;19922;-36
2022/07/13 02:55:23;;;;;;;;;;;17.80;99.90;;;;;;4595041;19;19941;-36
2022/07/13 02:56:57;;;;;;;;;;;17.70;99.90;;;;;;4594006;19;19926;-37
2022/07/13 02:58:29;;;;;;;;;;;17.80;99.90;;;;;;4596456;19;20336;-36
2022/07/13 03:00:00;;;;;;;;;;;17.70;99.90;;;;;;4597757;19;19913;-35
2022/07/13 03:01:31;;;;;;;;;;;17.80;99.90;;;;;;4595127;19;19918;-40
2022/07/13 03:03:02;;;;;;;;;;;17.80;99.90;;;;;;4595199;19;19918;-34
2022/07/13 03:04:33;;;;;;;;;;;17.70;99.90;;;;;;4595325;19;20360;-37
2022/07/13 03:06:04;;;;;;;;;;;17.70;99.90;;;;;;4594722;19;20260;-35
2022/07/13 03:07:35;;;;;;;;;;;17.70;99.90;;;;;;4595188;19;19919;-36
2022/07/13 03:09:06;;;;;;;;;;;17.80;99.90;;;;;;4595029;19;19922;-38
2022/07/13 03:10:37;;;;;;;;;;;17.80;99.90;;;;;;4593600;19;19926;-38
2022/07/13 03:12:08;;;;;;;;;;;17.70;99.90;;;;;;4593571;19;19923;-35
2022/07/13 03:13:39;;;;;;;;;;;17.80;99.90;;;;;;4595042;19;20015;-41
2022/07/13 03:15:10;;;;;;;;;;;17.80;99.90;;;;;;4593946;19;20062;-35
2022/07/13 03:16:41;;;;;;;;;;;17.80;99.90;;;;;;4593805;19;20290;-40
2022/07/13 03:18:12;;;;;;;;;;;17.80;99.90;;;;;;4594194;19;20261;-37
2022/07/13 03:19:43;;;;;;;;;;;17.80;99.90;;;;;;4592647;19;19918;-39
2022/07/13 03:21:14;;;;;;;;;;;17.80;99.90;;;;;;4592112;19;20354;-36
2022/07/13 03:22:45;;;;;;;;;;;17.80;99.90;;;;;;4594810;19;19972;-42
2022/07/13 03:24:16;;;;;;;;;;;17.80;99.90;;;;;;4594892;19;19937;-34
2022/07/13 03:25:47;;;;;;;;;;;17.80;99.90;;;;;;4594606;19;19915;-40
2022/07/13 03:27:18;;;;;;;;;;;17.80;99.90;;;;;;4594332;19;19994;-39
2022/07/13 03:28:49;;;;;;;;;;;17.80;99.90;;;;;;4592500;19;19923;-39
2022/07/13 03:30:20;;;;;;;;;;;17.80;99.90;;;;;;4592725;19;19917;-34
2022/07/13 03:31:51;;;;;;;;;;;17.80;99.90;;;;;;4592961;19;19915;-35
2022/07/13 03:33:22;;;;;;;;;;;17.80;99.90;;;;;;4592701;19;20012;-35
2022/07/13 03:34:53;;;;;;;;;;;17.80;99.90;;;;;;4592586;19;20344;-35
2022/07/13 03:36:24;;;;;;;;;;;17.80;99.90;;;;;;4595482;19;19978;-42
2022/07/13 03:37:55;;;;;;;;;;;17.80;99.90;;;;;;4594267;19;19997;-32
2022/07/13 03:39:26;;;;;;;;;;;17.80;99.90;;;;;;4593713;19;19927;-36
2022/07/13 03:40:57;;;;;;;;;;;17.80;99.90;;;;;;4593956;19;19919;-35
2022/07/13 03:42:28;;;;;;;;;;;17.80;99.90;;;;;;4592811;19;19919;-37
2022/07/13 03:43:59;;;;;;;;;;;17.80;99.90;;;;;;4593165;19;19936;-39
2022/07/13 03:45:30;;;;;;;;;;;17.90;99.90;;;;;;4594462;19;19910;-36
2022/07/13 03:47:01;;;;;;;;;;;17.90;99.90;;;;;;4594179;19;19930;-30
2022/07/13 03:48:32;;;;;;;;;;;17.90;99.90;;;;;;4594028;19;19918;-35
2022/07/13 03:50:03;;;;;;;;;;;17.90;99.90;;;;;;4594251;19;20343;-35
2022/07/13 03:51:36;;;;;;;;;;;17.90;99.90;;;;;;4592113;19;19922;-32
2022/07/13 03:53:07;;;;;;;;;;;17.90;99.90;;;;;;4592021;19;19914;-36
2022/07/13 03:54:38;;;;;;;;;;;17.90;99.90;;;;;;4592561;19;19993;-29
2022/07/13 03:56:09;;;;;;;;;;;17.90;99.90;;;;;;4591117;19;20260;-32
2022/07/13 03:57:40;;;;;;;;;;;17.90;99.90;;;;;;4591533;19;19954;-34
2022/07/13 03:59:11;;;;;;;;;;;17.90;99.90;;;;;;4594821;19;19936;-35
2022/07/13 04:00:42;;;;;;;;;;;17.90;99.90;;;;;;4593018;19;19985;-36
2022/07/13 04:02:13;;;;;;;;;;;17.90;99.90;;;;;;4593639;19;20336;-34
2022/07/13 04:03:44;;;;;;;;;;;18.00;99.90;;;;;;4593695;19;19931;-37
2022/07/13 04:05:15;;;;;;;;;;;17.90;99.90;;;;;;4593104;19;19921;-33
2022/07/13 04:06:46;;;;;;;;;;;17.90;99.90;;;;;;4593212;19;19914;-35
2022/07/13 04:08:17;;;;;;;;;;;18.00;99.90;;;;;;4592327;19;19926;-39
2022/07/13 04:09:49;;;;;;;;;;;18.00;99.90;;;;;;4592245;19;19926;-37
2022/07/13 04:11:20;;;;;;;;;;;18.00;99.90;;;;;;4589767;19;19933;-33
2022/07/13 04:12:50;;;;;;;;;;;18.00;99.90;;;;;;4591820;19;20325;-36
2022/07/13 04:14:21;;;;;;;;;;;18.00;99.90;;;;;;4594028;19;19917;-35
2022/07/13 04:15:53;;;;;;;;;;;18.00;99.90;;;;;;4593204;19;19931;-35
2022/07/13 04:17:23;;;;;;;;;;;18.00;99.90;;;;;;4593663;19;19915;-38
2022/07/13 04:18:54;;;;;;;;;;;18.00;99.90;;;;;;4593311;19;19919;-36
2022/07/13 04:20:25;;;;;;;;;;;18.10;99.90;;;;;;4594028;19;19946;-35
2022/07/13 04:21:57;;;;;;;;;;;18.10;99.90;;;;;;4593736;19;19978;-36
2022/07/13 04:23:28;;;;;;;;;;;18.00;99.90;;;;;;4593815;19;20009;-37
2022/07/13 04:24:59;;;;;;;;;;;18.10;99.90;;;;;;4591172;19;19939;-36
2022/07/13 04:26:30;;;;;;;;;;;18.10;99.90;;;;;;4592483;19;19919;-39
2022/07/13 04:28:01;;;;;;;;;;;18.10;99.90;;;;;;4593651;19;19922;-33
2022/07/13 04:29:32;;;;;;;;;;;18.10;99.90;;;;;;4592909;19;19915;-39
2022/07/13 04:31:03;;;;;;;;;;;18.10;99.90;;;;;;4592256;19;19974;-34
2022/07/13 04:32:34;;;;;;;;;;;18.10;99.90;;;;;;4593562;19;19921;-38
2022/07/13 04:34:06;;;;;;;;;;;18.20;99.90;;;;;;4593668;19;19925;-34
2022/07/13 04:35:37;;;;;;;;;;;18.10;99.90;;;;;;4592635;19;19933;-40
2022/07/13 04:37:08;;;;;;;;;;;18.10;99.90;;;;;;4592739;19;19923;-36
2022/07/13 04:38:39;;;;;;;;;;;18.10;99.90;;;;;;4592858;19;19918;-37
2022/07/13 04:40:10;;;;;;;;;;;18.10;99.90;;;;;;4593864;19;20339;-34
2022/07/13 04:41:41;;;;;;;;;;;18.10;99.90;;;;;;4592749;19;19921;-38
2022/07/13 04:43:12;;;;;;;;;;;18.10;99.90;;;;;;4591830;19;19926;-36
2022/07/13 04:44:43;;;;;;;;;;;18.20;99.90;;;;;;4592657;19;19915;-35
2022/07/13 04:46:14;;;;;;;;;;;18.20;99.90;;;;;;4593519;19;19919;-31
2022/07/13 04:47:45;;;;;;;;;;;18.20;99.90;;;;;;4592789;19;19918;-35
2022/07/13 04:49:19;;;;;;;;;;;18.20;99.90;;;;;;4591178;19;19915;-35
2022/07/13 04:50:50;;;;;;;;;;;18.20;99.90;;;;;;4589565;19;20384;-39
2022/07/13 04:52:21;;;;;;;;;;;18.20;99.90;;;;;;4591266;19;19944;-36
2022/07/13 04:53:52;;;;;;;;;;;18.30;99.90;;;;;;4591312;19;19919;-37
2022/07/13 04:55:23;;;;;;;;;;;18.30;99.90;;;;;;4592721;19;19974;-32
2022/07/13 04:56:54;;;;;;;;;;;18.30;99.90;;;;;;4592806;19;19914;-33
2022/07/13 04:58:26;;;;;;;;;;;18.30;99.90;;;;;;4592314;19;19919;-34
2022/07/13 04:59:57;;;;;;;;;;;18.30;99.90;;;;;;4592466;19;19911;-34
2022/07/13 05:01:28;;;;;;;;;;;18.30;99.90;;;;;;4592485;19;19993;-33
2022/07/13 05:02:59;;;;;;;;;;;18.30;99.90;;;;;;4590864;19;19939;-37
2022/07/13 05:04:30;;;;;;;;;;;18.30;99.90;;;;;;4589887;19;19922;-31
2022/07/13 05:06:01;;;;;;;;;;;18.30;99.90;;;;;;4590219;19;19919;-37
2022/07/13 05:07:32;;;;;;;;;;;18.30;99.90;;;;;;4590544;19;20262;-40
2022/07/13 05:09:04;;;;;;;;;;;18.40;99.90;;;;;;4588968;19;19918;-38
2022/07/13 05:10:35;;;;;;;;;;;18.40;99.90;;;;;;4586453;19;20336;-33
2022/07/13 05:12:06;;;;;;;;;;;18.40;99.90;;;;;;4591626;19;19918;-41
2022/07/13 05:13:37;;;;;;;;;;;18.40;99.90;;;;;;4591033;19;19911;-37
2022/07/13 05:15:08;;;;;;;;;;;18.40;99.90;;;;;;4592370;19;19915;-38
2022/07/13 05:16:39;;;;;;;;;;;18.40;99.90;;;;;;4592959;19;19940;-38
2022/07/13 05:18:10;;;;;;;;;;;18.40;99.90;;;;;;4592307;19;19931;-33
2022/07/13 05:19:42;;;;;;;;;;;18.40;99.90;;;;;;4593140;19;19932;-36
2022/07/13 05:21:13;;;;;;;;;;;18.40;99.90;;;;;;4591217;19;19907;-40
2022/07/13 05:22:44;;;;;;;;;;;18.40;99.90;;;;;;4588553;19;19925;-38
2022/07/13 05:24:15;;;;;;;;;;;18.40;99.90;;;;;;4592141;19;19923;-38
2022/07/13 05:25:46;;;;;;;;;;;18.50;99.90;;;;;;4592248;19;20335;-32
2022/07/13 05:27:17;;;;;;;;;;;18.50;99.90;;;;;;4591646;19;19936;-34
2022/07/13 05:28:48;;;;;;;;;;;18.50;99.90;;;;;;4592491;19;19930;-36
2022/07/13 05:30:19;;;;;;;;;;;18.50;99.90;;;;;;4591286;19;19914;-38
2022/07/13 05:31:50;;;;;;;;;;;18.50;99.90;;;;;;4590135;19;19917;-34
2022/07/13 05:33:21;;;;;;;;;;;18.50;99.90;;;;;;4591360;19;19934;-35
2022/07/13 05:34:52;;;;;;;;;;;18.50;99.90;;;;;;4591848;19;19926;-32
2022/07/13 05:36:23;;;;;;;;;;;18.50;99.90;;;;;;4592918;19;19907;-34
2022/07/13 05:37:54;;;;;;;;;;;18.50;99.90;;;;;;4591828;19;19919;-37
2022/07/13 05:39:25;;;;;;;;;;;18.50;99.90;;;;;;4590880;19;20363;-34
2022/07/13 05:40:56;;;;;;;;;;;18.60;99.90;;;;;;4593019;19;20013;-34
2022/07/13 05:42:28;;;;;;;;;;;18.50;99.90;;;;;;4591361;19;19926;-31
2022/07/13 05:43:59;;;;;;;;;;;18.60;99.90;;;;;;4592023;19;19936;-34
2022/07/13 05:45:30;;;;;;;;;;;18.60;99.90;;;;;;4590936;19;20336;-37
2022/07/13 05:47:03;;;;;;;;;;;18.60;99.90;;;;;;4589652;19;20264;-34
2022/07/13 05:48:34;;;;;;;;;;;18.60;99.90;;;;;;4591948;19;19919;-36
2022/07/13 05:50:05;;;;;;;;;;;18.60;99.90;;;;;;4590707;19;20612;-32
2022/07/13 05:51:36;;;;;;;;;;;18.60;99.90;;;;;;4590032;19;19915;-34
2022/07/13 05:53:08;;;;;;;;;;;18.70;99.90;;;;;;4591623;19;19926;-37
2022/07/13 05:54:38;;;;;;;;;;;18.70;99.90;;;;;;4590895;19;19986;-39
2022/07/13 05:56:09;;;;;;;;;;;18.70;99.90;;;;;;4591680;19;20351;-35
2022/07/13 05:57:40;;;;;;;;;;;18.70;99.90;;;;;;4590982;19;19919;-40
2022/07/13 05:59:11;;;;;;;;;;;18.70;99.90;;;;;;4590479;19;19974;-38
2022/07/13 06:00:42;;;;;;;;;;;18.70;99.90;;;;;;4592120;19;19914;-33
2022/07/13 06:02:13;;;;;;;;;;;18.70;99.90;;;;;;4590432;19;19922;-34
2022/07/13 06:03:44;;;;;;;;;;;18.70;99.90;;;;;;4592434;19;19923;-33
2022/07/13 06:05:16;;;;;;;;;;;18.70;99.90;;;;;;4591043;19;19950;-36
2022/07/13 06:06:47;;;;;;;;;;;18.80;99.90;;;;;;4591280;19;19911;-33
2022/07/13 06:08:19;;;;;;;;;;;18.80;99.90;;;;;;4590530;19;19919;-38
2022/07/13 06:09:50;;;;;;;;;;;18.80;99.90;;;;;;4590565;19;19926;-36
2022/07/13 06:11:22;;;;;;;;;;;18.80;99.90;;;;;;4590426;19;19997;-33
2022/07/13 06:12:55;;;;;;;;;;;18.80;99.90;;;;;;4589659;19;19964;-31
2022/07/13 06:14:27;;;;;;;;;;;18.80;99.90;;;;;;4587160;19;20015;-35
2022/07/13 06:15:59;;;;;;;;;;;18.80;99.90;;;;;;4591864;19;19914;-36
2022/07/13 06:17:30;;;;;;;;;;;18.80;99.90;;;;;;4590921;19;19947;-36
2022/07/13 06:19:01;;;;;;;;;;;18.90;99.90;;;;;;4591616;19;19922;-34
2022/07/13 06:20:32;;;;;;;;;;;18.90;99.90;;;;;;4592040;19;19931;-37
2022/07/13 06:22:03;;;;;;;;;;;18.90;99.90;;;;;;4590338;19;19941;-34
2022/07/13 06:23:35;;;;;;;;;;;18.90;99.90;;;;;;4591617;19;19937;-36
2022/07/13 06:25:06;;;;;;;;;;;18.90;99.90;;;;;;4590572;19;19922;-38
2022/07/13 06:26:36;;;;;;;;;;;18.90;99.90;;;;;;4590122;19;19911;-31
2022/07/13 06:28:07;;;;;;;;;;;19.00;99.90;;;;;;4592358;19;19915;-34
2022/07/13 06:29:39;;;;;;;;;;;19.00;99.90;;;;;;4589669;19;19914;-36
2022/07/13 06:31:10;;;;;;;;;;;19.00;99.90;;;;;;4589726;19;19947;-36
2022/07/13 06:32:40;;;;;;;;;;;19.00;99.90;;;;;;4591526;19;19911;-35
2022/07/13 06:34:11;;;;;;;;;;;19.00;99.90;;;;;;4590596;19;19907;-35
2022/07/13 06:35:43;;;;;;;;;;;19.00;99.90;;;;;;4590990;19;19918;-39
2022/07/13 06:37:14;;;;;;;;;;;19.00;99.90;;;;;;4590871;19;19923;-34
2022/07/13 06:38:44;;;;;;;;;;;19.00;99.90;;;;;;4590912;19;20260;-32
2022/07/13 06:40:16;;;;;;;;;;;19.10;99.90;;;;;;4590437;19;19915;-39
2022/07/13 06:41:47;;;;;;;;;;;19.10;99.90;;;;;;4590794;19;19982;-37
2022/07/13 06:43:19;;;;;;;;;;;19.10;99.90;;;;;;4591307;19;19941;-40
2022/07/13 06:44:50;;;;;;;;;;;19.10;99.90;;;;;;4590279;19;20352;-35
2022/07/13 06:46:23;;;;;;;;;;;19.10;99.90;;;;;;4590620;19;19919;-32
2022/07/13 06:47:54;;;;;;;;;;;19.10;99.90;;;;;;4590905;19;20272;-37
2022/07/13 06:49:26;;;;;;;;;;;19.10;99.90;;;;;;4591267;19;19982;-33
2022/07/13 06:50:57;;;;;;;;;;;19.10;99.90;;;;;;4589776;19;19990;-36
2022/07/13 06:52:28;;;;;;;;;;;19.10;99.90;;;;;;4590521;19;19918;-36
2022/07/13 06:54:00;;;;;;;;;;;19.10;99.90;;;;;;4589940;19;19926;-38
2022/07/13 06:55:30;;;;;;;;;;;19.20;99.90;;;;;;4591099;19;19918;-32
2022/07/13 06:57:01;;;;;;;;;;;19.10;99.90;;;;;;4589129;19;19929;-34
2022/07/13 06:58:32;;;;;;;;;;;19.20;99.90;;;;;;4589834;19;20332;-38
2022/07/13 07:00:04;;;;;;;;;;;19.20;99.90;;;;;;4591006;19;20376;-33
2022/07/13 07:01:35;;;;;;;;;;;19.20;99.90;;;;;;4590458;19;19917;-35
2022/07/13 07:03:06;;;;;;;;;;;19.20;99.90;;;;;;4590406;19;19937;-35
2022/07/13 07:04:37;;;;;;;;;;;19.20;99.90;;;;;;4588850;19;19915;-37
2022/07/13 07:06:08;;;;;;;;;;;19.20;99.90;;;;;;4589873;19;19923;-39
2022/07/13 07:07:40;;;;;;;;;;;19.30;99.90;;;;;;4589500;19;19921;-38
2022/07/13 07:09:11;;;;;;;;;;;19.30;99.90;;;;;;4590161;19;19914;-33
2022/07/13 07:10:42;;;;;;;;;;;19.30;99.90;;;;;;4587478;19;19982;-40
2022/07/13 07:12:13;;;;;;;;;;;19.30;99.90;;;;;;4590220;19;19922;-39
2022/07/13 07:13:44;;;;;;;;;;;19.30;99.90;;;;;;4591551;19;19925;-38
2022/07/13 07:15:15;;;;;;;;;;;19.30;99.90;;;;;;4594495;19;19914;-38
2022/07/13 07:16:46;;;;;;;;;;;19.40;99.90;;;;;;4595278;19;19974;-34
2022/07/13 07:18:17;;;;;;;;;;;19.30;99.90;;;;;;4594533;19;19992;-35
2022/07/13 07:19:48;;;;;;;;;;;19.40;99.90;;;;;;4594345;19;19921;-35
2022/07/13 07:21:19;;;;;;;;;;;19.40;99.90;;;;;;4593012;19;20267;-33
2022/07/13 07:22:50;;;;;;;;;;;19.50;99.90;;;;;;4594668;19;19941;-34
2022/07/13 07:24:22;;;;;;;;;;;19.50;99.90;;;;;;4594057;19;19915;-36
2022/07/13 07:25:53;;;;;;;;;;;19.40;99.90;;;;;;4594513;19;19918;-36
2022/07/13 07:27:24;;;;;;;;;;;19.50;99.90;;;;;;4593301;19;19911;-37
2022/07/13 07:28:56;;;;;;;;;;;19.50;99.90;;;;;;4594075;19;20355;-35
2022/07/13 07:30:28;;;;;;;;;;;19.50;99.90;;;;;;4593908;19;19915;-35
2022/07/13 07:31:59;;;;;;;;;;;19.60;99.90;;;;;;4592250;19;19913;-37
2022/07/13 07:33:29;;;;;;;;;;;19.60;99.90;;;;;;4594238;19;20273;-35
2022/07/13 07:35:00;;;;;;;;;;;19.60;99.90;;;;;;4595008;19;19918;-36
2022/07/13 07:36:32;;;;;;;;;;;19.60;99.90;;;;;;4592539;19;19922;-34
2022/07/13 07:38:03;;;;;;;;;;;19.60;99.90;;;;;;4593771;19;20293;-35
2022/07/13 07:39:35;;;;;;;;;;;19.70;99.90;;;;;;4593690;19;19919;-33
2022/07/13 07:41:06;;;;;;;;;;;19.70;99.90;;;;;;4593591;19;20294;-39
2022/07/13 07:42:37;;;;;;;;;;;19.70;99.90;;;;;;4593582;19;19914;-37
2022/07/13 07:44:08;;;;;;;;;;;19.80;99.90;;;;;;4593875;19;19919;-36
2022/07/13 07:45:39;;;;;;;;;;;19.70;99.90;;;;;;4594589;19;20259;-36
2022/07/13 07:47:10;;;;;;;;;;;19.70;99.90;;;;;;4593593;19;19941;-34
2022/07/13 07:48:41;;;;;;;;;;;19.80;99.90;;;;;;4593954;19;19932;-35
2022/07/13 07:50:12;;;;;;;;;;;19.70;99.90;;;;;;4594134;19;19915;-34
2022/07/13 07:51:43;;;;;;;;;;;19.80;99.90;;;;;;4593244;19;19927;-35
2022/07/13 07:53:14;;;;;;;;;;;19.80;99.90;;;;;;4593542;19;20233;-34
2022/07/13 07:54:46;;;;;;;;;;;19.80;99.90;;;;;;4593439;19;20305;-36
2022/07/13 07:56:17;;;;;;;;;;;19.80;99.90;;;;;;4594402;19;19907;-34
2022/07/13 07:57:48;;;;;;;;;;;19.90;99.90;;;;;;4593438;19;19937;-32
2022/07/13 07:59:19;;;;;;;;;;;19.90;99.90;;;;;;4593329;19;19915;-38
2022/07/13 08:00:50;;;;;;;;;;;19.90;99.90;;;;;;4593888;19;19926;-33
2022/07/13 08:02:21;;;;;;;;;;;19.90;99.90;;;;;;4594389;19;19921;-35
2022/07/13 08:03:52;;;;;;;;;;;19.90;99.90;;;;;;4593056;19;19910;-32
2022/07/13 08:05:23;;;;;;;;;;;20.00;99.90;;;;;;4593854;19;19922;-38
2022/07/13 08:06:54;;;;;;;;;;;19.90;99.90;;;;;;4593839;19;20368;-36
2022/07/13 08:08:26;;;;;;;;;;;20.00;99.90;;;;;;4593931;19;19924;-36
2022/07/13 08:09:56;;;;;;;;;;;20.00;99.90;;;;;;4593209;19;19931;-35
2022/07/13 08:11:28;;;;;;;;;;;20.00;99.90;;;;;;4591885;19;19918;-40
2022/07/13 08:13:00;;;;;;;;;;;20.00;99.90;;;;;;4592730;19;19927;-38
2022/07/13 08:14:31;;;;;;;;;;;20.00;99.90;;;;;;4592938;19;20351;-36
2022/07/13 08:16:02;;;;;;;;;;;20.00;99.90;;;;;;4591975;19;19919;-33
2022/07/13 08:17:36;;;;;;;;;;;20.00;99.90;;;;;;4592706;19;20336;-35
2022/07/13 08:19:08;;;;;;;;;;;20.00;99.90;;;;;;4593630;19;20314;-35
2022/07/13 08:20:38;;;;;;;;;;;20.00;99.90;;;;;;4592775;19;19919;-39
2022/07/13 08:22:09;;;;;;;;;;;20.10;99.90;;;;;;4593553;19;19926;-35
2022/07/13 08:23:52;;;;;;;;;;;20.00;99.90;;;;;;4593166;19;20347;-39
2022/07/13 08:25:24;;;;;;;;;;;20.10;99.90;;;;;;4592655;19;20332;-37
2022/07/13 08:26:55;;;;;;;;;;;20.10;99.90;;;;;;4592747;19;19918;-34
2022/07/13 08:28:26;;;;;;;;;;;20.10;99.90;;;;;;4594537;19;20253;-33
2022/07/13 08:29:57;;;;;;;;;;;20.10;99.90;;;;;;4593112;19;19918;-38
2022/07/13 08:31:28;;;;;;;;;;;20.10;99.90;;;;;;4592468;19;19926;-38
2022/07/13 08:32:59;;;;;;;;;;;20.10;99.90;;;;;;4592532;19;19927;-33
2022/07/13 08:39:59;;;;;;;;;;;20.20;99.90;;;;;;4593293;19;19914;-39