Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 06:57:39;;;;;;;15.98;5.70;;;;;;;21.95;40.62;101635.16;5462387;23;20307;-72
2021/10/16 07:00:06;;;;;;;7.50;3.20;;;;;;;21.98;40.45;101631.63;4919509;29;20442;-74
2021/10/16 07:02:31;;;;;;;6.63;4.07;;;;;;;21.92;40.57;101629.53;4919410;29;20055;-73
2021/10/16 07:04:57;;;;;;;7.75;2.95;;;;;;;21.89;40.60;101628.28;4919625;29;20067;-72
2021/10/16 07:07:23;;;;;;;7.93;3.30;;;;;;;21.86;40.46;101624.25;4919445;29;20028;-72
2021/10/16 07:09:48;;;;;;;4.88;3.40;;;;;;;21.82;40.76;101628.13;4919251;29;20039;-73
2021/10/16 07:12:14;;;;;;;7.72;3.42;;;;;;;21.65;40.93;101628.59;4919340;29;20044;-72
2021/10/16 07:14:40;;;;;;;9.88;4.38;;;;;;;21.74;40.84;101629.19;4918128;29;20038;-71
2021/10/16 07:17:05;;;;;;;8.85;3.78;;;;;;;21.74;40.48;101627.19;4919259;29;20402;-71
2021/10/16 07:19:31;;;;;;;7.85;3.22;;;;;;;21.72;40.58;101625.97;4919229;29;20039;-72
2021/10/16 07:21:57;;;;;;;11.63;3.92;;;;;;;21.67;40.54;101640.16;4919208;29;20385;-72
2021/10/16 07:24:23;;;;;;;14.15;3.55;;;;;;;21.63;40.59;101648.44;4918867;29;20119;-72
2021/10/16 07:26:49;;;;;;;9.88;3.47;;;;;;;21.64;40.68;101638.94;4919179;29;20103;-72
2021/10/16 07:29:15;;;;;;;6.25;2.80;;;;;;;21.62;40.43;101641.28;4919253;29;20495;-73
2021/10/16 07:31:41;;;;;;;8.00;3.42;;;;;;;21.67;40.54;101645.72;4918302;29;20586;-71
2021/10/16 07:34:06;;;;;;;6.15;3.33;;;;;;;21.73;40.64;101638.69;4918971;29;20051;-71
2021/10/16 07:36:34;;;;;;;9.43;3.10;;;;;;;21.80;40.43;101639.63;4917667;29;20040;-74
2021/10/16 07:39:06;;;;;;;11.57;4.35;;;;;;;21.85;40.55;101644.13;4918873;29;20060;-72
2021/10/16 07:41:32;;;;;;;7.63;4.00;;;;;;;21.95;40.66;101649.06;4918850;29;20538;-71
2021/10/16 07:43:58;;;;;;;10.00;2.95;;;;;;;22.03;40.62;101653.59;4918904;29;20036;-73
2021/10/16 07:46:24;;;;;;;10.57;3.17;;;;;;;22.02;40.69;101649.19;4918689;29;20574;-71
2021/10/16 07:48:49;;;;;;;8.75;3.78;;;;;;;22.08;40.78;101641.41;4901748;29;20037;-75
2021/10/16 07:51:15;;;;;;;5.60;2.65;;;;;;;22.04;40.93;101646.84;4898308;29;20506;-76
2021/10/16 07:53:41;;;;;;;6.65;2.75;;;;;;;22.09;40.79;101651.34;4899741;29;20033;-74
2021/10/16 07:56:07;;;;;;;9.32;3.40;;;;;;;22.14;40.87;101643.50;4900388;29;20116;-75
2021/10/16 07:58:32;;;;;;;14.23;3.45;;;;;;;22.18;40.59;101642.75;4899488;29;20097;-74
2021/10/16 08:00:58;;;;;;;12.75;3.47;;;;;;;22.20;40.56;101632.03;4899741;29;20033;-73
2021/10/16 08:03:24;;;;;;;9.60;3.42;;;;;;;22.19;40.64;101636.81;4899659;29;20527;-74
2021/10/16 08:05:49;;;;;;;5.82;3.22;;;;;;;22.21;40.63;101630.88;4899823;29;20495;-74
2021/10/16 08:08:15;;;;;;;8.23;2.53;;;;;;;22.20;40.72;101629.25;4899421;29;20498;-74
2021/10/16 08:10:41;;;;;;;8.20;2.63;;;;;;;22.20;40.45;101632.03;4899419;29;20411;-73
2021/10/16 08:13:07;;;;;;;13.07;3.63;;;;;;;22.14;40.78;101632.38;4899395;29;20029;-74
2021/10/16 08:15:34;;;;;;;9.25;3.35;;;;;;;22.11;40.96;101633.09;4899256;29;20033;-73
2021/10/16 08:18:00;;;;;;;11.02;3.60;;;;;;;22.25;40.31;101628.97;4904588;29;20119;-74
2021/10/16 08:20:26;;;;;;;6.93;3.00;;;;;;;22.18;40.61;101631.63;4907680;29;20488;-74
2021/10/16 08:22:52;;;;;;;9.10;3.33;;;;;;;22.39;40.68;101645.91;4906734;29;20103;-80
2021/10/16 08:25:17;;;;;;;6.88;2.97;;;;;;;22.49;40.50;101642.50;4908127;29;20043;-74
2021/10/16 08:27:46;;;;;;;6.70;2.67;;;;;;;22.60;40.19;101643.50;4906787;29;20415;-74
2021/10/16 08:30:12;;;;;;;6.57;2.85;;;;;;;22.69;40.15;101648.78;4909163;29;20387;-74
2021/10/16 08:32:39;;;;;;;9.90;3.08;;;;;;;22.82;40.25;101639.06;4917748;29;20035;-74
2021/10/16 08:35:06;;;;;;;10.52;3.15;;;;;;;22.92;40.01;101644.00;4918037;29;20040;-74
2021/10/16 08:37:31;;;;;;;5.65;2.40;;;;;;;22.98;39.99;101644.50;4917770;29;20031;-71
2021/10/16 08:39:57;;;;;;;11.85;3.17;;;;;;;22.94;40.37;101649.19;4917604;29;20032;-72
2021/10/16 08:42:23;;;;;;;11.93;3.55;;;;;;;23.16;40.03;101633.59;4915708;29;20427;-71
2021/10/16 08:44:48;;;;;;;7.70;2.90;;;;;;;23.20;40.04;101632.47;4916074;29;20028;-71
2021/10/16 08:47:16;;;;;;;5.03;2.97;;;;;;;23.35;39.75;101636.25;4917195;29;20032;-73
2021/10/16 08:49:44;;;;;;;6.57;2.47;;;;;;;23.46;39.57;101636.38;4917706;29;20031;-72
2021/10/16 08:52:10;;;;;;;10.02;2.60;;;;;;;23.49;39.30;101632.81;4917187;29;20040;-71
2021/10/16 08:54:39;;;;;;;5.88;2.50;;;;;;;23.56;39.10;101630.09;4916228;29;20031;-71
2021/10/16 08:57:05;;;;;;;7.25;2.83;;;;;;;23.62;38.82;101625.03;4915077;29;20422;-71
2021/10/16 08:59:31;;;;;;;7.65;2.67;;;;;;;23.63;39.00;101621.84;4916561;29;20111;-71
2021/10/16 09:01:57;;;;;;;8.23;3.63;;;;;;;23.66;38.90;101623.91;4917061;29;20119;-70
2021/10/16 09:04:23;;;;;;;7.75;2.97;;;;;;;23.69;38.57;101623.13;4915745;29;20036;-71
2021/10/16 09:06:49;;;;;;;12.82;4.97;;;;;;;23.74;38.47;101613.63;4915264;29;20035;-71
2021/10/16 09:09:16;;;;;;;14.77;3.92;;;;;;;23.86;38.62;101609.75;4915599;29;20032;-71
2021/10/16 09:11:49;;;;;;;8.85;3.13;;;;;;;23.96;38.58;101603.50;4914131;29;20036;-71
2021/10/16 09:14:19;;;;;;;8.02;3.50;;;;;;;23.90;38.60;101605.81;4915623;29;20036;-71
2021/10/16 09:16:59;;;;;;;13.95;4.03;;;;;;;23.92;38.55;101606.22;4915749;29;20391;-71
2021/10/16 09:19:31;;;;;;;7.07;2.60;;;;;;;24.08;38.08;101603.19;4916550;29;20111;-71
2021/10/16 09:22:01;;;;;;;10.13;2.83;;;;;;;24.22;38.34;101600.53;4916925;29;20039;-71
2021/10/16 09:24:34;;;;;;;20.48;3.97;;;;;;;24.52;38.07;101591.22;4916857;29;20032;-72
2021/10/16 09:27:01;;;;;;;5.80;3.08;;;;;;;24.62;37.80;101588.50;4916908;29;20036;-71
2021/10/16 09:29:29;;;;;;;6.80;2.80;;;;;;;24.66;37.51;101582.94;4915618;29;20055;-70
2021/10/16 09:31:59;;;;;;;6.97;2.50;;;;;;;24.71;37.52;101588.19;4916677;29;20032;-70
2021/10/16 09:34:24;;;;;;;;;;;;;;;24.61;37.86;101588.88;4917170;29;20517;-70
2021/10/16 09:36:51;;;;;;;9.32;3.08;;;;;;;24.79;37.60;101580.66;4916749;29;19915;-71
2021/10/16 09:39:18;;;;;;;5.38;2.50;;;;;;;24.72;37.65;101578.59;4916688;29;20623;-71
2021/10/16 09:41:46;;;;;;;6.72;2.70;;;;;;;24.81;37.91;101581.84;4916557;29;20451;-71
2021/10/16 09:44:30;;;;;;;8.68;3.17;;;;;;;24.86;37.59;101581.50;4916782;29;20398;-71
2021/10/16 09:47:18;;;;;;;7.50;2.75;;;;;;;24.77;37.74;101578.22;4915361;29;20035;-70
2021/10/16 09:49:46;;;;;;;5.18;2.50;;;;;;;24.76;37.94;101584.19;4915439;29;20468;-69
2021/10/16 09:52:16;;;;;;;10.82;2.72;;;;;;;24.81;37.88;101575.47;4916166;29;20131;-69
2021/10/16 09:54:43;;;;;;;6.30;2.87;;;;;;;24.99;37.60;101576.34;4915006;29;20071;-72
2021/10/16 09:57:12;;;;;;;7.15;3.05;;;;;;;24.96;37.67;101576.34;4916223;29;20342;-69
2021/10/16 09:59:39;;;;;;;6.13;3.13;;;;;;;25.05;37.51;101574.00;4916415;29;20025;-69
2021/10/16 10:02:07;;;;;;;8.30;3.22;;;;;;;25.28;36.76;101571.72;4916422;29;20024;-69
2021/10/16 10:04:36;;;;;;;7.38;2.85;;;;;;;25.07;37.18;101568.81;4916252;29;20040;-70
2021/10/16 10:07:04;;;;;;;5.15;2.20;;;;;;;24.95;37.80;101569.16;4916612;29;20048;-70
2021/10/16 10:09:31;;;;;;;7.18;2.58;;;;;;;25.00;37.47;101560.38;4916309;29;20032;-69
2021/10/16 10:11:57;;;;;;;11.45;3.25;;;;;;;24.96;37.71;101570.75;4916389;29;20036;-69
2021/10/16 10:14:24;;;;;;;5.55;2.83;;;;;;;24.98;37.35;101568.34;4915093;29;20459;-69
2021/10/16 10:16:57;;;;;;;8.90;3.67;;;;;;;24.92;37.34;101554.75;4916514;29;20058;-71
2021/10/16 10:19:23;;;;;;;6.32;2.90;;;;;;;25.00;37.51;101568.75;4915086;29;20034;-73
2021/10/16 10:21:50;;;;;;;5.82;3.33;;;;;;;24.94;37.63;101562.75;4916131;29;20036;-70
2021/10/16 10:24:16;;;;;;;7.38;3.40;;;;;;;24.86;38.05;101561.91;4916072;29;20040;-70
2021/10/16 10:26:46;;;;;;;7.28;3.50;;;;;;;25.06;37.58;101565.22;4916165;29;20036;-70
2021/10/16 10:29:17;;;;;;;6.75;2.58;;;;;;;25.20;37.16;101558.91;4916209;29;20087;-71
2021/10/16 10:31:45;;;;;;;6.53;2.70;;;;;;;25.16;37.42;101563.66;4916152;29;20456;-70
2021/10/16 10:34:20;;;;;;;3.90;2.33;;;;;;;25.30;37.50;101560.13;4915999;29;20032;-71
2021/10/16 10:36:48;;;;;;;6.95;3.17;;;;;;;25.27;37.43;101558.94;4916071;29;20435;-71
2021/10/16 10:39:34;;;;;;;13.88;2.95;;;;;;;25.35;37.62;101559.75;4916349;29;20032;-71
2021/10/16 10:42:15;;;;;;;7.45;2.50;;;;;;;25.31;37.57;101554.13;4916353;29;20411;-71
2021/10/16 10:44:45;;;;;;;9.18;3.20;;;;;;;25.16;38.08;101558.06;4916003;29;20028;-71
2021/10/16 10:47:25;;;;;;;;;;;;;;;25.14;38.26;101552.06;4916505;29;20043;-71
2021/10/16 10:49:53;;;;;;;14.45;7.68;;;;;;;25.16;38.20;101549.69;4915972;29;19911;-71
2021/10/16 10:52:21;;;;;;;11.55;4.72;;;;;;;25.23;38.36;101544.13;4915904;29;20040;-71
2021/10/16 10:55:04;;;;;;;9.50;6.57;;;;;;;25.44;37.68;101538.59;4915964;29;20024;-71
2021/10/16 10:57:43;;;;;;;12.05;7.13;;;;;;;25.46;37.45;101541.00;4915678;29;20053;-71
2021/10/16 11:00:11;;;;;;;9.75;3.38;;;;;;;25.62;37.56;101535.84;4914722;29;20119;-70
2021/10/16 11:02:37;;;;;;;6.97;4.07;;;;;;;25.66;37.48;101538.66;4915840;29;20020;-70
2021/10/16 11:05:06;;;;;;;5.88;2.30;;;;;;;25.75;36.81;101530.69;4915823;29;20438;-70
2021/10/16 11:07:45;;;;;;;11.23;4.30;;;;;;;25.63;36.58;101536.66;4916889;29;20058;-70
2021/10/16 11:10:12;;;;;;;4.43;2.10;;;;;;;25.76;36.59;101528.69;4919398;29;20020;-70
2021/10/16 11:12:40;;;;;;;8.48;2.60;;;;;;;25.89;36.35;101527.91;4919312;29;20032;-70
2021/10/16 11:15:07;;;;;;;7.00;4.32;;;;;;;25.90;36.57;101520.31;4919524;29;20103;-70
2021/10/16 11:17:44;;;;;;;16.05;5.13;;;;;;;25.85;36.42;101515.13;4919231;29;20028;-71
2021/10/16 11:20:17;;;;;;;12.95;4.22;;;;;;;25.91;36.00;101507.91;4919434;29;20020;-71
2021/10/16 11:22:52;;;;;;;7.38;2.75;;;;;;;26.02;36.29;101507.91;4919141;29;20039;-71
2021/10/16 11:25:31;;;;;;;5.45;2.50;;;;;;;26.11;36.16;101499.91;4918872;29;20043;-71
2021/10/16 11:28:12;;;;;;;8.80;3.00;;;;;;;26.19;36.07;101501.50;4919295;29;20059;-71
2021/10/16 11:30:40;;;;;;;7.15;2.20;;;;;;;26.23;35.92;101497.50;4919247;29;20051;-70
2021/10/16 11:33:13;;;;;;;7.88;3.42;;;;;;;26.25;35.98;101492.28;4919163;29;20048;-71
2021/10/16 11:35:42;;;;;;;5.32;2.53;;;;;;;26.26;36.12;101487.47;4918925;29;20060;-70
2021/10/16 11:38:10;;;;;;;7.80;3.05;;;;;;;26.31;35.91;101480.69;4918809;29;20495;-71
2021/10/16 11:40:36;;;;;;;5.88;2.80;;;;;;;26.41;35.93;101483.47;4918772;29;20075;-71
2021/10/16 11:43:16;;;;;;;7.80;2.63;;;;;;;26.43;35.79;101480.28;4918715;29;20020;-71
2021/10/16 11:45:43;;;;;;;;;;;;;;;26.34;36.06;101466.66;4917616;29;20039;-72
2021/10/16 11:48:11;;;;;;;6.20;2.35;;;;;;;26.45;35.69;101464.66;4918611;29;20408;-71
2021/10/16 11:50:48;;;;;;;11.10;2.03;;;;;;;26.48;35.77;101458.25;4917729;29;20386;-71
2021/10/16 11:53:44;;;;;;;10.02;3.05;;;;;;;26.43;35.19;101452.25;4922431;29;20060;-72
2021/10/16 11:56:14;;;;;;;11.27;2.55;;;;;;;26.64;35.27;101460.59;4916370;29;20403;-71
2021/10/16 11:58:41;;;;;;;8.93;3.10;;;;;;;26.62;35.43;101462.22;4916623;29;20488;-74
2021/10/16 12:01:09;;;;;;;4.55;2.20;;;;;;;26.76;35.21;101462.16;4918459;29;20039;-78
2021/10/16 12:03:42;;;;;;;6.07;2.80;;;;;;;26.87;34.82;101445.28;4918276;29;20553;-73
2021/10/16 12:06:09;;;;;;;7.68;2.63;;;;;;;26.95;34.81;101450.44;4918469;29;20039;-74
2021/10/16 12:08:50;;;;;;;8.07;2.55;;;;;;;26.93;34.84;101443.66;4918351;29;20383;-76
2021/10/16 12:11:32;;;;;;;6.70;2.22;;;;;;;26.94;34.63;101437.63;4918323;29;20059;-77
2021/10/16 12:14:09;;;;;;;25.27;4.05;;;;;;;27.00;34.75;101440.81;4917940;29;20028;-77
2021/10/16 12:16:48;;;;;;;4.85;2.28;;;;;;;27.09;34.63;101432.78;4918229;29;20025;-83
2021/10/16 12:19:16;;;;;;;24.08;10.00;;;;;;;27.13;34.66;101435.53;4918059;29;20024;-74
2021/10/16 12:21:46;;;;;;;9.23;2.60;;;;;;;27.13;34.56;101429.94;4918171;29;20486;-74
2021/10/16 12:24:23;;;;;;;13.07;3.35;;;;;;;27.25;34.68;101437.88;4917901;29;20156;-72
2021/10/16 12:27:10;;;;;;;7.63;2.50;;;;;;;26.87;34.56;101431.25;4917210;29;20028;-76
2021/10/16 12:29:42;;;;;;;4.57;2.17;;;;;;;27.02;34.21;101424.38;4917860;29;20031;-74
2021/10/16 12:32:10;;;;;;;6.10;2.78;;;;;;;27.07;34.16;101419.16;4917897;29;20020;-74
2021/10/16 12:34:39;;;;;;;4.93;1.83;;;;;;;27.10;34.18;101415.53;4917828;29;20509;-73
2021/10/16 12:37:12;;;;;;;8.75;3.08;;;;;;;27.07;34.13;101413.56;4917907;29;20086;-74
2021/10/16 12:39:45;;;;;;;7.95;2.67;;;;;;;26.83;34.10;101418.06;4916428;29;20028;-73
2021/10/16 12:42:16;;;;;;;9.30;2.67;;;;;;;26.92;34.13;101414.81;4917768;29;20522;-74
2021/10/16 12:44:52;;;;;;;5.47;2.22;;;;;;;26.87;34.09;101406.81;4917547;29;20094;-75
2021/10/16 12:47:19;;;;;;;5.55;2.20;;;;;;;26.85;34.30;101409.25;4917541;29;20494;-72
2021/10/16 12:49:48;;;;;;;7.72;2.40;;;;;;;26.91;34.15;101401.22;4917716;29;20028;-68
2021/10/16 12:52:39;;;;;;;8.88;3.25;;;;;;;26.86;34.19;101396.81;4917515;29;20043;-70
2021/10/16 12:55:21;;;;;;;3.35;2.13;;;;;;;26.83;34.17;101384.44;4917455;29;20035;-69
2021/10/16 12:57:54;;;;;;;4.63;2.28;;;;;;;26.97;34.06;101388.34;4917167;29;20041;-73
2021/10/16 13:00:20;;;;;;;9.25;2.40;;;;;;;26.86;34.11;101388.41;4917331;29;20044;-69
2021/10/16 13:02:46;;;;;;;3.47;2.38;;;;;;;26.96;34.01;101387.53;4917285;29;20024;-69
2021/10/16 13:05:16;;;;;;;8.13;2.88;;;;;;;26.96;34.19;101381.94;4917154;29;20058;-71
2021/10/16 13:07:42;;;;;;;8.57;2.30;;;;;;;26.83;34.55;101384.44;4917619;29;20052;-73
2021/10/16 13:10:08;;;;;;;8.15;2.42;;;;;;;26.82;34.47;101393.22;4917170;29;20080;-74
2021/10/16 13:12:36;;;;;;;4.55;2.67;;;;;;;26.67;34.95;101394.50;4917389;29;20035;-72
2021/10/16 13:15:02;;;;;;;8.57;2.60;;;;;;;26.53;35.22;101392.59;4916994;29;20087;-73
2021/10/16 13:17:28;;;;;;;9.20;2.88;;;;;;;26.46;35.34;101385.00;4917242;29;20028;-72
2021/10/16 13:19:54;;;;;;;6.70;2.83;;;;;;;26.47;35.42;101383.78;4916883;29;20391;-73
2021/10/16 13:22:20;;;;;;;10.55;3.70;;;;;;;26.33;36.10;101378.22;4917220;29;20172;-72
2021/10/16 13:24:46;;;;;;;5.63;2.80;;;;;;;26.33;36.10;101375.41;4916823;29;20036;-72
2021/10/16 13:27:12;;;;;;;7.35;2.78;;;;;;;26.30;36.33;101365.03;4916955;29;20020;-72
2021/10/16 13:29:38;;;;;;;8.10;3.30;;;;;;;26.29;36.63;101364.22;4916285;29;20035;-74
2021/10/16 13:32:04;;;;;;;5.95;3.22;;;;;;;26.14;37.00;101359.84;4915055;29;20032;-73
2021/10/16 13:34:30;;;;;;;6.82;2.88;;;;;;;26.21;36.86;101359.03;4914674;29;20379;-72
2021/10/16 13:36:55;;;;;;;10.18;3.30;;;;;;;26.22;36.76;101352.22;4916442;29;20038;-72
2021/10/16 13:39:21;;;;;;;8.23;3.55;;;;;;;26.21;36.80;101353.44;4916630;29;20032;-71
2021/10/16 13:41:47;;;;;;;12.45;3.33;;;;;;;26.17;37.25;101345.06;4915650;29;20032;-70
2021/10/16 13:44:15;;;;;;;7.22;3.08;;;;;;;26.18;36.96;101348.66;4913324;29;20042;-77
2021/10/16 13:46:41;;;;;;;7.07;2.90;;;;;;;26.17;37.42;101342.25;4910406;29;20027;-79
2021/10/16 13:49:06;;;;;;;12.48;3.67;;;;;;;26.12;37.52;101344.66;4912275;29;20016;-87
2021/10/16 13:51:32;;;;;;;6.47;3.35;;;;;;;26.04;37.82;101327.09;4911367;29;20414;-79
2021/10/16 13:53:58;;;;;;;5.70;2.88;;;;;;;26.07;37.74;101331.06;4912567;29;20559;-84
2021/10/16 13:56:23;;;;;;;10.32;3.85;;;;;;;26.14;37.74;101328.25;4912596;29;20448;-84
2021/10/16 13:58:49;;;;;;;10.05;4.25;;;;;;;26.07;38.07;101320.72;4913583;29;20041;-88
2021/10/16 14:01:14;;;;;;;10.10;3.92;;;;;;;26.16;37.99;101312.66;4912780;29;20038;-83
2021/10/16 14:03:40;;;;;;;9.98;3.22;;;;;;;26.31;37.51;101307.81;4913786;29;20060;-82
2021/10/16 14:06:06;;;;;;;7.88;3.13;;;;;;;26.40;37.75;101305.38;4914076;29;20029;-83
2021/10/16 14:08:31;;;;;;;5.57;2.83;;;;;;;26.39;37.96;101286.19;4912944;29;20032;-83
2021/10/16 14:10:57;;;;;;;6.53;3.28;;;;;;;26.42;37.88;101286.16;4914114;29;20039;-79
2021/10/16 14:13:22;;;;;;;7.85;3.55;;;;;;;26.46;37.94;101283.34;4912358;29;20542;-80
2021/10/16 14:15:48;;;;;;;7.50;2.83;;;;;;;26.49;37.90;101276.91;4914416;29;20016;-79
2021/10/16 14:18:14;;;;;;;5.78;2.90;;;;;;;26.52;37.89;101274.06;4912691;29;20131;-80
2021/10/16 14:20:39;;;;;;;11.05;3.28;;;;;;;26.60;37.81;101279.63;4915053;29;20055;-89
2021/10/16 14:23:05;;;;;;;4.47;2.88;;;;;;;26.66;37.68;101269.59;4912744;29;20395;-82
2021/10/16 14:25:30;;;;;;;8.90;3.50;;;;;;;26.63;37.84;101256.41;4913811;29;20032;-88
2021/10/16 14:27:56;;;;;;;5.10;3.15;;;;;;;26.53;37.91;101258.88;4915243;29;20048;-87
2021/10/16 14:30:22;;;;;;;12.02;3.20;;;;;;;26.47;38.02;101254.91;4914036;29;20032;-85
2021/10/16 14:32:48;;;;;;;7.18;3.30;;;;;;;26.43;37.88;101262.53;4913572;29;20044;-86
2021/10/16 14:35:13;;;;;;;5.45;2.50;;;;;;;26.33;37.93;101259.75;4913634;29;20032;-86
2021/10/16 14:37:39;;;;;;;8.77;3.25;;;;;;;26.34;37.72;101248.16;4912973;29;20059;-84
2021/10/16 14:40:05;;;;;;;8.15;3.17;;;;;;;26.07;38.03;101247.06;4913542;29;20427;-81
2021/10/16 14:42:30;;;;;;;6.68;2.97;;;;;;;26.14;37.65;101247.84;4917693;29;20028;-84
2021/10/16 14:44:56;;;;;;;16.30;4.32;;;;;;;26.21;37.60;101247.00;4918047;29;20511;-83
2021/10/16 14:47:21;;;;;;;4.60;2.78;;;;;;;26.12;37.17;101246.66;4915145;29;20035;-81
2021/10/16 14:49:47;;;;;;;5.18;1.80;;;;;;;26.07;37.21;101235.88;4915994;29;20036;-82
2021/10/16 14:52:13;;;;;;;5.40;1.85;;;;;;;26.24;36.48;101238.59;4915015;29;20024;-83
2021/10/16 14:54:38;;;;;;;9.13;2.05;;;;;;;26.11;36.28;101239.47;4917405;29;20048;-86
2021/10/16 14:57:04;;;;;;;8.90;2.10;;;;;;;26.27;35.70;101240.56;4916492;29;20048;-82
2021/10/16 14:59:30;;;;;;;5.60;2.10;;;;;;;26.28;35.50;101239.38;4916133;29;20080;-82
2021/10/16 15:01:56;;;;;;;2.85;1.42;;;;;;;26.23;35.33;101245.41;4916833;29;20028;-82
2021/10/16 15:04:22;;;;;;;2.35;1.60;;;;;;;26.02;34.98;101225.91;4914904;29;20044;-81
2021/10/16 15:06:47;;;;;;;2.83;1.40;;;;;;;26.11;34.89;101237.47;4915353;29;20028;-81
2021/10/16 15:09:13;;;;;;;2.75;1.77;;;;;;;26.04;34.56;101236.69;4915515;29;20043;-92
2021/10/16 15:11:39;;;;;;;3.28;1.55;;;;;;;26.08;34.28;101243.09;4917790;29;20032;-89
2021/10/16 15:14:04;;;;;;;3.53;1.75;;;;;;;26.10;34.24;101246.28;4918226;29;20078;-86
2021/10/16 15:16:30;;;;;;;2.42;1.40;;;;;;;26.23;34.27;101241.81;4917036;29;20027;-87
2021/10/16 15:18:55;;;;;;;2.55;1.35;;;;;;;26.30;33.98;101230.56;4911147;29;20134;-84
2021/10/16 15:21:21;;;;;;;2.50;1.70;;;;;;;26.29;34.02;101237.34;4921434;29;20063;-85
2021/10/16 15:23:52;;;;;;;3.08;1.70;;;;;;;26.24;34.13;101230.19;4906583;29;20127;-83
2021/10/16 15:26:19;;;;;;;3.20;1.40;;;;;;;26.26;34.15;101230.59;4906162;29;20025;-86
2021/10/16 15:28:45;;;;;;;4.55;1.80;;;;;;;26.15;34.01;101226.25;4920796;28;20029;-88
2021/10/16 15:31:12;;;;;;;6.65;2.65;;;;;;;26.28;34.07;101221.75;4906997;29;20471;-86
2021/10/16 15:33:38;;;;;;;2.67;1.45;;;;;;;26.36;34.00;101223.31;4904207;29;20032;-82
2021/10/16 15:36:07;;;;;;;3.55;2.20;;;;;;;26.40;33.90;101221.31;4903355;29;20562;-86
2021/10/16 15:38:36;;;;;;;3.78;1.70;;;;;;;26.45;33.91;101223.72;4906280;29;20092;-84
2021/10/16 15:41:13;;;;;;;11.40;3.37;;;;;;;26.42;34.03;101229.31;4916750;29;20028;-89
2021/10/16 15:43:43;;;;;;;6.82;2.38;;;;;;;26.32;34.18;101218.94;4918623;29;20046;-88
2021/10/16 15:46:08;;;;;;;4.57;2.08;;;;;;;26.31;34.26;101218.16;4902955;29;20088;-87
2021/10/16 15:48:35;;;;;;;4.63;2.10;;;;;;;26.39;33.92;101210.53;4917416;29;20412;-87
2021/10/16 15:51:02;;;;;;;7.53;2.75;;;;;;;26.38;34.03;101215.31;4903815;29;20028;-87
2021/10/16 15:53:28;;;;;;;4.55;2.55;;;;;;;26.26;33.87;101208.16;4913236;29;20036;-89
2021/10/16 15:55:54;;;;;;;7.35;2.10;;;;;;;26.25;34.03;101214.97;4903692;29;20036;-88
2021/10/16 15:58:21;;;;;;;3.75;1.73;;;;;;;26.27;33.98;101208.97;4916181;29;20472;-83
2021/10/16 16:00:48;;;;;;;6.25;2.95;;;;;;;26.22;33.92;101212.19;4918883;29;20055;-88
2021/10/16 16:03:14;;;;;;;5.10;1.80;;;;;;;26.14;34.14;101202.22;4907923;29;20032;-89
2021/10/16 16:05:40;;;;;;;7.07;1.98;;;;;;;25.94;34.23;101213.94;4901918;29;20103;-86
2021/10/16 16:08:06;;;;;;;3.38;2.03;;;;;;;26.05;33.95;101204.69;4910501;29;20431;-83
2021/10/16 16:10:32;;;;;;;3.50;1.67;;;;;;;25.98;34.20;101203.50;4908137;29;20032;-88
2021/10/16 16:12:57;;;;;;;8.85;2.33;;;;;;;25.92;34.18;101199.56;4905708;29;20071;-86
2021/10/16 16:15:23;;;;;;;3.10;1.90;;;;;;;26.06;33.93;101200.69;4907763;29;20475;-88
2021/10/16 16:17:51;;;;;;;5.45;2.05;;;;;;;26.03;33.93;101201.50;4899745;29;20027;-89
2021/10/16 16:20:17;;;;;;;5.72;2.85;;;;;;;25.92;34.27;101185.56;4905792;29;20083;-84
2021/10/16 16:22:42;;;;;;;5.97;2.45;;;;;;;25.80;34.29;101191.63;4903828;29;20033;-88
2021/10/16 16:25:09;;;;;;;10.40;2.45;;;;;;;25.87;34.39;101190.78;4918163;29;20036;-89
2021/10/16 16:27:35;;;;;;;5.78;1.92;;;;;;;25.85;34.10;101182.81;4910568;29;20024;-85
2021/10/16 16:30:01;;;;;;;5.32;1.88;;;;;;;25.81;34.44;101192.41;4906493;29;20025;-88
2021/10/16 16:32:27;;;;;;;4.32;1.98;;;;;;;25.82;34.39;101191.19;4915028;29;20060;-88
2021/10/16 16:34:56;;;;;;;4.63;2.13;;;;;;;25.57;34.82;101180.09;4917552;29;20487;-89
2021/10/16 16:37:22;;;;;;;3.42;2.20;;;;;;;25.75;34.73;101180.03;4922884;29;20475;-88
2021/10/16 16:39:48;;;;;;;7.20;2.47;;;;;;;25.65;34.65;101174.06;4900231;29;20036;-88
2021/10/16 16:42:15;;;;;;;6.15;2.47;;;;;;;25.68;34.35;101176.03;4899157;29;20036;-89
2021/10/16 16:44:42;;;;;;;7.25;2.65;;;;;;;25.64;34.76;101168.88;4907775;29;20182;-90
2021/10/16 16:47:08;;;;;;;6.78;2.60;;;;;;;25.62;34.55;101171.28;4903533;29;20028;-86
2021/10/16 16:49:33;;;;;;;6.60;3.03;;;;;;;25.56;34.81;101170.09;4917486;29;20087;-90
2021/10/16 16:51:59;;;;;;;6.40;2.40;;;;;;;25.60;34.50;101168.88;4904279;29;20475;-89
2021/10/16 16:54:24;;;;;;;7.35;3.10;;;;;;;25.52;34.78;101166.50;4913063;29;20035;-84
2021/10/16 16:56:50;;;;;;;8.90;2.50;;;;;;;25.58;34.47;101162.09;4917145;29;20070;-83
2021/10/16 16:59:16;;;;;;;3.85;2.65;;;;;;;25.59;34.53;101158.09;4917807;29;20028;-90
2021/10/16 17:01:42;;;;;;;7.28;2.95;;;;;;;25.54;34.82;101155.69;4911052;29;20466;-89
2021/10/16 17:04:07;;;;;;;6.75;3.33;;;;;;;25.51;34.82;101148.13;4908089;29;20040;-90
2021/10/16 17:06:33;;;;;;;8.73;4.45;;;;;;;25.46;35.08;101150.13;4918131;29;20034;-90
2021/10/16 17:08:59;;;;;;;7.47;3.17;;;;;;;25.40;35.01;101143.38;4900725;29;20048;-90
2021/10/16 17:11:24;;;;;;;5.53;3.42;;;;;;;25.45;34.98;101144.94;4899752;29;20040;-86
2021/10/16 17:13:50;;;;;;;5.97;3.42;;;;;;;25.40;35.00;101143.38;4904198;29;20028;-89
2021/10/16 17:16:16;;;;;;;12.07;5.63;;;;;;;25.34;35.68;101139.41;4908978;29;20024;-83
2021/10/16 17:18:41;;;;;;;7.55;3.58;;;;;;;25.29;35.88;101131.41;4899900;29;20047;-89
2021/10/16 17:21:07;;;;;;;7.95;4.47;;;;;;;25.30;36.22;101133.00;4898042;29;20025;-87
2021/10/16 17:23:33;;;;;;;6.70;3.35;;;;;;;25.27;36.45;101133.81;4903117;29;20029;-89
2021/10/16 17:25:59;;;;;;;6.63;3.97;;;;;;;25.28;36.41;101129.81;4898325;29;20033;-89
2021/10/16 17:28:25;;;;;;;7.70;4.10;;;;;;;25.23;36.68;101132.22;4899645;29;20123;-84
2021/10/16 17:30:51;;;;;;;6.85;3.60;;;;;;;25.19;36.62;101135.03;4906563;29;20112;-88
2021/10/16 17:33:16;;;;;;;11.05;4.05;;;;;;;25.12;36.80;101135.06;4914193;29;20032;-89
2021/10/16 17:35:43;;;;;;;6.35;4.32;;;;;;;25.12;36.88;101126.69;4910262;29;20033;-88
2021/10/16 17:38:10;;;;;;;6.25;4.40;;;;;;;25.05;37.43;101127.50;4898070;29;20028;-89
2021/10/16 17:40:36;;;;;;;8.32;4.55;;;;;;;24.91;37.88;101133.88;4898240;29;20495;-82
2021/10/16 17:43:02;;;;;;;5.65;3.83;;;;;;;25.02;37.69;101127.47;4899102;29;20029;-88
2021/10/16 17:45:28;;;;;;;8.35;4.10;;;;;;;24.95;37.75;101139.47;4898833;29;20395;-88
2021/10/16 17:47:54;;;;;;;8.07;4.82;;;;;;;24.95;37.99;101130.28;4907191;29;20091;-88
2021/10/16 17:50:20;;;;;;;7.40;4.00;;;;;;;24.96;38.07;101126.28;4918081;29;20028;-89
2021/10/16 17:52:45;;;;;;;12.73;5.35;;;;;;;24.84;38.26;101130.28;4912185;29;20021;-87
2021/10/16 17:55:12;;;;;;;8.13;5.03;;;;;;;24.84;38.14;101124.69;4907859;29;20032;-88
2021/10/16 17:57:41;;;;;;;8.68;5.60;;;;;;;24.76;38.63;101123.09;4916307;29;20049;-88
2021/10/16 18:00:07;;;;;;;6.00;3.53;;;;;;;24.84;38.69;101133.06;4909263;29;20024;-88
2021/10/16 18:02:33;;;;;;;6.93;4.13;;;;;;;24.76;38.86;101125.91;4905028;29;20777;-86
2021/10/16 18:04:59;;;;;;;6.10;3.80;;;;;;;24.76;38.63;101126.69;4908933;29;20099;-81
2021/10/16 18:07:24;;;;;;;8.70;4.35;;;;;;;24.77;38.86;101125.50;4904861;29;20103;-83
2021/10/16 18:09:50;;;;;;;8.15;5.38;;;;;;;24.75;39.32;101118.72;4903027;29;20112;-82
2021/10/16 18:12:16;;;;;;;13.93;5.00;;;;;;;24.71;39.56;101118.75;4903835;29;20395;-78
2021/10/16 18:14:41;;;;;;;9.02;4.45;;;;;;;24.49;40.01;101109.56;4905176;29;20538;-86
2021/10/16 18:17:07;;;;;;;6.00;4.18;;;;;;;24.66;39.73;101119.13;4905435;29;20013;-78
2021/10/16 18:19:33;;;;;;;6.05;3.88;;;;;;;24.42;40.12;101101.19;4901804;29;20063;-85
2021/10/16 18:22:00;;;;;;;5.68;3.60;;;;;;;24.64;39.85;101099.19;4903007;29;20480;-78
2021/10/16 18:24:25;;;;;;;10.52;5.70;;;;;;;24.57;39.98;101102.78;4904530;29;20046;-91