Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:09;;;;;;;14.98;6.60;;;-3.40;99.90;;;-3.80;81.65;97899.53;171786;28;1274;-76
2022/02/14 00:00:16;;;;;;;13.40;6.17;;;-3.40;99.90;;;-3.79;81.17;97903.00;171756;28;1387;-76
2022/02/14 00:00:22;;;;;;;13.70;6.10;;;-3.40;99.90;;;-3.74;81.17;97914.97;172413;28;1433;-76
2022/02/14 00:00:29;;;;;;;12.07;6.32;;;-3.40;99.90;;;-3.75;81.20;97912.41;173094;28;1427;-76
2022/02/14 00:00:37;;;;;;;11.98;6.50;;;-3.40;99.90;;;-3.71;81.13;97924.44;173230;28;1428;-76
2022/02/14 00:00:43;;;;;;;12.53;6.70;;;-3.40;99.90;;;-3.72;80.96;97918.34;173151;28;1486;-76
2022/02/14 00:00:50;;;;;;;13.17;6.87;;;-3.40;99.90;;;-3.83;80.60;97902.31;172507;28;1463;-76
2022/02/14 00:00:57;;;;;;;12.30;6.82;;;-3.40;99.90;;;-3.88;81.05;97897.34;172636;28;1090;-76
2022/02/14 00:01:03;;;;;;;11.52;6.55;;;-3.40;99.90;;;-3.78;81.12;97912.59;174507;28;1249;-76
2022/02/14 00:01:09;;;;;;;11.48;6.50;;;-3.40;99.90;;;-3.90;80.83;97898.38;173212;28;1078;-76
2022/02/14 00:01:15;;;;;;;11.52;6.40;;;-3.40;99.90;;;-3.70;80.61;97920.88;172481;28;1486;-76
2022/02/14 00:01:22;;;;;;;11.55;6.18;;;-3.40;99.90;;;-3.80;80.86;97911.84;172663;28;2344;-76
2022/02/14 00:01:29;;;;;;;11.77;6.00;;;-3.40;99.90;;;-3.75;81.27;97912.41;172010;28;1104;-76
2022/02/14 00:01:35;;;;;;;11.60;5.97;;;-3.40;99.90;;;-3.79;81.35;97906.50;173135;28;950;-76
2022/02/14 00:01:42;;;;;;;11.27;5.87;;;-3.40;99.90;;;-3.80;81.41;97910.06;172043;28;1064;-76
2022/02/14 00:01:48;;;;;;;11.08;5.86;;;-3.40;99.90;;;-3.81;81.41;97904.88;173154;28;1057;-76
2022/02/14 00:01:57;;;;;;;10.57;5.90;;;-3.40;99.90;;;-3.80;81.18;97912.69;173062;28;1186;-76
2022/02/14 00:02:04;;;;;;;10.67;5.84;;;-3.40;99.90;;;-3.83;80.96;97915.47;171941;28;1047;-76
2022/02/14 00:02:10;;;;;;;11.30;5.70;;;-3.40;99.90;;;-3.78;80.52;97923.94;172542;28;1418;-76
2022/02/14 00:02:16;;;;;;;12.23;5.60;;;-3.40;99.90;;;-3.84;80.67;97908.53;173148;28;1434;-76
2022/02/14 00:02:22;;;;;;;13.18;5.47;;;-3.50;99.90;;;-3.94;80.33;97902.94;172602;28;1450;-76
2022/02/14 00:02:29;;;;;;;14.20;5.40;;;-3.50;99.90;;;-3.78;81.04;97926.56;172586;28;949;-76
2022/02/14 00:02:36;;;;;;;14.70;5.77;;;-3.50;99.90;;;-3.86;80.60;97910.41;172515;28;967;-76
2022/02/14 00:02:42;;;;;;;14.68;5.78;;;-3.50;99.90;;;-3.91;80.82;97905.41;172484;28;1479;-76
2022/02/14 00:02:48;;;;;;;14.03;5.67;;;-3.50;99.90;;;-3.82;80.79;97917.19;171826;28;1428;-76
2022/02/14 00:02:54;;;;;;;12.90;5.77;;;-3.50;99.90;;;-3.85;80.89;97912.09;173274;28;1302;-76
2022/02/14 00:03:00;;;;;;;12.65;5.72;;;-3.50;99.90;;;-3.81;80.97;97923.28;173781;28;1254;-76
2022/02/14 00:03:07;;;;;;;12.13;5.72;;;-3.50;99.90;;;-3.84;81.20;97912.97;172504;28;1006;-76
2022/02/14 00:03:13;;;;;;;11.48;5.93;;;-3.50;99.90;;;-3.98;80.75;97892.69;172283;28;1617;-76
2022/02/14 00:03:19;;;;;;;10.95;5.88;;;-3.50;99.90;;;-3.83;81.13;97918.09;173224;28;871;-76
2022/02/14 00:03:24;;;;;;;11.65;5.85;;;-3.50;99.90;;;-3.87;81.04;97911.34;173015;28;1219;-76
2022/02/14 00:03:30;;;;;;;12.55;5.97;;;-3.50;99.90;;;-3.87;81.42;97912.19;173154;28;1260;-76
2022/02/14 00:03:36;;;;;;;13.75;6.13;;;-3.50;99.90;;;-3.91;80.98;97901.94;173587;28;1352;-76
2022/02/14 00:03:43;;;;;;;13.98;6.28;;;-3.50;99.90;;;-3.80;81.11;97914.47;173865;28;1183;-76
2022/02/14 00:03:48;;;;;;;14.50;6.20;;;-3.50;99.90;;;-3.84;81.38;97918.22;172275;28;1048;-76
2022/02/14 00:03:55;;;;;;;13.90;6.10;;;-3.50;99.90;;;-3.82;81.31;97921.59;172634;28;1171;-76
2022/02/14 00:04:00;;;;;;;14.70;6.25;;;-3.50;99.90;;;-3.86;81.42;97905.16;171902;28;931;-76
2022/02/14 00:04:07;;;;;;;14.20;6.07;;;-3.50;99.90;;;-3.82;81.30;97916.31;172914;28;1184;-76
2022/02/14 00:04:12;;;;;;;13.63;5.67;;;-3.50;99.90;;;-3.80;81.53;97919.72;172514;28;1330;-76
2022/02/14 00:04:19;;;;;;;13.75;6.00;;;-3.50;99.90;;;-3.80;81.63;97910.06;172245;28;1196;-76
2022/02/14 00:04:25;;;;;;;13.57;6.13;;;-3.50;99.90;;;-3.95;81.57;97890.75;173980;28;1013;-76
2022/02/14 00:04:31;;;;;;;11.20;5.93;;;-3.50;99.90;;;-4.11;81.31;97874.16;173852;28;1277;-76
2022/02/14 00:04:37;;;;;;;10.80;5.83;;;-3.50;99.90;;;-3.77;81.45;97924.81;173800;28;1442;-76
2022/02/14 00:04:43;;;;;;;11.57;5.97;;;-3.50;99.90;;;-3.90;81.19;97903.63;172639;28;1240;-76
2022/02/14 00:04:49;;;;;;;13.32;5.82;;;-3.50;99.90;;;-3.95;81.38;97895.16;172552;28;821;-76
2022/02/14 00:04:54;;;;;;;13.70;5.82;;;-3.50;99.90;;;-3.80;80.86;97922.34;171842;28;1025;-76
2022/02/14 00:05:03;;;;;;;14.05;5.80;;;-3.50;99.90;;;-3.89;81.27;97897.44;172381;28;988;-76
2022/02/14 00:05:10;;;;;;;13.73;5.80;;;-3.50;99.90;;;-3.91;80.98;97900.16;173095;28;1433;-76
2022/02/14 00:05:16;;;;;;;12.82;5.85;;;-3.50;99.90;;;-4.00;81.38;97898.06;173058;28;1514;-76
2022/02/14 00:05:22;;;;;;;11.90;5.85;;;-3.50;99.90;;;-3.86;81.26;97907.78;172017;28;867;-76
2022/02/14 00:05:28;;;;;;;11.23;5.60;;;-3.50;99.90;;;-3.84;80.87;97913.81;173130;28;1261;-76
2022/02/14 00:05:34;;;;;;;11.70;5.67;;;-3.50;99.90;;;-3.84;81.10;97915.59;172553;28;864;-76
2022/02/14 00:05:40;;;;;;;12.77;5.93;;;-3.50;99.90;;;-3.86;81.25;97921.78;172352;28;1364;-76
2022/02/14 00:05:46;;;;;;;12.30;5.85;;;-3.60;99.90;;;-3.88;81.08;97918.38;173168;28;1376;-76
2022/02/14 00:05:52;;;;;;;12.27;5.97;;;-3.60;99.90;;;-3.93;81.14;97893.28;171841;28;1245;-76
2022/02/14 00:05:59;;;;;;;12.77;6.20;;;-3.60;99.90;;;-3.88;80.44;97920.16;172467;28;1362;-76
2022/02/14 00:06:05;;;;;;;12.20;6.12;;;-3.60;99.90;;;-3.88;81.13;97912.25;173201;28;1363;-76
2022/02/14 00:06:11;;;;;;;11.73;5.70;;;-3.60;99.90;;;-3.91;80.85;97912.44;172635;28;939;-76
2022/02/14 00:06:17;;;;;;;12.13;5.80;;;-3.60;99.90;;;-3.90;81.22;97904.47;172408;28;1111;-76
2022/02/14 00:06:23;;;;;;;11.65;5.65;;;-3.60;99.90;;;-3.97;81.24;97894.38;171269;28;852;-76
2022/02/14 00:06:29;;;;;;;11.13;5.80;;;-3.60;99.90;;;-3.93;80.73;97904.63;171910;28;975;-76
2022/02/14 00:06:34;;;;;;;11.10;5.88;;;-3.60;99.90;;;-3.93;80.68;97899.38;171722;28;1258;-76
2022/02/14 00:06:40;;;;;;;11.53;6.20;;;-3.60;99.90;;;-3.98;80.43;97895.31;173272;28;911;-76
2022/02/14 00:06:47;;;;;;;12.25;6.30;;;-3.60;99.90;;;-3.94;80.89;97894.22;173922;28;1067;-76
2022/02/14 00:06:52;;;;;;;12.54;6.30;;;-3.60;99.90;;;-4.01;80.45;97891.09;174694;28;1073;-76
2022/02/14 00:06:58;;;;;;;12.43;5.78;;;-3.60;99.90;;;-3.98;80.23;97896.16;173026;28;980;-76
2022/02/14 00:07:04;;;;;;;13.13;5.83;;;-3.60;99.90;;;-3.95;80.69;97893.38;172486;28;1171;-76
2022/02/14 00:07:10;;;;;;;13.00;5.78;;;-3.60;99.90;;;-4.03;80.37;97886.84;172185;28;1809;-76
2022/02/14 00:07:16;;;;;;;13.02;6.13;;;-3.60;99.90;;;-3.95;80.67;97901.28;173687;28;1244;-76
2022/02/14 00:07:22;;;;;;;13.18;6.05;;;-3.60;99.90;;;-4.08;80.90;97881.00;172445;28;1377;-76
2022/02/14 00:07:29;;;;;;;13.38;6.38;;;-3.60;99.90;;;-4.00;80.79;97892.81;172298;28;1183;-76
2022/02/14 00:07:35;;;;;;;14.60;6.28;;;-3.60;99.90;;;-3.88;81.01;97912.25;172945;28;1443;-76
2022/02/14 00:07:41;;;;;;;15.37;6.27;;;-3.60;99.90;;;-3.94;80.52;97894.22;172489;28;1295;-76
2022/02/14 00:07:47;;;;;;;14.23;5.85;;;-3.60;99.90;;;-4.00;80.83;97891.94;173280;28;954;-76
2022/02/14 00:07:53;;;;;;;14.90;6.00;;;-3.60;99.90;;;-3.87;80.88;97912.19;173632;28;1339;-76
2022/02/14 00:08:00;;;;;;;16.05;6.60;;;-3.60;99.90;;;-4.12;80.88;97866.34;173925;28;938;-76
2022/02/14 00:08:06;;;;;;;13.88;6.76;;;-3.60;99.90;;;-3.91;80.67;97894.03;172250;28;1362;-76
2022/02/14 00:08:12;;;;;;;13.10;6.60;;;-3.60;99.90;;;-3.93;81.17;97901.16;172616;28;966;-76
2022/02/14 00:08:18;;;;;;;14.02;6.65;;;-3.60;99.90;;;-3.91;80.89;97894.03;173143;28;1346;-76
2022/02/14 00:08:24;;;;;;;13.43;6.75;;;-3.60;99.90;;;-3.86;80.67;97913.03;171785;28;1348;-76
2022/02/14 00:08:30;;;;;;;13.10;6.03;;;-3.60;99.90;;;-3.93;80.58;97901.16;173112;28;1361;-76
2022/02/14 00:08:36;;;;;;;13.80;6.05;;;-3.60;99.90;;;-3.96;81.13;97893.47;172624;28;1466;-76
2022/02/14 00:08:44;;;;;;;13.88;6.13;;;-3.60;99.90;;;-4.01;80.98;97887.63;173136;28;1391;-76
2022/02/14 00:08:50;;;;;;;13.74;6.09;;;-3.60;99.90;;;-3.97;80.77;97886.50;172548;28;1482;-76
2022/02/14 00:08:56;;;;;;;14.55;5.95;;;-3.60;99.90;;;-4.05;80.72;97878.22;171718;28;1196;-76
2022/02/14 00:09:03;;;;;;;14.43;6.13;;;-3.60;99.90;;;-4.06;80.75;97881.78;173303;28;1022;-76
2022/02/14 00:09:09;;;;;;;14.20;6.13;;;-3.60;99.90;;;-3.97;80.64;97894.38;173114;28;1243;-76
2022/02/14 00:09:15;;;;;;;13.63;6.20;;;-3.60;99.90;;;-3.90;80.86;97906.25;171774;28;1390;-76
2022/02/14 00:09:21;;;;;;;13.80;6.18;;;-3.60;99.90;;;-3.91;80.81;97899.31;171768;28;1294;-76
2022/02/14 00:09:27;;;;;;;12.77;6.30;;;-3.60;99.90;;;-3.89;80.97;97910.59;173159;28;1200;-76
2022/02/14 00:09:33;;;;;;;12.75;6.30;;;-3.60;99.90;;;-3.98;80.78;97890.06;171836;28;1275;-76
2022/02/14 00:09:39;;;;;;;13.82;6.15;;;-3.60;99.90;;;-3.94;80.77;97897.69;172108;28;1341;-76
2022/02/14 00:09:45;;;;;;;14.57;6.07;;;-3.60;99.90;;;-3.98;80.81;97887.44;172477;28;1237;-76
2022/02/14 00:09:50;;;;;;;14.50;6.18;;;-3.60;99.90;;;-4.06;80.78;97879.16;172360;28;969;-76
2022/02/14 00:09:58;;;;;;;14.77;6.18;;;-3.60;99.90;;;-3.96;80.99;97891.69;171907;28;990;-76
2022/02/14 00:10:06;;;;;;;15.76;6.26;;;-3.60;99.90;;;-4.02;81.16;97883.28;172552;28;1098;-76
2022/02/14 00:10:12;;;;;;;14.14;6.44;;;-3.60;99.90;;;-3.95;81.12;97890.75;173793;28;1319;-76
2022/02/14 00:10:18;;;;;;;13.18;6.30;;;-3.60;99.90;;;-3.92;81.41;97902.84;172354;28;1304;-76
2022/02/14 00:10:24;;;;;;;13.10;6.30;;;-3.60;99.90;;;-3.98;80.97;97884.81;173298;28;1065;-76
2022/02/14 00:10:31;;;;;;;12.07;6.10;;;-3.60;99.90;;;-4.25;81.27;97836.47;172101;28;1318;-76
2022/02/14 00:10:37;;;;;;;11.40;5.87;;;-3.60;99.90;;;-3.95;81.06;97900.41;172536;28;1527;-76
2022/02/14 00:10:43;;;;;;;11.90;5.90;;;-3.60;99.90;;;-4.02;80.75;97883.28;173056;28;1216;-76
2022/02/14 00:10:49;;;;;;;12.40;5.90;;;-3.60;99.90;;;-3.97;81.08;97894.38;173783;28;1200;-76
2022/02/14 00:10:54;;;;;;;12.50;5.90;;;-3.70;99.90;;;-4.09;80.76;97871.44;172771;28;1559;-76
2022/02/14 00:11:00;;;;;;;12.32;5.80;;;-3.60;99.90;;;-4.06;80.69;97876.53;173012;28;1547;-76
2022/02/14 00:11:06;;;;;;;12.30;5.93;;;-3.60;99.90;;;-3.99;80.44;97898.91;172510;28;1220;-76
2022/02/14 00:11:13;;;;;;;13.23;6.30;;;-3.70;99.90;;;-3.94;80.35;97904.75;172373;28;1355;-76
2022/02/14 00:11:19;;;;;;;13.13;6.23;;;-3.70;99.90;;;-3.94;80.51;97904.75;172422;28;2300;-76
2022/02/14 00:11:25;;;;;;;14.15;6.25;;;-3.70;99.90;;;-3.99;80.48;97891.03;172270;28;1237;-76
2022/02/14 00:11:31;;;;;;;14.43;6.40;;;-3.70;99.90;;;-3.96;80.26;97909.25;173301;28;820;-76
2022/02/14 00:11:37;;;;;;;14.07;6.30;;;-3.70;99.90;;;-3.96;80.43;97904.81;171965;28;987;-76
2022/02/14 00:11:43;;;;;;;13.00;6.05;;;-3.70;99.90;;;-4.05;80.87;97881.69;172441;28;1228;-77
2022/02/14 00:11:49;;;;;;;13.18;6.03;;;-3.70;99.90;;;-4.01;80.37;97890.25;173460;28;1125;-76
2022/02/14 00:11:56;;;;;;;11.64;5.98;;;-3.70;99.90;;;-3.97;80.79;97899.66;172400;28;1441;-76
2022/02/14 00:12:03;;;;;;;11.27;5.80;;;-3.70;99.90;;;-4.13;80.67;97867.28;174261;28;1273;-76
2022/02/14 00:12:09;;;;;;;11.20;5.83;;;-3.70;99.90;;;-4.03;80.44;97892.94;174000;28;1021;-76
2022/02/14 00:12:15;;;;;;;11.20;5.78;;;-3.70;99.90;;;-4.25;80.84;97849.59;173057;28;1434;-78
2022/02/14 00:12:21;;;;;;;10.62;5.78;;;-3.70;99.90;;;-4.09;80.88;97869.63;172497;28;1014;-76
2022/02/14 00:12:27;;;;;;;11.07;5.95;;;-3.70;99.90;;;-4.02;81.14;97885.91;173495;28;1467;-76
2022/02/14 00:12:34;;;;;;;12.60;6.07;;;-3.70;99.90;;;-4.00;81.03;97889.31;172088;28;1375;-76
2022/02/14 00:12:41;;;;;;;14.70;6.17;;;-3.70;99.90;;;-4.05;81.14;97883.47;171794;28;1369;-76
2022/02/14 00:12:47;;;;;;;15.08;6.16;;;-3.70;99.90;;;-3.95;81.14;97896.00;172365;28;1067;-76
2022/02/14 00:12:53;;;;;;;14.88;5.95;;;-3.70;99.90;;;-4.07;81.19;97878.28;171858;28;1240;-76
2022/02/14 00:12:59;;;;;;;14.75;5.90;;;-3.70;99.90;;;-4.23;81.53;97847.72;172223;28;1202;-76
2022/02/14 00:13:05;;;;;;;13.80;5.90;;;-3.70;99.90;;;-4.01;81.44;97885.00;171787;28;1365;-76
2022/02/14 00:13:11;;;;;;;11.43;5.78;;;-3.70;99.90;;;-4.01;81.65;97890.25;173060;28;1635;-76
2022/02/14 00:13:17;;;;;;;11.32;5.80;;;-3.70;99.90;;;-3.97;81.12;97895.25;171851;28;1359;-76
2022/02/14 00:13:23;;;;;;;11.75;5.88;;;-3.70;99.90;;;-4.15;81.25;97856.03;172690;28;911;-76
2022/02/14 00:13:30;;;;;;;11.82;5.90;;;-3.70;99.90;;;-3.93;81.62;97899.38;172398;28;1346;-76
2022/02/14 00:13:36;;;;;;;11.18;5.90;;;-3.70;99.90;;;-3.99;81.60;97888.38;172394;28;1486;-76
2022/02/14 00:13:42;;;;;;;11.98;5.95;;;-3.70;99.90;;;-4.01;81.44;97885.00;171239;28;1496;-76
2022/02/14 00:13:48;;;;;;;11.40;5.95;;;-3.70;99.90;;;-3.96;81.42;97896.94;172419;28;1344;-76
2022/02/14 00:13:54;;;;;;;10.98;5.85;;;-3.70;99.90;;;-4.00;81.23;97889.31;171795;28;875;-76
2022/02/14 00:14:00;;;;;;;11.10;6.00;;;-3.70;99.90;;;-4.00;80.99;97882.28;172915;28;1537;-76
2022/02/14 00:14:06;;;;;;;11.50;6.03;;;-3.70;99.90;;;-4.14;81.02;97863.78;172485;28;1058;-76
2022/02/14 00:14:12;;;;;;;11.03;6.00;;;-3.70;99.90;;;-4.01;81.47;97879.72;173308;28;907;-76
2022/02/14 00:14:18;;;;;;;11.50;5.88;;;-3.60;99.90;;;-4.00;81.68;97882.28;173532;28;1222;-76
2022/02/14 00:14:26;;;;;;;12.27;5.87;;;-3.70;99.90;;;-4.17;81.74;97863.13;172772;28;1264;-76
2022/02/14 00:14:32;;;;;;;11.77;5.70;;;-3.70;99.90;;;-4.05;81.30;97875.59;172487;28;907;-76
2022/02/14 00:14:38;;;;;;;12.35;5.75;;;-3.70;99.90;;;-4.02;81.53;97891.19;173169;28;1369;-76
2022/02/14 00:14:44;;;;;;;13.05;5.95;;;-3.70;99.90;;;-4.07;81.54;97872.19;173666;28;1342;-76
2022/02/14 00:14:50;;;;;;;13.40;6.18;;;-3.70;99.90;;;-4.08;81.61;97873.13;172472;28;1188;-76
2022/02/14 00:14:56;;;;;;;13.05;6.30;;;-3.70;99.90;;;-3.97;81.13;97897.03;173457;28;1078;-76
2022/02/14 00:15:03;;;;;;;13.95;6.30;;;-3.70;99.90;;;-3.98;81.24;97898.78;172653;28;1566;-76
2022/02/14 00:15:13;;;;;;;13.97;6.00;;;-3.70;99.90;;;-4.07;81.09;97878.28;172099;28;1266;-76
2022/02/14 00:15:19;;;;;;;14.61;6.07;;;-3.70;99.90;;;-4.06;81.13;97880.00;172525;28;1012;-76
2022/02/14 00:15:25;;;;;;;15.33;6.30;;;-3.70;99.90;;;-4.11;81.05;97875.94;172696;28;1438;-76
2022/02/14 00:15:32;;;;;;;18.20;6.50;;;-3.70;99.90;;;-4.04;80.60;97886.00;173292;28;883;-76
2022/02/14 00:15:41;;;;;;;17.82;6.50;;;-3.70;99.90;;;-4.07;80.58;97885.34;172979;28;1374;-76
2022/02/14 00:15:50;;;;;;;15.87;6.47;;;-3.70;99.90;;;-4.13;80.91;97873.38;172495;28;1910;-76
2022/02/14 00:15:57;;;;;;;14.51;6.36;;;-3.70;99.90;;;-4.14;80.96;97870.84;172445;28;1325;-75
2022/02/14 00:16:04;;;;;;;12.17;6.20;;;-3.70;99.90;;;-4.10;80.92;97880.25;172898;28;1554;-76
2022/02/14 00:16:09;;;;;;;12.97;6.30;;;-3.70;99.90;;;-4.16;81.13;97872.72;172511;28;1513;-77
2022/02/14 00:16:15;;;;;;;12.93;6.27;;;-3.70;99.90;;;-4.17;81.61;97871.03;173114;28;1122;-77
2022/02/14 00:16:21;;;;;;;12.50;6.05;;;-3.70;99.90;;;-4.07;81.84;97886.19;172066;28;1360;-77
2022/02/14 00:16:27;;;;;;;12.27;6.00;;;-3.70;99.90;;;-4.09;81.70;97881.97;171866;28;807;-77
2022/02/14 00:16:33;;;;;;;12.57;6.28;;;-3.70;99.90;;;-4.12;82.27;97876.84;172387;28;1220;-76
2022/02/14 00:16:39;;;;;;;12.45;6.32;;;-3.70;99.90;;;-4.02;82.14;97888.53;171828;28;1347;-75
2022/02/14 00:16:45;;;;;;;12.45;6.25;;;-3.70;99.90;;;-4.04;82.13;97885.19;173411;28;1331;-75
2022/02/14 00:16:51;;;;;;;12.47;6.13;;;-3.70;99.90;;;-4.00;82.29;97891.94;173032;28;846;-76
2022/02/14 00:16:57;;;;;;;12.45;6.20;;;-3.70;99.90;;;-4.05;82.39;97881.69;172861;28;1072;-76
2022/02/14 00:17:03;;;;;;;11.65;5.95;;;-3.70;99.90;;;-4.18;82.51;97854.41;173260;28;975;-76
2022/02/14 00:17:09;;;;;;;11.10;5.80;;;-3.70;99.90;;;-4.02;82.67;97883.28;172063;28;1065;-76
2022/02/14 00:17:15;;;;;;;10.53;5.63;;;-3.70;99.90;;;-4.02;82.86;97881.50;172510;28;1395;-76
2022/02/14 00:17:21;;;;;;;11.47;5.83;;;-3.70;99.90;;;-4.04;82.75;97882.56;172411;28;1209;-76
2022/02/14 00:17:27;;;;;;;11.68;5.90;;;-3.70;99.90;;;-4.01;82.68;97885.00;172285;28;1208;-76
2022/02/14 00:17:33;;;;;;;12.85;5.95;;;-3.70;99.90;;;-4.35;82.66;97828.22;171713;28;1545;-76
2022/02/14 00:17:40;;;;;;;13.75;5.70;;;-3.70;99.90;;;-4.05;82.59;97879.06;173630;28;1238;-76
2022/02/14 00:17:47;;;;;;;15.52;5.90;;;-3.70;99.90;;;-4.14;83.04;97866.44;173878;28;998;-76
2022/02/14 00:17:53;;;;;;;15.63;5.97;;;-3.70;99.90;;;-4.11;83.19;97862.78;174296;28;1088;-76
2022/02/14 00:17:59;;;;;;;15.25;5.93;;;-3.70;99.90;;;-4.16;82.65;97855.16;173184;28;1247;-76
2022/02/14 00:18:05;;;;;;;14.82;6.18;;;-3.70;99.90;;;-4.08;82.91;97865.22;171500;28;990;-76
2022/02/14 00:18:11;;;;;;;13.77;6.27;;;-3.70;99.90;;;-4.08;83.06;97871.34;173011;28;1834;-76
2022/02/14 00:18:17;;;;;;;12.75;6.32;;;-3.70;99.90;;;-4.18;83.04;97857.03;173755;28;1329;-76
2022/02/14 00:18:23;;;;;;;13.65;6.28;;;-3.70;99.90;;;-4.03;83.01;97878.97;174453;28;1432;-76
2022/02/14 00:18:29;;;;;;;13.30;6.20;;;-3.70;99.90;;;-4.06;82.81;97876.53;173587;28;1168;-76
2022/02/14 00:18:34;;;;;;;12.15;5.93;;;-3.70;99.90;;;-4.05;82.73;97878.22;173895;28;1477;-76
2022/02/14 00:18:40;;;;;;;12.70;5.97;;;-3.70;99.90;;;-4.23;82.87;97852.97;174278;28;1086;-76
2022/02/14 00:18:46;;;;;;;13.00;5.90;;;-3.70;99.90;;;-4.08;82.63;97878.38;173256;28;1201;-76
2022/02/14 00:18:52;;;;;;;11.77;5.70;;;-3.70;99.90;;;-4.20;82.47;97860.69;171850;28;1208;-76
2022/02/14 00:18:58;;;;;;;12.40;5.70;;;-3.70;99.90;;;-4.17;82.91;97858.72;171710;28;1392;-76
2022/02/14 00:19:05;;;;;;;13.53;5.90;;;-3.70;99.90;;;-4.18;83.00;97864.91;173135;28;1472;-76
2022/02/14 00:19:11;;;;;;;14.47;5.90;;;-3.70;99.90;;;-4.18;82.88;97869.31;172691;28;1338;-76
2022/02/14 00:19:16;;;;;;;14.73;6.10;;;-3.70;99.90;;;-4.12;82.83;97868.97;173924;28;934;-76
2022/02/14 00:19:23;;;;;;;14.70;6.35;;;-3.70;99.90;;;-4.07;82.96;97888.81;173250;28;1472;-76
2022/02/14 00:19:29;;;;;;;14.37;6.50;;;-3.70;99.90;;;-4.13;82.74;97873.38;174556;28;1444;-76
2022/02/14 00:19:34;;;;;;;13.48;6.35;;;-3.70;99.90;;;-4.08;82.85;97878.38;173355;28;1390;-76
2022/02/14 00:19:40;;;;;;;12.82;6.43;;;-3.70;99.90;;;-4.11;82.59;97874.16;173139;28;1285;-76
2022/02/14 00:19:52;;;;;;;12.65;6.30;;;-3.70;99.90;;;-4.13;82.62;97867.28;172940;28;1531;-76
2022/02/14 00:19:58;;;;;;;12.68;6.24;;;-3.70;99.90;;;-4.08;82.65;97883.63;172517;28;1368;-76
2022/02/14 00:20:06;;;;;;;13.10;6.10;;;-3.80;99.90;;;-4.13;82.37;97870.75;173041;28;1227;-76
2022/02/14 00:20:12;;;;;;;12.80;5.83;;;-3.80;99.90;;;-4.08;81.89;97886.25;171907;28;955;-76
2022/02/14 00:20:18;;;;;;;12.05;5.68;;;-3.80;99.90;;;-4.28;81.84;97847.97;172455;28;1337;-76
2022/02/14 00:20:24;;;;;;;12.20;5.50;;;-3.80;99.90;;;-4.15;81.73;97871.78;172562;28;896;-76
2022/02/14 00:20:30;;;;;;;13.00;5.60;;;-3.80;99.90;;;-4.26;82.25;97854.00;173914;28;978;-76
2022/02/14 00:20:36;;;;;;;12.80;5.65;;;-3.80;99.90;;;-4.18;82.13;97866.69;172524;28;1219;-76
2022/02/14 00:20:42;;;;;;;13.00;5.75;;;-3.80;99.90;;;-4.05;82.22;97889.59;173123;28;979;-76
2022/02/14 00:20:48;;;;;;;12.80;5.97;;;-3.80;99.90;;;-4.12;82.32;97876.84;174613;28;807;-76
2022/02/14 00:20:53;;;;;;;13.60;6.30;;;-3.80;99.90;;;-4.14;82.58;97873.47;173324;28;1334;-76
2022/02/14 00:20:59;;;;;;;12.55;6.13;;;-3.80;99.90;;;-4.17;82.61;97871.88;173126;28;1314;-76
2022/02/14 00:21:05;;;;;;;12.68;6.22;;;-3.80;99.90;;;-4.20;82.48;97874.69;173087;28;1319;-76
2022/02/14 00:21:11;;;;;;;13.15;6.55;;;-3.80;99.90;;;-4.31;82.67;97850.78;172301;28;1373;-76
2022/02/14 00:21:18;;;;;;;13.70;6.47;;;-3.80;99.90;;;-4.25;82.44;97863.59;173878;28;1409;-76
2022/02/14 00:21:24;;;;;;;12.87;6.40;;;-3.80;99.90;;;-4.21;82.73;97862.47;172180;28;1291;-76
2022/02/14 00:21:30;;;;;;;13.57;6.45;;;-3.80;99.90;;;-4.13;82.76;97881.28;173943;28;887;-76
2022/02/14 00:21:35;;;;;;;14.18;6.30;;;-3.80;99.90;;;-4.17;83.00;97876.28;171963;28;1328;-76
2022/02/14 00:21:41;;;;;;;15.00;6.20;;;-3.80;99.90;;;-4.12;82.48;97882.97;172424;28;1204;-76
2022/02/14 00:21:48;;;;;;;14.70;6.28;;;-3.80;99.90;;;-4.47;82.50;97826.31;173033;28;1367;-76
2022/02/14 00:21:54;;;;;;;14.50;6.20;;;-3.80;99.90;;;-4.16;82.52;97878.81;172386;28;1441;-76
2022/02/14 00:22:00;;;;;;;14.63;6.47;;;-3.80;99.90;;;-4.14;82.77;97881.34;171767;28;1017;-76
2022/02/14 00:22:06;;;;;;;14.52;6.65;;;-3.80;99.90;;;-4.18;82.74;97872.78;171835;28;990;-76
2022/02/14 00:22:12;;;;;;;13.77;6.65;;;-3.80;99.90;;;-4.24;82.67;97861.78;171750;28;1248;-76
2022/02/14 00:22:22;;;;;;;14.32;6.72;;;-3.80;99.90;;;-4.18;82.69;97878.06;172380;28;1355;-76
2022/02/14 00:22:27;;;;;;;13.89;6.57;;;-3.80;99.90;;;-4.21;82.61;97872.13;172064;28;1468;-77
2022/02/14 00:22:34;;;;;;;13.57;6.50;;;-3.80;99.90;;;-4.15;82.84;97882.31;172442;28;1271;-76
2022/02/14 00:22:40;;;;;;;13.03;6.40;;;-3.80;99.90;;;-4.09;82.69;97889.84;172983;28;1492;-76
2022/02/14 00:22:47;;;;;;;12.83;6.17;;;-3.80;99.90;;;-4.17;82.81;97877.13;173107;28;997;-76
2022/02/14 00:22:53;;;;;;;13.87;6.27;;;-3.80;99.90;;;-4.23;82.80;97864.31;172503;28;1106;-76
2022/02/14 00:22:59;;;;;;;13.80;6.28;;;-3.80;99.90;;;-4.33;82.51;97853.50;172998;28;1238;-76
2022/02/14 00:23:05;;;;;;;13.13;6.05;;;-3.80;99.90;;;-4.15;82.70;97883.16;173873;28;1617;-76
2022/02/14 00:23:11;;;;;;;13.88;6.07;;;-3.90;99.90;;;-4.24;82.33;97864.41;171403;28;1236;-76
2022/02/14 00:23:17;;;;;;;13.90;6.18;;;-3.90;99.90;;;-4.12;82.14;97890.00;173116;28;1364;-76
2022/02/14 00:23:23;;;;;;;12.67;6.07;;;-3.80;99.90;;;-4.22;82.37;97866.03;174333;28;1195;-76
2022/02/14 00:23:28;;;;;;;13.47;6.03;;;-3.90;99.90;;;-4.24;81.95;97870.50;172581;28;907;-76
2022/02/14 00:23:34;;;;;;;14.18;6.05;;;-3.90;99.90;;;-4.28;82.21;97855.84;172635;28;1443;-76
2022/02/14 00:23:40;;;;;;;12.90;5.95;;;-3.80;99.90;;;-4.20;82.11;97872.06;172511;28;1322;-76
2022/02/14 00:23:47;;;;;;;11.70;5.85;;;-3.90;99.90;;;-4.14;81.84;97881.34;172411;28;1247;-76
2022/02/14 00:23:52;;;;;;;12.27;5.88;;;-3.80;99.90;;;-4.20;82.25;97874.69;171862;28;1431;-76
2022/02/14 00:23:59;;;;;;;12.05;6.25;;;-3.80;99.90;;;-4.27;82.32;97854.94;171903;28;896;-76
2022/02/14 00:24:09;;;;;;;10.88;6.28;;;-3.90;99.90;;;-4.12;82.33;97882.97;172831;28;1000;-77
2022/02/14 00:24:16;;;;;;;12.23;6.47;;;-3.90;99.90;;;-4.40;82.17;97840.78;171613;28;1383;-77
2022/02/14 00:24:22;;;;;;;12.64;6.56;;;-3.90;99.90;;;-4.21;82.17;97864.25;172618;28;853;-77
2022/02/14 00:24:28;;;;;;;12.15;6.20;;;-3.90;99.90;;;-4.12;82.82;97879.50;172631;28;1304;-77
2022/02/14 00:24:34;;;;;;;12.75;6.05;;;-3.90;99.90;;;-4.14;82.68;97878.72;172484;28;1541;-77
2022/02/14 00:24:40;;;;;;;12.88;5.90;;;-3.90;99.90;;;-4.09;82.67;97884.59;171086;28;1351;-76
2022/02/14 00:24:45;;;;;;;13.40;5.78;;;-3.90;99.90;;;-4.12;82.46;97879.50;172359;28;1315;-76
2022/02/14 00:24:53;;;;;;;13.90;5.78;;;-3.90;99.90;;;-4.21;82.10;97869.50;173916;28;1301;-76
2022/02/14 00:24:59;;;;;;;15.57;6.03;;;-3.90;99.90;;;-4.26;82.64;97859.25;173529;28;1241;-76
2022/02/14 00:25:06;;;;;;;15.15;6.07;;;-3.90;99.90;;;-4.16;82.53;97875.34;173252;28;1222;-76
2022/02/14 00:25:13;;;;;;;13.73;5.90;;;-3.80;99.90;;;-4.16;82.37;97870.94;174898;28;1075;-76
2022/02/14 00:25:19;;;;;;;12.12;5.76;;;-3.80;99.90;;;-4.11;82.19;97871.53;175138;28;1352;-76
2022/02/14 00:25:25;;;;;;;10.68;5.44;;;-3.80;99.90;;;-4.14;81.91;97870.84;172598;28;1190;-76
2022/02/14 00:25:31;;;;;;;10.33;5.33;;;-3.80;99.90;;;-4.16;81.76;97875.34;173911;28;1316;-76
2022/02/14 00:25:37;;;;;;;10.32;5.30;;;-3.80;99.90;;;-4.13;82.21;97876.00;173605;28;1403;-76
2022/02/14 00:25:43;;;;;;;11.05;5.40;;;-3.80;99.90;;;-4.16;82.00;97870.09;173830;28;1381;-76
2022/02/14 00:25:49;;;;;;;12.63;5.57;;;-3.80;99.90;;;-4.11;81.96;97883.81;174279;28;1358;-76
2022/02/14 00:25:55;;;;;;;12.95;5.88;;;-3.80;99.90;;;-4.28;81.60;97856.72;173173;28;1195;-76
2022/02/14 00:26:01;;;;;;;12.47;6.00;;;-3.80;99.90;;;-4.14;81.76;97883.97;173161;28;1299;-76
2022/02/14 00:26:07;;;;;;;13.22;6.14;;;-3.80;99.90;;;-4.23;81.47;97860.84;173619;28;1421;-76
2022/02/14 00:26:13;;;;;;;13.57;6.37;;;-3.80;99.90;;;-4.19;81.52;97875.50;172494;28;1081;-76
2022/02/14 00:26:19;;;;;;;12.68;6.45;;;-3.80;99.90;;;-4.18;81.32;97877.19;172521;28;796;-76
2022/02/14 00:26:25;;;;;;;13.85;6.30;;;-3.80;99.90;;;-4.35;81.48;97857.97;171711;28;1508;-76
2022/02/14 00:26:31;;;;;;;14.18;6.28;;;-3.90;99.90;;;-4.28;81.47;97869.00;172788;28;1022;-76
2022/02/14 00:26:38;;;;;;;13.67;6.30;;;-3.90;99.90;;;-4.26;81.40;97861.03;172477;28;1425;-76
2022/02/14 00:26:44;;;;;;;12.87;6.33;;;-3.90;99.90;;;-4.30;81.01;97866.44;173123;28;1327;-76
2022/02/14 00:26:53;;;;;;;13.07;6.13;;;-3.90;99.90;;;-4.42;81.54;97845.28;173166;28;906;-76