Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:08;;;;;;;9.43;5.95;;;17.40;99.90;;;;;;4883550;29;20052;-67
2022/08/23 00:04:37;;;;;;;9.35;6.28;;;17.40;99.90;;;;;;4917151;29;20115;-68
2022/08/23 00:07:05;;;;;;;11.57;6.32;;;17.30;99.90;;;;;;4899405;29;20056;-68
2022/08/23 00:09:30;;;;;;;8.77;6.68;;;17.30;99.90;;;;;;4916941;29;20051;-68
2022/08/23 00:12:18;;;;;;;10.98;6.93;;;17.30;99.90;;;;;;4884354;29;20401;-68
2022/08/23 00:14:47;;;;;;;9.70;7.72;;;17.30;99.90;;;;;;4898436;29;20060;-68
2022/08/23 00:17:14;;;;;;;8.27;7.47;;;17.20;99.90;;;;;;4897861;29;20053;-67
2022/08/23 00:19:40;;;;;;;11.20;7.40;;;17.20;99.90;;;;;;4899771;29;20056;-68
2022/08/23 00:22:43;;;;;;;11.13;6.85;;;17.20;99.90;;;;;;4916112;29;20103;-67
2022/08/23 00:25:20;;;;;;;8.70;6.60;;;17.10;99.90;;;;;;4889694;29;20091;-67
2022/08/23 00:27:49;;;;;;;11.02;7.15;;;17.10;99.90;;;;;;4908998;29;20052;-68
2022/08/23 00:30:31;;;;;;;9.88;6.10;;;17.10;99.90;;;;;;4916199;29;20044;-67
2022/08/23 00:33:21;;;;;;;12.32;7.40;;;17.00;99.90;;;;;;4901096;29;20079;-68
2022/08/23 00:35:46;;;;;;;8.60;7.07;;;17.00;99.90;;;;;;4892168;29;20433;-68
2022/08/23 00:38:12;;;;;;;11.60;7.38;;;16.90;99.90;;;;;;4906118;29;20044;-68
2022/08/23 00:40:38;;;;;;;9.50;6.57;;;16.90;99.90;;;;;;4899613;29;20056;-68
2022/08/23 00:53:23;;;;;;;9.80;6.90;;;16.80;99.90;;;;;;4873729;29;20135;-67
2022/08/23 00:55:53;;;;;;;11.00;7.03;;;16.80;99.90;;;;;;4897859;29;20044;-68
2022/08/23 00:58:20;;;;;;;9.95;7.22;;;16.70;99.90;;;;;;4902354;29;20052;-68
2022/08/23 01:00:58;;;;;;;7.78;6.80;;;16.80;99.90;;;;;;4914443;29;20088;-67
2022/08/23 01:03:46;;;;;;;10.48;7.15;;;16.70;99.90;;;;;;4916333;29;20071;-68
2022/08/23 01:06:26;;;;;;;11.18;8.65;;;16.70;99.90;;;;;;4905090;29;20060;-67
2022/08/23 01:08:59;;;;;;;9.65;7.53;;;16.70;99.90;;;;;;4908192;29;20044;-67
2022/08/23 01:12:02;;;;;;;12.85;7.97;;;16.70;99.90;;;;;;4909552;29;20064;-67
2022/08/23 01:17:33;;;;;;;12.15;9.20;;;16.80;99.90;;;;;;4884370;29;20052;-68
2022/08/23 01:20:03;;;;;;;13.18;8.80;;;16.80;99.90;;;;;;4884395;29;20119;-68
2022/08/23 01:22:42;;;;;;;11.25;10.00;;;16.80;99.90;;;;;;4883354;29;20505;-67
2022/08/23 01:25:12;;;;;;;9.90;8.68;;;16.80;99.90;;;;;;4884330;29;20067;-67
2022/08/23 01:27:41;;;;;;;11.15;9.13;;;16.70;99.90;;;;;;4915709;29;20465;-67
2022/08/23 01:30:10;;;;;;;10.90;9.40;;;16.70;99.90;;;;;;4919741;29;20084;-67
2022/08/23 01:32:45;;;;;;;10.73;7.82;;;16.70;99.90;;;;;;4919168;29;20056;-67
2022/08/23 01:35:12;;;;;;;11.80;8.75;;;16.70;99.90;;;;;;4919816;29;20103;-68
2022/08/23 01:37:38;;;;;;;12.43;8.88;;;16.70;99.90;;;;;;4918846;29;20079;-67
2022/08/23 01:40:04;;;;;;;11.77;8.38;;;16.70;99.90;;;;;;4919643;29;20052;-67
2022/08/23 01:42:30;;;;;;;10.20;9.20;;;16.70;99.90;;;;;;4890121;29;20096;-67
2022/08/23 01:44:56;;;;;;;12.88;9.95;;;16.60;99.90;;;;;;4902694;29;20142;-68
2022/08/23 01:47:21;;;;;;;14.02;9.43;;;16.60;99.90;;;;;;4918983;29;20415;-67
2022/08/23 01:49:47;;;;;;;13.00;10.57;;;16.60;99.90;;;;;;4919382;29;20056;-68
2022/08/23 01:52:14;;;;;;;13.32;10.07;;;16.60;99.90;;;;;;4918590;29;20067;-68
2022/08/23 01:54:40;;;;;;;12.18;10.40;;;16.60;99.90;;;;;;4919096;29;20457;-67
2022/08/23 01:57:06;;;;;;;16.38;9.70;;;16.60;99.90;;;;;;4900979;29;20060;-67
2022/08/23 01:59:33;;;;;;;12.20;9.57;;;16.60;99.90;;;;;;4912491;29;20056;-67
2022/08/23 02:01:59;;;;;;;11.45;9.70;;;16.60;99.90;;;;;;4900376;29;20060;-68
2022/08/23 02:04:26;;;;;;;12.75;9.10;;;16.50;99.90;;;;;;4917591;29;20064;-68
2022/08/23 02:06:52;;;;;;;11.57;9.02;;;16.50;99.90;;;;;;4901487;29;20486;-67
2022/08/23 02:09:17;;;;;;;10.60;8.50;;;16.50;99.90;;;;;;4919122;29;20076;-67
2022/08/23 02:11:44;;;;;;;11.45;9.20;;;16.40;99.90;;;;;;4918561;29;20055;-67
2022/08/23 02:14:12;;;;;;;11.13;8.48;;;16.30;99.90;;;;;;4900721;29;20067;-68
2022/08/23 02:16:42;;;;;;;9.48;7.97;;;16.30;99.90;;;;;;4900128;29;20049;-67
2022/08/23 02:19:10;;;;;;;9.65;8.60;;;16.30;99.90;;;;;;4917547;29;20055;-68
2022/08/23 02:21:37;;;;;;;9.68;8.38;;;16.20;99.90;;;;;;4918568;29;20060;-67
2022/08/23 02:24:11;;;;;;;9.63;8.70;;;16.20;99.90;;;;;;4901350;29;20102;-67
2022/08/23 02:26:40;;;;;;;11.50;8.70;;;16.20;99.90;;;;;;4885565;29;20108;-68
2022/08/23 02:29:06;;;;;;;11.70;8.88;;;16.20;99.90;;;;;;4899941;29;20052;-67
2022/08/23 02:31:32;;;;;;;9.02;8.02;;;16.10;99.90;;;;;;4899430;29;20056;-68
2022/08/23 02:33:59;;;;;;;10.85;8.30;;;16.10;99.90;;;;;;4903880;29;20083;-68
2022/08/23 02:36:26;;;;;;;11.32;8.57;;;16.00;99.90;;;;;;4917819;29;20191;-68
2022/08/23 02:38:52;;;;;;;9.88;8.88;;;16.00;99.90;;;;;;4918160;29;20060;-68
2022/08/23 02:41:18;;;;;;;10.18;8.63;;;16.00;99.90;;;;;;4917949;29;20234;-67
2022/08/23 02:43:44;;;;;;;14.75;10.55;;;15.90;99.90;;;;;;4899652;29;20151;-67
2022/08/23 02:46:09;;;;;;;13.40;10.30;;;15.90;99.90;;;;;;4899801;29;20071;-67
2022/08/23 02:48:36;;;;;;;11.45;9.82;;;15.90;99.90;;;;;;4899314;29;20668;-68
2022/08/23 02:51:05;;;;;;;14.35;10.50;;;15.90;99.90;;;;;;4903200;29;20059;-67
2022/08/23 02:53:32;;;;;;;13.57;9.60;;;15.90;99.90;;;;;;4917797;29;20494;-68
2022/08/23 02:55:58;;;;;;;12.38;9.85;;;15.90;99.90;;;;;;4886177;29;20056;-68
2022/08/23 02:58:25;;;;;;;10.93;9.30;;;15.90;99.90;;;;;;4882845;29;20066;-67
2022/08/23 03:00:51;;;;;;;10.43;8.88;;;15.80;99.90;;;;;;4898401;29;20127;-68
2022/08/23 03:03:18;;;;;;;10.65;9.48;;;15.90;99.90;;;;;;4913844;29;20045;-67
2022/08/23 03:05:44;;;;;;;10.25;8.63;;;15.80;99.90;;;;;;4881993;29;20048;-67
2022/08/23 03:08:10;;;;;;;9.95;9.10;;;15.80;99.90;;;;;;4914639;29;20054;-67
2022/08/23 03:10:35;;;;;;;11.00;9.85;;;15.80;99.90;;;;;;4917430;29;20060;-68
2022/08/23 03:13:01;;;;;;;11.43;10.15;;;15.80;99.90;;;;;;4906593;29;20127;-68
2022/08/23 03:15:27;;;;;;;11.40;10.25;;;15.70;99.90;;;;;;4884037;29;20079;-67
2022/08/23 03:17:52;;;;;;;11.35;10.15;;;15.70;99.90;;;;;;4889908;29;20063;-67
2022/08/23 03:20:18;;;;;;;13.98;10.95;;;15.70;99.90;;;;;;4900944;29;20129;-67
2022/08/23 03:22:44;;;;;;;12.23;10.07;;;15.70;99.90;;;;;;4889621;29;20060;-68
2022/08/23 03:25:09;;;;;;;12.10;10.73;;;15.70;99.90;;;;;;4887443;29;20048;-68
2022/08/23 03:27:35;;;;;;;11.60;10.18;;;15.70;99.90;;;;;;4905397;29;20064;-68
2022/08/23 03:30:01;;;;;;;14.40;10.55;;;15.70;99.90;;;;;;4898535;29;20056;-67
2022/08/23 03:32:27;;;;;;;12.65;10.55;;;15.60;99.90;;;;;;4897158;29;20489;-67
2022/08/23 03:34:53;;;;;;;11.52;10.23;;;15.70;99.90;;;;;;4908771;29;20052;-67
2022/08/23 03:37:37;;;;;;;10.85;9.75;;;15.60;99.90;;;;;;4916405;29;20067;-67
2022/08/23 03:40:05;;;;;;;12.25;9.90;;;15.60;99.90;;;;;;4900144;29;20052;-67
2022/08/23 03:42:31;;;;;;;11.95;9.88;;;15.50;99.90;;;;;;4913890;29;20056;-68
2022/08/23 03:44:57;;;;;;;11.68;10.10;;;15.50;99.90;;;;;;4883965;29;20060;-67
2022/08/23 03:47:22;;;;;;;14.27;10.95;;;15.50;99.90;;;;;;4881887;29;20052;-67
2022/08/23 03:49:48;;;;;;;12.32;11.10;;;15.50;99.90;;;;;;4898590;29;20068;-67
2022/08/23 03:52:14;;;;;;;11.95;9.88;;;15.50;99.90;;;;;;4897561;29;20080;-67
2022/08/23 03:54:39;;;;;;;12.23;10.70;;;15.50;99.90;;;;;;4896419;29;20056;-68
2022/08/23 03:57:08;;;;;;;12.43;10.93;;;15.50;99.90;;;;;;4898268;29;20067;-67
2022/08/23 03:59:37;;;;;;;13.45;10.38;;;15.50;99.90;;;;;;4900065;29;20174;-68
2022/08/23 04:02:03;;;;;;;12.20;11.07;;;15.40;99.90;;;;;;4916526;29;20560;-67
2022/08/23 04:04:29;;;;;;;13.15;11.55;;;15.40;99.90;;;;;;4916624;29;20048;-68
2022/08/23 04:06:55;;;;;;;13.00;10.90;;;15.40;99.90;;;;;;4899597;29;20060;-68
2022/08/23 04:09:21;;;;;;;11.35;10.25;;;15.40;99.90;;;;;;4916813;29;20056;-68
2022/08/23 04:11:47;;;;;;;11.88;10.77;;;15.40;99.90;;;;;;4910104;29;20099;-68
2022/08/23 04:14:13;;;;;;;14.27;12.23;;;15.40;99.90;;;;;;4912215;29;20041;-67
2022/08/23 04:16:39;;;;;;;13.57;11.07;;;15.40;99.90;;;;;;4906889;29;20497;-68
2022/08/23 04:19:08;;;;;;;12.60;10.77;;;15.40;99.90;;;;;;4916607;29;20079;-67
2022/08/23 04:21:36;;;;;;;14.20;12.77;;;15.40;99.90;;;;;;4899391;29;20188;-67
2022/08/23 04:24:02;;;;;;;15.63;12.32;;;15.30;99.90;;;;;;4916881;29;20056;-68
2022/08/23 04:26:27;;;;;;;13.63;12.27;;;15.30;99.90;;;;;;4899481;29;20063;-68
2022/08/23 04:28:53;;;;;;;15.00;13.50;;;15.30;99.90;;;;;;4895644;29;20060;-67
2022/08/23 04:31:19;;;;;;;14.35;11.80;;;15.30;99.90;;;;;;4896087;29;20071;-68
2022/08/23 04:33:45;;;;;;;12.02;10.77;;;15.30;99.90;;;;;;4907650;29;20052;-68
2022/08/23 04:36:11;;;;;;;14.90;13.20;;;15.40;99.90;;;;;;4899698;29;20052;-67
2022/08/23 04:38:36;;;;;;;15.50;13.70;;;15.30;99.90;;;;;;4916092;29;20056;-67
2022/08/23 04:43:47;;;;;;;17.15;14.70;;;15.40;99.90;;;;;;4918773;29;20412;-68
2022/08/23 04:46:14;;;;;;;17.17;14.32;;;15.40;99.90;;;;;;4911512;29;20059;-68
2022/08/23 04:48:43;;;;;;;14.85;13.32;;;15.40;99.90;;;;;;4884917;29;20516;-67
2022/08/23 04:51:10;;;;;;;15.23;13.73;;;15.40;99.90;;;;;;4913889;29;20052;-67
2022/08/23 04:53:38;;;;;;;16.42;14.73;;;15.40;99.90;;;;;;4920207;29;20044;-68
2022/08/23 04:56:04;;;;;;;16.70;14.43;;;15.40;99.90;;;;;;4920373;29;20067;-68
2022/08/23 04:58:31;;;;;;;16.77;13.85;;;15.40;99.90;;;;;;4920311;29;20096;-68
2022/08/23 05:00:59;;;;;;;15.85;12.80;;;15.50;99.90;;;;;;4912033;29;20055;-67
2022/08/23 05:03:26;;;;;;;15.48;13.82;;;15.50;99.90;;;;;;4903236;29;20401;-67
2022/08/23 05:05:52;;;;;;;15.82;14.05;;;15.50;99.90;;;;;;4920299;29;20056;-67
2022/08/23 05:08:18;;;;;;;18.05;13.70;;;15.50;99.90;;;;;;4887872;29;20082;-68
2022/08/23 05:10:44;;;;;;;14.43;13.02;;;15.50;99.90;;;;;;4915876;29;20056;-67
2022/08/23 05:13:10;;;;;;;17.45;12.80;;;15.50;99.90;;;;;;4900928;29;20114;-68
2022/08/23 05:15:35;;;;;;;15.73;13.88;;;15.50;99.90;;;;;;4901224;29;20055;-68
2022/08/23 05:18:01;;;;;;;14.93;12.68;;;15.60;99.90;;;;;;4901219;29;20060;-67
2022/08/23 05:20:27;;;;;;;14.73;12.48;;;15.60;99.90;;;;;;4911379;29;20055;-67
2022/08/23 05:22:53;;;;;;;15.32;13.73;;;15.60;99.90;;;;;;4913239;29;20083;-68
2022/08/23 05:25:20;;;;;;;13.85;12.27;;;15.60;99.90;;;;;;4917597;29;20056;-68
2022/08/23 05:27:46;;;;;;;15.45;13.82;;;15.70;99.90;;;;;;4899288;29;20056;-68
2022/08/23 05:30:12;;;;;;;13.82;12.05;;;15.70;99.90;;;;;;4917451;29;20056;-67
2022/08/23 05:32:39;;;;;;;15.05;12.85;;;15.80;99.90;;;;;;4913452;29;20062;-67
2022/08/23 05:35:06;;;;;;;14.48;12.57;;;15.80;99.90;;;;;;4915190;29;20140;-67
2022/08/23 05:37:32;;;;;;;20.60;14.98;;;15.90;99.90;;;;;;4886938;29;20466;-68
2022/08/23 05:39:57;;;;;;;13.57;12.23;;;16.00;99.90;;;;;;4880236;29;20041;-68
2022/08/23 05:42:24;;;;;;;13.05;11.80;;;16.10;99.90;;;;;;4880087;29;20454;-67
2022/08/23 05:44:51;;;;;;;14.90;13.32;;;16.10;99.90;;;;;;4880352;29;20075;-67
2022/08/23 05:47:18;;;;;;;17.98;14.13;;;16.20;99.90;;;;;;4878561;29;20056;-68
2022/08/23 05:49:45;;;;;;;12.38;11.18;;;16.30;99.90;;;;;;4879755;29;20101;-67
2022/08/23 05:52:13;;;;;;;15.73;12.90;;;16.30;99.90;;;;;;4878603;29;20100;-67
2022/08/23 05:54:39;;;;;;;16.83;13.07;;;16.60;99.90;;;;;;4877467;29;20057;-67
2022/08/23 05:57:06;;;;;;;13.32;12.00;;;17.30;99.90;;;;;;4880812;29;20109;-68
2022/08/23 05:59:35;;;;;;;14.40;12.73;;;18.20;99.90;;;;;;4879290;29;20402;-67
2022/08/23 06:02:01;;;;;;;14.25;12.80;;;19.00;99.90;;;;;;4879816;29;20088;-68
2022/08/23 06:04:27;;;;;;;14.00;12.70;;;19.50;99.90;;;;;;4880787;29;20056;-67
2022/08/23 06:06:55;;;;;;;12.48;11.25;;;19.50;99.90;;;;;;4876984;29;20124;-67
2022/08/23 06:09:20;;;;;;;12.88;11.75;;;19.00;99.90;;;;;;4880301;29;20417;-67
2022/08/23 06:11:51;;;;;;;13.45;12.18;;;18.90;99.90;;;;;;4877547;29;20120;-68
2022/08/23 06:14:16;;;;;;;13.00;11.57;;;18.80;99.90;;;;;;4876592;29;20475;-68
2022/08/23 06:16:45;;;;;;;12.70;10.95;;;18.70;99.90;;;;;;4878921;29;20175;-69
2022/08/23 06:19:12;;;;;;;12.90;11.60;;;18.60;99.90;;;;;;4865306;29;20140;-70
2022/08/23 06:21:38;;;;;;;12.43;11.00;;;18.70;99.90;;;;;;4876842;29;20056;-69
2022/08/23 06:24:04;;;;;;;12.00;10.73;;;18.70;99.90;;;;;;4878305;29;20367;-69
2022/08/23 06:26:33;;;;;;;11.48;10.35;;;18.70;99.90;;;;;;4880202;29;20109;-70
2022/08/23 06:29:03;;;;;;;10.85;9.75;;;18.80;99.90;;;;;;4864431;29;20053;-69
2022/08/23 06:32:19;;;;;;;11.15;10.05;;;19.40;99.90;;;;;;4880681;29;20109;-69
2022/08/23 06:34:47;;;;;;;11.73;10.57;;;19.00;99.90;;;;;;4879773;29;20064;-70
2022/08/23 06:37:15;;;;;;;13.02;11.65;;;19.00;99.90;;;;;;4880480;29;20475;-69
2022/08/23 06:39:44;;;;;;;14.95;10.93;;;19.10;99.90;;;;;;4892188;29;20056;-69
2022/08/23 06:42:37;;;;;;;11.60;10.45;;;19.10;99.90;;;;;;4881024;29;20059;-70
2022/08/23 06:45:10;;;;;;;12.68;10.13;;;19.20;99.90;;;;;;4891339;29;20171;-69
2022/08/23 06:47:36;;;;;;;12.13;10.48;;;19.30;99.90;;;;;;4909340;29;20048;-69
2022/08/23 06:50:02;;;;;;;10.57;9.45;;;19.40;99.90;;;;;;4910919;29;20036;-70
2022/08/23 06:52:53;;;;;;;10.32;9.25;;;19.50;99.90;;;;;;4901077;29;20063;-69
2022/08/23 06:55:21;;;;;;;10.13;9.10;;;19.60;99.90;;;;;;4907033;29;20096;-69
2022/08/23 06:57:46;;;;;;;9.85;8.82;;;19.70;99.90;;;;;;4884510;29;20559;-69
2022/08/23 07:00:12;;;;;;;11.00;8.90;;;19.70;99.90;;;;;;4907481;29;20056;-68
2022/08/23 07:02:38;;;;;;;9.02;8.13;;;19.90;99.90;;;;;;4892209;29;20493;-68
2022/08/23 07:05:04;;;;;;;10.05;8.52;;;20.00;99.90;;;;;;4890156;29;20075;-69
2022/08/23 07:07:30;;;;;;;8.55;7.75;;;20.00;99.90;;;;;;4899310;29;20127;-69
2022/08/23 07:09:55;;;;;;;9.57;8.65;;;20.00;99.90;;;;;;4897264;29;20059;-69
2022/08/23 07:12:21;;;;;;;10.57;8.60;;;20.10;99.90;;;;;;4913296;29;20067;-68
2022/08/23 07:14:48;;;;;;;13.07;8.68;;;20.10;99.90;;;;;;4898382;29;20511;-69
2022/08/23 07:17:14;;;;;;;9.82;8.88;;;20.30;99.90;;;;;;4900172;29;20060;-68
2022/08/23 07:19:42;;;;;;;12.63;8.82;;;20.40;99.90;;;;;;4900667;29;20068;-69
2022/08/23 07:22:09;;;;;;;8.32;7.63;;;20.40;99.90;;;;;;4916855;29;20063;-69
2022/08/23 07:24:35;;;;;;;9.77;8.77;;;20.50;99.90;;;;;;4916266;29;20052;-68
2022/08/23 07:27:08;;;;;;;9.85;8.75;;;20.70;99.90;;;;;;4897384;29;20734;-68
2022/08/23 07:29:36;;;;;;;10.95;8.68;;;20.90;99.90;;;;;;4898738;29;20067;-67
2022/08/23 07:32:04;;;;;;;9.98;8.27;;;21.30;99.90;;;;;;4908381;29;20092;-71
2022/08/23 07:34:30;;;;;;;12.73;8.25;;;21.60;99.90;;;;;;4907591;29;20105;-68
2022/08/23 07:36:55;;;;;;;9.90;8.90;;;21.80;99.90;;;;;;4885682;29;20048;-66
2022/08/23 07:39:25;;;;;;;8.93;7.50;;;21.90;99.90;;;;;;4897994;29;20062;-68
2022/08/23 07:41:51;;;;;;;9.15;7.80;;;22.00;99.90;;;;;;4897063;29;20470;-67
2022/08/23 07:44:17;;;;;;;9.40;7.82;;;22.10;99.90;;;;;;4897775;29;20052;-69
2022/08/23 07:46:44;;;;;;;8.68;7.80;;;22.10;99.90;;;;;;4899472;29;20067;-69
2022/08/23 07:49:11;;;;;;;8.38;7.57;;;22.20;99.90;;;;;;4882524;29;20055;-69
2022/08/23 07:54:32;;;;;;;8.88;7.95;;;22.50;99.90;;;;;;4898316;29;20048;-68
2022/08/23 07:56:59;;;;;;;10.10;7.55;;;22.50;99.90;;;;;;4881160;29;20130;-69
2022/08/23 07:59:24;;;;;;;8.27;7.55;;;22.50;99.90;;;;;;4882263;29;20052;-69
2022/08/23 08:02:21;;;;;;;9.25;7.75;;;22.60;99.90;;;;;;4889899;29;20135;-68
2022/08/23 08:05:11;;;;;;;9.18;8.27;;;22.60;99.90;;;;;;4905305;29;20066;-70
2022/08/23 08:07:43;;;;;;;8.63;7.85;;;22.70;99.90;;;;;;4898383;29;20072;-67
2022/08/23 08:10:10;;;;;;;8.80;8.00;;;22.80;99.90;;;;;;4896653;29;20044;-68
2022/08/23 08:12:37;;;;;;;9.23;8.38;;;22.80;99.90;;;;;;4881054;29;20501;-68
2022/08/23 08:15:03;;;;;;;12.05;7.82;;;22.80;99.90;;;;;;4902868;29;20051;-67
2022/08/23 08:17:29;;;;;;;9.70;8.80;;;22.80;99.90;;;;;;4898442;29;20061;-68
2022/08/23 08:19:54;;;;;;;8.63;7.47;;;22.90;99.90;;;;;;4908332;29;20114;-68
2022/08/23 08:22:20;;;;;;;11.52;8.32;;;23.00;99.90;;;;;;4899253;29;20151;-67
2022/08/23 08:24:47;;;;;;;8.15;7.43;;;23.20;99.90;;;;;;4884417;29;20095;-68
2022/08/23 08:27:12;;;;;;;7.28;6.68;;;23.20;99.90;;;;;;4916547;29;20102;-68
2022/08/23 08:29:40;;;;;;;8.60;7.60;;;23.40;99.90;;;;;;4899555;29;20079;-67
2022/08/23 08:32:07;;;;;;;9.55;8.00;;;23.50;99.90;;;;;;4914845;29;20128;-68
2022/08/23 08:35:26;;;;;;;10.43;8.10;;;23.50;99.90;;;;;;4915595;29;20441;-69
2022/08/23 08:37:52;;;;;;;10.02;7.22;;;23.80;99.90;;;;;;4890856;29;20140;-67
2022/08/23 08:40:29;;;;;;;9.80;7.45;;;23.30;99.90;;;;;;4874133;29;20123;-67
2022/08/23 08:43:42;;;;;;;8.82;7.93;;;23.70;99.90;;;;;;4867691;29;20072;-68
2022/08/23 08:50:45;;;;;;;8.63;7.78;;;23.80;99.90;;;;;;4867290;29;20120;-68
2022/08/23 08:53:38;;;;;;;7.80;7.10;;;24.00;99.90;;;;;;4861815;29;20402;-67
2022/08/23 08:56:23;;;;;;;11.30;6.22;;;24.30;99.90;;;;;;4869323;29;20133;-68
2022/08/23 09:03:21;;;;;;;5.70;4.93;;;24.80;99.90;;;;;;4870199;29;20072;-67
2022/08/23 09:06:00;;;;;;;7.35;5.43;;;25.00;99.90;;;;;;4866805;29;20435;-68
2022/08/23 09:09:05;;;;;;;6.70;5.90;;;25.20;99.90;;;;;;4861606;29;20483;-68
2022/08/23 09:11:41;;;;;;;7.13;5.07;;;25.20;99.90;;;;;;4874313;29;20065;-68
2022/08/23 09:14:19;;;;;;;9.13;5.30;;;25.40;99.90;;;;;;4860640;29;20065;-68
2022/08/23 09:16:54;;;;;;;7.05;5.30;;;25.40;99.90;;;;;;4874074;29;20068;-67
2022/08/23 09:19:22;;;;;;;8.38;6.07;;;25.50;99.90;;;;;;4860229;29;20628;-67
2022/08/23 09:22:00;;;;;;;7.90;4.82;;;25.50;99.90;;;;;;4862183;29;20407;-67
2022/08/23 09:25:28;;;;;;;7.97;5.00;;;25.70;99.90;;;;;;4858901;29;20085;-68
2022/08/23 09:27:54;;;;;;;5.85;4.95;;;25.80;99.90;;;;;;4859997;29;20049;-68
2022/08/23 09:30:20;;;;;;;10.25;5.30;;;25.80;99.90;;;;;;4877650;29;20056;-67
2022/08/23 09:41:15;;;;;;;5.53;4.43;;;26.40;99.00;;;;;;4910764;29;20071;-68
2022/08/23 09:43:47;;;;;;;6.45;3.97;;;26.60;93.50;;;;;;4891630;29;20060;-69
2022/08/23 09:46:23;;;;;;;;;;;26.50;97.50;;;;;;4910828;29;20132;-68
2022/08/23 09:53:09;;;;;;;6.28;4.40;;;26.40;94.50;;;;;;4905217;29;20052;-68
2022/08/23 09:59:43;;;;;;;5.95;3.70;;;26.50;99.60;;;;;;4907449;29;20031;-68
2022/08/23 10:02:20;;;;;;;4.90;4.35;;;26.60;98.90;;;;;;4909172;29;20046;-68
2022/08/23 10:05:00;;;;;;;6.53;4.53;;;26.70;96.30;;;;;;4892676;29;20056;-68
2022/08/23 10:07:33;;;;;;;7.72;5.00;;;26.70;88.50;;;;;;4900020;29;20068;-68
2022/08/23 10:10:22;;;;;;;5.22;4.55;;;26.60;92.00;;;;;;4900300;29;20052;-68
2022/08/23 10:12:49;;;;;;;10.00;5.22;;;26.70;93.50;;;;;;4904357;29;20056;-68
2022/08/23 10:15:15;;;;;;;6.07;4.40;;;26.90;91.60;;;;;;4898912;29;20493;-68
2022/08/23 10:17:54;;;;;;;6.53;5.40;;;26.80;92.70;;;;;;4899649;29;20479;-67
2022/08/23 10:20:55;;;;;;;6.97;4.97;;;26.80;92.50;;;;;;4904758;29;20069;-68
2022/08/23 10:23:55;;;;;;;7.10;4.47;;;26.90;93.10;;;;;;4878288;29;20057;-68
2022/08/23 10:26:28;;;;;;;5.20;3.78;;;27.00;92.40;;;;;;4896010;29;20063;-69
2022/08/23 10:32:20;;;;;;;7.00;4.00;;;27.10;90.00;;;;;;4912120;29;20060;-68
2022/08/23 10:35:22;;;;;;;7.55;4.07;;;27.20;87.50;;;;;;4890275;29;20485;-68
2022/08/23 10:38:01;;;;;;;4.35;3.90;;;27.30;85.60;;;;;;4914760;29;20052;-68
2022/08/23 10:40:33;;;;;;;5.15;3.30;;;27.30;79.70;;;;;;4893900;29;20056;-66
2022/08/23 10:43:19;;;;;;;6.45;2.88;;;27.30;79.70;;;;;;4915517;29;20072;-68
2022/08/23 10:45:46;;;;;;;10.18;4.50;;;27.30;77.60;;;;;;4909909;29;20048;-68
2022/08/23 10:48:33;;;;;;;6.60;5.20;;;27.30;79.20;;;;;;4899536;29;20053;-68
2022/08/23 10:51:08;;;;;;;5.68;4.72;;;27.40;79.20;;;;;;4917466;29;20110;-68
2022/08/23 10:53:59;;;;;;;5.18;4.07;;;27.40;82.00;;;;;;4912122;29;20111;-68
2022/08/23 10:56:27;;;;;;;7.13;4.57;;;27.40;81.80;;;;;;4908838;29;20056;-68
2022/08/23 10:59:03;;;;;;;6.32;3.90;;;27.50;89.00;;;;;;4906280;29;20052;-68
2022/08/23 11:01:47;;;;;;;6.38;4.38;;;27.60;86.60;;;;;;4892280;29;20123;-68
2022/08/23 11:04:46;;;;;;;9.43;4.03;;;27.70;83.10;;;;;;4892362;29;20048;-68
2022/08/23 11:07:36;;;;;;;4.50;3.80;;;27.80;80.90;;;;;;4907209;29;20044;-68
2022/08/23 11:10:04;;;;;;;6.78;4.93;;;27.90;84.00;;;;;;4890245;29;20474;-68
2022/08/23 11:12:49;;;;;;;5.38;4.10;;;28.00;79.90;;;;;;4910989;29;20075;-68
2022/08/23 11:15:25;;;;;;;4.47;2.88;;;28.10;76.50;;;;;;4901733;29;20058;-68
2022/08/23 11:17:50;;;;;;;5.15;2.72;;;28.10;72.30;;;;;;4891000;29;20055;-68
2022/08/23 11:21:01;;;;;;;4.93;3.45;;;28.10;71.40;;;;;;4907342;29;20056;-68
2022/08/23 11:23:48;;;;;;;4.00;2.70;;;28.10;65.90;;;;;;4881332;29;20056;-69
2022/08/23 11:26:26;;;;;;;7.13;3.50;;;27.90;66.40;;;;;;4898365;29;20458;-68
2022/08/23 11:28:53;;;;;;;9.30;3.17;;;28.00;68.20;;;;;;4898077;29;20083;-68
2022/08/23 11:31:24;;;;;;;5.05;3.08;;;28.10;65.80;;;;;;4899448;29;20523;-68
2022/08/23 11:34:11;;;;;;;6.28;3.33;;;28.00;65.70;;;;;;4899656;29;20059;-69
2022/08/23 11:36:37;;;;;;;4.10;3.00;;;28.00;66.50;;;;;;4897777;29;20087;-69
2022/08/23 11:39:09;;;;;;;6.28;3.35;;;27.90;67.20;;;;;;4900155;29;20079;-69
2022/08/23 11:41:52;;;;;;;9.95;3.47;;;27.90;66.90;;;;;;4898454;29;20143;-69
2022/08/23 11:44:24;;;;;;;3.13;2.40;;;28.00;66.60;;;;;;4901748;29;20139;-68
2022/08/23 11:46:54;;;;;;;4.50;2.70;;;28.00;65.70;;;;;;4882738;29;20104;-69
2022/08/23 11:49:29;;;;;;;3.47;2.90;;;28.10;66.30;;;;;;4917287;29;20480;-69
2022/08/23 11:52:32;;;;;;;4.00;2.80;;;28.10;63.50;;;;;;4916725;29;20086;-68
2022/08/23 11:55:21;;;;;;;8.18;3.03;;;28.00;63.00;;;;;;4915161;29;20184;-68
2022/08/23 11:58:20;;;;;;;5.10;3.30;;;28.10;66.00;;;;;;4898344;29;20056;-68
2022/08/23 12:01:01;;;;;;;7.93;3.20;;;28.20;63.30;;;;;;4898407;29;20076;-67
2022/08/23 12:03:33;;;;;;;4.32;2.42;;;28.30;65.00;;;;;;4913469;29;20501;-69
2022/08/23 12:06:02;;;;;;;5.93;3.00;;;28.40;65.60;;;;;;4917181;29;20052;-68
2022/08/23 12:08:49;;;;;;;5.13;2.90;;;28.40;64.20;;;;;;4899780;29;20060;-69
2022/08/23 12:11:17;;;;;;;6.28;2.80;;;28.40;63.10;;;;;;4916771;29;20052;-67
2022/08/23 12:14:32;;;;;;;6.00;2.47;;;28.40;63.70;;;;;;4900063;29;20064;-69
2022/08/23 12:17:01;;;;;;;7.43;2.60;;;28.60;66.30;;;;;;4868035;29;20052;-69
2022/08/23 12:19:40;;;;;;;3.17;2.58;;;28.70;64.40;;;;;;4896222;29;20052;-69
2022/08/23 12:22:15;;;;;;;5.90;2.72;;;28.60;62.20;;;;;;4895984;29;20064;-69
2022/08/23 12:24:55;;;;;;;5.50;2.70;;;28.60;62.10;;;;;;4906144;29;20035;-69
2022/08/23 12:27:45;;;;;;;4.47;2.67;;;28.80;62.70;;;;;;4916425;29;20100;-69
2022/08/23 12:30:32;;;;;;;7.65;3.03;;;28.80;62.10;;;;;;4874246;29;20084;-69
2022/08/23 12:33:36;;;;;;;4.25;2.50;;;29.00;60.80;;;;;;4884445;29;20390;-70
2022/08/23 12:36:23;;;;;;;4.80;2.75;;;29.10;61.10;;;;;;4897740;29;20068;-70
2022/08/23 12:38:54;;;;;;;5.95;2.47;;;29.00;60.80;;;;;;4905085;29;20071;-69
2022/08/23 12:41:20;;;;;;;;;;;29.00;60.80;;;;;;4897873;29;20067;-69
2022/08/23 12:43:56;;;;;;;3.53;2.63;;;28.90;61.80;;;;;;4897892;29;19930;-69
2022/08/23 12:46:31;;;;;;;3.95;2.42;;;29.00;60.00;;;;;;4911390;29;20056;-68
2022/08/23 12:48:57;;;;;;;5.50;2.25;;;29.00;58.70;;;;;;4914315;29;20048;-69
2022/08/23 12:51:22;;;;;;;4.90;2.80;;;29.00;59.10;;;;;;4899140;29;20405;-69
2022/08/23 12:53:48;;;;;;;3.92;2.88;;;28.90;59.20;;;;;;4875244;29;20048;-69
2022/08/23 12:56:27;;;;;;;4.53;2.75;;;28.70;61.40;;;;;;4890457;29;20048;-69
2022/08/23 12:58:58;;;;;;;3.75;2.20;;;28.70;61.10;;;;;;4891485;29;20499;-69
2022/08/23 13:01:33;;;;;;;6.53;2.97;;;28.50;62.00;;;;;;4897138;29;21283;-69
2022/08/23 13:04:12;;;;;;;8.15;2.80;;;28.40;60.70;;;;;;4915654;29;20075;-70
2022/08/23 13:06:55;;;;;;;2.90;2.25;;;28.30;60.30;;;;;;4908638;29;20048;-69
2022/08/23 13:09:31;;;;;;;3.25;2.05;;;28.30;60.10;;;;;;4901455;29;20076;-69
2022/08/23 13:11:58;;;;;;;4.90;2.85;;;28.30;60.40;;;;;;4899580;29;20089;-69
2022/08/23 13:14:46;;;;;;;4.43;2.42;;;28.30;61.20;;;;;;4904039;29;20057;-70
2022/08/23 13:17:16;;;;;;;2.97;2.17;;;28.30;62.40;;;;;;4899585;29;20131;-69
2022/08/23 13:19:42;;;;;;;7.32;2.80;;;28.30;62.60;;;;;;4901454;29;20147;-69
2022/08/23 13:22:16;;;;;;;3.50;2.40;;;28.30;61.80;;;;;;4888558;29;20048;-69
2022/08/23 13:24:44;;;;;;;4.05;2.58;;;28.30;62.40;;;;;;4913650;29;20060;-69
2022/08/23 13:27:22;;;;;;;4.65;2.47;;;28.30;62.60;;;;;;4906441;29;20147;-68
2022/08/23 13:30:16;;;;;;;4.40;2.40;;;28.40;62.00;;;;;;4918988;29;20068;-69
2022/08/23 13:32:50;;;;;;;4.97;2.25;;;28.50;61.80;;;;;;4896723;29;20066;-69
2022/08/23 13:35:33;;;;;;;3.83;2.20;;;28.50;60.50;;;;;;4909814;29;20067;-69
2022/08/23 13:38:21;;;;;;;4.75;2.40;;;28.60;61.40;;;;;;4891140;29;20091;-69
2022/08/23 13:44:49;;;;;;;4.32;2.30;;;28.70;64.80;;;;;;4907631;29;20115;-69
2022/08/23 14:07:39;;;;;;;3.83;2.75;;;28.20;67.40;;;;;;4926909;29;20083;-67
2022/08/23 14:10:05;;;;;;;3.58;2.80;;;28.30;67.60;;;;;;4927940;29;20052;-68
2022/08/23 14:12:56;;;;;;;3.78;2.60;;;28.20;66.30;;;;;;4905633;29;20048;-68
2022/08/23 14:15:21;;;;;;;3.47;2.70;;;28.30;67.70;;;;;;4927064;29;20063;-69
2022/08/23 14:18:12;;;;;;;7.75;2.95;;;28.30;68.60;;;;;;4923522;29;20147;-68
2022/08/23 14:20:42;;;;;;;7.45;3.20;;;28.30;69.90;;;;;;4905998;29;20127;-68