Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:54;;;;;;;;;65.00;46.50;;;;;12.30;45.96;102196.91;5036012;28;45322;-70
2022/03/21 00:03:25;;;;;;;;;55.00;39.75;;;;;12.21;46.78;102203.63;5036611;28;47242;-71
2022/03/21 00:05:51;;;;;;;;;54.25;43.75;;;;;12.20;46.60;102199.16;5037118;28;45277;-71
2022/03/21 00:08:18;;;;;;;;;58.25;46.50;;;;;12.23;47.14;102207.31;5039257;28;45215;-69
2022/03/21 00:10:45;;;;;;;;;64.25;48.00;;;;;12.21;46.57;102200.94;5048677;28;45490;-69
2022/03/21 00:13:14;;;;;;;;;50.00;39.75;;;;;12.22;47.08;102201.03;5032136;28;45242;-69
2022/03/21 00:15:40;;;;;;;;;56.25;44.75;;;;;12.16;48.08;102203.47;5033904;28;45145;-68
2022/03/21 00:18:06;;;;;;;;;8.75;2.25;;;;;12.15;47.05;102206.97;5036893;28;45128;-70
2022/03/21 00:20:32;;;;;;;;;57.75;45.50;;;;;12.18;46.69;102199.06;5032075;28;44986;-71
2022/03/21 00:22:59;;;;;;;;;65.50;50.25;;;;;12.13;47.38;102200.66;5031318;28;45533;-71
2022/03/21 00:25:24;;;;;;;;;65.00;51.75;;;;;12.18;47.20;102196.41;5031150;28;45429;-71
2022/03/21 00:27:50;;;;;;;;;77.50;58.00;;;;;12.20;47.44;102207.19;5032169;28;44952;-71
2022/03/21 00:30:16;;;;;;;;;51.75;41.00;;;;;12.03;46.79;102172.53;5034592;28;45451;-71
2022/03/21 00:32:42;;;;;;;;;57.75;40.25;;;;;12.24;46.12;102195.72;5030568;28;45113;-71
2022/03/21 00:35:10;;;;;;;;;57.00;43.00;;;;;12.02;46.69;102167.13;5029991;28;45243;-69
2022/03/21 00:37:37;;;;;;;;;51.25;41.75;;;;;11.35;46.77;102056.19;5031666;28;45216;-71
2022/03/21 00:40:05;;;;;;;;;54.75;42.50;;;;;12.11;46.36;102195.22;5031731;28;45703;-71
2022/03/21 00:42:32;;;;;;;;;56.00;43.25;;;;;12.12;45.57;102204.16;5032250;28;45127;-69
2022/03/21 00:44:57;;;;;;;;;54.00;43.50;;;;;12.08;46.95;102197.75;5031264;28;45306;-72
2022/03/21 00:47:24;;;;;;;;;54.25;42.75;;;;;12.05;46.42;102194.94;5053466;28;45363;-70
2022/03/21 00:49:52;;;;;;;;;60.25;45.25;;;;;12.06;45.80;102201.19;5053047;28;46315;-70
2022/03/21 00:52:18;;;;;;;;;50.50;39.75;;;;;12.05;46.30;102202.06;5052609;28;45071;-69
2022/03/21 00:54:43;;;;;;;;;53.75;43.00;;;;;12.02;45.73;102204.63;5053140;28;45130;-70
2022/03/21 00:57:08;;;;;;;;;56.75;43.50;;;;;11.84;46.51;102177.91;5053214;28;45088;-70
2022/03/21 00:59:33;;;;;;;;;54.25;42.50;;;;;11.89;45.91;102184.38;5052471;28;45270;-70
2022/03/21 01:01:59;;;;;;;;;53.50;39.50;;;;;11.95;46.91;102196.31;5033449;28;45097;-71
2022/03/21 01:04:24;;;;;;;;;54.25;42.25;;;;;11.93;46.95;102187.28;5033064;28;45114;-68
2022/03/21 01:06:50;;;;;;;;;54.75;42.50;;;;;11.96;46.29;102192.78;5033363;28;45143;-70
2022/03/21 01:09:17;;;;;;;;;58.00;42.75;;;;;11.95;46.82;102196.31;5044119;28;45480;-72
2022/03/21 01:11:43;;;;;;;;;56.00;41.50;;;;;11.93;46.62;102183.72;5052154;28;45087;-70
2022/03/21 01:14:10;;;;;;;;;54.75;44.50;;;;;11.91;47.08;102190.69;5052692;28;45404;-70
2022/03/21 01:16:35;;;;;;;;;55.75;42.25;;;;;11.86;47.32;102195.84;5053006;28;45154;-70
2022/03/21 01:19:00;;;;;;;;;56.25;43.50;;;;;11.89;47.42;102193.31;5052797;28;45655;-70
2022/03/21 01:21:26;;;;;;;;;60.25;42.50;;;;;11.38;46.98;102104.47;5052506;28;45127;-71
2022/03/21 01:23:51;;;;;;;;;63.25;47.25;;;;;11.91;47.27;102201.41;5052703;28;45009;-69
2022/03/21 01:26:16;;;;;;;;;60.50;44.00;;;;;11.89;47.87;102197.75;5034462;28;45233;-71
2022/03/21 01:28:42;;;;;;;;;50.50;41.00;;;;;11.86;48.15;102194.94;5048780;28;45662;-71
2022/03/21 01:31:08;;;;;;;;;57.50;42.00;;;;;11.88;47.66;102182.53;5050872;28;45179;-71
2022/03/21 01:33:35;;;;;;;;;51.25;42.00;;;;;11.96;47.45;102197.19;5051345;28;45088;-70
2022/03/21 01:36:00;;;;;;;;;51.25;41.50;;;;;11.95;48.10;102193.63;5050391;28;45169;-70
2022/03/21 01:38:26;;;;;;;;;57.75;41.25;;;;;11.79;48.88;102172.34;5049375;28;45082;-71
2022/03/21 01:40:52;;;;;;;;;57.25;40.75;;;;;11.53;48.67;102145.34;5049387;28;44958;-69
2022/03/21 01:43:17;;;;;;;;;51.25;41.25;;;;;11.73;49.17;102185.44;5048225;28;45084;-68
2022/03/21 01:45:42;;;;;;;;;59.50;41.25;;;;;11.74;48.92;102179.25;5032810;28;45172;-70
2022/03/21 01:48:08;;;;;;;;;58.00;43.75;;;;;11.44;49.28;102104.75;5025565;28;50146;-70
2022/03/21 01:50:33;;;;;;;;;52.75;41.50;;;;;11.78;48.55;102179.47;5033819;28;45028;-70
2022/03/21 01:55:43;;;;;;;;;54.00;42.00;;;;;12.00;48.87;102198.28;5045928;28;45245;-71
2022/03/21 01:58:09;;;;;;;;;57.50;42.75;;;;;11.87;49.16;102175.38;5043088;28;45548;-70
2022/03/21 02:00:35;;;;;;;;;55.25;43.50;;;;;12.04;49.29;102200.22;5042095;28;45134;-69
2022/03/21 02:03:00;;;;;;;;;55.50;42.50;;;;;12.01;49.22;102198.34;5031858;28;44962;-70
2022/03/21 02:05:27;;;;;;;;;56.75;38.25;;;;;11.82;49.33;102176.94;5028128;28;45276;-71
2022/03/21 02:07:53;;;;;;;;;51.00;38.75;;;;;11.83;49.32;102179.66;5037217;28;46442;-69
2022/03/21 02:10:19;;;;;;;;;52.00;41.00;;;;;11.97;49.28;102204.41;5031464;28;45341;-70
2022/03/21 02:12:45;;;;;;;;;52.25;39.50;;;;;11.88;49.06;102191.50;5030906;28;45379;-70
2022/03/21 02:15:12;;;;;;;;;51.75;41.00;;;;;11.67;49.14;102163.78;5031498;28;45002;-72
2022/03/21 02:17:41;;;;;;;;;52.00;40.75;;;;;11.88;49.90;102203.94;5042853;28;45746;-71
2022/03/21 02:20:07;;;;;;;;;48.00;39.00;;;;;11.75;49.28;102176.66;5050469;28;45116;-71
2022/03/21 02:23:07;;;;;;;;;52.75;41.75;;;;;11.91;49.12;102201.41;5043395;28;45181;-71
2022/03/21 02:25:43;;;;;;;;;47.25;39.25;;;;;11.90;49.88;102204.97;5047018;28;45102;-69
2022/03/21 02:28:12;;;;;;;;;54.00;41.25;;;;;11.82;49.73;102191.22;5050509;28;45213;-69
2022/03/21 02:30:41;;;;;;;;;53.75;43.25;;;;;11.37;49.84;102111.59;5051234;28;45103;-68
2022/03/21 02:33:07;;;;;;;;;54.00;39.75;;;;;11.72;49.43;102168.47;5051386;28;45038;-70
2022/03/21 02:35:33;;;;;;;;;54.25;42.50;;;;;11.81;49.87;102184.03;5050860;28;45038;-69
2022/03/21 02:37:59;;;;;;;;;50.75;38.50;;;;;11.82;49.97;102179.59;5049230;28;45010;-70
2022/03/21 02:40:25;;;;;;;;;56.50;42.50;;;;;11.77;50.20;102174.03;5042979;28;45158;-70
2022/03/21 02:42:51;;;;;;;;;50.50;38.50;;;;;11.71;50.46;102166.63;5048508;28;45325;-69
2022/03/21 02:45:16;;;;;;;;;49.00;39.00;;;;;11.71;50.22;102161.28;5049061;28;45060;-69
2022/03/21 02:47:42;;;;;;;;;53.50;40.75;;;;;11.64;49.69;102155.59;5028712;28;46713;-69
2022/03/21 02:50:11;;;;;;;;;49.75;39.50;;;;;11.73;50.31;102167.63;5034986;28;45070;-69
2022/03/21 02:52:39;;;;;;;;;52.75;40.25;;;;;11.74;50.67;102168.53;5032635;28;45065;-70
2022/03/21 02:55:05;;;;;;;;;54.25;41.50;;;;;11.82;49.56;102182.28;5032311;28;45080;-67
2022/03/21 02:57:32;;;;;;;;;57.75;45.75;;;;;11.79;50.58;102167.88;5035114;28;45753;-69
2022/03/21 02:59:58;;;;;;;;;50.25;40.75;;;;;11.72;50.34;102148.81;5043220;28;45175;-70
2022/03/21 03:02:24;;;;;;;;;53.00;41.75;;;;;11.93;50.77;102183.72;5050732;28;45216;-71
2022/03/21 03:04:49;;;;;;;;;58.25;42.00;;;;;11.90;50.45;102170.16;5051120;28;45108;-71
2022/03/21 03:07:14;;;;;;;;;53.25;41.75;;;;;11.84;50.45;102169.88;5050395;28;46176;-70
2022/03/21 03:09:40;;;;;;;;;53.25;40.50;;;;;11.90;50.30;102180.84;5047718;28;45084;-69
2022/03/21 03:12:06;;;;;;;;;51.00;38.50;;;;;11.93;49.79;102181.03;5050056;28;44993;-69
2022/03/21 03:14:31;;;;;;;;;49.50;39.00;;;;;11.87;49.55;102180.72;5050303;28;44976;-69
2022/03/21 03:16:56;;;;;;;;;56.50;42.75;;;;;11.95;49.92;102173.97;5045198;28;45245;-71
2022/03/21 03:19:22;;;;;;;;;50.75;40.25;;;;;11.88;50.50;102161.09;5048509;28;45619;-69
2022/03/21 03:21:49;;;;;;;;;49.50;38.75;;;;;12.02;50.16;102175.16;5042780;28;45314;-67
2022/03/21 03:24:15;;;;;;;;;50.75;38.50;;;;;12.04;50.18;102176.13;5048032;28;45131;-71
2022/03/21 03:26:40;;;;;;;;;52.50;40.00;;;;;12.01;50.51;102184.03;5048983;28;45635;-71
2022/03/21 03:29:06;;;;;;;;;54.00;44.00;;;;;11.86;50.15;102153.00;5029156;28;45128;-71
2022/03/21 03:31:33;;;;;;;;;57.00;43.00;;;;;11.97;51.09;102186.56;5034490;28;45534;-69
2022/03/21 03:33:58;;;;;;;;;58.00;43.75;;;;;11.98;49.98;102193.75;5028951;28;45005;-69
2022/03/21 03:36:24;;;;;;;;;47.75;37.25;;;;;11.80;51.11;102163.47;5028276;28;45188;-68
2022/03/21 03:38:51;;;;;;;;;49.00;41.00;;;;;11.92;50.27;102168.47;5029868;28;44951;-71
2022/03/21 03:41:17;;;;;;;;;53.00;41.50;;;;;12.04;50.34;102195.78;5029528;28;45324;-69
2022/03/21 03:43:43;;;;;;;;;54.00;39.50;;;;;11.86;49.88;102166.38;5029775;28;45413;-70
2022/03/21 03:46:09;;;;;;;;;48.50;41.50;;;;;11.82;49.65;102139.44;5039950;28;45995;-69
2022/03/21 03:48:35;;;;;;;;;49.50;38.00;;;;;12.14;50.00;102191.75;5050728;28;45093;-69
2022/03/21 03:51:00;;;;;;;;;51.00;38.00;;;;;12.12;50.27;102189.00;5050511;28;45136;-68
2022/03/21 03:53:25;;;;;;;;;59.25;40.00;;;;;12.18;50.17;102201.75;5050776;28;44930;-70
2022/03/21 03:55:51;;;;;;;;;52.75;39.00;;;;;12.21;49.55;102193.84;5049919;28;45473;-69
2022/03/21 03:58:16;;;;;;;;;55.00;41.25;;;;;12.04;49.80;102170.75;5049358;28;45139;-69
2022/03/21 04:00:42;;;;;;;;;49.50;39.25;;;;;12.25;49.31;102197.56;5050988;28;45002;-69
2022/03/21 04:05:51;;;;;;;;;51.00;38.00;;;;;12.25;49.92;102201.16;5049874;28;45741;-70
2022/03/21 04:08:17;;;;;;;;;51.50;37.75;;;;;12.29;49.75;102196.84;5051328;28;45069;-70
2022/03/21 04:10:43;;;;;;;;;55.00;44.25;;;;;12.30;50.00;102199.59;5050600;28;45183;-71
2022/03/21 04:13:08;;;;;;;;;50.00;40.25;;;;;12.21;50.29;102183.13;5048214;28;45610;-71
2022/03/21 04:15:34;;;;;;;;;52.75;42.75;;;;;12.32;49.93;102213.06;5050139;28;46116;-70
2022/03/21 04:18:04;;;;;;;;;43.75;36.00;;;;;12.32;50.10;102213.06;5050870;28;45328;-70
2022/03/21 04:20:31;;;;;;;;;53.50;43.00;;;;;12.25;49.82;102201.16;5040812;28;45025;-70
2022/03/21 04:22:57;;;;;;;;;56.00;42.25;;;;;12.26;50.55;102211.03;5031897;28;45285;-69
2022/03/21 04:25:22;;;;;;;;;52.25;41.25;;;;;12.05;51.28;102180.66;5031116;28;45236;-69
2022/03/21 04:27:48;;;;;;;;;53.00;41.50;;;;;12.22;51.54;102211.75;5034492;28;44972;-70
2022/03/21 04:30:13;;;;;;;;;50.00;40.75;;;;;12.04;51.71;102206.50;5050417;28;45090;-70
2022/03/21 04:32:39;;;;;;;;;54.25;42.00;;;;;11.97;50.75;102183.88;5049883;28;45410;-69
2022/03/21 04:35:05;;;;;;;;;50.00;39.50;;;;;12.21;51.21;102215.28;5050342;28;45584;-70
2022/03/21 04:37:31;;;;;;;;;48.75;39.50;;;;;12.15;51.27;102215.91;5050726;28;45599;-69
2022/03/21 04:39:56;;;;;;;;;49.50;41.50;;;;;12.14;51.66;102223.88;5049671;28;45625;-70
2022/03/21 04:42:22;;;;;;;;;54.50;42.75;;;;;11.94;51.42;102194.47;5050891;28;44862;-70
2022/03/21 04:44:50;;;;;;;;;53.00;40.00;;;;;11.98;51.05;102198.22;5050283;28;47048;-70
2022/03/21 04:47:16;;;;;;;;;59.00;43.00;;;;;12.22;51.84;102233.19;5051808;28;45177;-70
2022/03/21 04:49:41;;;;;;;;;57.75;43.25;;;;;12.10;51.27;102219.25;5053441;28;45176;-69
2022/03/21 04:52:06;;;;;;;;;47.75;38.75;;;;;12.25;51.24;102243.13;5054023;28;45055;-70
2022/03/21 04:54:32;;;;;;;;;52.25;40.75;;;;;12.22;51.31;102241.22;5053298;28;45890;-69
2022/03/21 04:56:58;;;;;;;;;53.75;42.25;;;;;12.03;50.91;102227.84;5035046;28;45065;-69
2022/03/21 04:59:23;;;;;;;;;52.00;40.25;;;;;12.18;51.83;102241.94;5052962;28;45176;-69
2022/03/21 05:01:48;;;;;;;;;49.75;42.25;;;;;12.22;51.51;102238.53;5044450;28;45164;-69
2022/03/21 05:04:14;;;;;;;;;55.50;39.75;;;;;12.26;51.98;102242.25;5033369;28;45190;-71
2022/03/21 05:06:39;;;;;;;;;54.50;41.25;;;;;12.17;51.41;102219.56;5032632;28;45181;-70
2022/03/21 05:09:05;;;;;;;;;54.00;39.75;;;;;12.12;51.24;102212.19;5031914;28;45053;-69
2022/03/21 05:11:31;;;;;;;;;51.25;42.00;;;;;12.03;51.51;102198.38;5041997;28;45125;-69
2022/03/21 05:13:57;;;;;;;;;55.50;41.75;;;;;12.19;51.89;102249.13;5050824;28;45620;-70
2022/03/21 05:16:23;;;;;;;;;55.00;42.25;;;;;12.11;52.17;102234.47;5049264;28;45029;-70
2022/03/21 05:18:49;;;;;;;;;53.75;43.75;;;;;12.08;51.97;102243.31;5033731;28;45204;-69
2022/03/21 05:21:15;;;;;;;;;55.75;43.50;;;;;12.05;51.68;102251.19;5031295;28;45124;-69
2022/03/21 05:31:52;;;;;;;;;52.75;43.50;;;;;11.94;53.04;102237.31;5050597;28;45199;-71
2022/03/21 05:37:01;;;;;;;;;57.00;42.75;;;;;12.03;52.67;102250.22;5049182;28;45258;-70
2022/03/21 05:39:26;;;;;;;;;52.25;43.00;;;;;11.63;52.87;102192.13;5048223;28;45197;-71
2022/03/21 05:41:52;;;;;;;;;52.75;40.25;;;;;12.03;52.11;102254.63;5050842;28;44976;-71
2022/03/21 05:44:18;;;;;;;;;53.25;41.00;;;;;11.98;53.05;102241.97;5049859;28;45184;-69
2022/03/21 05:46:43;;;;;;;;;54.00;40.75;;;;;11.92;52.33;102233.66;5050348;28;45120;-68
2022/03/21 05:49:09;;;;;;;;;51.00;39.75;;;;;11.90;53.78;102239.78;5050028;28;45245;-69
2022/03/21 05:51:37;;;;;;;;;53.00;41.75;;;;;12.07;53.34;102264.66;5034879;28;45014;-69
2022/03/21 05:54:06;;;;;;;;;58.00;42.00;;;;;12.03;53.55;102263.63;5031276;28;45663;-69
2022/03/21 05:56:32;;;;;;;;;51.00;38.75;;;;;11.70;53.76;102222.81;5031318;28;45452;-70
2022/03/21 06:00:20;;;;;;;;;55.00;40.25;;;;;11.83;53.09;102254.66;5030750;28;45489;-70
2022/03/21 06:01:43;;;;;;;;;58.00;44.25;;;;;11.96;53.60;102272.19;5032988;28;45283;-70
2022/03/21 06:04:09;;;;;;;;;52.25;40.25;;;;;11.94;53.20;102271.22;5037256;28;45570;-70
2022/03/21 06:06:34;;;;;;;;;57.00;43.00;;;;;11.90;53.45;102278.19;5047366;28;46412;-70
2022/03/21 06:09:00;;;;;;;;;60.50;42.75;;;;;11.69;54.02;102247.75;5049933;28;45105;-69
2022/03/21 06:11:26;;;;;;;;;55.25;43.75;;;;;11.66;54.28;102251.19;5049476;28;45052;-70
2022/03/21 06:13:51;;;;;;;;;54.50;42.00;;;;;11.65;54.10;102261.81;5048373;28;45600;-72
2022/03/21 06:16:17;;;;;;;;;60.00;42.25;;;;;11.78;54.48;102283.91;5048927;28;45089;-70
2022/03/21 06:18:42;;;;;;;;;57.25;40.50;;;;;11.78;54.64;102291.03;5048764;28;45076;-69
2022/03/21 06:21:09;;;;;;;;;51.75;39.25;;;;;11.73;54.23;102279.16;5046304;28;45916;-71
2022/03/21 06:23:35;;;;;;;;;52.50;43.00;;;;;11.84;54.66;102293.06;5030145;28;45203;-71
2022/03/21 06:26:01;;;;;;;;;59.25;44.25;;;;;11.89;53.74;102303.13;5025694;28;45180;-71
2022/03/21 06:28:29;;;;;;;;;55.50;41.00;;;;;11.91;53.98;102298.81;5020215;28;44994;-69
2022/03/21 06:30:55;;;;;;;;;51.50;37.50;;;;;11.77;53.61;102273.09;5028689;28;45293;-71
2022/03/21 06:33:23;;;;;;;;;55.50;44.00;;;;;11.62;53.47;102254.56;5044998;28;45485;-71
2022/03/21 06:35:49;;;;;;;;;55.25;41.00;;;;;11.93;53.79;102305.13;5036512;28;45231;-70
2022/03/21 06:38:14;;;;;;;;;55.00;41.75;;;;;11.99;53.79;102315.19;5019654;28;45467;-69
2022/03/21 06:40:42;;;;;;;;;54.75;42.75;;;;;11.94;53.38;102306.94;5023653;28;45642;-71
2022/03/21 06:43:08;;;;;;;;;52.25;42.00;;;;;11.92;54.23;102305.06;5037284;28;45628;-70
2022/03/21 06:45:34;;;;;;;;;52.75;41.75;;;;;12.06;53.61;102319.06;5043965;28;45327;-70
2022/03/21 06:47:59;;;;;;;;;53.75;41.25;;;;;12.14;53.47;102323.03;5048401;28;45708;-71
2022/03/21 06:50:25;;;;;;;;;57.50;46.25;;;;;12.24;53.40;102337.75;5035591;28;45370;-73
2022/03/21 06:52:52;;;;;;;;;58.00;44.00;;;;;11.94;53.27;102296.22;5033367;28;45478;-72
2022/03/21 06:55:19;;;;;;;;;49.75;41.25;;;;;12.02;53.06;102317.13;5033021;28;45383;-71
2022/03/21 06:57:45;;;;;;;;;54.25;42.75;;;;;12.12;53.71;102343.47;5033041;28;45477;-70
2022/03/21 07:00:13;;;;;;;;;51.00;38.75;;;;;12.11;53.67;102339.88;5030835;28;45420;-71
2022/03/21 07:02:39;;;;;;;;;47.25;38.50;;;;;12.16;53.79;102349.06;5028386;28;47400;-71
2022/03/21 07:05:06;;;;;;;;;55.75;43.00;;;;;12.13;53.16;102329.25;5036642;28;45371;-71
2022/03/21 07:07:31;;;;;;;;;53.00;40.50;;;;;12.26;53.64;102353.06;5033484;28;45326;-70
2022/03/21 07:09:57;;;;;;;;;51.75;37.50;;;;;12.00;53.45;102300.06;5024163;28;45536;-72
2022/03/21 07:12:23;;;;;;;;;55.00;44.50;;;;;12.18;53.14;102341.09;5039527;28;46050;-69
2022/03/21 07:14:49;;;;;;;;;49.00;39.25;;;;;12.29;53.61;102342.50;5027961;28;45549;-71
2022/03/21 07:17:18;;;;;;;;;55.75;43.75;;;;;12.23;53.05;102327.91;5012824;28;45941;-71
2022/03/21 07:19:43;;;;;;;;;53.00;38.25;;;;;12.40;53.32;102345.63;5011709;28;45425;-70
2022/03/21 07:22:08;;;;;;;;;50.75;38.00;;;;;12.37;52.96;102345.50;5011682;28;45950;-71
2022/03/21 07:24:34;;;;;;;;;45.25;38.25;;;;;12.51;53.23;102360.44;5012310;28;45394;-70
2022/03/21 07:26:59;;;;;;;;;48.00;38.25;;;;;12.57;53.18;102353.50;5013350;28;45519;-71
2022/03/21 07:29:25;;;;;;;;;41.75;34.00;;;;;12.53;52.00;102336.38;5013260;28;45500;-71
2022/03/21 07:31:50;;;;;;;;;50.25;40.75;;;;;12.52;52.09;102327.44;5012620;28;45899;-71
2022/03/21 07:34:15;;;;;;;;;59.75;45.50;;;;;12.48;52.19;102311.13;5015909;28;45403;-71
2022/03/21 07:36:41;;;;;;;;;46.75;39.25;;;;;12.54;52.29;102314.09;5016559;28;45521;-70
2022/03/21 07:39:06;;;;;;;;;46.25;36.00;;;;;12.81;52.06;102351.88;5017068;28;45289;-72
2022/03/21 07:41:31;;;;;;;;;47.75;41.00;;;;;12.83;51.30;102358.22;5016740;28;45523;-72
2022/03/21 07:43:58;;;;;;;;;51.50;37.75;;;;;12.73;51.04;102345.28;5016579;28;45705;-71
2022/03/21 07:49:09;;;;;;;;;50.00;37.50;;;;;13.04;50.64;102360.00;5016290;28;45338;-71
2022/03/21 07:51:34;;;;;;;;;50.75;38.75;;;;;12.71;50.12;102288.91;5015458;28;46282;-71
2022/03/21 07:54:00;;;;;;;;;43.50;34.50;;;;;12.71;50.76;102290.66;5016432;28;45320;-70
2022/03/21 07:56:25;;;;;;;;;47.00;36.25;;;;;13.21;50.50;102360.72;5016530;28;45547;-71
2022/03/21 07:58:51;;;;;;;;;40.25;33.00;;;;;13.17;50.28;102350.72;5016666;28;45495;-70
2022/03/21 08:01:18;;;;;;;;;47.50;37.25;;;;;13.22;50.70;102350.03;5016170;28;46277;-70
2022/03/21 08:03:46;;;;;;;;;49.00;37.25;;;;;13.07;49.67;102315.44;5009388;28;45964;-71
2022/03/21 08:06:11;;;;;;;;;40.25;34.75;;;;;13.15;49.26;102341.66;5030031;28;45403;-73
2022/03/21 08:08:38;;;;;;;;;48.00;36.25;;;;;13.34;49.82;102362.16;5036027;28;45711;-71
2022/03/21 08:11:05;;;;;;;;;48.50;36.25;;;;;13.39;50.06;102361.50;5035472;28;45961;-72
2022/03/21 08:13:33;;;;;;;;;45.50;36.25;;;;;13.40;49.71;102365.13;5035220;28;45393;-71
2022/03/21 08:16:00;;;;;;;;;50.50;38.75;;;;;13.40;49.73;102352.59;5035208;28;45978;-70
2022/03/21 08:18:25;;;;;;;;;44.50;36.00;;;;;13.56;49.72;102363.94;5035842;28;45249;-72
2022/03/21 08:20:51;;;;;;;;;54.00;39.25;;;;;13.55;49.41;102368.41;5035073;28;45454;-69
2022/03/21 08:23:16;;;;;;;;;53.00;41.25;;;;;13.59;49.30;102361.38;5035277;28;45590;-70
2022/03/21 08:25:48;;;;;;;;;49.25;37.75;;;;;13.68;49.07;102353.69;5035283;28;45367;-71
2022/03/21 08:28:14;;;;;;;;;51.00;40.50;;;;;13.83;49.08;102365.03;5017736;28;45368;-69
2022/03/21 08:30:41;;;;;;;;;44.75;37.50;;;;;13.81;48.28;102368.53;5035026;28;45471;-71
2022/03/21 08:33:10;;;;;;;;;51.25;40.00;;;;;13.78;48.48;102350.50;5029130;28;45552;-71
2022/03/21 08:35:38;;;;;;;;;48.50;37.50;;;;;13.43;48.52;102280.22;5015908;28;45423;-72
2022/03/21 08:38:09;;;;;;;;;46.75;35.50;;;;;13.76;48.12;102332.50;5016344;28;45668;-71
2022/03/21 08:40:38;;;;;;;;;40.75;33.75;;;;;13.97;48.14;102372.72;5022984;28;45496;-72
2022/03/21 08:43:06;;;;;;;;;48.75;36.25;;;;;13.94;48.34;102364.53;5029573;28;45493;-71
2022/03/21 08:45:32;;;;;;;;;50.00;37.50;;;;;13.99;48.13;102373.69;5035083;28;45409;-72
2022/03/21 08:47:57;;;;;;;;;45.50;36.00;;;;;13.73;47.83;102318.97;5035594;28;45276;-71
2022/03/21 08:50:23;;;;;;;;;48.25;36.00;;;;;14.05;47.86;102360.50;5034955;28;45460;-72
2022/03/21 08:52:48;;;;;;;;;43.00;35.50;;;;;14.15;47.93;102362.66;5034520;28;45481;-71
2022/03/21 08:55:14;;;;;;;;;47.00;36.00;;;;;14.26;47.32;102371.13;5034886;28;45399;-72
2022/03/21 08:57:39;;;;;;;;;41.50;35.25;;;;;14.26;47.48;102352.31;5034848;28;45515;-70
2022/03/21 09:00:06;;;;;;;;;41.75;33.75;;;;;14.22;46.89;102331.53;5034514;28;45712;-70
2022/03/21 09:02:33;;;;;;;;;40.75;35.00;;;;;14.47;46.80;102375.47;5035200;28;45394;-70
2022/03/21 09:04:58;;;;;;;;;43.00;35.25;;;;;14.19;46.55;102302.78;5034917;28;45281;-70
2022/03/21 09:07:24;;;;;;;;;40.25;33.75;;;;;14.59;46.19;102367.88;5034662;28;45343;-71
2022/03/21 09:09:49;;;;;;;;;40.00;33.00;;;;;14.54;46.33;102348.84;5034607;28;45410;-70
2022/03/21 09:12:14;;;;;;;;;38.00;33.00;;;;;14.57;46.42;102337.31;5034526;28;46110;-70
2022/03/21 09:14:40;;;;;;;;;43.00;34.50;;;;;14.66;45.86;102340.34;5034301;28;45503;-72
2022/03/21 09:17:06;;;;;;;;;30.00;28.75;;;;;14.69;46.06;102348.53;5034793;28;45420;-71
2022/03/21 09:19:31;;;;;;;;;48.00;34.50;;;;;14.87;45.75;102363.50;5034557;28;45504;-71
2022/03/21 09:21:57;;;;;;;;;43.25;35.50;;;;;14.78;45.82;102331.78;5033962;28;45366;-71
2022/03/21 09:24:24;;;;;;;;;29.50;29.50;;;;;15.07;45.75;102353.41;5034406;28;45484;-72
2022/03/21 09:26:50;;;;;;;;;47.25;35.50;;;;;14.93;45.24;102296.38;5034957;28;45495;-72
2022/03/21 09:29:17;;;;;;;;;41.75;34.00;;;;;15.19;44.93;102325.97;5034061;28;46163;-72
2022/03/21 09:31:43;;;;;;;;;49.00;37.50;;;;;15.40;44.39;102361.66;5033536;28;45371;-72
2022/03/21 09:34:10;;;;;;;;;45.00;33.50;;;;;15.40;44.75;102355.38;5016532;28;45575;-70
2022/03/21 09:36:36;;;;;;;;;47.00;35.75;;;;;15.43;44.50;102351.00;5034536;28;45387;-70
2022/03/21 09:39:03;;;;;;;;;40.00;33.25;;;;;15.58;44.39;102361.34;5015993;28;48477;-71
2022/03/21 09:41:30;;;;;;;;;34.00;31.75;;;;;15.58;44.25;102353.25;5034121;28;45430;-72
2022/03/21 09:44:07;;;;;;;;;34.00;31.00;;;;;15.69;44.48;102350.91;5033902;28;45395;-72
2022/03/21 09:46:33;;;;;;;;;41.50;34.75;;;;;15.76;43.67;102339.47;5034330;28;45585;-72
2022/03/21 09:48:58;;;;;;;;;29.75;29.25;;;;;15.75;43.79;102317.84;5034166;28;45638;-73
2022/03/21 09:51:26;;;;;;;;;37.75;32.75;;;;;16.05;43.70;102347.50;5034001;28;45344;-71
2022/03/21 09:53:53;;;;;;;;;58.75;47.00;;;;;16.03;42.78;102311.53;5034386;28;45681;-72
2022/03/21 09:56:20;;;;;;;;;34.25;29.25;;;;;16.61;42.85;102335.59;5033928;28;45492;-72
2022/03/21 09:58:45;;;;;;;;;40.50;30.50;;;;;17.15;41.62;102329.84;5034085;28;46067;-71
2022/03/21 10:01:11;;;;;;;;;36.00;30.75;;;;;17.50;40.45;102325.28;5033207;28;45449;-73
2022/03/21 10:03:40;;;;;;;;;41.50;32.75;;;;;17.34;40.04;102276.25;5014314;28;45422;-72
2022/03/21 10:06:29;;;;;;;;;34.25;31.00;;;;;17.37;40.18;102277.22;5027694;28;45575;-71
2022/03/21 10:09:03;;;;;;;;;34.50;29.00;;;;;17.71;39.81;102323.94;5033743;28;45661;-72
2022/03/21 10:11:29;;;;;;;;;52.00;39.25;;;;;17.53;39.79;102308.22;5033164;28;45581;-73
2022/03/21 10:13:54;;;;;;;;;30.75;27.25;;;;;17.43;39.68;102285.47;5033802;28;46051;-73
2022/03/21 10:16:19;;;;;;;;;29.50;27.25;;;;;17.65;39.13;102323.78;5033759;28;45358;-73
2022/03/21 10:18:54;;;;;;;;;22.50;20.00;;;;;17.67;39.96;102330.16;5033550;28;46918;-71
2022/03/21 10:21:22;;;;;;;;;12.75;7.25;;;;;17.64;39.45;102330.09;5033548;28;45336;-74
2022/03/21 10:23:57;;;;;;;;;21.75;18.75;;;;;17.50;39.29;102310.84;5032394;28;45748;-73
2022/03/21 10:26:28;;;;;;;;;17.75;16.75;;;;;17.56;39.60;102319.09;5033874;28;45410;-73
2022/03/21 10:28:59;;;;;;;;;18.50;18.00;;;;;17.54;39.43;102306.41;5033123;28;45915;-73
2022/03/21 10:31:41;;;;;;;;;16.00;15.75;;;;;17.58;38.82;102305.63;5033211;28;45321;-73
2022/03/21 10:34:09;;;;;;;;;23.25;19.50;;;;;17.43;39.38;102271.97;5033600;28;45461;-73
2022/03/21 10:36:35;;;;;;;;;20.00;19.50;;;;;17.57;39.21;102312.81;5033671;28;45577;-73
2022/03/21 10:39:11;;;;;;;;;20.00;18.25;;;;;17.43;39.32;102298.97;5033104;28;46017;-73
2022/03/21 10:41:39;;;;;;;;;15.50;14.75;;;;;17.58;39.00;102308.31;5033794;28;45878;-73
2022/03/21 10:44:06;;;;;;;;;13.75;13.75;;;;;17.60;39.26;102303.84;5032878;28;45444;-72
2022/03/21 10:46:32;;;;;;;;;17.75;16.00;;;;;17.46;39.27;102290.03;5033114;28;45404;-72
2022/03/21 10:49:08;;;;;;;;;17.75;13.50;;;;;17.59;39.52;102304.75;5032589;28;46301;-73
2022/03/21 10:51:54;;;;;;;;;15.25;15.25;;;;;17.59;38.78;102288.53;5032110;28;45551;-73
2022/03/21 10:54:48;;;;;;;;;17.25;15.50;;;;;17.50;38.70;102273.94;5032956;28;45534;-72
2022/03/21 10:57:37;;;;;;;;;15.00;15.00;;;;;17.60;39.30;102271.44;5028884;28;45707;-74
2022/03/21 11:00:22;;;;;;;;;17.00;11.50;;;;;17.80;38.75;102302.53;5032956;28;45572;-73
2022/03/21 11:03:13;;;;;;;;;20.75;17.00;;;;;17.73;39.47;102272.59;5033189;28;45620;-72
2022/03/21 11:05:48;;;;;;;;;17.00;13.50;;;;;17.81;38.74;102257.47;5033177;28;45542;-74
2022/03/21 11:08:18;;;;;;;;;23.50;18.00;;;;;17.75;38.33;102243.81;5034573;28;45459;-74
2022/03/21 11:10:45;;;;;;;;;21.75;20.75;;;;;18.05;38.67;102292.25;5037092;28;47074;-73
2022/03/21 11:13:11;;;;;;;;;16.25;16.00;;;;;18.07;38.37;102285.06;5036311;28;45370;-74
2022/03/21 11:15:40;;;;;;;;;13.00;11.00;;;;;18.05;37.90;102271.50;5036113;28;45430;-71
2022/03/21 11:18:06;;;;;;;;;10.50;10.50;;;;;18.10;38.20;102276.09;5036929;28;45473;-74
2022/03/21 11:20:32;;;;;;;;;14.00;12.00;;;;;18.19;38.17;102282.59;5036160;28;45491;-74
2022/03/21 11:22:58;;;;;;;;;17.00;15.25;;;;;18.25;38.28;102279.13;5035997;28;45387;-74
2022/03/21 11:25:30;;;;;;;;;20.75;19.25;;;;;18.28;38.21;102273.75;5036291;28;45285;-73
2022/03/21 11:28:37;;;;;;;;;17.00;15.00;;;;;18.32;38.43;102274.72;5036003;28;45500;-73