Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:10;;;;;;;15.10;9.27;;;;;;;17.58;100.00;100382.16;695938;28;1317;-70
2023/09/13 00:00:33;;;;;;;11.75;8.95;;;;;;;17.69;100.00;100387.03;693615;28;1727;-71
2023/09/13 00:00:54;;;;;;;12.00;8.60;;;;;;;17.72;100.00;100386.91;694933;28;4375;-70
2023/09/13 00:01:14;;;;;;;11.98;8.50;;;;;;;17.72;100.00;100386.91;695907;28;1230;-70
2023/09/13 00:01:34;;;;;;;11.37;9.13;;;;;;;17.67;100.00;100389.72;694989;28;1507;-70
2023/09/13 00:01:55;;;;;;;13.07;8.95;;;;;;;17.68;100.00;100387.94;695930;28;1336;-69
2023/09/13 00:02:15;;;;;;;12.37;9.17;;;;;;;17.68;100.00;100380.88;695209;28;1301;-70
2023/09/13 00:02:36;;;;;;;12.32;8.98;;;;;;;17.68;100.00;100390.56;694882;28;1925;-68
2023/09/13 00:02:57;;;;;;;12.60;8.95;;;;;;;17.65;100.00;100386.31;692657;28;1265;-69
2023/09/13 00:03:17;;;;;;;12.50;8.93;;;;;;;17.67;100.00;100389.72;691996;28;1329;-70
2023/09/13 00:03:37;;;;;;;13.23;9.53;;;;;;;17.67;100.00;100392.38;692138;28;2315;-70
2023/09/13 00:03:58;;;;;;;12.60;8.95;;;;;;;17.67;100.00;100388.88;692558;28;4396;-69
2023/09/13 00:04:19;;;;;;;11.93;8.63;;;;;;;17.66;100.00;100387.16;692457;28;1273;-70
2023/09/13 00:04:42;;;;;;;11.43;8.75;;;;;;;17.64;100.00;100387.22;691486;28;1536;-70
2023/09/13 00:05:03;;;;;;;13.05;9.38;;;;;;;17.63;100.00;100388.13;695839;28;1393;-69
2023/09/13 00:05:23;;;;;;;12.88;9.60;;;;;;;17.63;100.00;100393.41;695623;28;1293;-70
2023/09/13 00:05:46;;;;;;;12.57;9.10;;;;;;;17.63;100.00;100388.13;692252;28;1368;-70
2023/09/13 00:06:07;;;;;;;11.75;9.27;;;;;;;17.62;100.00;100391.69;690374;28;1135;-67
2023/09/13 00:06:27;;;;;;;11.73;8.87;;;;;;;17.61;100.00;100389.09;689507;28;2704;-70
2023/09/13 00:06:47;;;;;;;12.82;8.90;;;;;;;17.61;100.00;100389.97;690544;28;1255;-69
2023/09/13 00:07:08;;;;;;;12.77;8.90;;;;;;;17.65;100.00;100385.41;693006;28;4362;-70
2023/09/13 00:07:28;;;;;;;11.63;9.17;;;;;;;17.62;100.00;100381.09;692282;28;2023;-70
2023/09/13 00:07:48;;;;;;;11.73;9.13;;;;;;;17.64;100.00;100387.22;696455;28;1293;-70
2023/09/13 00:08:09;;;;;;;13.33;9.30;;;;;;;17.72;100.00;100386.03;696579;28;1328;-68
2023/09/13 00:08:30;;;;;;;12.70;8.88;;;;;;;17.79;100.00;100385.75;695011;28;2171;-70
2023/09/13 00:08:50;;;;;;;12.05;8.60;;;;;;;17.81;100.00;100385.69;695384;28;1206;-69
2023/09/13 00:09:10;;;;;;;12.27;8.83;;;;;;;17.91;100.00;100391.47;696337;28;1361;-70
2023/09/13 00:09:31;;;;;;;12.50;8.90;;;;;;;17.98;100.00;100385.06;694492;28;1992;-69
2023/09/13 00:09:51;;;;;;;13.10;8.82;;;;;;;17.99;100.00;100385.00;695978;28;1369;-70
2023/09/13 00:10:11;;;;;;;13.07;9.23;;;;;;;18.00;100.00;100386.72;695284;28;4778;-70
2023/09/13 00:10:32;;;;;;;11.80;9.17;;;;;;;18.00;100.00;100386.72;694896;28;1408;-70
2023/09/13 00:10:52;;;;;;;11.77;9.18;;;;;;;18.00;100.00;100384.06;693204;28;1325;-70
2023/09/13 00:11:13;;;;;;;12.27;9.30;;;;;;;17.96;100.00;100384.28;695458;28;1333;-70
2023/09/13 00:11:35;;;;;;;12.75;8.82;;;;;;;17.91;100.00;100386.19;694444;28;1842;-69
2023/09/13 00:11:55;;;;;;;11.48;9.02;;;;;;;17.88;100.00;100380.09;695698;28;1476;-70
2023/09/13 00:12:16;;;;;;;12.23;9.37;;;;;;;17.94;100.00;100384.31;696381;28;1277;-70
2023/09/13 00:12:36;;;;;;;14.13;9.63;;;;;;;17.90;100.00;100380.03;694717;28;1816;-70
2023/09/13 00:12:57;;;;;;;13.23;9.40;;;;;;;17.86;100.00;100386.34;695307;28;4359;-69
2023/09/13 00:13:17;;;;;;;12.23;9.52;;;;;;;17.86;100.00;100383.72;695796;28;1277;-69
2023/09/13 00:13:37;;;;;;;12.37;9.87;;;;;;;17.81;100.00;100385.69;694984;28;1706;-68
2023/09/13 00:13:58;;;;;;;13.27;9.90;;;;;;;17.78;100.00;100381.38;695915;28;1245;-70
2023/09/13 00:14:19;;;;;;;15.00;9.95;;;;;;;17.75;100.00;100385.91;696005;28;1495;-69
2023/09/13 00:14:39;;;;;;;13.75;10.20;;;;;;;17.74;100.00;100381.59;694654;28;1755;-68
2023/09/13 00:14:59;;;;;;;13.97;10.30;;;;;;;17.83;100.00;100389.13;696190;28;1423;-70
2023/09/13 00:15:20;;;;;;;13.82;10.02;;;;;;;17.91;100.00;100381.78;695810;28;1479;-70
2023/09/13 00:15:44;;;;;;;13.17;9.97;;;;;;;17.90;100.00;100380.03;694272;28;1933;-69
2023/09/13 00:16:04;;;;;;;12.65;9.63;;;;;;;17.87;100.00;100385.44;695491;28;4688;-69
2023/09/13 00:16:25;;;;;;;13.55;9.90;;;;;;;17.83;100.00;100386.47;694667;28;3329;-69
2023/09/13 00:16:45;;;;;;;12.37;9.97;;;;;;;17.80;100.00;100389.25;696183;28;1310;-68
2023/09/13 00:17:05;;;;;;;13.47;9.90;;;;;;;17.79;100.00;100384.88;696038;28;1293;-68
2023/09/13 00:17:27;;;;;;;13.23;10.23;;;;;;;17.74;100.00;100378.94;695151;28;1719;-70
2023/09/13 00:17:47;;;;;;;13.57;10.10;;;;;;;17.74;100.00;100386.88;695301;28;1254;-68
2023/09/13 00:18:07;;;;;;;14.52;10.82;;;;;;;17.73;100.00;100387.78;696088;28;1229;-69
2023/09/13 00:18:28;;;;;;;14.43;10.83;;;;;;;17.75;100.00;100383.28;694935;28;1958;-69
2023/09/13 00:18:48;;;;;;;14.30;10.27;;;;;;;17.75;100.00;100380.63;696312;28;1246;-69
2023/09/13 00:19:09;;;;;;;13.82;10.20;;;;;;;17.75;100.00;100389.44;695422;28;4381;-69
2023/09/13 00:19:30;;;;;;;13.40;10.47;;;;;;;17.74;100.00;100384.22;694411;28;1257;-68
2023/09/13 00:19:50;;;;;;;14.93;10.30;;;;;;;17.73;100.00;100383.34;695301;28;1202;-69
2023/09/13 00:20:11;;;;;;;14.70;10.40;;;;;;;17.73;100.00;100385.97;696322;28;1286;-70
2023/09/13 00:20:31;;;;;;;14.93;11.13;;;;;;;17.78;100.00;100391.13;695446;28;1101;-68
2023/09/13 00:20:54;;;;;;;15.18;11.40;;;;;;;17.79;100.00;100384.88;696332;28;1269;-69
2023/09/13 00:21:15;;;;;;;14.45;10.73;;;;;;;17.89;100.00;100388.91;695392;28;1206;-70
2023/09/13 00:21:40;;;;;;;14.60;10.43;;;;;;;17.92;100.00;100391.44;694211;28;1562;-69
2023/09/13 00:22:00;;;;;;;12.60;9.75;;;;;;;17.87;100.00;100385.44;695593;28;4308;-69
2023/09/13 00:22:20;;;;;;;13.25;9.57;;;;;;;17.84;100.00;100385.56;695837;28;1428;-68
2023/09/13 00:22:41;;;;;;;14.03;10.30;;;;;;;17.81;100.00;100388.34;694050;28;2180;-69
2023/09/13 00:23:01;;;;;;;14.83;11.03;;;;;;;17.81;100.00;100385.69;695982;28;1201;-70
2023/09/13 00:23:21;;;;;;;14.03;10.50;;;;;;;17.79;100.00;100391.06;695501;28;1395;-70
2023/09/13 00:23:42;;;;;;;13.70;10.93;;;;;;;17.78;100.00;100388.47;694506;28;1818;-70
2023/09/13 00:24:02;;;;;;;15.60;11.32;;;;;;;17.75;100.00;100394.72;695844;28;1214;-70
2023/09/13 00:24:23;;;;;;;15.20;11.23;;;;;;;17.73;100.00;100393.06;698787;28;1293;-71
2023/09/13 00:24:45;;;;;;;14.63;10.98;;;;;;;17.69;100.00;100395.84;695368;28;1180;-71
2023/09/13 00:25:05;;;;;;;15.55;10.40;;;;;;;17.67;100.00;100389.72;695729;28;4320;-71
2023/09/13 00:25:26;;;;;;;15.80;10.73;;;;;;;17.69;100.00;100393.19;694418;28;2623;-70
2023/09/13 00:25:46;;;;;;;15.40;10.90;;;;;;;17.68;100.00;100391.47;696267;28;1411;-69
2023/09/13 00:26:07;;;;;;;15.37;11.43;;;;;;;17.73;100.00;100393.91;695792;28;1300;-69
2023/09/13 00:26:27;;;;;;;14.95;11.38;;;;;;;17.75;100.00;100397.38;694589;28;2302;-70
2023/09/13 00:26:48;;;;;;;15.48;11.50;;;;;;;17.74;100.00;100394.78;695667;28;1290;-69
2023/09/13 00:27:08;;;;;;;16.50;11.67;;;;;;;17.74;100.00;100390.34;696342;28;1314;-70
2023/09/13 00:27:29;;;;;;;14.10;10.47;;;;;;;17.74;100.00;100390.34;691506;28;2063;-70
2023/09/13 00:27:49;;;;;;;15.05;10.93;;;;;;;17.76;100.00;100390.28;693133;28;1234;-70
2023/09/13 00:28:09;;;;;;;15.70;11.10;;;;;;;17.78;100.00;100391.13;692851;28;4465;-70
2023/09/13 00:28:30;;;;;;;15.57;10.60;;;;;;;17.77;100.00;100394.66;691906;28;1732;-70
2023/09/13 00:28:50;;;;;;;15.07;11.20;;;;;;;17.75;100.00;100394.72;693412;28;1282;-70
2023/09/13 00:29:11;;;;;;;15.48;11.25;;;;;;;17.74;100.00;100386.88;693507;28;1234;-70
2023/09/13 00:29:33;;;;;;;17.23;11.63;;;;;;;17.74;100.00;100400.94;691472;28;1361;-69
2023/09/13 00:29:54;;;;;;;15.50;11.57;;;;;;;17.77;100.00;100398.16;690319;28;1339;-70
2023/09/13 00:30:14;;;;;;;17.27;12.20;;;;;;;17.76;100.00;100396.44;690658;28;1416;-70
2023/09/13 00:30:35;;;;;;;15.80;11.07;;;;;;;17.74;100.00;100397.44;690029;28;2342;-70
2023/09/13 00:30:57;;;;;;;14.68;10.98;;;;;;;17.71;100.00;100395.78;689371;28;4551;-67
2023/09/13 00:31:17;;;;;;;15.60;11.70;;;;;;;17.70;100.00;100397.53;690507;28;1341;-70
2023/09/13 00:31:38;;;;;;;15.05;11.65;;;;;;;17.68;100.00;100396.75;684974;28;2426;-69
2023/09/13 00:31:58;;;;;;;14.83;11.30;;;;;;;17.67;100.00;100397.66;686452;28;1358;-70
2023/09/13 00:32:18;;;;;;;17.30;11.60;;;;;;;17.64;100.00;100397.78;684093;28;1437;-70
2023/09/13 00:32:39;;;;;;;17.20;11.93;;;;;;;17.66;100.00;100397.72;681475;28;1733;-69
2023/09/13 00:32:59;;;;;;;15.73;11.40;;;;;;;17.66;100.00;100398.56;686193;28;1365;-69
2023/09/13 00:33:19;;;;;;;16.85;11.57;;;;;;;17.67;100.00;100405.59;687779;28;1262;-68
2023/09/13 00:33:40;;;;;;;15.83;11.33;;;;;;;17.65;100.00;100394.22;685300;28;1439;-69
2023/09/13 00:34:01;;;;;;;15.90;11.38;;;;;;;17.67;100.00;100396.81;688804;28;4443;-70
2023/09/13 00:34:21;;;;;;;15.50;11.15;;;;;;;17.66;100.00;100397.72;691956;28;1321;-69
2023/09/13 00:34:42;;;;;;;15.13;11.20;;;;;;;17.66;100.00;100403.00;690860;28;1755;-70
2023/09/13 00:35:03;;;;;;;14.52;10.98;;;;;;;17.66;100.00;100389.78;690731;28;1579;-72
2023/09/13 00:35:23;;;;;;;15.63;11.77;;;;;;;17.64;100.00;100400.44;693436;28;1282;-70
2023/09/13 00:35:43;;;;;;;16.05;12.20;;;;;;;17.64;100.00;100400.44;693251;28;1711;-69
2023/09/13 00:36:04;;;;;;;18.77;12.30;;;;;;;17.64;100.00;100399.53;694936;28;1381;-70
2023/09/13 00:36:24;;;;;;;16.25;11.75;;;;;;;17.64;100.00;100399.53;695401;28;1246;-70
2023/09/13 00:36:45;;;;;;;16.58;11.98;;;;;;;17.64;100.00;100395.16;692562;28;1473;-69
2023/09/13 00:37:06;;;;;;;16.83;12.00;;;;;;;17.65;100.00;100399.53;692624;28;4410;-70
2023/09/13 00:37:26;;;;;;;17.63;12.30;;;;;;;17.64;100.00;100402.19;695174;28;1865;-70
2023/09/13 00:37:49;;;;;;;16.97;12.43;;;;;;;17.64;100.00;100400.44;695575;28;1242;-70
2023/09/13 00:38:09;;;;;;;18.25;12.82;;;;;;;17.64;100.00;100405.72;694091;28;1218;-70
2023/09/13 00:38:30;;;;;;;17.27;12.27;;;;;;;17.66;100.00;100403.84;695710;28;1746;-67
2023/09/13 00:38:50;;;;;;;16.30;11.68;;;;;;;17.65;100.00;100399.53;695578;28;1288;-70
2023/09/13 00:39:10;;;;;;;18.00;12.20;;;;;;;17.66;100.00;100408.28;695824;28;5772;-70
2023/09/13 00:39:31;;;;;;;17.08;11.57;;;;;;;17.64;100.00;100403.06;694819;28;1143;-69
2023/09/13 00:39:51;;;;;;;17.37;12.30;;;;;;;17.66;100.00;100408.28;696067;28;1352;-69
2023/09/13 00:40:11;;;;;;;18.10;12.50;;;;;;;17.64;100.00;100410.13;694343;28;4262;-69
2023/09/13 00:40:36;;;;;;;18.92;12.55;;;;;;;17.62;100.00;100407.53;695140;28;1281;-69
2023/09/13 00:40:57;;;;;;;20.30;13.20;;;;;;;17.62;100.00;100409.34;695211;28;1409;-69
2023/09/13 00:41:17;;;;;;;18.00;12.30;;;;;;;17.63;100.00;100413.72;693125;28;1262;-70
2023/09/13 00:41:38;;;;;;;16.88;12.30;;;;;;;17.62;100.00;100414.63;692097;28;1338;-69
2023/09/13 00:41:58;;;;;;;16.77;12.60;;;;;;;17.63;100.00;100414.56;692925;28;1504;-69
2023/09/13 00:42:18;;;;;;;17.40;12.70;;;;;;;17.64;100.00;100413.66;691510;28;1289;-70
2023/09/13 00:42:39;;;;;;;19.25;12.55;;;;;;;17.65;100.00;100411.84;691853;28;1988;-69
2023/09/13 00:42:59;;;;;;;19.27;12.70;;;;;;;17.62;100.00;100415.47;695361;28;4406;-69
2023/09/13 00:43:20;;;;;;;20.40;12.80;;;;;;;17.63;100.00;100411.91;697298;28;1456;-70
2023/09/13 00:43:40;;;;;;;19.47;12.60;;;;;;;17.65;100.00;100415.38;695203;28;1571;-69
2023/09/13 00:44:01;;;;;;;17.05;12.68;;;;;;;17.65;100.00;100412.72;694656;28;1514;-69
2023/09/13 00:44:23;;;;;;;15.47;11.90;;;;;;;17.65;100.00;100422.44;692722;28;1410;-70
2023/09/13 00:44:44;;;;;;;16.15;11.70;;;;;;;17.64;100.00;100416.28;691805;28;1281;-69
2023/09/13 00:45:05;;;;;;;17.60;12.17;;;;;;;17.68;100.00;100415.25;692552;28;1719;-70
2023/09/13 00:45:26;;;;;;;17.30;12.43;;;;;;;17.80;100.00;100410.41;687600;28;1579;-70
2023/09/13 00:45:48;;;;;;;18.17;12.40;;;;;;;17.86;100.00;100415.44;687820;28;1322;-70
2023/09/13 00:46:10;;;;;;;16.92;12.05;;;;;;;17.85;100.00;100416.38;683999;28;4367;-69
2023/09/13 00:46:30;;;;;;;15.52;11.32;;;;;;;17.82;100.00;100421.78;683519;28;1357;-70
2023/09/13 00:46:53;;;;;;;16.15;12.02;;;;;;;17.80;100.00;100420.97;686196;28;1331;-70
2023/09/13 00:47:13;;;;;;;16.65;12.30;;;;;;;17.77;100.00;100411.38;689795;28;1279;-70
2023/09/13 00:47:34;;;;;;;16.13;12.10;;;;;;;17.76;100.00;100425.50;688628;28;1258;-69
2023/09/13 00:47:55;;;;;;;16.40;11.60;;;;;;;17.75;100.00;100422.94;689891;28;1153;-69
2023/09/13 00:48:17;;;;;;;16.00;11.70;;;;;;;17.74;100.00;100418.59;691854;28;1234;-69
2023/09/13 00:48:37;;;;;;;17.85;12.63;;;;;;;17.73;100.00;100416.84;689259;28;1396;-69
2023/09/13 00:48:58;;;;;;;16.77;12.70;;;;;;;17.72;100.00;100415.13;689537;28;4409;-70
2023/09/13 00:49:18;;;;;;;17.73;12.60;;;;;;;17.69;100.00;100419.63;692266;28;1492;-68
2023/09/13 00:49:39;;;;;;;16.92;12.68;;;;;;;17.70;100.00;100421.31;693083;28;1400;-70
2023/09/13 00:50:00;;;;;;;16.15;12.68;;;;;;;17.70;100.00;100421.31;695798;28;1504;-68
2023/09/13 00:50:21;;;;;;;16.52;12.13;;;;;;;17.70;100.00;100416.03;693114;28;1334;-69
2023/09/13 00:50:42;;;;;;;17.40;12.20;;;;;;;17.71;100.00;100414.28;688635;28;1338;-70
2023/09/13 00:51:05;;;;;;;20.00;12.43;;;;;;;17.73;100.00;100419.50;690824;28;1274;-70
2023/09/13 00:51:26;;;;;;;16.88;12.23;;;;;;;17.70;100.00;100416.03;687823;28;1310;-70
2023/09/13 00:51:49;;;;;;;17.67;12.73;;;;;;;17.69;100.00;100416.97;687649;28;1187;-70
2023/09/13 00:52:10;;;;;;;16.80;12.40;;;;;;;17.68;100.00;100417.91;686361;28;4272;-69
2023/09/13 00:52:31;;;;;;;16.63;12.57;;;;;;;17.68;100.00;100409.09;689565;28;1358;-70
2023/09/13 00:52:52;;;;;;;18.07;12.70;;;;;;;17.69;100.00;100414.34;688317;28;1334;-69
2023/09/13 00:53:13;;;;;;;19.48;13.40;;;;;;;17.69;100.00;100413.47;686169;28;1366;-69
2023/09/13 00:53:34;;;;;;;18.80;13.20;;;;;;;17.70;100.00;100412.53;686155;28;1275;-67
2023/09/13 00:53:57;;;;;;;17.65;12.80;;;;;;;17.70;100.00;100409.91;690147;28;1437;-69
2023/09/13 00:54:18;;;;;;;17.58;13.13;;;;;;;17.74;100.00;100413.31;690785;28;1369;-70
2023/09/13 00:54:38;;;;;;;17.10;12.85;;;;;;;17.76;100.00;100416.72;685381;28;1454;-69
2023/09/13 00:55:00;;;;;;;18.23;12.55;;;;;;;17.74;100.00;100419.44;687826;28;4380;-69
2023/09/13 00:55:25;;;;;;;17.30;11.73;;;;;;;17.74;100.00;100410.66;691611;28;1553;-69
2023/09/13 00:55:51;;;;;;;16.67;12.32;;;;;;;17.73;100.00;100415.06;689287;28;1037;-69
2023/09/13 00:56:12;;;;;;;20.08;12.52;;;;;;;17.72;100.00;100413.34;690192;28;1250;-69
2023/09/13 00:56:34;;;;;;;20.50;12.40;;;;;;;17.71;100.00;100411.63;692492;28;1290;-69
2023/09/13 00:56:56;;;;;;;19.27;12.68;;;;;;;17.69;100.00;100414.34;696681;28;1325;-69
2023/09/13 00:57:16;;;;;;;19.98;12.57;;;;;;;17.68;100.00;100414.38;695444;28;1369;-70
2023/09/13 00:57:37;;;;;;;18.90;13.10;;;;;;;17.76;100.00;100414.94;695039;28;1459;-69
2023/09/13 00:57:58;;;;;;;17.87;12.80;;;;;;;17.74;100.00;100419.44;695247;28;4350;-69
2023/09/13 00:58:18;;;;;;;16.70;12.40;;;;;;;17.74;100.00;100418.59;695541;28;1520;-68
2023/09/13 00:58:39;;;;;;;17.63;12.70;;;;;;;17.73;100.00;100417.72;689917;28;1377;-69
2023/09/13 00:59:01;;;;;;;17.77;13.05;;;;;;;17.75;100.00;100420.28;691296;28;1401;-69
2023/09/13 00:59:22;;;;;;;18.05;13.13;;;;;;;17.76;100.00;100424.66;690760;28;1291;-69
2023/09/13 00:59:42;;;;;;;19.40;13.03;;;;;;;17.79;100.00;100419.25;686905;28;1252;-69
2023/09/13 01:00:09;;;;;;;19.13;12.73;;;;;;;17.83;100.00;100418.22;684862;28;1278;-68
2023/09/13 01:00:30;;;;;;;16.60;12.90;;;;;;;17.82;100.00;100420.00;688313;28;1290;-69
2023/09/13 01:00:55;;;;;;;17.35;12.48;;;;;;;17.81;100.00;100418.28;690129;28;1321;-70
2023/09/13 01:01:17;;;;;;;16.23;12.13;;;;;;;17.79;100.00;100419.25;691774;28;4769;-71
2023/09/13 01:01:38;;;;;;;18.83;12.88;;;;;;;17.77;100.00;100421.09;691626;28;2057;-70
2023/09/13 01:01:59;;;;;;;18.63;12.73;;;;;;;17.78;100.00;100423.69;692149;28;1227;-68
2023/09/13 01:02:19;;;;;;;17.98;12.70;;;;;;;17.77;100.00;100421.09;692568;28;1392;-69
2023/09/13 01:02:41;;;;;;;18.98;13.32;;;;;;;17.80;100.00;100411.25;692151;28;1964;-69
2023/09/13 01:03:05;;;;;;;20.80;14.07;;;;;;;17.86;100.00;100416.31;688556;28;1349;-68
2023/09/13 01:03:25;;;;;;;18.92;13.63;;;;;;;17.83;100.00;100410.28;689847;28;1365;-69
2023/09/13 01:03:46;;;;;;;18.20;13.10;;;;;;;17.82;100.00;100419.13;691895;28;1222;-69
2023/09/13 01:04:07;;;;;;;16.50;12.90;;;;;;;17.80;100.00;100408.63;689683;28;4324;-69
2023/09/13 01:04:27;;;;;;;16.73;12.65;;;;;;;17.79;100.00;100416.59;689107;28;1179;-69
2023/09/13 01:04:48;;;;;;;18.00;13.10;;;;;;;17.78;100.00;100418.41;689326;28;1231;-70
2023/09/13 01:05:11;;;;;;;17.42;13.20;;;;;;;17.75;100.00;100409.72;689509;28;1254;-67
2023/09/13 01:05:31;;;;;;;20.42;12.90;;;;;;;17.79;100.00;100414.84;689884;28;1314;-69
2023/09/13 01:05:54;;;;;;;19.23;12.60;;;;;;;17.87;100.00;100414.53;693202;28;1258;-69
2023/09/13 01:06:14;;;;;;;16.98;12.85;;;;;;;17.90;100.00;100413.56;691141;28;1251;-68
2023/09/13 01:06:36;;;;;;;17.85;13.02;;;;;;;17.86;100.00;100407.50;692035;28;1408;-69
2023/09/13 01:06:57;;;;;;;18.35;13.25;;;;;;;17.87;100.00;100414.53;692877;28;4430;-68
2023/09/13 01:07:18;;;;;;;17.17;13.00;;;;;;;17.84;100.00;100410.22;689652;28;1278;-68
2023/09/13 01:07:40;;;;;;;18.48;12.60;;;;;;;17.83;100.00;100415.56;689088;28;1515;-67
2023/09/13 01:08:00;;;;;;;17.35;13.18;;;;;;;17.80;100.00;100418.34;690620;28;1299;-67
2023/09/13 01:08:21;;;;;;;17.33;12.95;;;;;;;17.78;100.00;100415.75;693179;28;1205;-68
2023/09/13 01:08:42;;;;;;;17.58;12.45;;;;;;;17.80;100.00;100418.34;694270;28;1175;-69
2023/09/13 01:09:07;;;;;;;18.98;12.48;;;;;;;17.79;100.00;100414.84;695827;28;1297;-68
2023/09/13 01:09:28;;;;;;;20.15;14.02;;;;;;;17.78;100.00;100415.75;694061;28;1415;-69
2023/09/13 01:09:49;;;;;;;18.65;13.75;;;;;;;17.77;100.00;100414.03;693292;28;1290;-69
2023/09/13 01:10:10;;;;;;;19.70;14.03;;;;;;;17.84;100.00;100410.22;691632;28;4337;-69
2023/09/13 01:10:30;;;;;;;19.73;13.63;;;;;;;17.88;100.00;100413.63;690992;28;1289;-68
2023/09/13 01:10:51;;;;;;;18.50;13.05;;;;;;;17.94;100.00;100418.69;692649;28;1384;-69
2023/09/13 01:11:12;;;;;;;18.48;13.32;;;;;;;17.92;100.00;100415.25;692324;28;1215;-68
2023/09/13 01:11:32;;;;;;;18.80;13.20;;;;;;;17.92;100.00;100420.53;693137;28;1241;-69
2023/09/13 01:11:53;;;;;;;17.90;12.57;;;;;;;17.92;100.00;100415.25;698972;28;1261;-69
2023/09/13 01:12:13;;;;;;;19.60;13.17;;;;;;;17.91;100.00;100415.28;699000;28;1249;-69
2023/09/13 01:12:34;;;;;;;18.90;13.68;;;;;;;17.88;100.00;100410.97;697377;28;1242;-68
2023/09/13 01:12:54;;;;;;;19.35;13.98;;;;;;;17.88;100.00;100410.97;694925;28;4497;-68
2023/09/13 01:13:15;;;;;;;20.30;13.97;;;;;;;17.87;100.00;100414.53;695964;28;1234;-69
2023/09/13 01:13:35;;;;;;;19.03;13.70;;;;;;;17.86;100.00;100415.44;693548;28;1772;-68
2023/09/13 01:13:56;;;;;;;19.90;13.93;;;;;;;17.83;100.00;100416.44;695938;28;1317;-69
2023/09/13 01:14:16;;;;;;;18.80;13.20;;;;;;;17.83;100.00;100418.22;693429;28;1275;-68
2023/09/13 01:14:37;;;;;;;20.30;13.63;;;;;;;17.82;100.00;100416.47;688796;28;2230;-66
2023/09/13 01:14:58;;;;;;;20.33;13.70;;;;;;;17.83;100.00;100420.84;689779;28;1187;-69
2023/09/13 01:15:19;;;;;;;20.27;14.57;;;;;;;17.83;100.00;100415.56;690646;28;1472;-69
2023/09/13 01:15:52;;;;;;;19.90;13.80;;;;;;;17.83;100.00;100418.22;686023;28;2291;-68
2023/09/13 01:16:48;;;;;;;20.75;13.90;;;;;;;17.84;100.00;100418.16;692264;28;6418;-69
2023/09/13 01:17:20;;;;;;;18.55;13.55;;;;;;;17.96;100.00;100422.16;695458;28;1273;-68
2023/09/13 01:17:52;;;;;;;20.15;13.38;;;;;;;17.93;100.00;100416.09;694135;28;2202;-69
2023/09/13 01:18:21;;;;;;;19.92;12.63;;;;;;;17.90;100.00;100416.19;695062;28;1170;-67
2023/09/13 01:18:54;;;;;;;20.20;13.40;;;;;;;17.91;100.00;100418.81;694755;28;1918;-68
2023/09/13 01:19:14;;;;;;;19.13;13.15;;;;;;;17.92;100.00;100425.81;695628;28;6092;-69
2023/09/13 01:19:51;;;;;;;18.37;12.77;;;;;;;17.91;100.00;100423.22;694400;28;2363;-68
2023/09/13 01:20:32;;;;;;;19.95;13.55;;;;;;;17.96;100.00;100422.16;696348;28;1223;-69
2023/09/13 01:21:23;;;;;;;21.13;13.68;;;;;;;17.97;100.00;100423.00;694463;28;1213;-69
2023/09/13 01:22:02;;;;;;;20.17;14.07;;;;;;;17.89;100.00;100423.28;693825;28;1757;-68
2023/09/13 01:22:38;;;;;;;20.23;14.38;;;;;;;17.87;100.00;100431.28;695184;28;4777;-69
2023/09/13 01:23:29;;;;;;;20.35;13.98;;;;;;;17.85;100.00;100424.31;695731;28;1436;-68
2023/09/13 01:24:31;;;;;;;20.20;14.32;;;;;;;18.02;100.00;100437.75;694149;28;1374;-68
2023/09/13 01:25:14;;;;;;;20.00;13.80;;;;;;;18.00;100.00;100429.03;693959;28;4381;-68
2023/09/13 01:26:01;;;;;;;21.55;14.15;;;;;;;18.02;100.00;100431.63;694278;28;1772;-70
2023/09/13 01:26:32;;;;;;;20.38;14.10;;;;;;;18.03;100.00;100431.56;691365;28;1592;-67
2023/09/13 01:27:11;;;;;;;19.80;13.73;;;;;;;18.18;100.00;100429.25;689218;28;1277;-68
2023/09/13 01:28:03;;;;;;;19.50;13.48;;;;;;;18.23;100.00;100429.88;688740;28;1495;-68
2023/09/13 01:28:44;;;;;;;19.30;13.65;;;;;;;18.07;100.00;100432.31;689768;28;5084;-67
2023/09/13 01:29:06;;;;;;;19.13;13.63;;;;;;;18.02;100.00;100426.31;693471;28;1317;-67
2023/09/13 01:29:29;;;;;;;19.98;14.23;;;;;;;17.98;100.00;100424.72;693599;28;1203;-68
2023/09/13 01:29:51;;;;;;;21.58;14.30;;;;;;;17.95;100.00;100430.13;693363;28;2126;-69
2023/09/13 01:30:12;;;;;;;22.60;14.35;;;;;;;17.98;100.00;100428.22;693482;28;889;-68
2023/09/13 01:30:33;;;;;;;21.90;14.90;;;;;;;18.01;100.00;100428.13;694200;28;1896;-68
2023/09/13 01:30:54;;;;;;;21.05;14.68;;;;;;;17.97;100.00;100430.94;692106;28;4393;-67
2023/09/13 01:31:20;;;;;;;19.90;14.65;;;;;;;18.01;100.00;100427.25;690719;28;1397;-69
2023/09/13 01:31:42;;;;;;;20.57;15.53;;;;;;;18.05;100.00;100431.50;689962;28;1758;-69
2023/09/13 01:32:03;;;;;;;20.70;15.15;;;;;;;18.00;100.00;100426.38;691253;28;1290;-69
2023/09/13 01:32:23;;;;;;;19.83;15.00;;;;;;;17.97;100.00;100430.94;688462;28;1163;-69
2023/09/13 01:32:46;;;;;;;20.87;14.97;;;;;;;17.94;100.00;100431.91;688810;28;1516;-68
2023/09/13 01:33:07;;;;;;;22.90;15.40;;;;;;;18.03;100.00;100426.25;693923;28;1273;-68
2023/09/13 01:33:27;;;;;;;21.15;14.93;;;;;;;17.95;100.00;100424.84;694640;28;1223;-67
2023/09/13 01:33:48;;;;;;;21.85;15.32;;;;;;;17.95;100.00;100424.84;696407;28;1124;-69
2023/09/13 01:34:10;;;;;;;22.90;15.47;;;;;;;17.94;100.00;100429.25;695205;28;4272;-69
2023/09/13 01:34:31;;;;;;;21.55;15.50;;;;;;;17.90;100.00;100427.63;693469;28;1264;-67
2023/09/13 01:34:51;;;;;;;22.30;15.65;;;;;;;17.96;100.00;100434.50;694215;28;1361;-69
2023/09/13 01:35:11;;;;;;;23.40;15.87;;;;;;;17.94;100.00;100429.25;696017;28;1206;-69
2023/09/13 01:35:32;;;;;;;25.05;16.38;;;;;;;17.92;100.00;100430.25;694757;28;1820;-69
2023/09/13 01:35:52;;;;;;;24.97;16.10;;;;;;;17.88;100.00;100429.47;695864;28;1262;-70
2023/09/13 01:36:13;;;;;;;21.93;15.57;;;;;;;17.87;100.00;100427.75;694990;28;1238;-69
2023/09/13 01:36:34;;;;;;;20.52;15.43;;;;;;;17.87;100.00;100428.63;693886;28;1890;-69
2023/09/13 01:36:56;;;;;;;23.97;16.53;;;;;;;17.89;100.00;100431.22;692290;28;4390;-69
2023/09/13 01:37:16;;;;;;;24.10;16.70;;;;;;;17.87;100.00;100431.28;690927;28;1448;-69
2023/09/13 01:37:37;;;;;;;21.17;15.38;;;;;;;17.88;100.00;100434.78;692034;28;1749;-67
2023/09/13 01:37:57;;;;;;;21.92;15.88;;;;;;;17.87;100.00;100441.84;689787;28;1283;-69
2023/09/13 01:38:18;;;;;;;26.10;16.67;;;;;;;17.88;100.00;100435.63;687936;28;1460;-69
2023/09/13 01:38:39;;;;;;;24.23;15.93;;;;;;;17.85;100.00;100438.38;686408;28;1448;-69
2023/09/13 01:39:01;;;;;;;20.33;15.40;;;;;;;17.84;100.00;100433.16;687925;28;5447;-67
2023/09/13 01:39:22;;;;;;;21.27;16.00;;;;;;;17.88;100.00;100429.47;688937;28;1170;-68
2023/09/13 01:39:43;;;;;;;21.92;15.80;;;;;;;17.86;100.00;100433.94;688572;28;1689;-67
2023/09/13 01:40:06;;;;;;;20.93;15.77;;;;;;;17.93;100.00;100431.97;688362;28;4371;-69
2023/09/13 01:40:31;;;;;;;20.10;15.68;;;;;;;17.91;100.00;100432.03;693170;28;1802;-69
2023/09/13 01:41:01;;;;;;;22.30;16.77;;;;;;;17.89;100.00;100431.22;694494;28;1202;-68
2023/09/13 01:41:25;;;;;;;21.63;16.52;;;;;;;17.91;100.00;100434.69;696232;28;1183;-68
2023/09/13 01:41:52;;;;;;;22.50;16.25;;;;;;;17.88;100.00;100432.13;693951;28;1752;-68
2023/09/13 01:42:13;;;;;;;20.90;15.48;;;;;;;17.98;100.00;100428.22;694908;28;1543;-70
2023/09/13 01:42:37;;;;;;;22.40;15.73;;;;;;;17.98;100.00;100432.66;690823;28;1918;-69
2023/09/13 01:43:02;;;;;;;20.73;15.10;;;;;;;17.92;100.00;100425.81;692058;28;4511;-67
2023/09/13 01:43:23;;;;;;;20.95;15.55;;;;;;;17.90;100.00;100422.34;691456;28;1163;-68
2023/09/13 01:43:45;;;;;;;21.30;15.80;;;;;;;17.88;100.00;100425.03;685806;28;1779;-70